Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 05:49:58;;;;;;;26.80;16.20;;;;;;;;;;5225517;23;20063;-75
2021/12/07 05:52:24;;;;;;;24.50;15.77;;;;;;;;;;4952073;28;20094;-71
2021/12/07 05:54:50;;;;;;;23.33;15.18;;;;;;;;;;4951595;28;20031;-76
2021/12/07 05:57:16;;;;;;;25.67;16.15;;;;;;;;;;4951508;29;20023;-71
2021/12/07 05:59:42;;;;;;;25.45;15.75;;;;;;;;;;4951302;29;20039;-75
2021/12/07 06:02:08;;;;;;;25.08;16.52;;;;;;;;;;4951579;29;20446;-68
2021/12/07 06:04:34;;;;;;;25.52;16.13;;;;;;;;;;4951495;29;20070;-67
2021/12/07 06:07:00;;;;;;;25.10;16.23;;;;;;;;;;4951567;29;20055;-70
2021/12/07 06:09:27;;;;;;;25.77;16.75;;;;;;;;;;4951612;29;20034;-72
2021/12/07 06:11:54;;;;;;;32.25;18.15;;;;;;;;;;4948894;29;20158;-73
2021/12/07 06:14:21;;;;;;;29.13;17.88;;;;;;;;;;4951519;29;20027;-72
2021/12/07 06:16:48;;;;;;;32.33;18.70;;;;;;;;;;4949834;29;20035;-69
2021/12/07 06:19:14;;;;;;;32.22;18.30;;;;;;;;;;4948861;29;20042;-69
2021/12/07 06:21:40;;;;;;;30.15;18.45;;;;;;;;;;4951372;29;20027;-72
2021/12/07 06:24:06;;;;;;;30.10;18.42;;;;;;;;;;4951377;29;20106;-73
2021/12/07 06:26:35;;;;;;;29.13;17.95;;;;;;;;;;4948899;29;20019;-68
2021/12/07 06:29:02;;;;;;;33.50;20.83;;;;;;;;;;4951562;29;20487;-66
2021/12/07 06:31:28;;;;;;;32.80;20.25;;;;;;;;;;4951100;29;20467;-69
2021/12/07 06:33:54;;;;;;;29.95;19.15;;;;;;;;;;4949553;29;20487;-66
2021/12/07 06:36:21;;;;;;;32.90;18.90;;;;;;;;;;4966697;28;20418;-62
2021/12/07 06:38:47;;;;;;;30.63;18.67;;;;;;;;;;4974232;28;20394;-62
2021/12/07 06:41:14;;;;;;;31.90;18.75;;;;;;;;;;4954380;28;20514;-65
2021/12/07 06:43:40;;;;;;;26.85;17.60;;;;;;;;;;4971702;28;20031;-66
2021/12/07 06:46:06;;;;;;;31.27;17.17;;;;;;;;;;4974558;28;20486;-67
2021/12/07 06:48:32;;;;;;;29.13;17.90;;;;;;;;;;4971440;28;20031;-70
2021/12/07 06:50:59;;;;;;;33.03;19.88;;;;;;;;;;4961943;28;20059;-63
2021/12/07 06:53:26;;;;;;;29.30;17.85;;;;;;;;;;4956152;29;20027;-68
2021/12/07 06:55:52;;;;;;;29.63;11.85;;;;;;;;;;4956233;29;20430;-64
2021/12/07 06:58:18;;;;;;;31.63;19.55;;;;;;;;;;4955537;29;20027;-63
2021/12/07 07:00:44;;;;;;;26.40;17.17;;;;;;;;;;4955812;29;20086;-72
2021/12/07 07:03:10;;;;;;;33.20;20.88;;;;;;;;;;4954755;29;20035;-65
2021/12/07 07:05:36;;;;;;;28.85;17.50;;;;;;;;;;4954609;28;20037;-75
2021/12/07 07:08:02;;;;;;;27.55;17.00;;;;;;;;;;4933888;29;20432;-72
2021/12/07 07:10:29;;;;;;;31.05;18.40;;;;;;;;;;4933616;29;20063;-72
2021/12/07 07:12:55;;;;;;;27.75;16.88;;;;;;;;;;4953072;29;20436;-65
2021/12/07 07:15:21;;;;;;;30.48;18.52;;;;;;;;;;4955214;29;20031;-67
2021/12/07 07:17:47;;;;;;;27.73;17.92;;;;;;;;;;4936970;29;20483;-65
2021/12/07 07:20:14;;;;;;;33.80;19.90;;;;;;;;;;4954046;29;20495;-67
2021/12/07 07:22:41;;;;;;;30.77;18.13;;;;;;;;;;4935950;28;21279;-66
2021/12/07 07:25:07;;;;;;;29.73;18.10;;;;;;;;;;4951779;29;20336;-65
2021/12/07 07:27:33;;;;;;;27.85;17.23;;;;;;;;;;4954168;29;20031;-68
2021/12/07 07:30:00;;;;;;;29.75;18.10;;;;;;;;;;4955163;29;20487;-67
2021/12/07 07:32:26;;;;;;;27.25;16.98;;;;;;;;;;4955106;29;20027;-70
2021/12/07 07:34:52;;;;;;;29.67;17.60;;;;;;;;;;4955453;29;20039;-72
2021/12/07 07:37:18;;;;;;;28.50;16.88;;;;;;;;;;4955233;29;20027;-70
2021/12/07 07:39:44;;;;;;;27.20;17.55;;;;;;;;;;4937271;29;20131;-64
2021/12/07 07:42:10;;;;;;;27.35;16.75;;;;;;;;;;4955200;29;20019;-61
2021/12/07 07:44:36;;;;;;;37.70;21.08;;;;;;;;;;4955301;29;20027;-71
2021/12/07 07:47:03;;;;;;;31.42;19.65;;;;;;;;;;4954969;28;20061;-61
2021/12/07 07:49:29;;;;;;;34.75;19.55;;;;;;;;;;4954735;28;20046;-62
2021/12/07 07:51:55;;;;;;;31.63;18.95;;;;;;;;;;4955159;28;20051;-63
2021/12/07 07:54:21;;;;;;;30.88;19.25;;;;;;;;;;4955136;28;20043;-71
2021/12/07 07:56:47;;;;;;;31.05;18.98;;;;;;;;;;4953646;29;20141;-66
2021/12/07 07:59:13;;;;;;;36.33;20.50;;;;;;;;;;4954578;29;20042;-71
2021/12/07 08:01:40;;;;;;;37.53;21.63;;;;;;;;;;4954360;28;20106;-74
2021/12/07 08:04:06;;;;;;;35.75;21.23;;;;;;;;;;4934806;29;20577;-71
2021/12/07 08:06:34;;;;;;;37.35;21.98;;;;;;;;;;4952724;28;20106;-69
2021/12/07 08:09:00;;;;;;;38.70;21.60;;;;;;;;;;4953170;28;20050;-71
2021/12/07 08:11:26;;;;;;;36.53;21.48;;;;;;;;;;4953586;28;20015;-62
2021/12/07 08:13:52;;;;;;;36.95;20.80;;;;;;;;;;4953573;29;20027;-69
2021/12/07 08:16:18;;;;;;;33.40;20.55;;;;;;;;;;4953231;29;20073;-69
2021/12/07 08:18:48;;;;;;;34.92;21.30;;;;;;;;;;4953090;28;20398;-61
2021/12/07 08:21:15;;;;;;;35.78;20.77;;;;;;;;;;4962445;28;20110;-62
2021/12/07 08:23:42;;;;;;;38.20;21.40;;;;;;;;;;4973340;28;20482;-64
2021/12/07 08:26:09;;;;;;;34.20;20.58;;;;;;;;;;4973851;28;20027;-65
2021/12/07 08:28:35;;;;;;;34.45;20.13;;;;;;;;;;4973505;28;20031;-72
2021/12/07 08:31:02;;;;;;;34.90;21.17;;;;;;;;;;4973381;28;20110;-69
2021/12/07 08:33:28;;;;;;;35.40;21.45;;;;;;;;;;4968178;28;20118;-64
2021/12/07 08:35:54;;;;;;;34.80;20.63;;;;;;;;;;4966202;28;20039;-70
2021/12/07 08:38:20;;;;;;;32.80;20.00;;;;;;;;;;4953400;29;20029;-72
2021/12/07 08:40:53;;;;;;;36.20;21.10;;;;;;;;;;4935638;29;20074;-63
2021/12/07 08:43:20;;;;;;;40.00;22.98;;;;;;;;;;4936375;29;20062;-73
2021/12/07 08:45:46;;;;;;;39.08;21.85;;;;;;;;;;4951830;29;20395;-72
2021/12/07 08:48:12;;;;;;;40.80;22.52;;;;;;;;;;4952520;29;20090;-66
2021/12/07 08:50:38;;;;;;;40.83;22.88;;;;;;;;;;4952703;28;20131;-68
2021/12/07 08:53:07;;;;;;;37.47;21.45;;;;;;;;;;4953169;29;20019;-69
2021/12/07 09:01:05;;;;;;;34.83;20.80;;;;;;;;;;4934896;29;20054;-71
2021/12/07 09:03:31;;;;;;;36.33;22.10;;;;;;;;;;4934377;29;20389;-70
2021/12/07 09:05:57;;;;;;;38.90;22.08;;;;;;;;;;4934525;29;20042;-70
2021/12/07 09:08:24;;;;;;;39.63;23.02;;;;;;;;;;4934608;29;20099;-70
2021/12/07 09:10:51;;;;;;;40.03;22.52;;;;;;;;;;4945285;29;20035;-71
2021/12/07 09:13:17;;;;;;;40.58;23.95;;;;;;;;;;4957420;28;20023;-68
2021/12/07 09:15:43;;;;;;;41.65;22.95;;;;;;;;;;4935182;29;20062;-72
2021/12/07 09:18:09;;;;;;;48.78;27.25;;;;;;;;;;4953702;29;20035;-70
2021/12/07 09:20:36;;;;;;;45.80;24.90;;;;;;;;;;4956549;28;20042;-71
2021/12/07 09:23:03;;;;;;;44.53;24.95;;;;;;;;;;4973041;28;20074;-65
2021/12/07 09:25:29;;;;;;;46.58;25.67;;;;;;;;;;4972542;28;20038;-67
2021/12/07 09:27:57;;;;;;;47.00;25.80;;;;;;;;;;4972570;28;20467;-70
2021/12/07 09:30:23;;;;;;;45.45;26.05;;;;;;;;;;4972450;28;20786;-69
2021/12/07 09:32:49;;;;;;;46.88;26.92;;;;;;;;;;4971150;28;20022;-64
2021/12/07 09:35:15;;;;;;;49.88;27.17;;;;;;;;;;4952113;29;20398;-68
2021/12/07 09:37:41;;;;;;;43.22;25.17;;;;;;;;;;4953181;29;20071;-71
2021/12/07 09:40:10;;;;;;;44.45;26.00;;;;;;;;;;4953144;29;20048;-69
2021/12/07 09:42:36;;;;;;;40.45;23.98;;;;;;;;;;4952811;29;20372;-68
2021/12/07 09:45:04;;;;;;;44.15;25.02;;;;;;;;;;4927505;29;20031;-66
2021/12/07 09:47:30;;;;;;;44.33;25.13;;;;;;;;;;4952790;29;20022;-70
2021/12/07 09:49:56;;;;;;;42.83;25.42;;;;;;;;;;4949791;29;20067;-70
2021/12/07 09:52:22;;;;;;;41.15;23.92;;;;;;;;;;4969660;28;20046;-67
2021/12/07 09:54:48;;;;;;;41.70;23.90;;;;;;;;;;4972227;28;20045;-75
2021/12/07 09:57:14;;;;;;;41.83;23.90;;;;;;;;;;4972312;28;20097;-74
2021/12/07 09:59:40;;;;;;;45.97;24.13;;;;;;;;;;4954387;28;20038;-72
2021/12/07 10:02:07;;;;;;;45.55;25.00;;;;;;;;;;4952179;29;20023;-66
2021/12/07 10:04:34;;;;;;;40.85;24.58;;;;;;;;;;4952659;28;20039;-67
2021/12/07 10:07:00;;;;;;;43.80;23.88;;;;;;;;;;4952526;29;20027;-69
2021/12/07 10:09:26;;;;;;;44.38;26.52;;;;;;;;;;4934910;29;20118;-68
2021/12/07 10:11:53;;;;;;;40.22;23.67;;;;;;;;;;4956679;29;20051;-64
2021/12/07 10:14:20;;;;;;;39.33;24.48;;;;;;;;;;4955672;29;20027;-70
2021/12/07 10:16:48;;;;;;;39.40;22.73;;;;;;;;;;4956046;29;20034;-77
2021/12/07 10:19:26;;;;;;;44.08;24.25;;;;;;;;;;4956360;28;20039;-80
2021/12/07 10:21:59;;;;;;;39.33;24.02;;;;;;;;;;4956651;29;20035;-69
2021/12/07 10:24:31;;;;;;;38.70;23.75;;;;;;;;;;4955189;29;20031;-72
2021/12/07 10:26:57;;;;;;;32.53;20.15;;;;;;;;;;4955813;29;20082;-68
2021/12/07 10:29:26;;;;;;;39.80;24.00;;;;;;;;;;4955343;29;20042;-77
2021/12/07 10:31:55;;;;;;;41.03;25.15;;;;;;;;;;4955136;29;20032;-74
2021/12/07 10:34:29;;;;;;;45.30;26.42;;;;;;;;;;4955321;29;20522;-75
2021/12/07 10:36:57;;;;;;;46.58;25.58;;;;;;;;;;4937676;29;20378;-69
2021/12/07 10:39:27;;;;;;;42.10;24.65;;;;;;;;;;4955852;29;20035;-75
2021/12/07 10:41:55;;;;;;;45.42;25.73;;;;;;;;;;4956328;29;20114;-76
2021/12/07 10:44:23;;;;;;;44.17;24.80;;;;;;;;;;4955786;29;20137;-75
2021/12/07 10:46:51;;;;;;;43.75;25.17;;;;;;;;;;4956040;29;20042;-65
2021/12/07 10:49:17;;;;;;;45.45;24.67;;;;;;;;;;4956161;29;20346;-68
2021/12/07 10:51:56;;;;;;;45.03;25.60;;;;;;;;;;4955369;28;20079;-70
2021/12/07 10:54:22;;;;;;;44.88;25.98;;;;;;;;;;4956117;29;20023;-73
2021/12/07 10:56:50;;;;;;;46.50;25.58;;;;;;;;;;4938614;29;20043;-76
2021/12/07 10:59:16;;;;;;;48.70;25.52;;;;;;;;;;4956492;29;20031;-69
2021/12/07 11:01:47;;;;;;;46.60;26.23;;;;;;;;;;4955806;28;20023;-74
2021/12/07 11:04:19;;;;;;;43.25;25.85;;;;;;;;;;4955912;29;20023;-74
2021/12/07 11:07:04;;;;;;;45.78;25.63;;;;;;;;;;4955523;28;20451;-76
2021/12/07 11:09:30;;;;;;;44.22;25.33;;;;;;;;;;4955066;29;20039;-70
2021/12/07 11:12:07;;;;;;;45.67;25.65;;;;;;;;;;4955877;29;20090;-70
2021/12/07 11:14:40;;;;;;;48.33;25.85;;;;;;;;;;4955792;29;20039;-75
2021/12/07 11:17:07;;;;;;;43.90;25.33;;;;;;;;;;4955585;28;20034;-76
2021/12/07 11:19:34;;;;;;;45.70;25.88;;;;;;;;;;4937984;29;20046;-72
2021/12/07 11:22:01;;;;;;;43.40;24.30;;;;;;;;;;4954915;28;20103;-72
2021/12/07 11:24:37;;;;;;;44.92;25.27;;;;;;;;;;4955350;28;20031;-73
2021/12/07 11:29:59;;;;;;;43.53;24.17;;;;;;;;;;4955567;28;20050;-76
2021/12/07 11:32:26;;;;;;;42.53;24.50;;;;;;;;;;4955274;28;20020;-76
2021/12/07 11:34:52;;;;;;;44.42;25.15;;;;;;;;;;4955566;29;20167;-73
2021/12/07 11:37:22;;;;;;;53.38;27.10;;;;;;;;;;4955311;29;20055;-72
2021/12/07 11:39:54;;;;;;;44.58;25.08;;;;;;;;;;4955207;28;20405;-73
2021/12/07 11:42:22;;;;;;;45.03;25.93;;;;;;;;;;4955345;28;20356;-74
2021/12/07 11:44:58;;;;;;;44.55;25.52;;;;;;;;;;4954663;29;20578;-74
2021/12/07 11:47:29;;;;;;;47.40;26.15;;;;;;;;;;4954844;29;20031;-74
2021/12/07 11:49:56;;;;;;;48.00;27.10;;;;;;;;;;4954417;28;20501;-69
2021/12/07 11:52:22;;;;;;;46.53;25.40;;;;;;;;;;4955106;29;20118;-64
2021/12/07 11:54:48;;;;;;;44.83;24.95;;;;;;;;;;4954962;29;20038;-65
2021/12/07 11:57:17;;;;;;;47.65;27.65;;;;;;;;;;4954707;29;20034;-64
2021/12/07 11:59:44;;;;;;;47.78;27.08;;;;;;;;;;4954798;29;20032;-64
2021/12/07 12:02:10;;;;;;;46.88;27.65;;;;;;;;;;4954665;29;20106;-65
2021/12/07 12:04:36;;;;;;;45.42;26.45;;;;;;;;;;4954914;29;20651;-65
2021/12/07 12:07:03;;;;;;;47.33;26.55;;;;;;;;;;4954548;29;20031;-65
2021/12/07 12:09:29;;;;;;;50.92;27.95;;;;;;;;;;4971084;28;20030;-64
2021/12/07 12:11:55;;;;;;;55.17;28.80;;;;;;;;;;4973690;28;20018;-64
2021/12/07 12:14:22;;;;;;;46.95;26.85;;;;;;;;;;4973767;28;20455;-64
2021/12/07 12:16:48;;;;;;;49.72;27.25;;;;;;;;;;4973461;28;20050;-64
2021/12/07 12:19:41;;;;;;;46.70;26.75;;;;;;;;;;4966857;28;20074;-64
2021/12/07 12:22:11;;;;;;;48.33;25.90;;;;;;;;;;4954371;29;20075;-63
2021/12/07 12:24:49;;;;;;;47.15;25.77;;;;;;;;;;4953880;29;20031;-62
2021/12/07 12:27:24;;;;;;;45.72;26.00;;;;;;;;;;4952396;29;20039;-64
2021/12/07 12:29:52;;;;;;;48.40;26.55;;;;;;;;;;4953069;29;20019;-64
2021/12/07 12:32:47;;;;;;;50.28;27.42;;;;;;;;;;4951065;28;20030;-64
2021/12/07 12:35:14;;;;;;;46.42;26.50;;;;;;;;;;4887584;29;20489;-64
2021/12/07 12:37:47;;;;;;;47.40;26.60;;;;;;;;;;4882833;29;20033;-63
2021/12/07 12:40:21;;;;;;;45.65;26.23;;;;;;;;;;4883161;29;20076;-64
2021/12/07 12:42:49;;;;;;;46.38;26.55;;;;;;;;;;4883811;29;20028;-64
2021/12/07 12:45:30;;;;;;;43.75;26.45;;;;;;;;;;4884470;29;20908;-63
2021/12/07 12:47:56;;;;;;;47.60;26.48;;;;;;;;;;4888386;29;20064;-65
2021/12/07 12:50:29;;;;;;;46.50;26.55;;;;;;;;;;4892432;29;20143;-64
2021/12/07 12:52:58;;;;;;;44.17;26.17;;;;;;;;;;4890026;29;20048;-65
2021/12/07 12:55:29;;;;;;;47.80;27.23;;;;;;;;;;4884151;29;20132;-63
2021/12/07 12:57:55;;;;;;;48.75;27.30;;;;;;;;;;4881244;29;20435;-64
2021/12/07 13:00:23;;;;;;;51.97;28.38;;;;;;;;;;4883001;29;20479;-65
2021/12/07 13:02:54;;;;;;;47.20;26.17;;;;;;;;;;4882253;29;20039;-63
2021/12/07 13:05:46;;;;;;;47.20;26.80;;;;;;;;;;4877969;29;20055;-62
2021/12/07 13:08:13;;;;;;;35.30;19.95;;;;;;;;;;4891680;29;20051;-64
2021/12/07 13:10:59;;;;;;;49.35;26.80;;;;;;;;;;4899209;29;20409;-62
2021/12/07 13:13:26;;;;;;;48.15;26.00;;;;;;;;;;4933398;29;20090;-62
2021/12/07 13:15:53;;;;;;;48.03;27.00;;;;;;;;;;4952118;29;20110;-65
2021/12/07 13:18:23;;;;;;;48.17;26.92;;;;;;;;;;4949507;29;20035;-63
2021/12/07 13:20:50;;;;;;;49.13;26.67;;;;;;;;;;4951332;29;20219;-63
2021/12/07 13:23:18;;;;;;;49.05;26.73;;;;;;;;;;4952071;28;20066;-62
2021/12/07 13:25:48;;;;;;;48.85;26.75;;;;;;;;;;4952138;29;20098;-63
2021/12/07 13:28:24;;;;;;;46.72;26.55;;;;;;;;;;4952555;28;20029;-62
2021/12/07 13:31:21;;;;;;;50.10;28.00;;;;;;;;;;4952459;29;20019;-62
2021/12/07 13:33:51;;;;;;;48.70;27.65;;;;;;;;;;4952018;29;20031;-62
2021/12/07 13:36:36;;;;;;;49.03;27.73;;;;;;;;;;4952927;29;20031;-64
2021/12/07 13:39:27;;;;;;;51.28;26.75;;;;;;;;;;4952798;28;20046;-64
2021/12/07 13:41:56;;;;;;;47.58;26.42;;;;;;;;;;4952547;29;20027;-64
2021/12/07 13:44:22;;;;;;;52.20;26.48;;;;;;;;;;4952726;28;20091;-64
2021/12/07 13:46:52;;;;;;;46.28;26.80;;;;;;;;;;4934712;29;20031;-64
2021/12/07 13:49:18;;;;;;;48.22;26.40;;;;;;;;;;4951275;29;20031;-63
2021/12/07 13:51:45;;;;;;;48.97;27.15;;;;;;;;;;4950789;28;20051;-66
2021/12/07 13:54:20;;;;;;;51.30;27.27;;;;;;;;;;4951568;29;20043;-64
2021/12/07 13:56:47;;;;;;;46.58;27.25;;;;;;;;;;4949669;29;20431;-64
2021/12/07 13:59:15;;;;;;;50.17;27.45;;;;;;;;;;4951326;29;20065;-64
2021/12/07 14:01:49;;;;;;;45.13;25.63;;;;;;;;;;4948694;29;20050;-64
2021/12/07 14:04:15;;;;;;;51.25;26.35;;;;;;;;;;4951315;29;20027;-63
2021/12/07 14:06:46;;;;;;;48.88;26.50;;;;;;;;;;4952210;28;20031;-64
2021/12/07 14:09:12;;;;;;;53.30;28.65;;;;;;;;;;4952066;29;20051;-63
2021/12/07 14:11:40;;;;;;;49.97;27.05;;;;;;;;;;4951964;29;20023;-63
2021/12/07 14:14:24;;;;;;;54.30;27.90;;;;;;;;;;4952065;29;20367;-61
2021/12/07 14:16:54;;;;;;;53.75;28.35;;;;;;;;;;4952280;28;20055;-62
2021/12/07 14:19:20;;;;;;;53.97;28.88;;;;;;;;;;4952075;29;20054;-61
2021/12/07 14:21:47;;;;;;;52.05;28.85;;;;;;;;;;4951377;29;20051;-61
2021/12/07 14:24:19;;;;;;;55.83;29.40;;;;;;;;;;4952195;29;20023;-61
2021/12/07 14:26:45;;;;;;;58.17;28.15;;;;;;;;;;4952239;29;20031;-62
2021/12/07 14:29:14;;;;;;;52.22;28.13;;;;;;;;;;4951593;29;20110;-62
2021/12/07 14:31:45;;;;;;;53.38;28.25;;;;;;;;;;4952082;29;20042;-63
2021/12/07 14:34:20;;;;;;;48.42;24.60;;;;;;;;;;4952320;28;20027;-61
2021/12/07 14:36:48;;;;;;;57.22;29.42;;;;;;;;;;4951898;29;20082;-60
2021/12/07 14:39:21;;;;;;;56.42;28.55;;;;;;;;;;4951734;29;20031;-61
2021/12/07 14:41:49;;;;;;;53.97;28.83;;;;;;;;;;4934343;29;20050;-62
2021/12/07 14:44:17;;;;;;;54.83;28.20;;;;;;;;;;4951849;29;20023;-62
2021/12/07 14:46:44;;;;;;;58.85;28.90;;;;;;;;;;4951777;29;20027;-63
2021/12/07 14:49:10;;;;;;;58.45;28.33;;;;;;;;;;4951733;29;20039;-64
2021/12/07 14:51:36;;;;;;;52.30;27.15;;;;;;;;;;4951318;29;20351;-62
2021/12/07 14:54:04;;;;;;;51.88;28.25;;;;;;;;;;4951812;28;20046;-64
2021/12/07 14:56:31;;;;;;;56.80;28.58;;;;;;;;;;4952802;28;20024;-63
2021/12/07 14:58:59;;;;;;;54.63;28.77;;;;;;;;;;4955198;29;20199;-64
2021/12/07 15:01:26;;;;;;;51.67;28.33;;;;;;;;;;4955188;29;20102;-63
2021/12/07 15:03:53;;;;;;;52.40;27.55;;;;;;;;;;4955351;29;20130;-63
2021/12/07 15:06:20;;;;;;;52.90;28.52;;;;;;;;;;4955501;28;20429;-62
2021/12/07 15:08:47;;;;;;;51.15;27.98;;;;;;;;;;4954722;29;20027;-64
2021/12/07 15:11:13;;;;;;;48.45;26.35;;;;;;;;;;4955394;29;20033;-64
2021/12/07 15:13:39;;;;;;;49.88;26.30;;;;;;;;;;4955499;29;20051;-63
2021/12/07 15:16:10;;;;;;;52.30;27.65;;;;;;;;;;4955046;28;20027;-64
2021/12/07 15:18:39;;;;;;;51.30;27.42;;;;;;;;;;4955224;28;20034;-64
2021/12/07 15:21:06;;;;;;;52.28;28.48;;;;;;;;;;4955159;28;20399;-66
2021/12/07 15:23:32;;;;;;;51.85;28.15;;;;;;;;;;4952898;28;20027;-65
2021/12/07 15:25:59;;;;;;;51.28;28.00;;;;;;;;;;4955238;28;20059;-67
2021/12/07 15:28:25;;;;;;;50.53;28.25;;;;;;;;;;4955033;29;20447;-66
2021/12/07 15:30:54;;;;;;;53.63;28.13;;;;;;;;;;4954981;29;20120;-65
2021/12/07 15:33:20;;;;;;;54.80;28.30;;;;;;;;;;4954753;28;20043;-65
2021/12/07 15:35:47;;;;;;;53.00;28.40;;;;;;;;;;4953876;29;20031;-67
2021/12/07 15:38:19;;;;;;;53.55;27.08;;;;;;;;;;4953461;28;20090;-68
2021/12/07 15:40:45;;;;;;;49.20;26.48;;;;;;;;;;4953070;29;20046;-66
2021/12/07 15:43:12;;;;;;;49.53;26.63;;;;;;;;;;4953497;28;20359;-65
2021/12/07 15:45:38;;;;;;;53.50;29.30;;;;;;;;;;4954139;29;20050;-66
2021/12/07 15:48:05;;;;;;;49.55;27.10;;;;;;;;;;4953538;29;20066;-64
2021/12/07 15:50:33;;;;;;;49.53;26.65;;;;;;;;;;4952467;28;20039;-65
2021/12/07 15:53:04;;;;;;;48.15;25.83;;;;;;;;;;4953268;29;20130;-66
2021/12/07 15:55:32;;;;;;;50.92;26.50;;;;;;;;;;4951455;29;20016;-65
2021/12/07 15:57:59;;;;;;;46.28;25.63;;;;;;;;;;4953435;29;20027;-66
2021/12/07 16:00:30;;;;;;;47.78;26.45;;;;;;;;;;4953488;29;20039;-70
2021/12/07 16:03:01;;;;;;;45.75;25.38;;;;;;;;;;4953002;29;20019;-64
2021/12/07 16:05:33;;;;;;;44.05;25.67;;;;;;;;;;4953014;29;20051;-64
2021/12/07 16:08:06;;;;;;;51.23;27.73;;;;;;;;;;4951811;28;20023;-64
2021/12/07 16:10:35;;;;;;;45.35;25.05;;;;;;;;;;4951377;28;20292;-66
2021/12/07 16:13:15;;;;;;;44.97;25.70;;;;;;;;;;4951809;29;20519;-64
2021/12/07 16:15:43;;;;;;;48.58;26.13;;;;;;;;;;4951238;29;20027;-64
2021/12/07 16:18:09;;;;;;;43.38;24.15;;;;;;;;;;4954105;28;20075;-66
2021/12/07 16:20:36;;;;;;;42.75;23.42;;;;;;;;;;4953973;29;20491;-64
2021/12/07 16:23:05;;;;;;;45.33;24.88;;;;;;;;;;4953071;29;20078;-67
2021/12/07 16:25:31;;;;;;;47.28;25.73;;;;;;;;;;4953426;29;20035;-67
2021/12/07 16:27:57;;;;;;;47.95;25.02;;;;;;;;;;4953971;29;20110;-66
2021/12/07 16:30:24;;;;;;;47.90;25.92;;;;;;;;;;4954067;29;20031;-66
2021/12/07 16:32:50;;;;;;;42.78;24.08;;;;;;;;;;4953644;29;20031;-65
2021/12/07 16:35:16;;;;;;;46.95;25.70;;;;;;;;;;4953797;29;20047;-65
2021/12/07 16:37:42;;;;;;;48.53;25.30;;;;;;;;;;4954003;28;20110;-66
2021/12/07 16:40:10;;;;;;;45.25;25.27;;;;;;;;;;4953578;28;20048;-66
2021/12/07 16:42:36;;;;;;;47.08;25.20;;;;;;;;;;4953849;29;20023;-66
2021/12/07 16:45:04;;;;;;;46.25;26.30;;;;;;;;;;4952829;29;20082;-67
2021/12/07 16:47:30;;;;;;;43.53;24.10;;;;;;;;;;4952291;29;20383;-65
2021/12/07 16:49:56;;;;;;;45.80;24.98;;;;;;;;;;4951803;29;20035;-65
2021/12/07 16:52:22;;;;;;;45.55;24.08;;;;;;;;;;4935942;29;20071;-68
2021/12/07 16:54:49;;;;;;;43.60;23.92;;;;;;;;;;4952679;28;20034;-68
2021/12/07 16:57:15;;;;;;;47.78;24.40;;;;;;;;;;4952829;29;20094;-66
2021/12/07 16:59:41;;;;;;;40.58;23.80;;;;;;;;;;4953512;29;20046;-67
2021/12/07 17:02:07;;;;;;;44.50;23.83;;;;;;;;;;4953423;28;20487;-67
2021/12/07 17:04:33;;;;;;;44.88;24.30;;;;;;;;;;4953076;29;20404;-70
2021/12/07 17:07:00;;;;;;;45.70;24.45;;;;;;;;;;4953194;29;20031;-69
2021/12/07 17:09:27;;;;;;;49.80;26.33;;;;;;;;;;4952114;29;20050;-64
2021/12/07 17:11:55;;;;;;;44.65;24.23;;;;;;;;;;4953383;29;20042;-65
2021/12/07 17:14:21;;;;;;;46.40;24.98;;;;;;;;;;4953461;28;20069;-66
2021/12/07 17:16:47;;;;;;;46.90;25.30;;;;;;;;;;4952236;29;20035;-69
2021/12/07 17:19:13;;;;;;;52.00;26.52;;;;;;;;;;4951344;28;20114;-66
2021/12/07 17:21:39;;;;;;;46.22;25.13;;;;;;;;;;4950886;29;20043;-65
2021/12/07 17:24:05;;;;;;;46.60;25.75;;;;;;;;;;4951090;28;20066;-67
2021/12/07 17:26:31;;;;;;;49.15;26.80;;;;;;;;;;4952035;28;20058;-64
2021/12/07 17:28:58;;;;;;;47.40;25.75;;;;;;;;;;4952119;28;20035;-68
2021/12/07 17:31:24;;;;;;;49.47;26.05;;;;;;;;;;4953392;28;20034;-64
2021/12/07 17:33:50;;;;;;;48.65;26.83;;;;;;;;;;4950918;28;20034;-66
2021/12/07 17:36:17;;;;;;;47.90;26.02;;;;;;;;;;4953932;28;20442;-67
2021/12/07 17:38:45;;;;;;;53.15;27.65;;;;;;;;;;4951514;29;20043;-68
2021/12/07 17:41:11;;;;;;;52.50;27.40;;;;;;;;;;4952723;29;20063;-66
2021/12/07 17:43:37;;;;;;;49.80;25.98;;;;;;;;;;4952344;29;20131;-66
2021/12/07 17:46:04;;;;;;;47.20;25.48;;;;;;;;;;4952429;28;20838;-66
2021/12/07 17:48:30;;;;;;;44.47;24.13;;;;;;;;;;4931969;29;20024;-65
2021/12/07 17:50:56;;;;;;;45.70;25.13;;;;;;;;;;4949806;29;20106;-68
2021/12/07 17:53:22;;;;;;;47.03;24.23;;;;;;;;;;4949334;29;20522;-70
2021/12/07 17:55:51;;;;;;;50.63;25.15;;;;;;;;;;4950676;29;20034;-64
2021/12/07 17:58:17;;;;;;;47.88;25.10;;;;;;;;;;4951038;29;20031;-66
2021/12/07 18:00:49;;;;;;;47.50;25.83;;;;;;;;;;4950423;29;20410;-67
2021/12/07 18:03:19;;;;;;;50.90;26.38;;;;;;;;;;4950747;29;20031;-64
2021/12/07 18:05:46;;;;;;;44.97;23.65;;;;;;;;;;4932861;29;20027;-63
2021/12/07 18:08:12;;;;;;;45.03;25.77;;;;;;;;;;4950276;29;20023;-64
2021/12/07 18:10:39;;;;;;;49.47;26.80;;;;;;;;;;4950193;29;20023;-63
2021/12/07 18:13:05;;;;;;;49.63;26.17;;;;;;;;;;4950359;29;20091;-63
2021/12/07 18:15:32;;;;;;;45.90;24.58;;;;;;;;;;4951592;29;20063;-63
2021/12/07 18:18:00;;;;;;;46.08;25.27;;;;;;;;;;4951023;29;20031;-62
2021/12/07 18:20:29;;;;;;;48.13;25.90;;;;;;;;;;4951730;29;20047;-62
2021/12/07 18:22:59;;;;;;;44.97;24.40;;;;;;;;;;4951568;29;20062;-65
2021/12/07 18:25:25;;;;;;;44.10;24.65;;;;;;;;;;4949933;28;20067;-63
2021/12/07 18:27:51;;;;;;;47.25;24.50;;;;;;;;;;4951106;28;20102;-63
2021/12/07 18:30:24;;;;;;;48.53;24.30;;;;;;;;;;4954113;28;20097;-63
2021/12/07 18:32:50;;;;;;;42.63;24.50;;;;;;;;;;4954128;28;20063;-64
2021/12/07 18:35:16;;;;;;;48.67;25.60;;;;;;;;;;4955850;29;20035;-65
2021/12/07 18:37:44;;;;;;;50.63;24.98;;;;;;;;;;4956197;29;20023;-66
2021/12/07 18:40:11;;;;;;;46.72;25.33;;;;;;;;;;4954870;28;20043;-64
2021/12/07 18:42:38;;;;;;;44.88;24.58;;;;;;;;;;4955487;29;20028;-66
2021/12/07 18:45:05;;;;;;;43.55;24.55;;;;;;;;;;4954856;28;20035;-67
2021/12/07 18:47:31;;;;;;;43.80;24.38;;;;;;;;;;4954954;29;20054;-65
2021/12/07 18:49:58;;;;;;;47.63;25.80;;;;;;;;;;4955182;29;20031;-68
2021/12/07 18:52:24;;;;;;;45.25;25.48;;;;;;;;;;4955673;29;20047;-66
2021/12/07 18:54:50;;;;;;;42.83;25.15;;;;;;;;;;4955540;29;20023;-64
2021/12/07 18:57:17;;;;;;;44.30;24.10;;;;;;;;;;4955298;28;20053;-69
2021/12/07 18:59:43;;;;;;;43.28;24.60;;;;;;;;;;4956061;29;20598;-66
2021/12/07 19:02:11;;;;;;;47.42;24.08;;;;;;;;;;4936766;29;20050;-64
2021/12/07 19:04:37;;;;;;;42.75;23.73;;;;;;;;;;4955185;29;20030;-68
2021/12/07 19:07:03;;;;;;;46.65;25.40;;;;;;;;;;4952593;29;20032;-63
2021/12/07 19:09:30;;;;;;;45.30;24.35;;;;;;;;;;4953648;29;20174;-63
2021/12/07 19:11:56;;;;;;;43.60;23.65;;;;;;;;;;4953538;29;20023;-64
2021/12/07 19:14:22;;;;;;;44.17;24.75;;;;;;;;;;4954804;29;20492;-63
2021/12/07 19:16:48;;;;;;;44.47;25.50;;;;;;;;;;4953929;29;20154;-62
2021/12/07 19:19:14;;;;;;;47.42;24.58;;;;;;;;;;4953164;28;20027;-62
2021/12/07 19:21:40;;;;;;;48.60;28.67;;;;;;;;;;4953503;29;20053;-62
2021/12/07 19:24:07;;;;;;;46.97;25.60;;;;;;;;;;4952959;29;20083;-66
2021/12/07 19:26:33;;;;;;;43.60;23.83;;;;;;;;;;4953874;29;20027;-63
2021/12/07 19:29:00;;;;;;;50.80;26.90;;;;;;;;;;4952982;29;20079;-62
2021/12/07 19:31:26;;;;;;;49.35;26.05;;;;;;;;;;4951965;29;20031;-61
2021/12/07 19:33:54;;;;;;;45.65;25.10;;;;;;;;;;4952640;29;20085;-63
2021/12/07 19:36:24;;;;;;;46.97;25.50;;;;;;;;;;4952815;29;20407;-62
2021/12/07 19:38:50;;;;;;;46.78;24.88;;;;;;;;;;4950861;29;20028;-62
2021/12/07 19:41:17;;;;;;;50.67;25.90;;;;;;;;;;4952456;29;20491;-62
2021/12/07 19:43:43;;;;;;;45.38;24.02;;;;;;;;;;4952956;28;20054;-62
2021/12/07 19:46:09;;;;;;;46.97;24.98;;;;;;;;;;4953586;29;20043;-63
2021/12/07 19:48:36;;;;;;;47.92;24.35;;;;;;;;;;4950635;29;20095;-63
2021/12/07 19:51:13;;;;;;;46.13;24.73;;;;;;;;;;4953385;29;20122;-64
2021/12/07 19:53:43;;;;;;;45.50;24.77;;;;;;;;;;4951639;28;20361;-65
2021/12/07 19:56:13;;;;;;;43.42;23.60;;;;;;;;;;4953484;29;20050;-63
2021/12/07 19:58:39;;;;;;;41.00;22.90;;;;;;;;;;4948515;29;20031;-65
2021/12/07 20:01:07;;;;;;;41.03;22.27;;;;;;;;;;4953743;29;20046;-65
2021/12/07 20:03:34;;;;;;;42.38;22.42;;;;;;;;;;4954399;29;20073;-63
2021/12/07 20:06:00;;;;;;;42.33;23.10;;;;;;;;;;4954313;28;20043;-63
2021/12/07 20:08:26;;;;;;;39.53;21.88;;;;;;;;;;4954010;29;20023;-62
2021/12/07 20:10:53;;;;;;;41.83;22.33;;;;;;;;;;4954501;29;20117;-63
2021/12/07 20:13:21;;;;;;;44.28;23.15;;;;;;;;;;4954464;29;20118;-63
2021/12/07 20:15:52;;;;;;;42.90;22.85;;;;;;;;;;4954175;29;20078;-63
2021/12/07 20:18:19;;;;;;;39.10;20.83;;;;;;;;;;4954357;29;20478;-63