Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:02;;;;;;;12.27;1.67;;;;;;;;;;4924534;28;20051;-68
2022/11/02 00:03:29;;;;;;;15.20;1.70;;;;;;;;;;4942384;28;20050;-70
2022/11/02 00:05:56;;;;;;;10.65;1.98;;;;;;;;;;4928303;28;20054;-68
2022/11/02 00:08:24;;;;;;;8.82;1.50;;;;;;;;;;4927436;29;20047;-69
2022/11/02 00:10:51;;;;;;;11.38;1.70;;;;;;;;;;4924317;29;20066;-69
2022/11/02 00:13:20;;;;;;;13.77;1.58;;;;;;;;;;4947825;28;20425;-70
2022/11/02 00:15:47;;;;;;;9.05;1.45;;;;;;;;;;4929125;28;20059;-68
2022/11/02 00:18:15;;;;;;;6.18;1.13;;;;;;;;;;4946010;28;20050;-69
2022/11/02 00:20:43;;;;;;;9.48;1.80;;;;;;;;;;4942101;28;20055;-68
2022/11/02 00:23:12;;;;;;;9.15;1.40;;;;;;;;;;4940606;28;20498;-69
2022/11/02 00:25:40;;;;;;;15.13;1.77;;;;;;;;;;4941423;28;20125;-68
2022/11/02 00:28:07;;;;;;;11.93;1.70;;;;;;;;;;4949212;28;20051;-69
2022/11/02 00:30:35;;;;;;;10.30;1.90;;;;;;;;;;4940857;28;20521;-68
2022/11/02 00:33:03;;;;;;;9.65;1.55;;;;;;;;;;4924339;29;20067;-69
2022/11/02 00:35:30;;;;;;;11.68;1.42;;;;;;;;;;4944653;28;20055;-68
2022/11/02 00:37:57;;;;;;;11.80;1.65;;;;;;;;;;4939105;28;20047;-70
2022/11/02 00:40:24;;;;;;;10.77;1.77;;;;;;;;;;4942991;28;20360;-69
2022/11/02 00:42:52;;;;;;;12.27;1.80;;;;;;;;;;4942375;28;20505;-69
2022/11/02 00:45:19;;;;;;;16.45;1.83;;;;;;;;;;4939500;28;20434;-68
2022/11/02 00:47:47;;;;;;;11.95;1.65;;;;;;;;;;4949641;28;20051;-68
2022/11/02 00:50:15;;;;;;;10.45;1.60;;;;;;;;;;4942820;28;20054;-69
2022/11/02 00:52:42;;;;;;;8.93;1.33;;;;;;;;;;4945212;28;20066;-68
2022/11/02 00:55:10;;;;;;;8.23;1.40;;;;;;;;;;4926892;29;20062;-69
2022/11/02 00:57:38;;;;;;;13.35;1.95;;;;;;;;;;4927936;28;20474;-69
2022/11/02 01:00:06;;;;;;;8.98;1.50;;;;;;;;;;4944639;28;20055;-70
2022/11/02 01:02:34;;;;;;;10.32;1.48;;;;;;;;;;4945073;28;20055;-68
2022/11/02 01:05:02;;;;;;;8.88;1.80;;;;;;;;;;4943516;28;20406;-68
2022/11/02 01:07:30;;;;;;;8.65;1.30;;;;;;;;;;4925828;28;20540;-68
2022/11/02 01:09:57;;;;;;;8.20;1.25;;;;;;;;;;4940662;28;20051;-68
2022/11/02 01:12:24;;;;;;;9.82;1.52;;;;;;;;;;4937940;28;20483;-68
2022/11/02 01:14:51;;;;;;;9.52;1.75;;;;;;;;;;4945583;28;20051;-68
2022/11/02 01:17:19;;;;;;;7.15;1.10;;;;;;;;;;4950612;28;20073;-68
2022/11/02 01:19:47;;;;;;;9.93;1.30;;;;;;;;;;4943283;28;20522;-68
2022/11/02 01:22:15;;;;;;;6.65;1.10;;;;;;;;;;4949199;28;20059;-69
2022/11/02 01:24:42;;;;;;;8.35;1.42;;;;;;;;;;4926758;29;20059;-70
2022/11/02 01:27:10;;;;;;;7.00;1.08;;;;;;;;;;4931184;28;20057;-69
2022/11/02 01:29:37;;;;;;;8.80;1.33;;;;;;;;;;4936534;28;20051;-68
2022/11/02 01:32:04;;;;;;;13.52;1.63;;;;;;;;;;4948429;28;20062;-68
2022/11/02 01:34:31;;;;;;;14.65;1.80;;;;;;;;;;4946291;28;20066;-68
2022/11/02 01:36:59;;;;;;;14.82;1.75;;;;;;;;;;4945293;28;20419;-67
2022/11/02 01:39:27;;;;;;;7.88;1.25;;;;;;;;;;4944943;28;20118;-68
2022/11/02 01:41:54;;;;;;;9.57;1.25;;;;;;;;;;4942364;28;21027;-69
2022/11/02 01:44:27;;;;;;;9.43;1.50;;;;;;;;;;4943583;28;20047;-68
2022/11/02 01:46:56;;;;;;;8.57;1.10;;;;;;;;;;4945337;28;20051;-68
2022/11/02 01:49:23;;;;;;;11.23;1.77;;;;;;;;;;4947877;28;20051;-69
2022/11/02 01:51:53;;;;;;;6.35;1.20;;;;;;;;;;4945981;28;20058;-69
2022/11/02 01:54:22;;;;;;;4.53;0.90;;;;;;;;;;4943976;28;20051;-68
2022/11/02 01:56:54;;;;;;;11.20;1.27;;;;;;;;;;4941885;28;20057;-68
2022/11/02 01:59:25;;;;;;;10.57;1.15;;;;;;;;;;4944913;28;20047;-69
2022/11/02 02:01:53;;;;;;;11.07;1.10;;;;;;;;;;4945993;28;20508;-69
2022/11/02 02:04:21;;;;;;;12.43;1.10;;;;;;;;;;4948751;28;20055;-68
2022/11/02 02:06:48;;;;;;;9.93;1.20;;;;;;;;;;4945393;28;20372;-69
2022/11/02 02:09:16;;;;;;;5.03;1.00;;;;;;;;;;4943350;28;20054;-68
2022/11/02 02:11:43;;;;;;;10.10;1.13;;;;;;;;;;4928642;29;20063;-68
2022/11/02 02:14:13;;;;;;;9.32;1.40;;;;;;;;;;4947943;28;20055;-69
2022/11/02 02:16:48;;;;;;;5.05;0.93;;;;;;;;;;4947707;28;20054;-68
2022/11/02 02:19:23;;;;;;;7.65;1.13;;;;;;;;;;4944470;28;20109;-69
2022/11/02 02:21:56;;;;;;;8.60;1.00;;;;;;;;;;4930655;28;20066;-70
2022/11/02 02:24:37;;;;;;;11.77;1.25;;;;;;;;;;4945686;28;20486;-68
2022/11/02 02:27:11;;;;;;;7.20;1.05;;;;;;;;;;4947141;28;20562;-69
2022/11/02 02:29:47;;;;;;;12.05;1.17;;;;;;;;;;4949245;28;20273;-68
2022/11/02 02:32:17;;;;;;;7.43;1.02;;;;;;;;;;4947745;28;20070;-69
2022/11/02 02:34:50;;;;;;;5.53;1.08;;;;;;;;;;4950452;28;20137;-68
2022/11/02 02:37:18;;;;;;;6.10;0.80;;;;;;;;;;4945279;28;20641;-71
2022/11/02 02:39:51;;;;;;;6.90;1.15;;;;;;;;;;4950413;28;20624;-69
2022/11/02 02:42:19;;;;;;;8.02;1.13;;;;;;;;;;4949695;28;20055;-68
2022/11/02 02:44:52;;;;;;;5.30;0.93;;;;;;;;;;4950110;28;20058;-69
2022/11/02 02:47:21;;;;;;;5.25;1.00;;;;;;;;;;4948595;28;20409;-70
2022/11/02 02:49:49;;;;;;;5.80;0.95;;;;;;;;;;4948490;28;20075;-68
2022/11/02 02:52:18;;;;;;;5.70;1.05;;;;;;;;;;4952409;28;20059;-68
2022/11/02 02:54:47;;;;;;;8.70;1.42;;;;;;;;;;4932093;28;20051;-68
2022/11/02 02:57:15;;;;;;;7.72;0.93;;;;;;;;;;4952125;28;20046;-67
2022/11/02 02:59:43;;;;;;;6.78;0.88;;;;;;;;;;4928726;28;20050;-68
2022/11/02 03:02:16;;;;;;;8.80;1.05;;;;;;;;;;4935267;29;20075;-69
2022/11/02 03:04:44;;;;;;;11.70;1.00;;;;;;;;;;4957134;28;20074;-69
2022/11/02 03:07:12;;;;;;;9.02;0.98;;;;;;;;;;4948641;28;20055;-68
2022/11/02 03:09:41;;;;;;;4.63;1.00;;;;;;;;;;4949792;28;20544;-68
2022/11/02 03:12:15;;;;;;;8.95;1.23;;;;;;;;;;4951669;28;20058;-68
2022/11/02 03:14:45;;;;;;;9.38;1.33;;;;;;;;;;4951717;28;20502;-68
2022/11/02 03:17:17;;;;;;;9.00;1.30;;;;;;;;;;4949220;28;20462;-68
2022/11/02 03:19:49;;;;;;;9.80;1.42;;;;;;;;;;4946978;28;20054;-69
2022/11/02 03:22:21;;;;;;;8.57;1.48;;;;;;;;;;4931181;28;20142;-69
2022/11/02 03:24:50;;;;;;;4.97;0.93;;;;;;;;;;4952583;28;20055;-68
2022/11/02 03:27:20;;;;;;;6.20;1.00;;;;;;;;;;4953085;28;20079;-70
2022/11/02 03:29:52;;;;;;;9.82;1.13;;;;;;;;;;4945779;28;20417;-68
2022/11/02 03:32:23;;;;;;;8.25;0.80;;;;;;;;;;4950116;28;20498;-69
2022/11/02 03:34:53;;;;;;;10.68;1.23;;;;;;;;;;4946253;28;20063;-70
2022/11/02 03:37:22;;;;;;;12.43;1.55;;;;;;;;;;4937818;28;20050;-70
2022/11/02 03:39:51;;;;;;;12.35;1.35;;;;;;;;;;4948313;28;20050;-70
2022/11/02 03:42:21;;;;;;;12.52;1.73;;;;;;;;;;4951736;28;20050;-67
2022/11/02 03:44:51;;;;;;;13.18;1.60;;;;;;;;;;4933625;28;20069;-70
2022/11/02 03:47:19;;;;;;;12.52;1.60;;;;;;;;;;4931655;28;20051;-68
2022/11/02 03:49:49;;;;;;;17.85;1.92;;;;;;;;;;4950523;28;20047;-67
2022/11/02 03:52:20;;;;;;;36.13;2.70;;;;;;;;;;4931505;28;20054;-70
2022/11/02 03:54:49;;;;;;;27.35;2.20;;;;;;;;;;4932055;28;20293;-67
2022/11/02 03:57:19;;;;;;;21.05;2.00;;;;;;;;;;4953116;28;20051;-67
2022/11/02 03:59:46;;;;;;;20.45;2.10;;;;;;;;;;4949271;28;20113;-67
2022/11/02 04:02:14;;;;;;;23.45;1.75;;;;;;;;;;4949954;28;20116;-68
2022/11/02 04:04:50;;;;;;;18.48;1.75;;;;;;;;;;4945873;28;20055;-68
2022/11/02 04:07:19;;;;;;;15.98;1.90;;;;;;;;;;4947037;28;20043;-67
2022/11/02 04:09:47;;;;;;;21.73;2.63;;;;;;;;;;4947074;28;20051;-67
2022/11/02 04:15:00;;;;;;;15.13;2.00;;;;;;;;;;4949689;28;20043;-68
2022/11/02 04:20:13;;;;;;;16.98;2.22;;;;;;;;;;4930447;29;20087;-68
2022/11/02 04:25:25;;;;;;;20.00;2.10;;;;;;;;;;4945037;28;20047;-69
2022/11/02 04:27:53;;;;;;;20.35;1.80;;;;;;;;;;4951067;28;20047;-67
2022/11/02 04:30:21;;;;;;;12.45;1.50;;;;;;;;;;4945763;28;20062;-68
2022/11/02 04:35:37;;;;;;;17.27;1.95;;;;;;;;;;4943794;28;20043;-69
2022/11/02 04:41:40;;;;;;;21.42;2.65;;;;;;;;;;4954287;28;20047;-67
2022/11/02 04:43:36;;;;;;;20.90;2.85;;;;;;;;;;4950625;28;20490;-68
2022/11/02 04:46:04;;;;;;;19.20;2.08;;;;;;;;;;4934203;28;20055;-69
2022/11/02 04:48:31;;;;;;;19.52;2.25;;;;;;;;;;4948356;28;20465;-67
2022/11/02 04:50:59;;;;;;;15.45;1.80;;;;;;;;;;4933475;28;20059;-67
2022/11/02 04:53:27;;;;;;;22.40;2.97;;;;;;;;;;4949529;28;20493;-69
2022/11/02 04:55:54;;;;;;;21.42;2.10;;;;;;;;;;4948642;28;20059;-69
2022/11/02 04:58:21;;;;;;;26.23;2.55;;;;;;;;;;4948772;28;20055;-67
2022/11/02 05:00:48;;;;;;;13.98;1.95;;;;;;;;;;4949648;28;20050;-67
2022/11/02 05:03:15;;;;;;;20.27;2.40;;;;;;;;;;4949234;28;20062;-67
2022/11/02 05:05:43;;;;;;;13.07;2.08;;;;;;;;;;4946646;28;20055;-68
2022/11/02 05:08:12;;;;;;;22.17;3.13;;;;;;;;;;4944565;28;20066;-68
2022/11/02 05:10:39;;;;;;;18.83;1.90;;;;;;;;;;4948221;28;20051;-68
2022/11/02 05:13:06;;;;;;;22.45;2.22;;;;;;;;;;4947114;28;20180;-70
2022/11/02 05:15:33;;;;;;;22.67;2.25;;;;;;;;;;4950031;28;20391;-70
2022/11/02 05:18:01;;;;;;;20.67;2.72;;;;;;;;;;4931630;28;20055;-68
2022/11/02 05:20:28;;;;;;;13.05;1.63;;;;;;;;;;4939986;28;20055;-69
2022/11/02 05:22:55;;;;;;;18.42;1.60;;;;;;;;;;4941956;28;20051;-69
2022/11/02 05:25:24;;;;;;;18.33;1.73;;;;;;;;;;4926737;29;20066;-70
2022/11/02 05:27:51;;;;;;;22.33;2.28;;;;;;;;;;4944052;28;20059;-69
2022/11/02 05:30:18;;;;;;;22.63;2.42;;;;;;;;;;4946374;28;20067;-69
2022/11/02 05:32:45;;;;;;;26.08;2.65;;;;;;;;;;4920483;28;20055;-69
2022/11/02 05:35:13;;;;;;;19.98;1.98;;;;;;;;;;4943737;28;20055;-69
2022/11/02 05:37:40;;;;;;;21.42;3.42;;;;;;;;;;4945516;28;20047;-70
2022/11/02 05:40:08;;;;;;;18.90;2.42;;;;;;;;;;4955060;28;20058;-69
2022/11/02 05:42:37;;;;;;;25.92;2.25;;;;;;;;;;4946056;28;20062;-69
2022/11/02 05:45:04;;;;;;;22.85;2.78;;;;;;;;;;4954648;28;20048;-69
2022/11/02 05:47:31;;;;;;;17.77;1.73;;;;;;;;;;4944346;28;20361;-70
2022/11/02 05:49:59;;;;;;;18.67;1.80;;;;;;;;;;4923538;29;20165;-69
2022/11/02 05:52:26;;;;;;;19.95;2.05;;;;;;;;;;4931880;28;20062;-69
2022/11/02 05:54:53;;;;;;;16.85;1.90;;;;;;;;;;4936229;28;20292;-69
2022/11/02 05:57:21;;;;;;;16.85;2.67;;;;;;;;;;4939452;28;20067;-69
2022/11/02 05:59:49;;;;;;;19.42;2.65;;;;;;;;;;4950644;28;20054;-69
2022/11/02 06:02:17;;;;;;;18.42;2.53;;;;;;;;;;4928000;29;20061;-72
2022/11/02 06:04:44;;;;;;;20.65;2.53;;;;;;;;;;4934526;29;20061;-70
2022/11/02 06:07:11;;;;;;;21.65;3.00;;;;;;;;;;4945245;28;20066;-68
2022/11/02 06:09:38;;;;;;;25.60;4.40;;;;;;;;;;4950243;28;20058;-69
2022/11/02 06:12:06;;;;;;;16.10;1.80;;;;;;;;;;4951934;28;20506;-69
2022/11/02 06:14:33;;;;;;;19.30;2.03;;;;;;;;;;4943872;28;20051;-69
2022/11/02 06:17:02;;;;;;;15.75;1.98;;;;;;;;;;4945790;28;21049;-70
2022/11/02 06:19:29;;;;;;;12.25;1.80;;;;;;;;;;4942396;28;20051;-69
2022/11/02 06:21:57;;;;;;;14.43;2.03;;;;;;;;;;4923552;29;20059;-68
2022/11/02 06:24:24;;;;;;;12.80;1.33;;;;;;;;;;4944039;28;21065;-68
2022/11/02 06:26:51;;;;;;;9.38;1.85;;;;;;;;;;4941544;28;20066;-67
2022/11/02 06:29:19;;;;;;;12.23;1.08;;;;;;;;;;4942669;28;20174;-67
2022/11/02 06:31:46;;;;;;;11.45;1.02;;;;;;;;;;4948296;28;20066;-67
2022/11/02 06:34:14;;;;;;;7.95;1.00;;;;;;;;;;4948593;28;20493;-67
2022/11/02 06:36:42;;;;;;;11.38;1.55;;;;;;;;;;4923251;28;20418;-67
2022/11/02 06:39:09;;;;;;;11.27;1.90;;;;;;;;;;4948206;28;20039;-66
2022/11/02 06:41:36;;;;;;;13.75;1.73;;;;;;;;;;4945184;28;20747;-68
2022/11/02 06:44:03;;;;;;;15.88;1.73;;;;;;;;;;4945530;28;20090;-66
2022/11/02 06:46:31;;;;;;;15.23;1.60;;;;;;;;;;4951055;28;20616;-67
2022/11/02 06:48:58;;;;;;;12.65;2.03;;;;;;;;;;4948319;28;20458;-66
2022/11/02 06:51:27;;;;;;;13.73;1.95;;;;;;;;;;4946508;28;20110;-66
2022/11/02 06:53:54;;;;;;;12.32;2.08;;;;;;;;;;4941533;28;20051;-66
2022/11/02 06:56:21;;;;;;;13.57;1.92;;;;;;;;;;4948646;28;20497;-66
2022/11/02 06:58:49;;;;;;;9.32;1.10;;;;;;;;;;4948917;28;20050;-66
2022/11/02 07:01:16;;;;;;;24.27;2.15;;;;;;;;;;4928978;28;20061;-66
2022/11/02 07:03:44;;;;;;;10.93;1.52;;;;;;;;;;4947448;28;20110;-67
2022/11/02 07:06:11;;;;;;;23.40;2.17;;;;;;;;;;4953158;28;20059;-67
2022/11/02 07:08:39;;;;;;;13.60;1.60;;;;;;;;;;4944171;28;20066;-67
2022/11/02 07:11:07;;;;;;;12.63;1.85;;;;;;;;;;4948741;28;20497;-65
2022/11/02 07:13:34;;;;;;;23.52;2.63;;;;;;;;;;4952021;28;20501;-66
2022/11/02 07:16:01;;;;;;;17.67;2.03;;;;;;;;;;4952348;28;20105;-66
2022/11/02 07:18:28;;;;;;;15.50;1.73;;;;;;;;;;4948757;28;20056;-67
2022/11/02 07:20:59;;;;;;;16.52;1.75;;;;;;;;;;4949379;28;20438;-67
2022/11/02 07:23:26;;;;;;;14.20;2.10;;;;;;;;;;4929578;28;20074;-69
2022/11/02 07:25:54;;;;;;;15.75;1.70;;;;;;;;;;4931971;28;20066;-67
2022/11/02 07:28:22;;;;;;;19.15;2.08;;;;;;;;;;4948745;28;20058;-67
2022/11/02 07:30:49;;;;;;;13.73;1.70;;;;;;;;;;4949421;28;20039;-68
2022/11/02 07:33:16;;;;;;;10.07;1.70;;;;;;;;;;4929503;28;20051;-68
2022/11/02 07:35:43;;;;;;;18.48;3.25;;;;;;;;;;4950659;28;20944;-68
2022/11/02 07:38:11;;;;;;;15.63;2.00;;;;;;;;;;4946322;28;20059;-66
2022/11/02 07:40:38;;;;;;;15.13;2.13;;;;;;;;;;4950385;28;20083;-66
2022/11/02 07:43:07;;;;;;;22.67;2.40;;;;;;;;;;4911145;29;20056;-68
2022/11/02 07:45:34;;;;;;;26.05;2.85;;;;;;;;;;4908274;29;20410;-68
2022/11/02 07:48:02;;;;;;;19.90;1.95;;;;;;;;;;4912937;29;20088;-68
2022/11/02 07:50:29;;;;;;;3.95;0.80;;;;;;;;;;4911387;29;20074;-69
2022/11/02 07:52:56;;;;;;;6.45;0.95;;;;;;;;;;4909356;29;20059;-68
2022/11/02 07:55:24;;;;;;;10.75;1.02;;;;;;;;;;4908439;29;20415;-67
2022/11/02 07:57:55;;;;;;;8.13;0.85;;;;;;;;;;4912899;29;20052;-68
2022/11/02 08:00:24;;;;;;;16.05;1.08;;;;;;;;;;4906792;29;20523;-68
2022/11/02 08:02:54;;;;;;;21.15;2.20;;;;;;;;;;4908615;29;20059;-68
2022/11/02 08:05:22;;;;;;;21.55;2.50;;;;;;;;;;4909105;29;20057;-68
2022/11/02 08:07:49;;;;;;;15.57;2.65;;;;;;;;;;4909419;29;20063;-68
2022/11/02 08:10:16;;;;;;;22.65;2.65;;;;;;;;;;4904379;29;20494;-68
2022/11/02 08:12:43;;;;;;;24.55;2.83;;;;;;;;;;4905567;29;20056;-70
2022/11/02 08:15:11;;;;;;;17.92;2.05;;;;;;;;;;4906346;29;20440;-68
2022/11/02 08:17:39;;;;;;;19.73;2.10;;;;;;;;;;4909684;29;20495;-68
2022/11/02 08:20:08;;;;;;;27.17;2.20;;;;;;;;;;4903734;29;20055;-68
2022/11/02 08:22:37;;;;;;;19.95;2.35;;;;;;;;;;4905182;29;20056;-68
2022/11/02 08:25:05;;;;;;;23.45;2.33;;;;;;;;;;4906582;29;20570;-69
2022/11/02 08:27:32;;;;;;;20.83;2.53;;;;;;;;;;4904801;29;20060;-68
2022/11/02 08:29:59;;;;;;;16.30;1.98;;;;;;;;;;4910531;29;20044;-69
2022/11/02 08:32:26;;;;;;;16.90;2.13;;;;;;;;;;4903256;29;20095;-68
2022/11/02 08:34:55;;;;;;;20.73;2.53;;;;;;;;;;4909010;29;20071;-70
2022/11/02 08:37:22;;;;;;;18.75;2.92;;;;;;;;;;4904521;29;20048;-69
2022/11/02 08:39:49;;;;;;;18.98;2.38;;;;;;;;;;4911720;29;20471;-68
2022/11/02 08:42:17;;;;;;;20.10;2.05;;;;;;;;;;4921795;28;20066;-72
2022/11/02 08:44:44;;;;;;;17.92;1.98;;;;;;;;;;4933442;28;20071;-69
2022/11/02 08:47:12;;;;;;;22.40;3.20;;;;;;;;;;4946467;28;20059;-69
2022/11/02 08:49:39;;;;;;;22.63;2.50;;;;;;;;;;4947361;28;20055;-70
2022/11/02 08:52:08;;;;;;;18.60;2.40;;;;;;;;;;4949723;28;20513;-68
2022/11/02 08:54:35;;;;;;;24.45;1.95;;;;;;;;;;4947407;28;20054;-69
2022/11/02 08:57:02;;;;;;;17.27;2.47;;;;;;;;;;4932956;28;20063;-69
2022/11/02 08:59:29;;;;;;;20.00;2.58;;;;;;;;;;4949114;28;20051;-70
2022/11/02 09:01:57;;;;;;;15.90;2.30;;;;;;;;;;4949903;28;20398;-69
2022/11/02 09:04:24;;;;;;;17.00;1.98;;;;;;;;;;4947105;28;20134;-69
2022/11/02 09:06:51;;;;;;;18.17;2.50;;;;;;;;;;4948217;28;20059;-68
2022/11/02 09:09:20;;;;;;;12.57;1.95;;;;;;;;;;4924467;28;20056;-69
2022/11/02 09:11:50;;;;;;;22.73;2.35;;;;;;;;;;4948769;28;20526;-68
2022/11/02 09:14:17;;;;;;;18.35;2.50;;;;;;;;;;4926647;29;20059;-71
2022/11/02 09:16:44;;;;;;;17.23;2.60;;;;;;;;;;4926664;29;20402;-69
2022/11/02 09:19:11;;;;;;;18.92;1.92;;;;;;;;;;4918047;29;20300;-68
2022/11/02 09:21:39;;;;;;;17.40;2.05;;;;;;;;;;4939223;28;20054;-68
2022/11/02 09:24:06;;;;;;;18.67;2.05;;;;;;;;;;4948380;28;20054;-68
2022/11/02 09:26:35;;;;;;;19.98;2.35;;;;;;;;;;4927113;28;20059;-71
2022/11/02 09:29:02;;;;;;;22.35;2.92;;;;;;;;;;4931507;29;20069;-68
2022/11/02 09:31:29;;;;;;;21.63;2.40;;;;;;;;;;4948987;28;20154;-69
2022/11/02 09:33:56;;;;;;;12.82;1.90;;;;;;;;;;4950270;28;20051;-68
2022/11/02 09:36:24;;;;;;;12.25;1.67;;;;;;;;;;4947505;28;20531;-68
2022/11/02 09:38:51;;;;;;;14.90;1.98;;;;;;;;;;4949769;28;20073;-70
2022/11/02 09:41:20;;;;;;;16.98;2.28;;;;;;;;;;4935093;29;20059;-69
2022/11/02 09:43:54;;;;;;;13.95;2.50;;;;;;;;;;4950020;28;20324;-68
2022/11/02 09:46:23;;;;;;;14.18;1.40;;;;;;;;;;4947091;28;20051;-69
2022/11/02 09:48:52;;;;;;;14.00;1.95;;;;;;;;;;4949431;28;20058;-69
2022/11/02 09:51:21;;;;;;;13.35;2.13;;;;;;;;;;4945034;28;20083;-68
2022/11/02 09:53:53;;;;;;;13.70;1.88;;;;;;;;;;4950515;28;20054;-69
2022/11/02 09:56:20;;;;;;;16.70;2.13;;;;;;;;;;4949816;28;20047;-68
2022/11/02 09:58:50;;;;;;;15.48;2.00;;;;;;;;;;4950881;28;20062;-70
2022/11/02 10:01:29;;;;;;;17.77;1.92;;;;;;;;;;4948828;28;20050;-71
2022/11/02 10:04:04;;;;;;;19.33;2.35;;;;;;;;;;4946958;28;20157;-68
2022/11/02 10:06:32;;;;;;;16.15;1.85;;;;;;;;;;4947480;28;20062;-69
2022/11/02 10:09:02;;;;;;;17.55;1.90;;;;;;;;;;4948378;28;20059;-68
2022/11/02 10:11:33;;;;;;;16.65;1.80;;;;;;;;;;4945431;28;20062;-68
2022/11/02 10:14:02;;;;;;;11.70;1.90;;;;;;;;;;4951497;28;20058;-69
2022/11/02 10:16:34;;;;;;;12.98;1.45;;;;;;;;;;4948983;28;20059;-69
2022/11/02 10:19:03;;;;;;;13.25;2.00;;;;;;;;;;4953807;28;20437;-67
2022/11/02 10:21:33;;;;;;;18.70;1.92;;;;;;;;;;4932219;29;20060;-68
2022/11/02 10:24:01;;;;;;;23.02;2.10;;;;;;;;;;4941684;28;20057;-70
2022/11/02 10:26:30;;;;;;;11.98;1.58;;;;;;;;;;4948645;28;20414;-69
2022/11/02 10:28:59;;;;;;;21.60;2.13;;;;;;;;;;4945722;28;20055;-68
2022/11/02 10:31:27;;;;;;;17.13;1.70;;;;;;;;;;4931369;29;20396;-68
2022/11/02 10:33:57;;;;;;;21.75;1.85;;;;;;;;;;4951272;28;20044;-69
2022/11/02 10:36:30;;;;;;;15.20;1.98;;;;;;;;;;4935071;28;20058;-71
2022/11/02 10:39:03;;;;;;;22.33;2.90;;;;;;;;;;4949834;28;20083;-68
2022/11/02 10:41:35;;;;;;;19.90;3.10;;;;;;;;;;4951776;28;20047;-69
2022/11/02 10:44:09;;;;;;;15.05;2.05;;;;;;;;;;4946960;28;20047;-70
2022/11/02 10:46:43;;;;;;;10.80;1.92;;;;;;;;;;4949153;28;20047;-69
2022/11/02 10:49:14;;;;;;;10.35;1.60;;;;;;;;;;4931068;29;20522;-69
2022/11/02 10:51:41;;;;;;;13.23;1.80;;;;;;;;;;4948507;28;20054;-68
2022/11/02 10:54:12;;;;;;;13.02;1.85;;;;;;;;;;4946787;28;20490;-69
2022/11/02 10:56:40;;;;;;;13.57;1.55;;;;;;;;;;4945177;28;20139;-69
2022/11/02 10:59:12;;;;;;;13.02;1.60;;;;;;;;;;4944847;28;20525;-70
2022/11/02 11:01:45;;;;;;;9.65;1.67;;;;;;;;;;4945606;28;20546;-68
2022/11/02 11:04:21;;;;;;;17.10;1.58;;;;;;;;;;4950429;28;20430;-68
2022/11/02 11:06:48;;;;;;;14.00;1.60;;;;;;;;;;4947702;28;20048;-68
2022/11/02 11:09:16;;;;;;;15.52;1.65;;;;;;;;;;4949834;28;20059;-69
2022/11/02 11:11:53;;;;;;;12.30;2.00;;;;;;;;;;4947324;28;20059;-69
2022/11/02 11:14:22;;;;;;;12.18;1.52;;;;;;;;;;4936648;28;20046;-69
2022/11/02 11:16:50;;;;;;;11.68;1.38;;;;;;;;;;4951255;28;20759;-68
2022/11/02 11:19:21;;;;;;;12.63;1.50;;;;;;;;;;4948329;28;20403;-70
2022/11/02 11:21:49;;;;;;;12.48;1.95;;;;;;;;;;4946821;28;20477;-69
2022/11/02 11:24:21;;;;;;;13.93;2.17;;;;;;;;;;4952641;28;20551;-69
2022/11/02 11:27:00;;;;;;;11.85;2.63;;;;;;;;;;4927850;28;20058;-69
2022/11/02 11:29:30;;;;;;;12.57;1.55;;;;;;;;;;4944846;28;20095;-69
2022/11/02 11:31:57;;;;;;;11.35;1.67;;;;;;;;;;4943772;28;20050;-69
2022/11/02 11:34:27;;;;;;;11.77;1.23;;;;;;;;;;4946680;28;20051;-70
2022/11/02 11:37:04;;;;;;;14.73;1.90;;;;;;;;;;4948890;28;20055;-69
2022/11/02 11:39:32;;;;;;;16.40;1.45;;;;;;;;;;4945358;28;20651;-69
2022/11/02 11:42:00;;;;;;;11.27;1.52;;;;;;;;;;4926019;29;20052;-69
2022/11/02 11:44:28;;;;;;;13.43;1.48;;;;;;;;;;4944912;28;20162;-69
2022/11/02 11:46:57;;;;;;;17.13;1.80;;;;;;;;;;4946934;28;20074;-69
2022/11/02 11:49:26;;;;;;;12.68;1.63;;;;;;;;;;4945041;28;20490;-69
2022/11/02 11:51:55;;;;;;;10.40;1.45;;;;;;;;;;4926530;28;20270;-69
2022/11/02 11:54:25;;;;;;;10.52;1.27;;;;;;;;;;4945175;28;20512;-69
2022/11/02 11:56:53;;;;;;;7.97;1.13;;;;;;;;;;4953774;28;20053;-68
2022/11/02 11:59:22;;;;;;;10.48;1.83;;;;;;;;;;4940967;28;20062;-69
2022/11/02 12:01:50;;;;;;;12.45;1.25;;;;;;;;;;4947170;28;20501;-69
2022/11/02 12:04:27;;;;;;;11.75;1.95;;;;;;;;;;4948980;28;20101;-72
2022/11/02 12:07:01;;;;;;;13.32;1.83;;;;;;;;;;4948158;28;20066;-69
2022/11/02 12:09:33;;;;;;;13.95;1.98;;;;;;;;;;4927990;29;20055;-70
2022/11/02 12:12:05;;;;;;;13.57;1.88;;;;;;;;;;4946732;28;20257;-70
2022/11/02 12:14:38;;;;;;;11.90;1.90;;;;;;;;;;4928932;28;20486;-69
2022/11/02 12:17:12;;;;;;;9.52;1.80;;;;;;;;;;4946243;28;20055;-69
2022/11/02 12:19:48;;;;;;;14.18;1.58;;;;;;;;;;4950493;28;20055;-69
2022/11/02 12:22:20;;;;;;;13.80;1.70;;;;;;;;;;4950388;28;20061;-70
2022/11/02 12:24:54;;;;;;;14.80;2.27;;;;;;;;;;4947443;28;20051;-69
2022/11/02 12:27:21;;;;;;;;;;;;;;;;;;4948407;28;20625;-70
2022/11/02 12:29:56;;;;;;;17.98;2.00;;;;;;;;;;4950334;28;19933;-69
2022/11/02 12:32:29;;;;;;;19.25;2.33;;;;;;;;;;4926772;29;20089;-69
2022/11/02 12:35:05;;;;;;;15.80;1.98;;;;;;;;;;4948345;28;20055;-70
2022/11/02 12:37:38;;;;;;;17.35;1.95;;;;;;;;;;4942257;28;20058;-69
2022/11/02 12:40:19;;;;;;;13.40;1.73;;;;;;;;;;4927887;28;20085;-69
2022/11/02 12:42:50;;;;;;;12.43;1.75;;;;;;;;;;4946592;28;20361;-70
2022/11/02 12:45:23;;;;;;;13.70;1.73;;;;;;;;;;4949409;28;20051;-69
2022/11/02 12:47:55;;;;;;;14.32;2.35;;;;;;;;;;4926634;29;20059;-70
2022/11/02 12:50:27;;;;;;;16.17;2.80;;;;;;;;;;4949055;28;20502;-69
2022/11/02 12:53:00;;;;;;;14.90;2.13;;;;;;;;;;4946326;28;20323;-71
2022/11/02 12:55:30;;;;;;;17.02;1.80;;;;;;;;;;4943881;28;20067;-69
2022/11/02 12:58:00;;;;;;;15.90;2.10;;;;;;;;;;4947210;28;20054;-70
2022/11/02 13:00:29;;;;;;;17.30;1.90;;;;;;;;;;4945472;28;20110;-69
2022/11/02 13:02:58;;;;;;;12.02;2.05;;;;;;;;;;4930432;28;20054;-69
2022/11/02 13:05:27;;;;;;;11.20;1.77;;;;;;;;;;4940328;28;20059;-70
2022/11/02 13:08:02;;;;;;;19.88;1.90;;;;;;;;;;4929618;28;20421;-70
2022/11/02 13:10:31;;;;;;;15.60;2.03;;;;;;;;;;4939294;28;20071;-70
2022/11/02 13:12:59;;;;;;;11.73;1.98;;;;;;;;;;4944625;28;20047;-70
2022/11/02 13:15:27;;;;;;;15.52;1.80;;;;;;;;;;4944506;28;20058;-70
2022/11/02 13:17:57;;;;;;;16.10;2.00;;;;;;;;;;4930726;28;20059;-70
2022/11/02 13:20:26;;;;;;;14.75;1.90;;;;;;;;;;4942362;28;20055;-69
2022/11/02 13:22:55;;;;;;;15.15;2.08;;;;;;;;;;4949573;28;20043;-69
2022/11/02 13:25:32;;;;;;;19.15;2.30;;;;;;;;;;4947489;28;20530;-69
2022/11/02 13:28:01;;;;;;;13.32;1.70;;;;;;;;;;4943043;28;20054;-70
2022/11/02 13:30:30;;;;;;;12.98;2.20;;;;;;;;;;4929979;28;20059;-69
2022/11/02 13:32:59;;;;;;;11.90;1.92;;;;;;;;;;4939287;28;20056;-69
2022/11/02 13:35:28;;;;;;;11.30;2.25;;;;;;;;;;4930249;29;20082;-70
2022/11/02 13:37:58;;;;;;;15.48;1.80;;;;;;;;;;4950467;28;20413;-70
2022/11/02 13:40:30;;;;;;;12.85;2.75;;;;;;;;;;4925991;28;20066;-70
2022/11/02 13:43:21;;;;;;;13.98;1.90;;;;;;;;;;4911854;29;20055;-70
2022/11/02 13:46:03;;;;;;;16.52;2.17;;;;;;;;;;4887432;29;20438;-70
2022/11/02 13:48:41;;;;;;;12.73;2.22;;;;;;;;;;4901812;29;20434;-71
2022/11/02 13:51:12;;;;;;;13.55;2.00;;;;;;;;;;4903386;29;20060;-71
2022/11/02 13:53:41;;;;;;;12.77;1.50;;;;;;;;;;4913746;29;20063;-69
2022/11/02 13:56:12;;;;;;;10.98;1.60;;;;;;;;;;4910045;29;20126;-70
2022/11/02 13:58:42;;;;;;;14.40;1.95;;;;;;;;;;4908669;29;20060;-70
2022/11/02 14:01:11;;;;;;;9.73;2.00;;;;;;;;;;4902979;29;21445;-70
2022/11/02 14:03:46;;;;;;;13.40;2.05;;;;;;;;;;4910740;29;20152;-70
2022/11/02 14:06:15;;;;;;;13.10;1.90;;;;;;;;;;4906185;29;20059;-70
2022/11/02 14:08:43;;;;;;;12.70;1.77;;;;;;;;;;4913529;29;20052;-70
2022/11/02 14:11:31;;;;;;;10.68;1.60;;;;;;;;;;4910319;29;20052;-70
2022/11/02 14:14:19;;;;;;;14.10;2.13;;;;;;;;;;4887702;29;20065;-71
2022/11/02 14:16:57;;;;;;;13.07;1.95;;;;;;;;;;4910548;29;20071;-70
2022/11/02 14:19:25;;;;;;;11.50;1.90;;;;;;;;;;4906997;29;20059;-71
2022/11/02 14:22:10;;;;;;;14.02;2.00;;;;;;;;;;4910262;29;20495;-69
2022/11/02 14:24:53;;;;;;;16.33;2.17;;;;;;;;;;4908223;29;20153;-71
2022/11/02 14:27:30;;;;;;;11.88;2.15;;;;;;;;;;4908056;29;20436;-70
2022/11/02 14:29:59;;;;;;;14.52;1.70;;;;;;;;;;4905462;29;20063;-71
2022/11/02 14:32:48;;;;;;;11.02;1.90;;;;;;;;;;4907551;29;20060;-70
2022/11/02 14:35:34;;;;;;;15.40;1.90;;;;;;;;;;4900379;29;20480;-70
2022/11/02 14:38:15;;;;;;;8.88;1.40;;;;;;;;;;4892284;29;20079;-71
2022/11/02 14:40:50;;;;;;;13.48;1.92;;;;;;;;;;4908135;29;20055;-71
2022/11/02 14:43:39;;;;;;;11.10;1.63;;;;;;;;;;4938159;28;20773;-72
2022/11/02 14:46:14;;;;;;;11.90;1.60;;;;;;;;;;4939471;28;20065;-69
2022/11/02 14:48:46;;;;;;;11.70;1.90;;;;;;;;;;4943050;28;20062;-70
2022/11/02 14:51:17;;;;;;;12.07;1.48;;;;;;;;;;4940797;28;20047;-72
2022/11/02 14:53:45;;;;;;;14.85;2.50;;;;;;;;;;4936522;28;20055;-72
2022/11/02 14:56:12;;;;;;;12.93;2.15;;;;;;;;;;4943226;28;20054;-69
2022/11/02 14:58:40;;;;;;;12.18;1.50;;;;;;;;;;4941083;28;20115;-70
2022/11/02 15:01:14;;;;;;;14.10;1.70;;;;;;;;;;4940397;28;20056;-70