Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:12;;;;;;;6.60;1.80;;;;;;;;;;5131469;28;20808;-69
2022/07/06 00:03:40;;;;;;;5.93;2.30;;;;;;;;;;5130521;28;20885;-69
2022/07/06 00:06:08;;;;;;;7.90;3.90;;;;;;;;;;5133957;28;20868;-68
2022/07/06 00:08:35;;;;;;;6.53;2.70;;;;;;;;;;5135038;28;20452;-69
2022/07/06 00:11:03;;;;;;;7.20;2.97;;;;;;;;;;5134285;28;20458;-69
2022/07/06 00:13:31;;;;;;;4.83;1.87;;;;;;;;;;5135376;28;20569;-69
2022/07/06 00:15:59;;;;;;;5.33;2.03;;;;;;;;;;5135367;28;21000;-68
2022/07/06 00:18:28;;;;;;;3.70;1.50;;;;;;;;;;5134210;27;20963;-69
2022/07/06 00:20:56;;;;;;;2.60;1.33;;;;;;;;;;5137774;27;20748;-69
2022/07/06 00:23:24;;;;;;;3.30;1.67;;;;;;;;;;5137813;27;20518;-69
2022/07/06 00:25:54;;;;;;;4.47;1.57;;;;;;;;;;5137871;27;20449;-69
2022/07/06 00:28:22;;;;;;;3.40;1.50;;;;;;;;;;5138515;27;20457;-70
2022/07/06 00:30:49;;;;;;;4.30;1.43;;;;;;;;;;5138848;27;20583;-70
2022/07/06 00:33:20;;;;;;;4.23;1.73;;;;;;;;;;5138349;27;20909;-70
2022/07/06 00:35:49;;;;;;;4.30;1.60;;;;;;;;;;5138066;27;20457;-69
2022/07/06 00:38:17;;;;;;;3.33;1.87;;;;;;;;;;5138718;27;20450;-70
2022/07/06 00:40:44;;;;;;;4.23;1.50;;;;;;;;;;5138478;27;21071;-69
2022/07/06 00:43:12;;;;;;;7.00;1.60;;;;;;;;;;5138479;27;20449;-70
2022/07/06 00:45:40;;;;;;;6.17;1.60;;;;;;;;;;5138598;27;20460;-69
2022/07/06 00:48:08;;;;;;;2.83;1.53;;;;;;;;;;5138599;27;20442;-69
2022/07/06 00:50:36;;;;;;;2.80;1.20;;;;;;;;;;5137900;27;20468;-69
2022/07/06 00:53:07;;;;;;;3.53;1.60;;;;;;;;;;5137738;27;20517;-69
2022/07/06 00:55:36;;;;;;;7.60;1.63;;;;;;;;;;5129665;27;20561;-69
2022/07/06 00:58:05;;;;;;;6.23;2.17;;;;;;;;;;5136032;27;20834;-69
2022/07/06 01:00:44;;;;;;;4.90;1.43;;;;;;;;;;5138516;27;20993;-69
2022/07/06 01:03:12;;;;;;;3.70;1.33;;;;;;;;;;5138222;27;20469;-68
2022/07/06 01:05:39;;;;;;;4.20;1.30;;;;;;;;;;5137202;27;20433;-69
2022/07/06 01:08:09;;;;;;;5.37;2.03;;;;;;;;;;5137904;27;20454;-69
2022/07/06 01:10:37;;;;;;;3.37;1.40;;;;;;;;;;5137077;27;20733;-69
2022/07/06 01:13:04;;;;;;;5.77;1.40;;;;;;;;;;5137775;27;20486;-70
2022/07/06 01:15:32;;;;;;;4.63;1.30;;;;;;;;;;5136122;27;20577;-70
2022/07/06 01:18:00;;;;;;;3.50;1.07;;;;;;;;;;5137489;27;20462;-70
2022/07/06 01:20:31;;;;;;;4.10;1.57;;;;;;;;;;5136735;27;20446;-70
2022/07/06 01:23:01;;;;;;;6.17;1.70;;;;;;;;;;5137496;27;20469;-69
2022/07/06 01:25:34;;;;;;;3.87;1.80;;;;;;;;;;5137055;27;20442;-70
2022/07/06 01:28:02;;;;;;;5.30;1.60;;;;;;;;;;5137375;27;20876;-70
2022/07/06 01:30:29;;;;;;;6.60;2.07;;;;;;;;;;5135912;27;20450;-70
2022/07/06 01:32:57;;;;;;;5.00;1.63;;;;;;;;;;5136793;27;20526;-70
2022/07/06 01:35:26;;;;;;;4.40;1.63;;;;;;;;;;5136375;27;20556;-70
2022/07/06 01:37:55;;;;;;;4.17;2.07;;;;;;;;;;5137251;27;20858;-69
2022/07/06 01:40:23;;;;;;;3.70;1.30;;;;;;;;;;5136477;27;20553;-70
2022/07/06 01:42:50;;;;;;;4.07;1.30;;;;;;;;;;5137358;27;20518;-70
2022/07/06 01:45:18;;;;;;;4.30;1.90;;;;;;;;;;5137122;27;20446;-69
2022/07/06 01:47:46;;;;;;;5.47;1.80;;;;;;;;;;5136920;27;20446;-70
2022/07/06 01:50:13;;;;;;;4.63;1.63;;;;;;;;;;5136040;27;20464;-70
2022/07/06 01:52:41;;;;;;;5.00;1.50;;;;;;;;;;5137415;27;20861;-69
2022/07/06 01:55:11;;;;;;;3.70;1.30;;;;;;;;;;5135897;27;20504;-70
2022/07/06 01:57:39;;;;;;;6.33;1.60;;;;;;;;;;5136176;27;20452;-70
2022/07/06 02:00:07;;;;;;;2.83;1.33;;;;;;;;;;5137458;27;20482;-69
2022/07/06 02:02:35;;;;;;;4.73;1.60;;;;;;;;;;5135936;27;20875;-69
2022/07/06 02:05:09;;;;;;;2.60;1.10;;;;;;;;;;5136568;27;20560;-69
2022/07/06 02:07:37;;;;;;;3.23;1.30;;;;;;;;;;5136253;27;20450;-69
2022/07/06 02:10:05;;;;;;;3.83;1.53;;;;;;;;;;5136334;27;20446;-69
2022/07/06 02:12:34;;;;;;;6.90;2.30;;;;;;;;;;5136151;27;20945;-69
2022/07/06 02:15:05;;;;;;;3.50;1.60;;;;;;;;;;5135893;27;20516;-69
2022/07/06 02:17:33;;;;;;;5.60;1.33;;;;;;;;;;5135876;27;20824;-69
2022/07/06 02:20:01;;;;;;;4.40;1.17;;;;;;;;;;5136190;27;20457;-69
2022/07/06 02:22:28;;;;;;;2.93;1.33;;;;;;;;;;5135617;27;20465;-69
2022/07/06 02:24:56;;;;;;;6.17;1.60;;;;;;;;;;5136211;27;20447;-69
2022/07/06 02:27:29;;;;;;;9.43;1.73;;;;;;;;;;5136260;27;20445;-69
2022/07/06 02:29:58;;;;;;;9.00;1.80;;;;;;;;;;5135843;27;20507;-69
2022/07/06 02:32:26;;;;;;;4.43;1.47;;;;;;;;;;5135575;27;20468;-69
2022/07/06 02:34:54;;;;;;;3.83;1.20;;;;;;;;;;5135262;27;20553;-69
2022/07/06 02:37:21;;;;;;;5.87;1.40;;;;;;;;;;5135956;27;20514;-69
2022/07/06 02:39:49;;;;;;;4.70;1.37;;;;;;;;;;5135159;27;20452;-69
2022/07/06 02:42:17;;;;;;;4.73;1.80;;;;;;;;;;5134623;27;20549;-69
2022/07/06 02:44:44;;;;;;;3.50;1.30;;;;;;;;;;5134880;27;20442;-69
2022/07/06 02:47:14;;;;;;;5.10;1.60;;;;;;;;;;5135622;27;20489;-69
2022/07/06 02:49:42;;;;;;;5.70;2.00;;;;;;;;;;5134830;27;20442;-69
2022/07/06 02:52:09;;;;;;;4.00;1.47;;;;;;;;;;5135644;27;20745;-69
2022/07/06 02:54:37;;;;;;;5.93;1.60;;;;;;;;;;5134987;27;20480;-69
2022/07/06 02:57:05;;;;;;;3.73;1.43;;;;;;;;;;5135561;27;20462;-69
2022/07/06 02:59:33;;;;;;;5.80;1.97;;;;;;;;;;5135126;27;20465;-69
2022/07/06 03:02:00;;;;;;;6.07;1.93;;;;;;;;;;5135387;27;20462;-69
2022/07/06 03:04:29;;;;;;;6.13;2.37;;;;;;;;;;5135455;27;20442;-69
2022/07/06 03:06:57;;;;;;;2.60;1.47;;;;;;;;;;5134893;27;20546;-69
2022/07/06 03:09:25;;;;;;;2.20;1.20;;;;;;;;;;5135390;27;20876;-69
2022/07/06 03:11:53;;;;;;;4.60;1.57;;;;;;;;;;5135606;27;20846;-70
2022/07/06 03:14:21;;;;;;;4.73;1.50;;;;;;;;;;5135542;27;20575;-69
2022/07/06 03:16:48;;;;;;;2.17;1.10;;;;;;;;;;5134643;27;20511;-69
2022/07/06 03:19:16;;;;;;;2.97;1.43;;;;;;;;;;5134789;27;21001;-69
2022/07/06 03:21:45;;;;;;;4.53;1.00;;;;;;;;;;5135531;27;20446;-69
2022/07/06 03:24:12;;;;;;;5.67;1.53;;;;;;;;;;5134695;27;20449;-69
2022/07/06 03:26:40;;;;;;;6.17;2.27;;;;;;;;;;5135041;27;20569;-69
2022/07/06 03:29:08;;;;;;;4.07;1.40;;;;;;;;;;5133573;27;20834;-69
2022/07/06 03:31:36;;;;;;;4.70;1.43;;;;;;;;;;5134137;27;20510;-70
2022/07/06 03:34:04;;;;;;;2.87;1.60;;;;;;;;;;5134125;28;20566;-69
2022/07/06 03:36:31;;;;;;;8.73;1.43;;;;;;;;;;5134796;28;20474;-69
2022/07/06 03:39:02;;;;;;;4.43;1.30;;;;;;;;;;5123698;28;20506;-69
2022/07/06 03:41:29;;;;;;;3.37;1.53;;;;;;;;;;5135203;28;20452;-70
2022/07/06 03:43:57;;;;;;;3.33;1.53;;;;;;;;;;5134821;28;20530;-69
2022/07/06 03:46:25;;;;;;;3.30;1.20;;;;;;;;;;5133539;28;20882;-70
2022/07/06 03:48:52;;;;;;;4.63;1.60;;;;;;;;;;5134943;28;20951;-70
2022/07/06 03:51:20;;;;;;;4.47;1.50;;;;;;;;;;5135675;28;20456;-70
2022/07/06 03:53:48;;;;;;;5.13;2.10;;;;;;;;;;5136139;27;20446;-70
2022/07/06 03:56:29;;;;;;;2.60;1.30;;;;;;;;;;5139376;27;20534;-70
2022/07/06 03:58:59;;;;;;;5.00;2.20;;;;;;;;;;5139014;27;20457;-70
2022/07/06 04:01:27;;;;;;;6.27;1.80;;;;;;;;;;5139079;27;20564;-70
2022/07/06 04:03:55;;;;;;;5.30;1.67;;;;;;;;;;5138593;27;20454;-70
2022/07/06 04:06:23;;;;;;;4.13;2.80;;;;;;;;;;5138195;27;20507;-70
2022/07/06 04:08:50;;;;;;;6.70;1.80;;;;;;;;;;5138029;27;20689;-69
2022/07/06 04:11:22;;;;;;;2.53;1.57;;;;;;;;;;5138776;27;20450;-70
2022/07/06 04:13:50;;;;;;;6.13;1.53;;;;;;;;;;5137368;27;20450;-69
2022/07/06 04:16:17;;;;;;;4.67;1.40;;;;;;;;;;5136688;27;20481;-70
2022/07/06 04:18:45;;;;;;;3.93;1.23;;;;;;;;;;5137963;27;20449;-70
2022/07/06 04:21:38;;;;;;;7.93;2.10;;;;;;;;;;5137810;27;20457;-70
2022/07/06 04:24:06;;;;;;;5.03;1.70;;;;;;;;;;5137711;27;20544;-70
2022/07/06 04:26:35;;;;;;;4.73;1.40;;;;;;;;;;5137393;27;20438;-70
2022/07/06 04:29:06;;;;;;;3.73;1.07;;;;;;;;;;5137881;27;20463;-70
2022/07/06 04:31:33;;;;;;;8.33;1.53;;;;;;;;;;5137447;27;20450;-69
2022/07/06 04:34:01;;;;;;;2.40;1.30;;;;;;;;;;5137595;27;20475;-70
2022/07/06 04:36:29;;;;;;;5.03;1.50;;;;;;;;;;5137242;27;20482;-70
2022/07/06 04:38:56;;;;;;;5.83;1.87;;;;;;;;;;5136728;27;20463;-70
2022/07/06 04:41:24;;;;;;;5.67;1.80;;;;;;;;;;5129607;27;20536;-70
2022/07/06 04:43:53;;;;;;;3.53;1.63;;;;;;;;;;5137231;27;21134;-70
2022/07/06 04:46:20;;;;;;;9.87;1.43;;;;;;;;;;5135790;27;20450;-70
2022/07/06 04:48:49;;;;;;;5.10;1.40;;;;;;;;;;5135169;27;20446;-70
2022/07/06 04:51:17;;;;;;;3.50;1.20;;;;;;;;;;5135819;27;20767;-70
2022/07/06 04:53:45;;;;;;;2.33;1.30;;;;;;;;;;5136264;27;20445;-70
2022/07/06 04:56:13;;;;;;;5.80;1.80;;;;;;;;;;5137200;27;20476;-70
2022/07/06 04:58:40;;;;;;;5.13;1.87;;;;;;;;;;5135164;27;20791;-70
2022/07/06 05:01:12;;;;;;;4.73;1.20;;;;;;;;;;5133610;27;20885;-70
2022/07/06 05:03:40;;;;;;;6.10;1.40;;;;;;;;;;5133922;27;20781;-71
2022/07/06 05:06:09;;;;;;;5.47;1.50;;;;;;;;;;5132943;27;20442;-71
2022/07/06 05:08:36;;;;;;;6.40;1.63;;;;;;;;;;5132209;27;20677;-70
2022/07/06 05:11:04;;;;;;;4.00;1.53;;;;;;;;;;5133597;27;20515;-70
2022/07/06 05:13:31;;;;;;;2.70;1.10;;;;;;;;;;5132756;27;20449;-70
2022/07/06 05:15:59;;;;;;;3.27;1.17;;;;;;;;;;5133612;27;20489;-70
2022/07/06 05:18:30;;;;;;;5.57;1.27;;;;;;;;;;5133525;27;21050;-70
2022/07/06 05:20:57;;;;;;;3.13;1.30;;;;;;;;;;5136452;27;20537;-70
2022/07/06 05:23:25;;;;;;;6.50;1.20;;;;;;;;;;5135356;27;20453;-70
2022/07/06 05:25:53;;;;;;;2.70;1.20;;;;;;;;;;5132859;27;20528;-69
2022/07/06 05:28:21;;;;;;;5.73;1.13;;;;;;;;;;5133263;27;20453;-70
2022/07/06 05:30:48;;;;;;;4.23;1.47;;;;;;;;;;5130482;27;20708;-69
2022/07/06 05:33:16;;;;;;;4.67;1.37;;;;;;;;;;5132615;27;20453;-69
2022/07/06 05:35:45;;;;;;;4.60;1.43;;;;;;;;;;5130277;27;20485;-69
2022/07/06 05:38:13;;;;;;;3.70;1.00;;;;;;;;;;5129692;27;20956;-70
2022/07/06 05:40:41;;;;;;;7.23;1.33;;;;;;;;;;5124370;27;20462;-69
2022/07/06 05:43:09;;;;;;;2.53;1.00;;;;;;;;;;5118817;27;20884;-69
2022/07/06 05:45:37;;;;;;;12.53;2.23;;;;;;;;;;5130822;27;20492;-70
2022/07/06 05:50:55;;;;;;;4.30;1.30;;;;;;;;;;5130213;27;20437;-70
2022/07/06 05:53:22;;;;;;;3.73;1.40;;;;;;;;;;5129923;27;20461;-70
2022/07/06 05:55:50;;;;;;;3.33;1.27;;;;;;;;;;5127639;27;21096;-71
2022/07/06 05:58:17;;;;;;;4.97;1.00;;;;;;;;;;5129573;27;20656;-70
2022/07/06 06:00:45;;;;;;;8.37;1.97;;;;;;;;;;5128261;27;20454;-70
2022/07/06 06:03:17;;;;;;;4.17;1.27;;;;;;;;;;5130994;27;20787;-74
2022/07/06 06:05:45;;;;;;;3.00;1.00;;;;;;;;;;5121410;27;20772;-70
2022/07/06 06:08:17;;;;;;;7.97;1.47;;;;;;;;;;5129131;27;20466;-69
2022/07/06 06:10:45;;;;;;;6.47;1.37;;;;;;;;;;5133570;27;20458;-70
2022/07/06 06:13:14;;;;;;;6.23;2.07;;;;;;;;;;5129297;27;20466;-70
2022/07/06 06:15:41;;;;;;;8.30;1.37;;;;;;;;;;5132470;27;20473;-71
2022/07/06 06:18:09;;;;;;;3.97;1.03;;;;;;;;;;5131528;27;20457;-70
2022/07/06 06:20:37;;;;;;;3.97;1.10;;;;;;;;;;5131199;27;20477;-71
2022/07/06 06:23:06;;;;;;;5.80;1.33;;;;;;;;;;5133079;27;20781;-70
2022/07/06 06:25:39;;;;;;;9.97;2.60;;;;;;;;;;5133790;27;20600;-71
2022/07/06 06:28:07;;;;;;;4.37;1.20;;;;;;;;;;5127181;27;21031;-70
2022/07/06 06:30:36;;;;;;;10.13;1.67;;;;;;;;;;5133127;27;20462;-70
2022/07/06 06:33:11;;;;;;;3.30;0.90;;;;;;;;;;5131049;27;20544;-70
2022/07/06 06:35:44;;;;;;;3.90;1.00;;;;;;;;;;5132205;27;20526;-69
2022/07/06 06:38:13;;;;;;;3.80;0.80;;;;;;;;;;5129716;27;20468;-69
2022/07/06 06:40:42;;;;;;;4.43;1.30;;;;;;;;;;5131057;27;21140;-70
2022/07/06 06:43:10;;;;;;;5.90;1.23;;;;;;;;;;5132770;27;20443;-69
2022/07/06 06:45:38;;;;;;;4.30;0.90;;;;;;;;;;5131049;27;20862;-69
2022/07/06 06:48:06;;;;;;;4.40;1.30;;;;;;;;;;5130713;27;20530;-70
2022/07/06 06:50:33;;;;;;;6.90;1.20;;;;;;;;;;5131712;27;20442;-70
2022/07/06 06:53:01;;;;;;;6.60;1.03;;;;;;;;;;5130477;27;20949;-71
2022/07/06 06:55:34;;;;;;;9.23;1.20;;;;;;;;;;5129199;27;20511;-69
2022/07/06 06:58:11;;;;;;;5.37;1.33;;;;;;;;;;5130177;27;20453;-70
2022/07/06 07:00:39;;;;;;;2.57;1.00;;;;;;;;;;5131487;27;20883;-70
2022/07/06 07:03:07;;;;;;;2.77;1.17;;;;;;;;;;5130829;27;20460;-69
2022/07/06 07:05:35;;;;;;;4.10;1.10;;;;;;;;;;5126222;27;20553;-69
2022/07/06 07:08:05;;;;;;;3.43;1.00;;;;;;;;;;5126390;27;20965;-69
2022/07/06 07:10:33;;;;;;;5.30;1.17;;;;;;;;;;5130384;27;20465;-69
2022/07/06 07:13:00;;;;;;;2.87;0.97;;;;;;;;;;5131477;27;20464;-69
2022/07/06 07:15:30;;;;;;;4.83;0.90;;;;;;;;;;5130533;27;20446;-69
2022/07/06 07:18:00;;;;;;;4.93;0.90;;;;;;;;;;5126996;27;20462;-70
2022/07/06 07:20:29;;;;;;;2.17;0.70;;;;;;;;;;5130327;27;20450;-69
2022/07/06 07:22:57;;;;;;;3.87;1.00;;;;;;;;;;5124208;27;20545;-70
2022/07/06 07:25:25;;;;;;;6.70;0.90;;;;;;;;;;5130787;27;20842;-70
2022/07/06 07:27:53;;;;;;;4.27;1.13;;;;;;;;;;5129123;27;21160;-70
2022/07/06 07:30:21;;;;;;;7.67;1.00;;;;;;;;;;5129988;27;20450;-69
2022/07/06 07:32:51;;;;;;;2.87;0.80;;;;;;;;;;5130930;27;20458;-69
2022/07/06 07:35:18;;;;;;;2.80;0.87;;;;;;;;;;5131412;28;20441;-69
2022/07/06 07:37:53;;;;;;;3.10;0.93;;;;;;;;;;5130422;28;20580;-69
2022/07/06 07:40:21;;;;;;;8.93;1.20;;;;;;;;;;5122965;28;20481;-70
2022/07/06 07:42:49;;;;;;;3.00;0.73;;;;;;;;;;5129680;28;20445;-71
2022/07/06 07:45:20;;;;;;;5.17;0.90;;;;;;;;;;5128975;28;20510;-69
2022/07/06 07:47:48;;;;;;;2.50;0.90;;;;;;;;;;5127840;28;20457;-70
2022/07/06 07:50:18;;;;;;;2.47;0.80;;;;;;;;;;5130494;28;20461;-71
2022/07/06 07:52:46;;;;;;;2.40;0.53;;;;;;;;;;5129679;28;20491;-71
2022/07/06 07:55:23;;;;;;;3.47;0.90;;;;;;;;;;5129307;28;20468;-70
2022/07/06 07:57:52;;;;;;;2.80;1.47;;;;;;;;;;5129116;28;20493;-70
2022/07/06 08:00:21;;;;;;;2.60;0.93;;;;;;;;;;5129419;28;20549;-70
2022/07/06 08:02:50;;;;;;;3.00;0.90;;;;;;;;;;5126080;28;20469;-68
2022/07/06 08:05:21;;;;;;;5.30;2.13;;;;;;;;;;5127514;28;20857;-70
2022/07/06 08:07:52;;;;;;;3.67;1.03;;;;;;;;;;5121371;28;20454;-70
2022/07/06 08:10:26;;;;;;;3.70;1.00;;;;;;;;;;5128140;27;20833;-71
2022/07/06 08:12:59;;;;;;;4.23;0.90;;;;;;;;;;5123131;28;20544;-70
2022/07/06 08:15:31;;;;;;;6.10;0.80;;;;;;;;;;5127186;28;20464;-72
2022/07/06 08:17:59;;;;;;;4.27;1.10;;;;;;;;;;5128652;28;20664;-71
2022/07/06 08:20:29;;;;;;;6.03;1.10;;;;;;;;;;5120257;28;20463;-70
2022/07/06 08:23:00;;;;;;;4.90;1.53;;;;;;;;;;5121382;28;20466;-70
2022/07/06 08:25:28;;;;;;;2.40;0.93;;;;;;;;;;5128414;28;20472;-70
2022/07/06 08:27:58;;;;;;;3.67;0.97;;;;;;;;;;5131905;28;20728;-70
2022/07/06 08:30:31;;;;;;;9.13;1.83;;;;;;;;;;5133050;28;20556;-71
2022/07/06 08:33:00;;;;;;;2.60;0.80;;;;;;;;;;5122359;28;20531;-70
2022/07/06 08:35:33;;;;;;;6.10;1.00;;;;;;;;;;5124412;28;20470;-71
2022/07/06 08:38:03;;;;;;;5.03;0.93;;;;;;;;;;5123130;28;20517;-71
2022/07/06 08:40:33;;;;;;;2.47;0.73;;;;;;;;;;5131453;27;20954;-70
2022/07/06 08:43:06;;;;;;;9.10;1.87;;;;;;;;;;5136765;27;20957;-70
2022/07/06 08:45:36;;;;;;;3.20;1.10;;;;;;;;;;5129567;27;20458;-70
2022/07/06 08:48:11;;;;;;;5.73;1.30;;;;;;;;;;5134639;27;20497;-70
2022/07/06 08:50:42;;;;;;;4.53;0.93;;;;;;;;;;5133025;27;20540;-70
2022/07/06 08:53:10;;;;;;;3.70;0.80;;;;;;;;;;5135872;27;20839;-70
2022/07/06 08:55:43;;;;;;;2.03;0.80;;;;;;;;;;5125916;27;20800;-71
2022/07/06 08:58:10;;;;;;;5.33;1.60;;;;;;;;;;5132478;27;20482;-70
2022/07/06 09:00:38;;;;;;;2.00;0.70;;;;;;;;;;5135523;27;20469;-70
2022/07/06 09:03:08;;;;;;;3.57;1.53;;;;;;;;;;5132135;27;20469;-71
2022/07/06 09:05:41;;;;;;;3.70;1.47;;;;;;;;;;5133871;27;20862;-70
2022/07/06 09:08:15;;;;;;;4.70;1.47;;;;;;;;;;5134062;27;20461;-71
2022/07/06 09:10:42;;;;;;;4.23;0.80;;;;;;;;;;5134821;27;20464;-70
2022/07/06 09:13:10;;;;;;;2.10;0.83;;;;;;;;;;5124810;27;20462;-70
2022/07/06 09:15:39;;;;;;;2.73;0.90;;;;;;;;;;5133709;27;20553;-70
2022/07/06 09:18:08;;;;;;;3.43;1.80;;;;;;;;;;5135016;27;20901;-70
2022/07/06 09:20:36;;;;;;;3.93;1.00;;;;;;;;;;5133179;27;20458;-70
2022/07/06 09:23:08;;;;;;;2.00;0.70;;;;;;;;;;5131284;27;20471;-70
2022/07/06 09:25:36;;;;;;;1.93;0.77;;;;;;;;;;5134478;27;20886;-71
2022/07/06 09:28:06;;;;;;;2.80;0.63;;;;;;;;;;5126851;27;20455;-71
2022/07/06 09:30:40;;;;;;;2.90;0.80;;;;;;;;;;5114128;27;20764;-70
2022/07/06 09:33:14;;;;;;;2.80;0.80;;;;;;;;;;5129225;27;20470;-69
2022/07/06 09:35:42;;;;;;;2.80;0.60;;;;;;;;;;5117439;27;20455;-69
2022/07/06 09:38:15;;;;;;;2.67;0.90;;;;;;;;;;5122420;27;20489;-69
2022/07/06 09:40:43;;;;;;;2.53;0.70;;;;;;;;;;5133731;27;20453;-69
2022/07/06 09:43:15;;;;;;;2.00;0.77;;;;;;;;;;5134258;27;20442;-70
2022/07/06 09:45:43;;;;;;;4.10;1.20;;;;;;;;;;5135185;27;20485;-69
2022/07/06 09:48:13;;;;;;;4.73;1.23;;;;;;;;;;5135113;27;20442;-69
2022/07/06 09:50:43;;;;;;;1.97;0.60;;;;;;;;;;5133544;27;20462;-69
2022/07/06 09:53:13;;;;;;;2.80;0.70;;;;;;;;;;5133301;27;20446;-69
2022/07/06 09:55:44;;;;;;;4.73;1.67;;;;;;;;;;5133067;27;20954;-68
2022/07/06 09:58:12;;;;;;;2.17;0.57;;;;;;;;;;5134354;27;20470;-69
2022/07/06 10:00:41;;;;;;;2.17;0.60;;;;;;;;;;5133227;27;20528;-69
2022/07/06 10:03:09;;;;;;;4.03;0.70;;;;;;;;;;5133258;27;20454;-69
2022/07/06 10:05:41;;;;;;;4.90;1.10;;;;;;;;;;5132021;27;20470;-69
2022/07/06 10:08:10;;;;;;;2.23;0.63;;;;;;;;;;5124984;27;20438;-69
2022/07/06 10:10:39;;;;;;;3.57;0.90;;;;;;;;;;5132852;27;20510;-70
2022/07/06 10:13:08;;;;;;;2.63;0.90;;;;;;;;;;5123783;27;20452;-69
2022/07/06 10:15:41;;;;;;;2.40;0.70;;;;;;;;;;5131722;27;20462;-71
2022/07/06 10:18:09;;;;;;;3.20;1.00;;;;;;;;;;5129523;27;20474;-71
2022/07/06 10:20:42;;;;;;;2.37;0.80;;;;;;;;;;5131544;27;20450;-70
2022/07/06 10:23:10;;;;;;;2.27;0.70;;;;;;;;;;5124900;27;20921;-71
2022/07/06 10:25:40;;;;;;;8.00;0.80;;;;;;;;;;5131058;27;21068;-71
2022/07/06 10:28:14;;;;;;;2.57;0.60;;;;;;;;;;5129562;27;20438;-70
2022/07/06 10:30:43;;;;;;;4.33;0.73;;;;;;;;;;5131216;27;20823;-70
2022/07/06 10:33:14;;;;;;;4.07;0.60;;;;;;;;;;5121718;27;20550;-70
2022/07/06 10:35:42;;;;;;;5.50;0.60;;;;;;;;;;5130569;27;20549;-70
2022/07/06 10:38:11;;;;;;;3.13;1.00;;;;;;;;;;5122907;27;20476;-70
2022/07/06 10:43:37;;;;;;;2.90;0.73;;;;;;;;;;5125590;27;20433;-70
2022/07/06 10:46:10;;;;;;;3.40;0.70;;;;;;;;;;5131106;27;20484;-71
2022/07/06 10:48:38;;;;;;;1.97;0.60;;;;;;;;;;5129401;27;20456;-71
2022/07/06 10:51:07;;;;;;;2.37;0.70;;;;;;;;;;5129834;27;20978;-71
2022/07/06 10:53:36;;;;;;;3.33;1.20;;;;;;;;;;5131136;27;20454;-71
2022/07/06 10:56:09;;;;;;;5.67;0.70;;;;;;;;;;5130769;27;20466;-71
2022/07/06 10:58:53;;;;;;;2.53;0.50;;;;;;;;;;5131631;27;20504;-70
2022/07/06 11:01:22;;;;;;;1.97;0.70;;;;;;;;;;5111368;28;20750;-71
2022/07/06 11:04:06;;;;;;;2.33;0.67;;;;;;;;;;5125274;27;20457;-71
2022/07/06 11:06:34;;;;;;;2.70;0.60;;;;;;;;;;5131890;27;20458;-71
2022/07/06 11:09:05;;;;;;;2.50;0.70;;;;;;;;;;5132872;27;20463;-72
2022/07/06 11:11:48;;;;;;;2.87;0.60;;;;;;;;;;5132435;27;20454;-71
2022/07/06 11:14:17;;;;;;;4.73;0.90;;;;;;;;;;5130583;27;20446;-70
2022/07/06 11:17:06;;;;;;;3.00;1.10;;;;;;;;;;5130666;27;20456;-70
2022/07/06 11:19:34;;;;;;;4.30;1.20;;;;;;;;;;5131857;27;20502;-70
2022/07/06 11:22:13;;;;;;;2.00;0.70;;;;;;;;;;5131875;27;20715;-71
2022/07/06 11:24:43;;;;;;;1.97;0.70;;;;;;;;;;5125907;27;20490;-71
2022/07/06 11:27:14;;;;;;;4.20;0.80;;;;;;;;;;5124063;27;20519;-70
2022/07/06 11:29:45;;;;;;;1.80;0.60;;;;;;;;;;5131539;27;20442;-70
2022/07/06 11:32:27;;;;;;;3.20;0.67;;;;;;;;;;5130301;27;20453;-70
2022/07/06 11:34:58;;;;;;;2.97;0.70;;;;;;;;;;5125850;28;20473;-69
2022/07/06 11:37:29;;;;;;;2.20;0.73;;;;;;;;;;5120339;27;20876;-69
2022/07/06 11:40:03;;;;;;;3.73;0.60;;;;;;;;;;5125430;28;20452;-69
2022/07/06 11:42:36;;;;;;;3.43;0.70;;;;;;;;;;5127382;28;20460;-70
2022/07/06 11:45:05;;;;;;;2.00;0.67;;;;;;;;;;5131656;28;20450;-70
2022/07/06 11:47:34;;;;;;;1.87;0.77;;;;;;;;;;5124768;28;21123;-69
2022/07/06 11:50:02;;;;;;;10.47;1.33;;;;;;;;;;5131451;28;20454;-70
2022/07/06 11:52:33;;;;;;;4.43;0.70;;;;;;;;;;5130248;28;20450;-70
2022/07/06 11:55:00;;;;;;;5.83;0.90;;;;;;;;;;5127768;28;20453;-69
2022/07/06 11:57:31;;;;;;;2.03;0.70;;;;;;;;;;5130062;28;20466;-70
2022/07/06 12:00:07;;;;;;;3.90;0.70;;;;;;;;;;5128338;28;20500;-71
2022/07/06 12:02:41;;;;;;;5.77;1.00;;;;;;;;;;5126868;28;20485;-70
2022/07/06 12:05:10;;;;;;;2.10;0.70;;;;;;;;;;5128992;28;20554;-70
2022/07/06 12:07:38;;;;;;;2.10;0.83;;;;;;;;;;5127831;28;20458;-70
2022/07/06 12:10:11;;;;;;;2.40;0.70;;;;;;;;;;5128350;28;20891;-72
2022/07/06 12:12:40;;;;;;;4.43;1.27;;;;;;;;;;5129413;28;20481;-70
2022/07/06 12:15:10;;;;;;;4.97;1.47;;;;;;;;;;5131579;27;20896;-70
2022/07/06 12:17:43;;;;;;;4.17;1.23;;;;;;;;;;5131607;27;20481;-70
2022/07/06 12:20:19;;;;;;;2.87;0.87;;;;;;;;;;5135545;27;20456;-70
2022/07/06 12:22:47;;;;;;;2.80;0.80;;;;;;;;;;5128294;27;20453;-70
2022/07/06 12:25:37;;;;;;;2.80;0.70;;;;;;;;;;5131100;27;20457;-71
2022/07/06 12:28:05;;;;;;;2.70;1.03;;;;;;;;;;5128705;27;20454;-70
2022/07/06 12:30:50;;;;;;;2.00;0.60;;;;;;;;;;5135889;27;20461;-70
2022/07/06 12:33:19;;;;;;;6.17;0.90;;;;;;;;;;5133024;27;20453;-70
2022/07/06 12:35:47;;;;;;;4.63;0.70;;;;;;;;;;5134968;27;21050;-71
2022/07/06 12:38:23;;;;;;;4.33;1.20;;;;;;;;;;5128691;27;20549;-69
2022/07/06 12:40:51;;;;;;;2.47;1.17;;;;;;;;;;5134570;27;20449;-70
2022/07/06 12:43:37;;;;;;;4.17;1.20;;;;;;;;;;5118989;27;21070;-70
2022/07/06 12:46:26;;;;;;;2.30;0.93;;;;;;;;;;5125754;27;20446;-69
2022/07/06 12:48:56;;;;;;;2.53;0.83;;;;;;;;;;5133674;27;20926;-69
2022/07/06 12:51:24;;;;;;;7.03;1.20;;;;;;;;;;5133518;27;20453;-71
2022/07/06 12:53:52;;;;;;;4.03;0.60;;;;;;;;;;5126980;27;20464;-71
2022/07/06 12:56:23;;;;;;;1.93;0.60;;;;;;;;;;5134180;27;20450;-71
2022/07/06 12:59:06;;;;;;;2.37;0.80;;;;;;;;;;5133342;27;20514;-71
2022/07/06 13:01:33;;;;;;;2.37;0.70;;;;;;;;;;5125031;27;20476;-71
2022/07/06 13:04:05;;;;;;;3.00;0.70;;;;;;;;;;5124469;27;20452;-72
2022/07/06 13:06:37;;;;;;;2.17;0.60;;;;;;;;;;5125554;27;20457;-72
2022/07/06 13:09:07;;;;;;;2.47;0.90;;;;;;;;;;5127397;27;20458;-72
2022/07/06 13:11:35;;;;;;;3.67;1.77;;;;;;;;;;5133639;27;20483;-72
2022/07/06 13:14:03;;;;;;;2.57;0.83;;;;;;;;;;5126601;27;20456;-71
2022/07/06 13:16:36;;;;;;;3.90;0.60;;;;;;;;;;5124551;27;20518;-72
2022/07/06 13:19:05;;;;;;;2.53;0.53;;;;;;;;;;5124401;27;20901;-72
2022/07/06 13:21:33;;;;;;;4.17;0.90;;;;;;;;;;5125423;27;20532;-71
2022/07/06 13:24:02;;;;;;;4.77;0.70;;;;;;;;;;5128158;27;20454;-70
2022/07/06 13:26:33;;;;;;;3.27;1.20;;;;;;;;;;5130534;27;20462;-71
2022/07/06 13:29:04;;;;;;;3.40;1.33;;;;;;;;;;5125723;27;20539;-72
2022/07/06 13:31:54;;;;;;;2.40;1.23;;;;;;;;;;5123984;27;20473;-72
2022/07/06 13:34:50;;;;;;;3.47;0.80;;;;;;;;;;5125059;27;20450;-70
2022/07/06 13:37:19;;;;;;;4.83;0.70;;;;;;;;;;5126768;27;20988;-71
2022/07/06 13:40:04;;;;;;;2.00;0.60;;;;;;;;;;5123232;27;20818;-71
2022/07/06 13:42:40;;;;;;;7.77;0.93;;;;;;;;;;5129404;27;20465;-72
2022/07/06 13:45:27;;;;;;;2.60;0.60;;;;;;;;;;5131566;27;20902;-71
2022/07/06 13:48:02;;;;;;;2.50;0.70;;;;;;;;;;5134364;27;20511;-69
2022/07/06 13:50:34;;;;;;;3.03;0.90;;;;;;;;;;5133333;27;20457;-70
2022/07/06 13:53:04;;;;;;;2.30;0.73;;;;;;;;;;5128471;27;20453;-70
2022/07/06 13:55:35;;;;;;;2.87;0.80;;;;;;;;;;5121893;27;21110;-69
2022/07/06 13:58:06;;;;;;;1.97;0.60;;;;;;;;;;5129706;27;20572;-70
2022/07/06 14:00:34;;;;;;;3.10;0.67;;;;;;;;;;5128855;27;20541;-69
2022/07/06 14:03:15;;;;;;;2.90;0.70;;;;;;;;;;5125041;27;20466;-70
2022/07/06 14:05:51;;;;;;;2.97;0.80;;;;;;;;;;5122879;27;20552;-70
2022/07/06 14:08:19;;;;;;;3.17;0.83;;;;;;;;;;5128876;27;20503;-69
2022/07/06 14:10:50;;;;;;;3.20;0.67;;;;;;;;;;5129679;27;20446;-69
2022/07/06 14:13:19;;;;;;;3.07;0.90;;;;;;;;;;5126213;27;20515;-70
2022/07/06 14:15:55;;;;;;;3.00;0.70;;;;;;;;;;5128205;27;21092;-70
2022/07/06 14:18:27;;;;;;;5.50;0.70;;;;;;;;;;5120863;27;20593;-70
2022/07/06 14:20:56;;;;;;;4.43;0.70;;;;;;;;;;5122662;27;20780;-70
2022/07/06 14:23:29;;;;;;;3.10;0.63;;;;;;;;;;5126856;27;20560;-70
2022/07/06 14:25:59;;;;;;;4.03;0.90;;;;;;;;;;5124891;27;20519;-70
2022/07/06 14:28:27;;;;;;;4.23;1.47;;;;;;;;;;5120621;27;20461;-70
2022/07/06 14:30:56;;;;;;;2.23;0.93;;;;;;;;;;5119364;27;20562;-69
2022/07/06 14:33:24;;;;;;;3.53;0.70;;;;;;;;;;5120013;27;20562;-69
2022/07/06 14:35:58;;;;;;;1.93;0.63;;;;;;;;;;5121389;27;20455;-71
2022/07/06 14:38:34;;;;;;;3.63;0.80;;;;;;;;;;5127075;27;20603;-70
2022/07/06 14:41:03;;;;;;;2.73;0.60;;;;;;;;;;5130011;27;21105;-69
2022/07/06 14:43:36;;;;;;;2.17;0.80;;;;;;;;;;5128700;27;20453;-69
2022/07/06 14:46:04;;;;;;;2.77;1.47;;;;;;;;;;5127349;27;20557;-69
2022/07/06 14:48:47;;;;;;;2.83;0.90;;;;;;;;;;5124930;27;20801;-70
2022/07/06 14:51:15;;;;;;;2.27;0.60;;;;;;;;;;5128688;27;20503;-70
2022/07/06 14:53:45;;;;;;;2.77;1.27;;;;;;;;;;5129717;27;20878;-70
2022/07/06 14:56:24;;;;;;;2.37;0.70;;;;;;;;;;5127927;27;20515;-69
2022/07/06 14:58:52;;;;;;;2.80;1.23;;;;;;;;;;5119300;27;20553;-69
2022/07/06 15:01:26;;;;;;;3.60;0.67;;;;;;;;;;5127370;27;20449;-69
2022/07/06 15:03:55;;;;;;;2.00;0.60;;;;;;;;;;5124520;27;20924;-69
2022/07/06 15:06:28;;;;;;;3.50;0.93;;;;;;;;;;5127641;27;20454;-69