Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:04:28;;;;;;;0.53;0.13;;;12.50;72.70;;;11.16;59.57;100980.31;10254371;28;98973;-83
2022/05/20 00:09:32;;;;;;;1.23;0.53;;;12.40;72.90;;;11.14;59.79;100972.44;10245669;28;98115;-84
2022/05/20 00:14:35;;;;;;;0.10;0.10;;;12.40;73.20;;;11.07;59.79;100968.72;10246372;28;96430;-84
2022/05/20 00:19:38;;;;;;;0.67;0.53;;;12.40;73.40;;;11.01;60.37;100964.03;10227522;28;96670;-84
2022/05/20 00:30:04;;;;;;;0.73;0.17;;;12.30;72.30;;;10.95;60.37;100960.16;10277176;28;96709;-83
2022/05/20 00:35:08;;;;;;;0.10;0.10;;;12.20;73.20;;;10.97;60.94;100957.31;10254644;28;98137;-84
2022/05/20 00:40:17;;;;;;;0.30;0.20;;;12.30;72.70;;;10.99;60.89;100945.56;10253250;28;96672;-84
2022/05/20 00:45:20;;;;;;;0.00;0.00;;;12.30;73.20;;;11.04;61.01;100957.59;10269098;28;96772;-84
2022/05/20 00:50:24;;;;;;;0.40;0.20;;;12.40;74.20;;;11.04;61.13;100957.59;10251030;28;96569;-84
2022/05/20 00:55:27;;;;;;;0.10;0.00;;;12.40;73.60;;;10.98;61.04;100967.00;10253549;28;97185;-84
2022/05/20 01:00:35;;;;;;;0.87;0.30;;;12.40;74.70;;;10.85;61.43;100962.03;10258527;28;97361;-84
2022/05/20 01:05:45;;;;;;;0.50;0.10;;;12.20;74.90;;;10.70;62.27;100958.22;10235661;28;96667;-83
2022/05/20 01:10:49;;;;;;;;;;;12.10;77.20;;;10.57;62.67;100960.44;10271985;28;96566;-84
2022/05/20 01:15:53;;;;;;;0.10;0.10;;;11.90;77.60;;;10.46;63.35;100956.16;10291051;28;96710;-84
2022/05/20 01:20:56;;;;;;;0.00;0.00;;;11.80;77.90;;;10.37;63.86;100954.34;10253735;28;97426;-84
2022/05/20 01:26:00;;;;;;;0.00;0.00;;;11.70;79.40;;;10.25;64.31;100958.19;10245451;28;96672;-83
2022/05/20 01:31:15;;;;;;;0.30;0.10;;;11.60;80.20;;;10.14;64.74;100965.38;10259696;28;96632;-84
2022/05/20 01:36:23;;;;;;;0.20;0.20;;;11.50;79.50;;;10.09;64.92;100949.03;10215228;28;97123;-84
2022/05/20 01:41:54;;;;;;;0.13;0.07;;;11.50;79.80;;;10.05;64.77;100942.31;10235702;28;96968;-84
2022/05/20 01:47:13;;;;;;;0.30;0.20;;;11.40;80.80;;;9.92;65.20;100944.47;10250022;28;96976;-84
2022/05/20 01:52:48;;;;;;;0.20;0.20;;;11.30;81.60;;;9.86;65.13;100923.81;10280064;28;96683;-84
2022/05/20 01:58:26;;;;;;;0.93;0.30;;;11.20;81.60;;;9.81;64.99;100928.72;10191876;28;97091;-84
2022/05/20 02:03:50;;;;;;;0.00;0.00;;;11.20;81.10;;;9.74;65.26;100915.19;10225963;28;97130;-84
2022/05/20 02:09:22;;;;;;;0.17;0.17;;;11.10;82.30;;;9.70;65.43;100921.78;10252229;28;96449;-84
2022/05/20 02:14:51;;;;;;;0.03;0.03;;;11.10;83.60;;;9.64;65.79;100933.78;10239762;28;96804;-84
2022/05/20 02:20:04;;;;;;;0.20;0.10;;;11.00;84.20;;;9.60;65.74;100931.59;10246197;28;97495;-84
2022/05/20 02:25:12;;;;;;;0.03;0.00;;;10.90;85.10;;;9.58;65.88;100929.06;10263212;28;96604;-84
2022/05/20 02:30:18;;;;;;;0.07;0.07;;;10.90;84.60;;;9.60;66.03;100919.16;10234759;28;98415;-84
2022/05/20 02:35:22;;;;;;;0.30;0.23;;;10.90;86.10;;;9.64;66.07;100909.06;10237590;28;96530;-84
2022/05/20 02:40:31;;;;;;;0.13;0.10;;;10.90;85.30;;;9.69;66.03;100903.34;10247574;28;98514;-84
2022/05/20 02:45:36;;;;;;;0.20;0.13;;;11.00;85.00;;;9.73;65.53;100904.75;10252193;28;97076;-84
2022/05/20 02:50:39;;;;;;;0.10;0.10;;;11.00;84.20;;;9.75;65.96;100898.28;10263331;28;96624;-84
2022/05/20 02:55:42;;;;;;;0.20;0.10;;;11.10;86.40;;;9.76;65.79;100892.00;10214476;28;96579;-84
2022/05/20 03:06:06;;;;;;;0.10;0.10;;;11.10;86.80;;;9.72;66.63;100906.56;10250477;28;97668;-84
2022/05/20 03:11:10;;;;;;;0.20;0.20;;;11.00;87.70;;;9.68;66.63;100897.22;10249931;28;96604;-84
2022/05/20 03:16:13;;;;;;;1.00;0.53;;;11.00;88.20;;;9.67;67.16;100900.00;10240889;28;97937;-84
2022/05/20 03:21:16;;;;;;;0.20;0.20;;;11.00;90.00;;;9.71;67.48;100896.91;10257826;28;96434;-84
2022/05/20 03:26:20;;;;;;;0.30;0.30;;;11.00;90.20;;;9.76;67.60;100899.97;10242773;28;96529;-84
2022/05/20 03:31:26;;;;;;;0.60;0.10;;;11.00;89.40;;;9.80;68.24;100892.56;10254077;28;96651;-84
2022/05/20 03:36:28;;;;;;;0.10;0.10;;;11.10;89.80;;;9.88;68.47;100897.97;10241099;28;96531;-84
2022/05/20 03:41:32;;;;;;;0.50;0.50;;;11.20;91.40;;;9.93;68.30;100901.84;10232598;28;96533;-84
2022/05/20 03:46:47;;;;;;;0.10;0.10;;;11.20;90.90;;;9.98;68.30;100905.91;10227869;28;96610;-85
2022/05/20 03:51:52;;;;;;;1.40;0.97;;;11.30;90.90;;;10.03;68.35;100890.34;10253921;28;96677;-85
2022/05/20 03:56:55;;;;;;;0.30;0.30;;;11.30;91.40;;;10.13;68.37;100880.50;10254788;28;96516;-85
2022/05/20 04:01:58;;;;;;;0.03;0.00;;;11.40;91.10;;;10.23;68.91;100902.56;10240002;28;96774;-85
2022/05/20 04:07:07;;;;;;;0.30;0.30;;;11.50;91.30;;;10.37;68.98;100894.09;10270622;28;96492;-85
2022/05/20 04:12:28;;;;;;;0.77;0.33;;;11.60;92.20;;;10.55;67.71;100886.13;10247948;28;96856;-85
2022/05/20 04:17:31;;;;;;;0.77;0.52;;;11.80;91.00;;;10.75;67.34;100894.00;10258898;28;97304;-85
2022/05/20 04:22:38;;;;;;;0.20;0.10;;;12.00;90.80;;;10.94;66.79;100893.81;10264380;28;96613;-84
2022/05/20 04:27:42;;;;;;;1.13;0.40;;;12.20;90.50;;;11.12;66.22;100899.13;10250286;28;96629;-84
2022/05/20 04:32:45;;;;;;;0.30;0.20;;;12.40;90.50;;;11.33;66.20;100901.44;10274027;28;96523;-84
2022/05/20 04:37:47;;;;;;;0.20;0.17;;;12.50;90.80;;;11.50;65.48;100898.72;10254644;28;96610;-85
2022/05/20 04:48:12;;;;;;;;;;;12.80;89.90;;;11.88;64.35;100891.31;10238013;28;98298;-85
2022/05/20 04:54:49;;;;;;;0.50;0.30;;;13.10;89.60;;;12.05;64.12;100887.75;10268185;28;96594;-85
2022/05/20 04:58:38;;;;;;;0.10;0.10;;;13.20;89.60;;;12.25;63.95;100887.47;10236998;28;96781;-85
2022/05/20 05:03:40;;;;;;;0.10;0.10;;;13.40;90.30;;;12.41;64.51;100898.16;10252082;28;97359;-85
2022/05/20 05:08:43;;;;;;;0.27;0.20;;;13.60;90.50;;;12.55;63.66;100905.53;10228598;28;98411;-85
2022/05/20 05:13:47;;;;;;;3.53;0.20;;;13.70;90.00;;;12.74;63.39;100914.22;10253786;28;96645;-85
2022/05/20 05:18:50;;;;;;;0.30;0.13;;;13.90;89.60;;;12.94;63.51;100904.91;10228907;28;96748;-85
2022/05/20 05:23:54;;;;;;;0.30;0.30;;;14.00;89.90;;;13.17;62.65;100894.41;10233748;28;97473;-85
2022/05/20 05:28:57;;;;;;;0.53;0.20;;;14.30;89.70;;;13.41;60.94;100874.88;10232988;28;97457;-85
2022/05/20 05:34:00;;;;;;;0.47;0.43;;;14.50;87.50;;;13.69;59.83;100879.84;10251692;28;96619;-85
2022/05/20 05:39:03;;;;;;;1.37;0.40;;;14.80;84.40;;;13.93;59.48;100877.09;10264878;28;97253;-85
2022/05/20 05:44:06;;;;;;;0.37;0.23;;;15.00;86.00;;;14.22;58.98;100883.66;10246661;28;97066;-85
2022/05/20 05:49:09;;;;;;;0.27;0.27;;;15.30;86.70;;;14.48;59.15;100873.50;10260713;28;96912;-85
2022/05/20 05:54:12;;;;;;;0.50;0.30;;;15.60;86.60;;;14.70;58.56;100872.69;10267169;28;97001;-85
2022/05/20 05:59:16;;;;;;;0.50;0.50;;;15.80;84.70;;;14.89;57.82;100882.06;10252552;28;96614;-86
2022/05/20 06:04:18;;;;;;;1.10;0.55;;;16.00;82.90;;;15.14;58.43;100874.66;10235668;28;98185;-86
2022/05/20 06:09:23;;;;;;;0.25;0.13;;;16.20;84.30;;;15.42;57.70;100866.88;10266649;28;97182;-85
2022/05/20 06:14:26;;;;;;;0.73;0.30;;;16.50;84.00;;;15.68;56.89;100865.59;10269648;28;98216;-76
2022/05/20 06:19:30;;;;;;;2.40;0.70;;;16.80;82.10;;;16.00;56.77;100862.53;10261847;28;96735;-85
2022/05/20 06:24:34;;;;;;;2.00;0.50;;;17.10;81.50;;;16.31;55.83;100843.53;10268430;28;96534;-85
2022/05/20 06:29:38;;;;;;;1.60;1.25;;;17.40;80.80;;;16.70;55.31;100842.28;10267696;28;96673;-85
2022/05/20 06:40:04;;;;;;;1.58;0.80;;;18.10;77.60;;;17.32;50.91;100836.16;10251199;28;96694;-85
2022/05/20 06:45:08;;;;;;;1.23;0.60;;;18.40;74.70;;;17.53;51.30;100855.94;10266777;28;96621;-85
2022/05/20 06:50:12;;;;;;;0.75;0.47;;;18.60;74.00;;;17.62;50.79;100852.88;10234639;28;96630;-85
2022/05/20 06:55:15;;;;;;;0.82;0.75;;;18.80;72.40;;;17.66;50.18;100839.91;10235871;28;96704;-85
2022/05/20 07:00:18;;;;;;;0.50;0.40;;;18.80;71.80;;;17.65;50.33;100849.00;10233896;28;96591;-86
2022/05/20 07:05:27;;;;;;;2.13;0.80;;;18.80;71.50;;;17.68;50.21;100856.66;10248948;28;97229;-85
2022/05/20 07:10:30;;;;;;;1.73;0.75;;;18.90;71.10;;;17.79;48.75;100860.66;10262863;28;96585;-85
2022/05/20 07:15:33;;;;;;;1.45;0.63;;;19.00;69.60;;;18.00;48.83;100857.88;10246205;28;97638;-85
2022/05/20 07:20:37;;;;;;;0.75;0.60;;;19.20;69.40;;;18.23;47.95;100849.47;10249840;28;96591;-84
2022/05/20 07:25:40;;;;;;;0.98;0.65;;;19.40;68.30;;;18.41;46.95;100867.72;10249540;28;96545;-85
2022/05/20 07:30:43;;;;;;;1.02;0.70;;;19.60;65.20;;;18.64;47.21;100860.13;10264701;28;96751;-85
2022/05/20 07:35:46;;;;;;;2.40;0.52;;;19.70;66.80;;;18.91;46.82;100866.41;10249005;28;97311;-86
2022/05/20 07:40:50;;;;;;;0.65;0.38;;;20.00;67.10;;;19.25;46.88;100851.91;10234171;28;96683;-85
2022/05/20 07:45:54;;;;;;;1.67;0.30;;;20.30;66.00;;;19.49;44.93;100850.44;10248194;28;98072;-86
2022/05/20 07:51:05;;;;;;;1.58;0.68;;;20.50;64.20;;;19.74;44.93;100844.38;10263805;28;96538;-85
2022/05/20 07:56:17;;;;;;;0.45;0.30;;;20.80;64.20;;;19.99;43.92;100853.41;10262690;28;96567;-86
2022/05/20 08:01:27;;;;;;;1.45;0.47;;;21.00;61.80;;;20.19;43.28;100844.41;10257411;28;96461;-86
2022/05/20 08:06:30;;;;;;;0.52;0.30;;;21.20;62.50;;;20.36;42.80;100834.75;10268884;28;96667;-86
2022/05/20 08:11:33;;;;;;;1.23;0.40;;;21.40;61.60;;;20.59;41.75;100826.13;10256691;28;96595;-86
2022/05/20 08:16:36;;;;;;;1.83;0.52;;;21.60;60.00;;;20.84;40.44;100826.16;10237954;28;96825;-87
2022/05/20 08:21:39;;;;;;;0.85;0.60;;;21.70;56.30;;;21.00;41.54;100824.78;10226201;28;96592;-86
2022/05/20 08:26:43;;;;;;;0.57;0.32;;;21.90;59.20;;;21.25;40.00;100811.25;10253263;28;98523;-86
2022/05/20 08:31:46;;;;;;;0.70;0.60;;;22.20;57.70;;;21.44;39.08;100802.13;10237748;28;97260;-86
2022/05/20 08:36:49;;;;;;;0.38;0.22;;;22.40;57.40;;;21.61;39.21;100792.34;10255052;28;96586;-86
2022/05/20 08:41:53;;;;;;;1.20;1.02;;;22.60;56.80;;;21.90;38.49;100787.22;10255032;28;98620;-87
2022/05/20 08:47:44;;;;;;;2.40;1.20;;;22.90;54.40;;;22.18;38.59;100778.53;10269681;28;96524;-86
2022/05/20 08:52:50;;;;;;;0.60;0.20;;;23.20;56.50;;;22.43;37.78;100765.66;10266323;28;96697;-86
2022/05/20 08:58:02;;;;;;;0.60;0.52;;;23.50;55.40;;;22.52;36.85;100765.31;10256409;28;96586;-86
2022/05/20 09:03:07;;;;;;;0.93;0.35;;;23.60;54.40;;;22.58;36.86;100753.56;10238593;28;98242;-86
2022/05/20 09:08:25;;;;;;;1.85;0.60;;;23.70;53.50;;;22.84;36.54;100744.97;10251689;28;96848;-87
2022/05/20 09:19:23;;;;;;;0.30;0.20;;;24.00;53.30;;;23.27;36.64;100729.41;10268101;28;96689;-87
2022/05/20 09:24:26;;;;;;;0.90;0.35;;;24.30;53.50;;;23.54;36.08;100732.44;10268825;28;96748;-87
2022/05/20 09:29:54;;;;;;;0.55;0.30;;;24.50;52.90;;;23.80;34.51;100731.06;10252568;28;97002;-87
2022/05/20 09:35:17;;;;;;;0.70;0.50;;;24.80;51.90;;;24.00;35.81;100723.31;10265576;28;96777;-85
2022/05/20 09:40:31;;;;;;;0.70;0.40;;;25.10;52.00;;;24.29;34.83;100726.81;10246608;28;96803;-87
2022/05/20 09:45:51;;;;;;;0.77;0.40;;;25.30;50.70;;;24.48;34.29;100724.72;10265080;28;96611;-87
2022/05/20 09:51:27;;;;;;;2.35;0.82;;;25.50;50.70;;;24.72;34.29;100707.16;10235475;28;96648;-86
2022/05/20 09:56:38;;;;;;;0.47;0.45;;;25.80;50.80;;;25.00;33.41;100708.06;10207148;28;96914;-87
2022/05/20 10:02:09;;;;;;;1.63;0.25;;;26.00;50.20;;;25.18;33.47;100702.38;10236439;28;97367;-87
2022/05/20 10:07:19;;;;;;;0.75;0.40;;;26.20;49.90;;;25.36;33.41;100704.78;10234639;28;96792;-89
2022/05/20 10:12:33;;;;;;;0.40;0.32;;;26.40;49.30;;;25.46;32.33;100695.94;10266155;28;96845;-88
2022/05/20 10:18:14;;;;;;;0.52;0.40;;;26.50;48.40;;;25.67;33.16;100705.16;10268325;28;96595;-88
2022/05/20 10:23:29;;;;;;;0.45;0.30;;;26.70;49.70;;;25.81;32.42;100700.97;10238334;28;96634;-88
2022/05/20 10:34:17;;;;;;;1.17;0.52;;;26.90;48.30;;;26.07;32.64;100682.16;10261674;28;96599;-88
2022/05/20 10:40:06;;;;;;;0.43;0.35;;;27.00;48.60;;;26.42;32.66;100678.94;10267629;28;96626;-88
2022/05/20 10:51:16;;;;;;;0.50;0.50;;;27.50;48.20;;;26.44;31.81;100660.41;10250985;28;96722;-89
2022/05/20 10:56:43;;;;;;;0.63;0.38;;;27.50;47.40;;;26.54;33.28;100660.50;10301536;28;96510;-88
2022/05/20 11:02:29;;;;;;;0.45;0.28;;;27.60;48.70;;;26.57;32.91;100653.69;10305530;28;97412;-89
2022/05/20 11:08:00;;;;;;;0.95;0.40;;;27.60;48.60;;;26.40;32.06;100649.22;10291664;28;96572;-88
2022/05/20 11:13:24;;;;;;;1.67;0.45;;;27.50;47.10;;;26.11;32.20;100647.88;10251803;28;98320;-88
2022/05/20 11:18:58;;;;;;;0.40;0.25;;;27.20;46.50;;;26.09;32.10;100639.16;10255603;28;98300;-88
2022/05/20 11:24:32;;;;;;;0.38;0.38;;;27.10;47.90;;;26.48;33.43;100631.56;10237125;28;96542;-88
2022/05/20 11:29:55;;;;;;;0.57;0.40;;;27.30;48.80;;;26.89;33.96;100626.34;10246155;28;96769;-88
2022/05/20 11:35:19;;;;;;;1.05;0.50;;;27.70;50.50;;;27.30;31.78;100608.25;10252211;28;97999;-88
2022/05/20 11:41:17;;;;;;;2.05;0.70;;;28.20;48.40;;;27.64;31.83;100602.28;10273222;28;96583;-88
2022/05/20 11:47:04;;;;;;;2.03;0.60;;;28.40;48.20;;;27.98;32.45;100589.78;10255697;28;96606;-89
2022/05/20 11:52:43;;;;;;;0.70;0.50;;;28.80;48.50;;;28.23;30.82;100590.84;10246568;28;97977;-89
2022/05/20 11:57:57;;;;;;;0.22;0.20;;;29.00;47.10;;;28.30;31.68;100580.44;10217750;28;97394;-90
2022/05/20 12:03:10;;;;;;;0.47;0.28;;;29.10;48.20;;;28.65;30.86;100573.28;10218014;28;96885;-89
2022/05/20 12:08:42;;;;;;;0.65;0.40;;;29.40;46.90;;;28.79;29.90;100571.59;10268144;28;98418;-90
2022/05/20 12:14:07;;;;;;;0.30;0.30;;;29.60;46.90;;;29.01;30.18;100568.50;10256261;28;96594;-89
2022/05/20 12:24:49;;;;;;;2.47;0.40;;;30.00;45.80;;;29.24;29.70;100556.06;10266484;28;96681;-84
2022/05/20 12:30:28;;;;;;;0.65;0.38;;;30.20;45.10;;;29.40;28.67;100552.13;10243466;28;96824;-86
2022/05/20 12:35:32;;;;;;;0.30;0.30;;;30.50;45.30;;;29.55;29.10;100548.50;10223488;28;98445;-87
2022/05/20 12:40:35;;;;;;;0.50;0.40;;;30.80;45.10;;;29.72;28.67;100543.41;10270514;28;96622;-84
2022/05/20 12:45:56;;;;;;;0.30;0.30;;;31.00;44.60;;;29.79;27.74;100538.41;10254568;28;98285;-87
2022/05/20 12:51:03;;;;;;;0.73;0.30;;;31.20;42.50;;;29.77;28.16;100524.22;10252378;28;96854;-86
2022/05/20 12:56:29;;;;;;;0.47;0.40;;;31.20;44.20;;;30.02;28.52;100512.19;10248874;28;96733;-85
2022/05/20 13:01:33;;;;;;;0.40;0.38;;;31.40;44.20;;;30.07;27.82;100514.88;10252632;28;96672;-90
2022/05/20 13:06:37;;;;;;;0.30;0.20;;;31.20;42.90;;;30.09;27.45;100504.44;10254650;28;96379;-89
2022/05/20 13:11:50;;;;;;;0.80;0.40;;;31.10;43.60;;;30.20;28.44;100510.66;10252602;28;98380;-89
2022/05/20 13:17:02;;;;;;;0.60;0.30;;;31.10;44.60;;;30.33;28.62;100493.50;10280688;28;97407;-88
2022/05/20 13:22:07;;;;;;;0.32;0.32;;;31.20;44.60;;;30.50;28.22;100497.69;10267561;28;96681;-87
2022/05/20 13:27:18;;;;;;;2.25;0.50;;;31.30;44.10;;;30.56;27.65;100491.03;10269135;28;97331;-86
2022/05/20 13:32:22;;;;;;;0.75;0.57;;;31.40;44.10;;;30.64;28.47;100487.63;10252867;28;96700;-86
2022/05/20 13:37:48;;;;;;;0.75;0.70;;;31.50;44.50;;;30.65;28.18;100487.34;10229344;28;97619;-87
2022/05/20 13:42:55;;;;;;;0.35;0.22;;;31.50;44.00;;;30.77;27.97;100475.97;10273684;28;97520;-86
2022/05/20 13:53:20;;;;;;;0.65;0.30;;;31.60;44.60;;;30.97;27.33;100469.38;10250411;28;99622;-87
2022/05/20 13:58:23;;;;;;;0.60;0.25;;;31.60;43.80;;;31.01;27.79;100458.59;10267237;28;96732;-86
2022/05/20 14:03:34;;;;;;;0.85;0.32;;;31.60;44.20;;;31.08;27.67;100442.59;10238830;28;96714;-86
2022/05/20 14:09:00;;;;;;;0.40;0.32;;;31.70;43.70;;;30.99;27.20;100433.41;10233556;28;96683;-87
2022/05/20 14:14:22;;;;;;;0.57;0.28;;;31.70;43.60;;;31.18;27.33;100432.25;10265356;28;96892;-86
2022/05/20 14:19:42;;;;;;;0.47;0.30;;;31.90;43.80;;;31.17;28.42;100421.56;10246071;28;96902;-87
2022/05/20 14:25:00;;;;;;;0.65;0.40;;;31.90;44.50;;;31.27;27.92;100415.16;10227612;28;96823;-87
2022/05/20 14:30:29;;;;;;;0.65;0.40;;;32.00;44.30;;;31.50;28.21;100414.19;10269332;28;96700;-86
2022/05/20 14:35:44;;;;;;;0.85;0.38;;;32.20;45.10;;;31.51;27.53;100401.25;10246382;28;96753;-87
2022/05/20 14:40:52;;;;;;;0.30;0.28;;;32.30;44.10;;;31.47;27.41;100412.03;10229078;28;96784;-85
2022/05/20 14:45:59;;;;;;;0.22;0.22;;;32.20;43.30;;;31.31;28.11;100399.72;10213115;28;97917;-87
2022/05/20 14:51:02;;;;;;;0.93;0.70;;;32.00;44.50;;;31.23;28.13;100397.59;10231424;28;98237;-90
2022/05/20 14:56:36;;;;;;;0.30;0.30;;;31.90;44.90;;;31.17;28.71;100386.72;10227709;28;97322;-87
2022/05/20 15:01:40;;;;;;;0.13;0.10;;;31.90;44.60;;;31.15;28.16;100383.47;10252105;28;97369;-87
2022/05/20 15:06:46;;;;;;;0.82;0.40;;;31.90;43.60;;;31.22;28.94;100395.97;10232430;28;96654;-87
2022/05/20 15:11:52;;;;;;;0.50;0.32;;;31.90;44.80;;;31.22;28.89;100385.81;10270555;28;97342;-90
2022/05/20 15:16:57;;;;;;;0.30;0.20;;;31.80;45.40;;;31.26;28.40;100392.38;10241734;28;96576;-85
2022/05/20 15:22:00;;;;;;;0.80;0.20;;;31.90;44.60;;;31.08;27.87;100388.53;10261380;28;96575;-87
2022/05/20 15:27:03;;;;;;;0.30;0.25;;;31.70;44.20;;;31.08;28.35;100376.72;10249885;28;96737;-87
2022/05/20 15:37:34;;;;;;;0.40;0.25;;;31.70;44.30;;;31.00;28.66;100372.72;10260707;28;97711;-89
2022/05/20 15:42:38;;;;;;;1.92;0.38;;;31.70;44.70;;;31.03;28.28;100372.13;10271807;28;96573;-87
2022/05/20 15:47:49;;;;;;;0.45;0.30;;;31.80;43.60;;;31.04;28.54;100360.03;10264393;28;98449;-87
2022/05/20 15:53:05;;;;;;;0.40;0.30;;;31.80;44.30;;;30.95;28.63;100361.84;10249703;28;96671;-87
2022/05/20 15:58:14;;;;;;;0.10;0.10;;;31.80;44.00;;;30.83;28.34;100354.09;10253950;28;96892;-88
2022/05/20 16:03:22;;;;;;;0.30;0.30;;;31.60;44.00;;;30.82;28.55;100343.38;10266274;28;97482;-84
2022/05/20 16:08:25;;;;;;;0.93;0.40;;;31.60;44.00;;;30.71;28.41;100334.53;10241117;28;97797;-91
2022/05/20 16:13:29;;;;;;;0.50;0.38;;;31.60;43.90;;;30.71;28.57;100333.69;10233662;28;98323;-90
2022/05/20 16:18:32;;;;;;;0.75;0.50;;;31.60;43.80;;;30.82;29.15;100319.50;10257945;28;98164;-90
2022/05/20 16:23:40;;;;;;;0.40;0.28;;;31.70;44.10;;;30.74;28.44;100305.69;10232155;28;96854;-87
2022/05/20 16:28:43;;;;;;;0.30;0.20;;;31.60;43.70;;;30.79;28.52;100298.19;10268998;28;96628;-87
2022/05/20 16:33:48;;;;;;;0.80;0.52;;;31.60;43.40;;;30.87;28.87;100289.25;10236161;28;97727;-87
2022/05/20 16:38:57;;;;;;;1.77;0.60;;;31.60;44.40;;;31.03;28.81;100297.22;10273983;28;97305;-86
2022/05/20 16:44:00;;;;;;;0.13;0.10;;;31.80;44.50;;;30.99;29.07;100277.00;10236017;28;96544;-87
2022/05/20 16:49:10;;;;;;;0.20;0.20;;;31.70;44.80;;;30.78;29.93;100273.81;10252345;28;96796;-88
2022/05/20 16:54:17;;;;;;;0.30;0.25;;;31.60;45.40;;;30.67;29.78;100278.59;10236326;28;96536;-87
2022/05/20 17:04:42;;;;;;;0.50;0.30;;;31.30;45.90;;;29.89;31.49;100276.47;10247095;28;98018;-86
2022/05/20 17:09:45;;;;;;;0.52;0.30;;;31.00;46.00;;;29.40;31.85;100275.66;10250618;28;96706;-85
2022/05/20 17:14:49;;;;;;;0.17;0.17;;;30.60;46.20;;;28.99;33.01;100275.28;10248581;28;97114;-84
2022/05/20 17:19:51;;;;;;;1.08;0.73;;;30.10;47.90;;;28.56;34.61;100271.53;10253629;28;96741;-85
2022/05/20 17:24:55;;;;;;;0.80;0.40;;;29.70;48.40;;;28.23;35.94;100273.91;10241367;28;96651;-86
2022/05/20 17:30:01;;;;;;;1.38;0.57;;;29.40;49.50;;;27.88;37.55;100264.81;10234320;28;96693;-86
2022/05/20 17:35:05;;;;;;;1.65;0.88;;;29.00;50.40;;;27.51;38.76;100267.94;10247487;28;97574;-85
2022/05/20 17:40:09;;;;;;;1.15;0.52;;;28.70;51.30;;;27.08;39.79;100267.50;10259080;28;96591;-86
2022/05/20 17:45:13;;;;;;;0.93;0.68;;;28.30;51.70;;;26.67;41.76;100277.59;10230332;28;97072;-86
2022/05/20 17:50:16;;;;;;;0.63;0.35;;;27.90;52.60;;;26.22;42.32;100270.19;10258352;28;97968;-86
2022/05/20 17:55:19;;;;;;;0.90;0.50;;;27.50;53.50;;;25.78;43.04;100271.41;10215704;28;97067;-86
2022/05/20 18:00:24;;;;;;;1.38;0.68;;;27.10;54.10;;;25.42;43.55;100264.13;10236966;28;98555;-86
2022/05/20 18:05:28;;;;;;;0.50;0.32;;;26.70;54.50;;;25.07;43.83;100263.69;10234508;28;96722;-85
2022/05/20 18:10:31;;;;;;;0.95;0.50;;;26.40;54.80;;;24.82;44.20;100274.31;10249056;28;97472;-85
2022/05/20 18:15:36;;;;;;;0.30;0.20;;;26.10;56.00;;;24.57;44.18;100272.22;10243512;28;96543;-85
2022/05/20 18:20:41;;;;;;;0.20;0.20;;;25.80;56.40;;;24.32;44.71;100274.69;10258161;28;96818;-85
2022/05/20 18:25:44;;;;;;;1.75;0.22;;;25.50;56.00;;;24.01;45.83;100263.50;10250214;28;96701;-86
2022/05/20 18:30:47;;;;;;;0.30;0.30;;;25.20;58.30;;;23.73;46.49;100262.63;10238596;28;97091;-85
2022/05/20 18:41:12;;;;;;;1.75;0.45;;;24.70;59.00;;;23.39;47.29;100263.78;10235389;28;96574;-86
2022/05/20 18:46:16;;;;;;;0.70;0.40;;;24.50;59.30;;;23.22;47.94;100266.56;10232285;28;98429;-86
2022/05/20 18:51:19;;;;;;;0.90;0.55;;;24.30;59.40;;;23.08;47.97;100263.34;10254856;28;98219;-86
2022/05/20 18:56:22;;;;;;;1.10;0.45;;;24.20;59.90;;;22.98;48.08;100257.81;10251927;28;98459;-86
2022/05/20 19:01:25;;;;;;;1.20;0.35;;;24.10;60.50;;;22.84;48.89;100245.59;10250275;28;96889;-86
2022/05/20 19:06:28;;;;;;;0.47;0.45;;;23.90;61.70;;;22.67;49.17;100238.34;10245097;28;96512;-86
2022/05/20 19:11:34;;;;;;;0.70;0.50;;;23.70;61.20;;;22.53;49.43;100231.56;10240568;28;98479;-86
2022/05/20 19:16:37;;;;;;;1.27;0.45;;;23.60;62.20;;;22.35;49.73;100229.09;10241830;28;96697;-85
2022/05/20 19:21:40;;;;;;;0.88;0.57;;;23.40;62.50;;;22.24;49.75;100219.16;10250520;28;96477;-86
2022/05/20 19:26:43;;;;;;;0.47;0.40;;;23.30;62.10;;;22.08;50.46;100212.66;10249785;28;96642;-85
2022/05/20 19:31:46;;;;;;;0.57;0.40;;;23.20;62.60;;;21.94;50.95;100214.81;10245746;28;96947;-85
2022/05/20 19:36:50;;;;;;;0.60;0.40;;;23.00;63.40;;;21.81;51.99;100212.41;10264627;28;96615;-85
2022/05/20 19:41:53;;;;;;;1.08;0.73;;;22.90;64.50;;;21.61;52.75;100213.66;10244085;28;98267;-84
2022/05/20 19:46:57;;;;;;;0.52;0.20;;;22.70;65.30;;;21.42;52.95;100211.38;10244281;28;98049;-85
2022/05/20 19:52:00;;;;;;;0.40;0.30;;;22.50;65.80;;;21.27;53.47;100201.81;10263208;28;96508;-85
2022/05/20 20:02:25;;;;;;;0.40;0.30;;;22.30;65.40;;;21.09;53.79;100210.91;10282612;28;98174;-85
2022/05/20 20:07:27;;;;;;;0.75;0.43;;;22.20;65.60;;;21.03;54.48;100206.44;10264978;28;96585;-85
2022/05/20 20:12:32;;;;;;;0.52;0.25;;;22.20;65.40;;;20.91;55.18;100207.50;10238958;28;96674;-85
2022/05/20 20:17:35;;;;;;;0.82;0.50;;;22.10;67.10;;;20.81;55.37;100205.38;10254568;28;96678;-85
2022/05/20 20:28:00;;;;;;;1.10;0.40;;;21.80;66.60;;;20.67;54.12;100194.00;10228557;28;96531;-86
2022/05/20 20:33:04;;;;;;;0.43;0.32;;;21.80;65.60;;;20.65;54.84;100179.09;10261336;28;98315;-86
2022/05/20 20:38:07;;;;;;;0.98;0.35;;;21.80;66.30;;;20.56;55.04;100170.50;10252994;28;96800;-86
2022/05/20 20:43:11;;;;;;;1.15;0.50;;;21.70;66.60;;;20.49;55.55;100178.72;10254751;28;97514;-86
2022/05/20 20:48:14;;;;;;;0.50;0.30;;;21.70;66.90;;;20.40;56.66;100180.09;10266916;28;97128;-87
2022/05/20 20:53:20;;;;;;;0.65;0.50;;;21.60;69.40;;;20.25;56.86;100179.72;10236722;28;96745;-86
2022/05/20 20:58:23;;;;;;;1.05;0.80;;;21.40;69.20;;;20.06;57.08;100173.56;10264314;28;98339;-86
2022/05/20 21:03:31;;;;;;;0.43;0.35;;;21.20;69.90;;;19.90;57.87;100164.25;10263431;28;96688;-86
2022/05/20 21:08:35;;;;;;;1.35;0.55;;;21.10;69.60;;;19.75;57.52;100155.78;10241419;28;97040;-85
2022/05/20 21:13:38;;;;;;;0.65;0.40;;;20.90;70.20;;;19.62;58.00;100162.19;10224041;28;97910;-84
2022/05/20 21:18:41;;;;;;;0.40;0.40;;;20.80;70.40;;;19.52;58.73;100167.25;10246117;28;96566;-85
2022/05/20 21:23:44;;;;;;;1.27;0.93;;;20.70;70.70;;;19.42;58.88;100173.16;10261549;28;96447;-85
2022/05/20 21:28:47;;;;;;;0.52;0.38;;;20.60;71.40;;;19.35;59.75;100171.59;10270341;28;96536;-86
2022/05/20 21:33:51;;;;;;;0.50;0.40;;;20.50;71.20;;;19.27;60.09;100170.03;10254093;28;96771;-85
2022/05/20 21:38:55;;;;;;;1.13;0.60;;;20.40;73.20;;;19.14;60.33;100159.44;10248540;28;96732;-85
2022/05/20 21:44:00;;;;;;;0.52;0.38;;;20.30;72.90;;;19.04;60.70;100159.13;10252262;28;98225;-84
2022/05/20 21:49:03;;;;;;;1.45;0.82;;;20.10;74.50;;;18.92;61.09;100150.97;10240005;28;98316;-85
2022/05/20 21:54:09;;;;;;;0.85;0.50;;;20.10;75.40;;;18.79;61.29;100141.16;10249324;28;97488;-86
2022/05/20 21:59:13;;;;;;;0.85;0.73;;;19.90;75.10;;;18.68;62.13;100144.59;10210904;28;97259;-86
2022/05/20 22:09:38;;;;;;;1.85;0.40;;;19.60;77.30;;;18.51;62.75;100133.53;10247801;28;96789;-86
2022/05/20 22:14:41;;;;;;;0.98;0.52;;;19.60;76.70;;;18.47;62.66;100132.31;10220198;28;97461;-85
2022/05/20 22:19:44;;;;;;;0.20;0.20;;;19.60;76.70;;;18.42;63.23;100118.72;10253789;28;97073;-86
2022/05/20 22:24:47;;;;;;;0.85;0.30;;;19.60;76.40;;;18.32;63.76;100113.84;10266583;28;96723;-86
2022/05/20 22:29:50;;;;;;;0.60;0.52;;;19.50;77.60;;;18.19;64.25;100119.34;10236075;28;98441;-86
2022/05/20 22:34:53;;;;;;;0.65;0.40;;;19.40;78.50;;;18.09;64.56;100103.69;10265607;28;96883;-86
2022/05/20 22:39:57;;;;;;;0.82;0.43;;;19.30;81.10;;;17.92;65.71;100097.19;10248260;28;97608;-86