Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:46;;;;;;;;;;;12.30;99.90;;;;;;5035856;28;19932;-74
2022/06/21 00:04:13;;;;;;;;;;;12.20;99.90;;;;;;5036870;28;19927;-74
2022/06/21 00:06:40;;;;;;;;;;;12.20;99.90;;;;;;5001757;28;20267;-73
2022/06/21 00:09:10;;;;;;;;;;;12.20;99.90;;;;;;5037104;28;19921;-74
2022/06/21 00:11:38;;;;;;;;;;;12.10;99.90;;;;;;5037002;28;19921;-74
2022/06/21 00:14:05;;;;;;;;;;;12.00;99.90;;;;;;5035598;28;19921;-74
2022/06/21 00:16:32;;;;;;;;;;;12.00;99.90;;;;;;5019397;28;20007;-73
2022/06/21 00:19:02;;;;;;;;;;;11.90;99.90;;;;;;5036791;28;19921;-74
2022/06/21 00:21:37;;;;;;;;;;;11.90;99.90;;;;;;5035344;28;19921;-74
2022/06/21 00:24:04;;;;;;;;;;;11.80;99.90;;;;;;5036846;28;20263;-74
2022/06/21 00:26:32;;;;;;;;;;;11.80;99.90;;;;;;5018243;28;19921;-74
2022/06/21 00:29:00;;;;;;;;;;;11.80;99.90;;;;;;5019066;28;19929;-73
2022/06/21 00:31:29;;;;;;;;;;;11.80;99.90;;;;;;5019137;28;19928;-73
2022/06/21 00:33:57;;;;;;;;;;;11.70;99.90;;;;;;5035101;28;19920;-73
2022/06/21 00:36:30;;;;;;;;;;;11.80;99.90;;;;;;5036314;28;19921;-73
2022/06/21 00:38:58;;;;;;;;;;;11.60;99.90;;;;;;5036351;28;19928;-74
2022/06/21 00:41:41;;;;;;;;;;;11.50;99.90;;;;;;5035240;28;19921;-74
2022/06/21 00:44:16;;;;;;;;;;;11.50;99.90;;;;;;5036038;28;19921;-73
2022/06/21 00:46:46;;;;;;;;;;;11.50;99.90;;;;;;5035135;28;19921;-73
2022/06/21 00:49:18;;;;;;;;;;;11.50;99.90;;;;;;5035983;28;19928;-73
2022/06/21 00:51:47;;;;;;;;;;;11.40;99.90;;;;;;5036341;28;19928;-73
2022/06/21 00:54:17;;;;;;;;;;;11.40;99.90;;;;;;5034877;28;19943;-73
2022/06/21 00:56:51;;;;;;;;;;;11.40;99.90;;;;;;5036219;28;19921;-74
2022/06/21 00:59:20;;;;;;;;;;;11.30;99.90;;;;;;5036477;28;19921;-73
2022/06/21 01:01:48;;;;;;;;;;;11.30;99.90;;;;;;5035294;28;19931;-73
2022/06/21 01:04:19;;;;;;;;;;;11.30;99.90;;;;;;5036150;28;19943;-74
2022/06/21 01:06:49;;;;;;;;;;;11.20;99.90;;;;;;5034735;28;20371;-73
2022/06/21 01:09:43;;;;;;;;;;;11.10;99.90;;;;;;5035593;28;19921;-73
2022/06/21 01:12:10;;;;;;;;;;;11.20;99.90;;;;;;5031491;28;20352;-74
2022/06/21 01:14:40;;;;;;;;;;;11.10;99.90;;;;;;5017334;28;20347;-73
2022/06/21 01:17:09;;;;;;;;;;;11.10;99.90;;;;;;5018063;28;19921;-73
2022/06/21 01:19:56;;;;;;;;;;;11.10;99.90;;;;;;5034485;28;20291;-73
2022/06/21 01:22:42;;;;;;;;;;;11.00;99.90;;;;;;5035988;28;19921;-73
2022/06/21 01:25:12;;;;;;;;;;;11.00;99.90;;;;;;5035735;28;20244;-73
2022/06/21 01:27:40;;;;;;;;;;;11.00;99.90;;;;;;5016925;28;19943;-73
2022/06/21 01:30:07;;;;;;;;;;;11.00;99.90;;;;;;5035221;28;19928;-73
2022/06/21 01:32:35;;;;;;;;;;;11.00;99.90;;;;;;5018786;28;20271;-74
2022/06/21 01:35:10;;;;;;;;;;;11.00;99.90;;;;;;5034098;28;20362;-73
2022/06/21 01:37:38;;;;;;;;;;;10.90;99.90;;;;;;5035368;28;19932;-73
2022/06/21 01:40:09;;;;;;;;;;;10.90;99.90;;;;;;5034251;28;19921;-73
2022/06/21 01:42:39;;;;;;;;;;;10.80;99.90;;;;;;5035317;28;19928;-73
2022/06/21 01:45:12;;;;;;;;;;;10.80;99.90;;;;;;5017707;28;19921;-73
2022/06/21 01:47:46;;;;;;;;;;;10.80;99.90;;;;;;5034429;28;20260;-73
2022/06/21 01:50:15;;;;;;;;;;;10.80;99.90;;;;;;5035212;28;19921;-74
2022/06/21 01:52:44;;;;;;;;;;;10.80;99.90;;;;;;5035287;28;19921;-73
2022/06/21 01:55:23;;;;;;;;;;;10.70;99.90;;;;;;5035117;28;20370;-73
2022/06/21 01:57:51;;;;;;;;;;;10.70;99.90;;;;;;5035421;28;19921;-73
2022/06/21 02:00:19;;;;;;;;;;;10.60;99.90;;;;;;5034207;28;19921;-73
2022/06/21 02:02:49;;;;;;;;;;;10.50;99.90;;;;;;5035125;28;19921;-73
2022/06/21 02:05:18;;;;;;;;;;;10.50;99.90;;;;;;5017662;28;19921;-73
2022/06/21 02:07:50;;;;;;;;;;;10.50;99.90;;;;;;5033769;28;19921;-73
2022/06/21 02:10:33;;;;;;;;;;;10.50;99.90;;;;;;5035597;28;19921;-74
2022/06/21 02:13:02;;;;;;;;;;;10.40;99.90;;;;;;5033847;28;19921;-74
2022/06/21 02:15:37;;;;;;;;;;;10.40;99.90;;;;;;5034930;28;19921;-73
2022/06/21 02:18:08;;;;;;;;;;;10.40;99.90;;;;;;5033937;28;19921;-73
2022/06/21 02:20:39;;;;;;;;;;;10.40;99.90;;;;;;5034158;28;20352;-73
2022/06/21 02:23:06;;;;;;;;;;;10.40;99.90;;;;;;5034754;28;19921;-74
2022/06/21 02:25:34;;;;;;;;;;;10.40;99.90;;;;;;5035214;28;19925;-73
2022/06/21 02:28:06;;;;;;;;;;;10.40;99.90;;;;;;5033915;28;19921;-73
2022/06/21 02:30:36;;;;;;;;;;;10.30;99.90;;;;;;5037681;28;19925;-73
2022/06/21 02:33:05;;;;;;;;;;;10.30;99.90;;;;;;5037695;28;20294;-73
2022/06/21 02:35:33;;;;;;;;;;;10.20;99.90;;;;;;5038462;28;19924;-73
2022/06/21 02:38:03;;;;;;;;;;;10.20;99.90;;;;;;5037665;28;20314;-73
2022/06/21 02:40:32;;;;;;;;;;;10.10;99.90;;;;;;5037434;28;20280;-74
2022/06/21 02:43:05;;;;;;;;;;;10.00;99.90;;;;;;5038620;28;20374;-73
2022/06/21 02:45:40;;;;;;;;;;;10.00;99.90;;;;;;5038498;28;19932;-73
2022/06/21 02:48:10;;;;;;;;;;;9.90;99.90;;;;;;5037244;28;19920;-73
2022/06/21 02:50:37;;;;;;;;;;;9.90;99.90;;;;;;5038488;28;19921;-73
2022/06/21 02:53:06;;;;;;;;;;;9.90;99.90;;;;;;5037415;28;19924;-73
2022/06/21 02:55:37;;;;;;;;;;;9.90;99.90;;;;;;5038014;28;19928;-73
2022/06/21 02:58:10;;;;;;;;;;;9.80;99.90;;;;;;5038510;28;19921;-73
2022/06/21 03:00:38;;;;;;;;;;;9.80;99.90;;;;;;5037323;28;19928;-73
2022/06/21 03:03:07;;;;;;;;;;;9.80;99.90;;;;;;5038159;28;19921;-73
2022/06/21 03:05:35;;;;;;;;;;;9.70;99.90;;;;;;5038354;28;19921;-73
2022/06/21 03:08:04;;;;;;;;;;;9.70;99.90;;;;;;5035969;28;19921;-73
2022/06/21 03:10:35;;;;;;;;;;;9.70;99.90;;;;;;5037911;28;20275;-73
2022/06/21 03:13:11;;;;;;;;;;;9.70;99.90;;;;;;5037489;28;20208;-73
2022/06/21 03:15:41;;;;;;;;;;;9.70;99.90;;;;;;5037817;28;19928;-73
2022/06/21 03:18:11;;;;;;;;;;;9.60;99.90;;;;;;5037855;28;19921;-73
2022/06/21 03:20:39;;;;;;;;;;;9.60;99.90;;;;;;5036699;28;19921;-73
2022/06/21 03:23:06;;;;;;;;;;;9.60;99.90;;;;;;5037684;28;19931;-73
2022/06/21 03:25:46;;;;;;;;;;;9.70;99.90;;;;;;5037722;28;19940;-73
2022/06/21 03:28:31;;;;;;;;;;;9.60;99.90;;;;;;5036703;28;20279;-72
2022/06/21 03:31:04;;;;;;;;;;;9.70;99.90;;;;;;5037729;28;19929;-73
2022/06/21 03:33:34;;;;;;;;;;;9.60;99.90;;;;;;5036806;28;19988;-73
2022/06/21 03:36:04;;;;;;;;;;;9.60;99.90;;;;;;5037357;28;19925;-73
2022/06/21 03:38:31;;;;;;;;;;;9.60;99.90;;;;;;5037370;28;19921;-73
2022/06/21 03:43:46;;;;;;;;;;;9.40;99.90;;;;;;5037258;28;19925;-73
2022/06/21 03:46:22;;;;;;;;;;;9.40;99.90;;;;;;5036381;28;19925;-73
2022/06/21 03:49:10;;;;;;;;;;;9.10;99.90;;;;;;5037371;28;20221;-73
2022/06/21 03:51:39;;;;;;;;;;;9.30;99.90;;;;;;4987926;28;20271;-73
2022/06/21 03:54:22;;;;;;;;;;;9.30;99.90;;;;;;5035909;28;20355;-73
2022/06/21 03:56:53;;;;;;;;;;;9.30;99.90;;;;;;5037303;28;19921;-73
2022/06/21 03:59:28;;;;;;;;;;;9.40;99.90;;;;;;5037355;28;19925;-73
2022/06/21 04:01:55;;;;;;;;;;;9.40;99.90;;;;;;5036975;28;19928;-73
2022/06/21 04:04:43;;;;;;;;;;;9.40;99.90;;;;;;5036928;28;20371;-73
2022/06/21 04:07:19;;;;;;;;;;;9.40;99.90;;;;;;5035683;28;19944;-73
2022/06/21 04:09:50;;;;;;;;;;;9.40;99.90;;;;;;5036919;28;20367;-73
2022/06/21 04:12:47;;;;;;;;;;;9.40;99.90;;;;;;5036750;28;19948;-73
2022/06/21 04:15:22;;;;;;;;;;;9.40;99.90;;;;;;4950659;28;20416;-73
2022/06/21 04:17:56;;;;;;;;;;;9.50;99.90;;;;;;5036969;28;19921;-73
2022/06/21 04:20:31;;;;;;;;;;;9.50;99.90;;;;;;5035686;28;19928;-73
2022/06/21 04:23:04;;;;;;;;;;;9.50;99.90;;;;;;5036465;28;19989;-73
2022/06/21 04:25:34;;;;;;;;;;;9.50;99.90;;;;;;5037162;28;19921;-73
2022/06/21 04:28:08;;;;;;;;;;;8.20;99.90;;;;;;5035467;28;19928;-73
2022/06/21 04:30:38;;;;;;;;;;;8.80;99.90;;;;;;5036572;28;19921;-73
2022/06/21 04:33:10;;;;;;;;;;;9.60;99.90;;;;;;5035242;28;20355;-73
2022/06/21 04:35:44;;;;;;;;;;;9.60;99.90;;;;;;5018807;28;19932;-73
2022/06/21 04:38:23;;;;;;;;;;;9.60;99.90;;;;;;5036688;28;20373;-73
2022/06/21 04:40:51;;;;;;;;;;;9.60;99.90;;;;;;5018210;28;19928;-73
2022/06/21 04:43:24;;;;;;;;;;;9.20;99.90;;;;;;5019025;28;19920;-73
2022/06/21 04:46:00;;;;;;;;;;;9.70;99.90;;;;;;5036165;28;19921;-73
2022/06/21 04:48:38;;;;;;;;;;;9.70;99.90;;;;;;5035464;28;19924;-73
2022/06/21 04:51:14;;;;;;;;;;;9.70;99.90;;;;;;5019372;28;20287;-73
2022/06/21 04:53:41;;;;;;;;;;;9.70;99.90;;;;;;5017126;28;20283;-73
2022/06/21 04:56:27;;;;;;;;;;;9.70;99.90;;;;;;5036150;28;19921;-73
2022/06/21 04:58:55;;;;;;;;;;;9.80;99.90;;;;;;5035869;28;19925;-73
2022/06/21 05:01:29;;;;;;;;;;;9.70;99.90;;;;;;5034876;28;19928;-73
2022/06/21 05:03:58;;;;;;;;;;;9.40;99.90;;;;;;5035807;28;20348;-73
2022/06/21 05:06:25;;;;;;;;;;;9.80;99.90;;;;;;5034988;28;20352;-73
2022/06/21 05:08:53;;;;;;;;;;;9.80;99.90;;;;;;5035629;28;19928;-73
2022/06/21 05:11:21;;;;;;;;;;;9.90;99.90;;;;;;5035565;28;19921;-73
2022/06/21 05:13:50;;;;;;;;;;;10.00;99.90;;;;;;5017477;28;19921;-72
2022/06/21 05:16:40;;;;;;;;;;;10.00;99.90;;;;;;5018424;28;20347;-73
2022/06/21 05:19:16;;;;;;;;;;;10.20;99.90;;;;;;5035746;28;19921;-73
2022/06/21 05:21:56;;;;;;;;;;;10.30;99.90;;;;;;5034476;28;19944;-73
2022/06/21 05:24:23;;;;;;;;;;;10.40;99.90;;;;;;5018256;28;19944;-73
2022/06/21 05:26:57;;;;;;;;;;;10.50;99.90;;;;;;5034618;28;19921;-73
2022/06/21 05:29:28;;;;;;;;;;;10.60;99.90;;;;;;5035711;28;19925;-73
2022/06/21 05:31:57;;;;;;;;;;;10.70;99.90;;;;;;5035505;28;20351;-73
2022/06/21 05:34:33;;;;;;;;;;;10.70;99.90;;;;;;5017144;28;19932;-74
2022/06/21 05:37:03;;;;;;;;;;;10.90;99.90;;;;;;5035186;28;19928;-74
2022/06/21 05:39:39;;;;;;;;;;;11.00;99.90;;;;;;5034449;28;19921;-74
2022/06/21 05:42:11;;;;;;;;;;;11.10;99.90;;;;;;5035861;28;19921;-74
2022/06/21 05:44:44;;;;;;;;;;;11.30;99.90;;;;;;5035249;28;19928;-74
2022/06/21 05:47:17;;;;;;;;;;;11.40;99.90;;;;;;5034267;28;19921;-75
2022/06/21 05:49:45;;;;;;;;;;;11.60;99.90;;;;;;5035422;28;19925;-75
2022/06/21 05:52:32;;;;;;;;;;;11.70;99.90;;;;;;5035149;28;19921;-75
2022/06/21 05:55:02;;;;;;;;;;;11.80;99.90;;;;;;5034221;28;19925;-75
2022/06/21 05:57:36;;;;;;;;;;;11.90;99.90;;;;;;5018339;28;19921;-75
2022/06/21 06:00:05;;;;;;;;;;;12.10;99.90;;;;;;5016145;28;19932;-75
2022/06/21 06:02:38;;;;;;;;;;;12.20;99.90;;;;;;5035737;28;19921;-74
2022/06/21 06:05:11;;;;;;;;;;;12.30;99.90;;;;;;5037346;28;19925;-75
2022/06/21 06:07:41;;;;;;;;;;;12.30;99.90;;;;;;5038030;28;19931;-75
2022/06/21 06:10:10;;;;;;;;;;;12.50;99.90;;;;;;5039166;28;20336;-75
2022/06/21 06:12:39;;;;;;;;;;;12.60;99.90;;;;;;5039072;28;20259;-75
2022/06/21 06:15:07;;;;;;;;;;;12.60;99.90;;;;;;5038149;28;19928;-75
2022/06/21 06:17:41;;;;;;;;;;;12.70;99.90;;;;;;5039608;28;19928;-75
2022/06/21 06:20:14;;;;;;;;;;;12.80;99.90;;;;;;5038213;28;19932;-75
2022/06/21 06:22:43;;;;;;;;;;;13.00;99.90;;;;;;5021963;28;19928;-75
2022/06/21 06:25:13;;;;;;;;;;;13.10;99.90;;;;;;5038964;28;19928;-75
2022/06/21 06:27:52;;;;;;;;;;;13.20;99.90;;;;;;5020742;28;19921;-75
2022/06/21 06:30:33;;;;;;;;;;;13.30;99.90;;;;;;5039074;28;19921;-75
2022/06/21 06:33:24;;;;;;;;;;;13.40;99.90;;;;;;5020886;28;19932;-75
2022/06/21 06:35:53;;;;;;;;;;;13.50;99.90;;;;;;5026980;28;19928;-75
2022/06/21 06:38:21;;;;;;;;;;;13.60;99.90;;;;;;5038582;28;19921;-75
2022/06/21 06:40:51;;;;;;;;;;;13.70;99.90;;;;;;5020181;28;19921;-75
2022/06/21 06:43:28;;;;;;;;;;;13.80;99.90;;;;;;5005431;28;19921;-76
2022/06/21 06:45:56;;;;;;;;;;;13.90;99.90;;;;;;5038190;28;19925;-76
2022/06/21 06:48:25;;;;;;;;;;;14.10;99.90;;;;;;5019921;28;20271;-78
2022/06/21 06:50:59;;;;;;;;;;;14.10;99.90;;;;;;5038088;28;19929;-74
2022/06/21 06:53:31;;;;;;;;;;;14.10;99.90;;;;;;5037344;28;19932;-76
2022/06/21 06:56:03;;;;;;;;;;;14.10;99.90;;;;;;5038138;28;19921;-75
2022/06/21 06:58:38;;;;;;;;;;;14.20;99.90;;;;;;5020368;28;19921;-75
2022/06/21 07:01:12;;;;;;;;;;;14.20;99.90;;;;;;5037003;28;19932;-75
2022/06/21 07:03:47;;;;;;;;;;;14.30;99.90;;;;;;5038028;28;19921;-75
2022/06/21 07:06:14;;;;;;;;;;;14.10;99.90;;;;;;5019817;28;20275;-75
2022/06/21 07:08:50;;;;;;;;;;;14.40;99.90;;;;;;5020436;28;20272;-76
2022/06/21 07:11:29;;;;;;;;;;;14.40;99.90;;;;;;5038030;28;19928;-77
2022/06/21 07:13:58;;;;;;;;;;;14.50;99.90;;;;;;5036597;28;20252;-76
2022/06/21 07:16:26;;;;;;;;;;;14.40;99.90;;;;;;5019827;28;19925;-76
2022/06/21 07:18:56;;;;;;;;;;;14.50;99.90;;;;;;5037629;28;19921;-76
2022/06/21 07:21:24;;;;;;;;;;;14.60;99.90;;;;;;5036769;28;20252;-76
2022/06/21 07:23:52;;;;;;;;;;;14.60;99.50;;;;;;5037540;28;19921;-76
2022/06/21 07:26:28;;;;;;;;;;;14.60;99.80;;;;;;5019156;28;20351;-76
2022/06/21 07:28:59;;;;;;;;;;;14.70;99.40;;;;;;5037343;28;19925;-76
2022/06/21 07:31:32;;;;;;;;;;;14.80;99.10;;;;;;5037361;28;19921;-77
2022/06/21 07:34:12;;;;;;;;;;;14.80;99.50;;;;;;5028713;28;19952;-78
2022/06/21 07:36:49;;;;;;;;;;;14.90;99.40;;;;;;5024572;28;20383;-79
2022/06/21 07:39:21;;;;;;;;;;;14.90;99.10;;;;;;5001005;28;19929;-79
2022/06/21 07:42:11;;;;;;;;;;;14.90;99.10;;;;;;5032191;28;19928;-79
2022/06/21 07:44:47;;;;;;;;;;;15.00;99.20;;;;;;5037159;28;19921;-78
2022/06/21 07:47:17;;;;;;;;;;;15.10;98.50;;;;;;5026873;28;20287;-77
2022/06/21 07:49:50;;;;;;;;;;;15.10;98.30;;;;;;5000817;28;19921;-80
2022/06/21 07:52:20;;;;;;;;;;;15.20;98.00;;;;;;4998797;28;19928;-79
2022/06/21 07:54:55;;;;;;;;;;;15.20;97.50;;;;;;5034832;28;19928;-79
2022/06/21 07:57:39;;;;;;;;;;;15.20;97.00;;;;;;5027641;28;20253;-78
2022/06/21 08:00:15;;;;;;;;;;;15.20;96.90;;;;;;5036046;28;19940;-81
2022/06/21 08:08:48;;;;;;;;;;;15.20;96.50;;;;;;5015231;28;19922;-77
2022/06/21 08:11:23;;;;;;;;;;;15.20;96.10;;;;;;5007609;28;19928;-77
2022/06/21 08:13:52;;;;;;;;;;;15.30;95.30;;;;;;5015178;28;19928;-77
2022/06/21 08:16:26;;;;;;;;;;;15.50;95.30;;;;;;5016816;28;20383;-77
2022/06/21 08:18:56;;;;;;;;;;;15.40;95.10;;;;;;5017544;28;19922;-76
2022/06/21 08:21:25;;;;;;;;;;;15.50;95.10;;;;;;5015725;28;19921;-77
2022/06/21 08:24:03;;;;;;;;;;;15.60;94.60;;;;;;5016866;28;19937;-77
2022/06/21 08:26:34;;;;;;;;;;;15.70;94.70;;;;;;5015173;28;19921;-77
2022/06/21 08:29:04;;;;;;;;;;;15.70;93.10;;;;;;5016542;28;20355;-77
2022/06/21 08:31:33;;;;;;;;;;;15.70;93.30;;;;;;5017061;28;19925;-77
2022/06/21 08:34:13;;;;;;;;;;;15.80;94.00;;;;;;5015480;28;19921;-77
2022/06/21 08:36:55;;;;;;;;;;;15.80;94.00;;;;;;4999491;28;19932;-77
2022/06/21 08:39:29;;;;;;;;;;;15.80;92.90;;;;;;4999391;28;19937;-78
2022/06/21 08:42:03;;;;;;;;;;;15.90;93.20;;;;;;5003049;28;19940;-79
2022/06/21 08:44:49;;;;;;;;;;;15.90;92.70;;;;;;5019530;28;19921;-78
2022/06/21 08:47:46;;;;;;;;;;;16.00;92.80;;;;;;5035511;28;19921;-78
2022/06/21 08:50:36;;;;;;;;;;;16.00;92.90;;;;;;5035899;28;19928;-77
2022/06/21 08:53:06;;;;;;;;;;;16.00;93.40;;;;;;5035102;28;20116;-78
2022/06/21 08:55:39;;;;;;;;;;;16.00;93.20;;;;;;5036161;28;19921;-77
2022/06/21 08:58:06;;;;;;;;;;;16.10;93.60;;;;;;5035998;28;19931;-78
2022/06/21 09:00:46;;;;;;;;;;;16.20;93.90;;;;;;5017209;28;19921;-75
2022/06/21 09:03:23;;;;;;;;;;;16.20;93.30;;;;;;5018131;28;19920;-76
2022/06/21 09:05:55;;;;;;;;;;;16.30;93.20;;;;;;5036004;28;19921;-77
2022/06/21 09:08:35;;;;;;;;;;;16.40;93.20;;;;;;5034896;28;19921;-77
2022/06/21 09:11:30;;;;;;;;;;;16.60;93.00;;;;;;5037682;28;19921;-78
2022/06/21 09:14:21;;;;;;;;;;;16.70;93.40;;;;;;5017907;28;20364;-76
2022/06/21 09:16:51;;;;;;;;;;;16.90;92.80;;;;;;5019063;28;20248;-78
2022/06/21 09:19:26;;;;;;;;;;;17.00;92.60;;;;;;5018949;28;19921;-78
2022/06/21 09:22:02;;;;;;;;;;;17.10;91.50;;;;;;5036350;28;19928;-78
2022/06/21 09:24:41;;;;;;;;;;;17.20;91.10;;;;;;5035654;28;19928;-76
2022/06/21 09:27:22;;;;;;;;;;;17.30;90.70;;;;;;5035036;28;19921;-76
2022/06/21 09:30:08;;;;;;;;;;;17.20;90.90;;;;;;5035655;28;19928;-79
2022/06/21 09:32:48;;;;;;;;;;;17.20;89.60;;;;;;5035707;28;19928;-77
2022/06/21 09:35:34;;;;;;;;;;;17.20;90.50;;;;;;5036101;28;20247;-78
2022/06/21 09:38:17;;;;;;;;;;;17.20;91.10;;;;;;5018673;28;20244;-76
2022/06/21 09:40:56;;;;;;;;;;;17.20;90.50;;;;;;5034825;28;19920;-77
2022/06/21 09:43:23;;;;;;;;;;;18.60;90.70;;;;;;5035405;28;19921;-77
2022/06/21 09:45:51;;;;;;;;;;;17.40;90.40;;;;;;5017798;28;19921;-74
2022/06/21 09:48:29;;;;;;;;;;;17.50;89.90;;;;;;5034154;28;20239;-74
2022/06/21 09:51:35;;;;;;;;;;;17.60;90.90;;;;;;5035091;28;19944;-76
2022/06/21 09:54:16;;;;;;;;;;;17.60;90.40;;;;;;5034067;28;20352;-76
2022/06/21 09:56:44;;;;;;;;;;;17.60;90.40;;;;;;5017624;28;19925;-75
2022/06/21 09:59:23;;;;;;;;;;;17.70;89.90;;;;;;5035073;28;20328;-74
2022/06/21 10:01:56;;;;;;;;;;;17.80;90.10;;;;;;5035009;28;20376;-75
2022/06/21 10:04:40;;;;;;;;;;;18.00;89.50;;;;;;5034991;28;19921;-73
2022/06/21 10:07:27;;;;;;;;;;;18.10;86.30;;;;;;5033963;28;19929;-73
2022/06/21 10:09:54;;;;;;;;;;;18.30;88.20;;;;;;5034897;28;20370;-75
2022/06/21 10:12:27;;;;;;;;;;;18.40;88.50;;;;;;5034849;28;19921;-73
2022/06/21 10:15:05;;;;;;;;;;;18.60;88.50;;;;;;5034046;28;20282;-74
2022/06/21 10:17:53;;;;;;;;;;;18.70;86.20;;;;;;5034854;28;19921;-75
2022/06/21 10:20:30;;;;;;;;;;;18.80;86.20;;;;;;5033850;28;19928;-74
2022/06/21 10:23:00;;;;;;;;;;;19.00;85.00;;;;;;5036787;28;19935;-74
2022/06/21 10:25:48;;;;;;;;;;;19.10;84.50;;;;;;5035387;28;19921;-75
2022/06/21 10:28:28;;;;;;;;;;;19.10;84.90;;;;;;5017179;28;19921;-76
2022/06/21 10:31:14;;;;;;;;;;;19.30;84.20;;;;;;5035492;28;20426;-78
2022/06/21 10:33:49;;;;;;;;;;;19.40;79.80;;;;;;5033846;28;19928;-77
2022/06/21 10:36:40;;;;;;;;;;;19.60;80.10;;;;;;5034885;28;19924;-77
2022/06/21 10:39:07;;;;;;;;;;;19.70;79.30;;;;;;5025093;28;19932;-77
2022/06/21 10:41:39;;;;;;;;;;;19.80;78.40;;;;;;5017042;28;19939;-77
2022/06/21 10:44:15;;;;;;;;;;;19.80;80.10;;;;;;5035364;28;19928;-79
2022/06/21 10:46:50;;;;;;;;;;;19.60;80.70;;;;;;5018565;28;19921;-79
2022/06/21 10:49:30;;;;;;;;;;;19.80;81.10;;;;;;5015531;28;19932;-79
2022/06/21 10:52:01;;;;;;;;;;;19.80;79.90;;;;;;5018457;28;19933;-80
2022/06/21 10:54:29;;;;;;;;;;;20.00;80.70;;;;;;5017994;28;19922;-75
2022/06/21 10:57:15;;;;;;;;;;;20.10;83.80;;;;;;5018560;28;19929;-79
2022/06/21 11:02:54;;;;;;;;;;;20.30;82.10;;;;;;5038318;28;19921;-78
2022/06/21 11:05:21;;;;;;;;;;;20.30;81.40;;;;;;5004280;28;19932;-76
2022/06/21 11:07:55;;;;;;;;;;;20.30;82.80;;;;;;5017517;28;19928;-75
2022/06/21 11:10:25;;;;;;;;;;;20.40;82.80;;;;;;5018374;28;20379;-79
2022/06/21 11:12:53;;;;;;;;;;;20.40;79.80;;;;;;5017208;28;20456;-77
2022/06/21 11:15:34;;;;;;;;;;;20.40;80.90;;;;;;5022582;28;19921;-79
2022/06/21 11:18:02;;;;;;;;;;;20.40;80.80;;;;;;5021118;28;19921;-79
2022/06/21 11:20:40;;;;;;;;;;;20.50;79.80;;;;;;5037155;28;19928;-77
2022/06/21 11:23:14;;;;;;;;;;;20.50;78.20;;;;;;5020540;28;20375;-76
2022/06/21 11:25:47;;;;;;;;;;;20.60;79.60;;;;;;5037748;28;19920;-77
2022/06/21 11:28:17;;;;;;;;;;;20.70;80.10;;;;;;5036822;28;19921;-82
2022/06/21 11:31:03;;;;;;;;;;;20.60;80.20;;;;;;5037889;28;19928;-80
2022/06/21 11:33:51;;;;;;;;;;;20.60;80.90;;;;;;5019886;28;19921;-80
2022/06/21 11:36:38;;;;;;;;;;;20.60;81.00;;;;;;5037804;28;20027;-76
2022/06/21 11:39:24;;;;;;;;;;;20.60;77.50;;;;;;4977866;28;19921;-77
2022/06/21 11:42:08;;;;;;;;;;;20.70;78.30;;;;;;5017104;28;19928;-76
2022/06/21 11:44:54;;;;;;;;;;;20.70;76.90;;;;;;5017447;28;19922;-76
2022/06/21 11:47:27;;;;;;;;;;;20.80;76.10;;;;;;5016530;28;19929;-76
2022/06/21 11:50:13;;;;;;;;;;;20.80;76.00;;;;;;5017320;28;19921;-76
2022/06/21 11:52:52;;;;;;;;;;;20.80;74.90;;;;;;5016550;28;19921;-76
2022/06/21 11:55:20;;;;;;;;;;;20.90;75.50;;;;;;4999914;28;20324;-77
2022/06/21 11:57:52;;;;;;;;;;;21.10;75.50;;;;;;4999999;28;19932;-75
2022/06/21 12:00:30;;;;;;;;;;;21.20;76.10;;;;;;5016531;28;20241;-76
2022/06/21 12:02:58;;;;;;;;;;;21.40;76.10;;;;;;5016032;28;19927;-76
2022/06/21 12:05:45;;;;;;;;;;;21.60;75.70;;;;;;4983665;28;19925;-77
2022/06/21 12:08:15;;;;;;;;;;;21.70;76.30;;;;;;4999217;28;20268;-76
2022/06/21 12:10:57;;;;;;;;;;;21.80;76.00;;;;;;5016823;28;19936;-75
2022/06/21 12:14:04;;;;;;;;;;;21.90;74.30;;;;;;5016135;28;19929;-75
2022/06/21 12:16:37;;;;;;;;;;;22.10;74.60;;;;;;4940901;29;20373;-77
2022/06/21 12:19:11;;;;;;;;;;;22.50;74.70;;;;;;4957087;29;20369;-76
2022/06/21 12:21:51;;;;;;;;;;;22.40;73.50;;;;;;4990809;28;19940;-75
2022/06/21 12:24:20;;;;;;;;;;;22.50;75.00;;;;;;5017154;28;19932;-76
2022/06/21 12:26:47;;;;;;;;;;;22.60;74.10;;;;;;5016026;28;19936;-77
2022/06/21 12:29:19;;;;;;;;;;;22.80;76.10;;;;;;5016256;28;19932;-76
2022/06/21 12:31:49;;;;;;;;;;;23.10;74.20;;;;;;5017413;28;19928;-78
2022/06/21 12:34:25;;;;;;;;;;;23.30;74.30;;;;;;5015801;28;19925;-76
2022/06/21 12:37:04;;;;;;;;;;;23.40;72.20;;;;;;5016899;28;19922;-78
2022/06/21 12:39:36;;;;;;;;;;;23.70;73.70;;;;;;5016244;28;19921;-76
2022/06/21 12:42:15;;;;;;;;;;;23.90;73.10;;;;;;5017259;28;20332;-77
2022/06/21 12:44:51;;;;;;;;;;;24.00;73.20;;;;;;5016474;28;19921;-76
2022/06/21 12:47:36;;;;;;;;;;;24.00;72.30;;;;;;5015706;28;19921;-78
2022/06/21 12:50:12;;;;;;;;;;;24.20;72.10;;;;;;5017029;28;19926;-78
2022/06/21 12:52:47;;;;;;;;;;;24.20;72.00;;;;;;5016260;28;19921;-77
2022/06/21 12:55:28;;;;;;;;;;;25.50;72.10;;;;;;5000708;28;20344;-76
2022/06/21 12:57:59;;;;;;;;;;;24.30;71.40;;;;;;5016979;28;20352;-77
2022/06/21 13:00:36;;;;;;;;;;;25.30;71.50;;;;;;5014932;28;19921;-77
2022/06/21 13:03:19;;;;;;;;;;;24.50;70.10;;;;;;5016411;28;19921;-76
2022/06/21 13:05:53;;;;;;;;;;;24.60;70.90;;;;;;5016858;28;19921;-76
2022/06/21 13:08:39;;;;;;;;;;;24.60;71.20;;;;;;5015426;28;19921;-77
2022/06/21 13:11:14;;;;;;;;;;;24.70;70.10;;;;;;5016392;28;19948;-76
2022/06/21 13:14:04;;;;;;;;;;;24.90;71.90;;;;;;4997694;28;19922;-77
2022/06/21 13:16:31;;;;;;;;;;;25.00;67.80;;;;;;5016313;28;19921;-76
2022/06/21 13:19:01;;;;;;;;;;;25.30;65.00;;;;;;4999270;28;19932;-77
2022/06/21 13:21:32;;;;;;;;;;;25.40;66.10;;;;;;5015532;28;19932;-77
2022/06/21 13:24:18;;;;;;;;;;;25.60;62.70;;;;;;5016603;28;19928;-78
2022/06/21 13:26:46;;;;;;;;;;;25.80;62.00;;;;;;5015436;28;20237;-77
2022/06/21 13:29:19;;;;;;;;;;;26.60;60.70;;;;;;5016519;28;19928;-77
2022/06/21 13:31:49;;;;;;;;;;;27.70;60.20;;;;;;4983326;28;19929;-77
2022/06/21 13:34:17;;;;;;;;;;;28.90;58.50;;;;;;5015564;28;19921;-75
2022/06/21 13:36:47;;;;;;;;;;;29.70;56.10;;;;;;5016163;28;19922;-74
2022/06/21 13:39:14;;;;;;;;;;;30.10;55.00;;;;;;4998493;28;19921;-76
2022/06/21 13:44:54;;;;;;;;;;;30.10;54.50;;;;;;5016031;28;19921;-74
2022/06/21 13:47:40;;;;;;;;;;;29.60;52.90;;;;;;5014061;28;19921;-75
2022/06/21 13:50:13;;;;;;;;;;;29.30;54.30;;;;;;5015929;28;19921;-75
2022/06/21 13:52:47;;;;;;;;;;;29.00;55.30;;;;;;5016036;28;20344;-76
2022/06/21 13:55:34;;;;;;;;;;;28.50;55.60;;;;;;4999054;28;19944;-76
2022/06/21 13:58:05;;;;;;;;;;;28.10;57.10;;;;;;5015320;28;19921;-76
2022/06/21 14:00:42;;;;;;;;;;;27.80;57.80;;;;;;5014766;28;19929;-77
2022/06/21 14:03:12;;;;;;;;;;;27.50;58.50;;;;;;4998906;28;19922;-77
2022/06/21 14:05:48;;;;;;;;;;;27.10;58.10;;;;;;4998994;28;19921;-75
2022/06/21 14:08:28;;;;;;;;;;;26.80;59.40;;;;;;4997640;28;19921;-77
2022/06/21 14:11:04;;;;;;;;;;;26.50;60.00;;;;;;5015581;28;19944;-77
2022/06/21 14:13:37;;;;;;;;;;;26.40;61.00;;;;;;5014762;28;19928;-78
2022/06/21 14:16:10;;;;;;;;;;;26.30;61.00;;;;;;5015865;28;19922;-77
2022/06/21 14:18:58;;;;;;;;;;;26.00;60.40;;;;;;5015149;28;20383;-75
2022/06/21 14:21:26;;;;;;;;;;;26.20;60.70;;;;;;5014646;28;20237;-77
2022/06/21 14:23:59;;;;;;;;;;;26.20;61.60;;;;;;5015716;28;19928;-76
2022/06/21 14:26:30;;;;;;;;;;;26.30;61.20;;;;;;5017254;28;19921;-76
2022/06/21 14:28:58;;;;;;;;;;;26.80;60.90;;;;;;5019089;28;19932;-78
2022/06/21 14:31:27;;;;;;;;;;;27.30;60.20;;;;;;5019187;28;19922;-75
2022/06/21 14:34:14;;;;;;;;;;;27.80;59.60;;;;;;5001433;28;19922;-77
2022/06/21 14:37:04;;;;;;;;;;;28.40;58.10;;;;;;5019642;28;20356;-77
2022/06/21 14:39:35;;;;;;;;;;;28.60;58.40;;;;;;5018068;28;19932;-78
2022/06/21 14:42:13;;;;;;;;;;;29.40;57.20;;;;;;5019224;28;19922;-77
2022/06/21 14:44:49;;;;;;;;;;;30.60;56.50;;;;;;5019315;28;20351;-77
2022/06/21 14:47:30;;;;;;;;;;;30.70;56.10;;;;;;5018101;28;19929;-77
2022/06/21 14:50:03;;;;;;;;;;;31.40;54.00;;;;;;5002015;28;19926;-78
2022/06/21 14:52:37;;;;;;;;;;;32.10;53.20;;;;;;5018926;28;19926;-76
2022/06/21 14:55:22;;;;;;;;;;;32.40;53.70;;;;;;5017763;28;19948;-74
2022/06/21 14:58:17;;;;;;;;;;;33.20;54.30;;;;;;5019144;28;19925;-75
2022/06/21 15:00:52;;;;;;;;;;;34.00;51.70;;;;;;5017928;28;19929;-75
2022/06/21 15:03:40;;;;;;;;;;;34.60;50.20;;;;;;5019074;28;20347;-74
2022/06/21 15:06:15;;;;;;;;;;;34.80;50.50;;;;;;5017706;28;19921;-74
2022/06/21 15:08:42;;;;;;;;;;;35.40;49.10;;;;;;5019058;28;19928;-74
2022/06/21 15:11:19;;;;;;;;;;;35.60;49.20;;;;;;5020077;28;19992;-74
2022/06/21 15:13:46;;;;;;;;;;;35.60;48.20;;;;;;5001062;28;19922;-74
2022/06/21 15:16:18;;;;;;;;;;;35.30;48.00;;;;;;4985439;28;19928;-75