Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:28;;;;;;;;;;;6.20;87.20;;;;;;4942445;28;19930;-60
2023/04/14 00:03:55;;;;;;;;;;;6.20;87.30;;;;;;4948326;28;19934;-61
2023/04/14 00:06:22;;;;;;;;;;;6.20;87.40;;;;;;4943363;28;19945;-61
2023/04/14 00:08:48;;;;;;;;;;;6.10;87.50;;;;;;4947796;28;19934;-62
2023/04/14 00:11:15;;;;;;;;;;;6.10;87.60;;;;;;4947496;28;19974;-61
2023/04/14 00:13:42;;;;;;;;;;;6.10;87.40;;;;;;4947066;28;19926;-61
2023/04/14 00:16:10;;;;;;;;;;;6.10;87.40;;;;;;4948962;28;20382;-62
2023/04/14 00:18:38;;;;;;;;;;;6.10;87.40;;;;;;4949177;28;19926;-62
2023/04/14 00:21:05;;;;;;;;;;;6.10;87.30;;;;;;4949778;28;19985;-62
2023/04/14 00:23:31;;;;;;;;;;;6.10;87.20;;;;;;4962520;28;20301;-62
2023/04/14 00:25:58;;;;;;;;;;;6.10;87.20;;;;;;4948007;28;19926;-60
2023/04/14 00:28:25;;;;;;;;;;;6.10;87.20;;;;;;4946739;28;19950;-60
2023/04/14 00:30:51;;;;;;;;;;;6.00;87.40;;;;;;4947865;28;19930;-61
2023/04/14 00:33:18;;;;;;;;;;;6.10;87.30;;;;;;4949226;28;20021;-62
2023/04/14 00:35:46;;;;;;;;;;;6.10;87.30;;;;;;4950063;28;19930;-62
2023/04/14 00:38:13;;;;;;;;;;;6.10;87.30;;;;;;4949030;28;19927;-61
2023/04/14 00:40:40;;;;;;;;;;;6.10;87.20;;;;;;4948574;28;19981;-61
2023/04/14 00:43:06;;;;;;;;;;;6.00;87.10;;;;;;4948279;28;19938;-63
2023/04/14 00:45:37;;;;;;;;;;;6.00;87.20;;;;;;4947527;28;20340;-61
2023/04/14 00:48:04;;;;;;;;;;;6.00;87.20;;;;;;4949659;28;19926;-62
2023/04/14 00:50:41;;;;;;;;;;;6.00;87.20;;;;;;4966051;28;19936;-62
2023/04/14 00:53:20;;;;;;;;;;;6.00;87.20;;;;;;4961696;28;19927;-61
2023/04/14 00:55:53;;;;;;;;;;;6.00;87.20;;;;;;4967790;28;20025;-62
2023/04/14 00:58:20;;;;;;;;;;;6.00;87.10;;;;;;4947786;28;19952;-61
2023/04/14 01:00:52;;;;;;;;;;;6.00;87.10;;;;;;4945342;28;19934;-61
2023/04/14 01:03:20;;;;;;;;;;;6.00;87.10;;;;;;4947021;28;19927;-60
2023/04/14 01:05:46;;;;;;;;;;;6.00;87.10;;;;;;4945601;28;20025;-61
2023/04/14 01:08:15;;;;;;;;;;;5.90;87.00;;;;;;4944833;28;19954;-62
2023/04/14 01:10:46;;;;;;;;;;;5.90;87.00;;;;;;4951056;28;19953;-62
2023/04/14 01:13:19;;;;;;;;;;;6.00;87.00;;;;;;4950194;28;19969;-62
2023/04/14 01:15:50;;;;;;;;;;;6.00;86.80;;;;;;4964212;28;20298;-61
2023/04/14 01:18:21;;;;;;;;;;;6.00;86.70;;;;;;4950192;28;19930;-62
2023/04/14 01:20:49;;;;;;;;;;;6.00;86.50;;;;;;4950025;28;19931;-62
2023/04/14 01:23:22;;;;;;;;;;;5.90;86.50;;;;;;4948885;28;19930;-59
2023/04/14 01:26:09;;;;;;;;;;;5.90;86.40;;;;;;4950469;28;19927;-61
2023/04/14 01:28:54;;;;;;;;;;;5.90;86.50;;;;;;4963874;28;20006;-61
2023/04/14 01:31:25;;;;;;;;;;;5.90;86.50;;;;;;4960970;28;19927;-63
2023/04/14 01:33:56;;;;;;;;;;;5.90;86.40;;;;;;4952192;28;20356;-60
2023/04/14 01:36:27;;;;;;;;;;;5.90;86.60;;;;;;4950040;28;19927;-61
2023/04/14 01:38:54;;;;;;;;;;;5.80;86.70;;;;;;4950474;28;20009;-62
2023/04/14 01:41:22;;;;;;;;;;;5.70;86.90;;;;;;4946536;28;20025;-61
2023/04/14 01:43:51;;;;;;;;;;;5.70;86.90;;;;;;4945407;28;20017;-62
2023/04/14 01:46:18;;;;;;;;;;;5.70;86.90;;;;;;4959912;28;20033;-62
2023/04/14 01:48:47;;;;;;;;;;;5.70;86.80;;;;;;4945921;28;19956;-62
2023/04/14 01:51:17;;;;;;;;;;;5.70;86.80;;;;;;4948786;28;20013;-62
2023/04/14 01:53:44;;;;;;;;;;;5.70;86.80;;;;;;4948386;28;20338;-62
2023/04/14 01:56:12;;;;;;;;;;;5.70;86.80;;;;;;4966374;28;19972;-61
2023/04/14 01:58:39;;;;;;;;;;;5.70;86.80;;;;;;4947811;28;19942;-61
2023/04/14 02:01:07;;;;;;;;;;;5.70;86.70;;;;;;4957981;28;19927;-62
2023/04/14 02:03:35;;;;;;;;;;;5.70;86.70;;;;;;4957998;28;19979;-62
2023/04/14 02:06:04;;;;;;;;;;;5.70;86.70;;;;;;4951734;28;19934;-62
2023/04/14 02:08:31;;;;;;;;;;;5.60;86.80;;;;;;4952551;28;19954;-60
2023/04/14 02:10:59;;;;;;;;;;;5.70;86.90;;;;;;4966271;28;20396;-61
2023/04/14 02:13:31;;;;;;;;;;;5.70;86.70;;;;;;4966942;28;19937;-61
2023/04/14 02:15:59;;;;;;;;;;;5.70;86.30;;;;;;4949935;28;19930;-63
2023/04/14 02:18:28;;;;;;;;;;;5.70;86.10;;;;;;4952186;28;19937;-62
2023/04/14 02:20:56;;;;;;;;;;;5.70;86.00;;;;;;4950654;28;19927;-61
2023/04/14 02:23:24;;;;;;;;;;;5.70;86.00;;;;;;4949066;28;20006;-62
2023/04/14 02:25:53;;;;;;;;;;;5.70;86.20;;;;;;4952475;28;19927;-61
2023/04/14 02:28:22;;;;;;;;;;;5.70;86.30;;;;;;4951714;28;19930;-62
2023/04/14 02:30:51;;;;;;;;;;;5.60;86.30;;;;;;4949941;28;20264;-61
2023/04/14 02:33:20;;;;;;;;;;;5.60;86.20;;;;;;4951567;28;19953;-62
2023/04/14 02:35:48;;;;;;;;;;;5.60;86.40;;;;;;4947966;28;19935;-62
2023/04/14 02:38:18;;;;;;;;;;;5.60;86.50;;;;;;4950101;28;20407;-61
2023/04/14 02:40:47;;;;;;;;;;;5.60;86.60;;;;;;4950978;28;20037;-59
2023/04/14 02:43:17;;;;;;;;;;;5.60;86.90;;;;;;4951943;28;19931;-61
2023/04/14 02:45:47;;;;;;;;;;;5.60;87.00;;;;;;4950742;28;19926;-61
2023/04/14 02:48:15;;;;;;;;;;;5.50;87.20;;;;;;4949255;28;19932;-61
2023/04/14 02:50:44;;;;;;;;;;;5.50;87.20;;;;;;4955599;28;19982;-61
2023/04/14 02:53:17;;;;;;;;;;;5.50;87.20;;;;;;4951031;28;19937;-60
2023/04/14 02:55:44;;;;;;;;;;;5.60;86.70;;;;;;4949895;28;19927;-61
2023/04/14 02:58:13;;;;;;;;;;;5.70;86.60;;;;;;4959031;28;19931;-62
2023/04/14 03:00:41;;;;;;;;;;;5.60;86.60;;;;;;4950576;28;19927;-61
2023/04/14 03:03:08;;;;;;;;;;;5.50;86.60;;;;;;4948750;28;19937;-62
2023/04/14 03:05:37;;;;;;;;;;;5.50;86.80;;;;;;4945607;28;19938;-59
2023/04/14 03:08:10;;;;;;;;;;;5.50;86.50;;;;;;4949771;28;19935;-61
2023/04/14 03:10:39;;;;;;;;;;;5.50;86.40;;;;;;4963657;28;19937;-61
2023/04/14 03:13:06;;;;;;;;;;;5.50;86.30;;;;;;4949852;28;20101;-63
2023/04/14 03:15:35;;;;;;;;;;;5.40;86.20;;;;;;4949390;28;19927;-62
2023/04/14 03:18:02;;;;;;;;;;;5.30;86.30;;;;;;4951860;28;20030;-62
2023/04/14 03:20:29;;;;;;;;;;;5.30;86.40;;;;;;4963683;28;19930;-62
2023/04/14 03:23:00;;;;;;;;;;;5.30;86.40;;;;;;4959810;28;19966;-62
2023/04/14 03:25:29;;;;;;;;;;;5.30;86.50;;;;;;4947977;28;19937;-61
2023/04/14 03:27:59;;;;;;;;;;;5.40;86.20;;;;;;4949550;28;19930;-62
2023/04/14 03:30:29;;;;;;;;;;;5.40;86.20;;;;;;4964452;28;20025;-62
2023/04/14 03:32:59;;;;;;;;;;;5.30;86.20;;;;;;4959103;28;19930;-62
2023/04/14 03:35:27;;;;;;;;;;;5.30;86.10;;;;;;4949075;28;20816;-62
2023/04/14 03:37:58;;;;;;;;;;;5.20;86.30;;;;;;4961881;28;20049;-62
2023/04/14 03:40:29;;;;;;;;;;;5.20;86.50;;;;;;4946530;28;19926;-60
2023/04/14 03:42:57;;;;;;;;;;;5.20;86.70;;;;;;4959928;28;19945;-62
2023/04/14 03:45:26;;;;;;;;;;;5.20;86.70;;;;;;4945355;28;19934;-62
2023/04/14 03:47:56;;;;;;;;;;;5.20;86.70;;;;;;4964483;28;19930;-62
2023/04/14 03:50:26;;;;;;;;;;;5.20;86.70;;;;;;4944574;28;20362;-62
2023/04/14 03:52:54;;;;;;;;;;;5.10;86.70;;;;;;4946198;28;19926;-62
2023/04/14 03:55:21;;;;;;;;;;;5.10;86.90;;;;;;4954554;28;19930;-60
2023/04/14 03:57:49;;;;;;;;;;;5.20;86.90;;;;;;4939840;28;20860;-62
2023/04/14 04:08:44;;;;;;;;;;;5.20;86.20;;;;;;5304673;23;20379;-67
2023/04/14 04:11:12;;;;;;;;;;;5.10;86.10;;;;;;5011310;28;19940;-67
2023/04/14 04:13:39;;;;;;;;;;;5.00;85.80;;;;;;5035766;28;19971;-68
2023/04/14 04:16:06;;;;;;;;;;;5.00;86.20;;;;;;5024223;28;19960;-69
2023/04/14 04:18:34;;;;;;;;;;;5.00;86.10;;;;;;5045610;28;20379;-69
2023/04/14 04:21:02;;;;;;;;;;;5.00;86.20;;;;;;5024137;28;20132;-67
2023/04/14 04:23:32;;;;;;;;;;;4.90;86.40;;;;;;5022083;28;19972;-68
2023/04/14 04:26:00;;;;;;;;;;;4.90;86.10;;;;;;5024624;28;19929;-68
2023/04/14 04:28:33;;;;;;;;;;;4.90;86.00;;;;;;5030621;28;19951;-67
2023/04/14 04:31:00;;;;;;;;;;;4.90;85.90;;;;;;5042234;28;19929;-67
2023/04/14 04:33:30;;;;;;;;;;;4.90;85.90;;;;;;5030794;28;20024;-68
2023/04/14 04:35:57;;;;;;;;;;;4.80;86.20;;;;;;5016280;28;19937;-68
2023/04/14 04:38:30;;;;;;;;;;;4.80;86.40;;;;;;5016516;28;19925;-69
2023/04/14 04:40:57;;;;;;;;;;;4.80;86.50;;;;;;5016542;28;19928;-69
2023/04/14 04:43:28;;;;;;;;;;;4.80;86.70;;;;;;5016985;28;19933;-68
2023/04/14 04:46:02;;;;;;;;;;;4.80;86.70;;;;;;5030027;28;19980;-68
2023/04/14 04:48:30;;;;;;;;;;;4.80;86.80;;;;;;5035479;28;20027;-68
2023/04/14 04:50:57;;;;;;;;;;;4.80;86.90;;;;;;5035139;28;19933;-66
2023/04/14 04:53:23;;;;;;;;;;;4.90;86.80;;;;;;5027498;28;20450;-70
2023/04/14 04:55:50;;;;;;;;;;;4.80;86.70;;;;;;5044391;28;19943;-68
2023/04/14 04:58:17;;;;;;;;;;;4.90;86.70;;;;;;5046720;28;19951;-68
2023/04/14 05:00:45;;;;;;;;;;;4.90;86.60;;;;;;5042093;28;19925;-68
2023/04/14 05:03:12;;;;;;;;;;;4.90;86.60;;;;;;5038014;28;19925;-68
2023/04/14 05:05:38;;;;;;;;;;;4.90;86.80;;;;;;5038461;28;19940;-67
2023/04/14 05:08:06;;;;;;;;;;;4.90;86.90;;;;;;5034952;28;19929;-67
2023/04/14 05:10:34;;;;;;;;;;;4.90;86.80;;;;;;5038753;28;19933;-68
2023/04/14 05:13:00;;;;;;;;;;;4.90;86.80;;;;;;5021866;28;19944;-68
2023/04/14 05:15:27;;;;;;;;;;;4.90;86.80;;;;;;5036879;28;19925;-68
2023/04/14 05:17:55;;;;;;;;;;;4.90;86.70;;;;;;5040652;28;19951;-69
2023/04/14 05:20:22;;;;;;;;;;;4.80;86.80;;;;;;5036927;28;19940;-67
2023/04/14 05:22:49;;;;;;;;;;;4.80;87.00;;;;;;5034307;28;19937;-69
2023/04/14 05:25:15;;;;;;;;;;;4.90;86.90;;;;;;5045825;28;20402;-68
2023/04/14 05:27:42;;;;;;;;;;;4.90;86.90;;;;;;5045282;28;19996;-67
2023/04/14 05:30:09;;;;;;;;;;;4.90;86.90;;;;;;5039534;28;20318;-68
2023/04/14 05:32:36;;;;;;;;;;;4.90;86.80;;;;;;5039529;28;20383;-68
2023/04/14 05:35:05;;;;;;;;;;;4.90;87.00;;;;;;5043303;28;19925;-69
2023/04/14 05:37:32;;;;;;;;;;;4.90;87.00;;;;;;5042621;28;19936;-68
2023/04/14 05:39:59;;;;;;;;;;;4.80;87.30;;;;;;5044201;28;19936;-65
2023/04/14 05:42:26;;;;;;;;;;;4.90;87.30;;;;;;5039235;28;19925;-68
2023/04/14 05:44:52;;;;;;;;;;;4.90;87.10;;;;;;5039868;28;19928;-68
2023/04/14 05:47:19;;;;;;;;;;;5.00;87.10;;;;;;5038521;28;20355;-69
2023/04/14 05:49:46;;;;;;;;;;;4.90;87.20;;;;;;5040906;28;19940;-69
2023/04/14 05:52:14;;;;;;;;;;;4.90;87.20;;;;;;5036021;28;20359;-71
2023/04/14 05:54:40;;;;;;;;;;;4.90;87.20;;;;;;5041230;28;19975;-68
2023/04/14 05:57:07;;;;;;;;;;;4.90;87.20;;;;;;5041475;28;20544;-69
2023/04/14 05:59:34;;;;;;;;;;;4.90;87.10;;;;;;5037926;28;19928;-68
2023/04/14 06:02:05;;;;;;;;;;;4.90;87.20;;;;;;5037175;28;19925;-68
2023/04/14 06:04:32;;;;;;;;;;;4.80;87.30;;;;;;5029402;28;19925;-67
2023/04/14 06:06:58;;;;;;;;;;;4.90;87.40;;;;;;5031889;28;20023;-68
2023/04/14 06:09:26;;;;;;;;;;;4.90;87.20;;;;;;5043308;28;19990;-67
2023/04/14 06:11:53;;;;;;;;;;;4.90;87.10;;;;;;5040057;28;19932;-67
2023/04/14 06:14:20;;;;;;;;;;;5.00;87.00;;;;;;5040526;28;19943;-68
2023/04/14 06:16:47;;;;;;;;;;;5.00;87.00;;;;;;5041207;28;19928;-69
2023/04/14 06:19:13;;;;;;;;;;;5.00;86.90;;;;;;5040926;28;19931;-69
2023/04/14 06:21:40;;;;;;;;;;;5.00;86.90;;;;;;5039491;28;19925;-69
2023/04/14 06:24:07;;;;;;;;;;;5.00;86.90;;;;;;5027276;28;19943;-68
2023/04/14 06:26:36;;;;;;;;;;;5.00;86.90;;;;;;5035098;28;19928;-67
2023/04/14 06:29:06;;;;;;;;;;;5.00;87.00;;;;;;5038842;28;19965;-64
2023/04/14 06:31:32;;;;;;;;;;;5.00;87.20;;;;;;5035409;28;19925;-68
2023/04/14 06:33:59;;;;;;;;;;;5.00;87.10;;;;;;5034378;28;19929;-69
2023/04/14 06:36:26;;;;;;;;;;;5.00;87.10;;;;;;5041207;28;20023;-69
2023/04/14 06:38:53;;;;;;;;;;;5.20;86.80;;;;;;5033606;28;20395;-68
2023/04/14 06:41:19;;;;;;;;;;;5.20;86.70;;;;;;5035915;28;19940;-68
2023/04/14 06:43:47;;;;;;;;;;;5.20;86.70;;;;;;5045623;28;19933;-68
2023/04/14 06:46:15;;;;;;;;;;;5.20;86.80;;;;;;5033029;28;19935;-67
2023/04/14 06:48:41;;;;;;;;;;;5.30;86.50;;;;;;5031875;28;19936;-68
2023/04/14 06:51:09;;;;;;;;;;;5.30;86.50;;;;;;5034183;28;20002;-68
2023/04/14 06:53:36;;;;;;;;;;;5.30;86.40;;;;;;5040370;28;20013;-67
2023/04/14 06:56:04;;;;;;;;;;;5.40;86.30;;;;;;5032594;28;20300;-67
2023/04/14 06:58:30;;;;;;;;;;;5.40;86.40;;;;;;5035290;28;21103;-69
2023/04/14 07:00:59;;;;;;;;;;;5.60;86.10;;;;;;5040516;28;19929;-66
2023/04/14 07:03:26;;;;;;;;;;;5.70;85.80;;;;;;5036511;28;20324;-68
2023/04/14 07:05:53;;;;;;;;;;;5.80;85.60;;;;;;5038257;28;19964;-68
2023/04/14 07:08:20;;;;;;;;;;;6.00;85.40;;;;;;5038515;28;19936;-68
2023/04/14 07:10:47;;;;;;;;;;;6.20;84.70;;;;;;5036202;28;19925;-68
2023/04/14 07:13:14;;;;;;;;;;;6.30;84.60;;;;;;5036642;28;20017;-67
2023/04/14 07:15:45;;;;;;;;;;;6.40;83.60;;;;;;5031012;28;19933;-68
2023/04/14 07:18:13;;;;;;;;;;;6.40;84.00;;;;;;5042746;28;20036;-67
2023/04/14 07:20:40;;;;;;;;;;;6.50;83.70;;;;;;5034988;28;19929;-67
2023/04/14 07:23:07;;;;;;;;;;;6.60;84.10;;;;;;5034942;28;19971;-67
2023/04/14 07:25:35;;;;;;;;;;;6.60;83.50;;;;;;5036625;28;19931;-66
2023/04/14 07:28:02;;;;;;;;;;;6.60;83.10;;;;;;5032351;28;19925;-67
2023/04/14 07:30:29;;;;;;;;;;;6.60;83.50;;;;;;5038560;28;19940;-67
2023/04/14 07:32:55;;;;;;;;;;;6.60;83.50;;;;;;5034639;28;20071;-68
2023/04/14 07:35:25;;;;;;;;;;;6.70;84.00;;;;;;5037222;28;19925;-68
2023/04/14 07:37:52;;;;;;;;;;;6.80;83.80;;;;;;5037455;28;19935;-68
2023/04/14 07:40:19;;;;;;;;;;;6.90;83.80;;;;;;5037456;28;19929;-67
2023/04/14 07:42:46;;;;;;;;;;;7.00;83.80;;;;;;5041662;28;19987;-67
2023/04/14 07:45:13;;;;;;;;;;;7.20;83.30;;;;;;5037880;28;19933;-67
2023/04/14 07:47:40;;;;;;;;;;;7.20;83.30;;;;;;5018026;28;19925;-68
2023/04/14 07:50:07;;;;;;;;;;;7.20;83.20;;;;;;5026895;28;19933;-68
2023/04/14 07:52:35;;;;;;;;;;;7.20;83.30;;;;;;5030710;28;19929;-68
2023/04/14 07:55:02;;;;;;;;;;;7.30;83.20;;;;;;5037314;28;20456;-68
2023/04/14 07:57:29;;;;;;;;;;;7.40;83.20;;;;;;5027368;28;19928;-67
2023/04/14 07:59:56;;;;;;;;;;;7.50;83.10;;;;;;5031761;28;19933;-68
2023/04/14 08:02:23;;;;;;;;;;;7.60;83.10;;;;;;5037001;28;19928;-67
2023/04/14 08:04:50;;;;;;;;;;;7.70;82.80;;;;;;5035579;28;20047;-66
2023/04/14 08:07:16;;;;;;;;;;;7.80;82.70;;;;;;5032748;28;19931;-68
2023/04/14 08:09:45;;;;;;;;;;;7.80;83.10;;;;;;5041371;28;19947;-67
2023/04/14 08:12:11;;;;;;;;;;;8.00;82.80;;;;;;5038514;28;19936;-67
2023/04/14 08:14:38;;;;;;;;;;;8.20;82.40;;;;;;5015882;28;20291;-68
2023/04/14 08:17:05;;;;;;;;;;;8.40;82.00;;;;;;5044550;28;20355;-69
2023/04/14 08:19:32;;;;;;;;;;;8.50;82.00;;;;;;5046247;28;20249;-69
2023/04/14 08:21:59;;;;;;;;;;;8.60;81.70;;;;;;5026251;28;19937;-68
2023/04/14 08:24:26;;;;;;;;;;;8.60;81.70;;;;;;5046106;28;20579;-68
2023/04/14 08:26:55;;;;;;;;;;;8.70;81.70;;;;;;5044518;28;20044;-67
2023/04/14 08:29:22;;;;;;;;;;;8.90;81.40;;;;;;5041210;28;19933;-67
2023/04/14 08:31:49;;;;;;;;;;;9.00;81.40;;;;;;5039625;28;20027;-67
2023/04/14 08:34:15;;;;;;;;;;;9.10;80.90;;;;;;5041448;28;20340;-67
2023/04/14 08:36:42;;;;;;;;;;;9.10;80.90;;;;;;5042830;28;19954;-67
2023/04/14 08:39:09;;;;;;;;;;;9.30;80.50;;;;;;5042282;28;19932;-68
2023/04/14 08:41:38;;;;;;;;;;;9.50;80.10;;;;;;5045766;28;19931;-67
2023/04/14 08:44:06;;;;;;;;;;;9.70;80.50;;;;;;5042360;28;20065;-67
2023/04/14 08:46:33;;;;;;;;;;;9.70;80.10;;;;;;5037806;28;19933;-67
2023/04/14 08:49:03;;;;;;;;;;;9.80;80.00;;;;;;5040324;28;19932;-68
2023/04/14 08:51:31;;;;;;;;;;;9.90;79.60;;;;;;5041202;28;19929;-69
2023/04/14 08:54:00;;;;;;;;;;;10.10;79.50;;;;;;5043940;28;19929;-67
2023/04/14 08:56:28;;;;;;;;;;;10.20;79.90;;;;;;5033921;28;20010;-68
2023/04/14 08:58:55;;;;;;;;;;;10.40;79.70;;;;;;5040356;28;19930;-67
2023/04/14 09:01:24;;;;;;;;;;;10.50;79.20;;;;;;5040329;28;19936;-66
2023/04/14 09:03:51;;;;;;;;;;;10.70;78.60;;;;;;5042036;28;19939;-67
2023/04/14 09:06:18;;;;;;;;;;;10.80;78.00;;;;;;5040491;28;19936;-65
2023/04/14 09:08:45;;;;;;;;;;;10.90;77.70;;;;;;5042568;28;19928;-67
2023/04/14 09:11:12;;;;;;;;;;;11.10;77.50;;;;;;5041518;28;20858;-66
2023/04/14 09:13:40;;;;;;;;;;;11.10;76.90;;;;;;5033472;28;19974;-66
2023/04/14 09:16:07;;;;;;;;;;;11.30;76.30;;;;;;5033814;28;19929;-67
2023/04/14 09:18:35;;;;;;;;;;;11.50;76.20;;;;;;5031807;28;21805;-67
2023/04/14 09:21:02;;;;;;;;;;;11.60;76.50;;;;;;5036911;28;19933;-68
2023/04/14 09:23:29;;;;;;;;;;;11.70;76.90;;;;;;5042354;28;19928;-66
2023/04/14 09:25:56;;;;;;;;;;;11.90;76.10;;;;;;5040717;28;19937;-67
2023/04/14 09:28:23;;;;;;;;;;;12.10;75.70;;;;;;5037686;28;20930;-66
2023/04/14 09:30:49;;;;;;;;;;;12.30;75.80;;;;;;5033545;28;20077;-67
2023/04/14 09:33:21;;;;;;;;;;;12.30;75.40;;;;;;5041209;28;19925;-68
2023/04/14 09:35:49;;;;;;;;;;;12.30;74.70;;;;;;5039147;28;19929;-67
2023/04/14 09:38:31;;;;;;;;;;;12.30;74.20;;;;;;5040546;28;19929;-67
2023/04/14 09:40:58;;;;;;;;;;;12.30;74.10;;;;;;5040566;28;19929;-67
2023/04/14 09:43:26;;;;;;;;;;;12.30;74.10;;;;;;5020542;28;19963;-68
2023/04/14 09:45:53;;;;;;;;;;;12.50;73.70;;;;;;5036668;28;19941;-67
2023/04/14 09:48:20;;;;;;;;;;;12.50;73.00;;;;;;5033208;28;19925;-66
2023/04/14 09:50:58;;;;;;;;;;;12.60;73.00;;;;;;5042820;28;19978;-67
2023/04/14 09:53:26;;;;;;;;;;;12.70;72.50;;;;;;5039760;28;19925;-67
2023/04/14 09:55:53;;;;;;;;;;;12.90;72.30;;;;;;5041316;28;19998;-68
2023/04/14 09:58:21;;;;;;;;;;;13.00;72.30;;;;;;5040887;28;19931;-68
2023/04/14 10:00:49;;;;;;;;;;;13.30;72.10;;;;;;5038327;28;20406;-68
2023/04/14 10:03:16;;;;;;;;;;;13.50;71.60;;;;;;5041031;28;19924;-65
2023/04/14 10:05:45;;;;;;;;;;;13.70;70.80;;;;;;5041919;28;20259;-67
2023/04/14 10:08:14;;;;;;;;;;;13.60;70.10;;;;;;5043830;28;19975;-67
2023/04/14 10:10:41;;;;;;;;;;;13.50;70.70;;;;;;5038205;28;20385;-68
2023/04/14 10:13:13;;;;;;;;;;;13.40;70.00;;;;;;5040078;28;19978;-67
2023/04/14 10:15:41;;;;;;;;;;;13.40;70.00;;;;;;5037666;28;19978;-67
2023/04/14 10:18:08;;;;;;;;;;;13.30;69.50;;;;;;5041154;28;20066;-68
2023/04/14 10:20:35;;;;;;;;;;;13.20;69.90;;;;;;5043505;28;19951;-68
2023/04/14 10:23:03;;;;;;;;;;;13.10;69.50;;;;;;5040908;28;19933;-67
2023/04/14 10:25:32;;;;;;;;;;;13.10;70.10;;;;;;5034587;28;19971;-68
2023/04/14 10:27:59;;;;;;;;;;;12.90;70.00;;;;;;5042488;28;19929;-68
2023/04/14 10:30:26;;;;;;;;;;;13.00;69.50;;;;;;5041781;28;19951;-69
2023/04/14 10:32:53;;;;;;;;;;;13.10;69.10;;;;;;5036101;28;19975;-68
2023/04/14 10:35:20;;;;;;;;;;;13.40;69.00;;;;;;5033190;28;19983;-68
2023/04/14 10:37:51;;;;;;;;;;;13.60;68.80;;;;;;5040462;28;19940;-67
2023/04/14 10:40:18;;;;;;;;;;;13.90;68.30;;;;;;5042368;28;20015;-68
2023/04/14 10:42:56;;;;;;;;;;;14.00;67.40;;;;;;5041486;28;19935;-67
2023/04/14 10:45:23;;;;;;;;;;;14.20;67.00;;;;;;5041922;28;19929;-67
2023/04/14 10:47:49;;;;;;;;;;;14.30;66.50;;;;;;5038019;28;19940;-68
2023/04/14 10:50:18;;;;;;;;;;;14.40;64.60;;;;;;5034383;28;19933;-68
2023/04/14 10:52:51;;;;;;;;;;;14.60;65.50;;;;;;5040154;28;19933;-68
2023/04/14 10:55:20;;;;;;;;;;;14.60;64.00;;;;;;5043015;28;19940;-67
2023/04/14 10:57:47;;;;;;;;;;;14.70;64.00;;;;;;5041402;28;19930;-67
2023/04/14 11:00:25;;;;;;;;;;;14.80;63.00;;;;;;5035967;28;20271;-67
2023/04/14 11:02:56;;;;;;;;;;;15.00;61.60;;;;;;5034642;28;19929;-67
2023/04/14 11:05:23;;;;;;;;;;;15.10;62.00;;;;;;5041913;28;20256;-67
2023/04/14 11:07:54;;;;;;;;;;;15.20;61.30;;;;;;5028358;28;20379;-68
2023/04/14 11:10:25;;;;;;;;;;;15.30;59.60;;;;;;5033316;28;20449;-67
2023/04/14 11:12:54;;;;;;;;;;;15.50;59.50;;;;;;5039182;28;19936;-68
2023/04/14 11:15:21;;;;;;;;;;;15.60;59.70;;;;;;5039533;28;19931;-67
2023/04/14 11:17:50;;;;;;;;;;;15.70;59.60;;;;;;5038943;28;19929;-67
2023/04/14 11:20:18;;;;;;;;;;;15.90;58.60;;;;;;5041102;28;20375;-68
2023/04/14 11:22:46;;;;;;;;;;;16.00;57.80;;;;;;5040553;28;19935;-67
2023/04/14 11:25:15;;;;;;;;;;;16.00;57.70;;;;;;5036342;28;20400;-67
2023/04/14 11:27:42;;;;;;;;;;;15.90;57.90;;;;;;5035057;28;19925;-69
2023/04/14 11:30:13;;;;;;;;;;;15.70;58.20;;;;;;5035478;28;19975;-69
2023/04/14 11:32:47;;;;;;;;;;;15.60;57.80;;;;;;5032299;28;20004;-70
2023/04/14 11:35:15;;;;;;;;;;;15.30;57.70;;;;;;5039475;28;19929;-70
2023/04/14 11:37:42;;;;;;;;;;;15.00;57.50;;;;;;5035363;28;19986;-69
2023/04/14 11:40:10;;;;;;;;;;;14.80;58.50;;;;;;5035714;28;19956;-69
2023/04/14 11:42:37;;;;;;;;;;;14.60;58.60;;;;;;5039744;28;19935;-70
2023/04/14 11:45:04;;;;;;;;;;;14.50;60.30;;;;;;5038436;28;19986;-69
2023/04/14 11:47:31;;;;;;;;;;;14.30;60.80;;;;;;5036982;28;19970;-69
2023/04/14 11:50:00;;;;;;;;;;;14.20;61.20;;;;;;5041963;28;19933;-69
2023/04/14 11:52:29;;;;;;;;;;;14.20;63.50;;;;;;5041664;28;19924;-68
2023/04/14 11:54:55;;;;;;;;;;;14.10;62.60;;;;;;5041668;28;19928;-69
2023/04/14 11:57:22;;;;;;;;;;;14.10;62.20;;;;;;5028990;28;20816;-70
2023/04/14 11:59:49;;;;;;;;;;;14.10;64.20;;;;;;5014642;28;19932;-70
2023/04/14 12:02:17;;;;;;;;;;;14.10;62.10;;;;;;5038589;28;19932;-70
2023/04/14 12:04:44;;;;;;;;;;;14.00;62.00;;;;;;5032990;28;19933;-70
2023/04/14 12:07:11;;;;;;;;;;;14.00;62.40;;;;;;5040561;28;19933;-71
2023/04/14 12:09:41;;;;;;;;;;;14.00;61.50;;;;;;5041746;28;19933;-70
2023/04/14 12:12:10;;;;;;;;;;;14.00;61.10;;;;;;5040590;28;19925;-70
2023/04/14 12:14:38;;;;;;;;;;;14.00;60.30;;;;;;5034372;28;19983;-69
2023/04/14 12:17:06;;;;;;;;;;;13.90;60.00;;;;;;5038586;28;19932;-71
2023/04/14 12:19:34;;;;;;;;;;;13.90;59.30;;;;;;5039766;28;19940;-71
2023/04/14 12:22:01;;;;;;;;;;;13.90;58.80;;;;;;5034077;28;19935;-69
2023/04/14 12:24:33;;;;;;;;;;;13.90;59.80;;;;;;5028115;28;19945;-71
2023/04/14 12:27:03;;;;;;;;;;;13.90;59.10;;;;;;5037709;28;19929;-71
2023/04/14 12:29:30;;;;;;;;;;;13.90;58.70;;;;;;5029509;28;20036;-70
2023/04/14 12:31:57;;;;;;;;;;;14.00;58.30;;;;;;5033548;28;19937;-71
2023/04/14 12:34:28;;;;;;;;;;;13.90;58.40;;;;;;5029944;28;19941;-70
2023/04/14 12:36:55;;;;;;;;;;;13.90;57.90;;;;;;5037337;28;20063;-71
2023/04/14 12:39:26;;;;;;;;;;;13.90;57.80;;;;;;5033628;28;20356;-70
2023/04/14 12:41:53;;;;;;;;;;;13.90;58.10;;;;;;5039416;28;20023;-70
2023/04/14 12:44:23;;;;;;;;;;;13.90;59.30;;;;;;5039897;28;19925;-70
2023/04/14 12:46:51;;;;;;;;;;;13.90;60.40;;;;;;5034618;28;19968;-70
2023/04/14 12:49:31;;;;;;;;;;;14.00;61.30;;;;;;5037947;28;20031;-70
2023/04/14 12:51:57;;;;;;;;;;;14.00;62.30;;;;;;5018958;28;19929;-70
2023/04/14 12:54:24;;;;;;;;;;;14.00;63.30;;;;;;5037848;28;19939;-69
2023/04/14 12:56:51;;;;;;;;;;;14.00;63.50;;;;;;5036156;28;20587;-70
2023/04/14 12:59:18;;;;;;;;;;;14.00;63.90;;;;;;5040877;28;19925;-70
2023/04/14 13:01:46;;;;;;;;;;;14.00;64.10;;;;;;5042444;28;19935;-69
2023/04/14 13:04:13;;;;;;;;;;;14.00;64.00;;;;;;5033207;28;19935;-72
2023/04/14 13:06:40;;;;;;;;;;;14.10;63.80;;;;;;5037825;28;19943;-71
2023/04/14 13:09:06;;;;;;;;;;;14.00;63.80;;;;;;5037912;28;19931;-70
2023/04/14 13:11:33;;;;;;;;;;;14.00;63.30;;;;;;5040303;28;20015;-72
2023/04/14 13:14:00;;;;;;;;;;;14.00;63.20;;;;;;5037924;28;19925;-69
2023/04/14 13:16:27;;;;;;;;;;;13.90;62.90;;;;;;5035514;28;19964;-71
2023/04/14 13:18:55;;;;;;;;;;;13.90;62.90;;;;;;5041429;28;19933;-70
2023/04/14 13:21:22;;;;;;;;;;;13.90;61.80;;;;;;5042248;28;19925;-70
2023/04/14 13:23:49;;;;;;;;;;;13.90;62.10;;;;;;5041187;28;20051;-70
2023/04/14 13:26:15;;;;;;;;;;;13.90;62.00;;;;;;5035026;28;20024;-70
2023/04/14 13:28:42;;;;;;;;;;;13.90;60.60;;;;;;5038838;28;19928;-69
2023/04/14 13:31:10;;;;;;;;;;;13.90;60.60;;;;;;5042038;28;19925;-70
2023/04/14 13:33:37;;;;;;;;;;;13.90;60.60;;;;;;5031478;28;19956;-70
2023/04/14 13:36:05;;;;;;;;;;;14.00;59.50;;;;;;5039362;28;20032;-70
2023/04/14 13:38:32;;;;;;;;;;;14.00;59.80;;;;;;5041404;28;19928;-69
2023/04/14 13:40:59;;;;;;;;;;;14.00;59.80;;;;;;5040092;28;19933;-69
2023/04/14 13:43:25;;;;;;;;;;;14.00;60.40;;;;;;5029741;28;20020;-71
2023/04/14 13:45:52;;;;;;;;;;;14.00;60.80;;;;;;5034534;28;19933;-71
2023/04/14 13:48:19;;;;;;;;;;;14.00;61.20;;;;;;5042987;28;20427;-69
2023/04/14 13:50:46;;;;;;;;;;;14.00;61.50;;;;;;5040705;28;20153;-69
2023/04/14 13:53:14;;;;;;;;;;;14.00;61.70;;;;;;5042493;28;19928;-70
2023/04/14 13:55:41;;;;;;;;;;;14.00;61.60;;;;;;5044666;28;19932;-70
2023/04/14 13:58:08;;;;;;;;;;;14.00;61.70;;;;;;5039989;28;19947;-69
2023/04/14 14:00:35;;;;;;;;;;;14.00;61.50;;;;;;5043282;28;19983;-70
2023/04/14 14:03:02;;;;;;;;;;;14.00;62.50;;;;;;5035521;28;20174;-70
2023/04/14 14:05:28;;;;;;;;;;;13.90;63.10;;;;;;5044876;28;19935;-70
2023/04/14 14:07:55;;;;;;;;;;;13.90;63.10;;;;;;5033733;28;19924;-71
2023/04/14 14:10:24;;;;;;;;;;;13.80;62.90;;;;;;5021207;28;20028;-71
2023/04/14 14:12:50;;;;;;;;;;;13.80;62.50;;;;;;5039729;28;19929;-70
2023/04/14 14:15:17;;;;;;;;;;;13.70;62.20;;;;;;5037223;28;19925;-71
2023/04/14 14:17:44;;;;;;;;;;;13.60;61.70;;;;;;5042350;28;19929;-71
2023/04/14 14:20:11;;;;;;;;;;;13.60;61.40;;;;;;5038504;28;19924;-71
2023/04/14 14:22:38;;;;;;;;;;;13.60;61.10;;;;;;5041599;28;19929;-70
2023/04/14 14:25:05;;;;;;;;;;;13.60;61.60;;;;;;5039665;28;20032;-71
2023/04/14 14:27:33;;;;;;;;;;;13.60;61.10;;;;;;5045890;28;20020;-72
2023/04/14 14:30:00;;;;;;;;;;;13.60;60.60;;;;;;5040180;28;19924;-70
2023/04/14 14:32:27;;;;;;;;;;;13.60;60.40;;;;;;5035006;28;19925;-72
2023/04/14 14:34:54;;;;;;;;;;;13.60;60.50;;;;;;5040705;28;19929;-72
2023/04/14 14:37:21;;;;;;;;;;;13.60;60.00;;;;;;5029956;28;19929;-70