Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:09;;;;;;;0.20;0.20;;;;;;;19.32;60.20;100914.84;693284;28;69448;-62
2022/06/07 00:00:31;;;;;;;0.20;0.20;;;;;;;19.32;59.97;100918.41;692838;28;69370;-63
2022/06/07 00:00:53;;;;;;;0.30;0.30;;;;;;;19.33;60.12;100920.09;694770;28;23500;-63
2022/06/07 00:01:14;;;;;;;0.20;0.20;;;;;;;19.33;60.03;100916.53;694413;28;44401;-63
2022/06/07 00:01:36;;;;;;;0.20;0.20;;;;;;;19.32;60.11;100918.41;694780;28;23692;-62
2022/06/07 00:01:57;;;;;;;0.20;0.20;;;;;;;19.33;60.00;100920.09;694039;28;46305;-63
2022/06/07 00:02:24;;;;;;;0.20;0.20;;;;;;;19.31;60.05;100904.94;694942;28;23504;-63
2022/06/07 00:02:46;;;;;;;0.25;0.25;;;;;;;19.32;60.15;100910.19;690434;28;138164;-62
2022/06/07 00:03:08;;;;;;;0.20;0.20;;;;;;;19.32;59.83;100910.19;694089;28;46410;-63
2022/06/07 00:03:29;;;;;;;0.28;0.28;;;;;;;19.32;60.06;100912.94;694711;28;23425;-63
2022/06/07 00:03:51;;;;;;;0.25;0.25;;;;;;;19.33;60.01;100916.53;693539;28;45248;-61
2022/06/07 00:04:13;;;;;;;0.20;0.20;;;;;;;19.32;60.11;100912.94;694315;28;46236;-63
2022/06/07 00:04:35;;;;;;;0.30;0.30;;;;;;;19.30;60.33;100914.25;694080;28;23476;-64
2022/06/07 00:04:57;;;;;;;0.20;0.20;;;;;;;19.31;60.14;100914.00;695563;28;1633;-64
2022/06/07 00:05:19;;;;;;;0.20;0.20;;;;;;;19.30;60.23;100909.59;694921;28;21482;-64
2022/06/07 00:05:43;;;;;;;0.20;0.20;;;;;;;19.30;60.24;100909.59;694011;28;46731;-64
2022/06/07 00:06:04;;;;;;;0.20;0.20;;;;;;;19.31;60.03;100911.28;692686;28;92345;-64
2022/06/07 00:06:26;;;;;;;0.30;0.30;;;;;;;19.31;60.01;100915.91;694742;28;23461;-64
2022/06/07 00:06:48;;;;;;;0.20;0.20;;;;;;;19.32;60.07;100912.09;693533;28;45095;-64
2022/06/07 00:07:10;;;;;;;0.30;0.30;;;;;;;19.32;59.99;100915.66;693719;28;45246;-63
2022/06/07 00:07:31;;;;;;;0.20;0.20;;;;;;;19.31;60.00;100908.53;693901;28;45261;-64
2022/06/07 00:07:54;;;;;;;0.20;0.20;;;;;;;19.32;59.97;100914.84;694566;28;21554;-63
2022/06/07 00:08:18;;;;;;;0.20;0.20;;;;;;;19.30;59.85;100912.34;693490;28;67502;-62
2022/06/07 00:08:39;;;;;;;0.20;0.20;;;;;;;19.28;60.06;100906.25;692420;28;92333;-62
2022/06/07 00:09:00;;;;;;;0.20;0.20;;;;;;;19.27;59.83;100913.63;694658;28;21526;-64
2022/06/07 00:09:21;;;;;;;0.20;0.20;;;;;;;19.27;60.01;100912.78;694301;28;22412;-64
2022/06/07 00:09:43;;;;;;;0.20;0.20;;;;;;;19.26;60.10;100911.97;693522;28;22401;-63
2022/06/07 00:10:05;;;;;;;0.30;0.30;;;;;;;19.26;59.97;100913.84;693904;28;44157;-64
2022/06/07 00:10:27;;;;;;;0.20;0.20;;;;;;;19.23;59.95;100909.69;693461;28;46696;-63
2022/06/07 00:10:49;;;;;;;0.20;0.20;;;;;;;19.24;60.05;100918.72;694272;28;23052;-63
2022/06/07 00:11:11;;;;;;;0.20;0.20;;;;;;;19.24;60.31;100924.22;693617;28;69698;-63
2022/06/07 00:11:33;;;;;;;0.20;0.20;;;;;;;19.24;60.36;100919.56;695193;28;23476;-64
2022/06/07 00:11:54;;;;;;;0.30;0.30;;;;;;;19.24;60.27;100919.56;692673;28;67640;-63
2022/06/07 00:12:17;;;;;;;0.20;0.20;;;;;;;19.23;60.21;100914.31;695019;28;21553;-63
2022/06/07 00:12:40;;;;;;;0.20;0.20;;;;;;;19.25;60.13;100923.16;694143;28;46340;-64
2022/06/07 00:13:01;;;;;;;0.20;0.20;;;;;;;19.25;60.19;100917.66;693193;28;69307;-62
2022/06/07 00:13:22;;;;;;;0.20;0.20;;;;;;;19.18;60.30;100906.78;694544;28;23467;-62
2022/06/07 00:13:45;;;;;;;0.22;0.22;;;;;;;19.24;60.35;100924.22;694587;28;22405;-61
2022/06/07 00:14:06;;;;;;;0.20;0.20;;;;;;;19.24;60.12;100916.00;693236;28;69439;-61
2022/06/07 00:14:28;;;;;;;0.20;0.20;;;;;;;19.22;60.25;100910.75;693568;28;46421;-62
2022/06/07 00:14:49;;;;;;;0.30;0.30;;;;;;;19.22;60.10;100915.41;694153;28;23473;-63
2022/06/07 00:15:12;;;;;;;0.20;0.20;;;;;;;19.20;60.15;100918.38;694964;28;22441;-63
2022/06/07 00:15:33;;;;;;;0.20;0.20;;;;;;;19.17;60.30;100920.69;692891;28;69723;-63
2022/06/07 00:15:54;;;;;;;0.20;0.20;;;;;;;19.16;60.30;100924.53;694502;28;23401;-63
2022/06/07 00:16:16;;;;;;;0.20;0.20;;;;;;;19.14;60.17;100924.75;694566;28;21554;-62
2022/06/07 00:16:39;;;;;;;0.30;0.30;;;;;;;19.13;60.41;100923.06;694067;28;46348;-62
2022/06/07 00:17:01;;;;;;;0.20;0.20;;;;;;;19.14;60.19;100921.16;692780;28;67549;-62
2022/06/07 00:17:22;;;;;;;0.20;0.20;;;;;;;19.14;60.43;100921.16;693767;28;39483;-63
2022/06/07 00:17:43;;;;;;;0.22;0.22;;;;;;;19.13;60.31;100925.81;694379;28;45256;-63
2022/06/07 00:18:06;;;;;;;0.20;0.20;;;;;;;19.14;60.41;100919.28;694811;28;23737;-62
2022/06/07 00:18:28;;;;;;;0.30;0.30;;;;;;;19.15;60.41;100922.84;692758;28;67596;-63
2022/06/07 00:18:49;;;;;;;0.20;0.20;;;;;;;19.14;60.47;100916.53;694872;28;22414;-63
2022/06/07 00:19:10;;;;;;;0.20;0.20;;;;;;;19.15;60.38;100920.09;694390;28;44439;-62
2022/06/07 00:19:32;;;;;;;0.30;0.30;;;;;;;19.16;60.57;100924.53;694122;28;46359;-61
2022/06/07 00:19:53;;;;;;;0.20;0.20;;;;;;;19.16;60.27;100922.63;692603;28;66464;-63
2022/06/07 00:20:15;;;;;;;0.28;0.28;;;;;;;19.17;60.46;100920.69;694689;28;22389;-63
2022/06/07 00:20:38;;;;;;;0.22;0.22;;;;;;;19.17;60.38;100923.44;694963;28;22468;-63
2022/06/07 00:21:01;;;;;;;0.20;0.20;;;;;;;19.15;60.37;100915.47;692422;28;92178;-63
2022/06/07 00:21:22;;;;;;;0.20;0.20;;;;;;;19.15;60.25;100920.94;693529;28;46276;-64
2022/06/07 00:21:43;;;;;;;0.20;0.20;;;;;;;19.14;60.23;100919.28;694443;28;23752;-62
2022/06/07 00:22:05;;;;;;;0.20;0.20;;;;;;;19.12;60.46;100921.38;694975;28;22416;-62
2022/06/07 00:22:28;;;;;;;0.30;0.30;;;;;;;19.12;60.45;100920.56;692817;28;69305;-62
2022/06/07 00:22:49;;;;;;;0.20;0.20;;;;;;;19.12;60.38;100926.88;693527;28;46365;-63
2022/06/07 00:23:13;;;;;;;0.25;0.25;;;;;;;19.12;60.45;100921.38;695066;28;22495;-62
2022/06/07 00:23:34;;;;;;;0.20;0.20;;;;;;;19.12;60.45;100926.03;691846;28;92128;-62
2022/06/07 00:23:56;;;;;;;0.20;0.20;;;;;;;19.11;60.33;100924.34;694946;28;22393;-63
2022/06/07 00:24:19;;;;;;;0.30;0.30;;;;;;;19.09;60.32;100917.22;693102;28;68459;-63
2022/06/07 00:24:40;;;;;;;0.20;0.20;;;;;;;19.09;60.19;100917.22;693089;28;45007;-63
2022/06/07 00:25:03;;;;;;;0.20;0.20;;;;;;;19.11;60.40;100916.13;694757;28;23477;-64
2022/06/07 00:25:25;;;;;;;0.30;0.30;;;;;;;19.07;60.23;100913.03;693408;28;67500;-64
2022/06/07 00:25:49;;;;;;;0.20;0.20;;;;;;;19.07;60.43;100913.91;693723;28;46766;-64
2022/06/07 00:26:10;;;;;;;0.30;0.30;;;;;;;19.06;60.34;100916.84;692648;28;92281;-64
2022/06/07 00:26:33;;;;;;;0.20;0.20;;;;;;;19.06;60.13;100914.94;694553;28;23423;-64
2022/06/07 00:26:56;;;;;;;0.30;0.30;;;;;;;19.05;60.21;100917.91;692255;28;69474;-63
2022/06/07 00:27:17;;;;;;;0.30;0.30;;;;;;;19.03;60.48;100914.59;692941;28;69465;-64
2022/06/07 00:27:38;;;;;;;0.20;0.20;;;;;;;19.03;60.48;100911.84;692614;28;22155;-64
2022/06/07 00:27:59;;;;;;;0.30;0.30;;;;;;;19.02;60.52;100912.91;689017;28;22400;-63
2022/06/07 00:28:22;;;;;;;0.25;0.25;;;;;;;19.01;60.64;100912.06;688737;28;22796;-64
2022/06/07 00:28:43;;;;;;;0.20;0.20;;;;;;;19.02;60.49;100913.72;684350;28;69381;-63
2022/06/07 00:29:07;;;;;;;0.30;0.30;;;;;;;19.00;60.48;100915.88;687444;28;23341;-64
2022/06/07 00:29:28;;;;;;;0.20;0.20;;;;;;;19.04;60.32;100918.97;688390;28;68144;-64
2022/06/07 00:29:50;;;;;;;0.20;0.20;;;;;;;19.04;60.41;100922.56;690043;28;46332;-64
2022/06/07 00:30:12;;;;;;;0.20;0.20;;;;;;;19.04;60.43;100916.22;691818;28;46627;-63
2022/06/07 00:30:34;;;;;;;0.20;0.20;;;;;;;19.03;60.33;100914.59;691810;28;46695;-64
2022/06/07 00:30:55;;;;;;;0.30;0.30;;;;;;;19.04;60.35;100916.22;692203;28;21593;-64
2022/06/07 00:31:16;;;;;;;0.20;0.20;;;;;;;19.03;60.46;100915.41;691207;28;47699;-64
2022/06/07 00:31:39;;;;;;;0.22;0.22;;;;;;;19.04;60.52;100908.88;689667;28;22401;-63
2022/06/07 00:32:02;;;;;;;0.30;0.30;;;;;;;19.06;60.59;100914.13;686852;28;70082;-65
2022/06/07 00:32:23;;;;;;;0.20;0.20;;;;;;;19.06;60.48;100919.59;689404;28;46270;-64
2022/06/07 00:32:45;;;;;;;0.30;0.30;;;;;;;19.05;60.42;100913.25;688244;28;44431;-63
2022/06/07 00:33:08;;;;;;;0.20;0.20;;;;;;;19.05;60.33;100915.19;689852;28;44397;-63
2022/06/07 00:33:30;;;;;;;0.20;0.20;;;;;;;19.07;60.49;100910.31;690282;28;69595;-63
2022/06/07 00:33:51;;;;;;;0.30;0.30;;;;;;;19.06;60.50;100908.66;694141;28;20866;-63
2022/06/07 00:34:12;;;;;;;0.20;0.20;;;;;;;19.07;60.46;100913.03;691718;28;22433;-63
2022/06/07 00:34:34;;;;;;;0.20;0.20;;;;;;;19.07;60.47;100913.91;691770;28;22328;-63
2022/06/07 00:34:56;;;;;;;0.20;0.20;;;;;;;19.06;60.20;100911.38;693402;28;46612;-63
2022/06/07 00:35:18;;;;;;;0.20;0.20;;;;;;;19.01;60.19;100901.13;690111;28;67471;-63
2022/06/07 00:35:39;;;;;;;0.30;0.30;;;;;;;19.05;60.43;100915.19;689037;28;47177;-63
2022/06/07 00:36:01;;;;;;;0.20;0.20;;;;;;;19.04;60.52;100911.63;689877;28;21537;-63
2022/06/07 00:36:22;;;;;;;0.20;0.20;;;;;;;19.03;60.46;100915.41;690580;28;45280;-63
2022/06/07 00:36:44;;;;;;;0.30;0.30;;;;;;;18.99;60.37;100910.63;692521;28;21397;-64
2022/06/07 00:37:05;;;;;;;0.20;0.20;;;;;;;19.00;60.15;100906.81;690918;28;45249;-64
2022/06/07 00:37:27;;;;;;;0.30;0.30;;;;;;;18.99;60.26;100908.72;690087;28;23541;-64
2022/06/07 00:37:49;;;;;;;0.20;0.20;;;;;;;18.99;60.43;100907.88;691223;28;46424;-64
2022/06/07 00:38:10;;;;;;;0.25;0.25;;;;;;;18.96;60.49;100916.53;690635;28;45252;-64
2022/06/07 00:38:32;;;;;;;0.30;0.30;;;;;;;18.95;60.38;100910.25;691667;28;22405;-64
2022/06/07 00:38:54;;;;;;;0.20;0.20;;;;;;;18.95;60.44;100909.38;690274;28;44150;-64
2022/06/07 00:39:15;;;;;;;0.30;0.30;;;;;;;18.88;60.34;100898.53;691297;28;22416;-64
2022/06/07 00:39:37;;;;;;;0.22;0.22;;;;;;;18.93;60.66;100909.63;692768;28;44419;-64
2022/06/07 00:39:58;;;;;;;0.20;0.20;;;;;;;18.93;60.48;100906.06;694630;28;24861;-64
2022/06/07 00:40:21;;;;;;;0.30;0.30;;;;;;;18.91;60.59;100909.84;693479;28;46692;-64
2022/06/07 00:40:43;;;;;;;0.20;0.20;;;;;;;18.92;60.51;100905.22;692677;28;67634;-64
2022/06/07 00:41:04;;;;;;;0.20;0.20;;;;;;;18.90;60.42;100897.25;693689;28;21296;-64
2022/06/07 00:41:26;;;;;;;0.30;0.30;;;;;;;18.91;60.68;100901.63;693619;28;38758;-63
2022/06/07 00:41:49;;;;;;;0.20;0.20;;;;;;;18.91;60.67;100909.03;694145;28;22428;-64
2022/06/07 00:42:11;;;;;;;0.30;0.30;;;;;;;18.90;60.50;100904.59;690014;28;69450;-64
2022/06/07 00:42:34;;;;;;;0.28;0.28;;;;;;;18.89;60.68;100911.97;688361;28;44393;-64
2022/06/07 00:42:55;;;;;;;0.30;0.30;;;;;;;18.88;60.61;100907.56;687891;28;69272;-64
2022/06/07 00:43:17;;;;;;;0.30;0.30;;;;;;;18.88;60.71;100902.09;686298;28;23479;-62
2022/06/07 00:43:39;;;;;;;0.20;0.20;;;;;;;18.85;60.86;100901.72;683981;28;46645;-63
2022/06/07 00:44:20;;;;;;;0.30;0.30;;;;;;;18.85;60.72;100905.28;683956;28;47177;-63
2022/06/07 00:44:44;;;;;;;0.20;0.20;;;;;;;18.85;60.47;100904.47;683742;28;160593;-63
2022/06/07 00:45:06;;;;;;;0.30;0.30;;;;;;;18.83;60.77;100904.66;687437;28;93041;-63
2022/06/07 00:45:27;;;;;;;0.30;0.30;;;;;;;18.83;60.87;100903.84;688852;28;46378;-63
2022/06/07 00:45:50;;;;;;;0.20;0.20;;;;;;;18.81;60.68;100906.78;691772;28;23466;-63
2022/06/07 00:46:11;;;;;;;0.30;0.30;;;;;;;18.84;60.76;100905.47;690334;28;69253;-63
2022/06/07 00:46:32;;;;;;;0.20;0.20;;;;;;;18.84;60.82;100921.91;691375;28;45252;-64
2022/06/07 00:46:57;;;;;;;0.30;0.30;;;;;;;18.83;60.80;100903.84;688308;28;23531;-63
2022/06/07 00:47:20;;;;;;;0.20;0.20;;;;;;;18.85;60.62;100909.94;686270;28;113108;-63
2022/06/07 00:47:43;;;;;;;0.20;0.20;;;;;;;18.82;60.59;100907.63;688944;28;69210;-63
2022/06/07 00:48:06;;;;;;;0.30;0.30;;;;;;;18.84;60.60;100908.22;687843;28;69627;-63
2022/06/07 00:48:27;;;;;;;0.20;0.20;;;;;;;18.84;60.77;100910.94;688293;28;55433;-62
2022/06/07 00:48:48;;;;;;;0.20;0.20;;;;;;;18.82;60.57;100913.91;686264;28;46501;-64
2022/06/07 00:49:10;;;;;;;0.28;0.28;;;;;;;18.81;60.72;100908.66;689130;28;22463;-64
2022/06/07 00:49:37;;;;;;;0.20;0.20;;;;;;;18.80;60.72;100912.50;689876;28;46362;-64
2022/06/07 00:50:00;;;;;;;0.28;0.28;;;;;;;18.78;60.71;100912.72;686370;28;158533;-64
2022/06/07 00:50:26;;;;;;;0.20;0.20;;;;;;;18.78;60.64;100911.84;690789;28;92225;-64
2022/06/07 00:50:52;;;;;;;0.20;0.20;;;;;;;18.75;60.50;100913.16;689150;28;137820;-63
2022/06/07 00:51:13;;;;;;;0.20;0.20;;;;;;;18.73;60.72;100905.19;687706;28;115188;-64
2022/06/07 00:51:34;;;;;;;0.20;0.20;;;;;;;18.71;60.68;100910.06;690686;28;23596;-64
2022/06/07 00:51:55;;;;;;;0.30;0.30;;;;;;;18.69;60.63;100912.16;693207;28;23489;-64
2022/06/07 00:52:19;;;;;;;0.20;0.20;;;;;;;18.68;60.81;100899.56;693728;28;46428;-63
2022/06/07 00:52:41;;;;;;;0.28;0.28;;;;;;;18.66;60.93;100904.41;692928;28;69699;-64
2022/06/07 00:53:05;;;;;;;0.30;0.30;;;;;;;18.64;60.77;100903.81;690653;28;91874;-64
2022/06/07 00:53:29;;;;;;;0.20;0.20;;;;;;;18.63;60.87;100909.50;690657;28;69377;-63
2022/06/07 00:54:00;;;;;;;0.25;0.25;;;;;;;18.61;60.83;100907.00;688217;28;136093;-64
2022/06/07 00:54:27;;;;;;;0.20;0.20;;;;;;;18.60;61.03;100904.50;686936;28;91493;-63
2022/06/07 00:54:54;;;;;;;0.30;0.30;;;;;;;18.60;61.04;100902.59;684674;28;158400;-64
2022/06/07 00:55:27;;;;;;;0.20;0.20;;;;;;;18.60;61.32;100901.75;682659;28;136105;-64
2022/06/07 00:55:54;;;;;;;0.30;0.30;;;;;;;18.60;61.09;100904.50;683804;28;160857;-64
2022/06/07 00:56:16;;;;;;;0.20;0.20;;;;;;;18.60;61.09;100905.31;689328;28;45273;-64
2022/06/07 00:56:37;;;;;;;0.28;0.28;;;;;;;18.61;61.26;100907.00;687032;28;22422;-64
2022/06/07 00:57:00;;;;;;;0.30;0.30;;;;;;;18.60;61.32;100902.59;685556;28;46469;-64
2022/06/07 00:57:27;;;;;;;0.20;0.20;;;;;;;18.60;61.41;100897.13;686749;28;99589;-64
2022/06/07 00:57:50;;;;;;;0.30;0.30;;;;;;;18.61;61.27;100898.78;684303;28;70201;-64
2022/06/07 00:58:26;;;;;;;0.22;0.22;;;;;;;18.62;61.45;100902.34;682964;28;135879;-62
2022/06/07 00:58:48;;;;;;;0.30;0.30;;;;;;;18.63;61.20;100899.41;684663;28;90815;-63
2022/06/07 00:59:10;;;;;;;0.20;0.20;;;;;;;18.63;61.10;100899.41;685835;28;70261;-63
2022/06/07 00:59:32;;;;;;;0.30;0.30;;;;;;;18.61;60.99;100898.78;688542;28;46404;-63
2022/06/07 00:59:54;;;;;;;0.30;0.30;;;;;;;18.64;61.08;100900.25;687641;28;66082;-63
2022/06/07 01:00:20;;;;;;;0.20;0.20;;;;;;;18.61;61.29;100898.78;687731;28;45276;-63
2022/06/07 01:00:43;;;;;;;0.30;0.30;;;;;;;18.64;61.09;100895.59;680560;28;136392;-63
2022/06/07 01:01:05;;;;;;;0.20;0.20;;;;;;;18.64;61.25;100900.25;685677;28;46357;-63
2022/06/07 01:01:29;;;;;;;0.30;0.30;;;;;;;18.63;61.14;100902.13;684011;28;92330;-64
2022/06/07 01:01:51;;;;;;;0.30;0.30;;;;;;;18.64;61.22;100903.81;687347;28;44395;-62
2022/06/07 01:02:13;;;;;;;0.20;0.20;;;;;;;18.64;61.10;100898.34;687089;28;69169;-63
2022/06/07 01:02:36;;;;;;;0.30;0.30;;;;;;;18.62;60.96;100900.47;684836;28;69329;-62
2022/06/07 01:02:59;;;;;;;0.27;0.27;;;;;;;18.63;61.25;100902.13;687509;28;47364;-63
2022/06/07 01:03:21;;;;;;;0.20;0.20;;;;;;;18.62;61.20;100900.47;686672;28;69484;-63
2022/06/07 01:03:45;;;;;;;0.30;0.30;;;;;;;18.61;61.10;100898.78;683998;28;114155;-63
2022/06/07 01:04:07;;;;;;;0.20;0.20;;;;;;;18.61;60.91;100898.78;686068;28;22353;-63
2022/06/07 01:04:30;;;;;;;0.30;0.30;;;;;;;18.60;61.15;100897.13;684802;28;69821;-63
2022/06/07 01:04:53;;;;;;;0.30;0.30;;;;;;;18.57;61.05;100899.47;675105;28;67287;-64
2022/06/07 01:05:15;;;;;;;0.20;0.20;;;;;;;18.57;61.14;100896.75;687815;28;67528;-64
2022/06/07 01:05:40;;;;;;;0.28;0.28;;;;;;;18.56;61.05;100904.13;683951;28;93141;-63
2022/06/07 01:10:55;;;;;;;0.20;0.20;;;;;;;18.47;61.15;100900.00;690863;28;135429;-63
2022/06/07 01:11:24;;;;;;;0.30;0.30;;;;;;;18.48;61.40;100893.44;691259;28;136313;-63
2022/06/07 01:11:45;;;;;;;0.20;0.20;;;;;;;18.47;61.41;100897.25;694556;28;46615;-63
2022/06/07 01:12:10;;;;;;;0.20;0.20;;;;;;;18.46;61.10;100893.69;691860;28;45377;-63
2022/06/07 01:12:33;;;;;;;0.22;0.22;;;;;;;18.47;61.34;100894.53;686985;28;92195;-63
2022/06/07 01:12:55;;;;;;;0.20;0.20;;;;;;;18.47;60.99;100891.78;690755;28;67526;-62
2022/06/07 01:13:21;;;;;;;0.30;0.30;;;;;;;18.47;61.16;100903.56;687292;28;92335;-64
2022/06/07 01:13:45;;;;;;;0.20;0.20;;;;;;;18.49;61.25;100895.13;683692;28;138305;-64
2022/06/07 01:14:11;;;;;;;0.20;0.20;;;;;;;18.48;61.21;100896.19;684474;28;161094;-63
2022/06/07 01:14:32;;;;;;;0.30;0.30;;;;;;;18.49;61.11;100895.13;687845;28;46321;-64
2022/06/07 01:14:54;;;;;;;0.20;0.20;;;;;;;18.48;61.23;100898.91;683482;28;41622;-64
2022/06/07 01:15:16;;;;;;;0.30;0.30;;;;;;;18.48;61.31;100893.44;688294;28;45268;-64
2022/06/07 01:15:42;;;;;;;0.20;0.20;;;;;;;18.49;61.21;100893.22;688552;28;15434;-64
2022/06/07 01:16:06;;;;;;;0.30;0.30;;;;;;;18.50;61.31;100896.81;687515;28;92250;-64
2022/06/07 01:16:32;;;;;;;0.28;0.28;;;;;;;18.51;61.30;100893.00;685933;28;138390;-64
2022/06/07 01:16:53;;;;;;;0.20;0.20;;;;;;;18.52;61.33;100894.69;690652;28;46554;-64
2022/06/07 01:17:14;;;;;;;0.30;0.30;;;;;;;18.53;61.12;100888.16;688780;28;44381;-64
2022/06/07 01:17:36;;;;;;;0.20;0.20;;;;;;;18.53;61.20;100894.44;687479;28;22409;-64
2022/06/07 01:17:58;;;;;;;0.20;0.20;;;;;;;18.50;60.92;100894.91;688059;28;46343;-64
2022/06/07 01:18:20;;;;;;;0.30;0.30;;;;;;;18.52;61.11;100898.25;688460;28;44448;-64
2022/06/07 01:18:41;;;;;;;0.20;0.20;;;;;;;18.51;60.76;100893.00;689932;28;45146;-64
2022/06/07 01:19:10;;;;;;;0.30;0.30;;;;;;;18.52;60.91;100892.78;684286;28;136347;-64
2022/06/07 01:19:34;;;;;;;0.20;0.20;;;;;;;18.51;61.14;100890.25;684154;28;138285;-64
2022/06/07 01:19:56;;;;;;;0.20;0.20;;;;;;;18.50;60.98;100896.81;689647;28;46394;-64
2022/06/07 01:20:17;;;;;;;0.30;0.30;;;;;;;18.48;60.86;100893.44;688320;28;23817;-64
2022/06/07 01:20:40;;;;;;;0.20;0.20;;;;;;;18.45;60.99;100894.75;688690;28;22402;-64
2022/06/07 01:21:17;;;;;;;0.30;0.30;;;;;;;18.43;60.94;100896.03;687964;28;69569;-64
2022/06/07 01:21:40;;;;;;;0.20;0.20;;;;;;;18.41;60.89;100899.00;687288;28;137644;-64
2022/06/07 01:22:03;;;;;;;0.30;0.30;;;;;;;18.39;61.10;100894.81;686279;28;88821;-64
2022/06/07 01:22:26;;;;;;;0.20;0.20;;;;;;;18.36;61.09;100896.94;687972;28;45261;-64
2022/06/07 01:22:48;;;;;;;0.20;0.20;;;;;;;18.33;61.01;100886.44;684308;28;69419;-63
2022/06/07 01:23:09;;;;;;;0.30;0.30;;;;;;;18.32;61.14;100884.78;684311;28;22429;-64
2022/06/07 01:23:32;;;;;;;0.20;0.20;;;;;;;18.32;61.26;100884.78;684110;28;69454;-62
2022/06/07 01:23:54;;;;;;;0.22;0.22;;;;;;;18.30;61.25;100892.34;684027;28;22499;-64
2022/06/07 01:24:20;;;;;;;0.30;0.30;;;;;;;18.28;61.33;100886.28;683559;28;138047;-64
2022/06/07 01:24:57;;;;;;;0.30;0.30;;;;;;;18.26;61.34;100882.94;682123;28;157459;-64
2022/06/07 01:25:19;;;;;;;0.30;0.30;;;;;;;18.29;61.30;100889.84;687250;28;23490;-64
2022/06/07 01:25:40;;;;;;;0.20;0.20;;;;;;;18.26;61.43;100882.94;683638;28;67626;-64
2022/06/07 01:26:02;;;;;;;0.30;0.30;;;;;;;18.24;61.70;100889.69;684249;28;22473;-64
2022/06/07 01:26:25;;;;;;;0.22;0.22;;;;;;;18.24;61.45;100886.97;685602;28;69469;-64
2022/06/07 01:26:46;;;;;;;0.20;0.20;;;;;;;18.23;61.45;100890.75;684400;28;45275;-64
2022/06/07 01:27:09;;;;;;;0.30;0.30;;;;;;;18.19;61.19;100888.47;686332;28;23389;-64
2022/06/07 01:27:31;;;;;;;0.20;0.20;;;;;;;18.21;61.46;100890.97;686042;28;70395;-64
2022/06/07 01:27:53;;;;;;;0.20;0.20;;;;;;;18.20;61.69;100894.78;689252;28;46271;-64
2022/06/07 01:28:14;;;;;;;0.30;0.30;;;;;;;18.19;61.52;100888.47;687485;28;22247;-63
2022/06/07 01:28:37;;;;;;;0.20;0.20;;;;;;;18.18;61.51;100889.53;685557;28;46424;-64
2022/06/07 01:29:02;;;;;;;0.30;0.30;;;;;;;18.16;61.68;100882.63;683467;28;92327;-64
2022/06/07 01:29:23;;;;;;;0.25;0.25;;;;;;;18.16;61.72;100885.34;684272;28;69857;-64
2022/06/07 01:29:45;;;;;;;0.20;0.20;;;;;;;18.16;61.79;100883.44;683394;28;46384;-63
2022/06/07 01:30:11;;;;;;;0.30;0.30;;;;;;;18.15;61.98;100889.13;685472;28;113641;-64
2022/06/07 01:30:33;;;;;;;0.20;0.20;;;;;;;18.18;61.79;100891.41;689216;28;90546;-64
2022/06/07 01:30:56;;;;;;;0.20;0.20;;;;;;;18.18;61.84;100886.81;692440;28;46474;-62
2022/06/07 01:31:17;;;;;;;0.30;0.30;;;;;;;18.17;61.63;100887.84;693308;28;67312;-64
2022/06/07 01:31:40;;;;;;;0.20;0.20;;;;;;;18.18;61.74;100881.34;694306;28;46387;-64
2022/06/07 01:32:03;;;;;;;0.22;0.22;;;;;;;18.17;61.80;100882.38;692561;28;45212;-64
2022/06/07 01:32:24;;;;;;;0.20;0.20;;;;;;;18.17;61.67;100889.75;690210;28;67505;-64
2022/06/07 01:32:46;;;;;;;0.20;0.20;;;;;;;18.16;61.74;100882.63;689751;28;23540;-64
2022/06/07 01:33:07;;;;;;;0.30;0.30;;;;;;;18.16;61.73;100886.16;686569;28;46534;-65
2022/06/07 01:33:29;;;;;;;0.28;0.28;;;;;;;18.17;61.74;100884.28;683511;28;46387;-65
2022/06/07 01:33:51;;;;;;;0.30;0.30;;;;;;;18.18;61.72;100884.06;685238;28;21169;-64
2022/06/07 01:34:13;;;;;;;0.30;0.30;;;;;;;18.19;61.93;100879.44;687691;28;21300;-64
2022/06/07 01:34:34;;;;;;;0.20;0.20;;;;;;;18.18;61.85;100877.75;688826;28;44402;-64
2022/06/07 01:34:56;;;;;;;0.30;0.30;;;;;;;18.12;61.70;100870.44;691719;28;44270;-63
2022/06/07 01:35:18;;;;;;;0.28;0.28;;;;;;;18.18;61.63;100880.47;691217;28;46270;-64
2022/06/07 01:35:39;;;;;;;0.20;0.20;;;;;;;18.18;61.81;100880.47;692917;28;46065;-64
2022/06/07 01:36:01;;;;;;;0.30;0.30;;;;;;;18.13;61.90;100875.69;692656;28;22405;-64
2022/06/07 01:36:24;;;;;;;0.30;0.30;;;;;;;18.16;61.78;100880.72;692619;28;1706;-65
2022/06/07 01:36:47;;;;;;;0.20;0.20;;;;;;;18.15;61.68;100876.31;687320;28;93035;-64
2022/06/07 01:37:10;;;;;;;0.30;0.30;;;;;;;18.16;61.75;100880.72;685897;28;69472;-64
2022/06/07 01:37:31;;;;;;;0.20;0.20;;;;;;;18.16;61.87;100877.97;686102;28;39249;-64
2022/06/07 01:37:52;;;;;;;0.25;0.25;;;;;;;18.16;62.01;100877.16;683337;28;46520;-65
2022/06/07 01:38:15;;;;;;;0.30;0.30;;;;;;;18.16;61.83;100875.25;683627;28;967;-64
2022/06/07 01:38:37;;;;;;;0.20;0.20;;;;;;;18.15;62.01;100870.84;684488;28;46326;-64
2022/06/07 01:41:56;;;;;;;0.20;0.20;;;;;;;18.22;61.77;100872.69;689801;28;137954;-64
2022/06/07 01:42:26;;;;;;;0.30;0.30;;;;;;;18.24;61.86;100874.13;691086;28;137679;-64
2022/06/07 01:42:47;;;;;;;0.20;0.20;;;;;;;18.24;61.79;100871.38;693418;28;69444;-63
2022/06/07 01:43:08;;;;;;;0.30;0.30;;;;;;;18.24;61.63;100871.38;695101;28;21462;-63
2022/06/07 01:43:30;;;;;;;0.30;0.30;;;;;;;18.25;61.87;100881.28;694956;28;22417;-64
2022/06/07 01:43:52;;;;;;;0.22;0.22;;;;;;;18.25;61.93;100874.97;692297;28;14416;-64
2022/06/07 01:44:13;;;;;;;0.30;0.30;;;;;;;18.26;61.86;100877.50;689092;28;70227;-64
2022/06/07 01:44:37;;;;;;;0.20;0.20;;;;;;;18.25;61.54;100873.06;690791;28;23721;-63
2022/06/07 01:44:59;;;;;;;0.20;0.20;;;;;;;18.24;61.78;100871.38;689165;28;92165;-64
2022/06/07 01:45:21;;;;;;;0.30;0.30;;;;;;;18.26;61.76;100876.63;688454;28;21502;-65
2022/06/07 01:45:43;;;;;;;0.20;0.20;;;;;;;18.26;61.69;100868.44;686052;28;69494;-64
2022/06/07 01:46:04;;;;;;;0.30;0.30;;;;;;;18.25;61.64;100873.06;690523;28;21546;-64
2022/06/07 01:46:26;;;;;;;0.30;0.30;;;;;;;18.25;61.51;100872.25;687957;28;46626;-64
2022/06/07 01:46:48;;;;;;;0.20;0.20;;;;;;;18.25;61.80;100873.06;690116;28;4021;-64
2022/06/07 01:47:13;;;;;;;0.30;0.30;;;;;;;18.26;61.62;100869.28;689141;28;46292;-64
2022/06/07 01:47:40;;;;;;;0.30;0.30;;;;;;;18.24;61.53;100874.13;685997;28;136563;-64
2022/06/07 01:48:02;;;;;;;0.30;0.30;;;;;;;18.24;61.61;100876.84;688976;28;22502;-64
2022/06/07 01:48:24;;;;;;;0.30;0.30;;;;;;;18.24;61.75;100868.66;686864;28;69409;-64
2022/06/07 01:48:46;;;;;;;0.20;0.20;;;;;;;18.24;62.00;100874.13;686803;28;22398;-64
2022/06/07 01:49:08;;;;;;;0.30;0.30;;;;;;;18.24;61.63;100874.13;688342;28;45307;-64
2022/06/07 01:49:29;;;;;;;0.30;0.30;;;;;;;18.25;61.77;100874.97;689212;28;44382;-64
2022/06/07 01:49:52;;;;;;;0.20;0.20;;;;;;;18.22;61.69;100865.31;691565;28;21534;-63
2022/06/07 01:50:13;;;;;;;0.30;0.30;;;;;;;18.24;61.61;100876.03;690839;28;69442;-62
2022/06/07 01:50:34;;;;;;;0.25;0.25;;;;;;;18.22;61.74;100868.06;692105;28;22350;-64
2022/06/07 01:51:00;;;;;;;0.30;0.30;;;;;;;18.25;61.57;100873.06;689722;28;44369;-64
2022/06/07 01:51:23;;;;;;;0.30;0.30;;;;;;;18.23;61.67;100880.66;686271;28;114897;-64
2022/06/07 01:51:46;;;;;;;0.20;0.20;;;;;;;18.22;61.66;100876.25;690274;28;45328;-64
2022/06/07 01:52:08;;;;;;;0.30;0.30;;;;;;;18.23;61.62;100883.41;689793;28;92306;-64
2022/06/07 01:52:35;;;;;;;0.30;0.30;;;;;;;18.21;61.63;100877.31;685927;28;137963;-64
2022/06/07 01:53:07;;;;;;;0.30;0.30;;;;;;;18.18;61.49;100878.59;688570;28;136092;-64
2022/06/07 01:53:28;;;;;;;0.30;0.30;;;;;;;18.18;61.51;100883.22;695444;28;21587;-64
2022/06/07 01:53:49;;;;;;;0.20;0.20;;;;;;;18.16;61.80;100877.16;694421;28;44389;-64
2022/06/07 01:54:12;;;;;;;0.30;0.30;;;;;;;18.15;61.83;100886.41;695428;28;23400;-64
2022/06/07 01:54:34;;;;;;;0.20;0.20;;;;;;;18.13;61.90;100881.16;694032;28;92240;-64