Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:07;;;;;;;6.65;4.60;;;17.80;55.30;;;;;;4993300;28;20027;-74
2023/02/14 00:02:33;;;;;;;4.82;4.03;;;17.70;55.20;;;;;;4993134;28;20097;-76
2023/02/14 00:04:59;;;;;;;4.70;3.72;;;17.80;55.30;;;;;;4993261;28;20088;-74
2023/02/14 00:07:25;;;;;;;5.55;4.10;;;17.80;55.30;;;;;;4993286;28;20106;-76
2023/02/14 00:09:51;;;;;;;5.82;3.63;;;17.70;55.30;;;;;;4992937;28;20528;-76
2023/02/14 00:12:17;;;;;;;4.20;3.60;;;17.70;55.40;;;;;;4993141;28;20066;-76
2023/02/14 00:17:28;;;;;;;5.28;4.03;;;17.70;55.40;;;;;;4992866;28;20084;-77
2023/02/14 00:19:54;;;;;;;4.75;3.50;;;17.70;55.40;;;;;;4992674;28;20105;-76
2023/02/14 00:22:19;;;;;;;4.60;3.97;;;17.70;55.40;;;;;;4992829;28;20478;-76
2023/02/14 00:24:45;;;;;;;4.38;3.92;;;17.70;55.30;;;;;;4992830;28;20153;-76
2023/02/14 00:27:10;;;;;;;4.10;3.45;;;17.70;55.40;;;;;;4992819;28;20041;-76
2023/02/14 00:29:36;;;;;;;4.45;3.67;;;17.70;55.50;;;;;;4992805;28;20050;-76
2023/02/14 00:32:02;;;;;;;4.32;3.67;;;17.70;55.40;;;;;;4992820;28;20028;-76
2023/02/14 00:34:28;;;;;;;4.07;3.40;;;17.70;55.40;;;;;;4992805;28;20034;-77
2023/02/14 00:36:54;;;;;;;4.75;4.20;;;17.70;55.50;;;;;;4975593;28;20034;-77
2023/02/14 00:39:19;;;;;;;4.97;3.95;;;17.70;55.40;;;;;;4992628;28;20050;-76
2023/02/14 00:41:45;;;;;;;4.47;3.20;;;17.60;55.40;;;;;;4992697;28;20113;-74
2023/02/14 00:44:12;;;;;;;3.50;3.20;;;17.70;55.40;;;;;;4992868;28;20109;-76
2023/02/14 00:46:38;;;;;;;3.92;3.25;;;17.70;55.40;;;;;;4992640;28;20034;-76
2023/02/14 00:49:04;;;;;;;4.80;3.28;;;17.70;55.40;;;;;;4992602;28;20109;-76
2023/02/14 00:51:29;;;;;;;5.00;3.70;;;17.70;55.50;;;;;;4992585;28;20110;-76
2023/02/14 00:53:55;;;;;;;4.35;3.22;;;17.60;55.40;;;;;;4992671;28;20105;-76
2023/02/14 00:56:21;;;;;;;4.70;3.60;;;17.60;55.40;;;;;;4992619;28;20380;-76
2023/02/14 00:58:47;;;;;;;4.97;3.78;;;17.60;55.40;;;;;;4992640;28;20030;-76
2023/02/14 01:01:15;;;;;;;3.42;2.85;;;17.60;55.40;;;;;;4992482;28;20093;-76
2023/02/14 01:03:40;;;;;;;4.25;3.40;;;17.60;55.50;;;;;;4991493;28;20564;-76
2023/02/14 01:06:07;;;;;;;3.90;3.50;;;17.60;55.50;;;;;;4992498;28;20069;-76
2023/02/14 01:08:33;;;;;;;3.67;3.28;;;17.60;55.50;;;;;;4992484;28;20035;-76
2023/02/14 01:11:14;;;;;;;6.00;3.35;;;17.60;55.50;;;;;;4992461;28;20030;-76
2023/02/14 01:13:40;;;;;;;3.42;3.13;;;17.60;55.40;;;;;;4992346;28;20026;-76
2023/02/14 01:16:08;;;;;;;4.22;3.28;;;17.60;55.40;;;;;;4992581;28;20041;-76
2023/02/14 01:18:35;;;;;;;3.85;3.45;;;17.60;55.40;;;;;;4992365;28;20027;-76
2023/02/14 01:21:17;;;;;;;3.47;2.75;;;17.60;55.50;;;;;;4992469;28;20034;-76
2023/02/14 01:23:44;;;;;;;4.40;3.83;;;17.50;55.40;;;;;;4992257;28;20038;-76
2023/02/14 01:26:11;;;;;;;3.50;2.97;;;17.50;55.50;;;;;;4992501;28;20063;-76
2023/02/14 01:28:37;;;;;;;3.90;3.50;;;17.60;55.60;;;;;;4992110;28;20129;-76
2023/02/14 01:31:13;;;;;;;3.97;2.95;;;17.50;55.50;;;;;;4994073;28;20018;-76
2023/02/14 01:33:40;;;;;;;4.40;3.35;;;17.50;55.50;;;;;;4996074;28;20049;-76
2023/02/14 01:36:06;;;;;;;5.28;3.08;;;17.50;55.50;;;;;;4995672;28;20026;-75
2023/02/14 01:38:33;;;;;;;3.97;3.25;;;17.50;55.50;;;;;;4995797;28;20102;-75
2023/02/14 01:40:59;;;;;;;3.55;2.55;;;17.50;55.40;;;;;;4995953;28;20081;-74
2023/02/14 01:43:25;;;;;;;3.83;3.10;;;17.50;55.50;;;;;;4995535;28;20031;-75
2023/02/14 01:45:50;;;;;;;3.13;2.83;;;17.50;55.50;;;;;;4995810;28;20030;-75
2023/02/14 01:48:20;;;;;;;3.92;3.30;;;17.50;55.50;;;;;;4995822;28;20026;-75
2023/02/14 01:50:48;;;;;;;4.70;3.35;;;17.50;55.50;;;;;;4995399;28;20481;-74
2023/02/14 01:53:25;;;;;;;3.05;2.75;;;17.50;55.40;;;;;;4995417;28;20106;-74
2023/02/14 01:56:01;;;;;;;5.90;3.42;;;17.50;55.50;;;;;;4995440;28;20030;-75
2023/02/14 01:58:30;;;;;;;3.22;2.83;;;17.40;55.50;;;;;;4995310;28;20730;-75
2023/02/14 02:00:56;;;;;;;3.08;2.78;;;17.40;55.50;;;;;;4995121;28;20026;-75
2023/02/14 02:03:36;;;;;;;2.67;2.47;;;17.40;55.50;;;;;;4995278;28;20031;-75
2023/02/14 02:06:14;;;;;;;3.00;2.70;;;17.40;55.50;;;;;;4995155;28;20528;-74
2023/02/14 02:09:01;;;;;;;3.20;2.72;;;17.40;55.50;;;;;;4995479;28;20432;-74
2023/02/14 02:11:27;;;;;;;3.60;3.22;;;17.40;55.50;;;;;;4995157;28;20026;-74
2023/02/14 02:13:54;;;;;;;3.85;3.35;;;17.40;55.50;;;;;;4995247;28;20050;-75
2023/02/14 02:16:32;;;;;;;3.50;2.55;;;17.40;55.50;;;;;;4995314;28;20029;-74
2023/02/14 02:18:58;;;;;;;3.05;2.80;;;17.40;55.50;;;;;;4994793;28;20493;-75
2023/02/14 02:21:55;;;;;;;3.67;3.03;;;17.30;55.50;;;;;;4994794;28;20050;-75
2023/02/14 02:24:27;;;;;;;3.38;2.97;;;17.40;55.40;;;;;;4995160;28;20129;-74
2023/02/14 02:27:30;;;;;;;3.53;2.88;;;17.30;55.50;;;;;;4994669;28;20085;-75
2023/02/14 02:30:20;;;;;;;4.72;3.17;;;17.40;55.50;;;;;;4995071;28;20038;-74
2023/02/14 02:33:14;;;;;;;3.33;2.72;;;17.30;55.40;;;;;;4994758;28;20370;-75
2023/02/14 02:35:45;;;;;;;3.88;3.08;;;17.30;55.50;;;;;;4994690;28;20125;-75
2023/02/14 02:38:43;;;;;;;3.80;3.33;;;17.30;55.50;;;;;;4994438;28;20105;-75
2023/02/14 02:41:31;;;;;;;2.80;2.60;;;17.30;55.50;;;;;;4994373;28;20041;-75
2023/02/14 02:44:08;;;;;;;3.13;2.80;;;17.30;55.50;;;;;;4993875;28;20023;-74
2023/02/14 02:46:51;;;;;;;2.83;2.60;;;17.30;55.50;;;;;;4994322;28;20030;-74
2023/02/14 02:58:44;;;;;;;3.67;2.90;;;17.20;55.50;;;;;;4994096;28;20532;-75
2023/02/14 03:01:16;;;;;;;2.83;2.53;;;17.20;55.40;;;;;;4994004;28;20477;-74
2023/02/14 03:06:31;;;;;;;2.70;2.50;;;17.20;55.50;;;;;;4994412;28;20100;-74
2023/02/14 03:08:57;;;;;;;2.88;2.65;;;17.20;55.50;;;;;;4993911;28;20366;-75
2023/02/14 03:11:24;;;;;;;3.03;2.60;;;17.20;55.50;;;;;;4993882;28;20033;-74
2023/02/14 03:13:58;;;;;;;3.00;2.72;;;17.20;55.40;;;;;;4993870;28;20501;-75
2023/02/14 03:16:34;;;;;;;3.70;3.28;;;17.20;55.50;;;;;;4994124;28;20022;-74
2023/02/14 03:19:15;;;;;;;3.05;2.75;;;17.20;55.50;;;;;;4993892;28;20030;-75
2023/02/14 03:22:17;;;;;;;2.97;2.67;;;17.10;55.40;;;;;;4994035;28;20138;-74
2023/02/14 03:24:47;;;;;;;3.00;2.70;;;17.10;55.50;;;;;;4994024;28;20073;-74
2023/02/14 03:27:17;;;;;;;3.28;2.97;;;17.10;55.50;;;;;;4993918;28;20026;-75
2023/02/14 03:30:33;;;;;;;2.83;2.58;;;17.10;55.60;;;;;;4993847;28;20105;-74
2023/02/14 03:33:25;;;;;;;3.97;2.95;;;17.10;56.10;;;;;;4959948;28;20041;-75
2023/02/14 03:36:09;;;;;;;3.20;2.88;;;17.10;55.50;;;;;;4993655;28;20098;-75
2023/02/14 03:38:41;;;;;;;3.00;2.70;;;17.10;55.50;;;;;;4993616;28;20043;-75
2023/02/14 03:41:17;;;;;;;2.83;2.50;;;17.10;55.60;;;;;;4993552;28;20022;-75
2023/02/14 03:43:50;;;;;;;2.70;2.50;;;17.10;55.50;;;;;;4993800;28;20407;-74
2023/02/14 03:46:31;;;;;;;3.38;2.92;;;17.10;55.60;;;;;;4993543;28;20054;-75
2023/02/14 03:49:02;;;;;;;3.00;2.70;;;17.10;56.20;;;;;;4993658;28;20030;-74
2023/02/14 03:51:33;;;;;;;3.42;3.03;;;17.10;55.60;;;;;;4993254;28;20026;-74
2023/02/14 03:54:01;;;;;;;3.10;2.80;;;17.10;55.50;;;;;;4992792;28;20037;-75
2023/02/14 03:56:45;;;;;;;3.08;2.70;;;17.00;55.50;;;;;;4993142;28;20481;-75
2023/02/14 03:59:19;;;;;;;3.15;2.58;;;17.00;55.50;;;;;;4993354;28;20042;-74
2023/02/14 04:01:52;;;;;;;4.78;3.13;;;17.00;55.50;;;;;;4993404;28;20022;-75
2023/02/14 04:04:21;;;;;;;2.95;2.72;;;17.00;55.50;;;;;;4992770;28;20084;-74
2023/02/14 04:06:47;;;;;;;2.83;2.60;;;17.00;55.50;;;;;;4993164;28;20030;-74
2023/02/14 04:09:13;;;;;;;2.70;2.50;;;17.00;55.50;;;;;;4992795;28;20473;-75
2023/02/14 04:11:39;;;;;;;3.53;2.97;;;17.00;55.50;;;;;;4993107;28;20036;-74
2023/02/14 04:14:05;;;;;;;3.38;2.60;;;17.00;55.50;;;;;;4993111;28;20022;-76
2023/02/14 04:19:21;;;;;;;3.13;2.72;;;17.00;55.50;;;;;;4993006;28;20065;-76
2023/02/14 04:19:23;;;;;;;3.63;3.13;;;17.00;55.50;;;;;;4992766;28;20452;-76
2023/02/14 04:21:50;;;;;;;2.97;2.55;;;17.00;55.50;;;;;;4993198;28;20093;-76
2023/02/14 04:24:16;;;;;;;3.25;2.80;;;16.90;55.50;;;;;;4992684;28;20049;-76
2023/02/14 04:26:52;;;;;;;2.72;2.50;;;16.90;55.50;;;;;;4992724;28;20034;-76
2023/02/14 04:29:20;;;;;;;3.15;2.85;;;16.90;55.50;;;;;;4992653;28;20026;-76
2023/02/14 04:31:46;;;;;;;3.38;2.75;;;16.90;55.50;;;;;;4993045;28;20053;-76
2023/02/14 04:34:12;;;;;;;2.90;2.65;;;16.90;55.50;;;;;;4992925;28;20061;-74
2023/02/14 04:36:38;;;;;;;3.25;2.70;;;16.90;55.40;;;;;;4993011;28;20027;-74
2023/02/14 04:39:04;;;;;;;3.05;2.47;;;17.20;55.60;;;;;;4992801;28;20027;-73
2023/02/14 04:41:30;;;;;;;3.63;2.92;;;16.90;55.50;;;;;;4992478;28;20054;-73
2023/02/14 04:43:56;;;;;;;3.05;2.65;;;16.90;55.60;;;;;;4992854;28;20022;-73
2023/02/14 04:46:22;;;;;;;2.72;2.53;;;16.90;55.60;;;;;;4992403;28;20029;-72
2023/02/14 04:48:48;;;;;;;3.22;2.60;;;16.90;55.60;;;;;;4992750;28;20026;-73
2023/02/14 04:51:14;;;;;;;3.30;2.97;;;16.80;55.60;;;;;;4992385;28;20358;-72
2023/02/14 04:53:40;;;;;;;2.90;2.58;;;16.80;55.70;;;;;;4992656;28;20029;-73
2023/02/14 04:56:07;;;;;;;2.80;2.45;;;16.80;55.70;;;;;;4992715;28;20023;-73
2023/02/14 04:58:34;;;;;;;2.67;2.47;;;16.80;55.70;;;;;;4992562;28;20034;-73
2023/02/14 05:00:59;;;;;;;2.70;2.50;;;16.80;55.80;;;;;;4992401;28;20030;-73
2023/02/14 05:03:26;;;;;;;3.00;2.30;;;16.80;55.80;;;;;;4991994;28;20061;-73
2023/02/14 05:05:51;;;;;;;2.60;2.40;;;16.80;55.80;;;;;;4994102;28;20031;-72
2023/02/14 05:08:17;;;;;;;3.10;2.60;;;16.80;55.90;;;;;;4996450;28;20085;-73
2023/02/14 05:10:43;;;;;;;3.13;2.83;;;16.80;55.80;;;;;;4996036;28;20034;-72
2023/02/14 05:13:09;;;;;;;3.22;2.75;;;16.80;55.90;;;;;;4996400;28;20105;-73
2023/02/14 05:15:35;;;;;;;2.65;2.45;;;16.80;55.80;;;;;;4996013;28;20548;-73
2023/02/14 05:18:01;;;;;;;2.33;2.13;;;16.80;55.90;;;;;;4996023;28;20042;-73
2023/02/14 05:20:28;;;;;;;2.42;2.20;;;16.80;55.90;;;;;;4995697;28;20053;-72
2023/02/14 05:22:55;;;;;;;2.67;2.33;;;16.80;55.90;;;;;;4996000;28;20030;-72
2023/02/14 05:25:21;;;;;;;3.13;2.70;;;16.80;55.90;;;;;;4995937;28;20027;-73
2023/02/14 05:27:47;;;;;;;2.80;2.60;;;16.80;56.00;;;;;;4995469;28;20485;-73
2023/02/14 05:30:14;;;;;;;3.30;3.00;;;16.80;56.00;;;;;;4995844;28;20019;-73
2023/02/14 05:32:40;;;;;;;2.80;2.60;;;16.80;56.10;;;;;;4995716;28;20026;-72
2023/02/14 05:35:06;;;;;;;3.10;2.90;;;16.80;56.10;;;;;;4995433;28;20026;-73
2023/02/14 05:37:32;;;;;;;3.72;3.42;;;16.70;56.10;;;;;;4995230;28;20558;-73
2023/02/14 05:39:57;;;;;;;4.53;4.13;;;16.80;56.20;;;;;;4995418;28;20026;-73
2023/02/14 05:42:23;;;;;;;4.75;4.35;;;16.70;56.20;;;;;;4995287;28;20022;-73
2023/02/14 05:44:49;;;;;;;5.93;5.43;;;16.70;56.20;;;;;;4995740;28;20069;-72
2023/02/14 05:47:15;;;;;;;7.18;6.47;;;16.70;56.20;;;;;;4995606;28;20029;-73
2023/02/14 05:49:41;;;;;;;9.02;8.32;;;16.70;56.30;;;;;;4995525;28;20038;-73
2023/02/14 05:52:07;;;;;;;10.63;9.80;;;16.70;56.40;;;;;;4995294;28;20385;-72
2023/02/14 05:54:33;;;;;;;13.43;12.32;;;16.70;56.50;;;;;;4995409;28;20026;-73
2023/02/14 05:56:59;;;;;;;15.13;14.02;;;16.70;56.50;;;;;;4995362;28;20018;-72
2023/02/14 05:59:25;;;;;;;17.50;16.02;;;16.70;56.50;;;;;;4995011;28;20104;-72
2023/02/14 06:01:51;;;;;;;20.25;18.67;;;16.70;56.50;;;;;;4994941;28;20037;-72
2023/02/14 06:04:16;;;;;;;23.08;21.17;;;16.70;57.20;;;;;;4994883;28;20046;-72
2023/02/14 06:06:42;;;;;;;24.02;22.15;;;16.70;56.60;;;;;;4995217;28;20109;-73
2023/02/14 06:09:08;;;;;;;25.38;23.27;;;16.70;56.70;;;;;;4994936;28;20093;-73
2023/02/14 06:11:34;;;;;;;28.45;26.17;;;16.70;56.60;;;;;;4995212;28;20018;-73
2023/02/14 06:14:00;;;;;;;28.27;25.98;;;16.70;56.90;;;;;;4994861;28;20049;-73
2023/02/14 06:16:25;;;;;;;31.00;28.40;;;16.70;56.70;;;;;;4994815;28;20023;-72
2023/02/14 06:18:51;;;;;;;31.52;28.90;;;16.70;56.80;;;;;;4994166;28;20104;-73
2023/02/14 06:21:17;;;;;;;32.63;29.92;;;16.70;56.80;;;;;;4994774;28;20030;-73
2023/02/14 06:23:43;;;;;;;31.65;29.05;;;16.70;56.90;;;;;;4994515;28;20037;-73
2023/02/14 06:26:09;;;;;;;31.25;28.75;;;16.70;56.80;;;;;;4994889;28;20027;-73
2023/02/14 06:28:35;;;;;;;31.35;28.85;;;16.60;56.70;;;;;;4994689;28;20108;-72
2023/02/14 06:31:00;;;;;;;31.48;28.88;;;16.70;56.80;;;;;;4994553;28;20066;-72
2023/02/14 06:33:26;;;;;;;29.08;26.75;;;16.60;56.70;;;;;;4994813;28;20037;-73
2023/02/14 06:35:53;;;;;;;28.20;25.90;;;16.60;56.70;;;;;;4994306;28;20026;-73
2023/02/14 06:38:19;;;;;;;27.98;25.70;;;16.60;56.80;;;;;;4993153;28;20037;-71
2023/02/14 06:40:45;;;;;;;26.75;24.65;;;16.70;56.80;;;;;;4994210;28;20385;-72
2023/02/14 06:43:11;;;;;;;26.75;24.55;;;16.60;56.70;;;;;;4994677;28;20038;-71
2023/02/14 06:45:37;;;;;;;25.10;23.08;;;16.60;56.70;;;;;;4994280;28;20033;-71
2023/02/14 06:48:03;;;;;;;24.23;22.30;;;16.70;56.80;;;;;;4994375;28;20058;-77
2023/02/14 06:50:29;;;;;;;23.33;21.42;;;16.60;56.70;;;;;;4994416;28;20018;-77
2023/02/14 06:52:55;;;;;;;23.48;21.58;;;16.60;56.70;;;;;;4994358;28;20092;-77
2023/02/14 06:55:21;;;;;;;22.52;20.63;;;16.60;56.70;;;;;;4994351;28;20105;-77
2023/02/14 06:57:47;;;;;;;20.40;18.73;;;16.60;56.70;;;;;;4994178;28;20046;-77
2023/02/14 07:00:13;;;;;;;21.10;19.40;;;16.60;56.70;;;;;;4993995;28;20077;-77
2023/02/14 07:02:40;;;;;;;20.23;18.63;;;16.60;56.60;;;;;;4994187;28;20031;-76
2023/02/14 07:05:06;;;;;;;18.40;16.85;;;16.60;56.70;;;;;;4993853;28;20046;-77
2023/02/14 07:07:32;;;;;;;17.98;16.58;;;16.60;56.70;;;;;;4993694;28;20101;-78
2023/02/14 07:09:57;;;;;;;17.02;15.55;;;16.60;57.20;;;;;;4993856;28;20066;-77
2023/02/14 07:12:23;;;;;;;15.55;14.35;;;16.50;56.60;;;;;;4993830;28;20053;-75
2023/02/14 07:14:49;;;;;;;15.18;13.98;;;16.60;56.50;;;;;;4993735;28;20034;-76
2023/02/14 07:17:14;;;;;;;16.10;14.50;;;16.50;56.50;;;;;;4993671;28;20037;-76
2023/02/14 07:19:40;;;;;;;15.10;13.80;;;16.50;56.60;;;;;;4993679;28;20493;-76
2023/02/14 07:22:05;;;;;;;15.18;13.88;;;16.60;56.60;;;;;;4993497;28;20030;-74
2023/02/14 07:24:31;;;;;;;13.73;12.63;;;16.50;56.50;;;;;;4993904;28;20038;-77
2023/02/14 07:26:57;;;;;;;13.55;12.35;;;16.50;56.50;;;;;;4993286;28;20018;-74
2023/02/14 07:29:24;;;;;;;14.18;11.63;;;16.50;56.40;;;;;;4993648;28;20037;-75
2023/02/14 07:31:50;;;;;;;12.68;11.48;;;16.50;56.30;;;;;;4993411;28;20023;-74
2023/02/14 07:34:15;;;;;;;12.45;11.27;;;16.50;56.40;;;;;;4993744;28;20065;-75
2023/02/14 07:36:42;;;;;;;10.57;9.68;;;16.50;56.40;;;;;;4993558;28;20026;-76
2023/02/14 07:39:09;;;;;;;11.25;10.25;;;16.50;56.30;;;;;;4993158;28;20141;-75
2023/02/14 07:41:35;;;;;;;11.77;10.68;;;16.50;56.20;;;;;;4993584;28;20077;-75
2023/02/14 07:44:00;;;;;;;10.65;9.55;;;16.50;56.10;;;;;;4993960;28;20038;-74
2023/02/14 07:46:26;;;;;;;10.68;9.68;;;16.50;55.90;;;;;;4993497;28;20026;-75
2023/02/14 07:48:52;;;;;;;11.57;10.40;;;16.50;56.50;;;;;;4993065;28;20101;-74
2023/02/14 07:51:18;;;;;;;10.15;9.15;;;16.50;55.80;;;;;;4992904;28;20052;-73
2023/02/14 07:53:44;;;;;;;8.88;8.00;;;16.40;55.80;;;;;;4993050;28;20377;-74
2023/02/14 07:56:10;;;;;;;9.70;8.80;;;16.40;55.90;;;;;;4992780;28;20029;-73
2023/02/14 07:58:37;;;;;;;11.73;7.97;;;16.40;56.00;;;;;;4993152;28;20038;-73
2023/02/14 08:01:03;;;;;;;11.40;8.05;;;16.40;55.90;;;;;;4993090;28;20031;-73
2023/02/14 08:03:28;;;;;;;8.73;7.82;;;16.50;56.00;;;;;;4992603;28;20057;-73
2023/02/14 08:05:57;;;;;;;8.77;7.50;;;16.50;56.00;;;;;;4993167;28;20158;-73
2023/02/14 08:08:27;;;;;;;7.57;6.65;;;16.40;55.90;;;;;;4992622;28;20031;-73
2023/02/14 08:10:54;;;;;;;9.45;6.43;;;16.40;55.90;;;;;;4993100;28;20026;-72
2023/02/14 08:13:20;;;;;;;7.18;6.30;;;16.50;56.00;;;;;;4993005;28;20041;-74
2023/02/14 08:16:05;;;;;;;8.13;6.63;;;16.40;56.00;;;;;;4992940;28;20026;-73
2023/02/14 08:18:37;;;;;;;8.02;6.35;;;16.40;56.10;;;;;;4992992;28;20042;-74
2023/02/14 08:21:05;;;;;;;9.80;6.50;;;16.40;56.10;;;;;;4992776;28;20466;-75
2023/02/14 08:23:32;;;;;;;6.78;6.03;;;16.40;56.20;;;;;;4992872;28;20057;-75
2023/02/14 08:25:58;;;;;;;7.18;5.57;;;16.40;56.20;;;;;;4992829;28;20370;-75
2023/02/14 08:28:24;;;;;;;8.07;5.35;;;16.40;56.10;;;;;;4992480;28;20085;-75
2023/02/14 08:30:51;;;;;;;6.78;5.47;;;16.40;56.20;;;;;;4992887;28;20022;-75
2023/02/14 08:33:17;;;;;;;5.50;5.00;;;16.40;56.10;;;;;;4992758;28;20031;-75
2023/02/14 08:35:43;;;;;;;5.45;4.95;;;16.40;56.10;;;;;;4992630;28;20077;-74
2023/02/14 08:38:09;;;;;;;8.13;5.20;;;16.40;56.10;;;;;;4992559;28;20054;-75
2023/02/14 08:40:36;;;;;;;6.00;5.10;;;16.40;56.20;;;;;;4993854;28;20069;-75
2023/02/14 08:43:06;;;;;;;9.07;5.20;;;16.40;56.20;;;;;;4996560;28;20038;-75
2023/02/14 08:45:32;;;;;;;16.42;6.45;;;16.40;56.20;;;;;;4996400;28;20076;-75
2023/02/14 08:48:06;;;;;;;11.35;6.43;;;16.40;56.20;;;;;;4996521;28;20117;-77
2023/02/14 08:50:33;;;;;;;8.50;6.55;;;16.40;56.00;;;;;;4996555;28;20420;-76
2023/02/14 08:52:59;;;;;;;8.98;6.68;;;16.40;56.00;;;;;;4996713;28;20026;-75
2023/02/14 08:55:26;;;;;;;9.63;6.25;;;16.40;56.10;;;;;;4996345;28;20497;-75
2023/02/14 08:57:55;;;;;;;9.38;6.18;;;16.40;56.10;;;;;;4996274;28;20025;-75
2023/02/14 09:00:22;;;;;;;11.40;6.03;;;16.40;56.10;;;;;;4996436;28;20026;-75
2023/02/14 09:02:52;;;;;;;9.05;6.22;;;16.40;56.10;;;;;;4996045;28;20521;-76
2023/02/14 09:05:19;;;;;;;9.25;5.50;;;16.40;56.20;;;;;;4996217;28;20300;-76
2023/02/14 09:07:45;;;;;;;7.72;6.05;;;16.40;56.20;;;;;;4996329;28;20033;-74
2023/02/14 09:10:12;;;;;;;10.23;6.15;;;16.40;56.90;;;;;;4996326;28;20038;-75
2023/02/14 09:12:39;;;;;;;7.07;5.47;;;16.40;56.30;;;;;;4996239;28;20050;-74
2023/02/14 09:15:06;;;;;;;5.90;5.07;;;16.40;56.30;;;;;;4996237;28;20033;-74
2023/02/14 09:17:33;;;;;;;7.28;4.85;;;16.40;56.40;;;;;;4995936;28;20026;-75
2023/02/14 09:19:59;;;;;;;5.95;5.00;;;16.40;56.40;;;;;;4996292;28;20058;-75
2023/02/14 09:22:25;;;;;;;7.72;5.13;;;16.50;56.50;;;;;;4978868;28;20049;-75
2023/02/14 09:24:51;;;;;;;7.85;5.03;;;16.40;56.40;;;;;;4978810;28;20035;-75
2023/02/14 09:27:17;;;;;;;7.68;5.25;;;16.40;56.40;;;;;;4995671;28;20022;-75
2023/02/14 09:29:43;;;;;;;6.63;5.20;;;16.40;56.50;;;;;;4995894;28;20033;-74
2023/02/14 09:32:09;;;;;;;5.38;4.82;;;16.50;56.60;;;;;;4995992;28;20022;-75
2023/02/14 09:34:35;;;;;;;6.03;4.75;;;16.50;56.40;;;;;;4995451;28;20072;-75
2023/02/14 09:37:01;;;;;;;8.07;5.13;;;16.50;56.60;;;;;;4995928;28;20101;-72
2023/02/14 09:39:27;;;;;;;9.88;5.32;;;16.50;56.60;;;;;;4977982;28;20571;-72
2023/02/14 09:42:08;;;;;;;5.68;4.80;;;16.60;56.70;;;;;;4995433;28;20024;-72
2023/02/14 09:44:41;;;;;;;5.53;4.93;;;16.60;56.80;;;;;;4995636;28;20033;-73
2023/02/14 09:47:13;;;;;;;8.00;4.65;;;16.60;56.80;;;;;;4995355;28;20026;-73
2023/02/14 09:49:39;;;;;;;6.28;4.93;;;16.60;56.70;;;;;;4995278;28;20497;-73
2023/02/14 09:52:11;;;;;;;6.35;4.80;;;16.60;56.80;;;;;;4994140;28;20031;-73
2023/02/14 09:54:39;;;;;;;5.53;4.40;;;16.60;56.80;;;;;;4995565;28;20029;-73
2023/02/14 09:57:40;;;;;;;4.82;4.32;;;16.60;56.80;;;;;;4995423;28;20424;-73
2023/02/14 10:00:35;;;;;;;5.70;4.28;;;16.70;56.70;;;;;;4995051;28;20113;-73
2023/02/14 10:03:18;;;;;;;6.60;4.22;;;16.70;56.80;;;;;;4994719;28;20113;-73
2023/02/14 10:05:56;;;;;;;6.10;4.43;;;16.80;56.80;;;;;;4994796;28;20133;-73
2023/02/14 10:08:48;;;;;;;6.55;4.22;;;16.80;56.80;;;;;;4995368;28;20436;-72
2023/02/14 10:11:19;;;;;;;6.45;4.68;;;16.80;56.60;;;;;;4994963;28;20023;-73
2023/02/14 10:14:03;;;;;;;5.95;4.30;;;16.80;56.70;;;;;;4995173;28;20018;-75
2023/02/14 10:16:54;;;;;;;5.90;4.30;;;16.90;56.80;;;;;;4994910;28;20027;-75
2023/02/14 10:19:42;;;;;;;7.25;4.93;;;16.90;56.70;;;;;;4985439;28;20045;-75
2023/02/14 10:22:14;;;;;;;9.02;5.97;;;17.00;56.50;;;;;;4994670;28;20153;-75
2023/02/14 10:24:47;;;;;;;10.88;5.78;;;17.00;56.50;;;;;;4994566;28;20023;-75
2023/02/14 10:27:34;;;;;;;7.45;6.28;;;17.10;56.30;;;;;;4994587;28;20469;-75
2023/02/14 10:30:01;;;;;;;8.43;6.22;;;17.10;56.20;;;;;;4994822;28;20022;-78
2023/02/14 10:32:41;;;;;;;7.43;6.18;;;17.20;56.30;;;;;;4994707;28;20039;-73
2023/02/14 10:35:30;;;;;;;7.65;5.75;;;17.20;56.30;;;;;;4994870;28;20079;-73
2023/02/14 10:38:27;;;;;;;8.05;5.97;;;17.30;56.40;;;;;;4994622;28;20050;-73
2023/02/14 10:41:28;;;;;;;9.18;5.78;;;17.30;56.20;;;;;;4994263;28;20031;-73
2023/02/14 10:43:57;;;;;;;7.43;6.03;;;17.30;56.30;;;;;;4994577;28;20030;-73
2023/02/14 10:46:39;;;;;;;11.75;6.45;;;17.40;56.30;;;;;;4994541;28;20022;-74
2023/02/14 10:49:39;;;;;;;10.43;6.25;;;17.40;56.20;;;;;;4994618;28;20023;-74
2023/02/14 10:52:24;;;;;;;8.52;5.60;;;17.50;56.20;;;;;;4994675;28;20030;-76
2023/02/14 10:55:09;;;;;;;9.23;6.15;;;17.50;56.40;;;;;;4994587;28;20111;-76
2023/02/14 10:57:40;;;;;;;7.35;5.25;;;17.50;56.40;;;;;;4994557;28;20408;-76
2023/02/14 11:00:29;;;;;;;8.25;5.40;;;17.60;56.40;;;;;;4994352;28;20042;-76
2023/02/14 11:03:00;;;;;;;7.15;4.97;;;17.60;56.30;;;;;;4993830;28;20338;-75
2023/02/14 11:05:29;;;;;;;7.47;5.15;;;17.70;56.50;;;;;;4993956;28;20054;-76
2023/02/14 11:07:57;;;;;;;7.43;5.07;;;17.70;56.60;;;;;;4994225;28;20106;-75
2023/02/14 11:10:32;;;;;;;7.60;5.32;;;17.70;56.60;;;;;;4994319;28;20026;-74
2023/02/14 11:12:58;;;;;;;7.47;5.03;;;17.80;56.50;;;;;;4994099;28;20093;-74
2023/02/14 11:15:34;;;;;;;5.55;4.65;;;17.80;56.30;;;;;;4994397;28;20033;-74
2023/02/14 11:18:23;;;;;;;7.45;5.00;;;17.80;56.50;;;;;;4993502;28;20025;-74
2023/02/14 11:21:09;;;;;;;7.70;4.57;;;17.90;56.30;;;;;;4994022;28;20026;-74
2023/02/14 11:23:47;;;;;;;6.13;4.20;;;18.00;56.60;;;;;;4993999;28;20094;-74
2023/02/14 11:26:24;;;;;;;5.07;4.28;;;18.00;56.40;;;;;;4993882;28;20030;-74
2023/02/14 11:29:03;;;;;;;8.82;4.78;;;18.10;56.50;;;;;;4993688;28;20026;-74
2023/02/14 11:31:33;;;;;;;5.03;4.07;;;18.10;56.20;;;;;;4993612;28;20022;-74
2023/02/14 11:34:00;;;;;;;4.95;3.83;;;18.20;56.40;;;;;;4993664;28;20037;-74
2023/02/14 11:36:26;;;;;;;7.10;4.25;;;18.30;56.40;;;;;;4993368;28;20037;-74
2023/02/14 11:39:02;;;;;;;5.20;4.22;;;18.30;56.20;;;;;;4993333;28;20471;-74
2023/02/14 11:41:49;;;;;;;5.10;4.60;;;18.30;56.30;;;;;;4993384;28;20080;-74
2023/02/14 11:44:21;;;;;;;4.20;3.80;;;18.40;56.10;;;;;;4993233;28;20023;-74
2023/02/14 11:46:48;;;;;;;5.22;4.30;;;18.40;56.00;;;;;;4993353;28;20068;-74
2023/02/14 11:49:30;;;;;;;5.38;4.10;;;18.50;56.10;;;;;;4993177;28;20068;-74
2023/02/14 11:51:58;;;;;;;5.30;4.30;;;18.60;55.80;;;;;;4993099;28;20477;-74
2023/02/14 11:54:29;;;;;;;5.93;4.10;;;18.60;56.10;;;;;;4993086;28;20134;-73
2023/02/14 11:57:15;;;;;;;6.85;4.13;;;18.70;56.00;;;;;;4993001;28;20034;-74
2023/02/14 11:59:47;;;;;;;4.45;4.05;;;18.70;55.90;;;;;;4992893;28;20057;-74
2023/02/14 12:02:24;;;;;;;4.50;3.88;;;18.80;55.90;;;;;;4992860;28;20124;-74
2023/02/14 12:05:06;;;;;;;6.20;4.05;;;18.80;55.80;;;;;;4992880;28;20050;-74
2023/02/14 12:07:41;;;;;;;5.20;4.55;;;18.90;56.40;;;;;;4993035;28;20397;-74
2023/02/14 12:10:14;;;;;;;5.07;4.32;;;18.90;55.70;;;;;;4992765;28;20030;-74
2023/02/14 12:12:54;;;;;;;4.97;4.28;;;19.00;55.70;;;;;;4992826;28;20019;-73
2023/02/14 12:15:35;;;;;;;5.03;4.53;;;19.10;55.80;;;;;;4992353;28;20034;-73
2023/02/14 12:18:39;;;;;;;4.10;3.70;;;19.10;56.20;;;;;;4992661;28;20477;-74
2023/02/14 12:21:33;;;;;;;5.18;4.68;;;19.20;55.40;;;;;;4992999;28;20110;-74
2023/02/14 12:24:23;;;;;;;4.75;4.00;;;19.20;55.30;;;;;;4992907;28;20035;-74
2023/02/14 12:27:05;;;;;;;4.13;3.40;;;19.30;55.40;;;;;;4992792;28;20026;-74
2023/02/14 12:29:33;;;;;;;5.93;4.20;;;19.40;55.30;;;;;;4992630;28;20275;-74
2023/02/14 12:32:04;;;;;;;4.93;3.95;;;19.40;55.00;;;;;;4992875;28;20448;-74
2023/02/14 12:34:30;;;;;;;4.38;3.50;;;19.50;55.20;;;;;;4992637;28;20065;-74
2023/02/14 12:37:04;;;;;;;4.80;3.90;;;19.50;55.20;;;;;;4992932;28;20473;-74
2023/02/14 12:40:07;;;;;;;5.35;3.90;;;19.60;55.20;;;;;;4992510;28;20034;-74
2023/02/14 12:42:51;;;;;;;3.38;3.03;;;19.60;54.90;;;;;;4992485;28;20045;-74
2023/02/14 12:45:26;;;;;;;4.78;3.42;;;19.70;54.90;;;;;;4992540;28;20022;-74
2023/02/14 12:48:20;;;;;;;4.20;3.53;;;19.70;54.90;;;;;;4992607;28;20034;-74
2023/02/14 12:51:08;;;;;;;3.90;3.50;;;19.80;54.60;;;;;;4992591;28;20018;-74
2023/02/14 12:53:50;;;;;;;4.32;3.80;;;19.90;54.60;;;;;;4977776;28;20697;-74
2023/02/14 12:56:41;;;;;;;3.42;3.13;;;19.90;54.60;;;;;;4992457;28;20595;-74
2023/02/14 12:59:39;;;;;;;4.60;3.17;;;20.00;54.50;;;;;;4992383;28;20049;-73
2023/02/14 13:03:02;;;;;;;3.47;3.17;;;20.00;54.40;;;;;;4992585;28;20023;-75
2023/02/14 13:05:59;;;;;;;3.15;2.85;;;20.10;54.20;;;;;;4913157;29;20060;-75
2023/02/14 13:09:03;;;;;;;3.72;3.33;;;20.10;54.30;;;;;;4992344;28;20135;-75
2023/02/14 13:12:10;;;;;;;4.25;3.85;;;20.20;54.30;;;;;;4992249;28;20026;-75
2023/02/14 13:14:42;;;;;;;3.90;3.40;;;20.20;54.20;;;;;;4938017;28;20058;-75
2023/02/14 13:17:23;;;;;;;6.22;3.42;;;20.30;54.20;;;;;;4992360;28;20022;-75
2023/02/14 13:20:07;;;;;;;3.75;3.20;;;20.30;54.20;;;;;;4992506;28;20125;-75
2023/02/14 13:22:34;;;;;;;3.40;3.05;;;20.30;54.40;;;;;;4992221;28;20481;-76