Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:17;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4372123;32;20074;-76
2022/10/25 00:02:43;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4368554;32;20086;-75
2022/10/25 00:05:13;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;4354088;32;20067;-73
2022/10/25 00:07:39;;;;;;;2.67;0.83;;;14.30;99.90;;;;;;4365614;32;20067;-74
2022/10/25 00:10:04;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4373146;32;20106;-74
2022/10/25 00:12:30;;;;;;;1.50;0.50;;;14.30;99.90;;;;;;4373030;32;20054;-74
2022/10/25 00:14:58;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4371084;32;20126;-73
2022/10/25 00:17:24;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4373728;32;20070;-75
2022/10/25 00:19:49;;;;;;;2.33;1.23;;;14.20;99.90;;;;;;4372430;32;20114;-74
2022/10/25 00:22:15;;;;;;;7.68;1.17;;;14.20;99.90;;;;;;4372688;32;20110;-74
2022/10/25 00:24:40;;;;;;;1.05;0.77;;;14.20;99.90;;;;;;4370616;32;20209;-74
2022/10/25 00:27:06;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4370299;32;20087;-76
2022/10/25 00:29:31;;;;;;;2.40;1.45;;;14.10;99.90;;;;;;4371708;32;20457;-75
2022/10/25 00:31:57;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4372748;32;20059;-76
2022/10/25 00:34:22;;;;;;;2.00;0.80;;;14.10;99.90;;;;;;4356011;32;20807;-75
2022/10/25 00:36:47;;;;;;;1.95;1.27;;;14.10;99.90;;;;;;4357288;32;20582;-76
2022/10/25 00:39:13;;;;;;;1.75;0.68;;;14.10;99.90;;;;;;4372488;32;20067;-76
2022/10/25 00:41:38;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4370284;32;20106;-76
2022/10/25 00:44:40;;;;;;;1.83;1.05;;;14.00;99.90;;;;;;4370635;32;20532;-76
2022/10/25 00:47:21;;;;;;;1.92;1.52;;;13.90;99.90;;;;;;4367237;32;20074;-76
2022/10/25 00:49:48;;;;;;;;;;;13.90;99.90;;;;;;4374138;32;20095;-75
2022/10/25 00:52:14;;;;;;;2.15;1.80;;;13.90;99.90;;;;;;4372346;32;19951;-76
2022/10/25 00:54:45;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4371888;32;20063;-75
2022/10/25 00:57:15;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;4373245;32;20586;-74
2022/10/25 00:59:42;;;;;;;;;;;13.90;99.90;;;;;;4368920;32;20238;-74
2022/10/25 01:02:08;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;4373860;32;20299;-74
2022/10/25 01:04:34;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4352243;32;20139;-73
2022/10/25 01:07:01;;;;;;;3.50;0.68;;;13.90;99.90;;;;;;4357628;32;20499;-75
2022/10/25 01:09:30;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;4372790;32;20067;-74
2022/10/25 01:11:55;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4369400;32;20075;-74
2022/10/25 01:14:22;;;;;;;12.35;2.55;;;14.00;99.90;;;;;;4368737;32;20084;-74
2022/10/25 01:17:08;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4372143;32;20095;-74
2022/10/25 01:19:46;;;;;;;1.55;0.75;;;13.90;99.90;;;;;;4365762;32;20263;-75
2022/10/25 01:22:20;;;;;;;2.62;1.33;;;14.00;99.90;;;;;;4360639;32;20082;-76
2022/10/25 01:25:06;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4370526;32;20442;-76
2022/10/25 01:28:10;;;;;;;1.65;1.45;;;14.00;99.90;;;;;;4373870;32;20082;-76
2022/10/25 01:31:15;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4365305;32;20125;-75
2022/10/25 01:33:49;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;4345292;32;20075;-73
2022/10/25 01:36:40;;;;;;;1.25;1.10;;;14.10;99.90;;;;;;4352529;32;20090;-73
2022/10/25 01:39:11;;;;;;;;;;;13.90;99.90;;;;;;4361957;32;20130;-76
2022/10/25 01:42:09;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4371475;32;19969;-75
2022/10/25 01:44:45;;;;;;;3.10;1.25;;;14.00;99.90;;;;;;4368013;32;20086;-75
2022/10/25 01:47:20;;;;;;;1.37;0.65;;;14.10;99.90;;;;;;4367175;32;20655;-75
2022/10/25 01:49:54;;;;;;;1.52;1.05;;;14.10;99.90;;;;;;4368588;32;20086;-75
2022/10/25 01:52:21;;;;;;;1.95;1.12;;;14.20;99.90;;;;;;4371890;32;20078;-74
2022/10/25 01:54:48;;;;;;;1.23;0.85;;;14.20;99.90;;;;;;4367078;32;20066;-75
2022/10/25 01:57:48;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4369655;32;20100;-75
2022/10/25 02:00:17;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4365621;32;20106;-75
2022/10/25 02:02:58;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4366450;32;20507;-74
2022/10/25 02:05:51;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;4350972;32;20078;-74
2022/10/25 02:08:30;;;;;;;0.73;0.70;;;14.30;99.90;;;;;;4360456;32;20231;-74
2022/10/25 02:11:16;;;;;;;0.88;0.82;;;14.30;99.90;;;;;;4368987;32;20158;-74
2022/10/25 02:14:11;;;;;;;13.23;2.15;;;14.30;99.90;;;;;;4360104;32;20106;-75
2022/10/25 02:16:42;;;;;;;0.75;0.73;;;14.30;99.90;;;;;;4372170;32;20191;-75
2022/10/25 02:19:12;;;;;;;0.80;0.75;;;14.20;99.90;;;;;;4372553;32;20119;-74
2022/10/25 02:21:39;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4368524;32;20094;-76
2022/10/25 02:24:09;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4371784;32;20082;-76
2022/10/25 02:26:36;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4369738;32;20079;-76
2022/10/25 02:29:03;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4369266;32;20119;-76
2022/10/25 02:31:31;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;4370595;32;20488;-76
2022/10/25 02:33:57;;;;;;;7.95;1.98;;;14.30;99.90;;;;;;4359553;32;20548;-75
2022/10/25 02:36:23;;;;;;;4.10;0.95;;;14.30;99.90;;;;;;4353985;32;20123;-75
2022/10/25 02:38:51;;;;;;;6.62;1.45;;;14.30;99.90;;;;;;4367680;32;20159;-76
2022/10/25 02:41:18;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4369506;32;20062;-76
2022/10/25 02:43:43;;;;;;;2.67;1.42;;;14.20;99.90;;;;;;4368938;32;20085;-75
2022/10/25 02:46:16;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;4371415;32;20094;-76
2022/10/25 02:48:42;;;;;;;3.83;0.68;;;14.20;99.90;;;;;;4371494;32;20072;-75
2022/10/25 02:51:08;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4368064;32;20121;-76
2022/10/25 02:53:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4369675;32;20062;-75
2022/10/25 02:56:03;;;;;;;1.67;1.50;;;14.20;99.90;;;;;;4371038;32;20067;-75
2022/10/25 02:58:31;;;;;;;0.93;0.65;;;14.30;99.90;;;;;;4367689;32;20067;-76
2022/10/25 03:00:57;;;;;;;2.90;1.60;;;14.30;99.90;;;;;;4369600;32;20082;-75
2022/10/25 03:03:23;;;;;;;1.77;0.85;;;14.30;99.90;;;;;;4365057;32;20074;-75
2022/10/25 03:05:49;;;;;;;14.30;0.90;;;14.30;99.90;;;;;;4352510;32;20811;-75
2022/10/25 03:08:14;;;;;;;6.32;1.80;;;14.40;99.90;;;;;;4367621;32;20090;-75
2022/10/25 03:10:40;;;;;;;1.77;1.17;;;14.30;99.90;;;;;;4369287;32;20102;-75
2022/10/25 03:13:05;;;;;;;1.00;0.93;;;14.30;99.90;;;;;;4370245;32;20079;-76
2022/10/25 03:15:31;;;;;;;1.95;1.48;;;14.30;99.90;;;;;;4367107;32;20598;-75
2022/10/25 03:17:56;;;;;;;2.22;0.80;;;14.30;99.90;;;;;;4373094;32;20078;-75
2022/10/25 03:20:21;;;;;;;0.65;0.45;;;14.30;99.90;;;;;;4369597;32;20082;-76
2022/10/25 03:22:47;;;;;;;1.75;1.17;;;14.30;99.90;;;;;;4372065;32;20456;-75
2022/10/25 03:25:12;;;;;;;1.27;0.95;;;14.30;99.90;;;;;;4368403;32;20134;-75
2022/10/25 03:27:38;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4370192;32;20104;-75
2022/10/25 03:30:04;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4368110;32;20058;-76
2022/10/25 03:32:29;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4366748;32;20086;-74
2022/10/25 03:34:55;;;;;;;8.15;2.47;;;14.30;99.90;;;;;;4353101;32;20475;-75
2022/10/25 03:37:20;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;4361135;32;20102;-75
2022/10/25 03:39:46;;;;;;;1.67;0.40;;;14.30;99.90;;;;;;4370179;32;20103;-75
2022/10/25 03:42:11;;;;;;;3.85;2.03;;;14.30;99.90;;;;;;4374103;32;20070;-75
2022/10/25 03:44:36;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4371206;32;20074;-76
2022/10/25 03:47:02;;;;;;;3.75;1.15;;;14.30;99.90;;;;;;4372531;32;20578;-75
2022/10/25 03:49:27;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4368205;32;20086;-75
2022/10/25 03:51:53;;;;;;;0.88;0.68;;;14.30;99.90;;;;;;4369926;32;20074;-75
2022/10/25 03:54:18;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4373332;32;20095;-75
2022/10/25 03:56:44;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4370860;32;20070;-75
2022/10/25 03:59:09;;;;;;;0.95;0.68;;;14.20;99.90;;;;;;4370632;32;20079;-75
2022/10/25 04:01:35;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;4367822;32;20491;-75
2022/10/25 04:04:00;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4357073;32;20086;-76
2022/10/25 04:06:25;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4354500;32;20078;-75
2022/10/25 04:08:51;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4372634;32;20101;-75
2022/10/25 04:11:16;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;4373648;32;20534;-75
2022/10/25 04:13:42;;;;;;;0.95;0.90;;;14.30;99.90;;;;;;4370592;32;20094;-75
2022/10/25 04:16:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4370883;32;20071;-76
2022/10/25 04:18:34;;;;;;;1.95;0.98;;;14.30;99.90;;;;;;4374345;32;20424;-76
2022/10/25 04:21:00;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4372048;32;20059;-76
2022/10/25 04:23:26;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4372333;32;20549;-75
2022/10/25 04:25:55;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;4371802;32;20616;-75
2022/10/25 04:28:22;;;;;;;4.97;0.60;;;14.30;99.90;;;;;;4376448;32;20086;-76
2022/10/25 04:30:47;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4370563;32;20078;-76
2022/10/25 04:33:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4363888;32;20135;-75
2022/10/25 04:35:38;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4352510;32;20567;-73
2022/10/25 04:38:04;;;;;;;1.73;1.52;;;14.10;99.90;;;;;;4367445;32;20066;-74
2022/10/25 04:40:29;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4370788;32;20487;-76
2022/10/25 04:42:55;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4372813;32;20138;-75
2022/10/25 04:45:21;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4372640;32;20141;-76
2022/10/25 04:47:46;;;;;;;9.20;1.05;;;14.20;99.90;;;;;;4375545;32;20087;-76
2022/10/25 04:50:12;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4373416;32;21651;-76
2022/10/25 04:52:37;;;;;;;0.62;0.62;;;14.20;99.90;;;;;;4371917;32;20070;-75
2022/10/25 04:55:03;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4369950;32;20067;-74
2022/10/25 04:57:28;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4373606;32;20436;-75
2022/10/25 04:59:56;;;;;;;1.20;0.73;;;14.20;99.90;;;;;;4371543;32;20078;-76
2022/10/25 05:02:22;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;4361574;32;20087;-73
2022/10/25 05:04:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4347970;32;20481;-75
2022/10/25 05:07:16;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4351994;32;20095;-75
2022/10/25 05:09:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4364218;32;20123;-74
2022/10/25 05:12:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4356890;32;20091;-73
2022/10/25 05:14:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4355620;32;20091;-74
2022/10/25 05:16:58;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4360686;32;20086;-74
2022/10/25 05:19:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4365198;32;20177;-74
2022/10/25 05:21:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4362158;32;20204;-74
2022/10/25 05:24:14;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;4359065;32;20992;-74
2022/10/25 05:26:40;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4351152;32;20639;-74
2022/10/25 05:29:05;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4354550;32;20503;-75
2022/10/25 05:31:31;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4347884;32;20117;-74
2022/10/25 05:33:59;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4340305;32;20086;-74
2022/10/25 05:36:28;;;;;;;1.08;0.43;;;13.90;99.90;;;;;;4336040;32;20115;-75
2022/10/25 05:38:54;;;;;;;0.45;0.43;;;13.90;99.90;;;;;;4358188;32;20539;-76
2022/10/25 05:41:19;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4357896;32;20071;-75
2022/10/25 05:43:45;;;;;;;1.00;0.57;;;13.90;99.90;;;;;;4349481;32;20583;-75
2022/10/25 05:46:14;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;4348548;32;20080;-75
2022/10/25 05:48:40;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4353870;32;20082;-75
2022/10/25 05:51:25;;;;;;;0.95;0.85;;;13.90;99.90;;;;;;4355552;32;20067;-75
2022/10/25 05:53:53;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4342583;32;20091;-74
2022/10/25 05:56:20;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4358256;32;20236;-75
2022/10/25 05:58:46;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4355063;32;20095;-75
2022/10/25 06:01:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4351932;32;20502;-74
2022/10/25 06:03:41;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4337704;32;20108;-75
2022/10/25 06:06:08;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4336148;32;20416;-76
2022/10/25 06:08:34;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;4359226;32;20408;-74
2022/10/25 06:11:02;;;;;;;4.57;0.80;;;13.90;99.90;;;;;;4356097;32;20103;-75
2022/10/25 06:13:28;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4344999;32;20068;-74
2022/10/25 06:15:53;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4351013;32;20062;-74
2022/10/25 06:18:19;;;;;;;1.85;1.05;;;13.90;99.90;;;;;;4355738;32;20078;-74
2022/10/25 06:20:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4354830;32;20310;-74
2022/10/25 06:23:10;;;;;;;0.88;0.85;;;13.90;99.90;;;;;;4358155;32;20566;-74
2022/10/25 06:25:35;;;;;;;8.90;1.00;;;13.90;99.90;;;;;;4365419;32;20098;-74
2022/10/25 06:28:01;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;4371028;32;20070;-73
2022/10/25 06:30:26;;;;;;;0.95;0.85;;;13.80;99.90;;;;;;4368485;32;20116;-74
2022/10/25 06:32:53;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4359368;32;20075;-73
2022/10/25 06:35:19;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;4346973;32;20196;-73
2022/10/25 06:37:44;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4360940;32;20153;-74
2022/10/25 06:40:10;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4369063;32;20070;-74
2022/10/25 06:42:35;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4364721;32;20086;-73
2022/10/25 06:45:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4361949;32;20246;-74
2022/10/25 06:47:26;;;;;;;0.62;0.62;;;14.00;99.90;;;;;;4368007;32;20467;-74
2022/10/25 06:49:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4368516;32;20083;-75
2022/10/25 06:52:18;;;;;;;1.95;1.23;;;14.00;99.90;;;;;;4368349;32;20079;-74
2022/10/25 06:54:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4367963;32;20531;-75
2022/10/25 06:57:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4371247;32;20074;-73
2022/10/25 06:59:34;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4370538;32;20078;-73
2022/10/25 07:02:00;;;;;;;0.88;0.88;;;14.20;99.90;;;;;;4361165;32;20531;-74
2022/10/25 07:04:25;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4346675;32;20537;-74
2022/10/25 07:06:51;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4356734;32;20077;-76
2022/10/25 07:09:16;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4370645;32;20071;-75
2022/10/25 07:11:44;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4367776;32;20107;-73
2022/10/25 07:14:10;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4362087;32;20074;-75
2022/10/25 07:16:36;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4361860;32;20184;-74
2022/10/25 07:19:02;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;4369274;32;20149;-74
2022/10/25 07:21:29;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4370872;32;20512;-75
2022/10/25 07:23:55;;;;;;;3.80;1.35;;;14.20;99.90;;;;;;4372050;32;20071;-74
2022/10/25 07:26:23;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4369401;32;20106;-75
2022/10/25 07:28:51;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;4367539;32;20095;-76
2022/10/25 07:31:21;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4362904;32;20110;-73
2022/10/25 07:33:47;;;;;;;7.62;0.75;;;14.30;99.90;;;;;;4349031;32;20696;-74
2022/10/25 07:36:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4349175;32;20533;-74
2022/10/25 07:38:38;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4366644;32;20130;-75
2022/10/25 07:41:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4369835;32;20638;-75
2022/10/25 07:43:30;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4363060;32;20182;-74
2022/10/25 07:45:56;;;;;;;2.45;0.88;;;14.20;99.90;;;;;;4363748;32;20487;-74
2022/10/25 07:48:22;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4374374;32;20082;-75
2022/10/25 07:50:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4371061;32;21401;-75
2022/10/25 07:53:13;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;4370881;32;20134;-75
2022/10/25 07:55:39;;;;;;;3.20;1.50;;;14.50;99.90;;;;;;4371151;32;20085;-75
2022/10/25 07:58:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4370198;32;20099;-74
2022/10/25 08:00:35;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;4369415;32;20071;-75
2022/10/25 08:03:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4354614;32;20110;-72
2022/10/25 08:05:26;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4350419;32;20070;-72
2022/10/25 08:07:52;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4365796;32;20551;-74
2022/10/25 08:10:19;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4373673;32;20746;-76
2022/10/25 08:12:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4368837;32;20437;-72
2022/10/25 08:15:11;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4362456;32;20526;-74
2022/10/25 08:17:36;;;;;;;1.65;0.93;;;14.50;99.90;;;;;;4368624;32;20124;-75
2022/10/25 08:20:02;;;;;;;16.45;1.00;;;14.50;99.90;;;;;;4374039;32;20103;-75
2022/10/25 08:22:27;;;;;;;1.17;0.52;;;14.50;99.90;;;;;;4373217;32;20055;-75
2022/10/25 08:24:53;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;4370574;32;20098;-74
2022/10/25 08:27:18;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4373116;32;20413;-74
2022/10/25 08:29:44;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4376427;32;20082;-75
2022/10/25 08:32:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4361577;32;20080;-74
2022/10/25 08:34:35;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;4346240;32;84494;-72
2022/10/25 08:37:00;;;;;;;12.40;0.93;;;14.30;99.90;;;;;;4360371;32;21144;-74
2022/10/25 08:39:26;;;;;;;1.67;0.77;;;14.40;99.90;;;;;;4371873;32;20059;-75
2022/10/25 08:41:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4370156;32;21229;-73
2022/10/25 08:44:49;;;;;;;0.90;0.68;;;14.30;99.90;;;;;;4361336;32;20073;-74
2022/10/25 08:47:23;;;;;;;2.30;1.75;;;14.40;99.90;;;;;;4357191;32;20066;-74
2022/10/25 08:50:12;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4369527;32;21410;-74
2022/10/25 08:52:57;;;;;;;0.57;0.55;;;14.40;99.90;;;;;;4371074;32;20086;-74
2022/10/25 08:55:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4368775;32;20215;-74
2022/10/25 08:58:16;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4371354;32;20840;-74
2022/10/25 09:00:45;;;;;;;4.12;0.62;;;14.40;99.90;;;;;;4365528;32;20074;-73
2022/10/25 09:03:15;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4353525;32;20658;-73
2022/10/25 09:06:02;;;;;;;1.08;1.00;;;14.60;99.90;;;;;;4351527;32;20193;-73
2022/10/25 09:08:49;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4358563;32;20090;-74
2022/10/25 09:11:32;;;;;;;1.95;0.93;;;15.00;99.90;;;;;;4362290;32;20124;-76
2022/10/25 09:14:23;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4360284;32;20091;-75
2022/10/25 09:16:52;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4354144;32;20097;-75
2022/10/25 09:19:31;;;;;;;1.17;0.60;;;15.00;99.90;;;;;;4370088;32;20071;-75
2022/10/25 09:22:00;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4371018;32;20143;-76
2022/10/25 09:24:47;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4372210;32;20140;-75
2022/10/25 09:27:18;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4369769;32;20094;-75
2022/10/25 09:29:59;;;;;;;3.20;0.75;;;15.10;99.90;;;;;;4370123;32;20094;-75
2022/10/25 09:32:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4357545;32;20098;-74
2022/10/25 09:35:02;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;4344826;32;20231;-74
2022/10/25 09:37:34;;;;;;;0.82;0.45;;;15.30;99.90;;;;;;4363442;32;20075;-75
2022/10/25 09:40:05;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4370967;32;20117;-75
2022/10/25 09:42:37;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4365375;32;20082;-75
2022/10/25 09:45:27;;;;;;;12.18;4.37;;;15.60;99.90;;;;;;4359318;32;20071;-74
2022/10/25 09:48:02;;;;;;;1.95;1.08;;;15.60;99.90;;;;;;4362569;32;20087;-75
2022/10/25 09:50:33;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4371537;32;20091;-75
2022/10/25 09:53:10;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4371860;32;20506;-75
2022/10/25 09:55:52;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4370299;32;20415;-74
2022/10/25 09:58:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4370925;32;20463;-74
2022/10/25 10:00:50;;;;;;;8.90;2.53;;;15.80;99.90;;;;;;4368308;32;20588;-73
2022/10/25 10:03:16;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4352802;32;20098;-73
2022/10/25 10:05:50;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4352197;32;20514;-73
2022/10/25 10:08:17;;;;;;;1.95;1.15;;;15.80;99.90;;;;;;4370193;32;20541;-73
2022/10/25 10:10:45;;;;;;;1.48;0.68;;;15.80;99.90;;;;;;4369906;32;20533;-74
2022/10/25 10:13:16;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4362415;32;20176;-74
2022/10/25 10:15:53;;;;;;;10.02;1.50;;;15.80;99.90;;;;;;4358735;32;20516;-74
2022/10/25 10:18:22;;;;;;;6.03;1.50;;;15.80;99.90;;;;;;4369046;32;20066;-75
2022/10/25 10:20:58;;;;;;;0.55;0.47;;;16.00;99.90;;;;;;4368824;32;20099;-75
2022/10/25 10:23:27;;;;;;;0.52;0.50;;;16.10;99.90;;;;;;4369441;32;20062;-75
2022/10/25 10:25:52;;;;;;;0.70;0.55;;;16.10;99.90;;;;;;4369965;32;20086;-74
2022/10/25 10:28:20;;;;;;;1.35;0.85;;;16.10;99.90;;;;;;4371111;32;20147;-75
2022/10/25 10:30:53;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4364756;32;20543;-74
2022/10/25 10:33:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4348650;32;20074;-74
2022/10/25 10:35:45;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;4350006;32;20118;-73
2022/10/25 10:38:27;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4364509;32;20552;-75
2022/10/25 10:41:13;;;;;;;5.00;1.25;;;15.80;99.90;;;;;;4367700;32;20109;-75
2022/10/25 10:43:39;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4360371;32;20530;-74
2022/10/25 10:46:12;;;;;;;1.35;1.15;;;15.70;99.90;;;;;;4359806;32;20067;-74
2022/10/25 10:48:41;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;4371448;32;20081;-74
2022/10/25 10:51:07;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4369103;32;20448;-75
2022/10/25 10:53:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4368809;32;20098;-75
2022/10/25 10:56:01;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4368479;32;20078;-74
2022/10/25 10:58:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4371478;32;20075;-75
2022/10/25 11:01:00;;;;;;;2.30;0.65;;;16.00;99.90;;;;;;4360880;32;20133;-74
2022/10/25 11:03:42;;;;;;;2.67;1.60;;;16.10;99.90;;;;;;4350195;32;20094;-74
2022/10/25 11:06:29;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;4351205;32;20115;-74
2022/10/25 11:09:15;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4371421;32;20515;-73
2022/10/25 11:11:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4360901;32;20452;-73
2022/10/25 11:14:14;;;;;;;1.08;0.55;;;16.60;99.90;;;;;;4359095;32;20082;-75
2022/10/25 11:16:56;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;4360740;32;20074;-76
2022/10/25 11:20:01;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4367399;32;20563;-75
2022/10/25 11:22:55;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4363934;32;20062;-73
2022/10/25 11:25:44;;;;;;;1.20;0.60;;;17.40;99.90;;;;;;4362200;32;20074;-74
2022/10/25 11:28:26;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4362192;32;20181;-73
2022/10/25 11:31:20;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4364794;32;20133;-75
2022/10/25 11:34:16;;;;;;;0.95;0.95;;;18.20;99.90;;;;;;4344410;32;20083;-74
2022/10/25 11:37:10;;;;;;;5.82;0.95;;;18.60;99.90;;;;;;4346548;32;20087;-75
2022/10/25 11:39:52;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;4357610;32;20078;-74
2022/10/25 11:42:39;;;;;;;5.22;1.23;;;19.20;99.90;;;;;;4366831;32;20078;-75
2022/10/25 11:45:30;;;;;;;0.37;0.37;;;19.10;99.90;;;;;;4351469;32;20083;-73
2022/10/25 11:48:18;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;4369299;32;20083;-73
2022/10/25 11:50:49;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4362077;32;20125;-75
2022/10/25 11:53:39;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4367299;32;20102;-75
2022/10/25 11:56:29;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4358737;32;20460;-75
2022/10/25 11:59:18;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4362506;32;20067;-75
2022/10/25 12:01:57;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4355426;32;20126;-74
2022/10/25 12:04:30;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4345696;32;20063;-74
2022/10/25 12:07:20;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4355518;32;20087;-74
2022/10/25 12:10:00;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4360721;32;20098;-74
2022/10/25 12:12:41;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4365502;32;20071;-74
2022/10/25 12:15:15;;;;;;;2.37;1.12;;;17.60;99.90;;;;;;4356421;32;21265;-74
2022/10/25 12:17:41;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4363755;32;20198;-74
2022/10/25 12:20:18;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;4367935;32;20479;-74
2022/10/25 12:22:47;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4373072;32;20071;-74
2022/10/25 12:25:33;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4366443;32;20130;-74
2022/10/25 12:28:08;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4373559;32;20082;-74
2022/10/25 12:30:34;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4367264;32;20677;-75
2022/10/25 12:33:14;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4353218;32;20091;-74
2022/10/25 12:35:48;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4345255;32;20766;-74
2022/10/25 12:38:24;;;;;;;3.20;0.47;;;17.70;99.90;;;;;;4367946;32;20063;-75
2022/10/25 12:41:02;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4369380;32;20183;-75
2022/10/25 12:43:40;;;;;;;0.93;0.85;;;17.60;99.90;;;;;;4362827;32;20443;-74
2022/10/25 12:46:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4360721;32;20377;-75
2022/10/25 12:49:13;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4361988;32;20086;-75
2022/10/25 12:51:54;;;;;;;1.10;0.88;;;18.70;99.90;;;;;;4373174;32;20070;-75
2022/10/25 12:54:51;;;;;;;18.83;0.80;;;18.80;99.90;;;;;;4373646;32;20087;-74
2022/10/25 12:57:45;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;4362942;32;20075;-74
2022/10/25 13:00:15;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;4360259;32;20579;-74
2022/10/25 13:03:21;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;4355807;32;20570;-73
2022/10/25 13:06:12;;;;;;;4.95;1.00;;;18.30;99.90;;;;;;4327079;32;20189;-74
2022/10/25 13:08:39;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4362830;32;20134;-74