Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 07:04:56;;;;;;;12.07;5.78;;;;;;;;;;12529272;22;25053495;-85
2023/08/15 07:09:58;;;;;;;8.73;5.30;;;;;;;;;;12978431;22;20212;-83
2023/08/15 07:14:59;;;;;;;8.43;5.90;;;;;;;;;;13004220;22;20428;-84
2023/08/15 07:20:00;;;;;;;6.75;5.00;;;;;;;;;;12975502;22;20000;-84
2023/08/15 07:25:01;;;;;;;6.25;4.97;;;;;;;;;;13002010;22;20053;-85
2023/08/15 07:30:03;;;;;;;5.55;4.68;;;;;;;;;;13006989;22;20007;-85
2023/08/15 07:35:04;;;;;;;6.97;5.63;;;;;;;;;;13010989;22;20129;-84
2023/08/15 07:40:09;;;;;;;6.63;5.00;;;;;;;;;;13020443;22;20015;-84
2023/08/15 07:45:11;;;;;;;5.32;4.65;;;;;;;;;;13003902;22;20090;-85
2023/08/15 07:50:13;;;;;;;6.65;4.55;;;;;;;;;;12984611;22;20095;-85
2023/08/15 07:55:33;;;;;;;7.78;5.78;;;;;;;;;;13013552;22;20007;-85
2023/08/15 08:00:35;;;;;;;5.70;3.05;;;;;;;;;;12998510;22;20463;-85
2023/08/15 08:05:36;;;;;;;4.53;3.10;;;;;;;;;;13004487;22;20070;-84
2023/08/15 08:11:03;;;;;;;6.80;4.05;;;;;;;;;;13002043;22;20003;-87
2023/08/15 08:27:59;;;;;;;5.50;2.92;;;;;;;;;;13015188;22;20004;-87
2023/08/15 08:33:18;;;;;;;3.50;2.65;;;;;;;;;;12985045;22;20007;-87
2023/08/15 08:38:38;;;;;;;6.75;3.08;;;;;;;;;;13006751;22;20011;-85
2023/08/15 08:44:12;;;;;;;5.47;3.00;;;;;;;;;;13021137;22;20003;-84
2023/08/15 08:49:37;;;;;;;6.90;3.60;;;;;;;;;;12996323;22;20059;-86
2023/08/15 08:55:01;;;;;;;4.28;2.90;;;;;;;;;;12984386;22;20107;-86
2023/08/15 09:00:28;;;;;;;5.57;3.78;;;;;;;;;;13010634;22;20003;-86
2023/08/15 09:05:50;;;;;;;5.90;3.30;;;;;;;;;;12993417;22;20011;-85
2023/08/15 09:10:55;;;;;;;5.78;3.75;;;;;;;;;;12994077;22;20087;-86
2023/08/15 09:22:27;;;;;;;4.35;3.13;;;;;;;;;;13013839;22;20004;-86
2023/08/15 09:27:35;;;;;;;5.45;3.20;;;;;;;;;;12917073;23;20092;-86
2023/08/15 09:33:00;;;;;;;4.90;2.60;;;;;;;;;;12920362;23;20019;-87
2023/08/15 09:38:07;;;;;;;5.05;3.15;;;;;;;;;;12878507;23;20016;-87
2023/08/15 09:43:30;;;;;;;4.70;2.50;;;;;;;;;;12905850;23;20073;-85
2023/08/15 09:54:42;;;;;;;4.93;2.75;;;;;;;;;;12927174;22;20012;-87
2023/08/15 10:05:58;;;;;;;6.55;2.63;;;;;;;;;;12992786;22;20016;-86
2023/08/15 10:22:52;;;;;;;3.55;1.90;;;;;;;;;;12998313;22;19999;-86
2023/08/15 10:34:02;;;;;;;4.68;2.47;;;;;;;;;;12755383;23;20013;-86
2023/08/15 10:39:08;;;;;;;3.80;2.70;;;;;;;;;;12787729;22;20035;-85
2023/08/15 10:44:10;;;;;;;6.70;2.70;;;;;;;;;;13012565;22;20004;-85
2023/08/15 10:49:18;;;;;;;5.18;3.05;;;;;;;;;;12981690;22;20027;-85
2023/08/15 10:54:20;;;;;;;3.50;2.05;;;;;;;;;;12978592;22;19999;-85
2023/08/15 10:59:22;;;;;;;3.85;2.25;;;;;;;;;;12989076;22;20145;-85
2023/08/15 11:04:25;;;;;;;4.47;2.13;;;;;;;;;;12994338;22;20008;-84
2023/08/15 11:09:32;;;;;;;4.65;2.25;;;;;;;;;;12959543;22;20008;-85
2023/08/15 11:14:35;;;;;;;3.88;2.08;;;;;;;;;;13007051;22;20023;-85
2023/08/15 11:19:36;;;;;;;5.15;2.10;;;;;;;;;;13008852;22;20007;-85
2023/08/15 11:24:37;;;;;;;6.57;2.67;;;;;;;;;;12991805;22;20000;-86
2023/08/15 11:29:38;;;;;;;5.43;2.65;;;;;;;;;;12991265;22;20015;-87
2023/08/15 11:34:39;;;;;;;5.68;2.85;;;;;;;;;;12981670;22;20012;-86
2023/08/15 11:39:40;;;;;;;3.97;2.30;;;;;;;;;;13012138;22;20054;-85
2023/08/15 11:44:41;;;;;;;4.18;2.60;;;;;;;;;;13013552;22;20035;-85
2023/08/15 11:49:46;;;;;;;4.97;2.90;;;;;;;;;;12981358;22;20003;-85
2023/08/15 11:54:47;;;;;;;5.18;2.92;;;;;;;;;;12975702;22;20452;-84
2023/08/15 11:59:51;;;;;;;4.63;3.13;;;;;;;;;;12975145;22;20000;-85
2023/08/15 12:04:52;;;;;;;5.32;3.83;;;;;;;;;;12976886;22;20054;-86
2023/08/15 12:09:53;;;;;;;6.03;4.32;;;;;;;;;;12972788;22;20069;-85
2023/08/15 12:14:56;;;;;;;5.55;3.53;;;;;;;;;;12972650;22;20466;-86
2023/08/15 12:19:57;;;;;;;5.10;3.45;;;;;;;;;;12972887;22;20000;-85
2023/08/15 12:24:58;;;;;;;5.90;3.40;;;;;;;;;;12986340;22;20004;-85
2023/08/15 12:29:59;;;;;;;6.05;3.45;;;;;;;;;;12977417;22;20000;-85
2023/08/15 12:35:00;;;;;;;6.47;4.45;;;;;;;;;;12981874;22;20003;-85
2023/08/15 12:40:02;;;;;;;5.53;3.78;;;;;;;;;;12984778;22;20008;-85
2023/08/15 12:45:03;;;;;;;4.90;3.17;;;;;;;;;;12984318;22;20068;-85
2023/08/15 12:50:05;;;;;;;5.00;3.00;;;;;;;;;;12989300;22;20004;-85
2023/08/15 12:55:06;;;;;;;4.95;3.40;;;;;;;;;;12979057;22;20019;-84
2023/08/15 13:00:11;;;;;;;6.03;3.53;;;;;;;;;;13018253;22;20000;-85
2023/08/15 13:05:12;;;;;;;5.57;3.85;;;;;;;;;;12982894;22;20004;-85
2023/08/15 13:10:13;;;;;;;5.38;2.90;;;;;;;;;;12986492;22;20015;-85
2023/08/15 13:15:14;;;;;;;6.68;4.22;;;;;;;;;;12988121;22;20039;-85
2023/08/15 13:20:15;;;;;;;8.88;4.40;;;;;;;;;;12973811;22;20009;-85
2023/08/15 13:25:20;;;;;;;4.95;3.08;;;;;;;;;;12980522;22;20489;-85
2023/08/15 13:30:39;;;;;;;4.60;3.15;;;;;;;;;;13003634;22;20078;-85
2023/08/15 13:35:42;;;;;;;5.35;3.75;;;;;;;;;;12977257;22;20344;-85
2023/08/15 13:40:44;;;;;;;4.82;2.70;;;;;;;;;;12977763;22;20006;-85
2023/08/15 13:45:45;;;;;;;7.10;5.10;;;;;;;;;;12951130;22;20122;-84
2023/08/15 13:50:48;;;;;;;5.78;4.25;;;;;;;;;;12976723;22;20026;-85
2023/08/15 13:55:49;;;;;;;5.97;3.30;;;;;;;;;;12978634;22;20054;-86
2023/08/15 14:00:50;;;;;;;4.00;3.13;;;;;;;;;;12988899;22;20034;-86
2023/08/15 14:05:53;;;;;;;5.72;4.72;;;;;;;;;;12980123;22;20004;-87
2023/08/15 14:10:54;;;;;;;7.85;5.85;;;;;;;;;;12985846;22;20463;-84
2023/08/15 14:15:55;;;;;;;8.10;4.55;;;;;;;;;;12990779;22;20027;-85
2023/08/15 14:21:16;;;;;;;7.35;4.32;;;;;;;;;;13039854;22;19987;-85
2023/08/15 14:26:32;;;;;;;5.53;3.15;;;;;;;;;;13005048;22;20063;-85
2023/08/15 14:31:50;;;;;;;5.68;3.63;;;;;;;;;;12980578;22;20027;-86
2023/08/15 14:36:58;;;;;;;10.30;4.07;;;;;;;;;;13002818;22;20004;-86
2023/08/15 14:42:03;;;;;;;4.47;2.92;;;;;;;;;;13002184;22;20078;-86
2023/08/15 14:47:23;;;;;;;4.55;2.92;;;;;;;;;;13003759;22;20012;-86
2023/08/15 14:52:30;;;;;;;5.10;2.50;;;;;;;;;;12999811;22;20012;-86
2023/08/15 14:57:51;;;;;;;4.93;2.40;;;;;;;;;;13001115;22;20003;-86
2023/08/15 15:02:54;;;;;;;3.97;2.20;;;;;;;;;;12999975;22;20348;-86
2023/08/15 15:08:04;;;;;;;5.32;2.25;;;;;;;;;;13000594;22;19995;-87
2023/08/15 15:13:09;;;;;;;5.65;2.95;;;;;;;;;;12999551;22;20060;-86
2023/08/15 15:18:15;;;;;;;4.78;2.55;;;;;;;;;;12999441;22;20038;-85
2023/08/15 15:35:09;;;;;;;4.88;2.72;;;;;;;;;;13000559;22;20012;-86
2023/08/15 15:40:57;;;;;;;6.75;3.47;;;;;;;;;;12869360;23;20005;-87
2023/08/15 15:46:17;;;;;;;4.53;2.28;;;;;;;;;;12891783;22;20011;-86
2023/08/15 15:51:50;;;;;;;6.50;3.70;;;;;;;;;;12999096;22;20000;-86
2023/08/15 15:57:15;;;;;;;3.80;2.28;;;;;;;;;;12999909;22;20012;-87
2023/08/15 16:02:19;;;;;;;7.95;3.03;;;;;;;;;;12970731;22;20004;-86
2023/08/15 16:13:25;;;;;;;6.77;2.90;;;;;;;;;;12999422;22;20000;-87
2023/08/15 16:18:33;;;;;;;6.03;2.80;;;;;;;;;;13001567;22;20535;-86
2023/08/15 16:23:36;;;;;;;5.90;3.10;;;;;;;;;;12978173;22;20030;-85
2023/08/15 16:40:21;;;;;;;8.82;3.72;;;;;;;;;;12998846;22;19995;-86
2023/08/15 16:46:07;;;;;;;5.78;3.60;;;;;;;;;;12995168;22;20078;-86
2023/08/15 16:57:36;;;;;;;6.60;4.70;;;;;;;;;;12873553;23;20012;-86
2023/08/15 17:02:50;;;;;;;10.52;5.00;;;;;;;;;;12879620;23;20005;-86
2023/08/15 17:08:12;;;;;;;;;;;;;;;;;;12880401;23;20012;-86
2023/08/15 17:13:35;;;;;;;6.60;4.07;;;;;;;;;;12886049;23;19911;-86
2023/08/15 17:53:27;;;;;;;3.30;2.70;;;;;;;;;;13003495;22;20011;-84
2023/08/15 18:04:36;;;;;;;5.03;3.38;;;;;;;;;;12996282;22;20011;-86
2023/08/15 18:10:34;;;;;;;5.35;3.47;;;;;;;;;;12865262;23;20016;-86
2023/08/15 18:16:33;;;;;;;4.80;2.70;;;;;;;;;;12845238;23;20028;-84
2023/08/15 18:21:38;;;;;;;5.80;3.23;;;;;;;;;;12624248;23;20006;-84
2023/08/15 18:26:39;;;;;;;51.95;46.75;;;;;;;;;;12566613;23;20089;-83
2023/08/15 18:31:41;;;;;;;7.70;4.80;;;;;;;;;;12539155;23;20018;-84
2023/08/15 18:36:42;;;;;;;8.00;4.40;;;;;;;;;;12772026;23;20418;-83
2023/08/15 18:41:43;;;;;;;5.10;3.28;;;;;;;;;;12810110;23;20437;-84
2023/08/15 18:52:52;;;;;;;4.57;3.00;;;;;;;;;;12813032;23;19997;-83
2023/08/15 18:57:53;;;;;;;5.28;3.33;;;;;;;;;;12814489;23;20009;-83
2023/08/15 19:02:54;;;;;;;6.38;3.15;;;;;;;;;;12815294;23;20047;-86
2023/08/15 19:07:55;;;;;;;4.15;2.70;;;;;;;;;;12814362;23;20012;-83
2023/08/15 19:12:56;;;;;;;4.95;2.88;;;;;;;;;;12819723;23;20021;-83
