Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:21;;;;;;;9.63;9.32;;;;;;;-141.02;100.00;38404.25;5113908;28;20245;-65
2023/09/02 00:04:47;;;;;;;9.85;9.55;;;;;;;-141.02;100.00;38404.25;5113760;28;20257;-58
2023/09/02 00:07:14;;;;;;;9.95;9.65;;;;;;;-141.02;100.00;38438.75;5114034;28;20203;-57
2023/09/02 00:09:41;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;38419.56;5113759;28;20227;-63
2023/09/02 00:12:09;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;38452.16;5113660;28;20280;-58
2023/09/02 00:14:37;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;38434.91;5113967;28;20200;-57
2023/09/02 00:17:04;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;38427.25;5113645;28;20285;-65
2023/09/02 00:19:31;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;38459.84;5113917;28;20276;-57
2023/09/02 00:21:58;;;;;;;10.38;10.07;;;;;;;-141.02;100.00;38484.75;5114148;28;20228;-58
2023/09/02 00:24:25;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;38492.44;5113680;28;20292;-57
2023/09/02 00:26:52;;;;;;;11.43;11.02;;;;;;;-141.02;100.00;38507.78;5113791;28;20197;-57
2023/09/02 00:29:19;;;;;;;11.55;11.15;;;;;;;-141.02;100.00;38528.84;5113354;28;20783;-57
2023/09/02 00:31:48;;;;;;;11.68;11.27;;;;;;;-141.02;100.00;38549.94;5113366;28;20193;-58
2023/09/02 00:34:15;;;;;;;11.77;11.38;;;;;;;-141.02;100.00;38584.47;5113279;28;20283;-66
2023/09/02 00:36:42;;;;;;;11.73;11.32;;;;;;;-141.02;100.00;38580.63;5113562;28;20634;-62
2023/09/02 00:39:09;;;;;;;11.63;11.23;;;;;;;-141.02;100.00;38574.88;5113234;28;20578;-57
2023/09/02 00:41:40;;;;;;;11.77;11.38;;;;;;;-141.02;100.00;38599.81;5113489;28;20266;-57
2023/09/02 00:44:08;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;38620.88;5113147;28;20728;-57
2023/09/02 00:46:35;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38617.06;5112367;28;20232;-57
2023/09/02 00:49:03;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;38641.97;5113115;28;20193;-57
2023/09/02 00:51:30;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;38657.31;5113120;28;20199;-57
2023/09/02 00:53:57;;;;;;;12.57;12.18;;;;;;;-141.02;100.00;38661.16;5112990;28;20379;-65
2023/09/02 00:56:25;;;;;;;12.73;12.32;;;;;;;-141.02;100.00;38666.91;5113234;28;20197;-58
2023/09/02 00:58:53;;;;;;;12.07;11.68;;;;;;;-141.02;100.00;38665.00;5112871;28;20248;-57
2023/09/02 01:01:28;;;;;;;11.65;11.25;;;;;;;-141.02;100.00;38676.50;5113234;28;20247;-57
2023/09/02 01:03:55;;;;;;;11.60;11.20;;;;;;;-141.02;100.00;38634.31;5112772;28;20654;-57
2023/09/02 01:06:24;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;38657.31;5113084;28;20657;-57
2023/09/02 01:08:52;;;;;;;11.13;10.82;;;;;;;-141.02;100.00;38645.81;5112742;28;20235;-57
2023/09/02 01:11:19;;;;;;;11.07;10.77;;;;;;;-141.02;100.00;38647.72;5112738;28;20200;-57
2023/09/02 01:13:46;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;38638.16;5112970;28;20189;-57
2023/09/02 01:16:13;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;38630.47;5112665;28;20193;-59
2023/09/02 01:18:40;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;38615.13;5112559;28;20324;-57
2023/09/02 01:21:25;;;;;;;10.32;10.02;;;;;;;-141.02;100.00;38636.22;5112562;28;20659;-60
2023/09/02 01:24:33;;;;;;;10.05;9.75;;;;;;;-141.02;100.00;38618.97;5112896;28;20272;-57
2023/09/02 01:28:01;;;;;;;9.88;9.57;;;;;;;-141.02;100.00;38572.97;5112346;28;20241;-57
2023/09/02 01:30:34;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;38607.47;5112705;28;20189;-57
2023/09/02 01:33:04;;;;;;;8.88;8.68;;;;;;;-141.02;100.00;38582.53;5112846;28;20193;-65
2023/09/02 01:35:35;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;38551.88;5113062;28;20625;-65
2023/09/02 01:38:10;;;;;;;9.25;8.95;;;;;;;-141.02;100.00;38396.56;5112425;28;20189;-61
2023/09/02 01:40:54;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38517.34;5112420;28;20206;-56
2023/09/02 01:43:34;;;;;;;8.85;8.65;;;;;;;-141.02;100.00;38484.75;5112292;28;20280;-57
2023/09/02 01:49:24;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;38128.16;5112427;28;20731;-58
2023/09/02 01:52:15;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;38457.91;5112506;28;20280;-57
2023/09/02 01:57:47;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;38502.03;5072733;28;20256;-57
2023/09/02 02:00:21;;;;;;;9.85;9.55;;;;;;;-141.02;100.00;38538.44;5073800;28;20190;-57
2023/09/02 02:02:53;;;;;;;10.23;9.93;;;;;;;-141.02;100.00;38538.44;5073492;28;20352;-57
2023/09/02 02:05:32;;;;;;;10.68;10.38;;;;;;;-141.02;100.00;38542.28;5073457;28;20236;-57
2023/09/02 02:08:05;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;38565.28;5073361;28;20645;-57
2023/09/02 02:13:43;;;;;;;10.75;10.45;;;;;;;-141.02;100.00;38546.13;5069317;28;20193;-66
2023/09/02 02:16:10;;;;;;;10.88;10.57;;;;;;;-141.02;100.00;38549.94;5073206;28;20205;-57
2023/09/02 02:18:36;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;38586.38;5073527;28;20668;-57
2023/09/02 02:21:06;;;;;;;10.57;10.27;;;;;;;-141.02;100.00;38588.28;5076204;28;20281;-57
2023/09/02 02:24:17;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;38588.28;5116419;28;20301;-56
2023/09/02 02:26:44;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;38599.81;5116142;28;20260;-57
2023/09/02 02:29:11;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;38613.22;5115683;28;20284;-57
2023/09/02 02:35:01;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;38584.47;5116084;28;20172;-57
2023/09/02 02:37:29;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;38607.47;5115584;27;20242;-65
2023/09/02 02:39:56;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;38603.63;5115586;28;20283;-57
2023/09/02 02:45:44;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;38601.72;5115554;28;20220;-57
2023/09/02 02:48:15;;;;;;;9.65;9.35;;;;;;;-141.02;100.00;38592.13;5115423;28;20663;-66
2023/09/02 03:04:55;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;38523.09;5115798;28;20180;-57
2023/09/02 03:07:24;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;38534.63;5115220;28;20235;-66
2023/09/02 03:30:27;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;38542.28;4934859;29;20262;-57
2023/09/02 03:32:54;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;38584.47;4934708;29;20227;-57
2023/09/02 03:35:21;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;38590.22;4934787;29;20233;-66
2023/09/02 03:37:48;;;;;;;9.07;8.88;;;;;;;-141.02;100.00;38684.16;4934871;29;20203;-65
2023/09/02 03:40:16;;;;;;;9.38;9.07;;;;;;;-141.02;100.00;38712.94;4934730;29;20203;-57
2023/09/02 03:42:43;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;38780.03;4934737;29;20203;-65
2023/09/02 03:45:10;;;;;;;8.82;8.63;;;;;;;-141.02;100.00;38875.91;4970835;28;20651;-57
2023/09/02 03:47:38;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;38918.09;4973024;28;20213;-57
2023/09/02 03:50:07;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39021.63;4972872;28;20285;-57
2023/09/02 03:52:34;;;;;;;8.68;8.48;;;;;;;-141.02;100.00;39098.34;4972761;28;20646;-57
2023/09/02 03:55:01;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;39148.19;5048132;28;20233;-57
2023/09/02 03:57:28;;;;;;;8.27;8.07;;;;;;;-141.02;100.00;39194.22;5051393;28;20281;-65
2023/09/02 03:59:55;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;39236.41;5051575;28;20229;-62
2023/09/02 04:02:21;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;39263.25;5051365;28;20285;-57
2023/09/02 04:04:50;;;;;;;6.97;6.78;;;;;;;-141.02;100.00;39297.78;5051225;28;20230;-57
2023/09/02 04:07:17;;;;;;;6.90;6.70;;;;;;;-141.02;100.00;39309.28;5105220;28;20231;-57
2023/09/02 04:09:44;;;;;;;6.30;6.20;;;;;;;-141.02;100.00;39432.03;5113852;28;20675;-57
2023/09/02 04:12:11;;;;;;;6.13;6.03;;;;;;;-141.02;100.00;39566.28;5113961;28;20239;-57
2023/09/02 04:14:38;;;;;;;6.30;6.20;;;;;;;-141.02;100.00;39625.72;5113747;28;20631;-57
2023/09/02 04:17:04;;;;;;;7.10;6.90;;;;;;;-141.02;100.00;39627.66;5113581;28;20635;-57
2023/09/02 04:19:32;;;;;;;7.15;6.95;;;;;;;-141.02;100.00;39619.97;5113826;28;20197;-56
2023/09/02 04:22:01;;;;;;;6.40;6.30;;;;;;;-141.02;100.00;39662.16;5113991;28;20201;-57
2023/09/02 04:24:29;;;;;;;6.82;6.63;;;;;;;-141.02;100.00;39800.25;5113883;28;20250;-57
2023/09/02 04:26:57;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;39832.88;5112827;28;20611;-57
2023/09/02 04:29:24;;;;;;;7.97;7.78;;;;;;;-141.02;100.00;39930.69;5113345;27;20666;-58
2023/09/02 04:31:52;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;40114.84;5113468;28;20678;-57
2023/09/02 04:34:19;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;40193.47;5113696;28;20189;-57
2023/09/02 04:36:46;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;40174.31;5113365;28;20200;-64
2023/09/02 04:39:16;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;40210.75;5113232;28;20292;-64
2023/09/02 04:41:42;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;40214.59;5113215;28;20678;-57
2023/09/02 04:44:09;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;40220.34;5113497;28;20272;-57
2023/09/02 04:46:37;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;40203.06;5113611;28;20264;-57
2023/09/02 04:49:04;;;;;;;10.02;9.73;;;;;;;-141.02;100.00;40183.88;5113314;28;20204;-57
2023/09/02 04:51:31;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;40220.34;5113261;28;20258;-57
2023/09/02 04:53:58;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;40252.94;5113319;28;20280;-57
2023/09/02 04:56:27;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;40226.09;5112984;28;20276;-64
2023/09/02 04:58:55;;;;;;;12.23;11.82;;;;;;;-141.02;100.00;40195.41;5113204;28;20579;-57
2023/09/02 05:01:23;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;40103.31;5113259;28;20208;-64
2023/09/02 05:03:50;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;40072.63;5113104;28;20276;-65
2023/09/02 05:06:17;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;40099.50;5113072;28;20278;-57
2023/09/02 05:08:44;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;40061.13;5113105;28;20275;-57
2023/09/02 05:11:11;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40036.19;5113595;28;20671;-65
2023/09/02 05:13:40;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;40003.59;5112731;28;20197;-58
2023/09/02 05:16:07;;;;;;;13.27;12.80;;;;;;;-141.02;100.00;39976.72;5112704;28;20642;-65
2023/09/02 05:18:34;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;39969.06;5112649;28;20228;-57
2023/09/02 05:21:01;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;39972.88;5113166;28;20193;-61
2023/09/02 05:23:28;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;39949.88;5112898;28;20230;-57
2023/09/02 05:25:56;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;40080.31;5112374;28;20315;-57
2023/09/02 05:28:23;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;40026.59;5113083;28;20203;-65
2023/09/02 05:30:52;;;;;;;12.52;12.13;;;;;;;-141.02;100.00;40026.59;5112859;28;20283;-57
2023/09/02 05:33:19;;;;;;;11.95;11.55;;;;;;;-141.02;100.00;40049.63;5111893;28;20193;-57
2023/09/02 05:35:46;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;40026.59;5112752;28;20276;-57
2023/09/02 05:38:13;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;40068.78;5112986;28;20253;-57
2023/09/02 05:40:42;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;40064.97;5112755;28;20276;-57
2023/09/02 05:43:09;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;40057.28;5112610;28;20201;-65
2023/09/02 05:45:36;;;;;;;11.52;11.13;;;;;;;-141.02;100.00;40111.00;5112286;28;20199;-65
2023/09/02 05:48:06;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;40072.63;5112610;28;20321;-57
2023/09/02 05:50:35;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;40111.00;5112747;28;20228;-57
2023/09/02 05:53:03;;;;;;;12.32;11.93;;;;;;;-141.02;100.00;40166.63;5112314;28;20197;-59
2023/09/02 05:55:31;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;40153.19;5112586;28;20286;-57
2023/09/02 05:57:58;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;40216.50;5112245;28;20190;-57
2023/09/02 06:00:25;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;40274.06;5112550;28;20197;-57
2023/09/02 06:02:52;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;40275.97;5112533;28;20279;-59
2023/09/02 06:05:20;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;40222.25;5112198;28;20655;-57
2023/09/02 06:07:47;;;;;;;13.30;12.80;;;;;;;-141.02;100.00;40164.72;5112079;28;20273;-57
2023/09/02 06:10:14;;;;;;;13.38;12.98;;;;;;;-141.02;100.00;40170.47;5112083;28;20189;-57
2023/09/02 06:12:41;;;;;;;12.38;11.98;;;;;;;-141.02;100.00;40187.72;5112463;28;20627;-57
2023/09/02 06:15:09;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40245.28;5112379;28;20652;-64
2023/09/02 06:17:36;;;;;;;13.40;13.00;;;;;;;-141.02;100.00;40228.00;5112050;28;20233;-57
2023/09/02 06:20:03;;;;;;;13.77;13.27;;;;;;;-141.02;100.00;40226.09;5112340;28;20250;-57
2023/09/02 06:22:32;;;;;;;14.18;13.68;;;;;;;-141.02;100.00;40214.59;5112131;28;20207;-57
2023/09/02 06:24:59;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;40254.88;5112405;28;20197;-57
2023/09/02 06:27:26;;;;;;;14.60;14.00;;;;;;;-141.02;100.00;40333.50;5112061;28;20264;-57
2023/09/02 06:29:53;;;;;;;14.60;14.00;;;;;;;-141.02;100.00;40241.44;5111947;28;20596;-57
2023/09/02 06:32:20;;;;;;;15.07;14.48;;;;;;;-141.02;100.00;40233.75;5111936;28;20225;-65
2023/09/02 06:34:47;;;;;;;14.70;14.10;;;;;;;-141.02;100.00;40228.00;5112297;28;20231;-57
2023/09/02 06:37:14;;;;;;;14.75;14.15;;;;;;;-141.02;100.00;40229.94;5111948;28;20287;-57
2023/09/02 06:39:42;;;;;;;15.30;14.70;;;;;;;-141.02;100.00;40210.75;5112206;28;20201;-66
2023/09/02 06:42:09;;;;;;;14.63;14.13;;;;;;;-141.02;100.00;40206.91;5112185;28;20246;-65
2023/09/02 06:44:36;;;;;;;14.88;14.38;;;;;;;-141.02;100.00;40214.59;5113728;28;20200;-57
2023/09/02 06:47:03;;;;;;;14.77;14.20;;;;;;;-141.02;100.00;40220.34;5115746;28;20229;-57
2023/09/02 06:49:32;;;;;;;15.25;14.65;;;;;;;-141.02;100.00;40224.16;5115748;28;20232;-65
2023/09/02 06:51:59;;;;;;;15.45;14.85;;;;;;;-141.02;100.00;40224.16;5115560;28;20193;-65
2023/09/02 06:54:26;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;40256.78;5115340;28;20291;-57
2023/09/02 06:56:54;;;;;;;15.23;14.63;;;;;;;-141.02;100.00;40272.13;5115292;28;20200;-57
2023/09/02 06:59:23;;;;;;;15.20;14.60;;;;;;;-141.02;100.00;40072.63;5115531;28;20189;-57
2023/09/02 07:01:50;;;;;;;15.13;14.52;;;;;;;-141.02;100.00;40318.16;5115130;28;20195;-65
2023/09/02 07:04:17;;;;;;;22.35;21.08;;;;;;;-141.02;100.00;40364.22;5115112;28;20571;-57
2023/09/02 07:06:44;;;;;;;15.55;14.85;;;;;;;-141.02;99.70;40358.47;5115330;28;20289;-57
2023/09/02 07:09:11;;;;;;;15.80;15.10;;;;;;;-141.02;98.98;40383.38;5115070;28;20194;-57
2023/09/02 07:11:38;;;;;;;16.10;15.40;;;;;;;-141.02;96.24;40414.09;5115262;28;20193;-57
2023/09/02 07:14:06;;;;;;;16.05;15.35;;;;;;;-141.02;91.38;40402.56;5114896;28;20199;-57
2023/09/02 07:16:33;;;;;;;15.93;15.32;;;;;;;-141.02;91.01;40490.81;5114943;28;20655;-66
2023/09/02 07:19:03;;;;;;;16.38;15.68;;;;;;;-141.02;89.88;40548.38;5115126;27;20632;-58
2023/09/02 07:21:30;;;;;;;16.75;16.05;;;;;;;-141.02;86.02;40613.59;5115452;27;20214;-57
2023/09/02 07:23:56;;;;;;;16.60;15.90;;;;;;;-141.02;85.67;40698.00;5114976;28;20585;-58
2023/09/02 07:26:27;;;;;;;16.80;16.10;;;;;;;-141.02;85.15;40851.50;5114850;28;20267;-58
2023/09/02 07:28:54;;;;;;;16.48;15.77;;;;;;;-141.02;80.27;40935.91;5115059;28;20193;-57
2023/09/02 07:31:22;;;;;;;16.63;15.93;;;;;;;-141.02;79.92;40978.13;5114941;28;20189;-57
2023/09/02 07:33:49;;;;;;;16.50;15.80;;;;;;;-141.02;79.83;41052.97;5114533;28;20258;-62
2023/09/02 07:36:16;;;;;;;16.90;16.20;;;;;;;-141.02;77.79;41146.97;5114437;28;20284;-57
2023/09/02 07:38:45;;;;;;;17.23;16.52;;;;;;;-141.02;75.97;41227.56;5114817;28;20193;-65
2023/09/02 07:41:12;;;;;;;17.27;16.58;;;;;;;-141.02;74.22;41271.72;5114784;28;20196;-57
2023/09/02 07:43:39;;;;;;;17.25;16.55;;;;;;;-141.02;74.04;41331.19;5114636;28;20232;-57
2023/09/02 07:46:06;;;;;;;17.05;16.35;;;;;;;-141.02;74.04;41300.50;5114615;28;20279;-57
2023/09/02 07:48:34;;;;;;;17.83;17.02;;;;;;;-141.02;72.68;41342.69;5114722;28;20251;-57
2023/09/02 07:51:01;;;;;;;17.95;17.15;;;;;;;-141.02;72.35;41288.97;5114252;28;20223;-65
2023/09/02 07:53:29;;;;;;;17.67;16.98;;;;;;;-141.02;72.68;41319.69;5114467;28;20193;-57
2023/09/02 07:55:56;;;;;;;17.92;17.23;;;;;;;-141.02;72.63;41377.25;5114046;28;20193;-58
2023/09/02 07:58:23;;;;;;;17.55;16.85;;;;;;;-141.02;70.68;41369.56;5114383;28;20228;-66
2023/09/02 08:00:50;;;;;;;17.88;17.17;;;;;;;-141.02;72.74;41392.59;5114351;28;20656;-59
2023/09/02 08:03:17;;;;;;;17.25;16.55;;;;;;;-141.02;72.14;41438.66;5114266;28;20215;-61
2023/09/02 08:05:46;;;;;;;18.35;17.55;;;;;;;-141.02;70.39;41490.47;5113893;28;20288;-58
2023/09/02 08:08:13;;;;;;;17.58;16.88;;;;;;;-141.02;68.97;41461.69;5114148;28;20312;-57
2023/09/02 08:10:40;;;;;;;17.25;16.65;;;;;;;-141.02;68.57;41480.88;5114157;28;20724;-58
2023/09/02 08:13:08;;;;;;;18.35;17.55;;;;;;;-141.02;67.84;41557.63;5113770;28;20555;-58
2023/09/02 08:15:35;;;;;;;16.98;16.27;;;;;;;-141.02;68.81;41649.75;5114137;28;20272;-58
2023/09/02 08:18:02;;;;;;;17.52;16.83;;;;;;;-141.02;66.64;41628.63;5113642;28;20199;-61
2023/09/02 08:20:30;;;;;;;17.98;17.17;;;;;;;-141.02;65.78;41711.16;5114013;28;20189;-57
2023/09/02 08:22:58;;;;;;;18.00;17.20;;;;;;;-141.02;65.88;41724.59;5113922;28;20200;-57
2023/09/02 08:25:25;;;;;;;18.05;17.25;;;;;;;-141.02;64.74;41841.66;5113358;28;20201;-57
2023/09/02 08:27:52;;;;;;;18.33;17.52;;;;;;;-141.02;63.87;41753.38;5113457;28;20304;-58
2023/09/02 08:30:20;;;;;;;18.17;17.38;;;;;;;-141.02;61.16;41768.72;5113635;28;20280;-57
2023/09/02 08:32:47;;;;;;;18.77;17.88;;;;;;;-141.02;60.51;41797.50;5113428;28;20571;-58
2023/09/02 08:35:14;;;;;;;19.25;18.35;;;;;;;-141.02;60.28;41866.59;5113651;28;20791;-57
2023/09/02 08:37:41;;;;;;;19.42;18.42;;;;;;;-141.02;60.04;41860.84;5113619;28;20275;-57
2023/09/02 08:40:10;;;;;;;19.48;18.58;;;;;;;-141.02;60.25;41979.84;5113446;28;20243;-57
2023/09/02 08:42:38;;;;;;;19.15;18.25;;;;;;;-141.02;59.08;41914.59;5113086;28;20287;-57
2023/09/02 08:45:08;;;;;;;19.40;18.40;;;;;;;-141.02;58.73;41945.28;5113696;28;20198;-57
2023/09/02 08:47:38;;;;;;;19.05;18.15;;;;;;;-141.02;58.81;41983.69;5113074;28;20709;-57
2023/09/02 08:50:07;;;;;;;19.75;18.75;;;;;;;-141.02;56.93;41906.91;5113700;28;20735;-58
2023/09/02 08:52:34;;;;;;;19.13;18.13;;;;;;;-141.02;56.65;41943.38;5112987;28;20293;-67
2023/09/02 08:55:03;;;;;;;19.00;18.00;;;;;;;-141.02;54.94;41964.47;5112995;28;20284;-58
2023/09/02 08:57:31;;;;;;;18.63;17.73;;;;;;;-141.02;56.01;42010.53;5112974;28;20240;-58
2023/09/02 09:00:00;;;;;;;18.75;17.85;;;;;;;-141.02;54.90;42041.25;5112832;28;20283;-66
2023/09/02 09:02:28;;;;;;;18.48;17.58;;;;;;;-141.02;56.02;41962.56;5112858;28;20577;-58
2023/09/02 09:04:58;;;;;;;18.83;17.83;;;;;;;-141.02;55.14;42014.38;5113060;28;20225;-62
2023/09/02 09:07:27;;;;;;;18.95;17.95;;;;;;;-141.02;54.55;42041.25;5111923;28;20260;-65
2023/09/02 09:09:59;;;;;;;18.65;17.65;;;;;;;-141.02;53.92;42050.84;5113048;28;20189;-57
2023/09/02 09:12:29;;;;;;;18.55;17.60;;;;;;;-141.02;53.48;42056.59;5112798;28;20200;-61
2023/09/02 09:14:59;;;;;;;18.73;17.73;;;;;;;-141.02;54.82;42129.53;5112948;28;20279;-63
2023/09/02 09:17:27;;;;;;;18.20;17.30;;;;;;;-141.02;53.66;42148.75;5112765;28;20189;-60
2023/09/02 09:19:54;;;;;;;18.67;17.67;;;;;;;-141.02;53.59;42116.09;5112653;28;20200;-59
2023/09/02 09:22:21;;;;;;;19.02;18.02;;;;;;;-141.02;53.07;42071.97;5112587;28;20232;-57
2023/09/02 09:24:48;;;;;;;18.70;17.70;;;;;;;-141.02;53.43;42160.25;5112957;27;20216;-58
2023/09/02 09:27:16;;;;;;;18.48;17.55;;;;;;;-141.02;53.47;42156.41;5112560;28;20787;-59
2023/09/02 09:29:43;;;;;;;18.70;17.70;;;;;;;-141.02;52.54;42068.13;5112917;28;20274;-58
2023/09/02 09:32:13;;;;;;;18.85;17.85;;;;;;;-141.02;53.20;42173.69;5112448;28;20193;-58
2023/09/02 09:34:41;;;;;;;18.38;17.42;;;;;;;-141.02;51.97;42141.06;5112447;28;20193;-64
2023/09/02 09:37:09;;;;;;;18.33;17.33;;;;;;;-141.02;51.90;42144.91;5112703;28;20197;-57
2023/09/02 09:39:41;;;;;;;17.75;16.85;;;;;;;-141.02;53.14;42110.34;5112429;28;20197;-68
2023/09/02 09:42:09;;;;;;;18.15;17.25;;;;;;;-141.02;53.53;42187.13;5112870;28;20247;-57
2023/09/02 09:44:36;;;;;;;17.83;16.83;;;;;;;-141.02;52.93;42273.50;5113492;28;20232;-58
2023/09/02 09:47:03;;;;;;;18.02;17.02;;;;;;;-141.02;51.93;42231.28;5112632;28;20720;-59
2023/09/02 09:49:32;;;;;;;17.92;17.02;;;;;;;-141.02;51.62;42235.09;5112618;28;20246;-58
2023/09/02 09:52:10;;;;;;;18.02;17.13;;;;;;;-141.02;51.12;42277.34;5112259;28;20232;-58
2023/09/02 09:54:38;;;;;;;18.27;17.38;;;;;;;-141.02;51.56;42348.34;5112232;28;20201;-57
2023/09/02 09:57:06;;;;;;;18.42;17.42;;;;;;;-141.02;50.96;42311.88;5112258;28;20232;-61
2023/09/02 09:59:33;;;;;;;18.48;17.48;;;;;;;-141.02;51.14;42338.75;5112782;28;20208;-59
2023/09/02 10:02:00;;;;;;;18.70;17.70;;;;;;;-141.02;51.14;42244.72;5112537;28;20201;-66
2023/09/02 10:04:27;;;;;;;17.80;16.85;;;;;;;-141.02;51.15;42313.81;5112421;28;20207;-58
2023/09/02 10:07:00;;;;;;;17.77;16.88;;;;;;;-141.02;51.91;42306.13;5112484;28;20197;-60
2023/09/02 10:09:41;;;;;;;18.08;17.17;;;;;;;-141.02;51.33;42277.34;5112417;28;20227;-64
2023/09/02 10:12:12;;;;;;;17.80;16.90;;;;;;;-141.02;51.37;42304.22;5112121;28;20189;-58
2023/09/02 10:14:40;;;;;;;18.33;17.33;;;;;;;-141.02;50.84;42267.75;5112479;28;20208;-66
2023/09/02 10:17:07;;;;;;;17.73;16.83;;;;;;;-141.02;50.73;42398.25;5112355;28;20229;-58
2023/09/02 10:19:35;;;;;;;18.45;17.45;;;;;;;-141.02;51.09;42394.41;5115944;28;20677;-66
2023/09/02 10:22:05;;;;;;;18.20;17.20;;;;;;;-141.02;50.26;42436.66;5115971;28;20193;-58
2023/09/02 10:24:34;;;;;;;19.25;18.25;;;;;;;-141.02;49.89;42444.34;5116583;28;20254;-67
2023/09/02 10:27:05;;;;;;;18.45;17.45;;;;;;;-141.02;49.46;42448.16;5115679;28;20603;-61
2023/09/02 10:29:34;;;;;;;18.05;17.15;;;;;;;-141.02;49.61;42277.34;5116116;28;20316;-67
2023/09/02 10:32:10;;;;;;;18.02;17.13;;;;;;;-141.02;49.99;42271.56;5115763;28;20652;-66
2023/09/02 10:34:44;;;;;;;19.08;18.08;;;;;;;-141.02;50.46;42229.34;5115784;28;20224;-61
2023/09/02 10:37:15;;;;;;;18.38;17.38;;;;;;;-141.02;50.35;42286.94;5116075;28;20232;-58
2023/09/02 10:40:02;;;;;;;18.38;17.48;;;;;;;-141.02;50.79;42260.06;5115650;28;20651;-58
2023/09/02 10:42:30;;;;;;;18.30;17.40;;;;;;;-141.02;50.88;42296.53;5115853;28;20195;-66
2023/09/02 10:44:58;;;;;;;17.65;16.75;;;;;;;-141.02;50.42;42271.56;5115825;28;20279;-61
2023/09/02 10:47:25;;;;;;;17.77;16.88;;;;;;;-141.02;48.91;42294.63;5115357;28;20201;-67
2023/09/02 10:49:53;;;;;;;19.85;18.75;;;;;;;-141.02;48.90;42290.78;5115763;28;20224;-57
2023/09/02 10:52:22;;;;;;;18.15;17.15;;;;;;;-141.02;49.24;42363.72;5115365;28;20233;-57
2023/09/02 10:55:03;;;;;;;20.35;19.35;;;;;;;-141.02;48.56;42283.09;5115649;28;20283;-58
2023/09/02 10:57:30;;;;;;;20.40;19.40;;;;;;;-141.02;48.12;42256.22;5115537;28;20197;-58
2023/09/02 11:00:13;;;;;;;20.13;19.13;;;;;;;-141.02;47.72;42286.94;5115610;28;20193;-65
2023/09/02 11:02:41;;;;;;;18.90;17.90;;;;;;;-141.02;47.80;42265.81;5115445;28;20197;-57
2023/09/02 11:05:08;;;;;;;18.83;17.85;;;;;;;-141.02;47.59;42233.19;5115452;28;20637;-57
2023/09/02 11:07:39;;;;;;;18.65;17.75;;;;;;;-141.02;47.68;42210.16;5115337;27;20325;-58
2023/09/02 11:10:08;;;;;;;41.47;38.92;;;;;;;-141.02;48.09;42252.38;5115100;28;20250;-58
2023/09/02 11:12:35;;;;;;;18.05;17.05;;;;;;;-141.02;47.63;42217.84;5115221;28;20218;-66
2023/09/02 11:15:17;;;;;;;18.30;17.30;;;;;;;-141.02;46.25;42190.97;5115268;28;20282;-58
2023/09/02 11:17:43;;;;;;;18.05;17.15;;;;;;;-141.02;45.62;42187.13;5114917;28;20675;-58
2023/09/02 11:20:12;;;;;;;18.33;17.42;;;;;;;-141.02;45.81;42214.00;5115100;28;20189;-58
2023/09/02 11:22:53;;;;;;;18.58;17.67;;;;;;;-141.02;46.35;42202.47;5114749;28;20697;-58
2023/09/02 11:25:28;;;;;;;18.65;17.75;;;;;;;-141.02;46.99;42198.63;5114558;28;20193;-69
2023/09/02 11:27:56;;;;;;;17.80;16.90;;;;;;;-141.02;46.58;42073.88;5114700;28;20706;-58
2023/09/02 11:30:24;;;;;;;17.77;16.88;;;;;;;-141.02;46.41;42198.63;5113745;28;20629;-59
2023/09/02 11:32:52;;;;;;;17.80;16.90;;;;;;;-141.02;46.18;42181.38;5114597;28;20636;-58
2023/09/02 11:35:25;;;;;;;17.67;16.77;;;;;;;-141.02;45.63;42238.94;5114700;28;20284;-60
2023/09/02 11:37:53;;;;;;;18.23;17.23;;;;;;;-141.02;45.65;42265.81;5114845;28;20189;-57
2023/09/02 11:40:23;;;;;;;17.92;17.02;;;;;;;-141.02;43.37;42252.38;5114681;28;20189;-66
2023/09/02 11:42:51;;;;;;;18.50;17.50;;;;;;;-141.02;44.53;42261.97;5114703;28;20244;-65
2023/09/02 11:45:19;;;;;;;17.75;16.85;;;;;;;-141.02;44.65;42246.63;5114610;28;20197;-58
2023/09/02 11:47:48;;;;;;;18.10;17.20;;;;;;;-141.02;44.44;42294.63;5114563;28;20197;-57
2023/09/02 11:50:16;;;;;;;18.00;17.00;;;;;;;-141.02;43.69;42020.16;5114182;28;20575;-67
2023/09/02 11:52:43;;;;;;;17.85;16.95;;;;;;;-141.02;44.81;42227.44;5114189;28;20201;-58
2023/09/02 11:55:14;;;;;;;17.98;16.98;;;;;;;-141.02;44.64;42306.13;5114417;28;20197;-57
2023/09/02 11:57:41;;;;;;;17.73;16.83;;;;;;;-141.02;43.83;42152.56;5114439;28;20264;-66
2023/09/02 12:00:09;;;;;;;18.98;17.98;;;;;;;-141.02;44.65;42379.06;5114062;28;20201;-57