Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:46;;;;;;;19.10;9.73;;;15.90;99.90;;;;;;5073382;28;20467;-73
2022/10/18 00:04:12;;;;;;;15.43;8.80;;;15.90;99.90;;;;;;5073597;28;20380;-73
2022/10/18 00:06:38;;;;;;;15.03;10.70;;;15.90;99.90;;;;;;5075411;28;20382;-73
2022/10/18 00:09:03;;;;;;;13.83;9.30;;;15.90;99.90;;;;;;5077930;28;20415;-73
2022/10/18 00:11:29;;;;;;;15.02;9.50;;;15.90;99.90;;;;;;5080907;28;20413;-72
2022/10/18 00:13:55;;;;;;;12.18;9.00;;;15.90;99.90;;;;;;5080950;28;20380;-74
2022/10/18 00:16:21;;;;;;;13.60;9.57;;;15.90;99.90;;;;;;5024873;23;20516;-73
2022/10/18 00:18:47;;;;;;;15.97;8.77;;;15.90;99.90;;;;;;5018368;28;20421;-74
2022/10/18 00:21:16;;;;;;;14.37;9.73;;;15.90;99.90;;;;;;5018101;28;20557;-75
2022/10/18 00:23:42;;;;;;;11.88;9.00;;;15.90;99.90;;;;;;5021365;28;20390;-72
2022/10/18 00:26:13;;;;;;;15.40;9.52;;;15.90;99.90;;;;;;5021627;28;20393;-73
2022/10/18 00:28:39;;;;;;;13.82;9.40;;;15.90;99.90;;;;;;5004597;28;20417;-73
2022/10/18 00:31:09;;;;;;;12.07;9.25;;;15.90;99.90;;;;;;5020808;28;20480;-73
2022/10/18 00:33:34;;;;;;;14.45;10.57;;;15.90;99.90;;;;;;5004027;28;20408;-72
2022/10/18 00:36:00;;;;;;;18.50;9.48;;;15.80;99.90;;;;;;5020427;28;20396;-72
2022/10/18 00:38:26;;;;;;;18.63;10.20;;;15.90;99.90;;;;;;5021392;28;20389;-74
2022/10/18 00:40:51;;;;;;;15.37;9.90;;;15.90;99.90;;;;;;5021802;28;20928;-73
2022/10/18 00:43:17;;;;;;;14.10;10.45;;;15.80;99.90;;;;;;5021055;28;20400;-73
2022/10/18 00:45:43;;;;;;;15.63;9.90;;;15.90;99.90;;;;;;5020915;28;20412;-73
2022/10/18 00:48:10;;;;;;;17.92;9.52;;;15.90;99.90;;;;;;5019578;28;20388;-73
2022/10/18 00:50:36;;;;;;;17.15;11.10;;;15.90;99.90;;;;;;5020446;28;20393;-73
2022/10/18 00:53:06;;;;;;;14.63;10.10;;;15.80;99.90;;;;;;5021339;28;20754;-72
2022/10/18 00:55:33;;;;;;;14.32;9.80;;;15.90;99.90;;;;;;5021917;28;20488;-74
2022/10/18 00:57:59;;;;;;;15.18;9.30;;;15.90;99.90;;;;;;5021310;28;20392;-73
2022/10/18 01:00:25;;;;;;;14.23;8.85;;;15.90;99.90;;;;;;5020894;28;20400;-73
2022/10/18 01:02:51;;;;;;;11.80;8.73;;;15.90;99.90;;;;;;5019696;28;20465;-72
2022/10/18 01:05:18;;;;;;;15.23;9.60;;;15.80;99.90;;;;;;5019825;28;20443;-72
2022/10/18 01:08:01;;;;;;;19.05;9.85;;;15.80;99.90;;;;;;5021267;28;20723;-74
2022/10/18 01:10:54;;;;;;;15.60;10.05;;;15.80;99.90;;;;;;5002274;28;20397;-73
2022/10/18 01:13:38;;;;;;;16.90;10.13;;;15.80;99.90;;;;;;5004424;28;20397;-73
2022/10/18 01:16:25;;;;;;;14.93;9.75;;;15.80;99.90;;;;;;5021465;28;20412;-73
2022/10/18 01:19:02;;;;;;;13.35;9.75;;;15.80;99.90;;;;;;5020262;28;20408;-72
2022/10/18 01:21:47;;;;;;;15.93;8.70;;;15.80;99.90;;;;;;5019529;28;20404;-74
2022/10/18 01:24:33;;;;;;;13.18;9.07;;;15.80;99.90;;;;;;5018504;28;20405;-74
2022/10/18 01:27:15;;;;;;;20.98;10.80;;;15.70;99.90;;;;;;5017090;28;20404;-73
2022/10/18 01:30:14;;;;;;;16.23;10.50;;;15.80;99.90;;;;;;5018014;28;20377;-73
2022/10/18 01:32:48;;;;;;;18.10;10.60;;;15.70;99.90;;;;;;5016947;28;20460;-73
2022/10/18 01:35:20;;;;;;;12.63;8.95;;;15.70;99.90;;;;;;5017619;28;20391;-73
2022/10/18 01:37:48;;;;;;;15.52;10.00;;;15.80;99.90;;;;;;5021210;28;20400;-71
2022/10/18 01:40:18;;;;;;;17.73;10.45;;;15.90;99.90;;;;;;5020891;28;20495;-72
2022/10/18 01:42:47;;;;;;;14.75;10.07;;;15.80;99.90;;;;;;5018374;28;20377;-72
2022/10/18 01:45:14;;;;;;;17.35;10.50;;;15.70;99.90;;;;;;5019778;28;20385;-73
2022/10/18 01:47:41;;;;;;;19.27;10.43;;;15.90;99.90;;;;;;5019971;28;20473;-72
2022/10/18 01:50:07;;;;;;;20.13;10.10;;;15.80;99.90;;;;;;5020655;28;20401;-72
2022/10/18 01:52:33;;;;;;;18.00;9.90;;;15.80;99.90;;;;;;5002490;28;20901;-73
2022/10/18 01:55:00;;;;;;;20.20;10.43;;;15.90;99.90;;;;;;5002765;28;20400;-73
2022/10/18 01:58:01;;;;;;;12.10;9.20;;;15.80;99.90;;;;;;5019402;28;20452;-74
2022/10/18 02:00:41;;;;;;;21.73;9.23;;;15.80;99.90;;;;;;5019711;28;20405;-73
2022/10/18 02:03:22;;;;;;;22.63;11.10;;;15.80;99.90;;;;;;5019051;28;20470;-72
2022/10/18 02:05:53;;;;;;;16.65;9.10;;;15.80;99.90;;;;;;5019721;28;20380;-75
2022/10/18 02:08:37;;;;;;;11.20;8.25;;;15.80;99.90;;;;;;5018932;28;20392;-75
2022/10/18 02:11:08;;;;;;;16.87;9.13;;;15.80;99.90;;;;;;5019639;28;20474;-72
2022/10/18 02:13:55;;;;;;;15.98;8.90;;;15.80;99.90;;;;;;5019244;28;20403;-71
2022/10/18 02:16:26;;;;;;;12.30;8.93;;;15.80;99.90;;;;;;5026790;28;20436;-72
2022/10/18 02:19:00;;;;;;;15.88;9.43;;;15.80;99.90;;;;;;5025555;28;20392;-72
2022/10/18 02:21:27;;;;;;;17.80;9.27;;;15.80;99.90;;;;;;5023497;28;20856;-73
2022/10/18 02:23:54;;;;;;;15.95;9.85;;;15.80;99.90;;;;;;5024549;28;20396;-73
2022/10/18 02:26:20;;;;;;;18.03;10.10;;;15.80;99.90;;;;;;5025023;28;20481;-73
2022/10/18 02:28:45;;;;;;;15.53;9.03;;;15.80;99.90;;;;;;5024782;28;20393;-72
2022/10/18 02:31:22;;;;;;;11.93;7.87;;;15.80;99.90;;;;;;5004095;28;20400;-73
2022/10/18 02:34:06;;;;;;;17.33;9.70;;;15.90;99.90;;;;;;5020310;28;20385;-72
2022/10/18 02:36:37;;;;;;;17.45;9.55;;;15.90;99.90;;;;;;5022493;28;20392;-72
2022/10/18 02:39:08;;;;;;;16.90;9.55;;;15.80;99.90;;;;;;5021864;28;20884;-71
2022/10/18 02:41:33;;;;;;;14.13;10.00;;;15.80;99.90;;;;;;5021377;28;20440;-73
2022/10/18 02:43:59;;;;;;;18.50;12.10;;;15.80;99.90;;;;;;5021369;28;20422;-74
2022/10/18 02:46:24;;;;;;;25.63;13.77;;;15.80;99.90;;;;;;5021028;28;20393;-73
2022/10/18 02:48:50;;;;;;;22.30;11.70;;;15.80;99.90;;;;;;5021526;28;20387;-72
2022/10/18 02:51:16;;;;;;;14.55;9.20;;;15.80;99.90;;;;;;5021532;28;20438;-72
2022/10/18 02:53:41;;;;;;;13.02;9.23;;;15.80;99.90;;;;;;5003357;28;20868;-72
2022/10/18 02:56:08;;;;;;;11.85;9.60;;;15.90;99.90;;;;;;5002327;28;20403;-72
2022/10/18 02:58:33;;;;;;;21.75;10.80;;;15.90;99.90;;;;;;5002678;28;20401;-72
2022/10/18 03:00:59;;;;;;;18.75;11.10;;;15.90;99.90;;;;;;5021159;28;20412;-73
2022/10/18 03:03:25;;;;;;;23.27;12.00;;;15.90;99.90;;;;;;5021858;28;20760;-73
2022/10/18 03:05:51;;;;;;;19.93;11.23;;;15.90;99.90;;;;;;5021230;28;20396;-72
2022/10/18 03:08:17;;;;;;;15.55;10.60;;;15.90;99.90;;;;;;5022387;28;20411;-73
2022/10/18 03:10:44;;;;;;;13.25;8.63;;;15.90;99.90;;;;;;5021820;28;20393;-73
2022/10/18 03:13:09;;;;;;;14.75;9.93;;;16.00;99.90;;;;;;5022649;28;20393;-73
2022/10/18 03:15:35;;;;;;;19.27;10.52;;;16.00;99.90;;;;;;5022710;28;20463;-72
2022/10/18 03:18:01;;;;;;;18.45;10.23;;;15.90;99.90;;;;;;5005145;28;20403;-72
2022/10/18 03:20:27;;;;;;;21.98;11.23;;;16.00;99.90;;;;;;5022115;28;20409;-72
2022/10/18 03:22:52;;;;;;;13.32;10.07;;;15.90;99.90;;;;;;5022607;28;20384;-71
2022/10/18 03:25:18;;;;;;;12.70;9.30;;;16.00;99.90;;;;;;5022541;28;20418;-71
2022/10/18 03:27:43;;;;;;;16.07;10.10;;;16.00;99.90;;;;;;5020800;28;20457;-74
2022/10/18 03:30:10;;;;;;;22.02;13.73;;;16.00;99.90;;;;;;5022332;28;20393;-72
2022/10/18 03:32:36;;;;;;;20.67;13.20;;;16.00;99.90;;;;;;5021898;28;20480;-72
2022/10/18 03:35:03;;;;;;;15.10;11.20;;;16.00;99.90;;;;;;5004321;28;20403;-71
2022/10/18 03:37:29;;;;;;;14.50;10.13;;;16.10;99.90;;;;;;5020555;28;20874;-73
2022/10/18 03:39:55;;;;;;;16.55;10.23;;;16.40;99.90;;;;;;5020682;28;20482;-74
2022/10/18 03:42:20;;;;;;;22.52;11.75;;;16.30;99.90;;;;;;5022085;28;20866;-73
2022/10/18 03:44:46;;;;;;;24.40;13.77;;;16.20;99.90;;;;;;5023061;28;20391;-72
2022/10/18 03:47:11;;;;;;;16.60;12.07;;;16.00;99.90;;;;;;5022981;28;20393;-72
2022/10/18 03:49:37;;;;;;;20.30;11.63;;;16.00;99.90;;;;;;5023437;28;20392;-72
2022/10/18 03:52:03;;;;;;;21.45;11.75;;;16.00;99.90;;;;;;5022923;28;20389;-71
2022/10/18 03:54:29;;;;;;;23.45;13.35;;;16.00;99.90;;;;;;5035276;28;20405;-70
2022/10/18 03:56:54;;;;;;;21.63;13.70;;;16.00;99.90;;;;;;5018711;28;20400;-73
2022/10/18 03:59:21;;;;;;;21.83;13.97;;;16.00;99.90;;;;;;5032550;28;20395;-71
2022/10/18 04:01:47;;;;;;;21.08;13.30;;;16.00;99.90;;;;;;5023838;28;20412;-71
2022/10/18 04:04:15;;;;;;;21.40;12.23;;;15.90;99.90;;;;;;5003265;28;20423;-72
2022/10/18 04:06:41;;;;;;;24.63;12.70;;;15.90;99.90;;;;;;5021272;28;20387;-72
2022/10/18 04:09:07;;;;;;;20.93;12.20;;;16.00;99.90;;;;;;5020477;28;20412;-72
2022/10/18 04:11:32;;;;;;;22.50;13.17;;;16.00;99.90;;;;;;5020381;28;20491;-74
2022/10/18 04:13:58;;;;;;;23.43;13.77;;;16.00;99.90;;;;;;5021753;28;20392;-72
2022/10/18 04:16:24;;;;;;;20.50;13.20;;;16.00;99.90;;;;;;5003298;28;20412;-72
2022/10/18 04:18:49;;;;;;;18.27;12.50;;;16.00;99.90;;;;;;4988204;28;20893;-72
2022/10/18 04:21:15;;;;;;;22.15;13.75;;;16.00;99.90;;;;;;5021757;28;20427;-72
2022/10/18 04:23:41;;;;;;;20.73;13.75;;;16.00;99.90;;;;;;5023078;28;20476;-73
2022/10/18 04:26:07;;;;;;;26.60;15.75;;;16.00;99.90;;;;;;5021509;28;20389;-73
2022/10/18 04:28:33;;;;;;;29.13;16.30;;;16.00;99.90;;;;;;5021422;28;20862;-73
2022/10/18 04:30:59;;;;;;;21.88;13.35;;;16.00;99.90;;;;;;5020724;28;20388;-73
2022/10/18 04:33:25;;;;;;;16.77;12.68;;;16.00;99.90;;;;;;5020980;28;20411;-72
2022/10/18 04:35:52;;;;;;;23.42;13.90;;;16.10;99.90;;;;;;5003030;28;20435;-72
2022/10/18 04:38:18;;;;;;;21.23;13.30;;;16.40;99.90;;;;;;5020154;28;20393;-73
2022/10/18 04:40:44;;;;;;;19.95;13.30;;;16.40;99.90;;;;;;5019005;28;20458;-73
2022/10/18 04:43:09;;;;;;;18.00;12.60;;;16.20;99.90;;;;;;5020322;28;20385;-73
2022/10/18 04:45:35;;;;;;;17.93;12.97;;;16.20;99.90;;;;;;5020665;28;21050;-73
2022/10/18 04:48:01;;;;;;;21.45;13.40;;;16.20;99.90;;;;;;5020322;28;20963;-73
2022/10/18 04:50:27;;;;;;;22.45;13.45;;;16.20;99.90;;;;;;5021014;28;20468;-73
2022/10/18 04:52:52;;;;;;;20.00;12.85;;;16.10;99.90;;;;;;5020047;28;20401;-72
2022/10/18 04:55:18;;;;;;;18.57;12.47;;;16.10;99.90;;;;;;5020158;28;20468;-72
2022/10/18 04:57:44;;;;;;;20.70;12.90;;;16.30;99.90;;;;;;5023850;28;20385;-72
2022/10/18 05:00:10;;;;;;;18.43;13.10;;;16.60;99.90;;;;;;5025701;28;21052;-74
2022/10/18 05:02:36;;;;;;;19.35;12.63;;;16.50;99.90;;;;;;5023147;28;20389;-74
2022/10/18 05:05:02;;;;;;;22.73;13.75;;;16.50;99.90;;;;;;5023983;28;20837;-73
2022/10/18 05:07:27;;;;;;;20.17;14.30;;;16.40;99.90;;;;;;5024059;28;20384;-73
2022/10/18 05:09:53;;;;;;;22.93;14.33;;;16.60;99.90;;;;;;5005111;28;20805;-72
2022/10/18 05:12:19;;;;;;;22.40;14.80;;;16.70;99.90;;;;;;5022108;28;20440;-72
2022/10/18 05:14:44;;;;;;;30.92;16.77;;;16.70;99.90;;;;;;5023555;28;20389;-73
2022/10/18 05:17:10;;;;;;;29.37;17.97;;;16.80;99.90;;;;;;5024576;28;20395;-73
2022/10/18 05:19:35;;;;;;;31.10;17.67;;;16.70;99.90;;;;;;5024031;28;20423;-73
2022/10/18 05:22:01;;;;;;;37.17;21.50;;;16.60;99.90;;;;;;5003718;28;20386;-72
2022/10/18 05:24:27;;;;;;;37.17;21.25;;;16.70;99.90;;;;;;5019224;28;20412;-71
2022/10/18 05:26:52;;;;;;;33.07;20.50;;;16.80;99.90;;;;;;5019735;28;20909;-73
2022/10/18 05:29:18;;;;;;;39.10;22.40;;;16.90;99.90;;;;;;5018424;28;20424;-74
2022/10/18 05:31:43;;;;;;;42.03;24.13;;;16.80;99.90;;;;;;5017564;28;20403;-73
2022/10/18 05:34:09;;;;;;;48.50;26.37;;;16.70;99.90;;;;;;4999572;28;20492;-71
2022/10/18 05:36:34;;;;;;;43.77;25.40;;;16.70;99.90;;;;;;5016317;28;20408;-72
2022/10/18 05:39:03;;;;;;;45.95;26.23;;;16.70;99.90;;;;;;5016123;28;20385;-74
2022/10/18 05:41:29;;;;;;;54.25;28.17;;;16.60;99.90;;;;;;5017545;28;20412;-74
2022/10/18 05:43:54;;;;;;;45.43;26.70;;;16.40;99.90;;;;;;5019418;28;20393;-74
2022/10/18 05:46:20;;;;;;;43.53;27.17;;;16.50;99.90;;;;;;5019051;28;20451;-74
2022/10/18 05:48:50;;;;;;;44.50;27.23;;;16.60;99.90;;;;;;5003977;28;20400;-71
2022/10/18 05:51:16;;;;;;;41.15;25.60;;;16.70;99.90;;;;;;5018329;28;20396;-73
2022/10/18 05:53:41;;;;;;;46.53;26.55;;;16.70;99.90;;;;;;5001515;28;20471;-71
2022/10/18 05:56:07;;;;;;;45.30;27.55;;;16.70;99.90;;;;;;5018459;28;20420;-73
2022/10/18 05:58:33;;;;;;;50.35;27.70;;;16.70;99.90;;;;;;5018467;28;20385;-73
2022/10/18 06:01:04;;;;;;;47.58;28.55;;;16.60;99.90;;;;;;5001367;28;20489;-73
2022/10/18 06:03:32;;;;;;;42.80;26.95;;;16.60;99.90;;;;;;5000083;28;21931;-72
2022/10/18 06:06:05;;;;;;;45.75;26.45;;;16.70;99.90;;;;;;5017873;28;20420;-73
2022/10/18 06:08:31;;;;;;;45.72;27.08;;;16.70;99.90;;;;;;5018843;28;20399;-73
2022/10/18 06:10:57;;;;;;;38.13;25.48;;;16.60;99.90;;;;;;5001189;28;20397;-72
2022/10/18 06:13:23;;;;;;;45.55;26.65;;;16.70;99.90;;;;;;5026738;28;20381;-74
2022/10/18 06:15:49;;;;;;;43.67;27.10;;;16.60;99.90;;;;;;5025519;28;20421;-72
2022/10/18 06:18:14;;;;;;;41.50;26.13;;;16.60;99.90;;;;;;5020608;28;20388;-73
2022/10/18 06:20:40;;;;;;;53.07;29.70;;;16.50;99.90;;;;;;5012282;28;20419;-73
2022/10/18 06:23:06;;;;;;;54.20;30.00;;;16.40;99.90;;;;;;5011164;28;20391;-71
2022/10/18 06:25:31;;;;;;;48.55;27.38;;;16.20;99.90;;;;;;5011350;28;20384;-72
2022/10/18 06:27:57;;;;;;;50.73;29.30;;;16.10;99.90;;;;;;4993696;28;20385;-73
2022/10/18 06:30:22;;;;;;;47.03;26.67;;;16.20;99.90;;;;;;5011587;28;20381;-73
2022/10/18 06:32:48;;;;;;;57.45;29.00;;;16.10;99.90;;;;;;5011564;28;20395;-72
2022/10/18 06:35:13;;;;;;;59.37;31.27;;;16.20;99.90;;;;;;5011180;28;20381;-72
2022/10/18 06:37:39;;;;;;;52.67;28.47;;;16.20;99.90;;;;;;5011531;28;20471;-72
2022/10/18 06:40:05;;;;;;;47.63;28.50;;;16.20;99.90;;;;;;5011315;28;20408;-73
2022/10/18 06:42:31;;;;;;;50.35;26.90;;;16.30;99.90;;;;;;5010959;28;20475;-72
2022/10/18 06:44:57;;;;;;;45.97;26.52;;;16.50;99.90;;;;;;5011662;28;20432;-71
2022/10/18 06:47:22;;;;;;;38.83;26.55;;;16.60;99.90;;;;;;5011200;28;20456;-71
2022/10/18 06:49:48;;;;;;;43.58;27.38;;;16.70;99.90;;;;;;4993754;28;20915;-71
2022/10/18 06:52:16;;;;;;;47.07;27.70;;;16.70;99.90;;;;;;5011210;28;20385;-72
2022/10/18 06:54:42;;;;;;;41.78;27.70;;;16.70;99.90;;;;;;5012557;28;20384;-72
2022/10/18 06:57:08;;;;;;;50.92;28.85;;;16.70;99.90;;;;;;5012666;28;20475;-74
2022/10/18 06:59:33;;;;;;;52.58;29.80;;;16.50;99.90;;;;;;5011279;28;20420;-72
2022/10/18 07:01:59;;;;;;;53.15;30.67;;;16.50;99.90;;;;;;5010780;28;20874;-72
2022/10/18 07:04:28;;;;;;;57.33;31.00;;;16.50;99.90;;;;;;5013702;28;20419;-71
2022/10/18 07:06:54;;;;;;;57.13;32.45;;;16.50;99.90;;;;;;5015351;28;20491;-73
2022/10/18 07:09:19;;;;;;;58.37;32.73;;;16.40;99.90;;;;;;5014761;28;20385;-72
2022/10/18 07:11:45;;;;;;;54.30;32.78;;;16.40;99.90;;;;;;5016106;28;20396;-72
2022/10/18 07:14:10;;;;;;;50.30;31.17;;;16.50;99.90;;;;;;5016121;28;20395;-72
2022/10/18 07:16:36;;;;;;;45.97;29.00;;;16.70;99.90;;;;;;5016087;28;20405;-72
2022/10/18 07:19:02;;;;;;;43.00;27.90;;;17.00;99.90;;;;;;5015155;28;20431;-73
2022/10/18 07:21:27;;;;;;;44.17;27.23;;;17.10;99.90;;;;;;5014020;28;20412;-72
2022/10/18 07:23:53;;;;;;;47.25;29.48;;;17.10;99.90;;;;;;5014608;28;20453;-71
2022/10/18 07:26:26;;;;;;;50.77;29.90;;;17.10;99.90;;;;;;5014524;28;20389;-72
2022/10/18 07:29:05;;;;;;;50.20;30.40;;;17.00;99.90;;;;;;5014302;28;20378;-71
2022/10/18 07:31:30;;;;;;;52.30;29.80;;;17.10;99.90;;;;;;5014003;28;20391;-72
2022/10/18 07:33:56;;;;;;;53.17;33.60;;;17.20;99.90;;;;;;5014920;28;20385;-72
2022/10/18 07:36:23;;;;;;;57.88;33.45;;;17.20;99.90;;;;;;5014281;28;20396;-73
2022/10/18 07:38:50;;;;;;;55.25;31.48;;;17.20;99.90;;;;;;5014515;28;20829;-72
2022/10/18 07:41:16;;;;;;;77.63;35.33;;;17.20;99.90;;;;;;5013871;28;20412;-72
2022/10/18 07:43:44;;;;;;;52.87;31.90;;;17.10;99.90;;;;;;5014417;28;20377;-72
2022/10/18 07:46:11;;;;;;;57.40;33.40;;;17.10;99.90;;;;;;5014022;28;20373;-72
2022/10/18 07:48:36;;;;;;;52.60;31.83;;;17.10;99.90;;;;;;4996435;28;20467;-73
2022/10/18 07:51:02;;;;;;;55.65;32.08;;;17.20;99.90;;;;;;5013854;28;20396;-71
2022/10/18 07:53:29;;;;;;;55.78;30.88;;;17.50;99.90;;;;;;5022527;28;20469;-71
2022/10/18 07:56:03;;;;;;;49.47;31.10;;;17.50;99.90;;;;;;5026837;28;20397;-71
2022/10/18 07:58:31;;;;;;;54.67;31.45;;;17.70;99.90;;;;;;5026425;28;20395;-74
2022/10/18 08:00:56;;;;;;;51.38;30.25;;;17.70;99.90;;;;;;5022032;28;20405;-71
2022/10/18 08:03:22;;;;;;;51.07;31.90;;;17.80;99.90;;;;;;5023299;28;20521;-73
2022/10/18 08:05:53;;;;;;;56.53;32.93;;;17.70;99.90;;;;;;5015101;28;20431;-72
2022/10/18 08:08:19;;;;;;;60.30;35.03;;;17.80;99.90;;;;;;5014700;28;20798;-72
2022/10/18 08:10:45;;;;;;;61.50;36.25;;;17.80;99.90;;;;;;5022408;28;20385;-73
2022/10/18 08:13:10;;;;;;;57.10;35.90;;;17.70;99.90;;;;;;5030587;28;20444;-72
2022/10/18 08:15:36;;;;;;;64.50;37.43;;;17.70;99.90;;;;;;5034991;28;20405;-74
2022/10/18 08:18:02;;;;;;;62.28;34.90;;;17.70;99.90;;;;;;5024253;28;20467;-72
2022/10/18 08:20:27;;;;;;;58.03;34.28;;;17.80;99.90;;;;;;5013638;28;20754;-73
2022/10/18 08:22:53;;;;;;;60.43;35.60;;;17.80;99.90;;;;;;5013663;28;20415;-71
2022/10/18 08:25:18;;;;;;;65.93;35.57;;;17.80;99.90;;;;;;5013407;28;20400;-71
2022/10/18 08:27:44;;;;;;;66.32;36.35;;;17.90;99.90;;;;;;5013835;28;20381;-71
2022/10/18 08:30:10;;;;;;;73.07;38.73;;;17.90;99.90;;;;;;5013370;28;20385;-72
2022/10/18 08:32:35;;;;;;;73.30;40.20;;;17.90;99.90;;;;;;5013122;28;20421;-72
2022/10/18 08:35:01;;;;;;;74.43;41.20;;;18.00;98.10;;;;;;5013299;28;20458;-72
2022/10/18 08:37:26;;;;;;;75.03;41.42;;;18.10;96.40;;;;;;5013432;28;20874;-73
2022/10/18 08:39:52;;;;;;;76.30;42.13;;;18.20;96.70;;;;;;5013271;28;20397;-72
2022/10/18 08:43:02;;;;;;;82.60;42.27;;;18.30;94.50;;;;;;4995475;28;20459;-72
2022/10/18 08:45:29;;;;;;;79.73;43.17;;;18.10;94.90;;;;;;4932854;29;20460;-74
2022/10/18 08:47:56;;;;;;;87.15;46.75;;;17.80;99.10;;;;;;4996428;28;20400;-71
2022/10/18 08:50:27;;;;;;;91.93;48.22;;;17.70;99.90;;;;;;5012214;28;20383;-74
2022/10/18 08:53:16;;;;;;;93.78;48.67;;;17.60;99.90;;;;;;5012666;28;20393;-71
2022/10/18 08:55:53;;;;;;;101.00;51.00;;;17.70;99.90;;;;;;5014652;28;20393;-73
2022/10/18 08:58:25;;;;;;;92.63;49.38;;;17.70;99.90;;;;;;5015840;28;20389;-72
2022/10/18 09:01:14;;;;;;;94.70;50.42;;;17.80;99.90;;;;;;5014603;28;20905;-74
2022/10/18 09:04:10;;;;;;;96.43;52.30;;;17.70;99.90;;;;;;5014157;28;20381;-73
2022/10/18 09:06:45;;;;;;;90.93;48.67;;;17.60;99.90;;;;;;5013719;28;20750;-74
2022/10/18 09:09:19;;;;;;;90.57;49.22;;;17.60;99.90;;;;;;5012948;28;20423;-73
2022/10/18 09:11:50;;;;;;;91.80;49.43;;;17.70;99.90;;;;;;5012353;28;20472;-72
2022/10/18 09:14:50;;;;;;;91.80;50.83;;;17.70;99.90;;;;;;5012241;28;20412;-71
2022/10/18 09:17:53;;;;;;;83.40;49.22;;;17.90;99.90;;;;;;5012439;28;20413;-72
2022/10/18 09:20:28;;;;;;;77.40;47.10;;;18.20;97.20;;;;;;5014209;28;20830;-73
2022/10/18 09:22:57;;;;;;;79.55;49.17;;;18.40;95.60;;;;;;5012449;28;20381;-71
2022/10/18 09:25:23;;;;;;;75.22;47.08;;;18.50;95.40;;;;;;5011703;28;20388;-72
2022/10/18 09:27:59;;;;;;;79.70;48.33;;;18.50;87.10;;;;;;5012260;28;20884;-74
2022/10/18 09:30:45;;;;;;;74.43;46.63;;;18.40;86.90;;;;;;5012512;28;20881;-72
2022/10/18 09:33:39;;;;;;;65.55;43.28;;;18.50;89.80;;;;;;5008664;28;20384;-70
2022/10/18 09:36:08;;;;;;;76.22;45.58;;;18.50;83.00;;;;;;5022728;28;20761;-74
2022/10/18 09:38:45;;;;;;;70.17;43.73;;;18.50;88.50;;;;;;5021438;28;20423;-72
2022/10/18 09:41:41;;;;;;;65.88;41.60;;;18.50;87.70;;;;;;5012747;28;20846;-71
2022/10/18 09:44:32;;;;;;;71.60;44.42;;;18.70;84.30;;;;;;5011982;28;20381;-71
2022/10/18 09:47:17;;;;;;;86.05;48.15;;;18.90;78.50;;;;;;5013068;28;20424;-72
2022/10/18 09:49:59;;;;;;;81.28;50.22;;;19.00;77.20;;;;;;5013164;28;20389;-73
2022/10/18 09:52:34;;;;;;;91.30;54.13;;;19.30;77.40;;;;;;5011793;28;20377;-72
2022/10/18 09:55:07;;;;;;;77.03;48.40;;;19.30;80.60;;;;;;5011673;28;20377;-72
2022/10/18 09:57:46;;;;;;;70.00;45.30;;;19.60;72.40;;;;;;5011719;28;20404;-71
2022/10/18 10:00:30;;;;;;;93.37;52.30;;;19.70;70.60;;;;;;5011855;28;20420;-71
2022/10/18 10:02:56;;;;;;;115.28;59.35;;;19.40;72.70;;;;;;4993853;28;20491;-71
2022/10/18 10:05:21;;;;;;;117.10;63.65;;;18.90;79.20;;;;;;5011774;28;20392;-72
2022/10/18 10:07:48;;;;;;;145.70;72.10;;;18.70;82.90;;;;;;5015448;28;20683;-72
2022/10/18 10:10:28;;;;;;;169.23;77.90;;;18.40;88.70;;;;;;5015366;28;20395;-72
2022/10/18 10:13:16;;;;;;;166.90;78.85;;;18.20;91.70;;;;;;4993795;28;20453;-74
2022/10/18 10:15:57;;;;;;;178.73;85.55;;;18.10;93.50;;;;;;5011756;28;20403;-71
2022/10/18 10:18:26;;;;;;;192.52;91.75;;;18.20;91.60;;;;;;5012079;28;20423;-73
2022/10/18 10:20:59;;;;;;;173.98;86.50;;;18.30;91.10;;;;;;5011245;28;20467;-71
2022/10/18 10:23:25;;;;;;;178.70;85.15;;;18.50;85.70;;;;;;5011151;28;20384;-73
2022/10/18 10:26:16;;;;;;;149.23;71.68;;;18.70;81.70;;;;;;5011199;28;20380;-72
2022/10/18 10:28:45;;;;;;;146.02;71.15;;;18.80;72.60;;;;;;5000544;28;20472;-73
2022/10/18 10:31:28;;;;;;;159.55;69.85;;;18.90;69.30;;;;;;5011105;28;20423;-73
2022/10/18 10:34:13;;;;;;;181.40;78.95;;;18.80;74.40;;;;;;5013210;28;20393;-71
2022/10/18 10:36:50;;;;;;;185.75;80.38;;;18.60;81.50;;;;;;5013779;28;20380;-73
2022/10/18 10:39:18;;;;;;;187.55;79.60;;;18.50;82.00;;;;;;5023130;28;20399;-72
2022/10/18 10:41:58;;;;;;;174.60;78.22;;;18.50;84.40;;;;;;5024312;28;20765;-73
2022/10/18 10:44:32;;;;;;;168.60;79.47;;;18.30;83.50;;;;;;5021828;28;20388;-73
2022/10/18 10:46:58;;;;;;;161.10;74.15;;;18.20;82.70;;;;;;5005150;28;20535;-72
2022/10/18 10:49:39;;;;;;;163.63;74.43;;;18.00;82.50;;;;;;5014955;28;20824;-73
2022/10/18 10:52:05;;;;;;;172.40;79.82;;;17.80;87.40;;;;;;5014935;28;20862;-73
2022/10/18 10:54:35;;;;;;;159.82;74.10;;;17.80;92.20;;;;;;5013936;28;20487;-74
2022/10/18 10:57:10;;;;;;;165.10;78.43;;;18.10;86.50;;;;;;5014609;28;20385;-73
2022/10/18 10:59:49;;;;;;;146.00;72.15;;;18.40;84.10;;;;;;5014760;28;20397;-71
2022/10/18 11:02:19;;;;;;;148.02;73.38;;;18.70;77.40;;;;;;4996779;28;20396;-71
2022/10/18 11:04:47;;;;;;;151.07;72.20;;;18.90;75.80;;;;;;5014302;28;20388;-71
2022/10/18 11:07:24;;;;;;;133.15;70.05;;;19.20;69.80;;;;;;5014077;28;20892;-72
2022/10/18 11:09:55;;;;;;;134.82;68.93;;;19.50;66.40;;;;;;5014358;28;20388;-72
2022/10/18 11:12:31;;;;;;;121.40;63.85;;;19.90;62.60;;;;;;5015855;28;20400;-71
2022/10/18 11:15:10;;;;;;;104.35;55.33;;;20.20;60.60;;;;;;5028313;28;20408;-72
2022/10/18 11:17:45;;;;;;;118.70;57.22;;;19.90;55.60;;;;;;5027329;28;20951;-73
2022/10/18 11:20:50;;;;;;;97.63;51.78;;;19.90;57.20;;;;;;5023580;28;20443;-72
2022/10/18 11:23:17;;;;;;;101.82;54.95;;;20.10;57.30;;;;;;5021960;28;20391;-72
2022/10/18 11:26:03;;;;;;;100.25;49.65;;;20.50;58.60;;;;;;5014368;28;20412;-72
2022/10/18 11:28:37;;;;;;;79.75;40.03;;;21.00;55.10;;;;;;5014194;28;20377;-71
2022/10/18 11:31:23;;;;;;;78.80;41.70;;;20.80;52.30;;;;;;5014098;28;20752;-73
2022/10/18 11:34:25;;;;;;;83.63;42.22;;;20.30;56.90;;;;;;5013810;28;20783;-72
2022/10/18 11:36:59;;;;;;;71.32;38.30;;;20.00;57.20;;;;;;5014017;28;20761;-71
2022/10/18 11:39:52;;;;;;;73.53;40.10;;;19.30;60.90;;;;;;5015977;28;20874;-72
2022/10/18 11:42:42;;;;;;;72.88;37.17;;;19.00;64.10;;;;;;5016719;28;20391;-71
2022/10/18 11:45:37;;;;;;;66.57;35.60;;;18.50;65.00;;;;;;5014677;28;20392;-71
2022/10/18 11:48:11;;;;;;;63.75;34.65;;;18.50;64.70;;;;;;5014198;28;20423;-73
2022/10/18 11:51:01;;;;;;;59.67;34.58;;;18.60;65.10;;;;;;5013613;28;20389;-73
2022/10/18 11:53:32;;;;;;;66.68;35.25;;;18.80;64.30;;;;;;5013805;28;20388;-72
2022/10/18 11:56:26;;;;;;;70.22;33.65;;;19.20;59.30;;;;;;5014263;28;20435;-72
2022/10/18 11:59:09;;;;;;;65.60;35.38;;;19.40;55.80;;;;;;5015680;28;20739;-72
2022/10/18 12:02:20;;;;;;;56.20;30.75;;;19.30;57.80;;;;;;5014227;28;20444;-72
2022/10/18 12:04:54;;;;;;;60.70;30.35;;;19.20;57.00;;;;;;4994317;28;20389;-72
2022/10/18 12:07:24;;;;;;;65.17;28.77;;;19.00;58.10;;;;;;5015467;28;20452;-73
2022/10/18 12:09:53;;;;;;;59.10;29.63;;;18.60;60.40;;;;;;4996585;28;20397;-72
2022/10/18 12:12:30;;;;;;;63.83;30.60;;;18.40;64.90;;;;;;4996219;28;20900;-72
2022/10/18 12:15:05;;;;;;;57.58;29.13;;;18.30;66.10;;;;;;5014160;28;20435;-72
2022/10/18 12:17:38;;;;;;;45.78;23.55;;;18.40;66.70;;;;;;5013310;28;20411;-72
2022/10/18 12:20:22;;;;;;;52.63;26.55;;;18.20;63.70;;;;;;5013349;28;20913;-72
2022/10/18 12:23:11;;;;;;;51.03;26.77;;;18.20;68.70;;;;;;5012964;28;20393;-72
2022/10/18 12:25:49;;;;;;;52.15;26.98;;;18.30;68.70;;;;;;5012920;28;20385;-72
2022/10/18 12:28:33;;;;;;;40.00;19.42;;;18.40;68.70;;;;;;5012992;28;20384;-71
2022/10/18 12:31:07;;;;;;;39.65;19.55;;;18.50;61.00;;;;;;5012708;28;20392;-72
2022/10/18 12:33:40;;;;;;;39.17;17.90;;;18.40;58.90;;;;;;5013095;28;20385;-71
2022/10/18 12:36:20;;;;;;;37.03;19.20;;;18.40;57.00;;;;;;5012609;28;20389;-73
2022/10/18 12:39:00;;;;;;;34.75;17.27;;;18.20;58.40;;;;;;5013135;28;20396;-73
2022/10/18 12:41:28;;;;;;;26.63;14.50;;;18.20;57.20;;;;;;5013139;28;20885;-74
2022/10/18 12:44:15;;;;;;;27.63;12.40;;;18.20;56.30;;;;;;5013040;28;20885;-72
2022/10/18 12:46:53;;;;;;;25.08;12.10;;;18.10;55.20;;;;;;5009792;28;20902;-72
2022/10/18 12:49:29;;;;;;;28.67;13.60;;;18.20;55.10;;;;;;4993323;28;20637;-71