Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:34;;;;;;;39.88;25.35;;;20.00;75.00;;;;;;4998333;28;20049;-70
2024/03/16 00:02:59;;;;;;;46.38;26.63;;;20.00;75.00;;;;;;5026839;28;20045;-69
2024/03/16 00:05:26;;;;;;;48.67;26.42;;;20.00;75.00;;;;;;5016563;28;20052;-72
2024/03/16 00:07:51;;;;;;;46.72;27.48;;;20.00;75.10;;;;;;5021992;28;20379;-68
2024/03/16 00:10:17;;;;;;;46.97;28.70;;;20.00;75.10;;;;;;5023301;28;20018;-68
2024/03/16 00:12:42;;;;;;;51.28;29.48;;;20.00;75.20;;;;;;5014350;28;20037;-69
2024/03/16 00:15:09;;;;;;;52.10;31.08;;;20.00;75.20;;;;;;5027458;28;20018;-72
2024/03/16 00:17:35;;;;;;;48.28;31.10;;;20.00;75.10;;;;;;5012312;28;20033;-74
2024/03/16 00:20:01;;;;;;;55.40;31.58;;;20.00;75.20;;;;;;5020983;28;20064;-74
2024/03/16 00:22:27;;;;;;;53.35;32.70;;;20.00;75.20;;;;;;5016822;28;20046;-74
2024/03/16 00:24:52;;;;;;;46.72;31.02;;;20.00;75.20;;;;;;5027369;28;20029;-75
2024/03/16 00:27:18;;;;;;;52.05;33.60;;;20.00;75.30;;;;;;5029031;28;20028;-72
2024/03/16 00:29:43;;;;;;;53.25;32.90;;;20.00;75.30;;;;;;5023085;28;20077;-74
2024/03/16 00:32:10;;;;;;;54.70;34.72;;;20.00;75.30;;;;;;5022139;28;20036;-71
2024/03/16 00:34:35;;;;;;;51.03;33.80;;;20.10;75.40;;;;;;5016080;28;20389;-70
2024/03/16 00:37:04;;;;;;;53.47;33.67;;;20.00;75.40;;;;;;5027009;28;20026;-73
2024/03/16 00:39:30;;;;;;;52.15;35.35;;;20.00;75.40;;;;;;5016510;28;20049;-72
2024/03/16 00:41:58;;;;;;;49.05;33.30;;;20.00;75.40;;;;;;5020296;28;20030;-71
2024/03/16 00:44:24;;;;;;;56.88;36.90;;;20.00;75.40;;;;;;5024054;28;20049;-72
2024/03/16 00:46:50;;;;;;;56.70;37.67;;;20.00;75.40;;;;;;5029152;28;20485;-74
2024/03/16 00:49:16;;;;;;;57.55;38.03;;;20.00;75.50;;;;;;5014427;28;20101;-73
2024/03/16 00:51:42;;;;;;;55.40;37.20;;;20.00;75.40;;;;;;5022266;28;20026;-74
2024/03/16 00:54:11;;;;;;;56.00;37.55;;;20.00;75.50;;;;;;5024438;28;20034;-72
2024/03/16 00:56:39;;;;;;;57.08;37.08;;;20.00;75.50;;;;;;5001575;28;20025;-70
2024/03/16 00:59:05;;;;;;;58.42;38.92;;;20.00;75.50;;;;;;5030740;28;20027;-74
2024/03/16 01:01:34;;;;;;;60.50;40.42;;;20.00;75.50;;;;;;5019967;28;20100;-76
2024/03/16 01:04:03;;;;;;;59.60;39.83;;;20.00;75.50;;;;;;5024392;28;20036;-73
2024/03/16 01:06:28;;;;;;;58.00;40.80;;;20.00;75.50;;;;;;5028427;28;20435;-75
2024/03/16 01:08:54;;;;;;;65.22;41.38;;;20.10;75.60;;;;;;5017519;28;20022;-72
2024/03/16 01:11:22;;;;;;;62.05;42.17;;;20.00;75.60;;;;;;5028949;28;20018;-71
2024/03/16 01:13:48;;;;;;;63.97;43.35;;;20.10;75.70;;;;;;5022754;28;20067;-72
2024/03/16 01:16:13;;;;;;;62.50;42.85;;;20.10;75.60;;;;;;5022227;28;20065;-71
2024/03/16 01:18:39;;;;;;;69.32;46.25;;;20.00;75.70;;;;;;5031830;28;20064;-72
2024/03/16 01:21:06;;;;;;;67.28;45.53;;;20.10;75.70;;;;;;5020535;28;20022;-72
2024/03/16 01:23:33;;;;;;;67.88;44.92;;;20.00;75.70;;;;;;5033689;28;20046;-74
2024/03/16 01:25:59;;;;;;;74.05;47.22;;;20.00;75.70;;;;;;5017553;28;20026;-71
2024/03/16 01:28:25;;;;;;;73.28;47.10;;;20.10;75.80;;;;;;5034169;28;20504;-69
2024/03/16 01:30:51;;;;;;;73.63;50.03;;;20.00;75.70;;;;;;5031468;28;20029;-68
2024/03/16 01:33:18;;;;;;;77.65;51.90;;;20.10;75.60;;;;;;5018073;28;20025;-70
2024/03/16 01:35:44;;;;;;;74.82;52.13;;;20.00;75.70;;;;;;5025881;28;20018;-70
2024/03/16 01:38:10;;;;;;;83.30;53.72;;;20.10;75.70;;;;;;5007142;28;20507;-72
2024/03/16 01:40:35;;;;;;;81.93;55.05;;;20.10;75.60;;;;;;5018538;28;20029;-71
2024/03/16 01:43:02;;;;;;;86.38;55.95;;;20.10;75.60;;;;;;5029444;28;20021;-75
2024/03/16 01:45:28;;;;;;;81.15;54.45;;;20.00;75.60;;;;;;5014271;28;20402;-74
2024/03/16 01:47:54;;;;;;;86.53;59.38;;;20.00;75.60;;;;;;5044252;23;20095;-67
2024/03/16 01:50:21;;;;;;;86.25;58.20;;;20.10;75.60;;;;;;5031877;28;20036;-67
2024/03/16 01:52:47;;;;;;;88.50;58.58;;;20.00;75.60;;;;;;5031371;28;20108;-68
2024/03/16 01:55:14;;;;;;;91.75;61.67;;;20.00;75.60;;;;;;5032067;28;20076;-65
2024/03/16 01:57:39;;;;;;;88.45;59.60;;;20.10;75.60;;;;;;5031912;28;20079;-65
2024/03/16 02:00:06;;;;;;;89.57;60.85;;;20.00;75.60;;;;;;5011763;28;20390;-64
2024/03/16 02:02:33;;;;;;;89.53;60.67;;;20.10;75.50;;;;;;5011227;28;20018;-68
2024/03/16 02:05:05;;;;;;;86.30;61.17;;;20.00;75.60;;;;;;5011230;28;20049;-69
2024/03/16 02:07:32;;;;;;;90.20;60.60;;;20.10;75.60;;;;;;5011964;28;20346;-68
2024/03/16 02:09:59;;;;;;;87.15;61.05;;;20.00;75.50;;;;;;5011407;28;20053;-70
2024/03/16 02:12:25;;;;;;;89.03;62.40;;;20.00;75.60;;;;;;4990443;28;20023;-69
2024/03/16 02:14:51;;;;;;;92.57;63.42;;;20.10;75.60;;;;;;5008873;28;20026;-68
2024/03/16 02:17:16;;;;;;;98.93;63.88;;;20.10;75.50;;;;;;5011656;28;20029;-68
2024/03/16 02:19:43;;;;;;;91.55;62.75;;;20.10;75.60;;;;;;5011608;28;20026;-66
2024/03/16 02:22:09;;;;;;;96.00;62.08;;;20.10;75.70;;;;;;5010577;28;20088;-68
2024/03/16 02:24:35;;;;;;;97.00;65.50;;;20.10;75.60;;;;;;5011611;28;20125;-65
2024/03/16 02:27:01;;;;;;;93.63;62.55;;;20.00;75.60;;;;;;5011334;28;20026;-67
2024/03/16 02:29:27;;;;;;;93.63;64.75;;;20.10;75.60;;;;;;5011220;28;20026;-68
2024/03/16 02:31:56;;;;;;;100.68;65.05;;;20.10;75.60;;;;;;5010534;28;20037;-68
2024/03/16 02:34:21;;;;;;;97.32;64.47;;;20.00;75.60;;;;;;5009267;28;20033;-66
2024/03/16 02:36:47;;;;;;;101.38;66.13;;;20.00;75.50;;;;;;5011369;28;20034;-66
2024/03/16 02:39:13;;;;;;;99.25;65.03;;;20.10;75.50;;;;;;5011133;28;20113;-68
2024/03/16 02:41:39;;;;;;;105.28;69.15;;;20.00;75.60;;;;;;5010617;28;20741;-65
2024/03/16 02:44:05;;;;;;;110.25;68.28;;;20.10;75.50;;;;;;5011006;28;20042;-66
2024/03/16 02:46:31;;;;;;;102.28;67.75;;;20.10;75.50;;;;;;5011306;28;20022;-66
2024/03/16 02:48:57;;;;;;;99.85;67.95;;;20.10;75.50;;;;;;5010960;28;20037;-65
2024/03/16 02:51:22;;;;;;;99.68;66.85;;;20.00;75.50;;;;;;5010437;28;20045;-66
2024/03/16 02:53:50;;;;;;;95.70;64.68;;;20.10;75.50;;;;;;5011309;28;20037;-66
2024/03/16 02:56:15;;;;;;;99.85;67.93;;;20.00;75.50;;;;;;5011254;28;20569;-65
2024/03/16 02:58:41;;;;;;;102.35;69.05;;;20.00;75.50;;;;;;5011678;28;20128;-68
2024/03/16 03:01:06;;;;;;;102.32;67.75;;;20.00;75.50;;;;;;5010788;28;20029;-67
2024/03/16 03:03:32;;;;;;;99.97;68.95;;;20.10;75.60;;;;;;5011372;28;20105;-67
2024/03/16 03:05:58;;;;;;;104.47;70.30;;;20.10;75.50;;;;;;5010850;28;20048;-69
2024/03/16 03:08:23;;;;;;;97.38;67.20;;;20.10;75.50;;;;;;5010848;28;20069;-68
2024/03/16 03:10:50;;;;;;;105.80;67.70;;;20.10;75.50;;;;;;5010707;28;20026;-67
2024/03/16 03:13:15;;;;;;;100.55;66.25;;;20.00;75.70;;;;;;5010681;28;20058;-67
2024/03/16 03:15:41;;;;;;;95.78;66.20;;;20.10;75.60;;;;;;4989436;28;20033;-67
2024/03/16 03:18:07;;;;;;;106.43;69.95;;;20.00;75.60;;;;;;5007965;28;20408;-68
2024/03/16 03:20:35;;;;;;;102.30;68.60;;;20.10;75.60;;;;;;5010165;28;20022;-68
2024/03/16 03:23:02;;;;;;;97.10;68.53;;;20.00;75.60;;;;;;5009887;28;20030;-68
2024/03/16 03:25:27;;;;;;;93.88;66.63;;;20.00;75.60;;;;;;5010399;28;20084;-67
2024/03/16 03:27:53;;;;;;;100.88;68.57;;;20.10;75.70;;;;;;5010388;28;20029;-69
2024/03/16 03:30:18;;;;;;;94.05;66.88;;;20.00;75.70;;;;;;5010248;28;20097;-68
2024/03/16 03:32:44;;;;;;;94.43;68.18;;;20.00;75.70;;;;;;5008618;28;20324;-66
2024/03/16 03:35:10;;;;;;;96.28;66.88;;;20.00;75.80;;;;;;5010567;28;20474;-68
2024/03/16 03:37:35;;;;;;;100.88;66.60;;;20.10;75.70;;;;;;4993084;28;20026;-68
2024/03/16 03:40:01;;;;;;;95.82;66.57;;;20.00;75.80;;;;;;5009970;28;20105;-67
2024/03/16 03:42:29;;;;;;;96.72;66.68;;;20.10;75.90;;;;;;5009625;28;20057;-67
2024/03/16 03:45:11;;;;;;;96.95;68.50;;;20.10;75.90;;;;;;5016735;28;20033;-66
2024/03/16 03:50:28;;;;;;;97.28;68.57;;;20.00;75.90;;;;;;5014013;28;20079;-64
2024/03/16 03:52:55;;;;;;;97.63;68.38;;;20.10;75.80;;;;;;5012039;28;20026;-66
2024/03/16 03:55:21;;;;;;;100.13;68.47;;;20.10;75.80;;;;;;5009952;28;20025;-67
2024/03/16 03:57:47;;;;;;;96.95;69.20;;;20.00;75.70;;;;;;5010095;28;20034;-69
2024/03/16 04:00:13;;;;;;;97.00;68.32;;;20.10;75.80;;;;;;4991968;28;20036;-67
2024/03/16 04:02:39;;;;;;;94.32;68.22;;;20.00;75.80;;;;;;5009428;28;20034;-66
2024/03/16 04:05:05;;;;;;;98.20;68.63;;;20.00;75.80;;;;;;5009967;28;20041;-66
2024/03/16 04:07:30;;;;;;;95.15;67.57;;;20.00;75.80;;;;;;5010018;28;20102;-67
2024/03/16 04:09:56;;;;;;;95.72;67.35;;;20.00;75.80;;;;;;4991960;28;20469;-68
2024/03/16 04:12:22;;;;;;;97.82;68.45;;;20.00;75.80;;;;;;5009272;28;20072;-67
2024/03/16 04:14:47;;;;;;;95.28;67.65;;;20.00;75.80;;;;;;5009755;28;20524;-67
2024/03/16 04:17:13;;;;;;;96.88;66.60;;;20.00;75.80;;;;;;5009820;28;20029;-67
2024/03/16 04:19:38;;;;;;;98.28;69.72;;;20.00;75.80;;;;;;5009943;28;20068;-67
2024/03/16 04:22:05;;;;;;;99.28;68.68;;;20.00;75.70;;;;;;5008850;28;20397;-67
2024/03/16 04:24:30;;;;;;;95.50;67.45;;;20.00;75.70;;;;;;5009470;28;20458;-66
2024/03/16 04:26:56;;;;;;;93.22;65.78;;;20.00;75.70;;;;;;5009522;28;20045;-67
2024/03/16 04:29:21;;;;;;;91.30;65.40;;;20.00;75.70;;;;;;5015612;28;20498;-66
2024/03/16 04:31:47;;;;;;;94.32;66.75;;;20.00;75.60;;;;;;5008110;28;20025;-66
2024/03/16 04:34:13;;;;;;;94.50;67.63;;;20.00;75.70;;;;;;5013890;28;20456;-64
2024/03/16 04:36:38;;;;;;;96.80;68.55;;;20.00;75.60;;;;;;5015904;28;20037;-66
2024/03/16 04:39:05;;;;;;;94.38;66.18;;;20.10;75.60;;;;;;5015982;28;20041;-66
2024/03/16 04:41:30;;;;;;;93.72;66.50;;;20.00;75.60;;;;;;5015606;28;20450;-67
2024/03/16 04:43:56;;;;;;;95.20;65.32;;;20.00;75.60;;;;;;5015662;28;20060;-69
2024/03/16 04:46:23;;;;;;;88.63;64.18;;;20.10;75.60;;;;;;5009317;28;20018;-69
2024/03/16 04:48:49;;;;;;;93.72;66.10;;;20.10;75.60;;;;;;5015723;28;20043;-66
2024/03/16 04:51:14;;;;;;;89.15;65.07;;;20.10;75.60;;;;;;5014766;28;20059;-68
2024/03/16 04:53:40;;;;;;;93.28;64.28;;;20.00;75.60;;;;;;5016089;28;20418;-67
2024/03/16 04:56:05;;;;;;;104.03;66.93;;;20.10;75.70;;;;;;5015550;28;20025;-66
2024/03/16 04:58:31;;;;;;;95.07;67.03;;;20.10;75.70;;;;;;5015699;28;20054;-66
2024/03/16 05:00:58;;;;;;;92.22;66.28;;;20.10;75.70;;;;;;4997306;28;20053;-66
2024/03/16 05:03:23;;;;;;;96.20;65.82;;;20.10;75.80;;;;;;5015219;28;20144;-65
2024/03/16 05:05:52;;;;;;;88.43;62.80;;;20.10;75.70;;;;;;5014815;28;20236;-67
2024/03/16 05:08:17;;;;;;;94.85;63.55;;;20.10;75.80;;;;;;5015474;28;20394;-67
2024/03/16 05:10:49;;;;;;;93.13;65.07;;;20.10;75.80;;;;;;5015329;28;20037;-65
2024/03/16 05:13:15;;;;;;;91.10;63.53;;;20.10;75.80;;;;;;5013198;28;20021;-68
2024/03/16 05:15:41;;;;;;;96.85;65.68;;;20.10;75.70;;;;;;5014253;28;20048;-67
2024/03/16 05:18:06;;;;;;;92.32;63.85;;;20.10;75.70;;;;;;5015134;28;20196;-67
2024/03/16 05:20:32;;;;;;;85.85;61.00;;;20.10;75.70;;;;;;5015256;28;20462;-67
2024/03/16 05:22:57;;;;;;;92.22;63.55;;;20.10;75.70;;;;;;5013638;28;20026;-66
2024/03/16 05:25:23;;;;;;;87.65;60.92;;;20.10;75.60;;;;;;5014281;28;20076;-66
2024/03/16 05:27:48;;;;;;;91.95;62.80;;;20.10;75.60;;;;;;5014734;28;20022;-67
2024/03/16 05:30:15;;;;;;;84.90;60.75;;;20.10;75.60;;;;;;5012192;28;20021;-68
2024/03/16 05:32:41;;;;;;;90.43;61.13;;;20.10;75.70;;;;;;5014798;28;20152;-67
2024/03/16 05:35:10;;;;;;;90.28;61.42;;;20.10;75.60;;;;;;5014333;28;20034;-68
2024/03/16 05:37:38;;;;;;;87.15;60.05;;;20.10;75.80;;;;;;4997606;28;20051;-68
2024/03/16 05:40:04;;;;;;;90.47;61.10;;;20.10;75.90;;;;;;5012144;28;20105;-66
2024/03/16 05:42:30;;;;;;;90.13;60.40;;;20.10;75.80;;;;;;5011733;28;20109;-67
2024/03/16 05:44:57;;;;;;;85.35;58.97;;;20.10;75.90;;;;;;5011877;28;20042;-67
2024/03/16 05:47:22;;;;;;;85.35;59.55;;;20.20;75.80;;;;;;5004279;28;20042;-65
2024/03/16 05:49:48;;;;;;;88.40;60.83;;;20.10;75.80;;;;;;5011855;28;20112;-64
2024/03/16 05:52:14;;;;;;;84.50;60.60;;;20.10;75.80;;;;;;5011561;28;20105;-67
2024/03/16 05:54:40;;;;;;;86.88;60.17;;;20.10;75.80;;;;;;5012194;28;20064;-68
2024/03/16 05:57:05;;;;;;;85.03;58.40;;;20.20;75.70;;;;;;5012018;28;20441;-65
2024/03/16 05:59:33;;;;;;;82.65;55.83;;;20.20;75.70;;;;;;5011821;28;20030;-65
2024/03/16 06:01:58;;;;;;;80.13;55.95;;;20.20;75.70;;;;;;5010990;28;20077;-66
2024/03/16 06:04:24;;;;;;;77.63;56.13;;;20.20;75.70;;;;;;4994236;28;20026;-67
2024/03/16 06:06:50;;;;;;;79.18;55.35;;;20.20;75.60;;;;;;5012040;28;20120;-64
2024/03/16 06:09:15;;;;;;;79.63;56.88;;;20.20;75.60;;;;;;5011553;28;20030;-65
2024/03/16 06:11:41;;;;;;;77.72;53.72;;;20.20;75.60;;;;;;5011129;28;20117;-66
2024/03/16 06:14:09;;;;;;;78.00;54.47;;;20.20;75.60;;;;;;5011229;28;20030;-66
2024/03/16 06:16:37;;;;;;;81.50;55.63;;;20.10;75.50;;;;;;5011565;28;20105;-67
2024/03/16 06:19:03;;;;;;;73.93;53.55;;;20.20;75.50;;;;;;5011195;28;20026;-67
2024/03/16 06:21:29;;;;;;;78.97;53.33;;;20.10;75.60;;;;;;5010694;28;20030;-67
2024/03/16 06:23:54;;;;;;;75.03;53.28;;;20.10;75.50;;;;;;5009641;28;20146;-68
2024/03/16 06:26:20;;;;;;;81.20;54.63;;;20.20;75.60;;;;;;5009792;28;20030;-67
2024/03/16 06:29:04;;;;;;;72.55;52.08;;;20.20;75.60;;;;;;5007705;28;20105;-67
2024/03/16 06:31:35;;;;;;;75.07;52.20;;;20.20;75.50;;;;;;4986668;28;20021;-66
2024/03/16 06:34:07;;;;;;;76.60;52.70;;;20.10;75.60;;;;;;5011812;28;20113;-69
2024/03/16 06:36:34;;;;;;;78.53;53.80;;;20.20;75.70;;;;;;5008868;28;20065;-67
2024/03/16 06:39:12;;;;;;;73.03;51.40;;;20.20;75.90;;;;;;5018064;28;20033;-67
2024/03/16 06:41:38;;;;;;;72.95;50.40;;;20.20;76.10;;;;;;5009643;28;20040;-67
2024/03/16 06:44:04;;;;;;;74.50;50.75;;;20.20;76.10;;;;;;4991531;28;20489;-67
2024/03/16 06:46:31;;;;;;;75.88;52.15;;;20.30;76.10;;;;;;5010106;28;20040;-68
2024/03/16 06:48:59;;;;;;;74.22;49.95;;;20.20;76.10;;;;;;5009881;28;20703;-67
2024/03/16 06:51:25;;;;;;;71.25;50.40;;;20.30;76.00;;;;;;4990570;28;20386;-68
2024/03/16 06:53:50;;;;;;;73.15;51.03;;;20.30;75.90;;;;;;5010594;28;20041;-68
2024/03/16 06:56:18;;;;;;;70.63;50.92;;;20.30;75.80;;;;;;5010886;28;20030;-68
2024/03/16 06:58:43;;;;;;;68.97;49.75;;;20.30;75.60;;;;;;5011349;28;20064;-67
2024/03/16 07:01:12;;;;;;;73.95;51.50;;;20.30;75.60;;;;;;5010225;28;20637;-67
2024/03/16 07:03:38;;;;;;;79.65;51.80;;;20.30;75.50;;;;;;5011720;28;20049;-66
2024/03/16 07:06:06;;;;;;;83.55;50.88;;;20.30;75.40;;;;;;5011092;28;20033;-67
2024/03/16 07:08:32;;;;;;;80.97;51.55;;;20.40;75.40;;;;;;5011348;28;20401;-69
2024/03/16 07:10:57;;;;;;;51.58;29.17;;;20.40;75.30;;;;;;5010244;28;20014;-71
2024/03/16 07:13:24;;;;;;;60.05;32.33;;;20.20;68.20;;;;;;5010710;28;20679;-66
2024/03/16 07:15:50;;;;;;;38.13;21.52;;;20.00;67.40;;;;;;5009331;28;20083;-68
2024/03/16 07:18:17;;;;;;;45.63;26.00;;;19.80;64.10;;;;;;5008806;28;20148;-67
2024/03/16 07:20:43;;;;;;;22.83;13.10;;;19.60;65.50;;;;;;5008692;28;20026;-66
2024/03/16 07:23:09;;;;;;;42.92;27.05;;;19.30;62.40;;;;;;5009129;28;20024;-67
2024/03/16 07:25:34;;;;;;;31.60;17.10;;;19.30;66.60;;;;;;5009787;28;20470;-66
2024/03/16 07:28:00;;;;;;;24.08;14.05;;;19.30;64.30;;;;;;5009737;28;20080;-65
2024/03/16 07:30:26;;;;;;;13.63;8.30;;;19.10;63.10;;;;;;5009892;28;20049;-66
2024/03/16 07:32:51;;;;;;;12.52;6.88;;;18.80;61.80;;;;;;5009159;28;20037;-66
2024/03/16 07:35:17;;;;;;;33.63;20.70;;;18.70;62.40;;;;;;4993747;28;20108;-66
2024/03/16 07:37:43;;;;;;;54.05;29.23;;;18.90;67.80;;;;;;5009169;28;20022;-65
2024/03/16 07:40:15;;;;;;;54.78;24.83;;;19.10;72.30;;;;;;5009334;28;20061;-66
2024/03/16 07:42:44;;;;;;;50.05;24.88;;;19.30;73.40;;;;;;5009307;28;20054;-67
2024/03/16 07:45:09;;;;;;;56.83;26.25;;;19.40;74.20;;;;;;5009468;28;20030;-67
2024/03/16 07:47:35;;;;;;;73.85;26.15;;;19.50;74.80;;;;;;4998836;28;20020;-67
2024/03/16 07:50:03;;;;;;;69.43;27.77;;;19.50;75.10;;;;;;5034182;22;20048;-67
2024/03/16 07:52:28;;;;;;;69.95;28.42;;;19.60;75.20;;;;;;5011041;28;20022;-66
2024/03/16 07:54:54;;;;;;;69.38;31.35;;;19.70;75.30;;;;;;5011588;28;20022;-65
2024/03/16 07:57:19;;;;;;;76.45;32.10;;;19.70;75.40;;;;;;5011427;28;20025;-66
2024/03/16 07:59:45;;;;;;;64.47;30.40;;;19.80;75.60;;;;;;5011348;28;20053;-65
2024/03/16 08:02:11;;;;;;;63.85;32.47;;;19.80;75.70;;;;;;5010007;28;20476;-66
2024/03/16 08:04:37;;;;;;;63.70;35.67;;;19.80;75.80;;;;;;5011583;28;20076;-66
2024/03/16 08:07:03;;;;;;;61.72;36.95;;;19.90;76.20;;;;;;5011426;28;20053;-66
2024/03/16 08:09:30;;;;;;;62.58;36.42;;;19.80;76.30;;;;;;5012212;28;20109;-65
2024/03/16 08:11:57;;;;;;;59.50;35.08;;;19.90;76.40;;;;;;5011832;28;20026;-66
2024/03/16 08:14:23;;;;;;;66.80;33.95;;;19.90;76.30;;;;;;5016520;28;20026;-66
2024/03/16 08:16:48;;;;;;;68.53;33.60;;;19.90;76.20;;;;;;5019933;28;20030;-67
2024/03/16 08:19:16;;;;;;;56.65;32.67;;;19.90;76.10;;;;;;5020117;28;20146;-66
2024/03/16 08:21:42;;;;;;;57.53;34.75;;;20.00;76.00;;;;;;5016626;28;20042;-66
2024/03/16 08:24:08;;;;;;;63.20;34.00;;;19.90;76.10;;;;;;5022294;28;20112;-66
2024/03/16 08:26:34;;;;;;;63.95;34.25;;;20.00;76.10;;;;;;5010926;28;20193;-66
2024/03/16 08:29:00;;;;;;;75.28;36.83;;;20.00;76.40;;;;;;5010449;28;20101;-66
2024/03/16 08:31:26;;;;;;;79.43;41.50;;;20.00;76.40;;;;;;5009676;28;20505;-66
2024/03/16 08:33:52;;;;;;;80.30;42.00;;;20.00;76.40;;;;;;5010688;28;20030;-65
2024/03/16 08:36:17;;;;;;;75.65;40.42;;;20.00;76.40;;;;;;5010481;28;20022;-66
2024/03/16 08:38:43;;;;;;;73.25;39.90;;;20.00;76.30;;;;;;5009891;28;20105;-65
2024/03/16 08:41:08;;;;;;;68.00;38.63;;;20.00;76.40;;;;;;5009435;28;20400;-65
2024/03/16 08:43:34;;;;;;;76.65;38.95;;;20.00;76.40;;;;;;5010189;28;20046;-66
2024/03/16 08:46:05;;;;;;;68.20;37.42;;;20.00;76.30;;;;;;4992871;28;20036;-66
2024/03/16 08:48:32;;;;;;;67.95;36.47;;;20.00;76.10;;;;;;5010628;28;20478;-66
2024/03/16 08:50:57;;;;;;;65.47;37.33;;;20.00;76.00;;;;;;5009792;28;20041;-66
2024/03/16 08:53:23;;;;;;;68.95;37.72;;;20.00;75.80;;;;;;5008269;28;20073;-66
2024/03/16 08:55:49;;;;;;;60.25;35.55;;;20.00;75.80;;;;;;5009760;28;20036;-66
2024/03/16 08:58:14;;;;;;;66.45;35.20;;;20.00;75.60;;;;;;5009323;28;20436;-66
2024/03/16 09:00:40;;;;;;;62.72;35.60;;;20.00;75.50;;;;;;5007920;28;20030;-66
2024/03/16 09:03:05;;;;;;;67.00;36.00;;;20.00;75.50;;;;;;5010290;28;20101;-65
2024/03/16 09:05:31;;;;;;;65.60;35.53;;;20.00;75.40;;;;;;5010489;28;20029;-66
2024/03/16 09:07:57;;;;;;;70.00;37.15;;;20.00;75.30;;;;;;5010444;28;20025;-66
2024/03/16 09:10:22;;;;;;;63.75;35.08;;;20.00;75.30;;;;;;5009972;28;20068;-66
2024/03/16 09:12:48;;;;;;;62.13;34.22;;;20.00;75.20;;;;;;5009706;28;20508;-66
2024/03/16 09:15:15;;;;;;;56.58;32.97;;;20.00;75.10;;;;;;5011561;28;20041;-66
2024/03/16 09:17:40;;;;;;;58.30;33.13;;;20.00;75.10;;;;;;5014157;28;20041;-66
2024/03/16 09:20:10;;;;;;;56.17;33.97;;;20.00;75.10;;;;;;5013616;28;20030;-66
2024/03/16 09:22:36;;;;;;;61.03;33.88;;;20.00;75.00;;;;;;5018378;28;20022;-66
2024/03/16 09:25:06;;;;;;;63.10;35.03;;;20.00;75.00;;;;;;5023987;28;20052;-66
2024/03/16 09:27:37;;;;;;;61.95;32.97;;;20.00;74.90;;;;;;5034101;28;20492;-66
2024/03/16 09:30:09;;;;;;;55.85;32.42;;;20.00;74.90;;;;;;5034133;28;20030;-66
2024/03/16 09:32:36;;;;;;;55.03;32.08;;;20.00;74.80;;;;;;5031836;28;20118;-66
2024/03/16 09:35:06;;;;;;;52.78;30.70;;;20.00;75.00;;;;;;5034171;28;20099;-66
2024/03/16 09:37:31;;;;;;;50.83;31.00;;;20.00;75.00;;;;;;5033955;28;20044;-66
2024/03/16 09:39:57;;;;;;;52.00;30.13;;;20.10;75.00;;;;;;5033853;28;20025;-66
2024/03/16 09:42:23;;;;;;;52.33;31.48;;;20.10;74.90;;;;;;5032919;28;20048;-66
2024/03/16 09:44:49;;;;;;;52.53;31.10;;;20.10;75.00;;;;;;5033648;28;20112;-66
2024/03/16 09:47:16;;;;;;;54.75;31.70;;;20.10;75.00;;;;;;5033963;28;20032;-64
2024/03/16 09:49:42;;;;;;;48.50;29.65;;;20.10;74.80;;;;;;5033528;28;20013;-65
2024/03/16 09:52:13;;;;;;;45.75;28.70;;;20.20;74.60;;;;;;5033040;28;20065;-65
2024/03/16 09:54:41;;;;;;;52.33;29.33;;;20.20;74.60;;;;;;5015968;28;20029;-64
2024/03/16 09:57:15;;;;;;;43.70;28.27;;;20.10;74.50;;;;;;5033804;28;20519;-65
2024/03/16 09:59:48;;;;;;;51.45;29.42;;;20.10;74.40;;;;;;5033669;28;20504;-64
2024/03/16 10:02:19;;;;;;;47.13;28.70;;;20.10;74.50;;;;;;5032991;28;20044;-64
2024/03/16 10:04:48;;;;;;;46.33;28.85;;;20.10;74.40;;;;;;5033443;28;20017;-65
2024/03/16 10:07:14;;;;;;;46.40;29.02;;;20.10;74.40;;;;;;5033331;28;20456;-64
2024/03/16 10:09:53;;;;;;;45.47;28.35;;;20.10;74.40;;;;;;5033396;28;20025;-64
2024/03/16 10:12:23;;;;;;;49.63;27.45;;;20.10;74.40;;;;;;5032951;28;20044;-64
2024/03/16 10:15:08;;;;;;;47.72;27.63;;;20.10;74.40;;;;;;5033826;28;20033;-65
2024/03/16 10:17:38;;;;;;;44.03;27.80;;;20.10;74.30;;;;;;5016201;28;20680;-65
2024/03/16 10:20:18;;;;;;;44.25;28.70;;;20.10;74.40;;;;;;5033193;28;20112;-64
2024/03/16 10:22:48;;;;;;;49.58;29.13;;;20.00;74.30;;;;;;5032519;28;20434;-65
2024/03/16 10:25:15;;;;;;;42.30;25.73;;;20.10;74.30;;;;;;5032748;28;20034;-65
2024/03/16 10:27:42;;;;;;;43.13;26.60;;;20.10;74.30;;;;;;5033150;28;20151;-65
2024/03/16 10:30:13;;;;;;;38.63;24.45;;;20.10;74.30;;;;;;5032796;28;20026;-65
2024/03/16 10:32:49;;;;;;;47.15;26.50;;;20.10;74.20;;;;;;5032543;28;20029;-65
2024/03/16 10:35:25;;;;;;;39.67;25.58;;;20.10;74.20;;;;;;5032984;28;20033;-65
2024/03/16 10:37:51;;;;;;;45.00;28.02;;;20.10;74.20;;;;;;5033076;28;20055;-66
2024/03/16 10:40:18;;;;;;;39.28;26.90;;;20.00;74.20;;;;;;5032797;28;20107;-65
2024/03/16 10:42:45;;;;;;;41.15;26.02;;;20.10;74.20;;;;;;5032108;28;20025;-65
2024/03/16 10:45:14;;;;;;;41.15;26.25;;;20.00;74.20;;;;;;5032913;28;20393;-65
2024/03/16 10:47:43;;;;;;;40.30;26.08;;;20.00;74.20;;;;;;5032974;28;20026;-65
2024/03/16 10:50:10;;;;;;;41.70;26.00;;;20.00;74.20;;;;;;5032403;28;20021;-65
2024/03/16 10:52:39;;;;;;;40.08;24.90;;;20.00;74.20;;;;;;5032157;28;20032;-65
2024/03/16 10:55:10;;;;;;;41.35;25.45;;;20.00;74.20;;;;;;5032647;28;20030;-65
2024/03/16 10:57:36;;;;;;;36.83;24.70;;;20.00;74.20;;;;;;5032563;28;20037;-66
2024/03/16 11:00:14;;;;;;;42.75;24.58;;;20.00;74.20;;;;;;5032243;28;20033;-65
2024/03/16 11:02:48;;;;;;;40.88;25.17;;;20.00;74.10;;;;;;5031994;28;20036;-66
2024/03/16 11:05:45;;;;;;;35.67;22.88;;;20.00;74.10;;;;;;5032384;28;20021;-65
2024/03/16 11:08:13;;;;;;;40.90;23.35;;;20.00;74.20;;;;;;5032364;28;20521;-66
2024/03/16 11:10:43;;;;;;;44.25;24.95;;;20.00;74.10;;;;;;5032038;28;20435;-66
2024/03/16 11:13:23;;;;;;;39.90;25.00;;;20.00;74.10;;;;;;5031787;28;20029;-66
2024/03/16 11:15:50;;;;;;;36.50;22.80;;;20.00;74.10;;;;;;5032067;28;20025;-65
2024/03/16 11:18:18;;;;;;;38.72;23.63;;;20.00;74.10;;;;;;5032028;28;20029;-66
2024/03/16 11:20:48;;;;;;;36.97;23.15;;;20.00;74.10;;;;;;5031861;28;20100;-66
2024/03/16 11:23:28;;;;;;;33.05;22.88;;;20.10;74.10;;;;;;5031854;28;20064;-65
2024/03/16 11:25:58;;;;;;;39.10;22.93;;;20.00;74.00;;;;;;5032155;28;20025;-66
2024/03/16 11:28:25;;;;;;;33.40;22.42;;;20.10;74.00;;;;;;5031898;28;20021;-65
2024/03/16 11:30:51;;;;;;;34.53;22.58;;;20.10;74.00;;;;;;5031642;28;20021;-66
2024/03/16 11:33:17;;;;;;;33.00;21.45;;;20.10;74.00;;;;;;5031990;28;20065;-66
2024/03/16 11:35:43;;;;;;;32.20;21.17;;;20.10;74.00;;;;;;5031966;28;20017;-65
2024/03/16 11:38:16;;;;;;;32.70;21.77;;;20.10;73.90;;;;;;5030886;28;20482;-65
2024/03/16 11:40:44;;;;;;;31.90;20.88;;;20.10;73.90;;;;;;5031360;28;20378;-66
2024/03/16 11:43:14;;;;;;;33.95;21.80;;;20.10;73.80;;;;;;5031294;28;20108;-65
2024/03/16 11:45:47;;;;;;;34.53;21.40;;;20.10;73.80;;;;;;5031748;28;20030;-66
2024/03/16 11:48:13;;;;;;;30.75;19.80;;;20.10;73.80;;;;;;5031513;28;20503;-65
2024/03/16 11:50:39;;;;;;;29.35;20.02;;;20.10;73.80;;;;;;5031092;28;20171;-65
2024/03/16 11:53:06;;;;;;;30.65;20.60;;;20.10;73.70;;;;;;5031099;28;20036;-66
2024/03/16 11:55:33;;;;;;;29.42;18.77;;;20.10;73.80;;;;;;5031573;28;20132;-65
2024/03/16 11:58:09;;;;;;;31.48;20.73;;;20.10;73.70;;;;;;5031417;28;20446;-65
2024/03/16 12:00:35;;;;;;;32.55;20.02;;;20.10;73.70;;;;;;5031103;28;20127;-65
2024/03/16 12:03:06;;;;;;;31.05;20.42;;;20.10;73.70;;;;;;5030949;28;20044;-65
2024/03/16 12:05:34;;;;;;;29.30;18.83;;;20.10;73.70;;;;;;5031482;28;20116;-65
2024/03/16 12:08:04;;;;;;;28.15;18.88;;;20.00;73.70;;;;;;5031131;28;20017;-65
2024/03/16 12:10:31;;;;;;;28.00;18.70;;;20.00;73.60;;;;;;5031111;28;20025;-64
2024/03/16 12:12:57;;;;;;;29.98;19.42;;;20.10;73.70;;;;;;5030794;28;20021;-66
2024/03/16 12:15:24;;;;;;;30.60;19.63;;;20.10;73.60;;;;;;5031670;28;20037;-65
2024/03/16 12:17:51;;;;;;;29.95;19.08;;;20.00;73.60;;;;;;5032281;28;20033;-66
2024/03/16 12:20:16;;;;;;;28.38;19.02;;;20.10;73.70;;;;;;5033509;28;20034;-65
2024/03/16 12:22:50;;;;;;;26.63;17.20;;;20.00;73.70;;;;;;5041969;28;20026;-66
2024/03/16 12:25:17;;;;;;;29.90;17.73;;;20.00;73.70;;;;;;5043877;28;20113;-66
2024/03/16 12:27:49;;;;;;;26.40;17.90;;;20.00;73.70;;;;;;5044908;28;20029;-66