Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 03:47:55;;;;;;;17.88;10.35;;;3.50;97.40;;;;;;4883806;29;20060;-80
2021/11/29 03:50:21;;;;;;;19.35;10.68;;;3.50;97.40;;;;;;4854558;29;20033;-80
2021/11/29 03:52:46;;;;;;;15.55;10.25;;;3.50;97.30;;;;;;4847636;29;20029;-80
2021/11/29 03:55:12;;;;;;;16.30;10.68;;;3.60;97.10;;;;;;4828402;29;20048;-80
2021/11/29 03:57:38;;;;;;;16.52;9.55;;;3.60;97.00;;;;;;4826854;29;20117;-80
2021/11/29 04:00:06;;;;;;;22.43;11.40;;;3.60;96.60;;;;;;4851794;29;20049;-81
2021/11/29 04:02:38;;;;;;;18.05;9.98;;;3.60;97.00;;;;;;4865236;29;20034;-81
2021/11/29 04:05:04;;;;;;;16.77;9.23;;;3.60;96.70;;;;;;4870170;29;20097;-80
2021/11/29 04:07:29;;;;;;;17.25;10.07;;;3.60;96.90;;;;;;4854972;29;20097;-81
2021/11/29 04:09:55;;;;;;;20.00;9.90;;;3.70;96.80;;;;;;4854660;29;20037;-81
2021/11/29 04:12:22;;;;;;;18.00;9.43;;;3.70;96.50;;;;;;4839540;29;20301;-80
2021/11/29 04:14:48;;;;;;;17.17;10.60;;;3.70;96.60;;;;;;4857748;29;20382;-80
2021/11/29 04:17:13;;;;;;;13.93;9.32;;;3.70;96.40;;;;;;4866836;29;20239;-80
2021/11/29 04:19:43;;;;;;;12.82;8.70;;;3.70;96.10;;;;;;4866979;29;20038;-81
2021/11/29 04:22:09;;;;;;;14.90;9.48;;;3.70;96.30;;;;;;4866686;29;20049;-81
2021/11/29 04:24:36;;;;;;;15.35;9.80;;;3.80;96.30;;;;;;4851187;29;20030;-81
2021/11/29 04:27:04;;;;;;;16.75;9.38;;;3.80;96.10;;;;;;4851726;29;20226;-81
2021/11/29 04:29:33;;;;;;;14.73;8.80;;;3.70;95.80;;;;;;4847522;29;20037;-81
2021/11/29 04:31:59;;;;;;;14.93;8.27;;;3.70;95.90;;;;;;4839705;29;20145;-81
2021/11/29 04:34:24;;;;;;;15.30;9.10;;;3.70;95.40;;;;;;4864644;29;20042;-81
2021/11/29 04:36:50;;;;;;;15.20;9.55;;;3.70;95.80;;;;;;4883752;29;20282;-81
2021/11/29 04:39:17;;;;;;;13.82;9.00;;;3.70;95.60;;;;;;4878712;29;20041;-81
2021/11/29 04:41:44;;;;;;;15.73;9.43;;;3.70;95.70;;;;;;4884987;29;20025;-81
2021/11/29 04:44:10;;;;;;;16.45;9.65;;;3.70;95.70;;;;;;4839077;29;20377;-81
2021/11/29 04:46:36;;;;;;;16.75;9.80;;;3.70;95.70;;;;;;4841958;29;20058;-81
2021/11/29 04:49:02;;;;;;;16.73;10.23;;;3.70;95.70;;;;;;4851195;29;20233;-81
2021/11/29 04:51:28;;;;;;;15.32;9.30;;;3.60;95.70;;;;;;4866077;29;20053;-81
2021/11/29 04:53:54;;;;;;;15.03;9.37;;;3.60;95.90;;;;;;4835957;29;20034;-81
2021/11/29 04:56:20;;;;;;;17.70;9.65;;;3.60;95.90;;;;;;4835856;29;20032;-81
2021/11/29 04:58:46;;;;;;;15.77;10.00;;;3.60;95.50;;;;;;4832910;29;20045;-81
2021/11/29 05:01:12;;;;;;;16.05;9.05;;;3.60;95.90;;;;;;4834338;29;20110;-81
2021/11/29 05:03:38;;;;;;;17.25;9.85;;;3.60;95.90;;;;;;4824844;29;20038;-81
2021/11/29 05:06:04;;;;;;;17.88;10.93;;;3.60;95.80;;;;;;4850798;29;20389;-81
2021/11/29 05:08:31;;;;;;;17.27;9.30;;;3.60;95.90;;;;;;4835656;29;20178;-80
2021/11/29 05:10:58;;;;;;;21.58;9.43;;;3.50;95.80;;;;;;4820224;29;20038;-81
2021/11/29 05:13:23;;;;;;;16.17;9.10;;;3.50;95.50;;;;;;4865895;29;20227;-80
2021/11/29 05:15:49;;;;;;;18.48;9.63;;;3.50;95.80;;;;;;4820442;29;20040;-81
2021/11/29 05:18:15;;;;;;;19.40;10.40;;;3.50;95.70;;;;;;4820337;29;20049;-80
2021/11/29 05:20:41;;;;;;;19.73;10.10;;;3.60;95.80;;;;;;4835782;29;20034;-80
2021/11/29 05:23:07;;;;;;;15.70;9.50;;;3.50;95.60;;;;;;4832445;29;20035;-80
2021/11/29 05:25:33;;;;;;;15.45;9.98;;;3.50;95.40;;;;;;4817203;29;20034;-80
2021/11/29 05:27:58;;;;;;;16.60;9.38;;;3.50;95.70;;;;;;4817645;29;20037;-80
2021/11/29 05:30:24;;;;;;;16.45;9.45;;;3.50;95.70;;;;;;4832305;29;20034;-80
2021/11/29 05:32:51;;;;;;;16.80;10.32;;;3.40;95.50;;;;;;4827765;29;20282;-80
2021/11/29 05:35:17;;;;;;;16.35;9.00;;;3.40;95.80;;;;;;4827754;29;20045;-80
2021/11/29 05:37:43;;;;;;;16.20;9.50;;;3.40;95.70;;;;;;4832456;29;20371;-80
2021/11/29 05:40:09;;;;;;;16.50;8.98;;;3.40;95.80;;;;;;4816513;29;20035;-80
2021/11/29 05:42:35;;;;;;;15.48;8.77;;;3.40;95.70;;;;;;4826741;29;20106;-80
2021/11/29 05:45:01;;;;;;;15.68;9.32;;;3.50;95.90;;;;;;4850303;29;20046;-80
2021/11/29 05:47:27;;;;;;;17.85;8.45;;;3.50;95.80;;;;;;4822811;29;20098;-80
2021/11/29 05:49:53;;;;;;;19.83;9.52;;;3.40;95.80;;;;;;4835797;29;20113;-80
2021/11/29 05:52:18;;;;;;;16.50;9.25;;;3.50;95.80;;;;;;4820420;29;20225;-81
2021/11/29 05:54:44;;;;;;;17.95;9.25;;;3.50;95.80;;;;;;4822545;29;20057;-81
2021/11/29 05:57:10;;;;;;;22.25;10.68;;;3.50;95.70;;;;;;4832405;29;20029;-81
2021/11/29 05:59:36;;;;;;;15.05;8.95;;;3.50;95.70;;;;;;4869424;29;20045;-81
2021/11/29 06:02:02;;;;;;;16.42;9.82;;;3.40;95.80;;;;;;4869001;29;20061;-81
2021/11/29 06:04:28;;;;;;;15.23;9.25;;;3.40;95.80;;;;;;4853735;29;20089;-81
2021/11/29 06:06:54;;;;;;;17.13;8.88;;;3.40;95.90;;;;;;4823577;29;20030;-81
2021/11/29 06:09:20;;;;;;;17.05;9.07;;;3.40;95.80;;;;;;4835353;29;20039;-81
2021/11/29 06:11:45;;;;;;;19.77;10.40;;;3.40;95.70;;;;;;4808126;29;20321;-81
2021/11/29 06:14:11;;;;;;;16.77;10.23;;;3.40;96.00;;;;;;4853655;29;20030;-81
2021/11/29 06:16:37;;;;;;;15.27;9.30;;;3.30;96.00;;;;;;4835097;29;20030;-81
2021/11/29 06:19:03;;;;;;;20.38;10.52;;;3.30;96.00;;;;;;4817325;29;20082;-81
2021/11/29 06:21:29;;;;;;;17.80;10.30;;;3.30;96.10;;;;;;4808063;29;20040;-80
2021/11/29 06:23:55;;;;;;;17.13;9.80;;;3.30;96.10;;;;;;4849690;29;20033;-81
2021/11/29 06:26:22;;;;;;;19.77;10.50;;;3.30;96.10;;;;;;4833452;29;20033;-81
2021/11/29 06:28:48;;;;;;;19.58;10.57;;;3.30;96.20;;;;;;4835170;29;20038;-81
2021/11/29 06:31:14;;;;;;;17.05;10.23;;;3.30;96.20;;;;;;4823861;29;20029;-81
2021/11/29 06:33:40;;;;;;;17.55;11.18;;;3.30;96.30;;;;;;4831574;29;20108;-81
2021/11/29 06:36:06;;;;;;;14.98;9.32;;;3.30;96.10;;;;;;4819689;29;20234;-81
2021/11/29 06:38:32;;;;;;;24.15;11.07;;;3.30;96.20;;;;;;4849891;29;20034;-81
2021/11/29 06:40:59;;;;;;;19.65;10.55;;;3.30;96.10;;;;;;4837009;29;20250;-81
2021/11/29 06:43:26;;;;;;;18.65;9.55;;;3.30;96.00;;;;;;4849943;29;20371;-81
2021/11/29 06:45:53;;;;;;;18.88;9.82;;;3.40;96.10;;;;;;4821097;29;20054;-81
2021/11/29 06:48:19;;;;;;;22.85;10.50;;;3.40;96.10;;;;;;4857647;29;20270;-81
2021/11/29 06:50:46;;;;;;;19.63;11.13;;;3.40;96.10;;;;;;4830027;29;20606;-81
2021/11/29 06:53:12;;;;;;;16.75;10.15;;;3.40;95.90;;;;;;4846284;29;20045;-81
2021/11/29 06:55:56;;;;;;;17.52;10.27;;;3.40;96.10;;;;;;4864437;29;20126;-81
2021/11/29 06:58:24;;;;;;;16.05;9.68;;;3.40;95.90;;;;;;4858473;29;20033;-81
2021/11/29 07:00:50;;;;;;;18.58;9.98;;;3.40;96.00;;;;;;4861114;29;20041;-82
2021/11/29 07:03:17;;;;;;;16.17;10.37;;;3.40;96.00;;;;;;4844745;29;20045;-82
2021/11/29 07:05:42;;;;;;;16.85;9.65;;;3.50;95.80;;;;;;4862238;29;20029;-82
2021/11/29 07:08:08;;;;;;;17.27;10.52;;;3.50;95.80;;;;;;4845036;29;20360;-81
2021/11/29 07:10:40;;;;;;;17.10;9.77;;;3.50;95.70;;;;;;4857533;29;20030;-81
2021/11/29 07:13:18;;;;;;;16.63;9.73;;;3.50;95.60;;;;;;4860394;29;20037;-81
2021/11/29 07:15:45;;;;;;;20.77;10.65;;;3.60;95.60;;;;;;4839145;29;20068;-81
2021/11/29 07:18:12;;;;;;;;;;;3.60;95.60;;;;;;4859098;29;20026;-81
2021/11/29 07:20:37;;;;;;;15.02;9.55;;;3.70;95.40;;;;;;4861232;29;19909;-81
2021/11/29 07:23:04;;;;;;;14.80;9.23;;;3.70;95.50;;;;;;4848567;29;20122;-81
2021/11/29 07:25:30;;;;;;;17.58;9.10;;;3.70;95.50;;;;;;4857838;29;20058;-81
2021/11/29 07:27:56;;;;;;;18.33;9.43;;;3.70;95.30;;;;;;4850819;29;20082;-81
2021/11/29 07:30:24;;;;;;;17.50;10.25;;;3.70;95.40;;;;;;4831724;29;20263;-81
2021/11/29 07:32:54;;;;;;;19.65;9.68;;;3.80;95.10;;;;;;4845060;29;20145;-81
2021/11/29 07:35:25;;;;;;;14.02;9.13;;;3.80;95.00;;;;;;4836063;29;20038;-81
2021/11/29 07:37:51;;;;;;;17.33;10.20;;;3.80;95.00;;;;;;4845623;29;20054;-81
2021/11/29 07:40:18;;;;;;;18.55;9.20;;;3.80;94.90;;;;;;4864719;29;20046;-81
2021/11/29 07:42:44;;;;;;;14.73;8.32;;;3.90;95.00;;;;;;4831589;29;20041;-81
2021/11/29 07:45:12;;;;;;;18.15;10.18;;;3.80;94.30;;;;;;4845926;29;20038;-82
2021/11/29 07:47:43;;;;;;;15.98;9.80;;;3.90;94.80;;;;;;4847686;29;20045;-82
2021/11/29 07:50:13;;;;;;;14.95;9.10;;;3.90;94.70;;;;;;4850198;29;20026;-82
2021/11/29 07:52:38;;;;;;;16.45;9.45;;;4.00;94.40;;;;;;4873171;29;20025;-81
2021/11/29 07:55:11;;;;;;;16.27;9.52;;;4.00;94.30;;;;;;4850072;29;20109;-82
2021/11/29 07:57:39;;;;;;;18.70;9.45;;;4.00;94.20;;;;;;4850246;29;20034;-82
2021/11/29 08:00:09;;;;;;;21.13;9.93;;;4.10;94.40;;;;;;4849165;29;20073;-82
2021/11/29 08:02:38;;;;;;;15.23;9.40;;;4.10;94.30;;;;;;4843725;29;20030;-82
2021/11/29 08:05:04;;;;;;;18.10;10.10;;;4.20;94.30;;;;;;4873100;29;20037;-82
2021/11/29 08:07:30;;;;;;;14.27;9.73;;;4.30;94.40;;;;;;4829112;29;20033;-81
2021/11/29 08:09:56;;;;;;;16.77;10.30;;;4.40;94.20;;;;;;4829965;29;20060;-81
2021/11/29 08:12:22;;;;;;;25.15;10.80;;;4.40;94.20;;;;;;4845184;29;20542;-81
2021/11/29 08:14:47;;;;;;;18.08;9.98;;;4.50;94.20;;;;;;4845952;29;20109;-81
2021/11/29 08:17:13;;;;;;;16.05;9.98;;;4.60;94.00;;;;;;4832377;29;20030;-81
2021/11/29 08:19:39;;;;;;;16.63;9.60;;;4.70;93.70;;;;;;4833600;29;20114;-81
2021/11/29 08:22:05;;;;;;;16.85;10.43;;;4.70;93.70;;;;;;4863935;29;20026;-81
2021/11/29 08:24:31;;;;;;;16.17;10.02;;;4.70;93.40;;;;;;4849934;29;20297;-81
2021/11/29 08:26:57;;;;;;;14.98;9.20;;;4.70;93.60;;;;;;4848091;29;20022;-81
2021/11/29 08:29:23;;;;;;;22.55;10.15;;;4.80;93.40;;;;;;4832257;29;20064;-81
2021/11/29 08:31:48;;;;;;;15.23;10.20;;;4.90;93.40;;;;;;4831305;29;20038;-81
2021/11/29 08:34:17;;;;;;;18.65;10.52;;;4.80;93.00;;;;;;4833106;29;20262;-81
2021/11/29 08:36:43;;;;;;;22.02;11.68;;;4.80;93.50;;;;;;4834180;29;20033;-81
2021/11/29 08:39:09;;;;;;;15.88;10.60;;;4.90;93.20;;;;;;4849216;29;20262;-82
2021/11/29 08:41:35;;;;;;;20.55;10.40;;;4.90;93.00;;;;;;4819706;29;20263;-82
2021/11/29 08:44:03;;;;;;;18.15;10.95;;;5.00;92.90;;;;;;4834060;29;20042;-81
2021/11/29 08:46:30;;;;;;;21.42;11.70;;;5.00;92.90;;;;;;4832354;29;20449;-83
2021/11/29 08:48:56;;;;;;;23.88;11.23;;;5.10;93.10;;;;;;4849031;29;20034;-83
2021/11/29 08:51:22;;;;;;;19.38;10.35;;;5.10;92.50;;;;;;4827904;29;20086;-83
2021/11/29 08:53:48;;;;;;;20.23;10.67;;;5.10;92.40;;;;;;4832811;29;20068;-83
2021/11/29 08:56:16;;;;;;;16.88;10.88;;;5.10;92.60;;;;;;4834756;29;20444;-83
2021/11/29 08:58:42;;;;;;;16.45;10.60;;;5.10;92.80;;;;;;4817097;29;20235;-83
2021/11/29 09:01:08;;;;;;;20.00;10.80;;;5.20;92.50;;;;;;4819167;29;20037;-83
2021/11/29 09:03:34;;;;;;;25.80;11.95;;;5.20;92.00;;;;;;4819350;29;20242;-84
2021/11/29 09:06:00;;;;;;;19.88;11.85;;;5.30;92.70;;;;;;4835040;29;20042;-83
2021/11/29 09:08:31;;;;;;;16.40;9.73;;;5.40;92.10;;;;;;4819780;29;20038;-83
2021/11/29 09:10:59;;;;;;;19.65;10.38;;;5.40;91.90;;;;;;4820033;29;20109;-83
2021/11/29 09:13:30;;;;;;;19.17;11.07;;;5.30;91.70;;;;;;4834804;29;20241;-83
2021/11/29 09:15:57;;;;;;;18.25;10.93;;;5.30;92.20;;;;;;4835753;29;20053;-83
2021/11/29 09:18:23;;;;;;;18.95;11.93;;;5.40;91.80;;;;;;4865253;29;20069;-82
2021/11/29 09:20:49;;;;;;;21.40;11.38;;;5.40;92.00;;;;;;4852246;29;20230;-82
2021/11/29 09:23:15;;;;;;;20.95;11.02;;;5.50;92.30;;;;;;4853103;29;20218;-82
2021/11/29 09:25:41;;;;;;;19.05;10.88;;;5.50;91.90;;;;;;4822782;29;20081;-83
2021/11/29 09:28:10;;;;;;;20.50;11.13;;;5.50;91.70;;;;;;4839040;29;20101;-83
2021/11/29 09:30:36;;;;;;;20.40;10.65;;;5.50;91.30;;;;;;4838320;29;20038;-83
2021/11/29 09:33:02;;;;;;;22.02;11.40;;;5.50;91.60;;;;;;4823204;29;20229;-83
2021/11/29 09:35:28;;;;;;;17.98;10.55;;;5.60;91.70;;;;;;4838083;29;20333;-83
2021/11/29 09:37:55;;;;;;;22.90;10.70;;;5.60;91.00;;;;;;4838581;29;20114;-83
2021/11/29 09:40:23;;;;;;;;;;;5.60;91.20;;;;;;4854076;29;20057;-83
2021/11/29 09:42:50;;;;;;;17.20;10.02;;;5.40;91.10;;;;;;4869125;29;19977;-83
2021/11/29 09:45:16;;;;;;;21.23;10.55;;;5.60;91.60;;;;;;4868675;29;20330;-83
2021/11/29 09:47:45;;;;;;;24.48;10.15;;;5.70;90.90;;;;;;4835709;29;20038;-83
2021/11/29 09:50:14;;;;;;;21.95;10.52;;;5.50;90.70;;;;;;4837856;29;20076;-83
2021/11/29 09:52:42;;;;;;;18.33;9.55;;;5.50;91.00;;;;;;4854473;29;20052;-83
2021/11/29 09:55:10;;;;;;;16.40;10.15;;;5.60;90.50;;;;;;4853781;29;20074;-83
2021/11/29 09:57:39;;;;;;;19.63;9.57;;;5.60;90.50;;;;;;4838013;29;20333;-83
2021/11/29 10:00:11;;;;;;;19.80;9.98;;;5.60;90.10;;;;;;4868766;29;20045;-83
2021/11/29 10:02:37;;;;;;;16.35;9.48;;;5.60;90.10;;;;;;4868366;29;20037;-83
2021/11/29 10:05:03;;;;;;;13.75;9.50;;;5.60;90.40;;;;;;4822825;29;20455;-83
2021/11/29 10:07:36;;;;;;;16.05;9.27;;;5.70;90.20;;;;;;4837733;29;20104;-83
2021/11/29 10:10:20;;;;;;;13.48;9.00;;;5.70;89.70;;;;;;4837975;29;20030;-83
2021/11/29 10:12:47;;;;;;;19.90;10.15;;;5.80;89.70;;;;;;4837896;29;20036;-83
2021/11/29 10:15:17;;;;;;;17.95;9.75;;;5.80;89.10;;;;;;4837640;29;20081;-83
2021/11/29 10:17:48;;;;;;;18.58;10.25;;;5.80;90.10;;;;;;4852477;29;20036;-83
2021/11/29 10:20:14;;;;;;;18.02;9.90;;;5.90;90.10;;;;;;4837827;29;20053;-83
2021/11/29 10:22:55;;;;;;;14.10;8.85;;;5.90;88.90;;;;;;4837832;29;20053;-83
2021/11/29 10:25:22;;;;;;;15.90;8.90;;;6.10;89.10;;;;;;4848115;29;20029;-83
2021/11/29 10:27:48;;;;;;;15.73;9.87;;;6.00;88.70;;;;;;4822623;29;20034;-83
2021/11/29 10:30:24;;;;;;;17.52;9.98;;;6.00;88.70;;;;;;4822610;29;20030;-83
2021/11/29 10:32:53;;;;;;;19.67;10.30;;;6.00;87.70;;;;;;4851804;29;20025;-83
2021/11/29 10:35:42;;;;;;;13.50;8.95;;;5.90;89.70;;;;;;4837644;29;20038;-83
2021/11/29 10:38:08;;;;;;;16.35;9.60;;;6.00;89.00;;;;;;4852775;29;20317;-83
2021/11/29 10:40:34;;;;;;;16.80;9.00;;;6.00;89.30;;;;;;4837255;29;20057;-83
2021/11/29 10:43:07;;;;;;;18.58;8.93;;;5.90;88.60;;;;;;4822445;29;20067;-83
2021/11/29 10:45:40;;;;;;;13.93;8.85;;;6.00;88.90;;;;;;4821692;29;20274;-82
2021/11/29 10:48:23;;;;;;;20.60;8.77;;;6.00;89.20;;;;;;4867780;29;20062;-82
2021/11/29 10:51:08;;;;;;;20.35;9.60;;;6.00;88.40;;;;;;4822243;29;20092;-82
2021/11/29 10:53:45;;;;;;;17.73;8.95;;;6.00;86.50;;;;;;4836989;29;20041;-82
2021/11/29 10:56:10;;;;;;;21.90;9.18;;;6.00;88.00;;;;;;4851398;29;20026;-82
2021/11/29 10:58:42;;;;;;;13.95;8.45;;;5.90;87.90;;;;;;4835503;29;20042;-82
2021/11/29 11:01:08;;;;;;;13.82;8.80;;;5.90;88.40;;;;;;4851999;29;20034;-82
2021/11/29 11:03:54;;;;;;;14.43;8.88;;;5.80;87.50;;;;;;4852159;29;20045;-82
2021/11/29 11:06:30;;;;;;;11.85;7.82;;;5.80;87.30;;;;;;4836791;29;20199;-82
2021/11/29 11:08:56;;;;;;;12.48;7.82;;;5.70;88.80;;;;;;4867541;29;20034;-82
2021/11/29 11:11:44;;;;;;;14.02;8.52;;;5.60;87.60;;;;;;4836850;29;20030;-82
2021/11/29 11:14:14;;;;;;;12.68;7.57;;;5.60;88.00;;;;;;4836799;29;20326;-82
2021/11/29 11:16:47;;;;;;;11.02;7.07;;;5.60;88.40;;;;;;4836572;29;20022;-82
2021/11/29 11:19:28;;;;;;;11.57;7.78;;;5.70;88.40;;;;;;4851943;29;20044;-82
2021/11/29 11:21:56;;;;;;;16.55;9.35;;;5.60;88.10;;;;;;4867003;29;20032;-82
2021/11/29 11:24:32;;;;;;;16.95;9.43;;;5.60;88.10;;;;;;4851863;29;20304;-82
2021/11/29 11:27:00;;;;;;;18.45;10.05;;;5.60;89.40;;;;;;4869295;29;20022;-82
2021/11/29 11:29:51;;;;;;;14.70;10.02;;;5.50;90.30;;;;;;4830273;29;20041;-81
2021/11/29 11:32:27;;;;;;;16.42;9.00;;;5.60;90.20;;;;;;4836391;29;20237;-81
2021/11/29 11:35:01;;;;;;;19.48;9.73;;;5.60;89.90;;;;;;4836363;29;20030;-81
2021/11/29 11:37:32;;;;;;;13.45;8.27;;;5.60;89.80;;;;;;4836664;29;20049;-81
2021/11/29 11:39:59;;;;;;;16.83;9.30;;;5.50;89.30;;;;;;4836789;29;20034;-81
2021/11/29 11:42:25;;;;;;;;;;;5.50;90.10;;;;;;4836895;29;20064;-81
2021/11/29 11:44:52;;;;;;;17.75;9.77;;;5.60;89.50;;;;;;4836265;29;19923;-81
2021/11/29 11:47:19;;;;;;;14.68;8.27;;;5.70;89.90;;;;;;4825505;29;20053;-81
2021/11/29 11:49:47;;;;;;;15.45;8.95;;;5.70;89.60;;;;;;4821259;29;20233;-81
2021/11/29 11:52:21;;;;;;;14.98;8.55;;;5.80;89.30;;;;;;4852348;29;20033;-82
2021/11/29 11:54:48;;;;;;;17.10;8.77;;;5.70;88.80;;;;;;4851252;29;20038;-81
2021/11/29 11:57:20;;;;;;;15.88;9.23;;;5.80;88.30;;;;;;4851510;29;20038;-82
2021/11/29 11:59:54;;;;;;;13.98;9.70;;;5.80;88.90;;;;;;4835848;29;20089;-81
2021/11/29 12:02:46;;;;;;;14.50;8.65;;;5.90;88.70;;;;;;4838565;29;20796;-82
2021/11/29 12:05:15;;;;;;;12.35;7.97;;;5.90;87.10;;;;;;4835108;29;20090;-82
2021/11/29 12:07:42;;;;;;;13.90;7.43;;;5.90;86.40;;;;;;4866230;29;20090;-82
2021/11/29 12:10:27;;;;;;;13.35;8.50;;;5.90;85.10;;;;;;4836034;29;20030;-82
2021/11/29 12:13:02;;;;;;;13.00;7.38;;;5.80;84.30;;;;;;4835878;29;20191;-81
2021/11/29 12:15:53;;;;;;;14.55;8.05;;;5.80;85.00;;;;;;4834813;29;20140;-82
2021/11/29 12:18:41;;;;;;;16.35;8.90;;;5.90;86.10;;;;;;4831263;29;20317;-82
2021/11/29 12:21:13;;;;;;;12.57;7.88;;;5.90;85.60;;;;;;4833691;29;20034;-81
2021/11/29 12:24:09;;;;;;;9.13;6.03;;;5.90;85.00;;;;;;4835060;29;20270;-81
2021/11/29 12:26:47;;;;;;;7.77;5.13;;;5.80;83.30;;;;;;4837510;29;20126;-82
2021/11/29 12:29:22;;;;;;;9.77;5.53;;;5.70;84.20;;;;;;4863974;29;20590;-82
2021/11/29 12:32:03;;;;;;;7.63;4.57;;;5.70;84.30;;;;;;4867009;29;20053;-81
2021/11/29 12:37:13;;;;;;;9.07;4.13;;;5.70;84.10;;;;;;4852809;29;20041;-81
2021/11/29 12:39:42;;;;;;;8.18;3.85;;;5.70;84.80;;;;;;4868466;29;20032;-81
2021/11/29 12:42:28;;;;;;;8.20;4.40;;;5.70;84.80;;;;;;4852875;29;20048;-82
2021/11/29 12:45:09;;;;;;;7.45;4.53;;;5.60;85.30;;;;;;4831395;29;20139;-82
2021/11/29 12:47:47;;;;;;;5.50;4.10;;;5.60;85.60;;;;;;4816068;29;20054;-82
2021/11/29 12:50:54;;;;;;;8.77;5.00;;;5.60;85.80;;;;;;4831684;29;20392;-82
2021/11/29 12:53:27;;;;;;;8.90;5.25;;;5.50;86.10;;;;;;4813121;29;20035;-82
2021/11/29 12:55:55;;;;;;;10.20;5.35;;;5.50;86.30;;;;;;4797347;29;20042;-82
2021/11/29 12:58:27;;;;;;;10.00;5.57;;;5.50;85.70;;;;;;4812287;29;20494;-82
2021/11/29 13:01:04;;;;;;;14.95;6.88;;;5.50;86.60;;;;;;4808909;29;20350;-82
2021/11/29 13:03:33;;;;;;;9.65;5.28;;;5.50;86.80;;;;;;4775192;29;20261;-82
2021/11/29 13:06:01;;;;;;;9.90;6.35;;;5.60;86.00;;;;;;4776924;30;20184;-82
2021/11/29 13:08:27;;;;;;;8.90;5.70;;;5.50;86.60;;;;;;4762223;30;20031;-82
2021/11/29 13:10:55;;;;;;;9.23;6.30;;;5.50;86.20;;;;;;4776534;30;20056;-82
2021/11/29 13:13:33;;;;;;;11.98;6.47;;;5.50;86.60;;;;;;4777267;30;20039;-82
2021/11/29 13:16:23;;;;;;;13.63;6.72;;;5.50;87.00;;;;;;4776980;30;20160;-82
2021/11/29 13:18:52;;;;;;;13.02;6.75;;;5.60;86.80;;;;;;4775257;30;20055;-82
2021/11/29 13:21:30;;;;;;;11.10;6.00;;;5.60;87.30;;;;;;4810851;29;20046;-82
2021/11/29 13:24:15;;;;;;;9.80;5.60;;;5.60;87.20;;;;;;4837058;29;20033;-82
2021/11/29 13:26:42;;;;;;;10.85;6.40;;;5.60;86.60;;;;;;4860137;29;20169;-82
2021/11/29 13:29:26;;;;;;;12.27;7.57;;;5.60;86.70;;;;;;4835649;29;20038;-82
2021/11/29 13:31:55;;;;;;;14.10;8.70;;;5.60;86.30;;;;;;4851120;29;20155;-82
2021/11/29 13:34:50;;;;;;;14.77;9.00;;;5.50;86.80;;;;;;4847823;29;20030;-82
2021/11/29 13:37:19;;;;;;;15.30;8.68;;;5.50;87.30;;;;;;4847837;29;20253;-82
2021/11/29 13:39:55;;;;;;;20.25;9.73;;;5.50;87.30;;;;;;4855409;29;20057;-82
2021/11/29 13:42:31;;;;;;;15.68;9.27;;;5.40;87.30;;;;;;4851927;29;20088;-81
2021/11/29 13:45:08;;;;;;;16.33;9.70;;;5.50;88.50;;;;;;4836984;29;20037;-81
2021/11/29 13:47:38;;;;;;;16.98;9.85;;;5.50;88.30;;;;;;4836013;29;20037;-81
2021/11/29 13:50:15;;;;;;;18.52;9.32;;;5.50;88.50;;;;;;4849569;29;20063;-81
2021/11/29 13:52:44;;;;;;;15.73;10.95;;;5.50;88.30;;;;;;4825667;29;20105;-81
2021/11/29 13:55:15;;;;;;;15.50;10.60;;;5.40;88.80;;;;;;4839962;29;20097;-81
2021/11/29 13:57:47;;;;;;;17.13;9.18;;;5.40;88.80;;;;;;4849761;29;20036;-81
2021/11/29 14:00:18;;;;;;;20.30;10.65;;;5.40;89.20;;;;;;4849669;29;20041;-81
2021/11/29 14:02:58;;;;;;;21.25;10.00;;;5.40;89.20;;;;;;4849840;29;20107;-81
2021/11/29 14:05:33;;;;;;;16.38;9.73;;;5.30;89.10;;;;;;4821243;29;20042;-81
2021/11/29 14:08:11;;;;;;;17.95;11.13;;;5.30;89.30;;;;;;4822121;29;20360;-82
2021/11/29 14:10:48;;;;;;;17.08;9.93;;;5.30;89.80;;;;;;4832348;29;20033;-82
2021/11/29 14:13:15;;;;;;;14.52;9.57;;;5.30;89.80;;;;;;4851577;29;20468;-81
2021/11/29 14:16:12;;;;;;;16.60;10.85;;;5.30;88.90;;;;;;4837273;29;20116;-81
2021/11/29 14:18:43;;;;;;;;;;;5.20;89.40;;;;;;4862639;29;20021;-81
2021/11/29 14:21:30;;;;;;;20.08;10.27;;;5.20;90.10;;;;;;4839581;29;19909;-81
2021/11/29 14:24:02;;;;;;;16.65;10.45;;;5.20;90.30;;;;;;4849722;29;20317;-81
2021/11/29 14:26:37;;;;;;;17.83;10.48;;;5.20;90.30;;;;;;4850138;29;20030;-81
2021/11/29 14:29:26;;;;;;;18.58;11.93;;;5.20;90.50;;;;;;4841434;29;20069;-81
2021/11/29 14:32:04;;;;;;;16.50;10.73;;;5.10;90.40;;;;;;4850603;29;20030;-81
2021/11/29 14:34:33;;;;;;;17.20;10.90;;;5.10;90.50;;;;;;4850021;29;20073;-81
2021/11/29 14:37:05;;;;;;;18.80;12.07;;;5.00;90.60;;;;;;4862034;29;20082;-81
2021/11/29 14:39:44;;;;;;;22.83;12.10;;;5.00;90.90;;;;;;4852584;29;20262;-81
2021/11/29 14:42:21;;;;;;;19.27;12.32;;;5.00;91.00;;;;;;4837643;29;20041;-81
2021/11/29 14:44:47;;;;;;;;;;;4.90;91.20;;;;;;4836865;29;20289;-81
2021/11/29 14:47:19;;;;;;;19.67;11.60;;;4.90;91.40;;;;;;4853024;29;19916;-81
2021/11/29 14:49:48;;;;;;;17.98;11.38;;;4.90;91.40;;;;;;4837407;29;20026;-81
2021/11/29 14:52:18;;;;;;;22.20;12.75;;;4.80;91.50;;;;;;4837237;29;20090;-82
2021/11/29 14:54:47;;;;;;;21.27;12.05;;;4.80;91.70;;;;;;4836627;29;20346;-82
2021/11/29 14:57:18;;;;;;;25.45;14.68;;;4.80;91.90;;;;;;4837215;29;20064;-81
2021/11/29 14:59:45;;;;;;;24.50;13.00;;;4.70;92.00;;;;;;4852311;29;20053;-82
2021/11/29 15:02:11;;;;;;;;;;;4.70;92.00;;;;;;4849106;29;20060;-81
2021/11/29 15:04:46;;;;;;;21.45;11.95;;;4.70;92.10;;;;;;4852287;29;19958;-81
2021/11/29 15:07:26;;;;;;;20.10;11.00;;;4.70;92.20;;;;;;4836814;29;20038;-82
2021/11/29 15:09:56;;;;;;;23.98;12.32;;;4.70;92.30;;;;;;4853610;29;20041;-81
2021/11/29 15:12:31;;;;;;;19.67;12.55;;;4.70;92.30;;;;;;4837036;29;20037;-81
2021/11/29 15:14:59;;;;;;;20.63;11.55;;;4.70;92.40;;;;;;4835438;29;20195;-81
2021/11/29 15:17:27;;;;;;;23.63;12.45;;;4.70;92.50;;;;;;4836881;29;20275;-81
2021/11/29 15:19:53;;;;;;;20.73;11.95;;;4.60;92.50;;;;;;4846413;29;20038;-81
2021/11/29 15:22:27;;;;;;;22.95;12.48;;;4.60;92.60;;;;;;4852101;29;20042;-81
2021/11/29 15:25:04;;;;;;;20.88;11.32;;;4.60;92.60;;;;;;4837084;29;20026;-81
2021/11/29 15:27:39;;;;;;;17.00;10.38;;;4.60;92.60;;;;;;4841841;29;20017;-81
2021/11/29 15:30:08;;;;;;;17.48;10.75;;;4.60;92.60;;;;;;4837001;29;20033;-81
2021/11/29 15:32:43;;;;;;;22.00;10.80;;;4.60;92.50;;;;;;4836373;29;20102;-81
2021/11/29 15:35:16;;;;;;;19.13;10.60;;;4.60;92.40;;;;;;4836531;29;20042;-81
2021/11/29 15:38:04;;;;;;;17.80;10.50;;;4.50;92.40;;;;;;4851914;29;20045;-81
2021/11/29 15:40:30;;;;;;;20.65;11.25;;;4.50;92.50;;;;;;4867084;29;20034;-81
2021/11/29 15:43:06;;;;;;;21.30;11.43;;;4.60;92.40;;;;;;4827003;29;20056;-81
2021/11/29 15:45:42;;;;;;;17.10;8.50;;;4.60;92.40;;;;;;4844632;29;20061;-80
2021/11/29 15:48:10;;;;;;;19.17;10.23;;;4.60;92.40;;;;;;4836896;29;20046;-80
2021/11/29 15:50:36;;;;;;;14.23;9.15;;;4.60;92.30;;;;;;4849728;29;20082;-80
2021/11/29 15:53:02;;;;;;;19.90;9.48;;;4.60;92.40;;;;;;4851363;29;20125;-80
2021/11/29 15:55:28;;;;;;;14.45;9.13;;;4.50;92.30;;;;;;4838383;29;20318;-80
2021/11/29 15:57:55;;;;;;;16.73;9.30;;;4.50;92.30;;;;;;4836732;29;20050;-80
2021/11/29 16:00:22;;;;;;;15.98;9.32;;;4.50;92.40;;;;;;4851142;29;20049;-80
2021/11/29 16:02:48;;;;;;;13.87;10.00;;;4.60;92.40;;;;;;4840720;29;20145;-80
2021/11/29 16:05:14;;;;;;;20.50;10.57;;;4.50;92.20;;;;;;4836001;29;20588;-80
2021/11/29 16:07:40;;;;;;;17.38;9.90;;;4.50;92.40;;;;;;4851263;29;20333;-80
2021/11/29 16:10:06;;;;;;;14.90;10.18;;;4.50;92.40;;;;;;4846088;29;20222;-80
2021/11/29 16:12:32;;;;;;;20.60;10.80;;;4.50;92.50;;;;;;4851150;29;20061;-80
2021/11/29 16:14:57;;;;;;;20.70;10.82;;;4.50;92.60;;;;;;4839065;29;20242;-79
2021/11/29 16:17:25;;;;;;;20.58;11.50;;;4.50;92.70;;;;;;4833066;29;20057;-80
2021/11/29 16:19:51;;;;;;;18.20;11.90;;;4.50;92.80;;;;;;4865146;29;20045;-80
2021/11/29 16:22:17;;;;;;;19.65;11.48;;;4.40;93.00;;;;;;4866437;29;20042;-80
2021/11/29 16:24:43;;;;;;;22.42;11.40;;;4.40;93.10;;;;;;4835519;29;20270;-81
2021/11/29 16:27:09;;;;;;;17.37;9.87;;;4.40;93.10;;;;;;4851323;29;20054;-80
2021/11/29 16:29:35;;;;;;;19.40;10.85;;;4.30;93.00;;;;;;4833822;29;20034;-80
2021/11/29 16:32:01;;;;;;;19.85;11.52;;;4.30;93.00;;;;;;4835658;29;20065;-80
2021/11/29 16:34:28;;;;;;;18.42;11.50;;;4.30;93.10;;;;;;4866154;29;20082;-80
2021/11/29 16:36:54;;;;;;;18.73;11.88;;;4.30;93.10;;;;;;4850660;29;20038;-81
2021/11/29 16:39:22;;;;;;;18.88;10.55;;;4.30;93.00;;;;;;4835105;29;20101;-81
2021/11/29 16:41:48;;;;;;;17.95;11.45;;;4.30;93.20;;;;;;4850912;29;20038;-81
2021/11/29 16:44:14;;;;;;;19.55;10.73;;;4.20;93.20;;;;;;4820448;29;20042;-81
2021/11/29 16:46:40;;;;;;;30.77;13.40;;;4.20;93.20;;;;;;4821645;29;20062;-81
2021/11/29 16:49:06;;;;;;;18.40;11.13;;;4.20;93.20;;;;;;4835793;29;20034;-81