Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:02;;;;;;;4.00;3.70;;;;;;;10.34;49.51;98921.84;5099729;28;20200;-73
2021/01/21 00:04:27;;;;;;;4.13;3.63;;;;;;;10.24;49.28;98931.56;5099514;28;20234;-72
2021/01/21 00:06:52;;;;;;;5.20;4.30;;;;;;;10.13;49.79;98919.63;5099733;28;20177;-73
2021/01/21 00:09:20;;;;;;;4.27;3.87;;;;;;;10.39;50.07;98929.59;5099658;28;20251;-73
2021/01/21 00:11:45;;;;;;;4.50;4.03;;;;;;;10.16;50.64;98935.19;5099414;28;20172;-71
2021/01/21 00:14:10;;;;;;;5.33;3.83;;;;;;;10.08;50.53;98920.56;5099594;28;20436;-72
2021/01/21 00:16:36;;;;;;;5.43;4.13;;;;;;;9.82;51.19;98913.19;5099151;28;20245;-72
2021/01/21 00:19:01;;;;;;;4.30;3.90;;;;;;;10.08;51.12;98906.66;5098342;28;20199;-72
2021/01/21 00:21:26;;;;;;;6.50;4.10;;;;;;;10.06;50.34;98911.91;5099214;28;20430;-72
2021/01/21 00:23:52;;;;;;;4.60;4.20;;;;;;;10.11;50.39;98914.44;5099862;28;20171;-72
2021/01/21 00:26:17;;;;;;;4.20;3.80;;;;;;;10.08;51.04;98907.53;5099256;28;20176;-73
2021/01/21 00:28:42;;;;;;;4.23;3.80;;;;;;;9.88;51.10;98913.09;5099258;28;20172;-73
2021/01/21 00:31:07;;;;;;;4.37;3.97;;;;;;;10.17;50.71;98905.66;5099570;28;20175;-73
2021/01/21 00:33:34;;;;;;;5.60;4.03;;;;;;;10.02;51.26;98905.03;5099079;28;20470;-73
2021/01/21 00:35:59;;;;;;;4.57;4.03;;;;;;;9.81;51.77;98892.41;5099151;28;20481;-72
2021/01/21 00:38:24;;;;;;;6.07;3.90;;;;;;;9.82;52.23;98894.13;5099515;28;20421;-73
2021/01/21 00:40:49;;;;;;;5.40;4.03;;;;;;;10.19;51.17;98890.84;5098832;28;20204;-72
2021/01/21 00:43:15;;;;;;;5.10;4.60;;;;;;;10.08;50.97;98897.13;5098989;28;20214;-72
2021/01/21 00:45:40;;;;;;;5.53;3.73;;;;;;;9.94;50.88;98899.13;5098740;28;20168;-72
2021/01/21 00:48:06;;;;;;;4.30;3.90;;;;;;;9.94;51.09;98896.50;5098873;28;20175;-72
2021/01/21 00:50:31;;;;;;;5.97;4.67;;;;;;;10.40;50.46;98890.47;5099045;28;20200;-72
2021/01/21 00:52:56;;;;;;;4.80;4.30;;;;;;;10.61;50.31;98872.72;5099440;28;20200;-72
2021/01/21 00:55:21;;;;;;;4.30;3.90;;;;;;;9.81;51.93;98885.47;5098698;28;20178;-72
2021/01/21 00:57:47;;;;;;;4.57;4.10;;;;;;;9.96;51.29;98866.13;5098886;28;20534;-72
2021/01/21 01:00:12;;;;;;;5.23;4.37;;;;;;;9.85;52.70;98862.84;5099000;28;20294;-72
2021/01/21 01:02:38;;;;;;;4.30;3.90;;;;;;;9.82;52.53;98858.53;5099113;28;20176;-73
2021/01/21 01:05:04;;;;;;;5.27;4.80;;;;;;;10.19;51.78;98857.00;5098816;28;20235;-73
2021/01/21 01:07:30;;;;;;;4.80;4.30;;;;;;;9.78;52.74;98865.56;5099742;28;20175;-73
2021/01/21 01:09:55;;;;;;;5.67;4.60;;;;;;;9.48;53.22;98830.50;5098433;28;20552;-73
2021/01/21 01:12:20;;;;;;;5.57;4.63;;;;;;;9.97;52.78;98848.75;5098580;28;20549;-73
2021/01/21 01:14:45;;;;;;;5.43;4.73;;;;;;;10.17;52.25;98857.03;5098739;28;20625;-74
2021/01/21 01:17:11;;;;;;;5.10;4.60;;;;;;;9.94;52.10;98840.13;5098495;28;20186;-73
2021/01/21 01:19:37;;;;;;;5.63;4.97;;;;;;;9.78;52.77;98836.94;5098318;28;20206;-72
2021/01/21 01:22:02;;;;;;;4.93;4.40;;;;;;;9.58;53.30;98852.03;5099032;28;20437;-73
2021/01/21 01:24:27;;;;;;;5.17;4.43;;;;;;;9.50;53.50;98844.34;5098847;28;20176;-73
2021/01/21 01:26:53;;;;;;;6.40;4.70;;;;;;;9.93;52.98;98834.91;5098818;28;20168;-72
2021/01/21 01:29:19;;;;;;;5.67;4.30;;;;;;;9.90;52.82;98821.97;5098915;28;20207;-71
2021/01/21 01:31:44;;;;;;;6.70;4.30;;;;;;;9.14;54.86;98832.81;5098215;28;20210;-74
2021/01/21 01:34:09;;;;;;;4.53;4.13;;;;;;;9.44;53.71;98808.91;5097631;28;20479;-74
2021/01/21 01:36:35;;;;;;;4.60;4.17;;;;;;;9.73;53.53;98815.34;5098752;28;20175;-72
2021/01/21 01:39:00;;;;;;;7.30;4.47;;;;;;;9.48;54.05;98804.50;5098146;28;20176;-72
2021/01/21 01:41:29;;;;;;;6.10;4.73;;;;;;;9.58;53.78;98795.66;5098117;28;20286;-73
2021/01/21 01:43:55;;;;;;;4.90;4.50;;;;;;;9.49;53.87;98801.00;5098614;28;20180;-72
2021/01/21 01:46:21;;;;;;;5.10;4.60;;;;;;;9.64;53.64;98789.47;5098221;28;20414;-72
2021/01/21 01:48:46;;;;;;;4.50;4.10;;;;;;;9.47;53.95;98797.59;5097400;28;20419;-72
2021/01/21 01:51:12;;;;;;;5.40;4.90;;;;;;;9.36;54.54;98794.31;5098304;28;20683;-72
2021/01/21 01:53:37;;;;;;;4.93;4.53;;;;;;;9.57;54.07;98793.09;5098110;28;20565;-72
2021/01/21 01:56:03;;;;;;;5.33;4.83;;;;;;;9.52;54.21;98784.50;5098139;28;20168;-72
2021/01/21 01:58:30;;;;;;;5.87;4.20;;;;;;;10.13;52.46;98777.25;5097804;28;20332;-72
2021/01/21 02:00:56;;;;;;;5.20;4.70;;;;;;;9.64;53.52;98778.22;5097138;28;20203;-72
2021/01/21 02:03:21;;;;;;;5.20;4.77;;;;;;;9.71;53.26;98778.06;5097775;28;20859;-72
2021/01/21 02:05:48;;;;;;;10.10;5.10;;;;;;;9.36;54.11;98776.97;5098378;28;20402;-72
2021/01/21 02:08:14;;;;;;;5.27;4.50;;;;;;;9.73;53.32;98768.50;5097884;28;20172;-72
2021/01/21 02:10:39;;;;;;;5.40;4.70;;;;;;;9.27;54.63;98774.53;5097169;28;20407;-74
2021/01/21 02:13:32;;;;;;;5.63;5.00;;;;;;;9.40;54.26;98760.44;5097769;28;20237;-74
2021/01/21 02:16:22;;;;;;;4.97;4.50;;;;;;;9.66;53.90;98750.41;5097091;28;20517;-74
2021/01/21 02:19:16;;;;;;;5.67;5.10;;;;;;;9.72;53.68;98742.50;5097267;28;20438;-74
2021/01/21 02:22:11;;;;;;;5.50;4.80;;;;;;;9.25;55.12;98750.28;5097640;28;20424;-74
2021/01/21 02:25:11;;;;;;;5.90;4.40;;;;;;;9.55;54.23;98742.81;5097279;28;20392;-72
2021/01/21 02:27:45;;;;;;;4.80;4.33;;;;;;;9.29;55.35;98728.53;5098400;28;20485;-74
2021/01/21 02:30:19;;;;;;;5.43;4.40;;;;;;;9.33;55.36;98734.56;5098771;28;20414;-73
2021/01/21 02:33:03;;;;;;;5.30;4.47;;;;;;;9.27;55.13;98725.97;5097419;28;20936;-73
2021/01/21 02:35:28;;;;;;;5.03;4.53;;;;;;;9.34;54.87;98720.66;5097088;28;20453;-72
2021/01/21 02:37:54;;;;;;;6.07;4.90;;;;;;;8.97;56.09;98719.56;5097606;28;20442;-73
2021/01/21 02:40:20;;;;;;;6.87;4.60;;;;;;;9.07;55.76;98726.31;5096690;28;20204;-72
2021/01/21 02:42:48;;;;;;;5.60;5.00;;;;;;;9.19;55.26;98704.44;5101230;28;20411;-72
2021/01/21 02:45:17;;;;;;;6.93;4.70;;;;;;;9.31;55.19;98692.97;5101251;28;20406;-72
2021/01/21 02:47:43;;;;;;;5.73;4.20;;;;;;;9.22;55.10;98687.94;5101016;28;20497;-71
2021/01/21 02:50:09;;;;;;;4.50;4.00;;;;;;;9.13;55.24;98698.50;5101106;28;20403;-72
2021/01/21 02:52:46;;;;;;;4.37;3.97;;;;;;;9.21;55.32;98668.88;5100373;28;20470;-73
2021/01/21 02:55:46;;;;;;;6.07;4.30;;;;;;;9.10;55.46;98676.84;5100353;28;20410;-72
2021/01/21 02:58:15;;;;;;;5.90;4.30;;;;;;;9.15;55.52;98674.19;5089286;28;20418;-72
2021/01/21 03:00:41;;;;;;;6.83;4.43;;;;;;;8.87;56.20;98681.59;5100861;28;20450;-73
2021/01/21 03:03:18;;;;;;;4.20;3.83;;;;;;;8.92;56.17;98664.22;5083121;28;20437;-73
2021/01/21 03:06:08;;;;;;;4.70;4.30;;;;;;;9.12;55.47;98661.25;5100288;28;20218;-72
2021/01/21 03:08:34;;;;;;;5.40;3.83;;;;;;;9.17;55.38;98637.75;5100670;28;20462;-73
2021/01/21 03:11:06;;;;;;;7.40;5.57;;;;;;;9.07;55.89;98627.53;5099920;28;20736;-73
2021/01/21 03:13:31;;;;;;;6.30;4.00;;;;;;;9.12;55.20;98619.66;5100713;28;20192;-73
2021/01/21 03:15:57;;;;;;;5.03;4.23;;;;;;;9.05;55.52;98603.34;5100746;28;20465;-72
2021/01/21 03:18:22;;;;;;;5.40;3.80;;;;;;;9.36;54.64;98604.47;5100945;28;20172;-73
2021/01/21 03:20:47;;;;;;;4.63;4.10;;;;;;;9.18;55.44;98621.28;5100621;28;20199;-72
2021/01/21 03:23:12;;;;;;;4.20;3.83;;;;;;;8.96;55.53;98600.91;5100845;28;20168;-72
2021/01/21 03:25:38;;;;;;;3.60;3.27;;;;;;;9.45;54.57;98604.28;5101024;28;20270;-72
2021/01/21 03:28:03;;;;;;;5.50;4.30;;;;;;;9.57;54.11;98611.84;5100609;28;20173;-73
2021/01/21 03:30:28;;;;;;;4.83;4.00;;;;;;;9.32;54.88;98601.06;5100413;28;20487;-73
2021/01/21 03:32:54;;;;;;;4.40;4.00;;;;;;;9.42;54.53;98597.41;5100816;28;20168;-72
2021/01/21 03:35:19;;;;;;;5.00;4.07;;;;;;;9.38;54.48;98590.56;5100171;28;20192;-73
2021/01/21 03:37:44;;;;;;;4.53;3.93;;;;;;;9.48;54.25;98585.16;5100419;28;20514;-72
2021/01/21 03:40:10;;;;;;;5.50;3.97;;;;;;;9.18;55.25;98587.50;5100405;28;20192;-72
2021/01/21 03:42:35;;;;;;;5.23;3.80;;;;;;;9.50;54.28;98568.66;5100114;28;20160;-72
2021/01/21 03:45:00;;;;;;;5.00;3.33;;;;;;;9.58;53.52;98565.88;5100107;28;20179;-72
2021/01/21 03:47:26;;;;;;;4.93;3.60;;;;;;;9.90;53.63;98557.38;5100620;28;20160;-72
2021/01/21 03:49:51;;;;;;;4.03;3.50;;;;;;;9.55;54.28;98550.31;5099926;28;20542;-73
2021/01/21 03:52:16;;;;;;;4.43;3.60;;;;;;;9.74;53.71;98536.03;5099628;28;20182;-73
2021/01/21 03:54:41;;;;;;;4.37;3.63;;;;;;;9.69;53.70;98548.28;5100257;28;20162;-72
2021/01/21 03:57:07;;;;;;;3.87;3.47;;;;;;;9.70;54.10;98541.31;5100065;28;20214;-72
2021/01/21 03:59:32;;;;;;;3.83;3.53;;;;;;;9.60;53.79;98525.06;5099629;28;20454;-72
2021/01/21 04:01:57;;;;;;;4.20;3.80;;;;;;;9.79;53.39;98515.09;5100293;28;20168;-70
2021/01/21 04:04:23;;;;;;;3.97;3.60;;;;;;;9.88;53.50;98514.91;5099335;28;20224;-72
2021/01/21 04:06:48;;;;;;;4.00;3.60;;;;;;;9.74;53.97;98524.75;5099716;28;20191;-72
2021/01/21 04:09:13;;;;;;;3.80;3.37;;;;;;;9.96;52.89;98525.13;5099995;28;20180;-72
2021/01/21 04:11:38;;;;;;;4.23;3.20;;;;;;;9.62;54.43;98512.91;5099482;28;20561;-72
2021/01/21 04:14:04;;;;;;;6.13;4.20;;;;;;;9.31;55.16;98523.97;5099491;28;20560;-71
2021/01/21 04:16:29;;;;;;;4.23;3.60;;;;;;;9.49;54.29;98511.47;5099817;28;20195;-72
2021/01/21 04:18:54;;;;;;;4.40;4.00;;;;;;;9.55;54.31;98500.91;5099536;28;20168;-71
2021/01/21 04:21:20;;;;;;;4.07;3.70;;;;;;;9.07;55.25;98515.78;5099132;28;20214;-72
2021/01/21 04:23:45;;;;;;;4.40;3.70;;;;;;;9.43;54.66;98502.03;5099886;28;20168;-71
2021/01/21 04:26:10;;;;;;;6.47;3.80;;;;;;;9.12;55.70;98484.50;5099235;28;20251;-72
2021/01/21 04:28:36;;;;;;;8.30;3.70;;;;;;;9.33;54.83;98488.38;5099177;28;20233;-72
2021/01/21 04:31:01;;;;;;;4.60;4.20;;;;;;;9.36;54.60;98487.44;5099537;28;20518;-72
2021/01/21 04:33:27;;;;;;;4.10;3.43;;;;;;;9.26;54.61;98489.41;5099082;28;20183;-72
2021/01/21 04:35:52;;;;;;;4.80;3.70;;;;;;;9.47;54.60;98458.59;5099041;28;20183;-72
2021/01/21 04:38:18;;;;;;;4.60;3.30;;;;;;;9.19;55.32;98490.44;5099730;28;20222;-72
2021/01/21 04:40:44;;;;;;;4.80;3.90;;;;;;;9.18;54.91;98470.50;5098669;28;20200;-71
2021/01/21 04:43:09;;;;;;;4.17;3.33;;;;;;;9.48;54.08;98466.38;5098398;28;20172;-71
2021/01/21 04:45:35;;;;;;;4.00;3.53;;;;;;;9.28;54.32;98472.00;5099400;28;20483;-72
2021/01/21 04:48:01;;;;;;;6.00;3.80;;;;;;;9.48;53.96;98460.31;5081233;28;20464;-72
2021/01/21 04:50:27;;;;;;;6.73;6.07;;;;;;;9.53;54.11;98448.06;5097989;28;20540;-72
2021/01/21 04:52:53;;;;;;;4.23;3.83;;;;;;;9.51;54.13;98452.44;5098489;28;20179;-72
2021/01/21 04:55:21;;;;;;;4.67;4.13;;;;;;;9.66;53.61;98440.81;5098199;28;20447;-73
2021/01/21 04:57:59;;;;;;;4.53;3.60;;;;;;;9.83;52.76;98440.44;5098120;28;20438;-73
2021/01/21 05:00:27;;;;;;;3.93;3.53;;;;;;;9.60;53.52;98426.22;5097797;28;20481;-73
2021/01/21 05:02:53;;;;;;;4.10;3.60;;;;;;;9.68;53.15;98408.69;5098541;28;20389;-73
2021/01/21 05:05:18;;;;;;;4.00;3.30;;;;;;;9.99;52.23;98407.06;5098242;28;20450;-73
2021/01/21 05:07:44;;;;;;;4.90;3.93;;;;;;;9.83;52.46;98420.47;5098609;28;20414;-72
2021/01/21 05:10:09;;;;;;;4.80;3.77;;;;;;;9.75;52.80;98423.25;5097739;28;20172;-72
2021/01/21 05:12:35;;;;;;;4.20;3.80;;;;;;;9.61;53.29;98379.34;5098212;28;20164;-73
2021/01/21 05:15:01;;;;;;;5.03;4.23;;;;;;;9.81;52.36;98400.56;5097691;28;20454;-73
2021/01/21 05:17:26;;;;;;;5.63;4.30;;;;;;;9.73;52.65;98419.84;5098502;28;20474;-74
2021/01/21 05:19:52;;;;;;;4.33;3.70;;;;;;;9.35;53.39;98421.59;5098365;28;20196;-72
2021/01/21 05:22:19;;;;;;;4.60;4.10;;;;;;;9.77;53.15;98389.41;5098355;28;20184;-72
2021/01/21 05:24:45;;;;;;;5.20;4.00;;;;;;;9.57;52.91;98402.91;5098455;28;20396;-72
2021/01/21 05:27:11;;;;;;;8.37;4.43;;;;;;;9.52;53.00;98379.56;5098877;28;20840;-73
2021/01/21 05:29:36;;;;;;;7.23;4.20;;;;;;;9.75;52.49;98371.19;5098314;28;20407;-73
2021/01/21 05:32:05;;;;;;;4.07;3.70;;;;;;;9.50;53.26;98389.19;5097720;28;20389;-72
2021/01/21 05:34:32;;;;;;;4.03;3.60;;;;;;;9.60;52.52;98366.41;5098859;28;20497;-73
2021/01/21 05:36:58;;;;;;;4.50;4.10;;;;;;;10.01;51.76;98351.50;5098250;28;20412;-73
2021/01/21 05:39:23;;;;;;;4.47;3.63;;;;;;;9.87;51.42;98335.38;5098009;28;20410;-73
2021/01/21 05:41:48;;;;;;;4.13;3.73;;;;;;;9.79;52.02;98338.16;5098494;28;20263;-74
2021/01/21 05:44:14;;;;;;;5.40;4.10;;;;;;;10.02;51.45;98340.16;5098078;28;20179;-72
2021/01/21 05:46:39;;;;;;;5.10;3.73;;;;;;;9.99;51.12;98329.84;5098035;28;20160;-71
2021/01/21 05:49:04;;;;;;;8.37;4.00;;;;;;;9.94;51.33;98339.50;5098715;28;20175;-73
2021/01/21 05:51:30;;;;;;;8.03;3.90;;;;;;;10.07;51.27;98334.84;5097980;28;20200;-73
2021/01/21 05:53:56;;;;;;;4.60;3.97;;;;;;;10.01;51.38;98332.41;5098095;28;20214;-72
2021/01/21 05:56:25;;;;;;;4.10;3.70;;;;;;;10.26;50.47;98307.38;5097996;28;20172;-72
2021/01/21 05:58:52;;;;;;;6.30;4.23;;;;;;;10.21;51.45;98314.47;5098123;28;20195;-73
2021/01/21 06:01:19;;;;;;;4.33;3.90;;;;;;;10.16;51.17;98321.59;5097511;28;20530;-73
2021/01/21 06:03:45;;;;;;;4.27;3.87;;;;;;;10.20;50.73;98302.38;5097909;28;20436;-72
2021/01/21 06:06:12;;;;;;;5.70;4.27;;;;;;;10.17;50.59;98310.25;5097892;28;20471;-72
2021/01/21 06:08:42;;;;;;;4.83;4.33;;;;;;;10.54;49.70;98313.56;5098025;28;20168;-73
2021/01/21 06:11:08;;;;;;;8.03;4.10;;;;;;;10.42;50.06;98289.59;5097060;28;20403;-73
2021/01/21 06:13:38;;;;;;;4.30;3.90;;;;;;;10.38;50.07;98314.03;5097927;28;20429;-73
2021/01/21 06:16:07;;;;;;;5.60;4.33;;;;;;;10.68;49.44;98294.94;5100261;28;20499;-72
2021/01/21 06:18:33;;;;;;;4.80;3.73;;;;;;;10.68;49.44;98307.97;5101799;28;20804;-73
2021/01/21 06:21:00;;;;;;;5.57;3.80;;;;;;;10.73;49.07;98287.81;5100713;28;20462;-73
2021/01/21 06:23:26;;;;;;;4.30;3.43;;;;;;;10.78;49.01;98288.53;5101387;28;20173;-73
2021/01/21 06:25:54;;;;;;;5.20;3.87;;;;;;;10.48;49.84;98283.34;5101529;28;20493;-73
2021/01/21 06:28:25;;;;;;;3.60;3.10;;;;;;;11.02;48.14;98267.84;5100728;28;20467;-73
2021/01/21 06:30:57;;;;;;;4.13;3.60;;;;;;;10.90;48.61;98279.50;5101323;28;20399;-73
2021/01/21 06:33:29;;;;;;;4.00;3.47;;;;;;;10.72;48.94;98286.97;5101470;28;20428;-73
2021/01/21 06:36:05;;;;;;;4.70;3.33;;;;;;;10.89;48.54;98275.19;5101481;28;20393;-72
2021/01/21 06:38:42;;;;;;;3.77;3.47;;;;;;;10.45;49.10;98304.28;5100743;28;20388;-72
2021/01/21 06:41:15;;;;;;;3.20;2.90;;;;;;;11.01;48.50;98272.19;5101014;28;20457;-71
2021/01/21 06:43:41;;;;;;;4.23;3.70;;;;;;;10.71;49.01;98269.63;5100541;28;20838;-72
2021/01/21 06:46:13;;;;;;;5.73;3.60;;;;;;;10.92;49.02;98262.06;5100493;28;20401;-74
2021/01/21 06:48:39;;;;;;;4.20;3.57;;;;;;;10.81;48.34;98274.56;5100354;28;20199;-74
2021/01/21 06:51:11;;;;;;;4.10;3.63;;;;;;;10.58;49.19;98270.91;5101262;28;20511;-73
2021/01/21 06:53:44;;;;;;;8.00;4.33;;;;;;;10.61;49.75;98263.84;5100407;28;20192;-71
2021/01/21 06:56:10;;;;;;;3.40;3.10;;;;;;;10.88;48.85;98282.16;5100263;28;20705;-74
2021/01/21 06:58:50;;;;;;;3.30;3.00;;;;;;;10.42;49.99;98275.75;5100113;28;20389;-72
2021/01/21 07:01:30;;;;;;;5.23;4.73;;;;;;;11.16;48.56;98275.19;5100833;28;20607;-73
2021/01/21 07:04:25;;;;;;;4.60;3.07;;;;;;;11.30;47.94;98278.22;5100730;28;20461;-73
2021/01/21 07:06:53;;;;;;;3.50;3.20;;;;;;;11.18;48.68;98283.84;5100785;28;20766;-73
2021/01/21 07:09:20;;;;;;;3.80;3.30;;;;;;;10.93;49.00;98275.06;5100644;28;20406;-73
2021/01/21 07:11:47;;;;;;;3.40;3.10;;;;;;;10.96;48.81;98289.75;5100659;28;20392;-72
2021/01/21 07:14:15;;;;;;;3.20;2.90;;;;;;;10.98;48.95;98269.69;5101249;28;20816;-72
2021/01/21 07:16:40;;;;;;;3.90;3.17;;;;;;;11.43;47.52;98263.88;5100215;28;20480;-70
2021/01/21 07:19:05;;;;;;;5.07;3.43;;;;;;;11.01;48.31;98279.16;5101093;28;20413;-72
2021/01/21 07:21:31;;;;;;;3.33;3.03;;;;;;;11.31;48.32;98282.50;5101444;28;20196;-72
2021/01/21 07:23:57;;;;;;;3.50;3.20;;;;;;;11.00;49.06;98280.91;5100741;28;20465;-72
2021/01/21 07:26:35;;;;;;;4.90;3.00;;;;;;;11.44;48.14;98280.38;5100366;28;20529;-72
2021/01/21 07:29:06;;;;;;;3.23;2.93;;;;;;;11.13;48.98;98291.78;5099466;28;20441;-74
2021/01/21 07:31:56;;;;;;;5.50;2.97;;;;;;;11.37;48.42;98284.94;5100412;28;20393;-73
2021/01/21 07:34:37;;;;;;;3.60;2.90;;;;;;;11.57;48.05;98294.69;5100365;28;20394;-74
2021/01/21 07:37:22;;;;;;;3.70;3.00;;;;;;;11.58;48.53;98288.59;5100356;28;20422;-73
2021/01/21 07:40:05;;;;;;;4.00;3.23;;;;;;;11.69;47.95;98313.44;5100212;28;20461;-73
2021/01/21 07:42:33;;;;;;;4.43;2.90;;;;;;;11.52;48.80;98340.13;5100266;28;20460;-73
2021/01/21 07:45:08;;;;;;;3.30;3.00;;;;;;;11.56;49.23;98366.06;5100274;28;20396;-72
2021/01/21 07:47:37;;;;;;;3.30;3.00;;;;;;;11.70;48.92;98383.03;5099906;28;20422;-72
2021/01/21 07:50:36;;;;;;;5.37;3.43;;;;;;;11.65;50.47;98468.44;5099833;28;20419;-72
2021/01/21 07:53:04;;;;;;;2.50;2.30;;;;;;;10.67;56.20;98532.97;5100108;28;20468;-72
2021/01/21 07:55:33;;;;;;;2.83;2.20;;;;;;;9.94;61.35;98534.72;5099883;28;20381;-72
2021/01/21 07:58:14;;;;;;;4.80;2.23;;;;;;;9.42;64.06;98566.19;5099880;28;20724;-72
2021/01/21 08:00:40;;;;;;;2.13;1.63;;;;;;;8.62;66.31;98569.44;5098636;28;20498;-73
2021/01/21 08:03:05;;;;;;;3.80;2.23;;;;;;;8.96;65.93;98535.94;5099531;28;20675;-73
2021/01/21 08:05:31;;;;;;;2.80;2.00;;;;;;;9.77;62.98;98535.97;5099880;28;20410;-72
2021/01/21 08:07:56;;;;;;;2.23;2.03;;;;;;;9.13;63.58;98555.53;5099659;28;20229;-73
2021/01/21 08:10:22;;;;;;;3.13;1.80;;;;;;;9.08;63.21;98540.03;5099911;28;20195;-73
2021/01/21 08:13:00;;;;;;;2.47;1.90;;;;;;;9.04;62.62;98549.63;5099602;28;20421;-73
2021/01/21 08:15:27;;;;;;;2.03;1.83;;;;;;;8.78;61.46;98552.69;5099271;28;20191;-74
2021/01/21 08:17:53;;;;;;;2.37;2.00;;;;;;;8.62;62.10;98570.31;5099304;28;20418;-72
2021/01/21 08:20:20;;;;;;;2.13;1.83;;;;;;;8.42;61.57;98568.03;5099133;28;20465;-73
2021/01/21 08:22:59;;;;;;;2.00;1.80;;;;;;;8.75;60.54;98582.22;5099793;28;20785;-74
2021/01/21 08:25:30;;;;;;;4.53;2.27;;;;;;;8.69;59.88;98582.31;5099449;28;20421;-73
2021/01/21 08:27:56;;;;;;;2.23;2.03;;;;;;;9.20;58.01;98576.19;5099252;28;20414;-73
2021/01/21 08:30:29;;;;;;;2.20;2.00;;;;;;;9.08;58.48;98598.06;5099198;28;20404;-73
2021/01/21 08:33:11;;;;;;;2.37;1.93;;;;;;;9.02;59.06;98595.56;5110556;28;20701;-72
2021/01/21 08:35:38;;;;;;;2.43;1.63;;;;;;;8.61;59.79;98570.34;5099230;28;20418;-72
2021/01/21 08:38:05;;;;;;;4.53;2.07;;;;;;;8.61;59.37;98540.03;5098237;28;20425;-72
2021/01/21 08:40:31;;;;;;;3.13;2.47;;;;;;;8.83;59.03;98592.44;5098073;28;20475;-73
2021/01/21 08:42:56;;;;;;;3.80;2.57;;;;;;;8.93;59.36;98585.38;5098480;28;20501;-74
2021/01/21 08:45:27;;;;;;;3.23;2.37;;;;;;;8.84;58.52;98607.16;5098808;28;20172;-73
2021/01/21 08:47:53;;;;;;;4.80;2.00;;;;;;;8.48;59.02;98578.34;5098827;28;20168;-73
2021/01/21 08:50:19;;;;;;;3.40;2.40;;;;;;;8.63;58.74;98603.19;5098227;28;20444;-76
2021/01/21 08:53:04;;;;;;;3.20;2.23;;;;;;;9.13;58.58;98566.78;5108025;28;20194;-71
2021/01/21 08:55:42;;;;;;;2.60;2.30;;;;;;;8.94;58.95;98594.84;5111680;28;20432;-70
2021/01/21 08:58:09;;;;;;;10.70;2.47;;;;;;;8.83;57.51;98602.84;5098802;28;20505;-70
2021/01/21 09:00:35;;;;;;;3.50;2.60;;;;;;;9.23;57.92;98583.06;5105914;28;20928;-69
2021/01/21 09:03:01;;;;;;;3.70;2.20;;;;;;;8.79;57.94;98621.13;5109796;28;20765;-68
2021/01/21 09:05:28;;;;;;;3.53;2.17;;;;;;;8.99;57.97;98620.78;5119167;27;20422;-68
2021/01/21 09:08:05;;;;;;;3.77;2.50;;;;;;;9.05;58.04;98631.91;5118953;28;20208;-68
2021/01/21 09:10:42;;;;;;;4.03;2.63;;;;;;;9.14;56.90;98630.03;5098404;28;20409;-69
2021/01/21 09:13:07;;;;;;;3.20;1.80;;;;;;;9.44;55.96;98633.78;5098656;28;20683;-69
2021/01/21 09:15:52;;;;;;;4.33;2.30;;;;;;;9.27;56.67;98655.78;5098373;28;20533;-69
2021/01/21 09:18:19;;;;;;;3.73;2.40;;;;;;;9.55;56.35;98636.16;5112798;28;20183;-69
2021/01/21 09:20:46;;;;;;;4.80;2.80;;;;;;;9.10;57.90;98666.47;5118517;28;20887;-69
2021/01/21 09:23:21;;;;;;;3.30;2.57;;;;;;;9.42;56.89;98659.81;5117998;28;20676;-71
2021/01/21 09:25:47;;;;;;;3.77;2.63;;;;;;;9.63;56.56;98649.88;5118478;28;20499;-72
2021/01/21 09:28:13;;;;;;;4.00;2.90;;;;;;;9.68;57.00;98670.59;5118810;28;20667;-72
2021/01/21 09:30:39;;;;;;;3.23;2.90;;;;;;;9.42;57.02;98671.97;5118535;28;20439;-73
2021/01/21 09:33:05;;;;;;;5.40;3.80;;;;;;;9.46;57.51;98660.63;5118980;28;20520;-73
2021/01/21 09:35:30;;;;;;;4.47;3.30;;;;;;;9.72;56.79;98657.50;5118559;28;20270;-71
2021/01/21 09:37:58;;;;;;;3.93;3.30;;;;;;;9.43;57.15;98669.34;5118461;28;20770;-73
2021/01/21 09:40:29;;;;;;;2.87;2.57;;;;;;;9.35;57.98;98668.63;5119279;28;20282;-70
2021/01/21 09:42:57;;;;;;;6.93;3.30;;;;;;;9.67;56.76;98679.28;5117821;28;20413;-72
2021/01/21 09:45:23;;;;;;;5.73;3.40;;;;;;;9.07;57.54;98683.88;5118107;28;20798;-71
2021/01/21 09:47:51;;;;;;;4.13;2.80;;;;;;;10.22;54.44;98687.69;5118882;28;20691;-71
2021/01/21 09:50:18;;;;;;;9.63;3.10;;;;;;;9.87;57.14;98679.75;5119708;28;20411;-72
2021/01/21 09:52:43;;;;;;;7.10;3.10;;;;;;;13.09;58.49;98674.56;5123245;28;20502;-65
2021/01/21 09:55:09;;;;;;;4.83;3.20;;;;;;;15.52;45.75;98672.25;5123488;28;20723;-66
2021/01/21 09:57:35;;;;;;;7.30;3.87;;;;;;;16.13;45.07;98674.78;5122660;28;20168;-66
2021/01/21 10:00:00;;;;;;;7.23;3.37;;;;;;;14.87;44.48;98681.13;5122285;28;20460;-67
2021/01/21 10:02:26;;;;;;;4.60;3.13;;;;;;;13.57;44.47;98695.63;5122029;28;20256;-67
2021/01/21 10:04:51;;;;;;;3.97;2.73;;;;;;;13.52;44.32;98698.44;5122204;28;20555;-67
2021/01/21 10:07:16;;;;;;;9.90;3.40;;;;;;;13.35;44.85;98717.28;5122353;28;20258;-69
2021/01/21 10:09:42;;;;;;;4.63;3.73;;;;;;;11.68;49.21;98727.59;5122505;28;20179;-69
2021/01/21 10:12:08;;;;;;;5.57;3.00;;;;;;;11.65;49.10;98730.31;5122179;28;20525;-69
2021/01/21 10:14:34;;;;;;;3.30;3.00;;;;;;;11.12;50.05;98726.44;5121504;28;20221;-70
2021/01/21 10:17:02;;;;;;;4.40;3.13;;;;;;;11.43;49.29;98728.25;5122632;28;20417;-70
2021/01/21 10:19:27;;;;;;;3.97;2.90;;;;;;;11.87;48.66;98738.38;5121876;28;20172;-70
2021/01/21 10:21:52;;;;;;;3.87;3.43;;;;;;;12.32;47.52;98729.28;5121868;28;20423;-69
2021/01/21 10:24:18;;;;;;;4.00;3.23;;;;;;;12.19;46.62;98726.19;5121253;28;20259;-70
2021/01/21 10:26:43;;;;;;;3.90;2.90;;;;;;;12.40;46.89;98732.53;5121200;28;20199;-69
2021/01/21 10:29:08;;;;;;;6.27;3.00;;;;;;;12.58;46.23;98725.03;5121744;28;20528;-70
2021/01/21 10:31:35;;;;;;;4.73;3.40;;;;;;;14.09;41.84;98713.84;5114541;28;20235;-69
2021/01/21 10:34:00;;;;;;;4.20;3.23;;;;;;;13.39;43.42;98734.63;5101113;28;20221;-70
2021/01/21 10:36:26;;;;;;;4.80;3.37;;;;;;;12.22;45.53;98733.94;5100428;28;20384;-71
2021/01/21 10:38:51;;;;;;;4.50;3.17;;;;;;;13.01;43.75;98734.13;5110612;28;20275;-70
2021/01/21 10:41:16;;;;;;;3.07;2.73;;;;;;;12.87;43.90;98731.13;5106149;28;20216;-69
2021/01/21 10:43:42;;;;;;;3.80;2.50;;;;;;;12.69;44.22;98732.53;5101162;28;20497;-71
2021/01/21 10:46:07;;;;;;;5.90;2.77;;;;;;;11.89;45.44;98738.34;5100663;28;20164;-66
2021/01/21 10:48:32;;;;;;;7.70;4.53;;;;;;;12.73;43.77;98739.38;5101041;28;20199;-65
2021/01/21 10:50:58;;;;;;;4.50;3.70;;;;;;;12.68;43.61;98751.72;5101022;28;20199;-70
2021/01/21 10:53:23;;;;;;;4.17;2.90;;;;;;;13.00;42.28;98748.09;5101503;28;20176;-71
2021/01/21 10:55:49;;;;;;;4.80;3.27;;;;;;;12.88;42.29;98744.13;5100846;28;20258;-68
2021/01/21 10:58:14;;;;;;;3.70;2.73;;;;;;;13.18;41.66;98730.97;5100883;28;20497;-67
2021/01/21 11:00:44;;;;;;;6.40;3.47;;;;;;;11.93;44.32;98732.13;5100807;28;20191;-67
2021/01/21 11:03:09;;;;;;;3.20;2.90;;;;;;;11.60;45.23;98745.22;5099597;28;20565;-68
2021/01/21 11:05:35;;;;;;;4.10;3.10;;;;;;;11.12;45.77;98744.69;5100601;28;20446;-67
2021/01/21 11:08:00;;;;;;;3.30;2.80;;;;;;;11.01;45.90;98741.47;5102828;28;20168;-70
2021/01/21 11:10:26;;;;;;;3.70;3.00;;;;;;;11.66;44.29;98763.31;5120150;28;20213;-70
2021/01/21 11:12:51;;;;;;;4.30;3.27;;;;;;;12.33;42.96;98732.78;5120981;28;20480;-71
2021/01/21 11:15:17;;;;;;;4.23;2.97;;;;;;;12.61;42.25;98740.59;5121444;27;20218;-71
2021/01/21 11:17:46;;;;;;;6.23;3.10;;;;;;;12.55;42.54;98733.81;5120911;28;20167;-71
2021/01/21 11:20:14;;;;;;;4.13;3.43;;;;;;;13.05;41.16;98735.72;5120709;28;20551;-70
2021/01/21 11:22:40;;;;;;;5.43;4.13;;;;;;;12.21;42.84;98745.28;5121327;28;20405;-71
2021/01/21 11:25:07;;;;;;;6.30;3.47;;;;;;;12.96;41.42;98741.25;5119920;28;20475;-73
2021/01/21 11:27:33;;;;;;;6.30;3.57;;;;;;;13.18;41.68;98730.97;5120710;28;20171;-68
2021/01/21 11:29:59;;;;;;;7.60;3.73;;;;;;;13.18;41.22;98740.56;5121070;28;20463;-72
2021/01/21 11:32:24;;;;;;;6.07;4.00;;;;;;;12.64;41.33;98741.38;5120714;28;20469;-71
2021/01/21 11:34:49;;;;;;;6.23;3.63;;;;;;;12.36;41.85;98750.97;5120546;28;20208;-70
2021/01/21 11:37:15;;;;;;;9.20;3.90;;;;;;;12.32;42.02;98736.28;5120644;27;20188;-70
2021/01/21 11:39:40;;;;;;;4.07;3.40;;;;;;;12.22;42.47;98738.31;5120510;28;20171;-74
2021/01/21 11:42:05;;;;;;;4.60;3.63;;;;;;;11.84;43.22;98753.28;5120447;28;20176;-68
2021/01/21 11:44:30;;;;;;;4.10;3.50;;;;;;;12.09;42.61;98736.03;5121002;28;20545;-68