Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:48;;;;;;;;;;;7.90;1.00;;;;;;5135533;27;19912;-72
2023/04/04 00:04:13;;;;;;;;;;;7.90;1.00;;;;;;5116916;27;19941;-72
2023/04/04 00:06:43;;;;;;;;;;;8.00;1.00;;;;;;5135412;27;19907;-73
2023/04/04 00:09:09;;;;;;;;;;;7.90;1.00;;;;;;5135277;27;20280;-71
2023/04/04 00:11:34;;;;;;;;;;;7.90;1.00;;;;;;5135202;27;20342;-71
2023/04/04 00:14:01;;;;;;;;;;;7.70;1.00;;;;;;5135185;27;19907;-72
2023/04/04 00:16:27;;;;;;;;;;;7.70;1.00;;;;;;5135372;27;19915;-71
2023/04/04 00:18:52;;;;;;;;;;;7.80;1.00;;;;;;5135252;27;19908;-72
2023/04/04 00:21:18;;;;;;;;;;;7.70;1.00;;;;;;5135104;27;20283;-70
2023/04/04 00:23:43;;;;;;;;;;;7.50;1.00;;;;;;5135004;27;19907;-72
2023/04/04 00:26:09;;;;;;;;;;;7.30;1.00;;;;;;5135029;27;20279;-71
2023/04/04 00:28:35;;;;;;;;;;;7.30;1.00;;;;;;5134950;27;19907;-72
2023/04/04 00:31:01;;;;;;;;;;;7.20;1.00;;;;;;5135266;27;19914;-72
2023/04/04 00:33:26;;;;;;;;;;;7.00;1.00;;;;;;5135120;27;19999;-73
2023/04/04 00:35:52;;;;;;;;;;;7.00;1.00;;;;;;5134921;27;19947;-71
2023/04/04 00:38:17;;;;;;;;;;;7.10;1.00;;;;;;5116455;27;19911;-72
2023/04/04 00:40:46;;;;;;;;;;;7.00;1.00;;;;;;5134565;27;19926;-71
2023/04/04 00:43:12;;;;;;;;;;;7.00;1.00;;;;;;5116340;27;19915;-71
2023/04/04 00:45:38;;;;;;;;;;;6.90;1.00;;;;;;5134829;27;19964;-73
2023/04/04 00:48:05;;;;;;;;;;;6.80;1.00;;;;;;5115968;28;20295;-71
2023/04/04 00:50:31;;;;;;;;;;;6.70;1.00;;;;;;5134711;28;20389;-72
2023/04/04 00:52:57;;;;;;;;;;;6.80;1.00;;;;;;5134463;27;19911;-72
2023/04/04 00:55:23;;;;;;;;;;;6.90;1.00;;;;;;5134632;28;20351;-72
2023/04/04 00:57:48;;;;;;;;;;;6.80;1.00;;;;;;5134596;27;19942;-72
2023/04/04 01:00:14;;;;;;;;;;;6.80;1.00;;;;;;5116166;28;19912;-72
2023/04/04 01:02:40;;;;;;;;;;;6.90;1.00;;;;;;5133966;28;19908;-73
2023/04/04 01:05:06;;;;;;;;;;;6.80;1.00;;;;;;5115852;28;20382;-72
2023/04/04 01:07:33;;;;;;;;;;;6.70;1.00;;;;;;5134562;28;19907;-73
2023/04/04 01:09:59;;;;;;;;;;;6.70;1.00;;;;;;5116058;28;19919;-73
2023/04/04 01:12:25;;;;;;;;;;;6.50;1.00;;;;;;5134598;28;20383;-73
2023/04/04 01:14:51;;;;;;;;;;;6.40;1.00;;;;;;5134644;28;20014;-71
2023/04/04 01:17:17;;;;;;;;;;;6.40;1.00;;;;;;5134419;28;20383;-71
2023/04/04 01:20:06;;;;;;;;;;;6.40;1.00;;;;;;5134424;28;19915;-72
2023/04/04 01:22:32;;;;;;;;;;;6.50;1.00;;;;;;5120694;28;19969;-72
2023/04/04 01:24:59;;;;;;;;;;;6.40;1.00;;;;;;5134397;28;20387;-72
2023/04/04 01:27:25;;;;;;;;;;;6.40;1.00;;;;;;5134353;28;19907;-72
2023/04/04 01:29:51;;;;;;;;;;;6.40;1.00;;;;;;5134364;28;19932;-72
2023/04/04 01:32:24;;;;;;;;;;;7.50;1.00;;;;;;5134277;28;19908;-73
2023/04/04 01:34:50;;;;;;;;;;;6.40;1.00;;;;;;5134386;28;19995;-70
2023/04/04 01:37:19;;;;;;;;;;;6.20;1.00;;;;;;5134298;28;19939;-73
2023/04/04 01:39:49;;;;;;;;;;;6.30;1.00;;;;;;5134053;28;19926;-72
2023/04/04 01:42:15;;;;;;;;;;;6.40;1.00;;;;;;5134477;28;20276;-73
2023/04/04 01:44:41;;;;;;;;;;;6.40;1.00;;;;;;5134200;28;19961;-72
2023/04/04 01:47:10;;;;;;;;;;;6.20;1.00;;;;;;5134197;28;19911;-72
2023/04/04 01:49:36;;;;;;;;;;;6.20;1.00;;;;;;5134121;28;20352;-71
2023/04/04 01:52:02;;;;;;;;;;;6.20;1.00;;;;;;5134141;28;19957;-72
2023/04/04 01:54:27;;;;;;;;;;;7.00;1.00;;;;;;5134191;28;19907;-72
2023/04/04 01:56:53;;;;;;;;;;;6.30;1.00;;;;;;5133976;27;20397;-71
2023/04/04 01:59:18;;;;;;;;;;;6.30;1.00;;;;;;5134088;28;19908;-71
2023/04/04 02:01:44;;;;;;;;;;;6.20;1.00;;;;;;5133876;28;19934;-72
2023/04/04 02:04:13;;;;;;;;;;;6.20;1.00;;;;;;5134439;27;19942;-70
2023/04/04 02:06:39;;;;;;;;;;;6.20;1.00;;;;;;5137796;27;19907;-72
2023/04/04 02:09:05;;;;;;;;;;;6.10;1.00;;;;;;5137595;27;20284;-72
2023/04/04 02:11:31;;;;;;;;;;;6.20;1.00;;;;;;5119167;27;19957;-71
2023/04/04 02:13:57;;;;;;;;;;;6.20;1.00;;;;;;5137510;27;19908;-72
2023/04/04 02:16:22;;;;;;;;;;;6.20;1.00;;;;;;5137526;27;19914;-72
2023/04/04 02:18:48;;;;;;;;;;;6.20;1.00;;;;;;5137468;27;19912;-73
2023/04/04 02:21:14;;;;;;;;;;;6.10;1.00;;;;;;5137332;27;19915;-71
2023/04/04 02:23:39;;;;;;;;;;;6.00;1.00;;;;;;5137350;27;19908;-72
2023/04/04 02:26:05;;;;;;;;;;;5.80;1.00;;;;;;5118899;27;20290;-72
2023/04/04 02:28:31;;;;;;;;;;;5.70;1.00;;;;;;5137290;27;19958;-73
2023/04/04 02:31:03;;;;;;;;;;;5.80;1.00;;;;;;5137243;27;20321;-71
2023/04/04 02:33:29;;;;;;;;;;;5.90;1.00;;;;;;5137151;27;20002;-72
2023/04/04 02:35:58;;;;;;;;;;;5.70;1.00;;;;;;5137118;27;19908;-71
2023/04/04 02:38:24;;;;;;;;;;;5.70;1.00;;;;;;5137124;27;19907;-71
2023/04/04 02:40:50;;;;;;;;;;;5.70;1.00;;;;;;5136559;27;19981;-72
2023/04/04 02:43:16;;;;;;;;;;;5.50;1.00;;;;;;5136953;27;20371;-71
2023/04/04 02:45:41;;;;;;;;;;;5.60;1.00;;;;;;5137042;27;19908;-70
2023/04/04 02:48:07;;;;;;;;;;;5.60;1.00;;;;;;5137039;27;19915;-71
2023/04/04 02:50:33;;;;;;;;;;;5.60;1.00;;;;;;5136826;27;19950;-73
2023/04/04 02:53:00;;;;;;;;;;;5.50;1.00;;;;;;5137157;27;19911;-72
2023/04/04 02:55:25;;;;;;;;;;;5.30;1.00;;;;;;5136850;27;19908;-71
2023/04/04 02:57:51;;;;;;;;;;;5.20;1.00;;;;;;5136608;27;20367;-72
2023/04/04 03:00:17;;;;;;;;;;;5.10;1.00;;;;;;5136583;27;19956;-71
2023/04/04 03:02:42;;;;;;;;;;;5.10;1.00;;;;;;5136792;27;19907;-72
2023/04/04 03:05:08;;;;;;;;;;;5.00;1.00;;;;;;5136585;27;19911;-71
2023/04/04 03:07:33;;;;;;;;;;;5.00;1.00;;;;;;5136567;27;20253;-72
2023/04/04 03:09:59;;;;;;;;;;;5.10;1.00;;;;;;5136560;27;19908;-72
2023/04/04 03:12:26;;;;;;;;;;;5.00;1.00;;;;;;5136365;27;19930;-73
2023/04/04 03:14:52;;;;;;;;;;;5.00;1.00;;;;;;5136633;27;19956;-73
2023/04/04 03:17:18;;;;;;;;;;;5.00;1.00;;;;;;5136892;27;20336;-72
2023/04/04 03:19:44;;;;;;;;;;;5.00;1.00;;;;;;5136254;27;19935;-72
2023/04/04 03:22:10;;;;;;;;;;;5.00;1.00;;;;;;5136154;27;19911;-73
2023/04/04 03:24:35;;;;;;;;;;;5.00;1.00;;;;;;5117758;27;19908;-73
2023/04/04 03:27:01;;;;;;;;;;;4.90;1.00;;;;;;5136341;27;20478;-72
2023/04/04 03:29:27;;;;;;;;;;;4.80;1.00;;;;;;5136177;27;19908;-71
2023/04/04 03:31:52;;;;;;;;;;;4.60;1.00;;;;;;5136058;27;19907;-72
2023/04/04 03:34:18;;;;;;;;;;;4.50;1.00;;;;;;5135960;27;19916;-72
2023/04/04 03:36:45;;;;;;;;;;;4.50;1.00;;;;;;5136383;27;19908;-71
2023/04/04 03:39:11;;;;;;;;;;;4.60;1.00;;;;;;5135999;27;19907;-72
2023/04/04 03:41:37;;;;;;;;;;;4.60;1.00;;;;;;5136049;27;19998;-72
2023/04/04 03:44:03;;;;;;;;;;;4.40;1.00;;;;;;5135757;27;19914;-70
2023/04/04 03:46:28;;;;;;;;;;;4.20;1.00;;;;;;5135707;27;19911;-72
2023/04/04 03:48:54;;;;;;;;;;;4.30;1.00;;;;;;5136070;27;20387;-72
2023/04/04 03:51:23;;;;;;;;;;;4.40;1.00;;;;;;5135590;27;19985;-73
2023/04/04 03:53:49;;;;;;;;;;;4.30;1.00;;;;;;5135562;27;20367;-71
2023/04/04 03:56:15;;;;;;;;;;;4.20;1.00;;;;;;5135634;27;19908;-72
2023/04/04 03:58:40;;;;;;;;;;;4.20;1.00;;;;;;5116982;27;20287;-70
2023/04/04 04:01:06;;;;;;;;;;;4.30;1.00;;;;;;5135345;27;19919;-71
2023/04/04 04:03:31;;;;;;;;;;;4.30;1.00;;;;;;5135863;27;19972;-72
2023/04/04 04:05:58;;;;;;;;;;;4.30;1.00;;;;;;5135301;27;19907;-72
2023/04/04 04:08:23;;;;;;;;;;;4.30;1.00;;;;;;5135465;27;20036;-72
2023/04/04 04:10:49;;;;;;;;;;;4.30;1.00;;;;;;5135121;27;19945;-72
2023/04/04 04:13:15;;;;;;;;;;;4.30;1.00;;;;;;5135198;27;19915;-73
2023/04/04 04:15:40;;;;;;;;;;;4.20;1.00;;;;;;5135422;27;20278;-71
2023/04/04 04:18:06;;;;;;;;;;;4.10;1.00;;;;;;5135182;27;19908;-71
2023/04/04 04:20:31;;;;;;;;;;;4.10;1.00;;;;;;5135131;27;20370;-73
2023/04/04 04:22:57;;;;;;;;;;;4.00;1.00;;;;;;5135113;27;20379;-72
2023/04/04 04:25:23;;;;;;;;;;;3.90;1.00;;;;;;5135402;27;19907;-71
2023/04/04 04:27:48;;;;;;;;;;;3.90;1.00;;;;;;5116113;27;20360;-70
2023/04/04 04:30:14;;;;;;;;;;;3.90;1.00;;;;;;5135009;27;19916;-72
2023/04/04 04:32:40;;;;;;;;;;;3.90;1.00;;;;;;5134987;27;19908;-72
2023/04/04 04:35:06;;;;;;;;;;;3.90;1.00;;;;;;5116416;27;20279;-71
2023/04/04 04:37:32;;;;;;;;;;;4.00;1.00;;;;;;5134862;27;19907;-71
2023/04/04 04:39:59;;;;;;;;;;;4.00;1.00;;;;;;5134422;27;20287;-73
2023/04/04 04:42:25;;;;;;;;;;;3.90;1.00;;;;;;5134844;27;20295;-73
2023/04/04 04:44:50;;;;;;;;;;;3.80;1.00;;;;;;5116304;28;19928;-72
2023/04/04 04:47:16;;;;;;;;;;;3.70;1.00;;;;;;5135124;27;19915;-73
2023/04/04 04:49:43;;;;;;;;;;;3.50;1.00;;;;;;5134959;27;19911;-73
2023/04/04 04:52:08;;;;;;;;;;;3.50;1.00;;;;;;5134858;28;19911;-73
2023/04/04 04:54:34;;;;;;;;;;;3.40;1.00;;;;;;5134688;28;19915;-73
2023/04/04 04:57:00;;;;;;;;;;;3.50;1.00;;;;;;5134917;27;19914;-73
2023/04/04 04:59:26;;;;;;;;;;;3.50;1.00;;;;;;5116199;28;19929;-73
2023/04/04 05:01:52;;;;;;;;;;;3.50;1.00;;;;;;5134743;28;19915;-72
2023/04/04 05:04:17;;;;;;;;;;;3.50;1.00;;;;;;5134543;28;19907;-73
2023/04/04 05:06:43;;;;;;;;;;;3.30;1.00;;;;;;5116111;28;19908;-73
2023/04/04 05:09:08;;;;;;;;;;;3.20;4.50;;;;;;5134541;28;19946;-72
2023/04/04 05:14:37;;;;;;;;;;;3.30;10.40;;;;;;5134210;28;19956;-73
2023/04/04 05:17:02;;;;;;;;;;;3.40;10.10;;;;;;5134434;28;19907;-72
2023/04/04 05:19:28;;;;;;;;;;;3.30;11.30;;;;;;5134490;28;19912;-73
2023/04/04 05:21:53;;;;;;;;;;;3.40;8.80;;;;;;5134341;28;19911;-74
2023/04/04 05:24:21;;;;;;;;;;;3.10;11.00;;;;;;5134360;28;19907;-72
2023/04/04 05:26:47;;;;;;;;;;;3.30;10.20;;;;;;5134781;28;20275;-73
2023/04/04 05:29:12;;;;;;;;;;;3.40;4.90;;;;;;5134344;28;19907;-73
2023/04/04 05:31:38;;;;;;;;;;;3.40;1.50;;;;;;5134368;28;19958;-73
2023/04/04 05:34:07;;;;;;;;;;;3.40;1.00;;;;;;5134447;28;19907;-73
2023/04/04 05:36:33;;;;;;;;;;;3.40;1.00;;;;;;5134277;28;19923;-73
2023/04/04 05:38:59;;;;;;;;;;;3.40;1.00;;;;;;5134565;27;19912;-73
2023/04/04 05:41:25;;;;;;;;;;;3.40;1.00;;;;;;5137899;27;19927;-72
2023/04/04 05:43:51;;;;;;;;;;;3.30;1.00;;;;;;5137784;27;20360;-74
2023/04/04 05:46:16;;;;;;;;;;;3.20;4.80;;;;;;5138234;27;20379;-73
2023/04/04 05:48:42;;;;;;;;;;;3.30;5.20;;;;;;5119588;27;19996;-72
2023/04/04 05:51:07;;;;;;;;;;;3.50;1.00;;;;;;5138005;27;20284;-74
2023/04/04 05:53:33;;;;;;;;;;;3.60;1.00;;;;;;5137931;27;20011;-72
2023/04/04 05:55:59;;;;;;;;;;;3.60;1.00;;;;;;5137911;27;20390;-74
2023/04/04 05:58:26;;;;;;;;;;;3.60;1.00;;;;;;5137852;27;19911;-73
2023/04/04 06:00:51;;;;;;;;;;;3.70;1.00;;;;;;5119256;27;19911;-73
2023/04/04 06:03:17;;;;;;;;;;;3.70;1.00;;;;;;5137767;27;20383;-73
2023/04/04 06:05:43;;;;;;;;;;;3.70;1.00;;;;;;5137704;27;19952;-74
2023/04/04 06:08:09;;;;;;;;;;;3.60;1.00;;;;;;5137670;27;19954;-72
2023/04/04 06:10:34;;;;;;;;;;;3.70;1.00;;;;;;5137591;27;19935;-72
2023/04/04 06:13:00;;;;;;;;;;;3.70;1.00;;;;;;5137594;27;20325;-73
2023/04/04 06:15:25;;;;;;;;;;;3.70;1.00;;;;;;5137532;27;19911;-73
2023/04/04 06:17:51;;;;;;;;;;;3.80;1.00;;;;;;5137496;27;20014;-71
2023/04/04 06:20:19;;;;;;;;;;;3.90;1.00;;;;;;5137481;27;20367;-73
2023/04/04 06:22:45;;;;;;;;;;;4.10;1.00;;;;;;5137335;27;19918;-73
2023/04/04 06:25:13;;;;;;;;;;;4.70;1.00;;;;;;5137392;27;19908;-73
2023/04/04 06:27:39;;;;;;;;;;;5.50;1.00;;;;;;5137335;27;19923;-73
2023/04/04 06:30:05;;;;;;;;;;;6.20;1.00;;;;;;5137285;27;20288;-74
2023/04/04 06:32:30;;;;;;;;;;;6.70;1.00;;;;;;5137239;27;19908;-73
2023/04/04 06:34:56;;;;;;;;;;;7.20;1.00;;;;;;5137593;27;19943;-73
2023/04/04 06:37:21;;;;;;;;;;;7.60;1.00;;;;;;5137087;27;19908;-72
2023/04/04 06:39:47;;;;;;;;;;;8.10;1.00;;;;;;5137045;27;19945;-71
2023/04/04 06:42:13;;;;;;;;;;;8.60;1.00;;;;;;5136920;27;19957;-74
2023/04/04 06:44:38;;;;;;;;;;;9.00;1.00;;;;;;5136993;27;19954;-72
2023/04/04 06:47:04;;;;;;;;;;;9.50;1.00;;;;;;5137110;27;19914;-73
2023/04/04 06:49:29;;;;;;;;;;;9.80;1.00;;;;;;5137054;27;20327;-73
2023/04/04 06:51:55;;;;;;;;;;;10.20;1.00;;;;;;5136411;27;19971;-72
2023/04/04 06:54:21;;;;;;;;;;;10.50;1.00;;;;;;5136778;27;19907;-72
2023/04/04 06:56:47;;;;;;;;;;;10.60;1.00;;;;;;5137054;27;19907;-73
2023/04/04 06:59:12;;;;;;;;;;;10.70;1.00;;;;;;5136570;27;19908;-73
2023/04/04 07:01:38;;;;;;;;;;;11.20;1.00;;;;;;5136556;27;19911;-74
2023/04/04 07:04:04;;;;;;;;;;;11.60;1.00;;;;;;5101092;27;19951;-73
2023/04/04 07:06:30;;;;;;;;;;;12.10;1.00;;;;;;5136534;27;20359;-73
2023/04/04 07:08:56;;;;;;;;;;;12.40;1.00;;;;;;5136819;27;19915;-73
2023/04/04 07:11:23;;;;;;;;;;;12.60;1.00;;;;;;5136459;27;19907;-73
2023/04/04 07:13:49;;;;;;;;;;;13.30;1.00;;;;;;5136406;27;19918;-72
2023/04/04 07:16:15;;;;;;;;;;;12.60;1.00;;;;;;5117889;27;20006;-72
2023/04/04 07:18:40;;;;;;;;;;;12.40;1.00;;;;;;5135711;27;20352;-72
2023/04/04 07:21:06;;;;;;;;;;;12.80;1.00;;;;;;5136173;27;19915;-72
2023/04/04 07:23:32;;;;;;;;;;;12.10;1.00;;;;;;5136197;27;20320;-73
2023/04/04 07:25:58;;;;;;;;;;;11.40;1.00;;;;;;5136177;27;19908;-73
2023/04/04 07:28:24;;;;;;;;;;;10.40;1.00;;;;;;5136284;27;19941;-74
2023/04/04 07:30:50;;;;;;;;;;;10.10;1.00;;;;;;5136212;27;20382;-73
2023/04/04 07:33:16;;;;;;;;;;;10.00;1.00;;;;;;5136210;27;19908;-73
2023/04/04 07:35:42;;;;;;;;;;;10.00;1.00;;;;;;5117507;27;19907;-72
2023/04/04 07:38:09;;;;;;;;;;;10.20;1.00;;;;;;5135881;27;19907;-73
2023/04/04 07:40:35;;;;;;;;;;;10.20;1.00;;;;;;5135776;27;19919;-73
2023/04/04 07:43:00;;;;;;;;;;;10.10;1.00;;;;;;5136106;27;20371;-74
2023/04/04 07:45:26;;;;;;;;;;;10.70;1.00;;;;;;5136029;27;19907;-74
2023/04/04 07:47:51;;;;;;;;;;;13.50;1.00;;;;;;5135753;27;19950;-73
2023/04/04 07:50:17;;;;;;;;;;;16.20;1.00;;;;;;5135680;27;19950;-74
2023/04/04 07:52:47;;;;;;;;;;;18.00;1.00;;;;;;5117265;27;19960;-73
2023/04/04 07:55:13;;;;;;;;;;;19.70;1.00;;;;;;5135537;27;19946;-73
2023/04/04 07:57:38;;;;;;;;;;;21.00;1.00;;;;;;5135470;27;20282;-73
2023/04/04 08:00:10;;;;;;;;;;;21.60;1.00;;;;;;5135626;27;19908;-71
2023/04/04 08:02:36;;;;;;;;;;;22.10;1.00;;;;;;5134550;27;19961;-71
2023/04/04 08:05:02;;;;;;;;;;;22.30;1.00;;;;;;5135793;27;19938;-70
2023/04/04 08:07:28;;;;;;;;;;;22.60;1.00;;;;;;5135395;27;19915;-72
2023/04/04 08:09:53;;;;;;;;;;;22.90;1.00;;;;;;5135510;27;19946;-72
2023/04/04 08:12:19;;;;;;;;;;;23.40;1.00;;;;;;5135370;27;19981;-73
2023/04/04 08:14:45;;;;;;;;;;;21.60;1.00;;;;;;5135253;27;19915;-72
2023/04/04 08:17:11;;;;;;;;;;;22.40;1.00;;;;;;5135222;27;20402;-72
2023/04/04 08:19:37;;;;;;;;;;;22.40;1.00;;;;;;5135198;27;19907;-71
2023/04/04 08:22:02;;;;;;;;;;;23.40;1.00;;;;;;5135061;27;20459;-72
2023/04/04 08:24:28;;;;;;;;;;;24.10;1.00;;;;;;5135044;27;19911;-72
2023/04/04 08:26:54;;;;;;;;;;;24.60;1.00;;;;;;5135096;27;19914;-71
2023/04/04 08:29:19;;;;;;;;;;;25.30;1.00;;;;;;5135009;27;20390;-72
2023/04/04 08:31:45;;;;;;;;;;;25.80;1.00;;;;;;5134978;27;19908;-72
2023/04/04 08:34:10;;;;;;;;;;;26.50;1.00;;;;;;5134908;27;19907;-71
2023/04/04 08:36:36;;;;;;;;;;;26.40;1.00;;;;;;5134929;27;19914;-74
2023/04/04 08:39:02;;;;;;;;;;;26.70;1.00;;;;;;5134981;27;19993;-73
2023/04/04 08:41:28;;;;;;;;;;;27.30;1.00;;;;;;5134805;27;19966;-74
2023/04/04 08:43:56;;;;;;;;;;;28.00;1.00;;;;;;5134849;27;19907;-73
2023/04/04 08:46:23;;;;;;;;;;;27.90;1.00;;;;;;5135274;27;19908;-71
2023/04/04 08:48:49;;;;;;;;;;;27.40;1.00;;;;;;5135181;27;19907;-72
2023/04/04 08:51:16;;;;;;;;;;;28.20;1.00;;;;;;5134699;27;19914;-73
2023/04/04 08:53:42;;;;;;;;;;;28.00;1.00;;;;;;5134832;28;19911;-72
2023/04/04 08:56:07;;;;;;;;;;;27.60;1.00;;;;;;5135471;28;19908;-73
2023/04/04 08:58:33;;;;;;;;;;;26.90;1.00;;;;;;5134559;27;19931;-73
2023/04/04 09:00:59;;;;;;;;;;;26.90;1.00;;;;;;5134532;28;19919;-72
2023/04/04 09:03:26;;;;;;;;;;;27.90;1.00;;;;;;5134625;28;19908;-72
2023/04/04 09:05:55;;;;;;;;;;;27.80;1.00;;;;;;5134688;28;19990;-71
2023/04/04 09:08:23;;;;;;;;;;;28.40;1.00;;;;;;5134554;28;19942;-72
2023/04/04 09:10:49;;;;;;;;;;;27.20;1.00;;;;;;5134544;28;19911;-72
2023/04/04 09:13:15;;;;;;;;;;;27.60;1.00;;;;;;5135510;27;19907;-71
2023/04/04 09:15:44;;;;;;;;;;;27.70;1.00;;;;;;5138529;27;20443;-72
2023/04/04 09:18:10;;;;;;;;;;;28.90;1.00;;;;;;5138594;27;20330;-74
2023/04/04 09:20:36;;;;;;;;;;;29.70;1.00;;;;;;5138531;27;19912;-72
2023/04/04 09:23:04;;;;;;;;;;;29.70;1.00;;;;;;5138608;27;20380;-75
2023/04/04 09:25:30;;;;;;;;;;;29.30;1.00;;;;;;5138810;27;19926;-72
2023/04/04 09:27:56;;;;;;;;;;;29.80;1.00;;;;;;5138723;27;19912;-71
2023/04/04 09:30:22;;;;;;;;;;;31.50;1.00;;;;;;5138419;27;20000;-75
2023/04/04 09:32:48;;;;;;;;;;;32.90;1.00;;;;;;5138628;27;19908;-72
2023/04/04 09:35:14;;;;;;;;;;;32.90;1.00;;;;;;5138755;27;19911;-74
2023/04/04 09:37:40;;;;;;;;;;;33.90;1.00;;;;;;5119892;27;19911;-72
2023/04/04 09:40:08;;;;;;;;;;;34.20;1.00;;;;;;5138076;27;19920;-73
2023/04/04 09:42:34;;;;;;;;;;;35.80;1.00;;;;;;5138107;27;20009;-73
2023/04/04 09:45:01;;;;;;;;;;;36.50;1.00;;;;;;5138410;27;19950;-72
2023/04/04 09:47:27;;;;;;;;;;;35.60;1.00;;;;;;5138111;27;19986;-75
2023/04/04 09:49:56;;;;;;;;;;;37.00;1.00;;;;;;5138218;27;19907;-72
2023/04/04 09:52:21;;;;;;;;;;;39.00;1.00;;;;;;5137997;27;19994;-73
2023/04/04 09:54:54;;;;;;;;;;;38.60;1.00;;;;;;5137997;27;19958;-74
2023/04/04 09:57:20;;;;;;;;;;;38.00;1.00;;;;;;5137902;27;19915;-74
2023/04/04 09:59:45;;;;;;;;;;;37.30;1.00;;;;;;5138207;27;19911;-74
2023/04/04 10:02:11;;;;;;;;;;;37.00;1.00;;;;;;5137806;27;19915;-72
2023/04/04 10:04:37;;;;;;;;;;;38.70;1.00;;;;;;5119352;27;19907;-74
2023/04/04 10:07:02;;;;;;;;;;;37.90;1.00;;;;;;5119342;27;19908;-73
2023/04/04 10:09:28;;;;;;;;;;;37.10;1.00;;;;;;5119290;27;19956;-73
2023/04/04 10:12:07;;;;;;;;;;;37.00;1.00;;;;;;5137607;27;19912;-74
2023/04/04 10:14:36;;;;;;;;;;;37.80;1.00;;;;;;5137652;27;19908;-72
2023/04/04 10:17:09;;;;;;;;;;;37.60;1.00;;;;;;5137734;27;19907;-74
2023/04/04 10:19:37;;;;;;;;;;;37.50;1.00;;;;;;5137832;27;19953;-72
2023/04/04 10:22:04;;;;;;;;;;;37.80;1.00;;;;;;5137413;27;20375;-73
2023/04/04 10:24:29;;;;;;;;;;;38.60;1.00;;;;;;5137123;27;20001;-76
2023/04/04 10:26:55;;;;;;;;;;;41.30;1.00;;;;;;5136990;27;19957;-74
2023/04/04 10:29:21;;;;;;;;;;;40.50;1.00;;;;;;5137363;27;19915;-72
2023/04/04 10:31:48;;;;;;;;;;;38.90;1.00;;;;;;5137675;27;19945;-73
2023/04/04 10:34:19;;;;;;;;;;;38.20;1.00;;;;;;5137201;27;19911;-74
2023/04/04 10:36:47;;;;;;;;;;;38.90;1.00;;;;;;5137218;27;19908;-75
2023/04/04 10:39:17;;;;;;;;;;;38.20;1.00;;;;;;5137384;27;19908;-74
2023/04/04 10:41:44;;;;;;;;;;;39.80;1.00;;;;;;5137338;27;19943;-73
2023/04/04 10:44:26;;;;;;;;;;;40.90;1.00;;;;;;5136991;27;19995;-74
2023/04/04 10:46:53;;;;;;;;;;;42.30;1.00;;;;;;5133325;27;20014;-74
2023/04/04 10:49:20;;;;;;;;;;;41.10;1.00;;;;;;5115673;27;19908;-74
2023/04/04 10:51:46;;;;;;;;;;;39.00;1.00;;;;;;5124040;27;19918;-73
2023/04/04 10:54:30;;;;;;;;;;;37.90;1.00;;;;;;5126812;27;20003;-74
2023/04/04 10:56:59;;;;;;;;;;;37.30;1.00;;;;;;5109223;27;19908;-73
2023/04/04 10:59:25;;;;;;;;;;;38.80;1.00;;;;;;5127601;27;20002;-74
2023/04/04 11:01:53;;;;;;;;;;;38.50;1.00;;;;;;5125038;27;20363;-74
2023/04/04 11:04:20;;;;;;;;;;;38.50;1.00;;;;;;5125026;27;19912;-74
2023/04/04 11:07:05;;;;;;;;;;;38.40;1.00;;;;;;5125749;27;19915;-73
2023/04/04 11:09:45;;;;;;;;;;;37.50;1.00;;;;;;5126267;27;20010;-74
2023/04/04 11:12:18;;;;;;;;;;;37.60;1.00;;;;;;5126228;27;19954;-75
2023/04/04 11:14:59;;;;;;;;;;;37.90;1.00;;;;;;5109146;27;19907;-72
2023/04/04 11:17:43;;;;;;;;;;;36.30;1.00;;;;;;5125709;27;20345;-72
2023/04/04 11:20:10;;;;;;;;;;;35.60;1.00;;;;;;5125949;27;19965;-73
2023/04/04 11:22:36;;;;;;;;;;;36.20;1.00;;;;;;5124210;27;19908;-74
2023/04/04 11:25:21;;;;;;;;;;;35.70;1.00;;;;;;5107680;27;19907;-73
2023/04/04 11:27:47;;;;;;;;;;;35.80;1.00;;;;;;5125460;27;19908;-73
2023/04/04 11:30:13;;;;;;;;;;;37.10;1.00;;;;;;5124135;27;20006;-74
2023/04/04 11:32:43;;;;;;;;;;;38.60;1.00;;;;;;5130166;27;20010;-73
2023/04/04 11:35:09;;;;;;;;;;;38.00;1.00;;;;;;5135995;27;19914;-74
2023/04/04 11:37:54;;;;;;;;;;;38.00;1.00;;;;;;5135893;27;19944;-73
2023/04/04 11:40:32;;;;;;;;;;;39.10;1.00;;;;;;5135089;27;19973;-74
2023/04/04 11:43:02;;;;;;;;;;;38.60;1.00;;;;;;5135503;27;20029;-74
2023/04/04 11:45:28;;;;;;;;;;;37.40;1.00;;;;;;5136198;27;19908;-73
2023/04/04 11:47:54;;;;;;;;;;;37.00;1.00;;;;;;5135157;27;19911;-72
2023/04/04 11:50:20;;;;;;;;;;;36.80;1.00;;;;;;5133385;27;19914;-74
2023/04/04 11:52:46;;;;;;;;;;;37.80;1.00;;;;;;5119941;27;20291;-74
2023/04/04 11:55:16;;;;;;;;;;;38.00;1.00;;;;;;5135405;27;19915;-73
2023/04/04 11:57:42;;;;;;;;;;;39.00;1.00;;;;;;5135483;27;20040;-74
2023/04/04 12:00:08;;;;;;;;;;;38.90;1.00;;;;;;5135388;27;20343;-74
2023/04/04 12:02:34;;;;;;;;;;;37.70;1.00;;;;;;5135684;27;19908;-74
2023/04/04 12:04:59;;;;;;;;;;;38.00;1.00;;;;;;5135427;27;19911;-73
2023/04/04 12:07:27;;;;;;;;;;;38.80;1.00;;;;;;5116988;27;19998;-75
2023/04/04 12:09:53;;;;;;;;;;;37.50;1.00;;;;;;5135492;27;20359;-73
2023/04/04 12:12:18;;;;;;;;;;;38.60;1.00;;;;;;5135327;27;19961;-74
2023/04/04 12:14:44;;;;;;;;;;;39.80;1.00;;;;;;5135306;27;20343;-75
2023/04/04 12:17:10;;;;;;;;;;;39.80;1.00;;;;;;5135694;27;19907;-75
2023/04/04 12:19:39;;;;;;;;;;;40.40;1.00;;;;;;5135215;27;19952;-73
2023/04/04 12:22:06;;;;;;;;;;;39.60;1.00;;;;;;5116939;27;20359;-74
2023/04/04 12:24:32;;;;;;;;;;;39.90;1.00;;;;;;5135118;27;19962;-72
2023/04/04 12:26:58;;;;;;;;;;;41.10;1.00;;;;;;5135089;27;20376;-74
2023/04/04 12:29:26;;;;;;;;;;;41.60;1.00;;;;;;5135052;27;20006;-73
2023/04/04 12:31:53;;;;;;;;;;;40.60;1.00;;;;;;5134847;27;19918;-73
2023/04/04 12:34:21;;;;;;;;;;;40.70;1.00;;;;;;5134907;27;19991;-74
2023/04/04 12:36:47;;;;;;;;;;;40.40;1.00;;;;;;5134899;27;19907;-74
2023/04/04 12:39:14;;;;;;;;;;;43.70;1.00;;;;;;5134688;27;19931;-74
2023/04/04 12:41:47;;;;;;;;;;;43.10;1.00;;;;;;5135280;27;20083;-74
2023/04/04 12:44:24;;;;;;;;;;;42.10;1.00;;;;;;5134697;27;20346;-74
2023/04/04 12:46:49;;;;;;;;;;;40.70;1.00;;;;;;5134830;27;19911;-73
2023/04/04 12:49:20;;;;;;;;;;;42.10;1.00;;;;;;5120299;27;20463;-75
2023/04/04 12:51:46;;;;;;;;;;;41.80;1.00;;;;;;5134698;27;20279;-75
2023/04/04 12:54:24;;;;;;;;;;;42.30;1.00;;;;;;5134678;28;19911;-74
2023/04/04 12:56:53;;;;;;;;;;;43.80;1.00;;;;;;5134648;28;20022;-75
2023/04/04 12:59:22;;;;;;;;;;;46.90;1.00;;;;;;5134856;28;19911;-74
2023/04/04 13:01:47;;;;;;;;;;;47.20;1.00;;;;;;5134643;28;19908;-74
2023/04/04 13:04:16;;;;;;;;;;;46.00;1.00;;;;;;5134827;28;20327;-74
2023/04/04 13:06:46;;;;;;;;;;;45.40;1.00;;;;;;5134626;28;19957;-74
2023/04/04 13:09:16;;;;;;;;;;;42.90;1.00;;;;;;5134971;28;19907;-73
2023/04/04 13:11:55;;;;;;;;;;;43.70;1.00;;;;;;5134516;28;20315;-74
2023/04/04 13:14:20;;;;;;;;;;;46.40;1.00;;;;;;5134495;28;19907;-73
2023/04/04 13:17:00;;;;;;;;;;;45.00;1.00;;;;;;5134571;28;19914;-75
2023/04/04 13:19:25;;;;;;;;;;;45.20;1.00;;;;;;5134932;28;19915;-74
2023/04/04 13:21:53;;;;;;;;;;;44.60;1.00;;;;;;5134577;28;20360;-73
2023/04/04 13:24:18;;;;;;;;;;;44.00;1.00;;;;;;5116014;28;20382;-72
2023/04/04 13:26:44;;;;;;;;;;;44.80;1.00;;;;;;5134557;28;19938;-74
2023/04/04 13:29:10;;;;;;;;;;;43.70;1.00;;;;;;5134353;28;19908;-75
2023/04/04 13:31:35;;;;;;;;;;;45.00;1.00;;;;;;5134225;28;19988;-72
2023/04/04 13:34:01;;;;;;;;;;;45.40;1.00;;;;;;5134319;28;20266;-74
2023/04/04 13:36:27;;;;;;;;;;;46.50;1.00;;;;;;5134556;28;19907;-73
2023/04/04 13:38:52;;;;;;;;;;;46.60;1.00;;;;;;5134253;28;19908;-73
2023/04/04 13:41:18;;;;;;;;;;;46.30;1.00;;;;;;5115438;28;19926;-74
2023/04/04 13:43:43;;;;;;;;;;;45.00;1.00;;;;;;5134227;28;19914;-74
2023/04/04 13:46:09;;;;;;;;;;;45.40;1.00;;;;;;5115751;28;19912;-73
2023/04/04 13:48:35;;;;;;;;;;;46.40;1.00;;;;;;5134409;28;19995;-74
2023/04/04 13:51:00;;;;;;;;;;;46.10;1.00;;;;;;5134189;28;20006;-75
2023/04/04 13:53:26;;;;;;;;;;;45.60;1.00;;;;;;5134205;28;19915;-75
2023/04/04 13:55:51;;;;;;;;;;;43.90;1.00;;;;;;5134519;28;20006;-74
2023/04/04 13:58:19;;;;;;;;;;;42.50;1.00;;;;;;5134189;28;20367;-72
2023/04/04 14:00:45;;;;;;;;;;;42.50;1.00;;;;;;5135321;27;19907;-73
2023/04/04 14:03:11;;;;;;;;;;;42.90;1.00;;;;;;5137832;27;19908;-74
2023/04/04 14:05:37;;;;;;;;;;;43.10;1.00;;;;;;5137713;27;19930;-74
2023/04/04 14:08:02;;;;;;;;;;;41.90;1.00;;;;;;5137713;27;19941;-74
2023/04/04 14:10:28;;;;;;;;;;;42.10;1.00;;;;;;5137972;27;19914;-75
2023/04/04 14:12:53;;;;;;;;;;;42.20;1.00;;;;;;5137549;27;19912;-73
2023/04/04 14:15:19;;;;;;;;;;;40.60;1.00;;;;;;5137566;27;19911;-73
2023/04/04 14:17:45;;;;;;;;;;;41.00;1.00;;;;;;5119395;27;19908;-74
2023/04/04 14:20:11;;;;;;;;;;;41.20;1.00;;;;;;5137482;27;19907;-73
2023/04/04 14:22:36;;;;;;;;;;;40.00;1.00;;;;;;5137408;27;19907;-71
2023/04/04 14:25:03;;;;;;;;;;;39.00;1.00;;;;;;5118867;27;19907;-72
2023/04/04 14:27:29;;;;;;;;;;;36.80;1.00;;;;;;5137377;27;20379;-74
2023/04/04 14:29:54;;;;;;;;;;;36.00;1.00;;;;;;5137466;27;19915;-72
2023/04/04 14:32:20;;;;;;;;;;;37.60;1.00;;;;;;5137413;27;19918;-73
2023/04/04 14:34:46;;;;;;;;;;;37.90;1.00;;;;;;5118816;27;19908;-72
2023/04/04 14:37:11;;;;;;;;;;;37.90;1.00;;;;;;5137178;27;20040;-73