Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:32;;;;;;;12.43;4.45;;;19.50;80.00;;;;;;5013830;28;20037;-91
2023/08/15 00:03:58;;;;;;;11.60;4.22;;;19.50;80.10;;;;;;5004402;28;20052;-91
2023/08/15 00:06:24;;;;;;;11.65;4.53;;;19.50;80.10;;;;;;5007552;28;20163;-91
2023/08/15 00:08:55;;;;;;;11.93;4.35;;;19.50;80.10;;;;;;5003898;28;20376;-91
2023/08/15 00:11:22;;;;;;;10.23;4.70;;;19.40;80.10;;;;;;5001539;28;20084;-91
2023/08/15 00:13:47;;;;;;;10.48;4.15;;;19.40;80.00;;;;;;5005068;28;20589;-92
2023/08/15 00:16:14;;;;;;;11.52;4.88;;;19.40;80.10;;;;;;5008633;28;20139;-91
2023/08/15 00:18:39;;;;;;;10.63;4.32;;;19.40;80.20;;;;;;5006927;28;20026;-91
2023/08/15 00:21:05;;;;;;;11.85;4.72;;;19.30;80.30;;;;;;5007361;28;20281;-92
2023/08/15 00:23:31;;;;;;;12.27;5.03;;;19.30;80.40;;;;;;5009394;28;20034;-91
2023/08/15 00:25:57;;;;;;;14.35;5.03;;;19.30;80.50;;;;;;5008605;28;20043;-92
2023/08/15 00:28:23;;;;;;;14.98;5.88;;;19.20;80.60;;;;;;5011977;28;20041;-92
2023/08/15 00:30:49;;;;;;;13.10;5.20;;;19.20;80.90;;;;;;5021408;28;20026;-90
2023/08/15 00:33:15;;;;;;;13.63;6.00;;;19.20;81.00;;;;;;5024321;28;20025;-90
2023/08/15 00:35:43;;;;;;;11.13;4.88;;;19.20;81.10;;;;;;5009603;28;20041;-91
2023/08/15 00:38:08;;;;;;;13.40;5.40;;;19.20;81.10;;;;;;5003532;28;20180;-91
2023/08/15 00:40:37;;;;;;;11.48;4.72;;;19.10;81.00;;;;;;5010460;28;20667;-91
2023/08/15 00:43:03;;;;;;;13.77;5.45;;;19.10;81.10;;;;;;5007272;28;20180;-90
2023/08/15 00:45:29;;;;;;;12.95;4.95;;;19.10;81.10;;;;;;5004734;28;20539;-91
2023/08/15 00:47:55;;;;;;;11.80;4.90;;;19.00;81.30;;;;;;5007037;28;20038;-91
2023/08/15 00:50:22;;;;;;;13.20;4.85;;;19.10;81.50;;;;;;5004555;28;20036;-91
2023/08/15 00:52:48;;;;;;;12.27;5.25;;;19.10;81.60;;;;;;5003945;28;20080;-91
2023/08/15 00:55:15;;;;;;;11.40;4.68;;;19.10;81.70;;;;;;5004099;28;20032;-91
2023/08/15 00:57:41;;;;;;;11.05;4.45;;;19.10;81.70;;;;;;5008017;28;20164;-91
2023/08/15 01:00:07;;;;;;;11.45;5.07;;;19.10;81.80;;;;;;5013042;28;20120;-90
2023/08/15 01:02:34;;;;;;;11.90;4.93;;;19.10;81.80;;;;;;5003298;28;20072;-90
2023/08/15 01:04:59;;;;;;;12.25;5.18;;;19.10;81.90;;;;;;5000188;28;20034;-90
2023/08/15 01:07:25;;;;;;;15.27;5.07;;;19.10;82.00;;;;;;5000971;28;20064;-91
2023/08/15 01:09:51;;;;;;;17.27;5.10;;;19.10;81.90;;;;;;5003835;28;20022;-91
2023/08/15 01:13:00;;;;;;;10.32;5.25;;;19.00;81.90;;;;;;5001890;28;20095;-90
2023/08/15 01:15:31;;;;;;;19.00;6.25;;;18.90;82.10;;;;;;4923067;28;20443;-91
2023/08/15 01:18:03;;;;;;;15.25;6.35;;;18.90;82.00;;;;;;4991107;28;20104;-90
2023/08/15 01:20:32;;;;;;;12.38;5.38;;;18.90;82.10;;;;;;4999363;28;20030;-90
2023/08/15 01:23:01;;;;;;;10.55;5.05;;;18.80;82.10;;;;;;5007067;28;20353;-90
2023/08/15 01:25:27;;;;;;;14.68;5.88;;;18.80;82.30;;;;;;5001994;28;20489;-91
2023/08/15 01:27:53;;;;;;;11.73;4.60;;;18.70;82.20;;;;;;5004024;28;20057;-90
2023/08/15 01:30:22;;;;;;;14.13;5.00;;;18.70;82.30;;;;;;5004805;28;20057;-90
2023/08/15 01:33:12;;;;;;;14.00;5.10;;;18.70;82.30;;;;;;5004940;28;20286;-91
2023/08/15 01:35:47;;;;;;;11.38;4.70;;;18.60;82.20;;;;;;5001974;28;20045;-90
2023/08/15 01:38:47;;;;;;;13.65;5.15;;;18.60;82.40;;;;;;5004074;28;20541;-90
2023/08/15 01:41:20;;;;;;;13.60;5.03;;;18.60;82.70;;;;;;4968708;28;20034;-90
2023/08/15 01:43:47;;;;;;;14.13;5.00;;;18.60;82.80;;;;;;5006779;28;20489;-90
2023/08/15 01:46:13;;;;;;;14.00;4.97;;;18.60;82.80;;;;;;5002059;28;20493;-91
2023/08/15 01:48:42;;;;;;;12.13;5.20;;;18.60;82.90;;;;;;5005700;28;20109;-90
2023/08/15 01:51:08;;;;;;;12.15;5.00;;;18.60;82.80;;;;;;5004122;28;20129;-91
2023/08/15 01:53:44;;;;;;;14.80;5.68;;;18.50;82.90;;;;;;5005735;28;20046;-91
2023/08/15 01:56:10;;;;;;;12.48;5.07;;;18.50;83.00;;;;;;5004176;28;20038;-91
2023/08/15 01:58:35;;;;;;;15.43;5.60;;;18.50;83.20;;;;;;5004299;28;20029;-90
2023/08/15 02:01:02;;;;;;;15.90;6.32;;;18.50;83.20;;;;;;5015345;28;20044;-90
2023/08/15 02:03:28;;;;;;;13.43;5.57;;;18.40;83.30;;;;;;5018136;28;20030;-91
2023/08/15 02:05:54;;;;;;;11.88;5.38;;;18.40;83.30;;;;;;5011000;28;20397;-90
2023/08/15 02:08:21;;;;;;;13.82;5.63;;;18.40;83.40;;;;;;5001898;28;20036;-90
2023/08/15 02:10:47;;;;;;;13.63;5.32;;;18.40;83.40;;;;;;5011328;28;20374;-90
2023/08/15 02:13:12;;;;;;;13.40;5.07;;;18.40;83.40;;;;;;5010890;28;20049;-90
2023/08/15 02:15:38;;;;;;;14.25;5.88;;;18.40;83.30;;;;;;5010151;28;20038;-91
2023/08/15 02:18:04;;;;;;;14.93;6.03;;;18.30;83.40;;;;;;5020111;28;20461;-90
2023/08/15 02:20:30;;;;;;;10.60;4.63;;;18.30;83.40;;;;;;5012863;28;20030;-91
2023/08/15 02:22:56;;;;;;;13.07;5.35;;;18.30;83.50;;;;;;5009556;28;20710;-91
2023/08/15 02:25:22;;;;;;;12.68;5.28;;;18.30;83.40;;;;;;5010179;28;20037;-91
2023/08/15 02:27:48;;;;;;;11.40;5.22;;;18.20;83.40;;;;;;5007651;28;20112;-90
2023/08/15 02:30:14;;;;;;;13.68;4.88;;;18.20;83.40;;;;;;5008765;28;20449;-91
2023/08/15 02:32:39;;;;;;;13.02;5.68;;;18.10;83.40;;;;;;5003508;28;20125;-90
2023/08/15 02:35:06;;;;;;;11.70;5.13;;;18.10;83.50;;;;;;5008376;28;20691;-90
2023/08/15 02:37:31;;;;;;;13.75;5.30;;;18.10;83.60;;;;;;5005475;28;20142;-90
2023/08/15 02:39:58;;;;;;;13.98;5.80;;;18.10;83.60;;;;;;5009219;28;20116;-91
2023/08/15 02:42:23;;;;;;;12.20;6.43;;;18.10;83.70;;;;;;5010272;28;20037;-90
2023/08/15 02:44:49;;;;;;;11.95;5.70;;;18.10;83.80;;;;;;5009547;28;20025;-90
2023/08/15 02:47:15;;;;;;;12.80;5.68;;;18.10;83.90;;;;;;5013398;28;20505;-91
2023/08/15 02:49:41;;;;;;;14.93;5.85;;;18.10;84.10;;;;;;5010868;28;20096;-90
2023/08/15 02:52:07;;;;;;;12.82;6.05;;;18.00;84.20;;;;;;5010344;28;20410;-91
2023/08/15 02:54:32;;;;;;;11.73;5.60;;;18.00;84.30;;;;;;5011301;28;20034;-91
2023/08/15 02:56:58;;;;;;;16.75;7.18;;;18.00;84.40;;;;;;5008134;28;20466;-91
2023/08/15 02:59:24;;;;;;;15.02;7.00;;;18.00;84.30;;;;;;5004619;28;20022;-90
2023/08/15 03:01:49;;;;;;;17.83;7.03;;;18.00;84.30;;;;;;5008868;28;20426;-90
2023/08/15 03:04:15;;;;;;;17.38;7.30;;;18.00;84.50;;;;;;5010154;28;20470;-91
2023/08/15 03:06:42;;;;;;;16.65;7.13;;;18.10;84.60;;;;;;5007272;28;20046;-90
2023/08/15 03:09:08;;;;;;;15.70;6.35;;;18.00;84.70;;;;;;5008623;28;20018;-90
2023/08/15 03:11:34;;;;;;;17.77;7.93;;;18.00;84.70;;;;;;5006859;28;20030;-90
2023/08/15 03:14:00;;;;;;;16.90;7.20;;;18.10;85.00;;;;;;5010698;28;20021;-91
2023/08/15 03:16:27;;;;;;;16.65;7.15;;;18.10;84.90;;;;;;5010805;28;20411;-90
2023/08/15 03:18:53;;;;;;;15.23;7.15;;;18.20;84.80;;;;;;5006044;28;20589;-90
2023/08/15 03:21:19;;;;;;;20.00;7.88;;;18.20;84.70;;;;;;5006290;28;20120;-89
2023/08/15 03:23:44;;;;;;;21.10;8.88;;;18.20;84.70;;;;;;4999072;28;20375;-91
2023/08/15 03:26:10;;;;;;;16.60;8.05;;;18.30;84.70;;;;;;5004157;28;20037;-91
2023/08/15 03:28:36;;;;;;;17.02;8.25;;;18.30;84.60;;;;;;5017059;28;20125;-90
2023/08/15 03:31:06;;;;;;;17.38;7.97;;;18.30;84.50;;;;;;4999944;28;20034;-91
2023/08/15 03:33:33;;;;;;;16.52;7.95;;;18.40;84.30;;;;;;5007666;28;20552;-91
2023/08/15 03:35:58;;;;;;;18.88;7.70;;;18.40;84.30;;;;;;5005830;28;20038;-91
2023/08/15 03:38:24;;;;;;;18.38;7.85;;;18.40;84.30;;;;;;5003946;28;20733;-91
2023/08/15 03:41:04;;;;;;;18.00;7.78;;;18.40;84.20;;;;;;5029247;28;20045;-91
2023/08/15 03:43:34;;;;;;;18.30;8.02;;;18.40;84.00;;;;;;5030048;28;20029;-91
2023/08/15 03:46:01;;;;;;;14.57;6.78;;;18.50;83.90;;;;;;5018814;28;20049;-91
2023/08/15 03:48:30;;;;;;;13.85;6.57;;;18.50;84.10;;;;;;5011748;28;20022;-90
2023/08/15 03:50:56;;;;;;;15.43;7.70;;;18.50;83.80;;;;;;5004770;28;20049;-91
2023/08/15 03:53:22;;;;;;;12.43;6.65;;;18.50;83.60;;;;;;5005134;28;20037;-90
2023/08/15 03:55:49;;;;;;;15.15;7.10;;;18.50;83.70;;;;;;5006570;28;20429;-89
2023/08/15 03:58:16;;;;;;;13.13;6.53;;;18.50;83.50;;;;;;5007996;28;20014;-91
2023/08/15 04:00:41;;;;;;;20.15;6.90;;;18.50;83.50;;;;;;5002827;28;20493;-91
2023/08/15 04:03:07;;;;;;;13.10;6.20;;;18.50;83.40;;;;;;5006461;28;20021;-91
2023/08/15 04:05:33;;;;;;;21.85;7.30;;;18.50;83.30;;;;;;5005325;28;20964;-91
2023/08/15 04:07:59;;;;;;;14.73;6.13;;;18.50;83.00;;;;;;5007122;28;20033;-90
2023/08/15 04:10:24;;;;;;;16.75;5.95;;;18.50;82.80;;;;;;5005672;28;20474;-91
2023/08/15 04:12:50;;;;;;;11.52;5.50;;;18.50;82.70;;;;;;5009022;28;20084;-91
2023/08/15 04:15:16;;;;;;;15.57;5.45;;;18.50;82.80;;;;;;5010024;28;20029;-90
2023/08/15 04:17:41;;;;;;;13.45;5.85;;;18.50;82.70;;;;;;5003170;28;20025;-91
2023/08/15 04:20:08;;;;;;;14.27;5.90;;;18.50;82.70;;;;;;5004241;28;20105;-90
2023/08/15 04:22:36;;;;;;;13.63;5.32;;;18.50;82.60;;;;;;5003404;28;20046;-90
2023/08/15 04:25:02;;;;;;;14.38;5.93;;;18.60;82.40;;;;;;4998198;28;20056;-90
2023/08/15 04:27:28;;;;;;;12.27;5.18;;;18.60;82.40;;;;;;5002509;28;20067;-90
2023/08/15 04:29:55;;;;;;;12.90;5.45;;;18.60;82.40;;;;;;5007703;28;20536;-91
2023/08/15 04:32:21;;;;;;;11.90;5.03;;;18.60;82.20;;;;;;5003408;28;20411;-90
2023/08/15 04:34:47;;;;;;;12.40;5.43;;;18.60;82.40;;;;;;5010584;28;20022;-91
2023/08/15 04:37:13;;;;;;;12.20;5.13;;;18.60;82.30;;;;;;5003997;28;20463;-90
2023/08/15 04:39:39;;;;;;;13.75;5.18;;;18.60;82.20;;;;;;5006770;28;20112;-91
2023/08/15 04:42:04;;;;;;;10.32;4.72;;;18.60;82.10;;;;;;5008532;28;20508;-91
2023/08/15 04:44:30;;;;;;;11.98;4.95;;;18.60;82.30;;;;;;5012105;28;20491;-91
2023/08/15 04:46:56;;;;;;;10.75;4.82;;;18.60;82.30;;;;;;5011465;28;20048;-90
2023/08/15 04:49:22;;;;;;;12.85;5.57;;;18.60;82.30;;;;;;5012762;28;20037;-91
2023/08/15 04:51:47;;;;;;;13.73;5.35;;;18.60;82.30;;;;;;5016617;28;20665;-91
2023/08/15 04:54:13;;;;;;;9.88;4.65;;;18.60;82.10;;;;;;5017519;28;20087;-91
2023/08/15 04:56:39;;;;;;;12.27;5.15;;;18.70;82.10;;;;;;5017211;28;20479;-91
2023/08/15 04:59:04;;;;;;;10.95;5.10;;;18.70;81.90;;;;;;5009653;28;20147;-91
2023/08/15 05:01:31;;;;;;;12.63;4.80;;;18.70;81.80;;;;;;5007145;28;20146;-90
2023/08/15 05:03:56;;;;;;;13.15;5.68;;;18.80;81.70;;;;;;5007610;28;20466;-91
2023/08/15 05:06:22;;;;;;;12.77;4.95;;;18.80;81.80;;;;;;4997463;28;20046;-91
2023/08/15 05:08:48;;;;;;;12.98;5.03;;;18.70;81.80;;;;;;5008089;28;20029;-91
2023/08/15 05:11:13;;;;;;;12.95;5.63;;;18.70;81.80;;;;;;5003755;28;20033;-93
2023/08/15 05:13:39;;;;;;;12.35;4.70;;;18.80;81.50;;;;;;5000848;28;20049;-92
2023/08/15 05:16:05;;;;;;;14.00;5.30;;;18.80;81.60;;;;;;5006893;28;20402;-91
2023/08/15 05:18:31;;;;;;;11.10;4.63;;;18.70;81.60;;;;;;5005549;28;20441;-91
2023/08/15 05:20:56;;;;;;;10.30;4.38;;;18.80;81.60;;;;;;4994779;28;20700;-91
2023/08/15 05:23:22;;;;;;;9.85;4.88;;;18.80;81.40;;;;;;5014786;28;20025;-90
2023/08/15 05:25:48;;;;;;;11.80;5.03;;;18.80;81.60;;;;;;5011728;28;20129;-91
2023/08/15 05:28:13;;;;;;;14.13;4.60;;;18.80;81.60;;;;;;5005852;28;20034;-92
2023/08/15 05:30:42;;;;;;;15.45;4.47;;;18.90;81.50;;;;;;5003792;28;20068;-91
2023/08/15 05:33:07;;;;;;;12.50;4.45;;;18.90;81.50;;;;;;5001208;28;20036;-90
2023/08/15 05:35:34;;;;;;;9.68;3.65;;;18.90;81.10;;;;;;5004958;28;20050;-91
2023/08/15 05:38:00;;;;;;;10.45;3.97;;;19.00;81.20;;;;;;5004370;28;20026;-91
2023/08/15 05:40:26;;;;;;;10.07;3.65;;;19.00;80.70;;;;;;5007681;28;20040;-91
2023/08/15 05:42:52;;;;;;;10.02;3.53;;;19.10;80.60;;;;;;5009622;28;20034;-92
2023/08/15 05:45:17;;;;;;;11.05;4.10;;;19.10;80.40;;;;;;5011256;28;20041;-90
2023/08/15 05:47:43;;;;;;;9.77;3.45;;;19.10;80.40;;;;;;5009557;28;20025;-91
2023/08/15 05:50:09;;;;;;;11.68;3.95;;;19.30;80.10;;;;;;5010580;28;20215;-90
2023/08/15 05:52:35;;;;;;;11.95;3.58;;;19.30;79.50;;;;;;5010957;28;20041;-91
2023/08/15 05:55:01;;;;;;;10.73;3.53;;;19.40;79.30;;;;;;5010201;28;20120;-91
2023/08/15 05:57:27;;;;;;;11.00;3.30;;;19.50;78.90;;;;;;5012857;28;20100;-91
2023/08/15 05:59:53;;;;;;;10.13;3.45;;;19.60;78.70;;;;;;5015692;28;20022;-92
2023/08/15 06:02:19;;;;;;;8.38;3.38;;;19.60;78.40;;;;;;5015266;28;20064;-90
2023/08/15 06:04:45;;;;;;;13.85;4.18;;;19.80;77.90;;;;;;5011799;28;20061;-90
2023/08/15 06:07:12;;;;;;;10.00;3.53;;;19.80;77.50;;;;;;5007628;28;20178;-90
2023/08/15 06:09:38;;;;;;;12.15;3.47;;;19.90;77.20;;;;;;5010278;28;20300;-91
2023/08/15 06:12:04;;;;;;;15.18;4.13;;;20.00;76.60;;;;;;5006696;28;20045;-91
2023/08/15 06:14:31;;;;;;;12.95;3.65;;;20.10;76.40;;;;;;5007607;28;20042;-91
2023/08/15 06:16:57;;;;;;;12.55;3.58;;;20.20;75.80;;;;;;5006961;28;20062;-90
2023/08/15 06:19:23;;;;;;;12.32;3.60;;;20.30;75.60;;;;;;5012117;28;20030;-91
2023/08/15 06:21:53;;;;;;;14.88;3.22;;;20.50;75.00;;;;;;5010204;28;20134;-92
2023/08/15 06:24:19;;;;;;;8.88;3.60;;;20.50;74.50;;;;;;5012957;28;20084;-92
2023/08/15 06:26:47;;;;;;;11.55;3.13;;;20.50;74.30;;;;;;5009092;28;20038;-91
2023/08/15 06:29:15;;;;;;;10.48;3.47;;;20.70;74.50;;;;;;5009112;28;20362;-91
2023/08/15 06:31:41;;;;;;;10.70;3.60;;;20.90;73.20;;;;;;5010223;28;20470;-91
2023/08/15 06:34:07;;;;;;;11.98;3.90;;;21.10;72.20;;;;;;5012524;28;20033;-92
2023/08/15 06:36:33;;;;;;;12.65;4.85;;;21.10;71.40;;;;;;5006033;28;20062;-91
2023/08/15 06:38:59;;;;;;;12.77;3.75;;;21.10;71.70;;;;;;5009930;28;20520;-93
2023/08/15 06:41:24;;;;;;;11.00;3.38;;;21.10;72.00;;;;;;5009401;28;20033;-92
2023/08/15 06:43:50;;;;;;;9.35;3.30;;;21.20;72.50;;;;;;5003523;28;20138;-91
2023/08/15 06:46:16;;;;;;;12.75;3.78;;;21.40;71.70;;;;;;5003467;28;20539;-91
2023/08/15 06:48:42;;;;;;;10.23;3.25;;;21.40;70.80;;;;;;5007108;28;20026;-91
2023/08/15 06:51:07;;;;;;;11.35;3.50;;;21.50;70.80;;;;;;5005699;28;20046;-92
2023/08/15 06:53:33;;;;;;;11.82;3.40;;;21.60;70.50;;;;;;5003275;28;20195;-92
2023/08/15 06:55:59;;;;;;;10.38;3.47;;;21.70;69.50;;;;;;5001416;28;20049;-92
2023/08/15 06:58:25;;;;;;;11.85;3.80;;;21.70;69.70;;;;;;5002620;28;20026;-91
2023/08/15 07:00:51;;;;;;;8.88;2.90;;;21.70;70.10;;;;;;5003033;28;20084;-92
2023/08/15 07:03:18;;;;;;;11.88;3.50;;;21.80;69.50;;;;;;4993995;28;20053;-92
2023/08/15 07:05:45;;;;;;;10.00;3.42;;;21.90;69.60;;;;;;4999215;28;20064;-91
2023/08/15 07:08:13;;;;;;;9.55;2.78;;;22.00;69.90;;;;;;5007845;28;20314;-92
2023/08/15 07:10:39;;;;;;;11.07;3.35;;;22.10;69.80;;;;;;5019856;28;20520;-92
2023/08/15 07:13:05;;;;;;;11.32;3.03;;;22.20;67.70;;;;;;4997901;28;20227;-92
2023/08/15 07:15:31;;;;;;;11.38;3.00;;;22.20;67.20;;;;;;5001383;28;20029;-91
2023/08/15 07:17:57;;;;;;;9.63;3.03;;;22.30;67.50;;;;;;5004038;28;20025;-91
2023/08/15 07:20:24;;;;;;;9.00;3.15;;;22.40;66.70;;;;;;4999579;28;20088;-91
2023/08/15 07:22:50;;;;;;;9.48;3.17;;;22.60;67.10;;;;;;5004176;28;20113;-91
2023/08/15 07:25:16;;;;;;;8.43;3.00;;;22.80;67.30;;;;;;5000753;28;20010;-91
2023/08/15 07:27:41;;;;;;;9.60;3.15;;;22.80;66.50;;;;;;5000081;28;20034;-91
2023/08/15 07:30:08;;;;;;;10.65;3.38;;;22.90;66.20;;;;;;4996299;28;20492;-92
2023/08/15 07:32:37;;;;;;;11.02;3.38;;;23.00;66.90;;;;;;5001154;28;20048;-91
2023/08/15 07:35:07;;;;;;;9.80;3.38;;;23.10;66.60;;;;;;4999704;28;20026;-92
2023/08/15 07:37:33;;;;;;;9.88;3.38;;;23.20;65.30;;;;;;5000582;28;20041;-94
2023/08/15 07:40:08;;;;;;;9.65;3.45;;;23.40;64.90;;;;;;5004867;28;20029;-92
2023/08/15 07:42:34;;;;;;;9.02;2.75;;;23.50;65.50;;;;;;4993077;28;20041;-92
2023/08/15 07:44:59;;;;;;;8.43;3.15;;;23.70;65.30;;;;;;4991181;28;20385;-90
2023/08/15 07:47:25;;;;;;;7.35;2.70;;;23.80;63.80;;;;;;4993124;28;20042;-90
2023/08/15 07:50:15;;;;;;;11.60;3.22;;;23.90;63.70;;;;;;4997009;28;20021;-91
2023/08/15 07:52:41;;;;;;;7.72;3.42;;;23.90;63.30;;;;;;4999542;28;20058;-89
2023/08/15 07:55:07;;;;;;;9.55;3.35;;;23.80;63.90;;;;;;5001676;28;20061;-92
2023/08/15 07:57:33;;;;;;;8.40;2.80;;;23.80;64.20;;;;;;4997877;28;20038;-91
2023/08/15 07:59:59;;;;;;;9.48;3.03;;;23.90;64.20;;;;;;4999402;28;20291;-93
2023/08/15 08:02:24;;;;;;;8.32;3.58;;;24.00;63.30;;;;;;4999781;28;20056;-91
2023/08/15 08:04:50;;;;;;;7.68;3.08;;;23.80;65.00;;;;;;4991459;28;20045;-91
2023/08/15 08:07:16;;;;;;;8.75;3.30;;;23.90;65.00;;;;;;4994877;28;20046;-90
2023/08/15 08:09:42;;;;;;;9.70;3.60;;;23.90;64.80;;;;;;4984382;28;20394;-90
2023/08/15 08:12:11;;;;;;;6.28;2.50;;;24.00;64.00;;;;;;4982397;28;20183;-91
2023/08/15 08:14:37;;;;;;;7.40;2.85;;;24.10;64.20;;;;;;4980745;28;20033;-91
2023/08/15 08:17:03;;;;;;;8.63;2.50;;;24.10;64.10;;;;;;4985132;28;20045;-90
2023/08/15 08:19:29;;;;;;;7.53;2.90;;;24.10;64.20;;;;;;4981376;28;20033;-91
2023/08/15 08:21:54;;;;;;;7.65;2.67;;;24.00;64.70;;;;;;4982977;28;20038;-90
2023/08/15 08:24:20;;;;;;;9.15;2.38;;;23.90;64.50;;;;;;4979447;28;20014;-91
2023/08/15 08:26:46;;;;;;;9.73;2.78;;;23.70;65.70;;;;;;4993829;28;20057;-91
2023/08/15 08:29:12;;;;;;;6.57;2.65;;;23.40;67.90;;;;;;4999472;28;20049;-90
2023/08/15 08:31:39;;;;;;;10.65;2.90;;;23.20;68.40;;;;;;4999121;28;20030;-91
2023/08/15 08:34:13;;;;;;;9.23;2.38;;;23.30;68.00;;;;;;4984762;28;20026;-91
2023/08/15 08:36:39;;;;;;;8.13;2.53;;;23.30;69.00;;;;;;4994732;28;20046;-92
2023/08/15 08:39:07;;;;;;;9.05;2.92;;;23.50;68.20;;;;;;4991350;28;20028;-92
2023/08/15 08:41:34;;;;;;;9.60;2.95;;;23.60;68.60;;;;;;4980834;28;20097;-91
2023/08/15 08:44:01;;;;;;;9.43;3.03;;;23.50;68.90;;;;;;4996224;28;20575;-91
2023/08/15 08:46:37;;;;;;;8.95;3.17;;;23.30;69.70;;;;;;4976915;28;20142;-91
2023/08/15 08:49:06;;;;;;;10.13;3.45;;;23.10;70.70;;;;;;4990095;28;20518;-92
2023/08/15 08:51:32;;;;;;;9.65;3.05;;;23.30;70.70;;;;;;4995275;28;20502;-93
2023/08/15 08:53:58;;;;;;;11.90;3.47;;;23.50;69.80;;;;;;5002958;28;20037;-92
2023/08/15 08:56:27;;;;;;;9.85;3.03;;;23.60;69.30;;;;;;5001431;28;20046;-91
2023/08/15 08:59:00;;;;;;;11.32;3.38;;;23.50;69.80;;;;;;5003520;28;20026;-91
2023/08/15 09:01:29;;;;;;;6.88;3.15;;;23.00;70.80;;;;;;5001172;28;20128;-91
2023/08/15 09:03:56;;;;;;;7.70;3.58;;;22.60;72.00;;;;;;5001823;28;20029;-91
2023/08/15 09:06:22;;;;;;;7.40;3.10;;;22.60;72.60;;;;;;5002234;28;20489;-91
2023/08/15 09:08:48;;;;;;;7.85;3.30;;;22.60;72.40;;;;;;5004115;28;20032;-91
2023/08/15 09:11:14;;;;;;;6.38;2.70;;;22.70;72.80;;;;;;5010581;28;20037;-92
2023/08/15 09:13:50;;;;;;;9.85;3.13;;;22.70;72.40;;;;;;5010932;28;20029;-91
2023/08/15 09:16:18;;;;;;;8.93;3.35;;;23.00;72.80;;;;;;5005075;28;20041;-91
2023/08/15 09:18:47;;;;;;;6.95;3.10;;;23.20;71.70;;;;;;5002993;28;20116;-92
2023/08/15 09:21:13;;;;;;;7.32;3.45;;;23.60;70.30;;;;;;4993710;28;20033;-92
2023/08/15 09:23:44;;;;;;;11.63;3.60;;;23.90;69.60;;;;;;5004366;28;20024;-91
2023/08/15 09:26:14;;;;;;;7.00;3.40;;;23.80;69.20;;;;;;5002908;28;20627;-91
2023/08/15 09:28:41;;;;;;;7.22;3.25;;;23.70;70.20;;;;;;5021610;28;20048;-90
2023/08/15 09:31:09;;;;;;;8.50;3.40;;;23.90;70.10;;;;;;5023899;28;20060;-90
2023/08/15 09:33:37;;;;;;;7.75;3.20;;;24.10;69.10;;;;;;5018926;28;20036;-92
2023/08/15 09:36:06;;;;;;;6.70;2.83;;;24.10;69.30;;;;;;5013662;28;20034;-91
2023/08/15 09:38:35;;;;;;;7.28;3.10;;;24.30;68.10;;;;;;5005349;28;20085;-92
2023/08/15 09:41:01;;;;;;;9.45;3.03;;;24.20;68.00;;;;;;4998995;28;20049;-90
2023/08/15 09:43:27;;;;;;;7.95;3.33;;;24.30;67.40;;;;;;5002950;28;20026;-93
2023/08/15 09:45:53;;;;;;;7.28;3.55;;;24.20;68.40;;;;;;5003430;28;20128;-90
2023/08/15 09:48:20;;;;;;;7.28;3.25;;;24.10;67.60;;;;;;4999748;28;20500;-93
2023/08/15 09:50:48;;;;;;;4.90;2.83;;;24.00;69.30;;;;;;4999790;28;20108;-91
2023/08/15 09:53:14;;;;;;;5.63;2.60;;;24.20;67.60;;;;;;5002119;28;20087;-90
2023/08/15 09:55:41;;;;;;;8.43;2.60;;;24.40;66.70;;;;;;5000440;28;20049;-90
2023/08/15 09:58:07;;;;;;;5.72;2.78;;;24.60;66.90;;;;;;5001016;28;20026;-91
2023/08/15 10:00:36;;;;;;;6.43;3.05;;;24.70;65.60;;;;;;4999881;28;20037;-92
2023/08/15 10:03:28;;;;;;;6.55;2.85;;;24.60;66.00;;;;;;5004117;28;20127;-90
2023/08/15 10:05:56;;;;;;;6.05;2.95;;;24.60;66.00;;;;;;4996585;28;20057;-92
2023/08/15 10:08:23;;;;;;;7.53;3.05;;;24.30;67.50;;;;;;5015054;28;20052;-91
2023/08/15 10:10:50;;;;;;;8.23;3.53;;;24.30;68.00;;;;;;5000976;28;20029;-90
2023/08/15 10:13:29;;;;;;;8.23;3.30;;;24.30;67.30;;;;;;4998571;28;20028;-90
2023/08/15 10:15:56;;;;;;;8.73;3.40;;;24.10;68.20;;;;;;4999699;28;20110;-91
2023/08/15 10:18:22;;;;;;;7.32;3.60;;;23.90;68.10;;;;;;5005077;28;20752;-92
2023/08/15 10:20:52;;;;;;;7.93;3.75;;;23.70;69.60;;;;;;5006530;28;20033;-91
2023/08/15 10:23:31;;;;;;;7.22;3.65;;;23.30;70.10;;;;;;5008359;28;20074;-90
2023/08/15 10:25:59;;;;;;;9.35;3.50;;;23.20;70.80;;;;;;5005386;28;20037;-89
2023/08/15 10:28:29;;;;;;;9.50;3.22;;;23.30;71.30;;;;;;5005753;28;20060;-90
2023/08/15 10:30:56;;;;;;;5.97;2.78;;;23.20;71.10;;;;;;4996991;28;20474;-93
2023/08/15 10:33:29;;;;;;;7.43;2.97;;;23.30;70.70;;;;;;4998905;28;20026;-92
2023/08/15 10:35:54;;;;;;;6.20;2.90;;;23.40;70.70;;;;;;5001822;28;20555;-90
2023/08/15 10:38:31;;;;;;;6.97;2.30;;;23.50;69.30;;;;;;5010220;28;20113;-91
2023/08/15 10:41:15;;;;;;;5.03;2.28;;;23.60;69.10;;;;;;5012419;28;20164;-90
2023/08/15 10:43:47;;;;;;;6.13;2.50;;;23.60;68.00;;;;;;5006488;28;20359;-90
2023/08/15 10:46:13;;;;;;;11.40;2.97;;;23.90;67.60;;;;;;5000052;28;20064;-91
2023/08/15 10:48:50;;;;;;;7.43;2.30;;;24.20;67.50;;;;;;5002683;28;20059;-89
2023/08/15 10:51:26;;;;;;;4.50;1.88;;;24.50;66.20;;;;;;5005999;28;20029;-90
2023/08/15 10:54:04;;;;;;;4.50;1.85;;;24.70;63.60;;;;;;5010594;28;20100;-90
2023/08/15 10:56:32;;;;;;;5.13;2.25;;;25.00;64.40;;;;;;4997408;28;20339;-90
2023/08/15 10:58:59;;;;;;;4.68;2.00;;;25.30;62.60;;;;;;5008606;28;20026;-91
2023/08/15 11:01:31;;;;;;;4.10;1.80;;;25.20;61.90;;;;;;5002327;28;20122;-90
2023/08/15 11:03:58;;;;;;;4.07;2.10;;;25.60;61.00;;;;;;5003526;28;20047;-91
2023/08/15 11:06:24;;;;;;;5.82;1.90;;;25.50;60.70;;;;;;4997711;28;20133;-90
2023/08/15 11:08:56;;;;;;;4.80;2.05;;;25.10;61.80;;;;;;5002595;28;20143;-89
2023/08/15 11:11:22;;;;;;;4.93;1.73;;;25.10;61.60;;;;;;4995094;28;20034;-92
2023/08/15 11:13:50;;;;;;;5.95;1.88;;;25.30;61.60;;;;;;4999308;28;20079;-90
2023/08/15 11:16:18;;;;;;;3.03;1.48;;;25.30;61.10;;;;;;5005766;28;20385;-90
2023/08/15 11:18:46;;;;;;;3.80;1.60;;;25.50;60.70;;;;;;4997760;28;20064;-92
2023/08/15 11:21:13;;;;;;;2.60;1.40;;;25.50;60.90;;;;;;4998531;28;20323;-91
2023/08/15 11:23:40;;;;;;;4.80;1.65;;;25.90;59.80;;;;;;5010706;28;20014;-89
2023/08/15 11:26:10;;;;;;;3.83;1.80;;;25.80;59.90;;;;;;5014404;28;20062;-90
2023/08/15 11:28:37;;;;;;;5.63;1.95;;;25.60;59.90;;;;;;5013417;28;20049;-91
2023/08/15 11:31:09;;;;;;;4.40;1.80;;;25.50;60.30;;;;;;5010548;28;20099;-90
2023/08/15 11:33:35;;;;;;;4.55;1.88;;;25.30;61.10;;;;;;4996559;28;20034;-90
2023/08/15 11:36:10;;;;;;;5.35;2.00;;;25.30;60.00;;;;;;4996689;28;20065;-90
2023/08/15 11:38:38;;;;;;;4.00;1.67;;;25.30;60.40;;;;;;5006402;28;20032;-89
2023/08/15 11:41:04;;;;;;;4.10;1.75;;;25.30;61.10;;;;;;5003227;28;20034;-90
2023/08/15 11:43:31;;;;;;;3.67;1.58;;;25.20;60.40;;;;;;4996430;28;20148;-90
2023/08/15 11:46:01;;;;;;;4.22;1.50;;;24.90;61.00;;;;;;5000332;28;20034;-90
2023/08/15 11:48:28;;;;;;;4.78;1.52;;;24.90;61.30;;;;;;4997369;28;20025;-90
2023/08/15 11:50:54;;;;;;;3.35;1.88;;;24.90;62.10;;;;;;4995124;28;20034;-91
2023/08/15 11:53:20;;;;;;;4.15;1.33;;;25.00;61.00;;;;;;4999666;28;20026;-90
2023/08/15 11:55:47;;;;;;;3.42;1.30;;;25.20;60.40;;;;;;4998395;28;21191;-90
2023/08/15 11:58:27;;;;;;;4.63;1.50;;;25.50;59.60;;;;;;5000473;28;20136;-90
2023/08/15 12:01:02;;;;;;;3.63;1.30;;;25.60;60.10;;;;;;4997886;28;20038;-90
2023/08/15 12:03:29;;;;;;;4.57;1.60;;;25.50;60.50;;;;;;5001397;28;20034;-91
2023/08/15 12:05:56;;;;;;;5.15;1.60;;;25.30;59.00;;;;;;5003310;28;20053;-91
2023/08/15 12:08:29;;;;;;;4.28;1.30;;;25.40;59.00;;;;;;5004346;28;20462;-92
2023/08/15 12:11:08;;;;;;;4.35;1.60;;;25.50;58.80;;;;;;4996564;28;20390;-92
2023/08/15 12:13:36;;;;;;;5.10;1.80;;;25.30;58.70;;;;;;5004225;28;20037;-90
2023/08/15 12:16:03;;;;;;;4.63;1.63;;;25.50;59.80;;;;;;4994337;28;20446;-89
2023/08/15 12:18:30;;;;;;;3.88;1.50;;;25.70;59.90;;;;;;4997501;28;20029;-90
2023/08/15 12:20:56;;;;;;;4.32;1.70;;;25.90;60.20;;;;;;4999929;28;20037;-90
2023/08/15 12:23:22;;;;;;;5.00;1.83;;;25.60;58.60;;;;;;5002138;28;20025;-90
2023/08/15 12:25:49;;;;;;;4.95;1.55;;;25.60;58.20;;;;;;4998385;28;20037;-89
2023/08/15 12:28:15;;;;;;;4.53;1.60;;;25.40;58.60;;;;;;5004031;28;20026;-91
2023/08/15 12:30:41;;;;;;;4.30;1.50;;;25.40;59.20;;;;;;4999475;28;20148;-91
2023/08/15 12:33:07;;;;;;;3.53;1.10;;;25.50;60.70;;;;;;4997068;28;20128;-90
2023/08/15 12:35:33;;;;;;;2.70;1.20;;;25.80;59.50;;;;;;5002702;28;20045;-92
2023/08/15 12:37:59;;;;;;;3.50;1.40;;;26.00;57.90;;;;;;5004789;28;20109;-90
2023/08/15 12:40:28;;;;;;;4.28;1.33;;;26.10;57.20;;;;;;5002170;28;20025;-90
2023/08/15 12:42:53;;;;;;;3.45;1.38;;;26.40;56.70;;;;;;4994908;28;20307;-89