Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:34;;;;;;;9.83;6.20;;;21.50;1.00;;;;;;5043405;28;20587;-83
2023/06/13 00:03:00;;;;;;;11.20;6.40;;;21.50;1.00;;;;;;5035246;28;20229;-83
2023/06/13 00:05:26;;;;;;;11.03;6.17;;;21.40;1.00;;;;;;5035547;28;20629;-82
2023/06/13 00:07:52;;;;;;;9.60;5.97;;;21.40;1.00;;;;;;5034981;28;20497;-83
2023/06/13 00:10:17;;;;;;;15.93;6.80;;;21.40;1.00;;;;;;5039250;28;20695;-82
2023/06/13 00:12:49;;;;;;;10.67;6.40;;;21.30;1.00;;;;;;5040307;28;20440;-82
2023/06/13 00:15:15;;;;;;;12.47;6.20;;;21.30;1.00;;;;;;5035711;28;20197;-83
2023/06/13 00:17:41;;;;;;;11.70;5.57;;;21.30;1.00;;;;;;5039134;28;20447;-84
2023/06/13 00:20:08;;;;;;;7.47;5.60;;;21.20;1.00;;;;;;5038867;28;20823;-83
2023/06/13 00:22:34;;;;;;;11.13;5.87;;;21.20;1.00;;;;;;5040066;28;20459;-82
2023/06/13 00:25:01;;;;;;;9.93;5.33;;;21.10;1.00;;;;;;5039419;28;20441;-84
2023/06/13 00:27:26;;;;;;;11.77;6.93;;;21.10;1.00;;;;;;5036840;28;20435;-83
2023/06/13 00:29:52;;;;;;;11.43;5.30;;;21.10;1.00;;;;;;5035624;28;20475;-83
2023/06/13 00:32:17;;;;;;;14.27;6.47;;;21.00;1.00;;;;;;5040851;28;20208;-83
2023/06/13 00:34:44;;;;;;;16.53;6.97;;;21.00;1.00;;;;;;5039577;28;20242;-82
2023/06/13 00:37:12;;;;;;;15.97;7.03;;;21.00;1.00;;;;;;5041430;28;20572;-83
2023/06/13 00:39:41;;;;;;;9.13;6.53;;;20.90;1.00;;;;;;5040024;28;20760;-83
2023/06/13 00:42:07;;;;;;;9.80;7.23;;;20.90;1.00;;;;;;5037340;28;20966;-82
2023/06/13 00:44:33;;;;;;;9.50;7.30;;;20.80;1.00;;;;;;5039666;28;20448;-83
2023/06/13 00:47:00;;;;;;;9.90;7.80;;;20.80;1.00;;;;;;5039334;28;20186;-83
2023/06/13 00:49:27;;;;;;;16.93;8.10;;;20.80;11.10;;;;;;5034716;28;20462;-83
2023/06/13 00:51:54;;;;;;;11.00;7.30;;;20.80;2.00;;;;;;5039375;28;20441;-83
2023/06/13 00:54:21;;;;;;;19.43;7.77;;;20.80;2.60;;;;;;5038800;28;20440;-83
2023/06/13 00:56:48;;;;;;;14.23;6.60;;;20.80;2.60;;;;;;5038090;28;20435;-83
2023/06/13 00:59:15;;;;;;;8.10;6.33;;;20.80;2.70;;;;;;5038276;28;20455;-81
2023/06/13 01:01:42;;;;;;;13.37;7.50;;;20.70;3.60;;;;;;5037353;28;20839;-82
2023/06/13 01:04:07;;;;;;;11.83;6.70;;;20.70;4.40;;;;;;5031282;28;20447;-83
2023/06/13 01:06:38;;;;;;;8.63;6.37;;;20.70;4.40;;;;;;5043833;28;20480;-83
2023/06/13 01:09:05;;;;;;;16.90;7.73;;;20.60;4.20;;;;;;5035847;28;20201;-82
2023/06/13 01:11:43;;;;;;;10.37;6.87;;;20.60;5.20;;;;;;5037990;28;20935;-83
2023/06/13 01:14:46;;;;;;;14.63;7.10;;;20.60;5.40;;;;;;5037299;28;20438;-83
2023/06/13 01:17:24;;;;;;;11.20;7.33;;;20.50;6.00;;;;;;5028106;28;20484;-83
2023/06/13 01:19:57;;;;;;;8.23;7.30;;;20.50;6.40;;;;;;5035548;28;20923;-82
2023/06/13 01:22:38;;;;;;;12.23;6.87;;;20.40;17.30;;;;;;5032450;28;20472;-83
2023/06/13 01:25:28;;;;;;;20.47;7.70;;;20.30;7.10;;;;;;5036639;28;20451;-82
2023/06/13 01:27:56;;;;;;;10.30;7.80;;;20.30;7.90;;;;;;5035967;28;20459;-83
2023/06/13 01:30:22;;;;;;;10.30;7.70;;;20.30;8.10;;;;;;5034732;28;20560;-83
2023/06/13 01:32:50;;;;;;;8.77;7.30;;;20.30;8.90;;;;;;5041888;28;20499;-83
2023/06/13 01:35:17;;;;;;;12.27;7.30;;;20.20;9.10;;;;;;5036858;28;20975;-83
2023/06/13 01:37:42;;;;;;;11.50;8.17;;;20.20;9.70;;;;;;5037516;28;20825;-82
2023/06/13 01:40:08;;;;;;;14.23;7.93;;;20.10;10.10;;;;;;5029947;28;20454;-82
2023/06/13 01:42:34;;;;;;;10.50;6.87;;;20.10;10.20;;;;;;5039763;28;20257;-82
2023/06/13 01:45:00;;;;;;;12.20;8.17;;;20.00;20.70;;;;;;5036010;28;20844;-83
2023/06/13 01:47:35;;;;;;;8.57;7.23;;;20.10;11.50;;;;;;5037520;28;20221;-82
2023/06/13 01:50:36;;;;;;;11.40;7.77;;;20.00;12.30;;;;;;5036703;28;20465;-83
2023/06/13 01:53:15;;;;;;;11.63;8.13;;;20.00;11.70;;;;;;5013806;28;20448;-81
2023/06/13 01:55:50;;;;;;;8.57;7.20;;;19.90;12.00;;;;;;5030740;28;20452;-83
2023/06/13 01:58:22;;;;;;;11.10;8.40;;;19.90;12.30;;;;;;5036668;28;20524;-83
2023/06/13 02:00:51;;;;;;;11.13;7.83;;;19.80;13.50;;;;;;5035984;28;20514;-82
2023/06/13 02:03:18;;;;;;;10.20;7.20;;;19.80;12.90;;;;;;5043546;28;20471;-83
2023/06/13 02:05:43;;;;;;;12.10;7.47;;;19.70;12.90;;;;;;5035381;28;20491;-82
2023/06/13 02:08:09;;;;;;;9.27;7.60;;;19.70;13.40;;;;;;5034861;28;20988;-82
2023/06/13 02:10:35;;;;;;;7.40;6.70;;;19.70;13.90;;;;;;5037325;28;20179;-81
2023/06/13 02:13:00;;;;;;;9.03;6.93;;;19.60;13.70;;;;;;5032833;28;20448;-83
2023/06/13 02:15:26;;;;;;;8.17;6.83;;;19.60;14.30;;;;;;5035715;28;20206;-83
2023/06/13 02:17:51;;;;;;;8.70;6.60;;;19.50;14.40;;;;;;5033277;28;20296;-83
2023/06/13 02:20:17;;;;;;;12.47;6.97;;;19.40;14.40;;;;;;5035492;28;20192;-83
2023/06/13 02:22:42;;;;;;;8.53;6.60;;;19.40;14.70;;;;;;5034498;28;20215;-82
2023/06/13 02:25:08;;;;;;;6.80;6.10;;;19.40;14.50;;;;;;5043118;28;20253;-83
2023/06/13 02:27:34;;;;;;;10.10;7.03;;;19.30;15.00;;;;;;5035675;28;20275;-83
2023/06/13 02:30:00;;;;;;;11.97;6.70;;;19.30;16.00;;;;;;5032916;28;20203;-82
2023/06/13 02:32:28;;;;;;;9.10;7.30;;;19.40;16.30;;;;;;5033727;28;20201;-82
2023/06/13 02:34:54;;;;;;;10.00;6.90;;;19.30;16.40;;;;;;5035530;28;20439;-82
2023/06/13 02:37:20;;;;;;;7.70;7.00;;;19.30;16.60;;;;;;5038779;28;20529;-82
2023/06/13 02:39:45;;;;;;;8.50;6.97;;;19.30;16.70;;;;;;5037809;28;20200;-82
2023/06/13 02:42:11;;;;;;;7.07;6.10;;;19.30;16.60;;;;;;5035131;28;20460;-82
2023/06/13 02:44:36;;;;;;;8.73;6.83;;;19.20;16.50;;;;;;5035535;28;20244;-82
2023/06/13 02:47:02;;;;;;;7.17;6.40;;;19.20;17.10;;;;;;5036081;28;20187;-83
2023/06/13 02:49:27;;;;;;;7.73;6.60;;;19.20;17.70;;;;;;5029327;28;20202;-82
2023/06/13 02:51:53;;;;;;;7.73;6.93;;;19.20;18.50;;;;;;5043535;28;20208;-82
2023/06/13 02:54:18;;;;;;;9.10;7.00;;;19.10;18.80;;;;;;5037076;28;20186;-83
2023/06/13 02:56:44;;;;;;;7.53;6.83;;;19.10;19.20;;;;;;5033615;28;20214;-83
2023/06/13 02:59:09;;;;;;;6.20;5.60;;;19.10;18.90;;;;;;5044079;28;20207;-82
2023/06/13 03:01:35;;;;;;;9.93;7.20;;;19.10;19.00;;;;;;5039606;28;20210;-82
2023/06/13 03:04:01;;;;;;;7.60;6.60;;;19.00;18.60;;;;;;5034885;28;20192;-82
2023/06/13 03:06:26;;;;;;;9.90;6.40;;;19.00;19.20;;;;;;5033393;28;20215;-82
2023/06/13 03:08:52;;;;;;;10.40;6.53;;;18.90;19.50;;;;;;5037899;28;20292;-83
2023/06/13 03:11:18;;;;;;;8.80;6.63;;;18.90;19.80;;;;;;5037234;28;21965;-82
2023/06/13 03:13:45;;;;;;;8.03;6.47;;;18.90;19.80;;;;;;5039247;28;20218;-82
2023/06/13 03:16:11;;;;;;;9.77;6.43;;;18.90;20.10;;;;;;5038718;28;20432;-82
2023/06/13 03:18:37;;;;;;;7.20;6.27;;;18.80;20.40;;;;;;5034948;28;20517;-82
2023/06/13 03:21:03;;;;;;;7.20;6.20;;;18.80;20.50;;;;;;5039853;28;20443;-82
2023/06/13 03:23:29;;;;;;;8.47;6.60;;;18.70;20.30;;;;;;5033200;28;20203;-83
2023/06/13 03:25:55;;;;;;;10.60;6.50;;;18.70;20.60;;;;;;5033097;28;20449;-81
2023/06/13 03:28:20;;;;;;;7.00;5.40;;;18.70;20.90;;;;;;5035591;28;20226;-82
2023/06/13 03:30:46;;;;;;;6.17;5.57;;;18.70;20.90;;;;;;5045152;28;20195;-81
2023/06/13 03:33:11;;;;;;;8.23;6.67;;;18.70;21.30;;;;;;5041294;28;20617;-82
2023/06/13 03:35:38;;;;;;;6.80;5.93;;;18.70;22.30;;;;;;5047579;28;20190;-83
2023/06/13 03:38:03;;;;;;;9.33;6.23;;;18.70;22.20;;;;;;5040570;28;20207;-83
2023/06/13 03:40:29;;;;;;;9.63;5.40;;;18.70;22.50;;;;;;5033732;28;20533;-83
2023/06/13 03:42:57;;;;;;;8.13;5.90;;;18.70;22.50;;;;;;5036886;28;20250;-82
2023/06/13 03:45:24;;;;;;;6.53;5.90;;;18.70;21.90;;;;;;5042145;28;20212;-83
2023/06/13 03:47:50;;;;;;;7.13;6.43;;;18.60;22.40;;;;;;5042654;28;20450;-83
2023/06/13 03:50:16;;;;;;;9.27;7.10;;;18.60;22.40;;;;;;5033907;28;20436;-82
2023/06/13 03:52:41;;;;;;;7.20;6.00;;;18.70;33.10;;;;;;5037635;28;20964;-83
2023/06/13 03:55:07;;;;;;;7.60;6.00;;;18.60;22.60;;;;;;5036020;28;20198;-83
2023/06/13 03:57:32;;;;;;;7.83;5.97;;;18.70;23.40;;;;;;5035431;28;20182;-83
2023/06/13 03:59:58;;;;;;;8.67;5.40;;;18.70;24.10;;;;;;5038717;28;20233;-83
2023/06/13 04:02:24;;;;;;;6.83;5.80;;;18.70;23.80;;;;;;5037776;28;20526;-83
2023/06/13 04:04:52;;;;;;;8.53;6.27;;;18.70;24.20;;;;;;5037588;28;20274;-82
2023/06/13 04:07:21;;;;;;;6.83;6.13;;;18.80;24.50;;;;;;5029952;28;20194;-83
2023/06/13 04:09:47;;;;;;;8.40;5.93;;;18.80;24.90;;;;;;5044151;28;20446;-83
2023/06/13 04:12:12;;;;;;;6.87;6.17;;;18.90;25.70;;;;;;5040121;28;20450;-83
2023/06/13 04:14:38;;;;;;;7.43;6.27;;;18.90;26.00;;;;;;5034107;28;20436;-83
2023/06/13 04:17:04;;;;;;;6.23;5.63;;;19.00;26.60;;;;;;5042414;28;20201;-83
2023/06/13 04:19:31;;;;;;;8.10;6.60;;;19.00;26.30;;;;;;5036437;28;20211;-83
2023/06/13 04:21:59;;;;;;;11.63;6.70;;;19.00;26.60;;;;;;5041408;28;20559;-83
2023/06/13 04:24:25;;;;;;;9.87;6.67;;;19.00;26.60;;;;;;5049415;28;20466;-83
2023/06/13 04:26:50;;;;;;;11.40;6.50;;;19.00;26.60;;;;;;5059550;28;20438;-81
2023/06/13 04:29:18;;;;;;;10.83;6.27;;;19.00;26.60;;;;;;5053437;28;20205;-82
2023/06/13 04:31:45;;;;;;;11.73;6.00;;;19.00;27.00;;;;;;5043976;28;20597;-82
2023/06/13 04:34:11;;;;;;;9.30;6.10;;;19.00;26.70;;;;;;5041478;28;20449;-83
2023/06/13 04:36:38;;;;;;;9.20;6.80;;;19.10;27.10;;;;;;5046260;28;20443;-83
2023/06/13 04:39:06;;;;;;;9.70;6.50;;;19.10;27.00;;;;;;5045260;28;20522;-82
2023/06/13 04:41:35;;;;;;;12.53;6.67;;;19.00;27.70;;;;;;5030730;28;20474;-83
2023/06/13 04:44:03;;;;;;;12.73;6.60;;;19.10;28.80;;;;;;5038092;28;20958;-83
2023/06/13 04:46:30;;;;;;;7.33;5.80;;;19.10;29.70;;;;;;5037427;28;20463;-83
2023/06/13 04:48:57;;;;;;;11.87;5.83;;;19.10;29.80;;;;;;5030127;28;20522;-83
2023/06/13 04:51:23;;;;;;;13.03;7.17;;;19.20;30.10;;;;;;5049154;28;20439;-83
2023/06/13 04:53:49;;;;;;;11.70;6.80;;;19.20;31.20;;;;;;5045764;28;20446;-83
2023/06/13 04:56:15;;;;;;;15.27;6.80;;;19.30;30.90;;;;;;5037472;28;20429;-83
2023/06/13 04:58:40;;;;;;;17.13;7.27;;;19.40;31.50;;;;;;5038877;28;20494;-82
2023/06/13 05:01:07;;;;;;;13.87;7.03;;;19.50;31.10;;;;;;5050918;28;20492;-82
2023/06/13 05:03:34;;;;;;;20.60;6.57;;;19.50;31.70;;;;;;5044128;28;20228;-83
2023/06/13 05:06:00;;;;;;;24.40;6.03;;;19.70;32.60;;;;;;5039557;28;21095;-83
2023/06/13 05:08:26;;;;;;;11.00;6.50;;;19.80;33.80;;;;;;5042795;28;20467;-83
2023/06/13 05:10:53;;;;;;;28.37;7.47;;;19.90;34.30;;;;;;5048534;28;20266;-83
2023/06/13 05:13:18;;;;;;;21.23;7.67;;;20.00;34.50;;;;;;5050963;28;20824;-83
2023/06/13 05:15:44;;;;;;;13.20;6.17;;;20.10;34.50;;;;;;5042778;28;20530;-82
2023/06/13 05:18:14;;;;;;;32.10;6.97;;;20.20;36.00;;;;;;5041736;28;20586;-83
2023/06/13 05:20:43;;;;;;;22.17;8.40;;;20.30;37.10;;;;;;5037669;28;20490;-81
2023/06/13 05:23:10;;;;;;;26.97;7.30;;;20.40;37.30;;;;;;5038273;28;20476;-83
2023/06/13 05:25:36;;;;;;;18.43;8.43;;;20.50;38.80;;;;;;5036472;28;20512;-83
2023/06/13 05:28:02;;;;;;;32.70;8.13;;;20.50;37.90;;;;;;5040284;28;20466;-83
2023/06/13 05:30:28;;;;;;;25.57;8.33;;;20.60;38.40;;;;;;5041814;28;20501;-82
2023/06/13 05:32:54;;;;;;;36.20;7.13;;;20.60;37.90;;;;;;5037196;28;20440;-83
2023/06/13 05:35:20;;;;;;;25.37;7.30;;;20.70;38.20;;;;;;5049355;28;20228;-83
2023/06/13 05:37:46;;;;;;;11.67;7.30;;;20.80;38.00;;;;;;5043306;28;20212;-83
2023/06/13 05:40:12;;;;;;;16.43;7.67;;;20.90;38.40;;;;;;5043757;28;20429;-83
2023/06/13 05:42:38;;;;;;;19.90;6.93;;;21.00;37.80;;;;;;5040301;28;20478;-81
2023/06/13 05:45:05;;;;;;;12.93;6.40;;;21.10;36.70;;;;;;5044227;28;20441;-83
2023/06/13 05:47:31;;;;;;;15.30;7.00;;;21.20;36.00;;;;;;5038159;28;20193;-83
2023/06/13 05:49:57;;;;;;;19.33;6.63;;;21.30;35.40;;;;;;5041542;28;20946;-83
2023/06/13 05:52:23;;;;;;;15.70;6.87;;;21.40;34.70;;;;;;5042129;28;20194;-83
2023/06/13 05:54:48;;;;;;;19.97;6.30;;;21.50;34.70;;;;;;5037605;28;20845;-82
2023/06/13 05:57:15;;;;;;;19.10;7.13;;;21.60;34.10;;;;;;5033673;28;20187;-82
2023/06/13 05:59:40;;;;;;;16.07;7.30;;;21.80;33.70;;;;;;5044450;28;20653;-83
2023/06/13 06:02:09;;;;;;;11.53;6.50;;;21.90;33.20;;;;;;5044278;28;20473;-82
2023/06/13 06:04:35;;;;;;;14.23;5.80;;;22.00;32.20;;;;;;5039498;28;20188;-81
2023/06/13 06:07:00;;;;;;;19.43;6.83;;;22.20;32.40;;;;;;5044510;28;20999;-83
2023/06/13 06:09:26;;;;;;;16.00;6.30;;;22.50;32.90;;;;;;5045579;28;20208;-83
2023/06/13 06:11:52;;;;;;;7.07;5.77;;;23.20;33.40;;;;;;5048096;28;20208;-83
2023/06/13 06:14:18;;;;;;;9.70;5.40;;;24.20;35.10;;;;;;5040116;28;20193;-83
2023/06/13 06:16:43;;;;;;;11.80;6.40;;;26.60;40.50;;;;;;5034079;28;20502;-84
2023/06/13 06:19:09;;;;;;;9.50;5.37;;;30.10;47.10;;;;;;5032251;28;20228;-82
2023/06/13 06:21:35;;;;;;;11.90;5.40;;;33.10;48.30;;;;;;5048488;28;20240;-84
2023/06/13 06:24:01;;;;;;;5.57;4.93;;;35.70;45.60;;;;;;5045503;28;20185;-84
2023/06/13 06:26:26;;;;;;;7.30;5.40;;;37.90;40.10;;;;;;5041935;28;20188;-85
2023/06/13 06:28:52;;;;;;;6.80;5.37;;;39.20;30.60;;;;;;5036786;28;20456;-83
2023/06/13 06:31:18;;;;;;;5.70;4.50;;;40.50;24.10;;;;;;5046121;28;20198;-84
2023/06/13 06:33:44;;;;;;;6.00;5.03;;;41.60;17.40;;;;;;5050651;28;20177;-84
2023/06/13 06:36:09;;;;;;;5.53;4.60;;;42.60;11.90;;;;;;5038019;28;20196;-84
2023/06/13 06:38:35;;;;;;;5.23;4.73;;;43.40;6.60;;;;;;5044328;28;20263;-84
2023/06/13 06:41:01;;;;;;;4.30;3.90;;;44.00;1.60;;;;;;5042134;28;20183;-83
2023/06/13 06:43:26;;;;;;;6.23;4.67;;;44.50;1.00;;;;;;5039372;28;20210;-85
2023/06/13 06:45:52;;;;;;;4.70;4.20;;;45.00;1.00;;;;;;5037681;28;20193;-83
2023/06/13 06:48:17;;;;;;;7.80;4.53;;;45.80;1.00;;;;;;5040900;28;20209;-85
2023/06/13 06:50:43;;;;;;;6.17;4.20;;;46.30;1.00;;;;;;5039418;28;20200;-85
2023/06/13 06:53:08;;;;;;;8.23;4.67;;;46.80;1.00;;;;;;5041771;28;20202;-85
2023/06/13 06:55:34;;;;;;;4.60;4.07;;;46.80;1.00;;;;;;5049236;28;20186;-85
2023/06/13 06:57:59;;;;;;;7.60;4.30;;;47.10;1.00;;;;;;5042091;28;20206;-85
2023/06/13 07:00:25;;;;;;;4.37;3.80;;;47.50;1.00;;;;;;5041242;28;20181;-85
2023/06/13 07:02:51;;;;;;;9.00;4.03;;;48.30;1.00;;;;;;5040401;28;20201;-84
2023/06/13 07:05:17;;;;;;;5.00;3.80;;;48.40;1.00;;;;;;5040006;28;20170;-84
2023/06/13 07:07:44;;;;;;;6.90;4.73;;;48.20;1.00;;;;;;5036718;28;20439;-85
2023/06/13 07:10:10;;;;;;;5.50;3.73;;;48.10;1.00;;;;;;5039808;28;20758;-83
2023/06/13 07:12:39;;;;;;;7.10;4.70;;;48.10;1.00;;;;;;5038878;28;20812;-85
2023/06/13 07:15:05;;;;;;;7.33;4.53;;;48.20;1.00;;;;;;5042845;28;20435;-84
2023/06/13 07:17:31;;;;;;;10.70;4.20;;;47.80;1.00;;;;;;5041222;28;20436;-84
2023/06/13 07:19:57;;;;;;;4.87;4.37;;;47.70;1.00;;;;;;5040624;28;20824;-85
2023/06/13 07:22:22;;;;;;;5.90;3.73;;;47.70;1.00;;;;;;5043354;28;20228;-85
2023/06/13 07:24:48;;;;;;;7.33;4.20;;;47.70;1.00;;;;;;5038572;28;20270;-84
2023/06/13 07:27:15;;;;;;;7.03;4.00;;;47.30;1.00;;;;;;5039818;28;20631;-85
2023/06/13 07:29:41;;;;;;;5.10;4.60;;;47.30;1.00;;;;;;5038857;28;20260;-84
2023/06/13 07:32:07;;;;;;;4.30;3.73;;;47.40;1.00;;;;;;5032852;28;20483;-81
2023/06/13 07:34:32;;;;;;;6.60;3.90;;;47.30;1.00;;;;;;5027076;28;20224;-84
2023/06/13 07:36:58;;;;;;;5.67;3.80;;;47.30;1.00;;;;;;5036178;28;20219;-85
2023/06/13 07:39:24;;;;;;;4.50;3.83;;;47.20;1.00;;;;;;5035327;28;20205;-84
2023/06/13 07:41:50;;;;;;;5.80;4.67;;;47.40;1.00;;;;;;5038901;28;20217;-86
2023/06/13 07:44:15;;;;;;;5.03;4.53;;;47.60;1.00;;;;;;5030911;28;20200;-81
2023/06/13 07:46:41;;;;;;;7.00;3.70;;;47.20;1.00;;;;;;5034136;28;20428;-82
2023/06/13 07:49:06;;;;;;;4.87;3.67;;;46.90;1.00;;;;;;5037722;28;20209;-84
2023/06/13 07:51:32;;;;;;;4.47;4.07;;;46.70;1.00;;;;;;5040288;28;20268;-84
2023/06/13 07:53:57;;;;;;;4.97;3.73;;;47.00;1.00;;;;;;5036762;28;20181;-84
2023/06/13 07:56:23;;;;;;;6.90;3.70;;;47.20;1.00;;;;;;5036223;28;20185;-84
2023/06/13 07:58:49;;;;;;;6.73;4.03;;;47.00;1.00;;;;;;5034738;28;20197;-85
2023/06/13 08:01:15;;;;;;;4.27;3.97;;;46.70;1.00;;;;;;5042494;28;20209;-85
2023/06/13 08:03:41;;;;;;;6.10;3.67;;;47.20;1.00;;;;;;5038760;28;20433;-83
2023/06/13 08:06:07;;;;;;;5.53;3.70;;;48.00;1.00;;;;;;5038201;28;20458;-85
2023/06/13 08:08:32;;;;;;;4.83;3.70;;;48.30;1.00;;;;;;5037123;28;20212;-85
2023/06/13 08:11:01;;;;;;;4.40;4.00;;;48.00;1.00;;;;;;5031531;28;20189;-85
2023/06/13 08:13:26;;;;;;;3.93;3.60;;;47.90;1.00;;;;;;5032373;28;20186;-84
2023/06/13 08:15:52;;;;;;;4.73;3.93;;;48.10;1.00;;;;;;5041306;28;20446;-84
2023/06/13 08:18:17;;;;;;;4.00;3.70;;;48.50;1.00;;;;;;5036216;28;20240;-84
2023/06/13 08:20:43;;;;;;;5.43;3.80;;;48.40;1.00;;;;;;5038011;28;20192;-85
2023/06/13 08:23:08;;;;;;;4.50;3.90;;;48.40;1.00;;;;;;5036251;28;21483;-85
2023/06/13 08:25:34;;;;;;;5.90;3.77;;;48.30;1.00;;;;;;5036167;28;20236;-84
2023/06/13 08:28:00;;;;;;;4.07;3.73;;;48.00;1.00;;;;;;5032917;28;20201;-85
2023/06/13 08:30:26;;;;;;;9.57;3.50;;;47.90;1.00;;;;;;5035485;28;20189;-84
2023/06/13 08:32:54;;;;;;;5.53;3.27;;;48.00;1.00;;;;;;5041020;28;20251;-84
2023/06/13 08:35:20;;;;;;;10.43;4.37;;;48.00;1.00;;;;;;5042331;28;20444;-84
2023/06/13 08:37:46;;;;;;;5.67;3.70;;;48.10;1.00;;;;;;5043893;28;20464;-85
2023/06/13 08:40:13;;;;;;;7.73;4.43;;;48.40;1.00;;;;;;5037533;28;20944;-83
2023/06/13 08:42:39;;;;;;;14.23;4.13;;;48.60;1.00;;;;;;5037380;28;20589;-83
2023/06/13 08:45:07;;;;;;;8.07;4.30;;;48.50;1.00;;;;;;5038269;28;20767;-82
2023/06/13 08:47:33;;;;;;;4.10;3.17;;;48.50;1.00;;;;;;5033946;28;20831;-82
2023/06/13 08:50:00;;;;;;;5.70;3.47;;;47.80;1.00;;;;;;5047734;28;20436;-82
2023/06/13 08:52:27;;;;;;;6.10;3.53;;;47.30;1.00;;;;;;5055424;28;20567;-83
2023/06/13 08:54:56;;;;;;;6.73;3.73;;;47.00;1.00;;;;;;5047087;28;20503;-82
2023/06/13 08:57:27;;;;;;;4.73;3.70;;;47.10;1.00;;;;;;5039660;28;20433;-83
2023/06/13 08:59:53;;;;;;;5.97;4.17;;;46.90;1.00;;;;;;5038518;28;21001;-82
2023/06/13 09:02:28;;;;;;;10.40;4.20;;;47.00;1.00;;;;;;5033485;28;20472;-82
2023/06/13 09:04:55;;;;;;;8.60;4.83;;;47.00;1.00;;;;;;5035498;28;20515;-83
2023/06/13 09:07:21;;;;;;;8.70;4.97;;;46.80;1.00;;;;;;5036036;28;20459;-84
2023/06/13 09:09:49;;;;;;;7.77;4.57;;;46.60;1.00;;;;;;5038376;28;20472;-83
2023/06/13 09:12:16;;;;;;;6.40;4.40;;;46.70;1.00;;;;;;5038026;28;20425;-84
2023/06/13 09:14:43;;;;;;;11.50;4.33;;;46.80;1.00;;;;;;5038354;28;20425;-84
2023/06/13 09:17:08;;;;;;;13.47;4.33;;;46.80;1.00;;;;;;5030827;28;20441;-84
2023/06/13 09:19:34;;;;;;;7.43;4.03;;;46.60;1.00;;;;;;5031751;28;20475;-84
2023/06/13 09:22:00;;;;;;;7.83;4.13;;;46.50;1.00;;;;;;5044403;28;20194;-85
2023/06/13 09:24:26;;;;;;;9.03;4.53;;;46.20;1.00;;;;;;5042693;28;21123;-84
2023/06/13 09:26:52;;;;;;;10.13;4.27;;;46.20;1.00;;;;;;5041083;28;20193;-84
2023/06/13 09:29:17;;;;;;;7.80;4.27;;;46.00;1.00;;;;;;5038910;28;20201;-84
2023/06/13 09:31:43;;;;;;;5.80;4.07;;;45.60;1.00;;;;;;5039424;28;20194;-84
2023/06/13 09:34:13;;;;;;;4.60;4.20;;;45.20;1.00;;;;;;5034819;28;20182;-84
2023/06/13 09:36:39;;;;;;;10.50;4.77;;;45.00;1.00;;;;;;5037993;28;20672;-84
2023/06/13 09:39:05;;;;;;;4.93;4.50;;;45.20;1.00;;;;;;5038875;28;20452;-84
2023/06/13 09:41:33;;;;;;;6.13;4.37;;;44.70;1.00;;;;;;5038108;28;20179;-84
2023/06/13 09:44:04;;;;;;;4.87;4.03;;;44.70;1.00;;;;;;5036371;28;20188;-84
2023/06/13 09:46:34;;;;;;;6.43;4.23;;;44.70;1.00;;;;;;5037424;28;20417;-84
2023/06/13 09:49:00;;;;;;;5.97;4.00;;;44.50;1.00;;;;;;5037874;28;20574;-84
2023/06/13 09:51:29;;;;;;;7.80;4.20;;;44.80;1.00;;;;;;5031845;28;20424;-84
2023/06/13 09:53:55;;;;;;;6.37;4.00;;;45.00;1.00;;;;;;5033946;28;20507;-85
2023/06/13 09:56:22;;;;;;;9.63;4.37;;;45.00;1.00;;;;;;5037085;28;20456;-85
2023/06/13 09:58:47;;;;;;;5.67;3.80;;;45.00;1.00;;;;;;5035424;28;20540;-84
2023/06/13 10:01:15;;;;;;;4.10;3.70;;;44.70;1.00;;;;;;5042517;28;20439;-84
2023/06/13 10:03:41;;;;;;;5.47;4.20;;;44.30;1.00;;;;;;5036470;28;20691;-84
2023/06/13 10:06:07;;;;;;;5.80;4.10;;;44.40;1.00;;;;;;5036563;28;20439;-84
2023/06/13 10:08:34;;;;;;;9.03;4.30;;;44.50;1.00;;;;;;5033990;28;20453;-84
2023/06/13 10:11:06;;;;;;;6.37;3.80;;;43.90;1.00;;;;;;5035805;28;20174;-84
2023/06/13 10:13:40;;;;;;;4.40;4.00;;;43.60;1.00;;;;;;5031914;28;20448;-84
2023/06/13 10:16:07;;;;;;;5.13;3.90;;;43.60;1.00;;;;;;5037088;28;20562;-84
2023/06/13 10:18:36;;;;;;;8.53;4.60;;;43.50;1.00;;;;;;5037478;28;20441;-84
2023/06/13 10:21:03;;;;;;;4.77;4.07;;;43.20;1.00;;;;;;5037978;28;20485;-84
2023/06/13 10:23:31;;;;;;;7.70;4.60;;;42.60;1.00;;;;;;5038730;28;20465;-84
2023/06/13 10:26:06;;;;;;;5.57;4.90;;;42.30;1.00;;;;;;5035846;28;20508;-84
2023/06/13 10:28:50;;;;;;;7.50;4.37;;;42.70;1.00;;;;;;5037609;28;20490;-84
2023/06/13 10:31:31;;;;;;;6.13;3.60;;;42.60;1.00;;;;;;5043411;28;20459;-84
2023/06/13 10:34:09;;;;;;;5.90;4.07;;;42.80;1.00;;;;;;5037990;28;20439;-84
2023/06/13 10:37:00;;;;;;;5.20;4.40;;;42.60;1.00;;;;;;5037935;28;20767;-84
2023/06/13 10:39:47;;;;;;;7.33;4.10;;;42.40;1.00;;;;;;5037987;28;20536;-84
2023/06/13 10:42:19;;;;;;;8.33;4.40;;;42.20;1.00;;;;;;5036297;28;20559;-84
2023/06/13 10:45:01;;;;;;;7.00;3.70;;;41.70;1.00;;;;;;5038579;28;20958;-84
2023/06/13 10:47:30;;;;;;;4.30;3.90;;;42.00;1.00;;;;;;5037986;28;20506;-84
2023/06/13 10:49:56;;;;;;;4.23;3.50;;;41.80;1.00;;;;;;5038481;28;20496;-84
2023/06/13 10:52:23;;;;;;;7.00;3.70;;;41.40;1.00;;;;;;5035875;28;20954;-84
2023/06/13 10:54:53;;;;;;;7.67;4.20;;;41.10;1.00;;;;;;5032978;28;20786;-84
2023/06/13 10:57:19;;;;;;;5.33;3.83;;;41.30;1.00;;;;;;5038138;28;20927;-84
2023/06/13 10:59:47;;;;;;;5.10;4.43;;;41.20;1.00;;;;;;5046077;28;20551;-84
2023/06/13 11:02:15;;;;;;;6.23;4.50;;;41.60;1.00;;;;;;5043846;28;20217;-84
2023/06/13 11:04:50;;;;;;;8.87;4.50;;;41.90;1.00;;;;;;5037121;28;20429;-85
2023/06/13 11:07:21;;;;;;;4.53;3.47;;;42.10;1.00;;;;;;5036713;28;20421;-84
2023/06/13 11:10:23;;;;;;;4.90;4.00;;;42.40;1.00;;;;;;5036681;28;21014;-84
2023/06/13 11:12:49;;;;;;;4.57;4.17;;;42.10;1.00;;;;;;4995536;28;20421;-84
2023/06/13 11:15:27;;;;;;;7.67;4.20;;;41.80;1.00;;;;;;5026427;28;20496;-84
2023/06/13 11:18:08;;;;;;;5.33;3.60;;;41.60;1.00;;;;;;5036846;28;20205;-84
2023/06/13 11:20:54;;;;;;;5.33;4.43;;;41.90;1.00;;;;;;5040071;28;20486;-84
2023/06/13 11:23:38;;;;;;;4.10;3.80;;;42.00;1.00;;;;;;5037334;28;20989;-84
2023/06/13 11:26:04;;;;;;;5.03;3.67;;;41.90;1.00;;;;;;5037646;28;20420;-84
2023/06/13 11:28:31;;;;;;;6.30;4.07;;;41.60;1.00;;;;;;5041141;28;20428;-84
2023/06/13 11:31:02;;;;;;;6.80;4.70;;;41.80;1.00;;;;;;5046568;28;20451;-84
2023/06/13 11:33:30;;;;;;;5.30;3.70;;;42.10;1.00;;;;;;5040536;28;20911;-84
2023/06/13 11:35:57;;;;;;;3.90;3.40;;;42.30;1.00;;;;;;5040733;28;20539;-83
2023/06/13 11:38:42;;;;;;;6.00;3.70;;;42.20;1.00;;;;;;5040999;28;20471;-85
2023/06/13 11:41:07;;;;;;;5.77;4.40;;;41.60;1.00;;;;;;5040039;28;20443;-84
2023/06/13 11:43:36;;;;;;;3.93;3.63;;;41.00;1.00;;;;;;5041000;28;20460;-84
2023/06/13 11:46:04;;;;;;;6.10;3.80;;;40.60;1.00;;;;;;5040326;28;20181;-83
2023/06/13 11:48:29;;;;;;;4.43;4.03;;;41.00;1.00;;;;;;5040564;28;20433;-84
2023/06/13 11:51:12;;;;;;;4.20;3.80;;;41.40;1.00;;;;;;5039374;28;20421;-83
2023/06/13 11:53:55;;;;;;;6.23;4.17;;;41.30;1.00;;;;;;5036998;28;20324;-83
2023/06/13 11:56:23;;;;;;;4.37;3.77;;;41.00;1.00;;;;;;5039512;28;20454;-84
2023/06/13 11:58:50;;;;;;;4.90;3.53;;;40.60;1.00;;;;;;5036990;28;20445;-84
2023/06/13 12:01:16;;;;;;;6.87;4.27;;;40.60;1.00;;;;;;5046390;28;20507;-84
2023/06/13 12:03:45;;;;;;;4.20;3.80;;;41.00;1.00;;;;;;5039910;28;20488;-83
2023/06/13 12:06:12;;;;;;;5.43;4.27;;;41.10;1.00;;;;;;5042919;28;20463;-84
2023/06/13 12:08:41;;;;;;;3.43;3.13;;;41.00;1.00;;;;;;5043302;28;20966;-84
2023/06/13 12:11:09;;;;;;;5.03;3.87;;;40.70;1.00;;;;;;5041933;28;20512;-83
2023/06/13 12:13:35;;;;;;;3.77;3.47;;;40.40;1.00;;;;;;5044039;28;20429;-83
2023/06/13 12:16:01;;;;;;;6.27;4.27;;;40.30;1.00;;;;;;5040973;28;20451;-84
2023/06/13 12:18:28;;;;;;;7.10;4.63;;;40.30;1.00;;;;;;5041139;28;20206;-84
2023/06/13 12:20:56;;;;;;;4.27;3.93;;;40.00;1.00;;;;;;5041852;28;20182;-84
2023/06/13 12:23:23;;;;;;;5.00;4.03;;;40.00;1.00;;;;;;5044287;28;20464;-84
2023/06/13 12:25:49;;;;;;;5.90;3.73;;;39.70;1.00;;;;;;5044319;28;20427;-84
2023/06/13 12:28:15;;;;;;;7.13;4.27;;;39.10;1.00;;;;;;5039187;28;20452;-84
2023/06/13 12:30:43;;;;;;;5.53;3.93;;;38.90;1.00;;;;;;5044925;28;20221;-84
2023/06/13 12:33:16;;;;;;;7.37;3.90;;;38.60;1.00;;;;;;5032387;28;20453;-84
2023/06/13 12:35:52;;;;;;;5.00;4.50;;;38.60;1.00;;;;;;5047484;28;20501;-84
2023/06/13 12:38:19;;;;;;;7.40;4.57;;;38.80;1.00;;;;;;5041856;28;20466;-83
2023/06/13 12:40:51;;;;;;;5.13;4.50;;;38.80;1.00;;;;;;5039476;28;20440;-84
2023/06/13 12:43:24;;;;;;;15.00;4.33;;;38.50;1.00;;;;;;5044652;28;20472;-84
2023/06/13 12:45:50;;;;;;;5.93;4.10;;;38.20;1.00;;;;;;5044948;28;20417;-84
2023/06/13 12:48:17;;;;;;;6.50;4.50;;;37.80;1.00;;;;;;5041846;28;20540;-84
2023/06/13 12:50:47;;;;;;;5.17;4.37;;;37.50;1.00;;;;;;5039104;28;20258;-84
2023/06/13 12:53:17;;;;;;;6.33;4.33;;;37.20;1.00;;;;;;5043108;28;20516;-84