Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:53;;;;;;;;;;;11.60;99.90;;;;;;5032394;28;20315;-73
2023/06/02 00:03:18;;;;;;;;;;;11.60;99.90;;;;;;5009807;28;20004;-73
2023/06/02 00:05:44;;;;;;;;;;;11.60;99.90;;;;;;5029058;28;19931;-73
2023/06/02 00:08:11;;;;;;;;;;;11.60;99.90;;;;;;5014513;28;20431;-73
2023/06/02 00:10:36;;;;;;;;;;;11.60;99.90;;;;;;4998496;28;20376;-73
2023/06/02 00:13:02;;;;;;;;;;;11.70;99.90;;;;;;5031502;28;19976;-73
2023/06/02 00:15:31;;;;;;;;;;;11.60;99.90;;;;;;5032167;28;19925;-73
2023/06/02 00:17:57;;;;;;;;;;;11.60;99.90;;;;;;5014749;28;19929;-73
2023/06/02 00:20:26;;;;;;;;;;;11.60;99.90;;;;;;5014783;28;20567;-73
2023/06/02 00:22:52;;;;;;;;;;;11.60;99.90;;;;;;5024926;28;20043;-73
2023/06/02 00:25:17;;;;;;;;;;;11.50;99.90;;;;;;5014789;28;19925;-73
2023/06/02 00:27:43;;;;;;;;;;;11.60;99.90;;;;;;5024546;28;19925;-73
2023/06/02 00:30:09;;;;;;;;;;;11.50;99.90;;;;;;5015006;28;19947;-73
2023/06/02 00:32:34;;;;;;;;;;;11.50;99.90;;;;;;5014219;28;19925;-73
2023/06/02 00:35:00;;;;;;;;;;;11.50;99.90;;;;;;5035429;28;20031;-73
2023/06/02 00:37:25;;;;;;;;;;;11.50;99.90;;;;;;5017335;28;20078;-73
2023/06/02 00:39:51;;;;;;;;;;;11.50;99.90;;;;;;5031661;28;20338;-74
2023/06/02 00:42:16;;;;;;;;;;;11.50;99.90;;;;;;5006729;28;19973;-74
2023/06/02 00:44:42;;;;;;;;;;;11.50;99.90;;;;;;5016888;28;20019;-74
2023/06/02 00:47:08;;;;;;;;;;;11.50;99.90;;;;;;5031583;28;19933;-73
2023/06/02 00:49:34;;;;;;;;;;;11.50;99.90;;;;;;5013674;28;19929;-74
2023/06/02 00:52:00;;;;;;;;;;;11.50;99.90;;;;;;5010448;28;19931;-73
2023/06/02 00:54:26;;;;;;;;;;;11.50;99.90;;;;;;5027966;28;19926;-74
2023/06/02 00:56:54;;;;;;;;;;;11.50;99.90;;;;;;5031817;28;19995;-74
2023/06/02 00:59:22;;;;;;;;;;;11.50;99.90;;;;;;5016643;28;19928;-73
2023/06/02 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;5009813;28;19994;-74
2023/06/02 01:04:14;;;;;;;;;;;11.50;99.90;;;;;;5030616;28;19925;-74
2023/06/02 01:06:44;;;;;;;;;;;11.50;99.90;;;;;;5026428;28;19964;-73
2023/06/02 01:09:12;;;;;;;;;;;11.50;99.90;;;;;;5036951;28;20036;-73
2023/06/02 01:11:37;;;;;;;;;;;11.50;99.90;;;;;;5017707;28;19932;-74
2023/06/02 01:14:03;;;;;;;;;;;11.50;99.90;;;;;;5029893;28;19929;-74
2023/06/02 01:16:30;;;;;;;;;;;11.50;99.90;;;;;;5012825;28;20379;-74
2023/06/02 01:18:59;;;;;;;;;;;11.50;99.90;;;;;;5014029;28;20247;-73
2023/06/02 01:21:28;;;;;;;;;;;11.50;99.90;;;;;;5013326;28;20399;-74
2023/06/02 01:23:53;;;;;;;;;;;11.50;99.90;;;;;;5029683;28;19925;-73
2023/06/02 01:26:19;;;;;;;;;;;11.50;99.90;;;;;;4996677;28;19937;-74
2023/06/02 01:28:45;;;;;;;;;;;11.50;99.90;;;;;;5023617;28;19951;-74
2023/06/02 01:31:16;;;;;;;;;;;11.50;99.90;;;;;;5023705;28;20380;-73
2023/06/02 01:33:45;;;;;;;;;;;11.50;99.90;;;;;;5023874;28;20442;-74
2023/06/02 01:36:11;;;;;;;;;;;11.50;99.90;;;;;;5034743;28;19960;-73
2023/06/02 01:38:38;;;;;;;;;;;11.50;99.90;;;;;;5035391;28;19971;-73
2023/06/02 01:41:06;;;;;;;;;;;11.50;99.90;;;;;;5032706;28;20447;-73
2023/06/02 01:43:32;;;;;;;;;;;11.50;99.90;;;;;;5033089;28;20457;-73
2023/06/02 01:45:58;;;;;;;;;;;11.50;99.90;;;;;;5032906;28;20360;-73
2023/06/02 01:48:23;;;;;;;;;;;11.50;99.90;;;;;;5009655;28;20015;-73
2023/06/02 01:50:49;;;;;;;;;;;11.50;99.90;;;;;;5027049;28;20383;-73
2023/06/02 01:53:15;;;;;;;;;;;11.60;99.90;;;;;;5032745;28;19931;-74
2023/06/02 01:55:40;;;;;;;;;;;11.60;99.90;;;;;;5030190;28;20449;-73
2023/06/02 01:58:06;;;;;;;;;;;11.60;99.90;;;;;;5033257;28;19980;-74
2023/06/02 02:00:31;;;;;;;;;;;11.60;99.90;;;;;;5033946;28;19925;-74
2023/06/02 02:02:57;;;;;;;;;;;11.60;99.90;;;;;;5036323;28;20016;-73
2023/06/02 02:05:23;;;;;;;;;;;11.60;99.90;;;;;;5012629;28;19932;-74
2023/06/02 02:07:50;;;;;;;;;;;11.50;99.90;;;;;;5012561;28;20111;-74
2023/06/02 02:10:16;;;;;;;;;;;11.50;99.90;;;;;;5031919;28;20387;-74
2023/06/02 02:12:42;;;;;;;;;;;11.60;99.90;;;;;;5029901;28;19925;-73
2023/06/02 02:15:09;;;;;;;;;;;11.60;99.90;;;;;;5029854;28;19925;-74
2023/06/02 02:17:36;;;;;;;;;;;11.60;99.90;;;;;;5026081;28;19925;-74
2023/06/02 02:20:05;;;;;;;;;;;11.60;99.90;;;;;;5029332;28;19929;-74
2023/06/02 02:22:30;;;;;;;;;;;11.60;99.90;;;;;;5029712;28;19925;-74
2023/06/02 02:24:56;;;;;;;;;;;11.60;99.90;;;;;;5028138;28;19925;-74
2023/06/02 02:27:22;;;;;;;;;;;11.60;99.90;;;;;;5004508;28;19929;-74
2023/06/02 02:29:48;;;;;;;;;;;11.60;99.90;;;;;;5024667;28;20413;-74
2023/06/02 02:32:13;;;;;;;;;;;11.70;99.90;;;;;;5012117;28;19925;-74
2023/06/02 02:34:39;;;;;;;;;;;11.60;99.90;;;;;;5042377;28;20032;-74
2023/06/02 02:37:06;;;;;;;;;;;11.70;99.90;;;;;;5011755;28;19936;-74
2023/06/02 02:39:32;;;;;;;;;;;11.60;99.90;;;;;;5030313;28;19929;-74
2023/06/02 02:41:58;;;;;;;;;;;11.70;99.90;;;;;;5037945;28;20409;-74
2023/06/02 02:44:23;;;;;;;;;;;11.70;99.90;;;;;;5033948;28;19925;-74
2023/06/02 02:46:49;;;;;;;;;;;11.70;99.90;;;;;;4995065;28;19965;-74
2023/06/02 02:49:15;;;;;;;;;;;11.70;99.90;;;;;;5029414;28;19971;-74
2023/06/02 02:51:40;;;;;;;;;;;11.70;99.90;;;;;;5030174;28;19925;-74
2023/06/02 02:54:06;;;;;;;;;;;11.70;99.90;;;;;;5018242;28;19925;-74
2023/06/02 02:56:32;;;;;;;;;;;11.60;99.90;;;;;;5029846;28;19929;-74
2023/06/02 02:58:58;;;;;;;;;;;11.70;99.90;;;;;;5012004;28;19925;-74
2023/06/02 03:01:24;;;;;;;;;;;11.60;99.90;;;;;;5000527;28;19925;-75
2023/06/02 03:03:50;;;;;;;;;;;11.70;99.90;;;;;;4996049;28;19929;-74
2023/06/02 03:06:18;;;;;;;;;;;11.70;99.90;;;;;;5012418;28;19933;-74
2023/06/02 03:08:44;;;;;;;;;;;11.70;99.90;;;;;;5029974;28;20007;-74
2023/06/02 03:11:10;;;;;;;;;;;11.70;99.90;;;;;;5030059;28;20015;-74
2023/06/02 03:13:36;;;;;;;;;;;11.70;99.90;;;;;;5011556;28;19935;-74
2023/06/02 03:16:01;;;;;;;;;;;11.70;99.90;;;;;;5029206;28;20019;-74
2023/06/02 03:18:27;;;;;;;;;;;11.70;99.90;;;;;;5011852;28;20044;-74
2023/06/02 03:20:54;;;;;;;;;;;11.80;99.90;;;;;;5033449;28;19932;-73
2023/06/02 03:23:19;;;;;;;;;;;11.80;99.90;;;;;;5006324;28;19926;-74
2023/06/02 03:25:46;;;;;;;;;;;11.80;99.90;;;;;;5035782;28;19932;-74
2023/06/02 03:28:12;;;;;;;;;;;11.80;99.90;;;;;;5015723;28;19930;-74
2023/06/02 03:30:37;;;;;;;;;;;11.80;99.90;;;;;;5034336;28;19925;-74
2023/06/02 03:33:03;;;;;;;;;;;11.80;99.90;;;;;;5015443;28;19925;-74
2023/06/02 03:35:29;;;;;;;;;;;11.80;99.90;;;;;;5012331;28;20000;-74
2023/06/02 03:37:54;;;;;;;;;;;11.80;99.90;;;;;;5032782;28;19983;-74
2023/06/02 03:40:20;;;;;;;;;;;11.80;99.90;;;;;;5014975;28;19932;-74
2023/06/02 03:42:45;;;;;;;;;;;11.80;99.90;;;;;;5032164;28;19929;-74
2023/06/02 03:45:11;;;;;;;;;;;11.80;99.90;;;;;;5033356;28;20271;-74
2023/06/02 03:47:36;;;;;;;;;;;11.80;99.90;;;;;;5002962;28;19925;-73
2023/06/02 03:50:02;;;;;;;;;;;11.80;99.90;;;;;;5031639;28;20072;-74
2023/06/02 03:52:30;;;;;;;;;;;11.90;99.90;;;;;;5015012;28;20008;-74
2023/06/02 03:54:56;;;;;;;;;;;11.90;99.90;;;;;;5027172;28;19929;-74
2023/06/02 03:57:22;;;;;;;;;;;11.90;99.90;;;;;;5014649;28;20431;-74
2023/06/02 03:59:48;;;;;;;;;;;11.90;99.90;;;;;;5028161;28;19925;-74
2023/06/02 04:02:13;;;;;;;;;;;11.90;99.90;;;;;;5033845;28;19932;-74
2023/06/02 04:04:40;;;;;;;;;;;11.90;99.90;;;;;;5014936;28;19932;-74
2023/06/02 04:07:05;;;;;;;;;;;11.90;99.90;;;;;;5031907;28;20067;-73
2023/06/02 04:09:31;;;;;;;;;;;12.00;99.90;;;;;;5033604;28;20039;-73
2023/06/02 04:11:56;;;;;;;;;;;12.00;99.90;;;;;;5034734;28;19995;-74
2023/06/02 04:14:22;;;;;;;;;;;12.00;99.90;;;;;;5034506;28;20262;-74
2023/06/02 04:16:47;;;;;;;;;;;12.00;99.90;;;;;;5032495;28;19947;-74
2023/06/02 04:19:13;;;;;;;;;;;12.00;99.90;;;;;;5032410;28;19931;-74
2023/06/02 04:21:38;;;;;;;;;;;12.00;99.90;;;;;;5032761;28;19925;-74
2023/06/02 04:24:04;;;;;;;;;;;12.10;99.90;;;;;;5031932;28;19925;-74
2023/06/02 04:26:30;;;;;;;;;;;12.10;99.90;;;;;;5032079;28;19932;-74
2023/06/02 04:28:56;;;;;;;;;;;12.10;99.90;;;;;;5032214;28;20597;-74
2023/06/02 04:31:37;;;;;;;;;;;12.10;99.90;;;;;;5031989;28;19936;-73
2023/06/02 04:34:02;;;;;;;;;;;12.20;99.90;;;;;;5031652;28;19940;-73
2023/06/02 04:36:28;;;;;;;;;;;12.10;99.90;;;;;;5023510;28;19925;-74
2023/06/02 04:38:53;;;;;;;;;;;12.20;99.90;;;;;;5028237;28;20388;-73
2023/06/02 04:41:19;;;;;;;;;;;12.20;99.90;;;;;;5031778;28;20413;-73
2023/06/02 04:43:44;;;;;;;;;;;12.20;99.90;;;;;;5031919;28;19933;-74
2023/06/02 04:46:10;;;;;;;;;;;12.20;99.90;;;;;;5031837;28;19931;-74
2023/06/02 04:48:39;;;;;;;;;;;12.30;99.90;;;;;;5032183;28;19974;-74
2023/06/02 04:51:05;;;;;;;;;;;12.30;99.90;;;;;;5031720;28;19932;-74
2023/06/02 04:53:30;;;;;;;;;;;12.30;99.90;;;;;;5032460;28;20391;-74
2023/06/02 04:55:57;;;;;;;;;;;12.40;99.90;;;;;;5014766;28;19990;-74
2023/06/02 04:58:23;;;;;;;;;;;12.40;99.90;;;;;;5033877;28;21872;-73
2023/06/02 05:00:48;;;;;;;;;;;12.40;99.90;;;;;;5013624;28;20020;-74
2023/06/02 05:03:14;;;;;;;;;;;12.50;99.90;;;;;;5012086;28;19932;-74
2023/06/02 05:05:40;;;;;;;;;;;12.50;99.90;;;;;;5007054;28;19932;-74
2023/06/02 05:08:06;;;;;;;;;;;12.50;99.90;;;;;;5031145;28;19936;-74
2023/06/02 05:10:31;;;;;;;;;;;12.50;99.90;;;;;;5015864;28;20340;-74
2023/06/02 05:12:57;;;;;;;;;;;12.50;99.90;;;;;;5015476;28;20024;-74
2023/06/02 05:15:22;;;;;;;;;;;12.60;99.90;;;;;;5033082;28;19983;-73
2023/06/02 05:17:48;;;;;;;;;;;12.60;99.90;;;;;;5017553;28;19978;-74
2023/06/02 05:20:13;;;;;;;;;;;12.70;99.90;;;;;;5032750;28;20383;-73
2023/06/02 05:22:39;;;;;;;;;;;12.70;99.90;;;;;;5012614;28;19929;-73
2023/06/02 05:25:05;;;;;;;;;;;12.80;99.90;;;;;;5023412;28;19925;-74
2023/06/02 05:27:30;;;;;;;;;;;12.80;99.90;;;;;;5019403;28;19925;-74
2023/06/02 05:29:56;;;;;;;;;;;12.80;99.90;;;;;;5034366;28;20537;-73
2023/06/02 05:32:24;;;;;;;;;;;12.90;99.90;;;;;;5035293;28;19929;-73
2023/06/02 05:34:50;;;;;;;;;;;13.00;99.90;;;;;;5041844;28;19929;-73
2023/06/02 05:37:15;;;;;;;;;;;13.00;99.90;;;;;;5030081;28;19925;-74
2023/06/02 05:39:41;;;;;;;;;;;13.10;99.90;;;;;;5007822;28;20036;-74
2023/06/02 05:42:07;;;;;;;;;;;13.10;99.90;;;;;;5030485;28;19925;-73
2023/06/02 05:44:33;;;;;;;;;;;13.20;99.90;;;;;;5013323;28;19925;-71
2023/06/02 05:46:58;;;;;;;;;;;13.20;99.90;;;;;;5029423;28;19932;-71
2023/06/02 05:49:24;;;;;;;;;;;13.30;99.90;;;;;;5029501;28;20372;-73
2023/06/02 05:51:49;;;;;;;;;;;13.40;99.90;;;;;;5031949;28;20007;-74
2023/06/02 05:54:15;;;;;;;;;;;13.40;99.90;;;;;;5029590;28;19925;-74
2023/06/02 05:56:40;;;;;;;;;;;13.40;99.90;;;;;;5030823;28;19925;-76
2023/06/02 05:59:07;;;;;;;;;;;13.50;99.90;;;;;;5013308;28;20435;-74
2023/06/02 06:01:32;;;;;;;;;;;13.50;99.90;;;;;;5013052;28;19926;-74
2023/06/02 06:03:58;;;;;;;;;;;13.60;99.90;;;;;;5029467;28;19936;-74
2023/06/02 06:06:24;;;;;;;;;;;13.70;99.90;;;;;;5013646;28;19933;-74
2023/06/02 06:08:49;;;;;;;;;;;13.80;99.90;;;;;;5031301;28;19979;-74
2023/06/02 06:11:16;;;;;;;;;;;13.80;99.90;;;;;;5031330;28;19924;-74
2023/06/02 06:13:41;;;;;;;;;;;13.90;99.90;;;;;;5010154;28;20354;-74
2023/06/02 06:16:07;;;;;;;;;;;14.00;99.90;;;;;;5013494;28;19929;-74
2023/06/02 06:18:32;;;;;;;;;;;14.10;99.90;;;;;;5012664;28;19925;-75
2023/06/02 06:20:58;;;;;;;;;;;14.10;99.90;;;;;;5033445;28;19925;-74
2023/06/02 06:23:25;;;;;;;;;;;14.20;99.90;;;;;;5032182;28;19929;-74
2023/06/02 06:25:50;;;;;;;;;;;14.20;99.90;;;;;;5015489;28;20011;-74
2023/06/02 06:28:16;;;;;;;;;;;14.20;99.90;;;;;;4993129;28;20044;-74
2023/06/02 06:30:41;;;;;;;;;;;14.20;99.90;;;;;;5012549;28;19925;-74
2023/06/02 06:33:08;;;;;;;;;;;14.20;99.90;;;;;;5007137;28;19925;-74
2023/06/02 06:35:33;;;;;;;;;;;14.30;99.90;;;;;;5021354;28;19929;-74
2023/06/02 06:38:01;;;;;;;;;;;14.40;99.90;;;;;;5025529;28;19925;-74
2023/06/02 06:40:26;;;;;;;;;;;14.40;99.90;;;;;;5031246;28;20463;-75
2023/06/02 06:42:52;;;;;;;;;;;14.40;99.90;;;;;;5028882;28;20047;-74
2023/06/02 06:45:17;;;;;;;;;;;14.40;99.90;;;;;;5027404;28;20012;-74
2023/06/02 06:47:43;;;;;;;;;;;14.50;99.90;;;;;;5031666;28;19936;-74
2023/06/02 06:50:08;;;;;;;;;;;14.50;99.90;;;;;;5029775;28;19932;-74
2023/06/02 06:52:34;;;;;;;;;;;14.50;99.90;;;;;;5030204;28;19960;-74
2023/06/02 06:55:00;;;;;;;;;;;14.60;99.90;;;;;;5016847;28;19925;-74
2023/06/02 06:57:25;;;;;;;;;;;14.60;99.90;;;;;;5025885;28;19972;-74
2023/06/02 06:59:51;;;;;;;;;;;14.70;99.90;;;;;;4987307;28;20435;-74
2023/06/02 07:02:16;;;;;;;;;;;14.70;99.90;;;;;;4994196;28;19933;-74
2023/06/02 07:04:42;;;;;;;;;;;14.70;99.90;;;;;;5007717;28;20017;-74
2023/06/02 07:07:07;;;;;;;;;;;14.80;99.90;;;;;;5024423;28;20277;-74
2023/06/02 07:09:33;;;;;;;;;;;14.80;99.90;;;;;;4990086;28;20015;-74
2023/06/02 07:11:59;;;;;;;;;;;14.80;99.90;;;;;;5016872;28;19925;-74
2023/06/02 07:14:25;;;;;;;;;;;14.90;99.90;;;;;;5026142;28;19925;-74
2023/06/02 07:16:54;;;;;;;;;;;15.00;99.90;;;;;;5028972;28;19979;-74
2023/06/02 07:19:19;;;;;;;;;;;15.10;99.90;;;;;;5014104;28;19929;-74
2023/06/02 07:21:45;;;;;;;;;;;15.10;99.90;;;;;;5028282;28;20454;-74
2023/06/02 07:24:10;;;;;;;;;;;15.10;99.90;;;;;;5011705;28;19925;-74
2023/06/02 07:26:36;;;;;;;;;;;15.20;99.90;;;;;;5028928;28;20451;-73
2023/06/02 07:29:02;;;;;;;;;;;15.20;99.90;;;;;;5029232;28;20315;-74
2023/06/02 07:31:27;;;;;;;;;;;15.20;99.90;;;;;;5029216;28;19932;-74
2023/06/02 07:33:53;;;;;;;;;;;15.30;99.90;;;;;;5028248;28;19979;-74
2023/06/02 07:36:18;;;;;;;;;;;15.30;99.90;;;;;;5028968;28;19975;-74
2023/06/02 07:38:44;;;;;;;;;;;15.40;99.90;;;;;;5030017;28;19933;-74
2023/06/02 07:41:10;;;;;;;;;;;15.40;99.90;;;;;;5029254;28;19949;-74
2023/06/02 07:43:35;;;;;;;;;;;15.50;99.90;;;;;;5011947;28;19936;-74
2023/06/02 07:46:01;;;;;;;;;;;15.50;99.90;;;;;;5012226;28;19936;-74
2023/06/02 07:48:26;;;;;;;;;;;15.60;99.90;;;;;;5029643;28;20026;-74
2023/06/02 07:50:52;;;;;;;;;;;15.70;99.90;;;;;;4994810;28;19937;-75
2023/06/02 07:53:17;;;;;;;;;;;15.70;99.90;;;;;;5029696;28;19932;-74
2023/06/02 07:55:44;;;;;;;;;;;15.80;99.90;;;;;;5029886;28;19929;-75
2023/06/02 07:58:10;;;;;;;;;;;15.80;99.90;;;;;;5029590;28;20284;-74
2023/06/02 08:00:38;;;;;;;;;;;15.80;99.90;;;;;;5011944;28;19968;-74
2023/06/02 08:03:03;;;;;;;;;;;15.80;99.90;;;;;;5009942;28;19925;-74
2023/06/02 08:05:29;;;;;;;;;;;15.80;99.90;;;;;;5029572;28;20027;-75
2023/06/02 08:07:55;;;;;;;;;;;15.90;99.90;;;;;;5029953;28;20285;-74
2023/06/02 08:10:20;;;;;;;;;;;15.90;99.90;;;;;;5015252;28;20344;-75
2023/06/02 08:12:46;;;;;;;;;;;15.90;99.90;;;;;;5032729;28;20445;-74
2023/06/02 08:15:11;;;;;;;;;;;15.90;99.90;;;;;;5032219;28;20396;-74
2023/06/02 08:17:37;;;;;;;;;;;16.00;99.90;;;;;;5032345;28;19948;-74
2023/06/02 08:20:03;;;;;;;;;;;15.90;99.90;;;;;;5032021;28;20414;-74
2023/06/02 08:22:30;;;;;;;;;;;15.90;99.90;;;;;;5032563;28;19925;-75
2023/06/02 08:24:56;;;;;;;;;;;15.90;99.90;;;;;;4998603;28;20016;-74
2023/06/02 08:27:22;;;;;;;;;;;16.00;99.90;;;;;;5021513;28;19930;-74
2023/06/02 08:29:51;;;;;;;;;;;15.90;99.90;;;;;;5032904;28;20036;-74
2023/06/02 08:32:17;;;;;;;;;;;16.00;99.90;;;;;;5033455;28;19940;-75
2023/06/02 08:34:47;;;;;;;;;;;16.10;99.90;;;;;;5043602;28;20442;-74
2023/06/02 08:37:16;;;;;;;;;;;16.10;99.90;;;;;;5017430;28;19987;-74
2023/06/02 08:39:42;;;;;;;;;;;16.10;99.90;;;;;;5021700;28;19931;-75
2023/06/02 08:42:09;;;;;;;;;;;16.20;99.90;;;;;;5031501;28;19932;-74
2023/06/02 08:44:35;;;;;;;;;;;16.20;99.90;;;;;;5031946;28;19925;-75
2023/06/02 08:47:02;;;;;;;;;;;16.20;99.90;;;;;;5044632;28;19933;-74
2023/06/02 08:49:28;;;;;;;;;;;16.30;99.90;;;;;;5032165;28;19979;-74
2023/06/02 08:52:00;;;;;;;;;;;16.40;99.90;;;;;;5032053;28;19925;-74
2023/06/02 08:54:26;;;;;;;;;;;16.40;99.90;;;;;;5031981;28;19925;-75
2023/06/02 08:56:51;;;;;;;;;;;16.50;99.90;;;;;;5034876;28;19925;-74
2023/06/02 08:59:19;;;;;;;;;;;16.60;99.90;;;;;;5050558;28;19974;-74
2023/06/02 09:01:48;;;;;;;;;;;16.60;99.90;;;;;;5033076;28;19926;-74
2023/06/02 09:04:14;;;;;;;;;;;16.70;99.90;;;;;;5042885;28;19940;-74
2023/06/02 09:06:40;;;;;;;;;;;16.70;99.90;;;;;;5031293;28;19932;-74
2023/06/02 09:09:06;;;;;;;;;;;16.80;99.90;;;;;;5039769;28;20389;-75
2023/06/02 09:11:32;;;;;;;;;;;16.80;99.90;;;;;;5013808;28;19925;-74
2023/06/02 09:13:59;;;;;;;;;;;17.00;99.90;;;;;;5031174;28;19929;-75
2023/06/02 09:16:38;;;;;;;;;;;17.10;99.90;;;;;;5030614;28;19925;-74
2023/06/02 09:19:04;;;;;;;;;;;17.10;99.90;;;;;;5031122;28;19978;-75
2023/06/02 09:21:32;;;;;;;;;;;17.20;99.90;;;;;;5013168;28;20343;-74
2023/06/02 09:23:58;;;;;;;;;;;17.20;99.90;;;;;;5032300;28;19929;-75
2023/06/02 09:26:25;;;;;;;;;;;17.30;99.90;;;;;;5020358;28;19932;-74
2023/06/02 09:29:00;;;;;;;;;;;17.40;99.90;;;;;;5031350;28;20292;-75
2023/06/02 09:31:28;;;;;;;;;;;17.70;99.90;;;;;;5002574;28;19925;-75
2023/06/02 09:34:00;;;;;;;;;;;18.00;99.90;;;;;;5026463;28;19924;-75
2023/06/02 09:36:29;;;;;;;;;;;18.20;99.90;;;;;;5031252;28;20469;-75
2023/06/02 09:38:55;;;;;;;;;;;18.40;99.90;;;;;;5030848;28;19933;-75
2023/06/02 09:41:22;;;;;;;4.95;0.80;;;18.60;99.90;;;;;;5011993;28;19925;-75
2023/06/02 09:43:48;;;;;;;6.15;1.00;;;18.80;99.90;;;;;;5026888;28;20475;-75
2023/06/02 09:46:14;;;;;;;4.40;0.93;;;19.00;99.90;;;;;;5019041;28;20403;-76
2023/06/02 09:48:55;;;;;;;8.10;1.20;;;19.20;99.90;;;;;;5027963;28;20421;-75
2023/06/02 09:51:25;;;;;;;5.47;0.87;;;19.40;99.90;;;;;;5010785;28;20956;-75
2023/06/02 09:53:51;;;;;;;6.10;1.10;;;19.50;99.90;;;;;;5028602;28;20407;-76
2023/06/02 09:56:22;;;;;;;7.65;1.35;;;19.60;99.90;;;;;;5028563;28;20413;-75
2023/06/02 09:58:48;;;;;;;;;;;19.70;99.90;;;;;;5030484;28;20056;-75
2023/06/02 10:01:14;;;;;;;;;;;19.70;99.90;;;;;;5030792;28;19921;-76
2023/06/02 10:03:43;;;;;;;;;;;19.90;99.90;;;;;;5012067;28;19928;-76
2023/06/02 10:06:28;;;;;;;;;;;19.90;99.90;;;;;;4997295;28;19927;-75
2023/06/02 10:09:12;;;;;;;;;;;20.00;99.90;;;;;;5020609;28;19999;-76
2023/06/02 10:11:49;;;;;;;;;;;20.20;99.90;;;;;;5013279;28;20027;-75
2023/06/02 10:14:18;;;;;;;;;;;20.30;99.90;;;;;;5030847;28;19921;-75
2023/06/02 10:16:43;;;;;;;;;;;20.50;99.90;;;;;;5024398;28;19922;-75
2023/06/02 10:19:12;;;;;;;;;;;20.50;99.90;;;;;;5001732;28;19929;-76
2023/06/02 10:21:40;;;;;;;;;;;20.50;99.90;;;;;;5019011;28;19921;-76
2023/06/02 10:24:24;;;;;;;;;;;20.60;99.90;;;;;;5018312;28;19922;-76
2023/06/02 10:27:08;;;;;;;;;;;20.80;99.90;;;;;;5021209;28;19925;-75
2023/06/02 10:29:35;;;;;;;;;;;20.90;99.90;;;;;;5012239;28;19921;-76
2023/06/02 10:32:18;;;;;;;;;;;21.00;99.90;;;;;;5029652;28;20011;-75
2023/06/02 10:34:47;;;;;;;;;;;21.00;99.90;;;;;;5017691;28;19944;-76
2023/06/02 10:37:13;;;;;;;;;;;20.90;99.90;;;;;;5012780;28;19921;-75
2023/06/02 10:39:39;;;;;;;;;;;20.90;99.90;;;;;;5030257;28;20008;-76
2023/06/02 10:42:05;;;;;;;;;;;20.90;99.90;;;;;;5029139;28;20076;-75
2023/06/02 10:44:31;;;;;;;;;;;20.70;99.90;;;;;;5012195;28;19921;-76
2023/06/02 10:47:16;;;;;;;;;;;20.50;99.90;;;;;;5030060;28;20008;-75
2023/06/02 10:49:51;;;;;;;;;;;20.30;99.90;;;;;;5019467;28;20636;-75
2023/06/02 10:52:17;;;;;;;;;;;20.30;99.90;;;;;;5000841;28;20698;-76
2023/06/02 10:54:42;;;;;;;;;;;20.50;99.90;;;;;;5029475;28;20007;-76
2023/06/02 10:57:09;;;;;;;;;;;20.60;99.90;;;;;;5029118;28;19968;-76
2023/06/02 10:59:36;;;;;;;;;;;20.60;99.90;;;;;;5029470;28;19921;-76
2023/06/02 11:02:02;;;;;;;;;;;20.60;99.90;;;;;;5021327;28;19921;-76
2023/06/02 11:04:31;;;;;;;;;;;20.70;99.90;;;;;;5029661;28;20013;-76
2023/06/02 11:07:09;;;;;;;;;;;20.80;99.90;;;;;;5013199;28;19928;-76
2023/06/02 11:09:35;;;;;;;;;;;21.10;99.90;;;;;;5020449;28;20359;-76
2023/06/02 11:12:01;;;;;;;;;;;21.30;99.90;;;;;;5031726;28;19921;-76
2023/06/02 11:14:26;;;;;;;;;;;21.60;99.90;;;;;;5018894;28;19995;-76
2023/06/02 11:17:12;;;;;;;;;;;21.80;99.90;;;;;;5016944;28;19921;-75
2023/06/02 11:19:48;;;;;;;;;;;21.70;99.90;;;;;;5012804;28;19921;-76
2023/06/02 11:22:17;;;;;;;;;;;21.90;99.90;;;;;;5004849;28;19927;-76
2023/06/02 11:24:43;;;;;;;;;;;21.60;99.90;;;;;;5033150;28;19927;-76
2023/06/02 11:27:08;;;;;;;;;;;21.30;99.90;;;;;;5031392;28;20036;-76
2023/06/02 11:29:34;;;;;;;;;;;21.30;99.90;;;;;;5029570;28;20398;-75
2023/06/02 11:32:00;;;;;;;;;;;21.50;99.90;;;;;;5022100;28;19921;-76
2023/06/02 11:34:26;;;;;;;;;;;21.50;99.90;;;;;;5012285;28;19921;-75
2023/06/02 11:36:53;;;;;;;;;;;21.20;99.90;;;;;;5028617;28;20470;-75
2023/06/02 11:39:18;;;;;;;;;;;20.90;99.90;;;;;;5029722;28;20336;-75
2023/06/02 11:41:57;;;;;;;;;;;20.50;99.90;;;;;;5029475;28;20012;-75
2023/06/02 11:44:22;;;;;;;;;;;20.20;99.90;;;;;;5021611;28;19932;-75
2023/06/02 11:46:48;;;;;;;;;;;20.20;99.90;;;;;;5034947;28;19920;-75
2023/06/02 11:49:14;;;;;;;;;;;20.30;99.90;;;;;;5027844;28;19928;-75
2023/06/02 11:51:39;;;;;;;;;;;20.10;99.90;;;;;;5028406;28;19998;-75
2023/06/02 11:54:07;;;;;;;;;;;19.80;99.90;;;;;;5032025;28;19924;-75
2023/06/02 11:56:32;;;;;;;;;;;19.60;99.90;;;;;;5035353;28;19927;-75
2023/06/02 11:58:58;;;;;;;;;;;19.50;99.90;;;;;;5027944;28;20028;-75
2023/06/02 12:01:30;;;;;;;;;;;19.40;99.90;;;;;;5011804;28;19925;-75
2023/06/02 12:04:03;;;;;;;;;;;19.40;99.90;;;;;;5034395;28;19950;-75
2023/06/02 12:06:30;;;;;;;;;;;19.80;99.90;;;;;;5035920;28;19920;-75
2023/06/02 12:08:55;;;;;;;;;;;20.20;99.90;;;;;;5034427;28;19928;-75
2023/06/02 12:11:22;;;;;;;;;;;20.60;99.90;;;;;;5033708;28;20341;-76
2023/06/02 12:14:00;;;;;;;;;;;20.60;99.90;;;;;;5034364;28;19921;-75
2023/06/02 12:16:27;;;;;;;7.00;1.60;;;20.80;99.90;;;;;;5035544;28;19932;-75
2023/06/02 12:18:53;;;;;;;;;;;21.30;99.90;;;;;;5033893;28;20053;-75
2023/06/02 12:21:23;;;;;;;;;;;21.50;99.90;;;;;;4996574;28;20513;-75
2023/06/02 12:23:48;;;;;;;;;;;21.20;99.90;;;;;;5014587;28;20284;-75
2023/06/02 12:26:15;;;;;;;;;;;20.80;99.90;;;;;;5003066;28;19921;-75
2023/06/02 12:28:40;;;;;;;;;;;20.50;99.90;;;;;;5018087;28;19921;-75
2023/06/02 12:31:06;;;;;;;;;;;20.30;99.90;;;;;;5016737;28;20035;-75
2023/06/02 12:33:32;;;;;;;;;;;20.00;99.90;;;;;;5025718;28;19928;-75
2023/06/02 12:35:58;;;;;;;;;;;19.80;99.90;;;;;;5028914;28;19956;-75
2023/06/02 12:38:23;;;;;;;;;;;20.00;99.90;;;;;;5023837;28;20383;-75
2023/06/02 12:40:50;;;;;;;;;;;20.50;99.90;;;;;;5031939;28;19921;-75
2023/06/02 12:43:18;;;;;;;;;;;20.80;99.90;;;;;;5014257;28;19921;-75
2023/06/02 12:45:43;;;;;;;;;;;20.80;99.90;;;;;;5015026;28;20278;-75
2023/06/02 12:48:09;;;;;;;;;;;20.70;99.90;;;;;;5013758;28;20003;-75
2023/06/02 12:50:34;;;;;;;;;;;20.60;99.90;;;;;;5031518;28;19948;-75
2023/06/02 12:53:00;;;;;;;;;;;20.50;99.90;;;;;;5021620;28;19922;-75
2023/06/02 12:55:26;;;;;;;;;;;20.50;99.90;;;;;;5031665;28;19925;-74
2023/06/02 12:57:52;;;;;;;;;;;20.50;99.90;;;;;;5014655;28;19989;-75
2023/06/02 13:00:18;;;;;;;;;;;20.40;99.90;;;;;;5032065;28;19928;-75
2023/06/02 13:02:44;;;;;;;;;;;20.30;99.90;;;;;;5032717;28;20039;-75
2023/06/02 13:05:10;;;;;;;;;;;20.40;99.90;;;;;;5014895;28;20406;-75
2023/06/02 13:07:37;;;;;;;;;;;20.60;99.90;;;;;;5031494;28;19929;-75
2023/06/02 13:10:02;;;;;;;;;;;20.70;99.90;;;;;;5015537;28;19957;-75
2023/06/02 13:12:28;;;;;;;;;;;20.80;99.90;;;;;;5014743;28;19960;-75
2023/06/02 13:14:53;;;;;;;;;;;21.00;99.90;;;;;;5032923;28;19921;-75
2023/06/02 13:17:19;;;;;;;;;;;21.10;99.90;;;;;;5014510;28;19933;-75
2023/06/02 13:19:46;;;;;;;;;;;21.00;99.90;;;;;;4998162;28;20355;-75
2023/06/02 13:22:15;;;;;;;;;;;20.90;99.90;;;;;;4998076;28;20375;-75
2023/06/02 13:24:40;;;;;;;;;;;20.80;99.90;;;;;;5015192;28;19964;-75
2023/06/02 13:27:06;;;;;;;;;;;21.20;99.90;;;;;;5014235;28;19967;-75
2023/06/02 13:29:32;;;;;;;;;;;21.70;99.90;;;;;;5013402;28;19921;-75
2023/06/02 13:31:57;;;;;;;;;;;21.80;99.90;;;;;;5032370;28;19928;-75
2023/06/02 13:34:23;;;;;;;;;;;21.60;99.90;;;;;;5045091;28;19928;-75
2023/06/02 13:36:50;;;;;;;;;;;21.30;99.90;;;;;;5030971;28;19927;-75
2023/06/02 13:39:16;;;;;;;;;;;21.00;99.90;;;;;;5013431;28;20395;-75
2023/06/02 13:41:41;;;;;;;;;;;20.80;99.90;;;;;;5031254;28;19921;-75
2023/06/02 13:44:11;;;;;;;;;;;20.60;99.90;;;;;;5012834;28;19929;-75
2023/06/02 13:46:40;;;;;;;;;;;20.60;99.90;;;;;;5013109;28;19921;-74
2023/06/02 13:49:05;;;;;;;;;;;21.20;99.90;;;;;;5024355;28;20012;-75
2023/06/02 13:51:31;;;;;;;;;;;21.70;99.90;;;;;;5024252;28;20012;-75
2023/06/02 13:53:56;;;;;;;;;;;22.30;99.90;;;;;;5012666;28;19928;-75
2023/06/02 13:56:23;;;;;;;;;;;22.50;99.90;;;;;;5030073;28;19925;-76
2023/06/02 13:58:48;;;;;;;;;;;22.10;99.90;;;;;;5018296;28;20366;-75
2023/06/02 14:01:14;;;;;;;;;;;21.80;99.90;;;;;;5030620;28;19968;-75
2023/06/02 14:03:40;;;;;;;;;;;21.40;99.90;;;;;;5012821;28;19921;-74
2023/06/02 14:06:05;;;;;;;;;;;21.30;99.90;;;;;;5029202;28;20310;-75
2023/06/02 14:08:31;;;;;;;;;;;21.90;99.90;;;;;;5029872;28;19921;-75
2023/06/02 14:10:56;;;;;;;;;;;22.50;99.90;;;;;;5029872;28;19927;-75