Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:57;;;;;;;;;;;;;;;2.71;86.49;100765.35;127883;1091;104664;-72
2020/12/28 00:03:26;;;;;;;60.83;22.90;;;;;;;2.70;86.38;100767.05;127785;1091;104533;-70
2020/12/28 00:05:58;;;;;;;57.83;22.80;;;;;;;2.72;86.10;100768.86;127767;1091;104634;-72
2020/12/28 00:08:31;;;;;;;53.53;20.90;;;;;;;2.73;86.05;100771.56;127793;1092;104477;-72
2020/12/28 00:11:00;;;;;;;56.53;21.90;;;;;;;2.76;86.33;100779.56;127811;1091;104401;-75
2020/12/28 00:13:31;;;;;;;56.95;19.60;;;;;;;2.78;85.80;100772.78;127826;1092;104407;-72
2020/12/28 00:16:04;;;;;;;57.10;21.43;;;;;;;2.78;86.06;100777.97;127793;1091;104532;-73
2020/12/28 00:18:35;;;;;;;59.03;20.90;;;;;;;2.77;86.56;100758.02;127791;1092;104411;-73
2020/12/28 00:21:09;;;;;;;63.10;23.83;;;;;;;2.77;85.78;100758.02;127797;1092;104494;-73
2020/12/28 00:23:42;;;;;;;57.30;22.37;;;;;;;2.78;85.75;100766.71;127802;1092;104580;-73
2020/12/28 00:26:16;;;;;;;65.73;23.77;;;;;;;2.77;85.89;100758.02;127357;1092;104440;-72
2020/12/28 00:28:49;;;;;;;66.93;25.60;;;;;;;2.76;86.12;100757.91;127773;1092;106193;-75
2020/12/28 00:31:19;;;;;;;73.10;25.80;;;;;;;2.74;86.38;100760.39;127789;1091;104413;-73
2020/12/28 00:33:51;;;;;;;76.83;26.80;;;;;;;2.74;86.49;100755.20;127810;1091;104422;-74
2020/12/28 00:36:20;;;;;;;70.90;25.20;;;;;;;2.77;86.10;100760.61;127823;1091;104414;-71
2020/12/28 00:38:50;;;;;;;69.53;25.17;;;;;;;2.78;86.69;100758.94;127825;1091;104408;-72
2020/12/28 00:41:22;;;;;;;67.23;24.37;;;;;;;2.78;86.02;100752.05;127831;1092;104577;-73
2020/12/28 00:43:51;;;;;;;69.70;25.10;;;;;;;2.79;86.09;100751.27;127785;1091;104507;-72
2020/12/28 00:46:20;;;;;;;68.70;24.00;;;;;;;2.80;86.47;100745.27;127817;1091;104542;-73
2020/12/28 00:48:53;;;;;;;62.80;22.30;;;;;;;2.79;86.32;100737.39;127787;1091;104408;-73
2020/12/28 00:51:27;;;;;;;70.90;23.03;;;;;;;2.81;86.09;100728.05;127786;1091;104522;-72
2020/12/28 00:54:00;;;;;;;66.63;24.43;;;;;;;2.80;86.09;100719.36;127831;1092;104506;-73
2020/12/28 00:56:37;;;;;;;61.33;23.90;;;;;;;2.82;86.17;100715.20;127783;1091;104493;-73
2020/12/28 00:59:09;;;;;;;73.37;24.60;;;;;;;2.81;86.62;100702.14;127815;1091;104539;-73
2020/12/28 01:01:43;;;;;;;65.70;23.27;;;;;;;2.81;86.03;100694.36;127780;1091;104413;-72
2020/12/28 01:04:13;;;;;;;69.83;24.70;;;;;;;2.80;87.00;100683.07;127824;1092;104532;-72
2020/12/28 01:06:52;;;;;;;55.27;21.60;;;;;;;2.79;86.94;100673.52;127811;1092;104424;-74
2020/12/28 01:09:41;;;;;;;60.67;24.37;;;;;;;2.81;86.71;100682.29;127757;1092;104495;-73
2020/12/28 01:12:10;;;;;;;69.80;24.43;;;;;;;2.84;86.96;100689.39;127784;1092;104510;-71
2020/12/28 01:14:40;;;;;;;61.80;22.50;;;;;;;2.85;86.29;100680.80;127784;1092;104535;-73
2020/12/28 01:17:09;;;;;;;70.17;24.13;;;;;;;2.87;86.58;100680.13;127804;1092;104891;-73
2020/12/28 01:19:53;;;;;;;70.50;25.25;;;;;;;2.87;87.03;100674.94;127779;1091;104580;-74
2020/12/28 01:22:22;;;;;;;66.20;24.77;;;;;;;2.91;86.59;100660.49;127787;1092;104466;-72
2020/12/28 01:24:52;;;;;;;61.70;22.07;;;;;;;2.94;86.80;100662.41;127831;1091;104420;-73
2020/12/28 01:27:25;;;;;;;62.78;23.02;;;;;;;2.96;86.74;100671.17;127785;1092;104398;-73
2020/12/28 01:29:54;;;;;;;64.90;25.80;;;;;;;2.96;86.46;100666.91;127832;1092;104420;-71
2020/12/28 01:32:23;;;;;;;70.73;25.03;;;;;;;3.00;86.54;100662.83;127781;1091;105432;-73
2020/12/28 01:35:11;;;;;;;58.57;21.57;;;;;;;3.02;86.59;100648.27;127785;1091;104410;-73
2020/12/28 01:37:41;;;;;;;59.63;22.53;;;;;;;3.03;87.34;100639.70;127803;1091;104586;-72
2020/12/28 01:40:10;;;;;;;69.70;25.03;;;;;;;3.02;86.87;100637.89;127801;1092;104410;-73
2020/12/28 01:42:39;;;;;;;67.43;24.87;;;;;;;3.02;86.85;100624.94;127789;1091;104439;-73
2020/12/28 01:45:09;;;;;;;60.37;22.27;;;;;;;3.01;86.75;100616.27;127805;1091;104493;-73
2020/12/28 01:47:40;;;;;;;62.40;24.37;;;;;;;3.00;86.09;100614.45;127787;1091;104586;-72
2020/12/28 01:50:10;;;;;;;63.47;24.50;;;;;;;3.03;86.89;100621.56;127800;1091;104440;-75
2020/12/28 01:52:40;;;;;;;63.67;24.53;;;;;;;3.04;86.20;100613.88;127804;1092;104532;-73
2020/12/28 01:55:10;;;;;;;68.33;26.03;;;;;;;3.03;86.18;100599.11;127809;1092;104468;-73
2020/12/28 01:57:52;;;;;;;66.03;26.17;;;;;;;3.01;87.32;100590.34;127784;1092;104589;-73
2020/12/28 02:00:22;;;;;;;61.70;22.23;;;;;;;2.99;87.37;100585.84;127821;1091;104461;-73
2020/12/28 02:03:00;;;;;;;70.77;26.40;;;;;;;2.97;86.97;100567.59;127810;1092;104408;-74
2020/12/28 02:05:44;;;;;;;65.80;25.30;;;;;;;2.94;86.36;100571.68;127806;1092;104532;-74
2020/12/28 02:08:13;;;;;;;69.00;24.30;;;;;;;2.94;86.52;100571.68;127816;1092;104423;-73
2020/12/28 02:10:42;;;;;;;72.47;26.60;;;;;;;2.93;87.04;100564.69;127780;1092;104404;-73
2020/12/28 02:13:11;;;;;;;65.57;25.33;;;;;;;2.93;87.05;100562.09;127761;1091;104510;-73
2020/12/28 02:15:55;;;;;;;61.23;25.70;;;;;;;2.94;87.27;100559.61;127794;1092;104411;-73
2020/12/28 02:18:36;;;;;;;62.20;23.40;;;;;;;2.94;86.92;100549.23;127809;1092;104410;-74
2020/12/28 02:21:17;;;;;;;51.90;19.90;;;;;;;2.97;86.73;100561.52;127805;1091;104539;-72
2020/12/28 02:23:47;;;;;;;77.37;27.80;;;;;;;2.97;87.02;100556.33;127784;1091;104462;-73
2020/12/28 02:26:19;;;;;;;65.90;25.33;;;;;;;2.98;87.00;100558.14;127800;1092;104432;-73
2020/12/28 02:28:48;;;;;;;51.37;19.53;;;;;;;2.99;86.55;100544.36;127825;1092;104471;-73
2020/12/28 02:31:18;;;;;;;59.50;23.40;;;;;;;2.99;87.76;100557.33;127810;1092;104411;-72
2020/12/28 02:34:06;;;;;;;68.17;26.90;;;;;;;2.99;87.78;100552.14;127823;1092;104397;-72
2020/12/28 02:36:40;;;;;;;55.23;20.83;;;;;;;3.00;87.54;100546.17;127786;1091;104475;-73
2020/12/28 02:39:09;;;;;;;62.20;25.17;;;;;;;3.00;87.10;100538.39;127749;1092;104407;-72
2020/12/28 02:41:39;;;;;;;55.23;22.17;;;;;;;3.00;86.93;100539.28;127828;1091;104453;-73
2020/12/28 02:44:28;;;;;;;56.60;21.37;;;;;;;3.00;87.10;100528.02;127781;1092;104423;-74
2020/12/28 02:47:09;;;;;;;67.93;26.40;;;;;;;3.01;87.42;100538.49;127776;1092;104404;-73
2020/12/28 02:49:58;;;;;;;68.73;23.23;;;;;;;3.03;86.83;100536.89;127812;1092;104532;-74
2020/12/28 02:52:40;;;;;;;68.90;24.47;;;;;;;3.03;87.36;100543.78;127772;1091;104424;-74
2020/12/28 02:55:32;;;;;;;67.50;25.63;;;;;;;3.01;87.49;100530.72;127808;1091;104401;-75
2020/12/28 02:58:19;;;;;;;62.73;24.40;;;;;;;3.01;86.83;100537.61;127829;1091;104411;-74
2020/12/28 03:00:59;;;;;;;59.20;23.70;;;;;;;3.02;87.20;100514.38;127818;1091;104483;-73
2020/12/28 03:03:38;;;;;;;62.40;26.47;;;;;;;3.02;87.36;100519.56;127817;1092;104448;-73
2020/12/28 03:06:18;;;;;;;64.20;24.07;;;;;;;3.03;87.34;100520.45;127813;1092;104598;-73
2020/12/28 03:08:58;;;;;;;64.90;27.07;;;;;;;3.02;87.29;100519.56;127798;1091;104532;-72
2020/12/28 03:11:39;;;;;;;73.43;27.23;;;;;;;3.04;87.58;100517.07;127827;1092;104415;-73
2020/12/28 03:14:21;;;;;;;67.45;26.00;;;;;;;3.04;87.55;100514.48;127812;1091;104407;-74
2020/12/28 03:17:10;;;;;;;62.30;20.50;;;;;;;3.06;87.81;100505.09;127821;1091;104410;-73
2020/12/28 03:19:58;;;;;;;65.53;24.17;;;;;;;3.09;87.74;100514.78;127780;1092;104548;-74
2020/12/28 03:22:41;;;;;;;70.20;29.03;;;;;;;3.08;87.41;100503.49;127813;1092;104417;-75
2020/12/28 03:25:30;;;;;;;61.20;23.30;;;;;;;3.10;87.43;100506.19;127807;1092;104916;-74
2020/12/28 03:28:19;;;;;;;75.20;30.63;;;;;;;3.11;88.16;100498.51;127839;1091;104414;-75
2020/12/28 03:30:58;;;;;;;72.27;28.60;;;;;;;3.12;87.77;100495.13;127808;1092;104545;-74
2020/12/28 03:33:38;;;;;;;77.23;28.33;;;;;;;3.12;87.08;100492.53;127750;1091;104509;-75
2020/12/28 03:36:18;;;;;;;68.20;28.10;;;;;;;3.13;87.20;100481.37;127809;1091;104423;-75
2020/12/28 03:38:58;;;;;;;71.60;28.00;;;;;;;3.15;87.95;100482.36;127791;1092;104407;-75
2020/12/28 03:41:38;;;;;;;62.10;24.15;;;;;;;3.15;88.09;100484.95;127805;1091;104468;-75
2020/12/28 03:44:18;;;;;;;66.30;26.20;;;;;;;3.20;87.56;100480.95;127829;1092;104420;-74
2020/12/28 03:46:58;;;;;;;64.77;25.33;;;;;;;3.20;88.28;100467.98;127791;1091;104625;-73
2020/12/28 03:49:47;;;;;;;67.90;27.70;;;;;;;3.21;88.09;100469.80;127786;1091;104404;-77
2020/12/28 03:52:28;;;;;;;72.33;25.63;;;;;;;3.23;87.85;100469.89;127770;1091;104401;-74
2020/12/28 03:55:08;;;;;;;72.80;28.30;;;;;;;3.23;87.46;100452.62;127847;1092;104429;-73
2020/12/28 03:57:48;;;;;;;73.80;28.10;;;;;;;3.22;87.56;100471.57;127837;1092;104509;-73
2020/12/28 04:00:28;;;;;;;69.83;26.20;;;;;;;3.22;87.70;100476.75;127810;1091;104407;-73
2020/12/28 04:03:17;;;;;;;56.50;21.57;;;;;;;3.22;88.51;100461.20;127720;1092;104455;-74
2020/12/28 04:06:06;;;;;;;62.80;23.50;;;;;;;3.27;88.22;100465.80;127797;1092;104464;-73
2020/12/28 04:08:48;;;;;;;72.47;26.80;;;;;;;3.28;87.58;100454.63;127762;1092;104513;-74
2020/12/28 04:11:28;;;;;;;73.97;25.57;;;;;;;3.29;87.61;100459.00;127786;1091;104458;-74
2020/12/28 04:14:14;;;;;;;61.20;24.80;;;;;;;3.29;87.41;100451.22;127785;1092;104407;-73
2020/12/28 04:16:43;;;;;;;68.53;27.07;;;;;;;3.28;88.22;100458.11;127815;1091;104461;-74
2020/12/28 04:19:12;;;;;;;74.33;28.50;;;;;;;3.26;88.12;100445.83;127823;1092;104404;-75
2020/12/28 04:21:41;;;;;;;74.23;25.50;;;;;;;3.25;88.43;100447.54;127837;1092;104424;-76
2020/12/28 04:24:15;;;;;;;67.77;26.23;;;;;;;3.24;87.98;100449.25;127851;1091;104409;-75
2020/12/28 04:26:45;;;;;;;65.78;25.80;;;;;;;3.25;87.72;100444.95;127741;1092;104586;-75
2020/12/28 04:29:20;;;;;;;69.30;25.03;;;;;;;3.24;87.85;100438.88;127811;1091;104432;-75
2020/12/28 04:31:49;;;;;;;63.73;25.00;;;;;;;3.22;88.43;100432.67;127723;1091;104538;-75
2020/12/28 04:34:18;;;;;;;69.07;28.57;;;;;;;3.22;88.19;100448.23;127742;1092;104403;-75
2020/12/28 04:36:47;;;;;;;72.50;29.97;;;;;;;3.21;88.23;100449.05;127724;1092;104406;-77
2020/12/28 04:39:16;;;;;;;54.40;21.37;;;;;;;3.26;87.62;100453.61;127645;1092;104624;-76
2020/12/28 04:41:45;;;;;;;55.20;21.00;;;;;;;3.28;88.39;100446.85;127737;1091;104637;-75
2020/12/28 04:44:15;;;;;;;52.03;21.73;;;;;;;3.30;87.76;100443.53;127721;1092;104590;-76
2020/12/28 04:46:46;;;;;;;56.80;22.97;;;;;;;3.32;88.60;100446.23;127773;1091;104564;-75
2020/12/28 04:49:15;;;;;;;58.30;21.80;;;;;;;3.32;88.12;100441.04;127738;1092;104542;-77
2020/12/28 04:51:45;;;;;;;64.77;24.77;;;;;;;3.31;87.77;100460.91;127734;1091;104734;-76
2020/12/28 04:54:14;;;;;;;59.55;22.55;;;;;;;3.32;88.37;100470.48;127762;1091;104544;-79
2020/12/28 04:56:43;;;;;;;49.07;19.47;;;;;;;3.35;88.42;100461.98;127426;1092;104407;-76
2020/12/28 04:59:12;;;;;;;47.13;19.87;;;;;;;3.38;87.59;100459.59;127778;1091;104490;-79
2020/12/28 05:01:53;;;;;;;62.85;24.35;;;;;;;3.38;88.38;100470.88;127647;1091;104410;-76
2020/12/28 05:04:24;;;;;;;56.80;23.33;;;;;;;3.40;88.83;100468.38;127821;1092;104439;-78
2020/12/28 05:06:58;;;;;;;61.80;22.37;;;;;;;3.40;88.30;100458.02;127825;1092;104468;-77
2020/12/28 05:09:28;;;;;;;66.77;25.97;;;;;;;3.39;88.77;100466.58;127798;1092;104512;-78
2020/12/28 05:11:58;;;;;;;58.67;21.53;;;;;;;3.39;88.06;100470.06;127780;1091;104398;-81
2020/12/28 05:14:28;;;;;;;56.87;22.50;;;;;;;3.40;87.77;100495.21;127712;1092;104577;-79
2020/12/28 05:17:01;;;;;;;56.37;23.50;;;;;;;3.41;88.54;100488.31;127784;1091;104410;-76
2020/12/28 05:19:33;;;;;;;57.35;20.82;;;;;;;3.44;87.98;100488.52;127827;1092;104406;-77
2020/12/28 05:22:03;;;;;;;56.20;23.13;;;;;;;3.47;88.72;100478.33;127796;1092;104406;-78
2020/12/28 05:24:32;;;;;;;51.10;19.63;;;;;;;3.48;88.30;100474.95;127752;1092;104439;-77
2020/12/28 05:27:01;;;;;;;60.80;23.43;;;;;;;3.49;88.13;100468.97;127657;1091;104407;-78
2020/12/28 05:29:30;;;;;;;50.50;18.80;;;;;;;3.49;88.41;100468.97;127633;1092;104477;-76
2020/12/28 05:31:59;;;;;;;60.20;22.27;;;;;;;3.49;88.42;100471.56;127764;1092;104400;-76
2020/12/28 05:34:29;;;;;;;50.97;22.50;;;;;;;3.53;88.31;100457.97;127747;1092;104400;-76
2020/12/28 05:36:59;;;;;;;54.53;21.20;;;;;;;3.56;88.60;100452.97;127806;1092;104403;-79
2020/12/28 05:39:29;;;;;;;52.87;21.67;;;;;;;3.58;88.09;100455.66;127758;1091;104480;-77
2020/12/28 05:42:07;;;;;;;49.67;20.43;;;;;;;3.59;88.56;100453.16;127736;1092;104407;-77
2020/12/28 05:44:38;;;;;;;50.73;19.20;;;;;;;3.60;88.28;100449.78;127750;1091;104526;-76
2020/12/28 05:47:11;;;;;;;57.40;22.20;;;;;;;3.61;88.84;100455.86;127730;1091;104453;-77
2020/12/28 05:49:42;;;;;;;50.97;19.07;;;;;;;3.64;88.75;100457.76;127583;1091;104525;-77
2020/12/28 05:52:14;;;;;;;52.53;20.70;;;;;;;3.66;88.59;100456.14;127576;1092;104420;-77
2020/12/28 05:54:44;;;;;;;57.10;22.53;;;;;;;3.68;88.10;100450.27;127727;1091;104448;-77
2020/12/28 05:57:13;;;;;;;43.87;15.73;;;;;;;3.72;88.71;100443.55;127733;1092;104499;-77
2020/12/28 05:59:42;;;;;;;51.77;19.17;;;;;;;3.71;87.94;100446.94;127634;1092;104487;-78
2020/12/28 06:02:14;;;;;;;45.03;17.10;;;;;;;3.74;88.25;100445.45;127444;1092;104506;-78
2020/12/28 06:04:45;;;;;;;51.05;21.10;;;;;;;3.76;88.16;100445.55;127319;1092;104439;-79
2020/12/28 06:07:20;;;;;;;50.73;18.97;;;;;;;3.79;88.52;100437.95;127311;1092;104585;-77
2020/12/28 06:09:55;;;;;;;47.93;18.60;;;;;;;3.81;88.12;100431.14;127391;1092;104429;-78
2020/12/28 06:12:25;;;;;;;54.93;21.67;;;;;;;3.84;88.56;100418.36;127507;1092;104429;-79
2020/12/28 06:14:54;;;;;;;53.50;20.53;;;;;;;3.88;88.19;100414.23;127607;1092;104439;-74
2020/12/28 06:17:33;;;;;;;49.27;19.83;;;;;;;3.90;87.97;100416.14;127596;1091;104426;-77
2020/12/28 06:20:05;;;;;;;53.90;19.43;;;;;;;3.91;88.28;100401.45;127615;1092;104430;-75
2020/12/28 06:22:35;;;;;;;44.63;17.70;;;;;;;3.91;88.61;100410.16;127441;1091;104426;-75
2020/12/28 06:25:07;;;;;;;48.70;18.97;;;;;;;3.92;88.25;100403.25;127397;1092;104446;-74
2020/12/28 06:27:41;;;;;;;40.63;15.40;;;;;;;3.94;88.77;100399.95;127556;1091;104424;-75
2020/12/28 06:30:14;;;;;;;42.47;15.87;;;;;;;3.96;88.62;100397.45;127411;1091;104424;-76
2020/12/28 06:32:45;;;;;;;44.67;18.70;;;;;;;3.98;88.28;100390.64;127678;1091;104837;-76
2020/12/28 06:35:16;;;;;;;42.00;16.17;;;;;;;4.00;88.36;100385.54;127573;1091;104721;-74
2020/12/28 06:37:48;;;;;;;41.50;16.47;;;;;;;4.03;88.42;100386.61;127548;1091;104561;-77
2020/12/28 06:40:30;;;;;;;47.13;18.20;;;;;;;4.05;88.43;100378.91;127720;1091;104472;-78
2020/12/28 06:43:12;;;;;;;40.95;15.00;;;;;;;4.08;88.22;100364.43;127481;1091;104554;-79
2020/12/28 06:45:42;;;;;;;45.07;17.50;;;;;;;4.10;88.11;100364.52;127995;1092;104403;-79
2020/12/28 06:48:18;;;;;;;37.43;16.33;;;;;;;4.15;88.79;100368.28;127383;1091;104401;-75
2020/12/28 06:50:48;;;;;;;42.55;16.45;;;;;;;4.18;88.46;100362.38;127494;1091;104493;-76
2020/12/28 06:53:22;;;;;;;42.07;16.03;;;;;;;4.19;88.36;100348.56;127496;1092;104490;-76
2020/12/28 06:56:05;;;;;;;49.88;20.02;;;;;;;4.21;88.94;100353.06;127551;1091;104424;-78
2020/12/28 06:58:37;;;;;;;43.37;17.37;;;;;;;4.23;88.12;100356.63;127612;1092;104398;-76
2020/12/28 07:01:07;;;;;;;42.30;15.80;;;;;;;4.24;88.50;100358.44;127554;1091;104474;-78
2020/12/28 07:03:36;;;;;;;45.00;18.07;;;;;;;4.24;88.56;100360.11;127412;1091;104452;-77
2020/12/28 07:06:06;;;;;;;39.33;13.87;;;;;;;4.26;88.16;100346.42;127215;1091;104465;-78
2020/12/28 07:08:39;;;;;;;36.43;14.10;;;;;;;4.27;88.17;100349.91;127241;1093;104491;-77
2020/12/28 07:11:08;;;;;;;41.93;14.47;;;;;;;4.27;88.61;100362.89;127353;1092;104533;-79
2020/12/28 07:13:37;;;;;;;36.67;13.43;;;;;;;4.28;88.78;100354.30;127359;1091;104401;-77
2020/12/28 07:16:07;;;;;;;36.20;12.77;;;;;;;4.30;88.42;100356.20;127363;1092;104397;-77
2020/12/28 07:18:37;;;;;;;39.67;14.40;;;;;;;4.34;88.34;100369.36;127398;1091;104403;-75
2020/12/28 07:21:07;;;;;;;38.60;13.40;;;;;;;4.35;88.77;100377.25;127559;1091;104615;-78
2020/12/28 07:23:38;;;;;;;38.90;14.70;;;;;;;4.36;88.24;100379.02;127524;1092;104432;-77
2020/12/28 07:26:10;;;;;;;37.97;14.47;;;;;;;4.37;88.70;100360.03;127467;1093;104430;-78
2020/12/28 07:28:46;;;;;;;37.63;13.10;;;;;;;4.41;88.09;100349.03;127396;1091;104406;-76
2020/12/28 07:31:15;;;;;;;39.30;14.10;;;;;;;4.42;88.73;100347.31;127649;1091;104468;-75
2020/12/28 07:33:48;;;;;;;39.57;14.03;;;;;;;4.44;88.02;100349.20;127575;1092;104452;-77
2020/12/28 07:36:27;;;;;;;38.13;13.37;;;;;;;4.44;88.36;100344.01;127421;1092;104426;-77
2020/12/28 07:38:56;;;;;;;40.53;14.27;;;;;;;4.44;88.79;100336.22;127526;1092;104471;-78
2020/12/28 07:41:26;;;;;;;42.03;15.27;;;;;;;4.45;88.32;100342.30;127502;1092;104506;-77
2020/12/28 07:43:57;;;;;;;38.57;13.27;;;;;;;4.46;88.36;100349.30;127501;1092;104405;-78
2020/12/28 07:46:45;;;;;;;37.23;12.33;;;;;;;4.46;88.73;100344.09;127515;1091;104439;-80
2020/12/28 07:49:20;;;;;;;43.53;16.47;;;;;;;4.48;88.47;100332.08;127443;1092;106487;-79
2020/12/28 07:52:07;;;;;;;46.40;15.53;;;;;;;4.48;88.73;100342.47;127453;1092;104506;-79
2020/12/28 07:54:48;;;;;;;35.17;14.17;;;;;;;4.49;88.45;100332.17;127556;1091;104404;-77
2020/12/28 07:57:48;;;;;;;47.30;15.47;;;;;;;4.51;88.91;100334.85;127519;1091;104538;-79
2020/12/28 08:00:25;;;;;;;43.17;15.80;;;;;;;4.52;88.82;100334.06;127565;1092;104433;-76
2020/12/28 08:03:11;;;;;;;41.90;15.47;;;;;;;4.53;88.74;100321.95;127585;1092;104398;-76
2020/12/28 08:05:45;;;;;;;40.50;14.87;;;;;;;4.53;88.38;100309.84;127656;1092;104401;-77
2020/12/28 08:08:26;;;;;;;35.70;14.20;;;;;;;4.54;88.48;100306.44;127518;1091;104506;-74
2020/12/28 08:10:58;;;;;;;43.53;16.77;;;;;;;4.55;88.39;100322.92;127612;1092;104390;-76
2020/12/28 08:13:29;;;;;;;42.23;15.50;;;;;;;4.57;88.45;100330.00;127613;1092;104570;-77
2020/12/28 08:16:13;;;;;;;45.90;16.07;;;;;;;4.60;88.48;100343.17;128129;1092;104587;-76
2020/12/28 08:18:49;;;;;;;45.43;17.30;;;;;;;4.62;88.72;100333.75;127244;1091;104430;-79
2020/12/28 08:21:18;;;;;;;47.10;18.43;;;;;;;4.64;88.48;100324.36;127353;1092;104500;-80
2020/12/28 08:23:58;;;;;;;40.43;16.90;;;;;;;4.68;88.35;100325.42;127563;1091;104426;-77
2020/12/28 08:26:30;;;;;;;42.20;17.17;;;;;;;4.71;88.38;100316.91;127507;1092;104613;-76
2020/12/28 08:29:01;;;;;;;38.73;15.13;;;;;;;4.72;88.73;100316.08;127374;1092;104461;-77
2020/12/28 08:31:33;;;;;;;40.90;15.20;;;;;;;4.72;88.83;100303.08;127440;1092;104589;-75
2020/12/28 08:34:06;;;;;;;43.97;16.33;;;;;;;4.73;88.35;100297.08;127463;1092;104423;-76
2020/12/28 08:36:52;;;;;;;38.40;13.90;;;;;;;4.77;88.71;100293.83;127505;1091;104526;-76
2020/12/28 08:39:24;;;;;;;34.93;14.20;;;;;;;4.80;88.73;100299.19;127583;1091;104593;-75
2020/12/28 08:41:54;;;;;;;35.63;12.83;;;;;;;4.83;88.97;100284.69;127627;1092;104499;-76
2020/12/28 08:44:30;;;;;;;42.77;17.13;;;;;;;4.88;88.93;100299.62;127559;1091;104532;-79
2020/12/28 08:47:00;;;;;;;40.73;13.97;;;;;;;4.91;89.06;100295.51;127598;1092;104931;-77
2020/12/28 08:49:30;;;;;;;36.43;13.47;;;;;;;4.92;88.99;100294.67;127633;1092;104610;-73
2020/12/28 08:52:09;;;;;;;41.27;14.47;;;;;;;4.97;88.96;100271.52;127681;1092;104438;-73
2020/12/28 08:54:43;;;;;;;40.30;13.40;;;;;;;5.01;89.16;100266.58;127568;1092;104413;-76
2020/12/28 08:57:20;;;;;;;39.10;14.50;;;;;;;5.06;89.27;100276.34;127499;1092;104484;-77
2020/12/28 08:59:50;;;;;;;34.90;12.63;;;;;;;5.11;88.93;100261.87;127441;1092;104395;-72
2020/12/28 09:02:22;;;;;;;34.23;12.80;;;;;;;5.15;88.51;100243.02;127484;1091;104551;-74
2020/12/28 09:04:54;;;;;;;33.85;11.85;;;;;;;5.17;89.02;100246.59;127611;1091;104422;-76
2020/12/28 09:07:25;;;;;;;33.37;12.43;;;;;;;5.19;88.52;100237.19;127492;1091;104499;-76
2020/12/28 09:09:55;;;;;;;33.15;13.35;;;;;;;5.21;88.89;100235.55;127722;1091;104407;-74
2020/12/28 09:12:27;;;;;;;37.47;13.10;;;;;;;5.21;89.04;100253.76;127578;1092;104571;-73
2020/12/28 09:14:59;;;;;;;35.20;13.73;;;;;;;5.23;89.14;100231.31;127655;1092;104876;-76
2020/12/28 09:17:28;;;;;;;37.00;13.33;;;;;;;5.24;88.88;100248.72;127574;1092;104426;-77
2020/12/28 09:19:58;;;;;;;28.73;10.90;;;;;;;5.26;88.94;100257.48;127438;1092;104606;-74
2020/12/28 09:22:37;;;;;;;38.60;14.47;;;;;;;5.27;88.75;100251.48;127579;1092;104432;-74
2020/12/28 09:25:07;;;;;;;36.80;12.83;;;;;;;5.28;88.92;100255.84;127527;1091;104423;-75
2020/12/28 09:27:40;;;;;;;40.73;15.25;;;;;;;5.30;88.46;100241.23;127575;1092;104423;-73
2020/12/28 09:30:14;;;;;;;36.37;14.07;;;;;;;5.32;88.60;100239.59;127685;1091;104407;-75
2020/12/28 09:32:47;;;;;;;35.27;12.87;;;;;;;5.35;88.52;100233.67;127569;1091;104516;-75
2020/12/28 09:35:19;;;;;;;36.13;14.68;;;;;;;5.35;88.53;100229.36;127681;1091;104401;-74
2020/12/28 09:37:52;;;;;;;35.80;13.53;;;;;;;5.36;88.85;100222.43;127589;1092;104488;-75
2020/12/28 09:40:25;;;;;;;34.87;13.43;;;;;;;5.38;88.71;100220.83;127534;1092;104438;-77
2020/12/28 09:42:58;;;;;;;29.75;11.70;;;;;;;5.42;88.49;100219.27;127639;1092;104410;-76
2020/12/28 09:45:38;;;;;;;34.10;13.30;;;;;;;5.41;88.56;100223.59;127667;1091;104547;-74
2020/12/28 09:48:11;;;;;;;40.70;16.77;;;;;;;5.42;88.74;100214.06;127513;1092;104490;-76
2020/12/28 09:50:42;;;;;;;33.73;13.33;;;;;;;5.44;88.72;100217.63;128920;1092;102443;-77
2020/12/28 09:53:15;;;;;;;39.37;16.83;;;;;;;5.46;88.56;100206.49;127980;1092;104430;-74
2020/12/28 09:55:49;;;;;;;44.67;16.50;;;;;;;5.52;88.81;100192.91;127517;1091;104547;-75
2020/12/28 09:58:23;;;;;;;29.40;10.97;;;;;;;5.57;88.99;100201.84;127834;1092;104430;-76
2020/12/28 10:00:54;;;;;;;37.03;14.67;;;;;;;5.58;88.67;100209.72;127460;1091;104435;-76
2020/12/28 10:03:23;;;;;;;32.73;13.07;;;;;;;5.63;88.59;100196.95;127468;1091;104477;-76
2020/12/28 10:05:53;;;;;;;38.37;16.00;;;;;;;5.65;88.62;100200.50;127552;1091;104516;-76
2020/12/28 10:08:45;;;;;;;38.10;14.25;;;;;;;5.69;88.56;100192.05;127496;1091;104863;-77
2020/12/28 10:11:15;;;;;;;39.47;14.33;;;;;;;5.74;88.79;100182.75;127417;1091;104407;-76
2020/12/28 10:13:46;;;;;;;35.27;13.63;;;;;;;5.82;88.77;100166.63;127456;1092;104424;-74
2020/12/28 10:16:25;;;;;;;31.53;12.87;;;;;;;5.87;88.68;100168.61;127475;1091;104417;-76
2020/12/28 10:18:59;;;;;;;42.80;17.13;;;;;;;5.90;88.35;100162.67;128395;1092;104407;-76
2020/12/28 10:21:33;;;;;;;45.07;16.97;;;;;;;5.92;88.69;100166.23;127525;1091;104404;-77
2020/12/28 10:24:09;;;;;;;31.93;12.47;;;;;;;5.94;88.68;100159.41;127379;1092;104436;-76
2020/12/28 10:26:39;;;;;;;34.50;13.37;;;;;;;5.95;88.59;100150.77;127569;1091;104433;-76
2020/12/28 10:29:10;;;;;;;38.63;15.07;;;;;;;5.98;88.91;100142.25;127451;1091;104426;-75
2020/12/28 10:31:46;;;;;;;39.93;15.73;;;;;;;6.01;88.63;100129.38;127401;1092;104561;-76
2020/12/28 10:34:21;;;;;;;39.10;14.67;;;;;;;6.05;88.88;100132.20;127471;1092;104462;-77
2020/12/28 10:36:50;;;;;;;36.23;13.83;;;;;;;6.10;88.65;100119.40;127509;1091;104400;-74
2020/12/28 10:39:25;;;;;;;32.77;12.73;;;;;;;6.13;88.91;100109.13;127583;1091;104425;-74
2020/12/28 10:42:02;;;;;;;30.43;11.37;;;;;;;6.17;88.63;100108.45;127753;1091;104407;-78
2020/12/28 10:44:34;;;;;;;28.00;9.35;;;;;;;6.21;88.97;100096.45;127725;1092;104598;-74
2020/12/28 10:47:03;;;;;;;30.43;12.53;;;;;;;6.23;88.69;100093.11;127655;1091;104414;-75
2020/12/28 10:49:32;;;;;;;34.13;12.90;;;;;;;6.24;88.87;100091.39;127487;1092;104474;-73
2020/12/28 10:52:07;;;;;;;28.97;11.00;;;;;;;6.28;88.95;100085.51;127479;1092;104529;-74
2020/12/28 10:54:38;;;;;;;24.97;9.83;;;;;;;6.31;88.94;100083.05;128166;1092;104472;-74
2020/12/28 10:57:13;;;;;;;25.73;9.07;;;;;;;6.33;88.66;100083.08;127461;1091;104551;-76
2020/12/28 10:59:42;;;;;;;24.83;10.30;;;;;;;6.35;88.58;100079.73;127592;1092;104406;-74
2020/12/28 11:02:15;;;;;;;24.27;10.10;;;;;;;6.38;88.95;100074.67;127366;1092;104532;-78
2020/12/28 11:04:44;;;;;;;31.40;10.83;;;;;;;6.40;88.98;100074.73;127361;1091;104451;-79
2020/12/28 11:07:14;;;;;;;30.77;12.93;;;;;;;6.40;88.75;100073.02;127401;1091;104550;-77
2020/12/28 11:09:43;;;;;;;31.63;12.27;;;;;;;6.43;88.67;100078.36;127357;1092;104480;-78
2020/12/28 11:12:12;;;;;;;32.40;13.60;;;;;;;6.45;88.64;100068.92;127284;1092;104629;-78
2020/12/28 11:14:44;;;;;;;32.90;12.90;;;;;;;6.46;89.04;100073.29;127286;1091;104471;-78
2020/12/28 11:17:13;;;;;;;38.13;14.40;;;;;;;6.50;88.87;100057.79;127337;1092;104426;-79
2020/12/28 11:19:42;;;;;;;31.57;12.57;;;;;;;6.51;88.58;100052.65;127200;1092;104439;-82
2020/12/28 11:22:15;;;;;;;32.90;14.10;;;;;;;6.52;88.82;100049.23;127060;1093;104656;-81
2020/12/28 11:24:46;;;;;;;36.20;13.67;;;;;;;6.54;88.67;100039.75;127145;1091;104451;-78
2020/12/28 11:27:15;;;;;;;32.83;12.83;;;;;;;6.58;88.85;100038.20;127141;1091;104433;-79
2020/12/28 11:29:47;;;;;;;36.00;14.10;;;;;;;6.60;88.70;100031.32;127080;1091;104907;-78
2020/12/28 11:32:17;;;;;;;40.80;14.10;;;;;;;6.63;89.05;100036.67;127086;1092;104515;-78