Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;36.60;17.42;;;;;;;-5.36;77.41;94487.25;5112891;28;20040;-73
2021/01/29 00:02:59;;;;;;;42.95;20.13;;;;;;;-5.41;77.88;94481.81;5110087;28;20051;-73
2021/01/29 00:05:33;;;;;;;38.70;19.33;;;;;;;-5.50;79.43;94485.19;5101981;28;20126;-73
2021/01/29 00:07:59;;;;;;;67.85;30.15;;;;;;;-5.58;78.79;94474.00;5119756;28;20412;-73
2021/01/29 00:10:26;;;;;;;166.43;70.60;;;;;;;-5.53;78.36;94475.31;5118075;28;20036;-73
2021/01/29 00:12:53;;;;;;;126.10;59.83;;;;;;;-5.72;80.04;94487.16;5112210;28;20123;-73
2021/01/29 00:15:21;;;;;;;65.53;30.90;;;;;;;-5.59;79.86;94502.84;5116737;28;20538;-73
2021/01/29 00:17:48;;;;;;;40.22;18.42;;;;;;;-5.52;79.09;94492.16;5110380;28;20035;-73
2021/01/29 00:20:22;;;;;;;32.83;15.77;;;;;;;-5.51;78.93;94484.41;5112852;28;20044;-73
2021/01/29 00:22:49;;;;;;;23.55;12.43;;;;;;;-5.72;81.13;94489.69;5100279;28;20155;-73
2021/01/29 00:25:20;;;;;;;24.65;13.75;;;;;;;-5.72;81.14;94482.06;5100034;28;20147;-73
2021/01/29 00:27:48;;;;;;;31.42;16.40;;;;;;;-5.97;84.02;94486.06;5100607;28;20485;-73
2021/01/29 00:30:18;;;;;;;37.72;16.50;;;;;;;-6.35;85.69;94470.78;5092108;28;20567;-74
2021/01/29 00:32:46;;;;;;;35.97;15.80;;;;;;;-6.23;86.52;94493.44;5100885;28;20146;-73
2021/01/29 00:35:14;;;;;;;32.38;16.98;;;;;;;-6.05;85.87;94501.97;5090902;28;20510;-72
2021/01/29 00:37:41;;;;;;;42.78;19.15;;;;;;;-6.03;85.88;94492.50;5091870;28;20051;-72
2021/01/29 00:40:09;;;;;;;50.97;21.48;;;;;;;-5.85;85.54;94497.63;5102418;28;20044;-72
2021/01/29 00:42:36;;;;;;;51.58;25.15;;;;;;;-5.80;85.00;94504.78;5098756;28;20044;-72
2021/01/29 00:45:05;;;;;;;56.90;26.98;;;;;;;-5.89;85.28;94513.22;5099980;28;20081;-72
2021/01/29 00:47:31;;;;;;;55.65;26.27;;;;;;;-5.95;86.16;94507.78;5072056;28;20423;-73
2021/01/29 00:49:58;;;;;;;49.58;25.27;;;;;;;-6.09;86.46;94500.63;5091399;28;20075;-72
2021/01/29 00:52:24;;;;;;;51.92;23.40;;;;;;;-6.80;87.77;94496.69;5091606;28;20051;-72
2021/01/29 00:54:51;;;;;;;45.60;19.23;;;;;;;-6.77;88.65;94496.44;5091356;28;20527;-72
2021/01/29 00:57:18;;;;;;;34.17;17.00;;;;;;;-6.60;87.75;94492.44;5089616;28;20040;-73
2021/01/29 01:00:08;;;;;;;41.67;19.50;;;;;;;-6.56;86.95;94482.81;5102097;28;20043;-72
2021/01/29 01:02:43;;;;;;;35.08;17.15;;;;;;;-6.83;89.00;94491.09;5091013;28;20538;-72
2021/01/29 01:05:12;;;;;;;32.38;17.05;;;;;;;-6.64;88.97;94500.44;5089208;28;20479;-73
2021/01/29 01:07:39;;;;;;;30.73;15.65;;;;;;;-6.46;88.48;94498.81;5090972;28;20048;-72
2021/01/29 01:10:24;;;;;;;28.30;14.88;;;;;;;-6.71;88.58;94479.13;5099359;28;20122;-73
2021/01/29 01:13:11;;;;;;;28.90;13.38;;;;;;;-6.49;88.61;94499.09;5100086;28;20130;-73
2021/01/29 01:15:58;;;;;;;30.10;14.93;;;;;;;-6.20;87.80;94498.25;5098791;28;20050;-73
2021/01/29 01:18:25;;;;;;;28.73;15.85;;;;;;;-6.36;88.01;94494.53;5088540;28;20127;-73
2021/01/29 01:21:08;;;;;;;29.98;13.98;;;;;;;-6.10;87.75;94498.22;5086778;28;20062;-73
2021/01/29 01:23:36;;;;;;;31.33;15.32;;;;;;;-6.11;87.05;94479.69;5089211;28;20044;-73
2021/01/29 01:26:03;;;;;;;29.42;14.13;;;;;;;-6.29;86.65;94494.00;5089254;28;20098;-72
2021/01/29 01:28:49;;;;;;;21.38;12.10;;;;;;;-6.22;87.58;94485.72;5090693;28;20051;-72
2021/01/29 01:31:21;;;;;;;27.48;14.35;;;;;;;-6.05;87.50;94480.88;5090154;28;20043;-73
2021/01/29 01:34:07;;;;;;;26.30;14.40;;;;;;;-6.12;87.02;94482.34;5094779;28;20048;-72
2021/01/29 01:36:53;;;;;;;31.30;14.85;;;;;;;-6.18;87.67;94476.09;5088880;28;20120;-73
2021/01/29 01:39:45;;;;;;;27.00;14.38;;;;;;;-6.10;88.75;94466.09;5072710;28;20051;-73
2021/01/29 01:42:12;;;;;;;27.67;14.30;;;;;;;-5.93;88.74;94451.06;5089020;28;20050;-73
2021/01/29 01:44:43;;;;;;;31.55;15.40;;;;;;;-5.65;88.31;94450.13;5101326;28;20032;-73
2021/01/29 01:47:17;;;;;;;26.67;14.15;;;;;;;-5.69;88.61;94466.59;5087420;28;20663;-73
2021/01/29 01:50:14;;;;;;;26.45;13.73;;;;;;;-5.54;87.58;94450.88;5091413;28;20044;-73
2021/01/29 01:52:42;;;;;;;28.85;14.52;;;;;;;-5.40;87.47;94450.41;5087508;28;20043;-73
2021/01/29 01:55:40;;;;;;;31.65;15.35;;;;;;;-5.45;87.87;94457.66;5075521;28;20048;-72
2021/01/29 01:58:24;;;;;;;32.53;15.43;;;;;;;-5.43;87.36;94440.53;5090064;28;20500;-73
2021/01/29 02:01:30;;;;;;;30.75;15.40;;;;;;;-5.31;86.68;94449.56;5084861;28;20117;-73
2021/01/29 02:04:21;;;;;;;28.73;15.48;;;;;;;-5.24;86.24;94432.81;5088374;28;20074;-73
2021/01/29 02:07:26;;;;;;;29.73;15.55;;;;;;;-5.10;85.59;94445.94;5078796;28;20113;-73
2021/01/29 02:10:12;;;;;;;25.30;13.15;;;;;;;-4.94;85.22;94441.00;5095369;28;20137;-73
2021/01/29 02:12:39;;;;;;;27.10;14.32;;;;;;;-5.06;84.55;94417.59;5069340;28;20050;-73
2021/01/29 02:15:29;;;;;;;31.83;14.95;;;;;;;-5.08;86.04;94428.81;5086691;28;20051;-73
2021/01/29 02:18:11;;;;;;;26.02;13.07;;;;;;;-5.04;86.21;94414.88;5088434;28;20048;-73
2021/01/29 02:21:31;;;;;;;22.52;12.20;;;;;;;-5.18;87.24;94411.13;5090396;28;20421;-73
2021/01/29 02:24:42;;;;;;;28.73;13.30;;;;;;;-5.14;87.69;94419.25;5097684;28;20487;-73
2021/01/29 02:27:49;;;;;;;27.00;13.93;;;;;;;-5.14;87.87;94430.19;5087325;28;20570;-73
2021/01/29 02:30:48;;;;;;;28.08;13.88;;;;;;;-5.14;87.96;94434.47;5059223;28;20137;-73
2021/01/29 02:33:34;;;;;;;28.92;13.65;;;;;;;-4.85;87.34;94439.34;5086077;28;20118;-73
2021/01/29 02:36:25;;;;;;;27.55;13.30;;;;;;;-4.69;86.72;94436.16;5085187;28;20050;-73
2021/01/29 02:38:52;;;;;;;26.25;13.95;;;;;;;-4.57;85.82;94427.34;5088066;28;20386;-73
2021/01/29 02:41:29;;;;;;;23.17;13.50;;;;;;;-4.48;85.42;94429.00;5087702;28;20050;-74
2021/01/29 02:44:25;;;;;;;25.27;13.20;;;;;;;-4.76;86.08;94422.44;5073417;28;20039;-73
2021/01/29 02:47:48;;;;;;;32.88;14.27;;;;;;;-4.70;85.92;94421.81;5098199;28;20055;-73
2021/01/29 02:51:21;;;;;;;27.77;13.93;;;;;;;-4.87;86.50;94395.50;5090509;28;20043;-73
2021/01/29 02:54:25;;;;;;;35.15;15.95;;;;;;;-4.57;86.07;94407.00;5095589;28;20126;-73
2021/01/29 02:56:57;;;;;;;32.55;16.90;;;;;;;-4.64;87.32;94394.09;5096292;28;20085;-73
2021/01/29 03:00:08;;;;;;;32.42;16.58;;;;;;;-4.74;88.02;94407.81;5087653;28;20051;-72
2021/01/29 03:03:08;;;;;;;25.75;13.43;;;;;;;-4.68;86.31;94399.59;5076751;28;20051;-73
2021/01/29 03:06:16;;;;;;;27.50;13.23;;;;;;;-4.70;85.92;94401.50;5086495;28;20039;-73
2021/01/29 03:08:50;;;;;;;21.85;11.77;;;;;;;-4.71;86.30;94405.00;5070400;28;20096;-73
2021/01/29 03:11:49;;;;;;;25.52;12.38;;;;;;;-4.57;86.77;94386.69;5094762;28;20058;-73
2021/01/29 03:14:45;;;;;;;23.77;12.02;;;;;;;-4.37;86.31;94391.56;5099149;28;20136;-73
2021/01/29 03:17:38;;;;;;;25.65;12.95;;;;;;;-4.26;86.11;94393.84;5100574;28;20182;-73
2021/01/29 03:20:54;;;;;;;27.90;13.48;;;;;;;-4.25;85.61;94385.25;5086273;28;20043;-73
2021/01/29 03:23:56;;;;;;;32.80;13.43;;;;;;;-4.24;85.45;94391.97;5072928;28;20078;-73
2021/01/29 03:26:50;;;;;;;29.83;14.10;;;;;;;-4.51;86.32;94386.06;5097497;28;20137;-73
2021/01/29 03:29:41;;;;;;;26.48;14.23;;;;;;;-4.51;86.08;94386.06;5095956;28;20047;-73
2021/01/29 03:32:28;;;;;;;30.67;14.82;;;;;;;-4.46;85.80;94343.22;5095134;28;20058;-73
2021/01/29 03:35:21;;;;;;;32.83;14.60;;;;;;;-4.15;85.28;94360.53;5098833;28;20052;-73
2021/01/29 03:38:17;;;;;;;29.58;13.60;;;;;;;-4.28;83.78;94375.41;5089115;28;20051;-73
2021/01/29 03:41:24;;;;;;;28.13;14.77;;;;;;;-4.32;83.80;94374.09;5095623;28;20083;-73
2021/01/29 03:44:21;;;;;;;24.48;12.88;;;;;;;-4.58;83.90;94354.56;5092185;28;20189;-73
2021/01/29 03:47:38;;;;;;;22.05;11.60;;;;;;;-4.32;83.55;94363.94;5063874;28;20131;-73
2021/01/29 03:51:00;;;;;;;36.33;12.48;;;;;;;-4.12;83.17;94370.41;5096916;28;20088;-73
2021/01/29 03:54:24;;;;;;;23.75;12.30;;;;;;;-4.29;84.04;94371.25;5098719;28;20503;-73
2021/01/29 03:57:30;;;;;;;22.50;12.00;;;;;;;-4.57;84.31;94371.44;5100787;28;20463;-73
2021/01/29 04:00:33;;;;;;;23.02;12.25;;;;;;;-4.38;83.43;94370.41;5098850;28;20046;-73
2021/01/29 04:03:59;;;;;;;29.77;16.95;;;;;;;-4.43;83.38;94327.66;5104600;28;20066;-73
2021/01/29 04:06:59;;;;;;;21.65;12.73;;;;;;;-3.97;83.46;94367.28;5094834;28;20062;-73
2021/01/29 04:10:09;;;;;;;25.60;13.38;;;;;;;-3.96;83.72;94358.69;5049377;28;20040;-74
2021/01/29 04:13:01;;;;;;;29.90;13.60;;;;;;;-3.85;83.70;94369.41;5086629;28;20043;-73
2021/01/29 04:15:42;;;;;;;28.02;14.15;;;;;;;-3.78;83.85;94361.97;5097616;28;20519;-73
2021/01/29 04:18:24;;;;;;;24.48;12.65;;;;;;;-4.04;84.66;94355.16;5099614;28;20047;-74
2021/01/29 04:21:18;;;;;;;29.38;14.10;;;;;;;-3.79;84.38;94360.34;5098369;28;20410;-73
2021/01/29 04:24:08;;;;;;;29.75;16.35;;;;;;;-3.77;84.79;94363.53;5099124;28;20040;-73
2021/01/29 04:26:44;;;;;;;29.58;15.00;;;;;;;-4.04;84.34;94345.00;5102331;28;20043;-73
2021/01/29 04:29:19;;;;;;;30.00;14.00;;;;;;;-3.81;84.25;94362.25;5104657;28;20519;-73
2021/01/29 04:31:49;;;;;;;29.25;13.82;;;;;;;-3.84;82.91;94347.28;5092011;28;20040;-74
2021/01/29 04:34:23;;;;;;;30.13;14.10;;;;;;;-3.73;82.93;94331.72;5099956;28;20044;-74
2021/01/29 04:36:53;;;;;;;30.20;15.00;;;;;;;-3.47;83.35;94338.50;5088417;28;20054;-74
2021/01/29 04:39:37;;;;;;;25.00;14.93;;;;;;;-3.47;82.41;94343.59;5108818;28;20044;-74
2021/01/29 04:42:48;;;;;;;25.75;13.77;;;;;;;-3.65;83.18;94341.94;5089799;28;20039;-74
2021/01/29 04:45:41;;;;;;;24.30;12.85;;;;;;;-3.42;82.77;94341.38;5089991;28;20071;-74
2021/01/29 04:48:27;;;;;;;30.60;15.13;;;;;;;-3.36;81.75;94334.84;5100684;28;20063;-74
2021/01/29 04:51:09;;;;;;;23.40;11.95;;;;;;;-3.65;83.18;94347.03;5090581;28;20040;-74
2021/01/29 04:53:56;;;;;;;31.80;15.00;;;;;;;-3.75;83.83;94351.44;5106649;28;20113;-74
2021/01/29 04:57:07;;;;;;;31.98;15.93;;;;;;;-3.46;83.58;94356.16;5097065;28;20039;-74
2021/01/29 05:00:09;;;;;;;34.25;16.27;;;;;;;-3.36;82.71;94366.19;5099947;28;20031;-74
2021/01/29 05:03:20;;;;;;;40.55;19.23;;;;;;;-3.09;82.40;94379.59;5098406;28;20059;-74
2021/01/29 05:06:25;;;;;;;31.38;16.05;;;;;;;-3.59;83.00;94365.19;5102149;28;20058;-74
2021/01/29 05:09:41;;;;;;;28.58;14.50;;;;;;;-3.57;84.00;94388.75;5033910;28;20049;-74
2021/01/29 05:12:26;;;;;;;32.35;15.82;;;;;;;-3.27;83.52;94370.34;5088714;28;20051;-74
2021/01/29 05:15:23;;;;;;;29.98;15.30;;;;;;;-3.22;83.06;94379.25;5121838;27;20046;-74
2021/01/29 05:18:15;;;;;;;25.60;14.30;;;;;;;-2.99;82.48;94367.53;5090834;28;20039;-74
2021/01/29 05:20:59;;;;;;;25.02;12.88;;;;;;;-3.32;82.31;94372.56;5095783;28;20048;-74
2021/01/29 05:23:26;;;;;;;22.08;11.82;;;;;;;-3.55;84.33;94371.56;5101032;28;20096;-73
2021/01/29 05:26:08;;;;;;;28.90;13.65;;;;;;;-3.69;84.69;94383.94;5098356;28;20443;-74
2021/01/29 05:29:01;;;;;;;25.75;12.40;;;;;;;-3.45;84.09;94384.97;5087353;28;20044;-74
2021/01/29 05:31:56;;;;;;;27.55;13.90;;;;;;;-3.35;83.84;94382.25;5101633;28;20500;-74
2021/01/29 05:34:48;;;;;;;25.98;12.63;;;;;;;-3.51;83.15;94385.56;5091853;28;20141;-73
2021/01/29 05:37:48;;;;;;;28.98;13.73;;;;;;;-3.29;83.03;94397.72;5097538;28;20097;-73
2021/01/29 05:40:22;;;;;;;26.75;13.65;;;;;;;-3.06;82.60;94404.78;5090228;28;20079;-73
2021/01/29 05:43:16;;;;;;;32.72;14.35;;;;;;;-3.07;83.21;94406.50;5097967;28;20563;-73
2021/01/29 05:46:21;;;;;;;18.85;11.85;;;;;;;-3.13;84.14;94406.38;5093631;28;20047;-73
2021/01/29 05:49:09;;;;;;;27.13;13.27;;;;;;;-3.07;83.94;94400.63;5083288;28;20071;-73
2021/01/29 05:51:45;;;;;;;32.03;15.73;;;;;;;-2.94;83.27;94406.03;5086366;28;20047;-74
2021/01/29 05:54:29;;;;;;;29.85;14.88;;;;;;;-3.09;83.18;94407.63;5095374;28;21217;-72
2021/01/29 05:57:22;;;;;;;39.67;21.17;;;;;;;-2.93;83.24;94406.88;5104348;28;20035;-73
2021/01/29 06:00:04;;;;;;;221.40;92.40;;;;;;;-2.96;83.41;94397.75;5094234;28;20077;-73
2021/01/29 06:02:56;;;;;;;75.70;37.00;;;;;;;-3.17;84.29;94399.97;5096748;28;20059;-73
2021/01/29 06:05:32;;;;;;;;;;;;;;;-3.18;83.90;94393.28;5104911;28;20122;-73
2021/01/29 06:08:17;;;;;;;36.03;16.92;;;;;;;-3.30;85.03;94396.13;5096928;28;20403;-74
2021/01/29 06:11:18;;;;;;;33.00;16.65;;;;;;;-3.06;87.35;94392.03;5099526;28;20047;-72
2021/01/29 06:14:03;;;;;;;32.95;17.05;;;;;;;-2.83;84.39;94387.09;5050087;28;20062;-73
2021/01/29 06:16:57;;;;;;;36.70;18.95;;;;;;;-3.11;83.00;94379.75;5089683;28;20123;-73
2021/01/29 06:19:26;;;;;;;67.20;36.40;;;;;;;-3.06;83.11;94397.13;5094003;28;20460;-73
2021/01/29 06:22:30;;;;;;;40.90;23.17;;;;;;;-3.02;82.98;94393.31;5085389;28;21111;-73
2021/01/29 06:25:09;;;;;;;56.90;35.13;;;;;;;-3.05;83.10;94393.63;5097546;28;20047;-73
2021/01/29 06:27:41;;;;;;;58.50;30.00;;;;;;;-2.96;82.62;94405.41;5090460;28;20043;-73
2021/01/29 06:31:02;;;;;;;43.05;23.05;;;;;;;-2.98;83.01;94404.78;5084648;28;20040;-73
2021/01/29 06:33:47;;;;;;;34.15;19.42;;;;;;;-3.32;83.67;94392.94;5005800;28;20073;-73
2021/01/29 06:36:20;;;;;;;40.40;22.98;;;;;;;-3.18;83.48;94413.66;5105582;28;20104;-73
2021/01/29 06:39:03;;;;;;;38.22;22.92;;;;;;;-2.95;83.35;94412.09;5101983;28;20032;-72
2021/01/29 06:41:48;;;;;;;37.90;19.65;;;;;;;-2.69;83.40;94408.63;5092490;28;20489;-73
2021/01/29 06:44:45;;;;;;;29.40;18.90;;;;;;;-2.71;80.78;94410.53;5089832;28;20505;-73
2021/01/29 06:47:42;;;;;;;44.22;26.38;;;;;;;-2.89;81.99;94403.81;5104058;28;20039;-74
2021/01/29 06:50:25;;;;;;;31.77;18.50;;;;;;;-2.60;82.61;94407.66;5085495;28;20083;-74
2021/01/29 06:53:23;;;;;;;33.35;18.90;;;;;;;-2.62;81.80;94404.47;5093062;28;20047;-75
2021/01/29 06:56:11;;;;;;;36.95;23.63;;;;;;;-2.52;82.44;94410.22;5099323;28;20058;-75
2021/01/29 06:58:55;;;;;;;31.40;17.88;;;;;;;-2.41;81.18;94415.91;5094604;28;20043;-75
2021/01/29 07:01:59;;;;;;;48.00;29.30;;;;;;;-2.31;81.50;94411.44;5070019;28;20063;-75
2021/01/29 07:04:54;;;;;;;42.08;23.05;;;;;;;-2.08;80.86;94405.69;5084127;28;20580;-75
2021/01/29 07:07:28;;;;;;;39.92;21.55;;;;;;;-2.12;79.60;94416.22;5086759;28;20455;-75
2021/01/29 07:10:13;;;;;;;34.80;18.88;;;;;;;-2.03;79.48;94423.84;5084659;28;20048;-74
2021/01/29 07:12:51;;;;;;;42.75;26.55;;;;;;;-2.05;80.91;94441.06;5086674;28;20044;-74
2021/01/29 07:15:39;;;;;;;31.88;15.95;;;;;;;-2.09;81.34;94429.59;5105539;28;20584;-72
2021/01/29 07:18:36;;;;;;;70.10;43.92;;;;;;;-2.08;80.64;94441.41;5082187;28;20036;-73
2021/01/29 07:21:18;;;;;;;37.33;21.52;;;;;;;-1.95;80.63;94421.28;5081962;28;20054;-74
2021/01/29 07:24:10;;;;;;;38.22;18.70;;;;;;;-1.98;80.90;94431.78;5084491;28;20039;-74
2021/01/29 07:26:52;;;;;;;31.73;14.45;;;;;;;-1.65;80.47;94431.72;5069258;28;20123;-74
2021/01/29 07:29:24;;;;;;;25.50;12.88;;;;;;;-1.48;79.07;94425.56;5084180;28;20036;-73
2021/01/29 07:31:57;;;;;;;27.58;15.70;;;;;;;-1.60;79.86;94434.59;5087585;28;20036;-74
2021/01/29 07:34:40;;;;;;;29.48;18.08;;;;;;;-1.56;78.89;94435.84;5092961;28;21198;-73
2021/01/29 07:37:28;;;;;;;47.55;24.20;;;;;;;-1.45;78.67;94406.56;5099380;28;20063;-73
2021/01/29 07:40:20;;;;;;;51.05;33.25;;;;;;;-1.42;78.43;94416.47;5091616;28;20040;-74
2021/01/29 07:43:22;;;;;;;31.73;16.92;;;;;;;-1.22;79.33;94432.19;5088102;28;20039;-74
2021/01/29 07:46:03;;;;;;;27.30;15.27;;;;;;;-1.16;76.75;94424.63;5060748;28;20056;-73
2021/01/29 07:48:51;;;;;;;29.30;16.60;;;;;;;-1.20;77.29;94430.25;5107952;28;20040;-73
2021/01/29 07:51:45;;;;;;;49.25;30.52;;;;;;;-1.08;77.90;94423.78;5103813;28;20043;-73
2021/01/29 07:54:40;;;;;;;49.63;22.23;;;;;;;-1.24;78.07;94408.53;5105388;28;20124;-73
2021/01/29 07:57:09;;;;;;;62.85;31.00;;;;;;;-1.12;78.10;94402.06;5091230;28;20491;-74
2021/01/29 08:00:01;;;;;;;42.03;25.05;;;;;;;-1.11;77.63;94413.91;5124234;27;20122;-73
2021/01/29 08:02:58;;;;;;;30.58;18.38;;;;;;;-0.89;78.06;94427.66;5096410;28;20131;-73
2021/01/29 08:05:46;;;;;;;32.97;18.92;;;;;;;-0.51;77.83;94411.56;5097558;28;20116;-74
2021/01/29 08:08:21;;;;;;;34.95;17.52;;;;;;;-0.62;77.58;94403.31;5091646;28;20150;-73
2021/01/29 08:10:52;;;;;;;42.28;21.27;;;;;;;-0.74;76.62;94414.91;5091954;28;20042;-74
2021/01/29 08:13:21;;;;;;;39.20;21.00;;;;;;;-0.74;76.07;94419.25;5101729;28;20493;-73
2021/01/29 08:16:21;;;;;;;41.55;20.60;;;;;;;-0.79;77.18;94422.34;5098160;28;20115;-74
2021/01/29 08:19:03;;;;;;;33.47;18.85;;;;;;;-0.70;77.59;94431.53;5097389;28;20463;-73
2021/01/29 08:21:35;;;;;;;38.80;20.38;;;;;;;-1.02;79.50;94441.00;5090724;28;20501;-73
2021/01/29 08:24:14;;;;;;;43.88;23.55;;;;;;;-1.11;78.53;94457.34;5103456;28;20040;-73
2021/01/29 08:26:54;;;;;;;29.50;17.73;;;;;;;-1.01;78.45;94460.50;5101493;28;20044;-73
2021/01/29 08:30:00;;;;;;;35.15;19.75;;;;;;;-0.86;77.27;94462.34;5093733;28;20040;-74
2021/01/29 08:32:59;;;;;;;39.17;21.27;;;;;;;-0.96;77.81;94445.44;5059626;28;20436;-73
2021/01/29 08:35:55;;;;;;;51.22;29.25;;;;;;;-1.06;78.45;94439.75;5087622;28;20069;-73
2021/01/29 08:38:27;;;;;;;28.23;17.42;;;;;;;-0.89;78.31;94447.31;5077488;28;20055;-73
2021/01/29 08:41:12;;;;;;;32.08;20.65;;;;;;;-0.67;78.15;94451.63;5086380;28;20408;-73
2021/01/29 08:43:57;;;;;;;34.90;17.65;;;;;;;-0.63;78.32;94452.91;5103252;28;20079;-74
2021/01/29 08:46:59;;;;;;;25.00;14.15;;;;;;;-0.71;77.17;94445.28;5101365;28;20489;-73
2021/01/29 08:49:55;;;;;;;44.60;23.85;;;;;;;-0.54;78.22;94440.03;5098729;28;20486;-72
2021/01/29 08:52:37;;;;;;;37.33;20.60;;;;;;;-0.18;76.90;94439.44;5097983;28;20035;-73
2021/01/29 08:55:41;;;;;;;32.55;21.75;;;;;;;-0.28;76.69;94443.03;5088529;28;20501;-72
2021/01/29 08:58:16;;;;;;;84.30;40.55;;;;;;;-0.22;76.89;94444.91;5100248;28;20063;-73
2021/01/29 09:00:44;;;;;;;49.85;27.35;;;;;;;-0.01;76.75;94440.88;5097560;28;20039;-72
2021/01/29 09:03:27;;;;;;;34.28;17.45;;;;;;;0.48;75.17;94445.47;5097900;28;20036;-73
2021/01/29 09:06:16;;;;;;;34.35;19.98;;;;;;;0.32;75.26;94451.56;5084554;28;20040;-73
2021/01/29 09:08:43;;;;;;;49.70;23.88;;;;;;;0.23;73.30;94444.16;5097759;28;20107;-73
2021/01/29 09:11:25;;;;;;;204.85;81.05;;;;;;;0.33;74.64;94447.25;5086792;28;20663;-73
2021/01/29 09:13:59;;;;;;;248.65;93.78;;;;;;;0.45;74.75;94461.22;5085552;28;20043;-72
2021/01/29 09:16:33;;;;;;;102.87;41.53;;;;;;;0.69;73.56;94461.91;5097473;28;20063;-73
2021/01/29 09:19:02;;;;;;;116.38;41.88;;;;;;;0.60;74.06;94463.78;5094845;28;20035;-72
2021/01/29 09:21:38;;;;;;;124.88;45.33;;;;;;;0.60;73.40;94457.88;5105283;28;20038;-72
2021/01/29 09:24:12;;;;;;;151.88;71.68;;;;;;;0.65;74.13;94450.41;5099764;28;20420;-72
2021/01/29 09:27:16;;;;;;;118.93;54.88;;;;;;;1.12;72.91;94446.63;5089591;28;20401;-72
2021/01/29 09:29:50;;;;;;;128.82;52.97;;;;;;;1.51;72.33;94435.94;5091175;28;20036;-72
2021/01/29 09:32:53;;;;;;;132.18;47.40;;;;;;;1.69;71.69;94417.53;5096305;28;20489;-72
2021/01/29 09:35:38;;;;;;;128.85;39.38;;;;;;;2.18;71.94;94435.63;5041873;28;20091;-71
2021/01/29 09:38:10;;;;;;;64.53;28.08;;;;;;;2.44;71.85;94435.78;5088408;28;20043;-71
2021/01/29 09:40:47;;;;;;;56.58;28.40;;;;;;;2.32;70.48;94427.00;5098178;27;20066;-71
2021/01/29 09:43:20;;;;;;;59.92;25.50;;;;;;;2.63;69.88;94423.25;5083116;28;20036;-71
2021/01/29 09:45:53;;;;;;;80.07;36.72;;;;;;;2.87;69.41;94422.72;5083403;28;20414;-71
2021/01/29 09:48:24;;;;;;;79.20;37.38;;;;;;;3.00;68.79;94423.75;5094999;28;20512;-71
2021/01/29 09:51:09;;;;;;;30.48;15.68;;;;;;;2.99;68.62;94419.59;5094989;28;20044;-71
2021/01/29 09:53:42;;;;;;;;;;;;;;;3.07;68.26;94409.13;5082083;28;20730;-71
2021/01/29 09:56:17;;;;;;;42.83;19.85;;;;;;;3.05;68.72;94408.53;5083988;28;19920;-72
2021/01/29 09:59:08;;;;;;;54.75;22.33;;;;;;;3.10;68.17;94413.91;5092457;28;20051;-71
2021/01/29 10:01:38;;;;;;;31.75;17.83;;;;;;;3.36;68.00;94407.22;5084054;28;20042;-71
2021/01/29 10:04:18;;;;;;;51.00;20.35;;;;;;;3.61;67.44;94405.63;5085287;28;20048;-71
2021/01/29 10:06:58;;;;;;;76.72;29.65;;;;;;;3.80;66.98;94413.59;5094691;28;20051;-71
2021/01/29 10:09:36;;;;;;;85.40;31.45;;;;;;;3.82;66.28;94391.00;5091909;28;20058;-71
2021/01/29 10:12:23;;;;;;;30.02;13.82;;;;;;;4.09;66.95;94398.66;5084150;28;20041;-70
2021/01/29 10:15:06;;;;;;;57.22;24.33;;;;;;;4.15;64.75;94395.31;5095194;28;20039;-71
2021/01/29 10:18:01;;;;;;;56.03;23.20;;;;;;;4.29;64.53;94396.84;5083778;28;20097;-71
2021/01/29 10:20:30;;;;;;;24.17;13.27;;;;;;;4.46;64.18;94388.69;5086789;28;20454;-71
2021/01/29 10:23:14;;;;;;;31.48;17.08;;;;;;;4.64;63.66;94388.03;5100570;28;20044;-72
2021/01/29 10:26:02;;;;;;;34.65;17.27;;;;;;;4.77;64.18;94385.38;5086501;28;20055;-72
2021/01/29 10:28:46;;;;;;;25.65;11.88;;;;;;;4.70;61.60;94382.84;5093641;28;20082;-72
2021/01/29 10:31:15;;;;;;;31.33;16.50;;;;;;;4.57;62.43;94378.53;5084134;28;20097;-72
2021/01/29 10:33:48;;;;;;;37.53;20.85;;;;;;;4.25;64.20;94375.06;5071062;28;20043;-73
2021/01/29 10:36:27;;;;;;;34.65;19.83;;;;;;;4.30;63.50;94377.81;5098162;28;20047;-72
2021/01/29 10:39:15;;;;;;;45.80;23.55;;;;;;;4.58;63.65;94363.84;5099536;28;20083;-73
2021/01/29 10:42:09;;;;;;;39.25;22.60;;;;;;;5.35;62.22;94374.94;5096668;28;20055;-73
2021/01/29 10:44:37;;;;;;;43.78;23.00;;;;;;;5.45;60.33;94373.69;5089295;28;20524;-74
2021/01/29 10:47:26;;;;;;;40.35;21.88;;;;;;;5.71;60.77;94372.69;5098922;28;20481;-73
2021/01/29 10:50:05;;;;;;;35.55;17.35;;;;;;;6.05;58.25;94373.22;5096029;28;20606;-74
2021/01/29 10:53:01;;;;;;;32.95;18.65;;;;;;;6.24;57.49;94367.06;5100348;28;20496;-74
2021/01/29 10:55:54;;;;;;;;;;;;;;;6.52;56.91;94363.19;5086149;28;20115;-74
2021/01/29 10:58:52;;;;;;;35.20;17.70;;;;;;;6.60;55.50;94364.69;5085761;28;19924;-75
2021/01/29 11:01:30;;;;;;;20.90;11.93;;;;;;;6.31;56.01;94354.84;5101880;28;20132;-75
2021/01/29 11:04:10;;;;;;;20.15;11.88;;;;;;;5.75;59.33;94342.84;5085360;28;20060;-75
2021/01/29 11:06:42;;;;;;;15.23;9.82;;;;;;;5.85;58.11;94332.81;5098124;28;20046;-75
2021/01/29 11:09:25;;;;;;;21.30;12.38;;;;;;;5.92;57.66;94338.72;5085300;28;20048;-75
2021/01/29 11:12:17;;;;;;;18.27;10.48;;;;;;;5.69;58.01;94325.59;5093993;28;20048;-75
2021/01/29 11:15:25;;;;;;;23.13;11.77;;;;;;;5.63;59.03;94324.66;5097492;28;20147;-75
2021/01/29 11:17:56;;;;;;;24.80;13.38;;;;;;;5.43;58.61;94309.31;5099570;28;20126;-75
2021/01/29 11:20:33;;;;;;;22.98;12.77;;;;;;;5.32;59.62;94302.25;5087489;28;20054;-74
2021/01/29 11:23:22;;;;;;;28.73;15.40;;;;;;;5.10;60.63;94300.03;5083899;28;20050;-73
2021/01/29 11:25:51;;;;;;;27.10;14.80;;;;;;;4.90;60.82;94305.34;5085524;28;20912;-73
2021/01/29 11:28:32;;;;;;;27.58;13.82;;;;;;;4.78;60.87;94307.00;5087842;28;20056;-73
2021/01/29 11:31:08;;;;;;;24.88;11.10;;;;;;;4.83;61.28;94308.97;5083576;28;20048;-73
2021/01/29 11:33:39;;;;;;;20.35;9.90;;;;;;;4.69;61.92;94287.59;5097551;28;20465;-72
2021/01/29 11:36:33;;;;;;;16.52;9.43;;;;;;;4.60;62.47;94294.78;5098185;28;20054;-72
2021/01/29 11:39:07;;;;;;;20.52;11.68;;;;;;;4.71;63.50;94286.38;5094985;28;20054;-73
2021/01/29 11:41:58;;;;;;;22.77;12.95;;;;;;;4.90;62.64;94289.06;5092320;28;20032;-73
2021/01/29 11:44:49;;;;;;;25.05;14.70;;;;;;;4.95;62.97;94276.31;5105424;28;20054;-73
2021/01/29 11:47:49;;;;;;;20.25;10.57;;;;;;;5.30;60.47;94253.41;5103934;28;20435;-72
2021/01/29 11:50:20;;;;;;;15.18;9.02;;;;;;;5.21;62.76;94243.56;5104887;28;20094;-73
2021/01/29 11:53:00;;;;;;;28.05;14.63;;;;;;;5.29;61.93;94245.88;5090825;28;20489;-73
2021/01/29 11:55:31;;;;;;;26.58;14.02;;;;;;;5.39;62.41;94232.50;5089371;28;20498;-74
2021/01/29 11:58:16;;;;;;;21.92;12.63;;;;;;;6.06;60.61;94217.09;5102974;28;20120;-73
2021/01/29 12:00:56;;;;;;;22.02;11.85;;;;;;;6.63;58.13;94214.97;5103824;28;20540;-73
2021/01/29 12:03:36;;;;;;;24.27;13.32;;;;;;;6.75;58.23;94206.44;5103656;28;20046;-72
2021/01/29 12:06:08;;;;;;;44.35;19.52;;;;;;;7.18;58.09;94205.38;5082971;28;20052;-71
2021/01/29 12:08:47;;;;;;;20.52;11.90;;;;;;;6.99;57.46;94197.69;5086641;28;20044;-72
2021/01/29 12:12:04;;;;;;;20.15;12.00;;;;;;;7.04;55.99;94200.41;5104328;28;20047;-72
2021/01/29 12:14:58;;;;;;;20.50;11.95;;;;;;;7.71;54.36;94178.53;5096077;28;20139;-72
2021/01/29 12:17:31;;;;;;;42.80;17.02;;;;;;;8.32;52.57;94172.91;5099753;28;20042;-71
2021/01/29 12:20:01;;;;;;;26.83;14.45;;;;;;;8.27;50.42;94165.06;5068175;28;20163;-71
2021/01/29 12:22:53;;;;;;;27.88;13.88;;;;;;;7.27;53.68;94167.75;5089644;28;20032;-72
2021/01/29 12:25:31;;;;;;;25.10;12.27;;;;;;;7.08;54.54;94180.81;5086294;28;20143;-71
2021/01/29 12:28:17;;;;;;;21.73;11.98;;;;;;;7.05;54.72;94170.91;5073086;28;20090;-70
2021/01/29 12:31:07;;;;;;;23.52;12.00;;;;;;;8.07;52.39;94170.63;5089305;28;20069;-70
2021/01/29 12:33:50;;;;;;;23.17;12.38;;;;;;;9.04;49.27;94184.50;5100248;28;20119;-70
2021/01/29 12:36:20;;;;;;;19.10;11.10;;;;;;;10.01;46.40;94151.22;5088244;28;20031;-70
2021/01/29 12:39:10;;;;;;;16.65;10.60;;;;;;;10.10;46.04;94155.75;5105011;28;20127;-70
2021/01/29 12:41:47;;;;;;;29.30;13.88;;;;;;;10.30;45.21;94164.81;5087740;28;20508;-70