Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:20;;;;;;;14.23;3.83;;;;;;;20.62;52.93;100754.28;4992979;28;20092;-49
2023/06/06 00:02:47;;;;;;;15.70;5.30;;;;;;;20.46;53.87;100775.25;4992968;28;20380;-50
2023/06/06 00:05:14;;;;;;;17.17;3.75;;;;;;;20.38;53.58;100770.34;4996403;28;20019;-51
2023/06/06 00:07:43;;;;;;;22.25;4.68;;;;;;;20.19;54.54;100784.44;4996306;28;20026;-53
2023/06/06 00:10:10;;;;;;;19.45;5.30;;;;;;;19.75;54.67;100776.78;4996309;28;20034;-52
2023/06/06 00:12:37;;;;;;;19.02;4.97;;;;;;;19.42;55.85;100777.19;4996169;28;20027;-51
2023/06/06 00:15:05;;;;;;;16.30;5.32;;;;;;;19.25;56.35;100786.38;4996170;28;20462;-52
2023/06/06 00:17:31;;;;;;;22.00;5.70;;;;;;;18.88;57.53;100799.22;4996415;28;20033;-53
2023/06/06 00:19:58;;;;;;;16.10;5.18;;;;;;;18.42;59.76;100791.53;4996502;28;20057;-53
2023/06/06 00:22:24;;;;;;;17.27;4.95;;;;;;;18.31;59.69;100778.97;4996054;28;20030;-52
2023/06/06 00:24:52;;;;;;;16.00;4.97;;;;;;;18.10;60.76;100786.13;4996297;28;20042;-52
2023/06/06 00:27:19;;;;;;;21.75;4.82;;;;;;;17.83;61.33;100769.91;4996002;28;20081;-52
2023/06/06 00:29:46;;;;;;;18.90;5.05;;;;;;;17.60;62.10;100778.25;4996092;28;20044;-52
2023/06/06 00:32:12;;;;;;;19.75;5.45;;;;;;;17.47;63.26;100757.81;4995894;28;20041;-53
2023/06/06 00:34:38;;;;;;;16.88;4.50;;;;;;;17.29;63.87;100764.38;4995925;28;20101;-52
2023/06/06 00:37:05;;;;;;;18.42;5.50;;;;;;;17.11;64.45;100768.25;4995951;28;20046;-54
2023/06/06 00:39:31;;;;;;;20.90;5.00;;;;;;;16.81;65.80;100759.69;4995885;28;20026;-52
2023/06/06 00:41:57;;;;;;;16.23;4.82;;;;;;;16.74;66.12;100754.47;4996575;28;20026;-52
2023/06/06 00:44:24;;;;;;;17.27;4.70;;;;;;;16.74;66.27;100767.19;4995780;28;20029;-53
2023/06/06 00:46:50;;;;;;;16.38;4.88;;;;;;;16.55;67.21;100758.50;4995411;28;20026;-48
2023/06/06 00:49:17;;;;;;;22.77;4.80;;;;;;;16.46;67.65;100757.28;4995994;28;20069;-51
2023/06/06 00:51:45;;;;;;;27.27;5.55;;;;;;;16.30;68.24;100767.00;4995553;28;20385;-52
2023/06/06 00:54:13;;;;;;;16.55;5.18;;;;;;;16.07;69.32;100776.91;4995511;28;20489;-50
2023/06/06 00:56:43;;;;;;;17.95;5.10;;;;;;;15.99;69.95;100774.63;4995394;28;20030;-49
2023/06/06 00:59:11;;;;;;;16.17;5.28;;;;;;;15.99;69.82;100800.78;4995428;28;20101;-53
2023/06/06 01:01:39;;;;;;;16.02;5.30;;;;;;;16.14;69.62;100803.75;4995445;28;20104;-52
2023/06/06 01:04:10;;;;;;;19.25;5.63;;;;;;;16.22;68.93;100799.84;4995542;28;20022;-52
2023/06/06 01:06:37;;;;;;;21.90;5.57;;;;;;;16.42;67.97;100793.94;4995135;28;20030;-51
2023/06/06 01:09:06;;;;;;;17.23;4.78;;;;;;;16.52;67.51;100805.72;4995536;28;20135;-52
2023/06/06 01:11:51;;;;;;;13.40;4.28;;;;;;;16.72;67.45;100815.28;4995129;28;20101;-52
2023/06/06 01:14:35;;;;;;;16.83;4.32;;;;;;;16.95;66.59;100831.28;4994955;28;20120;-52
2023/06/06 01:17:07;;;;;;;15.63;4.57;;;;;;;17.11;66.18;100838.56;4995025;28;20426;-53
2023/06/06 01:19:37;;;;;;;19.98;4.78;;;;;;;17.31;64.87;100832.59;4995080;28;20027;-53
2023/06/06 01:22:04;;;;;;;9.95;3.72;;;;;;;17.40;63.73;100820.25;5009469;28;20391;-51
2023/06/06 01:24:31;;;;;;;12.10;3.58;;;;;;;17.44;63.69;100819.78;4995176;28;20018;-54
2023/06/06 01:26:57;;;;;;;15.20;4.00;;;;;;;17.44;64.66;100817.06;4994937;28;20505;-53
2023/06/06 01:29:23;;;;;;;11.70;3.75;;;;;;;17.61;64.13;100826.75;4994953;28;20045;-53
2023/06/06 01:32:07;;;;;;;14.40;4.53;;;;;;;17.54;64.41;100828.00;4995095;28;20022;-53
2023/06/06 01:35:15;;;;;;;15.18;4.10;;;;;;;17.66;63.24;100824.09;4994694;28;20046;-54
2023/06/06 01:37:48;;;;;;;15.52;3.83;;;;;;;17.64;63.66;100820.00;4983892;28;20050;-55
2023/06/06 01:40:19;;;;;;;11.77;3.70;;;;;;;17.72;62.89;100825.00;4994768;28;20038;-53
2023/06/06 01:42:48;;;;;;;9.02;3.30;;;;;;;17.66;62.58;100843.03;4994910;28;20042;-54
2023/06/06 01:45:21;;;;;;;10.88;2.97;;;;;;;17.51;63.67;100840.16;4994569;28;20048;-55
2023/06/06 01:47:48;;;;;;;11.40;3.40;;;;;;;17.45;63.38;100822.22;4994754;28;20030;-54
2023/06/06 01:50:14;;;;;;;16.77;3.08;;;;;;;17.30;63.80;100811.19;4994506;28;20018;-54
2023/06/06 01:52:40;;;;;;;7.38;3.08;;;;;;;17.23;64.26;100811.38;4994176;28;20033;-53
2023/06/06 01:55:08;;;;;;;12.13;4.28;;;;;;;16.99;65.58;100809.97;4993844;28;20105;-53
2023/06/06 01:57:34;;;;;;;15.32;3.58;;;;;;;16.86;66.29;100816.53;4994226;28;20526;-52
2023/06/06 02:00:03;;;;;;;10.85;3.60;;;;;;;16.57;67.29;100818.50;4994234;28;20030;-52
2023/06/06 02:02:30;;;;;;;8.52;3.45;;;;;;;16.40;67.92;100817.69;4994234;28;20105;-53
2023/06/06 02:04:56;;;;;;;16.13;3.65;;;;;;;16.43;68.14;100812.59;4994189;28;20301;-52
2023/06/06 02:07:24;;;;;;;13.40;3.83;;;;;;;16.28;68.71;100809.66;4993505;28;20072;-52
2023/06/06 02:09:51;;;;;;;17.25;4.20;;;;;;;16.07;68.93;100809.31;4993771;28;20030;-51
2023/06/06 02:12:17;;;;;;;8.10;3.05;;;;;;;16.27;68.70;100818.84;4994018;28;20026;-53
2023/06/06 02:14:43;;;;;;;9.30;3.25;;;;;;;16.08;69.23;100800.13;4994081;28;20065;-53
2023/06/06 02:17:10;;;;;;;7.15;2.90;;;;;;;15.93;69.85;100807.97;4994187;28;20041;-53
2023/06/06 02:19:36;;;;;;;13.50;3.05;;;;;;;15.91;69.82;100818.19;4993839;28;20030;-52
2023/06/06 02:22:02;;;;;;;5.57;2.58;;;;;;;15.81;69.95;100828.78;4994104;28;20026;-53
2023/06/06 02:24:29;;;;;;;10.77;3.35;;;;;;;15.69;70.69;100826.13;5009077;28;20088;-53
2023/06/06 02:26:55;;;;;;;9.10;3.15;;;;;;;15.79;70.13;100822.81;4992723;28;20022;-53
2023/06/06 02:29:24;;;;;;;12.40;3.20;;;;;;;15.64;70.76;100820.63;4993531;28;20030;-54
2023/06/06 02:31:53;;;;;;;9.77;3.20;;;;;;;15.54;71.16;100826.59;4993890;28;20023;-53
2023/06/06 02:34:19;;;;;;;8.60;3.28;;;;;;;15.46;71.77;100836.97;4992475;28;20109;-54
2023/06/06 02:36:48;;;;;;;9.88;3.25;;;;;;;15.50;71.72;100844.34;4993342;28;20032;-54
2023/06/06 02:39:14;;;;;;;10.10;2.92;;;;;;;15.54;71.67;100834.69;4993755;28;20054;-53
2023/06/06 02:41:41;;;;;;;9.75;2.88;;;;;;;15.39;72.31;100836.28;4993109;28;20487;-51
2023/06/06 02:44:07;;;;;;;11.20;2.95;;;;;;;15.40;72.19;100838.75;4993007;28;20026;-50
2023/06/06 02:46:34;;;;;;;6.72;2.70;;;;;;;15.45;72.07;100838.84;4993284;28;20019;-52
2023/06/06 02:49:00;;;;;;;6.43;2.28;;;;;;;15.48;71.68;100837.53;4993601;28;20029;-54
2023/06/06 02:51:27;;;;;;;8.73;2.75;;;;;;;15.46;71.94;100839.66;4993563;28;20022;-52
2023/06/06 02:53:53;;;;;;;7.55;2.22;;;;;;;15.51;71.69;100837.91;4993334;28;20022;-53
2023/06/06 02:56:19;;;;;;;9.75;3.20;;;;;;;15.41;72.36;100836.88;4992866;28;20081;-53
2023/06/06 02:58:47;;;;;;;9.57;2.45;;;;;;;15.27;73.08;100836.31;4993432;28;20030;-53
2023/06/06 03:01:13;;;;;;;7.15;2.33;;;;;;;15.28;73.24;100846.03;4993365;28;20364;-52
2023/06/06 03:03:39;;;;;;;7.70;2.42;;;;;;;15.40;72.64;100835.22;4993234;28;20037;-51
2023/06/06 03:06:09;;;;;;;6.88;2.42;;;;;;;15.28;72.91;100840.66;4993330;28;20106;-52
2023/06/06 03:08:40;;;;;;;9.05;2.47;;;;;;;15.23;72.97;100838.66;4993359;28;20396;-51
2023/06/06 03:11:06;;;;;;;5.90;2.40;;;;;;;15.28;72.69;100832.56;4993299;28;20042;-51
2023/06/06 03:13:33;;;;;;;5.72;2.60;;;;;;;15.24;72.99;100826.81;4993576;28;20018;-53
2023/06/06 03:15:59;;;;;;;8.07;2.50;;;;;;;15.41;72.47;100829.59;4993826;28;20022;-54
2023/06/06 03:18:26;;;;;;;10.45;3.13;;;;;;;15.37;72.39;100830.28;4994014;28;20032;-55
2023/06/06 03:20:53;;;;;;;7.72;2.58;;;;;;;15.41;72.43;100843.06;4993218;28;20033;-55
2023/06/06 03:23:21;;;;;;;10.15;2.90;;;;;;;15.32;72.23;100836.41;4993573;28;20034;-54
2023/06/06 03:25:51;;;;;;;7.05;2.45;;;;;;;15.18;72.72;100829.63;4993185;28;20018;-54
2023/06/06 03:28:19;;;;;;;9.13;3.10;;;;;;;15.18;73.08;100832.34;4993539;28;20057;-53
2023/06/06 03:30:45;;;;;;;9.57;3.10;;;;;;;15.11;72.93;100826.25;4993264;28;20101;-53
2023/06/06 03:33:12;;;;;;;5.40;2.10;;;;;;;15.11;73.16;100816.28;4993166;28;20084;-54
2023/06/06 03:35:38;;;;;;;7.70;3.08;;;;;;;15.03;73.70;100830.94;4993717;28;20023;-55
2023/06/06 03:38:05;;;;;;;8.00;2.78;;;;;;;15.00;73.72;100839.50;4994293;28;20050;-54
2023/06/06 03:40:31;;;;;;;6.90;2.30;;;;;;;15.09;73.32;100831.03;4996881;28;20034;-54
2023/06/06 03:42:57;;;;;;;13.27;2.80;;;;;;;15.04;73.68;100839.81;4996865;28;20158;-53
2023/06/06 03:45:24;;;;;;;10.65;2.80;;;;;;;14.89;74.30;100837.63;4996782;28;20031;-53
2023/06/06 03:47:52;;;;;;;8.55;2.70;;;;;;;14.86;74.42;100832.69;4996700;28;20038;-53
2023/06/06 03:50:19;;;;;;;13.73;3.20;;;;;;;14.78;74.97;100833.88;4996613;28;20034;-51
2023/06/06 03:52:45;;;;;;;8.57;2.67;;;;;;;14.85;74.96;100838.31;4996945;28;20030;-52
2023/06/06 03:55:11;;;;;;;9.23;2.88;;;;;;;14.89;74.69;100839.50;4996496;28;20037;-52
2023/06/06 03:57:39;;;;;;;9.75;2.47;;;;;;;14.79;74.85;100830.13;4996573;28;20030;-54
2023/06/06 04:00:13;;;;;;;8.85;2.42;;;;;;;14.78;75.09;100828.50;4996796;28;20026;-53
2023/06/06 04:02:40;;;;;;;6.73;2.73;;;;;;;14.81;75.32;100829.06;4996373;28;20368;-52
2023/06/06 04:05:07;;;;;;;7.55;2.78;;;;;;;14.71;75.80;100822.41;4996196;28;20042;-51
2023/06/06 04:07:35;;;;;;;10.35;2.67;;;;;;;14.80;74.96;100820.16;4996489;28;20030;-51
2023/06/06 04:10:03;;;;;;;10.70;2.83;;;;;;;14.67;75.69;100812.31;4996193;28;20031;-51
2023/06/06 04:12:29;;;;;;;8.07;2.65;;;;;;;14.72;75.43;100812.44;4996479;28;20073;-53
2023/06/06 04:14:55;;;;;;;8.70;2.70;;;;;;;14.61;75.66;100805.19;4996235;28;20084;-51
2023/06/06 04:17:24;;;;;;;8.48;2.88;;;;;;;14.72;75.29;100802.47;4996280;28;20027;-52
2023/06/06 04:19:51;;;;;;;6.60;2.13;;;;;;;14.67;75.45;100805.06;4996136;28;20050;-53
2023/06/06 04:22:18;;;;;;;6.82;2.28;;;;;;;14.65;75.67;100796.38;4996338;28;20050;-53
2023/06/06 04:24:46;;;;;;;10.00;2.92;;;;;;;14.66;75.74;100786.44;4996397;28;20364;-54
2023/06/06 04:27:13;;;;;;;6.97;2.40;;;;;;;14.74;74.88;100799.53;4996032;28;20030;-54
2023/06/06 04:29:42;;;;;;;10.60;3.40;;;;;;;14.68;75.35;100811.25;4995946;28;20026;-53
2023/06/06 04:32:18;;;;;;;5.40;1.85;;;;;;;14.78;74.71;100817.72;4996091;28;20407;-54
2023/06/06 04:34:45;;;;;;;5.78;2.90;;;;;;;14.77;75.11;100828.72;4995807;28;20026;-53
2023/06/06 04:37:13;;;;;;;5.80;2.30;;;;;;;14.70;75.34;100831.50;4995562;28;20051;-54
2023/06/06 04:39:40;;;;;;;8.43;2.58;;;;;;;14.64;75.87;100853.19;4995924;28;20026;-55
2023/06/06 04:42:07;;;;;;;4.88;2.17;;;;;;;14.59;76.41;100861.13;4995569;28;20479;-54
2023/06/06 04:44:40;;;;;;;7.97;2.88;;;;;;;14.63;75.93;100865.00;4995673;28;20065;-54
2023/06/06 04:47:08;;;;;;;8.52;2.22;;;;;;;14.67;75.69;100867.03;4995645;28;20034;-54
2023/06/06 04:49:38;;;;;;;11.07;2.42;;;;;;;14.56;76.46;100872.38;4994694;28;20101;-55
2023/06/06 04:52:05;;;;;;;5.18;2.10;;;;;;;14.44;76.81;100875.84;4995605;28;20053;-55
2023/06/06 04:54:33;;;;;;;6.13;2.30;;;;;;;14.50;76.19;100876.81;4996132;28;20467;-54
2023/06/06 04:57:02;;;;;;;5.85;2.88;;;;;;;14.35;77.27;100881.78;4995356;28;20025;-53
2023/06/06 04:59:29;;;;;;;11.35;2.38;;;;;;;14.50;76.41;100880.34;4995423;28;20105;-54
2023/06/06 05:01:55;;;;;;;6.35;2.83;;;;;;;14.46;76.72;100881.81;4995659;28;20030;-54
2023/06/06 05:04:22;;;;;;;8.40;2.30;;;;;;;14.67;76.06;100874.28;4995674;28;20022;-54
2023/06/06 05:06:48;;;;;;;7.75;2.20;;;;;;;14.67;75.42;100880.50;4995153;28;20479;-53
2023/06/06 05:09:15;;;;;;;7.15;2.08;;;;;;;14.61;75.65;100881.41;4995196;28;20482;-54
2023/06/06 05:11:49;;;;;;;6.75;2.58;;;;;;;14.62;75.58;100887.63;4995516;28;20026;-54
2023/06/06 05:14:23;;;;;;;7.35;2.55;;;;;;;14.59;75.83;100888.88;4995184;28;20101;-54
2023/06/06 05:16:52;;;;;;;6.40;2.22;;;;;;;14.53;76.06;100884.44;4994751;28;20064;-55
2023/06/06 05:19:19;;;;;;;8.00;2.35;;;;;;;14.49;76.23;100892.16;4994887;28;20049;-53
2023/06/06 05:21:46;;;;;;;5.75;2.10;;;;;;;14.63;75.26;100891.94;5009905;28;20117;-53
2023/06/06 05:24:13;;;;;;;5.45;2.17;;;;;;;14.51;75.69;100887.38;4994930;28;20046;-55
2023/06/06 05:26:40;;;;;;;7.28;2.72;;;;;;;14.46;76.14;100895.28;4994719;28;20483;-54
2023/06/06 05:29:06;;;;;;;4.80;2.45;;;;;;;14.50;76.16;100879.53;4994871;28;20038;-55
2023/06/06 05:31:33;;;;;;;6.47;2.03;;;;;;;14.51;76.03;100878.47;4994837;28;20022;-54
2023/06/06 05:34:01;;;;;;;7.55;2.63;;;;;;;14.58;75.50;100873.78;4994781;28;20413;-53
2023/06/06 05:36:27;;;;;;;8.02;2.50;;;;;;;14.40;76.43;100874.66;4994733;28;20022;-53
2023/06/06 05:38:54;;;;;;;6.43;2.15;;;;;;;14.44;76.19;100873.16;4995293;28;20046;-54
2023/06/06 05:41:20;;;;;;;6.38;2.30;;;;;;;14.47;76.23;100879.97;4994439;28;20427;-54
2023/06/06 05:43:48;;;;;;;4.70;1.83;;;;;;;14.38;76.32;100898.31;4994621;28;20315;-55
2023/06/06 05:46:14;;;;;;;2.90;1.70;;;;;;;14.38;76.24;100906.41;4994656;28;20084;-54
2023/06/06 05:48:41;;;;;;;2.78;1.50;;;;;;;14.39;76.20;100920.69;4994443;28;20475;-53
2023/06/06 05:51:08;;;;;;;6.95;2.10;;;;;;;14.53;75.80;100912.19;4995447;28;20037;-54
2023/06/06 05:53:35;;;;;;;3.58;1.90;;;;;;;14.42;76.11;100898.66;4995064;28;20030;-54
2023/06/06 05:56:02;;;;;;;4.53;1.70;;;;;;;14.49;75.52;100912.88;4994323;28;20037;-54
2023/06/06 05:58:28;;;;;;;2.50;1.40;;;;;;;14.54;75.60;100907.63;4994744;28;20037;-54
2023/06/06 06:00:55;;;;;;;5.05;1.50;;;;;;;14.40;76.42;100903.47;4994440;28;20034;-54
2023/06/06 06:03:21;;;;;;;3.83;1.55;;;;;;;14.25;77.23;100875.06;4994220;28;20031;-55
2023/06/06 06:05:47;;;;;;;3.00;1.45;;;;;;;14.27;76.69;100864.09;4994351;28;20463;-54
2023/06/06 06:08:14;;;;;;;4.25;1.65;;;;;;;14.19;76.95;100859.84;4994395;28;20391;-55
2023/06/06 06:10:40;;;;;;;2.75;1.48;;;;;;;14.06;77.71;100861.91;4995206;28;20033;-55
2023/06/06 06:13:06;;;;;;;2.55;1.77;;;;;;;14.13;77.14;100859.94;4994764;28;20066;-53
2023/06/06 06:15:34;;;;;;;3.53;1.73;;;;;;;14.18;76.92;100862.78;4995129;28;20034;-54
2023/06/06 06:18:02;;;;;;;4.80;1.75;;;;;;;14.06;77.60;100873.50;4994240;28;20022;-54
2023/06/06 06:20:28;;;;;;;5.20;1.30;;;;;;;14.10;77.26;100887.31;4994377;28;20042;-53
2023/06/06 06:22:55;;;;;;;2.78;1.52;;;;;;;14.07;77.50;100893.16;4993776;28;20035;-54
2023/06/06 06:25:22;;;;;;;4.03;1.70;;;;;;;14.08;77.35;100892.91;4993844;28;20065;-54
2023/06/06 06:27:48;;;;;;;2.92;1.65;;;;;;;14.03;77.52;100879.31;4993834;28;20034;-56
2023/06/06 06:30:15;;;;;;;4.88;1.60;;;;;;;14.07;77.81;100856.28;4994164;28;20025;-54
2023/06/06 06:32:44;;;;;;;3.33;1.70;;;;;;;13.95;77.97;100858.94;4993774;28;20472;-54
2023/06/06 06:35:10;;;;;;;2.95;1.67;;;;;;;14.05;77.54;100876.41;4993715;28;20047;-53
2023/06/06 06:37:37;;;;;;;2.95;1.80;;;;;;;14.12;77.44;100882.53;4993503;28;20501;-51
2023/06/06 06:40:10;;;;;;;1.90;1.42;;;;;;;14.10;77.74;100874.69;4993518;28;20033;-53
2023/06/06 06:42:41;;;;;;;4.10;1.90;;;;;;;13.97;78.41;100877.53;4994257;28;20030;-53
2023/06/06 06:45:10;;;;;;;5.22;1.60;;;;;;;14.07;78.00;100880.50;4993508;28;20105;-53
2023/06/06 06:47:36;;;;;;;4.65;1.52;;;;;;;14.12;77.58;100848.34;4993464;28;20097;-53
2023/06/06 06:50:06;;;;;;;3.10;1.48;;;;;;;14.05;78.22;100857.56;4993570;28;20022;-54
2023/06/06 06:52:35;;;;;;;4.57;1.92;;;;;;;14.05;78.58;100860.25;4993579;28;20034;-55
2023/06/06 06:55:04;;;;;;;2.40;1.42;;;;;;;14.15;78.19;100852.44;4993699;28;20034;-54
2023/06/06 06:57:31;;;;;;;4.15;1.50;;;;;;;14.07;78.35;100852.78;4993504;28;20022;-54
2023/06/06 06:59:59;;;;;;;4.00;1.90;;;;;;;13.93;79.30;100871.78;4993503;28;20033;-54
2023/06/06 07:02:28;;;;;;;4.68;1.80;;;;;;;13.93;79.29;100868.28;4993395;28;20038;-54
2023/06/06 07:04:57;;;;;;;4.85;2.35;;;;;;;14.03;78.89;100859.66;4993817;28;20026;-54
2023/06/06 07:07:24;;;;;;;2.83;1.75;;;;;;;13.98;78.84;100846.88;4993397;28;20034;-53
2023/06/06 07:09:54;;;;;;;3.30;1.40;;;;;;;13.99;79.09;100860.13;4993331;28;20061;-54
2023/06/06 07:12:20;;;;;;;3.97;1.45;;;;;;;14.04;78.77;100864.00;4993374;28;20479;-54
2023/06/06 07:14:46;;;;;;;3.45;1.83;;;;;;;14.13;78.46;100863.44;4997506;28;20045;-54
2023/06/06 07:17:15;;;;;;;2.25;1.30;;;;;;;13.97;79.01;100866.78;4997777;28;20032;-53
2023/06/06 07:19:43;;;;;;;6.47;1.70;;;;;;;14.15;77.97;100871.28;4997671;28;20097;-53
2023/06/06 07:22:10;;;;;;;1.83;1.38;;;;;;;14.09;78.27;100869.50;4997442;28;20130;-54
2023/06/06 07:24:36;;;;;;;3.00;1.55;;;;;;;14.12;78.24;100871.75;4997143;28;20031;-54
2023/06/06 07:27:04;;;;;;;3.75;1.60;;;;;;;14.23;77.61;100866.41;4997196;28;20036;-54
2023/06/06 07:29:30;;;;;;;3.65;1.90;;;;;;;14.14;77.98;100869.66;4997249;28;20109;-53
2023/06/06 07:31:57;;;;;;;4.25;1.92;;;;;;;14.11;78.38;100880.91;4996898;28;20434;-53
2023/06/06 07:34:23;;;;;;;2.40;1.80;;;;;;;14.13;78.42;100860.75;4997032;28;20559;-53
2023/06/06 07:36:49;;;;;;;5.03;1.55;;;;;;;14.20;77.92;100848.03;4996853;28;20463;-53
2023/06/06 07:39:16;;;;;;;3.85;1.67;;;;;;;14.20;77.99;100847.19;4997377;28;20026;-54
2023/06/06 07:41:42;;;;;;;4.95;1.92;;;;;;;14.18;77.93;100844.75;4996879;28;20022;-53
2023/06/06 07:44:09;;;;;;;4.53;1.70;;;;;;;14.14;78.52;100850.81;4996754;28;20034;-54
2023/06/06 07:46:35;;;;;;;1.60;1.30;;;;;;;14.19;78.16;100841.00;4996679;28;20035;-54
2023/06/06 07:49:01;;;;;;;4.05;1.38;;;;;;;14.28;77.87;100836.13;4996750;28;20514;-55
2023/06/06 07:51:29;;;;;;;3.15;1.83;;;;;;;14.17;78.63;100821.56;4996774;28;20170;-54
2023/06/06 07:53:55;;;;;;;2.95;1.63;;;;;;;14.19;78.46;100819.47;4997015;28;20034;-54
2023/06/06 07:56:21;;;;;;;4.10;1.65;;;;;;;14.28;77.95;100817.28;4996692;28;20110;-54
2023/06/06 07:58:57;;;;;;;3.60;1.70;;;;;;;14.27;78.06;100813.75;4996583;28;20035;-53
2023/06/06 08:01:24;;;;;;;3.58;1.50;;;;;;;14.36;77.91;100805.34;4996672;28;20027;-53
2023/06/06 08:03:52;;;;;;;3.42;1.73;;;;;;;14.39;77.61;100804.88;4996522;28;20447;-53
2023/06/06 08:06:19;;;;;;;5.28;2.00;;;;;;;14.25;78.37;100804.25;4996473;28;20033;-54
2023/06/06 08:08:48;;;;;;;2.47;1.60;;;;;;;14.25;78.50;100806.94;4996729;28;20033;-53
2023/06/06 08:11:15;;;;;;;2.30;1.67;;;;;;;14.16;78.69;100805.66;4996369;28;20050;-54
2023/06/06 08:13:41;;;;;;;4.50;1.55;;;;;;;14.27;78.21;100807.56;4996326;28;20149;-54
2023/06/06 08:16:08;;;;;;;4.65;1.55;;;;;;;14.12;79.20;100812.53;4996264;28;20054;-52
2023/06/06 08:18:35;;;;;;;4.60;2.10;;;;;;;14.10;79.47;100799.31;4996393;28;20110;-54
2023/06/06 08:21:02;;;;;;;6.25;1.60;;;;;;;14.09;79.69;100799.53;4996513;28;20034;-54
2023/06/06 08:23:29;;;;;;;3.65;1.77;;;;;;;14.17;79.38;100799.22;5011412;28;20030;-53
2023/06/06 08:25:58;;;;;;;2.80;1.60;;;;;;;14.26;78.76;100792.44;4996836;28;20056;-52
2023/06/06 08:28:28;;;;;;;4.80;1.70;;;;;;;14.12;79.67;100809.84;4996002;28;20080;-53
2023/06/06 08:30:54;;;;;;;3.28;1.50;;;;;;;14.26;79.09;100812.09;4996193;28;20022;-53
2023/06/06 08:33:21;;;;;;;5.15;2.08;;;;;;;14.33;79.25;100808.50;4995848;28;20029;-53
2023/06/06 08:35:48;;;;;;;3.80;2.30;;;;;;;14.21;79.99;100817.38;4996356;28;20105;-54
2023/06/06 08:38:15;;;;;;;5.40;1.95;;;;;;;14.18;80.12;100820.53;4995709;28;20047;-53
2023/06/06 08:40:42;;;;;;;5.28;2.05;;;;;;;14.33;79.27;100811.19;4995906;28;20030;-53
2023/06/06 08:43:10;;;;;;;4.93;2.35;;;;;;;14.29;80.52;100805.44;4995806;28;20030;-54
2023/06/06 08:45:40;;;;;;;5.57;2.50;;;;;;;14.17;80.42;100808.13;4996087;28;20545;-54
2023/06/06 08:48:08;;;;;;;5.55;2.33;;;;;;;14.23;80.70;100814.44;4996225;28;20501;-53
2023/06/06 08:50:35;;;;;;;5.03;2.35;;;;;;;14.22;81.06;100818.19;4995719;28;20026;-54
2023/06/06 08:53:04;;;;;;;4.63;2.13;;;;;;;14.21;81.01;100827.31;4995576;28;20026;-54
2023/06/06 08:55:37;;;;;;;6.65;2.50;;;;;;;14.22;81.22;100820.88;4995922;28;20027;-54
2023/06/06 08:58:05;;;;;;;6.32;2.35;;;;;;;14.24;80.65;100827.66;4995962;28;20026;-52
2023/06/06 09:00:31;;;;;;;7.25;2.45;;;;;;;14.22;80.59;100831.66;4995822;28;20157;-52
2023/06/06 09:02:59;;;;;;;5.40;2.42;;;;;;;14.23;80.50;100838.69;4995325;28;20030;-53
2023/06/06 09:05:26;;;;;;;7.60;2.33;;;;;;;14.26;79.96;100830.13;4995355;28;20158;-52
2023/06/06 09:07:55;;;;;;;7.00;2.95;;;;;;;14.38;79.23;100835.53;4995324;28;20026;-53
2023/06/06 09:10:22;;;;;;;5.80;2.28;;;;;;;14.33;79.21;100828.16;4995449;28;20030;-53
2023/06/06 09:12:49;;;;;;;3.90;2.25;;;;;;;14.29;79.27;100832.38;4995428;28;20101;-53
2023/06/06 09:15:16;;;;;;;5.53;2.83;;;;;;;14.37;78.96;100829.31;4995261;28;20026;-53
2023/06/06 09:17:47;;;;;;;8.15;2.45;;;;;;;14.25;79.16;100831.19;4995149;28;20105;-53
2023/06/06 09:20:15;;;;;;;4.93;2.70;;;;;;;14.37;78.66;100818.56;4995277;28;20034;-54
2023/06/06 09:22:43;;;;;;;5.18;2.33;;;;;;;14.37;78.77;100809.66;4995058;28;20018;-54
2023/06/06 09:25:20;;;;;;;11.77;2.33;;;;;;;14.25;79.57;100806.94;4994943;28;20030;-53
2023/06/06 09:27:46;;;;;;;5.07;2.67;;;;;;;14.10;80.12;100802.03;4994870;28;20081;-51
2023/06/06 09:30:32;;;;;;;5.65;2.53;;;;;;;14.21;79.43;100792.31;4994934;28;20035;-52
2023/06/06 09:33:01;;;;;;;3.75;2.15;;;;;;;14.15;79.95;100795.91;4995247;28;20041;-53
2023/06/06 09:35:32;;;;;;;4.85;2.55;;;;;;;14.17;79.39;100804.59;4994488;28;20026;-53
2023/06/06 09:38:06;;;;;;;4.90;2.20;;;;;;;13.95;80.47;100802.44;4994574;28;20050;-53
2023/06/06 09:40:33;;;;;;;4.57;2.37;;;;;;;14.04;79.95;100802.09;4993649;28;20030;-53
2023/06/06 09:42:59;;;;;;;6.88;3.25;;;;;;;13.94;80.48;100790.03;4994647;28;20026;-53
2023/06/06 09:45:25;;;;;;;5.95;2.55;;;;;;;13.90;80.85;100788.84;4993324;28;20057;-53
2023/06/06 09:47:51;;;;;;;5.88;2.38;;;;;;;13.87;80.86;100800.06;4994418;28;20030;-53
2023/06/06 09:50:19;;;;;;;6.78;2.60;;;;;;;13.95;80.64;100810.50;4994355;28;20022;-53
2023/06/06 09:52:51;;;;;;;5.38;2.97;;;;;;;13.91;81.09;100812.00;4994797;28;20089;-52
2023/06/06 09:55:19;;;;;;;3.25;2.30;;;;;;;13.93;80.97;100804.50;4994704;28;20029;-54
2023/06/06 09:57:49;;;;;;;5.63;2.60;;;;;;;13.94;80.67;100800.78;4994365;28;20037;-54
2023/06/06 10:00:15;;;;;;;6.65;3.05;;;;;;;13.88;81.31;100793.66;4994357;28;20026;-52
2023/06/06 10:02:45;;;;;;;4.97;2.28;;;;;;;13.89;81.30;100789.91;4994723;28;20029;-53
2023/06/06 10:05:13;;;;;;;8.98;3.10;;;;;;;13.86;81.20;100784.97;4994298;28;20058;-53
2023/06/06 10:07:46;;;;;;;6.60;2.42;;;;;;;13.95;80.85;100791.66;4994097;28;20438;-51
2023/06/06 10:10:16;;;;;;;7.72;2.85;;;;;;;13.97;80.82;100791.44;4994172;28;20033;-51
2023/06/06 10:12:44;;;;;;;6.45;2.78;;;;;;;13.81;81.42;100789.38;4994117;28;20480;-52
2023/06/06 10:15:13;;;;;;;4.28;2.80;;;;;;;13.90;80.98;100794.22;4993931;28;20418;-51
2023/06/06 10:17:41;;;;;;;5.53;2.53;;;;;;;13.95;81.04;100794.38;4994335;28;20485;-53
2023/06/06 10:20:11;;;;;;;6.20;2.60;;;;;;;13.94;80.65;100784.66;4993996;28;20158;-52
2023/06/06 10:22:39;;;;;;;7.18;3.05;;;;;;;13.96;80.65;100782.53;4993988;28;20352;-52
2023/06/06 10:25:12;;;;;;;6.22;2.90;;;;;;;13.90;80.89;100777.25;4993896;28;20026;-53
2023/06/06 10:28:01;;;;;;;7.28;2.53;;;;;;;13.89;81.19;100765.69;4993708;28;20029;-52
2023/06/06 10:30:42;;;;;;;5.05;2.72;;;;;;;13.85;81.46;100767.19;4993837;28;20046;-52
2023/06/06 10:33:26;;;;;;;7.13;2.50;;;;;;;13.81;81.63;100771.38;4993809;28;20022;-52
2023/06/06 10:35:57;;;;;;;5.95;2.75;;;;;;;13.87;81.30;100762.38;4994091;28;20033;-53
2023/06/06 10:38:24;;;;;;;7.97;2.83;;;;;;;13.83;81.42;100760.41;4993602;28;20061;-52
2023/06/06 10:40:55;;;;;;;6.05;2.97;;;;;;;13.90;81.13;100744.97;4993824;28;20033;-52
2023/06/06 10:43:42;;;;;;;6.90;2.85;;;;;;;13.77;81.91;100742.47;4993656;28;20022;-51
2023/06/06 10:46:09;;;;;;;9.45;3.35;;;;;;;13.86;81.40;100733.84;4994358;28;20137;-53
2023/06/06 10:48:56;;;;;;;7.88;2.70;;;;;;;13.86;81.35;100733.84;4992913;28;20540;-50
2023/06/06 10:51:30;;;;;;;6.93;2.65;;;;;;;13.87;81.04;100729.28;4993711;28;20022;-53
2023/06/06 10:54:17;;;;;;;5.78;2.67;;;;;;;13.89;81.14;100719.13;4993563;28;20026;-52
2023/06/06 10:56:47;;;;;;;5.65;2.83;;;;;;;13.91;81.07;100725.09;4993380;28;20494;-53
2023/06/06 10:59:15;;;;;;;4.88;2.58;;;;;;;13.90;80.99;100735.03;4993358;28;20049;-52
2023/06/06 11:01:44;;;;;;;5.35;2.72;;;;;;;13.83;81.18;100742.38;4993564;28;20026;-53
2023/06/06 11:04:24;;;;;;;8.63;2.63;;;;;;;13.81;81.42;100719.44;4993404;28;20022;-53
2023/06/06 11:06:52;;;;;;;5.95;2.53;;;;;;;13.78;81.37;100715.34;4993689;28;20027;-52
2023/06/06 11:09:24;;;;;;;7.80;2.50;;;;;;;13.89;80.82;100721.81;4993295;28;20022;-53
2023/06/06 11:12:13;;;;;;;5.63;3.20;;;;;;;13.84;81.15;100713.63;4993447;28;20034;-52
2023/06/06 11:14:58;;;;;;;7.85;2.95;;;;;;;13.87;80.50;100716.63;4993339;28;20031;-53
2023/06/06 11:17:33;;;;;;;8.20;3.28;;;;;;;13.90;80.81;100735.03;4993548;28;20034;-54
2023/06/06 11:20:02;;;;;;;5.38;2.47;;;;;;;13.91;81.07;100733.16;4993305;28;20517;-53
2023/06/06 11:22:30;;;;;;;5.25;2.47;;;;;;;13.91;80.87;100731.28;5008497;28;20042;-52
2023/06/06 11:24:56;;;;;;;6.22;2.83;;;;;;;13.92;80.75;100722.16;4993312;28;20026;-53
2023/06/06 11:27:23;;;;;;;9.13;3.30;;;;;;;13.93;80.83;100718.41;4993506;28;20034;-53
2023/06/06 11:29:53;;;;;;;9.63;2.55;;;;;;;13.88;81.33;100712.06;4993337;28;20027;-54