Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:33;;;;;;;3.53;1.13;;;;;12.20;96699.00;;;;5033598;28;20065;-62
2023/11/02 00:03:59;;;;;;;3.13;1.20;;;;;12.20;96694.00;;;;5034043;28;20050;-61
2023/11/02 00:06:39;;;;;;;2.13;1.08;;;;;12.20;96692.00;;;;5033259;28;20148;-64
2023/11/02 00:09:34;;;;;;;3.50;0.98;;;;;12.20;96688.00;;;;5034458;28;20061;-61
2023/11/02 00:12:07;;;;;;;4.88;1.13;;;;;12.20;96693.00;;;;5034395;28;20049;-62
2023/11/02 00:14:51;;;;;;;1.95;1.13;;;;;12.20;96683.00;;;;5034059;28;20410;-61
2023/11/02 00:17:30;;;;;;;;;;;;;12.20;96677.00;;;;5034472;28;20061;-62
2023/11/02 00:19:57;;;;;;;2.92;1.08;;;;;12.20;96662.00;;;;5034201;28;19983;-62
2023/11/02 00:22:27;;;;;;;3.63;1.20;;;;;12.10;96664.00;;;;5034374;28;20068;-62
2023/11/02 00:25:03;;;;;;;0.88;0.80;;;;;12.20;96649.00;;;;5033971;28;20049;-61
2023/11/02 00:27:32;;;;;;;1.83;0.90;;;;;12.20;96648.00;;;;5033195;28;20120;-62
2023/11/02 00:29:59;;;;;;;1.88;0.77;;;;;12.20;96637.00;;;;5039700;28;20084;-68
2023/11/02 00:32:27;;;;;;;1.90;0.95;;;;;12.20;96624.00;;;;5047901;28;20037;-61
2023/11/02 00:34:53;;;;;;;2.10;1.20;;;;;12.20;96618.00;;;;5045423;28;20046;-68
2023/11/02 00:37:20;;;;;;;2.00;1.20;;;;;12.20;96606.00;;;;5045365;28;20489;-66
2023/11/02 00:39:47;;;;;;;1.38;0.93;;;;;12.20;96601.00;;;;5058238;28;20053;-63
2023/11/02 00:42:15;;;;;;;1.80;1.02;;;;;12.30;96600.00;;;;5056801;28;20053;-63
2023/11/02 00:44:45;;;;;;;5.65;1.10;;;;;12.20;96589.00;;;;5056595;28;20057;-63
2023/11/02 00:47:16;;;;;;;4.07;1.17;;;;;12.10;96582.00;;;;5049763;28;20049;-64
2023/11/02 00:49:42;;;;;;;1.80;0.93;;;;;12.10;96579.00;;;;5049409;28;20057;-63
2023/11/02 00:52:09;;;;;;;3.10;1.08;;;;;12.10;96565.00;;;;5050640;28;20041;-65
2023/11/02 00:54:44;;;;;;;1.35;0.98;;;;;12.10;96551.00;;;;5050512;28;20055;-64
2023/11/02 00:57:13;;;;;;;3.30;1.15;;;;;12.10;96546.00;;;;5051152;28;20064;-64
2023/11/02 00:59:40;;;;;;;2.28;1.08;;;;;12.10;96546.00;;;;5051905;28;20044;-61
2023/11/02 01:02:07;;;;;;;1.45;1.02;;;;;12.10;96524.00;;;;5052938;28;20054;-61
2023/11/02 01:04:37;;;;;;;2.05;0.98;;;;;12.20;96520.00;;;;5051505;28;20049;-62
2023/11/02 01:07:04;;;;;;;2.08;0.82;;;;;12.10;96509.00;;;;5050642;28;20052;-62
2023/11/02 01:09:36;;;;;;;3.15;1.00;;;;;12.00;96496.00;;;;5036729;28;20057;-62
2023/11/02 01:12:05;;;;;;;2.00;1.17;;;;;12.00;96486.00;;;;5056709;28;20072;-66
2023/11/02 01:14:47;;;;;;;3.00;0.90;;;;;12.00;96474.00;;;;5038458;28;20115;-62
2023/11/02 01:17:41;;;;;;;2.15;1.00;;;;;12.00;96466.00;;;;5033841;28;20073;-62
2023/11/02 01:20:10;;;;;;;2.92;1.17;;;;;12.00;96473.00;;;;5030685;28;20107;-62
2023/11/02 01:22:58;;;;;;;1.73;0.80;;;;;12.00;96467.00;;;;5032316;28;20414;-63
2023/11/02 01:25:27;;;;;;;4.93;1.05;;;;;12.00;96461.00;;;;5035347;28;20049;-63
2023/11/02 01:28:02;;;;;;;1.38;0.88;;;;;12.00;96458.00;;;;5044449;28;20045;-64
2023/11/02 01:31:06;;;;;;;1.80;0.80;;;;;12.00;96446.00;;;;5033327;28;20486;-63
2023/11/02 01:33:39;;;;;;;1.65;1.02;;;;;12.00;96444.00;;;;5017610;28;20469;-64
2023/11/02 01:36:06;;;;;;;1.95;0.90;;;;;11.90;96428.00;;;;5031820;28;20045;-62
2023/11/02 01:38:34;;;;;;;2.75;1.10;;;;;11.90;96415.00;;;;5032008;28;20470;-62
2023/11/02 01:41:05;;;;;;;1.13;0.70;;;;;11.90;96407.00;;;;5033092;28;20073;-65
2023/11/02 01:43:47;;;;;;;1.70;0.90;;;;;11.90;96389.00;;;;5031550;28;20172;-63
2023/11/02 01:46:23;;;;;;;3.10;1.10;;;;;11.90;96387.00;;;;5033178;28;20137;-62
2023/11/02 01:49:23;;;;;;;3.13;0.98;;;;;11.90;96384.00;;;;5032821;28;20435;-62
2023/11/02 01:52:04;;;;;;;1.58;0.85;;;;;11.90;96384.00;;;;5032859;28;20418;-62
2023/11/02 01:54:49;;;;;;;0.95;0.80;;;;;11.90;96374.00;;;;5032238;28;20406;-62
2023/11/02 01:57:36;;;;;;;2.97;0.90;;;;;11.90;96365.00;;;;5015307;28;20147;-62
2023/11/02 02:00:04;;;;;;;4.25;1.30;;;;;11.80;96356.00;;;;5032584;28;20107;-61
2023/11/02 02:03:05;;;;;;;1.77;0.98;;;;;11.80;96360.00;;;;5032618;28;20042;-65
2023/11/02 02:05:42;;;;;;;1.17;0.70;;;;;11.80;96353.00;;;;5030799;28;20450;-63
2023/11/02 02:08:13;;;;;;;1.70;0.90;;;;;11.90;96342.00;;;;5031076;28;20083;-62
2023/11/02 02:11:15;;;;;;;1.75;1.02;;;;;11.90;96341.00;;;;5032462;28;20491;-63
2023/11/02 02:13:56;;;;;;;4.32;0.98;;;;;11.90;96336.00;;;;5030157;28;20058;-65
2023/11/02 02:16:50;;;;;;;1.77;0.90;;;;;11.90;96338.00;;;;5030991;28;20077;-62
2023/11/02 02:19:40;;;;;;;4.55;0.82;;;;;11.80;96331.00;;;;5032156;28;20041;-63
2023/11/02 02:22:11;;;;;;;2.78;1.10;;;;;11.80;96336.00;;;;5032255;28;20129;-62
2023/11/02 02:24:47;;;;;;;1.00;0.60;;;;;11.80;96325.00;;;;5030345;28;20462;-63
2023/11/02 02:27:33;;;;;;;2.03;0.93;;;;;11.80;96326.00;;;;5014658;28;20494;-62
2023/11/02 02:30:28;;;;;;;1.70;0.82;;;;;11.90;96330.00;;;;5030701;28;20049;-62
2023/11/02 02:33:15;;;;;;;3.35;1.05;;;;;11.90;96320.00;;;;5030788;28;20049;-64
2023/11/02 02:35:46;;;;;;;3.33;0.80;;;;;11.90;96326.00;;;;5031755;28;20050;-62
2023/11/02 02:38:17;;;;;;;1.50;0.88;;;;;11.90;96315.00;;;;5030657;28;20044;-61
2023/11/02 02:41:00;;;;;;;3.05;0.90;;;;;11.90;96314.00;;;;5031993;28;20060;-62
2023/11/02 02:43:30;;;;;;;0.98;0.82;;;;;12.00;96305.00;;;;5014026;28;20136;-66
2023/11/02 02:45:58;;;;;;;2.10;0.80;;;;;12.10;96290.00;;;;5030674;28;20072;-63
2023/11/02 02:48:26;;;;;;;1.25;0.60;;;;;12.10;96275.00;;;;5030414;28;20136;-64
2023/11/02 02:50:57;;;;;;;1.23;0.75;;;;;12.00;96258.00;;;;5031864;28;20049;-63
2023/11/02 02:53:31;;;;;;;1.17;0.70;;;;;12.00;96251.00;;;;5031538;28;20087;-67
2023/11/02 02:56:08;;;;;;;3.73;1.10;;;;;12.00;96246.00;;;;5032044;28;20069;-62
2023/11/02 02:58:51;;;;;;;2.38;0.90;;;;;12.00;96248.00;;;;5030609;28;20477;-62
2023/11/02 03:01:20;;;;;;;2.10;1.10;;;;;12.10;96250.00;;;;5032081;28;20562;-62
2023/11/02 03:03:48;;;;;;;2.35;0.75;;;;;12.10;96252.00;;;;5030000;28;20053;-64
2023/11/02 03:06:17;;;;;;;2.90;0.98;;;;;12.20;96238.00;;;;5030514;28;20060;-62
2023/11/02 03:08:46;;;;;;;2.88;1.00;;;;;12.20;96240.00;;;;5031680;28;20049;-62
2023/11/02 03:11:15;;;;;;;2.78;0.85;;;;;12.30;96231.00;;;;5031697;28;20057;-61
2023/11/02 03:13:52;;;;;;;2.00;0.88;;;;;12.30;96210.00;;;;5031184;28;20045;-61
2023/11/02 03:16:20;;;;;;;2.60;0.82;;;;;12.20;96199.00;;;;5030684;28;20103;-61
2023/11/02 03:18:47;;;;;;;1.35;0.70;;;;;12.20;96190.00;;;;5031518;28;20418;-62
2023/11/02 03:21:14;;;;;;;2.60;0.73;;;;;12.20;96170.00;;;;5030514;28;20045;-64
2023/11/02 03:23:41;;;;;;;3.92;0.88;;;;;12.10;96159.00;;;;5032621;28;20045;-61
2023/11/02 03:26:26;;;;;;;2.33;1.08;;;;;12.10;96167.00;;;;5035382;28;20076;-63
2023/11/02 03:29:16;;;;;;;1.00;0.77;;;;;12.20;96152.00;;;;5035179;28;20041;-62
2023/11/02 03:32:12;;;;;;;1.02;0.75;;;;;12.20;96152.00;;;;5035329;28;20081;-62
2023/11/02 03:34:46;;;;;;;1.27;0.80;;;;;12.30;96147.00;;;;5033483;28;20068;-63
2023/11/02 03:37:27;;;;;;;1.63;0.70;;;;;12.30;96134.00;;;;5035714;28;20138;-64
2023/11/02 03:39:59;;;;;;;4.78;0.75;;;;;12.30;96140.00;;;;5035097;28;20061;-63
2023/11/02 03:42:39;;;;;;;2.00;0.82;;;;;12.30;96099.00;;;;5035249;28;20069;-62
2023/11/02 03:45:41;;;;;;;3.95;0.85;;;;;12.30;96091.00;;;;5033463;28;20525;-62
2023/11/02 03:48:24;;;;;;;3.63;0.80;;;;;12.20;96087.00;;;;5034965;28;20084;-64
2023/11/02 03:51:29;;;;;;;1.03;0.60;;;;;12.20;96085.00;;;;5035141;28;20132;-63
2023/11/02 03:54:24;;;;;;;0.63;0.60;;;;;12.20;96083.00;;;;5034185;28;20075;-63
2023/11/02 03:57:16;;;;;;;4.07;0.70;;;;;12.20;96086.00;;;;5034512;28;20041;-64
2023/11/02 04:00:02;;;;;;;3.75;1.10;;;;;12.20;96080.00;;;;5034760;28;20099;-63
2023/11/02 04:02:44;;;;;;;3.13;0.88;;;;;12.10;96065.00;;;;5034724;28;20042;-64
2023/11/02 04:05:21;;;;;;;0.70;0.70;;;;;12.20;96065.00;;;;5032930;28;20053;-65
2023/11/02 04:08:09;;;;;;;2.15;0.90;;;;;12.20;96074.00;;;;5033297;28;20068;-63
2023/11/02 04:10:37;;;;;;;3.55;1.10;;;;;12.20;96055.00;;;;5034478;28;20041;-64
2023/11/02 04:13:13;;;;;;;2.25;1.00;;;;;12.10;96047.00;;;;5034546;28;20052;-63
2023/11/02 04:15:40;;;;;;;6.20;3.10;;;;;12.10;96034.00;;;;5033952;28;20041;-63
2023/11/02 04:18:06;;;;;;;3.10;1.20;;;;;12.10;96025.00;;;;5034242;28;20486;-63
2023/11/02 04:20:35;;;;;;;2.80;0.88;;;;;12.10;96034.00;;;;5034506;28;20812;-63
2023/11/02 04:23:02;;;;;;;3.08;1.10;;;;;12.00;96030.00;;;;5035467;28;20045;-65
2023/11/02 04:25:28;;;;;;;2.28;0.75;;;;;12.00;96026.00;;;;5038123;28;20490;-63
2023/11/02 04:27:55;;;;;;;1.52;0.80;;;;;12.10;96027.00;;;;5038658;28;20128;-62
2023/11/02 04:30:22;;;;;;;3.25;0.95;;;;;12.10;96031.00;;;;5039160;28;20049;-63
2023/11/02 04:32:48;;;;;;;4.40;1.00;;;;;12.00;96025.00;;;;5037389;28;20103;-63
2023/11/02 04:35:15;;;;;;;3.22;1.50;;;;;12.00;96030.00;;;;5037509;28;20049;-63
2023/11/02 04:37:41;;;;;;;2.63;1.10;;;;;12.00;96031.00;;;;5037750;28;20443;-63
2023/11/02 04:40:09;;;;;;;3.20;0.93;;;;;12.00;96029.00;;;;5035291;28;20514;-65
2023/11/02 04:42:36;;;;;;;4.80;1.48;;;;;12.10;96032.00;;;;5034682;28;20045;-63
2023/11/02 04:45:03;;;;;;;4.07;1.30;;;;;12.00;96026.00;;;;5033379;28;20491;-64
2023/11/02 04:47:29;;;;;;;4.13;1.27;;;;;12.00;96015.00;;;;5034003;28;20041;-63
2023/11/02 04:49:57;;;;;;;2.47;1.08;;;;;12.00;96021.00;;;;5033660;28;20045;-63
2023/11/02 04:52:24;;;;;;;5.75;3.00;;;;;12.00;96029.00;;;;5033664;28;20125;-63
2023/11/02 04:54:50;;;;;;;47.75;30.38;;;;;12.00;96008.00;;;;5032980;28;20122;-65
2023/11/02 04:57:17;;;;;;;4.35;1.85;;;;;11.90;95995.00;;;;5033512;28;20395;-63
2023/11/02 04:59:44;;;;;;;3.03;1.58;;;;;11.80;95999.00;;;;5033363;28;20041;-63
2023/11/02 05:02:11;;;;;;;2.28;0.98;;;;;11.70;95983.00;;;;5033473;28;20053;-64
2023/11/02 05:04:37;;;;;;;2.05;0.80;;;;;11.60;95981.00;;;;5032863;28;20437;-63
2023/11/02 05:07:05;;;;;;;4.03;0.98;;;;;11.50;95965.00;;;;5033482;28;20506;-63
2023/11/02 05:09:32;;;;;;;3.63;0.80;;;;;11.50;95972.00;;;;5033179;28;20045;-63
2023/11/02 05:11:59;;;;;;;1.60;0.70;;;;;11.50;95970.00;;;;5033370;28;20060;-65
2023/11/02 05:14:25;;;;;;;1.73;0.90;;;;;11.50;95960.00;;;;5032684;28;20052;-63
2023/11/02 05:16:52;;;;;;;3.90;1.33;;;;;11.50;95951.00;;;;5032831;28;20045;-63
2023/11/02 05:19:18;;;;;;;2.95;1.05;;;;;11.50;95952.00;;;;5032904;28;20068;-63
2023/11/02 05:21:45;;;;;;;2.80;1.40;;;;;11.50;95950.00;;;;5033055;28;20061;-65
2023/11/02 05:24:14;;;;;;;1.50;0.65;;;;;11.40;95933.00;;;;5032329;28;20483;-63
2023/11/02 05:26:40;;;;;;;1.70;1.00;;;;;11.40;95926.00;;;;5032913;28;20521;-63
2023/11/02 05:29:07;;;;;;;2.83;0.60;;;;;11.30;95919.00;;;;5032972;28;20413;-63
2023/11/02 05:31:35;;;;;;;4.13;1.27;;;;;11.30;95929.00;;;;5031800;28;20072;-64
2023/11/02 05:34:02;;;;;;;2.78;1.20;;;;;11.30;95928.00;;;;5032325;28;20045;-63
2023/11/02 05:36:28;;;;;;;4.22;1.02;;;;;11.30;95910.00;;;;5032872;28;20041;-63
2023/11/02 05:38:55;;;;;;;2.28;0.90;;;;;11.40;95905.00;;;;5032685;28;20099;-63
2023/11/02 05:41:22;;;;;;;3.90;0.90;;;;;11.30;95898.00;;;;5032855;28;20128;-63
2023/11/02 05:43:48;;;;;;;1.77;0.90;;;;;11.40;95891.00;;;;5032216;28;20136;-63
2023/11/02 05:46:15;;;;;;;2.03;1.13;;;;;11.40;95879.00;;;;5032349;28;20046;-62
2023/11/02 05:48:42;;;;;;;3.47;0.95;;;;;11.30;95884.00;;;;5031994;28;20120;-63
2023/11/02 05:51:09;;;;;;;2.00;1.15;;;;;11.30;95881.00;;;;5031258;28;20059;-63
2023/11/02 05:53:35;;;;;;;1.88;0.98;;;;;11.30;95886.00;;;;5032167;28;20045;-63
2023/11/02 05:56:02;;;;;;;8.55;4.22;;;;;11.40;95876.00;;;;5032808;28;20088;-63
2023/11/02 05:58:28;;;;;;;10.05;3.65;;;;;11.50;95860.00;;;;5032712;28;20487;-64
2023/11/02 06:00:55;;;;;;;10.48;3.47;;;;;11.50;95868.00;;;;5031371;28;20064;-63
2023/11/02 06:03:22;;;;;;;3.08;1.70;;;;;11.50;95872.00;;;;5032714;28;20423;-62
2023/11/02 06:05:48;;;;;;;4.05;1.40;;;;;11.40;95862.00;;;;5032348;28;20387;-65
2023/11/02 06:08:15;;;;;;;0.80;0.80;;;;;11.50;95864.00;;;;5032267;28;20046;-64
2023/11/02 06:10:42;;;;;;;3.08;1.10;;;;;11.40;95842.00;;;;5032433;28;20072;-63
2023/11/02 06:13:09;;;;;;;2.45;1.05;;;;;11.40;95835.00;;;;5032234;28;20129;-65
2023/11/02 06:15:36;;;;;;;2.30;1.08;;;;;11.40;95840.00;;;;5031828;28;20124;-63
2023/11/02 06:18:03;;;;;;;1.45;0.98;;;;;11.40;95840.00;;;;5032271;28;20132;-63
2023/11/02 06:20:30;;;;;;;6.72;2.13;;;;;11.50;95832.00;;;;5032123;28;20049;-63
2023/11/02 06:22:57;;;;;;;3.58;1.58;;;;;11.50;95844.00;;;;5030789;28;20052;-63
2023/11/02 06:25:24;;;;;;;6.07;1.60;;;;;11.60;95844.00;;;;5030284;28;20144;-64
2023/11/02 06:27:51;;;;;;;2.65;1.45;;;;;11.60;95831.00;;;;5031915;28;20042;-65
2023/11/02 06:30:17;;;;;;;4.93;1.50;;;;;11.60;95839.00;;;;5031839;28;20553;-63
2023/11/02 06:32:44;;;;;;;2.05;1.17;;;;;11.60;95813.00;;;;5030791;28;20136;-63
2023/11/02 06:35:11;;;;;;;2.80;1.08;;;;;11.50;95818.00;;;;5031445;28;20049;-63
2023/11/02 06:37:56;;;;;;;1.17;0.88;;;;;11.60;95805.00;;;;5032010;28;20080;-63
2023/11/02 06:40:27;;;;;;;3.03;0.70;;;;;11.70;95814.00;;;;5031950;28;20045;-63
2023/11/02 06:42:58;;;;;;;1.00;0.90;;;;;11.60;95812.00;;;;5032039;28;20056;-62
2023/11/02 06:45:25;;;;;;;2.47;1.00;;;;;11.60;95819.00;;;;5030146;28;20053;-63
2023/11/02 06:47:52;;;;;;;0.75;0.65;;;;;11.60;95780.00;;;;5030955;28;20399;-63
2023/11/02 06:50:19;;;;;;;1.42;0.80;;;;;11.60;95692.00;;;;5031795;28;20429;-63
2023/11/02 06:52:46;;;;;;;1.05;0.95;;;;;11.60;95582.00;;;;5032126;28;20553;-63
2023/11/02 06:55:12;;;;;;;2.15;0.80;;;;;11.60;95461.00;;;;5030101;28;20140;-64
2023/11/02 06:57:39;;;;;;;1.10;0.80;;;;;11.40;95559.00;;;;5031788;28;20037;-63
2023/11/02 07:00:09;;;;;;;1.40;0.82;;;;;11.50;95550.00;;;;5035516;28;20497;-62
2023/11/02 07:02:36;;;;;;;1.15;1.05;;;;;11.50;95571.00;;;;5035710;28;20582;-64
2023/11/02 07:05:04;;;;;;;2.38;0.85;;;;;11.60;95675.00;;;;5035342;28;20050;-63
2023/11/02 07:07:35;;;;;;;2.55;0.75;;;;;11.70;95719.00;;;;5035657;28;20457;-63
2023/11/02 07:10:08;;;;;;;2.72;0.70;;;;;11.80;95729.00;;;;5035541;28;20041;-63
2023/11/02 07:12:35;;;;;;;1.15;0.60;;;;;11.80;95681.00;;;;5037222;28;20068;-64
2023/11/02 07:15:02;;;;;;;1.13;0.88;;;;;11.90;95686.00;;;;5035141;28;20053;-61
2023/11/02 07:17:29;;;;;;;2.03;0.85;;;;;11.90;95701.00;;;;5035360;28;20049;-63
2023/11/02 07:19:56;;;;;;;0.80;0.80;;;;;12.00;95710.00;;;;5035150;28;20051;-63
2023/11/02 07:22:22;;;;;;;0.95;0.80;;;;;12.00;95694.00;;;;5034116;28;20132;-63
2023/11/02 07:24:49;;;;;;;1.98;0.80;;;;;12.00;95674.00;;;;5034696;28;20045;-64
2023/11/02 07:27:16;;;;;;;1.20;0.88;;;;;11.90;95666.00;;;;5035317;28;20073;-64
2023/11/02 07:29:44;;;;;;;1.85;0.80;;;;;11.90;95622.00;;;;5035118;28;20503;-65
2023/11/02 07:32:11;;;;;;;1.33;0.65;;;;;11.90;95678.00;;;;5035213;28;20514;-63
2023/11/02 07:34:37;;;;;;;0.70;0.70;;;;;11.90;95703.00;;;;5034470;28;20046;-65
2023/11/02 07:37:04;;;;;;;0.88;0.68;;;;;12.00;95684.00;;;;5035058;28;20049;-64
2023/11/02 07:39:33;;;;;;;0.95;0.88;;;;;12.00;95677.00;;;;5033854;28;20042;-65
2023/11/02 07:42:01;;;;;;;0.80;0.80;;;;;12.00;95631.00;;;;5035065;28;20483;-63
2023/11/02 07:44:30;;;;;;;0.93;0.70;;;;;12.00;95551.00;;;;5033383;28;20076;-63
2023/11/02 07:46:57;;;;;;;2.95;0.80;;;;;11.90;95653.00;;;;5034999;28;20578;-64
2023/11/02 07:49:23;;;;;;;3.42;1.08;;;;;11.90;95645.00;;;;5034907;28;20095;-65
2023/11/02 07:51:50;;;;;;;1.50;0.98;;;;;11.90;95635.00;;;;5034873;28;20137;-64
2023/11/02 07:54:17;;;;;;;1.48;1.17;;;;;11.90;95620.00;;;;5034344;28;20053;-63
2023/11/02 07:56:44;;;;;;;2.03;1.40;;;;;11.80;95611.00;;;;5034848;28;20050;-63
2023/11/02 07:59:12;;;;;;;2.03;0.82;;;;;11.90;95651.00;;;;5034731;28;20048;-64
2023/11/02 08:01:38;;;;;;;1.00;0.75;;;;;11.90;95632.00;;;;5034728;28;20055;-64
2023/11/02 08:04:06;;;;;;;0.95;0.82;;;;;11.90;95598.00;;;;5034437;28;20046;-64
2023/11/02 08:06:33;;;;;;;1.05;0.80;;;;;12.00;95647.00;;;;5034750;28;20526;-64
2023/11/02 08:09:00;;;;;;;3.33;1.00;;;;;12.10;95644.00;;;;5033257;28;20049;-66
2023/11/02 08:11:27;;;;;;;0.95;0.70;;;;;12.10;95589.00;;;;5033648;28;20045;-63
2023/11/02 08:14:20;;;;;;;8.10;2.97;;;;;12.20;95572.00;;;;5036194;28;20052;-63
2023/11/02 08:17:08;;;;;;;3.80;0.82;;;;;12.30;95627.00;;;;5021551;28;20051;-63
2023/11/02 08:19:52;;;;;;;0.73;0.70;;;;;12.40;95609.00;;;;5037219;28;20510;-64
2023/11/02 08:22:33;;;;;;;2.35;0.70;;;;;12.50;95593.00;;;;5032787;28;20053;-64
2023/11/02 08:24:59;;;;;;;1.08;0.98;;;;;12.60;95571.00;;;;5033729;28;20046;-64
2023/11/02 08:27:28;;;;;;;0.90;0.60;;;;;12.60;95599.00;;;;5033040;28;20152;-63
2023/11/02 08:29:55;;;;;;;0.70;0.70;;;;;12.80;95595.00;;;;5034150;28;20038;-65
2023/11/02 08:32:21;;;;;;;0.80;0.80;;;;;12.80;95600.00;;;;5034223;28;20082;-63
2023/11/02 08:34:48;;;;;;;3.67;2.00;;;;;12.80;95601.00;;;;5033800;28;20056;-63
2023/11/02 08:37:15;;;;;;;1.65;0.80;;;;;12.90;95594.00;;;;5034237;28;20162;-63
2023/11/02 08:39:41;;;;;;;1.13;0.70;;;;;12.90;95587.00;;;;5032980;28;20038;-64
2023/11/02 08:42:08;;;;;;;1.27;0.75;;;;;12.90;95590.00;;;;5034347;28;20041;-65
2023/11/02 08:44:38;;;;;;;3.05;1.05;;;;;12.90;95573.00;;;;5033505;28;20128;-66
2023/11/02 08:47:08;;;;;;;2.30;1.30;;;;;12.90;95590.00;;;;5033834;28;20077;-66
2023/11/02 08:49:37;;;;;;;1.38;1.10;;;;;12.90;95626.00;;;;5038917;28;20453;-66
2023/11/02 08:52:04;;;;;;;1.10;0.63;;;;;12.90;95650.00;;;;5037355;28;20443;-64
2023/11/02 08:54:30;;;;;;;1.42;1.00;;;;;12.90;95650.00;;;;5035989;28;20055;-66
2023/11/02 08:56:58;;;;;;;1.15;0.65;;;;;12.90;95622.00;;;;5035538;28;20041;-64
2023/11/02 08:59:24;;;;;;;0.60;0.60;;;;;12.90;95613.00;;;;5036960;28;20626;-65
2023/11/02 09:01:51;;;;;;;3.22;1.08;;;;;12.80;95611.00;;;;5039480;28;20128;-65
2023/11/02 09:04:18;;;;;;;2.20;0.63;;;;;12.90;95644.00;;;;5040582;28;20069;-66
2023/11/02 09:06:45;;;;;;;0.77;0.70;;;;;12.90;95621.00;;;;5044582;28;20049;-66
2023/11/02 09:09:11;;;;;;;0.85;0.82;;;;;12.90;95629.00;;;;5041885;28;20068;-66
2023/11/02 09:11:38;;;;;;;1.80;0.93;;;;;12.90;95636.00;;;;5036732;28;20045;-65
2023/11/02 09:14:05;;;;;;;1.75;0.82;;;;;12.90;95631.00;;;;5034187;28;20037;-65
2023/11/02 09:16:31;;;;;;;2.58;0.70;;;;;12.90;95625.00;;;;5035223;28;20041;-66
2023/11/02 09:18:59;;;;;;;0.75;0.60;;;;;12.90;95633.00;;;;5035019;28;20073;-64
2023/11/02 09:21:27;;;;;;;1.10;0.70;;;;;12.90;95633.00;;;;5035767;28;20088;-66
2023/11/02 09:23:54;;;;;;;3.08;0.90;;;;;12.90;95639.00;;;;5034246;28;20077;-65
2023/11/02 09:26:21;;;;;;;0.90;0.90;;;;;12.90;95622.00;;;;5032494;28;20051;-65
2023/11/02 09:28:49;;;;;;;1.20;0.70;;;;;12.80;95603.00;;;;5033454;28;20073;-65
2023/11/02 09:31:18;;;;;;;0.95;0.90;;;;;12.80;95608.00;;;;5034276;28;20502;-65
2023/11/02 09:33:45;;;;;;;5.80;2.45;;;;;12.90;95614.00;;;;5033139;28;20399;-65
2023/11/02 09:36:11;;;;;;;1.92;1.25;;;;;12.90;95602.00;;;;5033615;28;20120;-66
2023/11/02 09:38:38;;;;;;;3.45;1.10;;;;;12.90;95610.00;;;;5015366;28;20155;-65
2023/11/02 09:41:05;;;;;;;1.73;0.85;;;;;13.00;95619.00;;;;5033191;28;20117;-65
2023/11/02 09:43:33;;;;;;;1.13;0.90;;;;;13.00;95626.00;;;;5032345;28;20051;-65
2023/11/02 09:46:01;;;;;;;1.50;0.90;;;;;13.00;95631.00;;;;5032889;28;20125;-66
2023/11/02 09:48:28;;;;;;;1.45;1.05;;;;;13.00;95618.00;;;;5031642;28;20421;-66
2023/11/02 09:50:57;;;;;;;1.40;1.00;;;;;13.10;95597.00;;;;5031374;28;20056;-66
2023/11/02 09:53:25;;;;;;;1.77;1.00;;;;;13.10;95618.00;;;;5032690;28;20046;-65
2023/11/02 09:55:52;;;;;;;1.25;0.80;;;;;13.20;95602.00;;;;5031286;28;20128;-66
2023/11/02 09:58:20;;;;;;;1.45;1.10;;;;;13.20;95594.00;;;;5032603;28;20049;-65
2023/11/02 10:00:47;;;;;;;1.15;0.70;;;;;13.30;95598.00;;;;5031579;28;20120;-65
2023/11/02 10:03:16;;;;;;;2.05;1.02;;;;;13.40;95607.00;;;;5032650;28;20413;-65
2023/11/02 10:05:44;;;;;;;2.00;1.00;;;;;13.40;95646.00;;;;5032205;28;20042;-65
2023/11/02 10:08:12;;;;;;;1.50;0.80;;;;;13.40;95662.00;;;;5032674;28;20054;-65
2023/11/02 10:10:39;;;;;;;2.38;1.23;;;;;13.40;95646.00;;;;5032489;28;20092;-65
2023/11/02 10:13:05;;;;;;;2.83;1.25;;;;;13.30;95634.00;;;;5031199;28;20657;-65
2023/11/02 10:15:32;;;;;;;2.22;1.00;;;;;13.30;95629.00;;;;5031441;28;20453;-65
2023/11/02 10:18:01;;;;;;;1.63;1.08;;;;;13.30;95604.00;;;;5032111;28;20053;-65
2023/11/02 10:20:28;;;;;;;2.13;1.10;;;;;13.30;95597.00;;;;5032223;28;20045;-65
2023/11/02 10:22:59;;;;;;;1.63;0.90;;;;;13.30;95603.00;;;;5032119;28;20048;-65
2023/11/02 10:25:29;;;;;;;1.27;0.90;;;;;13.20;95625.00;;;;5031638;28;20092;-65
2023/11/02 10:27:57;;;;;;;1.15;0.90;;;;;13.20;95620.00;;;;5032060;28;20046;-66
2023/11/02 10:30:25;;;;;;;2.25;0.90;;;;;13.20;95605.00;;;;5031997;28;20095;-65
2023/11/02 10:32:52;;;;;;;1.92;0.98;;;;;13.10;95607.00;;;;5031570;28;20069;-64
2023/11/02 10:35:19;;;;;;;1.50;1.00;;;;;13.10;95608.00;;;;5031665;28;20046;-65
2023/11/02 10:37:49;;;;;;;1.10;1.00;;;;;13.20;95582.00;;;;5032070;28;20130;-65
2023/11/02 10:40:16;;;;;;;1.92;0.80;;;;;13.20;95590.00;;;;5031007;28;20038;-65
2023/11/02 10:42:44;;;;;;;2.15;1.00;;;;;13.20;95604.00;;;;5032060;28;20045;-64
2023/11/02 10:45:13;;;;;;;1.55;0.90;;;;;13.20;95606.00;;;;5031795;28;20053;-65
2023/11/02 10:47:41;;;;;;;3.55;1.20;;;;;13.20;95600.00;;;;5031905;28;20041;-65
2023/11/02 10:50:11;;;;;;;1.92;0.98;;;;;13.20;95617.00;;;;5032011;28;20052;-65
2023/11/02 10:52:49;;;;;;;1.75;1.35;;;;;13.20;95616.00;;;;5032518;28;20037;-65
2023/11/02 10:55:26;;;;;;;2.75;1.00;;;;;13.20;95643.00;;;;5031534;28;20498;-65
2023/11/02 10:57:53;;;;;;;4.85;1.10;;;;;13.20;95652.00;;;;5030668;28;20041;-65
2023/11/02 11:00:24;;;;;;;3.85;1.33;;;;;13.20;95633.00;;;;5031897;28;20041;-65
2023/11/02 11:02:51;;;;;;;2.17;1.02;;;;;13.20;95652.00;;;;5030690;28;20097;-65
2023/11/02 11:05:19;;;;;;;3.05;1.17;;;;;13.10;95659.00;;;;5031325;28;20132;-65
2023/11/02 11:07:46;;;;;;;6.78;1.17;;;;;13.00;95649.00;;;;5031908;28;20406;-65
2023/11/02 11:10:14;;;;;;;2.70;1.00;;;;;13.00;95630.00;;;;5031668;28;20095;-65
2023/11/02 11:12:41;;;;;;;4.32;1.05;;;;;13.00;95625.00;;;;5031844;28;20073;-65
2023/11/02 11:15:12;;;;;;;2.17;1.02;;;;;13.00;95611.00;;;;5031379;28;20052;-64
2023/11/02 11:17:47;;;;;;;1.45;1.00;;;;;13.00;95626.00;;;;5030751;28;20049;-65
2023/11/02 11:20:16;;;;;;;1.80;1.20;;;;;13.00;95625.00;;;;5030523;28;20072;-65
2023/11/02 11:22:45;;;;;;;2.00;1.13;;;;;13.10;95604.00;;;;5031887;28;20060;-65
2023/11/02 11:25:13;;;;;;;4.78;1.13;;;;;13.10;95597.00;;;;5029849;28;20144;-63
2023/11/02 11:27:40;;;;;;;5.50;0.95;;;;;13.20;95605.00;;;;5031682;28;20045;-64
2023/11/02 11:30:22;;;;;;;1.90;1.10;;;;;13.10;95598.00;;;;5031460;28;20483;-65
2023/11/02 11:32:49;;;;;;;3.58;1.50;;;;;13.10;95607.00;;;;5013954;28;20049;-65
2023/11/02 11:35:19;;;;;;;3.22;1.42;;;;;13.20;95591.00;;;;5030994;28;20065;-65
2023/11/02 11:37:57;;;;;;;3.60;1.15;;;;;13.20;95601.00;;;;5031832;28;20076;-64
2023/11/02 11:40:23;;;;;;;2.03;0.90;;;;;13.20;95608.00;;;;5031618;28;20466;-65
2023/11/02 11:45:48;;;;;;;1.88;1.00;;;;;13.30;95613.00;;;;5032024;28;20068;-65
2023/11/02 11:48:36;;;;;;;5.38;1.13;;;;;13.30;95586.00;;;;5033736;28;20049;-65
2023/11/02 11:51:40;;;;;;;1.52;1.20;;;;;13.30;95593.00;;;;5035022;28;20084;-65
2023/11/02 11:54:13;;;;;;;4.35;1.38;;;;;13.40;95595.00;;;;5033168;28;20132;-65
2023/11/02 11:56:41;;;;;;;4.05;1.20;;;;;13.40;95589.00;;;;5034939;28;20116;-65
2023/11/02 11:59:09;;;;;;;2.67;1.23;;;;;13.50;95595.00;;;;5034930;28;20049;-65
2023/11/02 12:01:37;;;;;;;3.65;1.27;;;;;13.50;95584.00;;;;5034804;28;20041;-65
2023/11/02 12:04:04;;;;;;;4.85;1.30;;;;;13.50;95581.00;;;;5034117;28;20061;-65
2023/11/02 12:06:40;;;;;;;3.90;1.50;;;;;13.50;95577.00;;;;5034740;28;20051;-65
2023/11/02 12:09:12;;;;;;;3.10;1.10;;;;;13.60;95605.00;;;;5033514;28;20045;-65
2023/11/02 12:11:43;;;;;;;2.40;0.90;;;;;13.60;95604.00;;;;5034805;28;20045;-65
2023/11/02 12:14:18;;;;;;;3.00;1.58;;;;;13.50;95603.00;;;;5033947;28;20501;-65
2023/11/02 12:16:47;;;;;;;5.03;1.30;;;;;13.40;95589.00;;;;5033291;28;20483;-65
2023/11/02 12:19:15;;;;;;;4.30;1.20;;;;;13.40;95602.00;;;;5032985;28;20041;-64
2023/11/02 12:21:42;;;;;;;1.50;0.93;;;;;13.40;95585.00;;;;5034544;28;20063;-66
2023/11/02 12:24:12;;;;;;;2.63;1.02;;;;;13.40;95574.00;;;;5033708;28;20069;-64
2023/11/02 12:26:40;;;;;;;2.30;1.30;;;;;13.40;95566.00;;;;5034486;28;20076;-65
2023/11/02 12:29:09;;;;;;;5.47;1.10;;;;;13.40;95539.00;;;;5032937;28;20049;-65
2023/11/02 12:31:38;;;;;;;2.20;1.05;;;;;13.40;95531.00;;;;5034232;28;20065;-64
2023/11/02 12:34:08;;;;;;;2.65;1.08;;;;;13.50;95526.00;;;;5033648;28;20037;-65
2023/11/02 12:36:36;;;;;;;2.53;1.17;;;;;13.50;95530.00;;;;5033031;28;20056;-65
2023/11/02 12:39:10;;;;;;;4.32;1.60;;;;;13.50;95540.00;;;;5034231;28;20040;-65
2023/11/02 12:41:38;;;;;;;2.30;1.00;;;;;13.50;95557.00;;;;5034098;28;20034;-65