Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;;;;;24.00;47.70;;;;;;5034768;28;19920;-59
2023/06/27 00:04:06;;;;;;;;;;;24.00;47.80;;;;;;5053277;28;19921;-59
2023/06/27 00:06:37;;;;;;;;;;;24.00;47.80;;;;;;5034628;28;19939;-59
2023/06/27 00:09:05;;;;;;;;;;;24.00;47.70;;;;;;5052183;28;19943;-59
2023/06/27 00:11:32;;;;;;;;;;;24.00;47.70;;;;;;5038104;28;19921;-60
2023/06/27 00:13:59;;;;;;;;;;;23.90;47.60;;;;;;5037654;28;19928;-58
2023/06/27 00:16:32;;;;;;;;;;;23.90;47.60;;;;;;5035716;28;19921;-58
2023/06/27 00:19:04;;;;;;;;;;;24.00;47.70;;;;;;5037825;28;19921;-59
2023/06/27 00:21:31;;;;;;;;;;;23.90;47.60;;;;;;5035184;28;19978;-58
2023/06/27 00:23:58;;;;;;;;;;;24.00;47.70;;;;;;5036234;28;19932;-59
2023/06/27 00:26:24;;;;;;;;;;;24.00;47.70;;;;;;5035875;28;19925;-60
2023/06/27 00:28:51;;;;;;;;;;;24.00;47.70;;;;;;5033626;28;20290;-59
2023/06/27 00:31:18;;;;;;;;;;;24.00;47.70;;;;;;5054203;28;19921;-60
2023/06/27 00:33:45;;;;;;;;;;;24.00;47.70;;;;;;5038065;28;19920;-60
2023/06/27 00:36:13;;;;;;;;;;;24.00;47.70;;;;;;5053488;28;19928;-59
2023/06/27 00:38:40;;;;;;;;;;;23.90;47.60;;;;;;5055840;28;19970;-61
2023/06/27 00:41:06;;;;;;;;;;;23.90;47.60;;;;;;5035647;28;19921;-60
2023/06/27 00:43:33;;;;;;;;;;;23.90;47.60;;;;;;5052565;28;19920;-60
2023/06/27 00:46:00;;;;;;;;;;;23.90;47.60;;;;;;5032964;28;20018;-60
2023/06/27 00:48:26;;;;;;;;;;;23.90;47.60;;;;;;5034306;28;19921;-59
2023/06/27 00:50:54;;;;;;;;;;;23.90;47.60;;;;;;5051726;28;19982;-59
2023/06/27 00:53:22;;;;;;;;;;;23.90;47.60;;;;;;5041951;28;20010;-59
2023/06/27 00:55:48;;;;;;;;;;;23.90;47.60;;;;;;5036599;28;20343;-59
2023/06/27 00:58:15;;;;;;;;;;;23.90;47.60;;;;;;5037592;28;19943;-59
2023/06/27 01:00:42;;;;;;;;;;;23.90;47.50;;;;;;5055062;28;19928;-61
2023/06/27 01:03:09;;;;;;;;;;;23.90;47.60;;;;;;5035118;28;19920;-60
2023/06/27 01:05:35;;;;;;;;;;;23.90;47.50;;;;;;5035544;28;20386;-59
2023/06/27 01:08:03;;;;;;;;;;;23.90;47.50;;;;;;5042281;28;19971;-60
2023/06/27 01:10:32;;;;;;;;;;;23.90;47.50;;;;;;5036921;28;19925;-60
2023/06/27 01:12:59;;;;;;;;;;;23.90;47.50;;;;;;5036573;28;20007;-60
2023/06/27 01:15:26;;;;;;;;;;;23.90;47.50;;;;;;5054928;28;19982;-59
2023/06/27 01:17:53;;;;;;;;;;;23.90;47.40;;;;;;5035064;28;19921;-60
2023/06/27 01:20:20;;;;;;;;;;;23.90;47.40;;;;;;5036594;28;19927;-60
2023/06/27 01:22:48;;;;;;;;;;;23.90;47.40;;;;;;5036853;28;19921;-59
2023/06/27 01:25:16;;;;;;;;;;;23.90;47.40;;;;;;5036797;28;19928;-60
2023/06/27 01:27:43;;;;;;;;;;;23.90;47.40;;;;;;5052934;28;19974;-60
2023/06/27 01:30:10;;;;;;;;;;;23.90;47.40;;;;;;5037184;28;19940;-60
2023/06/27 01:32:37;;;;;;;;;;;23.90;47.40;;;;;;5036607;28;19921;-60
2023/06/27 01:35:04;;;;;;;;;;;23.90;47.40;;;;;;5052811;28;19952;-60
2023/06/27 01:37:32;;;;;;;;;;;23.90;47.40;;;;;;5052791;28;19932;-60
2023/06/27 01:40:00;;;;;;;;;;;23.90;47.40;;;;;;5052504;28;19921;-59
2023/06/27 01:42:28;;;;;;;;;;;23.90;47.40;;;;;;5036468;28;19925;-60
2023/06/27 01:44:55;;;;;;;;;;;23.90;47.40;;;;;;5037157;28;19920;-59
2023/06/27 01:47:22;;;;;;;;;;;23.80;47.30;;;;;;5035935;28;19920;-60
2023/06/27 01:49:48;;;;;;;;;;;23.90;47.40;;;;;;5034235;28;19921;-60
2023/06/27 01:52:15;;;;;;;;;;;23.80;47.30;;;;;;5054167;28;19921;-60
2023/06/27 01:54:42;;;;;;;;;;;23.90;47.40;;;;;;5035868;28;19923;-59
2023/06/27 01:57:09;;;;;;;;;;;23.90;47.40;;;;;;5034489;28;19920;-59
2023/06/27 01:59:37;;;;;;;;;;;23.90;47.40;;;;;;5036721;28;19928;-59
2023/06/27 02:02:04;;;;;;;;;;;23.80;47.30;;;;;;5036307;28;19921;-59
2023/06/27 02:04:32;;;;;;;;;;;23.90;47.40;;;;;;5035669;28;19974;-60
2023/06/27 02:06:59;;;;;;;;;;;23.80;47.30;;;;;;5036294;28;19964;-60
2023/06/27 02:09:25;;;;;;;;;;;23.90;47.40;;;;;;5053906;28;19921;-60
2023/06/27 02:11:52;;;;;;;;;;;23.90;47.40;;;;;;5036363;28;19967;-59
2023/06/27 02:14:19;;;;;;;;;;;23.90;47.40;;;;;;5035386;28;19921;-59
2023/06/27 02:16:47;;;;;;;;;;;23.80;47.30;;;;;;5036517;28;19928;-59
2023/06/27 02:19:13;;;;;;;;;;;23.80;47.30;;;;;;5036625;28;19925;-59
2023/06/27 02:21:40;;;;;;;;;;;23.80;47.30;;;;;;5053840;28;19921;-60
2023/06/27 02:24:07;;;;;;;;;;;23.80;47.30;;;;;;5033985;28;19979;-60
2023/06/27 02:26:33;;;;;;;;;;;23.80;47.30;;;;;;5052156;28;19921;-60
2023/06/27 02:29:00;;;;;;;;;;;23.80;47.30;;;;;;5034089;28;20280;-59
2023/06/27 02:31:27;;;;;;;;;;;23.80;47.30;;;;;;5036336;28;19920;-59
2023/06/27 02:33:55;;;;;;;;;;;23.80;47.30;;;;;;5036105;28;19924;-59
2023/06/27 02:36:25;;;;;;;;;;;23.80;47.30;;;;;;5035933;28;19920;-59
2023/06/27 02:38:54;;;;;;;;;;;23.80;47.20;;;;;;5033766;28;19990;-59
2023/06/27 02:41:21;;;;;;;;;;;23.80;47.20;;;;;;5035696;28;19975;-60
2023/06/27 02:43:48;;;;;;;;;;;23.80;47.20;;;;;;5034047;28;19960;-59
2023/06/27 02:46:14;;;;;;;;;;;23.80;47.20;;;;;;5053293;28;19921;-60
2023/06/27 02:48:41;;;;;;;;;;;23.80;47.20;;;;;;5035936;28;19929;-60
2023/06/27 02:51:09;;;;;;;;;;;23.80;47.20;;;;;;5053866;28;19924;-60
2023/06/27 02:53:36;;;;;;;;;;;23.80;47.30;;;;;;5036169;28;19951;-60
2023/06/27 02:56:03;;;;;;;;;;;23.80;47.20;;;;;;5036416;28;20343;-59
2023/06/27 02:58:30;;;;;;;;;;;23.80;47.20;;;;;;5036238;28;19927;-60
2023/06/27 03:00:58;;;;;;;;;;;23.80;47.20;;;;;;5035494;28;19920;-60
2023/06/27 03:03:25;;;;;;;;;;;23.80;47.20;;;;;;5033807;28;19921;-60
2023/06/27 03:05:52;;;;;;;;;;;23.80;47.20;;;;;;5053406;28;19924;-60
2023/06/27 03:08:20;;;;;;;;;;;23.80;47.20;;;;;;5053655;28;19927;-60
2023/06/27 03:10:47;;;;;;;;;;;23.80;47.20;;;;;;5039731;28;19928;-60
2023/06/27 03:13:14;;;;;;;;;;;23.80;47.20;;;;;;5039756;28;19986;-59
2023/06/27 03:15:40;;;;;;;;;;;23.80;47.20;;;;;;5039292;28;20359;-60
2023/06/27 03:18:07;;;;;;;;;;;23.80;47.20;;;;;;5022643;28;19943;-61
2023/06/27 03:20:34;;;;;;;;;;;23.80;47.20;;;;;;5036975;28;19921;-60
2023/06/27 03:23:01;;;;;;;;;;;23.80;47.20;;;;;;5037527;28;19921;-60
2023/06/27 03:25:29;;;;;;;;;;;23.70;47.00;;;;;;5037173;28;20315;-60
2023/06/27 03:27:56;;;;;;;;;;;23.70;47.10;;;;;;5039593;28;19920;-60
2023/06/27 03:30:22;;;;;;;;;;;23.80;47.10;;;;;;5056482;28;19928;-60
2023/06/27 03:32:49;;;;;;;;;;;23.80;47.10;;;;;;5039627;28;19920;-60
2023/06/27 03:35:16;;;;;;;;;;;23.70;47.00;;;;;;5038796;28;19971;-60
2023/06/27 03:37:43;;;;;;;;;;;23.80;47.20;;;;;;5039181;28;20308;-60
2023/06/27 03:40:10;;;;;;;;;;;23.80;47.20;;;;;;5038488;28;19927;-60
2023/06/27 03:42:38;;;;;;;;;;;23.80;47.20;;;;;;5056576;28;19927;-60
2023/06/27 03:45:05;;;;;;;;;;;23.80;47.20;;;;;;5039032;28;19928;-59
2023/06/27 03:47:32;;;;;;;;;;;23.70;47.10;;;;;;5038429;28;20381;-60
2023/06/27 03:49:59;;;;;;;;;;;23.80;47.10;;;;;;5038710;28;19921;-60
2023/06/27 03:52:26;;;;;;;;;;;23.80;47.10;;;;;;5038603;28;20255;-60
2023/06/27 03:54:53;;;;;;;;;;;23.70;47.00;;;;;;5038542;28;19925;-59
2023/06/27 03:57:19;;;;;;;;;;;23.70;47.00;;;;;;5056198;28;19928;-59
2023/06/27 03:59:48;;;;;;;;;;;23.70;47.00;;;;;;5038344;28;19955;-60
2023/06/27 04:02:15;;;;;;;;;;;23.70;47.00;;;;;;5038820;28;19970;-60
2023/06/27 04:04:41;;;;;;;;;;;23.70;47.00;;;;;;5038278;28;19940;-60
2023/06/27 04:07:08;;;;;;;;;;;23.70;47.00;;;;;;5038922;28;19998;-60
2023/06/27 04:09:35;;;;;;;;;;;23.70;47.00;;;;;;5056119;28;19975;-60
2023/06/27 04:12:02;;;;;;;;;;;23.70;47.00;;;;;;5056026;28;19975;-60
2023/06/27 04:14:29;;;;;;;;;;;23.70;47.00;;;;;;5037726;28;19921;-60
2023/06/27 04:16:58;;;;;;;;;;;23.70;46.90;;;;;;5037301;28;20012;-60
2023/06/27 04:19:24;;;;;;;;;;;23.70;46.90;;;;;;5037677;28;19921;-60
2023/06/27 04:21:51;;;;;;;;;;;23.70;46.90;;;;;;5038710;28;19928;-60
2023/06/27 04:24:18;;;;;;;;;;;23.70;46.90;;;;;;5036513;28;19927;-60
2023/06/27 04:26:45;;;;;;;;;;;23.70;46.80;;;;;;5036212;28;19982;-60
2023/06/27 04:29:11;;;;;;;;;;;23.70;46.80;;;;;;5053855;28;19921;-60
2023/06/27 04:31:38;;;;;;;;;;;23.70;46.80;;;;;;5037696;28;19928;-60
2023/06/27 04:34:08;;;;;;;;;;;23.70;46.80;;;;;;5038526;28;19921;-60
2023/06/27 04:36:36;;;;;;;;;;;23.70;46.80;;;;;;5038163;28;19970;-60
2023/06/27 04:39:05;;;;;;;;;;;23.70;46.70;;;;;;5038259;28;19920;-60
2023/06/27 04:41:32;;;;;;;;;;;23.70;46.70;;;;;;5037443;28;19928;-60
2023/06/27 04:43:59;;;;;;;;;;;23.70;47.30;;;;;;5037971;28;19927;-60
2023/06/27 04:46:28;;;;;;;;;;;23.70;46.70;;;;;;5037619;28;19925;-60
2023/06/27 04:48:56;;;;;;;;;;;23.70;46.70;;;;;;5037383;28;19924;-59
2023/06/27 04:51:25;;;;;;;;;;;23.70;46.80;;;;;;5037324;28;19921;-59
2023/06/27 04:53:52;;;;;;;;;;;23.70;46.80;;;;;;5037348;28;20023;-59
2023/06/27 04:56:18;;;;;;;;;;;23.70;46.80;;;;;;5037413;28;19920;-60
2023/06/27 04:58:45;;;;;;;;;;;23.70;46.80;;;;;;5037328;28;19920;-60
2023/06/27 05:01:12;;;;;;;;;;;23.70;46.90;;;;;;5054955;28;19951;-60
2023/06/27 05:03:39;;;;;;;;;;;23.70;46.90;;;;;;5037019;28;19921;-60
2023/06/27 05:06:05;;;;;;;;;;;23.70;47.00;;;;;;5054912;28;20021;-59
2023/06/27 05:08:34;;;;;;;;;;;23.70;47.00;;;;;;5036842;28;19948;-60
2023/06/27 05:11:00;;;;;;;;;;;23.70;47.00;;;;;;5037260;28;19921;-60
2023/06/27 05:13:27;;;;;;;;;;;23.70;47.00;;;;;;5037589;28;19967;-60
2023/06/27 05:15:54;;;;;;;;;;;23.70;47.00;;;;;;5055509;28;19932;-60
2023/06/27 05:18:24;;;;;;;;;;;23.70;47.10;;;;;;5037716;28;20351;-59
2023/06/27 05:20:51;;;;;;;;;;;23.70;47.10;;;;;;5037633;28;19921;-59
2023/06/27 05:23:18;;;;;;;;;;;23.70;47.20;;;;;;5054871;28;19928;-60
2023/06/27 05:25:46;;;;;;;;;;;23.70;47.20;;;;;;5036762;28;19921;-59
2023/06/27 05:28:13;;;;;;;;;;;23.70;47.30;;;;;;5054113;28;19966;-60
2023/06/27 05:30:40;;;;;;;;;;;23.70;47.30;;;;;;5035833;28;19927;-60
2023/06/27 05:33:07;;;;;;;;;;;23.70;47.30;;;;;;5037246;28;19971;-64
2023/06/27 05:35:33;;;;;;;;;;;23.70;47.40;;;;;;5036432;28;19928;-63
2023/06/27 05:38:00;;;;;;;;;;;23.70;47.40;;;;;;5036966;28;19927;-63
2023/06/27 05:40:28;;;;;;;;;;;23.70;48.00;;;;;;5034833;28;19921;-63
2023/06/27 05:42:56;;;;;;;;;;;23.80;47.60;;;;;;5034611;28;19974;-63
2023/06/27 05:45:22;;;;;;;;;;;23.70;47.50;;;;;;5036542;28;19921;-63
2023/06/27 05:47:49;;;;;;;;;;;23.80;47.60;;;;;;5036188;28;19971;-63
2023/06/27 05:50:16;;;;;;;;;;;23.70;47.60;;;;;;5035626;28;19921;-63
2023/06/27 05:52:43;;;;;;;;;;;23.80;47.70;;;;;;5037067;28;20030;-64
2023/06/27 05:55:09;;;;;;;;;;;23.80;47.70;;;;;;5017877;28;19990;-64
2023/06/27 05:57:36;;;;;;;;;;;23.80;47.80;;;;;;5035753;28;20283;-63
2023/06/27 06:00:10;;;;;;;;;;;23.80;47.80;;;;;;5033879;28;19921;-64
2023/06/27 06:02:37;;;;;;;;;;;23.80;47.80;;;;;;5036514;28;20372;-63
2023/06/27 06:05:04;;;;;;;;;;;23.80;47.80;;;;;;5053962;28;19935;-64
2023/06/27 06:07:31;;;;;;;;;;;23.80;47.90;;;;;;5035770;28;19928;-63
2023/06/27 06:09:58;;;;;;;;;;;23.80;47.90;;;;;;5036049;28;19928;-63
2023/06/27 06:12:25;;;;;;;;;;;23.80;47.90;;;;;;5053941;28;19920;-63
2023/06/27 06:14:51;;;;;;;;;;;23.80;47.90;;;;;;5035735;28;20351;-63
2023/06/27 06:17:19;;;;;;;;;;;23.80;47.90;;;;;;5035901;28;19967;-63
2023/06/27 06:19:46;;;;;;;;;;;23.80;48.00;;;;;;5035931;28;20020;-63
2023/06/27 06:22:13;;;;;;;;;;;23.80;48.00;;;;;;5053688;28;19925;-64
2023/06/27 06:24:40;;;;;;;;;;;23.90;48.00;;;;;;5035532;28;19936;-64
2023/06/27 06:27:07;;;;;;;;;;;23.90;48.00;;;;;;5035994;28;19947;-63
2023/06/27 06:29:34;;;;;;;;;;;23.80;48.00;;;;;;5036028;28;19921;-64
2023/06/27 06:32:01;;;;;;;;;;;23.90;48.10;;;;;;5053729;28;19921;-64
2023/06/27 06:34:29;;;;;;;;;;;23.90;48.10;;;;;;5034275;28;19920;-63
2023/06/27 06:36:56;;;;;;;;;;;23.90;48.10;;;;;;5035660;28;19925;-64
2023/06/27 06:39:22;;;;;;;;;;;23.90;48.10;;;;;;5033669;28;20373;-63
2023/06/27 06:41:49;;;;;;;;;;;23.90;48.20;;;;;;5037754;28;19925;-63
2023/06/27 06:44:16;;;;;;;;;;;23.90;48.20;;;;;;5040627;28;19924;-63
2023/06/27 06:46:43;;;;;;;;;;;23.90;48.20;;;;;;5039837;28;20306;-63
2023/06/27 06:49:10;;;;;;;;;;;23.90;48.20;;;;;;5039480;28;19921;-63
2023/06/27 06:51:38;;;;;;;;;;;23.90;48.20;;;;;;5039677;28;19927;-63
2023/06/27 06:54:05;;;;;;;;;;;23.90;48.20;;;;;;5039658;28;19920;-63
2023/06/27 06:56:32;;;;;;;;;;;23.90;48.30;;;;;;5057539;28;19921;-63
2023/06/27 06:58:58;;;;;;;;;;;23.90;48.30;;;;;;5039983;28;19921;-63
2023/06/27 07:01:28;;;;;;;;;;;23.90;48.30;;;;;;5035722;28;19921;-63
2023/06/27 07:03:55;;;;;;;;;;;23.90;48.30;;;;;;5038076;28;19994;-63
2023/06/27 07:06:22;;;;;;;;;;;23.90;48.30;;;;;;5057091;28;19920;-63
2023/06/27 07:08:52;;;;;;;;;;;23.90;48.40;;;;;;5036443;28;19920;-63
2023/06/27 07:11:18;;;;;;;;;;;23.90;48.30;;;;;;5047595;28;19920;-63
2023/06/27 07:13:45;;;;;;;;;;;24.00;48.40;;;;;;5037639;28;19924;-60
2023/06/27 07:16:12;;;;;;;;;;;24.00;48.40;;;;;;5039015;28;19931;-63
2023/06/27 07:18:39;;;;;;;;;;;24.00;48.50;;;;;;5039652;28;20240;-63
2023/06/27 07:21:05;;;;;;;;;;;23.90;48.40;;;;;;5039122;28;19974;-63
2023/06/27 07:23:32;;;;;;;;;;;24.00;48.50;;;;;;5038861;28;20413;-63
2023/06/27 07:26:00;;;;;;;;;;;24.00;48.50;;;;;;5039390;28;19920;-63
2023/06/27 07:28:27;;;;;;;;;;;24.00;48.50;;;;;;5054432;28;19925;-65
2023/06/27 07:30:54;;;;;;;;;;;24.00;48.50;;;;;;5034570;28;19960;-64
2023/06/27 07:33:20;;;;;;;;;;;24.00;48.50;;;;;;5054542;28;19967;-63
2023/06/27 07:35:47;;;;;;;;;;;24.00;48.50;;;;;;5052614;28;19958;-63
2023/06/27 07:38:16;;;;;;;;;;;24.00;48.50;;;;;;5055078;28;19921;-63
2023/06/27 07:40:43;;;;;;;;;;;24.00;48.60;;;;;;5035188;28;19963;-62
2023/06/27 07:43:11;;;;;;;;;;;24.00;48.60;;;;;;5035561;28;19933;-57
2023/06/27 07:45:37;;;;;;;;;;;24.00;48.60;;;;;;5036255;28;19925;-63
2023/06/27 07:48:05;;;;;;;;;;;24.10;48.70;;;;;;5030853;28;20374;-62
2023/06/27 07:50:32;;;;;;;;;;;24.00;48.60;;;;;;5036450;28;19982;-63
2023/06/27 07:52:58;;;;;;;;;;;24.10;48.70;;;;;;5037817;28;19925;-63
2023/06/27 07:55:25;;;;;;;;;;;24.00;48.60;;;;;;5039250;28;19921;-63
2023/06/27 07:57:52;;;;;;;;;;;24.10;48.70;;;;;;5056324;28;19921;-63
2023/06/27 08:00:22;;;;;;;;;;;24.00;48.60;;;;;;5036651;28;19920;-63
2023/06/27 08:02:49;;;;;;;;;;;24.00;48.60;;;;;;5035336;28;20332;-63
2023/06/27 08:05:16;;;;;;;;;;;24.00;48.70;;;;;;5038436;28;19920;-63
2023/06/27 08:07:43;;;;;;;;;;;24.10;48.70;;;;;;5033519;28;19921;-63
2023/06/27 08:10:11;;;;;;;;;;;24.00;48.70;;;;;;5035657;28;19921;-63
2023/06/27 08:12:38;;;;;;;;;;;24.00;48.70;;;;;;5036633;28;19972;-63
2023/06/27 08:15:06;;;;;;;;;;;24.00;48.60;;;;;;5036029;28;20429;-63
2023/06/27 08:17:34;;;;;;;;;;;24.10;48.80;;;;;;5028337;28;20015;-63
2023/06/27 08:20:01;;;;;;;;;;;24.10;48.80;;;;;;5054424;28;19966;-63
2023/06/27 08:22:28;;;;;;;;;;;24.10;48.80;;;;;;5036119;28;19925;-62
2023/06/27 08:24:54;;;;;;;;;;;24.10;48.80;;;;;;5054056;28;19935;-63
2023/06/27 08:27:22;;;;;;;;;;;24.10;48.90;;;;;;5053635;28;19928;-63
2023/06/27 08:29:49;;;;;;;;;;;24.10;48.80;;;;;;5038871;28;19921;-63
2023/06/27 08:32:16;;;;;;;;;;;24.10;48.80;;;;;;5038659;28;19920;-63
2023/06/27 08:34:44;;;;;;;;;;;24.10;48.80;;;;;;5055867;28;19984;-63
2023/06/27 08:37:11;;;;;;;;;;;24.10;48.80;;;;;;5035725;28;19927;-63
2023/06/27 08:39:37;;;;;;;;;;;24.10;48.80;;;;;;5037685;28;19924;-63
2023/06/27 08:42:04;;;;;;;;;;;24.10;48.90;;;;;;5037869;28;20048;-64
2023/06/27 08:44:31;;;;;;;;;;;24.10;48.80;;;;;;5038513;28;19971;-64
2023/06/27 08:46:59;;;;;;;;;;;24.10;48.90;;;;;;5038261;28;19925;-64
2023/06/27 08:49:27;;;;;;;;;;;24.10;48.90;;;;;;5055779;28;19921;-64
2023/06/27 08:51:56;;;;;;;;;;;24.10;48.90;;;;;;5038815;28;19987;-64
2023/06/27 08:54:24;;;;;;;;;;;24.10;48.90;;;;;;5054549;28;19974;-64
2023/06/27 08:56:51;;;;;;;;;;;24.10;48.90;;;;;;5037325;28;20003;-64
2023/06/27 08:59:19;;;;;;;;;;;24.10;48.90;;;;;;5055584;28;19924;-63
2023/06/27 09:01:46;;;;;;;;;;;24.10;48.90;;;;;;5035659;28;19928;-64
2023/06/27 09:04:13;;;;;;;;;;;24.10;48.90;;;;;;5054795;28;20298;-64
2023/06/27 09:06:40;;;;;;;;;;;24.10;48.90;;;;;;5037144;28;19921;-64
2023/06/27 09:09:08;;;;;;;;;;;24.10;48.90;;;;;;5037547;28;19921;-64
2023/06/27 09:11:35;;;;;;;;;;;24.10;48.90;;;;;;5054682;28;20023;-64
2023/06/27 09:14:02;;;;;;;;;;;24.10;49.00;;;;;;5035474;28;19920;-63
2023/06/27 09:16:28;;;;;;;;;;;24.10;48.90;;;;;;5036155;28;20382;-64
2023/06/27 09:18:55;;;;;;;;;;;24.10;48.90;;;;;;5038415;28;19927;-64
2023/06/27 09:21:22;;;;;;;;;;;24.10;48.90;;;;;;5040733;28;19975;-63
2023/06/27 09:23:49;;;;;;;;;;;24.10;48.90;;;;;;5038995;28;19931;-62
2023/06/27 09:26:17;;;;;;;;;;;24.10;48.90;;;;;;5055539;28;19928;-64
2023/06/27 09:28:44;;;;;;;;;;;24.10;49.00;;;;;;5055485;28;19920;-64
2023/06/27 09:31:11;;;;;;;;;;;24.10;49.00;;;;;;5052840;28;20035;-64
2023/06/27 09:33:38;;;;;;;;;;;24.10;49.00;;;;;;5035403;28;19925;-64
2023/06/27 09:36:05;;;;;;;;;;;24.10;48.90;;;;;;5036084;28;19924;-64
2023/06/27 09:38:32;;;;;;;;;;;24.10;48.90;;;;;;5054080;28;19921;-65
2023/06/27 09:41:03;;;;;;;;;;;24.10;48.90;;;;;;5035663;28;19931;-63
2023/06/27 09:43:33;;;;;;;;;;;24.10;49.00;;;;;;5034910;28;20301;-64
2023/06/27 09:46:00;;;;;;;;;;;24.10;49.00;;;;;;5037447;28;20008;-64
2023/06/27 09:48:27;;;;;;;;;;;24.20;49.00;;;;;;5052435;28;19921;-64
2023/06/27 09:50:58;;;;;;;;;;;24.10;49.00;;;;;;5037261;28;19921;-63
2023/06/27 09:53:24;;;;;;;;;;;24.20;49.00;;;;;;5036107;28;20383;-62
2023/06/27 09:55:56;;;;;;;;;;;24.10;49.00;;;;;;5036340;28;20421;-62
2023/06/27 09:58:26;;;;;;;;;;;24.20;49.10;;;;;;5036326;28;19964;-63
2023/06/27 10:00:54;;;;;;;;;;;24.20;49.10;;;;;;5036447;28;20318;-64
2023/06/27 10:03:21;;;;;;;;;;;24.20;49.10;;;;;;5036180;28;19921;-63
2023/06/27 10:05:48;;;;;;;;;;;24.10;49.00;;;;;;5032853;28;19932;-63
2023/06/27 10:08:14;;;;;;;;;;;24.20;49.10;;;;;;5054233;28;19921;-64
2023/06/27 10:10:41;;;;;;;;;;;24.20;49.00;;;;;;5036331;28;19927;-63
2023/06/27 10:13:08;;;;;;;;;;;24.20;49.10;;;;;;5033407;28;19920;-64
2023/06/27 10:15:35;;;;;;;;;;;24.20;49.10;;;;;;5034071;28;19928;-63
2023/06/27 10:18:03;;;;;;;;;;;24.20;49.10;;;;;;5036304;28;19921;-64
2023/06/27 10:20:29;;;;;;;;;;;24.20;49.10;;;;;;5039138;28;19983;-64
2023/06/27 10:22:56;;;;;;;;;;;24.20;49.10;;;;;;5037337;28;19927;-65
2023/06/27 10:25:23;;;;;;;;;;;24.20;49.10;;;;;;5054496;28;19921;-64
2023/06/27 10:27:50;;;;;;;;;;;24.20;49.10;;;;;;5038170;28;19924;-64
2023/06/27 10:30:23;;;;;;;;;;;24.20;49.10;;;;;;5038410;28;20011;-65
2023/06/27 10:32:50;;;;;;;;;;;24.20;49.10;;;;;;5037258;28;19924;-64
2023/06/27 10:35:24;;;;;;;;;;;24.20;49.10;;;;;;5034552;28;19928;-64
2023/06/27 10:38:05;;;;;;;;;;;24.20;49.10;;;;;;5032661;28;19921;-64
2023/06/27 10:40:46;;;;;;;;;;;24.20;49.10;;;;;;5033553;28;19920;-63
2023/06/27 10:43:25;;;;;;;;;;;24.20;49.10;;;;;;5052498;28;19921;-64
2023/06/27 10:46:04;;;;;;;;;;;24.20;49.10;;;;;;5035076;28;19971;-64
2023/06/27 10:48:31;;;;;;;;;;;24.20;49.10;;;;;;5016501;28;19921;-64
2023/06/27 10:51:05;;;;;;;;;;;24.20;49.10;;;;;;5017723;28;20256;-64
2023/06/27 10:53:32;;;;;;;;;;;24.20;49.10;;;;;;5035319;28;19921;-64
2023/06/27 10:55:58;;;;;;;;;;;24.20;49.10;;;;;;5050129;28;19920;-64
2023/06/27 10:58:26;;;;;;;;;;;24.20;49.10;;;;;;5035379;28;19927;-64
2023/06/27 11:00:54;;;;;;;;;;;24.20;49.10;;;;;;5036160;28;19921;-64
2023/06/27 11:03:22;;;;;;;;;;;24.20;49.10;;;;;;5036247;28;20285;-64
2023/06/27 11:05:51;;;;;;;;;;;24.20;49.10;;;;;;5036556;28;19921;-64
2023/06/27 11:08:20;;;;;;;;;;;24.20;49.10;;;;;;5033230;28;19920;-64
2023/06/27 11:10:50;;;;;;;;;;;24.20;49.10;;;;;;5052410;28;19927;-65
2023/06/27 11:13:17;;;;;;;;;;;24.20;49.70;;;;;;5034593;28;19927;-64
2023/06/27 11:15:44;;;;;;;;;;;24.20;49.10;;;;;;5034931;28;19921;-64
2023/06/27 11:18:12;;;;;;;;;;;24.20;49.10;;;;;;5033694;28;19925;-64
2023/06/27 11:20:40;;;;;;;;;;;24.20;49.10;;;;;;5050825;28;20022;-63
2023/06/27 11:23:07;;;;;;;;;;;24.20;49.10;;;;;;5051596;28;19921;-63
2023/06/27 11:25:38;;;;;;;;;;;24.20;49.20;;;;;;5053252;28;19924;-63
2023/06/27 11:28:05;;;;;;;;;;;24.20;49.10;;;;;;5033865;28;19921;-63
2023/06/27 11:30:33;;;;;;;;;;;24.20;49.20;;;;;;5053589;28;19943;-62
2023/06/27 11:33:00;;;;;;;;;;;24.20;49.20;;;;;;5035446;28;19924;-60
2023/06/27 11:35:28;;;;;;;;;;;24.20;49.20;;;;;;5036388;28;19964;-62
2023/06/27 11:37:55;;;;;;;;;;;24.20;49.20;;;;;;5052172;28;20023;-60
2023/06/27 11:40:21;;;;;;;;;;;24.20;49.20;;;;;;5035352;28;19978;-64
2023/06/27 11:42:50;;;;;;;;;;;24.20;49.20;;;;;;5052535;28;19966;-63
2023/06/27 11:45:16;;;;;;;;;;;24.20;49.20;;;;;;5036106;28;19971;-63
2023/06/27 11:47:45;;;;;;;;;;;24.20;49.20;;;;;;5035831;28;19921;-63
2023/06/27 11:50:12;;;;;;;;;;;24.20;49.20;;;;;;5030324;28;19924;-63
2023/06/27 11:52:39;;;;;;;;;;;24.20;49.20;;;;;;5035115;28;19981;-63
2023/06/27 11:55:06;;;;;;;;;;;24.20;49.20;;;;;;5034841;28;19924;-63
2023/06/27 11:57:45;;;;;;;;;;;24.20;49.20;;;;;;5031717;28;19925;-63
2023/06/27 12:00:17;;;;;;;;;;;24.20;49.20;;;;;;5035711;28;19931;-63
2023/06/27 12:02:47;;;;;;;;;;;24.30;49.30;;;;;;5027793;28;19957;-63
2023/06/27 12:05:15;;;;;;;;;;;24.20;49.20;;;;;;5035605;28;19921;-63
2023/06/27 12:07:42;;;;;;;;;;;24.20;49.20;;;;;;5037096;28;19925;-64
2023/06/27 12:10:09;;;;;;;;;;;24.20;49.20;;;;;;5052623;28;19928;-63
2023/06/27 12:12:39;;;;;;;;;;;24.30;49.90;;;;;;5035067;28;19927;-62
2023/06/27 12:15:10;;;;;;;;;;;24.20;49.20;;;;;;5035841;28;19929;-63
2023/06/27 12:17:38;;;;;;;;;;;24.20;49.20;;;;;;5034696;28;19927;-63
2023/06/27 12:20:06;;;;;;;;;;;24.20;49.20;;;;;;5035250;28;19970;-63
2023/06/27 12:22:33;;;;;;;;;;;24.20;49.20;;;;;;5035408;28;19921;-63
2023/06/27 12:24:59;;;;;;;;;;;24.20;49.30;;;;;;5053014;28;19947;-63
2023/06/27 12:27:26;;;;;;;;;;;24.30;49.30;;;;;;5052592;28;19920;-63
2023/06/27 12:29:53;;;;;;;;;;;24.20;49.20;;;;;;5035443;28;19947;-63
2023/06/27 12:32:20;;;;;;;;;;;24.20;49.30;;;;;;5053544;28;20259;-63
2023/06/27 12:34:48;;;;;;;;;;;24.30;49.30;;;;;;5034041;28;19927;-63
2023/06/27 12:37:15;;;;;;;;;;;24.20;49.30;;;;;;5036133;28;19990;-63
2023/06/27 12:39:42;;;;;;;;;;;24.30;49.30;;;;;;5051917;28;20012;-63
2023/06/27 12:42:08;;;;;;;;;;;24.30;49.30;;;;;;5053034;28;19921;-61
2023/06/27 12:44:35;;;;;;;;;;;24.20;49.30;;;;;;5035256;28;20019;-61
2023/06/27 12:47:02;;;;;;;;;;;24.20;49.30;;;;;;5034365;28;19982;-61
2023/06/27 12:49:29;;;;;;;;;;;24.20;49.30;;;;;;5053072;28;19920;-61
2023/06/27 12:51:57;;;;;;;;;;;24.20;49.30;;;;;;5035655;28;20004;-61
2023/06/27 12:54:23;;;;;;;;;;;24.30;49.30;;;;;;5026601;28;19970;-61
2023/06/27 12:56:50;;;;;;;;;;;24.20;49.30;;;;;;5035361;28;19927;-61
2023/06/27 12:59:19;;;;;;;;;;;24.20;49.30;;;;;;5053592;28;19921;-62
2023/06/27 13:01:55;;;;;;;;;;;24.30;49.30;;;;;;5053309;28;19927;-62
2023/06/27 13:04:22;;;;;;;;;;;24.20;49.20;;;;;;5055232;28;19932;-62
2023/06/27 13:06:49;;;;;;;;;;;24.30;49.40;;;;;;5037267;28;19921;-62
2023/06/27 13:09:17;;;;;;;;;;;24.30;49.30;;;;;;5037782;28;19974;-61
2023/06/27 13:11:44;;;;;;;;;;;24.20;49.30;;;;;;5052344;28;19960;-61
2023/06/27 13:14:11;;;;;;;;;;;24.20;49.30;;;;;;5035213;28;19921;-61
2023/06/27 13:16:37;;;;;;;;;;;24.20;49.30;;;;;;5053204;28;19935;-61
2023/06/27 13:19:07;;;;;;;;;;;24.20;49.30;;;;;;5033454;28;19996;-61
2023/06/27 13:21:33;;;;;;;;;;;24.20;49.30;;;;;;5034915;28;19983;-62
2023/06/27 13:24:01;;;;;;;;;;;24.30;49.30;;;;;;5034727;28;19928;-62
2023/06/27 13:26:29;;;;;;;;;;;24.30;49.40;;;;;;5052186;28;19960;-62
2023/06/27 13:28:56;;;;;;;;;;;24.30;49.30;;;;;;5033389;28;19956;-61
2023/06/27 13:31:23;;;;;;;;;;;24.30;49.30;;;;;;5035793;28;19976;-63
2023/06/27 13:33:51;;;;;;;;;;;24.30;49.40;;;;;;5037245;28;19943;-64
2023/06/27 13:36:18;;;;;;;;;;;24.30;49.30;;;;;;5036866;28;19920;-63
2023/06/27 13:38:46;;;;;;;;;;;24.30;49.40;;;;;;5036886;28;20305;-64
2023/06/27 13:41:13;;;;;;;;;;;24.20;49.30;;;;;;5026667;28;20048;-62
2023/06/27 13:43:41;;;;;;;;;;;24.30;49.40;;;;;;5026914;28;19928;-63
2023/06/27 13:46:07;;;;;;;;;;;24.30;49.40;;;;;;5049734;28;20421;-63
2023/06/27 13:48:34;;;;;;;;;;;24.20;49.30;;;;;;5043866;28;19921;-63
2023/06/27 13:51:01;;;;;;;;;;;24.30;49.40;;;;;;5032224;28;19925;-63
2023/06/27 13:53:28;;;;;;;;;;;24.30;49.30;;;;;;5051937;28;20279;-64
2023/06/27 13:55:54;;;;;;;;;;;24.30;49.40;;;;;;5036537;28;19925;-63
2023/06/27 13:58:22;;;;;;;;;;;24.30;49.30;;;;;;5033241;28;19921;-63
2023/06/27 14:00:50;;;;;;;;;;;24.30;49.40;;;;;;5034773;28;19970;-63
2023/06/27 14:03:18;;;;;;;;;;;24.30;49.40;;;;;;5033919;28;19928;-63
2023/06/27 14:05:45;;;;;;;;;;;24.30;49.40;;;;;;5052112;28;20007;-63
2023/06/27 14:08:12;;;;;;;;;;;24.30;49.40;;;;;;5034165;28;19928;-63
2023/06/27 14:10:39;;;;;;;;;;;24.30;49.40;;;;;;5016738;28;20313;-62
2023/06/27 14:13:07;;;;;;;;;;;24.30;49.30;;;;;;5033555;28;19921;-63
2023/06/27 14:15:34;;;;;;;;;;;24.30;49.30;;;;;;5033779;28;19963;-65
2023/06/27 14:18:02;;;;;;;;;;;24.30;49.30;;;;;;5029369;28;19929;-62