Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:25;;;;;;;3.72;2.83;;;;;;;19.63;59.45;100756.03;4935898;28;20062;-72
2021/07/18 00:02:50;;;;;;;5.10;2.65;;;;;;;19.41;60.92;100746.28;4933863;28;20118;-73
2021/07/18 00:05:16;;;;;;;15.15;2.42;;;;;;;19.15;62.69;100749.88;4936407;28;20131;-72
2021/07/18 00:07:41;;;;;;;5.53;2.50;;;;;;;18.97;63.92;100750.44;4933366;28;20464;-73
2021/07/18 00:10:07;;;;;;;3.53;2.20;;;;;;;18.73;64.41;100753.69;4929745;28;20027;-73
2021/07/18 00:12:33;;;;;;;4.35;2.30;;;;;;;18.55;65.30;100749.56;4932748;28;20106;-72
2021/07/18 00:14:59;;;;;;;4.47;2.35;;;;;;;18.55;66.00;100744.97;4935197;28;20040;-73
2021/07/18 00:17:25;;;;;;;3.67;2.30;;;;;;;18.35;66.54;100744.94;4929380;28;20054;-72
2021/07/18 00:19:51;;;;;;;5.78;2.60;;;;;;;18.35;66.09;100744.94;4930960;28;20055;-72
2021/07/18 00:22:16;;;;;;;6.63;2.80;;;;;;;18.23;67.07;100747.91;4940191;28;20168;-72
2021/07/18 00:24:42;;;;;;;6.40;2.60;;;;;;;18.18;67.53;100742.44;4931092;28;20042;-72
2021/07/18 00:27:08;;;;;;;4.40;2.83;;;;;;;18.08;67.64;100737.78;4932119;28;20046;-72
2021/07/18 00:29:33;;;;;;;6.88;2.67;;;;;;;17.99;67.50;100734.72;4934249;28;20036;-73
2021/07/18 00:31:59;;;;;;;3.88;2.80;;;;;;;17.88;68.08;100739.34;4933417;28;20035;-72
2021/07/18 00:34:24;;;;;;;3.88;2.70;;;;;;;17.78;68.51;100734.66;4934454;28;20053;-72
2021/07/18 00:36:50;;;;;;;3.92;3.08;;;;;;;17.75;68.61;100731.66;4931509;28;20533;-73
2021/07/18 00:39:16;;;;;;;4.93;3.25;;;;;;;17.84;68.11;100743.69;4937475;28;20057;-72
2021/07/18 00:41:44;;;;;;;4.35;2.83;;;;;;;17.87;68.31;100732.25;4932213;28;20035;-72
2021/07/18 00:44:10;;;;;;;11.70;3.53;;;;;;;17.88;68.55;100733.88;4921097;28;20445;-72
2021/07/18 00:46:36;;;;;;;6.43;3.35;;;;;;;17.77;69.10;100737.66;4918466;29;20059;-72
2021/07/18 00:49:03;;;;;;;3.60;2.80;;;;;;;17.80;68.32;100739.84;4942336;28;20027;-72
2021/07/18 00:51:28;;;;;;;5.07;2.95;;;;;;;17.66;69.95;100740.31;4945328;28;20042;-72
2021/07/18 00:53:54;;;;;;;3.33;2.60;;;;;;;17.49;70.50;100743.25;4942007;28;20031;-72
2021/07/18 00:56:19;;;;;;;3.90;2.83;;;;;;;17.46;69.61;100730.16;4951682;28;20035;-72
2021/07/18 00:58:48;;;;;;;4.88;2.92;;;;;;;17.38;70.46;100738.84;4940303;28;20040;-72
2021/07/18 01:01:13;;;;;;;3.40;2.50;;;;;;;17.24;71.01;100733.84;4948434;28;20118;-72
2021/07/18 01:03:39;;;;;;;9.63;2.42;;;;;;;17.15;71.33;100740.03;4924254;29;20123;-72
2021/07/18 01:06:05;;;;;;;4.45;2.72;;;;;;;17.05;71.79;100738.09;4949524;28;20074;-72
2021/07/18 01:08:31;;;;;;;5.05;2.95;;;;;;;16.97;71.92;100729.31;4953776;28;20055;-72
2021/07/18 01:10:57;;;;;;;4.05;2.42;;;;;;;16.88;72.67;100730.03;4944669;28;20040;-71
2021/07/18 01:13:23;;;;;;;5.88;3.10;;;;;;;16.80;72.73;100729.44;4948051;28;20043;-71
2021/07/18 01:15:48;;;;;;;3.92;2.78;;;;;;;16.79;72.64;100735.94;4949026;28;20110;-71
2021/07/18 01:18:14;;;;;;;7.40;3.47;;;;;;;16.97;72.11;100736.66;4947676;28;20043;-71
2021/07/18 01:20:41;;;;;;;4.20;3.10;;;;;;;16.89;72.67;100735.22;4604431;28;9999864;-71
2021/07/18 01:23:07;;;;;;;3.88;3.13;;;;;;;16.78;73.40;100736.19;4940412;28;20039;-70
2021/07/18 01:25:34;;;;;;;6.03;3.40;;;;;;;16.75;73.35;100734.00;4943458;28;20046;-70
2021/07/18 01:28:03;;;;;;;4.78;3.15;;;;;;;16.71;73.25;100722.81;4949161;28;20115;-72
2021/07/18 01:30:28;;;;;;;3.33;3.03;;;;;;;16.64;73.93;100724.94;4948171;29;20122;-71
2021/07/18 01:32:55;;;;;;;5.18;3.10;;;;;;;16.62;73.63;100714.31;4942704;28;20032;-71
2021/07/18 01:35:20;;;;;;;3.78;2.83;;;;;;;16.57;73.58;100716.19;4945399;28;20046;-72
2021/07/18 01:37:46;;;;;;;5.38;3.45;;;;;;;16.66;73.88;100720.88;4960867;28;20027;-71
2021/07/18 01:40:14;;;;;;;5.45;3.17;;;;;;;16.59;73.80;100724.91;4953186;28;20042;-71
2021/07/18 01:42:40;;;;;;;5.32;2.95;;;;;;;16.44;74.67;100712.81;4942917;28;20035;-71
2021/07/18 01:45:06;;;;;;;4.50;3.08;;;;;;;16.33;75.38;100716.50;4963046;28;20548;-70
2021/07/18 01:47:33;;;;;;;14.77;8.30;;;;;;;16.53;74.23;100713.97;4951755;28;20101;-71
2021/07/18 01:49:58;;;;;;;4.78;3.80;;;;;;;16.44;74.33;100718.25;4953714;28;20035;-72
2021/07/18 01:52:24;;;;;;;9.68;4.75;;;;;;;16.46;74.15;100710.66;4946090;28;20038;-71
2021/07/18 01:54:53;;;;;;;6.75;4.18;;;;;;;16.37;75.41;100715.72;4966926;28;20033;-71
2021/07/18 01:57:19;;;;;;;7.43;4.50;;;;;;;16.42;75.32;100723.13;4946323;28;20034;-71
2021/07/18 01:59:47;;;;;;;11.50;5.05;;;;;;;16.34;76.01;100720.88;4947965;28;20166;-71
2021/07/18 02:02:13;;;;;;;12.30;5.30;;;;;;;16.26;76.17;100716.72;4956937;28;20102;-71
2021/07/18 02:04:39;;;;;;;8.63;5.53;;;;;;;16.14;76.62;100719.59;4943880;28;20528;-72
2021/07/18 02:07:05;;;;;;;9.65;5.63;;;;;;;16.13;76.79;100712.53;4948850;28;20525;-71
2021/07/18 02:09:34;;;;;;;12.73;6.35;;;;;;;16.23;75.86;100723.50;4944371;28;20030;-70
2021/07/18 02:11:59;;;;;;;12.90;8.15;;;;;;;16.15;76.34;100709.53;4953239;28;20039;-71
2021/07/18 02:14:25;;;;;;;13.85;8.18;;;;;;;16.29;75.63;100708.03;4966229;28;20062;-71
2021/07/18 02:16:52;;;;;;;19.33;9.10;;;;;;;16.29;75.90;100710.75;4960481;28;20397;-71
2021/07/18 02:19:17;;;;;;;16.88;7.75;;;;;;;16.21;75.86;100703.91;4948039;28;20071;-71
2021/07/18 02:21:43;;;;;;;13.88;6.53;;;;;;;16.36;75.16;100696.97;4949774;28;20444;-71
2021/07/18 02:24:10;;;;;;;14.25;6.78;;;;;;;16.27;75.62;100702.03;4955013;28;20043;-71
2021/07/18 02:26:37;;;;;;;12.98;6.38;;;;;;;16.26;75.87;100702.31;4942496;28;20036;-71
2021/07/18 02:29:03;;;;;;;16.35;6.65;;;;;;;16.28;75.80;100705.59;4952838;28;20054;-71
2021/07/18 02:31:29;;;;;;;12.10;6.28;;;;;;;16.27;75.88;100710.19;4933651;29;20477;-71
2021/07/18 02:33:54;;;;;;;12.25;6.28;;;;;;;16.34;75.72;100696.41;4952794;28;20031;-71
2021/07/18 02:36:20;;;;;;;10.27;6.40;;;;;;;16.25;75.88;100701.47;4948946;28;20118;-71
2021/07/18 02:38:46;;;;;;;10.48;6.03;;;;;;;16.12;76.72;100693.75;4950032;28;20031;-71
2021/07/18 02:41:12;;;;;;;14.25;6.93;;;;;;;16.23;75.93;100695.47;4960074;28;20607;-71
2021/07/18 02:43:40;;;;;;;9.10;6.03;;;;;;;16.01;77.37;100687.41;4958316;28;20401;-71
2021/07/18 02:46:06;;;;;;;11.65;6.18;;;;;;;15.95;78.27;100687.34;4956951;28;20071;-71
2021/07/18 02:48:35;;;;;;;10.57;6.47;;;;;;;15.79;78.79;100690.91;4943564;28;20485;-71
2021/07/18 02:51:01;;;;;;;9.63;6.05;;;;;;;15.80;78.26;100687.94;4950735;28;20031;-71
2021/07/18 02:53:26;;;;;;;11.70;6.07;;;;;;;15.80;78.72;100684.41;4960053;28;20039;-71
2021/07/18 02:55:51;;;;;;;7.53;5.57;;;;;;;15.81;78.44;100683.31;4945285;28;20028;-72
2021/07/18 02:58:17;;;;;;;9.65;5.78;;;;;;;15.74;79.06;100685.41;4942382;28;20039;-72
2021/07/18 03:00:42;;;;;;;10.27;4.88;;;;;;;15.80;78.19;100685.22;4957772;28;20041;-72
2021/07/18 03:03:08;;;;;;;10.85;5.75;;;;;;;15.75;78.48;100690.59;4958160;28;20066;-72
2021/07/18 03:05:33;;;;;;;9.60;5.38;;;;;;;15.71;78.62;100683.19;4951177;28;20095;-71
2021/07/18 03:07:59;;;;;;;11.70;4.97;;;;;;;15.62;78.61;100683.66;4943045;28;20038;-72
2021/07/18 03:10:25;;;;;;;7.55;5.20;;;;;;;15.63;78.71;100685.28;4954195;28;20038;-72
2021/07/18 03:12:50;;;;;;;7.43;4.80;;;;;;;15.70;78.49;100682.41;4964397;28;20039;-72
2021/07/18 03:15:17;;;;;;;7.82;4.70;;;;;;;15.64;79.08;100689.66;4942617;28;20044;-72
2021/07/18 03:17:43;;;;;;;8.65;4.80;;;;;;;15.56;79.87;100681.94;4944439;28;20119;-72
2021/07/18 03:20:11;;;;;;;9.98;4.50;;;;;;;15.48;80.28;100679.69;4953378;28;20118;-72
2021/07/18 03:22:38;;;;;;;5.50;4.18;;;;;;;15.37;80.42;100676.84;4954969;28;20038;-72
2021/07/18 03:25:05;;;;;;;7.45;4.65;;;;;;;15.31;81.32;100685.97;4949816;28;20062;-72
2021/07/18 03:27:30;;;;;;;7.90;4.60;;;;;;;15.28;81.47;100685.69;4934235;29;20036;-72
2021/07/18 03:29:56;;;;;;;6.22;4.28;;;;;;;15.22;81.67;100676.63;4948740;28;20027;-71
2021/07/18 03:32:21;;;;;;;6.50;4.43;;;;;;;15.17;81.73;100671.97;4937635;28;20436;-72
2021/07/18 03:34:47;;;;;;;7.85;4.78;;;;;;;15.14;82.26;100677.91;4953900;28;20046;-71
2021/07/18 03:37:13;;;;;;;10.05;4.60;;;;;;;15.12;82.51;100684.63;4949010;28;20059;-72
2021/07/18 03:39:39;;;;;;;9.27;4.10;;;;;;;15.25;81.42;100684.28;4947579;28;20126;-72
2021/07/18 03:42:04;;;;;;;7.88;4.50;;;;;;;15.30;81.34;100681.63;4957940;28;20047;-72
2021/07/18 03:44:30;;;;;;;7.05;4.60;;;;;;;15.26;82.11;100679.69;4944595;28;20040;-71
2021/07/18 03:46:55;;;;;;;6.80;4.00;;;;;;;15.20;82.49;100679.63;4948468;28;20032;-72
2021/07/18 03:49:21;;;;;;;8.15;4.25;;;;;;;15.17;82.42;100682.81;4959616;28;20035;-72
2021/07/18 03:51:46;;;;;;;5.65;3.92;;;;;;;15.08;82.78;100685.13;4940819;28;20043;-72
2021/07/18 03:54:12;;;;;;;4.88;3.80;;;;;;;15.04;82.40;100680.47;4938940;28;20144;-72
2021/07/18 03:56:37;;;;;;;6.43;3.90;;;;;;;15.01;83.12;100689.06;4948919;28;20043;-71
2021/07/18 03:59:03;;;;;;;5.30;3.97;;;;;;;14.97;83.29;100690.66;4937186;28;20036;-71
2021/07/18 04:01:28;;;;;;;6.28;4.07;;;;;;;14.98;83.55;100690.41;4943865;28;20122;-71
2021/07/18 04:03:55;;;;;;;7.07;4.18;;;;;;;14.98;83.72;100697.72;4959463;28;20035;-71
2021/07/18 04:06:20;;;;;;;5.97;4.15;;;;;;;14.97;83.89;100693.34;4961155;28;20061;-71
2021/07/18 04:08:46;;;;;;;6.32;4.30;;;;;;;15.03;83.51;100698.63;4951958;28;20035;-71
2021/07/18 04:11:12;;;;;;;4.70;4.03;;;;;;;15.13;82.79;100691.69;4962473;28;20038;-72
2021/07/18 04:13:38;;;;;;;4.68;3.60;;;;;;;15.25;82.90;100695.13;4950321;28;20143;-71
2021/07/18 04:16:05;;;;;;;5.88;3.85;;;;;;;15.24;82.38;100689.97;4943041;28;20110;-71
2021/07/18 04:18:33;;;;;;;5.07;4.30;;;;;;;15.20;82.23;100693.19;4951318;28;20036;-72
2021/07/18 04:20:59;;;;;;;6.50;3.80;;;;;;;15.23;82.75;100691.84;4943457;28;20087;-72
2021/07/18 04:23:25;;;;;;;5.25;4.35;;;;;;;15.24;82.75;100687.25;4960625;28;20070;-71
2021/07/18 04:25:51;;;;;;;5.07;4.00;;;;;;;15.22;82.83;100687.50;4941942;28;20430;-72
2021/07/18 04:28:17;;;;;;;7.97;4.35;;;;;;;15.20;83.24;100689.63;4948265;28;20032;-72
2021/07/18 04:30:43;;;;;;;5.53;4.28;;;;;;;15.19;83.30;100686.13;4962125;28;20031;-72
2021/07/18 04:33:09;;;;;;;6.45;4.30;;;;;;;15.18;83.75;100689.06;4944658;28;20428;-71
2021/07/18 04:35:35;;;;;;;5.05;4.20;;;;;;;15.28;82.84;100685.69;4957369;28;20560;-72
2021/07/18 04:38:03;;;;;;;7.68;4.00;;;;;;;15.30;82.95;100691.69;4947024;28;20176;-72
2021/07/18 04:40:31;;;;;;;10.27;4.15;;;;;;;15.30;83.28;100686.25;4959275;28;20027;-71
2021/07/18 04:42:58;;;;;;;10.85;4.60;;;;;;;15.29;83.65;100693.56;4938493;28;20681;-72
2021/07/18 04:45:23;;;;;;;5.78;4.53;;;;;;;15.29;83.49;100693.56;4960393;28;20031;-72
2021/07/18 04:47:53;;;;;;;7.75;4.13;;;;;;;15.30;84.11;100691.69;4954263;28;20038;-72
2021/07/18 04:50:20;;;;;;;6.95;3.80;;;;;;;15.33;83.88;100694.69;4938461;28;20090;-72
2021/07/18 04:52:46;;;;;;;8.30;3.90;;;;;;;15.43;83.48;100688.59;4949489;28;20042;-72
2021/07/18 04:55:14;;;;;;;7.80;3.70;;;;;;;15.51;83.10;100696.31;4944127;28;20023;-72
2021/07/18 04:57:40;;;;;;;8.43;4.30;;;;;;;15.65;82.77;100696.72;4943927;28;20114;-72
2021/07/18 05:00:12;;;;;;;7.72;4.28;;;;;;;15.79;81.51;100696.34;4945499;28;20023;-72
2021/07/18 05:02:38;;;;;;;4.93;4.07;;;;;;;15.81;82.39;100695.03;4962766;28;20106;-71
2021/07/18 05:05:05;;;;;;;5.25;4.03;;;;;;;15.86;82.61;100693.44;4957787;28;20342;-71
2021/07/18 05:07:31;;;;;;;4.43;3.90;;;;;;;15.92;82.72;100695.16;4949565;28;20062;-71
2021/07/18 05:09:57;;;;;;;4.97;3.67;;;;;;;15.95;82.48;100686.50;4938691;28;20477;-71
2021/07/18 05:12:23;;;;;;;4.43;3.83;;;;;;;16.00;83.13;100694.72;4949496;28;20075;-72
2021/07/18 05:14:48;;;;;;;6.05;4.00;;;;;;;16.14;81.92;100686.16;4967769;28;20113;-72
2021/07/18 05:17:15;;;;;;;4.75;3.53;;;;;;;16.33;81.26;100692.06;4962210;28;20114;-72
2021/07/18 05:19:41;;;;;;;3.92;3.53;;;;;;;16.49;80.56;100690.28;4953555;28;20042;-72
2021/07/18 05:22:08;;;;;;;4.13;3.60;;;;;;;16.64;80.43;100690.41;4952651;28;20039;-72
2021/07/18 05:24:34;;;;;;;6.13;4.03;;;;;;;16.84;79.46;100691.66;4963649;28;20027;-72
2021/07/18 05:27:00;;;;;;;7.30;4.10;;;;;;;17.00;79.05;100687.16;4950139;28;20038;-70
2021/07/18 05:29:25;;;;;;;4.63;3.97;;;;;;;17.18;78.81;100683.19;4950179;28;20474;-70
2021/07/18 05:31:51;;;;;;;6.53;3.90;;;;;;;17.37;77.95;100683.53;4943991;28;20387;-70
2021/07/18 05:34:17;;;;;;;4.72;3.75;;;;;;;17.63;76.96;100685.56;4964272;28;20040;-70
2021/07/18 05:36:43;;;;;;;7.20;3.90;;;;;;;17.79;76.95;100686.44;4953006;28;20054;-71
2021/07/18 05:39:08;;;;;;;10.23;4.55;;;;;;;17.86;76.08;100684.28;4946706;28;20476;-71
2021/07/18 05:41:34;;;;;;;15.65;6.50;;;;;;;17.90;76.07;100692.72;4957189;28;20122;-71
2021/07/18 05:43:59;;;;;;;14.13;6.57;;;;;;;18.02;76.33;100682.44;4957550;28;20070;-71
2021/07/18 05:46:25;;;;;;;8.73;4.93;;;;;;;18.33;74.94;100687.91;4949570;28;20115;-71
2021/07/18 05:48:52;;;;;;;5.75;4.55;;;;;;;18.75;73.85;100682.47;4946109;28;20477;-71
2021/07/18 05:51:18;;;;;;;6.00;3.75;;;;;;;19.01;72.38;100675.91;4953398;28;20049;-71
2021/07/18 05:53:43;;;;;;;6.38;3.90;;;;;;;19.11;72.15;100683.25;4955496;28;20039;-71
2021/07/18 05:56:09;;;;;;;4.55;3.30;;;;;;;19.37;71.29;100691.38;4964773;28;20038;-71
2021/07/18 05:58:35;;;;;;;5.63;3.55;;;;;;;19.69;70.32;100692.06;4962315;28;20035;-71
2021/07/18 06:01:01;;;;;;;5.30;3.13;;;;;;;20.07;70.01;100692.44;4943664;28;21332;-71
2021/07/18 06:03:26;;;;;;;5.80;3.55;;;;;;;20.42;68.27;100692.47;4954447;28;20038;-71
2021/07/18 06:05:52;;;;;;;4.82;3.10;;;;;;;21.08;66.54;100703.13;4938968;28;20058;-70
2021/07/18 06:08:17;;;;;;;4.72;3.80;;;;;;;21.34;65.55;100695.47;4943612;28;20043;-70
2021/07/18 06:10:42;;;;;;;7.22;5.00;;;;;;;21.25;65.69;100691.72;4954789;28;20094;-71
2021/07/18 06:13:08;;;;;;;13.00;5.93;;;;;;;20.86;67.36;100701.72;4956968;28;20136;-71
2021/07/18 06:15:33;;;;;;;9.05;4.65;;;;;;;20.49;69.30;100706.63;4956448;28;20031;-71
2021/07/18 06:17:59;;;;;;;6.63;3.28;;;;;;;20.23;70.41;100711.47;4953451;28;20514;-71
2021/07/18 06:20:24;;;;;;;5.05;3.58;;;;;;;20.04;71.47;100707.50;4950931;28;20397;-72
2021/07/18 06:22:52;;;;;;;8.07;3.80;;;;;;;19.99;71.93;100709.44;4950940;28;20035;-72
2021/07/18 06:25:18;;;;;;;4.93;3.42;;;;;;;20.07;70.58;100702.56;4953685;28;20088;-71
2021/07/18 06:27:46;;;;;;;3.92;3.15;;;;;;;20.19;68.85;100706.56;4959040;28;20500;-71
2021/07/18 06:30:14;;;;;;;4.90;3.35;;;;;;;20.29;68.15;100705.69;4952278;28;20191;-71
2021/07/18 06:32:40;;;;;;;4.47;3.88;;;;;;;20.58;68.01;100706.84;4960589;28;20397;-71
2021/07/18 06:35:09;;;;;;;4.18;3.28;;;;;;;20.94;66.17;100700.25;4924654;29;20047;-71
2021/07/18 06:37:34;;;;;;;4.63;3.22;;;;;;;21.21;66.38;100702.44;4952463;28;20039;-71
2021/07/18 06:40:01;;;;;;;6.82;3.08;;;;;;;21.24;67.38;100703.78;4949291;28;20035;-71
2021/07/18 06:42:27;;;;;;;7.38;3.30;;;;;;;21.83;65.42;100706.38;4942559;28;20031;-71
2021/07/18 06:44:53;;;;;;;5.93;3.40;;;;;;;22.32;62.87;100710.59;4966865;28;20039;-71
2021/07/18 06:47:19;;;;;;;4.80;3.40;;;;;;;22.40;61.60;100717.34;4963953;28;21275;-71
2021/07/18 06:49:44;;;;;;;7.15;3.22;;;;;;;22.50;62.12;100713.66;4959108;28;20027;-72
2021/07/18 06:52:11;;;;;;;3.45;3.15;;;;;;;22.27;62.42;100713.44;4954031;28;20182;-68
2021/07/18 06:54:36;;;;;;;6.65;3.67;;;;;;;22.14;63.31;100714.19;4951325;28;20701;-69
2021/07/18 06:57:02;;;;;;;3.80;3.10;;;;;;;22.19;62.19;100714.09;4952957;28;20041;-69
2021/07/18 06:59:28;;;;;;;6.78;3.20;;;;;;;22.21;60.28;100720.09;4951242;28;20038;-69
2021/07/18 07:01:53;;;;;;;5.80;2.75;;;;;;;22.22;60.30;100722.56;4962456;28;20125;-69
2021/07/18 07:04:19;;;;;;;9.25;3.45;;;;;;;22.08;62.26;100729.88;4947704;28;20035;-69
2021/07/18 07:06:45;;;;;;;11.85;2.90;;;;;;;22.00;60.95;100734.13;4951191;28;20117;-69
2021/07/18 07:09:10;;;;;;;8.40;2.95;;;;;;;22.13;59.66;100729.84;4945462;28;20067;-69
2021/07/18 07:11:36;;;;;;;4.28;2.88;;;;;;;22.17;59.28;100736.38;4932897;28;20058;-68
2021/07/18 07:14:01;;;;;;;6.25;2.97;;;;;;;22.23;58.65;100734.34;4619133;28;10000607;-69
2021/07/18 07:16:26;;;;;;;5.25;2.70;;;;;;;22.31;58.60;100727.38;4936302;28;20074;-67
2021/07/18 07:18:52;;;;;;;6.18;2.95;;;;;;;22.35;57.82;100726.47;4950871;28;20067;-69
2021/07/18 07:21:18;;;;;;;7.45;2.67;;;;;;;22.45;57.19;100728.28;4949544;28;20058;-69
2021/07/18 07:23:43;;;;;;;6.40;2.50;;;;;;;22.51;57.10;100729.84;4935647;28;20504;-69
2021/07/18 07:26:09;;;;;;;3.58;2.55;;;;;;;22.66;57.79;100733.44;4950479;28;20729;-69
2021/07/18 07:28:35;;;;;;;6.50;2.53;;;;;;;22.63;58.16;100731.28;4958735;28;20038;-70
2021/07/18 07:31:01;;;;;;;5.45;2.83;;;;;;;22.72;58.05;100725.91;4943715;28;20066;-69
2021/07/18 07:33:29;;;;;;;4.82;2.65;;;;;;;22.87;56.58;100720.16;4935306;28;20035;-69
2021/07/18 07:35:54;;;;;;;8.05;2.60;;;;;;;22.80;57.27;100720.56;4951963;28;20036;-71
2021/07/18 07:38:20;;;;;;;6.57;2.67;;;;;;;22.94;57.63;100728.81;4955187;28;20071;-71
2021/07/18 07:40:46;;;;;;;5.43;2.70;;;;;;;23.12;56.21;100720.00;4953922;28;20416;-70
2021/07/18 07:43:13;;;;;;;7.57;3.42;;;;;;;23.22;56.58;100719.81;4947283;28;20542;-70
2021/07/18 07:45:39;;;;;;;10.65;2.95;;;;;;;23.32;56.42;100716.09;4948065;28;20035;-70
2021/07/18 07:48:05;;;;;;;9.68;2.72;;;;;;;23.26;55.41;100718.13;4948872;28;21529;-70
2021/07/18 07:50:31;;;;;;;4.60;2.60;;;;;;;23.24;56.26;100714.84;4941740;28;21411;-71
2021/07/18 07:52:57;;;;;;;8.52;3.17;;;;;;;23.24;56.04;100715.69;4956653;28;20146;-71
2021/07/18 07:55:23;;;;;;;5.78;2.88;;;;;;;23.30;55.70;100716.38;4958678;28;20035;-71
2021/07/18 07:57:49;;;;;;;3.78;2.80;;;;;;;23.19;56.58;100718.50;4945176;28;20059;-71
2021/07/18 08:00:16;;;;;;;5.28;2.83;;;;;;;23.29;56.72;100713.94;4948498;28;20066;-72
2021/07/18 08:02:43;;;;;;;7.57;2.83;;;;;;;23.33;56.45;100713.03;4951592;28;20035;-72
2021/07/18 08:05:09;;;;;;;11.90;3.40;;;;;;;23.38;57.31;100717.63;4948644;28;20404;-72
2021/07/18 08:07:35;;;;;;;10.05;3.53;;;;;;;23.50;56.72;100712.41;4952825;28;20556;-72
2021/07/18 08:10:03;;;;;;;5.75;3.00;;;;;;;23.63;55.75;100713.50;4955894;28;20113;-71
2021/07/18 08:12:28;;;;;;;10.38;3.03;;;;;;;23.71;55.72;100714.75;4952709;28;20043;-72
2021/07/18 08:14:54;;;;;;;6.70;2.92;;;;;;;23.74;56.81;100713.28;4954291;28;20020;-71
2021/07/18 08:17:20;;;;;;;4.93;2.80;;;;;;;23.85;55.96;100711.94;4950878;28;20082;-71
2021/07/18 08:19:46;;;;;;;6.35;2.97;;;;;;;23.88;55.54;100711.34;4937626;28;20035;-72
2021/07/18 08:22:13;;;;;;;6.65;2.88;;;;;;;23.85;56.34;100714.69;4943912;28;20035;-72
2021/07/18 08:24:39;;;;;;;6.13;3.25;;;;;;;23.86;55.55;100710.03;4957346;28;20101;-71
2021/07/18 08:27:05;;;;;;;7.30;2.95;;;;;;;24.00;54.42;100699.81;4946047;28;20404;-71
2021/07/18 08:29:30;;;;;;;12.10;3.45;;;;;;;23.94;55.07;100699.13;4950813;28;20026;-71
2021/07/18 08:31:58;;;;;;;10.85;3.10;;;;;;;24.00;53.46;100699.03;4593622;28;9999813;-72
2021/07/18 08:34:25;;;;;;;8.77;2.85;;;;;;;24.04;53.81;100698.09;4945432;28;20031;-71
2021/07/18 08:36:51;;;;;;;15.10;2.80;;;;;;;24.08;54.36;100698.28;4939700;28;20062;-72
2021/07/18 08:39:16;;;;;;;6.07;2.88;;;;;;;24.18;53.67;100700.81;4946659;28;20383;-71
2021/07/18 08:41:44;;;;;;;9.35;2.50;;;;;;;24.19;53.06;100691.41;4943782;28;20458;-71
2021/07/18 08:44:14;;;;;;;6.22;2.70;;;;;;;24.18;52.82;100692.53;4950656;28;20143;-71
2021/07/18 08:46:41;;;;;;;6.68;2.53;;;;;;;24.24;52.83;100698.72;4956447;28;20027;-71
2021/07/18 08:49:08;;;;;;;11.07;2.80;;;;;;;24.25;53.51;100701.19;4946540;28;20504;-71
2021/07/18 08:51:34;;;;;;;6.70;2.78;;;;;;;24.25;53.34;100697.59;4943896;28;20105;-71
2021/07/18 08:54:00;;;;;;;5.20;2.92;;;;;;;24.35;53.40;100697.34;4948972;28;20191;-70
2021/07/18 08:56:29;;;;;;;8.30;2.63;;;;;;;24.53;53.43;100695.53;4960438;28;20031;-71
2021/07/18 08:58:54;;;;;;;9.85;2.50;;;;;;;24.60;51.85;100686.81;4949267;28;20047;-70
2021/07/18 09:01:20;;;;;;;4.75;2.75;;;;;;;24.63;52.36;100688.16;4947769;28;20035;-69
2021/07/18 09:03:47;;;;;;;10.32;3.10;;;;;;;24.64;52.57;100685.06;4948183;28;20138;-70
2021/07/18 09:06:12;;;;;;;5.93;2.50;;;;;;;24.52;54.96;100685.66;4950625;28;20028;-69
2021/07/18 09:08:44;;;;;;;6.88;2.92;;;;;;;24.66;52.72;100685.56;4948022;28;20433;-69
2021/07/18 09:11:22;;;;;;;7.35;2.60;;;;;;;24.52;53.48;100688.41;4947852;28;20096;-69
2021/07/18 09:14:00;;;;;;;12.20;2.40;;;;;;;24.69;52.61;100695.16;4949779;28;20046;-69
2021/07/18 09:16:37;;;;;;;5.95;2.40;;;;;;;24.72;53.33;100694.53;4955122;28;20031;-72
2021/07/18 09:19:24;;;;;;;7.35;2.78;;;;;;;24.74;53.41;100674.94;4948616;28;20469;-72
2021/07/18 09:22:11;;;;;;;8.57;2.97;;;;;;;24.77;52.14;100672.38;4936929;28;20493;-72
2021/07/18 09:24:52;;;;;;;6.25;2.78;;;;;;;24.83;52.36;100673.06;4954918;28;20115;-72
2021/07/18 09:27:22;;;;;;;9.75;2.70;;;;;;;24.84;52.42;100669.19;4940501;28;20416;-70
2021/07/18 09:29:52;;;;;;;4.78;2.78;;;;;;;24.77;52.78;100666.06;4943653;28;20074;-71
2021/07/18 09:32:27;;;;;;;5.35;2.65;;;;;;;24.89;52.55;100666.28;4944586;28;20039;-71
2021/07/18 09:34:55;;;;;;;6.20;2.83;;;;;;;25.04;52.11;100662.28;4957436;28;20465;-71
2021/07/18 09:37:30;;;;;;;6.97;2.70;;;;;;;25.12;52.48;100663.47;4942650;28;20055;-72
2021/07/18 09:40:07;;;;;;;9.00;3.15;;;;;;;25.37;51.53;100664.66;4955389;28;20035;-72
2021/07/18 09:42:42;;;;;;;10.00;2.55;;;;;;;25.43;51.28;100655.09;4960700;28;20085;-71
2021/07/18 09:45:32;;;;;;;9.10;2.80;;;;;;;25.43;51.79;100652.34;4938472;28;20119;-70
2021/07/18 09:48:07;;;;;;;10.23;3.00;;;;;;;25.34;51.92;100646.00;4947178;28;20157;-70
2021/07/18 09:50:39;;;;;;;5.38;2.95;;;;;;;25.32;52.90;100653.78;4935329;28;20023;-72
2021/07/18 09:53:15;;;;;;;10.70;3.30;;;;;;;25.53;52.12;100661.47;4942081;28;20044;-70
2021/07/18 09:56:03;;;;;;;7.47;2.63;;;;;;;25.50;51.78;100651.09;4936506;28;20190;-71
2021/07/18 09:58:30;;;;;;;5.70;2.97;;;;;;;25.62;50.68;100662.28;4946451;28;20548;-71
2021/07/18 10:00:58;;;;;;;7.47;3.42;;;;;;;25.67;50.24;100655.81;4931643;28;20040;-70
2021/07/18 10:03:27;;;;;;;7.25;2.60;;;;;;;25.68;51.67;100651.94;4939530;28;20039;-71
2021/07/18 10:06:12;;;;;;;5.75;3.00;;;;;;;25.65;51.79;100647.06;4949266;28;20027;-71
2021/07/18 10:08:39;;;;;;;8.38;3.10;;;;;;;25.69;51.61;100651.63;4954134;28;20405;-71
2021/07/18 10:11:09;;;;;;;13.77;3.22;;;;;;;25.90;51.43;100653.75;4960031;28;20042;-72
2021/07/18 10:13:39;;;;;;;5.72;2.55;;;;;;;25.67;50.20;100655.81;4951297;28;20031;-70
2021/07/18 10:16:06;;;;;;;10.73;3.35;;;;;;;25.79;50.52;100656.00;4951847;28;20042;-71
2021/07/18 10:18:31;;;;;;;9.85;3.00;;;;;;;25.95;49.91;100655.50;4936038;28;20116;-70
2021/07/18 10:20:58;;;;;;;9.75;3.15;;;;;;;26.12;49.78;100643.66;4945649;28;20061;-71
2021/07/18 10:23:25;;;;;;;8.25;2.75;;;;;;;26.42;49.64;100646.56;4949959;28;20038;-72
2021/07/18 10:25:52;;;;;;;5.78;3.15;;;;;;;26.53;48.96;100642.31;4946076;28;20031;-71
2021/07/18 10:28:18;;;;;;;10.88;2.85;;;;;;;26.64;48.06;100644.72;4947554;28;20028;-71
2021/07/18 10:30:48;;;;;;;12.60;3.60;;;;;;;26.77;47.55;100642.91;4949951;28;20027;-71
2021/07/18 10:33:19;;;;;;;8.35;3.00;;;;;;;26.92;47.13;100633.25;4944956;28;20142;-71
2021/07/18 10:35:46;;;;;;;12.45;3.63;;;;;;;26.80;48.19;100631.97;4943746;28;20559;-71
2021/07/18 10:38:17;;;;;;;8.00;3.58;;;;;;;26.88;48.36;100624.84;4950235;28;20031;-71
2021/07/18 10:40:51;;;;;;;11.80;3.42;;;;;;;27.06;48.13;100625.53;4943186;28;20770;-71
2021/07/18 10:43:40;;;;;;;10.65;3.10;;;;;;;26.87;47.30;100620.44;4946059;28;20549;-71
2021/07/18 10:46:10;;;;;;;12.88;3.53;;;;;;;26.69;47.06;100617.72;4943793;28;20039;-72
2021/07/18 10:48:52;;;;;;;10.82;3.30;;;;;;;26.47;46.28;100620.69;4932538;28;20086;-71
2021/07/18 10:51:20;;;;;;;10.18;3.33;;;;;;;26.43;46.82;100620.56;4956208;28;20039;-71
2021/07/18 10:53:49;;;;;;;12.90;3.63;;;;;;;26.45;47.09;100619.09;4943462;28;20063;-70
2021/07/18 10:56:19;;;;;;;6.90;3.00;;;;;;;26.72;46.25;100606.00;4945196;28;20035;-71
2021/07/18 10:58:48;;;;;;;10.43;3.67;;;;;;;26.78;44.44;100603.88;4915637;28;20024;-71
2021/07/18 11:01:23;;;;;;;10.07;3.58;;;;;;;27.01;44.65;100600.84;4937125;29;20807;-71
2021/07/18 11:03:49;;;;;;;9.52;3.20;;;;;;;26.97;45.43;100608.19;4938412;28;20051;-71
2021/07/18 11:06:28;;;;;;;12.90;3.25;;;;;;;27.15;44.44;100606.16;4944244;28;20028;-71
2021/07/18 11:09:06;;;;;;;10.05;3.55;;;;;;;27.08;45.91;100605.88;4943302;28;20063;-70
2021/07/18 11:11:44;;;;;;;13.98;3.78;;;;;;;27.17;45.35;100604.66;4936264;28;20042;-71
2021/07/18 11:14:24;;;;;;;12.10;3.20;;;;;;;27.38;44.67;100595.56;4929070;29;20067;-71
2021/07/18 11:17:02;;;;;;;10.80;3.30;;;;;;;27.41;45.41;100602.41;4933763;28;20568;-71
2021/07/18 11:19:37;;;;;;;11.98;3.78;;;;;;;27.43;44.64;100597.34;4914577;29;20057;-71
2021/07/18 11:22:12;;;;;;;7.43;3.15;;;;;;;27.57;44.10;100586.84;4947150;28;20045;-71
2021/07/18 11:24:53;;;;;;;9.88;3.53;;;;;;;27.64;43.13;100583.56;4941272;28;20481;-71