Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:23;;;;;;;21.93;8.57;;;;;;;-2.49;71.59;102047.56;5100717;22;20198;-77
2022/01/12 00:02:50;;;;;;;23.53;8.40;;;;;;;-2.48;71.28;102045.81;5105956;22;21070;-78
2022/01/12 00:05:17;;;;;;;18.13;7.47;;;;;;;-2.40;70.75;102054.41;5105707;22;20338;-78
2022/01/12 00:07:47;;;;;;;18.20;8.23;;;;;;;-2.37;70.51;102046.53;5079691;22;20198;-77
2022/01/12 00:10:14;;;;;;;15.30;7.20;;;;;;;-2.35;70.62;102044.78;5102829;22;20204;-80
2022/01/12 00:12:41;;;;;;;16.50;7.80;;;;;;;-2.33;70.47;102043.00;5144467;22;21788;-80
2022/01/12 00:15:07;;;;;;;18.30;7.47;;;;;;;-2.37;70.33;102049.13;5106468;22;20437;-78
2022/01/12 00:17:34;;;;;;;15.10;7.13;;;;;;;-2.33;70.48;102043.00;5134283;22;22040;-77
2022/01/12 00:20:01;;;;;;;16.50;7.47;;;;;;;-2.39;70.78;102048.28;5086182;22;20265;-81
2022/01/12 00:22:28;;;;;;;17.63;8.03;;;;;;;-2.37;70.84;102056.97;5131435;22;20945;-80
2022/01/12 00:33:13;;;;;;;20.80;9.30;;;;;;;-2.50;73.22;102045.00;5133339;22;20210;-80
2022/01/12 00:35:45;;;;;;;19.77;8.50;;;;;;;-2.37;72.58;102051.75;5146356;22;20229;-79
2022/01/12 00:38:12;;;;;;;20.90;9.10;;;;;;;-2.34;72.06;102049.13;5098811;22;21214;-79
2022/01/12 00:40:41;;;;;;;21.50;9.03;;;;;;;-2.34;72.63;102051.72;5132615;22;21897;-81
2022/01/12 00:43:08;;;;;;;21.07;9.17;;;;;;;-2.30;72.17;102042.94;5088572;22;20213;-77
2022/01/12 00:45:38;;;;;;;21.20;8.83;;;;;;;-2.28;72.60;102045.53;5100694;22;20206;-80
2022/01/12 00:48:05;;;;;;;20.63;9.47;;;;;;;-2.24;72.58;102042.88;5086466;22;20202;-79
2022/01/12 00:50:34;;;;;;;18.77;9.20;;;;;;;-2.25;72.26;102045.50;5101245;22;20220;-80
2022/01/12 00:53:03;;;;;;;24.57;10.00;;;;;;;-2.27;73.08;102042.94;5082372;22;20203;-78
2022/01/12 00:55:31;;;;;;;25.43;10.20;;;;;;;-2.30;73.40;102042.09;5086581;22;20220;-79
2022/01/12 00:57:58;;;;;;;25.40;10.60;;;;;;;-2.37;73.54;102044.78;5085997;22;22737;-78
2022/01/12 01:00:27;;;;;;;27.43;11.63;;;;;;;-2.36;74.46;102049.13;5096281;22;20204;-80
2022/01/12 01:02:54;;;;;;;29.93;12.23;;;;;;;-2.52;76.13;102046.78;5110884;22;20231;-78
2022/01/12 01:05:22;;;;;;;33.93;13.27;;;;;;;-2.46;77.13;102046.66;5079337;22;20294;-80
2022/01/12 01:07:50;;;;;;;38.00;14.67;;;;;;;-2.40;77.44;102044.84;5102954;22;21677;-78
2022/01/12 01:10:28;;;;;;;33.27;13.60;;;;;;;-2.47;77.86;102042.34;5117270;22;20207;-81
2022/01/12 01:12:55;;;;;;;40.23;15.87;;;;;;;-2.64;79.43;102042.59;5089295;22;20211;-80
2022/01/12 01:15:40;;;;;;;42.10;16.00;;;;;;;-2.55;79.67;102045.94;5065142;22;20206;-79
2022/01/12 01:26:23;;;;;;;62.07;21.90;;;;;;;-2.84;83.43;102035.88;5139143;22;20205;-78
2022/01/12 01:28:49;;;;;;;68.17;23.00;;;;;;;-3.16;85.02;102041.50;5075565;22;21728;-79
2022/01/12 01:31:16;;;;;;;56.80;20.77;;;;;;;-3.13;86.03;102041.47;5110659;22;20216;-78
2022/01/12 01:33:42;;;;;;;46.40;19.03;;;;;;;-3.03;85.88;102040.47;5082817;22;22337;-80
2022/01/12 01:36:09;;;;;;;51.03;20.40;;;;;;;-2.82;85.48;102048.91;5085040;22;20456;-79
2022/01/12 01:38:36;;;;;;;56.33;21.70;;;;;;;-2.80;84.28;102031.50;5072094;22;20212;-79
2022/01/12 01:41:03;;;;;;;54.07;19.30;;;;;;;-3.19;86.06;102033.72;5046547;22;20200;-78
2022/01/12 01:54:22;;;;;;;55.87;19.63;;;;;;;-3.15;85.62;102034.56;5056138;22;20669;-79
2022/01/12 01:56:49;;;;;;;50.63;19.93;;;;;;;-3.07;85.48;102035.31;5075296;22;20209;-82
2022/01/12 01:59:15;;;;;;;45.23;18.20;;;;;;;-2.93;84.85;102037.75;5090016;22;20208;-78
2022/01/12 02:01:42;;;;;;;48.90;18.37;;;;;;;-2.95;84.64;102035.19;5092481;22;20207;-80
2022/01/12 02:04:08;;;;;;;51.13;19.17;;;;;;;-2.98;85.18;102038.66;5133762;22;20244;-79
2022/01/12 02:06:35;;;;;;;50.70;18.83;;;;;;;-2.93;85.10;102033.41;5068412;22;20204;-77
2022/01/12 02:09:01;;;;;;;43.13;17.80;;;;;;;-3.00;85.22;102037.84;5069486;22;22776;-78
2022/01/12 02:11:29;;;;;;;45.30;18.70;;;;;;;-2.90;84.82;102045.50;5092828;22;20211;-79
2022/01/12 02:13:55;;;;;;;50.30;19.50;;;;;;;-2.85;85.22;102044.59;5105548;22;20211;-79
2022/01/12 02:16:30;;;;;;;58.13;21.27;;;;;;;-2.89;85.11;102044.66;5139512;22;20258;-77
2022/01/12 02:19:30;;;;;;;58.53;22.67;;;;;;;-3.01;85.37;102036.09;5105331;22;20271;-78
2022/01/12 02:35:53;;;;;;;52.63;21.50;;;;;;;-2.90;86.09;102024.69;5152495;22;21899;-79
2022/01/12 02:41:05;;;;;;;56.00;21.97;;;;;;;-2.87;86.85;102022.06;5112079;22;20212;-81
2022/01/12 02:54:17;;;;;;;67.30;22.90;;;;;;;-2.87;87.42;102017.69;5105356;22;23602;-77
2022/01/12 02:56:44;;;;;;;61.07;23.73;;;;;;;-2.88;87.70;102022.91;5086769;22;22411;-81
2022/01/12 02:59:10;;;;;;;63.23;23.30;;;;;;;-2.89;87.86;102013.41;5118207;22;20579;-78
2022/01/12 03:02:11;;;;;;;63.23;23.97;;;;;;;-2.91;88.01;102009.94;5091282;22;22116;-80
2022/01/12 03:04:48;;;;;;;62.07;23.43;;;;;;;-2.88;88.52;102020.31;5100672;22;20207;-78
2022/01/12 03:07:16;;;;;;;62.03;22.00;;;;;;;-2.96;88.75;102015.22;5111206;22;20203;-78
2022/01/12 03:09:43;;;;;;;60.30;24.23;;;;;;;-3.05;89.01;102016.19;5093947;23;20630;-80
2022/01/12 03:12:10;;;;;;;66.73;24.37;;;;;;;-3.06;89.38;102019.69;5110164;22;21145;-79
2022/01/12 03:14:37;;;;;;;62.97;24.00;;;;;;;-3.04;89.08;102024.88;5093669;22;20315;-79
2022/01/12 03:17:04;;;;;;;59.57;24.10;;;;;;;-3.06;89.41;102027.50;5102242;22;21260;-78
2022/01/12 03:19:30;;;;;;;59.83;22.97;;;;;;;-3.07;89.41;102030.97;5134337;22;20199;-82
2022/01/12 03:21:57;;;;;;;63.33;25.43;;;;;;;-3.15;90.00;102032.81;5101263;22;21772;-82
2022/01/12 03:24:23;;;;;;;63.07;24.83;;;;;;;-3.11;90.46;102026.69;5113654;22;21719;-79
2022/01/12 03:26:50;;;;;;;63.63;23.73;;;;;;;-3.08;90.00;102031.84;5095935;22;20210;-79
2022/01/12 03:29:17;;;;;;;69.17;26.00;;;;;;;-3.04;90.36;102037.91;5075325;22;20527;-79
2022/01/12 03:31:43;;;;;;;66.90;27.23;;;;;;;-3.13;90.68;102025.84;5116626;22;20297;-78
2022/01/12 03:34:32;;;;;;;70.00;27.03;;;;;;;-3.20;91.12;102026.81;5122914;22;20206;-79
2022/01/12 04:10:22;;;;;;;76.97;27.37;;;;;;;-3.46;93.78;102014.09;5103007;22;20210;-81
2022/01/12 04:12:52;;;;;;;77.33;26.00;;;;;;;-3.38;93.91;102017.44;5106935;22;20213;-82
2022/01/12 04:15:18;;;;;;;73.93;27.50;;;;;;;-3.42;94.26;102016.63;5096650;22;20205;-80
2022/01/12 04:17:45;;;;;;;76.03;27.00;;;;;;;-3.58;94.08;102019.38;5114653;22;20203;-80
2022/01/12 04:20:12;;;;;;;75.33;27.90;;;;;;;-3.51;94.77;102024.53;5092428;22;20207;-80
2022/01/12 04:25:25;;;;;;;77.83;27.13;;;;;;;-3.56;95.07;102022.84;5110059;22;20206;-80
2022/01/12 04:27:52;;;;;;;80.50;29.10;;;;;;;-3.69;94.90;102029.91;5098111;22;21558;-79
2022/01/12 04:30:19;;;;;;;82.50;29.13;;;;;;;-3.60;95.31;102027.22;5114579;22;20231;-82
2022/01/12 04:32:45;;;;;;;85.57;30.67;;;;;;;-3.57;95.36;102027.19;5116909;22;20204;-80
2022/01/12 04:35:14;;;;;;;82.53;30.83;;;;;;;-3.71;95.30;102018.66;5088027;22;21000;-81
2022/01/12 04:37:41;;;;;;;89.17;31.60;;;;;;;-3.75;96.59;102017.81;5113365;22;20209;-81
2022/01/12 04:40:08;;;;;;;91.53;32.73;;;;;;;-3.78;96.68;102011.81;5121408;22;23256;-81
2022/01/12 04:42:36;;;;;;;93.33;32.17;;;;;;;-3.88;96.97;102011.88;5109549;22;20622;-79
2022/01/12 04:45:14;;;;;;;96.53;33.77;;;;;;;-3.93;97.06;102012.81;5106525;22;21988;-79
2022/01/12 04:47:59;;;;;;;105.37;34.83;;;;;;;-4.18;98.98;102019.94;5121590;22;20277;-80
2022/01/12 04:50:28;;;;;;;105.40;36.20;;;;;;;-4.09;99.90;102009.47;5066464;22;20207;-79
2022/01/12 04:52:55;;;;;;;98.27;37.30;;;;;;;-3.99;99.69;102008.50;5074642;22;20501;-81
2022/01/12 04:55:22;;;;;;;100.73;35.13;;;;;;;-3.92;99.25;102004.97;5088788;22;21608;-83
2022/01/12 04:57:48;;;;;;;105.07;36.13;;;;;;;-3.84;99.03;102013.59;5096119;22;20213;-83
2022/01/12 05:00:16;;;;;;;102.37;37.10;;;;;;;-3.87;98.65;102003.19;5101944;22;22140;-80
2022/01/12 05:09:12;;;;;;;105.47;37.43;;;;;;;-3.76;98.61;102015.25;5100348;23;20205;-81
2022/01/12 05:13:54;;;;;;;108.47;38.23;;;;;;;-3.67;97.77;102017.78;5105010;22;20210;-80
2022/01/12 05:16:21;;;;;;;99.73;37.13;;;;;;;-3.74;98.46;102016.09;5131760;22;20205;-78
2022/01/12 05:18:49;;;;;;;104.07;36.30;;;;;;;-3.76;98.23;102013.50;5104996;22;20439;-80
2022/01/12 05:21:17;;;;;;;100.67;37.70;;;;;;;-3.71;98.20;102009.13;5134604;22;21006;-80
2022/01/12 05:23:44;;;;;;;101.10;35.90;;;;;;;-3.71;98.25;102011.72;5123609;22;21684;-78
2022/01/12 05:26:11;;;;;;;105.23;37.87;;;;;;;-3.80;98.19;102017.00;5144157;22;20272;-80
2022/01/12 05:28:38;;;;;;;110.57;39.17;;;;;;;-3.78;98.99;102017.84;5097728;22;23516;-82
2022/01/12 05:31:07;;;;;;;104.93;38.03;;;;;;;-3.66;98.48;102012.53;5121630;22;20273;-79
2022/01/12 05:33:34;;;;;;;106.87;39.00;;;;;;;-3.63;98.39;102009.03;5108511;22;20268;-79
2022/01/12 05:36:04;;;;;;;111.93;40.43;;;;;;;-3.71;98.55;102009.13;5096512;22;21180;-79
2022/01/12 05:38:30;;;;;;;103.90;36.97;;;;;;;-3.66;98.32;102011.69;5129162;22;20308;-81
2022/01/12 05:41:00;;;;;;;105.83;37.37;;;;;;;-3.51;98.24;102003.72;5108114;22;20197;-81
2022/01/12 05:43:29;;;;;;;109.03;38.10;;;;;;;-3.57;98.41;102006.38;5108229;22;20473;-83
2022/01/12 05:45:58;;;;;;;109.60;39.07;;;;;;;-3.59;98.31;102005.53;5098244;22;22263;-80
2022/01/12 05:51:10;;;;;;;110.73;38.50;;;;;;;-3.53;98.44;101996.81;5111990;22;23273;-80
2022/01/12 05:53:37;;;;;;;113.17;38.87;;;;;;;-3.38;97.89;101998.38;5102056;22;20283;-81
2022/01/12 05:56:04;;;;;;;113.50;39.10;;;;;;;-3.48;97.37;102000.22;5094687;22;20219;-86
2022/01/12 05:58:31;;;;;;;117.80;39.20;;;;;;;-3.51;97.09;102003.72;5141546;22;20206;-91
2022/01/12 06:00:57;;;;;;;107.13;39.40;;;;;;;-3.29;96.25;102004.34;5138695;22;20210;-85
2022/01/12 06:03:25;;;;;;;109.73;37.87;;;;;;;-3.42;96.10;102006.22;5124983;22;20404;-85
2022/01/12 06:05:52;;;;;;;108.57;38.87;;;;;;;-3.37;96.61;102013.09;5139408;22;20208;-86
2022/01/12 06:08:19;;;;;;;109.37;39.63;;;;;;;-3.38;96.34;102006.19;5146905;22;20203;-81
2022/01/12 06:10:46;;;;;;;107.30;37.93;;;;;;;-3.51;96.34;102010.66;5136051;22;21083;-81
2022/01/12 06:13:12;;;;;;;114.90;40.63;;;;;;;-3.52;96.96;102015.00;5095237;22;20317;-86
2022/01/12 06:15:39;;;;;;;113.20;39.03;;;;;;;-3.73;97.50;102017.81;5120369;23;20403;-86
2022/01/12 06:18:09;;;;;;;103.40;38.37;;;;;;;-3.58;97.78;102025.47;5076966;22;20261;-83
2022/01/12 06:20:36;;;;;;;116.67;39.17;;;;;;;-3.46;97.64;102014.94;5128619;22;20731;-84
2022/01/12 06:23:02;;;;;;;126.17;43.23;;;;;;;-3.51;97.11;102015.84;5113701;22;20206;-84
2022/01/12 06:25:29;;;;;;;134.60;43.93;;;;;;;-3.62;97.54;102011.63;5092844;22;20206;-82
2022/01/12 06:28:09;;;;;;;145.50;44.43;;;;;;;-3.54;98.12;102019.34;5082387;22;21623;-81
2022/01/12 06:33:21;;;;;;;131.37;41.67;;;;;;;-3.78;98.72;102024.81;5124002;22;20204;-85
2022/01/12 06:35:48;;;;;;;126.07;43.23;;;;;;;-3.75;98.52;102028.22;5064000;23;20203;-85
2022/01/12 06:38:14;;;;;;;124.53;41.77;;;;;;;-3.60;98.13;102027.22;5071275;22;20210;-85
2022/01/12 06:40:43;;;;;;;136.93;43.43;;;;;;;-3.57;97.82;102024.59;5130257;22;20617;-87
2022/01/12 06:43:10;;;;;;;118.13;38.47;;;;;;;-3.63;97.10;102027.25;5130856;22;20205;-79
2022/01/12 06:45:37;;;;;;;104.17;36.37;;;;;;;-3.57;95.85;102028.94;5136990;22;20213;-86
2022/01/12 06:48:04;;;;;;;105.77;35.50;;;;;;;-3.61;95.08;102028.97;5100787;22;21676;-84
2022/01/12 06:50:30;;;;;;;100.20;36.80;;;;;;;-3.58;95.30;102029.78;5073248;22;20445;-83
2022/01/12 06:52:57;;;;;;;89.40;31.87;;;;;;;-3.61;94.83;102036.78;5094859;22;21156;-83
2022/01/12 06:55:24;;;;;;;92.47;32.67;;;;;;;-3.65;93.43;102040.28;5127603;22;20211;-87
2022/01/12 06:57:50;;;;;;;84.43;31.80;;;;;;;-3.58;93.29;102041.09;5078244;22;20206;-84
2022/01/12 07:00:17;;;;;;;71.10;26.63;;;;;;;-3.54;91.69;102034.97;5128580;22;25457;-82
2022/01/12 07:02:44;;;;;;;68.03;26.00;;;;;;;-3.44;89.81;102048.75;5116119;22;20855;-84
2022/01/12 07:05:11;;;;;;;65.07;24.87;;;;;;;-3.34;88.44;102044.31;5121524;22;21310;-83
2022/01/12 07:07:38;;;;;;;69.87;25.77;;;;;;;-3.33;88.28;102051.22;5132506;22;20214;-89
2022/01/12 07:10:05;;;;;;;72.93;25.40;;;;;;;-3.36;87.75;102051.28;5251101;22;20214;-89
2022/01/12 07:12:37;;;;;;;64.93;24.33;;;;;;;-3.43;88.09;102043.53;5498700;23;20296;-91
2022/01/12 07:15:08;;;;;;;68.07;25.63;;;;;;;-3.52;87.75;102041.00;5491023;22;20407;-90
2022/01/12 07:17:35;;;;;;;62.00;23.40;;;;;;;-3.39;87.42;102054.78;5372406;22;21486;-88
2022/01/12 07:20:05;;;;;;;62.90;23.60;;;;;;;-3.35;86.82;102053.84;5489876;22;20215;-91
2022/01/12 07:22:36;;;;;;;50.87;20.53;;;;;;;-3.15;85.58;102053.63;5336791;22;20287;-91
2022/01/12 07:25:15;;;;;;;55.37;20.80;;;;;;;-3.22;84.94;102054.59;5423061;22;20197;-94
2022/01/12 07:27:51;;;;;;;49.70;20.17;;;;;;;-3.23;84.58;102053.72;5537956;22;20448;-88
2022/01/12 07:30:26;;;;;;;57.73;20.40;;;;;;;-3.32;83.57;102068.59;5519774;23;20198;-92
2022/01/12 07:32:58;;;;;;;53.87;20.17;;;;;;;-3.39;83.96;102062.59;5485268;22;20279;-93
2022/01/12 07:35:30;;;;;;;53.10;18.70;;;;;;;-3.29;83.08;102068.56;5475674;22;20676;-93
2022/01/12 07:37:58;;;;;;;49.87;19.27;;;;;;;-3.25;82.73;102072.84;5487269;22;20214;-92
2022/01/12 07:40:41;;;;;;;51.43;19.13;;;;;;;-3.33;83.08;102062.50;5361484;22;20717;-93
2022/01/12 07:43:13;;;;;;;50.23;19.67;;;;;;;-3.27;83.16;102061.59;5371658;22;20214;-92
2022/01/12 07:45:41;;;;;;;52.77;19.97;;;;;;;-3.33;83.74;102057.28;5420702;22;20206;-90
2022/01/12 07:48:09;;;;;;;46.37;18.40;;;;;;;-3.31;83.90;102054.69;5364489;22;20208;-93
2022/01/12 07:50:37;;;;;;;50.97;19.07;;;;;;;-3.38;83.08;102055.63;5404672;23;20216;-91
2022/01/12 07:53:14;;;;;;;47.80;17.93;;;;;;;-3.36;82.67;102056.47;5363697;22;21198;-86
2022/01/12 07:55:42;;;;;;;41.63;17.37;;;;;;;-3.35;82.77;102042.56;5414081;22;20207;-84
2022/01/12 07:58:09;;;;;;;43.57;17.37;;;;;;;-3.36;82.16;102035.66;5094943;22;20572;-83
2022/01/12 08:00:36;;;;;;;44.47;16.90;;;;;;;-3.31;81.84;102045.13;5125811;22;20202;-82
2022/01/12 08:03:03;;;;;;;44.10;17.60;;;;;;;-3.21;80.98;102045.88;5098674;22;20205;-79
2022/01/12 08:05:30;;;;;;;55.73;19.03;;;;;;;-3.10;80.71;102046.63;5135766;22;20214;-82
2022/01/12 08:07:57;;;;;;;45.77;17.97;;;;;;;-2.79;79.60;102059.28;5089865;22;21884;-84
2022/01/12 08:10:23;;;;;;;49.97;19.70;;;;;;;-2.66;78.26;102050.41;5130954;22;20212;-82
2022/01/12 08:12:50;;;;;;;37.67;15.77;;;;;;;-2.80;77.12;102057.56;5075528;22;20265;-83
2022/01/12 08:15:18;;;;;;;47.47;16.47;;;;;;;-2.89;78.00;102053.31;5107992;22;21733;-85
2022/01/12 08:17:45;;;;;;;37.07;14.30;;;;;;;-2.90;78.21;102050.72;5130004;22;20216;-82
2022/01/12 08:20:15;;;;;;;35.03;13.50;;;;;;;-2.91;77.03;102047.25;5727972;22;21085;-85
2022/01/12 08:22:41;;;;;;;38.47;12.93;;;;;;;-3.01;77.06;102043.91;6230632;22;20288;-85
2022/01/12 08:25:09;;;;;;;33.53;12.40;;;;;;;-3.03;76.61;102040.47;5199578;22;20215;-86
2022/01/12 08:27:37;;;;;;;35.03;13.23;;;;;;;-2.87;77.37;102053.31;5111301;22;20692;-82
2022/01/12 08:30:15;;;;;;;29.07;12.43;;;;;;;-2.59;76.51;102048.59;5141980;22;21747;-86
2022/01/12 08:32:47;;;;;;;33.63;11.47;;;;;;;-2.66;75.12;102040.00;5163543;22;20276;-82
2022/01/12 08:35:14;;;;;;;25.83;11.83;;;;;;;-2.63;74.40;102037.34;5157627;22;20211;-82
2022/01/12 08:37:41;;;;;;;30.97;11.63;;;;;;;-2.48;75.00;102044.09;5146701;22;21525;-84
2022/01/12 08:40:08;;;;;;;31.20;12.57;;;;;;;-2.66;74.92;102037.41;5110797;22;20246;-82
2022/01/12 08:42:35;;;;;;;37.93;14.07;;;;;;;-2.64;75.59;102042.59;5092596;22;20257;-83
2022/01/12 08:45:04;;;;;;;37.53;13.83;;;;;;;-2.34;75.26;102041.31;5106755;22;21316;-83
2022/01/12 08:47:32;;;;;;;45.17;14.73;;;;;;;-2.28;75.46;102046.41;5127819;22;20972;-83
2022/01/12 08:49:58;;;;;;;37.17;14.13;;;;;;;-2.04;73.46;102055.59;5091826;22;23258;-82
2022/01/12 08:52:27;;;;;;;40.80;14.90;;;;;;;-1.95;72.97;102055.44;5110842;22;20207;-87
2022/01/12 08:54:54;;;;;;;40.17;13.87;;;;;;;-1.88;71.45;102044.91;5109887;22;20202;-82
2022/01/12 08:57:20;;;;;;;35.10;13.43;;;;;;;-1.79;71.81;102043.00;5141024;22;20206;-83
2022/01/12 08:59:47;;;;;;;32.33;12.03;;;;;;;-1.94;70.95;102040.66;5086937;22;20520;-83
2022/01/12 09:02:15;;;;;;;30.73;11.90;;;;;;;-2.22;70.37;102051.53;5088186;22;25349;-84
2022/01/12 09:04:43;;;;;;;39.67;12.53;;;;;;;-2.19;71.08;102056.69;5077872;22;20375;-82
2022/01/12 09:07:10;;;;;;;37.83;11.37;;;;;;;-2.10;70.52;102041.81;5122520;22;22077;-83
2022/01/12 09:09:37;;;;;;;28.87;11.63;;;;;;;-2.07;70.82;102039.13;5100499;22;20615;-82
2022/01/12 09:12:04;;;;;;;25.23;10.13;;;;;;;-1.87;71.16;102030.97;5076352;22;20708;-81
2022/01/12 09:14:32;;;;;;;23.13;8.50;;;;;;;-1.70;69.49;102029.78;5078499;22;20465;-82
2022/01/12 09:17:00;;;;;;;25.00;9.00;;;;;;;-1.72;68.18;102026.34;5080611;22;22096;-82
2022/01/12 09:19:27;;;;;;;17.57;8.20;;;;;;;-1.75;66.38;102028.16;5129748;22;21095;-81
2022/01/12 09:21:56;;;;;;;23.77;9.23;;;;;;;-1.77;67.39;102022.97;5084423;22;21128;-82
2022/01/12 09:24:22;;;;;;;37.80;9.37;;;;;;;-1.63;68.02;102024.47;5081496;22;21652;-83
2022/01/12 09:26:50;;;;;;;30.20;10.60;;;;;;;-1.81;69.50;102023.91;5086918;22;20206;-85
2022/01/12 09:29:18;;;;;;;30.70;11.43;;;;;;;-1.82;70.86;102024.78;5093497;22;22445;-84
2022/01/12 09:31:45;;;;;;;34.50;11.63;;;;;;;-1.64;71.09;102014.91;5121607;22;25191;-83
2022/01/12 09:34:12;;;;;;;26.90;10.43;;;;;;;-1.58;68.97;102017.41;5120379;22;21549;-85
2022/01/12 09:36:47;;;;;;;29.50;9.83;;;;;;;-1.73;68.55;102008.97;5230271;22;20445;-85
2022/01/12 09:39:14;;;;;;;31.60;10.53;;;;;;;-1.65;68.21;102003.63;5435315;22;21826;-90
2022/01/12 09:41:44;;;;;;;23.30;9.77;;;;;;;-1.93;67.39;102000.63;5107701;22;22298;-81
2022/01/12 09:44:12;;;;;;;31.30;10.00;;;;;;;-2.26;68.40;102008.13;5089095;22;20612;-82
2022/01/12 09:46:39;;;;;;;25.53;9.93;;;;;;;-2.29;68.70;102002.97;5088367;22;21684;-82
2022/01/12 09:49:06;;;;;;;25.40;10.63;;;;;;;-2.46;68.88;102010.19;5081460;22;20712;-82
2022/01/12 09:51:33;;;;;;;35.23;10.60;;;;;;;-2.31;69.46;102022.13;5116169;22;20203;-82
2022/01/12 09:54:00;;;;;;;41.40;11.93;;;;;;;-2.15;69.59;102014.03;5102986;22;20204;-80
2022/01/12 09:56:29;;;;;;;32.17;12.03;;;;;;;-2.12;68.47;102008.78;5112407;22;20642;-81
2022/01/12 09:58:58;;;;;;;29.20;11.10;;;;;;;-2.20;69.07;102028.03;5154921;22;21234;-83
2022/01/12 10:01:34;;;;;;;36.50;12.33;;;;;;;-2.20;69.03;102025.41;5158477;22;20298;-80
2022/01/12 10:04:24;;;;;;;37.47;11.50;;;;;;;-2.23;70.27;102013.28;5119625;22;21504;-80
2022/01/12 10:06:53;;;;;;;31.50;11.93;;;;;;;-2.23;69.32;102010.69;5121508;22;20297;-79
2022/01/12 10:09:44;;;;;;;28.63;11.90;;;;;;;-2.10;69.71;102010.50;5129225;22;22292;-87
2022/01/12 10:12:19;;;;;;;31.17;11.67;;;;;;;-2.16;69.46;102007.09;5204234;22;20256;-84
2022/01/12 10:14:49;;;;;;;29.63;11.80;;;;;;;-2.23;69.30;102004.63;5124818;22;22578;-86
2022/01/12 10:17:29;;;;;;;29.77;12.13;;;;;;;-2.36;69.57;102006.56;5116580;22;20338;-82
2022/01/12 10:20:18;;;;;;;41.33;14.47;;;;;;;-2.19;70.22;101999.31;5161946;23;21776;-86
2022/01/12 10:23:05;;;;;;;37.30;13.93;;;;;;;-2.17;70.91;101981.91;5143165;23;20205;-83
2022/01/12 10:25:34;;;;;;;38.80;13.33;;;;;;;-2.08;70.14;101978.28;5171087;23;20278;-79
2022/01/12 10:28:18;;;;;;;35.77;12.90;;;;;;;-2.17;70.09;101979.31;5147185;23;20296;-79
2022/01/12 10:30:55;;;;;;;39.23;12.90;;;;;;;-2.13;70.28;101988.81;5158508;23;20212;-81
2022/01/12 10:33:24;;;;;;;32.43;12.60;;;;;;;-2.27;69.96;101985.56;5092841;23;20328;-82
2022/01/12 10:35:55;;;;;;;33.27;13.17;;;;;;;-2.32;70.03;101992.56;5168535;23;20205;-81
2022/01/12 10:38:22;;;;;;;37.90;14.33;;;;;;;-2.30;70.37;101984.75;5175661;22;20211;-77
2022/01/12 10:41:03;;;;;;;34.97;13.43;;;;;;;-2.28;70.20;101991.66;5125040;22;20229;-77
2022/01/12 10:43:39;;;;;;;35.43;14.10;;;;;;;-2.21;70.42;101977.63;5157604;22;20202;-79
2022/01/12 10:46:20;;;;;;;49.03;15.50;;;;;;;-2.24;71.90;101985.50;5116200;23;20222;-78
2022/01/12 10:48:53;;;;;;;37.70;14.13;;;;;;;-2.27;72.04;101985.56;5128431;22;21043;-80
2022/01/12 10:51:22;;;;;;;40.80;14.73;;;;;;;-2.18;72.35;101992.34;5132367;23;20372;-81
2022/01/12 10:53:51;;;;;;;43.50;14.10;;;;;;;-2.09;71.14;101991.34;5121863;22;20821;-78
2022/01/12 10:56:19;;;;;;;39.77;14.33;;;;;;;-2.13;70.73;101993.16;5143887;22;21233;-77
2022/01/12 10:58:49;;;;;;;45.00;14.97;;;;;;;-2.16;71.11;101987.97;5089401;22;21572;-79
2022/01/12 11:01:18;;;;;;;42.93;14.90;;;;;;;-2.13;70.62;101988.81;5108017;22;20317;-77
2022/01/12 11:03:46;;;;;;;43.20;15.23;;;;;;;-2.00;70.76;101988.59;5092691;22;20297;-78
2022/01/12 11:06:13;;;;;;;41.77;14.83;;;;;;;-1.88;70.71;101993.59;5094974;22;20495;-76
2022/01/12 11:08:41;;;;;;;39.30;15.53;;;;;;;-1.87;69.95;101990.09;5153969;22;20822;-80
2022/01/12 11:11:07;;;;;;;43.67;15.80;;;;;;;-1.98;69.77;101986.81;5158758;22;20251;-78
2022/01/12 11:13:35;;;;;;;42.33;15.73;;;;;;;-1.74;69.92;101994.19;5143402;22;21402;-81
2022/01/12 11:16:04;;;;;;;46.07;17.37;;;;;;;-1.70;70.13;101988.03;5118728;22;20250;-79
2022/01/12 11:18:38;;;;;;;52.80;17.30;;;;;;;-1.80;71.19;101983.88;5151225;22;22419;-78
2022/01/12 11:21:24;;;;;;;47.83;16.03;;;;;;;-1.78;71.06;101984.72;5146419;22;20206;-81
2022/01/12 11:23:51;;;;;;;45.07;17.70;;;;;;;-1.72;70.44;101979.38;5148065;22;20208;-78
2022/01/12 11:26:22;;;;;;;44.17;15.77;;;;;;;-1.78;69.49;101969.06;5151151;22;20217;-83
2022/01/12 11:28:51;;;;;;;43.73;15.50;;;;;;;-1.55;69.63;101966.00;5132801;23;20208;-80
2022/01/12 11:31:29;;;;;;;39.60;15.27;;;;;;;-1.53;68.89;101961.63;5241557;22;21268;-86
2022/01/12 11:33:56;;;;;;;46.83;17.67;;;;;;;-1.52;69.90;101965.97;5174816;23;21107;-79
2022/01/12 11:36:36;;;;;;;45.40;16.63;;;;;;;-1.62;69.64;101964.41;5221854;22;20355;-79
2022/01/12 11:39:09;;;;;;;42.77;17.50;;;;;;;-1.87;71.04;101969.25;5217393;22;22300;-81
2022/01/12 11:41:38;;;;;;;43.10;17.70;;;;;;;-1.87;71.91;101965.75;5156847;22;20203;-78
2022/01/12 11:44:09;;;;;;;43.03;17.37;;;;;;;-1.70;71.47;101961.94;5106528;22;20202;-82
2022/01/12 11:46:53;;;;;;;49.13;16.50;;;;;;;-1.63;71.91;101965.31;5118355;22;20285;-86
2022/01/12 11:49:29;;;;;;;53.00;18.63;;;;;;;-1.63;71.71;101972.28;5178583;22;20533;-82
2022/01/12 11:51:57;;;;;;;53.40;19.30;;;;;;;-1.71;72.78;101957.63;5230487;22;25453;-87
2022/01/12 11:54:45;;;;;;;53.50;19.83;;;;;;;-1.72;72.55;101953.28;5150772;23;22046;-80
2022/01/12 11:57:20;;;;;;;47.27;18.13;;;;;;;-1.83;72.73;101946.53;5235538;22;20511;-82
2022/01/12 11:59:52;;;;;;;47.53;17.97;;;;;;;-1.86;72.11;101954.44;5191266;22;20643;-78
2022/01/12 12:02:40;;;;;;;52.93;19.10;;;;;;;-1.99;72.78;101940.75;5154849;22;20209;-80
2022/01/12 12:05:19;;;;;;;49.03;18.87;;;;;;;-1.87;72.21;101935.31;5238230;22;22116;-89
2022/01/12 12:07:54;;;;;;;43.10;17.93;;;;;;;-1.88;72.49;101930.97;5204313;22;20206;-86
2022/01/12 12:10:28;;;;;;;54.27;18.50;;;;;;;-1.85;72.80;101941.38;5142200;22;20212;-86
2022/01/12 12:12:57;;;;;;;54.30;18.57;;;;;;;-1.83;72.67;101936.09;5129377;23;20375;-85
2022/01/12 12:15:25;;;;;;;43.13;17.73;;;;;;;-1.91;72.86;101929.28;5182089;22;20428;-82
2022/01/12 12:17:54;;;;;;;42.33;17.57;;;;;;;-2.01;72.47;101934.72;5192576;22;20889;-81
2022/01/12 12:20:23;;;;;;;41.97;17.00;;;;;;;-2.16;73.23;101936.69;5160426;23;20338;-82
2022/01/12 12:22:53;;;;;;;50.73;18.50;;;;;;;-1.87;72.98;101927.50;5152666;23;22188;-87
2022/01/12 12:25:25;;;;;;;57.97;19.23;;;;;;;-1.92;73.45;101924.97;5285611;23;20198;-93
2022/01/12 12:28:00;;;;;;;46.40;18.40;;;;;;;-1.79;71.72;101935.16;5276018;22;20243;-87
2022/01/12 12:30:31;;;;;;;49.07;19.50;;;;;;;-1.76;72.61;101935.09;5243454;22;20209;-80
2022/01/12 12:33:11;;;;;;;49.77;19.60;;;;;;;-1.95;72.43;101921.53;5164324;22;20198;-81
2022/01/12 12:35:39;;;;;;;47.27;18.70;;;;;;;-2.03;73.11;101924.28;5157913;23;20209;-83
2022/01/12 12:38:11;;;;;;;54.40;18.60;;;;;;;-2.07;73.37;101919.16;5133556;23;20260;-88
2022/01/12 12:40:47;;;;;;;48.23;19.33;;;;;;;-2.03;73.66;101923.44;5121182;22;20214;-80
2022/01/12 12:43:24;;;;;;;47.30;18.17;;;;;;;-1.90;73.52;101922.31;5212568;23;22769;-82
2022/01/12 12:45:53;;;;;;;50.37;19.07;;;;;;;-2.03;73.24;101919.09;5086806;22;21151;-83
2022/01/12 12:48:24;;;;;;;52.57;18.50;;;;;;;-2.00;73.61;101926.00;5133861;22;20217;-80
2022/01/12 12:50:58;;;;;;;58.30;19.73;;;;;;;-2.09;74.03;101926.16;5118356;23;21536;-80
2022/01/12 12:53:33;;;;;;;47.50;19.20;;;;;;;-2.24;74.15;101922.94;5117979;22;20233;-84
2022/01/12 12:56:00;;;;;;;55.43;19.93;;;;;;;-2.30;75.12;101923.03;5117848;22;20216;-82
2022/01/12 12:58:32;;;;;;;50.37;19.50;;;;;;;-2.24;74.50;101917.72;5110622;22;20301;-90
2022/01/12 13:01:11;;;;;;;52.27;19.43;;;;;;;-2.14;74.35;101927.09;5112088;23;20213;-84
2022/01/12 13:03:46;;;;;;;48.77;18.77;;;;;;;-2.25;74.82;101920.34;5082397;22;21165;-84
2022/01/12 13:06:30;;;;;;;54.77;18.80;;;;;;;-2.37;74.56;101916.19;5129025;22;22340;-85