Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:57;;;;;;;58.42;34.47;;;;;;;13.61;91.61;100057.00;5096419;28;20050;-77
2021/12/06 00:03:42;;;;;;;69.20;34.33;;;;;;;13.52;92.68;100068.75;5095704;28;20028;-77
2021/12/06 00:06:09;;;;;;;69.07;35.78;;;;;;;13.51;92.99;100054.44;5111427;28;20103;-76
2021/12/06 00:08:35;;;;;;;75.95;38.45;;;;;;;13.53;93.59;100062.38;5095983;28;20032;-76
2021/12/06 00:11:07;;;;;;;64.78;35.63;;;;;;;13.48;93.70;100054.75;5096401;28;20431;-76
2021/12/06 00:13:37;;;;;;;71.97;38.57;;;;;;;13.57;94.07;100069.16;5095786;28;20474;-76
2021/12/06 00:16:08;;;;;;;71.03;38.05;;;;;;;13.53;94.11;100056.97;5095726;28;20345;-76
2021/12/06 00:18:34;;;;;;;74.10;36.38;;;;;;;13.70;94.07;100072.28;5095993;28;20028;-76
2021/12/06 00:21:00;;;;;;;65.90;34.50;;;;;;;13.75;93.64;100067.25;5096062;28;20110;-76
2021/12/06 00:23:27;;;;;;;57.35;32.75;;;;;;;13.60;93.00;100050.78;5096028;28;20086;-77
2021/12/06 00:25:54;;;;;;;64.65;33.08;;;;;;;13.72;92.93;100055.91;5111824;28;20024;-75
2021/12/06 00:28:19;;;;;;;76.75;34.38;;;;;;;13.76;92.64;100054.59;5096123;28;20027;-76
2021/12/06 00:30:45;;;;;;;70.18;34.60;;;;;;;13.80;92.37;100056.81;5096697;28;20454;-76
2021/12/06 00:33:10;;;;;;;66.72;32.80;;;;;;;13.97;91.97;100066.72;5097059;28;20019;-76
2021/12/06 00:35:36;;;;;;;57.00;32.13;;;;;;;13.95;91.46;100063.31;5101383;28;20035;-75
2021/12/06 00:38:02;;;;;;;48.50;30.13;;;;;;;14.07;90.90;100067.44;5097175;28;20032;-76
2021/12/06 00:40:37;;;;;;;65.47;29.55;;;;;;;14.15;90.27;100062.09;5095378;28;20028;-77
2021/12/06 00:43:04;;;;;;;51.13;27.63;;;;;;;14.13;89.28;100060.53;5095425;28;20085;-76
2021/12/06 00:45:30;;;;;;;50.80;25.45;;;;;;;14.10;88.46;100053.59;5095237;28;20020;-77
2021/12/06 00:47:56;;;;;;;51.58;26.33;;;;;;;14.11;88.10;100041.78;5095314;28;20031;-76
2021/12/06 00:50:24;;;;;;;50.92;26.52;;;;;;;14.19;87.71;100054.50;5095006;28;20032;-76
2021/12/06 00:52:51;;;;;;;48.20;27.95;;;;;;;14.19;87.24;100032.84;5095452;28;20104;-76
2021/12/06 00:55:19;;;;;;;45.45;21.27;;;;;;;14.17;86.70;100041.16;5095042;28;20043;-76
2021/12/06 00:57:45;;;;;;;41.50;22.95;;;;;;;14.22;86.60;100043.34;5095102;28;20083;-75
2021/12/06 01:00:15;;;;;;;38.67;18.67;;;;;;;14.13;85.22;100034.34;5094797;28;20426;-75
2021/12/06 01:02:41;;;;;;;47.45;21.40;;;;;;;14.19;84.67;100033.69;5095145;28;20024;-76
2021/12/06 01:05:07;;;;;;;37.97;21.23;;;;;;;14.29;83.94;100038.13;5095074;28;20077;-76
2021/12/06 01:07:32;;;;;;;34.40;19.67;;;;;;;14.27;84.02;100042.88;5094651;28;20031;-76
2021/12/06 01:09:58;;;;;;;38.53;21.80;;;;;;;14.25;83.78;100025.97;5088344;28;20032;-77
2021/12/06 01:12:23;;;;;;;39.00;20.85;;;;;;;14.40;83.69;100041.41;5071859;28;20032;-76
2021/12/06 01:14:49;;;;;;;43.95;19.70;;;;;;;14.36;82.87;100028.41;5073267;28;20043;-76
2021/12/06 01:17:14;;;;;;;38.83;19.77;;;;;;;14.29;82.98;100020.06;5074639;28;20025;-76
2021/12/06 01:19:40;;;;;;;36.65;17.63;;;;;;;14.39;82.28;100036.19;5074626;28;20394;-76
2021/12/06 01:24:44;;;;;;;33.40;17.38;;;;;;;14.49;81.72;100036.91;5073988;28;20059;-76
2021/12/06 01:27:29;;;;;;;34.13;15.82;;;;;;;14.43;81.29;100007.81;5074356;28;20017;-76
2021/12/06 01:32:47;;;;;;;24.45;13.98;;;;;;;14.42;80.66;100022.34;5074691;28;20553;-77
2021/12/06 01:40:34;;;;;;;35.00;16.45;;;;;;;14.55;79.68;100011.91;5074551;28;20051;-75
2021/12/06 01:43:06;;;;;;;31.33;14.30;;;;;;;14.48;79.24;99989.22;5074194;28;20020;-75
2021/12/06 01:45:32;;;;;;;33.65;15.50;;;;;;;14.52;79.16;100006.81;5073810;28;20028;-75
2021/12/06 01:47:57;;;;;;;27.30;14.57;;;;;;;14.54;79.25;100015.59;5073910;28;20029;-76
2021/12/06 01:50:28;;;;;;;31.50;14.20;;;;;;;14.62;78.82;100008.34;5073848;28;20059;-76
2021/12/06 01:52:56;;;;;;;24.52;13.93;;;;;;;14.66;78.78;100001.59;5073826;28;20094;-76
2021/12/06 01:55:31;;;;;;;31.48;13.00;;;;;;;14.61;77.93;99981.47;5089664;28;20028;-76
2021/12/06 01:57:58;;;;;;;23.55;13.82;;;;;;;14.66;77.51;99987.22;5073445;28;20028;-76
2021/12/06 02:00:32;;;;;;;24.60;13.88;;;;;;;14.75;77.43;99990.78;5074897;28;20025;-75
2021/12/06 02:02:58;;;;;;;27.88;14.65;;;;;;;14.62;77.17;99966.91;5076496;28;20023;-77
2021/12/06 02:05:24;;;;;;;28.88;14.85;;;;;;;14.80;77.17;99986.53;5076823;28;20103;-76
2021/12/06 02:07:50;;;;;;;27.20;11.98;;;;;;;14.84;76.59;99996.03;5075501;28;20095;-77
2021/12/06 02:10:16;;;;;;;18.88;11.45;;;;;;;14.71;75.88;99974.00;5073117;28;20024;-76
2021/12/06 02:12:44;;;;;;;19.45;11.85;;;;;;;14.74;75.83;99981.81;5073336;28;20025;-76
2021/12/06 02:15:29;;;;;;;24.33;12.23;;;;;;;14.93;75.64;100000.44;5073707;28;20013;-77
2021/12/06 02:18:04;;;;;;;21.27;12.55;;;;;;;14.99;75.42;100010.59;5073218;28;20059;-77
2021/12/06 02:20:36;;;;;;;23.45;12.45;;;;;;;15.03;75.41;100017.38;5073304;28;20415;-75
2021/12/06 02:23:02;;;;;;;23.52;12.27;;;;;;;15.04;75.10;100013.69;5072613;28;20028;-77
2021/12/06 02:25:28;;;;;;;27.48;11.85;;;;;;;15.07;75.14;100002.50;5072806;28;20534;-77
2021/12/06 02:27:55;;;;;;;22.88;13.10;;;;;;;15.08;74.97;100009.59;5072971;28;20048;-76
2021/12/06 02:30:21;;;;;;;19.25;11.27;;;;;;;15.09;74.62;100000.47;5073200;28;20474;-76
2021/12/06 02:32:48;;;;;;;33.72;12.98;;;;;;;14.89;74.42;99972.00;5072936;28;20063;-76
2021/12/06 02:35:17;;;;;;;23.15;12.70;;;;;;;15.08;74.15;99993.34;5073257;28;20080;-75
2021/12/06 02:37:43;;;;;;;20.50;12.63;;;;;;;15.04;74.19;99975.75;5072870;28;20031;-75
2021/12/06 02:40:17;;;;;;;24.63;12.00;;;;;;;15.17;74.19;99975.22;5072834;28;20032;-76
2021/12/06 02:42:45;;;;;;;18.63;12.15;;;;;;;14.51;73.70;99865.25;5072723;28;20375;-75
2021/12/06 02:45:13;;;;;;;27.85;12.50;;;;;;;15.07;73.82;99961.88;5072449;28;20028;-76
2021/12/06 02:47:39;;;;;;;21.58;12.55;;;;;;;15.11;73.80;99957.78;5072941;28;20025;-76
2021/12/06 02:50:08;;;;;;;22.75;11.90;;;;;;;15.12;74.15;99972.19;5072732;28;20091;-76
2021/12/06 02:52:36;;;;;;;23.17;11.93;;;;;;;15.10;73.72;99963.41;5072618;28;20024;-76
2021/12/06 02:55:11;;;;;;;21.33;11.18;;;;;;;15.03;73.97;99948.84;5072555;28;20090;-76
2021/12/06 02:57:38;;;;;;;20.27;11.77;;;;;;;15.09;73.72;99967.13;5072642;28;20111;-76
2021/12/06 03:00:08;;;;;;;20.17;10.23;;;;;;;15.10;73.57;99966.09;5072867;28;20063;-75
2021/12/06 03:02:34;;;;;;;22.92;11.80;;;;;;;15.06;73.58;99971.00;5072828;28;20094;-76
2021/12/06 03:04:59;;;;;;;25.98;11.90;;;;;;;15.03;73.44;99976.75;5072530;28;20025;-76
2021/12/06 03:07:28;;;;;;;21.63;10.43;;;;;;;15.09;73.61;99983.38;5072549;28;20454;-75
2021/12/06 03:09:55;;;;;;;19.42;9.30;;;;;;;14.96;73.97;99973.03;5072764;28;20040;-76
2021/12/06 03:12:26;;;;;;;14.85;10.18;;;;;;;14.91;73.86;99971.84;5072880;28;20103;-75
2021/12/06 03:14:57;;;;;;;22.45;10.95;;;;;;;14.89;74.07;99971.19;5072999;28;20032;-76
2021/12/06 03:17:26;;;;;;;20.48;9.82;;;;;;;14.87;74.16;99962.34;5074980;28;20035;-76
2021/12/06 03:19:52;;;;;;;14.18;6.95;;;;;;;14.73;74.31;99966.59;5074818;28;20038;-77
2021/12/06 03:22:18;;;;;;;15.32;7.63;;;;;;;14.63;74.80;99961.34;5072445;28;20028;-76
2021/12/06 03:24:44;;;;;;;18.65;8.85;;;;;;;14.67;74.89;99964.56;5071924;28;20060;-76
2021/12/06 03:27:11;;;;;;;18.85;9.20;;;;;;;14.75;74.69;99972.69;5072606;28;20025;-77
2021/12/06 03:29:38;;;;;;;14.30;9.95;;;;;;;14.80;74.55;99967.59;5072655;28;20043;-77
2021/12/06 03:32:05;;;;;;;22.70;11.23;;;;;;;14.84;74.60;99966.25;5074564;28;20398;-76
2021/12/06 03:34:30;;;;;;;20.30;11.35;;;;;;;14.77;74.61;99953.56;5072867;28;20056;-76
2021/12/06 03:37:01;;;;;;;22.45;10.52;;;;;;;14.75;74.66;99947.47;5074991;28;20107;-76
2021/12/06 03:39:30;;;;;;;17.30;9.50;;;;;;;14.79;74.98;99951.53;5072328;28;20028;-77
2021/12/06 03:42:00;;;;;;;20.17;8.80;;;;;;;14.78;74.70;99945.28;5072241;28;20036;-77
2021/12/06 03:44:26;;;;;;;14.00;7.05;;;;;;;14.80;74.45;99951.34;5071767;28;20485;-76
2021/12/06 03:46:57;;;;;;;15.93;7.57;;;;;;;14.83;74.75;99953.72;5072129;28;20020;-77
2021/12/06 03:49:23;;;;;;;17.58;8.05;;;;;;;14.83;74.60;99961.03;5071711;28;20035;-77
2021/12/06 03:51:49;;;;;;;16.77;8.45;;;;;;;14.75;74.74;99942.91;5072312;28;20409;-76
2021/12/06 03:54:21;;;;;;;14.13;7.30;;;;;;;14.83;74.55;99950.19;5053370;28;20477;-76
2021/12/06 03:56:46;;;;;;;10.98;7.57;;;;;;;14.85;74.05;99959.84;5071555;28;20079;-76
2021/12/06 03:59:12;;;;;;;15.00;7.20;;;;;;;14.82;73.95;99953.91;5071736;28;20443;-76
2021/12/06 04:01:39;;;;;;;19.63;7.97;;;;;;;14.79;74.21;99965.94;5071703;28;20032;-76
2021/12/06 04:04:07;;;;;;;20.67;8.18;;;;;;;14.75;74.13;99975.38;5071856;28;20021;-76
2021/12/06 04:06:33;;;;;;;17.02;8.20;;;;;;;14.63;74.23;99952.38;5071160;28;20035;-77
2021/12/06 04:08:59;;;;;;;13.20;8.18;;;;;;;14.61;74.77;99951.69;5071781;28;20039;-76
2021/12/06 04:11:25;;;;;;;17.05;9.68;;;;;;;14.63;75.07;99963.19;5071840;28;20020;-76
2021/12/06 04:13:50;;;;;;;20.20;10.48;;;;;;;14.45;75.20;99951.66;5070462;28;20024;-75
2021/12/06 04:16:16;;;;;;;18.08;8.40;;;;;;;14.43;75.37;99959.09;5071428;28;20397;-76
2021/12/06 04:18:42;;;;;;;15.45;8.57;;;;;;;14.47;75.64;99961.28;5071711;28;20029;-75
2021/12/06 04:21:09;;;;;;;22.88;9.65;;;;;;;14.52;75.77;99971.63;5071540;28;20025;-76
2021/12/06 04:23:36;;;;;;;26.98;9.88;;;;;;;14.44;75.56;99961.63;5071654;28;20083;-77
2021/12/06 04:26:02;;;;;;;18.45;8.80;;;;;;;14.53;75.46;99967.91;5071484;28;20075;-77
2021/12/06 04:28:30;;;;;;;18.58;9.05;;;;;;;14.62;75.40;99970.47;5071481;28;20458;-77
2021/12/06 04:30:56;;;;;;;21.50;9.85;;;;;;;14.66;75.37;99970.97;5072375;28;20043;-76
2021/12/06 04:33:21;;;;;;;18.33;9.30;;;;;;;14.67;74.99;99957.28;5074709;28;20021;-77
2021/12/06 04:35:47;;;;;;;13.95;9.15;;;;;;;14.56;74.75;99943.22;5074748;28;20107;-75
2021/12/06 04:38:14;;;;;;;19.05;9.70;;;;;;;14.67;74.67;99957.28;5071817;28;20482;-75
2021/12/06 04:40:40;;;;;;;21.63;9.65;;;;;;;14.63;74.43;99966.75;5074918;28;20016;-75
2021/12/06 04:43:05;;;;;;;19.95;9.10;;;;;;;14.61;74.65;99968.78;5074466;28;20051;-75
2021/12/06 04:45:32;;;;;;;16.77;9.43;;;;;;;14.59;74.50;99959.13;5074707;28;20021;-75
2021/12/06 04:47:58;;;;;;;15.88;8.48;;;;;;;14.71;74.50;99974.00;5075142;28;20074;-76
2021/12/06 04:50:26;;;;;;;26.77;10.45;;;;;;;14.60;74.28;99971.66;5075219;28;20455;-77
2021/12/06 04:52:56;;;;;;;15.98;10.60;;;;;;;14.68;74.40;99982.47;5075116;28;20031;-76
2021/12/06 04:55:31;;;;;;;21.02;10.45;;;;;;;14.54;74.65;99970.47;5075138;28;20044;-77
2021/12/06 04:57:57;;;;;;;27.98;11.38;;;;;;;14.49;74.54;99963.84;5075188;28;20411;-76
2021/12/06 05:00:30;;;;;;;30.35;12.52;;;;;;;14.60;74.20;99977.06;5076902;28;20055;-76
2021/12/06 05:02:56;;;;;;;32.15;13.52;;;;;;;14.52;74.35;99975.19;5077850;28;20533;-77
2021/12/06 05:05:30;;;;;;;35.28;17.55;;;;;;;14.51;74.06;99997.00;5077333;28;20100;-77
2021/12/06 05:08:01;;;;;;;25.33;13.25;;;;;;;14.53;74.45;100013.91;5076683;28;20027;-76
2021/12/06 05:10:28;;;;;;;;;;;;;;;14.54;74.82;100013.75;5075719;28;20052;-77
2021/12/06 05:12:53;;;;;;;21.17;10.40;;;;;;;14.42;74.74;100009.66;5074983;28;19991;-76
2021/12/06 05:15:19;;;;;;;17.50;8.95;;;;;;;14.54;74.88;100021.03;5074639;28;20398;-77
2021/12/06 05:17:45;;;;;;;16.08;8.73;;;;;;;14.55;74.93;100017.31;5075249;28;20139;-77
2021/12/06 05:20:12;;;;;;;22.20;8.75;;;;;;;14.57;74.88;100020.69;5074413;28;20029;-77
2021/12/06 05:22:37;;;;;;;20.83;10.75;;;;;;;14.54;74.74;100026.44;5074158;28;20020;-76
2021/12/06 05:25:04;;;;;;;25.80;11.32;;;;;;;14.41;74.26;99997.13;5074264;28;20087;-77
2021/12/06 05:27:30;;;;;;;24.55;10.93;;;;;;;14.58;74.44;100025.94;5074660;28;20446;-77
2021/12/06 05:30:00;;;;;;;23.90;9.80;;;;;;;14.53;74.37;100030.13;5057521;28;20030;-78
2021/12/06 05:32:28;;;;;;;33.95;16.13;;;;;;;14.55;74.21;100023.56;5056610;28;20059;-75
2021/12/06 05:35:07;;;;;;;33.58;17.27;;;;;;;14.57;73.97;100042.34;5074377;28;20052;-77
2021/12/06 05:37:38;;;;;;;74.28;37.85;;;;;;;14.48;74.18;100032.50;5074217;28;20029;-77
2021/12/06 05:40:06;;;;;;;22.35;11.82;;;;;;;14.39;74.30;100044.31;5056378;28;20016;-77
2021/12/06 05:42:32;;;;;;;15.20;8.60;;;;;;;14.34;74.83;100035.84;5073436;28;20028;-77
2021/12/06 05:44:58;;;;;;;16.77;8.57;;;;;;;14.38;74.77;100048.00;5074069;28;20031;-77
2021/12/06 05:47:23;;;;;;;17.70;9.38;;;;;;;14.37;75.14;100046.34;5074065;28;20017;-77
2021/12/06 05:49:49;;;;;;;24.95;7.75;;;;;;;14.37;75.07;100040.94;5073664;28;20055;-76
2021/12/06 05:52:15;;;;;;;26.40;8.00;;;;;;;14.49;74.87;100050.44;5074170;28;20086;-77
2021/12/06 05:54:40;;;;;;;15.60;7.13;;;;;;;14.55;74.79;100049.78;5074103;28;20102;-77
2021/12/06 05:57:07;;;;;;;14.10;8.13;;;;;;;14.56;74.59;100046.03;5074105;28;20020;-76
2021/12/06 05:59:33;;;;;;;13.07;6.40;;;;;;;14.64;74.30;100046.09;5074049;28;20099;-76
2021/12/06 06:01:58;;;;;;;11.82;7.85;;;;;;;14.73;74.33;100045.09;5056205;28;20171;-76
2021/12/06 06:04:26;;;;;;;19.42;6.75;;;;;;;14.75;73.67;100056.59;5074096;28;20021;-77
2021/12/06 06:06:52;;;;;;;20.63;6.43;;;;;;;14.75;73.86;100050.31;5073611;28;20021;-75
2021/12/06 06:09:18;;;;;;;11.52;6.15;;;;;;;14.78;73.48;100055.41;5071302;28;20103;-76
2021/12/06 06:11:44;;;;;;;12.88;6.93;;;;;;;14.77;73.52;100032.91;5073355;28;20017;-76
2021/12/06 06:14:10;;;;;;;31.60;16.08;;;;;;;14.81;73.15;100034.28;5073767;28;20488;-76
2021/12/06 06:16:45;;;;;;;17.75;8.07;;;;;;;14.96;73.08;100048.84;5073587;28;20024;-77
2021/12/06 06:19:11;;;;;;;25.48;12.27;;;;;;;15.02;73.22;100053.59;5091384;28;20034;-76
2021/12/06 06:21:36;;;;;;;19.77;10.13;;;;;;;15.10;72.77;100050.91;5073728;28;20394;-76
2021/12/06 06:24:04;;;;;;;20.38;9.35;;;;;;;15.18;72.68;100053.63;5074023;28;20045;-77
2021/12/06 06:26:29;;;;;;;17.83;9.00;;;;;;;15.22;72.28;100044.16;5093273;28;20070;-75
2021/12/06 06:28:55;;;;;;;29.08;8.40;;;;;;;15.20;72.35;100035.31;5093702;28;20051;-77
2021/12/06 06:31:20;;;;;;;14.32;7.70;;;;;;;15.32;72.06;100045.84;5094351;28;20066;-76
2021/12/06 06:33:46;;;;;;;21.77;8.00;;;;;;;15.36;72.03;100047.19;5094318;28;20493;-76
2021/12/06 06:36:12;;;;;;;18.25;9.00;;;;;;;15.41;71.65;100047.53;5094468;28;20414;-78
2021/12/06 06:38:38;;;;;;;16.85;7.63;;;;;;;15.52;71.85;100050.78;5095479;28;20157;-78
2021/12/06 06:41:05;;;;;;;49.20;22.35;;;;;;;15.60;71.22;100063.47;5075869;28;20024;-76
2021/12/06 06:43:31;;;;;;;27.95;13.68;;;;;;;15.66;71.02;100054.66;5094878;28;20032;-77
2021/12/06 06:45:56;;;;;;;42.70;20.63;;;;;;;15.71;70.75;100061.28;5093436;28;20084;-76
2021/12/06 06:48:22;;;;;;;35.72;18.65;;;;;;;15.75;70.75;100045.47;5092950;28;20028;-77
2021/12/06 06:50:47;;;;;;;37.22;16.52;;;;;;;15.82;70.73;100057.34;5092839;28;20032;-77
2021/12/06 06:53:13;;;;;;;40.25;18.35;;;;;;;15.90;70.40;100051.88;5093484;28;20116;-77
2021/12/06 06:55:38;;;;;;;39.05;19.67;;;;;;;15.83;70.28;100022.94;5092150;28;20036;-77
2021/12/06 06:58:04;;;;;;;33.90;16.58;;;;;;;16.02;69.96;100041.56;5093333;28;20028;-76
2021/12/06 07:00:34;;;;;;;31.88;15.18;;;;;;;16.02;70.00;100047.81;5093311;28;20072;-76
2021/12/06 07:03:01;;;;;;;36.88;18.65;;;;;;;16.09;69.60;100054.22;5093160;28;20084;-78
2021/12/06 07:05:28;;;;;;;48.92;19.73;;;;;;;16.11;69.65;100054.06;5076020;28;20039;-76
2021/12/06 07:07:53;;;;;;;58.78;26.05;;;;;;;16.13;69.87;100063.72;5093790;28;20028;-76
2021/12/06 07:10:20;;;;;;;81.85;39.00;;;;;;;16.18;69.73;100061.31;5073944;28;20111;-76
2021/12/06 07:12:49;;;;;;;55.10;20.67;;;;;;;16.15;69.54;100045.38;5073076;28;20081;-79
2021/12/06 07:15:18;;;;;;;50.17;16.00;;;;;;;16.28;69.28;100052.97;5072627;28;20031;-78
2021/12/06 07:17:44;;;;;;;46.70;23.27;;;;;;;16.33;69.52;100053.28;5073182;28;20024;-77
2021/12/06 07:20:12;;;;;;;32.47;15.18;;;;;;;16.34;69.38;100050.41;5072110;28;20035;-76
2021/12/06 07:22:38;;;;;;;32.63;10.27;;;;;;;16.38;69.27;100052.78;5072670;28;20047;-76
2021/12/06 07:25:05;;;;;;;36.42;11.90;;;;;;;16.37;69.19;100057.34;5073290;28;20049;-76
2021/12/06 07:27:31;;;;;;;30.17;11.43;;;;;;;16.40;69.00;100050.72;5072993;28;20020;-77
2021/12/06 07:29:57;;;;;;;53.90;14.65;;;;;;;16.37;68.64;100056.50;5074110;28;20032;-75
2021/12/06 07:32:22;;;;;;;19.00;6.88;;;;;;;16.19;69.12;100049.47;5073281;28;20051;-77
2021/12/06 07:34:50;;;;;;;16.38;5.72;;;;;;;16.08;69.02;100040.84;5072947;28;20055;-77
2021/12/06 07:37:15;;;;;;;21.50;7.45;;;;;;;16.06;69.70;100041.00;5075466;28;20036;-74
2021/12/06 07:39:41;;;;;;;26.55;7.95;;;;;;;16.10;69.81;100045.06;5092499;28;20401;-77
2021/12/06 07:42:11;;;;;;;29.85;6.60;;;;;;;16.11;69.63;100057.63;5083679;28;20035;-75
2021/12/06 07:44:37;;;;;;;17.48;6.43;;;;;;;15.97;69.68;100047.47;5071723;28;20099;-77
2021/12/06 07:47:02;;;;;;;17.65;6.13;;;;;;;16.07;69.92;100053.56;5072407;28;20044;-75
2021/12/06 07:49:28;;;;;;;16.55;5.32;;;;;;;16.14;70.17;100051.00;5090442;28;20116;-78
2021/12/06 07:51:54;;;;;;;10.50;4.00;;;;;;;16.02;70.11;100055.97;5092554;28;20375;-75
2021/12/06 07:54:20;;;;;;;22.35;6.43;;;;;;;16.01;69.92;100046.13;5092326;28;20040;-76
2021/12/06 07:56:46;;;;;;;30.17;8.73;;;;;;;15.99;70.07;100053.56;5092115;28;20378;-76
2021/12/06 07:59:13;;;;;;;32.53;8.65;;;;;;;16.04;70.69;100050.34;5075375;28;20044;-77
2021/12/06 08:01:40;;;;;;;36.88;11.77;;;;;;;16.09;70.68;100048.78;5092537;28;20473;-76
2021/12/06 08:04:06;;;;;;;35.97;7.45;;;;;;;16.04;70.27;100061.19;5092067;28;20145;-76
2021/12/06 08:06:32;;;;;;;22.52;7.60;;;;;;;16.07;70.02;100060.84;5093640;28;20024;-77
2021/12/06 08:12:20;;;;;;;46.30;9.30;;;;;;;16.18;70.44;100058.59;5089146;28;20084;-78
2021/12/06 08:14:45;;;;;;;25.70;7.97;;;;;;;16.28;70.23;100056.53;5100980;28;20060;-77
2021/12/06 08:17:13;;;;;;;22.20;8.02;;;;;;;16.27;70.19;100041.28;5097473;28;20032;-77
2021/12/06 08:19:39;;;;;;;28.15;7.78;;;;;;;16.34;70.10;100042.28;5096272;28;20032;-78
2021/12/06 08:22:04;;;;;;;21.38;7.45;;;;;;;16.42;69.82;100033.22;5095875;28;20450;-76
2021/12/06 08:24:30;;;;;;;28.55;9.77;;;;;;;16.65;69.54;100049.63;5095664;28;20101;-75
2021/12/06 08:26:55;;;;;;;21.23;8.27;;;;;;;16.72;69.25;100045.19;5095701;28;20028;-77
2021/12/06 15:17:19;;;;;;;33.75;8.55;;;;;;;16.03;80.57;99967.28;5032890;28;20444;-78
2021/12/06 15:19:44;;;;;;;17.48;6.88;;;;;;;15.89;80.34;99958.03;5033464;28;20113;-78
2021/12/06 15:22:10;;;;;;;30.73;10.57;;;;;;;15.94;80.60;99973.75;5033183;28;20026;-78
2021/12/06 15:24:37;;;;;;;28.65;13.15;;;;;;;15.96;80.34;99966.31;5033334;28;20025;-77
2021/12/06 15:27:07;;;;;;;22.05;8.55;;;;;;;15.99;80.37;99972.19;5033448;28;20047;-78
2021/12/06 15:29:37;;;;;;;24.15;8.52;;;;;;;15.94;80.15;99979.16;5032891;28;20024;-78
2021/12/06 15:32:08;;;;;;;23.52;9.23;;;;;;;15.99;80.05;99980.34;5032941;28;20056;-79
2021/12/06 15:34:38;;;;;;;26.45;8.02;;;;;;;15.98;79.66;99978.66;5032833;28;20501;-79
2021/12/06 15:37:04;;;;;;;32.80;12.43;;;;;;;15.92;79.48;99970.38;5033216;28;20561;-77
2021/12/06 15:39:30;;;;;;;23.05;6.47;;;;;;;15.87;79.67;99976.31;5033207;28;20018;-77
2021/12/06 15:42:02;;;;;;;27.25;8.68;;;;;;;15.80;79.79;99978.03;5033169;28;20403;-77
2021/12/06 15:44:38;;;;;;;18.42;7.85;;;;;;;15.77;80.00;99975.69;5032516;28;20033;-79
2021/12/06 15:47:14;;;;;;;28.10;8.80;;;;;;;15.79;80.27;99981.75;5032591;28;20108;-77
2021/12/06 15:49:43;;;;;;;19.98;7.47;;;;;;;15.70;80.32;99974.69;5032429;28;20067;-78
2021/12/06 15:52:19;;;;;;;17.40;6.18;;;;;;;15.52;80.53;99955.06;5032571;28;20098;-78
2021/12/06 15:54:48;;;;;;;69.50;28.00;;;;;;;15.57;80.85;99979.78;5032978;28;20428;-79
2021/12/06 15:57:19;;;;;;;34.40;13.52;;;;;;;15.53;81.36;99976.59;5032611;28;20052;-78
2021/12/06 15:59:47;;;;;;;28.60;9.52;;;;;;;15.55;81.20;99984.53;5032201;28;20017;-78
2021/12/06 16:02:22;;;;;;;20.30;11.00;;;;;;;15.50;81.62;99976.94;5032298;28;20032;-77
2021/12/06 16:04:47;;;;;;;24.88;7.38;;;;;;;15.45;81.88;99981.97;5032524;28;20598;-78
2021/12/06 16:07:33;;;;;;;28.95;7.10;;;;;;;15.45;82.67;99981.13;5035545;28;20056;-78
2021/12/06 16:10:09;;;;;;;22.45;7.53;;;;;;;15.51;82.59;99977.75;5032138;28;20025;-78
2021/12/06 16:12:56;;;;;;;30.58;10.40;;;;;;;15.51;82.50;99966.91;5032455;28;20498;-80
2021/12/06 16:15:25;;;;;;;29.85;12.77;;;;;;;15.44;82.10;99950.47;5032480;28;20028;-79
2021/12/06 16:18:28;;;;;;;15.23;6.47;;;;;;;15.48;82.44;99964.56;5020641;28;20524;-80
2021/12/06 16:21:22;;;;;;;28.13;10.05;;;;;;;15.52;82.04;99969.47;4971354;28;20078;-79
2021/12/06 16:23:58;;;;;;;32.55;11.10;;;;;;;15.51;82.29;99961.50;5009114;28;20033;-80
2021/12/06 16:26:28;;;;;;;27.50;10.98;;;;;;;15.57;82.19;99968.94;5012464;28;20095;-79
2021/12/06 16:28:58;;;;;;;23.60;9.60;;;;;;;15.61;81.90;99970.28;5016318;28;20106;-79
2021/12/06 16:31:33;;;;;;;27.67;10.50;;;;;;;15.64;81.76;99967.25;5016622;28;20109;-79
2021/12/06 16:34:02;;;;;;;33.83;12.05;;;;;;;15.70;81.63;99971.97;5016154;28;20025;-79
2021/12/06 16:36:36;;;;;;;35.13;11.65;;;;;;;15.70;81.73;99956.56;5016098;28;20034;-79
2021/12/06 16:39:08;;;;;;;29.85;12.82;;;;;;;15.77;81.23;99971.13;5016021;28;20018;-78
2021/12/06 16:41:58;;;;;;;33.53;12.93;;;;;;;15.74;80.81;99962.47;5015986;28;20032;-78
2021/12/06 16:44:34;;;;;;;26.02;11.45;;;;;;;15.77;80.96;99976.53;5016099;28;20076;-79
2021/12/06 16:47:15;;;;;;;30.45;10.80;;;;;;;15.82;80.33;99973.28;5016312;28;20080;-79
2021/12/06 16:49:54;;;;;;;28.17;12.35;;;;;;;15.83;80.53;99969.56;5016279;28;20018;-80
2021/12/06 16:52:24;;;;;;;30.90;13.00;;;;;;;15.85;80.76;99972.09;5016522;28;20037;-79
2021/12/06 16:55:08;;;;;;;33.42;15.05;;;;;;;15.86;80.40;99961.06;4998863;28;20029;-78
2021/12/06 16:57:40;;;;;;;51.60;17.33;;;;;;;15.90;80.30;99970.53;5016481;28;20040;-79
2021/12/06 17:00:11;;;;;;;38.72;17.73;;;;;;;15.77;80.03;99951.28;5016708;28;20018;-80
2021/12/06 17:02:37;;;;;;;38.60;15.30;;;;;;;15.72;79.69;99943.66;5015398;28;20030;-78
2021/12/06 17:05:05;;;;;;;39.83;16.63;;;;;;;15.82;79.42;99964.31;5016668;28;20044;-78
2021/12/06 17:07:36;;;;;;;36.05;14.95;;;;;;;15.71;79.65;99951.97;5015795;28;20026;-79
2021/12/06 17:10:29;;;;;;;40.30;14.57;;;;;;;15.79;80.13;99960.94;5015973;28;20029;-79
2021/12/06 17:13:00;;;;;;;29.00;11.98;;;;;;;15.76;79.54;99949.59;5011704;28;20116;-79
2021/12/06 17:15:33;;;;;;;39.13;12.65;;;;;;;15.74;79.78;99946.22;5016590;28;20119;-79
2021/12/06 17:18:10;;;;;;;45.65;12.73;;;;;;;15.85;79.35;99966.66;5030351;28;20051;-79
2021/12/06 17:20:45;;;;;;;30.38;11.95;;;;;;;15.78;79.29;99961.09;5040709;28;20025;-77
2021/12/06 17:23:14;;;;;;;29.92;11.95;;;;;;;15.67;79.46;99967.75;5036949;28;20022;-78
2021/12/06 17:25:46;;;;;;;33.90;13.93;;;;;;;15.73;79.69;99960.78;5036831;28;20103;-79
2021/12/06 17:28:21;;;;;;;63.45;33.83;;;;;;;15.75;79.17;99975.84;5034066;28;20053;-79
2021/12/06 17:31:11;;;;;;;43.28;20.35;;;;;;;15.75;79.36;99969.56;5034432;28;20025;-78
2021/12/06 17:34:05;;;;;;;35.78;18.20;;;;;;;15.75;78.80;99965.00;5034701;28;20032;-77
2021/12/06 17:36:33;;;;;;;45.20;20.55;;;;;;;15.71;78.69;99969.09;5033044;28;20044;-76
2021/12/06 17:38:59;;;;;;;44.80;19.95;;;;;;;15.68;78.67;99960.47;5034953;28;20410;-77
2021/12/06 17:41:28;;;;;;;43.05;18.83;;;;;;;15.69;78.67;99967.56;5035008;28;20510;-77
2021/12/06 17:43:59;;;;;;;41.45;20.13;;;;;;;15.66;78.57;99957.06;5034768;28;20034;-77
2021/12/06 17:46:26;;;;;;;51.20;21.75;;;;;;;15.58;77.98;99948.97;5034948;28;20379;-78
2021/12/06 17:48:52;;;;;;;54.90;20.58;;;;;;;15.67;77.64;99951.47;5034126;28;20021;-79
2021/12/06 17:51:18;;;;;;;48.65;21.35;;;;;;;15.65;77.72;99960.81;5035128;28;20033;-77
2021/12/06 17:53:44;;;;;;;42.30;18.08;;;;;;;15.64;78.05;99956.41;5035095;28;20034;-76
2021/12/06 17:56:09;;;;;;;55.17;22.33;;;;;;;15.59;78.12;99953.38;5034426;28;20032;-77
2021/12/06 18:01:19;;;;;;;139.43;53.63;;;;;;;15.53;77.59;99954.06;5034512;28;20072;-76
2021/12/06 18:03:45;;;;;;;139.32;56.10;;;;;;;15.62;77.95;99967.44;5034349;28;20033;-76
2021/12/06 18:06:11;;;;;;;103.18;38.83;;;;;;;15.57;77.80;99960.81;5034352;28;20029;-77
2021/12/06 18:08:37;;;;;;;119.30;45.70;;;;;;;15.43;77.39;99953.38;5034504;28;20064;-78
2021/12/06 18:11:03;;;;;;;74.47;29.73;;;;;;;15.48;77.90;99951.00;5034841;28;20125;-78
2021/12/06 18:13:29;;;;;;;57.28;23.27;;;;;;;15.46;78.40;99947.59;5033716;28;20479;-78
2021/12/06 18:15:56;;;;;;;43.55;18.42;;;;;;;15.59;78.22;99966.91;5033928;28;20383;-76
2021/12/06 18:18:22;;;;;;;39.13;15.30;;;;;;;15.63;78.28;99960.97;5017913;28;20060;-77
2021/12/06 18:20:48;;;;;;;35.10;17.52;;;;;;;15.64;78.09;99972.66;5014520;28;20030;-77
2021/12/06 18:23:15;;;;;;;31.95;14.68;;;;;;;15.71;78.14;99962.81;5014395;28;20116;-77
2021/12/06 18:25:41;;;;;;;28.77;13.45;;;;;;;15.67;77.92;99950.63;5013975;28;20030;-77
2021/12/06 18:28:08;;;;;;;33.28;13.82;;;;;;;15.68;77.31;99955.88;5014644;28;20066;-76