Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:46;;;;;;;21.58;6.90;;;;;;;7.15;40.85;97586.09;5002475;28;20509;-67
2022/03/24 00:03:13;;;;;;;19.45;8.27;;;;;;;7.35;40.84;97623.06;5002974;28;20060;-59
2022/03/24 00:05:43;;;;;;;15.45;6.47;;;;;;;7.36;40.66;97639.28;5004109;28;20053;-62
2022/03/24 00:08:10;;;;;;;36.40;10.80;;;;;;;6.61;40.81;97512.75;5004322;28;20057;-59
2022/03/24 00:10:36;;;;;;;26.50;7.15;;;;;;;7.21;41.07;97612.28;5004168;28;20057;-67
2022/03/24 00:13:03;;;;;;;78.65;22.15;;;;;;;7.27;41.01;97638.50;5004098;28;20057;-60
2022/03/24 00:15:30;;;;;;;19.40;7.57;;;;;;;7.37;40.59;97621.56;5004048;28;20050;-60
2022/03/24 00:17:56;;;;;;;62.05;16.15;;;;;;;6.99;40.44;97542.94;5002634;28;20061;-66
2022/03/24 00:20:25;;;;;;;29.10;10.18;;;;;;;7.16;40.71;97562.09;5003946;28;20057;-67
2022/03/24 00:22:52;;;;;;;18.13;7.55;;;;;;;7.29;41.16;97572.84;5004005;28;20050;-60
2022/03/24 00:25:19;;;;;;;17.60;6.45;;;;;;;7.42;41.20;97593.81;5003749;28;20062;-67
2022/03/24 00:27:46;;;;;;;16.42;5.97;;;;;;;6.99;41.57;97516.19;5002826;28;20053;-66
2022/03/24 00:30:13;;;;;;;18.85;6.82;;;;;;;7.48;41.38;97605.44;5004130;28;20050;-59
2022/03/24 00:32:39;;;;;;;16.73;5.63;;;;;;;7.36;41.39;97603.44;5003738;28;20080;-67
2022/03/24 00:35:08;;;;;;;14.45;5.72;;;;;;;6.66;42.14;97512.56;5017851;28;20536;-66
2022/03/24 00:37:35;;;;;;;17.30;6.57;;;;;;;7.20;42.23;97616.19;5023609;28;20064;-60
2022/03/24 00:40:06;;;;;;;18.33;6.43;;;;;;;6.95;42.54;97597.91;5021962;28;20681;-61
2022/03/24 00:42:37;;;;;;;15.90;5.03;;;;;;;6.88;43.01;97597.59;5022350;28;20046;-60
2022/03/24 00:45:06;;;;;;;16.02;6.43;;;;;;;6.71;43.34;97608.72;5023534;28;20469;-60
2022/03/24 00:47:35;;;;;;;21.20;7.55;;;;;;;6.29;43.52;97540.94;5022101;28;20056;-67
2022/03/24 00:50:07;;;;;;;;;;;;;;;6.55;43.96;97604.91;5022094;28;20049;-59
2022/03/24 00:52:40;;;;;;;15.90;5.57;;;;;;;6.38;43.74;97609.66;5023682;28;19925;-67
2022/03/24 00:55:26;;;;;;;18.30;6.05;;;;;;;6.30;44.67;97597.56;5022060;28;20065;-66
2022/03/24 00:57:53;;;;;;;16.65;6.20;;;;;;;6.27;44.62;97608.41;5023857;28;20918;-59
2022/03/24 01:00:21;;;;;;;17.20;5.22;;;;;;;5.20;45.77;97513.38;5025045;28;20141;-68
2022/03/24 01:02:50;;;;;;;16.95;7.22;;;;;;;5.93;46.06;97670.59;5026157;28;20049;-67
2022/03/24 01:05:16;;;;;;;37.20;11.63;;;;;;;5.48;45.84;97553.91;5025584;28;20132;-60
2022/03/24 01:07:45;;;;;;;44.85;13.32;;;;;;;5.94;45.94;97608.97;5026013;28;20079;-67
2022/03/24 01:10:14;;;;;;;27.70;8.20;;;;;;;5.72;45.66;97603.63;5027160;28;20053;-67
2022/03/24 01:12:42;;;;;;;24.92;7.93;;;;;;;5.68;46.81;97577.13;5027036;28;20049;-61
2022/03/24 01:15:10;;;;;;;19.48;7.43;;;;;;;4.86;46.59;97464.78;5027056;28;20053;-67
2022/03/24 01:17:37;;;;;;;42.97;10.13;;;;;;;4.93;46.57;97502.72;5026758;28;20057;-66
2022/03/24 01:20:05;;;;;;;15.93;5.50;;;;;;;5.05;46.73;97577.00;5027161;28;20057;-59
2022/03/24 01:22:32;;;;;;;11.57;4.97;;;;;;;4.70;46.79;97482.84;5027266;28;20061;-59
2022/03/24 01:24:59;;;;;;;17.27;5.55;;;;;;;5.27;47.07;97558.44;5025114;28;20061;-66
2022/03/24 01:27:28;;;;;;;21.17;7.85;;;;;;;4.82;47.85;97501.44;5026881;28;20053;-59
2022/03/24 01:29:59;;;;;;;16.35;5.32;;;;;;;5.09;47.53;97580.72;5026625;28;20054;-60
2022/03/24 01:32:26;;;;;;;21.00;6.18;;;;;;;4.44;48.42;97491.03;5024926;28;20056;-67
2022/03/24 01:34:56;;;;;;;18.15;6.00;;;;;;;5.04;48.05;97569.91;5013399;28;20049;-67
2022/03/24 01:37:23;;;;;;;14.65;5.10;;;;;;;5.08;47.69;97585.41;5021602;28;20298;-67
2022/03/24 01:39:51;;;;;;;18.42;6.53;;;;;;;4.95;48.51;97566.34;5005642;28;20108;-66
2022/03/24 01:42:19;;;;;;;11.25;5.30;;;;;;;4.83;48.89;97557.91;5006469;28;20053;-65
2022/03/24 01:44:47;;;;;;;13.38;4.65;;;;;;;4.74;48.12;97546.13;5006632;28;20585;-58
2022/03/24 01:47:15;;;;;;;11.70;4.97;;;;;;;4.85;48.78;97577.63;5007485;28;20363;-67
2022/03/24 01:49:49;;;;;;;16.27;5.45;;;;;;;4.80;48.84;97569.53;5005411;28;20517;-58
2022/03/24 01:52:18;;;;;;;39.90;14.82;;;;;;;4.33;50.07;97499.91;5006825;28;20053;-59
2022/03/24 01:54:55;;;;;;;19.70;6.00;;;;;;;4.52;50.05;97553.34;5006123;28;20054;-60
2022/03/24 01:57:22;;;;;;;15.23;5.50;;;;;;;3.90;51.42;97568.28;5006720;28;20792;-57
2022/03/24 01:59:49;;;;;;;27.38;9.15;;;;;;;4.17;51.33;97553.56;5021512;28;20077;-57
2022/03/24 02:02:16;;;;;;;18.35;5.90;;;;;;;4.21;50.59;97547.13;5006332;28;20054;-66
2022/03/24 02:04:45;;;;;;;16.25;4.85;;;;;;;3.89;50.00;97492.66;5006203;28;20054;-57
2022/03/24 02:07:11;;;;;;;20.95;8.93;;;;;;;4.30;50.63;97533.44;5021433;28;20057;-66
2022/03/24 02:09:39;;;;;;;23.05;6.50;;;;;;;4.03;51.43;97522.69;5006487;28;20054;-60
2022/03/24 02:12:10;;;;;;;24.67;6.45;;;;;;;4.18;50.24;97547.75;5005542;28;20061;-57
2022/03/24 02:14:38;;;;;;;30.65;10.13;;;;;;;4.22;50.89;97554.19;5006308;28;20049;-64
2022/03/24 02:17:05;;;;;;;22.55;7.97;;;;;;;3.99;51.87;97549.09;5006152;28;20429;-57
2022/03/24 02:19:36;;;;;;;26.38;8.63;;;;;;;4.04;50.97;97552.53;5006087;28;20072;-57
2022/03/24 02:22:21;;;;;;;26.80;8.85;;;;;;;3.86;51.84;97522.59;5006066;28;20417;-58
2022/03/24 02:24:48;;;;;;;24.77;8.15;;;;;;;3.75;51.63;97526.75;5005767;28;20068;-59
2022/03/24 02:27:15;;;;;;;21.75;7.43;;;;;;;3.24;52.32;97458.81;5021066;28;20049;-65
2022/03/24 02:29:42;;;;;;;22.05;7.20;;;;;;;3.82;52.04;97554.50;5005825;28;20080;-65
2022/03/24 02:32:11;;;;;;;24.63;6.97;;;;;;;3.78;52.32;97557.06;5006171;28;20057;-65
2022/03/24 02:34:38;;;;;;;17.50;5.63;;;;;;;3.09;52.84;97459.22;5016859;28;20046;-58
2022/03/24 02:37:08;;;;;;;24.83;7.13;;;;;;;3.60;53.49;97541.66;5025992;28;20111;-68
2022/03/24 02:39:40;;;;;;;16.05;5.85;;;;;;;3.39;53.61;97512.38;5024013;28;20052;-58
2022/03/24 02:42:14;;;;;;;12.18;4.38;;;;;;;3.20;53.57;97487.94;5023848;28;20460;-58
2022/03/24 02:44:44;;;;;;;25.60;5.47;;;;;;;3.35;53.61;97527.81;5023695;28;20060;-60
2022/03/24 02:47:13;;;;;;;19.65;5.97;;;;;;;3.11;54.15;97507.03;5025105;28;20057;-65
2022/03/24 02:49:41;;;;;;;19.98;6.15;;;;;;;3.22;54.34;97551.41;5025024;28;20049;-66
2022/03/24 02:52:09;;;;;;;22.52;7.53;;;;;;;3.15;54.50;97534.59;5025299;28;20083;-61
2022/03/24 02:54:36;;;;;;;23.67;6.95;;;;;;;2.92;54.19;97505.59;5025209;28;20053;-58
2022/03/24 02:57:03;;;;;;;20.58;7.22;;;;;;;3.20;54.70;97531.72;5024151;28;20058;-65
2022/03/24 02:59:30;;;;;;;33.38;10.40;;;;;;;3.37;54.32;97558.44;5025367;28;20050;-57
2022/03/24 03:02:10;;;;;;;25.77;8.15;;;;;;;3.29;54.52;97546.28;5025165;28;20076;-58
2022/03/24 03:04:38;;;;;;;22.65;6.70;;;;;;;3.20;54.38;97520.78;5025258;28;20053;-57
2022/03/24 03:07:06;;;;;;;42.53;15.43;;;;;;;3.36;54.05;97546.66;5025112;28;20060;-57
2022/03/24 03:09:35;;;;;;;22.65;7.75;;;;;;;3.23;54.89;97546.72;5013470;28;20056;-65
2022/03/24 03:12:02;;;;;;;15.68;5.05;;;;;;;3.06;54.58;97539.19;5024673;28;20080;-59
2022/03/24 03:14:32;;;;;;;21.35;8.05;;;;;;;3.07;54.26;97522.47;5024858;28;20053;-66
2022/03/24 03:16:59;;;;;;;19.30;7.18;;;;;;;3.09;54.71;97522.97;5023379;28;20505;-57
2022/03/24 03:19:28;;;;;;;15.15;5.38;;;;;;;2.67;55.24;97476.13;5023345;28;20054;-57
2022/03/24 03:21:56;;;;;;;11.50;4.43;;;;;;;2.98;56.25;97546.22;5023518;28;20108;-57
2022/03/24 03:24:23;;;;;;;43.78;20.33;;;;;;;2.85;56.29;97548.97;5024041;28;20419;-57
2022/03/24 03:26:52;;;;;;;22.02;9.02;;;;;;;2.82;57.08;97533.19;5023326;28;20068;-60
2022/03/24 03:29:23;;;;;;;18.95;6.18;;;;;;;2.71;56.46;97518.13;5024414;28;20057;-65
2022/03/24 03:31:54;;;;;;;20.90;6.45;;;;;;;2.82;56.67;97530.44;5023075;28;20053;-58
2022/03/24 03:34:25;;;;;;;17.63;7.60;;;;;;;2.53;57.13;97506.22;5016511;28;20529;-66
2022/03/24 03:36:54;;;;;;;18.33;7.93;;;;;;;2.63;57.41;97548.94;5004921;28;20061;-64
2022/03/24 03:39:22;;;;;;;11.52;4.60;;;;;;;2.52;58.07;97536.59;5004383;28;20136;-66
2022/03/24 03:41:49;;;;;;;17.73;5.22;;;;;;;2.03;58.12;97470.97;5019342;28;20049;-60
2022/03/24 03:44:16;;;;;;;18.90;4.85;;;;;;;2.34;57.99;97526.63;5004444;28;20547;-65
2022/03/24 03:46:43;;;;;;;28.73;11.00;;;;;;;2.03;57.72;97462.78;5004807;28;20072;-58
2022/03/24 03:49:10;;;;;;;15.93;5.88;;;;;;;2.28;58.59;97519.63;5003428;28;20070;-58
2022/03/24 03:51:37;;;;;;;19.08;7.43;;;;;;;2.51;57.60;97540.47;5004660;28;20100;-57
2022/03/24 03:54:07;;;;;;;20.35;7.82;;;;;;;2.43;57.84;97543.91;5004005;28;20057;-65
2022/03/24 03:56:36;;;;;;;28.25;8.93;;;;;;;2.20;59.01;97507.50;5004377;28;20130;-65
2022/03/24 03:59:04;;;;;;;22.85;7.88;;;;;;;2.17;58.68;97490.88;5002836;28;20060;-66
2022/03/24 04:01:31;;;;;;;22.58;7.40;;;;;;;2.00;59.19;97474.31;5003957;28;20057;-65
2022/03/24 04:03:58;;;;;;;15.25;5.05;;;;;;;2.11;59.29;97508.50;5004381;28;20050;-63
2022/03/24 04:06:26;;;;;;;19.02;5.65;;;;;;;1.72;59.89;97461.78;5003802;28;20073;-56
2022/03/24 04:08:52;;;;;;;16.45;7.22;;;;;;;2.12;59.25;97542.94;5004268;28;20056;-57
2022/03/24 04:11:19;;;;;;;24.67;7.93;;;;;;;1.42;59.63;97411.34;5019035;28;20447;-63
2022/03/24 04:13:46;;;;;;;23.33;7.75;;;;;;;2.06;59.31;97506.69;5002919;28;20058;-56
2022/03/24 04:16:13;;;;;;;20.42;6.53;;;;;;;1.83;59.56;97479.59;5003775;28;20050;-63
2022/03/24 04:18:49;;;;;;;22.05;7.32;;;;;;;2.20;59.99;97529.34;5003858;28;20065;-63
2022/03/24 04:21:18;;;;;;;13.10;5.57;;;;;;;2.11;60.48;97516.72;5004060;28;20347;-65
2022/03/24 04:23:45;;;;;;;26.83;12.73;;;;;;;2.14;60.27;97530.56;5003815;28;20061;-64
2022/03/24 04:26:12;;;;;;;16.92;6.55;;;;;;;2.08;60.38;97528.25;5003802;28;20064;-63
2022/03/24 04:28:41;;;;;;;13.93;5.10;;;;;;;2.14;60.49;97518.81;5003694;28;20647;-64
2022/03/24 04:31:08;;;;;;;22.02;5.68;;;;;;;2.11;61.16;97514.78;5002277;28;20054;-62
2022/03/24 04:33:34;;;;;;;16.20;5.78;;;;;;;2.10;60.68;97534.22;5005519;28;20064;-58
2022/03/24 04:36:01;;;;;;;22.75;7.72;;;;;;;1.49;61.26;97431.66;5022334;28;20059;-63
2022/03/24 04:38:28;;;;;;;20.50;9.18;;;;;;;1.82;60.86;97499.84;5023337;28;20053;-58
2022/03/24 04:40:56;;;;;;;20.30;8.35;;;;;;;2.10;60.56;97528.75;5023789;28;20046;-63
2022/03/24 04:43:24;;;;;;;18.35;6.50;;;;;;;2.02;61.27;97491.22;5023452;28;20495;-64
2022/03/24 04:45:50;;;;;;;21.88;7.50;;;;;;;1.82;60.91;97467.06;5022111;28;20049;-57
2022/03/24 04:48:18;;;;;;;24.40;8.65;;;;;;;2.30;60.36;97522.88;5023170;28;20512;-64
2022/03/24 04:50:45;;;;;;;21.70;8.35;;;;;;;1.29;60.33;97350.19;5023235;28;20209;-62
2022/03/24 04:53:15;;;;;;;23.90;7.22;;;;;;;2.50;59.99;97516.94;5023543;28;20067;-57
2022/03/24 04:55:43;;;;;;;22.75;9.23;;;;;;;2.14;59.26;97431.38;5023283;28;20045;-64
2022/03/24 04:58:12;;;;;;;122.68;34.03;;;;;;;2.78;58.69;97521.25;5021494;28;20512;-59
2022/03/24 05:00:39;;;;;;;33.55;11.65;;;;;;;2.86;58.79;97526.00;5023029;28;20050;-63
2022/03/24 05:03:06;;;;;;;95.65;28.42;;;;;;;3.06;58.43;97522.78;5023159;28;20056;-57
2022/03/24 05:05:33;;;;;;;97.30;28.35;;;;;;;3.29;58.01;97529.06;5023296;28;20088;-64
2022/03/24 05:07:59;;;;;;;36.28;15.15;;;;;;;3.14;57.45;97483.72;5023373;28;20158;-57
2022/03/24 05:10:27;;;;;;;52.53;17.75;;;;;;;3.00;57.15;97425.53;5023162;28;20052;-64
2022/03/24 05:12:54;;;;;;;36.28;14.98;;;;;;;3.46;56.69;97499.88;5022861;28;20061;-60
2022/03/24 05:15:22;;;;;;;30.98;10.65;;;;;;;3.68;56.86;97520.91;5023111;28;20072;-65
2022/03/24 05:17:49;;;;;;;30.38;12.20;;;;;;;3.71;57.07;97493.72;5023670;28;20444;-65
2022/03/24 05:20:15;;;;;;;33.47;13.18;;;;;;;3.98;56.44;97504.44;5023863;28;20054;-65
2022/03/24 05:22:42;;;;;;;36.70;13.45;;;;;;;4.11;56.31;97506.28;5023320;28;20053;-58
2022/03/24 05:25:09;;;;;;;27.55;10.27;;;;;;;3.82;55.37;97429.31;5022617;28;20690;-64
2022/03/24 05:27:36;;;;;;;29.45;10.70;;;;;;;4.48;55.51;97500.25;5023134;28;20534;-66
2022/03/24 05:30:03;;;;;;;25.00;11.95;;;;;;;4.68;54.98;97500.78;5021238;28;20050;-58
2022/03/24 05:32:31;;;;;;;29.15;11.23;;;;;;;4.52;54.47;97448.31;5021550;28;20064;-65
2022/03/24 05:34:58;;;;;;;24.42;9.77;;;;;;;5.05;54.58;97500.94;5018231;28;20076;-65
2022/03/24 05:37:24;;;;;;;28.25;11.32;;;;;;;5.15;54.37;97488.81;5003257;28;20064;-65
2022/03/24 05:39:51;;;;;;;33.30;11.32;;;;;;;4.89;53.84;97419.41;5001854;28;20053;-59
2022/03/24 05:42:18;;;;;;;16.70;6.78;;;;;;;5.24;53.25;97453.91;5003054;28;20060;-64
2022/03/24 05:44:45;;;;;;;17.75;7.38;;;;;;;5.65;52.65;97487.09;5002946;28;20498;-66
2022/03/24 05:47:12;;;;;;;27.38;7.78;;;;;;;5.91;51.78;97485.13;5004237;28;20054;-65
2022/03/24 05:49:38;;;;;;;36.78;11.27;;;;;;;6.10;51.47;97488.28;5006879;28;20049;-65
2022/03/24 05:52:06;;;;;;;23.05;9.60;;;;;;;6.32;50.80;97490.75;5004698;28;20137;-57
2022/03/24 05:54:32;;;;;;;28.00;9.77;;;;;;;5.89;50.44;97382.91;5004741;28;20050;-66
2022/03/24 05:56:59;;;;;;;28.02;11.52;;;;;;;6.81;49.99;97487.16;5005054;28;20085;-58
2022/03/24 05:59:26;;;;;;;26.58;12.45;;;;;;;6.86;49.01;97461.41;5007208;28;20059;-58
2022/03/24 06:01:53;;;;;;;38.30;14.90;;;;;;;7.20;49.23;97483.13;5026285;28;20055;-66
2022/03/24 06:04:22;;;;;;;34.45;14.63;;;;;;;7.15;48.72;97426.31;5026504;28;20322;-66
2022/03/24 06:06:53;;;;;;;35.42;15.32;;;;;;;7.69;48.45;97487.69;5026658;28;20045;-66
2022/03/24 06:09:21;;;;;;;32.92;13.25;;;;;;;8.03;48.27;97489.25;5025585;28;20072;-59
2022/03/24 06:11:48;;;;;;;75.30;29.60;;;;;;;8.18;47.54;97485.81;5025800;28;20531;-66
2022/03/24 06:14:15;;;;;;;44.25;19.45;;;;;;;8.31;48.05;97479.19;5024731;28;20049;-60
2022/03/24 06:16:42;;;;;;;23.65;12.25;;;;;;;8.35;47.61;97452.47;5024800;28;20054;-59
2022/03/24 06:19:18;;;;;;;19.60;9.25;;;;;;;8.75;47.22;97478.22;5024657;28;20071;-61
2022/03/24 06:21:45;;;;;;;23.02;10.23;;;;;;;8.95;47.40;97468.97;5025700;28;20413;-66
2022/03/24 06:24:12;;;;;;;25.77;11.68;;;;;;;9.19;46.93;97477.19;5025333;28;20055;-66
2022/03/24 06:26:39;;;;;;;23.13;10.65;;;;;;;9.43;46.54;97466.03;5025765;28;20407;-67
2022/03/24 06:29:10;;;;;;;20.95;9.20;;;;;;;9.70;45.04;97467.97;5025907;28;20109;-67
2022/03/24 06:31:37;;;;;;;25.80;11.18;;;;;;;9.55;45.06;97427.25;5024710;28;20523;-58
2022/03/24 06:34:04;;;;;;;27.23;10.65;;;;;;;10.10;44.30;97468.66;5021586;28;20057;-59
2022/03/24 06:36:36;;;;;;;26.83;16.60;;;;;;;10.40;43.75;97466.25;5005710;28;20104;-66
2022/03/24 06:39:03;;;;;;;29.88;12.82;;;;;;;10.68;43.26;97459.41;5005364;28;20060;-64
2022/03/24 06:41:30;;;;;;;28.85;13.05;;;;;;;10.46;42.74;97376.97;5004243;28;20053;-57
2022/03/24 06:43:59;;;;;;;23.52;12.13;;;;;;;10.96;42.15;97408.53;5005580;28;20140;-65
2022/03/24 06:46:27;;;;;;;26.75;11.68;;;;;;;11.47;41.51;97459.94;5005509;28;20100;-58
2022/03/24 06:48:54;;;;;;;21.98;10.52;;;;;;;11.25;41.34;97369.16;5005432;28;20085;-57
2022/03/24 06:51:21;;;;;;;15.57;9.32;;;;;;;11.99;40.48;97444.31;5003733;28;20069;-58
2022/03/24 06:53:48;;;;;;;15.27;9.10;;;;;;;12.14;39.69;97417.59;5005776;28;20053;-57
2022/03/24 06:56:15;;;;;;;21.52;9.35;;;;;;;12.32;38.08;97424.25;5005339;28;20050;-66
2022/03/24 06:58:47;;;;;;;16.63;8.23;;;;;;;12.75;37.82;97432.06;5004971;28;20136;-59
2022/03/24 07:01:15;;;;;;;16.23;9.20;;;;;;;13.10;36.61;97443.69;5005135;28;20053;-57
2022/03/24 07:03:43;;;;;;;15.38;7.72;;;;;;;13.18;35.96;97412.03;5004848;28;20053;-58
2022/03/24 07:06:10;;;;;;;16.20;8.43;;;;;;;13.15;34.68;97379.41;5005109;28;20647;-57
2022/03/24 07:08:37;;;;;;;14.55;8.10;;;;;;;13.75;34.10;97454.47;5003545;28;20124;-65
2022/03/24 07:11:04;;;;;;;16.52;7.97;;;;;;;13.90;33.60;97437.53;5004439;28;20057;-65
2022/03/24 07:13:31;;;;;;;14.52;7.85;;;;;;;13.51;33.79;97380.63;5010002;28;20543;-65
2022/03/24 07:15:58;;;;;;;16.45;8.13;;;;;;;13.63;33.55;97375.59;5005537;28;20046;-60
2022/03/24 07:18:25;;;;;;;14.82;7.95;;;;;;;12.30;33.67;97132.16;5019068;28;20479;-58
2022/03/24 07:20:52;;;;;;;12.20;7.65;;;;;;;14.26;33.08;97433.09;5012316;28;20054;-67
2022/03/24 07:23:20;;;;;;;18.80;8.02;;;;;;;14.48;31.66;97437.69;5018539;28;20205;-68
2022/03/24 07:25:46;;;;;;;12.95;7.57;;;;;;;14.27;31.87;97356.69;5018751;28;20085;-58
2022/03/24 07:28:14;;;;;;;17.10;7.97;;;;;;;14.47;31.25;97377.53;5002376;28;20057;-65
2022/03/24 07:30:43;;;;;;;12.02;6.78;;;;;;;14.86;30.41;97437.16;5007794;28;20045;-57
2022/03/24 07:33:11;;;;;;;14.15;7.30;;;;;;;14.81;30.73;97409.66;5023259;28;20080;-56
2022/03/24 07:35:37;;;;;;;12.00;7.30;;;;;;;14.70;30.15;97383.69;5016620;28;20087;-64
2022/03/24 07:38:04;;;;;;;18.23;7.72;;;;;;;15.12;30.00;97411.81;5012743;28;20064;-64
2022/03/24 07:40:31;;;;;;;16.27;7.82;;;;;;;15.12;30.01;97381.13;5003894;28;20644;-64
2022/03/24 07:42:58;;;;;;;15.38;8.43;;;;;;;15.52;29.10;97433.97;5003913;28;20050;-56
2022/03/24 07:45:26;;;;;;;14.25;7.95;;;;;;;15.31;29.75;97394.78;5004322;28;20057;-56
2022/03/24 07:48:08;;;;;;;14.50;7.95;;;;;;;15.68;29.68;97437.22;5004171;28;20058;-64
2022/03/24 07:50:37;;;;;;;15.95;7.63;;;;;;;15.48;29.90;97444.31;5004662;28;20058;-55
2022/03/24 07:53:17;;;;;;;15.15;7.47;;;;;;;15.55;28.93;97433.19;5003577;28;20093;-56
2022/03/24 07:55:45;;;;;;;14.60;7.95;;;;;;;15.19;29.29;97409.06;5004032;28;20157;-56
2022/03/24 07:58:15;;;;;;;11.55;6.65;;;;;;;15.51;29.56;97431.56;5004217;28;20050;-55
2022/03/24 08:00:45;;;;;;;15.27;8.38;;;;;;;15.48;29.27;97427.56;5003960;28;20722;-55
2022/03/24 08:03:19;;;;;;;12.43;7.13;;;;;;;15.56;28.92;97426.41;5002489;28;20049;-65
2022/03/24 08:05:47;;;;;;;15.02;8.30;;;;;;;15.78;29.70;97430.06;5010982;28;20045;-66
2022/03/24 08:08:14;;;;;;;16.10;8.50;;;;;;;15.93;28.91;97432.47;5022012;28;20096;-66
2022/03/24 08:10:46;;;;;;;15.13;8.50;;;;;;;15.76;29.00;97444.41;5022332;28;20065;-58
2022/03/24 08:13:15;;;;;;;13.52;8.70;;;;;;;15.47;29.18;97384.09;5023806;28;20057;-66
2022/03/24 08:15:43;;;;;;;17.00;9.00;;;;;;;15.30;28.80;97331.75;5021999;28;20049;-66
2022/03/24 08:18:10;;;;;;;15.98;7.47;;;;;;;16.01;29.54;97428.50;5023395;28;20535;-57
2022/03/24 08:20:38;;;;;;;15.15;7.10;;;;;;;15.73;29.02;97434.03;5023470;28;20428;-56
2022/03/24 08:23:08;;;;;;;14.35;7.78;;;;;;;15.66;28.78;97433.22;5023363;28;20057;-65
2022/03/24 08:25:40;;;;;;;10.55;6.78;;;;;;;15.66;29.18;97434.03;5021223;28;20421;-56
2022/03/24 08:28:08;;;;;;;11.50;6.88;;;;;;;15.72;28.96;97438.03;5023121;28;20057;-67
2022/03/24 08:30:34;;;;;;;12.35;7.63;;;;;;;15.34;28.39;97362.47;5023054;28;20080;-65
2022/03/24 08:33:01;;;;;;;11.93;7.22;;;;;;;15.52;28.91;97372.56;5023343;28;20053;-56
2022/03/24 08:35:28;;;;;;;11.75;8.93;;;;;;;15.67;28.47;97379.75;5018471;28;20600;-65
2022/03/24 08:37:55;;;;;;;16.48;7.60;;;;;;;15.87;28.13;97377.41;5002120;28;20532;-63
2022/03/24 08:40:23;;;;;;;19.05;8.15;;;;;;;16.23;28.69;97430.13;5003524;28;20058;-66
2022/03/24 08:42:50;;;;;;;16.20;8.23;;;;;;;16.25;28.30;97422.16;5003817;28;20133;-65
2022/03/24 08:45:17;;;;;;;13.57;7.65;;;;;;;16.28;27.76;97404.59;5003246;28;20056;-55
2022/03/24 08:47:44;;;;;;;14.68;7.93;;;;;;;16.17;28.02;97414.19;5001997;28;20771;-67
2022/03/24 08:50:12;;;;;;;10.93;7.25;;;;;;;16.36;28.53;97411.78;5003197;28;20056;-54
2022/03/24 08:52:41;;;;;;;12.98;7.70;;;;;;;15.86;27.94;97287.22;5003844;28;20064;-67
2022/03/24 08:55:10;;;;;;;12.05;7.60;;;;;;;16.70;27.64;97415.00;5000221;28;20045;-66
2022/03/24 08:57:37;;;;;;;16.33;7.80;;;;;;;16.52;28.40;97409.44;5008426;28;20042;-66
2022/03/24 09:00:12;;;;;;;16.75;8.73;;;;;;;16.40;28.03;97407.00;5006092;28;20050;-59
2022/03/24 09:02:40;;;;;;;15.05;7.80;;;;;;;15.89;28.12;97356.25;5014953;28;20548;-55
2022/03/24 09:05:08;;;;;;;18.23;9.55;;;;;;;16.22;27.96;97406.19;5009367;28;20057;-55
2022/03/24 09:07:38;;;;;;;13.45;7.72;;;;;;;16.12;28.14;97390.19;5008079;28;20066;-64
2022/03/24 09:10:06;;;;;;;14.65;7.90;;;;;;;16.31;28.01;97397.41;5007683;28;20054;-65
2022/03/24 09:12:35;;;;;;;13.93;7.95;;;;;;;16.32;28.08;97394.22;5002871;28;20061;-56
2022/03/24 09:15:05;;;;;;;14.18;7.97;;;;;;;16.36;28.13;97388.63;5005539;28;20045;-59
2022/03/24 09:17:32;;;;;;;11.40;6.68;;;;;;;16.10;28.14;97358.28;5012906;28;20050;-63
2022/03/24 09:20:00;;;;;;;11.60;7.63;;;;;;;16.26;27.99;97351.09;5004076;28;20053;-67
2022/03/24 09:22:27;;;;;;;15.30;7.47;;;;;;;16.50;27.64;97389.44;5006574;28;20501;-63
2022/03/24 09:24:53;;;;;;;16.48;9.20;;;;;;;15.88;27.90;97293.19;5007078;28;20057;-59
2022/03/24 09:27:20;;;;;;;14.10;8.77;;;;;;;16.69;26.85;97401.44;5015447;28;20080;-59
2022/03/24 09:29:49;;;;;;;15.93;8.63;;;;;;;16.74;27.56;97398.22;5013986;28;20061;-67
2022/03/24 09:32:19;;;;;;;10.18;7.55;;;;;;;16.41;27.46;97338.69;5011754;28;20056;-56
2022/03/24 09:34:45;;;;;;;16.58;8.45;;;;;;;16.74;27.59;97395.44;5009402;28;20049;-65
2022/03/24 09:37:17;;;;;;;12.45;7.47;;;;;;;16.88;27.48;97401.00;5010485;28;20060;-54
2022/03/24 09:39:46;;;;;;;13.40;8.63;;;;;;;17.03;27.60;97388.56;5006105;28;20090;-58
2022/03/24 09:42:12;;;;;;;17.15;8.68;;;;;;;17.17;27.13;97371.72;5010492;28;20045;-57
2022/03/24 09:44:42;;;;;;;16.27;8.80;;;;;;;17.25;27.12;97385.28;5017168;28;20707;-57
2022/03/24 09:47:13;;;;;;;12.55;8.57;;;;;;;17.04;25.95;97356.59;5015759;28;20049;-64
2022/03/24 09:49:41;;;;;;;11.40;7.72;;;;;;;17.00;25.93;97387.38;5026503;28;20056;-66
2022/03/24 09:52:12;;;;;;;13.63;8.48;;;;;;;17.25;26.71;97359.28;5026257;28;20055;-54
2022/03/24 09:54:45;;;;;;;12.30;7.10;;;;;;;17.40;26.63;97374.84;5024446;28;20140;-65
2022/03/24 09:57:13;;;;;;;17.00;9.13;;;;;;;17.76;26.16;97381.88;5026192;28;20522;-65
2022/03/24 09:59:40;;;;;;;13.40;7.75;;;;;;;17.42;25.49;97310.81;5026357;28;20417;-55
2022/03/24 10:02:07;;;;;;;10.70;7.45;;;;;;;17.23;25.59;97375.72;5026207;28;20073;-55
2022/03/24 10:04:52;;;;;;;13.20;7.43;;;;;;;17.15;25.70;97357.34;5025809;28;20051;-65
2022/03/24 10:07:29;;;;;;;11.73;8.75;;;;;;;17.20;26.00;97335.31;5011199;28;20493;-66
2022/03/24 10:09:57;;;;;;;13.93;8.10;;;;;;;17.41;26.02;97309.19;5013329;28;20335;-59
2022/03/24 10:12:33;;;;;;;15.23;8.57;;;;;;;17.93;25.71;97361.34;5009876;28;20501;-57
2022/03/24 10:15:09;;;;;;;11.63;7.95;;;;;;;18.03;25.15;97363.28;5014707;28;20132;-56
2022/03/24 10:17:38;;;;;;;14.40;8.50;;;;;;;18.12;24.93;97366.41;5020265;28;20568;-55
2022/03/24 10:20:06;;;;;;;13.80;8.63;;;;;;;18.21;24.64;97363.94;5007476;28;20341;-56
2022/03/24 10:22:33;;;;;;;13.52;7.75;;;;;;;17.86;24.90;97336.19;5015619;28;20058;-63
2022/03/24 10:25:03;;;;;;;11.13;8.38;;;;;;;18.21;25.05;97344.31;5008498;28;20580;-66
2022/03/24 10:27:30;;;;;;;11.77;7.78;;;;;;;18.26;24.48;97315.84;5008817;28;20540;-55
2022/03/24 10:29:59;;;;;;;14.32;8.13;;;;;;;18.54;24.22;97340.84;5008900;28;20145;-56
2022/03/24 10:32:31;;;;;;;13.15;9.30;;;;;;;18.72;24.09;97344.28;4993254;28;20057;-67
2022/03/24 10:35:08;;;;;;;13.20;7.90;;;;;;;18.69;23.44;97333.91;5005559;28;20045;-58
2022/03/24 10:37:36;;;;;;;13.60;7.43;;;;;;;18.64;24.38;97320.31;5005619;28;20560;-56
2022/03/24 10:40:07;;;;;;;13.75;7.97;;;;;;;18.82;23.83;97337.78;5003850;28;20056;-60
2022/03/24 10:42:36;;;;;;;11.55;7.65;;;;;;;18.52;24.37;97328.44;5003863;28;20054;-67
2022/03/24 10:45:11;;;;;;;11.93;7.53;;;;;;;18.61;24.17;97325.94;5005564;28;20077;-67
2022/03/24 10:47:44;;;;;;;12.75;8.40;;;;;;;18.51;24.91;97293.97;5005683;28;20463;-56
2022/03/24 10:50:32;;;;;;;11.68;8.15;;;;;;;18.58;23.11;97329.59;5004095;28;20054;-68
2022/03/24 10:53:12;;;;;;;12.77;7.47;;;;;;;16.66;23.46;97072.16;5005441;28;20552;-56
2022/03/24 10:55:45;;;;;;;12.57;7.75;;;;;;;18.49;23.20;97318.88;5005443;28;20154;-68
2022/03/24 10:58:19;;;;;;;17.20;8.70;;;;;;;17.90;23.38;97208.00;5003573;28;20072;-68
2022/03/24 11:00:48;;;;;;;10.65;7.63;;;;;;;18.15;23.19;97275.88;5003318;28;20057;-68
2022/03/24 11:03:16;;;;;;;17.92;7.53;;;;;;;18.56;23.43;97301.19;5014774;28;20057;-57
2022/03/24 11:05:44;;;;;;;14.23;7.88;;;;;;;18.51;23.13;97277.16;5012964;28;20054;-68
2022/03/24 11:08:15;;;;;;;12.20;8.15;;;;;;;18.67;23.06;97271.75;5006835;28;20543;-57
2022/03/24 11:10:47;;;;;;;11.90;7.28;;;;;;;19.25;23.25;97305.16;5004062;28;20054;-58
2022/03/24 11:13:25;;;;;;;12.45;8.52;;;;;;;18.66;23.57;97193.59;5018580;28;20356;-57
2022/03/24 11:15:53;;;;;;;12.88;7.80;;;;;;;19.29;22.35;97294.72;5013878;28;20517;-56
2022/03/24 11:18:23;;;;;;;9.32;7.80;;;;;;;19.47;22.11;97295.25;5010068;28;20045;-58
2022/03/24 11:20:50;;;;;;;12.15;6.88;;;;;;;19.49;22.66;97284.41;5008669;28;20057;-67
2022/03/24 11:23:31;;;;;;;14.77;7.57;;;;;;;19.55;21.95;97274.28;5003422;28;20100;-57
2022/03/24 11:25:58;;;;;;;15.32;8.63;;;;;;;18.94;21.83;97182.81;5014493;28;20505;-58
2022/03/24 11:28:26;;;;;;;12.40;7.88;;;;;;;19.53;21.74;97276.72;5012651;28;20042;-58
2022/03/24 11:30:53;;;;;;;14.43;8.00;;;;;;;19.56;21.72;97286.31;5004463;28;20149;-66
2022/03/24 11:33:20;;;;;;;13.15;8.35;;;;;;;19.51;21.62;97262.28;5007632;28;20060;-68
2022/03/24 11:35:50;;;;;;;15.75;8.18;;;;;;;19.33;21.68;97272.19;5005480;28;20052;-60