Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:55;;;;;;;11.67;8.80;;;;;;;-0.95;100.00;95327.34;5015236;28;20726;-84
2021/11/30 00:04:22;;;;;;;11.37;8.33;;;;;;;-0.97;100.00;95335.94;5032019;28;20217;-84
2021/11/30 00:06:47;;;;;;;10.77;8.97;;;;;;;-0.97;100.00;95333.41;5032599;28;20200;-84
2021/11/30 00:10:43;;;;;;;11.70;8.30;;;;;;;-0.89;100.00;95349.94;5015924;28;20177;-84
2021/11/30 00:12:23;;;;;;;10.03;8.20;;;;;;;-0.95;99.76;95342.63;5031343;28;20241;-84
2021/11/30 00:14:50;;;;;;;13.07;9.53;;;;;;;-0.96;99.65;95356.28;5015095;28;20191;-83
2021/11/30 00:17:16;;;;;;;9.87;8.37;;;;;;;-0.97;99.84;95331.72;5014899;28;20188;-84
2021/11/30 00:19:43;;;;;;;14.83;9.47;;;;;;;-0.95;99.77;95342.63;5015036;28;20196;-85
2021/11/30 00:22:10;;;;;;;11.13;8.43;;;;;;;-0.94;99.48;95335.81;5014132;28;20180;-84
2021/11/30 00:24:35;;;;;;;11.20;7.40;;;;;;;-1.02;99.60;95338.75;5031390;28;20181;-84
2021/11/30 00:27:01;;;;;;;11.90;8.43;;;;;;;-1.04;99.71;95360.16;5014857;28;20192;-84
2021/11/30 00:29:27;;;;;;;14.93;9.20;;;;;;;-0.98;99.55;95352.97;5014756;28;20177;-84
2021/11/30 00:31:53;;;;;;;13.30;8.50;;;;;;;-1.02;100.00;95371.06;5014373;28;20551;-84
2021/11/30 00:34:19;;;;;;;14.23;9.87;;;;;;;-0.97;100.00;95367.38;5015431;28;20749;-84
2021/11/30 00:36:44;;;;;;;12.27;8.57;;;;;;;-0.92;99.55;95364.56;5014605;28;20344;-85
2021/11/30 00:39:09;;;;;;;12.73;9.27;;;;;;;-0.87;98.93;95368.53;5014707;28;20181;-84
2021/11/30 00:41:35;;;;;;;11.60;8.03;;;;;;;-1.00;99.24;95364.16;5014192;28;20260;-84
2021/11/30 00:44:01;;;;;;;13.70;9.30;;;;;;;-1.00;99.50;95369.25;5014773;28;20714;-85
2021/11/30 00:46:34;;;;;;;11.57;7.80;;;;;;;-1.00;99.34;95372.63;5014569;28;20215;-84
2021/11/30 00:49:03;;;;;;;10.27;7.97;;;;;;;-0.99;99.53;95376.81;5015379;28;20550;-84
2021/11/30 00:51:28;;;;;;;16.10;8.90;;;;;;;-1.07;99.56;95388.31;5030263;28;20220;-84
2021/11/30 00:53:54;;;;;;;13.80;8.67;;;;;;;-1.00;99.47;95377.72;5013395;28;20267;-84
2021/11/30 00:56:19;;;;;;;10.57;8.03;;;;;;;-1.04;98.68;95386.47;5014384;28;20213;-84
2021/11/30 00:58:45;;;;;;;10.43;8.37;;;;;;;-1.02;98.92;95371.91;5030909;28;20215;-84
2021/11/30 01:01:11;;;;;;;12.50;8.40;;;;;;;-1.00;99.40;95375.19;5030674;28;20180;-85
2021/11/30 01:03:36;;;;;;;10.73;8.73;;;;;;;-1.03;99.10;95374.53;5014905;28;20661;-84
2021/11/30 01:06:02;;;;;;;19.40;8.50;;;;;;;-1.05;99.41;95384.81;5014331;28;20196;-84
2021/11/30 01:08:28;;;;;;;11.23;8.60;;;;;;;-1.01;99.51;95382.91;5014720;28;20178;-85
2021/11/30 01:10:53;;;;;;;12.90;8.10;;;;;;;-1.13;99.47;95374.19;5031767;28;20663;-84
2021/11/30 01:13:19;;;;;;;11.33;7.60;;;;;;;-1.15;99.88;95376.00;5017880;28;20507;-84
2021/11/30 01:15:45;;;;;;;12.70;7.80;;;;;;;-1.06;99.62;95369.59;5018566;28;20184;-85
2021/11/30 01:18:11;;;;;;;9.67;8.03;;;;;;;-1.15;99.42;95378.53;5018516;28;20185;-85
2021/11/30 01:20:36;;;;;;;10.00;8.30;;;;;;;-1.12;99.42;95380.13;5018061;28;20184;-84
2021/11/30 01:23:02;;;;;;;13.80;7.73;;;;;;;-1.13;98.83;95381.84;5034285;28;20189;-85
2021/11/30 01:25:28;;;;;;;9.30;7.37;;;;;;;-1.13;98.75;95392.03;5017787;28;20185;-85
2021/11/30 01:27:53;;;;;;;15.70;7.80;;;;;;;-0.98;98.47;95391.22;5051048;28;20264;-85
2021/11/30 01:30:19;;;;;;;11.97;7.37;;;;;;;-1.01;98.34;95388.00;5034955;28;20542;-85
2021/11/30 01:32:46;;;;;;;13.83;7.47;;;;;;;-1.03;98.45;95390.66;5053752;28;20208;-85
2021/11/30 01:35:13;;;;;;;10.03;7.07;;;;;;;-1.02;98.38;95399.13;5053957;28;20198;-84
2021/11/30 01:37:39;;;;;;;13.23;6.60;;;;;;;-0.99;98.21;95397.22;5054167;28;20253;-85
2021/11/30 01:40:10;;;;;;;9.97;5.87;;;;;;;-1.08;97.67;95397.69;5054406;28;20238;-85
2021/11/30 01:42:35;;;;;;;9.53;5.83;;;;;;;-1.12;98.01;95401.31;5053617;28;20222;-85
2021/11/30 01:45:05;;;;;;;10.63;5.90;;;;;;;-1.08;97.67;95390.06;5054369;28;20262;-85
2021/11/30 01:49:58;;;;;;;8.37;5.33;;;;;;;-1.07;96.70;95406.16;5034697;28;20180;-85
2021/11/30 01:52:28;;;;;;;7.73;5.33;;;;;;;-1.12;97.00;95396.22;5016734;28;20613;-85
2021/11/30 01:54:54;;;;;;;7.30;5.10;;;;;;;-1.07;96.61;95401.91;5016879;28;20227;-84
2021/11/30 01:57:22;;;;;;;7.37;4.57;;;;;;;-1.17;96.50;95399.00;5033839;28;20177;-85
2021/11/30 01:59:48;;;;;;;5.97;4.40;;;;;;;-1.14;96.21;95400.59;5034278;28;20181;-84
2021/11/30 02:02:14;;;;;;;7.30;4.20;;;;;;;-1.17;96.32;95401.56;5033794;28;20169;-84
2021/11/30 02:04:40;;;;;;;8.83;4.33;;;;;;;-1.14;95.52;95403.16;5033889;28;20182;-84
2021/11/30 02:07:07;;;;;;;6.37;4.70;;;;;;;-1.04;95.76;95404.31;5034071;28;20177;-84
2021/11/30 02:09:33;;;;;;;5.20;4.30;;;;;;;-1.13;95.95;95402.22;5017469;28;20193;-85
2021/11/30 02:11:58;;;;;;;7.13;3.53;;;;;;;-1.04;94.85;95396.66;5033669;28;20227;-85
2021/11/30 02:14:24;;;;;;;9.20;4.00;;;;;;;-1.03;94.82;95408.50;5035295;28;20295;-84
2021/11/30 02:16:49;;;;;;;6.83;3.70;;;;;;;-1.04;94.43;95396.66;5034392;28;20224;-83
2021/11/30 02:19:15;;;;;;;5.73;3.37;;;;;;;-1.07;94.00;95407.00;5034116;28;20229;-84
2021/11/30 02:21:40;;;;;;;10.53;3.40;;;;;;;-1.00;93.92;95407.50;5033676;28;20217;-85
2021/11/30 02:24:07;;;;;;;6.57;3.67;;;;;;;-1.07;93.72;95404.44;5039756;28;20296;-84
2021/11/30 02:26:34;;;;;;;7.80;3.30;;;;;;;-1.06;93.58;95408.66;5033582;28;20271;-84
2021/11/30 02:29:01;;;;;;;6.27;3.80;;;;;;;-1.03;92.95;95403.41;5033686;28;20186;-84
2021/11/30 02:31:30;;;;;;;4.50;3.40;;;;;;;-1.04;93.12;95393.28;5033557;28;20552;-85
2021/11/30 02:33:55;;;;;;;5.07;3.63;;;;;;;-1.09;93.42;95385.88;5033595;28;20218;-84
2021/11/30 02:36:28;;;;;;;6.13;3.40;;;;;;;-1.08;93.41;95390.06;5033745;28;20230;-85
2021/11/30 02:38:54;;;;;;;3.53;3.23;;;;;;;-1.00;93.73;95403.22;5034013;28;20200;-85
2021/11/30 02:41:20;;;;;;;6.70;3.50;;;;;;;-1.02;93.19;95407.59;5033040;28;20185;-84
2021/11/30 02:43:45;;;;;;;6.53;3.57;;;;;;;-1.05;93.59;95405.22;5033748;28;20198;-85
2021/11/30 02:46:11;;;;;;;4.63;3.27;;;;;;;-1.09;93.09;95413.91;5033190;28;20323;-85
2021/11/30 02:48:36;;;;;;;6.00;3.60;;;;;;;-1.10;92.79;95399.50;5033133;28;20780;-84
2021/11/30 02:51:06;;;;;;;7.17;3.10;;;;;;;-1.02;92.86;95407.59;5033026;28;20322;-84
2021/11/30 02:53:31;;;;;;;6.57;2.77;;;;;;;-0.99;92.18;95404.84;5033427;28;20637;-83
2021/11/30 02:55:57;;;;;;;4.60;2.83;;;;;;;-0.97;92.44;95399.69;5033371;28;20224;-85
2021/11/30 02:58:22;;;;;;;4.97;2.90;;;;;;;-1.02;92.01;95402.47;5016638;28;20185;-85
2021/11/30 03:00:47;;;;;;;5.80;3.10;;;;;;;-1.02;92.05;95389.75;5016154;28;20197;-85
2021/11/30 03:03:14;;;;;;;5.63;2.30;;;;;;;-1.04;91.37;95390.72;5032458;28;20204;-85
2021/11/30 03:05:39;;;;;;;8.60;2.70;;;;;;;-1.00;91.77;95400.66;5033320;28;20234;-85
2021/11/30 03:08:05;;;;;;;5.67;2.47;;;;;;;-1.01;91.87;95399.03;5032892;28;20184;-85
2021/11/30 03:10:30;;;;;;;4.33;2.50;;;;;;;-1.03;92.06;95388.09;5016336;28;20181;-84
2021/11/30 03:12:55;;;;;;;4.83;2.40;;;;;;;-1.03;91.14;95384.72;5032198;28;20617;-85
2021/11/30 03:15:23;;;;;;;2.03;1.90;;;;;;;-0.97;91.55;95380.13;5032915;28;20307;-85
2021/11/30 03:17:50;;;;;;;3.63;2.13;;;;;;;-0.88;91.23;95387.28;5032970;28;20199;-84
2021/11/30 03:20:16;;;;;;;4.63;2.23;;;;;;;-0.91;90.88;95391.72;5032926;28;20191;-85
2021/11/30 03:22:42;;;;;;;3.80;2.23;;;;;;;-0.87;90.69;95394.03;5015658;28;20208;-85
2021/11/30 03:25:09;;;;;;;2.83;2.10;;;;;;;-0.89;90.87;95390.72;5016329;28;20189;-85
2021/11/30 03:27:35;;;;;;;5.20;2.17;;;;;;;-0.84;90.73;95382.00;5033034;28;20217;-84
2021/11/30 03:30:02;;;;;;;3.87;2.17;;;;;;;-0.88;91.52;95384.75;5033087;28;20573;-85
2021/11/30 03:35:04;;;;;;;2.37;2.03;;;;;;;-0.91;90.48;95372.13;5031802;28;20177;-84
2021/11/30 03:37:29;;;;;;;5.63;2.47;;;;;;;-0.86;90.33;95349.78;5033148;28;20193;-84
2021/11/30 03:39:57;;;;;;;6.13;2.70;;;;;;;-0.78;90.77;95366.41;5032824;28;20215;-84
2021/11/30 03:42:22;;;;;;;3.03;2.37;;;;;;;-0.80;90.70;95368.19;5032618;28;20182;-84
2021/11/30 03:44:48;;;;;;;6.57;2.40;;;;;;;-0.87;90.82;95357.50;5016453;28;20192;-84
2021/11/30 03:47:13;;;;;;;3.73;2.30;;;;;;;-0.89;91.05;95364.41;5032484;28;20208;-85
2021/11/30 03:49:38;;;;;;;3.57;2.47;;;;;;;-0.82;91.16;95354.69;5032489;28;20559;-85
2021/11/30 03:52:04;;;;;;;5.23;2.80;;;;;;;-0.86;90.67;95349.78;5031716;28;20241;-84
2021/11/30 03:54:29;;;;;;;3.53;2.50;;;;;;;-0.93;91.02;95358.66;5031269;28;20216;-84
2021/11/30 03:56:56;;;;;;;4.53;2.30;;;;;;;-0.89;90.11;95355.03;5016354;28;20177;-85
2021/11/30 03:59:22;;;;;;;5.77;2.10;;;;;;;-0.85;90.11;95355.69;5032581;28;20214;-84
2021/11/30 04:01:47;;;;;;;2.37;2.17;;;;;;;-0.90;90.39;95344.91;5031439;28;20189;-84
2021/11/30 04:04:19;;;;;;;3.23;2.43;;;;;;;-0.87;90.44;95349.88;5032647;28;20231;-84
2021/11/30 04:06:46;;;;;;;4.90;2.47;;;;;;;-0.92;90.59;95349.28;5033557;28;20271;-85
2021/11/30 04:09:11;;;;;;;2.83;2.40;;;;;;;-0.97;90.73;95353.78;5032393;28;20534;-85
2021/11/30 04:11:39;;;;;;;4.57;2.27;;;;;;;-0.91;91.45;95341.53;5031249;28;20201;-85
2021/11/30 04:14:04;;;;;;;3.00;2.40;;;;;;;-0.91;91.11;95341.53;5032623;28;20680;-85
2021/11/30 04:16:29;;;;;;;5.13;2.20;;;;;;;-0.93;90.80;95332.34;5031716;28;20271;-85
2021/11/30 04:18:58;;;;;;;4.70;2.37;;;;;;;-0.97;91.15;95330.84;5032372;28;20184;-85
2021/11/30 04:21:24;;;;;;;3.43;2.07;;;;;;;-0.92;91.47;95321.25;5015837;28;20792;-85
2021/11/30 04:23:49;;;;;;;5.10;2.30;;;;;;;-0.90;91.32;95327.88;5032089;28;20228;-85
2021/11/30 04:26:15;;;;;;;4.13;1.87;;;;;;;-0.95;91.75;95327.34;5032103;28;20245;-84
2021/11/30 04:28:41;;;;;;;3.60;1.97;;;;;;;-0.96;91.83;95329.97;5033912;28;20188;-84
2021/11/30 04:31:06;;;;;;;2.83;2.40;;;;;;;-1.07;92.16;95320.34;5015726;28;20254;-85
2021/11/30 04:33:32;;;;;;;4.43;2.40;;;;;;;-1.00;92.54;95321.66;5048432;28;20693;-85
2021/11/30 04:35:57;;;;;;;4.87;2.40;;;;;;;-1.00;92.67;95321.66;5032012;28;20630;-85
2021/11/30 04:38:23;;;;;;;5.77;2.60;;;;;;;-1.00;93.00;95320.84;5031915;28;20192;-85
2021/11/30 04:40:48;;;;;;;3.87;2.20;;;;;;;-0.99;92.38;95319.94;5016108;28;20566;-84
2021/11/30 04:43:14;;;;;;;4.87;2.53;;;;;;;-1.03;92.92;95319.28;5032113;28;20227;-86
2021/11/30 04:45:51;;;;;;;4.70;2.33;;;;;;;-1.01;92.16;95324.28;5031764;28;20220;-85
2021/11/30 04:48:16;;;;;;;4.80;2.60;;;;;;;-1.06;93.80;95324.56;5017737;28;20424;-85
2021/11/30 04:50:46;;;;;;;6.93;2.83;;;;;;;-1.07;94.08;95317.78;5015540;28;20181;-85
2021/11/30 04:53:11;;;;;;;3.33;2.47;;;;;;;-1.09;93.46;95311.97;5032063;28;20216;-84
2021/11/30 04:55:37;;;;;;;5.43;2.50;;;;;;;-1.13;93.59;95310.50;5031170;28;20178;-85
2021/11/30 04:58:04;;;;;;;6.30;2.70;;;;;;;-1.11;93.99;95307.88;5032482;28;20533;-84
2021/11/30 05:00:30;;;;;;;4.53;2.43;;;;;;;-1.12;93.57;95301.94;5031961;28;20172;-84
2021/11/30 05:02:56;;;;;;;2.83;2.13;;;;;;;-1.09;94.05;95291.56;5031910;28;20201;-85
2021/11/30 05:05:21;;;;;;;3.70;2.30;;;;;;;-1.12;94.08;95296.84;5032419;28;20187;-83
2021/11/30 05:07:47;;;;;;;5.37;2.63;;;;;;;-1.15;94.44;95297.00;5032286;28;20190;-85
2021/11/30 05:10:13;;;;;;;7.77;3.97;;;;;;;-1.15;94.17;95302.09;5032335;28;20250;-84
2021/11/30 05:12:40;;;;;;;3.17;2.20;;;;;;;-1.12;94.44;95286.66;5030485;28;20209;-85
2021/11/30 05:15:06;;;;;;;4.30;2.50;;;;;;;-1.14;94.47;95293.56;5033045;28;20181;-84
2021/11/30 05:17:32;;;;;;;4.77;2.50;;;;;;;-1.15;94.74;95281.69;5032259;28;20181;-85
2021/11/30 05:19:57;;;;;;;2.77;2.30;;;;;;;-1.17;95.03;95283.53;5032390;28;20549;-84
2021/11/30 05:22:22;;;;;;;6.90;2.63;;;;;;;-1.14;95.21;95291.03;5030421;28;20457;-85
2021/11/30 05:24:48;;;;;;;4.10;2.63;;;;;;;-1.16;95.77;95300.44;5016546;28;20720;-83
2021/11/30 05:27:14;;;;;;;3.83;2.50;;;;;;;-1.13;95.45;95295.22;5033480;28;20197;-85
2021/11/30 05:29:39;;;;;;;6.63;2.57;;;;;;;-1.16;95.18;95287.72;5018270;28;20174;-85
2021/11/30 05:32:05;;;;;;;5.97;2.73;;;;;;;-1.13;95.15;95290.13;5032340;28;20202;-85
2021/11/30 05:34:30;;;;;;;3.50;2.50;;;;;;;-1.13;95.45;95284.19;5032602;28;20205;-84
2021/11/30 05:36:55;;;;;;;5.23;3.07;;;;;;;-1.10;95.08;95274.66;5016758;28;20648;-85
2021/11/30 05:39:21;;;;;;;3.87;2.60;;;;;;;-1.15;95.07;95272.38;5033313;28;20204;-84
2021/11/30 05:41:46;;;;;;;5.27;2.77;;;;;;;-1.11;95.03;95269.63;5032349;28;20637;-85
2021/11/30 05:44:12;;;;;;;6.47;4.00;;;;;;;-1.09;95.33;95273.72;5033358;28;20225;-85
2021/11/30 05:46:37;;;;;;;5.73;3.50;;;;;;;-1.08;95.27;95272.81;5017107;28;20190;-85
2021/11/30 05:49:04;;;;;;;6.50;4.73;;;;;;;-1.11;94.99;95267.09;5032552;28;20211;-83
2021/11/30 05:51:31;;;;;;;4.10;2.97;;;;;;;-1.37;100.00;95251.50;5032561;28;20188;-81
2021/11/30 05:53:56;;;;;;;3.67;2.47;;;;;;;-1.47;100.00;95240.16;5032844;28;20209;-83
2021/11/30 05:56:21;;;;;;;2.47;2.27;;;;;;;-1.35;100.00;95251.41;5017161;28;20224;-85
2021/11/30 05:58:47;;;;;;;6.70;4.70;;;;;;;-1.35;100.00;95249.66;5037228;28;20272;-84
2021/11/30 06:01:22;;;;;;;9.27;5.10;;;;;;;-1.40;100.00;95248.28;5022030;28;20256;-85
2021/11/30 06:06:19;;;;;;;4.37;2.13;;;;;;;-1.32;97.27;95239.34;5038130;28;20262;-84
2021/11/30 06:08:45;;;;;;;3.90;1.87;;;;;;;-1.28;95.65;95237.44;5021785;28;20177;-85
2021/11/30 06:11:10;;;;;;;2.23;1.80;;;;;;;-1.33;96.02;95236.84;5037737;28;20201;-85
2021/11/30 06:13:36;;;;;;;2.03;1.77;;;;;;;-1.31;96.00;95229.97;5037663;28;20224;-85
2021/11/30 06:16:01;;;;;;;3.50;1.90;;;;;;;-1.29;95.72;95240.88;5037474;28;20200;-85
2021/11/30 06:18:27;;;;;;;2.77;1.70;;;;;;;-1.22;95.66;95244.75;5021245;28;20180;-84
2021/11/30 06:20:52;;;;;;;3.43;1.70;;;;;;;-1.18;95.27;95230.91;5020362;28;20653;-84
2021/11/30 06:23:17;;;;;;;4.63;1.50;;;;;;;-1.26;94.80;95236.44;5017661;28;20291;-78
2021/11/30 06:25:43;;;;;;;1.57;1.47;;;;;;;-1.24;95.76;95223.59;5036248;28;20215;-82
2021/11/30 06:28:08;;;;;;;1.60;1.50;;;;;;;-1.35;95.75;95214.00;5037017;28;20193;-83
2021/11/30 06:30:33;;;;;;;1.83;1.53;;;;;;;-1.33;96.33;95206.28;5036044;28;20223;-82
2021/11/30 06:32:59;;;;;;;1.87;1.47;;;;;;;-1.29;95.58;95205.22;5018345;28;20212;-83
2021/11/30 06:35:24;;;;;;;1.83;1.63;;;;;;;-1.33;95.34;95198.63;5036302;28;20185;-83
2021/11/30 06:37:50;;;;;;;1.80;1.20;;;;;;;-1.36;94.57;95188.63;5037101;28;20188;-83
2021/11/30 06:40:16;;;;;;;1.43;1.13;;;;;;;-1.34;93.51;95176.63;5036475;28;20178;-83
2021/11/30 06:42:45;;;;;;;1.93;1.20;;;;;;;-1.38;93.32;95177.72;5019718;28;20203;-82
2021/11/30 06:45:10;;;;;;;2.03;1.20;;;;;;;-1.34;93.33;95174.06;5036560;28;20177;-82
2021/11/30 06:47:37;;;;;;;2.90;1.20;;;;;;;-1.36;92.85;95175.88;5036589;28;20177;-84
2021/11/30 06:50:03;;;;;;;1.30;1.20;;;;;;;-1.25;92.02;95173.56;5037200;28;20259;-83
2021/11/30 06:52:28;;;;;;;1.03;1.00;;;;;;;-1.24;92.87;95172.66;5035626;28;20245;-83
2021/11/30 06:54:54;;;;;;;1.10;1.00;;;;;;;-1.24;91.89;95170.09;5019956;28;20187;-82
2021/11/30 06:57:21;;;;;;;1.60;0.90;;;;;;;-1.23;91.21;95172.59;5035909;28;20181;-84
2021/11/30 06:59:47;;;;;;;2.43;1.20;;;;;;;-1.23;91.75;95167.50;5044686;28;20223;-85
2021/11/30 07:02:13;;;;;;;2.43;1.10;;;;;;;-1.27;93.35;95170.28;5038033;28;20194;-83
2021/11/30 07:04:47;;;;;;;1.87;1.10;;;;;;;-1.30;91.38;95173.84;5038482;28;20181;-84
2021/11/30 07:15:04;;;;;;;2.83;1.20;;;;;;;-1.13;90.25;95160.16;5052560;28;20179;-84
2021/11/30 07:17:31;;;;;;;1.10;1.00;;;;;;;-1.15;89.91;95169.59;5034469;28;20276;-81
2021/11/30 07:19:56;;;;;;;1.00;0.90;;;;;;;-1.04;89.87;95158.81;5037572;28;20298;-85
2021/11/30 07:22:22;;;;;;;1.10;1.00;;;;;;;-0.96;90.15;95156.66;5034519;28;20193;-86
2021/11/30 07:24:47;;;;;;;2.20;1.10;;;;;;;-0.98;90.57;95156.72;5034352;28;20186;-84
2021/11/30 07:27:12;;;;;;;1.53;1.10;;;;;;;-0.96;89.53;95149.81;5039530;28;20204;-86
2021/11/30 07:29:38;;;;;;;1.93;1.33;;;;;;;-0.96;90.01;95137.06;5037047;28;20194;-86
2021/11/30 07:32:03;;;;;;;1.93;1.23;;;;;;;-0.93;90.00;95138.63;5041774;28;20189;-86
2021/11/30 07:34:29;;;;;;;2.77;1.40;;;;;;;-0.91;89.70;95122.31;5044953;28;20203;-85
2021/11/30 07:36:55;;;;;;;3.60;2.47;;;;;;;-0.84;88.65;95124.53;5024845;28;20198;-84
2021/11/30 07:39:20;;;;;;;2.60;1.30;;;;;;;-0.83;89.49;95132.06;5029181;28;20220;-83
2021/11/30 07:41:45;;;;;;;2.37;1.70;;;;;;;-0.79;89.33;95125.09;5054351;28;20186;-83
2021/11/30 07:44:11;;;;;;;2.40;1.70;;;;;;;-0.72;89.38;95127.16;5031917;28;20632;-83
2021/11/30 07:46:37;;;;;;;2.60;1.20;;;;;;;-0.69;88.07;95110.88;5027917;28;20238;-82
2021/11/30 07:49:05;;;;;;;1.93;1.30;;;;;;;-0.71;88.07;95113.50;5044203;28;20320;-85
2021/11/30 07:51:47;;;;;;;1.33;1.00;;;;;;;-0.67;87.67;95104.78;5050913;28;20272;-87
2021/11/30 07:54:12;;;;;;;1.80;0.90;;;;;;;-0.70;87.70;95084.56;5050364;28;20689;-85
2021/11/30 07:56:38;;;;;;;1.00;1.00;;;;;;;-0.65;88.50;95066.44;5048462;28;20208;-85
2021/11/30 07:59:03;;;;;;;1.97;1.07;;;;;;;-0.62;87.63;95081.53;5034929;28;20190;-84
2021/11/30 08:01:28;;;;;;;1.60;1.07;;;;;;;-0.70;87.71;95079.47;5029238;28;20191;-85
2021/11/30 08:03:54;;;;;;;2.90;1.20;;;;;;;-0.66;88.54;95075.00;5021802;28;20241;-85
2021/11/30 08:06:19;;;;;;;1.30;1.20;;;;;;;-0.58;88.08;95076.19;5024042;28;20608;-84
2021/11/30 08:08:47;;;;;;;1.07;0.93;;;;;;;-0.56;88.17;95063.34;5040230;28;20196;-84
2021/11/30 08:11:12;;;;;;;1.10;0.90;;;;;;;-0.49;87.32;95048.47;5026851;28;20189;-86
2021/11/30 08:13:38;;;;;;;2.37;0.80;;;;;;;-0.51;86.67;95046.03;5043979;28;20216;-86
2021/11/30 08:16:03;;;;;;;1.60;1.00;;;;;;;-0.44;86.96;95042.19;5019556;28;20635;-85
2021/11/30 08:18:28;;;;;;;1.13;0.87;;;;;;;-0.39;87.30;95037.63;5044119;28;20189;-85
2021/11/30 08:20:55;;;;;;;1.40;1.20;;;;;;;-0.42;88.09;95042.91;5034124;28;20671;-83
2021/11/30 08:23:21;;;;;;;1.93;1.30;;;;;;;-0.49;89.65;95008.50;5051835;28;20197;-83
2021/11/30 08:25:49;;;;;;;2.20;0.90;;;;;;;-0.42;88.88;95034.44;5036013;28;20286;-85
2021/11/30 08:28:14;;;;;;;3.87;2.50;;;;;;;-0.40;88.52;95014.75;5035967;28;20215;-82
2021/11/30 08:30:40;;;;;;;1.10;0.90;;;;;;;-0.35;89.03;95020.41;5039468;28;20551;-85
2021/11/30 08:33:06;;;;;;;1.13;1.07;;;;;;;-0.18;88.81;95019.34;5049069;28;20212;-85
2021/11/30 08:35:32;;;;;;;2.00;1.30;;;;;;;-0.22;88.13;95016.16;5033576;28;20183;-85
2021/11/30 08:37:57;;;;;;;2.20;0.90;;;;;;;-0.28;88.45;94999.50;5032522;28;20185;-84
2021/11/30 08:40:23;;;;;;;1.03;0.90;;;;;;;-0.24;89.30;95005.25;5034760;28;20181;-85
2021/11/30 08:42:51;;;;;;;2.20;1.27;;;;;;;-0.09;89.13;94998.34;5040279;28;20709;-86
2021/11/30 08:45:16;;;;;;;0.70;0.70;;;;;;;-0.01;88.10;95049.72;5033392;28;20559;-85
2021/11/30 08:47:42;;;;;;;1.50;0.83;;;;;;;-0.17;90.24;94993.75;5034420;28;20185;-85
2021/11/30 08:50:14;;;;;;;1.17;0.80;;;;;;;-0.13;91.42;95017.31;5032864;28;20185;-82
2021/11/30 08:52:42;;;;;;;0.83;0.77;;;;;;;-0.10;90.44;94994.16;5039510;28;20213;-81
2021/11/30 08:55:08;;;;;;;1.23;0.80;;;;;;;-0.17;100.00;95013.34;5032595;28;20598;-84
2021/11/30 08:57:34;;;;;;;1.10;1.00;;;;;;;-0.09;96.88;95009.41;5021435;28;20185;-86
2021/11/30 09:00:08;;;;;;;1.37;1.00;;;;;;;-0.01;92.47;95004.59;5033813;28;20216;-86
2021/11/30 09:02:35;;;;;;;0.70;0.70;;;;;;;0.09;90.84;94981.03;5035275;28;20194;-86
2021/11/30 09:05:00;;;;;;;1.03;0.80;;;;;;;0.15;94.35;94995.97;5034776;28;20197;-86
2021/11/30 09:07:26;;;;;;;0.77;0.77;;;;;;;0.27;91.27;95007.97;5018863;28;20691;-86
2021/11/30 09:09:51;;;;;;;0.80;0.60;;;;;;;0.24;90.39;94972.41;5045553;28;20195;-84
2021/11/30 09:12:17;;;;;;;0.73;0.70;;;;;;;0.39;89.34;94994.41;5031107;28;20284;-84
2021/11/30 09:14:44;;;;;;;0.80;0.80;;;;;;;0.54;89.14;95008.75;5031327;28;20196;-84
2021/11/30 09:17:10;;;;;;;1.57;1.47;;;;;;;0.66;88.72;94996.88;5035430;28;20181;-85
2021/11/30 09:19:41;;;;;;;0.77;0.50;;;;;;;0.49;88.71;94966.50;5022279;28;20547;-85
2021/11/30 09:22:09;;;;;;;0.50;0.50;;;;;;;0.56;88.65;94990.75;5048633;28;20617;-86
2021/11/30 09:24:34;;;;;;;0.60;0.60;;;;;;;0.63;88.01;94979.22;5049991;28;20193;-86
2021/11/30 09:27:00;;;;;;;0.90;0.57;;;;;;;0.56;88.30;94994.13;5049074;28;20200;-85
2021/11/30 09:29:25;;;;;;;0.77;0.60;;;;;;;0.64;87.88;94965.50;5019079;28;20229;-85
2021/11/30 09:31:51;;;;;;;0.80;0.80;;;;;;;0.76;87.75;95003.03;5031413;28;20181;-85
2021/11/30 09:34:19;;;;;;;0.40;0.40;;;;;;;0.74;87.39;94974.19;5050331;28;20212;-86
2021/11/30 09:36:55;;;;;;;1.80;0.73;;;;;;;0.67;87.91;94980.63;5025648;28;20186;-84
2021/11/30 09:39:23;;;;;;;1.00;0.90;;;;;;;0.68;87.19;94946.50;5042763;28;20207;-85
2021/11/30 09:41:48;;;;;;;0.50;0.40;;;;;;;0.80;87.40;94996.00;5057390;28;20555;-85
2021/11/30 09:44:16;;;;;;;0.60;0.60;;;;;;;0.67;87.75;94975.53;5050099;28;20202;-85
2021/11/30 09:46:41;;;;;;;0.87;0.60;;;;;;;0.66;87.26;94955.19;5045861;28;20181;-86
2021/11/30 09:49:07;;;;;;;0.60;0.50;;;;;;;0.78;87.37;94975.63;5057795;28;20182;-84
2021/11/30 09:51:32;;;;;;;1.03;0.73;;;;;;;0.76;87.42;94946.78;5038276;28;20252;-84
2021/11/30 09:53:58;;;;;;;0.50;0.50;;;;;;;0.80;88.35;94952.53;5036949;28;20228;-85
2021/11/30 09:56:25;;;;;;;0.83;0.80;;;;;;;0.81;87.76;94970.31;5034474;28;20183;-85
2021/11/30 09:58:51;;;;;;;0.50;0.50;;;;;;;0.90;87.74;94947.63;5023737;28;20565;-86
2021/11/30 10:01:17;;;;;;;0.40;0.40;;;;;;;0.92;87.89;94945.78;5045302;28;20189;-84
2021/11/30 10:03:43;;;;;;;0.53;0.40;;;;;;;0.88;88.43;94946.88;5031687;28;20276;-85
2021/11/30 10:06:10;;;;;;;0.80;0.80;;;;;;;0.93;88.15;94937.19;5042916;28;20232;-85
2021/11/30 10:08:39;;;;;;;0.80;0.70;;;;;;;0.99;87.58;94939.31;5033803;28;20641;-84
2021/11/30 10:11:07;;;;;;;1.37;1.10;;;;;;;0.98;87.85;94947.91;5030796;28;20189;-85
2021/11/30 10:13:34;;;;;;;2.63;0.70;;;;;;;0.89;88.02;94928.91;5019184;28;20237;-83
2021/11/30 10:16:05;;;;;;;0.47;0.47;;;;;;;0.83;88.45;94916.53;5031301;28;20190;-85
2021/11/30 10:18:33;;;;;;;1.67;0.60;;;;;;;0.78;88.74;94927.06;5021622;28;20193;-84
2021/11/30 10:21:09;;;;;;;0.60;0.60;;;;;;;0.73;88.78;94947.00;5026393;28;20222;-83
2021/11/30 10:23:46;;;;;;;1.17;0.70;;;;;;;0.69;89.24;94926.84;5047608;28;20197;-84
2021/11/30 10:26:11;;;;;;;1.10;0.50;;;;;;;0.66;89.57;94916.84;5052709;28;20188;-85
2021/11/30 10:28:37;;;;;;;2.20;0.60;;;;;;;0.75;89.65;94919.59;5038298;28;20199;-84
2021/11/30 10:31:09;;;;;;;0.60;0.50;;;;;;;0.70;89.56;94913.97;5045555;28;20189;-86
2021/11/30 10:33:38;;;;;;;0.70;0.53;;;;;;;0.74;90.20;94920.53;5049068;28;20295;-79
2021/11/30 10:36:04;;;;;;;1.43;0.50;;;;;;;0.78;89.96;94926.25;5037566;28;20197;-84
2021/11/30 10:38:38;;;;;;;0.90;0.43;;;;;;;0.77;89.55;94922.06;5069857;28;20185;-85
2021/11/30 10:41:24;;;;;;;0.57;0.57;;;;;;;0.79;89.67;94933.81;5034366;28;20201;-85
2021/11/30 10:43:54;;;;;;;0.50;0.50;;;;;;;0.81;89.50;94926.88;5025171;28;20209;-84
2021/11/30 10:46:27;;;;;;;0.43;0.43;;;;;;;0.80;89.84;94921.88;5047633;28;20181;-86
2021/11/30 10:48:53;;;;;;;0.33;0.33;;;;;;;0.70;90.28;94920.81;5043838;28;20553;-83
2021/11/30 10:51:19;;;;;;;0.50;0.37;;;;;;;0.65;91.18;94923.69;5027405;28;20189;-85
2021/11/30 10:53:48;;;;;;;0.27;0.27;;;;;;;0.63;91.58;94907.66;5035200;28;20288;-84
2021/11/30 10:56:15;;;;;;;0.50;0.50;;;;;;;0.57;91.60;94891.00;5032045;28;20205;-84
2021/11/30 10:58:51;;;;;;;0.37;0.37;;;;;;;0.67;91.47;94926.97;5049822;28;20192;-84
2021/11/30 11:01:19;;;;;;;0.30;0.30;;;;;;;0.68;91.33;94910.72;5053676;28;20232;-83
2021/11/30 11:03:46;;;;;;;0.30;0.30;;;;;;;0.67;92.01;94915.94;5029985;28;20671;-86
2021/11/30 11:06:33;;;;;;;0.77;0.50;;;;;;;0.62;92.19;94880.47;5025635;28;20593;-84
2021/11/30 11:09:03;;;;;;;0.30;0.30;;;;;;;0.68;92.24;94892.00;5045739;28;20193;-85
2021/11/30 11:11:35;;;;;;;0.73;0.60;;;;;;;0.71;92.39;94905.41;5033080;28;20181;-85
2021/11/30 11:14:02;;;;;;;0.43;0.40;;;;;;;0.71;92.83;94907.97;5031621;28;20244;-81
2021/11/30 11:17:06;;;;;;;0.50;0.50;;;;;;;0.70;92.87;94913.16;5043963;28;20197;-87
2021/11/30 11:19:45;;;;;;;0.60;0.60;;;;;;;0.68;93.14;94892.81;5048165;28;20268;-85
2021/11/30 11:22:19;;;;;;;0.40;0.40;;;;;;;0.73;93.55;94910.41;5047789;28;20190;-87
2021/11/30 11:24:50;;;;;;;0.40;0.40;;;;;;;0.76;93.75;94908.47;5033104;28;20182;-87
2021/11/30 11:27:17;;;;;;;0.30;0.30;;;;;;;0.75;93.64;94914.50;5048359;28;20202;-87
2021/11/30 11:29:43;;;;;;;1.33;1.23;;;;;;;0.79;93.31;94885.22;5022392;28;20213;-86
2021/11/30 11:32:14;;;;;;;0.50;0.50;;;;;;;0.78;93.67;94875.13;5033651;28;20177;-86
2021/11/30 11:34:39;;;;;;;0.93;0.50;;;;;;;0.85;93.18;94873.78;5052531;28;20182;-87
2021/11/30 11:37:09;;;;;;;0.83;0.50;;;;;;;0.89;93.33;94874.41;5033415;28;20253;-85
2021/11/30 11:39:35;;;;;;;0.60;0.60;;;;;;;0.90;93.02;94874.31;5035310;28;20644;-84
2021/11/30 11:42:07;;;;;;;0.40;0.40;;;;;;;0.90;93.15;94856.41;5054007;28;20193;-87
2021/11/30 11:44:32;;;;;;;0.77;0.30;;;;;;;0.95;92.77;94873.97;5047700;28;20766;-85
2021/11/30 11:47:00;;;;;;;1.10;1.00;;;;;;;0.98;92.82;94856.69;5047095;28;20200;-85
2021/11/30 11:49:27;;;;;;;0.63;0.60;;;;;;;0.98;92.65;94861.00;5020337;28;20264;-86