Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;2.70;2.50;;;;;;;6.22;100.00;100856.54;86711;271;137082;-70
2023/12/19 00:03:48;;;;;;;1.90;1.80;;;;;;;6.22;100.00;100856.73;86857;274;22637;-71
2023/12/19 00:05:50;;;;;;;2.50;1.90;;;;;;;6.20;100.00;100854.85;86766;283;137082;-72
2023/12/19 00:07:52;;;;;;;2.20;2.10;;;;;;;6.16;100.00;100846.20;86975;268;22597;-71
2023/12/19 00:09:54;;;;;;;1.80;1.70;;;;;;;6.12;100.00;100843.58;86785;271;136534;-73
2023/12/19 00:11:56;;;;;;;2.40;1.50;;;;;;;6.10;100.00;100839.58;86712;275;25146;-69
2023/12/19 00:13:58;;;;;;;2.00;1.90;;;;;;;6.09;100.00;100835.58;87667;276;137045;-72
2023/12/19 00:16:03;;;;;;;3.40;3.20;;;;;;;6.07;100.00;100833.83;86903;283;24004;-70
2023/12/19 00:18:05;;;;;;;2.90;2.70;;;;;;;6.04;100.00;100837.31;87165;274;25086;-71
2023/12/19 00:20:09;;;;;;;2.80;2.60;;;;;;;6.00;100.00;100841.60;86717;275;136871;-71
2023/12/19 00:22:11;;;;;;;2.10;2.00;;;;;;;5.95;100.00;100844.08;87044;277;22571;-72
2023/12/19 00:24:13;;;;;;;1.70;1.60;;;;;;;5.92;100.00;100846.84;86961;281;136929;-71
2023/12/19 00:26:16;;;;;;;2.30;2.00;;;;;;;5.87;100.00;100847.13;87147;274;22670;-70
2023/12/19 00:28:19;;;;;;;2.70;2.10;;;;;;;5.81;100.00;100845.44;87130;278;136644;-70
2023/12/19 00:30:21;;;;;;;1.90;1.80;;;;;;;5.76;100.00;100845.59;87115;281;25198;-71
2023/12/19 00:32:23;;;;;;;2.90;2.70;;;;;;;5.71;100.00;100843.73;86856;273;136761;-71
2023/12/19 00:34:25;;;;;;;2.20;2.10;;;;;;;5.68;100.00;100839.40;87064;285;24856;-73
2023/12/19 00:36:29;;;;;;;3.20;3.10;;;;;;;5.67;100.00;100835.79;87020;281;136823;-73
2023/12/19 00:38:32;;;;;;;2.60;2.50;;;;;;;5.65;100.00;100834.90;87259;270;25201;-72
2023/12/19 00:40:36;;;;;;;3.50;3.20;;;;;;;5.62;100.00;100835.71;86858;274;137946;-74
2023/12/19 00:42:38;;;;;;;2.50;2.40;;;;;;;5.60;100.00;100835.38;87095;273;23110;-72
2023/12/19 00:44:40;;;;;;;2.60;2.40;;;;;;;5.57;100.00;100837.95;87083;281;137001;-74
2023/12/19 00:46:43;;;;;;;2.90;2.40;;;;;;;5.55;100.00;100837.85;86850;277;22592;-71
2023/12/19 00:48:45;;;;;;;2.50;2.30;;;;;;;5.56;100.00;100834.57;86981;270;138102;-73
2023/12/19 00:50:47;;;;;;;2.80;2.60;;;;;;;5.56;100.00;100834.73;87199;270;25131;-73
2023/12/19 00:52:49;;;;;;;2.40;2.20;;;;;;;5.57;100.00;100830.59;86823;270;136807;-71
2023/12/19 00:54:51;;;;;;;2.20;2.10;;;;;;;5.59;100.00;100828.79;86939;270;22517;-72
2023/12/19 00:56:53;;;;;;;2.50;2.30;;;;;;;5.61;100.00;100832.96;86930;274;137330;-71
2023/12/19 00:58:54;;;;;;;3.20;2.90;;;;;;;5.62;100.00;100824.84;87032;274;25666;-71
2023/12/19 01:00:56;;;;;;;3.30;2.80;;;;;;;5.62;100.00;100822.36;87010;270;136608;-72
2023/12/19 01:02:59;;;;;;;2.00;1.90;;;;;;;5.64;100.00;100815.14;86981;277;25266;-71
2023/12/19 01:05:00;;;;;;;2.60;2.40;;;;;;;5.66;100.00;100814.88;87087;281;138715;-72
2023/12/19 01:07:02;;;;;;;2.30;2.20;;;;;;;5.63;100.00;100817.61;87153;277;22562;-72
2023/12/19 01:09:05;;;;;;;1.70;1.60;;;;;;;5.59;100.00;100816.57;87036;274;136613;-72
2023/12/19 01:11:09;;;;;;;2.30;1.50;;;;;;;5.56;100.00;100811.10;87115;282;22580;-72
2023/12/19 01:13:12;;;;;;;2.90;1.80;;;;;;;5.53;100.00;100807.30;86943;270;136831;-71
2023/12/19 01:15:14;;;;;;;2.20;2.10;;;;;;;5.49;100.00;100806.80;87224;273;24669;-72
2023/12/19 01:17:16;;;;;;;2.20;2.00;;;;;;;5.47;100.00;100804.39;87033;274;136431;-70
2023/12/19 01:19:18;;;;;;;3.70;3.40;;;;;;;5.44;100.00;100799.52;87103;278;22679;-71
2023/12/19 01:21:20;;;;;;;3.50;3.00;;;;;;;5.44;100.00;100799.16;87165;281;136244;-72
2023/12/19 01:23:23;;;;;;;15.30;10.50;;;;;;;5.44;100.00;100796.98;87053;278;24193;-72
2023/12/19 01:25:25;;;;;;;6.90;6.20;;;;;;;5.47;100.00;100799.77;87028;273;136992;-72
2023/12/19 01:27:26;;;;;;;10.90;8.10;;;;;;;5.49;100.00;100798.02;87113;273;24130;-73
2023/12/19 01:29:28;;;;;;;28.00;21.30;;;;;;;5.49;100.00;100795.73;87089;280;137207;-70
2023/12/19 01:31:30;;;;;;;31.90;24.70;;;;;;;5.49;100.00;100793.45;87110;273;22573;-72
2023/12/19 01:33:32;;;;;;;49.70;35.90;;;;;;;5.50;100.00;100790.89;86833;266;138726;-70
2023/12/19 01:35:36;;;;;;;27.90;20.90;;;;;;;5.51;100.00;100789.33;87333;269;25098;-71
2023/12/19 01:37:38;;;;;;;23.50;18.20;;;;;;;5.54;100.00;100784.31;87025;273;138816;-69
2023/12/19 01:39:39;;;;;;;29.70;22.30;;;;;;;5.56;100.00;100782.38;87095;274;25229;-72
2023/12/19 01:41:43;;;;;;;24.70;18.40;;;;;;;5.58;100.00;100775.96;87100;273;138626;-71
2023/12/19 01:43:45;;;;;;;12.30;9.10;;;;;;;5.64;100.00;100772.63;87017;273;22589;-71
2023/12/19 01:45:48;;;;;;;6.70;5.70;;;;;;;5.70;100.00;100766.46;86810;269;136859;-71
2023/12/19 01:47:50;;;;;;;2.80;2.60;;;;;;;5.74;100.00;100768.09;87096;273;25861;-70
2023/12/19 01:49:52;;;;;;;2.20;2.10;;;;;;;5.76;100.00;100766.39;86901;269;136894;-73
2023/12/19 01:51:55;;;;;;;3.10;2.80;;;;;;;5.77;100.00;100768.00;87222;277;25243;-70
2023/12/19 01:53:57;;;;;;;2.40;2.20;;;;;;;5.82;100.00;100764.89;86933;281;137169;-70
2023/12/19 01:55:59;;;;;;;3.00;2.50;;;;;;;5.87;100.00;100766.92;87126;274;22661;-72
2023/12/19 01:58:03;;;;;;;2.90;2.60;;;;;;;5.87;100.00;100758.60;87012;274;136972;-71
2023/12/19 02:00:06;;;;;;;2.50;2.40;;;;;;;5.86;100.00;100762.77;87014;281;137034;-72
2023/12/19 02:02:08;;;;;;;2.50;2.30;;;;;;;5.86;100.00;100763.10;87073;275;25249;-71
2023/12/19 02:04:10;;;;;;;2.20;2.10;;;;;;;5.85;100.00;100766.58;87123;270;137138;-72
2023/12/19 02:06:14;;;;;;;2.50;2.20;;;;;;;5.84;100.00;100765.21;87276;280;25102;-72
2023/12/19 02:08:16;;;;;;;2.20;2.00;;;;;;;5.85;100.00;100763.23;87115;273;137182;-73
2023/12/19 02:10:17;;;;;;;2.40;2.10;;;;;;;5.86;100.00;100760.48;87116;274;22588;-74
2023/12/19 02:12:21;;;;;;;2.50;2.30;;;;;;;5.87;100.00;100764.32;87011;281;137231;-71
2023/12/19 02:14:22;;;;;;;3.30;3.00;;;;;;;5.86;100.00;100762.27;87152;274;23785;-70
2023/12/19 02:16:26;;;;;;;2.60;2.50;;;;;;;5.84;100.00;100760.85;87079;281;136865;-72
2023/12/19 02:18:29;;;;;;;2.00;1.90;;;;;;;5.81;100.00;100762.30;87175;278;25124;-73
2023/12/19 02:20:31;;;;;;;2.50;2.30;;;;;;;5.73;100.00;100746.54;87049;269;137061;-73
2023/12/19 02:22:33;;;;;;;2.80;2.60;;;;;;;5.81;100.00;100760.94;87159;269;24107;-71
2023/12/19 02:24:35;;;;;;;2.50;2.30;;;;;;;5.81;100.00;100760.38;87047;277;137942;-72
2023/12/19 02:26:38;;;;;;;2.60;2.40;;;;;;;5.83;100.00;100755.08;86959;271;25211;-73
2023/12/19 02:28:39;;;;;;;2.70;2.20;;;;;;;5.85;100.00;100751.97;87134;281;137247;-71
2023/12/19 02:30:41;;;;;;;3.30;2.50;;;;;;;5.87;100.00;100750.83;87175;274;22536;-71
2023/12/19 02:32:47;;;;;;;2.70;2.50;;;;;;;5.88;100.00;100746.88;87096;273;136841;-72
2023/12/19 02:34:50;;;;;;;2.20;2.00;;;;;;;5.88;100.00;100743.23;87239;281;25114;-72
2023/12/19 02:36:52;;;;;;;2.30;2.10;;;;;;;5.88;100.00;100739.84;87075;281;137222;-70
2023/12/19 02:38:55;;;;;;;2.70;2.10;;;;;;;5.88;100.00;100736.82;87241;281;22578;-70
2023/12/19 02:40:56;;;;;;;2.20;1.60;;;;;;;5.87;100.00;100735.88;87103;281;139507;-71
2023/12/19 02:42:58;;;;;;;1.90;1.80;;;;;;;5.84;100.00;100735.29;87151;281;25201;-68
2023/12/19 02:45:03;;;;;;;2.70;2.50;;;;;;;5.83;100.00;100735.55;86869;271;136560;-69
2023/12/19 02:47:05;;;;;;;1.70;1.60;;;;;;;5.86;100.00;100753.95;87029;282;24001;-70
2023/12/19 02:49:06;;;;;;;1.70;1.60;;;;;;;5.81;100.00;100752.27;87004;281;137089;-71
2023/12/19 02:51:08;;;;;;;2.80;2.20;;;;;;;5.90;100.00;100763.60;87080;270;24017;-71
2023/12/19 02:53:10;;;;;;;2.40;1.80;;;;;;;5.92;100.00;100759.91;86894;281;136918;-70
2023/12/19 02:55:12;;;;;;;2.30;2.10;;;;;;;5.93;100.00;100759.12;86982;273;24154;-71
2023/12/19 02:57:14;;;;;;;2.10;1.60;;;;;;;5.94;100.00;100750.70;86954;274;136993;-73
2023/12/19 02:59:15;;;;;;;1.80;1.70;;;;;;;5.95;100.00;100750.44;86902;273;25249;-69
2023/12/19 03:01:17;;;;;;;2.10;1.80;;;;;;;5.96;100.00;100750.73;87021;274;136918;-71
2023/12/19 03:03:19;;;;;;;2.50;2.30;;;;;;;6.00;100.00;100754.09;87102;277;22574;-73
2023/12/19 03:05:22;;;;;;;1.70;1.60;;;;;;;6.01;100.00;100750.73;87031;277;137309;-70
2023/12/19 03:07:23;;;;;;;2.40;2.30;;;;;;;5.98;100.00;100754.73;87029;273;22605;-70
2023/12/19 03:09:27;;;;;;;2.90;2.20;;;;;;;5.94;100.00;100758.50;86918;281;136916;-71
2023/12/19 03:11:29;;;;;;;1.90;1.80;;;;;;;5.92;100.00;100755.98;87118;273;22651;-70
2023/12/19 03:13:30;;;;;;;1.90;1.70;;;;;;;5.91;100.00;100760.20;87050;274;137266;-70
2023/12/19 03:15:32;;;;;;;1.00;1.00;;;;;;;5.90;100.00;100760.25;86987;274;22990;-70
2023/12/19 03:17:34;;;;;;;1.30;1.30;;;;;;;5.91;100.00;100755.30;86954;274;137057;-69
2023/12/19 03:19:38;;;;;;;4.70;1.20;;;;;;;5.91;100.00;100755.10;86994;274;25249;-71
2023/12/19 03:21:40;;;;;;;2.20;2.00;;;;;;;5.92;100.00;100752.88;86993;277;137290;-70
2023/12/19 03:23:42;;;;;;;3.80;3.60;;;;;;;5.92;100.00;100753.77;87031;277;24152;-71
2023/12/19 03:25:44;;;;;;;3.00;2.80;;;;;;;5.93;100.00;100754.52;86865;270;137977;-71
2023/12/19 03:27:46;;;;;;;3.30;2.90;;;;;;;5.92;100.00;100754.66;86856;272;24005;-70
2023/12/19 03:29:47;;;;;;;3.00;2.20;;;;;;;5.90;100.00;100750.60;86884;277;138667;-72
2023/12/19 03:31:49;;;;;;;2.10;1.90;;;;;;;5.88;100.00;100748.96;87194;271;22614;-68
2023/12/19 03:33:52;;;;;;;2.30;2.10;;;;;;;5.87;100.00;100751.45;87028;271;136672;-71
2023/12/19 03:35:56;;;;;;;1.40;1.30;;;;;;;5.85;100.00;100747.49;87250;267;22587;-71
2023/12/19 03:37:58;;;;;;;2.20;2.00;;;;;;;5.83;100.00;100753.30;87246;279;137888;-74
2023/12/19 03:40:00;;;;;;;1.90;1.80;;;;;;;5.81;100.00;100747.05;87398;275;22593;-73
2023/12/19 03:42:02;;;;;;;1.50;1.40;;;;;;;5.80;100.00;100747.66;87334;267;136770;-72
2023/12/19 03:44:13;;;;;;;2.00;1.80;;;;;;;5.79;100.00;100739.98;87352;267;138543;-73
2023/12/19 03:46:15;;;;;;;1.90;1.20;;;;;;;5.69;100.00;100719.09;87274;271;24001;-71
2023/12/19 03:48:17;;;;;;;3.20;1.60;;;;;;;5.80;100.00;100733.05;87125;271;138544;-71
2023/12/19 03:50:19;;;;;;;1.50;1.40;;;;;;;5.81;100.00;100732.34;87006;280;24430;-71
2023/12/19 03:52:22;;;;;;;1.60;1.40;;;;;;;5.84;100.00;100727.45;87077;271;137067;-70
2023/12/19 03:54:26;;;;;;;2.50;1.20;;;;;;;5.88;100.00;100718.82;87133;271;22523;-70
2023/12/19 03:56:28;;;;;;;1.50;1.40;;;;;;;5.88;100.00;100717.47;87220;278;137178;-71
2023/12/19 03:58:29;;;;;;;1.40;1.10;;;;;;;5.85;100.00;100717.15;87109;272;26108;-70
2023/12/19 04:00:31;;;;;;;1.10;1.00;;;;;;;5.84;100.00;100716.93;87071;271;138392;-70
2023/12/19 04:02:33;;;;;;;1.20;1.10;;;;;;;5.82;100.00;100714.66;87284;267;22559;-71
2023/12/19 04:04:35;;;;;;;1.60;1.50;;;;;;;5.77;100.00;100707.91;87204;279;137081;-72
2023/12/19 04:06:40;;;;;;;1.10;1.00;;;;;;;5.71;100.00;100696.16;87234;271;25143;-70
2023/12/19 04:08:42;;;;;;;1.70;1.60;;;;;;;5.76;100.00;100707.98;87141;271;136739;-71
2023/12/19 04:10:44;;;;;;;1.90;1.80;;;;;;;5.73;100.00;100709.19;87242;279;25146;-72
2023/12/19 04:12:46;;;;;;;1.50;1.40;;;;;;;5.70;100.00;100721.85;87108;271;137115;-72
2023/12/19 04:14:48;;;;;;;1.40;1.30;;;;;;;5.69;100.00;100723.86;87314;275;22576;-72
2023/12/19 04:16:50;;;;;;;1.70;1.60;;;;;;;5.70;100.00;100724.66;87071;271;136765;-72
2023/12/19 04:18:52;;;;;;;3.20;2.10;;;;;;;5.71;100.00;100721.55;87262;271;24145;-71
2023/12/19 04:20:54;;;;;;;6.50;1.80;;;;;;;5.71;100.00;100720.98;87109;279;138195;-69
2023/12/19 04:22:56;;;;;;;3.40;3.10;;;;;;;5.75;100.00;100721.38;87212;271;23018;-69
2023/12/19 04:24:57;;;;;;;2.20;2.00;;;;;;;5.79;100.00;100716.93;87140;275;137074;-71
2023/12/19 04:27:00;;;;;;;1.60;1.50;;;;;;;5.79;100.00;100721.11;86956;276;24156;-71
2023/12/19 04:29:01;;;;;;;2.00;1.80;;;;;;;5.77;100.00;100726.93;87072;266;136797;-69
2023/12/19 04:31:03;;;;;;;2.60;1.90;;;;;;;5.76;100.00;100725.30;87060;270;25250;-70
2023/12/19 04:33:05;;;;;;;2.00;1.90;;;;;;;5.75;100.00;100722.19;87107;270;137051;-70
2023/12/19 04:35:07;;;;;;;1.50;1.40;;;;;;;5.74;100.00;100713.64;87222;276;24176;-71
2023/12/19 04:37:09;;;;;;;2.30;2.10;;;;;;;5.75;100.00;100709.21;87312;275;136900;-71
2023/12/19 04:39:11;;;;;;;3.30;1.90;;;;;;;5.75;100.00;100703.33;87220;267;23616;-72
2023/12/19 04:41:13;;;;;;;1.60;1.50;;;;;;;5.77;100.00;100705.11;87040;279;137098;-70
2023/12/19 04:43:15;;;;;;;3.00;2.00;;;;;;;5.80;100.00;100706.18;87201;267;24032;-69
2023/12/19 04:45:17;;;;;;;1.90;1.50;;;;;;;5.80;100.00;100700.55;87062;271;137062;-70
2023/12/19 04:47:18;;;;;;;2.10;2.00;;;;;;;5.79;100.00;100707.52;87134;267;25149;-70
2023/12/19 04:49:20;;;;;;;2.10;1.90;;;;;;;5.76;100.00;100704.44;87029;271;138284;-71
2023/12/19 04:51:22;;;;;;;1.90;1.80;;;;;;;5.75;100.00;100707.06;87112;271;22649;-71
2023/12/19 04:53:24;;;;;;;1.70;1.60;;;;;;;5.77;100.00;100701.37;86844;268;136972;-70
2023/12/19 04:55:26;;;;;;;2.10;1.30;;;;;;;5.80;100.00;100695.40;86937;272;22582;-72
2023/12/19 04:57:28;;;;;;;2.40;1.60;;;;;;;5.79;100.00;100685.83;87016;275;138680;-70
2023/12/19 04:59:31;;;;;;;2.00;1.90;;;;;;;5.77;100.00;100674.59;86976;271;22875;-71
2023/12/19 05:01:34;;;;;;;2.60;2.10;;;;;;;5.75;100.00;100676.53;87025;271;136945;-71
2023/12/19 05:03:37;;;;;;;3.00;1.50;;;;;;;5.75;100.00;100670.48;87146;279;25095;-70
2023/12/19 05:05:39;;;;;;;2.70;2.00;;;;;;;5.77;100.00;100669.47;87265;267;137152;-70
2023/12/19 05:07:41;;;;;;;3.40;2.30;;;;;;;5.78;100.00;100669.35;87086;271;24024;-70
2023/12/19 05:09:43;;;;;;;3.20;2.50;;;;;;;5.79;100.00;100665.40;87308;278;137267;-70
2023/12/19 05:11:45;;;;;;;2.60;1.90;;;;;;;5.81;100.00;100663.81;87101;278;25102;-71
2023/12/19 05:13:47;;;;;;;2.40;2.30;;;;;;;5.81;100.00;100660.38;87221;274;137177;-71
2023/12/19 05:15:52;;;;;;;2.80;2.30;;;;;;;5.74;100.00;100651.91;87092;270;24194;-72
2023/12/19 05:17:53;;;;;;;2.50;2.20;;;;;;;5.79;100.00;100661.09;87093;279;136649;-70
2023/12/19 05:19:55;;;;;;;3.30;3.00;;;;;;;5.81;100.00;100655.98;86914;271;25193;-69
2023/12/19 05:21:59;;;;;;;4.60;3.50;;;;;;;5.84;100.00;100648.35;87054;279;137641;-70
2023/12/19 05:24:04;;;;;;;8.30;3.50;;;;;;;5.85;100.00;100650.54;87036;271;137397;-67
2023/12/19 05:26:07;;;;;;;4.40;3.40;;;;;;;5.83;100.00;100647.34;87083;275;22531;-71
2023/12/19 05:28:09;;;;;;;5.70;4.30;;;;;;;5.82;100.00;100640.71;87168;275;137266;-70
2023/12/19 05:30:12;;;;;;;5.70;3.90;;;;;;;5.82;100.00;100629.83;86964;275;26322;-70
2023/12/19 05:32:14;;;;;;;7.60;4.40;;;;;;;5.80;100.00;100628.56;86775;272;137516;-69
2023/12/19 05:34:16;;;;;;;6.00;3.90;;;;;;;5.77;100.00;100625.33;87136;271;22568;-69
2023/12/19 05:36:18;;;;;;;4.70;4.20;;;;;;;5.74;100.00;100618.59;86919;271;137241;-68
2023/12/19 05:38:20;;;;;;;4.50;3.80;;;;;;;5.72;100.00;100615.66;87299;267;24011;-70
2023/12/19 05:40:22;;;;;;;5.50;3.40;;;;;;;5.65;100.00;100611.71;87289;267;137081;-70
2023/12/19 05:42:25;;;;;;;5.00;4.60;;;;;;;5.61;100.00;100620.68;87228;267;22846;-71
2023/12/19 05:44:27;;;;;;;5.90;3.60;;;;;;;5.58;100.00;100626.09;86995;271;137024;-72
2023/12/19 05:46:29;;;;;;;4.70;4.40;;;;;;;5.58;100.00;100620.52;87206;279;22613;-71
2023/12/19 05:48:30;;;;;;;5.30;4.80;;;;;;;5.58;100.00;100616.94;87511;275;136965;-70
2023/12/19 05:50:34;;;;;;;3.80;3.50;;;;;;;5.59;100.00;100616.70;87785;271;22667;-70
2023/12/19 05:52:36;;;;;;;3.90;3.60;;;;;;;5.62;100.00;100623.85;87770;271;136894;-72
2023/12/19 05:54:37;;;;;;;3.60;3.00;;;;;;;5.61;100.00;100629.36;87241;266;22594;-72
2023/12/19 05:56:39;;;;;;;3.70;3.30;;;;;;;5.61;100.00;100633.98;86883;275;136868;-71
2023/12/19 05:58:44;;;;;;;3.60;2.90;;;;;;;5.61;100.00;100635.40;86921;275;22555;-71
2023/12/19 06:00:48;;;;;;;;;;;;;;;5.60;100.00;100640.92;86915;271;137333;-72
2023/12/19 06:02:51;;;;;;;3.90;3.60;;;;;;;5.60;100.00;100647.07;87392;271;22576;-69
2023/12/19 06:04:53;;;;;;;4.40;4.00;;;;;;;5.61;100.00;100641.88;87229;280;136523;-70
2023/12/19 06:06:55;;;;;;;4.20;3.70;;;;;;;5.64;100.00;100645.46;86865;272;22707;-71
2023/12/19 06:08:57;;;;;;;5.50;4.70;;;;;;;5.68;100.00;100641.93;86954;274;138384;-71
2023/12/19 06:10:59;;;;;;;5.20;3.70;;;;;;;5.72;100.00;100635.52;86998;270;22576;-70
2023/12/19 06:13:01;;;;;;;4.60;4.20;;;;;;;5.65;100.00;100622.80;86913;266;137150;-73
2023/12/19 06:15:08;;;;;;;9.10;5.10;;;;;;;5.73;100.00;100635.64;87004;279;24001;-70
2023/12/19 06:17:10;;;;;;;5.20;4.40;;;;;;;5.74;100.00;100634.98;86820;271;136917;-71
2023/12/19 06:19:12;;;;;;;4.20;3.70;;;;;;;5.77;100.00;100634.02;87065;271;24976;-72
2023/12/19 06:21:14;;;;;;;4.40;4.10;;;;;;;5.78;100.00;100631.42;86977;275;138031;-72
2023/12/19 06:23:16;;;;;;;5.50;5.00;;;;;;;5.78;100.00;100630.20;87084;271;24082;-70
2023/12/19 06:25:18;;;;;;;6.00;4.50;;;;;;;5.77;100.00;100625.23;86959;271;137103;-71
2023/12/19 06:27:21;;;;;;;5.50;5.00;;;;;;;5.76;100.00;100624.05;87060;264;23020;-70
2023/12/19 06:29:25;;;;;;;5.20;4.70;;;;;;;5.76;100.00;100623.16;87137;271;137327;-73
2023/12/19 06:31:28;;;;;;;6.50;4.80;;;;;;;5.75;100.00;100624.02;87108;271;24049;-71
2023/12/19 06:33:30;;;;;;;5.70;5.20;;;;;;;5.75;100.00;100623.43;86882;279;137049;-69
2023/12/19 06:35:32;;;;;;;6.40;4.80;;;;;;;5.75;100.00;100629.73;87642;271;22564;-71
2023/12/19 06:37:35;;;;;;;5.10;4.60;;;;;;;5.78;100.00;100625.30;86809;279;137113;-74
2023/12/19 06:39:37;;;;;;;6.40;5.50;;;;;;;5.79;100.00;100623.09;87279;271;22592;-69
2023/12/19 06:41:39;;;;;;;6.70;6.10;;;;;;;5.79;100.00;100623.23;87068;272;137658;-71
2023/12/19 06:43:42;;;;;;;6.20;5.70;;;;;;;5.80;100.00;100621.71;86921;272;25319;-70
2023/12/19 06:45:44;;;;;;;5.70;5.20;;;;;;;5.75;100.00;100608.27;86835;269;137515;-71
2023/12/19 06:47:48;;;;;;;5.80;5.20;;;;;;;5.85;100.00;100617.30;87038;268;22645;-72
2023/12/19 06:49:49;;;;;;;6.10;5.60;;;;;;;5.86;100.00;100625.05;87374;275;136922;-71
2023/12/19 06:51:52;;;;;;;5.70;5.20;;;;;;;5.84;100.00;100618.69;87016;271;25169;-72
2023/12/19 06:53:55;;;;;;;5.70;5.10;;;;;;;5.83;100.00;100616.29;86783;267;322699;-74
2023/12/19 06:55:57;;;;;;;6.70;6.00;;;;;;;5.83;100.00;100612.64;87227;275;22873;-71
2023/12/19 06:57:59;;;;;;;7.50;6.80;;;;;;;5.83;100.00;100602.57;87100;271;138962;-73
2023/12/19 07:00:01;;;;;;;7.50;6.20;;;;;;;5.82;100.00;100594.13;89931;275;22336;-73
2023/12/19 07:02:03;;;;;;;7.50;6.70;;;;;;;5.83;100.00;100591.60;87362;275;136727;-71
2023/12/19 07:04:05;;;;;;;8.20;6.30;;;;;;;5.85;100.00;100597.23;86834;272;137460;-75
2023/12/19 07:06:07;;;;;;;7.50;6.50;;;;;;;5.85;100.00;100596.17;87039;279;24036;-72
2023/12/19 07:08:09;;;;;;;7.30;6.60;;;;;;;5.83;100.00;100594.57;87081;271;137389;-75
2023/12/19 07:10:11;;;;;;;7.30;6.60;;;;;;;5.80;100.00;100597.67;87103;271;22537;-71
2023/12/19 07:12:12;;;;;;;7.50;6.80;;;;;;;5.77;100.00;100603.64;86759;273;136876;-73
2023/12/19 07:14:14;;;;;;;8.20;6.60;;;;;;;5.70;100.00;100595.87;87030;271;24008;-74
2023/12/19 07:16:17;;;;;;;7.70;6.20;;;;;;;5.77;100.00;100597.69;86852;271;138297;-71
2023/12/19 07:18:19;;;;;;;8.90;7.30;;;;;;;5.77;100.00;100596.23;89933;274;22493;-72
2023/12/19 07:20:21;;;;;;;9.50;7.40;;;;;;;5.79;100.00;100595.36;89851;267;138049;-72
2023/12/19 07:22:23;;;;;;;10.90;8.30;;;;;;;5.82;100.00;100595.38;90243;263;22863;-69
2023/12/19 07:24:25;;;;;;;10.20;8.00;;;;;;;5.83;100.00;100591.92;89868;267;137179;-73
2023/12/19 07:26:29;;;;;;;8.40;7.60;;;;;;;5.83;100.00;100590.17;87225;272;24125;-75
2023/12/19 07:28:31;;;;;;;8.70;7.80;;;;;;;5.81;100.00;100587.58;87022;272;138936;-72
2023/12/19 07:30:33;;;;;;;8.00;6.80;;;;;;;5.79;100.00;100594.46;87171;271;25146;-74
2023/12/19 07:32:35;;;;;;;8.20;7.10;;;;;;;5.78;100.00;100592.14;87043;271;137088;-74
2023/12/19 07:34:37;;;;;;;8.30;7.30;;;;;;;5.78;100.00;100586.29;87326;278;22580;-73
2023/12/19 07:36:39;;;;;;;9.30;8.40;;;;;;;5.78;100.00;100576.63;87175;271;138000;-72
2023/12/19 07:38:41;;;;;;;14.10;8.70;;;;;;;5.77;100.00;100577.72;87248;271;25183;-73
2023/12/19 07:40:42;;;;;;;9.80;8.70;;;;;;;5.75;100.00;100577.98;87158;267;139618;-74
2023/12/19 07:42:44;;;;;;;10.40;8.60;;;;;;;5.73;100.00;100573.91;87304;275;26495;-73
2023/12/19 07:44:47;;;;;;;9.50;8.20;;;;;;;5.73;100.00;100576.25;87085;268;137308;-74
2023/12/19 07:46:51;;;;;;;9.40;7.30;;;;;;;5.72;100.00;100565.39;87082;267;22578;-71
2023/12/19 07:48:53;;;;;;;10.00;8.20;;;;;;;5.67;100.00;100551.83;87096;268;136933;-73
2023/12/19 07:50:55;;;;;;;10.10;9.00;;;;;;;5.69;100.00;100552.11;87253;270;25146;-74
2023/12/19 07:52:57;;;;;;;9.90;8.90;;;;;;;5.67;100.00;100554.44;86869;270;138166;-70
2023/12/19 07:54:59;;;;;;;9.50;8.50;;;;;;;5.64;100.00;100547.23;86949;270;24039;-73
2023/12/19 07:57:01;;;;;;;9.60;8.60;;;;;;;5.61;100.00;100535.88;87067;271;137283;-73
2023/12/19 07:59:03;;;;;;;12.00;8.90;;;;;;;5.62;100.00;100527.52;87070;272;23749;-74
2023/12/19 08:01:05;;;;;;;10.10;9.10;;;;;;;5.62;100.00;100527.89;86898;271;137245;-74
2023/12/19 08:03:07;;;;;;;10.90;9.20;;;;;;;5.60;100.00;100523.73;87199;275;22638;-73
2023/12/19 08:05:10;;;;;;;10.00;8.70;;;;;;;5.58;100.00;100530.73;87045;275;137165;-74
2023/12/19 08:07:12;;;;;;;12.30;9.90;;;;;;;5.58;100.00;100535.85;87056;264;22644;-79
2023/12/19 08:09:15;;;;;;;10.90;9.80;;;;;;;5.61;100.00;100538.95;87106;275;137109;-75
2023/12/19 08:11:17;;;;;;;10.20;9.20;;;;;;;5.63;100.00;100535.70;87381;271;22562;-79
2023/12/19 08:13:20;;;;;;;9.70;8.80;;;;;;;5.69;100.00;100530.98;87292;270;138085;-73
2023/12/19 08:15:22;;;;;;;11.70;9.20;;;;;;;5.72;100.00;100525.70;87246;270;22906;-69
2023/12/19 08:17:24;;;;;;;10.10;8.40;;;;;;;5.75;100.00;100524.52;87013;275;136994;-73
2023/12/19 08:19:26;;;;;;;12.50;8.70;;;;;;;5.78;100.00;100519.95;87251;275;22566;-78
2023/12/19 08:21:28;;;;;;;10.20;9.00;;;;;;;5.80;100.00;100513.59;86950;278;137047;-69
2023/12/19 08:23:30;;;;;;;8.60;7.90;;;;;;;5.83;100.00;100503.60;87060;271;25086;-68
2023/12/19 08:25:32;;;;;;;11.00;8.90;;;;;;;5.88;100.00;100506.52;86893;273;137228;-70
2023/12/19 08:27:35;;;;;;;10.00;8.90;;;;;;;5.90;100.00;100500.84;87037;273;22844;-69
2023/12/19 08:29:37;;;;;;;9.70;8.50;;;;;;;5.91;100.00;100494.70;87046;267;137073;-70
2023/12/19 08:31:38;;;;;;;9.00;8.20;;;;;;;5.91;100.00;100490.83;87106;271;22582;-69
2023/12/19 08:33:43;;;;;;;7.80;7.10;;;;;;;5.92;100.00;100486.84;86992;279;136745;-70
2023/12/19 08:35:46;;;;;;;8.50;7.70;;;;;;;5.92;100.00;100475.25;87123;272;24179;-69
2023/12/19 08:37:49;;;;;;;8.80;7.90;;;;;;;5.93;100.00;100471.05;87161;271;136910;-69
2023/12/19 08:39:56;;;;;;;9.60;7.90;;;;;;;5.93;100.00;100467.33;87365;271;22653;-70
2023/12/19 08:41:59;;;;;;;9.20;8.30;;;;;;;5.95;100.00;100467.52;86946;267;141718;-65
2023/12/19 08:44:00;;;;;;;9.40;8.30;;;;;;;5.97;100.00;100463.83;87146;271;22610;-75
2023/12/19 08:46:02;;;;;;;8.20;7.30;;;;;;;6.00;100.00;100465.06;86832;275;138307;-69
2023/12/19 08:48:05;;;;;;;10.90;8.70;;;;;;;6.03;100.00;100456.84;87541;272;138316;-72
2023/12/19 08:50:09;;;;;;;9.90;8.30;;;;;;;6.05;100.00;100446.01;87378;272;25095;-72
2023/12/19 08:52:12;;;;;;;9.20;8.30;;;;;;;6.06;100.00;100441.41;87341;267;136830;-73
2023/12/19 08:54:14;;;;;;;9.90;8.90;;;;;;;6.09;100.00;100445.90;87476;275;22577;-71
2023/12/19 08:56:16;;;;;;;9.10;8.30;;;;;;;6.09;100.00;100440.93;87391;269;136665;-72
2023/12/19 08:58:18;;;;;;;8.90;8.00;;;;;;;6.10;100.00;100440.29;87424;273;24011;-74
2023/12/19 09:00:21;;;;;;;9.50;8.60;;;;;;;6.09;100.00;100438.65;87535;278;136929;-74
2023/12/19 09:02:23;;;;;;;9.30;8.40;;;;;;;6.07;100.00;100429.48;87416;272;25223;-73
2023/12/19 09:04:25;;;;;;;10.70;9.60;;;;;;;6.06;100.00;100430.44;87281;272;137135;-72
2023/12/19 09:06:27;;;;;;;9.20;8.30;;;;;;;6.06;100.00;100431.20;87518;278;25587;-73
2023/12/19 09:55:30;;;;;;;23.20;16.90;;;;;;;6.08;100.00;100372.11;84946;291;602867;-69
2023/12/19 09:57:35;;;;;;;19.40;15.80;;;;;;;7.03;100.00;100365.96;86197;292;136187;-70
2023/12/19 09:59:43;;;;;;;21.40;16.00;;;;;;;7.45;100.00;100364.73;86691;286;24066;-72
2023/12/19 10:01:56;;;;;;;19.10;15.80;;;;;;;7.74;100.00;100366.26;86640;288;136373;-72
2023/12/19 10:03:57;;;;;;;16.20;14.00;;;;;;;8.18;100.00;100364.13;86891;279;22576;-71
2023/12/19 10:06:00;;;;;;;16.30;13.50;;;;;;;8.33;100.00;100366.38;86744;277;137713;-71
2023/12/19 10:08:03;;;;;;;17.50;13.40;;;;;;;8.41;100.00;100366.38;87029;278;136590;-71
2023/12/19 10:10:07;;;;;;;17.90;14.20;;;;;;;8.41;100.00;100357.17;87020;277;198564;-70
2023/12/19 10:12:11;;;;;;;16.20;13.90;;;;;;;9.14;100.00;100354.07;86955;276;137236;-71
2023/12/19 10:14:14;;;;;;;17.50;13.70;;;;;;;9.06;100.00;100345.58;86937;283;25230;-72
2023/12/19 10:16:17;;;;;;;15.40;13.50;;;;;;;9.90;100.00;100337.03;87311;280;137301;-71
2023/12/19 10:18:36;;;;;;;18.10;14.40;;;;;;;10.45;100.00;100325.70;87414;273;25108;-71