Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:31;;;;;;;88.15;51.90;;;5.90;99.90;;;;;;4920002;29;20429;-80
2022/01/09 00:03:59;;;;;;;94.20;52.00;;;5.80;99.90;;;;;;4904217;29;20044;-76
2022/01/09 00:06:26;;;;;;;88.80;53.25;;;5.80;99.90;;;;;;4920091;29;20036;-79
2022/01/09 00:08:54;;;;;;;98.63;54.05;;;5.70;99.90;;;;;;4917856;29;20044;-75
2022/01/09 00:11:26;;;;;;;92.57;53.63;;;5.70;99.90;;;;;;4917628;29;20134;-77
2022/01/09 00:13:54;;;;;;;96.47;53.42;;;5.90;99.90;;;;;;4919148;29;20058;-77
2022/01/09 00:16:23;;;;;;;96.13;54.35;;;6.10;99.90;;;;;;4916772;29;20044;-75
2022/01/09 00:18:51;;;;;;;86.85;50.40;;;6.10;99.90;;;;;;4916185;29;20135;-76
2022/01/09 00:21:28;;;;;;;;;;;;;;;;;;;;;
2022/01/09 00:23:59;;;;;;;77.03;47.05;;;6.20;99.90;;;;;;4914591;29;20064;-80
2022/01/09 00:26:26;;;;;;;86.60;47.05;;;6.10;99.90;;;;;;4898899;29;20047;-78
2022/01/09 00:28:54;;;;;;;82.03;50.00;;;6.10;99.90;;;;;;4913586;29;20091;-78
2022/01/09 00:31:21;;;;;;;82.68;47.25;;;6.10;99.90;;;;;;4883618;29;20055;-82
2022/01/09 00:33:49;;;;;;;84.65;48.95;;;6.20;99.90;;;;;;4899023;29;20132;-75
2022/01/09 00:36:16;;;;;;;85.57;49.22;;;6.10;99.90;;;;;;4900734;29;20048;-78
2022/01/09 00:38:43;;;;;;;78.00;46.58;;;6.00;99.90;;;;;;4913768;29;20068;-79
2022/01/09 00:41:11;;;;;;;80.00;44.47;;;6.10;99.90;;;;;;4916302;29;20047;-80
2022/01/09 00:43:38;;;;;;;81.22;45.53;;;6.20;99.90;;;;;;4905596;29;20040;-80
2022/01/09 00:46:11;;;;;;;77.10;42.75;;;6.10;99.90;;;;;;4926505;29;20036;-81
2022/01/09 00:48:39;;;;;;;67.07;40.50;;;6.10;99.90;;;;;;4938899;29;20491;-81
2022/01/09 00:51:38;;;;;;;65.68;40.58;;;6.00;99.90;;;;;;4925709;29;20040;-79
2022/01/09 00:57:52;;;;;;;68.72;38.80;;;6.40;99.90;;;;;;4947030;23;20051;-80
2022/01/09 01:00:19;;;;;;;74.65;41.55;;;6.40;99.90;;;;;;4954769;28;20031;-80
2022/01/09 01:02:46;;;;;;;518.17;265.90;;;6.40;99.90;;;;;;4953049;29;20039;-79
2022/01/09 01:05:14;;;;;;;103.72;61.80;;;6.50;99.90;;;;;;4952362;28;20039;-82
2022/01/09 01:07:42;;;;;;;79.60;46.45;;;6.30;99.90;;;;;;4932169;29;20032;-79
2022/01/09 01:10:11;;;;;;;73.78;40.45;;;6.10;99.90;;;;;;4930257;29;20400;-77
2022/01/09 01:12:39;;;;;;;69.53;38.85;;;6.10;99.90;;;;;;4932030;29;20039;-74
2022/01/09 01:15:06;;;;;;;65.25;39.95;;;6.10;99.90;;;;;;4931726;29;20043;-78
2022/01/09 01:17:35;;;;;;;70.22;41.38;;;6.10;99.90;;;;;;4930750;29;20051;-78
2022/01/09 01:20:04;;;;;;;68.55;41.88;;;6.10;99.90;;;;;;4931872;29;20075;-76
2022/01/09 01:22:32;;;;;;;69.30;41.97;;;6.10;99.90;;;;;;4933794;29;20058;-77
2022/01/09 01:25:00;;;;;;;66.45;41.42;;;6.10;99.90;;;;;;4934441;29;20390;-74
2022/01/09 01:27:28;;;;;;;76.80;41.15;;;6.10;99.90;;;;;;4934041;29;20172;-74
2022/01/09 01:29:55;;;;;;;63.92;39.40;;;6.10;99.90;;;;;;4934750;29;20127;-75
2022/01/09 01:32:23;;;;;;;64.72;38.60;;;6.10;99.90;;;;;;4933564;29;20043;-77
2022/01/09 01:34:51;;;;;;;66.70;40.47;;;6.00;99.90;;;;;;4934278;29;20412;-79
2022/01/09 01:37:19;;;;;;;63.28;37.72;;;6.00;99.90;;;;;;4934763;29;20439;-78
2022/01/09 01:39:46;;;;;;;64.43;39.22;;;6.00;99.90;;;;;;4933284;29;20399;-81
2022/01/09 01:42:13;;;;;;;69.65;41.35;;;6.00;99.90;;;;;;4933662;29;20039;-78
2022/01/09 01:44:43;;;;;;;66.55;40.55;;;6.00;99.90;;;;;;4934221;29;20465;-78
2022/01/09 01:47:13;;;;;;;73.32;42.50;;;6.10;99.90;;;;;;4934566;29;20094;-79
2022/01/09 01:49:41;;;;;;;67.20;39.25;;;6.10;99.90;;;;;;4934579;29;20272;-79
2022/01/09 01:52:08;;;;;;;67.40;40.28;;;6.10;99.90;;;;;;4933323;29;20510;-80
2022/01/09 01:54:38;;;;;;;65.65;40.65;;;6.10;99.90;;;;;;4934024;29;20510;-78
2022/01/09 01:57:06;;;;;;;71.97;41.92;;;6.00;99.90;;;;;;4934241;29;20098;-77
2022/01/09 01:59:33;;;;;;;69.68;42.50;;;5.90;99.90;;;;;;4917491;29;20066;-79
2022/01/09 02:02:01;;;;;;;69.35;41.08;;;6.00;99.90;;;;;;4933359;28;20047;-78
2022/01/09 02:04:29;;;;;;;72.20;41.53;;;6.00;99.90;;;;;;4933987;29;20399;-79
2022/01/09 02:06:57;;;;;;;70.53;43.03;;;6.00;99.90;;;;;;4922818;29;20495;-78
2022/01/09 02:09:25;;;;;;;71.10;43.05;;;6.00;99.90;;;;;;4915159;29;20040;-78
2022/01/09 02:11:52;;;;;;;74.70;42.35;;;6.00;99.90;;;;;;4914317;29;20050;-79
2022/01/09 02:14:20;;;;;;;66.80;40.95;;;6.00;99.90;;;;;;4914122;29;20040;-77
2022/01/09 02:16:51;;;;;;;73.18;41.70;;;6.00;99.90;;;;;;4914218;29;20044;-78
2022/01/09 02:19:22;;;;;;;73.22;42.08;;;5.90;99.90;;;;;;4913904;29;20047;-78
2022/01/09 02:21:49;;;;;;;73.18;41.33;;;5.90;99.90;;;;;;4930859;29;20040;-78
2022/01/09 02:24:18;;;;;;;73.10;40.92;;;5.80;99.90;;;;;;4918721;29;20048;-76
2022/01/09 02:26:45;;;;;;;71.55;40.70;;;5.90;99.90;;;;;;4919387;29;20103;-77
2022/01/09 02:29:12;;;;;;;77.40;43.53;;;5.90;99.90;;;;;;4918637;29;20044;-77
2022/01/09 02:31:39;;;;;;;68.18;41.95;;;5.90;99.90;;;;;;4917816;29;20138;-74
2022/01/09 02:34:07;;;;;;;72.68;39.65;;;5.80;99.90;;;;;;4917531;29;20135;-76
2022/01/09 02:36:34;;;;;;;68.72;40.90;;;5.70;99.90;;;;;;4919057;29;20040;-77
2022/01/09 02:39:03;;;;;;;68.47;40.55;;;5.80;99.90;;;;;;4917358;29;20072;-76
2022/01/09 02:41:30;;;;;;;76.53;41.83;;;5.90;99.90;;;;;;4917579;29;20490;-76
2022/01/09 02:43:58;;;;;;;72.35;40.25;;;5.90;99.90;;;;;;4932962;29;20128;-77
2022/01/09 02:48:55;;;;;;;77.00;44.53;;;6.00;99.90;;;;;;4918587;29;20040;-76
2022/01/09 02:51:24;;;;;;;90.20;45.60;;;5.90;99.90;;;;;;4918400;29;20376;-76
2022/01/09 02:53:57;;;;;;;76.35;41.75;;;5.90;99.90;;;;;;4918107;29;20044;-75
2022/01/09 02:56:25;;;;;;;70.50;39.00;;;5.90;99.90;;;;;;4917296;29;20044;-76
2022/01/09 02:58:52;;;;;;;67.82;41.03;;;5.90;99.90;;;;;;4918120;29;20487;-74
2022/01/09 03:01:19;;;;;;;66.57;41.42;;;5.90;99.90;;;;;;4918544;29;20413;-76
2022/01/09 03:03:47;;;;;;;70.93;39.83;;;5.80;99.90;;;;;;4918241;29;20484;-76
2022/01/09 03:06:14;;;;;;;73.63;41.28;;;5.90;99.90;;;;;;4921537;29;20042;-74
2022/01/09 03:08:41;;;;;;;72.05;42.00;;;5.90;99.90;;;;;;4937236;29;20399;-76
2022/01/09 03:11:09;;;;;;;71.57;39.45;;;5.90;99.90;;;;;;4937167;29;20579;-76
2022/01/09 03:13:36;;;;;;;76.53;43.38;;;6.00;99.90;;;;;;4936996;29;20495;-77
2022/01/09 03:16:03;;;;;;;77.43;43.88;;;5.90;99.90;;;;;;4935873;29;20039;-75
2022/01/09 03:18:31;;;;;;;80.05;44.15;;;5.80;99.90;;;;;;4935807;29;20058;-75
2022/01/09 03:20:58;;;;;;;76.85;43.17;;;5.90;99.90;;;;;;4935672;29;20388;-77
2022/01/09 03:23:25;;;;;;;76.60;43.83;;;6.00;99.90;;;;;;4936607;29;20039;-75
2022/01/09 03:25:53;;;;;;;79.53;45.42;;;5.90;99.90;;;;;;4935803;29;20386;-75
2022/01/09 03:28:20;;;;;;;79.05;44.55;;;5.90;99.90;;;;;;4935486;29;20089;-75
2022/01/09 03:30:47;;;;;;;71.53;42.13;;;6.00;99.90;;;;;;4920127;29;20391;-75
2022/01/09 03:33:14;;;;;;;76.78;42.97;;;6.00;99.90;;;;;;4936315;29;20047;-76
2022/01/09 03:35:42;;;;;;;76.28;44.65;;;6.00;99.90;;;;;;4936516;29;20044;-77
2022/01/09 03:38:09;;;;;;;74.20;45.08;;;6.10;99.90;;;;;;4935830;29;20787;-77
2022/01/09 03:40:37;;;;;;;77.18;44.92;;;6.10;99.90;;;;;;4936549;29;20046;-76
2022/01/09 03:43:04;;;;;;;70.65;44.20;;;6.10;99.90;;;;;;4935555;29;20039;-76
2022/01/09 03:45:32;;;;;;;74.95;43.65;;;6.10;99.90;;;;;;4936774;29;20050;-78
2022/01/09 03:47:59;;;;;;;78.57;45.05;;;6.00;99.90;;;;;;4936385;29;20048;-75
2022/01/09 03:50:27;;;;;;;76.60;43.97;;;6.00;99.90;;;;;;4936417;29;20050;-78
2022/01/09 03:52:54;;;;;;;79.25;43.80;;;5.90;99.90;;;;;;4936422;29;20496;-77
2022/01/09 03:55:23;;;;;;;74.07;43.55;;;5.90;99.90;;;;;;4935149;29;20128;-77
2022/01/09 03:57:51;;;;;;;78.40;45.80;;;6.00;99.90;;;;;;4934826;29;20048;-76
2022/01/09 04:00:21;;;;;;;84.28;43.20;;;6.00;99.90;;;;;;4935103;29;20047;-77
2022/01/09 04:02:50;;;;;;;80.05;47.42;;;6.00;99.90;;;;;;4935235;29;20427;-76
2022/01/09 04:05:17;;;;;;;73.95;44.58;;;6.00;99.90;;;;;;4935257;29;20548;-75
2022/01/09 04:07:45;;;;;;;83.03;48.15;;;6.00;99.90;;;;;;4921415;29;20383;-77
2022/01/09 04:10:22;;;;;;;83.28;44.80;;;6.00;99.90;;;;;;4930701;29;20466;-76
2022/01/09 04:12:58;;;;;;;82.68;48.65;;;6.00;99.90;;;;;;4917243;29;20044;-76
2022/01/09 04:15:27;;;;;;;78.60;46.05;;;6.00;99.90;;;;;;4917260;29;20455;-76
2022/01/09 04:17:56;;;;;;;82.70;45.58;;;6.00;99.90;;;;;;4916510;29;20082;-75
2022/01/09 04:20:27;;;;;;;86.05;47.97;;;5.90;99.90;;;;;;4917048;29;20492;-75
2022/01/09 04:22:55;;;;;;;;;;;5.80;99.90;;;;;;4917217;29;20044;-76
2022/01/09 04:25:22;;;;;;;76.32;43.00;;;5.80;99.90;;;;;;4916430;29;19923;-74
2022/01/09 04:27:51;;;;;;;73.13;42.60;;;5.90;99.90;;;;;;4916788;29;20399;-74
2022/01/09 04:30:19;;;;;;;76.18;45.50;;;6.00;99.90;;;;;;4916523;29;20119;-75
2022/01/09 04:32:46;;;;;;;82.63;45.08;;;6.10;99.90;;;;;;4915564;29;20056;-78
2022/01/09 04:35:14;;;;;;;82.35;45.38;;;6.10;99.90;;;;;;4916585;29;20416;-77
2022/01/09 04:37:42;;;;;;;73.95;44.38;;;6.20;99.90;;;;;;4915857;29;20040;-75
2022/01/09 04:40:12;;;;;;;83.60;46.20;;;6.30;99.90;;;;;;4916605;29;20433;-76
2022/01/09 04:43:01;;;;;;;83.68;45.63;;;6.30;99.90;;;;;;4916720;29;20040;-75
2022/01/09 04:45:29;;;;;;;78.72;44.72;;;6.30;99.90;;;;;;4915917;29;20048;-75
2022/01/09 04:48:04;;;;;;;75.60;43.78;;;6.30;99.90;;;;;;4914937;29;20498;-77
2022/01/09 04:50:34;;;;;;;73.10;44.05;;;6.30;99.90;;;;;;4916332;29;20043;-77
2022/01/09 04:53:08;;;;;;;76.53;47.13;;;6.30;99.90;;;;;;4916418;29;20047;-76
2022/01/09 04:55:41;;;;;;;84.47;46.58;;;6.30;99.90;;;;;;4916131;29;20044;-82
2022/01/09 04:58:09;;;;;;;80.53;46.53;;;6.30;99.90;;;;;;4916034;29;20395;-85
2022/01/09 05:00:39;;;;;;;78.15;46.20;;;6.30;99.90;;;;;;4916254;29;20040;-77
2022/01/09 05:03:08;;;;;;;79.63;45.38;;;6.30;99.90;;;;;;4914841;29;20036;-76
2022/01/09 05:05:36;;;;;;;74.38;45.03;;;6.20;99.90;;;;;;4916322;29;20032;-76
2022/01/09 05:08:04;;;;;;;69.45;43.20;;;6.20;99.90;;;;;;4929818;29;20040;-76
2022/01/09 05:10:31;;;;;;;76.65;44.55;;;5.90;99.90;;;;;;4918308;29;20432;-76
2022/01/09 05:12:58;;;;;;;77.45;42.42;;;6.00;99.90;;;;;;4935016;29;20050;-76
2022/01/09 05:15:26;;;;;;;75.53;43.38;;;6.00;99.90;;;;;;4934111;29;20036;-76
2022/01/09 05:17:58;;;;;;;74.72;42.20;;;6.10;99.90;;;;;;4933192;29;20040;-76
2022/01/09 05:20:26;;;;;;;68.47;41.22;;;6.10;99.90;;;;;;4933842;29;20099;-75
2022/01/09 05:22:54;;;;;;;71.15;40.00;;;6.20;99.90;;;;;;4934652;29;20472;-76
2022/01/09 05:25:21;;;;;;;73.22;39.30;;;6.20;99.90;;;;;;4934790;28;20035;-75
2022/01/09 05:27:49;;;;;;;59.97;36.72;;;6.00;99.90;;;;;;4933420;29;20138;-77
2022/01/09 05:30:16;;;;;;;66.15;36.40;;;5.90;99.90;;;;;;4933297;29;20048;-76
2022/01/09 05:32:44;;;;;;;64.57;37.58;;;5.80;99.90;;;;;;4934637;29;20447;-76
2022/01/09 05:35:14;;;;;;;66.75;37.30;;;5.80;99.90;;;;;;4933815;29;20118;-75
2022/01/09 05:37:41;;;;;;;66.25;38.70;;;5.80;99.90;;;;;;4934035;29;20044;-74
2022/01/09 05:40:09;;;;;;;66.47;36.97;;;5.90;99.90;;;;;;4933600;29;20040;-76
2022/01/09 05:42:37;;;;;;;65.25;37.47;;;6.00;99.90;;;;;;4933982;29;20522;-75
2022/01/09 05:45:07;;;;;;;65.85;36.67;;;6.00;99.90;;;;;;4934553;29;20049;-76
2022/01/09 05:47:34;;;;;;;64.80;36.83;;;5.90;99.90;;;;;;4934530;29;20123;-75
2022/01/09 05:50:04;;;;;;;69.38;39.80;;;5.90;99.90;;;;;;4949513;29;20048;-80
2022/01/09 05:52:31;;;;;;;72.13;41.75;;;6.00;99.90;;;;;;4933062;29;20497;-76
2022/01/09 05:54:58;;;;;;;78.60;44.38;;;5.80;99.90;;;;;;4934711;29;20423;-76
2022/01/09 05:57:26;;;;;;;73.63;44.08;;;5.70;99.90;;;;;;4917045;29;20483;-75
2022/01/09 05:59:53;;;;;;;76.30;42.28;;;5.80;99.90;;;;;;4933029;29;20054;-76
2022/01/09 06:02:20;;;;;;;64.03;39.53;;;5.90;99.90;;;;;;4949401;29;20048;-76
2022/01/09 06:04:48;;;;;;;67.57;40.92;;;6.00;99.90;;;;;;4934318;29;20039;-77
2022/01/09 06:07:15;;;;;;;65.10;39.97;;;6.00;99.90;;;;;;4927072;29;20373;-77
2022/01/09 06:09:44;;;;;;;73.30;42.47;;;6.10;99.90;;;;;;4914907;29;20047;-78
2022/01/09 06:12:11;;;;;;;65.88;40.20;;;6.00;99.90;;;;;;4915770;29;20047;-77
2022/01/09 06:14:39;;;;;;;65.82;40.75;;;5.90;99.90;;;;;;4915106;29;20050;-75
2022/01/09 06:17:07;;;;;;;72.97;40.63;;;6.00;99.90;;;;;;4913948;29;20044;-75
2022/01/09 06:19:34;;;;;;;66.15;39.70;;;6.10;99.90;;;;;;4915217;29;20044;-74
2022/01/09 06:22:02;;;;;;;72.20;42.15;;;6.20;99.90;;;;;;4915136;29;20040;-76
2022/01/09 06:24:30;;;;;;;70.28;41.35;;;6.20;99.90;;;;;;4914029;29;20240;-76
2022/01/09 06:26:57;;;;;;;77.43;41.17;;;6.20;99.90;;;;;;4914267;29;20048;-75
2022/01/09 06:29:25;;;;;;;69.75;40.90;;;6.20;99.90;;;;;;4929556;29;20043;-76
2022/01/09 06:31:52;;;;;;;76.65;41.00;;;6.20;99.90;;;;;;4930111;28;20444;-74
2022/01/09 06:34:20;;;;;;;76.13;43.17;;;6.20;99.90;;;;;;4898365;29;20044;-77
2022/01/09 06:36:47;;;;;;;74.45;40.05;;;6.20;99.90;;;;;;4913777;29;20107;-76
2022/01/09 06:39:15;;;;;;;65.03;38.97;;;6.30;99.90;;;;;;4914981;29;20046;-77
2022/01/09 06:41:42;;;;;;;69.50;39.53;;;6.30;99.90;;;;;;4914125;29;20409;-75
2022/01/09 06:44:09;;;;;;;73.28;40.83;;;6.40;99.90;;;;;;4914810;29;20040;-75
2022/01/09 06:46:37;;;;;;;69.80;41.50;;;6.40;99.90;;;;;;4915021;29;20036;-75
2022/01/09 06:49:04;;;;;;;68.22;40.83;;;6.40;99.90;;;;;;4914893;29;20037;-79
2022/01/09 06:51:31;;;;;;;72.03;42.08;;;6.40;99.90;;;;;;4914960;29;20044;-76
2022/01/09 06:53:58;;;;;;;75.55;42.45;;;6.40;99.90;;;;;;4913557;29;20040;-78
2022/01/09 06:56:26;;;;;;;75.13;43.20;;;6.40;99.90;;;;;;4913585;29;20433;-76
2022/01/09 06:58:53;;;;;;;79.47;43.42;;;6.40;99.90;;;;;;4914295;29;20115;-77
2022/01/09 07:01:21;;;;;;;76.38;42.95;;;6.40;99.90;;;;;;4915000;29;20387;-77
2022/01/09 07:03:48;;;;;;;76.43;44.08;;;6.40;99.90;;;;;;4914500;29;20047;-75
2022/01/09 07:06:16;;;;;;;83.05;44.20;;;6.30;99.90;;;;;;4914900;29;20040;-77
2022/01/09 07:08:43;;;;;;;77.00;44.13;;;6.30;99.90;;;;;;4932665;29;20046;-75
2022/01/09 07:11:10;;;;;;;76.13;45.00;;;6.30;99.90;;;;;;4936391;29;20052;-77
2022/01/09 07:13:38;;;;;;;77.18;44.33;;;6.30;99.90;;;;;;4935393;29;20044;-78
2022/01/09 07:16:05;;;;;;;75.68;45.30;;;6.30;99.90;;;;;;4936443;29;20066;-76
2022/01/09 07:18:32;;;;;;;84.18;47.83;;;6.40;99.90;;;;;;4935589;29;20042;-75
2022/01/09 07:21:00;;;;;;;83.93;46.85;;;6.40;99.90;;;;;;4935744;29;20048;-76
2022/01/09 07:23:27;;;;;;;80.70;44.53;;;6.40;99.90;;;;;;4936537;28;20499;-78
2022/01/09 07:25:54;;;;;;;68.63;43.53;;;6.40;99.90;;;;;;4937256;29;20039;-76
2022/01/09 07:28:22;;;;;;;74.25;44.05;;;6.50;99.90;;;;;;4936508;29;20039;-78
2022/01/09 07:30:49;;;;;;;74.00;45.15;;;6.50;99.90;;;;;;4937135;29;20475;-75
2022/01/09 07:33:16;;;;;;;90.30;47.42;;;6.50;99.90;;;;;;4935386;29;20035;-76
2022/01/09 07:35:44;;;;;;;78.55;44.85;;;6.50;99.90;;;;;;4936829;29;20047;-76
2022/01/09 07:38:11;;;;;;;75.72;44.47;;;6.70;99.90;;;;;;4935328;29;20405;-74
2022/01/09 07:40:42;;;;;;;76.65;44.35;;;6.80;99.90;;;;;;4936630;29;20067;-75
2022/01/09 07:43:09;;;;;;;69.30;41.67;;;6.90;99.90;;;;;;4936338;29;20047;-75
2022/01/09 07:45:36;;;;;;;81.53;44.58;;;7.00;99.90;;;;;;4937157;29;20068;-77
2022/01/09 07:48:04;;;;;;;74.35;43.58;;;7.00;99.90;;;;;;4936438;29;20427;-78
2022/01/09 07:50:32;;;;;;;70.00;42.72;;;7.10;99.90;;;;;;4936695;29;20059;-78
2022/01/09 07:52:59;;;;;;;73.18;43.95;;;7.00;99.90;;;;;;4936018;29;20046;-77
2022/01/09 07:55:27;;;;;;;75.13;45.35;;;7.10;99.90;;;;;;4936519;29;20067;-78
2022/01/09 07:57:54;;;;;;;77.70;45.08;;;7.20;99.90;;;;;;4936084;29;20070;-76
2022/01/09 08:00:21;;;;;;;79.72;46.03;;;7.40;99.90;;;;;;4936234;29;20051;-75
2022/01/09 08:02:51;;;;;;;78.35;47.95;;;7.30;99.90;;;;;;4936197;29;20554;-76
2022/01/09 08:05:18;;;;;;;75.70;46.47;;;7.20;99.90;;;;;;4936522;29;20048;-77
2022/01/09 08:07:45;;;;;;;84.10;49.90;;;7.30;99.90;;;;;;4928642;29;20040;-78
2022/01/09 08:10:13;;;;;;;80.25;47.92;;;7.20;99.90;;;;;;4916846;29;20040;-77
2022/01/09 08:12:40;;;;;;;88.40;50.17;;;7.10;99.90;;;;;;4917365;29;20036;-77
2022/01/09 08:15:08;;;;;;;85.50;50.78;;;7.30;99.90;;;;;;4917141;29;20040;-79
2022/01/09 08:17:35;;;;;;;91.57;53.20;;;7.50;99.90;;;;;;4917160;29;20112;-77
2022/01/09 08:20:03;;;;;;;101.25;57.33;;;7.60;99.90;;;;;;4915894;29;20067;-78
2022/01/09 08:22:32;;;;;;;101.45;56.55;;;7.50;99.90;;;;;;4916852;29;20413;-76
2022/01/09 08:24:59;;;;;;;94.45;55.30;;;7.10;99.90;;;;;;4916545;29;20134;-76
2022/01/09 08:27:27;;;;;;;97.47;55.65;;;6.90;99.90;;;;;;4931836;29;20040;-78
2022/01/09 08:29:54;;;;;;;94.60;53.85;;;6.90;99.90;;;;;;4916368;29;20040;-77
2022/01/09 08:32:21;;;;;;;90.95;55.20;;;6.90;99.90;;;;;;4917031;29;20087;-77
2022/01/09 08:34:49;;;;;;;94.55;54.42;;;7.10;99.90;;;;;;4916572;29;20062;-76
2022/01/09 08:37:16;;;;;;;84.07;54.28;;;7.30;99.90;;;;;;4916721;29;20047;-81
2022/01/09 08:39:47;;;;;;;90.45;55.67;;;7.40;99.90;;;;;;4916493;29;20039;-76
2022/01/09 08:42:14;;;;;;;156.27;85.75;;;7.40;99.90;;;;;;4930208;29;20415;-77
2022/01/09 08:44:41;;;;;;;132.38;78.88;;;7.40;99.90;;;;;;4949284;29;20479;-80
2022/01/09 08:47:10;;;;;;;93.82;57.03;;;7.50;99.90;;;;;;4949841;29;20054;-78
2022/01/09 08:49:43;;;;;;;121.90;71.90;;;7.50;99.90;;;;;;4953616;29;20077;-84
2022/01/09 08:52:10;;;;;;;89.60;56.13;;;7.70;99.90;;;;;;4942817;29;20542;-74
2022/01/09 08:54:37;;;;;;;97.65;56.22;;;7.80;99.90;;;;;;4927519;29;20055;-77
2022/01/09 08:57:06;;;;;;;99.82;57.70;;;7.80;99.90;;;;;;4930496;29;20052;-77
2022/01/09 08:59:34;;;;;;;203.85;110.80;;;8.00;99.90;;;;;;4930731;29;20135;-78
2022/01/09 09:02:01;;;;;;;96.70;57.88;;;8.20;99.90;;;;;;4919040;29;20391;-82
2022/01/09 09:04:28;;;;;;;149.65;82.85;;;8.20;99.90;;;;;;4923894;29;20118;-74
2022/01/09 09:06:56;;;;;;;93.85;53.75;;;8.40;99.90;;;;;;4946214;29;20040;-79
2022/01/09 09:09:23;;;;;;;81.63;47.42;;;8.50;99.90;;;;;;4925989;29;20063;-76
2022/01/09 09:11:50;;;;;;;69.45;41.63;;;8.40;99.90;;;;;;4920832;29;20036;-79
2022/01/09 09:14:22;;;;;;;52.47;33.20;;;8.30;99.90;;;;;;4930025;29;20095;-80
2022/01/09 09:16:52;;;;;;;52.28;32.60;;;8.00;99.90;;;;;;4914368;29;20131;-80
2022/01/09 09:19:20;;;;;;;56.65;32.13;;;7.90;99.90;;;;;;4918238;29;20088;-76
2022/01/09 09:21:47;;;;;;;55.25;32.00;;;7.80;99.90;;;;;;4906720;29;20050;-82
2022/01/09 09:24:15;;;;;;;53.33;30.67;;;7.90;99.90;;;;;;4924336;29;20085;-80
2022/01/09 09:26:42;;;;;;;51.63;30.60;;;7.90;99.90;;;;;;4917690;29;20056;-86
2022/01/09 09:29:10;;;;;;;50.97;31.13;;;7.80;99.90;;;;;;4912930;29;20039;-88
2022/01/09 09:31:37;;;;;;;40.75;25.80;;;7.90;99.90;;;;;;4919957;29;20099;-80
2022/01/09 09:34:08;;;;;;;36.45;21.73;;;7.90;99.90;;;;;;4935349;29;20423;-85
2022/01/09 09:36:35;;;;;;;39.92;22.90;;;7.90;99.90;;;;;;4935592;29;20043;-85
2022/01/09 09:39:05;;;;;;;42.85;24.17;;;7.90;99.90;;;;;;4934317;29;20043;-84
2022/01/09 09:41:32;;;;;;;38.35;23.05;;;8.00;99.90;;;;;;4932271;29;20052;-83
2022/01/09 09:44:01;;;;;;;41.13;24.65;;;7.90;99.90;;;;;;4933614;29;20047;-83
2022/01/09 09:46:29;;;;;;;41.30;25.50;;;7.90;99.90;;;;;;4934525;29;20067;-82
2022/01/09 09:48:56;;;;;;;41.88;24.55;;;7.80;99.90;;;;;;4934051;29;20067;-85
2022/01/09 09:51:28;;;;;;;45.90;27.73;;;7.80;99.90;;;;;;4933824;29;20036;-81
2022/01/09 09:53:57;;;;;;;48.10;29.08;;;8.00;99.90;;;;;;4932927;29;20456;-90
2022/01/09 09:56:31;;;;;;;51.25;30.20;;;8.10;99.90;;;;;;4938373;29;20083;-86
2022/01/09 09:59:02;;;;;;;63.47;33.13;;;8.00;99.90;;;;;;4919492;29;20044;-88
2022/01/09 10:01:36;;;;;;;52.55;30.55;;;8.10;99.90;;;;;;4932807;29;20841;-75
2022/01/09 10:04:08;;;;;;;47.88;27.50;;;8.10;99.90;;;;;;4932055;29;20048;-79
2022/01/09 10:06:49;;;;;;;49.58;27.50;;;8.10;99.90;;;;;;4947377;29;20035;-78
2022/01/09 10:09:24;;;;;;;54.80;28.65;;;8.10;99.90;;;;;;4915295;29;20447;-79
2022/01/09 10:12:00;;;;;;;42.95;26.17;;;8.10;99.90;;;;;;4914214;29;20097;-74
2022/01/09 10:14:30;;;;;;;43.10;25.25;;;8.00;99.90;;;;;;4914274;29;20048;-76
2022/01/09 10:17:19;;;;;;;47.15;26.20;;;8.00;99.90;;;;;;4913035;29;20412;-81
2022/01/09 10:19:58;;;;;;;44.60;23.63;;;8.10;99.90;;;;;;4915041;29;20052;-78
2022/01/09 10:22:39;;;;;;;43.85;24.15;;;8.20;99.90;;;;;;4914223;29;20048;-76
2022/01/09 10:25:28;;;;;;;39.22;23.55;;;8.30;99.90;;;;;;4915194;29;20096;-83
2022/01/09 10:28:12;;;;;;;46.40;23.88;;;8.40;99.90;;;;;;4914075;29;20479;-76
2022/01/09 10:30:45;;;;;;;62.40;36.05;;;8.40;99.90;;;;;;4915398;29;20051;-79
2022/01/09 10:33:15;;;;;;;141.20;77.18;;;8.60;99.90;;;;;;4941806;29;20053;-80
2022/01/09 10:35:45;;;;;;;64.25;38.63;;;8.80;99.90;;;;;;4935571;29;20048;-89
2022/01/09 10:38:29;;;;;;;48.60;26.80;;;8.80;99.90;;;;;;4942563;29;20124;-85
2022/01/09 10:41:01;;;;;;;42.22;23.27;;;8.70;99.90;;;;;;4932768;29;20348;-86
2022/01/09 10:43:41;;;;;;;42.58;24.48;;;8.60;99.90;;;;;;4921711;29;20126;-91
2022/01/09 10:46:09;;;;;;;44.13;24.27;;;8.70;99.90;;;;;;4938857;29;20075;-81
2022/01/09 10:48:41;;;;;;;42.40;24.88;;;8.80;99.90;;;;;;4936884;29;20547;-80
2022/01/09 10:51:12;;;;;;;39.53;24.10;;;8.80;99.90;;;;;;4936173;29;20114;-82
2022/01/09 10:53:41;;;;;;;39.20;22.58;;;8.70;99.90;;;;;;4934345;29;20043;-80
2022/01/09 10:56:13;;;;;;;40.42;24.00;;;8.70;99.90;;;;;;4936943;29;20048;-80
2022/01/09 10:58:54;;;;;;;39.85;23.98;;;8.80;99.90;;;;;;4952518;29;20456;-81
2022/01/09 11:01:29;;;;;;;43.88;25.20;;;8.90;99.90;;;;;;4919678;28;20043;-79
2022/01/09 11:04:00;;;;;;;39.33;23.30;;;9.00;99.90;;;;;;4933496;29;20051;-78
2022/01/09 11:06:32;;;;;;;39.80;22.00;;;8.90;99.90;;;;;;4951920;29;20040;-81
2022/01/09 11:09:02;;;;;;;39.60;24.17;;;8.80;99.90;;;;;;4924791;29;20036;-77
2022/01/09 11:11:37;;;;;;;40.95;23.05;;;8.80;99.90;;;;;;4936149;29;20042;-77
2022/01/09 11:14:13;;;;;;;79.07;43.03;;;8.80;99.90;;;;;;4936122;29;20035;-77
2022/01/09 11:16:51;;;;;;;75.80;43.30;;;8.90;99.90;;;;;;4933235;29;20039;-78
2022/01/09 11:19:21;;;;;;;54.83;33.00;;;9.10;99.90;;;;;;4936933;29;20392;-77
2022/01/09 11:21:59;;;;;;;38.95;25.10;;;9.10;99.90;;;;;;4935804;29;20138;-79
2022/01/09 11:25:04;;;;;;;40.85;22.63;;;9.10;99.90;;;;;;4919774;29;20036;-75
2022/01/09 11:27:50;;;;;;;44.90;24.73;;;9.10;99.90;;;;;;4934670;29;20425;-77
2022/01/09 11:30:33;;;;;;;385.13;184.73;;;9.20;99.90;;;;;;4926208;29;20051;-79
2022/01/09 11:33:25;;;;;;;70.93;41.80;;;9.40;99.90;;;;;;4917573;29;20096;-79
2022/01/09 11:36:30;;;;;;;48.03;26.17;;;9.40;99.90;;;;;;4917900;29;20636;-78
2022/01/09 11:39:18;;;;;;;42.72;24.25;;;9.40;99.90;;;;;;4916599;29;20047;-75
2022/01/09 11:42:03;;;;;;;43.78;23.95;;;9.50;99.90;;;;;;4916780;29;20123;-78
2022/01/09 11:44:31;;;;;;;42.17;24.40;;;9.40;99.90;;;;;;4917285;29;20031;-75
2022/01/09 11:47:05;;;;;;;42.20;22.88;;;9.30;99.90;;;;;;4918473;29;20123;-75
2022/01/09 11:49:49;;;;;;;40.42;23.92;;;9.30;99.90;;;;;;4918992;29;20066;-77
2022/01/09 11:52:17;;;;;;;41.55;23.67;;;9.30;99.90;;;;;;4931783;29;20043;-78
2022/01/09 11:54:56;;;;;;;45.08;24.08;;;9.30;99.90;;;;;;4934230;29;20365;-78
2022/01/09 11:58:00;;;;;;;40.42;23.52;;;9.40;99.90;;;;;;4934517;29;20051;-78
2022/01/09 12:00:32;;;;;;;40.45;23.38;;;9.50;99.90;;;;;;4914434;29;20537;-77
2022/01/09 12:03:00;;;;;;;40.55;21.85;;;9.50;99.90;;;;;;4934012;29;20040;-78
2022/01/09 12:05:28;;;;;;;40.03;22.25;;;9.30;99.90;;;;;;4929432;29;20514;-77
2022/01/09 12:07:55;;;;;;;40.58;23.33;;;9.20;99.90;;;;;;4933259;29;20032;-73
2022/01/09 12:10:22;;;;;;;38.47;25.13;;;9.40;99.90;;;;;;4926447;29;20081;-74
2022/01/09 12:12:53;;;;;;;;;;;9.60;99.90;;;;;;4936182;29;20043;-76
2022/01/09 12:15:41;;;;;;;37.47;22.10;;;9.70;99.90;;;;;;4932396;29;20051;-76
2022/01/09 12:18:45;;;;;;;38.42;20.52;;;9.80;99.90;;;;;;4935447;29;20040;-75
2022/01/09 12:21:37;;;;;;;34.05;21.15;;;9.70;99.90;;;;;;4933509;29;20059;-76
2022/01/09 12:24:36;;;;;;;38.97;23.25;;;9.70;99.90;;;;;;4934716;29;20074;-75
2022/01/09 12:27:35;;;;;;;36.40;22.10;;;9.70;99.90;;;;;;4931420;29;20047;-75
2022/01/09 12:30:06;;;;;;;38.33;21.65;;;9.60;99.90;;;;;;4918290;29;20110;-76
2022/01/09 12:32:44;;;;;;;38.25;21.13;;;9.70;99.90;;;;;;4933748;29;20065;-74
2022/01/09 12:35:11;;;;;;;32.58;20.02;;;9.70;99.90;;;;;;4934259;29;20052;-75
2022/01/09 12:37:47;;;;;;;32.63;18.77;;;9.60;99.90;;;;;;4933980;29;20139;-74
2022/01/09 12:40:17;;;;;;;36.05;20.17;;;9.80;99.90;;;;;;4927834;29;20551;-75
2022/01/09 12:42:48;;;;;;;35.87;20.60;;;9.80;99.90;;;;;;4914829;29;20048;-75
2022/01/09 12:45:26;;;;;;;37.17;20.30;;;9.80;99.90;;;;;;4915427;29;20540;-74
2022/01/09 12:47:55;;;;;;;32.65;19.42;;;9.80;99.90;;;;;;4916054;29;20052;-76
2022/01/09 12:50:30;;;;;;;37.97;21.58;;;9.70;99.90;;;;;;4896910;29;20040;-74
2022/01/09 12:53:22;;;;;;;37.90;20.98;;;9.60;99.90;;;;;;4914096;29;20056;-76
2022/01/09 12:56:06;;;;;;;35.05;21.08;;;9.50;99.90;;;;;;4928248;29;20047;-75
2022/01/09 12:58:40;;;;;;;36.63;21.88;;;9.40;99.90;;;;;;4933942;29;20055;-76
2022/01/09 13:01:13;;;;;;;105.03;52.85;;;9.40;99.90;;;;;;4934256;29;20454;-75