Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:05;;;;;;;9.63;8.83;;;;;;;10.85;100.00;97438.38;5046686;28;20301;-57
2022/05/06 00:03:33;;;;;;;9.57;8.77;;;;;;;10.85;100.00;97431.22;4984575;28;20224;-57
2022/05/06 00:06:01;;;;;;;11.00;10.10;;;;;;;10.78;100.00;97432.13;5037635;28;20426;-62
2022/05/06 00:08:30;;;;;;;10.50;9.60;;;;;;;10.75;100.00;97432.47;5030790;28;20207;-58
2022/05/06 00:10:59;;;;;;;10.43;9.63;;;;;;;10.67;100.00;97439.50;5044692;28;21030;-59
2022/05/06 00:13:29;;;;;;;9.07;8.37;;;;;;;10.63;100.00;97424.97;5028967;28;20626;-60
2022/05/06 00:15:57;;;;;;;10.40;9.60;;;;;;;10.62;100.00;97427.81;5042752;28;20444;-59
2022/05/06 00:18:26;;;;;;;10.63;9.73;;;;;;;10.59;100.00;97428.97;5047752;28;20264;-56
2022/05/06 00:20:55;;;;;;;10.00;9.20;;;;;;;10.67;100.00;97426.25;4994209;28;20774;-56
2022/05/06 00:23:24;;;;;;;10.50;9.60;;;;;;;10.58;100.00;97427.31;5027167;28;20925;-57
2022/05/06 00:25:53;;;;;;;11.50;10.57;;;;;;;10.49;100.00;97429.19;5036119;28;20238;-59
2022/05/06 00:28:21;;;;;;;10.40;9.60;;;;;;;10.52;100.00;97420.91;5028033;28;20222;-55
2022/05/06 00:30:51;;;;;;;11.53;10.43;;;;;;;10.52;100.00;97423.53;5043448;28;20276;-59
2022/05/06 00:33:22;;;;;;;11.47;10.57;;;;;;;10.46;100.00;97423.44;5042717;28;20218;-59
2022/05/06 00:35:53;;;;;;;10.03;9.23;;;;;;;10.53;100.00;97425.19;4994219;28;20276;-57
2022/05/06 00:38:21;;;;;;;11.77;10.67;;;;;;;10.46;100.00;97426.09;5046565;28;20599;-54
2022/05/06 00:40:49;;;;;;;11.23;10.37;;;;;;;10.39;100.00;97420.66;5028414;28;20280;-56
2022/05/06 00:43:18;;;;;;;12.60;11.43;;;;;;;10.36;100.00;97418.34;5045266;28;20305;-57
2022/05/06 00:45:52;;;;;;;11.53;10.63;;;;;;;10.37;100.00;97415.50;5032659;28;20208;-59
2022/05/06 00:48:22;;;;;;;12.23;11.23;;;;;;;10.26;100.00;97418.56;5041185;28;20587;-56
2022/05/06 00:50:51;;;;;;;12.10;11.10;;;;;;;10.19;100.00;97412.34;4987935;28;20718;-58
2022/05/06 00:53:19;;;;;;;11.90;10.80;;;;;;;10.19;100.00;97415.00;5045955;28;20207;-57
2022/05/06 00:55:49;;;;;;;11.73;10.83;;;;;;;10.07;100.00;97420.69;5022382;28;20665;-57
2022/05/06 00:58:17;;;;;;;12.47;11.47;;;;;;;10.10;100.00;97424.81;5044624;28;20303;-60
2022/05/06 01:00:45;;;;;;;11.83;10.93;;;;;;;10.05;100.00;97427.16;5040000;28;20661;-58
2022/05/06 01:03:15;;;;;;;12.40;11.23;;;;;;;10.05;100.00;97422.69;5044782;28;20206;-58
2022/05/06 01:05:43;;;;;;;11.70;10.80;;;;;;;9.98;100.00;97419.91;5010526;28;20207;-59
2022/05/06 01:08:11;;;;;;;13.33;12.23;;;;;;;10.02;100.00;97417.72;5045220;28;20197;-56
2022/05/06 01:10:41;;;;;;;12.23;11.27;;;;;;;9.96;100.00;97421.06;5043893;28;20258;-57
2022/05/06 01:13:10;;;;;;;12.77;11.77;;;;;;;10.02;100.00;97414.28;5032854;28;20210;-60
2022/05/06 01:15:39;;;;;;;13.77;12.60;;;;;;;9.80;100.00;97416.69;5029095;28;22224;-60
2022/05/06 01:18:12;;;;;;;12.80;11.77;;;;;;;9.77;100.00;97423.16;5041890;28;20219;-59
2022/05/06 01:20:44;;;;;;;14.07;12.80;;;;;;;9.88;100.00;97421.13;5030304;28;20333;-55
2022/05/06 01:23:14;;;;;;;13.87;12.67;;;;;;;9.80;100.00;97422.81;5030981;28;20199;-59
2022/05/06 01:25:43;;;;;;;14.87;13.30;;;;;;;9.74;100.00;97428.81;5035882;28;20254;-59
2022/05/06 01:28:14;;;;;;;15.53;14.23;;;;;;;9.77;100.00;97430.28;5032086;28;20202;-61
2022/05/06 01:30:44;;;;;;;14.73;13.53;;;;;;;9.67;100.00;97425.22;5042784;28;20223;-59
2022/05/06 01:33:14;;;;;;;16.03;14.63;;;;;;;9.67;100.00;97417.28;5041225;28;20207;-57
2022/05/06 01:35:45;;;;;;;17.97;14.43;;;;;;;9.65;100.00;97424.53;5028344;28;20207;-60
2022/05/06 01:38:18;;;;;;;15.90;14.60;;;;;;;9.64;100.00;97425.53;5036892;28;20222;-56
2022/05/06 01:40:48;;;;;;;16.40;14.90;;;;;;;9.56;100.00;97427.22;5048858;28;20255;-59
2022/05/06 01:43:18;;;;;;;17.53;15.30;;;;;;;9.62;100.00;97432.81;5034365;28;20800;-59
2022/05/06 01:45:49;;;;;;;15.80;14.40;;;;;;;9.55;100.00;97433.50;5045468;28;20294;-59
2022/05/06 01:48:18;;;;;;;15.27;13.90;;;;;;;9.50;100.00;97432.38;5045789;28;20671;-60
2022/05/06 01:50:52;;;;;;;15.70;13.83;;;;;;;9.51;100.00;97434.03;5048379;28;20370;-63
2022/05/06 01:53:21;;;;;;;16.73;15.23;;;;;;;9.46;100.00;97431.88;5012665;28;20298;-56
2022/05/06 01:55:50;;;;;;;15.33;14.00;;;;;;;9.40;100.00;97438.69;5046637;28;20746;-58
2022/05/06 01:58:18;;;;;;;17.23;15.83;;;;;;;9.36;100.00;97433.91;5030904;28;20350;-54
2022/05/06 02:00:46;;;;;;;17.80;16.13;;;;;;;9.38;100.00;97432.72;5050991;28;20227;-57
2022/05/06 02:05:56;;;;;;;16.13;14.60;;;;;;;9.25;100.00;97422.69;5046941;28;20291;-60
2022/05/06 02:08:26;;;;;;;16.67;15.17;;;;;;;9.30;100.00;97429.31;5007038;28;20273;-56
2022/05/06 02:10:55;;;;;;;16.23;14.73;;;;;;;9.30;100.00;97427.47;5047311;28;20301;-55
2022/05/06 02:13:23;;;;;;;16.70;15.13;;;;;;;9.24;100.00;97431.59;5025329;28;20233;-61
2022/05/06 02:15:51;;;;;;;16.33;14.93;;;;;;;9.23;100.00;97424.66;5047798;28;20261;-57
2022/05/06 02:18:19;;;;;;;16.63;15.13;;;;;;;9.23;100.00;97431.78;5030548;28;20284;-57
2022/05/06 02:20:47;;;;;;;16.00;14.70;;;;;;;9.21;100.00;97426.66;5024479;28;20230;-57
2022/05/06 02:23:15;;;;;;;16.40;14.77;;;;;;;9.26;100.00;97423.53;5006361;28;20701;-59
2022/05/06 02:25:45;;;;;;;16.53;14.93;;;;;;;9.21;100.00;97423.22;5046100;28;20241;-57
2022/05/06 02:28:14;;;;;;;15.73;14.40;;;;;;;9.13;100.00;97426.69;5016092;28;20210;-56
2022/05/06 02:33:28;;;;;;;15.97;14.57;;;;;;;9.18;100.00;97431.47;5032523;28;20702;-58
2022/05/06 02:35:56;;;;;;;15.70;14.40;;;;;;;9.14;100.00;97425.69;5040681;28;20290;-51
2022/05/06 02:38:26;;;;;;;15.77;14.27;;;;;;;9.15;100.00;97431.81;5002215;28;20223;-54
2022/05/06 02:40:56;;;;;;;16.27;14.83;;;;;;;9.10;100.00;97425.22;5038404;28;20249;-57
2022/05/06 02:43:24;;;;;;;16.73;15.20;;;;;;;9.08;100.00;97423.72;5024059;28;20306;-56
2022/05/06 02:45:53;;;;;;;15.53;14.17;;;;;;;9.04;100.00;97412.66;5039323;28;20241;-57
2022/05/06 02:48:22;;;;;;;17.10;15.60;;;;;;;9.00;100.00;97418.47;5025534;28;20718;-59
2022/05/06 02:50:50;;;;;;;15.57;14.07;;;;;;;9.04;100.00;97422.41;5041362;28;20262;-59
2022/05/06 02:53:20;;;;;;;17.67;16.03;;;;;;;9.05;100.00;97421.44;5041012;28;20261;-59
2022/05/06 02:55:48;;;;;;;16.47;15.03;;;;;;;8.98;100.00;97426.53;4976355;28;20238;-55
2022/05/06 02:58:18;;;;;;;17.27;15.63;;;;;;;8.95;100.00;97425.09;5041578;28;20225;-60
2022/05/06 03:00:46;;;;;;;18.63;17.02;;;;;;;8.91;100.00;97425.56;5024097;28;20507;-59
2022/05/06 03:03:14;;;;;;;16.97;15.43;;;;;;;8.86;100.00;97430.53;5036457;28;20269;-58
2022/05/06 03:05:45;;;;;;;15.70;14.43;;;;;;;8.82;100.00;97427.41;5034853;28;21013;-60
2022/05/06 03:08:13;;;;;;;15.33;14.13;;;;;;;8.85;100.00;97428.88;5039565;28;20765;-55
2022/05/06 03:10:41;;;;;;;15.83;14.30;;;;;;;8.82;100.00;97430.88;4993747;28;20697;-56
2022/05/06 03:13:10;;;;;;;14.87;13.63;;;;;;;8.75;100.00;97432.53;5040642;28;20234;-57
2022/05/06 03:15:42;;;;;;;14.73;13.33;;;;;;;8.81;100.00;97428.38;5021604;28;20231;-57
2022/05/06 03:18:10;;;;;;;16.10;14.60;;;;;;;8.74;100.00;97433.53;5038533;28;21014;-57
2022/05/06 03:20:39;;;;;;;14.23;13.03;;;;;;;8.67;100.00;97438.66;4994512;28;20227;-57
2022/05/06 03:23:08;;;;;;;15.30;14.00;;;;;;;8.72;100.00;97432.88;5042451;28;20286;-57
2022/05/06 03:25:36;;;;;;;15.20;13.80;;;;;;;8.77;100.00;97424.44;4961966;28;1205812;-58
2022/05/06 03:28:07;;;;;;;15.67;14.27;;;;;;;8.64;100.00;97435.50;5020176;28;20226;-57
2022/05/06 03:30:39;;;;;;;15.30;14.10;;;;;;;8.58;100.00;97431.72;5024996;28;20220;-58
2022/05/06 03:33:09;;;;;;;15.77;14.47;;;;;;;8.56;100.00;97435.50;5043424;28;20207;-56
2022/05/06 03:35:38;;;;;;;14.07;13.00;;;;;;;8.59;100.00;97436.00;5022387;28;20286;-58
2022/05/06 03:38:07;;;;;;;15.50;14.07;;;;;;;8.59;100.00;97443.09;5018039;28;20215;-55
2022/05/06 03:40:35;;;;;;;15.10;13.30;;;;;;;8.57;100.00;97440.63;5036505;28;20302;-54
2022/05/06 03:43:04;;;;;;;17.38;15.88;;;;;;;8.65;100.00;97440.63;5003057;28;20856;-56
2022/05/06 03:45:32;;;;;;;15.60;14.10;;;;;;;8.61;100.00;97438.47;5040652;28;20290;-60
2022/05/06 03:48:00;;;;;;;15.33;13.77;;;;;;;8.60;100.00;97439.47;5031281;28;20715;-59
2022/05/06 03:53:16;;;;;;;14.27;13.07;;;;;;;8.47;100.00;97440.75;5024277;28;20203;-57
2022/05/06 03:55:44;;;;;;;13.57;12.47;;;;;;;8.40;100.00;97450.31;5034884;28;20265;-56
2022/05/06 03:58:13;;;;;;;14.20;13.00;;;;;;;8.41;100.00;97449.34;5006242;28;20207;-53
2022/05/06 04:00:41;;;;;;;12.90;11.70;;;;;;;8.44;100.00;97448.16;5044380;28;20757;-55
2022/05/06 04:03:10;;;;;;;15.20;13.70;;;;;;;8.46;100.00;97462.03;5020827;28;20328;-60
2022/05/06 04:05:40;;;;;;;14.13;12.83;;;;;;;8.42;100.00;97464.19;5042660;28;20199;-56
2022/05/06 04:08:09;;;;;;;13.53;12.43;;;;;;;8.42;100.00;97464.19;5028180;28;20354;-62
2022/05/06 04:10:37;;;;;;;15.17;13.87;;;;;;;8.44;100.00;97461.38;5042178;28;20279;-60
2022/05/06 04:13:05;;;;;;;13.40;12.20;;;;;;;8.46;100.00;97465.50;4983959;28;20292;-60
2022/05/06 04:15:34;;;;;;;14.23;12.90;;;;;;;8.54;100.00;97468.19;5038447;28;20979;-59
2022/05/06 04:18:02;;;;;;;13.60;12.50;;;;;;;8.50;100.00;97466.03;5025019;28;20211;-60
2022/05/06 04:23:33;;;;;;;14.27;13.07;;;;;;;8.63;100.00;97471.66;5030156;28;20322;-59
2022/05/06 04:26:02;;;;;;;14.00;12.63;;;;;;;8.59;100.00;97469.50;5038051;28;20297;-57
2022/05/06 04:28:31;;;;;;;14.17;13.00;;;;;;;8.58;100.00;97466.06;4980788;28;20246;-54
2022/05/06 04:31:00;;;;;;;13.13;11.93;;;;;;;8.65;100.00;97474.13;5042001;28;21046;-57
2022/05/06 04:33:28;;;;;;;14.60;13.20;;;;;;;8.60;100.00;97479.06;5028649;28;21035;-59
2022/05/06 04:35:58;;;;;;;14.07;12.60;;;;;;;8.62;100.00;97474.44;5024692;28;20305;-59
2022/05/06 04:38:28;;;;;;;12.23;11.13;;;;;;;8.67;100.00;97478.25;5025728;28;20218;-55
2022/05/06 04:40:58;;;;;;;13.00;11.77;;;;;;;8.69;100.00;97481.56;5041344;28;20257;-56
2022/05/06 04:43:27;;;;;;;13.07;11.90;;;;;;;8.76;100.00;97488.81;4992781;28;20255;-61
2022/05/06 04:45:56;;;;;;;13.13;12.03;;;;;;;8.79;100.00;97489.34;5042350;28;20287;-58
2022/05/06 04:48:24;;;;;;;12.90;11.57;;;;;;;8.82;100.00;97491.66;5022405;28;20211;-58
2022/05/06 04:50:52;;;;;;;12.23;11.33;;;;;;;8.88;100.00;97490.13;5032504;28;20322;-57
2022/05/06 04:53:21;;;;;;;13.00;11.73;;;;;;;8.92;100.00;97493.28;5032757;28;20392;-59
2022/05/06 04:55:50;;;;;;;12.60;11.50;;;;;;;8.97;100.00;97494.44;5043309;28;20218;-58
2022/05/06 04:58:19;;;;;;;12.10;11.10;;;;;;;9.01;100.00;97497.56;5039066;28;20257;-58
2022/05/06 05:00:48;;;;;;;12.90;11.70;;;;;;;9.00;100.00;97498.56;5001218;28;20227;-59
2022/05/06 05:03:19;;;;;;;13.57;10.80;;;;;;;9.18;100.00;97503.66;5032930;28;20206;-58
2022/05/06 05:05:48;;;;;;;12.10;11.20;;;;;;;9.21;100.00;97498.03;5025501;28;20204;-59
2022/05/06 05:08:16;;;;;;;11.63;10.63;;;;;;;9.22;100.00;97504.97;5033332;28;20215;-60
2022/05/06 05:10:45;;;;;;;12.00;10.57;;;;;;;9.35;100.00;97506.31;5038914;28;20231;-57
2022/05/06 05:13:14;;;;;;;11.80;10.60;;;;;;;9.32;100.00;97501.34;5013208;28;20306;-58
2022/05/06 05:15:43;;;;;;;12.73;11.17;;;;;;;9.31;100.00;97505.81;4997726;28;20204;-57
2022/05/06 05:18:11;;;;;;;11.47;10.47;;;;;;;9.35;100.00;97506.31;5027664;28;20234;-60
2022/05/06 05:20:39;;;;;;;10.20;9.40;;;;;;;9.47;100.00;97510.25;5027067;28;20231;-59
2022/05/06 05:23:07;;;;;;;10.33;9.47;;;;;;;9.60;100.00;97514.16;5023677;28;20745;-58
2022/05/06 05:25:35;;;;;;;12.13;10.93;;;;;;;9.67;100.00;97521.25;5042984;28;20896;-58
2022/05/06 05:28:04;;;;;;;11.47;10.37;;;;;;;9.67;100.00;97521.25;5040823;28;20195;-58
2022/05/06 05:30:35;;;;;;;10.13;9.27;;;;;;;9.78;100.00;97514.78;5007393;28;20272;-52
2022/05/06 05:33:04;;;;;;;10.73;9.93;;;;;;;9.80;100.00;97518.09;5023276;28;23092;-58
2022/05/06 05:35:33;;;;;;;11.43;10.43;;;;;;;9.96;100.00;97519.84;5020857;28;20967;-56
2022/05/06 05:38:01;;;;;;;11.65;10.70;;;;;;;9.94;100.00;97516.56;5024819;28;20525;-57
2022/05/06 05:40:30;;;;;;;9.87;8.93;;;;;;;10.08;100.00;97515.00;5026943;28;20227;-57
2022/05/06 05:42:58;;;;;;;10.77;9.93;;;;;;;10.19;100.00;97516.41;5037972;28;20211;-59
2022/05/06 05:48:22;;;;;;;10.23;9.33;;;;;;;10.31;100.00;97511.56;5026214;28;20281;-56
2022/05/06 05:50:50;;;;;;;10.20;9.20;;;;;;;10.53;100.00;97522.41;5045843;28;20315;-58
2022/05/06 05:53:21;;;;;;;9.20;8.50;;;;;;;10.62;100.00;97518.69;5024345;28;20421;-58
2022/05/06 05:55:49;;;;;;;9.07;8.10;;;;;;;10.76;100.00;97518.94;5027178;28;20239;-55
2022/05/06 05:58:17;;;;;;;9.37;7.87;;;;;;;10.80;100.00;97514.94;5036352;28;20260;-58
2022/05/06 06:00:46;;;;;;;8.60;7.90;;;;;;;10.81;100.00;97516.59;5044055;28;20357;-60
2022/05/06 06:03:15;;;;;;;7.97;7.17;;;;;;;11.00;100.00;97517.94;4985477;28;20219;-54
2022/05/06 06:05:44;;;;;;;8.93;8.13;;;;;;;11.03;100.00;97511.44;5041781;28;20578;-57
2022/05/06 06:08:12;;;;;;;7.73;7.03;;;;;;;10.97;100.00;97515.63;4999139;28;20212;-52
2022/05/06 06:10:40;;;;;;;8.23;7.43;;;;;;;11.07;100.00;97515.38;5025316;28;20692;-60
2022/05/06 06:13:08;;;;;;;7.97;7.27;;;;;;;11.20;100.00;97525.38;5036322;28;20195;-58
2022/05/06 06:15:36;;;;;;;8.93;8.10;;;;;;;11.43;100.00;97533.28;5039351;28;20203;-55
2022/05/06 06:18:05;;;;;;;8.23;7.53;;;;;;;11.40;100.00;97531.00;5002010;28;20211;-57
2022/05/06 06:20:37;;;;;;;8.20;7.40;;;;;;;11.50;100.00;97525.44;5023540;28;20414;-59
2022/05/06 06:23:05;;;;;;;7.47;6.87;;;;;;;11.68;100.00;97528.53;5017526;28;20345;-56
2022/05/06 06:25:34;;;;;;;7.67;7.03;;;;;;;11.73;100.00;97536.78;5038205;28;20555;-54
2022/05/06 06:28:02;;;;;;;7.07;6.57;;;;;;;11.76;100.00;97529.50;5044738;28;20208;-54
2022/05/06 06:30:30;;;;;;;7.60;6.27;;;;;;;11.97;100.00;97539.38;5041044;28;20623;-56
2022/05/06 06:32:58;;;;;;;7.17;6.47;;;;;;;12.13;100.00;97538.38;4998742;28;20318;-58
2022/05/06 06:35:26;;;;;;;7.37;6.63;;;;;;;12.21;100.00;97542.75;5026857;28;20230;-57
2022/05/06 06:37:56;;;;;;;6.90;6.40;;;;;;;12.33;100.00;97535.97;5028395;28;20219;-55
2022/05/06 06:40:24;;;;;;;6.10;5.57;;;;;;;12.37;100.00;97531.94;5045623;28;20791;-58
2022/05/06 06:42:53;;;;;;;6.43;5.63;;;;;;;12.49;100.00;97534.09;5027083;28;20215;-57
2022/05/06 06:45:21;;;;;;;5.23;4.73;;;;;;;12.55;100.00;97531.50;5047413;28;20581;-56
2022/05/06 06:47:49;;;;;;;6.20;5.60;;;;;;;12.70;100.00;97535.94;4999692;28;20569;-53
2022/05/06 06:50:17;;;;;;;7.67;6.97;;;;;;;13.01;100.00;97538.28;5025709;28;20208;-57
2022/05/06 06:52:45;;;;;;;5.63;5.20;;;;;;;12.94;100.00;97532.09;5046617;28;20798;-54
2022/05/06 06:55:15;;;;;;;5.70;5.17;;;;;;;13.17;100.00;97531.88;5029149;28;20207;-57
2022/05/06 06:57:43;;;;;;;5.50;4.90;;;;;;;13.18;100.00;97538.03;5023714;28;20823;-56
2022/05/06 07:00:12;;;;;;;5.50;5.10;;;;;;;13.20;100.00;97535.16;5040831;28;20299;-61
2022/05/06 07:02:40;;;;;;;5.57;5.07;;;;;;;13.24;100.00;97536.41;5039234;28;20883;-58
2022/05/06 07:05:09;;;;;;;5.70;5.20;;;;;;;13.20;100.00;97543.97;5001047;28;20675;-58
2022/05/06 07:13:37;;;;;;;5.23;4.83;;;;;;;13.42;100.00;97534.16;5029318;28;20218;-58
2022/05/06 07:16:06;;;;;;;4.93;4.60;;;;;;;13.68;100.00;97543.34;5048250;28;20207;-61
2022/05/06 07:18:34;;;;;;;5.10;4.70;;;;;;;13.69;100.00;97541.50;5039888;28;20248;-59
2022/05/06 07:21:02;;;;;;;4.80;4.50;;;;;;;13.86;100.00;97540.19;5000224;28;20318;-57
2022/05/06 07:23:30;;;;;;;4.87;4.33;;;;;;;14.09;100.00;97540.91;5026075;28;20691;-58
2022/05/06 07:26:00;;;;;;;5.00;4.60;;;;;;;14.41;100.00;97542.06;5029877;28;20288;-61
2022/05/06 07:28:28;;;;;;;4.40;3.67;;;;;;;14.29;100.00;97541.81;5038350;28;20592;-60
2022/05/06 07:30:57;;;;;;;4.60;4.30;;;;;;;14.68;100.00;97534.16;5042974;28;20306;-56
2022/05/06 07:33:25;;;;;;;4.90;4.47;;;;;;;14.71;100.00;97530.25;5037713;28;20227;-57
2022/05/06 07:35:54;;;;;;;4.77;4.47;;;;;;;14.67;100.00;97526.34;4999746;28;20226;-59
2022/05/06 07:38:22;;;;;;;4.30;3.73;;;;;;;14.62;100.00;97526.97;5028563;28;20705;-58
2022/05/06 07:40:50;;;;;;;4.40;4.07;;;;;;;14.87;100.00;97524.56;5032238;28;20524;-58
2022/05/06 07:43:20;;;;;;;4.43;4.10;;;;;;;14.59;100.00;97527.34;5045542;28;20290;-56
2022/05/06 07:45:52;;;;;;;4.40;4.03;;;;;;;14.75;100.00;97535.00;5033779;28;20420;-58
2022/05/06 07:48:21;;;;;;;4.93;4.33;;;;;;;15.01;100.00;97536.06;5048327;28;20217;-57
2022/05/06 07:50:49;;;;;;;4.10;3.73;;;;;;;14.89;100.00;97533.19;4998621;28;20989;-59
2022/05/06 07:53:17;;;;;;;4.27;3.97;;;;;;;15.14;100.00;97519.22;5033151;28;20644;-56
2022/05/06 07:55:49;;;;;;;4.63;4.33;;;;;;;15.33;100.00;97532.78;5025960;28;20332;-54
2022/05/06 07:58:18;;;;;;;5.83;4.20;;;;;;;15.31;100.00;97529.50;5040978;28;20290;-55
2022/05/06 08:00:47;;;;;;;4.83;4.40;;;;;;;15.67;100.00;97533.59;5031082;28;20430;-51
2022/05/06 08:06:07;;;;;;;5.80;5.03;;;;;;;15.73;100.00;97542.63;5041303;28;20210;-60
2022/05/06 08:08:36;;;;;;;5.70;5.30;;;;;;;15.98;100.00;97532.13;4982697;28;20450;-57
2022/05/06 08:11:04;;;;;;;5.63;5.13;;;;;;;16.40;100.00;97542.44;5038855;28;20306;-57
2022/05/06 08:13:32;;;;;;;5.83;5.43;;;;;;;16.49;100.00;97551.03;5023534;28;20305;-56
2022/05/06 08:16:02;;;;;;;5.57;5.17;;;;;;;16.41;100.00;97544.06;5029426;28;20203;-58
2022/05/06 08:18:31;;;;;;;6.00;5.50;;;;;;;16.63;100.00;97551.78;5036358;28;20207;-58
2022/05/06 08:20:59;;;;;;;6.23;5.77;;;;;;;16.85;100.00;97546.94;5041668;28;20752;-55
2022/05/06 08:23:27;;;;;;;5.97;5.47;;;;;;;16.40;100.00;97547.78;4989049;28;20776;-59
2022/05/06 08:25:55;;;;;;;5.80;5.40;;;;;;;16.85;100.00;97543.41;5038083;28;20230;-59
2022/05/06 08:28:24;;;;;;;6.20;5.73;;;;;;;16.97;100.00;97543.56;5024011;28;20313;-56
2022/05/06 08:30:52;;;;;;;6.40;5.80;;;;;;;16.79;100.00;97545.94;5033589;28;20830;-58
2022/05/06 08:33:25;;;;;;;5.50;5.10;;;;;;;16.79;100.00;97545.13;5040877;28;20213;-57
2022/05/06 08:35:53;;;;;;;7.37;6.40;;;;;;;16.71;100.00;97535.47;5043950;28;20703;-56
2022/05/06 08:38:21;;;;;;;6.20;5.70;;;;;;;16.86;100.00;97545.91;4996380;28;20211;-57
2022/05/06 08:40:50;;;;;;;6.63;6.10;;;;;;;17.09;100.00;97546.41;5038941;28;20430;-59
2022/05/06 08:43:18;;;;;;;7.60;7.00;;;;;;;17.04;100.00;97539.00;5040600;28;20261;-59
2022/05/06 08:51:32;;;;;;;6.83;6.23;;;;;;;17.54;100.00;97550.78;5038780;28;20247;-57
2022/05/06 08:54:01;;;;;;;6.63;6.03;;;;;;;17.33;100.00;97544.75;4998980;28;20221;-58
2022/05/06 08:56:31;;;;;;;7.30;6.70;;;;;;;17.30;100.00;97550.56;5017073;28;20707;-57
2022/05/06 08:58:59;;;;;;;7.93;7.30;;;;;;;17.40;100.00;97539.38;5036147;28;20667;-57
2022/05/06 09:01:27;;;;;;;10.70;7.47;;;;;;;17.33;100.00;97550.94;5015045;28;20635;-56
2022/05/06 09:03:57;;;;;;;6.40;5.90;;;;;;;17.76;100.00;97553.88;5021630;28;20214;-55
2022/05/06 09:06:27;;;;;;;8.77;7.87;;;;;;;17.69;100.00;97550.44;5031436;28;20284;-57
2022/05/06 09:08:57;;;;;;;8.33;7.60;;;;;;;17.68;100.00;97546.94;4993129;28;20821;-60
2022/05/06 09:14:15;;;;;;;7.57;7.07;;;;;;;17.50;100.00;97550.38;5033513;28;20199;-60
2022/05/06 09:16:44;;;;;;;7.97;7.27;;;;;;;17.62;100.00;97548.66;5015108;28;20305;-54
2022/05/06 09:19:21;;;;;;;8.80;8.00;;;;;;;17.85;100.00;97562.44;5019638;28;20294;-59
2022/05/06 09:22:05;;;;;;;9.53;8.83;;;;;;;17.67;100.00;97557.88;5033185;28;20263;-54
2022/05/06 09:24:34;;;;;;;7.53;7.03;;;;;;;17.89;100.00;97555.59;4993143;28;20846;-54
2022/05/06 09:27:04;;;;;;;9.53;7.27;;;;;;;17.84;100.00;97561.63;5017123;28;20793;-57
2022/05/06 09:29:34;;;;;;;8.47;7.60;;;;;;;18.17;100.00;97556.97;5027904;28;20438;-53
2022/05/06 09:32:20;;;;;;;8.57;7.87;;;;;;;18.19;100.00;97547.66;5018501;28;20314;-56
2022/05/06 09:34:51;;;;;;;8.00;7.30;;;;;;;18.36;100.00;97549.72;5018720;28;20239;-54
2022/05/06 09:37:38;;;;;;;8.63;7.77;;;;;;;18.20;100.00;97554.66;5029525;28;20207;-58
2022/05/06 09:40:11;;;;;;;8.67;7.87;;;;;;;18.16;100.00;97549.97;4993257;28;20920;-58
2022/05/06 09:42:41;;;;;;;10.40;8.30;;;;;;;18.48;100.00;97557.84;5020122;28;20877;-56
2022/05/06 09:45:10;;;;;;;8.13;7.53;;;;;;;18.47;100.00;97558.88;5026013;28;20331;-56
2022/05/06 09:47:40;;;;;;;7.63;7.03;;;;;;;18.60;100.00;97557.91;5020631;28;20211;-57
2022/05/06 09:50:11;;;;;;;8.67;7.97;;;;;;;18.71;100.00;97556.31;5017809;28;20208;-55
2022/05/06 09:52:39;;;;;;;8.50;7.80;;;;;;;18.66;100.00;97554.31;5036731;28;20691;-54
2022/05/06 09:55:08;;;;;;;8.13;7.43;;;;;;;18.88;100.00;97564.53;5005391;28;20954;-59
2022/05/06 09:57:37;;;;;;;8.40;7.60;;;;;;;19.06;100.00;97553.75;5041264;28;20356;-58
2022/05/06 10:00:07;;;;;;;8.17;7.60;;;;;;;18.83;97.90;97556.38;5039314;28;20218;-54
2022/05/06 10:02:37;;;;;;;8.37;7.67;;;;;;;18.86;100.00;97566.66;5037419;28;20703;-58
2022/05/06 10:05:10;;;;;;;8.93;8.17;;;;;;;18.83;99.85;97567.09;5026337;28;20470;-55
2022/05/06 10:07:42;;;;;;;8.23;7.53;;;;;;;18.68;99.94;97562.94;5041726;28;20203;-53
2022/05/06 10:10:16;;;;;;;8.00;7.30;;;;;;;18.88;100.00;97569.91;5044091;28;20207;-57
2022/05/06 10:12:49;;;;;;;8.00;7.30;;;;;;;18.94;98.82;97569.00;5003574;28;20375;-61
2022/05/06 10:15:18;;;;;;;9.00;7.87;;;;;;;18.47;100.00;97565.09;5048280;28;20230;-57
2022/05/06 10:17:50;;;;;;;8.70;8.00;;;;;;;18.29;100.00;97570.44;5030405;28;20207;-58
2022/05/06 10:20:50;;;;;;;8.67;7.93;;;;;;;17.67;100.00;97566.72;5028062;28;20207;-51
2022/05/06 10:23:19;;;;;;;9.00;8.27;;;;;;;17.89;100.00;97566.31;5040347;28;20834;-56
2022/05/06 10:25:53;;;;;;;7.33;6.83;;;;;;;18.64;100.00;97564.44;5039011;28;20271;-59
2022/05/06 10:34:30;;;;;;;8.27;7.67;;;;;;;19.42;94.00;97564.59;5025564;28;20203;-59
2022/05/06 10:37:02;;;;;;;8.10;7.37;;;;;;;19.83;93.61;97558.53;5028426;28;20246;-59
2022/05/06 10:39:35;;;;;;;8.13;7.43;;;;;;;19.92;89.19;97559.81;5042011;28;20239;-59
2022/05/06 10:42:05;;;;;;;7.53;6.83;;;;;;;20.11;91.27;97563.19;5004721;28;20226;-58
2022/05/06 10:44:41;;;;;;;6.60;6.10;;;;;;;20.36;88.67;97565.59;5041473;28;20690;-54
2022/05/06 10:47:58;;;;;;;7.13;6.50;;;;;;;20.14;87.20;97553.84;5042170;28;20241;-56
2022/05/06 10:50:29;;;;;;;8.60;6.77;;;;;;;20.44;84.89;97559.03;4964063;28;20875;-57
2022/05/06 10:53:01;;;;;;;6.77;6.20;;;;;;;20.13;85.80;97557.59;4980628;28;20260;-56
2022/05/06 10:55:30;;;;;;;7.47;6.97;;;;;;;20.28;83.65;97559.78;4979159;28;20208;-56
2022/05/06 10:58:00;;;;;;;6.97;6.37;;;;;;;19.98;86.60;97550.81;4936421;28;20221;-56
2022/05/06 11:00:30;;;;;;;7.60;6.90;;;;;;;20.22;83.84;97553.47;4981001;28;20287;-58
2022/05/06 11:03:01;;;;;;;6.50;6.00;;;;;;;20.18;82.25;97545.03;4974545;28;20627;-57
2022/05/06 11:05:31;;;;;;;7.13;6.63;;;;;;;20.02;84.33;97546.59;4968307;28;20304;-56
2022/05/06 11:08:06;;;;;;;7.20;6.50;;;;;;;19.99;85.73;97547.06;4977598;28;20296;-56
2022/05/06 11:10:35;;;;;;;7.23;6.57;;;;;;;20.02;84.69;97549.28;4978156;28;20224;-56
2022/05/06 11:13:25;;;;;;;6.63;6.20;;;;;;;20.30;88.48;97553.09;4939280;28;20839;-55
2022/05/06 11:15:55;;;;;;;7.67;7.10;;;;;;;20.19;84.48;97553.94;4955957;28;20916;-54
2022/05/06 11:18:24;;;;;;;7.23;6.63;;;;;;;20.16;86.90;97552.53;4979166;28;20210;-57
2022/05/06 11:20:52;;;;;;;6.93;6.53;;;;;;;20.20;87.78;97550.19;4957076;28;21094;-56
2022/05/06 11:23:28;;;;;;;6.47;5.93;;;;;;;20.38;84.68;97547.34;4980463;28;20308;-58
2022/05/06 11:25:57;;;;;;;6.80;6.20;;;;;;;20.33;88.44;97546.44;5043116;28;20466;-57
2022/05/06 11:28:25;;;;;;;6.97;6.47;;;;;;;20.41;82.91;97548.75;4986034;28;20302;-55
2022/05/06 11:30:54;;;;;;;7.27;6.77;;;;;;;20.23;84.70;97541.66;5042443;28;20215;-59
2022/05/06 11:33:24;;;;;;;6.13;5.73;;;;;;;20.40;82.90;97544.41;5038110;28;20244;-59
2022/05/06 11:36:01;;;;;;;7.53;6.83;;;;;;;20.41;86.22;97537.97;5017562;28;20303;-58
2022/05/06 11:38:33;;;;;;;6.13;5.70;;;;;;;20.31;84.60;97548.56;5045262;28;20264;-57
2022/05/06 11:41:08;;;;;;;8.97;7.03;;;;;;;20.22;86.81;97546.19;5036198;28;20713;-55
2022/05/06 11:43:36;;;;;;;6.77;6.20;;;;;;;20.28;83.53;97540.94;5001355;28;20230;-57
2022/05/06 11:48:50;;;;;;;6.97;6.37;;;;;;;20.11;88.27;97541.69;5043974;28;20245;-58
2022/05/06 11:51:20;;;;;;;7.20;6.70;;;;;;;20.31;83.89;97548.56;5022546;28;20296;-59
2022/05/06 11:53:50;;;;;;;6.70;6.10;;;;;;;20.60;84.91;97541.31;5034991;28;20467;-59
2022/05/06 11:56:22;;;;;;;7.73;6.93;;;;;;;20.52;86.25;97539.81;5041337;28;20294;-59
2022/05/06 11:58:51;;;;;;;7.83;7.27;;;;;;;20.76;83.80;97542.41;4998802;28;20345;-57
2022/05/06 12:01:27;;;;;;;7.23;6.73;;;;;;;20.53;81.86;97537.94;5041309;28;20227;-55
2022/05/06 12:03:59;;;;;;;7.23;6.73;;;;;;;20.66;83.29;97539.53;5039444;28;20674;-55
2022/05/06 12:06:37;;;;;;;7.57;6.87;;;;;;;20.17;88.13;97546.09;5029076;28;20264;-58
2022/05/06 12:09:11;;;;;;;7.33;6.73;;;;;;;19.69;89.76;97541.81;5027403;28;20215;-55
2022/05/06 12:11:40;;;;;;;6.77;6.17;;;;;;;20.07;92.81;97540.53;5038422;28;20229;-60
2022/05/06 12:14:09;;;;;;;7.00;6.50;;;;;;;20.31;90.67;97532.41;5001454;28;20812;-58