Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:07;;;;;;;;;;;26.30;99.90;;;;;;4209104;28;19928;-69
2022/10/02 00:02:26;;;;;;;;;;;26.40;99.90;;;;;;4210094;28;19932;-68
2022/10/02 00:04:33;;;;;;;;;;;26.40;99.90;;;;;;4192217;28;19928;-69
2022/10/02 00:06:44;;;;;;;;;;;26.40;99.90;;;;;;4193205;28;19932;-69
2022/10/02 00:09:07;;;;;;;;;;;26.30;99.90;;;;;;4193184;28;20270;-70
2022/10/02 00:11:21;;;;;;;;;;;26.30;99.90;;;;;;4193196;28;19982;-70
2022/10/02 00:13:39;;;;;;;;;;;26.40;99.90;;;;;;4192337;28;19936;-68
2022/10/02 00:15:51;;;;;;;;;;;26.40;99.90;;;;;;4210265;28;20329;-69
2022/10/02 00:17:59;;;;;;;;;;;26.40;99.90;;;;;;4210491;28;19924;-69
2022/10/02 00:20:11;;;;;;;;;;;26.50;99.90;;;;;;4205794;28;19947;-69
2022/10/02 00:22:36;;;;;;;;;;;26.60;99.90;;;;;;4194624;28;20057;-70
2022/10/02 00:24:47;;;;;;;;;;;26.60;99.90;;;;;;4191914;28;19928;-72
2022/10/02 00:26:56;;;;;;;;;;;26.60;99.90;;;;;;4210575;28;19928;-68
2022/10/02 00:29:05;;;;;;;;;;;26.60;99.90;;;;;;4198900;28;19932;-68
2022/10/02 00:31:14;;;;;;;;;;;26.70;99.90;;;;;;4193671;28;20411;-70
2022/10/02 00:33:23;;;;;;;;;;;26.70;99.90;;;;;;4205386;28;19935;-72
2022/10/02 00:35:30;;;;;;;;;;;26.60;99.90;;;;;;4191423;28;19932;-72
2022/10/02 00:37:38;;;;;;;;;;;26.70;99.90;;;;;;4192292;28;20068;-73
2022/10/02 00:39:55;;;;;;;;;;;26.70;99.90;;;;;;4208157;28;19928;-73
2022/10/02 00:42:13;;;;;;;;;;;26.80;99.90;;;;;;4206705;28;19932;-72
2022/10/02 00:44:30;;;;;;;;;;;26.90;99.90;;;;;;4207461;28;19986;-71
2022/10/02 00:46:39;;;;;;;;;;;26.80;99.90;;;;;;4209968;28;19974;-71
2022/10/02 00:48:43;;;;;;;;;;;26.90;99.90;;;;;;4214902;28;19936;-71
2022/10/02 00:50:49;;;;;;;;;;;26.90;99.90;;;;;;4209656;28;20011;-70
2022/10/02 00:53:12;;;;;;;;;;;27.00;99.90;;;;;;4207666;28;20023;-68
2022/10/02 00:55:24;;;;;;;;;;;27.00;99.90;;;;;;4186139;28;20287;-70
2022/10/02 00:57:42;;;;;;;;;;;27.00;99.90;;;;;;4208534;28;19928;-70
2022/10/02 01:00:07;;;;;;;;;;;27.00;99.90;;;;;;4209944;28;20552;-68
2022/10/02 01:02:34;;;;;;;;;;;27.00;99.90;;;;;;4209837;28;19931;-70
2022/10/02 01:04:38;;;;;;;;;;;27.00;99.90;;;;;;4207476;28;19928;-71
2022/10/02 01:06:44;;;;;;;;;;;27.00;99.90;;;;;;4192910;28;19928;-71
2022/10/02 01:08:48;;;;;;;;;;;27.00;99.90;;;;;;4192445;28;19929;-71
2022/10/02 01:10:54;;;;;;;;;;;27.10;99.90;;;;;;4190573;28;20038;-71
2022/10/02 01:13:00;;;;;;;;;;;27.10;99.90;;;;;;4207592;28;20340;-72
2022/10/02 01:15:17;;;;;;;;;;;27.10;99.90;;;;;;4209779;28;20042;-72
2022/10/02 01:17:32;;;;;;;;;;;27.20;99.90;;;;;;4191215;28;20334;-71
2022/10/02 01:19:39;;;;;;;;;;;27.20;99.90;;;;;;4192634;28;20494;-72
2022/10/02 01:21:44;;;;;;;;;;;27.20;99.90;;;;;;4175714;28;19928;-73
2022/10/02 01:23:55;;;;;;;;;;;27.30;99.90;;;;;;4201626;28;19934;-70
2022/10/02 01:26:06;;;;;;;;;;;27.30;99.90;;;;;;4191845;28;19928;-70
2022/10/02 01:28:14;;;;;;;;;;;27.30;99.90;;;;;;4193596;28;20485;-70
2022/10/02 01:30:21;;;;;;;;;;;27.30;99.90;;;;;;4224710;28;20011;-70
2022/10/02 01:32:28;;;;;;;;;;;27.20;99.90;;;;;;4193637;28;19935;-71
2022/10/02 01:34:36;;;;;;;;;;;27.20;99.90;;;;;;4193219;28;20476;-69
2022/10/02 01:36:42;;;;;;;;;;;27.20;99.90;;;;;;4222460;28;20048;-69
2022/10/02 01:38:48;;;;;;;;;;;27.20;99.90;;;;;;4190843;28;20027;-69
2022/10/02 01:40:53;;;;;;;;;;;27.20;99.90;;;;;;4162233;28;19932;-70
2022/10/02 01:43:11;;;;;;;;;;;27.20;99.90;;;;;;4170436;28;19935;-70
2022/10/02 01:45:23;;;;;;;;;;;27.20;99.90;;;;;;4156971;28;19929;-69
2022/10/02 01:47:49;;;;;;;;;;;27.20;99.90;;;;;;4160193;28;20418;-70
2022/10/02 01:50:17;;;;;;;;;;;27.20;99.90;;;;;;4152849;28;20038;-70
2022/10/02 01:52:59;;;;;;;;;;;27.20;99.90;;;;;;4173270;28;19936;-70
2022/10/02 01:55:22;;;;;;;;;;;27.20;99.90;;;;;;4173443;28;19934;-68
2022/10/02 01:57:44;;;;;;;;;;;27.30;99.90;;;;;;4171125;28;19964;-69
2022/10/02 01:59:58;;;;;;;;;;;27.30;99.90;;;;;;4157583;28;19932;-70
2022/10/02 02:02:09;;;;;;;;;;;27.30;99.90;;;;;;4156411;28;19933;-71
2022/10/02 02:04:16;;;;;;;;;;;27.40;99.90;;;;;;4173285;28;20597;-70
2022/10/02 02:06:30;;;;;;;;;;;27.40;99.90;;;;;;4171045;28;20031;-71
2022/10/02 02:08:53;;;;;;;;;;;27.40;99.90;;;;;;4149244;28;19964;-70
2022/10/02 02:11:08;;;;;;;;;;;27.40;99.90;;;;;;4173007;28;19967;-71
2022/10/02 02:13:15;;;;;;;;;;;27.40;99.90;;;;;;4190467;28;19928;-68
2022/10/02 02:15:24;;;;;;;;;;;27.40;99.90;;;;;;4192090;28;19929;-70
2022/10/02 02:17:44;;;;;;;;;;;27.40;99.90;;;;;;4192500;28;20406;-71
2022/10/02 02:20:01;;;;;;;;;;;27.50;99.90;;;;;;4215406;28;19928;-70
2022/10/02 02:22:32;;;;;;;;;;;27.60;99.90;;;;;;4192541;28;19928;-69
2022/10/02 02:24:42;;;;;;;;;;;27.70;99.90;;;;;;4191381;28;19925;-69
2022/10/02 02:26:47;;;;;;;;;;;27.80;99.90;;;;;;4184161;28;20360;-70
2022/10/02 02:28:56;;;;;;;;;;;27.90;99.90;;;;;;4191833;28;19928;-70
2022/10/02 02:31:13;;;;;;;;;;;28.00;99.90;;;;;;4196314;28;19928;-70
2022/10/02 02:33:21;;;;;;;;;;;28.20;99.90;;;;;;4192139;28;19978;-69
2022/10/02 02:35:46;;;;;;;;;;;28.30;99.90;;;;;;4174752;28;20043;-70
2022/10/02 02:38:03;;;;;;;;;;;28.40;99.90;;;;;;4189995;28;19929;-70
2022/10/02 02:40:14;;;;;;;;;;;28.50;99.90;;;;;;4190852;28;20394;-71
2022/10/02 02:42:30;;;;;;;;;;;28.60;99.90;;;;;;4187856;28;20298;-72
2022/10/02 02:45:13;;;;;;;;;;;28.60;99.90;;;;;;4197671;28;19927;-68
2022/10/02 02:47:32;;;;;;;;;;;28.70;99.90;;;;;;4191968;28;19978;-70
2022/10/02 02:49:55;;;;;;;;;;;28.80;99.90;;;;;;4189983;28;19928;-69
2022/10/02 02:52:00;;;;;;;;;;;28.80;99.90;;;;;;4175391;28;19935;-68
2022/10/02 02:54:11;;;;;;;;;;;28.80;99.90;;;;;;4195050;28;20422;-68
2022/10/02 02:56:21;;;;;;;;;;;28.80;99.90;;;;;;4193888;28;19932;-68
2022/10/02 02:58:35;;;;;;;;;;;28.80;99.90;;;;;;4194661;28;19943;-68
2022/10/02 03:00:42;;;;;;;;;;;28.80;99.90;;;;;;4191884;28;19928;-69
2022/10/02 03:02:54;;;;;;;;;;;28.80;99.90;;;;;;4192234;28;19988;-68
2022/10/02 03:05:13;;;;;;;;;;;28.80;99.90;;;;;;4196005;28;19958;-70
2022/10/02 03:07:19;;;;;;;;;;;29.00;99.90;;;;;;4200970;28;19932;-69
2022/10/02 03:09:32;;;;;;;;;;;28.90;99.90;;;;;;4172412;28;19952;-71
2022/10/02 03:11:45;;;;;;;;;;;29.00;99.90;;;;;;4208681;28;19927;-68
2022/10/02 03:14:14;;;;;;;;;;;29.10;99.90;;;;;;4206746;28;19932;-69
2022/10/02 03:16:28;;;;;;;;;;;29.20;99.90;;;;;;4207460;28;19969;-72
2022/10/02 03:19:04;;;;;;;;;;;29.30;99.90;;;;;;4177031;28;20371;-70
2022/10/02 03:21:37;;;;;;;;;;;29.30;99.90;;;;;;4164691;28;19928;-68
2022/10/02 03:24:15;;;;;;;;;;;29.20;99.90;;;;;;4191746;28;19929;-69
2022/10/02 03:26:40;;;;;;;;;;;29.20;99.90;;;;;;4192174;28;20737;-69
2022/10/02 03:28:55;;;;;;;;;;;29.20;99.90;;;;;;4190777;28;19933;-69
2022/10/02 03:31:02;;;;;;;;;;;29.20;99.90;;;;;;4189255;28;19928;-69
2022/10/02 03:33:16;;;;;;;;;;;29.20;99.90;;;;;;4190353;28;20398;-69
2022/10/02 03:35:30;;;;;;;;;;;29.40;99.90;;;;;;4176185;28;20015;-69
2022/10/02 03:37:50;;;;;;;;;;;29.50;99.90;;;;;;4176123;28;19924;-67
2022/10/02 03:39:58;;;;;;;;;;;29.60;99.90;;;;;;4160523;28;19933;-69
2022/10/02 03:42:07;;;;;;;;;;;29.70;99.90;;;;;;4175509;28;19932;-69
2022/10/02 03:44:14;;;;;;;;;;;29.70;99.90;;;;;;4199750;28;20314;-69
2022/10/02 03:46:23;;;;;;;;;;;29.70;99.90;;;;;;4174266;28;20732;-70
2022/10/02 03:48:29;;;;;;;;;;;29.90;99.90;;;;;;4177578;28;19929;-69
2022/10/02 03:50:33;;;;;;;;;;;29.90;99.90;;;;;;4177391;28;20590;-69
2022/10/02 03:52:46;;;;;;;;;;;30.00;99.90;;;;;;4175662;28;20035;-70
2022/10/02 03:54:53;;;;;;;;;;;30.10;99.90;;;;;;4159735;28;19960;-69
2022/10/02 03:57:06;;;;;;;;;;;30.10;99.90;;;;;;4174978;28;20314;-69
2022/10/02 03:59:13;;;;;;;;;;;30.00;99.90;;;;;;4199280;28;19929;-69
2022/10/02 04:01:25;;;;;;;;;;;30.00;99.90;;;;;;4174499;28;20071;-69
2022/10/02 04:03:34;;;;;;;;;;;30.00;99.90;;;;;;4176536;28;19960;-69
2022/10/02 04:05:49;;;;;;;;;;;30.00;99.90;;;;;;4173879;28;19936;-70
2022/10/02 04:08:02;;;;;;;;;;;30.10;99.90;;;;;;4170995;28;19982;-69
2022/10/02 04:10:12;;;;;;;;;;;30.20;99.90;;;;;;4182712;28;19933;-69
2022/10/02 04:12:32;;;;;;;;;;;30.20;99.90;;;;;;4162648;28;19929;-69
2022/10/02 04:14:40;;;;;;;;;;;30.20;99.90;;;;;;4173552;28;19968;-70
2022/10/02 04:17:01;;;;;;;;;;;30.20;99.90;;;;;;4198541;28;19947;-70
2022/10/02 04:19:21;;;;;;;;;;;30.10;99.90;;;;;;4177039;28;19929;-70
2022/10/02 04:21:55;;;;;;;;;;;30.10;99.90;;;;;;4196186;28;19984;-68
2022/10/02 04:24:13;;;;;;;;;;;30.10;99.90;;;;;;4190920;28;19928;-69
2022/10/02 04:26:24;;;;;;;;;;;30.00;99.90;;;;;;4191376;28;19952;-70
2022/10/02 04:28:36;;;;;;;;;;;30.10;99.90;;;;;;4216101;28;20859;-69
2022/10/02 04:30:41;;;;;;;;;;;30.00;99.90;;;;;;4191948;28;20280;-69
2022/10/02 04:32:52;;;;;;;;;;;29.90;99.90;;;;;;4190518;28;19928;-70
2022/10/02 04:34:57;;;;;;;;;;;30.00;99.90;;;;;;4193094;28;19935;-70
2022/10/02 04:37:06;;;;;;;;;;;30.00;99.90;;;;;;4193186;28;19992;-70
2022/10/02 04:39:23;;;;;;;;;;;30.10;99.90;;;;;;4191768;28;19928;-69
2022/10/02 04:41:40;;;;;;;;;;;30.20;99.90;;;;;;4190109;28;19928;-69
2022/10/02 04:43:58;;;;;;;;;;;30.20;99.90;;;;;;4193100;28;20348;-68
2022/10/02 04:46:13;;;;;;;;;;;30.20;99.90;;;;;;4187276;28;19928;-70
2022/10/02 04:48:37;;;;;;;;;;;30.20;99.90;;;;;;4191615;28;19936;-70
2022/10/02 04:50:56;;;;;;;;;;;30.20;99.90;;;;;;4190546;28;19928;-68
2022/10/02 04:53:15;;;;;;;;;;;30.30;99.90;;;;;;4191179;28;19928;-68
2022/10/02 04:55:28;;;;;;;;;;;30.30;99.90;;;;;;4192473;28;20011;-69
2022/10/02 04:57:43;;;;;;;;;;;30.30;99.90;;;;;;4190958;28;19928;-70
2022/10/02 04:59:58;;;;;;;;;;;30.20;99.90;;;;;;4191830;28;19928;-70
2022/10/02 05:02:19;;;;;;;;;;;30.20;99.90;;;;;;4190824;28;19942;-70
2022/10/02 05:04:42;;;;;;;;;;;30.20;99.90;;;;;;4191860;28;19931;-69
2022/10/02 05:07:21;;;;;;;;;;;30.20;99.90;;;;;;4191951;28;20321;-70
2022/10/02 05:09:36;;;;;;;;;;;30.00;99.90;;;;;;4191999;28;19929;-69
2022/10/02 05:11:51;;;;;;;;;;;30.00;99.90;;;;;;4191381;28;19936;-70
2022/10/02 05:14:08;;;;;;;;;;;30.10;99.90;;;;;;4200952;28;19951;-69
2022/10/02 05:16:19;;;;;;;;;;;30.20;99.90;;;;;;4213033;28;19963;-70
2022/10/02 05:18:38;;;;;;;;;;;30.10;99.90;;;;;;4215785;28;19934;-70
2022/10/02 05:20:52;;;;;;;;;;;30.20;99.90;;;;;;4194855;28;19932;-69
2022/10/02 05:23:10;;;;;;;;;;;30.30;99.90;;;;;;4209072;28;19928;-69
2022/10/02 05:25:38;;;;;;;;;;;30.30;99.90;;;;;;4209158;28;19928;-69
2022/10/02 05:27:45;;;;;;;;;;;30.10;99.90;;;;;;4193039;28;19982;-71
2022/10/02 05:30:06;;;;;;;;;;;29.60;99.90;;;;;;4192862;28;19939;-72
2022/10/02 05:32:17;;;;;;;;;;;29.60;99.90;;;;;;4175285;28;19947;-71
2022/10/02 05:34:34;;;;;;;;;;;29.60;99.90;;;;;;4175547;28;19929;-70
2022/10/02 05:36:49;;;;;;;;;;;29.80;99.90;;;;;;4162472;28;19933;-69
2022/10/02 05:39:08;;;;;;;;;;;30.00;99.90;;;;;;4192638;28;20363;-70
2022/10/02 05:41:18;;;;;;;;;;;30.20;99.90;;;;;;4191628;28;19974;-69
2022/10/02 05:43:29;;;;;;;;;;;30.20;99.90;;;;;;4209169;28;19963;-69
2022/10/02 05:45:49;;;;;;;;;;;30.30;99.90;;;;;;4209131;28;19938;-69
2022/10/02 05:48:12;;;;;;;;;;;30.40;99.90;;;;;;4176577;28;20387;-69
2022/10/02 05:50:41;;;;;;;;;;;30.50;99.90;;;;;;4192716;28;19928;-69
2022/10/02 05:52:47;;;;;;;;;;;30.40;99.90;;;;;;4224249;28;19927;-69
2022/10/02 05:54:56;;;;;;;;;;;30.50;99.90;;;;;;4209119;28;19936;-69
2022/10/02 05:57:14;;;;;;;;;;;30.50;99.90;;;;;;4208518;28;20039;-69
2022/10/02 05:59:24;;;;;;;;;;;30.40;99.90;;;;;;4207136;28;19929;-70
2022/10/02 06:01:32;;;;;;;;;;;30.20;99.90;;;;;;4206648;28;20349;-69
2022/10/02 06:03:56;;;;;;;;;;;30.10;99.90;;;;;;4191348;28;19951;-69
2022/10/02 06:06:15;;;;;;;;;;;30.10;99.90;;;;;;4191110;28;19928;-69
2022/10/02 06:08:43;;;;;;;;;;;30.00;99.90;;;;;;4193878;28;20019;-69
2022/10/02 06:10:48;;;;;;;;;;;30.00;99.90;;;;;;4208041;28;19973;-69
2022/10/02 06:13:05;;;;;;;;;;;29.90;99.90;;;;;;4207992;28;19935;-70
2022/10/02 06:15:21;;;;;;;;;;;29.90;99.90;;;;;;4192490;28;19929;-69
2022/10/02 06:17:51;;;;;;;;;;;29.90;99.90;;;;;;4192172;28;19959;-69
2022/10/02 06:20:14;;;;;;;;;;;29.80;99.90;;;;;;4205394;28;19928;-70
2022/10/02 06:22:29;;;;;;;;;;;29.70;99.90;;;;;;4208316;28;19935;-70
2022/10/02 06:24:38;;;;;;;;;;;29.70;99.90;;;;;;4189142;28;19936;-69
2022/10/02 06:26:53;;;;;;;;;;;29.70;99.90;;;;;;4175819;28;19935;-69
2022/10/02 06:29:06;;;;;;;;;;;29.60;99.90;;;;;;4209675;28;19955;-69
2022/10/02 06:31:25;;;;;;;;;;;29.60;99.90;;;;;;4194259;28;19968;-69
2022/10/02 06:33:32;;;;;;;;;;;29.50;99.90;;;;;;4194149;28;20421;-68
2022/10/02 06:35:46;;;;;;;;;;;29.50;99.90;;;;;;4192733;28;19924;-69
2022/10/02 06:38:10;;;;;;;;;;;29.40;99.90;;;;;;4211437;28;20023;-69
2022/10/02 06:40:28;;;;;;;;;;;29.40;99.90;;;;;;4193403;28;19928;-69
2022/10/02 06:42:44;;;;;;;;;;;29.30;99.90;;;;;;4210869;28;20793;-68
2022/10/02 06:45:10;;;;;;;;;;;29.30;99.90;;;;;;4194425;28;19932;-69
2022/10/02 06:47:18;;;;;;;;;;;29.30;99.90;;;;;;4211209;28;19992;-68
2022/10/02 06:49:42;;;;;;;;;;;29.20;99.90;;;;;;4195093;28;19934;-69
2022/10/02 06:52:00;;;;;;;;;;;29.10;99.90;;;;;;4218389;28;20716;-69
2022/10/02 06:54:18;;;;;;;;;;;29.00;99.90;;;;;;4193225;28;20026;-69
2022/10/02 06:56:47;;;;;;;;;;;29.00;99.90;;;;;;4211007;28;19970;-69
2022/10/02 06:59:03;;;;;;;;;;;28.90;99.90;;;;;;4208501;28;19932;-69
2022/10/02 07:01:09;;;;;;;;;;;28.70;99.90;;;;;;4211061;28;19928;-70
2022/10/02 07:03:26;;;;;;;;;;;28.60;99.90;;;;;;4193072;28;19935;-69
2022/10/02 07:05:44;;;;;;;;;;;28.50;99.90;;;;;;4193667;28;19939;-68
2022/10/02 07:08:21;;;;;;;;;;;28.50;99.90;;;;;;4195567;28;20402;-69
2022/10/02 07:10:46;;;;;;;;;;;28.40;99.90;;;;;;4210904;28;19975;-68
2022/10/02 07:13:12;;;;;;;;;;;28.40;99.90;;;;;;4194728;28;19967;-69
2022/10/02 07:15:24;;;;;;;;;;;28.40;99.90;;;;;;4191969;28;19928;-68
2022/10/02 07:17:48;;;;;;;;;;;28.40;99.90;;;;;;4211040;28;19989;-67
2022/10/02 07:20:06;;;;;;;;;;;28.30;99.90;;;;;;4190950;28;19936;-68
2022/10/02 07:22:23;;;;;;;;;;;28.20;99.90;;;;;;4210672;28;19932;-68
2022/10/02 07:25:01;;;;;;;;;;;27.90;99.90;;;;;;4193160;28;19935;-69
2022/10/02 07:27:34;;;;;;;;;;;27.80;99.90;;;;;;4210610;28;19928;-70
2022/10/02 07:30:01;;;;;;;;;;;27.90;99.90;;;;;;4210923;28;19932;-68
2022/10/02 07:32:18;;;;;;;;;;;27.90;99.90;;;;;;4210870;28;20022;-70
2022/10/02 07:34:39;;;;;;;;;;;28.00;99.90;;;;;;4210277;28;19928;-70
2022/10/02 07:37:07;;;;;;;;;;;27.90;99.90;;;;;;4204766;28;20004;-71
2022/10/02 07:39:15;;;;;;;;;;;27.90;99.90;;;;;;4197854;28;19959;-71
2022/10/02 07:41:28;;;;;;;;;;;27.80;99.90;;;;;;4200600;28;20297;-72
2022/10/02 07:43:41;;;;;;;;;;;27.80;99.90;;;;;;4190021;28;19944;-71
2022/10/02 07:45:48;;;;;;;;;;;27.80;99.90;;;;;;4203539;28;19931;-73
2022/10/02 07:48:05;;;;;;;;;;;27.80;99.90;;;;;;4174782;28;19936;-70
2022/10/02 07:50:29;;;;;;;;;;;27.80;99.90;;;;;;4203714;28;19927;-72
2022/10/02 07:52:51;;;;;;;;;;;27.90;99.90;;;;;;4208690;28;19928;-71
2022/10/02 07:55:02;;;;;;;;;;;27.80;99.90;;;;;;4208210;28;20337;-71
2022/10/02 07:57:16;;;;;;;;;;;27.90;99.90;;;;;;4173413;28;19929;-73
2022/10/02 07:59:21;;;;;;;;;;;27.90;99.90;;;;;;4190609;28;19932;-71
2022/10/02 08:01:26;;;;;;;;;;;27.90;99.90;;;;;;4207615;28;19932;-71
2022/10/02 08:03:33;;;;;;;;;;;27.80;99.90;;;;;;4187256;28;20377;-73
2022/10/02 08:05:43;;;;;;;;;;;27.70;99.90;;;;;;4190231;28;20441;-73
2022/10/02 08:07:49;;;;;;;;;;;27.80;99.90;;;;;;4208957;28;20799;-72
2022/10/02 08:10:02;;;;;;;;;;;27.80;99.90;;;;;;4195108;28;19927;-72
2022/10/02 08:12:25;;;;;;;;;;;27.80;99.90;;;;;;4193105;28;20496;-72
2022/10/02 08:14:31;;;;;;;;;;;27.80;99.90;;;;;;4214190;28;19932;-71
2022/10/02 08:16:40;;;;;;;;;;;27.80;99.90;;;;;;4197891;28;19928;-71
2022/10/02 08:18:47;;;;;;;;;;;27.80;99.90;;;;;;4174623;28;20030;-71
2022/10/02 08:20:55;;;;;;;;;;;27.80;99.90;;;;;;4191103;28;20047;-72
2022/10/02 08:23:02;;;;;;;;;;;27.80;99.90;;;;;;4191453;28;20295;-71
2022/10/02 08:25:14;;;;;;;;;;;27.80;99.90;;;;;;4191633;28;20123;-71
2022/10/02 08:27:19;;;;;;;;;;;27.80;99.90;;;;;;4192074;28;19928;-71
2022/10/02 08:29:43;;;;;;;;;;;27.80;99.90;;;;;;4207868;28;19928;-71
2022/10/02 08:31:50;;;;;;;;;;;27.80;99.90;;;;;;4219758;28;19928;-71
2022/10/02 08:33:56;;;;;;;;;;;27.80;99.90;;;;;;4209781;28;19928;-70
2022/10/02 08:36:15;;;;;;;;;;;27.80;99.90;;;;;;4175280;28;20012;-72
2022/10/02 08:38:32;;;;;;;;;;;27.90;99.90;;;;;;4174641;28;20299;-71
2022/10/02 08:40:50;;;;;;;;;;;27.80;99.90;;;;;;4208659;28;19928;-71
2022/10/02 08:43:07;;;;;;;;;;;27.70;99.90;;;;;;4190801;28;20006;-71
2022/10/02 08:45:33;;;;;;;;;;;27.80;99.90;;;;;;4206696;28;19928;-71
2022/10/02 08:47:52;;;;;;;;;;;27.80;99.90;;;;;;4191793;28;19935;-73
2022/10/02 08:50:11;;;;;;;;;;;27.80;99.90;;;;;;4192069;28;19925;-73
2022/10/02 08:52:32;;;;;;;;;;;27.80;99.90;;;;;;4197897;28;19973;-73
2022/10/02 08:54:45;;;;;;;;;;;27.80;99.90;;;;;;4191236;28;19929;-73
2022/10/02 08:56:57;;;;;;;;;;;27.80;99.90;;;;;;4209766;28;19928;-71
2022/10/02 08:59:19;;;;;;;;;;;27.90;99.90;;;;;;4175974;28;19978;-71
2022/10/02 09:01:34;;;;;;;;;;;27.80;99.90;;;;;;4175813;28;20462;-72
2022/10/02 09:03:51;;;;;;;;;;;27.80;99.90;;;;;;4190408;28;20554;-72
2022/10/02 09:06:06;;;;;;;;;;;27.80;99.90;;;;;;4192704;28;19978;-71
2022/10/02 09:08:20;;;;;;;;;;;27.80;99.90;;;;;;4212965;28;20012;-73
2022/10/02 09:10:31;;;;;;;;;;;27.80;99.90;;;;;;4195468;28;20019;-72
2022/10/02 09:12:36;;;;;;;;;;;27.90;99.90;;;;;;4191859;28;20665;-75
2022/10/02 09:14:44;;;;;;;;;;;27.80;99.90;;;;;;4209619;28;20011;-74
2022/10/02 09:16:59;;;;;;;;;;;27.80;99.90;;;;;;4209647;28;19928;-73
2022/10/02 09:19:14;;;;;;;;;;;27.80;99.90;;;;;;4209834;28;19928;-73
2022/10/02 09:21:23;;;;;;;;;;;27.80;99.90;;;;;;4176807;28;19948;-74
2022/10/02 09:23:29;;;;;;;;;;;27.80;99.90;;;;;;4209605;28;19935;-74
2022/10/02 09:25:38;;;;;;;;;;;27.80;99.90;;;;;;4191699;28;19935;-74
2022/10/02 09:27:54;;;;;;;;;;;27.80;99.90;;;;;;4218761;28;19931;-74
2022/10/02 09:30:02;;;;;;;;;;;27.80;99.90;;;;;;4225665;28;19927;-76
2022/10/02 09:32:21;;;;;;;;;;;27.80;99.90;;;;;;4177323;28;20349;-73
2022/10/02 09:34:34;;;;;;;;;;;27.80;99.90;;;;;;4210238;28;20475;-75
2022/10/02 09:36:45;;;;;;;;;;;27.80;99.90;;;;;;4182173;28;19928;-74
2022/10/02 09:38:49;;;;;;;;;;;27.70;99.90;;;;;;4176293;28;20040;-73
2022/10/02 09:41:06;;;;;;;;;;;27.80;99.90;;;;;;4191953;28;19928;-73
2022/10/02 09:43:16;;;;;;;;;;;27.80;99.90;;;;;;4175119;28;19986;-72
2022/10/02 09:45:21;;;;;;;;;;;27.70;99.90;;;;;;4193241;28;19929;-72
2022/10/02 09:47:34;;;;;;;;;;;27.80;99.90;;;;;;4204692;28;19936;-72
2022/10/02 09:49:56;;;;;;;;;;;27.70;99.90;;;;;;4208719;28;19932;-72
2022/10/02 09:52:03;;;;;;;;;;;27.70;99.90;;;;;;4208905;28;19932;-72
2022/10/02 09:54:20;;;;;;;;;;;27.70;99.90;;;;;;4208761;28;19928;-72
2022/10/02 09:56:34;;;;;;;;;;;27.70;99.90;;;;;;4197268;28;19939;-72
2022/10/02 09:58:51;;;;;;;;;;;27.70;99.90;;;;;;4175164;28;20281;-73
2022/10/02 10:01:09;;;;;;;;;;;27.60;99.90;;;;;;4202810;28;19928;-72
2022/10/02 10:03:21;;;;;;;;;;;27.70;99.90;;;;;;4212828;28;20335;-72
2022/10/02 10:05:35;;;;;;;;;;;27.70;99.90;;;;;;4212045;28;19928;-72
2022/10/02 10:07:43;;;;;;;;;;;27.60;99.90;;;;;;4203991;28;19928;-72
2022/10/02 10:10:00;;;;;;;;;;;27.60;99.90;;;;;;4212527;28;20337;-71
2022/10/02 10:12:17;;;;;;;;;;;27.60;99.90;;;;;;4213140;28;19932;-72
2022/10/02 10:14:21;;;;;;;;;;;27.60;99.90;;;;;;4212880;28;19985;-72
2022/10/02 10:16:48;;;;;;;;;;;27.60;99.90;;;;;;4212253;28;20027;-73
2022/10/02 10:19:07;;;;;;;;;;;27.60;99.90;;;;;;4212880;28;20453;-71
2022/10/02 10:21:24;;;;;;;;;;;27.60;99.90;;;;;;4194406;28;20286;-71
2022/10/02 10:23:49;;;;;;;;;;;27.60;99.90;;;;;;4212773;28;20395;-71
2022/10/02 10:26:05;;;;;;;;;;;27.60;99.90;;;;;;4211688;28;19935;-72
2022/10/02 10:28:16;;;;;;;;;;;27.60;99.90;;;;;;4195698;28;19956;-73
2022/10/02 10:30:25;;;;;;;;;;;27.60;99.90;;;;;;4178420;28;19944;-72
2022/10/02 10:32:41;;;;;;;;;;;27.60;99.90;;;;;;4184036;28;20047;-74
2022/10/02 10:34:59;;;;;;;;;;;27.60;99.90;;;;;;4194875;28;19943;-73
2022/10/02 10:39:42;;;;;;;;;;;27.50;99.90;;;;;;4196474;28;20299;-72
2022/10/02 10:42:00;;;;;;;;;;;27.50;99.90;;;;;;4188416;28;19928;-73
2022/10/02 10:44:25;;;;;;;;;;;27.50;99.90;;;;;;4177080;28;20052;-71
2022/10/02 10:46:50;;;;;;;;;;;27.50;99.90;;;;;;4200573;28;19963;-73
2022/10/02 10:49:03;;;;;;;;;;;27.50;99.90;;;;;;4212549;28;20487;-73
2022/10/02 10:51:29;;;;;;;;;;;27.50;99.90;;;;;;4195231;28;19928;-72
2022/10/02 10:53:44;;;;;;;;;;;27.50;99.90;;;;;;4193516;28;19928;-72
2022/10/02 10:55:57;;;;;;;;;;;27.50;99.90;;;;;;4211940;28;20622;-72
2022/10/02 10:58:03;;;;;;;;;;;27.50;99.90;;;;;;4212004;28;19932;-72
2022/10/02 11:00:11;;;;;;;;;;;27.40;99.90;;;;;;4205591;28;19927;-73
2022/10/02 11:02:20;;;;;;;;;;;27.40;99.90;;;;;;4177040;28;19978;-73
2022/10/02 11:04:34;;;;;;;;;;;27.40;99.90;;;;;;4195402;28;19928;-73
2022/10/02 11:07:08;;;;;;;;;;;27.30;99.90;;;;;;4215735;28;19928;-72
2022/10/02 11:09:16;;;;;;;;;;;27.30;99.90;;;;;;4211340;28;19928;-75
2022/10/02 11:11:24;;;;;;;;;;;27.30;99.90;;;;;;4191206;28;19928;-75
2022/10/02 11:13:41;;;;;;;;;;;27.30;99.90;;;;;;4211787;28;19932;-76
2022/10/02 11:15:51;;;;;;;;;;;27.30;99.90;;;;;;4192889;28;19928;-73
2022/10/02 11:17:59;;;;;;;;;;;27.20;99.90;;;;;;4211790;28;19932;-74
2022/10/02 11:20:16;;;;;;;;;;;27.30;99.90;;;;;;4193553;28;20448;-72
2022/10/02 11:22:20;;;;;;;;;;;27.30;99.90;;;;;;4211379;28;19935;-72
2022/10/02 11:24:37;;;;;;;;;;;27.30;99.90;;;;;;4201051;28;20432;-73
2022/10/02 11:26:51;;;;;;;;;;;27.30;99.90;;;;;;4195651;28;20018;-72
2022/10/02 11:29:07;;;;;;;;;;;27.20;99.90;;;;;;4193167;28;20027;-74
2022/10/02 11:31:24;;;;;;;;;;;27.30;99.90;;;;;;4210991;28;20468;-72
2022/10/02 11:33:40;;;;;;;;;;;27.30;99.90;;;;;;4211937;28;19928;-72
2022/10/02 11:35:55;;;;;;;;;;;27.30;99.90;;;;;;4211983;28;19977;-73
2022/10/02 11:38:01;;;;;;;;;;;27.30;99.90;;;;;;4197372;28;20333;-74
2022/10/02 11:40:19;;;;;;;;;;;27.20;99.90;;;;;;4205561;28;19928;-75
2022/10/02 11:42:30;;;;;;;;;;;27.30;99.90;;;;;;4204694;28;19939;-71
2022/10/02 11:44:43;;;;;;;;;;;27.30;99.90;;;;;;4204564;28;20505;-73
2022/10/02 11:47:07;;;;;;;;;;;27.30;99.90;;;;;;4206388;28;20038;-74
2022/10/02 11:49:25;;;;;;;;;;;27.30;99.90;;;;;;4210669;28;19928;-73
2022/10/02 11:51:32;;;;;;;;;;;27.30;99.90;;;;;;4210062;28;20054;-69
2022/10/02 11:53:50;;;;;;;;;;;27.30;99.90;;;;;;4211329;28;19935;-73
2022/10/02 11:56:05;;;;;;;;;;;27.30;99.90;;;;;;4210793;28;19963;-73
2022/10/02 11:58:15;;;;;;;;;;;27.30;99.90;;;;;;4193185;28;19928;-73
2022/10/02 12:00:31;;;;;;;;;;;27.20;99.90;;;;;;4190418;28;19932;-72
2022/10/02 12:02:38;;;;;;;;;;;27.10;99.90;;;;;;4193252;28;19989;-72
2022/10/02 12:04:56;;;;;;;;;;;27.20;99.90;;;;;;4210776;28;19935;-72
2022/10/02 12:07:07;;;;;;;;;;;27.20;99.90;;;;;;4177875;28;19928;-73
2022/10/02 12:09:24;;;;;;;;;;;27.20;99.90;;;;;;4178714;28;19929;-73
2022/10/02 12:11:35;;;;;;;;;;;27.10;99.90;;;;;;4210895;28;20390;-72
2022/10/02 12:13:58;;;;;;;;;;;27.10;99.90;;;;;;4194217;28;19966;-72
2022/10/02 12:16:06;;;;;;;;;;;27.20;99.90;;;;;;4212484;28;19928;-73
2022/10/02 12:18:15;;;;;;;;;;;27.20;99.90;;;;;;4211057;28;19928;-72
2022/10/02 12:27:36;;;;;;;;;;;27.20;99.90;;;;;;4224910;28;19975;-73
2022/10/02 12:29:53;;;;;;;;;;;27.20;99.90;;;;;;4211053;28;19966;-73
2022/10/02 12:32:06;;;;;;;;;;;27.10;99.90;;;;;;4211092;28;19928;-74
2022/10/02 12:34:23;;;;;;;;;;;27.10;99.90;;;;;;4211310;28;19932;-74
2022/10/02 12:36:33;;;;;;;;;;;27.10;99.90;;;;;;4193237;28;19928;-73
2022/10/02 12:38:37;;;;;;;;;;;27.00;99.90;;;;;;4211268;28;19977;-74
2022/10/02 12:40:53;;;;;;;;;;;27.00;99.90;;;;;;4210961;28;20359;-74
2022/10/02 12:43:11;;;;;;;;;;;26.90;99.90;;;;;;4192749;28;19936;-73
2022/10/02 12:45:19;;;;;;;;;;;27.00;99.90;;;;;;4207669;28;19935;-74
2022/10/02 12:47:39;;;;;;;;;;;26.90;99.90;;;;;;4203699;28;19946;-73
2022/10/02 12:49:49;;;;;;;;;;;26.90;99.90;;;;;;4194112;28;20298;-73
2022/10/02 12:52:05;;;;;;;;;;;26.90;99.90;;;;;;4176056;28;20391;-73
2022/10/02 12:54:22;;;;;;;;;;;26.90;99.90;;;;;;4171572;28;19960;-74
2022/10/02 12:56:29;;;;;;;;;;;26.90;99.90;;;;;;4210735;28;20301;-74
2022/10/02 12:58:42;;;;;;;;;;;27.00;99.90;;;;;;4210810;28;19978;-74
2022/10/02 13:01:06;;;;;;;;;;;26.90;99.90;;;;;;4192111;28;20378;-76
2022/10/02 13:03:19;;;;;;;;;;;26.90;99.90;;;;;;4192692;28;19935;-74
2022/10/02 13:05:33;;;;;;;;;;;26.90;99.90;;;;;;4192450;28;19928;-74
2022/10/02 13:07:38;;;;;;;;;;;26.80;99.90;;;;;;4192889;28;20672;-75
2022/10/02 13:09:55;;;;;;;;;;;26.70;99.90;;;;;;4210313;28;19932;-75
2022/10/02 13:12:04;;;;;;;;;;;26.80;99.90;;;;;;4210379;28;19935;-74