Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:57;;;;;;;;;;;;;;;;;;4912088;29;20024;-64
2023/12/02 00:04:22;;;;;;;;;;;;;;;;;;4908862;29;19926;-65
2023/12/02 00:06:55;;;;;;;;;;;;;;;;;;4908458;29;19927;-64
2023/12/02 00:09:21;;;;;;;;;;;;;;;;;;4925258;28;19930;-62
2023/12/02 00:11:46;;;;;;;;;;;;;;;;;;4925441;28;19919;-63
2023/12/02 00:14:11;;;;;;;;;;;;;;;;;;4911234;29;20478;-63
2023/12/02 00:16:39;;;;;;;;;;;;;;;;;;4926328;28;19995;-63
2023/12/02 00:19:13;;;;;;;;;;;;;;;;;;4926678;28;20503;-64
2023/12/02 00:21:41;;;;;;;;;;;;;;;;;;4910635;29;19982;-63
2023/12/02 00:24:09;;;;;;;;;;;;;;;;;;4923982;28;19960;-63
2023/12/02 00:26:37;;;;;;;;;;;;;;;;;;4908255;29;19918;-62
2023/12/02 00:29:02;;;;;;;;;;;;;;;;;;4913972;29;19967;-63
2023/12/02 00:31:27;;;;;;;;;;;;;;;;;;4928262;28;20430;-63
2023/12/02 00:33:53;;;;;;;;;;;;;;;;;;4914126;29;19950;-63
2023/12/02 00:36:21;;;;;;;;;;;;;;;;;;4927634;28;19973;-63
2023/12/02 00:38:51;;;;;;;;;;;;;;;;;;4929758;28;20002;-62
2023/12/02 00:41:19;;;;;;;;;;;;;;;;;;4929857;28;19965;-63
2023/12/02 00:43:50;;;;;;;;;;;;;;;;;;4928752;28;20024;-63
2023/12/02 00:46:18;;;;;;;;;;;;;;;;;;4928985;28;19933;-64
2023/12/02 00:48:46;;;;;;;;;;;;;;;;;;4930005;28;19986;-63
2023/12/02 00:51:14;;;;;;;;;;;;;;;;;;4928009;28;19919;-63
2023/12/02 00:53:39;;;;;;;;;;;;;;;;;;4913575;29;19923;-64
2023/12/02 00:56:08;;;;;;;;;;;;;;;;;;4928337;28;20026;-63
2023/12/02 00:58:35;;;;;;;;;;;;;;;;;;4928743;28;20006;-63
2023/12/02 01:01:01;;;;;;;;;;;;;;;;;;4927982;28;19919;-63
2023/12/02 01:03:26;;;;;;;;;;;;;;;;;;4913916;29;20244;-63
2023/12/02 01:05:56;;;;;;;;;;;;;;;;;;4913534;29;20130;-63
2023/12/02 01:08:24;;;;;;;;;;;;;;;;;;4928361;28;20377;-64
2023/12/02 01:10:52;;;;;;;;;;;;;;;;;;4912233;29;20006;-64
2023/12/02 01:13:20;;;;;;;;;;;;;;;;;;4927183;28;19923;-63
2023/12/02 01:15:45;;;;;;;;;;;;;;;;;;4914542;29;19923;-63
2023/12/02 01:18:13;;;;;;;;;;;;;;;;;;4926384;28;19923;-63
2023/12/02 01:20:38;;;;;;;;;;;;;;;;;;4914492;29;19922;-63
2023/12/02 01:23:04;;;;;;;;;;;;;;;;;;4912429;29;20070;-63
2023/12/02 01:25:32;;;;;;;;;;;;;;;;;;4926793;28;19970;-63
2023/12/02 01:28:00;;;;;;;;;;;;;;;;;;4927807;28;20405;-64
2023/12/02 01:30:30;;;;;;;;;;;;;;;;;;4926728;28;19949;-63
2023/12/02 01:32:58;;;;;;;;;;;;;;;;;;4926090;28;19923;-64
2023/12/02 01:35:23;;;;;;;;;;;;;;;;;;4927538;28;19919;-63
2023/12/02 01:37:49;;;;;;;;;;;;;;;;;;4912947;29;19982;-63
2023/12/02 01:40:14;;;;;;;;;;;;;;;;;;4913174;29;19923;-63
2023/12/02 01:42:39;;;;;;;;;;;;;;;;;;4914338;29;19975;-63
2023/12/02 01:45:04;;;;;;;;;;;;;;;;;;4927970;28;19926;-63
2023/12/02 01:47:35;;;;;;;;;;;;;;;;;;4927514;28;19918;-63
2023/12/02 01:50:19;;;;;;;;;;;;;;;;;;4926284;28;19923;-63
2023/12/02 01:52:46;;;;;;;;;;;;;;;;;;4912947;29;20430;-63
2023/12/02 01:55:11;;;;;;;;;;;;;;;;;;4911742;29;19926;-63
2023/12/02 01:57:37;;;;;;;;;;;;;;;;;;4925778;28;19996;-63
2023/12/02 02:00:03;;;;;;;;;;;;;;;;;;4926945;28;20718;-63
2023/12/02 02:02:29;;;;;;;;;;;;;;;;;;4911632;29;19990;-64
2023/12/02 02:04:54;;;;;;;;;;;;;;;;;;4910066;29;19927;-64
2023/12/02 02:07:19;;;;;;;;;;;;;;;;;;4911537;29;20022;-63
2023/12/02 02:09:47;;;;;;;;;;;;;;;;;;4927568;28;19919;-63
2023/12/02 02:12:34;;;;;;;;;;;;;;;;;;4927661;28;20789;-63
2023/12/02 02:14:59;;;;;;;;;;;;;;;;;;4927964;28;20009;-63
2023/12/02 02:17:24;;;;;;;;;;;;;;;;;;4927358;28;19927;-64
2023/12/02 02:19:52;;;;;;;;;;;;;;;;;;4927793;28;20294;-63
2023/12/02 02:22:21;;;;;;;;;;;;;;;;;;4926187;28;19934;-63
2023/12/02 02:24:48;;;;;;;;;;;;;;;;;;4926036;28;20654;-63
2023/12/02 02:27:19;;;;;;;;;;;;;;;;;;4909493;29;19925;-63
2023/12/02 02:29:50;;;;;;;;;;;;;;;;;;4911208;29;19922;-64
2023/12/02 02:32:15;;;;;;;;;;;;;;;;;;4926040;28;20355;-63
2023/12/02 02:34:42;;;;;;;;;;;;;;;;;;4923453;28;20516;-64
2023/12/02 02:37:10;;;;;;;;;;;;;;;;;;4910996;29;19918;-64
2023/12/02 02:39:35;;;;;;;;;;;;;;;;;;4911522;29;20405;-64
2023/12/02 02:42:06;;;;;;;;;;;;;;;;;;4910164;29;19954;-64
2023/12/02 02:47:47;;;;;;;;;;;;;;;;;;4912976;29;20012;-64
2023/12/02 02:50:16;;;;;;;;;;;;;;;;;;4924695;28;20050;-64
2023/12/02 02:52:41;;;;;;;;;;;;;;;;;;4908314;29;19918;-64
2023/12/02 02:55:09;;;;;;;;;;;;;;;;;;4924947;28;20402;-62
2023/12/02 02:57:34;;;;;;;;;;;;;;;;;;4925301;28;19957;-64
2023/12/02 03:00:05;;;;;;;;;;;;;;;;;;4924393;28;19941;-64
2023/12/02 03:02:30;;;;;;;;;;;;;;;;;;4911687;29;20343;-64
2023/12/02 03:04:55;;;;;;;;;;;;;;;;;;4924936;28;19927;-64
2023/12/02 03:07:21;;;;;;;;;;;;;;;;;;4925910;28;19919;-64
2023/12/02 03:09:49;;;;;;;;;;;;;;;;;;4910792;29;20105;-64
2023/12/02 03:12:19;;;;;;;;;;;;;;;;;;4925207;28;20417;-64
2023/12/02 03:14:47;;;;;;;;;;;;;;;;;;4909881;29;19994;-64
2023/12/02 03:17:13;;;;;;;;;;;;;;;;;;4907961;29;20017;-63
2023/12/02 03:19:38;;;;;;;;;;;;;;;;;;4908745;29;19958;-64
2023/12/02 03:22:04;;;;;;;;;;;;;;;;;;4910129;29;20100;-64
2023/12/02 03:24:29;;;;;;;;;;;;;;;;;;4925287;28;20061;-64
2023/12/02 03:26:55;;;;;;;;;;;;;;;;;;4909360;29;19930;-64
2023/12/02 03:29:25;;;;;;;;;;;;;;;;;;4908370;29;19922;-64
2023/12/02 03:31:50;;;;;;;;;;;;;;;;;;4925936;28;20551;-64
2023/12/02 03:34:21;;;;;;;;;;;;;;;;;;4924405;28;19931;-64
2023/12/02 03:36:46;;;;;;;;;;;;;;;;;;4908928;29;19922;-64
2023/12/02 03:39:15;;;;;;;;;;;;;;;;;;4909004;29;19969;-64
2023/12/02 03:41:43;;;;;;;;;;;;;;;;;;4925510;28;20021;-63
2023/12/02 03:44:11;;;;;;;;;;;;;;;;;;4907996;29;19954;-64
2023/12/02 03:46:36;;;;;;;;;;;;;;;;;;4924133;28;20144;-64
2023/12/02 03:49:04;;;;;;;;;;;;;;;;;;4909559;29;19919;-64
2023/12/02 03:51:32;;;;;;;;;;;;;;;;;;4908005;29;20018;-64
2023/12/02 03:54:01;;;;;;;;;;;;;;;;;;4926078;28;19930;-64
2023/12/02 03:56:29;;;;;;;;;;;;;;;;;;4907773;29;20021;-64
2023/12/02 03:58:57;;;;;;;;;;;;;;;;;;4924729;28;20049;-64
2023/12/02 04:01:22;;;;;;;;;;;;;;;;;;4910474;29;19950;-63
2023/12/02 04:03:50;;;;;;;;;;;;;;;;;;4927613;28;20026;-64
2023/12/02 04:06:15;;;;;;;;;;;;;;;;;;4929021;28;19927;-64
2023/12/02 04:08:44;;;;;;;;;;;;;;;;;;4913738;29;20342;-64
2023/12/02 04:11:09;;;;;;;;;;;;;;;;;;4915233;29;20029;-63
2023/12/02 04:13:40;;;;;;;;;;;;;;;;;;4927960;28;19954;-64
2023/12/02 04:16:06;;;;;;;;;;;;;;;;;;4912876;29;19919;-64
2023/12/02 04:18:33;;;;;;;;;;;;;;;;;;4912637;29;19923;-64
2023/12/02 04:20:58;;;;;;;;;;;;;;;;;;4927573;28;20397;-64
2023/12/02 04:23:28;;;;;;;;;;;;;;;;;;4914061;29;19990;-63
2023/12/02 04:25:56;;;;;;;;;;;;;;;;;;4911953;29;19975;-64
2023/12/02 04:28:21;;;;;;;;;;;;;;;;;;4927039;28;19926;-64
2023/12/02 04:30:46;;;;;;;;;;;;;;;;;;4928019;28;19919;-63
2023/12/02 04:33:14;;;;;;;;;;;;;;;;;;4929455;28;20394;-64
2023/12/02 04:35:45;;;;;;;;;;;;;;;;;;4910220;29;19923;-64
2023/12/02 04:38:12;;;;;;;;;;;;;;;;;;4928028;28;20375;-64
2023/12/02 04:40:37;;;;;;;;;;;;;;;;;;4913027;29;19919;-64
2023/12/02 04:43:05;;;;;;;;;;;;;;;;;;4912570;29;20452;-64
2023/12/02 04:45:30;;;;;;;;;;;;;;;;;;4913803;29;19926;-64
2023/12/02 04:47:58;;;;;;;;;;;;;;;;;;4914594;29;19929;-64
2023/12/02 04:50:23;;;;;;;;;;;;;;;;;;4913412;29;19922;-64
2023/12/02 04:52:48;;;;;;;;;;;;;;;;;;4928407;28;20244;-63
2023/12/02 04:55:14;;;;;;;;;;;;;;;;;;4927113;28;19977;-64
2023/12/02 04:57:42;;;;;;;;;;;;;;;;;;4912044;29;19929;-64
2023/12/02 05:00:13;;;;;;;;;;;;;;;;;;4912716;29;20009;-64
2023/12/02 05:02:41;;;;;;;;;;;;;;;;;;4913437;29;20427;-64
2023/12/02 05:05:12;;;;;;;;;;;;;;;;;;4925159;28;21394;-64
2023/12/02 05:07:38;;;;;;;;;;;;;;;;;;4913982;29;20263;-64
2023/12/02 05:10:06;;;;;;;;;;;;;;;;;;4928095;28;19919;-64
2023/12/02 05:12:34;;;;;;;;;;;;;;;;;;4911773;29;20292;-64
2023/12/02 05:15:02;;;;;;;;;;;;;;;;;;4911314;29;20090;-64
2023/12/02 05:17:29;;;;;;;;;;;;;;;;;;4912050;29;19926;-63
2023/12/02 05:19:57;;;;;;;;;;;;;;;;;;4928717;28;20014;-63
2023/12/02 05:22:23;;;;;;;;;;;;;;;;;;4911389;29;19995;-64
2023/12/02 05:24:50;;;;;;;;;;;;;;;;;;4928205;28;19926;-64
2023/12/02 05:27:16;;;;;;;;;;;;;;;;;;4926560;28;20439;-64
2023/12/02 05:29:44;;;;;;;;;;;;;;;;;;4911773;29;19919;-64
2023/12/02 05:32:09;;;;;;;;;;;;;;;;;;4911988;29;20008;-64
2023/12/02 05:34:36;;;;;;;;;;;;;;;;;;4929118;28;21665;-64
2023/12/02 05:37:02;;;;;;;;;;;;;;;;;;4910372;29;19923;-64
2023/12/02 05:39:27;;;;;;;;;;;;;;;;;;4912764;29;19914;-64
2023/12/02 05:41:55;;;;;;;;;;;;;;;;;;4910506;29;20010;-64
2023/12/02 05:44:23;;;;;;;;;;;;;;;;;;4910156;29;19919;-64
2023/12/02 05:46:51;;;;;;;;;;;;;;;;;;4912268;29;20400;-63
2023/12/02 05:49:19;;;;;;;;;;;;;;;;;;4912914;29;19923;-63
2023/12/02 05:51:44;;;;;;;;;;;;;;;;;;4911416;29;20280;-63
2023/12/02 05:54:10;;;;;;;;;;;;;;;;;;4925359;28;19973;-64
2023/12/02 05:56:35;;;;;;;;;;;;;;;;;;4926776;28;19927;-64
2023/12/02 05:59:00;;;;;;;;;;;;;;;;;;4924553;28;20111;-64
2023/12/02 06:01:25;;;;;;;;;;;;;;;;;;4914484;29;19930;-64
2023/12/02 06:03:51;;;;;;;;;;;;;;;;;;4913954;29;19929;-64
2023/12/02 06:06:16;;;;;;;;;;;;;;;;;;4923111;28;20387;-63
2023/12/02 06:08:41;;;;;;;;;;;;;;;;;;4911074;29;20890;-63
2023/12/02 06:11:07;;;;;;;;;;;;;;;;;;4925657;28;21036;-64
2023/12/02 06:13:33;;;;;;;;;;;;;;;;;;4927840;28;19937;-63
2023/12/02 06:15:58;;;;;;;;;;;;;;;;;;4925783;28;20374;-63
2023/12/02 06:18:25;;;;;;;;;;;;;;;;;;4913074;29;19919;-63
2023/12/02 06:20:51;;;;;;;;;;;;;;;;;;4924394;28;19919;-64
2023/12/02 06:23:18;;;;;;;;;;;;;;;;;;4926222;28;19986;-63
2023/12/02 06:25:49;;;;;;;;;;;;;;;;;;4909929;29;19919;-64
2023/12/02 06:28:17;;;;;;;;;;;;;;;;;;4925779;28;19926;-63
2023/12/02 06:30:44;;;;;;;;;;;;;;;;;;4909636;29;20385;-63
2023/12/02 06:33:09;;;;;;;;;;;;;;;;;;4924660;28;19930;-63
2023/12/02 06:35:37;;;;;;;;;;;;;;;;;;4926022;28;19923;-63
2023/12/02 06:38:05;;;;;;;;;;;;;;;;;;4910664;29;19929;-64
2023/12/02 06:40:31;;;;;;;;;;;;;;;;;;4911095;29;19922;-64
2023/12/02 06:42:58;;;;;;;;;;;;;;;;;;4908940;29;19941;-63
2023/12/02 06:45:26;;;;;;;;;;;;;;;;;;4924844;28;19919;-63
2023/12/02 06:47:51;;;;;;;;;;;;;;;;;;4926436;28;20610;-63
2023/12/02 06:50:19;;;;;;;;;;;;;;;;;;4919298;28;20013;-63
2023/12/02 06:52:44;;;;;;;;;;;;;;;;;;4923795;28;19926;-63
2023/12/02 06:55:12;;;;;;;;;;;;;;;;;;4925090;28;19926;-63
2023/12/02 06:57:38;;;;;;;;;;;;;;;;;;4905989;29;20649;-63
2023/12/02 07:00:10;;;;;;;;;;;;;;;;;;4911326;28;19948;-63
2023/12/02 07:02:35;;;;;;;;;;;;;;;;;;4924828;28;19966;-63
2023/12/02 07:05:00;;;;;;;;;;;;;;;;;;4907908;29;20065;-63
2023/12/02 07:07:25;;;;;;;;;;;;;;;;;;4924809;28;19919;-63
2023/12/02 07:09:53;;;;;;;;;;;;;;;;;;4925824;28;19949;-63
2023/12/02 07:12:18;;;;;;;;;;;;;;;;;;4922509;28;19923;-63
2023/12/02 07:14:44;;;;;;;;;;;;;;;;;;4923501;28;19949;-63
2023/12/02 07:17:09;;;;;;;;;;;;;;;;;;4924312;28;19923;-63
2023/12/02 07:19:34;;;;;;;;;;;;;;;;;;4925001;28;19915;-63
2023/12/02 07:22:00;;;;;;;;;;;;;;;;;;4910397;29;19926;-63
2023/12/02 07:24:25;;;;;;;;;;;;;;;;;;4924757;28;19937;-63
2023/12/02 07:26:50;;;;;;;;;;;;;;;;;;4924745;28;19923;-63
2023/12/02 07:29:15;;;;;;;;;;;;;;;;;;4910310;29;19969;-63
2023/12/02 07:31:41;;;;;;;;;;;;;;;;;;4925146;28;19926;-63
2023/12/02 07:34:11;;;;;;;;;;;;;;;;;;4924586;28;19939;-63
2023/12/02 07:36:39;;;;;;;;;;;;;;;;;;4925477;28;19929;-63
2023/12/02 07:39:05;;;;;;;;;;;;;;;;;;4924349;28;19922;-63
2023/12/02 07:41:30;;;;;;;;;;;;;;;;;;4923594;28;19978;-63
2023/12/02 07:43:58;;;;;;;;;;;;;;;;;;4923241;28;20359;-63
2023/12/02 07:46:23;;;;;;;;;;;;;;;;;;4924684;28;19923;-63
2023/12/02 07:48:49;;;;;;;;;;;;;;;;;;4926410;28;19990;-63
2023/12/02 07:51:17;;;;;;;;;;;;;;;;;;4893832;29;19926;-63
2023/12/02 07:53:42;;;;;;;;;;;;;;;;;;4921881;28;20424;-63
2023/12/02 07:56:08;;;;;;;;;;;;;;;;;;4911927;29;20377;-64
2023/12/02 07:58:33;;;;;;;;;;;;;;;;;;4924794;28;20009;-64
2023/12/02 08:01:01;;;;;;;;;;;;;;;;;;4925167;28;20495;-63
2023/12/02 08:03:26;;;;;;;;;;;;;;;;;;4912527;29;19919;-64
2023/12/02 08:05:54;;;;;;;;;;;;;;;;;;4921963;28;19930;-64
2023/12/02 08:08:19;;;;;;;;;;;;;;;;;;4925769;28;19922;-64
2023/12/02 08:10:48;;;;;;;;;;;;;;;;;;4912303;29;20369;-64
2023/12/02 08:13:13;;;;;;;;;;;;;;;;;;4907919;29;19923;-64
2023/12/02 08:15:41;;;;;;;;;;;;;;;;;;4924964;28;20187;-64
2023/12/02 08:18:06;;;;;;;;;;;;;;;;;;4911051;29;19966;-64
2023/12/02 08:20:31;;;;;;;;;;;;;;;;;;4921846;28;19930;-64
2023/12/02 08:22:59;;;;;;;;;;;;;;;;;;4910189;29;19926;-64
2023/12/02 08:25:25;;;;;;;;;;;;;;;;;;4925577;28;19919;-64
2023/12/02 08:27:53;;;;;;;;;;;;;;;;;;4925175;28;19961;-64
2023/12/02 08:30:21;;;;;;;;;;;;;;;;;;4922358;28;19938;-65
2023/12/02 08:32:46;;;;;;;;;;;;;;;;;;4910487;29;19919;-65
2023/12/02 08:35:14;;;;;;;;;;;;;;;;;;4923587;28;20421;-65
2023/12/02 08:37:40;;;;;;;;;;;;;;;;;;4909509;29;19961;-64
2023/12/02 08:40:08;;;;;;;;;;;;;;;;;;4911153;29;20362;-64
2023/12/02 08:42:33;;;;;;;;;;;;;;;;;;4920006;28;20405;-65
2023/12/02 08:44:58;;;;;;;;;;;;;;;;;;4909655;29;19946;-65
2023/12/02 08:47:26;;;;;;;;;;;;;;;;;;4918080;28;19930;-65
2023/12/02 08:49:51;;;;;;;;;;;;;;;;;;4926550;28;20364;-64
2023/12/02 08:52:16;;;;;;;;;;;;;;;;;;4912248;29;19919;-64
2023/12/02 08:54:42;;;;;;;;;;;;;;;;;;4928623;28;19923;-64
2023/12/02 08:57:07;;;;;;;;;;;;;;;;;;4927529;28;19955;-65
2023/12/02 08:59:33;;;;;;;;;;;;;;;;;;4913083;29;20364;-63
2023/12/02 09:02:00;;;;;;;;;;;;;;;;;;4917070;28;20306;-64
2023/12/02 09:04:28;;;;;;;;;;;;;;;;;;4912443;29;19934;-63
2023/12/02 09:06:56;;;;;;;;;;;;;;;;;;4908009;29;20017;-63
2023/12/02 09:09:24;;;;;;;;;;;;;;;;;;4927492;28;19970;-63
2023/12/02 09:11:49;;;;;;;;;;;;;;;;;;4926923;28;20009;-63
2023/12/02 09:14:20;;;;;;;;;;;;;;;;;;4920467;28;19927;-63
2023/12/02 09:16:51;;;;;;;;;;;;;;;;;;4928515;28;20330;-64
2023/12/02 09:19:21;;;;;;;;;;;;;;;;;;4928373;28;20382;-64
2023/12/02 09:21:46;;;;;;;;;;;;;;;;;;4925636;28;20369;-64
2023/12/02 09:24:12;;;;;;;;;;;;;;;;;;4926976;28;20008;-63
2023/12/02 09:26:37;;;;;;;;;;;;;;;;;;4916228;29;20425;-64
2023/12/02 09:29:02;;;;;;;;;;;;;;;;;;4926351;28;20452;-64
2023/12/02 09:31:30;;;;;;;;;;;;;;;;;;4927480;28;20002;-64
2023/12/02 09:33:56;;;;;;;;;;;;;;;;;;4927060;28;20385;-62
2023/12/02 09:36:21;;;;;;;;;;;;;;;;;;4927493;28;20469;-62
2023/12/02 09:38:46;;;;;;;;;;;;;;;;;;4912440;29;19954;-63
2023/12/02 09:41:14;;;;;;;;;;;;;;;;;;4926796;28;19923;-63
2023/12/02 09:43:42;;;;;;;;;;;;;;;;;;4912848;29;19962;-63
2023/12/02 09:46:14;;;;;;;;;;;;;;;;;;4916470;29;20025;-62
2023/12/02 09:55:22;;;;;;;;;;;;;;;;;;4912577;29;19973;-62
2023/12/02 09:57:48;;;;;;;;;;;;;;;;;;4910823;29;19998;-63
2023/12/02 10:00:13;;;;;;;;;;;;;;;;;;4910396;29;19923;-63
2023/12/02 10:02:38;;;;;;;;;;;;;;;;;;4911409;29;19930;-62
2023/12/02 10:05:06;;;;;;;;;;;;;;;;;;4925055;28;19926;-63
2023/12/02 10:07:34;;;;;;;;;;;;;;;;;;4911691;29;20287;-62
2023/12/02 10:09:59;;;;;;;;;;;;;;;;;;4908974;29;19919;-63
2023/12/02 10:12:25;;;;;;;;;;;;;;;;;;4905301;29;20006;-62
2023/12/02 10:14:55;;;;;;;;;;;;;;;;;;4908070;29;20053;-62
2023/12/02 10:17:23;;;;;;;;;;;;;;;;;;4910833;29;19927;-63
2023/12/02 10:19:51;;;;;;;;;;;;;;;;;;4910682;29;19923;-63
2023/12/02 10:22:19;;;;;;;;;;;;;;;;;;4918868;28;20390;-63
2023/12/02 10:24:44;;;;;;;;;;;;;;;;;;4895702;29;19918;-62
2023/12/02 10:27:15;;;;;;;;;;;;;;;;;;4925877;28;20278;-62
2023/12/02 10:29:42;;;;;;;;;;;;;;;;;;4921971;28;20379;-61
2023/12/02 10:32:07;;;;;;;;;;;;;;;;;;4925028;28;19929;-61
2023/12/02 10:34:35;;;;;;;;;;;;;;;;;;4923656;28;19930;-61
2023/12/02 10:37:00;;;;;;;;;;;;;;;;;;4924012;28;19919;-61
2023/12/02 10:39:26;;;;;;;;;;;;;;;;;;4921636;28;19965;-61
2023/12/02 10:41:56;;;;;;;;;;;;;;;;;;4925888;28;20152;-61
2023/12/02 10:44:24;;;;;;;;;;;;;;;;;;4924094;28;20025;-61
2023/12/02 10:46:50;;;;;;;;;;;;;;;;;;4925385;28;19942;-62
2023/12/02 10:49:15;;;;;;;;;;;;;;;;;;4926502;28;19923;-61
2023/12/02 10:51:43;;;;;;;;;;;;;;;;;;4897849;29;19925;-61
2023/12/02 10:54:11;;;;;;;;;;;;;;;;;;4921603;28;19922;-61
2023/12/02 10:56:36;;;;;;;;;;;;;;;;;;4911590;29;19916;-61
2023/12/02 10:59:07;;;;;;;;;;;;;;;;;;4911372;29;20493;-63
2023/12/02 11:01:33;;;;;;;;;;;;;;;;;;4909929;29;19923;-61
2023/12/02 11:04:00;;;;;;;;;;;;;;;;;;4910976;29;19982;-61
2023/12/02 11:06:31;;;;;;;;;;;;;;;;;;4911042;29;19966;-61
2023/12/02 11:08:59;;;;;;;;;;;;;;;;;;4923660;28;20362;-61
2023/12/02 11:11:26;;;;;;;;;;;;;;;;;;4924076;28;19954;-61
2023/12/02 11:13:54;;;;;;;;;;;;;;;;;;4923628;28;19923;-61
2023/12/02 11:16:22;;;;;;;;;;;;;;;;;;4926595;28;20355;-62
2023/12/02 11:18:50;;;;;;;;;;;;;;;;;;4924388;28;19949;-62
2023/12/02 11:21:18;;;;;;;;;;;;;;;;;;4910628;29;20394;-62
2023/12/02 11:23:47;;;;;;;;;;;;;;;;;;4912914;29;19922;-62
2023/12/02 11:26:12;;;;;;;;;;;;;;;;;;4910343;29;19926;-63
2023/12/02 11:28:37;;;;;;;;;;;;;;;;;;4925370;28;19926;-63
2023/12/02 11:31:06;;;;;;;;;;;;;;;;;;4910254;29;20002;-63
2023/12/02 11:33:34;;;;;;;;;;;;;;;;;;4925167;28;20049;-63
2023/12/02 11:36:02;;;;;;;;;;;;;;;;;;4923289;28;19922;-63
2023/12/02 11:38:27;;;;;;;;;;;;;;;;;;4911704;29;19922;-63
2023/12/02 11:40:56;;;;;;;;;;;;;;;;;;4910243;29;20946;-64
2023/12/02 11:43:24;;;;;;;;;;;;;;;;;;4926506;28;20320;-64
2023/12/02 11:45:49;;;;;;;;;;;;;;;;;;4924401;28;19949;-64
2023/12/02 11:48:17;;;;;;;;;;;;;;;;;;4926904;28;20302;-64
2023/12/02 11:50:42;;;;;;;;;;;;;;;;;;4910937;29;19931;-65
2023/12/02 11:53:08;;;;;;;;;;;;;;;;;;4925673;28;20128;-66
2023/12/02 11:55:33;;;;;;;;;;;;;;;;;;4925118;28;20054;-65
2023/12/02 11:57:58;;;;;;;;;;;;;;;;;;4909283;29;19919;-65
2023/12/02 12:00:23;;;;;;;;;;;;;;;;;;4925935;28;20033;-66
2023/12/02 12:02:51;;;;;;;;;;;;;;;;;;4909332;29;19923;-66
2023/12/02 12:05:21;;;;;;;;;;;;;;;;;;4909666;29;20028;-66
2023/12/02 12:07:47;;;;;;;;;;;;;;;;;;4909074;29;19922;-67
2023/12/02 12:10:12;;;;;;;;;;;;;;;;;;4910643;29;19973;-67
2023/12/02 12:12:37;;;;;;;;;;;;;;;;;;4922513;28;19918;-67
2023/12/02 12:15:05;;;;;;;;;;;;;;;;;;4909541;29;20375;-67
2023/12/02 12:17:31;;;;;;;;;;;;;;;;;;4924681;28;19922;-68
2023/12/02 12:20:00;;;;;;;;;;;;;;;;;;4926106;28;19918;-68
2023/12/02 12:22:28;;;;;;;;;;;;;;;;;;4924428;28;19950;-68
2023/12/02 12:24:56;;;;;;;;;;;;;;;;;;4911131;29;19933;-67
2023/12/02 12:27:24;;;;;;;;;;;;;;;;;;4926890;28;19958;-68
2023/12/02 12:29:49;;;;;;;;;;;;;;;;;;4927194;28;20570;-69
2023/12/02 12:32:14;;;;;;;;;;;;;;;;;;4928563;28;19919;-68
2023/12/02 12:34:42;;;;;;;;;;;;;;;;;;4928738;28;19923;-68
2023/12/02 12:37:07;;;;;;;;;;;;;;;;;;4927497;28;19933;-68
2023/12/02 12:39:35;;;;;;;;;;;;;;;;;;4913689;29;19978;-68
2023/12/02 12:42:03;;;;;;;;;;;;;;;;;;4911275;29;20006;-68
2023/12/02 12:44:28;;;;;;;;;;;;;;;;;;4926578;28;19922;-68
2023/12/02 12:46:55;;;;;;;;;;;;;;;;;;4912133;29;20014;-69
2023/12/02 12:49:23;;;;;;;;;;;;;;;;;;4909805;29;19923;-69
2023/12/02 12:51:48;;;;;;;;;;;;;;;;;;4908713;29;19966;-69
2023/12/02 12:54:16;;;;;;;;;;;;;;;;;;4926489;28;19931;-70
2023/12/02 12:56:44;;;;;;;;;;;;;;;;;;4912624;29;20374;-69
2023/12/02 12:59:12;;;;;;;;;;;;;;;;;;4924601;28;19926;-70
2023/12/02 13:01:40;;;;;;;;;;;;;;;;;;4912124;29;19977;-70
2023/12/02 13:04:08;;;;;;;;;;;;;;;;;;4927622;28;19966;-70
2023/12/02 13:06:38;;;;;;;;;;;;;;;;;;4909139;29;20860;-69
2023/12/02 13:09:11;;;;;;;;;;;;;;;;;;4927595;28;20308;-69
2023/12/02 13:11:37;;;;;;;;;;;;;;;;;;4924887;28;19926;-70
2023/12/02 13:14:03;;;;;;;;;;;;;;;;;;4897217;29;20022;-70
2023/12/02 13:16:29;;;;;;;;;;;;;;;;;;4926642;28;19927;-70
2023/12/02 13:18:54;;;;;;;;;;;;;;;;;;4913704;29;20386;-69
2023/12/02 13:21:22;;;;;;;;;;;;;;;;;;4925406;28;19923;-69
2023/12/02 13:23:47;;;;;;;;;;;;;;;;;;4926283;28;19919;-69
2023/12/02 13:26:12;;;;;;;;;;;;;;;;;;4927602;28;20026;-69
2023/12/02 13:28:38;;;;;;;;;;;;;;;;;;4926853;28;19929;-69
2023/12/02 13:31:03;;;;;;;;;;;;;;;;;;4910556;29;19923;-69
2023/12/02 13:33:36;;;;;;;;;;;;;;;;;;4913734;29;19990;-68
2023/12/02 13:36:01;;;;;;;;;;;;;;;;;;4909432;29;19987;-69
2023/12/02 13:38:26;;;;;;;;;;;;;;;;;;4911521;29;20021;-70
2023/12/02 13:40:55;;;;;;;;;;;;;;;;;;4926665;28;19923;-70
2023/12/02 13:43:30;;;;;;;;;;;;;;;;;;4911211;29;20351;-70
2023/12/02 13:45:58;;;;;;;;;;;;;;;;;;4924667;28;19929;-70
2023/12/02 13:48:24;;;;;;;;;;;;;;;;;;4927679;28;19923;-70
2023/12/02 13:50:52;;;;;;;;;;;;;;;;;;4909561;29;19923;-70
2023/12/02 13:53:20;;;;;;;;;;;;;;;;;;4923527;28;19930;-69
2023/12/02 13:55:47;;;;;;;;;;;;;;;;;;4914052;29;19927;-69
2023/12/02 13:58:14;;;;;;;;;;;;;;;;;;4913818;29;20379;-69
2023/12/02 14:00:42;;;;;;;;;;;;;;;;;;4925491;28;19923;-69
2023/12/02 14:03:07;;;;;;;;;;;;;;;;;;4924486;28;20768;-69
2023/12/02 14:05:36;;;;;;;;;;;;;;;;;;4924790;28;20025;-69
2023/12/02 14:08:04;;;;;;;;;;;;;;;;;;4924014;28;19929;-69
2023/12/02 14:10:29;;;;;;;;;;;;;;;;;;4911629;29;20023;-68
2023/12/02 14:12:54;;;;;;;;;;;;;;;;;;4909554;29;19940;-67
2023/12/02 14:15:20;;;;;;;;;;;;;;;;;;4924633;28;20713;-68
2023/12/02 14:17:45;;;;;;;;;;;;;;;;;;4924874;28;19958;-70
2023/12/02 14:20:10;;;;;;;;;;;;;;;;;;4924767;28;19919;-68
2023/12/02 14:22:35;;;;;;;;;;;;;;;;;;4892778;29;19918;-68
2023/12/02 14:25:03;;;;;;;;;;;;;;;;;;4911024;29;21417;-68
2023/12/02 14:27:29;;;;;;;;;;;;;;;;;;4924633;28;19978;-68
2023/12/02 14:29:54;;;;;;;;;;;;;;;;;;4911853;29;19927;-68
2023/12/02 14:32:19;;;;;;;;;;;;;;;;;;4926063;28;19919;-68
2023/12/02 14:34:47;;;;;;;;;;;;;;;;;;4927301;28;19971;-68
2023/12/02 14:37:18;;;;;;;;;;;;;;;;;;4925200;28;20737;-68
2023/12/02 14:39:43;;;;;;;;;;;;;;;;;;4922400;28;19970;-68
2023/12/02 14:42:09;;;;;;;;;;;;;;;;;;4927041;28;19926;-68
2023/12/02 14:44:39;;;;;;;;;;;;;;;;;;4909516;29;20600;-68
2023/12/02 14:47:07;;;;;;;;;;;;;;;;;;4925368;28;19923;-68
2023/12/02 14:49:32;;;;;;;;;;;;;;;;;;4926941;28;20171;-67
2023/12/02 14:51:58;;;;;;;;;;;;;;;;;;4925986;28;19923;-68
2023/12/02 14:54:26;;;;;;;;;;;;;;;;;;4904324;29;19978;-68
2023/12/02 14:56:56;;;;;;;;;;;;;;;;;;4927531;28;20453;-68
2023/12/02 14:59:24;;;;;;;;;;;;;;;;;;4924840;28;19962;-68
2023/12/02 15:01:49;;;;;;;;;;;;;;;;;;4923309;28;19919;-69
2023/12/02 15:04:18;;;;;;;;;;;;;;;;;;4924723;28;19945;-70
2023/12/02 15:06:43;;;;;;;;;;;;;;;;;;4925011;28;19923;-69
2023/12/02 15:09:08;;;;;;;;;;;;;;;;;;4906471;29;19918;-69
2023/12/02 15:11:36;;;;;;;;;;;;;;;;;;4907863;29;19994;-68
2023/12/02 15:14:04;;;;;;;;;;;;;;;;;;4908995;29;19923;-68
2023/12/02 15:16:30;;;;;;;;;;;;;;;;;;4926334;28;19919;-68
2023/12/02 15:19:00;;;;;;;;;;;;;;;;;;4923989;28;19998;-68
2023/12/02 15:21:25;;;;;;;;;;;;;;;;;;4923213;28;19919;-68
2023/12/02 15:23:53;;;;;;;;;;;;;;;;;;4923533;28;20279;-68
2023/12/02 15:26:18;;;;;;;;;;;;;;;;;;4923869;28;19923;-68
2023/12/02 15:28:47;;;;;;;;;;;;;;;;;;4924876;28;20306;-68
2023/12/02 15:31:15;;;;;;;;;;;;;;;;;;4909348;29;19930;-68
2023/12/02 15:33:41;;;;;;;;;;;;;;;;;;4911538;29;19923;-68
2023/12/02 15:36:06;;;;;;;;;;;;;;;;;;4924187;28;19934;-67
2023/12/02 15:38:31;;;;;;;;;;;;;;;;;;4910578;29;19955;-68
2023/12/02 15:40:57;;;;;;;;;;;;;;;;;;4922892;28;19919;-68
2023/12/02 15:43:22;;;;;;;;;;;;;;;;;;4910034;29;19923;-68
2023/12/02 15:45:47;;;;;;;;;;;;;;;;;;4922682;28;20552;-68
2023/12/02 15:48:13;;;;;;;;;;;;;;;;;;4925478;28;20354;-68
2023/12/02 15:50:40;;;;;;;;;;;;;;;;;;4922473;28;19919;-68
2023/12/02 15:53:06;;;;;;;;;;;;;;;;;;4909888;29;19946;-69
2023/12/02 15:55:31;;;;;;;;;;;;;;;;;;4910058;29;20021;-69
2023/12/02 15:58:00;;;;;;;;;;;;;;;;;;4923139;28;19926;-69
2023/12/02 16:00:28;;;;;;;;;;;;;;;;;;4914224;29;19927;-68
2023/12/02 16:02:54;;;;;;;;;;;;;;;;;;4928102;28;19926;-69
2023/12/02 16:05:19;;;;;;;;;;;;;;;;;;4928068;28;20025;-68
2023/12/02 16:07:45;;;;;;;;;;;;;;;;;;4928482;28;20001;-68
2023/12/02 16:10:10;;;;;;;;;;;;;;;;;;4914681;29;19970;-68
2023/12/02 16:12:35;;;;;;;;;;;;;;;;;;4925084;28;20370;-67
2023/12/02 16:15:01;;;;;;;;;;;;;;;;;;4928168;28;20270;-67
2023/12/02 16:17:26;;;;;;;;;;;;;;;;;;4911771;29;19923;-67
2023/12/02 16:19:52;;;;;;;;;;;;;;;;;;4928949;28;19923;-68
2023/12/02 16:22:17;;;;;;;;;;;;;;;;;;4911320;29;20307;-68
2023/12/02 16:24:43;;;;;;;;;;;;;;;;;;4914509;29;20002;-68
2023/12/02 16:27:08;;;;;;;;;;;;;;;;;;4927625;28;20278;-67
2023/12/02 16:29:36;;;;;;;;;;;;;;;;;;4928321;28;21654;-71
2023/12/02 16:32:02;;;;;;;;;;;;;;;;;;4926923;28;19977;-69
2023/12/02 16:34:27;;;;;;;;;;;;;;;;;;4927718;28;19923;-68
2023/12/02 16:36:53;;;;;;;;;;;;;;;;;;4896198;29;19966;-68
2023/12/02 16:39:30;;;;;;;;;;;;;;;;;;4927119;28;19929;-68
2023/12/02 16:41:59;;;;;;;;;;;;;;;;;;4927699;29;20012;-69
2023/12/02 16:49:09;;;;;;;;;;;;;;;;;;;;;
2023/12/02 16:53:48;;;;;;;;;;;;;;;;;;4930227;28;19927;-68
2023/12/02 16:56:14;;;;;;;;;;;;;;;;;;4912273;29;19919;-69
2023/12/02 16:58:39;;;;;;;;;;;;;;;;;;4910544;29;19919;-69
2023/12/02 17:01:04;;;;;;;;;;;;;;;;;;4911595;29;19923;-69