Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:02;;;;;;;16.67;8.07;;;8.90;99.90;;;7.63;91.55;100765.25;5000491;28;20117;-77
2023/04/29 00:04:28;;;;;;;15.10;8.45;;;8.90;99.90;;;7.61;92.17;100767.06;4998621;28;20050;-78
2023/04/29 00:06:54;;;;;;;19.23;8.00;;;8.80;99.90;;;7.40;94.13;100758.16;5033762;23;20045;-77
2023/04/29 00:09:21;;;;;;;17.92;9.02;;;8.80;99.90;;;7.46;94.96;100768.44;4982191;28;20093;-77
2023/04/29 00:11:48;;;;;;;22.23;9.00;;;8.70;99.90;;;7.41;95.49;100759.88;4988210;28;20061;-77
2023/04/29 00:14:13;;;;;;;26.08;9.90;;;8.70;99.90;;;7.38;96.30;100749.47;5008362;28;20049;-77
2023/04/29 00:16:39;;;;;;;21.23;9.70;;;8.70;99.90;;;7.34;96.76;100758.34;5000490;28;20835;-77
2023/04/29 00:19:05;;;;;;;23.92;9.82;;;8.70;99.90;;;7.37;97.79;100758.25;4995459;28;20124;-77
2023/04/29 00:21:32;;;;;;;21.90;10.43;;;8.70;99.90;;;7.39;97.54;100752.06;4994485;28;20037;-78
2023/04/29 00:23:59;;;;;;;21.55;9.82;;;8.70;99.90;;;7.40;97.70;100747.66;5006791;28;20529;-78
2023/04/29 00:26:24;;;;;;;21.15;9.88;;;8.70;99.90;;;7.32;98.97;100745.31;4998258;28;20573;-77
2023/04/29 00:28:53;;;;;;;20.08;10.10;;;8.60;99.90;;;7.32;99.24;100744.44;4982825;28;20052;-77
2023/04/29 00:31:21;;;;;;;24.52;11.80;;;8.60;99.90;;;7.32;100.00;100739.19;4979696;28;20041;-78
2023/04/29 00:33:46;;;;;;;25.30;11.73;;;8.60;99.90;;;7.44;99.18;100745.81;5005272;28;20064;-78
2023/04/29 00:36:12;;;;;;;28.05;12.32;;;8.70;99.90;;;7.48;99.10;100739.56;5015575;28;20045;-78
2023/04/29 00:38:38;;;;;;;29.30;11.20;;;8.70;99.90;;;7.42;98.86;100740.63;5019155;28;20030;-78
2023/04/29 00:41:04;;;;;;;28.48;12.60;;;8.70;99.90;;;7.49;98.21;100744.72;5005532;28;20401;-78
2023/04/29 00:43:30;;;;;;;20.70;12.25;;;8.70;99.90;;;7.54;98.42;100742.84;5005276;28;21196;-78
2023/04/29 00:45:59;;;;;;;21.30;11.57;;;8.70;99.90;;;7.52;98.40;100746.41;4992974;28;20032;-78
2023/04/29 00:48:25;;;;;;;23.98;12.63;;;8.80;99.90;;;7.56;98.23;100740.16;5011527;28;20093;-78
2023/04/29 00:50:51;;;;;;;17.70;11.43;;;8.80;99.90;;;7.57;98.24;100736.63;5013968;28;20036;-78
2023/04/29 00:53:17;;;;;;;19.73;12.00;;;8.80;99.90;;;7.60;98.66;100744.38;4996172;28;20183;-78
2023/04/29 00:55:47;;;;;;;25.45;13.07;;;8.80;99.90;;;7.55;98.64;100736.66;4959793;28;20093;-79
2023/04/29 00:58:16;;;;;;;21.85;12.80;;;8.80;99.90;;;7.55;99.67;100741.91;4975055;28;20151;-79
2023/04/29 01:00:43;;;;;;;30.40;14.27;;;8.80;99.90;;;7.58;99.49;100736.59;4976432;28;20025;-79
2023/04/29 01:03:09;;;;;;;23.33;13.40;;;8.80;99.90;;;7.59;99.29;100737.44;4993753;28;20039;-79
2023/04/29 01:05:35;;;;;;;29.45;14.52;;;8.80;99.90;;;7.62;99.90;100739.09;4976633;28;20053;-79
2023/04/29 01:08:01;;;;;;;28.35;14.43;;;8.80;99.90;;;7.58;100.00;100747.06;4963938;28;20097;-79
2023/04/29 01:10:38;;;;;;;28.23;13.90;;;8.80;99.90;;;7.62;100.00;100737.31;4987290;28;20120;-79
2023/04/29 01:13:29;;;;;;;23.92;13.95;;;8.80;99.90;;;7.59;100.00;100742.66;5012342;28;20025;-79
2023/04/29 01:16:20;;;;;;;28.02;14.77;;;8.90;99.90;;;7.64;100.00;100739.88;4999138;28;20524;-79
2023/04/29 01:18:55;;;;;;;27.65;14.38;;;8.90;99.90;;;7.57;100.00;100737.47;5020706;28;20043;-79
2023/04/29 01:21:25;;;;;;;26.17;14.43;;;8.80;99.90;;;7.59;100.00;100733.03;5037600;28;20037;-80
2023/04/29 01:23:57;;;;;;;32.28;15.57;;;8.90;99.90;;;7.63;100.00;100732.94;5008193;28;20030;-79
2023/04/29 01:26:24;;;;;;;28.40;14.75;;;8.80;99.90;;;7.62;100.00;100731.22;4990285;28;20044;-79
2023/04/29 01:29:08;;;;;;;29.90;16.13;;;8.90;99.90;;;7.69;100.00;100727.47;4982790;28;20041;-78
2023/04/29 01:31:57;;;;;;;33.30;15.77;;;8.90;99.90;;;7.68;100.00;100733.63;4960263;28;20138;-79
2023/04/29 01:35:20;;;;;;;25.67;15.02;;;8.90;99.90;;;7.71;100.00;100726.53;5000990;28;20040;-79
2023/04/29 01:38:06;;;;;;;25.88;14.63;;;8.90;99.90;;;7.73;100.00;100724.72;4967989;28;20046;-79
2023/04/29 01:40:47;;;;;;;29.58;15.10;;;8.90;99.90;;;7.68;100.00;100731.03;4963197;28;20073;-80
2023/04/29 01:43:14;;;;;;;27.08;14.45;;;8.90;99.90;;;7.66;100.00;100728.44;5004280;28;20060;-80
2023/04/29 01:45:45;;;;;;;33.08;15.73;;;8.90;99.90;;;7.66;100.00;100727.59;5002042;28;20029;-80
2023/04/29 01:48:11;;;;;;;28.42;17.23;;;8.90;99.90;;;7.71;100.00;100725.66;4972523;28;20121;-79
2023/04/29 01:50:37;;;;;;;34.50;17.70;;;8.90;99.90;;;7.69;100.00;100732.72;4951604;28;20145;-80
2023/04/29 01:53:03;;;;;;;32.47;16.80;;;8.90;99.90;;;7.65;100.00;100712.78;4945968;28;20112;-80
2023/04/29 01:55:29;;;;;;;26.70;16.60;;;8.90;99.90;;;7.73;100.00;100724.72;4963970;28;20132;-79
2023/04/29 01:58:02;;;;;;;36.38;18.50;;;9.00;99.90;;;7.71;100.00;100718.69;4979650;28;20606;-80
2023/04/29 02:00:28;;;;;;;29.25;17.30;;;8.90;99.90;;;7.72;100.00;100723.00;4955734;28;20413;-80
2023/04/29 02:02:54;;;;;;;30.88;18.30;;;9.00;99.90;;;7.73;100.00;100723.84;4988676;28;20086;-80
2023/04/29 02:05:19;;;;;;;35.05;19.23;;;9.00;99.90;;;7.75;100.00;100725.53;4986699;28;20645;-81
2023/04/29 02:07:46;;;;;;;31.85;19.25;;;9.00;99.90;;;7.76;100.00;100721.97;5005721;28;20182;-80
2023/04/29 02:10:17;;;;;;;41.67;21.38;;;9.00;99.90;;;7.76;100.00;100723.75;4957218;28;20041;-80
2023/04/29 02:12:43;;;;;;;38.17;19.83;;;8.90;99.90;;;7.71;100.00;100716.06;5016288;28;20037;-80
2023/04/29 02:15:09;;;;;;;44.35;20.48;;;9.00;99.90;;;7.74;100.00;100721.16;4972599;28;20040;-80
2023/04/29 02:17:35;;;;;;;38.30;21.45;;;8.90;99.90;;;7.71;100.00;100715.16;4980642;28;20038;-80
2023/04/29 02:20:01;;;;;;;33.03;19.77;;;9.00;99.90;;;7.69;100.00;100719.59;4988347;28;20116;-81
2023/04/29 02:22:32;;;;;;;36.20;19.90;;;8.90;99.90;;;7.64;100.00;100713.69;4965961;28;20329;-80
2023/04/29 02:24:58;;;;;;;38.13;22.15;;;8.90;99.90;;;7.72;100.00;100717.75;4929450;28;20028;-81
2023/04/29 02:27:25;;;;;;;33.88;20.15;;;8.90;99.90;;;7.69;100.00;100717.00;4923877;28;20088;-80
2023/04/29 02:29:50;;;;;;;43.20;21.05;;;8.90;99.90;;;7.68;100.00;100713.53;4960253;28;20054;-79
2023/04/29 02:32:18;;;;;;;41.20;20.83;;;8.90;99.90;;;7.64;100.00;100711.06;4989121;28;20655;-80
2023/04/29 02:34:48;;;;;;;39.38;21.27;;;8.90;99.90;;;7.66;100.00;100706.63;4989180;28;20045;-80
2023/04/29 02:37:14;;;;;;;40.08;20.25;;;8.90;99.90;;;7.67;100.00;100709.19;4986760;28;20132;-79
2023/04/29 02:39:40;;;;;;;37.42;20.45;;;8.90;99.90;;;7.63;100.00;100707.59;4978671;28;20045;-79
2023/04/29 02:42:06;;;;;;;31.15;19.98;;;8.90;99.90;;;7.71;100.00;100713.44;4969181;28;20047;-80
2023/04/29 02:44:32;;;;;;;39.42;21.55;;;8.90;99.90;;;7.75;100.00;100711.53;4962235;28;20112;-80
2023/04/29 02:47:09;;;;;;;37.08;21.83;;;8.90;99.90;;;7.79;100.00;100708.75;4954629;28;20100;-79
2023/04/29 02:49:35;;;;;;;35.00;20.90;;;9.00;99.90;;;7.81;100.00;100712.19;4961529;28;20561;-80
2023/04/29 02:52:01;;;;;;;42.60;22.05;;;9.00;99.90;;;7.85;100.00;100702.44;5003872;28;20127;-80
2023/04/29 02:54:31;;;;;;;50.15;25.02;;;9.00;99.90;;;7.84;100.00;100705.13;4969029;28;20060;-80
2023/04/29 02:56:57;;;;;;;46.78;23.98;;;9.00;99.90;;;7.86;100.00;100712.03;4976982;28;20071;-80
2023/04/29 02:59:23;;;;;;;44.20;22.67;;;9.00;99.90;;;7.81;100.00;100703.47;5023475;28;20109;-79
2023/04/29 03:01:49;;;;;;;37.38;21.90;;;9.00;99.90;;;7.84;100.00;100707.72;4988059;28;20045;-80
2023/04/29 03:04:15;;;;;;;42.17;23.00;;;9.00;99.90;;;7.84;100.00;100706.00;4993090;28;20129;-81
2023/04/29 03:06:41;;;;;;;37.47;23.23;;;9.00;99.90;;;7.81;100.00;100700.84;4983474;28;20103;-80
2023/04/29 03:09:09;;;;;;;41.50;22.63;;;9.00;99.90;;;7.85;100.00;100701.59;4968244;28;20079;-80
2023/04/29 03:11:38;;;;;;;41.33;24.25;;;9.00;99.90;;;7.76;100.00;100702.78;4983744;28;20108;-80
2023/04/29 03:14:04;;;;;;;46.40;25.77;;;9.10;99.90;;;7.83;100.00;100699.03;4948642;28;20046;-81
2023/04/29 03:16:30;;;;;;;51.10;26.10;;;9.10;99.90;;;7.87;100.00;100697.16;5009142;28;20626;-81
2023/04/29 03:18:56;;;;;;;46.10;25.02;;;9.10;99.90;;;7.87;100.00;100699.78;5002911;28;20048;-81
2023/04/29 03:21:25;;;;;;;51.10;24.63;;;9.00;99.90;;;7.81;100.00;100698.22;5001671;28;20598;-80
2023/04/29 03:23:53;;;;;;;48.13;26.05;;;9.00;99.90;;;7.83;100.00;100700.78;4966942;28;20045;-81
2023/04/29 03:26:21;;;;;;;49.90;26.65;;;9.10;99.90;;;7.85;100.00;100702.44;4952674;28;20847;-82
2023/04/29 03:28:47;;;;;;;42.97;25.17;;;9.10;99.90;;;7.90;100.00;100700.50;4949326;28;20038;-82
2023/04/29 03:31:15;;;;;;;40.25;23.90;;;9.10;99.90;;;7.81;100.00;100700.84;4931514;28;20045;-82
2023/04/29 03:33:50;;;;;;;43.08;25.08;;;9.10;99.90;;;7.84;100.00;100702.50;4974918;28;20501;-83
2023/04/29 03:36:16;;;;;;;50.25;27.27;;;9.00;99.90;;;7.88;100.00;100701.47;4987190;28;20113;-82
2023/04/29 03:38:42;;;;;;;47.53;25.67;;;9.00;99.90;;;7.77;100.00;100700.09;4966112;28;20040;-81
2023/04/29 03:41:13;;;;;;;44.55;26.48;;;9.00;99.90;;;7.80;100.00;100699.16;4985302;28;20061;-82
2023/04/29 03:43:40;;;;;;;43.90;26.08;;;9.00;99.90;;;7.80;100.00;100697.38;4942473;28;20041;-84
2023/04/29 03:46:06;;;;;;;49.80;26.75;;;9.00;99.90;;;7.82;100.00;100705.19;4979620;28;20041;-83
2023/04/29 03:48:32;;;;;;;54.50;27.98;;;9.00;99.90;;;7.86;100.00;100706.78;4960068;28;20410;-83
2023/04/29 03:50:58;;;;;;;49.50;27.30;;;9.10;99.90;;;7.92;100.00;100709.16;4981651;28;20061;-82
2023/04/29 03:53:28;;;;;;;49.95;29.02;;;9.10;99.90;;;7.96;100.00;100699.44;4939022;28;20033;-82
2023/04/29 03:55:54;;;;;;;52.45;28.48;;;9.10;99.90;;;7.95;100.00;100709.06;4955642;28;20045;-82
2023/04/29 03:58:20;;;;;;;52.83;29.45;;;9.10;99.90;;;8.01;100.00;100703.63;4953405;28;20034;-82
2023/04/29 04:00:46;;;;;;;51.92;28.98;;;9.20;99.90;;;7.99;100.00;100709.81;4946990;28;20112;-82
2023/04/29 04:03:12;;;;;;;50.45;28.42;;;9.20;99.90;;;7.99;100.00;100701.94;4931367;28;20090;-82
2023/04/29 04:05:37;;;;;;;49.13;27.92;;;9.20;99.90;;;8.00;100.00;100701.03;4983576;28;20101;-81
2023/04/29 04:08:11;;;;;;;52.15;30.85;;;9.20;99.90;;;8.04;100.00;100707.03;5014715;28;20136;-82
2023/04/29 04:10:37;;;;;;;55.33;31.02;;;9.20;99.90;;;8.06;100.00;100707.84;4952250;28;20277;-81
2023/04/29 04:13:02;;;;;;;52.30;30.52;;;9.20;99.90;;;8.08;100.00;100712.13;4988966;28;20043;-82
2023/04/29 04:15:29;;;;;;;50.45;29.25;;;9.20;99.90;;;7.97;100.00;100704.63;4986670;28;20124;-82
2023/04/29 04:18:02;;;;;;;48.38;30.65;;;9.20;99.90;;;8.05;100.00;100709.59;5000704;28;20025;-82
2023/04/29 04:20:28;;;;;;;45.72;30.48;;;9.30;99.90;;;8.09;100.00;100712.97;4996367;28;20449;-82
2023/04/29 04:22:56;;;;;;;52.40;32.17;;;9.30;99.90;;;8.11;100.00;100713.75;4993973;28;20039;-81
2023/04/29 04:25:22;;;;;;;70.47;35.63;;;9.30;99.90;;;8.10;100.00;100718.16;4961501;28;20054;-82
2023/04/29 04:27:53;;;;;;;61.17;35.33;;;9.30;99.90;;;8.11;100.00;100716.38;4967322;28;20046;-84
2023/04/29 04:30:19;;;;;;;60.90;34.88;;;9.30;99.90;;;8.19;100.00;100725.69;4964723;28;20029;-82
2023/04/29 04:32:45;;;;;;;57.38;32.55;;;9.40;99.90;;;8.16;100.00;100720.56;4915443;28;20068;-82
2023/04/29 04:35:19;;;;;;;49.38;30.40;;;9.30;99.90;;;8.16;100.00;100717.94;4985523;28;20036;-82
2023/04/29 04:37:45;;;;;;;47.90;31.35;;;9.30;99.90;;;8.14;100.00;100717.13;4972478;28;20047;-82
2023/04/29 04:40:12;;;;;;;53.17;31.52;;;9.40;99.90;;;8.24;100.00;100722.88;4954638;28;20145;-82
2023/04/29 04:42:39;;;;;;;55.08;30.45;;;9.40;99.90;;;8.40;100.00;100731.94;4969145;28;20092;-82
2023/04/29 04:45:06;;;;;;;57.83;31.95;;;9.50;99.90;;;8.43;100.00;100730.97;4965951;28;20049;-81
2023/04/29 04:47:39;;;;;;;52.88;33.70;;;9.60;99.90;;;8.58;100.00;100737.41;4993883;28;20025;-82
2023/04/29 04:50:07;;;;;;;55.75;32.78;;;9.70;99.90;;;8.67;100.00;100742.31;4979076;28;20040;-81
2023/04/29 04:52:33;;;;;;;53.15;32.47;;;9.70;99.90;;;8.75;100.00;100749.91;4995148;28;20032;-81
2023/04/29 04:55:03;;;;;;;56.78;31.55;;;9.80;99.90;;;8.74;100.00;100745.53;4977667;28;20033;-83
2023/04/29 04:57:29;;;;;;;49.55;29.35;;;9.80;99.90;;;8.69;100.00;100743.09;4931111;28;20033;-82
2023/04/29 04:59:55;;;;;;;53.72;29.67;;;9.80;99.90;;;8.75;100.00;100747.28;4984288;28;20115;-81
2023/04/29 05:02:21;;;;;;;47.88;30.42;;;9.90;99.90;;;8.81;100.00;100747.88;4952081;28;20418;-81
2023/04/29 05:04:46;;;;;;;52.30;29.92;;;9.90;99.90;;;8.87;100.00;100749.41;4962676;28;20065;-81
2023/04/29 05:07:13;;;;;;;50.00;28.67;;;9.90;99.90;;;8.88;100.00;100751.13;4972689;28;20039;-81
2023/04/29 05:09:44;;;;;;;53.60;30.52;;;10.00;99.90;;;8.87;100.00;100757.28;4956704;28;20036;-81
2023/04/29 05:12:10;;;;;;;54.90;28.60;;;9.90;99.90;;;8.81;100.00;100758.38;4957404;28;20046;-82
2023/04/29 05:14:36;;;;;;;47.63;28.17;;;9.90;99.90;;;8.77;100.00;100756.78;4966058;28;20041;-81
2023/04/29 05:17:01;;;;;;;52.00;32.22;;;9.90;99.90;;;8.74;100.00;100753.41;4981977;28;20121;-81
2023/04/29 05:19:27;;;;;;;49.17;29.23;;;9.80;99.90;;;8.69;100.00;100758.00;4994608;28;20110;-81
2023/04/29 05:21:53;;;;;;;52.25;28.52;;;9.80;99.90;;;8.66;100.00;100758.97;4958160;28;20132;-81
2023/04/29 05:24:29;;;;;;;47.75;26.35;;;9.80;99.90;;;8.70;100.00;100759.69;4918323;28;20033;-81
2023/04/29 05:26:57;;;;;;;44.50;25.25;;;9.80;99.90;;;8.63;100.00;100751.19;4952041;28;20629;-81
2023/04/29 05:29:32;;;;;;;43.85;28.08;;;9.80;99.90;;;8.67;100.00;100760.69;4995012;28;20398;-81
2023/04/29 05:31:58;;;;;;;47.97;26.73;;;9.80;99.90;;;8.63;100.00;100761.69;4998373;28;20038;-80
2023/04/29 05:34:24;;;;;;;46.03;29.17;;;9.80;99.90;;;8.61;100.00;100759.13;4989728;28;20854;-80
2023/04/29 05:36:50;;;;;;;51.00;31.77;;;9.80;99.90;;;8.63;100.00;100767.78;4967885;28;20049;-81
2023/04/29 05:39:21;;;;;;;47.75;29.25;;;9.80;99.90;;;8.62;100.00;100760.84;5020740;28;20528;-81
2023/04/29 05:41:47;;;;;;;48.70;28.98;;;9.80;99.90;;;8.64;100.00;100763.44;4991272;28;20045;-81
2023/04/29 05:44:13;;;;;;;44.05;29.23;;;9.80;99.90;;;8.62;100.00;100767.88;4991171;28;20515;-81
2023/04/29 05:46:39;;;;;;;48.25;31.10;;;9.80;99.90;;;8.63;100.00;100772.19;5002684;28;20080;-81
2023/04/29 05:49:05;;;;;;;45.95;27.10;;;9.80;99.90;;;8.69;100.00;100771.97;5007513;28;20065;-80
2023/04/29 05:51:31;;;;;;;51.67;29.13;;;9.80;99.90;;;8.77;100.00;100774.31;5009097;28;20579;-80
2023/04/29 05:54:01;;;;;;;48.63;31.05;;;9.90;99.90;;;8.94;100.00;100784.16;4970732;28;20045;-81
2023/04/29 05:56:27;;;;;;;46.75;29.20;;;10.00;99.90;;;8.97;100.00;100784.03;4970004;28;20033;-81
2023/04/29 05:58:53;;;;;;;50.30;29.42;;;10.10;99.90;;;9.11;100.00;100789.59;4980843;28;20064;-80
2023/04/29 06:01:19;;;;;;;50.00;30.70;;;10.20;99.90;;;9.15;100.00;100791.19;4973534;28;20113;-81
2023/04/29 06:03:45;;;;;;;53.70;29.25;;;10.20;99.90;;;9.08;100.00;100786.25;4927253;28;20037;-81
2023/04/29 06:06:11;;;;;;;45.15;29.65;;;10.20;99.90;;;9.20;100.00;100793.63;4999759;28;20062;-81
2023/04/29 06:08:42;;;;;;;48.42;30.67;;;10.30;99.90;;;9.22;100.00;100786.53;4984920;28;20108;-81
2023/04/29 06:11:08;;;;;;;52.38;30.50;;;10.30;99.90;;;9.28;100.00;100788.94;4975000;28;20063;-81
2023/04/29 06:13:34;;;;;;;48.22;28.98;;;10.40;99.90;;;9.22;100.00;100797.06;5000638;28;20105;-80
2023/04/29 06:15:59;;;;;;;51.63;29.15;;;10.40;99.90;;;9.24;100.00;100803.97;5006122;28;20117;-81
2023/04/29 06:18:25;;;;;;;54.70;28.88;;;10.40;99.90;;;9.31;100.00;100801.97;4970418;28;20044;-80
2023/04/29 06:20:51;;;;;;;48.05;29.90;;;10.40;99.90;;;9.25;100.00;100807.47;4960428;28;20100;-80
2023/04/29 06:23:24;;;;;;;46.53;25.85;;;10.40;99.90;;;9.22;100.00;100815.44;5009419;28;20050;-81
2023/04/29 06:25:50;;;;;;;46.35;27.67;;;10.40;99.90;;;9.26;100.00;100810.94;4953464;28;20030;-79
2023/04/29 06:28:17;;;;;;;41.38;24.40;;;10.40;99.90;;;9.20;100.00;100807.63;4958339;28;20041;-80
2023/04/29 06:30:52;;;;;;;48.05;28.85;;;10.40;99.90;;;9.22;100.00;100813.69;4979558;28;20045;-80
2023/04/29 06:33:18;;;;;;;42.55;26.17;;;10.40;99.90;;;9.22;100.00;100820.69;4982432;28;20041;-80
2023/04/29 06:35:44;;;;;;;44.63;27.30;;;10.40;99.90;;;9.27;100.00;100817.91;4990901;28;20516;-80
2023/04/29 06:38:14;;;;;;;43.88;26.98;;;10.40;99.90;;;9.33;100.00;100821.16;5003808;28;20033;-80
2023/04/29 06:40:40;;;;;;;39.00;25.73;;;10.50;99.90;;;9.29;100.00;100821.31;5003013;28;20037;-80
2023/04/29 06:43:06;;;;;;;43.30;26.63;;;10.50;99.90;;;9.35;100.00;100821.06;4987126;28;20033;-80
2023/04/29 06:45:31;;;;;;;42.35;26.52;;;10.50;99.90;;;9.29;100.00;100827.44;4996985;28;20100;-81
2023/04/29 06:47:57;;;;;;;44.25;26.00;;;10.50;99.90;;;9.38;100.00;100824.44;5019607;28;20034;-80
2023/04/29 06:50:23;;;;;;;40.70;27.02;;;10.50;99.90;;;9.31;100.00;100830.88;5003497;28;20030;-80
2023/04/29 06:52:49;;;;;;;43.25;27.27;;;10.50;99.90;;;9.36;100.00;100826.28;5015034;28;20044;-80
2023/04/29 06:55:19;;;;;;;43.33;25.63;;;10.50;99.90;;;9.29;100.00;100834.44;4993704;28;20061;-79
2023/04/29 06:57:45;;;;;;;40.78;23.70;;;10.40;99.90;;;9.17;100.00;100836.66;5001180;28;20064;-80
2023/04/29 07:00:12;;;;;;;40.10;26.00;;;10.40;99.90;;;9.17;100.00;100839.28;4974090;28;20048;-80
2023/04/29 07:02:38;;;;;;;46.25;25.58;;;10.50;99.90;;;9.29;100.00;100844.94;4997366;28;20029;-80
2023/04/29 07:05:05;;;;;;;41.97;26.02;;;10.30;99.90;;;9.10;100.00;100832.56;5014477;28;20099;-79
2023/04/29 07:07:38;;;;;;;42.05;25.30;;;10.30;99.90;;;9.13;100.00;100844.72;4999939;28;20121;-80
2023/04/29 07:10:05;;;;;;;43.03;25.00;;;10.40;99.90;;;9.17;100.00;100839.28;4972787;28;20438;-80
2023/04/29 07:12:31;;;;;;;40.45;26.50;;;10.40;99.90;;;9.19;100.00;100845.31;5015434;28;20033;-79
2023/04/29 07:14:58;;;;;;;37.40;22.13;;;10.40;99.90;;;9.16;100.00;100840.19;5021340;28;20039;-79
2023/04/29 07:17:30;;;;;;;42.60;25.15;;;10.30;99.90;;;9.08;100.00;100837.00;4990225;28;20040;-80
2023/04/29 07:19:56;;;;;;;38.10;22.02;;;10.30;99.90;;;9.12;100.00;100845.63;4965122;28;20055;-79
2023/04/29 07:22:21;;;;;;;40.80;25.45;;;10.30;99.90;;;9.12;100.00;100846.47;4998174;28;20097;-79
2023/04/29 07:24:47;;;;;;;44.30;24.77;;;10.30;99.90;;;9.21;100.00;100851.38;4986655;28;20059;-79
2023/04/29 07:27:13;;;;;;;44.97;26.08;;;10.40;99.90;;;9.19;100.00;100853.22;4985960;28;20172;-80
2023/04/29 07:29:46;;;;;;;35.15;22.88;;;10.30;99.90;;;9.08;100.00;100849.28;4985654;28;20111;-80
2023/04/29 07:32:12;;;;;;;36.38;22.88;;;10.30;99.90;;;9.02;100.00;100851.22;4960246;28;20037;-80
2023/04/29 07:34:38;;;;;;;39.97;24.77;;;10.20;99.90;;;8.98;100.00;100854.03;4982980;28;20029;-78
2023/04/29 07:37:04;;;;;;;38.05;24.80;;;10.20;99.90;;;8.95;100.00;100854.16;4997135;28;20491;-79
2023/04/29 07:39:30;;;;;;;39.28;26.55;;;10.30;99.90;;;9.11;100.00;100859.66;4947193;28;20046;-80
2023/04/29 07:41:58;;;;;;;40.28;24.23;;;10.20;99.90;;;9.00;100.00;100862.69;4974140;28;20061;-79
2023/04/29 07:44:24;;;;;;;43.08;22.55;;;10.20;99.90;;;9.01;100.00;100862.66;4980715;28;20678;-78
2023/04/29 07:46:50;;;;;;;37.35;22.05;;;10.30;99.90;;;9.08;100.00;100872.94;5014829;28;20052;-81
2023/04/29 07:49:16;;;;;;;38.38;23.42;;;10.20;99.90;;;9.04;100.00;100869.56;5013089;28;20026;-76
2023/04/29 07:51:42;;;;;;;41.28;25.08;;;10.30;99.90;;;9.12;100.00;100869.28;5004716;28;20033;-76
2023/04/29 07:54:08;;;;;;;41.38;21.83;;;10.20;99.90;;;8.96;100.00;100872.50;5013509;28;20057;-77
2023/04/29 07:56:37;;;;;;;38.92;19.85;;;10.20;99.90;;;8.91;100.00;100873.56;4985231;28;20062;-77
2023/04/29 07:59:05;;;;;;;44.67;23.10;;;10.20;99.90;;;9.08;100.00;100880.81;4983286;28;20406;-80
2023/04/29 08:01:31;;;;;;;46.47;23.85;;;10.30;99.90;;;9.26;100.00;100880.09;4971159;28;20034;-78
2023/04/29 08:03:57;;;;;;;38.78;22.45;;;10.30;99.90;;;9.23;100.00;100880.22;4996379;28;20055;-79
2023/04/29 08:06:26;;;;;;;33.55;16.45;;;10.40;99.90;;;9.11;100.00;100889.41;4963458;28;20033;-82
2023/04/29 08:08:56;;;;;;;39.30;22.00;;;10.30;99.90;;;9.06;100.00;100883.50;4966729;28;20116;-82
2023/04/29 08:11:23;;;;;;;33.20;19.55;;;10.30;99.90;;;9.16;100.00;100887.50;4969442;28;20644;-83
2023/04/29 08:13:49;;;;;;;36.25;20.92;;;10.30;99.90;;;9.08;100.00;100894.81;4937507;28;20061;-82
2023/04/29 08:16:15;;;;;;;36.70;19.58;;;10.20;99.90;;;8.94;100.00;100891.81;4967459;28;20038;-81
2023/04/29 08:18:41;;;;;;;38.08;21.48;;;10.30;99.90;;;9.08;100.00;100894.81;4980197;28;20048;-81
2023/04/29 08:21:16;;;;;;;37.42;20.83;;;10.30;99.90;;;9.23;100.00;100902.09;4972325;28;20041;-80
2023/04/29 08:23:42;;;;;;;32.63;19.42;;;10.50;99.90;;;9.32;100.00;100902.66;4949398;28;20045;-80
2023/04/29 08:26:11;;;;;;;40.88;23.55;;;10.40;99.90;;;9.27;100.00;100902.00;4992219;28;20045;-81
2023/04/29 08:28:40;;;;;;;30.85;19.92;;;10.40;99.90;;;9.20;100.00;100918.00;4982405;28;20119;-83
2023/04/29 08:31:21;;;;;;;35.08;19.95;;;10.30;99.90;;;9.09;100.00;100914.88;4974273;28;20125;-80
2023/04/29 08:33:49;;;;;;;37.65;20.83;;;10.40;99.90;;;9.14;100.00;100926.09;4956970;28;20045;-80
2023/04/29 08:36:16;;;;;;;33.83;20.05;;;10.40;99.90;;;9.27;100.00;100918.59;4990897;28;20048;-79
2023/04/29 08:38:52;;;;;;;38.33;22.52;;;10.50;99.90;;;9.45;100.00;100928.41;4977339;28;20401;-80
2023/04/29 08:41:20;;;;;;;35.13;21.90;;;10.50;99.90;;;9.47;100.00;100923.09;4983793;28;20045;-80
2023/04/29 08:43:52;;;;;;;27.40;13.73;;;10.60;99.90;;;9.45;100.00;100927.56;4988977;28;20033;-82
2023/04/29 08:46:24;;;;;;;36.42;21.17;;;10.60;99.90;;;9.57;100.00;100921.81;4989438;28;20094;-80
2023/04/29 08:49:10;;;;;;;36.28;20.02;;;10.80;99.90;;;9.77;100.00;100935.94;4992625;28;20108;-81
2023/04/29 08:51:36;;;;;;;;;;;10.80;99.90;;;9.58;100.00;100928.78;4950365;28;20086;-83
2023/04/29 08:54:07;;;;;;;34.88;21.13;;;10.80;99.90;;;9.79;100.00;100936.75;4963358;28;19913;-81
2023/04/29 08:56:40;;;;;;;39.65;21.20;;;11.00;99.90;;;10.00;100.00;100937.63;4952068;28;20049;-80
2023/04/29 08:59:09;;;;;;;39.55;20.77;;;11.10;99.90;;;10.18;100.00;100939.53;4992037;28;20545;-82
2023/04/29 09:01:49;;;;;;;;;;;;;;;;;;;;;
2023/04/29 09:05:15;;;;;;;29.75;18.30;;;11.40;99.90;;;10.73;100.00;100951.28;4983742;28;20509;-81
2023/04/29 09:07:45;;;;;;;37.85;22.20;;;11.60;99.90;;;10.75;100.00;100950.28;4990738;28;20078;-81
2023/04/29 09:10:18;;;;;;;35.28;21.05;;;11.60;99.90;;;11.05;98.97;100957.78;4959503;28;20045;-79
2023/04/29 09:12:47;;;;;;;34.20;19.70;;;11.80;99.90;;;11.17;98.00;100965.13;4954850;28;20037;-78
2023/04/29 09:15:18;;;;;;;30.05;18.95;;;12.00;99.90;;;11.22;96.78;100960.50;4978611;28;20029;-77
2023/04/29 09:17:47;;;;;;;30.73;18.85;;;12.10;99.90;;;11.29;96.62;100961.94;5014216;28;20045;-77
2023/04/29 09:20:19;;;;;;;34.05;18.38;;;12.20;99.90;;;11.37;95.93;100968.63;4997189;28;20128;-78
2023/04/29 09:22:50;;;;;;;31.58;18.75;;;12.30;99.90;;;11.55;95.95;100973.03;5015500;28;20140;-78
2023/04/29 09:25:18;;;;;;;30.05;17.50;;;12.40;99.90;;;11.55;95.39;100972.19;5007424;28;20599;-78
2023/04/29 09:27:45;;;;;;;31.80;17.95;;;12.30;99.90;;;11.42;95.04;100977.19;5001510;28;20556;-78
2023/04/29 09:30:15;;;;;;;34.83;18.92;;;12.40;99.90;;;11.57;95.29;100978.25;5032215;28;20185;-78
2023/04/29 09:32:46;;;;;;;28.05;17.02;;;12.60;99.90;;;11.77;93.62;100979.94;5014928;28;20032;-77
2023/04/29 09:35:30;;;;;;;31.17;16.95;;;12.70;99.90;;;11.86;92.67;100977.75;5020139;28;20042;-78
2023/04/29 09:38:19;;;;;;;29.90;17.35;;;12.70;99.90;;;12.02;91.57;100983.16;4996595;28;20057;-78
2023/04/29 09:40:52;;;;;;;29.27;15.43;;;13.00;99.90;;;12.47;90.20;100989.72;5012065;28;20128;-78
2023/04/29 09:43:22;;;;;;;25.98;15.52;;;13.30;99.90;;;12.69;89.80;100984.22;4996917;28;20324;-78
2023/04/29 09:45:51;;;;;;;22.23;13.73;;;13.40;99.90;;;12.69;88.07;100993.94;5008357;28;20792;-77
2023/04/29 09:48:29;;;;;;;20.75;13.70;;;13.60;99.90;;;12.81;87.23;101003.03;5007306;28;20078;-77
2023/04/29 09:51:01;;;;;;;23.77;13.85;;;13.70;99.90;;;12.96;86.73;101010.16;5003016;28;20036;-77
2023/04/29 09:53:30;;;;;;;22.63;14.43;;;13.90;99.90;;;13.51;85.44;101014.34;5001943;28;20502;-77
2023/04/29 09:56:08;;;;;;;26.05;13.60;;;14.20;99.90;;;14.12;82.60;101020.66;5017988;28;20044;-77
2023/04/29 09:58:40;;;;;;;18.25;11.98;;;14.60;99.90;;;14.66;80.78;101036.13;5020953;28;20099;-78
2023/04/29 10:01:19;;;;;;;19.67;12.63;;;14.70;99.90;;;15.12;77.83;101036.06;5003834;28;20034;-78
2023/04/29 10:03:52;;;;;;;18.40;12.10;;;15.10;99.90;;;15.75;73.37;101030.38;5000696;28;20034;-78
2023/04/29 10:06:24;;;;;;;21.13;12.65;;;15.30;99.90;;;15.77;71.11;101032.94;5005342;28;20033;-78
2023/04/29 10:08:53;;;;;;;19.83;12.60;;;15.30;99.90;;;15.42;71.72;101030.66;5017432;28;20062;-78
2023/04/29 10:11:20;;;;;;;19.15;12.35;;;15.30;99.90;;;15.11;74.50;101026.38;5018398;28;20744;-78
2023/04/29 10:13:51;;;;;;;21.60;11.13;;;15.00;99.90;;;14.47;73.69;101037.19;4998994;28;20067;-79