Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:09;;;;;;;11.80;5.68;;;;;;;14.94;100.00;98687.06;2606384;28;20075;-86
2022/08/31 00:06:24;;;;;;;8.00;5.68;;;;;;;14.93;100.00;98685.34;2606251;28;20068;-86
2022/08/31 00:07:40;;;;;;;8.07;6.05;;;;;;;14.97;100.00;98688.72;2606486;28;20045;-86
2022/08/31 00:08:56;;;;;;;8.02;5.63;;;;;;;14.98;100.00;98690.44;2606903;28;20407;-86
2022/08/31 00:10:14;;;;;;;6.78;5.40;;;;;;;14.99;100.00;98694.78;2606214;28;20068;-87
2022/08/31 00:11:34;;;;;;;7.72;5.55;;;;;;;15.03;100.00;98692.91;2606541;28;20057;-86
2022/08/31 00:12:50;;;;;;;10.32;5.90;;;;;;;14.96;100.00;98694.94;2606196;28;20053;-88
2022/08/31 00:14:08;;;;;;;10.05;5.32;;;;;;;15.02;100.00;98694.66;2606543;28;20044;-86
2022/08/31 00:15:24;;;;;;;9.20;5.57;;;;;;;15.11;100.00;98696.91;2606532;28;20136;-86
2022/08/31 00:16:43;;;;;;;8.30;5.82;;;;;;;15.12;100.00;98692.47;2605976;28;20079;-85
2022/08/31 00:17:59;;;;;;;7.10;5.10;;;;;;;15.13;100.00;98696.81;2606280;28;20099;-86
2022/08/31 00:19:14;;;;;;;7.47;5.53;;;;;;;15.11;100.00;98689.00;2606403;28;20048;-85
2022/08/31 00:20:30;;;;;;;8.10;5.70;;;;;;;15.10;100.00;98687.28;2607025;28;20545;-86
2022/08/31 00:21:46;;;;;;;6.50;5.65;;;;;;;15.07;100.00;98692.66;2606168;28;20053;-87
2022/08/31 00:23:08;;;;;;;8.38;5.28;;;;;;;15.03;100.00;98688.47;2606823;28;20068;-86
2022/08/31 00:24:23;;;;;;;;;;;;;;;15.03;100.00;98692.91;2606777;28;20064;-87
2022/08/31 00:25:42;;;;;;;6.70;4.82;;;;;;;15.03;100.00;98688.47;2606708;28;19931;-86
2022/08/31 00:26:58;;;;;;;7.88;5.45;;;;;;;15.04;100.00;98681.41;2606092;28;20479;-88
2022/08/31 00:28:15;;;;;;;9.18;5.90;;;;;;;15.02;100.00;98683.28;2606316;28;20140;-86
2022/08/31 00:29:31;;;;;;;8.48;5.55;;;;;;;14.92;100.00;98688.03;2606451;28;20464;-86
2022/08/31 00:30:46;;;;;;;7.18;5.03;;;;;;;15.02;100.00;98689.38;2606542;28;20095;-85
2022/08/31 00:32:02;;;;;;;6.28;4.93;;;;;;;14.98;100.00;98685.19;2605780;28;20579;-86
2022/08/31 00:33:18;;;;;;;9.45;5.30;;;;;;;15.01;100.00;98690.31;2605920;28;20491;-86
2022/08/31 00:34:33;;;;;;;7.88;5.13;;;;;;;15.03;100.00;98684.97;2606646;28;20060;-86
2022/08/31 00:35:49;;;;;;;8.02;5.35;;;;;;;15.15;100.00;98688.88;2606770;28;20053;-87
2022/08/31 00:37:04;;;;;;;7.03;5.32;;;;;;;15.14;100.00;98681.88;2606316;28;20049;-87
2022/08/31 00:38:20;;;;;;;8.35;5.45;;;;;;;15.20;100.00;98685.09;2606003;28;20144;-86
2022/08/31 00:39:36;;;;;;;6.28;5.40;;;;;;;15.20;100.00;98687.75;2605794;28;20068;-87
2022/08/31 00:40:52;;;;;;;9.18;5.45;;;;;;;15.22;100.00;98687.66;2606617;28;20075;-86
2022/08/31 00:42:07;;;;;;;8.25;5.55;;;;;;;15.25;100.00;98687.56;2606272;28;20487;-87
2022/08/31 00:43:44;;;;;;;8.85;5.38;;;;;;;15.23;100.00;98687.59;2606087;28;20118;-88
2022/08/31 00:45:00;;;;;;;7.63;5.25;;;;;;;15.29;100.00;98680.34;2605540;28;20057;-86
2022/08/31 00:46:22;;;;;;;7.82;5.53;;;;;;;15.36;100.00;98685.28;2606699;28;20064;-86
2022/08/31 00:47:38;;;;;;;6.80;4.68;;;;;;;15.29;100.00;98685.63;2605761;28;20503;-88
2022/08/31 00:49:11;;;;;;;8.85;5.32;;;;;;;15.18;100.00;98686.09;2606337;28;20080;-88
2022/08/31 00:50:26;;;;;;;8.10;5.40;;;;;;;15.11;100.00;98688.13;2605636;28;20049;-86
2022/08/31 00:52:03;;;;;;;6.63;5.30;;;;;;;15.05;100.00;98686.59;2606176;28;20052;-85
2022/08/31 00:53:18;;;;;;;8.85;5.28;;;;;;;15.05;100.00;98681.34;2605536;28;20052;-86
2022/08/31 00:54:43;;;;;;;7.65;5.85;;;;;;;15.07;100.00;98690.03;2606224;28;20049;-86
2022/08/31 00:56:00;;;;;;;6.50;5.28;;;;;;;15.11;100.00;98683.72;2605643;28;20056;-86
2022/08/31 00:57:15;;;;;;;8.60;5.72;;;;;;;15.11;100.00;98680.22;2606252;28;20060;-86
2022/08/31 00:58:31;;;;;;;9.02;5.68;;;;;;;15.11;100.00;98682.84;2606020;28;20535;-86
2022/08/31 00:59:47;;;;;;;6.63;5.65;;;;;;;15.15;100.00;98679.16;2606188;28;20424;-86
2022/08/31 01:01:06;;;;;;;7.72;5.43;;;;;;;15.21;100.00;98680.69;2605579;28;20075;-87
2022/08/31 01:02:22;;;;;;;7.07;5.55;;;;;;;15.25;100.00;98679.66;2605835;28;20965;-87
2022/08/31 01:03:38;;;;;;;6.43;5.18;;;;;;;15.22;100.00;98679.75;2606234;28;20049;-86
2022/08/31 01:04:53;;;;;;;6.38;5.20;;;;;;;15.16;100.00;98686.19;2606170;28;20057;-86
2022/08/31 01:06:09;;;;;;;9.30;5.82;;;;;;;15.17;100.00;98681.75;2606239;28;20084;-86
2022/08/31 01:07:26;;;;;;;6.38;5.35;;;;;;;15.17;100.00;98679.97;2606157;28;20094;-85
2022/08/31 01:08:43;;;;;;;7.85;5.75;;;;;;;15.15;100.00;98668.59;2606193;28;20566;-85
2022/08/31 01:09:59;;;;;;;9.88;5.85;;;;;;;15.05;100.00;98668.16;2606038;28;20045;-86
2022/08/31 01:11:18;;;;;;;8.35;5.05;;;;;;;15.14;100.00;98671.34;2605418;28;20103;-86
2022/08/31 01:12:34;;;;;;;9.13;5.50;;;;;;;15.15;100.00;98675.69;2606381;28;20548;-87
2022/08/31 01:13:50;;;;;;;9.30;5.82;;;;;;;15.11;100.00;98675.81;2606143;28;20049;-86
2022/08/31 01:15:07;;;;;;;10.60;5.30;;;;;;;15.16;100.00;98670.34;2606188;28;20080;-85
2022/08/31 01:16:28;;;;;;;8.13;5.50;;;;;;;15.07;100.00;98674.22;2605274;28;20095;-90
2022/08/31 01:17:47;;;;;;;8.38;5.43;;;;;;;15.07;100.00;98670.75;2606233;28;20479;-90
2022/08/31 01:19:09;;;;;;;7.30;4.97;;;;;;;15.02;100.00;98665.66;2605800;28;20073;-88
2022/08/31 01:20:33;;;;;;;7.30;5.65;;;;;;;15.00;100.00;98667.50;2605972;28;20049;-86
2022/08/31 01:22:02;;;;;;;7.63;5.20;;;;;;;14.95;100.00;98667.69;2605268;28;20056;-86
2022/08/31 01:23:25;;;;;;;8.73;5.60;;;;;;;14.97;100.00;98670.28;2606250;28;20479;-86
2022/08/31 01:24:45;;;;;;;8.55;5.70;;;;;;;14.97;100.00;98665.00;2605685;28;20048;-87
2022/08/31 01:26:03;;;;;;;7.07;5.68;;;;;;;14.94;100.00;98671.25;2606290;28;20522;-86
2022/08/31 01:27:23;;;;;;;7.30;5.07;;;;;;;14.95;100.00;98677.41;2605421;28;20059;-87
2022/08/31 01:28:38;;;;;;;5.75;5.07;;;;;;;14.86;100.00;98669.88;2606270;28;20060;-86
2022/08/31 01:29:58;;;;;;;7.82;4.97;;;;;;;14.65;100.00;98668.03;2606117;28;20049;-87
2022/08/31 01:31:20;;;;;;;8.77;5.32;;;;;;;14.66;100.00;98671.50;2605834;28;20096;-87
2022/08/31 01:32:38;;;;;;;8.48;5.13;;;;;;;14.67;100.00;98681.16;2606163;28;20072;-85
2022/08/31 01:33:54;;;;;;;6.65;5.25;;;;;;;14.82;100.00;98677.03;2605341;28;20411;-87
2022/08/31 01:35:10;;;;;;;6.85;5.28;;;;;;;14.75;100.00;98686.13;2606269;28;20443;-86
2022/08/31 01:36:27;;;;;;;6.90;5.55;;;;;;;14.83;100.00;98677.00;2606473;28;20152;-86
2022/08/31 01:37:43;;;;;;;7.75;5.03;;;;;;;14.72;100.00;98686.25;2605287;28;20495;-86
2022/08/31 01:38:58;;;;;;;7.32;5.03;;;;;;;14.81;100.00;98684.09;2605367;28;20446;-86
2022/08/31 01:40:14;;;;;;;9.27;5.45;;;;;;;14.87;100.00;98690.03;2606651;28;20399;-85
2022/08/31 01:41:30;;;;;;;7.28;5.13;;;;;;;14.94;100.00;98692.34;2605947;28;20136;-86
2022/08/31 01:42:46;;;;;;;9.13;5.40;;;;;;;14.96;100.00;98687.03;2606195;28;20157;-85
2022/08/31 01:44:02;;;;;;;8.25;5.40;;;;;;;14.95;100.00;98696.69;2605881;28;20049;-88
2022/08/31 01:45:17;;;;;;;7.88;5.15;;;;;;;14.94;100.00;98687.06;2606580;28;20049;-86
2022/08/31 01:46:33;;;;;;;6.95;5.43;;;;;;;14.92;100.00;98693.31;2605546;28;20053;-86
2022/08/31 01:47:49;;;;;;;6.93;5.40;;;;;;;14.95;100.00;98690.59;2606436;28;20778;-86
2022/08/31 01:49:04;;;;;;;6.90;5.32;;;;;;;15.06;100.00;98680.41;2605579;28;20057;-86
2022/08/31 01:50:20;;;;;;;7.03;5.75;;;;;;;15.08;100.00;98685.63;2606894;28;20143;-86
2022/08/31 01:51:35;;;;;;;6.68;5.40;;;;;;;15.10;100.00;98691.69;2605893;28;20584;-86
2022/08/31 01:52:51;;;;;;;9.82;5.50;;;;;;;15.09;100.00;98690.84;2606453;28;20059;-85
2022/08/31 01:54:07;;;;;;;7.80;5.35;;;;;;;15.11;100.00;98681.09;2606094;28;20049;-86
2022/08/31 01:55:22;;;;;;;8.48;5.10;;;;;;;15.17;100.00;98685.25;2605713;28;20049;-86
2022/08/31 01:56:46;;;;;;;5.55;4.85;;;;;;;15.25;100.00;98680.47;2606072;28;20459;-85
2022/08/31 01:58:02;;;;;;;7.18;5.10;;;;;;;15.32;100.00;98688.16;2606474;28;20088;-85
2022/08/31 01:59:20;;;;;;;6.80;5.57;;;;;;;15.34;100.00;98681.03;2605769;28;20076;-86
2022/08/31 02:00:36;;;;;;;9.13;5.82;;;;;;;15.36;100.00;98690.56;2605898;28;20052;-86
2022/08/31 02:01:53;;;;;;;6.95;5.20;;;;;;;15.33;100.00;98687.22;2606088;28;20045;-86
2022/08/31 02:03:10;;;;;;;10.70;5.95;;;;;;;15.33;100.00;98690.69;2606427;28;20052;-86
2022/08/31 02:04:27;;;;;;;6.55;5.05;;;;;;;15.16;100.00;98683.53;2607157;28;20072;-86
2022/08/31 02:05:43;;;;;;;7.60;5.47;;;;;;;15.29;100.00;98689.13;2608645;28;20475;-86
2022/08/31 02:06:59;;;;;;;7.45;5.35;;;;;;;15.33;100.00;98684.59;2608143;28;20053;-86
2022/08/31 02:08:15;;;;;;;9.60;5.90;;;;;;;15.19;100.00;98680.75;2608261;28;20123;-87
2022/08/31 02:09:31;;;;;;;8.55;5.80;;;;;;;15.24;100.00;98681.41;2607136;28;20048;-86
2022/08/31 02:10:46;;;;;;;8.52;5.53;;;;;;;15.32;100.00;98681.06;2607617;28;20119;-90
2022/08/31 02:12:02;;;;;;;6.18;5.13;;;;;;;15.22;100.00;98679.75;2608384;28;20083;-86
2022/08/31 02:13:18;;;;;;;7.40;5.30;;;;;;;15.18;100.00;98684.31;2607976;28;20143;-85
2022/08/31 02:14:33;;;;;;;7.50;5.80;;;;;;;15.30;100.00;98684.72;2608436;28;20049;-86
2022/08/31 02:15:50;;;;;;;7.38;5.68;;;;;;;15.32;100.00;98678.44;2607832;28;20071;-86
2022/08/31 02:17:05;;;;;;;7.78;5.70;;;;;;;15.33;100.00;98677.50;2607950;28;20132;-87
2022/08/31 02:18:21;;;;;;;10.38;5.90;;;;;;;15.35;100.00;98686.22;2606814;28;20053;-86
2022/08/31 02:19:37;;;;;;;8.93;6.30;;;;;;;15.38;100.00;98679.94;2608688;28;20053;-87
2022/08/31 02:20:53;;;;;;;7.72;5.88;;;;;;;15.32;100.00;98681.06;2606905;28;20389;-86
2022/08/31 02:22:08;;;;;;;8.50;5.65;;;;;;;15.35;100.00;98680.09;2608504;28;20057;-86
2022/08/31 02:23:24;;;;;;;6.90;5.30;;;;;;;15.36;100.00;98681.81;2607842;28;20080;-86
2022/08/31 02:24:39;;;;;;;9.07;5.63;;;;;;;15.30;100.00;98684.72;2607968;28;20054;-86
2022/08/31 02:25:55;;;;;;;10.23;6.15;;;;;;;15.33;100.00;98674.03;2608212;28;20458;-86
2022/08/31 02:27:11;;;;;;;9.40;5.60;;;;;;;15.34;100.00;98671.31;2608108;28;20419;-86
2022/08/31 02:28:27;;;;;;;7.63;5.22;;;;;;;15.34;100.00;98668.66;2607306;28;20090;-88
2022/08/31 02:29:42;;;;;;;9.25;5.55;;;;;;;15.31;100.00;98670.59;2608197;28;20044;-87
2022/08/31 02:30:58;;;;;;;6.55;5.57;;;;;;;15.28;100.00;98678.63;2607839;28;20052;-87
2022/08/31 02:32:13;;;;;;;8.13;5.53;;;;;;;15.28;100.00;98678.63;2608178;28;20144;-87
2022/08/31 02:33:29;;;;;;;7.85;5.75;;;;;;;15.32;100.00;98675.78;2607610;28;20064;-86
2022/08/31 02:34:44;;;;;;;8.18;5.63;;;;;;;15.32;100.00;98675.78;2607510;28;20045;-86
2022/08/31 02:36:00;;;;;;;8.18;5.25;;;;;;;15.27;100.00;98669.88;2607957;28;20369;-86
2022/08/31 02:37:16;;;;;;;7.25;5.20;;;;;;;15.32;100.00;98669.69;2607634;28;20484;-86
2022/08/31 02:38:34;;;;;;;7.28;5.10;;;;;;;15.33;100.00;98666.97;2607640;28;20495;-87
2022/08/31 02:39:50;;;;;;;6.85;5.45;;;;;;;15.32;100.00;98664.41;2607695;28;20567;-87
2022/08/31 02:41:06;;;;;;;8.75;5.25;;;;;;;15.26;100.00;98662.88;2608114;28;20056;-86
2022/08/31 02:42:21;;;;;;;11.68;5.35;;;;;;;15.31;100.00;98660.91;2607064;28;20590;-87
2022/08/31 02:43:37;;;;;;;6.38;4.80;;;;;;;15.37;100.00;98665.03;2608440;28;20128;-87
2022/08/31 02:44:53;;;;;;;7.82;5.68;;;;;;;15.34;100.00;98663.38;2607596;28;20044;-87
2022/08/31 02:46:08;;;;;;;7.80;5.65;;;;;;;15.39;100.00;98661.44;2607918;28;20056;-87
2022/08/31 02:47:26;;;;;;;5.90;5.20;;;;;;;15.45;100.00;98660.31;2607718;28;20495;-87
2022/08/31 02:48:41;;;;;;;8.25;5.40;;;;;;;15.49;100.00;98655.72;2607465;28;20857;-87
2022/08/31 02:49:57;;;;;;;9.02;5.10;;;;;;;15.33;100.00;98650.28;2607758;28;20045;-86
2022/08/31 02:51:13;;;;;;;7.22;5.22;;;;;;;15.40;100.00;98654.34;2608094;28;20052;-86
2022/08/31 02:52:28;;;;;;;10.20;5.30;;;;;;;15.44;100.00;98658.59;2607501;28;20076;-86
2022/08/31 02:53:44;;;;;;;6.90;5.28;;;;;;;15.45;100.00;98659.44;2607590;28;20638;-89
2022/08/31 02:55:00;;;;;;;10.80;5.57;;;;;;;15.45;100.00;98652.38;2607553;28;20064;-87
2022/08/31 02:56:15;;;;;;;8.63;5.78;;;;;;;15.49;100.00;98653.09;2607877;28;20057;-86
2022/08/31 02:57:31;;;;;;;11.60;5.57;;;;;;;15.47;100.00;98645.25;2606686;28;20053;-86
2022/08/31 02:58:53;;;;;;;7.32;5.70;;;;;;;15.44;100.00;98652.44;2607307;28;20064;-86
2022/08/31 03:00:10;;;;;;;6.55;5.32;;;;;;;15.47;100.00;98652.28;2607136;28;20530;-87
2022/08/31 03:01:25;;;;;;;8.43;5.85;;;;;;;15.41;100.00;98650.78;2607784;28;20045;-87
2022/08/31 03:02:42;;;;;;;6.93;5.35;;;;;;;15.33;100.00;98651.13;2606658;28;20446;-87
2022/08/31 03:03:59;;;;;;;6.75;5.63;;;;;;;15.29;100.00;98656.59;2607011;28;20146;-85
2022/08/31 03:05:16;;;;;;;7.88;5.40;;;;;;;15.39;100.00;98652.63;2607539;28;20144;-86
2022/08/31 03:06:32;;;;;;;7.57;5.72;;;;;;;15.48;100.00;98651.38;2606878;28;20053;-87
2022/08/31 03:07:51;;;;;;;6.28;5.10;;;;;;;15.44;100.00;98644.53;2607554;28;20087;-86
2022/08/31 03:09:07;;;;;;;6.47;5.18;;;;;;;15.44;100.00;98645.41;2607185;28;20048;-85
2022/08/31 03:10:25;;;;;;;10.20;5.38;;;;;;;15.52;100.00;98639.78;2607584;28;20045;-88
2022/08/31 03:11:41;;;;;;;10.10;5.63;;;;;;;15.55;100.00;98644.91;2607442;28;20106;-85
2022/08/31 03:12:56;;;;;;;7.68;5.75;;;;;;;15.39;100.00;98644.72;2607820;28;20450;-86
2022/08/31 03:14:12;;;;;;;7.65;5.60;;;;;;;15.33;100.00;98645.84;2607058;28;20061;-88
2022/08/31 03:15:28;;;;;;;7.47;5.35;;;;;;;15.30;100.00;98650.44;2606288;28;20067;-86
2022/08/31 03:16:44;;;;;;;7.18;5.55;;;;;;;15.33;100.00;98648.50;2606599;28;20114;-86
2022/08/31 03:18:00;;;;;;;6.90;4.97;;;;;;;15.38;100.00;98643.88;2607428;28;20345;-86
2022/08/31 03:19:16;;;;;;;8.52;5.07;;;;;;;15.37;100.00;98646.56;2606686;28;20057;-86
2022/08/31 03:20:31;;;;;;;6.22;5.22;;;;;;;15.41;100.00;98649.94;2607853;28;20052;-88
2022/08/31 03:21:47;;;;;;;8.07;5.75;;;;;;;15.37;100.00;98649.22;2607127;28;20049;-88
2022/08/31 03:23:03;;;;;;;7.30;5.30;;;;;;;15.38;100.00;98645.66;2607578;28;20060;-85
2022/08/31 03:24:20;;;;;;;7.00;5.30;;;;;;;15.42;100.00;98649.84;2607363;28;20053;-85
2022/08/31 03:25:35;;;;;;;9.60;5.88;;;;;;;15.53;100.00;98642.31;2607235;28;20045;-85
2022/08/31 03:26:51;;;;;;;6.30;5.32;;;;;;;15.59;100.00;98637.72;2606394;28;20060;-85
2022/08/31 03:28:07;;;;;;;8.05;5.50;;;;;;;15.58;100.00;98643.91;2607091;28;20554;-86
2022/08/31 03:29:23;;;;;;;8.90;5.22;;;;;;;15.65;100.00;98640.06;2606792;28;20052;-88
2022/08/31 03:30:38;;;;;;;6.20;5.15;;;;;;;15.66;100.00;98637.38;2606705;28;20088;-86
2022/08/31 03:31:54;;;;;;;6.70;5.10;;;;;;;15.60;100.00;98639.44;2606881;28;20714;-85
2022/08/31 03:33:10;;;;;;;7.90;5.35;;;;;;;15.65;100.00;98638.28;2607254;28;20098;-87
2022/08/31 03:34:27;;;;;;;9.30;5.63;;;;;;;15.65;100.00;98638.28;2607429;28;20046;-86
2022/08/31 03:35:43;;;;;;;10.27;5.60;;;;;;;15.61;100.00;98639.34;2606908;28;20483;-85
2022/08/31 03:36:59;;;;;;;8.00;5.00;;;;;;;15.62;100.00;98637.56;2607466;28;20102;-86
2022/08/31 03:38:15;;;;;;;7.45;5.22;;;;;;;15.55;100.00;98634.34;2606959;28;20098;-86
2022/08/31 03:39:31;;;;;;;8.77;5.70;;;;;;;15.55;100.00;98634.34;2607032;28;20106;-86
2022/08/31 03:40:46;;;;;;;7.63;5.35;;;;;;;15.51;100.00;98638.06;2606581;28;20594;-86
2022/08/31 03:42:02;;;;;;;8.35;5.18;;;;;;;15.44;100.00;98641.88;2606997;28;20052;-89
2022/08/31 03:43:20;;;;;;;6.32;5.18;;;;;;;15.43;100.00;98643.66;2606976;28;20495;-85
2022/08/31 03:44:36;;;;;;;7.05;5.43;;;;;;;15.41;100.00;98637.59;2607330;28;20048;-86
2022/08/31 03:45:52;;;;;;;6.95;5.40;;;;;;;15.23;100.00;98636.66;2606679;28;20118;-88
2022/08/31 03:47:08;;;;;;;7.28;5.20;;;;;;;15.13;100.00;98638.81;2607347;28;20052;-87
2022/08/31 03:48:23;;;;;;;7.95;5.40;;;;;;;15.17;100.00;98644.81;2606368;28;20049;-86
2022/08/31 03:49:39;;;;;;;7.30;5.22;;;;;;;15.24;100.00;98643.63;2607494;28;20515;-87
2022/08/31 03:50:55;;;;;;;5.72;4.97;;;;;;;15.27;100.00;98647.91;2604348;28;20111;-86
2022/08/31 03:52:10;;;;;;;6.75;5.15;;;;;;;15.20;100.00;98644.69;2606746;28;20115;-85
2022/08/31 03:53:26;;;;;;;5.70;4.80;;;;;;;15.26;100.00;98654.97;2606094;28;20332;-88
2022/08/31 03:54:42;;;;;;;5.88;4.82;;;;;;;15.36;100.00;98658.91;2605101;28;20410;-85
2022/08/31 03:56:02;;;;;;;10.48;5.80;;;;;;;15.22;100.00;98662.16;2606424;28;20048;-84
2022/08/31 03:57:18;;;;;;;8.35;5.90;;;;;;;15.24;100.00;98657.66;2606953;28;20057;-85
2022/08/31 03:58:34;;;;;;;7.10;5.43;;;;;;;15.17;100.00;98661.50;2605289;28;20054;-86
2022/08/31 03:59:56;;;;;;;6.97;5.60;;;;;;;15.14;100.00;98660.78;2606984;28;20484;-86
2022/08/31 04:01:12;;;;;;;8.25;5.57;;;;;;;15.14;100.00;98660.78;2605719;28;20045;-86
2022/08/31 04:02:28;;;;;;;8.85;5.75;;;;;;;15.03;100.00;98669.16;2605902;28;20037;-89
2022/08/31 04:03:44;;;;;;;8.35;5.72;;;;;;;14.89;100.00;98667.97;2606257;28;20053;-86
2022/08/31 04:04:59;;;;;;;8.13;5.47;;;;;;;14.78;100.00;98663.13;2606720;28;20071;-85
2022/08/31 04:06:15;;;;;;;9.60;5.97;;;;;;;14.83;100.00;98669.06;2606322;28;20053;-84
2022/08/31 04:07:30;;;;;;;7.47;5.40;;;;;;;14.75;100.00;98668.53;2605684;28;20045;-86
2022/08/31 04:08:46;;;;;;;7.50;5.55;;;;;;;14.59;100.00;98667.41;2606395;28;20048;-88
2022/08/31 04:10:03;;;;;;;7.53;5.95;;;;;;;14.64;100.00;98665.44;2606825;28;20053;-86
2022/08/31 04:11:18;;;;;;;8.95;6.28;;;;;;;14.74;100.00;98672.09;2606815;28;20124;-85
2022/08/31 04:12:34;;;;;;;7.18;5.60;;;;;;;14.85;100.00;98676.91;2605024;28;20044;-83
2022/08/31 04:13:49;;;;;;;7.38;5.68;;;;;;;14.92;100.00;98666.97;2605493;28;20041;-84
2022/08/31 04:15:07;;;;;;;8.15;5.93;;;;;;;14.99;100.00;98675.47;2604907;28;20487;-84
2022/08/31 04:16:23;;;;;;;7.20;5.50;;;;;;;15.04;100.00;98673.50;2605729;28;20049;-84
2022/08/31 04:17:39;;;;;;;7.88;5.15;;;;;;;15.04;100.00;98676.16;2605789;28;20515;-84
2022/08/31 04:18:54;;;;;;;6.82;5.47;;;;;;;15.08;100.00;98677.72;2605897;28;20357;-85
2022/08/31 04:20:10;;;;;;;7.15;5.70;;;;;;;15.09;100.00;98674.16;2605408;28;20049;-86
2022/08/31 04:21:29;;;;;;;8.85;5.57;;;;;;;15.08;100.00;98675.94;2606446;28;20048;-84
2022/08/31 04:22:45;;;;;;;10.10;5.85;;;;;;;15.08;100.00;98677.72;2606229;28;20049;-86
2022/08/31 04:24:01;;;;;;;8.00;5.93;;;;;;;15.14;100.00;98677.44;2606405;28;20079;-86
2022/08/31 04:25:16;;;;;;;8.98;5.38;;;;;;;15.14;100.00;98679.25;2606260;28;20096;-88
2022/08/31 04:26:35;;;;;;;8.05;6.00;;;;;;;15.18;100.00;98676.41;2606150;28;20431;-85
2022/08/31 04:27:53;;;;;;;6.20;5.47;;;;;;;15.20;100.00;98681.59;2605578;28;20040;-90
2022/08/31 04:29:08;;;;;;;8.88;5.90;;;;;;;15.13;100.00;98682.81;2605445;28;20349;-85
2022/08/31 04:30:24;;;;;;;8.88;5.32;;;;;;;15.17;100.00;98684.38;2605208;28;20060;-83
2022/08/31 04:31:40;;;;;;;10.75;5.72;;;;;;;15.18;100.00;98680.81;2606042;28;20044;-85
2022/08/31 04:32:56;;;;;;;8.98;5.65;;;;;;;15.11;100.00;98685.50;2604872;28;20768;-85
2022/08/31 04:34:11;;;;;;;7.63;5.68;;;;;;;14.96;100.00;98681.75;2605400;28;20076;-84
2022/08/31 04:35:27;;;;;;;7.75;5.70;;;;;;;15.09;100.00;98685.59;2606249;28;20522;-85
2022/08/31 04:36:45;;;;;;;8.40;6.28;;;;;;;15.08;100.00;98683.84;2605243;28;20071;-85
2022/08/31 04:38:01;;;;;;;8.70;5.68;;;;;;;15.13;100.00;98680.16;2605843;28;20052;-85
2022/08/31 04:39:17;;;;;;;9.10;6.03;;;;;;;15.18;100.00;98678.19;2605407;28;20411;-85
2022/08/31 04:40:36;;;;;;;8.27;6.40;;;;;;;15.24;100.00;98681.41;2605783;28;20051;-83
2022/08/31 04:41:51;;;;;;;7.03;5.88;;;;;;;15.20;100.00;98682.47;2605917;28;20792;-85
2022/08/31 04:43:08;;;;;;;9.13;5.68;;;;;;;15.21;100.00;98676.28;2605446;28;20045;-84
2022/08/31 04:44:25;;;;;;;8.18;5.80;;;;;;;15.25;100.00;98680.47;2605135;28;20080;-89
2022/08/31 04:45:41;;;;;;;6.65;5.50;;;;;;;15.32;100.00;98682.88;2605553;28;20045;-84
2022/08/31 04:46:57;;;;;;;8.27;5.30;;;;;;;15.27;100.00;98683.06;2605660;28;20044;-85
2022/08/31 04:48:12;;;;;;;8.43;5.57;;;;;;;15.31;100.00;98684.63;2604507;28;20056;-85
2022/08/31 04:49:28;;;;;;;9.65;5.53;;;;;;;15.36;100.00;98681.81;2605927;28;20071;-84
2022/08/31 04:50:44;;;;;;;7.75;5.45;;;;;;;15.41;100.00;98673.69;2605716;28;20060;-84
2022/08/31 04:52:00;;;;;;;7.57;6.03;;;;;;;15.38;100.00;98679.94;2604930;28;20053;-84
2022/08/31 04:53:15;;;;;;;8.45;5.93;;;;;;;15.38;100.00;98678.19;2605300;28;20064;-84
2022/08/31 04:54:31;;;;;;;8.68;5.50;;;;;;;15.37;100.00;98679.09;2604409;28;20052;-85
2022/08/31 04:55:47;;;;;;;6.97;5.28;;;;;;;15.37;100.00;98681.75;2604804;28;20052;-86
2022/08/31 04:57:03;;;;;;;9.70;5.88;;;;;;;15.36;100.00;98685.28;2605637;28;20048;-87
2022/08/31 04:58:19;;;;;;;8.90;6.25;;;;;;;15.33;100.00;98687.22;2604905;28;20484;-83
2022/08/31 04:59:34;;;;;;;7.45;5.47;;;;;;;15.29;100.00;98686.50;2605472;28;20048;-83
2022/08/31 05:00:51;;;;;;;8.88;5.25;;;;;;;15.36;100.00;98689.72;2605038;28;20143;-82
2022/08/31 05:02:07;;;;;;;7.80;5.70;;;;;;;15.41;100.00;98685.09;2605220;28;20508;-88
2022/08/31 05:03:22;;;;;;;11.77;5.85;;;;;;;15.44;100.00;98684.09;2605362;28;20051;-84
2022/08/31 05:04:38;;;;;;;10.55;5.85;;;;;;;15.31;100.00;98686.44;2606297;28;20087;-84
2022/08/31 05:05:54;;;;;;;12.68;6.63;;;;;;;15.40;100.00;98680.72;2605787;28;20055;-84
2022/08/31 05:07:09;;;;;;;12.88;6.18;;;;;;;15.43;100.00;98679.75;2605854;28;20041;-83
2022/08/31 05:08:26;;;;;;;8.73;5.57;;;;;;;15.56;100.00;98685.31;2605809;28;20623;-83
2022/08/31 05:09:42;;;;;;;9.88;6.60;;;;;;;15.60;100.00;98690.41;2605222;28;20049;-84
2022/08/31 05:10:58;;;;;;;10.95;6.97;;;;;;;15.62;100.00;98687.72;2606178;28;20136;-83
2022/08/31 05:12:13;;;;;;;12.60;7.40;;;;;;;15.56;100.00;98696.75;2605894;28;20450;-84
2022/08/31 05:13:29;;;;;;;15.55;7.82;;;;;;;15.58;100.00;98686.97;2605754;28;20485;-84
2022/08/31 05:14:44;;;;;;;13.40;7.93;;;;;;;15.53;100.00;98694.25;2605674;28;20144;-83
2022/08/31 05:16:03;;;;;;;15.18;8.07;;;;;;;15.58;100.00;98699.34;2605525;28;20515;-85
2022/08/31 05:17:19;;;;;;;14.85;7.90;;;;;;;15.64;100.00;98696.41;2605127;28;20052;-84
2022/08/31 05:18:37;;;;;;;15.20;7.88;;;;;;;15.68;100.00;98704.13;2606004;28;20510;-85
2022/08/31 05:19:52;;;;;;;15.77;8.38;;;;;;;15.76;100.00;98701.16;2605076;28;20072;-83
2022/08/31 05:21:12;;;;;;;18.83;8.20;;;;;;;15.77;100.00;98700.22;2605947;28;20084;-85
2022/08/31 05:22:29;;;;;;;14.10;8.18;;;;;;;15.79;100.00;98702.81;2604578;28;20046;-85
2022/08/31 05:23:47;;;;;;;15.70;8.57;;;;;;;15.76;100.00;98701.16;2606043;28;20045;-84
2022/08/31 05:25:05;;;;;;;17.88;8.45;;;;;;;15.79;100.00;98701.00;2605885;28;20071;-84
2022/08/31 05:26:25;;;;;;;20.85;8.73;;;;;;;15.65;100.00;98701.63;2605407;28;20102;-84
2022/08/31 05:27:40;;;;;;;17.83;9.07;;;;;;;15.61;100.00;98700.03;2605880;28;20487;-88
2022/08/31 05:28:58;;;;;;;18.63;9.38;;;;;;;15.62;100.00;98703.53;2605848;28;20052;-87
2022/08/31 05:30:14;;;;;;;14.23;8.93;;;;;;;15.64;100.00;98702.53;2605797;28;20061;-84
2022/08/31 05:31:30;;;;;;;16.00;8.98;;;;;;;15.63;100.00;98699.97;2605370;28;20060;-85
2022/08/31 05:32:45;;;;;;;20.15;9.52;;;;;;;15.52;100.00;98708.38;2605957;28;20515;-90
2022/08/31 05:34:02;;;;;;;21.77;8.80;;;;;;;15.63;100.00;98706.09;2605425;28;20045;-83
2022/08/31 05:35:18;;;;;;;16.40;8.38;;;;;;;15.75;100.00;98711.75;2605414;28;20438;-83
2022/08/31 05:36:34;;;;;;;14.85;8.35;;;;;;;15.80;100.00;98712.44;2605360;28;20053;-84
2022/08/31 05:37:50;;;;;;;13.27;7.45;;;;;;;15.95;100.00;98708.25;2605602;28;20045;-83
2022/08/31 05:39:08;;;;;;;14.63;8.02;;;;;;;15.89;100.00;98712.03;2605021;28;20049;-84
2022/08/31 05:40:23;;;;;;;13.38;7.45;;;;;;;15.87;100.00;98710.38;2607649;28;20044;-83
2022/08/31 05:41:42;;;;;;;13.32;7.32;;;;;;;15.84;100.00;98716.63;2608056;28;20526;-84
2022/08/31 05:42:58;;;;;;;14.13;7.15;;;;;;;15.94;100.00;98715.34;2608399;28;20206;-83
2022/08/31 05:44:15;;;;;;;26.60;6.78;;;;;;;16.07;100.00;98712.13;2607350;28;20056;-84
2022/08/31 05:45:31;;;;;;;9.20;6.05;;;;;;;16.11;100.00;98711.06;2607505;28;20049;-84
2022/08/31 05:46:48;;;;;;;13.27;5.97;;;;;;;16.17;100.00;98702.81;2608044;28;20053;-84
2022/08/31 05:48:03;;;;;;;8.85;5.85;;;;;;;16.28;100.00;98712.03;2607731;28;20470;-82
2022/08/31 05:49:19;;;;;;;8.32;6.10;;;;;;;16.29;100.00;98711.09;2607664;28;20060;-84
2022/08/31 05:50:36;;;;;;;10.25;5.68;;;;;;;16.34;100.00;98709.97;2607988;28;20052;-84
2022/08/31 05:51:52;;;;;;;8.15;5.53;;;;;;;16.30;100.00;98712.81;2606891;28;20068;-84
2022/08/31 05:53:07;;;;;;;7.82;5.38;;;;;;;16.42;100.00;98714.03;2607881;28;20056;-87
2022/08/31 05:54:23;;;;;;;7.68;5.72;;;;;;;16.36;100.00;98709.91;2607954;28;20139;-84
2022/08/31 05:55:38;;;;;;;7.47;5.32;;;;;;;16.27;100.00;98716.44;2608230;28;20139;-84
2022/08/31 05:56:54;;;;;;;9.35;5.30;;;;;;;16.29;100.00;98722.53;2607755;28;20415;-83
2022/08/31 05:58:11;;;;;;;8.45;5.30;;;;;;;16.45;100.00;98721.81;2608244;28;20052;-83
2022/08/31 05:59:26;;;;;;;8.77;5.65;;;;;;;16.52;100.00;98725.88;2607887;28;20499;-83
2022/08/31 06:00:42;;;;;;;9.07;5.68;;;;;;;16.65;100.00;98720.84;2607143;28;20404;-85