Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:17;;;;;;;10.05;8.45;;;;;;;4.99;100.00;101586.91;10259782;28;20036;-72
2024/02/14 00:07:14;;;;;;;10.93;9.77;;;;;;;4.97;100.00;101579.06;10255100;28;20507;-72
2024/02/14 00:12:11;;;;;;;10.73;9.48;;;;;;;4.91;100.00;101568.44;10251065;28;20069;-73
2024/02/14 00:17:10;;;;;;;9.35;8.65;;;;;;;4.93;100.00;101566.28;10251999;28;20037;-74
2024/02/14 00:22:06;;;;;;;9.15;8.35;;;;;;;4.90;100.00;101569.50;10257722;28;20056;-72
2024/02/14 00:27:03;;;;;;;11.00;8.48;;;;;;;4.95;100.00;101558.72;10249972;28;20500;-72
2024/02/14 00:32:01;;;;;;;9.88;8.98;;;;;;;5.00;100.00;101566.88;10263270;28;20069;-73
2024/02/14 00:36:57;;;;;;;8.70;8.00;;;;;;;5.01;100.00;101563.06;10264356;28;20048;-75
2024/02/14 00:41:55;;;;;;;9.00;8.10;;;;;;;4.95;100.00;101554.09;10259142;28;20047;-75
2024/02/14 00:47:02;;;;;;;12.95;8.38;;;;;;;4.96;100.00;101541.38;10254122;28;20452;-74
2024/02/14 00:51:58;;;;;;;9.38;8.48;;;;;;;4.93;100.00;101544.59;10256885;28;20044;-75
2024/02/14 00:56:55;;;;;;;8.85;8.07;;;;;;;5.02;100.00;101545.75;10263805;28;20053;-73
2024/02/14 01:01:51;;;;;;;12.43;9.57;;;;;;;5.04;100.00;101540.91;10249658;28;20051;-73
2024/02/14 01:06:49;;;;;;;8.27;7.63;;;;;;;5.16;100.00;101541.50;10270152;28;20041;-73
2024/02/14 01:11:46;;;;;;;8.07;7.47;;;;;;;5.23;100.00;101533.97;10259735;28;20041;-74
2024/02/14 01:16:43;;;;;;;8.50;7.80;;;;;;;5.24;100.00;101524.78;10253729;28;20092;-74
2024/02/14 01:21:40;;;;;;;8.73;7.93;;;;;;;5.19;100.00;101522.00;10256889;28;20051;-73
2024/02/14 01:26:37;;;;;;;9.98;7.95;;;;;;;5.17;100.00;101529.56;10258899;28;20048;-74
2024/02/14 01:31:34;;;;;;;11.13;8.05;;;;;;;5.06;100.00;101523.28;10272735;28;20041;-74
2024/02/14 01:36:31;;;;;;;9.45;8.50;;;;;;;4.92;100.00;101510.44;10271406;28;20044;-75
2024/02/14 01:41:27;;;;;;;10.30;9.38;;;;;;;4.87;100.00;101523.94;10266218;28;20083;-77
2024/02/14 01:46:24;;;;;;;10.63;9.82;;;;;;;4.78;100.00;101527.16;10260821;28;20037;-75
2024/02/14 01:51:24;;;;;;;10.80;9.93;;;;;;;4.76;100.00;101526.59;10260964;28;20040;-75
2024/02/14 01:56:20;;;;;;;11.73;10.70;;;;;;;4.78;100.00;101523.59;10258778;28;20536;-75
2024/02/14 02:01:18;;;;;;;12.27;11.23;;;;;;;4.69;100.00;101517.88;10267164;28;20041;-71
2024/02/14 02:06:15;;;;;;;12.05;11.15;;;;;;;4.66;100.00;101518.38;10255789;28;20141;-71
2024/02/14 02:11:13;;;;;;;12.50;11.15;;;;;;;4.64;100.00;101509.69;10262800;28;20049;-72
2024/02/14 02:16:11;;;;;;;12.45;11.32;;;;;;;4.68;100.00;101510.00;10266296;28;20063;-75
2024/02/14 02:21:07;;;;;;;12.80;11.60;;;;;;;4.65;100.00;101508.63;10271341;28;20045;-72
2024/02/14 02:26:04;;;;;;;14.10;12.38;;;;;;;4.69;100.00;101500.78;10261905;28;20049;-71
2024/02/14 02:31:00;;;;;;;13.02;11.98;;;;;;;4.72;100.00;101492.97;10259760;28;20045;-72
2024/02/14 02:35:57;;;;;;;13.07;11.98;;;;;;;4.66;100.00;101474.22;10274643;28;20040;-71
2024/02/14 02:40:54;;;;;;;14.15;12.73;;;;;;;4.66;100.00;101466.09;10268782;28;20049;-72
2024/02/14 02:45:50;;;;;;;13.13;12.23;;;;;;;4.59;100.00;101459.00;10260504;28;20103;-72
2024/02/14 02:50:49;;;;;;;13.55;12.45;;;;;;;4.60;100.00;101449.00;10255666;28;20505;-72
2024/02/14 02:55:46;;;;;;;13.80;12.50;;;;;;;4.54;100.00;101434.59;10258522;28;20560;-73
2024/02/14 03:00:42;;;;;;;13.27;11.95;;;;;;;4.53;100.00;101427.56;10260398;28;20631;-75
2024/02/14 03:05:39;;;;;;;13.68;12.55;;;;;;;4.48;100.00;101419.41;10255163;28;20056;-75
2024/02/14 03:10:35;;;;;;;14.30;13.20;;;;;;;4.49;100.00;101418.31;10256839;28;20041;-75
2024/02/14 03:15:32;;;;;;;14.00;12.85;;;;;;;4.41;100.00;101416.09;10252851;28;20050;-75
2024/02/14 03:20:30;;;;;;;13.77;12.68;;;;;;;4.35;100.00;101415.22;10265316;28;20045;-73
2024/02/14 03:25:26;;;;;;;15.02;13.70;;;;;;;4.36;100.00;101405.19;10255233;28;20142;-76
2024/02/14 03:30:23;;;;;;;13.85;12.85;;;;;;;4.40;100.00;101399.00;10251927;28;20049;-74
2024/02/14 03:35:21;;;;;;;14.02;12.82;;;;;;;4.46;100.00;101393.66;10257783;28;20049;-73
2024/02/14 03:40:20;;;;;;;13.95;12.70;;;;;;;4.39;100.00;101373.03;10259378;28;20076;-73
2024/02/14 03:45:16;;;;;;;13.88;12.70;;;;;;;4.49;100.00;101366.03;10254178;28;20045;-74
2024/02/14 03:50:13;;;;;;;14.25;12.90;;;;;;;4.45;100.00;101359.50;10249963;28;20045;-73
2024/02/14 03:55:13;;;;;;;13.90;12.73;;;;;;;4.38;100.00;101365.97;10255375;28;20489;-73
2024/02/14 04:00:10;;;;;;;14.30;13.25;;;;;;;4.42;100.00;101353.53;10259280;28;20049;-75
2024/02/14 04:05:08;;;;;;;14.40;13.27;;;;;;;4.38;100.00;101349.72;10253039;28;20406;-74
2024/02/14 04:10:06;;;;;;;13.88;12.82;;;;;;;4.34;100.00;101340.50;10257246;28;20055;-75
2024/02/14 04:15:03;;;;;;;14.15;13.05;;;;;;;4.31;100.00;101346.41;10239567;28;20049;-73
2024/02/14 04:19:59;;;;;;;14.77;13.48;;;;;;;4.39;100.00;101335.13;10243309;28;20053;-72
2024/02/14 04:24:56;;;;;;;14.07;12.88;;;;;;;4.34;100.00;101337.78;10256001;28;20050;-72
2024/02/14 04:29:53;;;;;;;14.50;13.23;;;;;;;4.37;100.00;101320.22;10253786;28;20051;-73
2024/02/14 04:34:49;;;;;;;14.57;13.27;;;;;;;4.32;100.00;101307.47;10254640;28;20544;-73
2024/02/14 04:39:46;;;;;;;14.80;13.77;;;;;;;4.30;100.00;101296.06;10262833;28;20043;-73
2024/02/14 04:44:43;;;;;;;13.45;12.45;;;;;;;4.32;100.00;101296.63;10258970;28;20051;-74
2024/02/14 04:49:40;;;;;;;14.18;12.98;;;;;;;4.29;100.00;101285.50;10251633;28;20049;-71
2024/02/14 04:54:36;;;;;;;14.45;13.35;;;;;;;4.33;100.00;101287.41;10248718;28;20057;-72
2024/02/14 04:59:33;;;;;;;14.77;13.55;;;;;;;4.33;100.00;101276.59;10251696;28;20583;-72
2024/02/14 05:04:31;;;;;;;14.45;13.20;;;;;;;4.35;100.00;101258.19;10259949;28;20051;-73
2024/02/14 05:09:27;;;;;;;13.30;12.30;;;;;;;4.34;100.00;101261.16;10263776;28;20049;-73
2024/02/14 05:14:24;;;;;;;13.48;12.38;;;;;;;4.39;100.00;101236.84;10263557;28;20046;-73
2024/02/14 05:19:21;;;;;;;14.50;12.85;;;;;;;4.40;100.00;101244.69;10259171;28;20037;-73
2024/02/14 05:24:19;;;;;;;13.60;12.50;;;;;;;4.47;100.00;101235.50;10260550;28;20037;-73
2024/02/14 05:29:18;;;;;;;16.50;13.57;;;;;;;4.48;100.00;101234.41;10246424;28;20416;-75
2024/02/14 05:34:15;;;;;;;14.90;12.68;;;;;;;4.53;100.00;101237.97;10259353;28;20095;-72
2024/02/14 05:39:14;;;;;;;13.57;12.27;;;;;;;4.51;100.00;101229.28;10255564;28;20041;-73
2024/02/14 05:44:10;;;;;;;13.65;12.50;;;;;;;4.52;100.00;101219.28;10260476;28;20049;-73
2024/02/14 05:49:08;;;;;;;14.77;13.15;;;;;;;4.54;100.00;101214.41;10251554;28;20052;-73
2024/02/14 05:54:05;;;;;;;14.68;13.23;;;;;;;4.57;100.00;101205.75;10252224;28;20508;-72
2024/02/14 05:59:02;;;;;;;14.05;12.68;;;;;;;4.49;100.00;101188.13;10267920;28;20040;-74
2024/02/14 06:03:59;;;;;;;14.90;13.50;;;;;;;4.65;100.00;101202.53;10262950;28;20052;-73
2024/02/14 06:08:57;;;;;;;14.02;12.73;;;;;;;4.60;100.00;101186.28;10261055;28;20579;-72
2024/02/14 06:13:54;;;;;;;14.55;13.23;;;;;;;4.71;100.00;101189.81;10253791;28;20076;-72
2024/02/14 06:18:51;;;;;;;14.48;13.18;;;;;;;4.71;100.00;101179.81;10265625;28;20049;-73
2024/02/14 06:23:48;;;;;;;13.88;12.85;;;;;;;4.77;100.00;101173.31;10260538;28;20135;-73
2024/02/14 06:28:45;;;;;;;14.57;13.48;;;;;;;4.76;100.00;101166.28;10265221;28;20124;-72
2024/02/14 06:33:41;;;;;;;14.80;13.35;;;;;;;4.83;100.00;101166.81;10256933;28;20103;-73
2024/02/14 06:38:38;;;;;;;15.43;13.93;;;;;;;4.88;100.00;101167.94;10243447;28;20428;-73
2024/02/14 06:43:38;;;;;;;15.38;13.60;;;;;;;4.88;100.00;101167.94;10266516;28;20033;-73
2024/02/14 06:48:34;;;;;;;14.82;13.27;;;;;;;4.90;100.00;101171.16;10260188;28;20041;-73
2024/02/14 06:53:31;;;;;;;14.27;13.18;;;;;;;4.90;100.00;101165.72;10265157;28;20076;-73
2024/02/14 06:58:28;;;;;;;15.15;13.63;;;;;;;4.90;100.00;101165.72;10245101;28;20132;-72
2024/02/14 07:03:24;;;;;;;14.93;13.60;;;;;;;4.91;100.00;101156.53;10247638;28;20060;-72
2024/02/14 07:08:21;;;;;;;14.63;13.40;;;;;;;4.98;100.00;101159.81;10259364;28;20099;-72
2024/02/14 07:13:17;;;;;;;14.48;13.27;;;;;;;4.99;100.00;101166.84;10261207;28;20094;-73
2024/02/14 07:18:14;;;;;;;14.20;13.10;;;;;;;5.08;100.00;101162.50;10263065;28;20045;-73
2024/02/14 07:23:11;;;;;;;15.35;14.13;;;;;;;5.14;100.00;101161.44;10256735;28;20127;-73
2024/02/14 07:28:07;;;;;;;16.00;14.70;;;;;;;5.17;100.00;101174.44;10264062;28;20052;-76
2024/02/14 07:33:04;;;;;;;15.93;14.63;;;;;;;5.19;100.00;101171.47;10259128;28;20041;-73
2024/02/14 07:38:00;;;;;;;16.83;15.32;;;;;;;5.23;100.00;101159.81;10250609;28;20140;-72
2024/02/14 07:42:57;;;;;;;16.30;14.80;;;;;;;5.26;100.00;101170.09;10254271;28;20053;-72
2024/02/14 07:47:54;;;;;;;16.45;14.93;;;;;;;5.27;100.00;101160.91;10256786;28;20045;-72
2024/02/14 07:52:50;;;;;;;17.77;15.05;;;;;;;5.35;100.00;101161.44;10264704;28;20091;-73
2024/02/14 07:57:47;;;;;;;16.42;14.80;;;;;;;5.35;100.00;101150.59;10264677;28;20034;-73
2024/02/14 08:02:43;;;;;;;16.67;14.95;;;;;;;5.46;100.00;101146.78;10260954;28;20048;-75
2024/02/14 08:07:40;;;;;;;15.65;14.32;;;;;;;5.53;100.00;101147.31;10263627;28;20536;-73
2024/02/14 08:12:36;;;;;;;16.10;14.55;;;;;;;5.54;100.00;101157.06;10255730;28;20037;-74
2024/02/14 08:17:36;;;;;;;14.30;13.10;;;;;;;5.58;100.00;101155.44;10262372;28;20055;-74
2024/02/14 08:22:33;;;;;;;15.13;13.73;;;;;;;5.58;100.00;101149.22;10255880;28;20135;-73
2024/02/14 08:27:31;;;;;;;15.32;13.73;;;;;;;5.61;100.00;101148.66;10252997;28;20041;-74
2024/02/14 08:32:28;;;;;;;16.10;14.50;;;;;;;5.64;100.00;101148.09;10267775;28;20100;-74
2024/02/14 08:37:24;;;;;;;14.82;13.45;;;;;;;5.72;100.00;101144.03;10263887;28;20045;-73
2024/02/14 08:42:21;;;;;;;14.80;13.30;;;;;;;5.76;100.00;101145.94;10270402;28;20043;-73
2024/02/14 08:47:18;;;;;;;14.00;12.73;;;;;;;5.83;100.00;101145.66;10263405;28;20095;-72
2024/02/14 08:52:14;;;;;;;13.25;11.90;;;;;;;5.90;100.00;101138.03;10269528;28;20455;-72
2024/02/14 08:57:11;;;;;;;14.70;13.40;;;;;;;5.95;100.00;101143.47;10262244;28;20064;-73
2024/02/14 09:02:07;;;;;;;12.63;11.43;;;;;;;6.02;100.00;101133.13;10267777;28;20048;-72
2024/02/14 09:07:04;;;;;;;13.05;11.38;;;;;;;6.04;100.00;101136.38;10260683;28;20059;-73
2024/02/14 09:12:03;;;;;;;12.20;11.00;;;;;;;6.18;100.00;101135.78;10261515;28;20057;-71
2024/02/14 09:17:00;;;;;;;12.63;11.50;;;;;;;6.27;100.00;101134.13;10272525;28;20045;-73
2024/02/14 09:21:56;;;;;;;11.50;10.30;;;;;;;6.29;100.00;101129.22;10254828;28;20056;-75
2024/02/14 09:26:53;;;;;;;12.57;11.38;;;;;;;6.42;100.00;101125.06;10269836;28;20060;-72
2024/02/14 09:31:51;;;;;;;13.75;11.45;;;;;;;6.52;100.00;101127.72;10269040;28;20480;-72
2024/02/14 09:36:49;;;;;;;11.65;10.50;;;;;;;6.66;100.00;101131.47;10267950;28;20076;-74
2024/02/14 09:41:54;;;;;;;12.95;11.60;;;;;;;6.80;100.00;101115.34;10267151;28;20041;-72
2024/02/14 09:46:51;;;;;;;12.68;11.50;;;;;;;6.78;100.00;101122.97;10261592;28;20043;-72
2024/02/14 09:51:51;;;;;;;12.70;11.70;;;;;;;6.90;100.00;101125.31;10264398;28;20053;-74
2024/02/14 09:56:53;;;;;;;12.82;11.68;;;;;;;7.04;100.00;101128.22;10266639;28;20069;-72
2024/02/14 10:01:52;;;;;;;13.27;11.30;;;;;;;7.15;100.00;101130.56;10272318;28;20135;-72
2024/02/14 10:06:49;;;;;;;13.55;12.23;;;;;;;7.20;100.00;101129.72;10268678;28;20498;-74
2024/02/14 10:11:46;;;;;;;13.45;11.25;;;;;;;7.26;100.00;101128.56;10272892;28;20922;-72
2024/02/14 10:16:43;;;;;;;12.98;11.20;;;;;;;7.30;100.00;101123.38;10270093;28;20049;-71
2024/02/14 10:21:40;;;;;;;12.80;11.60;;;;;;;7.47;100.00;101123.78;10269764;28;20063;-72
2024/02/14 10:26:42;;;;;;;15.43;12.63;;;;;;;7.62;100.00;101130.97;10262596;28;20053;-73
2024/02/14 10:31:40;;;;;;;9.88;9.07;;;;;;;7.73;100.00;101137.94;10262523;28;20049;-72
2024/02/14 10:36:40;;;;;;;9.68;8.73;;;;;;;7.87;100.00;101131.81;10259257;28;20126;-73
2024/02/14 10:41:37;;;;;;;9.90;8.45;;;;;;;7.95;100.00;101128.44;10251864;28;20038;-73
2024/02/14 10:46:39;;;;;;;9.25;8.35;;;;;;;8.08;100.00;101122.28;10262173;28;20037;-72
2024/02/14 10:51:37;;;;;;;9.05;8.15;;;;;;;8.21;100.00;101124.31;10270551;28;20045;-73
2024/02/14 10:56:36;;;;;;;8.10;7.30;;;;;;;8.35;100.00;101120.84;10265572;28;20045;-74
2024/02/14 11:01:34;;;;;;;8.70;7.95;;;;;;;8.37;100.00;101118.63;10254139;28;20490;-72
2024/02/14 11:06:31;;;;;;;10.15;7.65;;;;;;;8.42;100.00;101115.88;10269266;28;20041;-74
2024/02/14 11:11:30;;;;;;;8.02;7.25;;;;;;;8.58;100.00;101114.56;10256400;28;20052;-74
2024/02/14 11:16:28;;;;;;;8.23;7.53;;;;;;;8.51;100.00;101111.38;10268118;28;20068;-72
2024/02/14 11:21:30;;;;;;;8.77;7.82;;;;;;;8.60;100.00;101111.53;10264624;28;20420;-72
2024/02/14 11:26:28;;;;;;;10.47;8.17;;;;;;;8.64;100.00;101107.13;10264120;28;20049;-72
2024/02/14 11:31:32;;;;;;;10.90;7.57;;;;;;;8.69;100.00;101108.97;10266919;28;20045;-73
2024/02/14 11:36:33;;;;;;;9.55;8.10;;;;;;;8.70;100.00;101111.38;10259204;28;20041;-72
2024/02/14 11:41:29;;;;;;;8.95;7.95;;;;;;;8.80;100.00;101110.44;10257282;28;20045;-73
2024/02/14 11:46:28;;;;;;;11.05;8.60;;;;;;;8.85;100.00;101102.19;10259108;28;20055;-72
2024/02/14 11:51:27;;;;;;;8.35;7.53;;;;;;;8.98;100.00;101104.16;10272040;28;20155;-72
2024/02/14 11:56:25;;;;;;;10.43;8.63;;;;;;;9.05;100.00;101106.47;10253322;28;20038;-73
2024/02/14 12:01:22;;;;;;;11.45;7.93;;;;;;;9.08;100.00;101099.63;10254722;28;20456;-73
2024/02/14 12:06:19;;;;;;;9.30;7.00;;;;;;;9.04;100.00;101092.03;10254960;28;20515;-73
2024/02/14 12:11:17;;;;;;;9.75;7.72;;;;;;;9.04;100.00;101094.75;10264489;28;20071;-72
2024/02/14 12:16:14;;;;;;;8.43;6.65;;;;;;;9.08;100.00;101091.47;10254370;28;20045;-72
2024/02/14 12:21:12;;;;;;;11.52;7.82;;;;;;;9.11;100.00;101091.66;10259950;28;20036;-72
2024/02/14 12:26:14;;;;;;;10.00;7.90;;;;;;;9.20;100.00;101086.34;10255010;28;20620;-75
2024/02/14 12:31:11;;;;;;;9.48;7.55;;;;;;;9.22;100.00;101079.47;10257192;28;20500;-72
2024/02/14 12:36:11;;;;;;;10.52;7.05;;;;;;;9.31;100.00;101084.25;10255432;28;20128;-72
2024/02/14 12:41:08;;;;;;;12.25;8.38;;;;;;;9.33;100.00;101085.56;10257407;28;20042;-73
2024/02/14 12:46:04;;;;;;;12.07;8.45;;;;;;;9.39;100.00;101078.88;10266598;28;20106;-72
2024/02/14 12:51:01;;;;;;;11.82;7.88;;;;;;;9.44;100.00;101086.97;10259483;28;20064;-73
2024/02/14 12:55:58;;;;;;;11.35;8.45;;;;;;;9.46;100.00;101078.50;10264177;28;20048;-72
2024/02/14 13:00:54;;;;;;;14.15;8.93;;;;;;;9.50;100.00;101081.44;10246067;28;20419;-73
2024/02/14 13:05:53;;;;;;;16.38;9.88;;;;;;;9.51;100.00;101075.66;10247139;28;20038;-72
2024/02/14 13:10:50;;;;;;;13.70;9.88;;;;;;;9.47;100.00;101086.38;10264017;28;20068;-72
2024/02/14 13:15:46;;;;;;;14.60;10.43;;;;;;;9.53;100.00;101083.56;10254589;28;20048;-71
2024/02/14 13:20:44;;;;;;;15.73;11.05;;;;;;;9.55;100.00;101084.06;10261201;28;20052;-73
2024/02/14 13:25:41;;;;;;;15.25;11.23;;;;;;;9.56;100.00;101082.94;10263581;28;20042;-73
2024/02/14 13:30:37;;;;;;;15.15;11.10;;;;;;;9.53;100.00;101081.63;10263504;28;20040;-71
2024/02/14 13:35:38;;;;;;;14.02;10.50;;;;;;;9.60;100.00;101089.44;10279171;28;20144;-71
2024/02/14 13:40:35;;;;;;;14.50;10.60;;;;;;;9.66;100.00;101082.78;10269232;28;20044;-72
2024/02/14 13:45:42;;;;;;;13.40;9.93;;;;;;;9.66;100.00;101077.31;10262422;28;20049;-72
2024/02/14 13:50:39;;;;;;;13.20;10.10;;;;;;;9.62;100.00;101088.00;10264311;28;20557;-71
2024/02/14 13:55:35;;;;;;;14.85;9.95;;;;;;;9.66;100.00;101093.69;10257085;28;20643;-72
2024/02/14 14:00:33;;;;;;;12.40;9.85;;;;;;;9.68;100.00;101091.47;10254247;28;20418;-72
2024/02/14 14:05:30;;;;;;;16.02;9.60;;;;;;;9.68;100.00;101088.75;10259611;28;20044;-72
2024/02/14 14:10:27;;;;;;;14.90;11.07;;;;;;;9.69;100.00;101093.06;10269377;28;20320;-72
2024/02/14 14:15:26;;;;;;;15.32;10.45;;;;;;;9.70;100.00;101083.78;10262474;28;20052;-71
2024/02/14 14:20:23;;;;;;;14.63;10.43;;;;;;;9.72;100.00;101103.38;10260389;28;20514;-73
2024/02/14 14:25:20;;;;;;;12.50;10.50;;;;;;;9.72;100.00;101095.19;10247167;28;20045;-73
2024/02/14 14:30:16;;;;;;;14.52;9.82;;;;;;;9.72;100.00;101108.03;10253850;28;20052;-72
2024/02/14 14:35:13;;;;;;;12.90;9.77;;;;;;;9.73;100.00;101106.94;10264999;28;20044;-72
2024/02/14 14:40:10;;;;;;;13.82;10.45;;;;;;;9.70;100.00;101111.09;10261755;28;20080;-72
2024/02/14 14:45:07;;;;;;;12.60;9.77;;;;;;;9.67;100.00;101112.47;10260856;28;20044;-72
2024/02/14 14:50:05;;;;;;;14.68;9.95;;;;;;;9.71;100.00;101115.44;10255617;28;20115;-72
2024/02/14 14:55:02;;;;;;;14.15;10.52;;;;;;;9.68;100.00;101107.84;10253459;28;20048;-72
2024/02/14 14:59:58;;;;;;;16.58;11.35;;;;;;;9.71;100.00;101112.69;10257117;28;20140;-72
2024/02/14 15:04:55;;;;;;;15.55;12.30;;;;;;;9.68;100.00;101108.66;10266794;28;20593;-71
2024/02/14 15:09:52;;;;;;;14.40;11.40;;;;;;;9.68;100.00;101107.84;10264649;28;20052;-72
2024/02/14 15:14:48;;;;;;;16.23;11.80;;;;;;;9.71;100.00;101111.91;10267108;28;20045;-74
2024/02/14 15:19:45;;;;;;;13.30;10.40;;;;;;;9.67;100.00;101117.94;10267980;28;20099;-74
2024/02/14 15:24:42;;;;;;;14.23;9.85;;;;;;;9.66;100.00;101115.53;10249913;28;20044;-72
2024/02/14 15:34:55;;;;;;;13.85;10.40;;;;;;;9.70;100.00;101122.00;10257232;28;20040;-72
2024/02/14 15:39:52;;;;;;;16.40;10.02;;;;;;;9.70;100.00;101116.56;10258510;28;20420;-71
2024/02/14 15:44:48;;;;;;;12.60;9.77;;;;;;;9.70;100.00;101119.28;10265396;28;20040;-72
2024/02/14 15:49:45;;;;;;;14.23;9.82;;;;;;;9.69;100.00;101112.19;10260324;28;20572;-74
2024/02/14 15:54:44;;;;;;;11.02;8.93;;;;;;;9.72;100.00;101117.03;10262021;28;20087;-72
2024/02/14 15:59:41;;;;;;;11.63;9.07;;;;;;;9.75;100.00;101123.81;10267804;28;20044;-72
2024/02/14 16:04:38;;;;;;;12.70;9.68;;;;;;;9.74;100.00;101123.00;10258127;28;20052;-72
2024/02/14 16:09:36;;;;;;;13.85;9.77;;;;;;;9.77;100.00;101130.63;10242157;28;20098;-74
2024/02/14 16:14:33;;;;;;;13.52;8.88;;;;;;;9.76;100.00;101131.72;10252917;28;20491;-73
2024/02/14 16:19:29;;;;;;;14.20;10.70;;;;;;;9.75;100.00;101132.84;10248966;28;20119;-76
2024/02/14 16:24:26;;;;;;;12.35;9.65;;;;;;;9.76;100.00;101137.16;10252083;28;20037;-72
2024/02/14 16:29:23;;;;;;;14.68;10.82;;;;;;;9.80;100.00;101140.94;10266228;28;20080;-72
2024/02/14 16:34:20;;;;;;;16.00;11.13;;;;;;;9.78;100.00;101151.34;10263438;28;20091;-72
2024/02/14 16:39:16;;;;;;;15.15;11.63;;;;;;;9.79;100.00;101144.75;10258230;28;20049;-72
2024/02/14 16:44:33;;;;;;;18.35;12.10;;;;;;;9.78;100.00;101148.59;10259858;28;20038;-73
2024/02/14 16:49:29;;;;;;;16.27;10.85;;;;;;;9.77;100.00;101149.72;10253406;28;20512;-72
2024/02/14 16:54:28;;;;;;;15.32;11.48;;;;;;;9.80;100.00;101154.56;10260093;28;20528;-71
2024/02/14 16:59:25;;;;;;;17.30;12.45;;;;;;;9.77;100.00;101137.97;10260070;28;20049;-74
2024/02/14 17:04:23;;;;;;;23.80;12.63;;;;;;;9.77;100.00;101155.19;10262544;28;20072;-72
2024/02/14 17:09:20;;;;;;;18.05;12.70;;;;;;;9.77;100.00;101148.91;10257656;28;20069;-73
2024/02/14 17:14:19;;;;;;;21.30;12.40;;;;;;;9.77;100.00;101152.47;10253371;28;20036;-73
2024/02/14 17:19:16;;;;;;;18.45;12.80;;;;;;;9.79;100.00;101152.94;10258542;28;20540;-72
2024/02/14 17:24:14;;;;;;;20.85;12.07;;;;;;;9.74;100.00;101144.84;10252337;28;20409;-72
2024/02/14 17:29:11;;;;;;;16.42;10.85;;;;;;;9.77;100.00;101160.66;10255755;28;20041;-73
2024/02/14 17:34:08;;;;;;;14.20;10.85;;;;;;;9.81;100.00;101160.84;10249192;28;20049;-73
2024/02/14 17:39:05;;;;;;;18.08;12.40;;;;;;;9.81;100.00;101161.66;10251677;28;20049;-72
2024/02/14 17:44:03;;;;;;;19.50;12.35;;;;;;;9.80;100.00;101173.69;10258247;28;20128;-72
2024/02/14 17:49:00;;;;;;;14.10;10.98;;;;;;;9.79;100.00;101169.31;10263226;28;20068;-72
2024/02/14 17:53:57;;;;;;;17.58;12.95;;;;;;;9.82;100.00;101179.66;10265576;28;20415;-72
2024/02/14 17:58:54;;;;;;;14.25;10.27;;;;;;;9.80;100.00;101181.88;10272977;28;20125;-72
2024/02/14 18:03:50;;;;;;;14.05;9.75;;;;;;;9.81;100.00;101183.50;10266367;28;20091;-72
2024/02/14 18:08:47;;;;;;;14.18;10.38;;;;;;;9.78;100.00;101178.66;10267611;28;20693;-72
2024/02/14 18:13:43;;;;;;;15.10;10.60;;;;;;;9.76;100.00;101191.78;10265434;28;20492;-73
2024/02/14 18:18:42;;;;;;;15.15;10.20;;;;;;;9.80;100.00;101192.81;10271964;28;20048;-72
2024/02/14 18:23:39;;;;;;;14.27;9.02;;;;;;;9.78;100.00;101197.75;10270780;28;20060;-71
2024/02/14 18:28:36;;;;;;;12.70;9.80;;;;;;;9.78;100.00;101184.09;10268418;28;20050;-71
2024/02/14 18:33:33;;;;;;;16.42;9.13;;;;;;;9.79;100.00;101196.63;10267892;28;20041;-72
2024/02/14 18:38:31;;;;;;;14.40;9.50;;;;;;;9.78;100.00;101189.56;10252481;28;20041;-72
2024/02/14 18:43:28;;;;;;;12.95;9.18;;;;;;;9.81;100.00;101186.22;10264314;28;20049;-73
2024/02/14 18:48:24;;;;;;;15.20;10.50;;;;;;;9.78;100.00;101184.09;10269487;28;20044;-73
2024/02/14 18:53:21;;;;;;;13.60;10.10;;;;;;;9.78;100.00;101184.09;10261843;28;20037;-72
2024/02/14 18:58:18;;;;;;;15.38;10.45;;;;;;;9.80;100.00;101184.63;10268192;28;20041;-72
2024/02/14 19:03:14;;;;;;;17.98;10.95;;;;;;;9.82;100.00;101179.66;10257563;28;20043;-72
2024/02/14 19:08:12;;;;;;;19.27;12.40;;;;;;;-146.18;100.00;67994.34;10262311;28;20044;-72
2024/02/14 19:13:09;;;;;;;17.58;12.25;;;;;;;-146.18;100.00;67994.34;10263400;28;20041;-74
2024/02/14 19:18:06;;;;;;;21.63;14.30;;;;;;;-146.18;100.00;67994.34;10267711;28;20508;-74
2024/02/14 19:23:06;;;;;;;21.33;13.68;;;;;;;-146.18;100.00;67994.34;10262600;28;20041;-74
2024/02/14 19:28:03;;;;;;;19.80;13.07;;;;;;;-146.18;100.00;67994.34;10259573;28;20053;-72
2024/02/14 19:32:59;;;;;;;22.40;14.52;;;;;;;-146.18;100.00;67994.34;10259090;28;20064;-72
2024/02/14 19:37:56;;;;;;;20.33;13.13;;;;;;;-146.18;100.00;67994.34;10259118;28;20087;-69
2024/02/14 19:42:53;;;;;;;22.00;13.30;;;;;;;-146.18;100.00;67994.34;10255310;28;20091;-72
2024/02/14 19:47:50;;;;;;;21.45;15.00;;;;;;;-146.18;100.00;67994.34;10250048;28;20049;-73
2024/02/14 19:52:47;;;;;;;25.15;14.82;;;;;;;-146.18;100.00;67994.34;10258507;28;20167;-74
2024/02/14 19:57:43;;;;;;;27.70;15.35;;;;;;;-146.18;100.00;67994.34;10256779;28;20045;-72
2024/02/14 20:02:41;;;;;;;30.02;18.05;;;;;;;-146.18;100.00;67994.34;10269230;28;20570;-74
2024/02/14 20:07:38;;;;;;;25.92;14.88;;;;;;;-146.18;100.00;67994.34;10261501;28;20132;-72
2024/02/14 20:12:36;;;;;;;25.33;15.20;;;;;;;-146.18;100.00;67994.34;10261516;28;20118;-72
2024/02/14 20:17:32;;;;;;;25.10;15.25;;;;;;;-146.18;100.00;67994.34;10255152;28;20049;-73
2024/02/14 20:22:29;;;;;;;27.02;16.02;;;;;;;-146.18;100.00;67994.34;10266844;28;20049;-72
2024/02/14 20:27:26;;;;;;;28.33;17.65;;;;;;;-146.18;100.00;67994.34;10266026;28;20037;-73
2024/02/14 20:32:22;;;;;;;28.70;16.35;;;;;;;-146.18;100.00;67994.34;10270672;28;20049;-74
2024/02/14 20:37:19;;;;;;;26.83;15.50;;;;;;;-146.18;100.00;67994.34;10271781;28;20044;-72
2024/02/14 20:42:15;;;;;;;30.73;17.85;;;;;;;-146.18;100.00;67994.34;10261099;28;20044;-73
2024/02/14 20:47:13;;;;;;;28.90;17.75;;;;;;;-146.18;100.00;67994.34;10272047;28;20051;-73
2024/02/14 20:52:09;;;;;;;34.22;18.92;;;;;;;-146.18;100.00;67994.34;10266889;28;20071;-74
2024/02/14 20:57:06;;;;;;;27.00;16.00;;;;;;;-146.18;100.00;67994.34;10268407;28;20055;-72
2024/02/14 21:02:03;;;;;;;27.88;16.83;;;;;;;-146.18;100.00;67994.34;10279419;28;20045;-70
2024/02/14 21:06:59;;;;;;;30.27;16.02;;;;;;;-146.18;100.00;67994.34;10275173;28;20079;-72
2024/02/14 21:11:56;;;;;;;32.10;17.45;;;;;;;-146.18;100.00;67994.34;10272732;28;20060;-71
2024/02/14 21:16:52;;;;;;;29.83;16.73;;;;;;;-146.18;100.00;67994.34;10267265;28;20052;-74
2024/02/14 21:21:49;;;;;;;30.40;16.60;;;;;;;-146.18;100.00;67994.34;10267784;28;20049;-73
2024/02/14 21:26:48;;;;;;;29.98;17.25;;;;;;;-146.18;100.00;67994.34;10272335;28;20048;-72
2024/02/14 21:31:45;;;;;;;33.38;18.38;;;;;;;-146.18;100.00;67994.34;10253520;28;20456;-71
2024/02/14 21:36:41;;;;;;;34.40;18.63;;;;;;;-146.18;100.00;67994.34;10255547;28;20040;-70
2024/02/14 21:41:38;;;;;;;30.15;16.88;;;;;;;-146.18;100.00;67994.34;10256104;28;20053;-71
2024/02/14 21:46:34;;;;;;;24.98;16.30;;;;;;;-146.18;100.00;67994.34;10266492;28;20508;-72
2024/02/14 21:51:36;;;;;;;28.60;16.88;;;;;;;-146.18;100.00;67994.34;10262468;28;20068;-72
2024/02/14 21:56:33;;;;;;;29.33;17.00;;;;;;;-146.18;100.00;67994.34;10265055;28;20056;-73
2024/02/14 22:01:29;;;;;;;28.52;17.45;;;;;;;-146.18;100.00;67994.34;10272902;28;20416;-72
2024/02/14 22:06:26;;;;;;;28.33;15.98;;;;;;;-146.18;100.00;67994.34;10261407;28;20682;-73
2024/02/14 22:11:24;;;;;;;29.60;16.00;;;;;;;-146.18;100.00;67994.34;10263727;28;20041;-72
2024/02/14 22:16:20;;;;;;;31.13;16.50;;;;;;;-146.18;100.00;67994.34;10253087;28;20055;-72
2024/02/14 22:21:17;;;;;;;29.63;15.45;;;;;;;-146.18;100.00;67994.34;10258066;28;20048;-74