Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:23;;;;;;;21.15;10.52;;;;;;;;;;10078739;29;20160;-66
2022/05/10 00:06:26;;;;;;;25.25;10.57;;;;;;;;;;10078520;29;20110;-66
2022/05/10 00:11:30;;;;;;;23.10;11.27;;;;;;;;;;10079074;29;20057;-65
2022/05/10 00:16:36;;;;;;;22.02;9.13;;;;;;;;;;10085827;29;20053;-66
2022/05/10 00:21:38;;;;;;;17.35;9.27;;;;;;;;;;10091572;29;20266;-65
2022/05/10 00:26:42;;;;;;;20.27;9.90;;;;;;;;;;10077752;29;20045;-66
2022/05/10 00:31:45;;;;;;;25.85;10.90;;;;;;;;;;10107336;29;20240;-66
2022/05/10 00:36:47;;;;;;;21.05;9.98;;;;;;;;;;10109628;29;20045;-66
2022/05/10 00:41:58;;;;;;;22.42;10.93;;;;;;;;;;10116186;29;20065;-66
2022/05/10 00:47:07;;;;;;;20.15;10.63;;;;;;;;;;10101443;29;20045;-65
2022/05/10 00:52:15;;;;;;;21.67;11.02;;;;;;;;;;10089536;29;20237;-65
2022/05/10 00:57:30;;;;;;;24.67;10.57;;;;;;;;;;10128681;29;20115;-65
2022/05/10 01:02:43;;;;;;;19.35;10.45;;;;;;;;;;10093222;29;20266;-65
2022/05/10 01:07:52;;;;;;;31.23;14.63;;;;;;;;;;10102677;29;20325;-66
2022/05/10 01:13:04;;;;;;;25.63;13.13;;;;;;;;;;10089215;29;20053;-65
2022/05/10 01:18:07;;;;;;;22.15;10.70;;;;;;;;;;10116801;29;20045;-64
2022/05/10 01:23:37;;;;;;;27.50;11.20;;;;;;;;;;10075957;29;20060;-66
2022/05/10 01:28:45;;;;;;;19.83;10.68;;;;;;;;;;10098645;29;20045;-66
2022/05/10 01:33:52;;;;;;;25.60;11.20;;;;;;;;;;10094667;29;20066;-65
2022/05/10 01:39:03;;;;;;;21.98;10.43;;;;;;;;;;10087076;29;20049;-65
2022/05/10 01:44:16;;;;;;;23.20;10.73;;;;;;;;;;10087963;29;20049;-65
2022/05/10 01:49:27;;;;;;;23.80;11.50;;;;;;;;;;10075884;29;20061;-66
2022/05/10 01:55:01;;;;;;;27.05;11.60;;;;;;;;;;10088498;29;20050;-65
2022/05/10 02:00:10;;;;;;;21.85;11.35;;;;;;;;;;10075952;29;20065;-66
2022/05/10 02:05:20;;;;;;;21.23;10.98;;;;;;;;;;10114269;29;20049;-66
2022/05/10 02:10:28;;;;;;;26.73;12.60;;;;;;;;;;10116948;29;20045;-66
2022/05/10 02:15:39;;;;;;;23.20;10.05;;;;;;;;;;10075491;29;20069;-66
2022/05/10 02:20:47;;;;;;;16.58;9.95;;;;;;;;;;10115154;29;20064;-66
2022/05/10 02:25:55;;;;;;;20.85;11.15;;;;;;;;;;10125365;29;20057;-65
2022/05/10 02:31:04;;;;;;;20.60;11.32;;;;;;;;;;10111306;29;20052;-65
2022/05/10 02:36:07;;;;;;;24.55;10.38;;;;;;;;;;10088124;29;20061;-66
2022/05/10 02:41:16;;;;;;;22.27;9.35;;;;;;;;;;10097870;29;20044;-66
2022/05/10 02:46:20;;;;;;;20.77;9.60;;;;;;;;;;10084844;29;20073;-65
2022/05/10 02:51:23;;;;;;;18.10;9.93;;;;;;;;;;10116134;29;20140;-66
2022/05/10 02:56:28;;;;;;;22.70;11.15;;;;;;;;;;10100912;29;20057;-66
2022/05/10 03:01:37;;;;;;;20.60;9.40;;;;;;;;;;10080585;29;20193;-66
2022/05/10 03:06:43;;;;;;;18.00;10.52;;;;;;;;;;10102256;29;20057;-66
2022/05/10 03:11:45;;;;;;;24.00;10.23;;;;;;;;;;10093158;29;20053;-67
2022/05/10 03:16:49;;;;;;;22.58;10.93;;;;;;;;;;10082473;29;20049;-65
2022/05/10 03:21:51;;;;;;;19.75;9.82;;;;;;;;;;10118975;29;20056;-66
2022/05/10 03:26:54;;;;;;;17.35;10.40;;;;;;;;;;10093238;29;20052;-67
2022/05/10 03:31:58;;;;;;;16.55;10.35;;;;;;;;;;10078816;29;20045;-67
2022/05/10 03:37:00;;;;;;;13.70;9.13;;;;;;;;;;10079339;29;20053;-65
2022/05/10 03:42:03;;;;;;;14.77;9.00;;;;;;;;;;10108898;29;20045;-66
2022/05/10 03:47:10;;;;;;;20.40;9.43;;;;;;;;;;10077892;29;20052;-66
2022/05/10 03:52:12;;;;;;;12.75;8.90;;;;;;;;;;10089235;29;20053;-66
2022/05/10 03:57:14;;;;;;;19.17;9.52;;;;;;;;;;10079599;29;20053;-67
2022/05/10 04:02:19;;;;;;;12.68;9.05;;;;;;;;;;10076448;29;20360;-67
2022/05/10 04:07:21;;;;;;;13.15;7.97;;;;;;;;;;10078305;29;20049;-67
2022/05/10 04:12:23;;;;;;;12.57;7.40;;;;;;;;;;10077928;29;20072;-67
2022/05/10 04:17:27;;;;;;;12.53;7.77;;;;;;;;;;10078294;29;20053;-67
2022/05/10 04:22:29;;;;;;;18.08;7.60;;;;;;;;;;10077960;29;20056;-67
2022/05/10 04:27:31;;;;;;;10.32;6.20;;;;;;;;;;10077063;29;20062;-67
2022/05/10 04:32:36;;;;;;;;;;;;;;;;;;10077196;29;20124;-67
2022/05/10 04:37:39;;;;;;;6.72;4.90;;;;;;;;;;10076561;29;20263;-67
2022/05/10 04:42:44;;;;;;;9.93;4.88;;;;;;;;;;10076758;29;20057;-68
2022/05/10 04:47:48;;;;;;;10.80;4.55;;;;;;;;;;10088706;29;20045;-67
2022/05/10 04:52:51;;;;;;;6.88;3.80;;;;;;;;;;10076305;29;20046;-70
2022/05/10 04:57:53;;;;;;;15.27;4.00;;;;;;;;;;10094316;29;20081;-70
2022/05/10 05:02:57;;;;;;;6.28;3.55;;;;;;;;;;10113387;29;20056;-69
2022/05/10 05:07:59;;;;;;;9.15;3.78;;;;;;;;;;10114496;29;20049;-71
2022/05/10 05:13:02;;;;;;;10.77;3.92;;;;;;;;;;10103838;29;20048;-70
2022/05/10 05:18:08;;;;;;;7.72;3.33;;;;;;;;;;10114267;29;20065;-69
2022/05/10 05:23:12;;;;;;;6.57;3.40;;;;;;;;;;10127005;29;20041;-70
2022/05/10 05:28:15;;;;;;;6.53;3.35;;;;;;;;;;10111908;29;20045;-70
2022/05/10 05:33:19;;;;;;;5.88;3.00;;;;;;;;;;10112956;29;20230;-70
2022/05/10 05:38:21;;;;;;;5.60;3.20;;;;;;;;;;10112859;29;20045;-71
2022/05/10 05:43:24;;;;;;;6.43;2.70;;;;;;;;;;10103796;29;20093;-71
2022/05/10 05:48:29;;;;;;;7.63;3.88;;;;;;;;;;10109668;29;20060;-71
2022/05/10 05:53:31;;;;;;;4.45;2.63;;;;;;;;;;10104449;29;20049;-71
2022/05/10 05:58:34;;;;;;;4.38;2.75;;;;;;;;;;10113295;29;20053;-71
2022/05/10 06:03:37;;;;;;;7.80;2.50;;;;;;;;;;10125474;29;20067;-68
2022/05/10 06:08:40;;;;;;;11.50;2.72;;;;;;;;;;10113006;29;20186;-67
2022/05/10 06:13:42;;;;;;;5.13;2.50;;;;;;;;;;10117314;29;20056;-68
2022/05/10 06:18:46;;;;;;;7.22;1.85;;;;;;;;;;10119641;29;20056;-67
2022/05/10 06:23:48;;;;;;;10.05;5.70;;;;;;;;;;10117149;29;20076;-68
2022/05/10 06:28:50;;;;;;;5.45;1.67;;;;;;;;;;10120663;29;20045;-68
2022/05/10 06:33:54;;;;;;;2.33;1.60;;;;;;;;;;10119567;29;20067;-67
2022/05/10 06:38:56;;;;;;;3.97;1.90;;;;;;;;;;10118817;29;20263;-68
2022/05/10 06:44:00;;;;;;;11.10;5.30;;;;;;;;;;10085366;29;20049;-67
2022/05/10 06:49:05;;;;;;;7.47;2.47;;;;;;;;;;10112695;29;20053;-67
2022/05/10 06:54:07;;;;;;;7.85;2.20;;;;;;;;;;10109699;29;20065;-67
2022/05/10 06:59:10;;;;;;;4.53;1.77;;;;;;;;;;10115839;29;20057;-67
2022/05/10 07:04:13;;;;;;;7.65;1.80;;;;;;;;;;10119586;29;20049;-68
2022/05/10 07:09:18;;;;;;;5.65;2.15;;;;;;;;;;10095520;29;20052;-68
2022/05/10 07:14:20;;;;;;;6.80;2.55;;;;;;;;;;10078364;29;20308;-67
2022/05/10 07:19:24;;;;;;;6.40;2.78;;;;;;;;;;10079488;29;20056;-68
2022/05/10 07:24:26;;;;;;;4.07;3.40;;;;;;;;;;10099117;29;20292;-68
2022/05/10 07:29:28;;;;;;;4.95;4.00;;;;;;;;;;10106588;29;20060;-68
2022/05/10 07:34:32;;;;;;;5.47;5.00;;;;;;;;;;10079400;29;20057;-68
2022/05/10 07:39:35;;;;;;;7.63;6.40;;;;;;;;;;10095526;29;20061;-68
2022/05/10 07:44:37;;;;;;;8.70;8.00;;;;;;;;;;10078683;29;20065;-68
2022/05/10 07:49:42;;;;;;;9.65;8.68;;;;;;;;;;10078595;29;20050;-68
2022/05/10 07:54:44;;;;;;;11.13;10.13;;;;;;;;;;10104522;29;20056;-68
2022/05/10 07:59:47;;;;;;;13.50;12.63;;;;;;;;;;10116607;29;20056;-68
2022/05/10 08:04:50;;;;;;;13.70;13.10;;;;;;;;;;10103313;29;20356;-68
2022/05/10 08:09:54;;;;;;;15.32;14.63;;;;;;;;;;10107300;29;20053;-68
2022/05/10 08:14:57;;;;;;;18.25;17.35;;;;;;;;;;10107317;29;20065;-68
2022/05/10 08:20:00;;;;;;;21.27;20.17;;;;;;;;;;10078271;29;20090;-69
2022/05/10 08:25:03;;;;;;;25.70;24.40;;;;;;;;;;10098211;29;20056;-67
2022/05/10 08:30:07;;;;;;;30.05;28.45;;;;;;;;;;10077979;29;20053;-68
2022/05/10 08:35:11;;;;;;;34.13;32.22;;;;;;;;;;10075292;29;20068;-68
2022/05/10 08:40:23;;;;;;;38.42;36.25;;;;;;;;;;10089926;29;20060;-67
2022/05/10 08:45:30;;;;;;;41.00;38.70;;;;;;;;;;10077298;29;20363;-67
2022/05/10 08:50:33;;;;;;;;;;;;;;;;;;10078147;29;20061;-67
2022/05/10 08:55:42;;;;;;;48.30;45.47;;;;;;;;;;10111986;29;19967;-67
2022/05/10 09:00:50;;;;;;;42.45;40.05;;;;;;;;;;10102121;29;20057;-68
2022/05/10 09:05:59;;;;;;;30.52;28.92;;;;;;;;;;10076223;29;20328;-67
2022/05/10 09:11:04;;;;;;;18.38;17.48;;;;;;;;;;10088909;29;20045;-68
2022/05/10 09:16:09;;;;;;;11.18;10.68;;;;;;;;;;10085159;29;20049;-68
2022/05/10 09:21:17;;;;;;;7.80;7.50;;;;;;;;;;10076117;29;20232;-68
2022/05/10 09:26:23;;;;;;;6.47;6.28;;;;;;;;;;10087631;29;20218;-69
2022/05/10 09:36:48;;;;;;;2.30;2.30;;;;;;;;;;10107369;29;20097;-68
2022/05/10 09:41:54;;;;;;;0.45;0.30;;;;;;;;;;10075081;29;20057;-67
2022/05/10 09:47:12;;;;;;;3.63;1.63;;;;;;;;;;10113398;29;20052;-67
2022/05/10 09:52:20;;;;;;;4.40;1.88;;;;;;;;;;10083019;29;20069;-67
2022/05/10 09:57:30;;;;;;;3.03;2.25;;;;;;;;;;10096352;29;20049;-67
2022/05/10 10:02:35;;;;;;;10.43;2.38;;;;;;;;;;10109846;29;20067;-67
2022/05/10 10:07:49;;;;;;;4.38;2.72;;;;;;;;;;10099856;29;20098;-67
2022/05/10 10:12:52;;;;;;;8.82;2.40;;;;;;;;;;10096830;29;20242;-67
2022/05/10 10:17:56;;;;;;;8.20;2.53;;;;;;;;;;10122058;29;20044;-67
2022/05/10 10:23:03;;;;;;;4.30;3.33;;;;;;;;;;10102213;29;20041;-67
2022/05/10 10:28:15;;;;;;;6.90;3.03;;;;;;;;;;10087018;29;20063;-67
2022/05/10 10:33:27;;;;;;;5.68;2.80;;;;;;;;;;10121076;29;20068;-68
2022/05/10 10:38:42;;;;;;;12.57;3.50;;;;;;;;;;10133176;29;20041;-68
2022/05/10 10:43:51;;;;;;;7.53;2.92;;;;;;;;;;10082198;29;20056;-67
2022/05/10 10:48:57;;;;;;;14.25;6.05;;;;;;;;;;10120468;29;20125;-67
2022/05/10 10:54:02;;;;;;;7.75;4.00;;;;;;;;;;10095163;29;20052;-67
2022/05/10 10:59:24;;;;;;;21.40;4.18;;;;;;;;;;10105760;29;20352;-67
2022/05/10 11:04:55;;;;;;;7.93;3.13;;;;;;;;;;10103455;29;20061;-67
2022/05/10 11:10:07;;;;;;;11.45;4.03;;;;;;;;;;10093764;29;20046;-67
2022/05/10 11:15:22;;;;;;;6.25;3.30;;;;;;;;;;10104085;29;20352;-66
2022/05/10 11:20:36;;;;;;;4.13;2.72;;;;;;;;;;10093463;29;20045;-67
2022/05/10 11:25:59;;;;;;;10.23;2.95;;;;;;;;;;10092962;29;20045;-67
2022/05/10 11:31:08;;;;;;;6.40;2.33;;;;;;;;;;10120932;29;20292;-67
2022/05/10 11:36:27;;;;;;;12.70;3.10;;;;;;;;;;10114440;29;20049;-67
2022/05/10 11:41:37;;;;;;;11.18;3.65;;;;;;;;;;10125817;29;20060;-67
2022/05/10 11:47:12;;;;;;;6.72;3.70;;;;;;;;;;10105540;29;20252;-67
2022/05/10 11:52:26;;;;;;;;;;;;;;;;;;10062341;29;20188;-68
2022/05/10 11:57:33;;;;;;;5.78;3.35;;;;;;;;;;10117840;29;19920;-67
2022/05/10 12:02:47;;;;;;;10.45;4.80;;;;;;;;;;10089053;29;20138;-66
2022/05/10 12:07:50;;;;;;;8.57;4.10;;;;;;;;;;10088527;29;20061;-69
2022/05/10 12:12:59;;;;;;;6.23;3.20;;;;;;;;;;10085620;29;20049;-67
2022/05/10 12:24:05;;;;;;;4.80;2.80;;;;;;;;;;10088414;29;20060;-67
2022/05/10 12:29:36;;;;;;;9.07;2.92;;;;;;;;;;10116579;29;20060;-66
2022/05/10 12:34:48;;;;;;;9.10;2.97;;;;;;;;;;10079938;29;20049;-67
2022/05/10 12:39:53;;;;;;;61.33;6.10;;;;;;;;;;10091162;29;20045;-66
2022/05/10 12:45:04;;;;;;;9.35;3.05;;;;;;;;;;10077230;29;20050;-67
2022/05/10 12:50:22;;;;;;;18.00;5.78;;;;;;;;;;10089867;29;20372;-69
2022/05/10 12:55:27;;;;;;;7.25;3.15;;;;;;;;;;10099169;29;20088;-67
2022/05/10 13:00:39;;;;;;;3.72;2.67;;;;;;;;;;10076681;29;20080;-68
2022/05/10 13:05:55;;;;;;;6.75;3.53;;;;;;;;;;10102542;29;20394;-66
2022/05/10 13:10:59;;;;;;;3.30;2.75;;;;;;;;;;10127864;29;20085;-68
2022/05/10 13:16:04;;;;;;;5.53;3.10;;;;;;;;;;10108738;29;20068;-67
2022/05/10 13:21:06;;;;;;;8.73;3.40;;;;;;;;;;10110301;29;20042;-70
2022/05/10 13:26:10;;;;;;;6.32;3.17;;;;;;;;;;10096843;29;20057;-73
2022/05/10 13:31:20;;;;;;;8.23;3.72;;;;;;;;;;10114706;29;20053;-68
2022/05/10 13:36:23;;;;;;;9.23;3.50;;;;;;;;;;10075087;29;20250;-69
2022/05/10 13:41:27;;;;;;;10.10;3.53;;;;;;;;;;10076423;29;20056;-69
2022/05/10 13:46:35;;;;;;;11.60;3.60;;;;;;;;;;10079960;29;20064;-67
2022/05/10 13:51:45;;;;;;;9.02;2.88;;;;;;;;;;10095650;29;20246;-72
2022/05/10 13:56:48;;;;;;;20.27;14.15;;;;;;;;;;10086005;29;20045;-68
2022/05/10 14:01:52;;;;;;;24.48;18.98;;;;;;;;;;10074329;29;20057;-67
2022/05/10 14:06:57;;;;;;;;;;;;;;;;;;10077323;29;20045;-69
2022/05/10 14:11:59;;;;;;;8.32;3.63;;;;;;;;;;10075408;29;19928;-69
2022/05/10 14:17:06;;;;;;;6.97;3.67;;;;;;;;;;10081003;29;20055;-68
2022/05/10 14:22:12;;;;;;;8.73;3.38;;;;;;;;;;10125655;29;20073;-68
2022/05/10 14:27:18;;;;;;;4.93;2.92;;;;;;;;;;10084758;29;20340;-67
2022/05/10 14:32:34;;;;;;;9.30;2.80;;;;;;;;;;10093045;29;20060;-67
2022/05/10 14:37:41;;;;;;;5.68;3.00;;;;;;;;;;10107025;29;20057;-68
2022/05/10 14:42:54;;;;;;;4.72;3.63;;;;;;;;;;10101587;29;20083;-70
2022/05/10 14:48:00;;;;;;;7.10;3.10;;;;;;;;;;10092112;29;20045;-68
2022/05/10 14:53:10;;;;;;;11.63;4.05;;;;;;;;;;10082711;29;20194;-67
2022/05/10 14:58:14;;;;;;;4.75;2.85;;;;;;;;;;10083836;29;20056;-67
2022/05/10 15:03:24;;;;;;;7.15;2.83;;;;;;;;;;10099061;29;20069;-67
2022/05/10 15:08:26;;;;;;;6.75;2.50;;;;;;;;;;10100143;29;20049;-66
2022/05/10 15:13:29;;;;;;;10.25;3.13;;;;;;;;;;10079655;29;20144;-68
2022/05/10 15:23:55;;;;;;;3.70;2.45;;;;;;;;;;10080563;29;20069;-66
2022/05/10 15:29:01;;;;;;;5.90;2.75;;;;;;;;;;10045533;29;20713;-66
2022/05/10 15:34:42;;;;;;;5.70;2.88;;;;;;;;;;10100584;29;20068;-66
2022/05/10 15:39:28;;;;;;;9.32;2.90;;;;;;;;;;10115356;29;20063;-70
2022/05/10 15:44:33;;;;;;;7.47;2.65;;;;;;;;;;10083791;29;20352;-66
2022/05/10 15:49:39;;;;;;;11.93;3.15;;;;;;;;;;10092216;29;20040;-65
2022/05/10 15:54:42;;;;;;;9.27;4.75;;;;;;;;;;10118610;29;20242;-64
2022/05/10 15:59:45;;;;;;;13.23;4.25;;;;;;;;;;10100474;29;20064;-67
2022/05/10 16:04:50;;;;;;;7.60;3.10;;;;;;;;;;10099735;29;20241;-69
2022/05/10 16:09:53;;;;;;;8.32;4.30;;;;;;;;;;10094214;29;20049;-68
2022/05/10 16:14:55;;;;;;;7.22;3.17;;;;;;;;;;10077009;29;20057;-68
2022/05/10 16:19:59;;;;;;;10.63;3.55;;;;;;;;;;10110718;29;20332;-69
2022/05/10 16:25:01;;;;;;;4.28;2.70;;;;;;;;;;10118848;29;20057;-68
2022/05/10 16:30:04;;;;;;;9.13;2.80;;;;;;;;;;10115256;29;20053;-70
2022/05/10 16:35:10;;;;;;;9.85;4.55;;;;;;;;;;10114046;29;20045;-67
2022/05/10 16:40:13;;;;;;;8.52;3.58;;;;;;;;;;10092297;29;20049;-69
2022/05/10 16:45:15;;;;;;;5.80;2.60;;;;;;;;;;10103746;29;20049;-69
2022/05/10 16:50:20;;;;;;;4.55;2.30;;;;;;;;;;10076845;29;20237;-71
2022/05/10 16:55:24;;;;;;;12.25;3.83;;;;;;;;;;10080461;29;20340;-69
2022/05/10 17:00:27;;;;;;;7.55;2.75;;;;;;;;;;10112902;29;20163;-68
2022/05/10 17:05:31;;;;;;;11.02;3.20;;;;;;;;;;10114227;29;20049;-68
2022/05/10 17:10:33;;;;;;;9.77;4.25;;;;;;;;;;10052448;29;20041;-69
2022/05/10 17:15:37;;;;;;;13.57;3.50;;;;;;;;;;10114938;29;20339;-68
2022/05/10 17:20:42;;;;;;;12.02;4.93;;;;;;;;;;10112322;29;20206;-70
2022/05/10 17:25:46;;;;;;;9.93;4.97;;;;;;;;;;10113220;29;20339;-68
2022/05/10 17:30:48;;;;;;;23.27;10.77;;;;;;;;;;10113307;29;20052;-68
2022/05/10 17:35:52;;;;;;;15.60;7.22;;;;;;;;;;10090283;29;20234;-68
2022/05/10 17:40:55;;;;;;;22.83;10.20;;;;;;;;;;10112162;29;20226;-68
2022/05/10 17:45:58;;;;;;;22.77;9.03;;;;;;;;;;10077048;29;20109;-69
2022/05/10 17:51:08;;;;;;;22.83;8.52;;;;;;;;;;10074529;29;20076;-68
2022/05/10 17:56:12;;;;;;;23.15;7.72;;;;;;;;;;10096316;29;20064;-69
2022/05/10 18:01:16;;;;;;;14.70;5.33;;;;;;;;;;10081162;29;20065;-68
2022/05/10 18:06:20;;;;;;;33.10;5.07;;;;;;;;;;10072976;29;20058;-68
2022/05/10 18:11:23;;;;;;;;;;;;;;;;;;10109922;29;20049;-68
2022/05/10 18:16:26;;;;;;;24.80;8.32;;;;;;;;;;10116099;29;19943;-67
2022/05/10 18:21:30;;;;;;;40.05;18.70;;;;;;;;;;10104327;29;20062;-67
2022/05/10 18:26:32;;;;;;;35.47;13.33;;;;;;;;;;10083991;29;20082;-70
2022/05/10 18:31:35;;;;;;;17.08;6.32;;;;;;;;;;10088648;29;20064;-69
2022/05/10 18:36:39;;;;;;;15.68;6.50;;;;;;;;;;10121871;29;20056;-70
2022/05/10 18:41:42;;;;;;;9.80;5.78;;;;;;;;;;10104860;29;20110;-67
2022/05/10 18:46:45;;;;;;;20.60;4.32;;;;;;;;;;10119368;29;20348;-68
2022/05/10 18:51:51;;;;;;;16.83;3.92;;;;;;;;;;10090290;29;20090;-68
2022/05/10 18:56:53;;;;;;;22.58;4.15;;;;;;;;;;10106993;29;20048;-68
2022/05/10 19:01:56;;;;;;;16.85;4.35;;;;;;;;;;10088627;29;20068;-68
2022/05/10 19:07:00;;;;;;;17.90;4.63;;;;;;;;;;10115968;29;20045;-69
2022/05/10 19:12:03;;;;;;;18.50;6.40;;;;;;;;;;10095021;29;20064;-67
2022/05/10 19:17:06;;;;;;;19.33;5.65;;;;;;;;;;10081540;29;20046;-69
2022/05/10 19:22:10;;;;;;;24.88;6.45;;;;;;;;;;10078704;29;20101;-68
2022/05/10 19:27:13;;;;;;;;;;;;;;;;;;10065840;29;20045;-68
2022/05/10 19:32:15;;;;;;;30.67;12.18;;;;;;;;;;10107142;29;19924;-68
2022/05/10 19:37:20;;;;;;;19.05;7.10;;;;;;;;;;10083779;29;20049;-69
2022/05/10 19:42:22;;;;;;;;;;;;;;;;;;10080965;29;20337;-67
2022/05/10 19:47:24;;;;;;;18.10;7.93;;;;;;;;;;10094507;29;19927;-68
2022/05/10 19:52:29;;;;;;;24.88;8.13;;;;;;;;;;10114416;29;20248;-69
2022/05/10 19:57:32;;;;;;;19.15;8.88;;;;;;;;;;10096990;29;20045;-67
2022/05/10 20:07:58;;;;;;;26.55;10.15;;;;;;;;;;10130634;29;20048;-67
2022/05/10 20:13:00;;;;;;;37.38;10.75;;;;;;;;;;10128609;29;20348;-69
2022/05/10 20:18:03;;;;;;;31.63;11.38;;;;;;;;;;10114747;29;20049;-69
2022/05/10 20:23:08;;;;;;;28.48;11.95;;;;;;;;;;10117198;29;20045;-69
2022/05/10 20:28:12;;;;;;;21.75;10.48;;;;;;;;;;10119388;29;20290;-68
2022/05/10 20:33:16;;;;;;;25.17;9.60;;;;;;;;;;10114381;29;20072;-69
2022/05/10 20:38:19;;;;;;;25.92;9.73;;;;;;;;;;10115975;29;20068;-68
2022/05/10 20:43:21;;;;;;;17.23;8.40;;;;;;;;;;10106158;29;20049;-69
2022/05/10 20:48:26;;;;;;;17.88;8.90;;;;;;;;;;10109511;29;20251;-67
2022/05/10 20:53:32;;;;;;;21.48;8.15;;;;;;;;;;10116845;29;20343;-67
2022/05/10 20:58:35;;;;;;;19.33;7.75;;;;;;;;;;10106420;29;20053;-67
2022/05/10 21:03:37;;;;;;;20.15;7.10;;;;;;;;;;10103887;29;20120;-68
2022/05/10 21:08:41;;;;;;;15.30;7.43;;;;;;;;;;10114945;29;20303;-71
2022/05/10 21:13:46;;;;;;;13.77;7.00;;;;;;;;;;10116566;29;20218;-68
2022/05/10 21:18:48;;;;;;;16.02;7.05;;;;;;;;;;10083503;29;20058;-68
2022/05/10 21:23:52;;;;;;;17.90;6.97;;;;;;;;;;10076725;29;20069;-70
2022/05/10 21:28:54;;;;;;;14.05;7.13;;;;;;;;;;10075099;29;20049;-67
2022/05/10 21:33:57;;;;;;;17.90;6.80;;;;;;;;;;10049815;29;20050;-68
2022/05/10 21:39:00;;;;;;;21.23;6.90;;;;;;;;;;10038154;29;20068;-68
2022/05/10 21:44:02;;;;;;;20.20;6.97;;;;;;;;;;10037770;29;20061;-65
2022/05/10 21:49:05;;;;;;;19.88;7.03;;;;;;;;;;10105003;29;20071;-67
2022/05/10 21:54:09;;;;;;;15.23;7.38;;;;;;;;;;10113697;29;20101;-68
2022/05/10 21:59:12;;;;;;;18.55;7.10;;;;;;;;;;10085520;29;20507;-67
2022/05/10 22:04:14;;;;;;;13.23;6.80;;;;;;;;;;10110684;29;20049;-69
2022/05/10 22:09:18;;;;;;;15.85;6.60;;;;;;;;;;10075091;29;20114;-68
2022/05/10 22:14:20;;;;;;;16.20;7.85;;;;;;;;;;10075635;29;20061;-67
2022/05/10 22:19:23;;;;;;;16.58;7.47;;;;;;;;;;10080181;29;20053;-67
2022/05/10 22:24:26;;;;;;;17.40;7.78;;;;;;;;;;10103412;29;20068;-68
2022/05/10 22:29:29;;;;;;;18.05;7.57;;;;;;;;;;10075140;29;20073;-66
2022/05/10 22:34:31;;;;;;;14.95;7.47;;;;;;;;;;10083161;29;20045;-68
2022/05/10 22:39:38;;;;;;;11.65;6.75;;;;;;;;;;10111880;29;20053;-67
2022/05/10 22:44:40;;;;;;;12.70;6.63;;;;;;;;;;10097534;29;20264;-69
2022/05/10 22:49:43;;;;;;;15.07;7.55;;;;;;;;;;10075472;29;20077;-69
2022/05/10 22:54:46;;;;;;;10.13;6.60;;;;;;;;;;10090384;29;20048;-67
2022/05/10 22:59:49;;;;;;;16.10;7.30;;;;;;;;;;10081068;29;20213;-67
2022/05/10 23:04:52;;;;;;;16.33;7.35;;;;;;;;;;10116326;29;20049;-69
2022/05/10 23:09:56;;;;;;;15.98;7.55;;;;;;;;;;10100884;29;20057;-68
2022/05/10 23:14:59;;;;;;;13.90;6.93;;;;;;;;;;10080525;29;20049;-67
2022/05/10 23:20:01;;;;;;;12.50;7.00;;;;;;;;;;10101976;29;20251;-68
2022/05/10 23:25:06;;;;;;;14.07;7.03;;;;;;;;;;10116003;29;20048;-67
2022/05/10 23:30:10;;;;;;;16.48;7.60;;;;;;;;;;10042433;29;20075;-67
2022/05/10 23:35:13;;;;;;;13.13;7.00;;;;;;;;;;10081250;29;20068;-67
2022/05/10 23:40:18;;;;;;;16.42;7.00;;;;;;;;;;10079226;29;20073;-68
2022/05/10 23:45:21;;;;;;;15.68;7.40;;;;;;;;;;10078638;29;20049;-67
2022/05/10 23:50:24;;;;;;;15.95;7.80;;;;;;;;;;10077614;29;20053;-67
2022/05/10 23:55:27;;;;;;;15.13;7.68;;;;;;;;;;10079529;29;20152;-68
