Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:26;;;;;;;;;;;;;;;;;;6165232;23;20088;-78
2022/09/13 00:02:51;;;;;;;4.05;2.90;;;;;;;;;;6190570;23;19910;-77
2022/09/13 00:05:17;;;;;;;;;;;;;;;;;;6168286;23;20021;-77
2022/09/13 00:07:42;;;;;;;4.88;2.92;;;;;;;;;;6191031;23;19895;-78
2022/09/13 00:10:08;;;;;;;;;;;;;;;;;;6191039;23;20012;-78
2022/09/13 00:12:33;;;;;;;6.05;2.97;;;;;;;;;;6190586;23;19930;-78
2022/09/13 00:14:59;;;;;;;;;;;;;;;;;;6166221;23;20099;-78
2022/09/13 00:17:24;;;;;;;5.85;2.80;;;;;;;;;;6190605;23;19904;-78
2022/09/13 00:19:50;;;;;;;;;;;;;;;;;;6165865;23;20016;-80
2022/09/13 00:22:15;;;;;;;6.30;3.00;;;;;;;;;;6216883;23;20361;-78
2022/09/13 00:24:41;;;;;;;;;;;;;;;;;;6165651;23;20087;-78
2022/09/13 00:27:06;;;;;;;4.32;3.00;;;;;;;;;;6190231;23;19903;-79
2022/09/13 00:29:32;;;;;;;;;;;;;;;;;;6190789;23;20009;-79
2022/09/13 00:31:57;;;;;;;4.03;2.85;;;;;;;;;;6216643;23;20291;-78
2022/09/13 00:34:22;;;;;;;;;;;;;;;;;;6165896;23;20019;-78
2022/09/13 00:36:48;;;;;;;5.82;3.30;;;;;;;;;;6190629;23;19911;-78
2022/09/13 00:39:13;;;;;;;;;;;;;;;;;;6217005;23;20095;-78
2022/09/13 00:41:39;;;;;;;4.90;3.40;;;;;;;;;;6190812;23;20181;-78
2022/09/13 00:44:05;;;;;;;;;;;;;;;;;;6190618;23;20440;-79
2022/09/13 00:46:34;;;;;;;5.07;3.53;;;;;;;;;;6217215;23;19942;-78
2022/09/13 00:49:02;;;;;;;6.22;3.70;;;;;;;;;;6166235;23;20096;-78
2022/09/13 00:51:27;;;;;;;4.72;3.47;;;;;;;;;;6165634;23;20024;-79
2022/09/13 00:53:53;;;;;;;;;;;;;;;;;;6216765;23;20021;-79
2022/09/13 00:56:20;;;;;;;4.70;3.40;;;;;;;;;;6189806;23;19943;-79
2022/09/13 00:58:57;;;;;;;5.05;3.53;;;;;;;;;;6189807;23;20452;-79
2022/09/13 01:01:24;;;;;;;5.50;3.33;;;;;;;;;;6215048;23;20017;-79
2022/09/13 01:03:50;;;;;;;5.63;3.75;;;;;;;;;;6216366;23;20005;-79
2022/09/13 01:06:15;;;;;;;;;;;;;;;;;;6215191;23;20059;-78
2022/09/13 01:08:41;;;;;;;5.30;3.45;;;;;;;;;;6189954;23;19904;-78
2022/09/13 01:11:06;;;;;;;;;;;;;;;;;;6216559;23;20008;-78
2022/09/13 01:13:32;;;;;;;4.55;3.55;;;;;;;;;;6216842;23;19978;-78
2022/09/13 01:15:58;;;;;;;7.07;3.78;;;;;;;;;;6190087;23;20024;-77
2022/09/13 01:18:24;;;;;;;;;;;;;;;;;;6190445;23;20005;-77
2022/09/13 01:20:49;;;;;;;4.90;3.70;;;;;;;;;;6190333;23;19936;-79
2022/09/13 01:23:14;;;;;;;;;;;;;;;;;;6215150;23;20370;-78
2022/09/13 01:25:49;;;;;;;7.05;3.90;;;;;;;;;;6190302;23;19908;-77
2022/09/13 01:28:34;;;;;;;5.53;4.22;;;;;;;;;;6190161;23;20021;-78
2022/09/13 01:31:18;;;;;;;6.38;4.03;;;;;;;;;;6190501;23;20395;-78
2022/09/13 01:33:44;;;;;;;5.97;4.10;;;;;;;;;;6165879;23;20432;-78
2022/09/13 01:36:09;;;;;;;;;;;;;;;;;;6217058;23;20007;-78
2022/09/13 01:38:38;;;;;;;5.93;4.13;;;;;;;;;;6217665;23;19991;-78
2022/09/13 01:41:07;;;;;;;6.38;4.05;;;;;;;;;;6190496;23;20011;-78
2022/09/13 01:43:39;;;;;;;7.40;4.43;;;;;;;;;;6215653;23;20008;-78
2022/09/13 01:46:09;;;;;;;6.38;4.20;;;;;;;;;;6165000;23;20009;-78
2022/09/13 01:48:53;;;;;;;5.57;3.95;;;;;;;;;;6164785;23;20087;-78
2022/09/13 01:51:30;;;;;;;6.43;4.88;;;;;;;;;;6189899;23;20009;-79
2022/09/13 01:53:59;;;;;;;9.30;6.30;;;;;;;;;;6159648;23;20025;-79
2022/09/13 01:56:26;;;;;;;7.28;5.28;;;;;;;;;;6184281;23;20017;-79
2022/09/13 01:58:58;;;;;;;6.28;4.75;;;;;;;;;;6159451;23;20013;-78
2022/09/13 02:01:27;;;;;;;5.18;4.28;;;;;;;;;;6183911;23;20456;-79
2022/09/13 02:03:55;;;;;;;6.63;5.05;;;;;;;;;;6158951;23;20005;-77
2022/09/13 02:06:29;;;;;;;6.68;4.35;;;;;;;;;;6184225;23;20012;-77
2022/09/13 02:09:02;;;;;;;7.85;4.35;;;;;;;;;;6184505;23;20013;-77
2022/09/13 02:11:28;;;;;;;7.15;4.47;;;;;;;;;;6184324;23;20009;-77
2022/09/13 02:13:53;;;;;;;;;;;;;;;;;;6184582;23;20059;-78
2022/09/13 02:16:20;;;;;;;6.75;4.25;;;;;;;;;;6184101;23;20336;-78
2022/09/13 02:18:49;;;;;;;8.30;4.47;;;;;;;;;;6159500;23;20012;-78
2022/09/13 02:21:16;;;;;;;6.28;4.38;;;;;;;;;;6159688;23;20012;-78
2022/09/13 02:23:43;;;;;;;6.28;4.35;;;;;;;;;;6184677;23;20031;-77
2022/09/13 02:26:09;;;;;;;8.52;4.40;;;;;;;;;;6159214;23;20043;-77
2022/09/13 02:28:35;;;;;;;;;;;;;;;;;;6185106;23;20428;-78
2022/09/13 02:31:00;;;;;;;6.25;4.20;;;;;;;;;;6186182;23;19908;-78
2022/09/13 02:33:26;;;;;;;;;;;;;;;;;;6185494;23;20008;-78
2022/09/13 02:36:01;;;;;;;6.43;4.82;;;;;;;;;;6185891;23;19947;-79
2022/09/13 02:38:46;;;;;;;10.23;6.68;;;;;;;;;;6185082;23;20016;-78
2022/09/13 02:41:20;;;;;;;5.82;4.28;;;;;;;;;;6159835;23;20067;-78
2022/09/13 02:43:48;;;;;;;6.28;4.53;;;;;;;;;;6184655;23;20017;-78
2022/09/13 02:46:30;;;;;;;8.20;4.55;;;;;;;;;;6184127;23;20005;-77
2022/09/13 02:49:23;;;;;;;10.00;4.75;;;;;;;;;;6159582;23;20091;-77
2022/09/13 02:52:03;;;;;;;7.65;5.20;;;;;;;;;;6181066;23;20062;-77
2022/09/13 02:54:34;;;;;;;6.85;4.82;;;;;;;;;;6184200;23;20021;-78
2022/09/13 02:57:14;;;;;;;6.78;5.20;;;;;;;;;;6184258;23;20044;-77
2022/09/13 02:59:39;;;;;;;8.48;5.50;;;;;;;;;;6184970;23;20012;-78
2022/09/13 03:02:04;;;;;;;;;;;;;;;;;;6185443;23;20060;-78
2022/09/13 03:04:30;;;;;;;8.45;4.72;;;;;;;;;;6184457;23;19912;-79
2022/09/13 03:06:55;;;;;;;;;;;;;;;;;;6185085;23;19997;-78
2022/09/13 03:09:21;;;;;;;7.45;4.50;;;;;;;;;;6185305;23;19947;-79
2022/09/13 03:11:46;;;;;;;;;;;;;;;;;;6185452;23;19997;-78
2022/09/13 03:14:18;;;;;;;9.80;5.05;;;;;;;;;;6184886;23;19907;-78
2022/09/13 03:16:44;;;;;;;11.85;5.18;;;;;;;;;;6185709;23;20020;-77
2022/09/13 03:19:09;;;;;;;;;;;;;;;;;;6184747;23;20065;-80
2022/09/13 03:21:55;;;;;;;7.68;5.32;;;;;;;;;;6184094;23;19935;-78
2022/09/13 03:24:33;;;;;;;7.93;4.85;;;;;;;;;;6209344;23;20013;-79
2022/09/13 03:27:02;;;;;;;14.68;5.80;;;;;;;;;;6184954;23;20047;-79
2022/09/13 03:29:30;;;;;;;10.80;5.07;;;;;;;;;;6187270;23;20007;-78
2022/09/13 03:32:34;;;;;;;7.80;5.15;;;;;;;;;;6186164;23;20009;-78
2022/09/13 03:35:05;;;;;;;9.32;5.22;;;;;;;;;;6101405;23;20013;-78
2022/09/13 03:37:49;;;;;;;7.63;5.15;;;;;;;;;;6125693;23;20064;-79
2022/09/13 03:40:16;;;;;;;8.38;4.80;;;;;;;;;;6177318;23;20314;-78
2022/09/13 03:42:47;;;;;;;9.88;5.68;;;;;;;;;;6185706;23;20062;-79
2022/09/13 03:45:13;;;;;;;10.55;5.20;;;;;;;;;;6162484;23;20008;-78
2022/09/13 03:47:38;;;;;;;;;;;;;;;;;;6187602;23;20012;-78
2022/09/13 03:50:04;;;;;;;9.73;5.40;;;;;;;;;;6186506;23;20351;-81
2022/09/13 03:52:29;;;;;;;;;;;;;;;;;;6157394;23;20017;-77
2022/09/13 03:54:55;;;;;;;8.18;4.85;;;;;;;;;;6158313;23;19908;-78
2022/09/13 03:57:20;;;;;;;;;;;;;;;;;;6108086;23;20314;-78
2022/09/13 03:59:50;;;;;;;7.63;4.90;;;;;;;;;;6157018;23;19909;-78
2022/09/13 04:02:16;;;;;;;7.35;4.95;;;;;;;;;;6134124;23;20013;-80
2022/09/13 04:04:41;;;;;;;;;;;;;;;;;;6159109;23;20067;-79
2022/09/13 04:07:07;;;;;;;6.95;4.65;;;;;;;;;;6183063;23;19909;-78
2022/09/13 04:09:32;;;;;;;;;;;;;;;;;;6159431;23;20020;-78
2022/09/13 04:11:58;;;;;;;12.15;4.55;;;;;;;;;;6160179;23;20304;-78
2022/09/13 04:14:25;;;;;;;;;;;;;;;;;;6158349;23;20025;-79
2022/09/13 04:16:54;;;;;;;6.57;5.00;;;;;;;;;;6157320;23;19911;-79
2022/09/13 04:19:20;;;;;;;6.53;4.72;;;;;;;;;;6133203;23;20013;-78
2022/09/13 04:21:45;;;;;;;;;;;;;;;;;;6162195;23;20059;-79
2022/09/13 04:24:11;;;;;;;7.07;4.65;;;;;;;;;;6160255;23;19913;-78
2022/09/13 04:26:36;;;;;;;;;;;;;;;;;;6161356;23;20077;-79
2022/09/13 04:29:02;;;;;;;6.38;4.40;;;;;;;;;;6159496;23;19909;-80
2022/09/13 04:31:28;;;;;;;;;;;;;;;;;;6160802;23;20441;-81
2022/09/13 04:33:54;;;;;;;5.32;4.20;;;;;;;;;;6159411;23;19913;-78
2022/09/13 04:36:20;;;;;;;;;;;;;;;;;;6158639;23;20002;-79
2022/09/13 04:38:46;;;;;;;7.75;4.47;;;;;;;;;;6158846;23;19957;-79
2022/09/13 04:41:12;;;;;;;6.93;4.68;;;;;;;;;;6112392;23;20433;-79
2022/09/13 04:43:39;;;;;;;;;;;;;;;;;;6162280;23;20022;-80
2022/09/13 04:46:05;;;;;;;6.40;4.00;;;;;;;;;;6161684;23;19904;-79
2022/09/13 04:48:30;;;;;;;;;;;;;;;;;;6160831;23;20369;-78
2022/09/13 04:51:03;;;;;;;6.50;3.70;;;;;;;;;;6186604;23;19936;-80
2022/09/13 04:53:29;;;;;;;8.13;4.72;;;;;;;;;;6177046;23;20029;-78
2022/09/13 04:55:54;;;;;;;;;;;;;;;;;;6188912;23;20060;-78
2022/09/13 04:58:20;;;;;;;6.93;4.13;;;;;;;;;;6191181;23;19908;-80
2022/09/13 05:00:47;;;;;;;;;;;;;;;;;;6196216;23;20017;-82
2022/09/13 05:03:17;;;;;;;6.43;4.47;;;;;;;;;;6191624;23;19907;-79
2022/09/13 05:05:42;;;;;;;;;;;;;;;;;;6165505;23;20033;-81
2022/09/13 05:08:09;;;;;;;6.75;4.68;;;;;;;;;;6196297;23;20342;-82
2022/09/13 05:10:34;;;;;;;;;;;;;;;;;;6190892;23;20030;-81
2022/09/13 05:13:00;;;;;;;6.95;4.32;;;;;;;;;;6192830;23;19915;-80
2022/09/13 05:15:25;;;;;;;;;;;;;;;;;;6189677;23;20429;-82
2022/09/13 05:17:51;;;;;;;9.60;4.40;;;;;;;;;;6190968;23;20334;-80
2022/09/13 05:20:17;;;;;;;;;;;;;;;;;;6189421;23;20012;-80
2022/09/13 05:22:42;;;;;;;6.90;3.85;;;;;;;;;;6189747;23;19999;-81
2022/09/13 05:25:08;;;;;;;;;;;;;;;;;;6190515;23;20455;-80
2022/09/13 05:27:33;;;;;;;6.80;4.53;;;;;;;;;;6201131;23;19919;-83
2022/09/13 05:29:59;;;;;;;;;;;;;;;;;;6184544;23;19996;-84
2022/09/13 05:32:27;;;;;;;8.00;4.50;;;;;;;;;;6228724;22;19923;-83
2022/09/13 05:34:53;;;;;;;11.85;4.90;;;;;;;;;;6179925;23;20448;-82
2022/09/13 05:37:19;;;;;;;;;;;;;;;;;;6179455;23;20016;-82
2022/09/13 05:39:51;;;;;;;6.95;3.40;;;;;;;;;;6204833;23;19908;-82
2022/09/13 05:42:23;;;;;;;7.05;3.30;;;;;;;;;;6202912;23;20020;-82
2022/09/13 05:44:48;;;;;;;;;;;;;;;;;;6175901;23;20013;-83
2022/09/13 05:47:14;;;;;;;11.38;4.60;;;;;;;;;;6200175;23;19952;-82
2022/09/13 05:49:39;;;;;;;;;;;;;;;;;;6148884;23;20000;-83
2022/09/13 05:52:05;;;;;;;5.03;3.53;;;;;;;;;;6196255;23;19909;-82
2022/09/13 05:54:30;;;;;;;;;;;;;;;;;;6143781;23;20015;-82
2022/09/13 05:56:58;;;;;;;6.15;3.40;;;;;;;;;;6170668;23;19931;-81
2022/09/13 05:59:24;;;;;;;6.47;3.38;;;;;;;;;;6171829;23;20076;-83
2022/09/13 06:01:50;;;;;;;;;;;;;;;;;;6197618;23;20017;-83
2022/09/13 06:04:15;;;;;;;6.20;3.60;;;;;;;;;;6193533;23;19908;-82
2022/09/13 06:06:40;;;;;;;;;;;;;;;;;;6170336;23;20321;-83
2022/09/13 06:09:07;;;;;;;6.28;3.22;;;;;;;;;;6198685;23;19911;-83
2022/09/13 06:11:33;;;;;;;6.15;3.22;;;;;;;;;;6195052;23;20013;-81
2022/09/13 06:13:58;;;;;;;;;;;;;;;;;;6197727;23;20024;-82
2022/09/13 06:16:24;;;;;;;4.80;3.00;;;;;;;;;;6173227;23;19990;-82
2022/09/13 06:18:49;;;;;;;;;;;;;;;;;;6202600;23;20011;-83
2022/09/13 06:21:16;;;;;;;8.07;3.70;;;;;;;;;;6199469;23;19911;-82
2022/09/13 06:23:42;;;;;;;7.65;3.38;;;;;;;;;;6177685;23;20008;-83
2022/09/13 06:26:08;;;;;;;10.00;3.97;;;;;;;;;;6195611;23;20072;-82
2022/09/13 06:28:34;;;;;;;6.30;3.22;;;;;;;;;;6149789;23;20004;-83
2022/09/13 06:31:01;;;;;;;;;;;;;;;;;;6206399;23;20017;-83
2022/09/13 06:33:27;;;;;;;5.40;3.92;;;;;;;;;;6210861;23;19907;-82
2022/09/13 06:35:52;;;;;;;;;;;;;;;;;;6178664;23;20016;-83
2022/09/13 06:38:18;;;;;;;7.50;3.58;;;;;;;;;;6228184;23;19904;-81
2022/09/13 06:40:44;;;;;;;;;;;;;;;;;;6179532;23;20012;-85
2022/09/13 06:43:10;;;;;;;5.93;3.80;;;;;;;;;;6204844;23;19903;-83
2022/09/13 06:45:36;;;;;;;;;;;;;;;;;;6153375;23;20023;-82
2022/09/13 06:48:01;;;;;;;7.72;3.78;;;;;;;;;;6201964;23;19942;-82
2022/09/13 06:50:27;;;;;;;;;;;;;;;;;;6203526;23;20008;-83
2022/09/13 06:52:55;;;;;;;4.50;3.35;;;;;;;;;;6233914;23;19927;-83
2022/09/13 06:55:22;;;;;;;7.25;3.17;;;;;;;;;;6178141;23;20011;-83
2022/09/13 06:57:47;;;;;;;;;;;;;;;;;;6202212;23;20012;-83
2022/09/13 07:00:13;;;;;;;5.57;3.42;;;;;;;;;;6204104;23;19904;-84
2022/09/13 07:02:39;;;;;;;;;;;;;;;;;;6179446;23;20025;-84
2022/09/13 07:05:04;;;;;;;6.28;3.38;;;;;;;;;;6205346;23;19943;-82
2022/09/13 07:07:30;;;;;;;;;;;;;;;;;;6181960;23;20429;-83
2022/09/13 07:09:55;;;;;;;5.88;3.55;;;;;;;;;;6207907;23;19904;-80
2022/09/13 07:12:21;;;;;;;;;;;;;;;;;;6207335;23;20101;-82
2022/09/13 07:14:46;;;;;;;7.22;3.65;;;;;;;;;;6234713;23;19927;-83
2022/09/13 07:17:11;;;;;;;;;;;;;;;;;;6206704;23;20013;-83
2022/09/13 07:19:37;;;;;;;5.32;3.22;;;;;;;;;;6207314;23;19908;-83
2022/09/13 07:22:03;;;;;;;;;;;;;;;;;;6184189;23;20021;-82
2022/09/13 07:24:31;;;;;;;6.32;4.53;;;;;;;;;;6233254;23;20247;-82
2022/09/13 07:26:57;;;;;;;;;;;;;;;;;;6181852;23;20008;-83
2022/09/13 07:29:22;;;;;;;6.43;3.38;;;;;;;;;;6205274;23;19918;-82
2022/09/13 07:31:49;;;;;;;5.82;3.85;;;;;;;;;;6232583;23;20023;-83
2022/09/13 07:34:19;;;;;;;7.47;4.28;;;;;;;;;;6203343;23;20091;-81
2022/09/13 07:36:45;;;;;;;6.28;3.60;;;;;;;;;;6183381;23;20070;-84
2022/09/13 07:39:11;;;;;;;7.90;3.63;;;;;;;;;;6207759;23;20043;-82
2022/09/13 07:41:47;;;;;;;7.50;3.20;;;;;;;;;;6184258;23;20008;-84
2022/09/13 07:44:12;;;;;;;4.82;3.63;;;;;;;;;;6207553;23;20027;-82
2022/09/13 07:46:42;;;;;;;;;;;;;;;;;;6164616;23;20008;-83
2022/09/13 07:49:08;;;;;;;7.70;3.50;;;;;;;;;;6234536;23;20378;-84
2022/09/13 07:51:35;;;;;;;6.45;3.03;;;;;;;;;;6158681;23;20024;-82
2022/09/13 07:54:01;;;;;;;7.18;3.60;;;;;;;;;;6184320;23;20030;-81
2022/09/13 07:56:27;;;;;;;5.47;3.35;;;;;;;;;;6155412;23;20000;-82
2022/09/13 07:58:56;;;;;;;6.28;3.00;;;;;;;;;;6180013;23;20023;-82
2022/09/13 08:01:22;;;;;;;7.88;3.40;;;;;;;;;;6209457;23;20448;-82
2022/09/13 08:03:55;;;;;;;7.30;3.03;;;;;;;;;;6181282;23;20044;-84
2022/09/13 08:06:21;;;;;;;10.40;3.15;;;;;;;;;;6158403;23;20012;-82
2022/09/13 08:08:47;;;;;;;;;;;;;;;;;;6158859;23;20052;-81
2022/09/13 08:11:18;;;;;;;8.30;2.70;;;;;;;;;;6210910;23;19911;-84
2022/09/13 08:14:03;;;;;;;4.85;3.10;;;;;;;;;;6190377;23;20023;-82
2022/09/13 08:16:29;;;;;;;4.43;2.85;;;;;;;;;;6160681;23;20016;-83
2022/09/13 08:18:56;;;;;;;5.78;2.80;;;;;;;;;;6158421;23;20013;-84
2022/09/13 08:21:21;;;;;;;5.15;2.72;;;;;;;;;;6183322;23;20004;-82
2022/09/13 08:23:47;;;;;;;;;;;;;;;;;;6161757;23;20073;-83
2022/09/13 08:26:14;;;;;;;4.07;2.53;;;;;;;;;;6231791;23;19973;-82
2022/09/13 08:28:39;;;;;;;;;;;;;;;;;;6206492;23;20240;-82
2022/09/13 08:31:05;;;;;;;4.10;2.65;;;;;;;;;;6206730;23;19943;-84
2022/09/13 08:33:32;;;;;;;4.75;2.83;;;;;;;;;;6181083;23;20013;-82
2022/09/13 08:35:58;;;;;;;6.10;4.00;;;;;;;;;;6207349;23;20066;-83
2022/09/13 08:38:23;;;;;;;;;;;;;;;;;;6182395;23;20017;-86
2022/09/13 08:40:50;;;;;;;5.15;3.30;;;;;;;;;;6207495;23;19904;-82
2022/09/13 08:43:38;;;;;;;5.80;3.22;;;;;;;;;;6157527;23;20008;-82
2022/09/13 08:46:05;;;;;;;5.43;3.22;;;;;;;;;;6208837;23;20068;-85
2022/09/13 08:48:32;;;;;;;5.28;3.38;;;;;;;;;;6185029;23;20484;-83
2022/09/13 08:50:58;;;;;;;5.97;3.83;;;;;;;;;;6159710;23;20035;-81
2022/09/13 08:53:28;;;;;;;3.75;2.83;;;;;;;;;;6184595;23;20000;-84
2022/09/13 08:56:13;;;;;;;5.82;3.22;;;;;;;;;;6157788;23;20103;-82
2022/09/13 08:58:45;;;;;;;4.50;3.20;;;;;;;;;;6183118;23;20020;-82
2022/09/13 09:01:19;;;;;;;7.32;3.10;;;;;;;;;;6203757;23;20073;-83
2022/09/13 09:03:51;;;;;;;5.00;3.55;;;;;;;;;;6182059;23;20044;-84
2022/09/13 09:06:28;;;;;;;7.50;3.53;;;;;;;;;;6212840;23;20013;-85
2022/09/13 09:08:59;;;;;;;6.22;3.55;;;;;;;;;;6207804;23;19996;-84
2022/09/13 09:11:30;;;;;;;7.30;3.15;;;;;;;;;;6158844;23;20035;-84
2022/09/13 09:14:04;;;;;;;6.90;4.05;;;;;;;;;;6209543;23;20016;-82
2022/09/13 09:16:30;;;;;;;7.65;4.68;;;;;;;;;;6161073;23;20012;-83
2022/09/13 09:18:55;;;;;;;;;;;;;;;;;;6182406;23;20001;-84
2022/09/13 09:21:21;;;;;;;5.45;3.80;;;;;;;;;;6207365;23;19908;-83
2022/09/13 09:23:46;;;;;;;;;;;;;;;;;;6159458;23;19980;-82
2022/09/13 09:26:12;;;;;;;6.80;4.20;;;;;;;;;;6210520;23;19912;-83
2022/09/13 09:28:37;;;;;;;;;;;;;;;;;;6206199;23;20005;-84
2022/09/13 09:31:13;;;;;;;5.65;3.40;;;;;;;;;;6206209;23;19912;-84
2022/09/13 09:33:45;;;;;;;4.82;3.45;;;;;;;;;;6210722;23;20015;-83
2022/09/13 09:36:20;;;;;;;7.10;3.38;;;;;;;;;;6183009;23;20008;-83
2022/09/13 09:38:45;;;;;;;6.32;3.75;;;;;;;;;;6207533;23;20009;-84
2022/09/13 09:41:12;;;;;;;;;;;;;;;;;;6183738;23;19983;-82
2022/09/13 09:43:40;;;;;;;5.50;3.83;;;;;;;;;;6210319;23;19922;-83
2022/09/13 09:46:06;;;;;;;7.07;3.88;;;;;;;;;;6187124;23;20032;-83
2022/09/13 09:48:31;;;;;;;;;;;;;;;;;;6160584;23;20013;-83
2022/09/13 09:50:59;;;;;;;10.38;6.63;;;;;;;;;;6237639;23;19904;-84
2022/09/13 09:53:27;;;;;;;9.10;4.40;;;;;;;;;;6184588;23;20017;-83
2022/09/13 09:55:53;;;;;;;7.43;4.30;;;;;;;;;;6184490;23;20004;-82
2022/09/13 09:58:38;;;;;;;6.85;4.13;;;;;;;;;;6208936;23;20060;-84
2022/09/13 10:01:05;;;;;;;5.32;4.07;;;;;;;;;;6159096;23;20023;-84
2022/09/13 10:03:31;;;;;;;5.97;4.07;;;;;;;;;;6160800;23;20031;-83
2022/09/13 10:06:24;;;;;;;7.20;5.18;;;;;;;;;;6160826;23;20020;-82
2022/09/13 10:08:56;;;;;;;6.63;4.00;;;;;;;;;;6204755;23;20404;-83
2022/09/13 10:11:22;;;;;;;5.88;3.83;;;;;;;;;;6156327;23;20008;-83
2022/09/13 10:13:47;;;;;;;;;;;;;;;;;;6159570;23;20429;-82
2022/09/13 10:16:25;;;;;;;4.85;3.80;;;;;;;;;;6212420;23;19959;-83
2022/09/13 10:19:14;;;;;;;6.43;3.70;;;;;;;;;;6209182;23;20013;-84
2022/09/13 10:21:47;;;;;;;5.60;4.07;;;;;;;;;;6158095;23;20017;-84
2022/09/13 10:24:17;;;;;;;6.13;4.10;;;;;;;;;;6209586;23;20016;-85
2022/09/13 10:26:43;;;;;;;5.25;4.05;;;;;;;;;;6183659;23;20047;-83
2022/09/13 10:29:09;;;;;;;;;;;;;;;;;;6185219;23;20008;-82
2022/09/13 10:31:44;;;;;;;4.68;3.58;;;;;;;;;;6235052;23;19915;-84
2022/09/13 10:34:11;;;;;;;5.07;3.60;;;;;;;;;;6208953;23;20016;-84
2022/09/13 10:36:37;;;;;;;4.95;3.88;;;;;;;;;;6208264;23;20039;-83
2022/09/13 10:39:04;;;;;;;;;;;;;;;;;;6184983;23;20017;-86
2022/09/13 10:42:07;;;;;;;5.05;3.92;;;;;;;;;;6211218;23;19907;-83
2022/09/13 10:44:40;;;;;;;6.90;4.00;;;;;;;;;;6210465;23;20020;-85
2022/09/13 10:47:30;;;;;;;4.97;3.80;;;;;;;;;;6214101;23;20056;-84
2022/09/13 10:49:56;;;;;;;4.70;3.40;;;;;;;;;;6208890;23;20015;-82
2022/09/13 10:52:34;;;;;;;6.55;3.50;;;;;;;;;;6159732;23;20016;-83
2022/09/13 10:55:32;;;;;;;4.15;3.58;;;;;;;;;;6206942;23;20419;-84
2022/09/13 10:58:09;;;;;;;4.72;3.28;;;;;;;;;;6176257;23;20013;-85
2022/09/13 11:00:38;;;;;;;4.85;3.50;;;;;;;;;;6206121;23;20013;-83
2022/09/13 11:03:18;;;;;;;7.30;3.63;;;;;;;;;;6237516;23;20467;-83
2022/09/13 11:22:23;;;;;;;6.05;4.57;;;;;;;;;;6218270;23;20055;-85
2022/09/13 11:25:08;;;;;;;9.05;4.68;;;;;;;;;;6209884;23;20067;-82
2022/09/13 11:27:38;;;;;;;7.40;4.53;;;;;;;;;;6206191;23;20032;-84
2022/09/13 11:30:20;;;;;;;5.43;4.15;;;;;;;;;;6183134;23;20003;-83
2022/09/13 11:32:49;;;;;;;7.78;3.90;;;;;;;;;;6231334;23;20013;-83
2022/09/13 11:35:33;;;;;;;8.57;4.60;;;;;;;;;;6179791;23;20005;-81
2022/09/13 11:38:05;;;;;;;7.57;5.43;;;;;;;;;;6178661;23;20019;-83
2022/09/13 11:40:46;;;;;;;7.30;4.95;;;;;;;;;;6205480;23;20012;-83
2022/09/13 11:45:49;;;;;;;9.35;5.93;;;;;;;;;;6175348;23;20030;-83
2022/09/13 11:48:29;;;;;;;10.95;7.10;;;;;;;;;;6148818;23;20045;-82
2022/09/13 11:50:57;;;;;;;10.50;7.45;;;;;;;;;;6150475;23;20033;-82
2022/09/13 11:53:26;;;;;;;14.48;8.32;;;;;;;;;;6153772;23;20032;-85
2022/09/13 11:55:53;;;;;;;13.10;9.10;;;;;;;;;;6152374;23;19990;-83
2022/09/13 11:58:31;;;;;;;13.30;8.85;;;;;;;;;;6098858;23;20006;-84
2022/09/13 12:01:02;;;;;;;13.27;9.02;;;;;;;;;;6127462;23;20025;-85
2022/09/13 12:03:49;;;;;;;13.90;9.68;;;;;;;;;;6125706;23;20026;-82
2022/09/13 12:06:19;;;;;;;14.35;10.00;;;;;;;;;;6171941;23;20037;-84
2022/09/13 12:08:45;;;;;;;16.60;11.27;;;;;;;;;;6122242;23;20014;-83
2022/09/13 12:11:32;;;;;;;15.90;11.32;;;;;;;;;;6151390;23;20025;-82
2022/09/13 12:14:11;;;;;;;16.73;11.27;;;;;;;;;;6099531;23;20019;-85
2022/09/13 12:17:02;;;;;;;19.38;14.02;;;;;;;;;;6144206;23;20017;-82
2022/09/13 12:19:29;;;;;;;18.95;12.98;;;;;;;;;;6120358;23;20080;-84
2022/09/13 12:21:56;;;;;;;19.48;12.88;;;;;;;;;;6124898;23;20484;-81
2022/09/13 12:24:38;;;;;;;18.90;12.82;;;;;;;;;;6125973;23;20037;-84
2022/09/13 12:27:16;;;;;;;18.00;13.45;;;;;;;;;;6176747;23;19994;-83
2022/09/13 12:29:43;;;;;;;21.52;14.27;;;;;;;;;;6151060;23;19986;-84
2022/09/13 12:32:09;;;;;;;19.63;13.73;;;;;;;;;;6120916;23;20448;-83
2022/09/13 12:34:34;;;;;;;;;;;;;;;;;;6124992;23;20021;-84
2022/09/13 12:37:07;;;;;;;21.55;13.43;;;;;;;;;;6175003;23;19915;-83
2022/09/13 12:39:33;;;;;;;20.02;14.02;;;;;;;;;;6099523;23;20104;-84
2022/09/13 12:41:58;;;;;;;;;;;;;;;;;;6173814;23;20008;-83
2022/09/13 12:47:53;;;;;;;21.13;13.68;;;;;;;;;;6176263;23;20044;-83
2022/09/13 12:50:19;;;;;;;20.50;13.48;;;;;;;;;;6127668;23;20017;-82
2022/09/13 12:52:44;;;;;;;;;;;;;;;;;;6128276;23;20038;-83
2022/09/13 12:55:20;;;;;;;20.70;14.17;;;;;;;;;;6178256;23;19907;-85
2022/09/13 13:00:56;;;;;;;22.98;14.73;;;;;;;;;;6202168;23;20028;-86
2022/09/13 13:03:21;;;;;;;23.75;14.05;;;;;;;;;;6209988;23;20099;-84
2022/09/13 13:05:48;;;;;;;;;;;;;;;;;;6186061;23;20012;-86
2022/09/13 13:08:26;;;;;;;22.15;14.18;;;;;;;;;;6214304;23;19914;-83
2022/09/13 13:11:08;;;;;;;19.15;13.95;;;;;;;;;;6238987;23;20068;-84
2022/09/13 13:13:43;;;;;;;23.17;14.68;;;;;;;;;;6181574;23;20020;-83
2022/09/13 13:16:28;;;;;;;22.58;14.18;;;;;;;;;;6184115;23;20015;-83
2022/09/13 13:21:44;;;;;;;23.40;14.48;;;;;;;;;;6237010;23;20051;-85
2022/09/13 13:30:08;;;;;;;21.65;14.75;;;;;;;;;;6232637;23;20059;-83
2022/09/13 13:32:35;;;;;;;19.23;13.00;;;;;;;;;;6206156;23;20012;-83
2022/09/13 13:35:22;;;;;;;19.73;13.13;;;;;;;;;;6159537;23;20007;-85
2022/09/13 13:37:47;;;;;;;;;;;;;;;;;;6211982;23;20013;-85
2022/09/13 13:40:41;;;;;;;17.63;12.45;;;;;;;;;;6208768;23;19903;-82
2022/09/13 13:43:15;;;;;;;17.75;12.35;;;;;;;;;;6230721;23;20036;-83
2022/09/13 13:45:53;;;;;;;19.23;12.73;;;;;;;;;;6207341;23;20036;-83
2022/09/13 13:48:32;;;;;;;20.23;12.15;;;;;;;;;;6182754;23;20409;-83
2022/09/13 13:51:25;;;;;;;16.73;12.00;;;;;;;;;;6207413;23;20020;-83
2022/09/13 13:54:01;;;;;;;17.35;11.48;;;;;;;;;;6205914;23;20344;-84
2022/09/13 13:56:31;;;;;;;17.35;11.32;;;;;;;;;;6215081;23;20020;-86
2022/09/13 13:59:16;;;;;;;18.88;12.93;;;;;;;;;;6165428;23;20053;-84
2022/09/13 14:01:46;;;;;;;18.88;12.00;;;;;;;;;;6162558;23;20016;-86
2022/09/13 14:10:59;;;;;;;16.60;11.05;;;;;;;;;;6210502;23;19934;-85
2022/09/13 14:19:17;;;;;;;18.15;11.73;;;;;;;;;;6231061;23;20032;-84
2022/09/13 14:21:43;;;;;;;18.30;11.10;;;;;;;;;;6168348;23;20017;-84
2022/09/13 14:24:24;;;;;;;16.05;11.73;;;;;;;;;;6158677;23;20016;-83
2022/09/13 14:26:56;;;;;;;16.63;10.68;;;;;;;;;;6212127;23;20009;-84
2022/09/13 14:40:22;;;;;;;17.15;11.15;;;;;;;;;;6201922;23;20007;-83
2022/09/13 14:45:23;;;;;;;18.15;11.43;;;;;;;;;;6178044;23;20029;-84
2022/09/13 14:47:50;;;;;;;;;;;;;;;;;;6176170;23;20013;-84
2022/09/13 14:50:51;;;;;;;15.73;11.50;;;;;;;;;;6176121;23;19928;-85
2022/09/13 14:53:18;;;;;;;16.73;11.13;;;;;;;;;;6005966;23;20117;-83
2022/09/13 14:56:10;;;;;;;16.70;11.75;;;;;;;;;;6118778;23;20001;-83
2022/09/13 14:58:49;;;;;;;17.00;11.35;;;;;;;;;;6174553;23;19998;-84
2022/09/13 15:01:18;;;;;;;15.68;10.30;;;;;;;;;;6152834;23;19988;-82
2022/09/13 15:03:43;;;;;;;15.43;11.38;;;;;;;;;;6126858;23;20073;-83
2022/09/13 15:06:09;;;;;;;;;;;;;;;;;;6128315;23;20008;-84
2022/09/13 15:08:45;;;;;;;17.35;11.45;;;;;;;;;;6176056;23;19909;-85
2022/09/13 15:13:47;;;;;;;15.73;10.48;;;;;;;;;;6237633;23;19920;-82
2022/09/13 15:16:43;;;;;;;18.50;10.77;;;;;;;;;;6185390;23;20028;-82
2022/09/13 15:19:22;;;;;;;14.53;9.87;;;;;;;;;;6232897;23;20015;-83
2022/09/13 15:21:47;;;;;;;14.10;10.65;;;;;;;;;;6210789;23;20300;-81
2022/09/13 15:24:14;;;;;;;;;;;;;;;;;;6158116;23;20009;-82
2022/09/13 15:26:39;;;;;;;15.35;9.85;;;;;;;;;;6212245;23;19908;-85
2022/09/13 15:29:05;;;;;;;;;;;;;;;;;;6211149;23;19996;-83
2022/09/13 15:31:33;;;;;;;13.50;9.90;;;;;;;;;;6212852;23;19907;-85
2022/09/13 15:34:11;;;;;;;15.93;9.65;;;;;;;;;;6185249;23;20019;-83
2022/09/13 15:36:36;;;;;;;12.65;9.45;;;;;;;;;;6209061;23;20016;-81
2022/09/13 15:39:02;;;;;;;;;;;;;;;;;;6185552;23;20000;-82
2022/09/13 15:41:30;;;;;;;13.52;9.75;;;;;;;;;;6212631;23;19899;-83
2022/09/13 15:43:58;;;;;;;13.85;9.32;;;;;;;;;;6188592;23;20035;-85
2022/09/13 15:46:23;;;;;;;13.85;9.30;;;;;;;;;;6186193;23;20015;-83
2022/09/13 15:48:49;;;;;;;;;;;;;;;;;;6186283;23;20048;-81
2022/09/13 15:51:14;;;;;;;12.90;9.20;;;;;;;;;;6210812;23;19907;-82
2022/09/13 15:53:40;;;;;;;;;;;;;;;;;;6208742;23;19997;-83
2022/09/13 15:56:06;;;;;;;12.32;8.57;;;;;;;;;;6209835;23;19911;-82
2022/09/13 16:03:55;;;;;;;10.93;8.40;;;;;;;;;;6238222;23;20032;-83
2022/09/13 16:06:22;;;;;;;;;;;;;;;;;;6186789;23;20008;-85
2022/09/13 16:08:48;;;;;;;9.43;7.53;;;;;;;;;;6211979;23;19903;-84
2022/09/13 16:11:13;;;;;;;;;;;;;;;;;;6184813;23;20008;-83
2022/09/13 16:13:39;;;;;;;11.15;8.70;;;;;;;;;;6209063;23;19903;-83
2022/09/13 16:16:05;;;;;;;;;;;;;;;;;;6188056;23;20044;-84
2022/09/13 16:18:30;;;;;;;12.60;8.25;;;;;;;;;;6210912;23;20030;-84
2022/09/13 16:20:56;;;;;;;;;;;;;;;;;;6209918;23;20012;-84
2022/09/13 16:23:22;;;;;;;13.70;8.02;;;;;;;;;;6210779;23;19915;-82
2022/09/13 16:25:53;;;;;;;10.43;8.02;;;;;;;;;;6207391;23;20024;-85
2022/09/13 16:28:20;;;;;;;13.27;8.80;;;;;;;;;;6183818;23;20012;-83