Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:12;;;;;;;;;;;0.00;99.90;;;;;;5035213;28;20398;-87
2022/01/08 00:04:38;;;;;;;;;;;0.00;99.90;;;;;;5035748;28;19980;-88
2022/01/08 00:07:04;;;;;;;;;;;-0.20;99.90;;;;;;5035992;28;19916;-87
2022/01/08 00:09:29;;;;;;;;;;;-0.30;99.90;;;;;;5036424;28;19962;-87
2022/01/08 00:11:55;;;;;;;;;;;-0.30;99.90;;;;;;5019894;28;19927;-88
2022/01/08 00:14:22;;;;;;;;;;;-0.30;99.90;;;;;;5037328;28;19932;-85
2022/01/08 00:16:48;;;;;;;;;;;-0.50;99.90;;;;;;5036584;28;19909;-87
2022/01/08 00:19:14;;;;;;;;;;;-0.50;99.90;;;;;;5036114;28;20000;-86
2022/01/08 00:21:39;;;;;;;;;;;-0.50;99.90;;;;;;5035751;28;20367;-87
2022/01/08 00:24:05;;;;;;;;;;;-0.70;99.90;;;;;;5035433;28;19921;-87
2022/01/08 00:26:30;;;;;;;;;;;-0.70;99.90;;;;;;5035669;28;19927;-87
2022/01/08 00:28:56;;;;;;;;;;;-0.60;99.90;;;;;;5035552;28;19909;-87
2022/01/08 00:31:22;;;;;;;;;;;-0.70;99.90;;;;;;5035310;28;19913;-86
2022/01/08 00:33:47;;;;;;;;;;;-0.70;99.90;;;;;;5035338;28;19920;-88
2022/01/08 00:36:13;;;;;;;;;;;-0.70;99.90;;;;;;5035341;28;19932;-87
2022/01/08 00:38:38;;;;;;;;;;;-0.80;99.90;;;;;;5035489;28;20082;-88
2022/01/08 00:41:04;;;;;;;;;;;-0.70;99.90;;;;;;5035316;28;19916;-87
2022/01/08 00:43:30;;;;;;;;;;;-0.70;99.90;;;;;;5035086;28;20361;-86
2022/01/08 00:45:56;;;;;;;;;;;-0.80;99.90;;;;;;5035211;28;19909;-87
2022/01/08 00:48:21;;;;;;;;;;;-0.80;99.90;;;;;;5034753;28;19932;-88
2022/01/08 00:50:47;;;;;;;;;;;-0.80;99.90;;;;;;5038521;28;19909;-87
2022/01/08 00:53:12;;;;;;;;;;;-0.90;99.90;;;;;;5037728;28;19916;-88
2022/01/08 00:55:38;;;;;;;;;;;-0.70;99.90;;;;;;5037163;28;19909;-87
2022/01/08 00:58:03;;;;;;;;;;;-0.80;99.90;;;;;;5036667;28;19984;-87
2022/01/08 01:00:29;;;;;;;;;;;-0.90;99.90;;;;;;5034939;28;20000;-87
2022/01/08 01:02:55;;;;;;;;;;;-0.90;99.90;;;;;;5036555;28;19913;-88
2022/01/08 01:05:21;;;;;;;;;;;-0.80;99.90;;;;;;5021568;28;19917;-88
2022/01/08 01:07:46;;;;;;;;;;;-0.80;99.90;;;;;;5038357;28;19932;-87
2022/01/08 01:10:12;;;;;;;;;;;-0.90;99.90;;;;;;5038189;28;19913;-87
2022/01/08 01:12:38;;;;;;;;;;;-0.90;99.90;;;;;;5019415;28;19913;-87
2022/01/08 01:15:05;;;;;;;;;;;-0.90;99.90;;;;;;5035866;28;19909;-89
2022/01/08 01:17:30;;;;;;;;;;;-1.00;99.90;;;;;;5035918;28;20315;-86
2022/01/08 01:19:56;;;;;;;;;;;-1.00;99.90;;;;;;5036338;28;19909;-87
2022/01/08 01:22:26;;;;;;;;;;;-1.00;99.90;;;;;;5019127;28;19917;-87
2022/01/08 01:24:59;;;;;;;;;;;-0.90;99.90;;;;;;5035459;28;20241;-87
2022/01/08 01:27:53;;;;;;;;;;;-0.90;99.90;;;;;;5019337;28;19948;-88
2022/01/08 01:30:16;;;;;;;;;;;-0.90;99.90;;;;;;5034143;28;19920;-88
2022/01/08 01:41:23;;;;;;;;;;;-1.00;99.90;;;;;;5016539;28;19968;-87
2022/01/08 01:49:15;;;;;;;;;;;-0.90;99.90;;;;;;5015886;28;19955;-87
2022/01/08 01:51:41;;;;;;;;;;;-0.80;99.90;;;;;;5013875;28;19913;-87
2022/01/08 01:54:06;;;;;;;;;;;-0.80;99.90;;;;;;5013978;28;19945;-87
2022/01/08 01:56:32;;;;;;;;;;;-0.70;99.90;;;;;;5013754;28;19917;-88
2022/01/08 01:58:58;;;;;;;;;;;-0.70;99.90;;;;;;5029872;28;19932;-88
2022/01/08 02:01:24;;;;;;;;;;;-0.60;99.90;;;;;;5012752;28;19914;-87
2022/01/08 02:03:49;;;;;;;;;;;-0.60;99.90;;;;;;5013834;28;20013;-87
2022/01/08 02:06:15;;;;;;;;;;;-0.60;99.90;;;;;;5029864;28;19925;-86
2022/01/08 02:08:42;;;;;;;;;;;-0.60;99.90;;;;;;5013435;28;19939;-89
2022/01/08 02:11:08;;;;;;;;;;;-0.70;99.90;;;;;;5013634;28;19910;-87
2022/01/08 02:13:34;;;;;;;;;;;-0.70;99.90;;;;;;5013408;28;19910;-87
2022/01/08 02:16:01;;;;;;;;;;;-0.60;99.90;;;;;;5015851;28;19909;-88
2022/01/08 02:18:27;;;;;;;;;;;-0.60;99.90;;;;;;5016739;28;19913;-87
2022/01/08 02:20:54;;;;;;;;;;;-0.60;99.90;;;;;;5031618;28;19915;-90
2022/01/08 02:23:19;;;;;;;;;;;-0.60;99.90;;;;;;5013424;28;19917;-85
2022/01/08 02:25:45;;;;;;;;;;;-0.50;99.90;;;;;;5013096;28;19925;-88
2022/01/08 02:28:10;;;;;;;;;;;-0.50;99.90;;;;;;5013204;28;20010;-88
2022/01/08 02:30:36;;;;;;;;;;;-0.50;99.90;;;;;;5012543;28;19941;-88
2022/01/08 02:33:02;;;;;;;;;;;-0.50;99.90;;;;;;5013205;28;19953;-86
2022/01/08 02:35:28;;;;;;;;;;;-0.50;99.90;;;;;;5013341;28;20368;-87
2022/01/08 02:37:54;;;;;;;;;;;-0.50;99.90;;;;;;5013430;28;19913;-87
2022/01/08 02:40:21;;;;;;;;;;;-0.40;99.90;;;;;;5013273;28;19945;-87
2022/01/08 02:42:52;;;;;;;;;;;-0.40;99.90;;;;;;5013204;28;19916;-86
2022/01/08 02:45:18;;;;;;;;;;;-0.30;99.90;;;;;;5013270;28;19909;-89
2022/01/08 02:47:44;;;;;;;;;;;-0.40;99.90;;;;;;5013004;28;19913;-87
2022/01/08 02:50:10;;;;;;;;;;;-0.40;99.90;;;;;;5012973;28;19913;-86
2022/01/08 02:52:45;;;;;;;;;;;-0.50;99.90;;;;;;5013149;28;20357;-87
2022/01/08 02:55:13;;;;;;;;;;;-0.50;99.90;;;;;;5014386;28;20377;-87
2022/01/08 02:57:39;;;;;;;;;;;-0.40;99.90;;;;;;5013319;28;20281;-86
2022/01/08 03:00:05;;;;;;;;;;;-0.30;99.90;;;;;;5013243;28;19920;-89
2022/01/08 03:02:31;;;;;;;;;;;-0.30;99.90;;;;;;5013218;28;20001;-87
2022/01/08 03:04:57;;;;;;;;;;;-0.20;99.90;;;;;;5015630;28;19998;-86
2022/01/08 03:07:22;;;;;;;;;;;-0.20;99.90;;;;;;5014285;28;19914;-87
2022/01/08 03:09:56;;;;;;;;;;;-0.20;99.90;;;;;;5024153;28;19909;-86
2022/01/08 03:12:26;;;;;;;;;;;-0.20;99.90;;;;;;5027989;28;19913;-88
2022/01/08 03:14:52;;;;;;;;;;;-0.20;99.90;;;;;;5040920;28;19912;-87
2022/01/08 03:17:18;;;;;;;;;;;-0.20;99.90;;;;;;5021783;28;19959;-88
2022/01/08 03:19:44;;;;;;;;;;;-0.20;99.90;;;;;;5039350;28;20008;-87
2022/01/08 03:22:09;;;;;;;;;;;-0.30;99.90;;;;;;5036924;28;20356;-86
2022/01/08 03:24:35;;;;;;;;;;;-0.20;99.90;;;;;;5038331;28;19917;-86
2022/01/08 03:27:01;;;;;;;;;;;-0.20;99.90;;;;;;5038450;28;20027;-87
2022/01/08 03:29:26;;;;;;;;;;;-0.20;99.90;;;;;;5038255;28;20368;-87
2022/01/08 03:31:52;;;;;;;;;;;-0.20;99.90;;;;;;5019694;28;19913;-87
2022/01/08 03:34:18;;;;;;;;;;;-0.10;99.90;;;;;;5035957;28;20276;-85
2022/01/08 03:36:44;;;;;;;;;;;-0.20;99.90;;;;;;5019648;28;20376;-87
2022/01/08 03:39:09;;;;;;;;;;;-0.20;99.90;;;;;;5036096;28;19998;-86
2022/01/08 03:41:35;;;;;;;;;;;-0.30;99.90;;;;;;5035799;28;19920;-86
2022/01/08 03:44:01;;;;;;;;;;;-0.20;99.90;;;;;;5035910;28;20384;-88
2022/01/08 03:46:29;;;;;;;;;;;-0.20;99.90;;;;;;5036235;28;20364;-87
2022/01/08 03:51:26;;;;;;;;;;;0.00;99.90;;;;;;5038916;28;19913;-88
2022/01/08 03:53:52;;;;;;;;;;;0.00;99.90;;;;;;5036193;28;19981;-86
2022/01/08 03:56:17;;;;;;;;;;;0.00;99.90;;;;;;5038075;28;19909;-86
2022/01/08 03:58:43;;;;;;;;;;;0.00;99.90;;;;;;5036716;28;19916;-86
2022/01/08 04:01:09;;;;;;;;;;;0.00;99.90;;;;;;5035519;28;19913;-87
2022/01/08 04:03:34;;;;;;;;;;;0.10;99.90;;;;;;5035857;28;19909;-88
2022/01/08 04:06:00;;;;;;;;;;;0.00;99.90;;;;;;5033840;28;19992;-87
2022/01/08 04:08:26;;;;;;;;;;;0.00;99.90;;;;;;5021598;28;19967;-86
2022/01/08 04:10:51;;;;;;;;;;;0.10;99.90;;;;;;5036584;28;19909;-87
2022/01/08 04:13:23;;;;;;;;;;;0.20;99.90;;;;;;5019840;28;20364;-88
2022/01/08 04:15:51;;;;;;;;;;;0.20;99.90;;;;;;5037040;28;19913;-89
2022/01/08 04:18:17;;;;;;;;;;;0.20;99.90;;;;;;5036539;28;19909;-87
2022/01/08 04:23:26;;;;;;;;;;;0.30;99.90;;;;;;5035585;28;19924;-87
2022/01/08 04:25:52;;;;;;;;;;;0.30;99.90;;;;;;5035135;28;19909;-90
2022/01/08 04:28:18;;;;;;;;;;;0.20;99.90;;;;;;5035152;28;19917;-87
2022/01/08 04:30:43;;;;;;;;;;;0.20;99.90;;;;;;5034645;28;19913;-86
2022/01/08 04:33:09;;;;;;;;;;;0.20;99.90;;;;;;5035078;28;19909;-88
2022/01/08 04:35:35;;;;;;;;;;;0.20;99.90;;;;;;5035109;28;19916;-86
2022/01/08 04:38:01;;;;;;;;;;;0.30;99.90;;;;;;5035001;28;19909;-85
2022/01/08 04:40:26;;;;;;;;;;;0.30;99.90;;;;;;5034978;28;20004;-87
2022/01/08 04:42:52;;;;;;;;;;;0.40;99.90;;;;;;5035325;28;19933;-86
2022/01/08 04:45:18;;;;;;;;;;;0.30;99.90;;;;;;5035177;28;19916;-87
2022/01/08 04:47:44;;;;;;;;;;;0.40;99.90;;;;;;5034969;28;19917;-87
2022/01/08 04:50:12;;;;;;;;;;;0.40;99.90;;;;;;5034812;28;19958;-86
2022/01/08 04:52:38;;;;;;;;;;;0.40;99.90;;;;;;5018439;28;19920;-87
2022/01/08 04:55:04;;;;;;;;;;;0.50;99.90;;;;;;5034705;28;20356;-86
2022/01/08 04:57:29;;;;;;;;;;;0.50;99.90;;;;;;5018188;28;19920;-87
2022/01/08 04:59:55;;;;;;;;;;;0.60;99.90;;;;;;5034510;28;20383;-89
2022/01/08 05:02:20;;;;;;;;;;;0.60;99.90;;;;;;5017533;28;20315;-89
2022/01/08 05:04:46;;;;;;;;;;;0.50;99.90;;;;;;5034508;28;19915;-86
2022/01/08 05:07:12;;;;;;;;;;;0.60;99.90;;;;;;5034307;28;19918;-86
2022/01/08 05:09:37;;;;;;;;;;;0.50;99.90;;;;;;5034111;28;20283;-88
2022/01/08 05:12:03;;;;;;;;;;;0.60;99.90;;;;;;5034165;28;20024;-89
2022/01/08 05:14:32;;;;;;;;;;;0.60;99.90;;;;;;5033736;28;20426;-87
2022/01/08 05:17:00;;;;;;;;;;;0.60;99.90;;;;;;5034389;28;19992;-90
2022/01/08 05:19:46;;;;;;;;;;;0.60;99.90;;;;;;5033930;28;19913;-87
2022/01/08 05:22:21;;;;;;;;;;;0.60;99.90;;;;;;5033899;28;19971;-89
2022/01/08 05:24:46;;;;;;;;;;;0.60;99.90;;;;;;5033916;28;20436;-88
2022/01/08 05:27:17;;;;;;;;;;;0.60;99.90;;;;;;5033935;28;20008;-88
2022/01/08 05:29:46;;;;;;;;;;;0.50;99.90;;;;;;5018270;28;19914;-87
2022/01/08 05:32:18;;;;;;;;;;;0.60;99.90;;;;;;5033258;28;19949;-87
2022/01/08 05:34:47;;;;;;;;;;;0.60;99.90;;;;;;5033986;28;19909;-87
2022/01/08 05:37:13;;;;;;;;;;;0.60;99.90;;;;;;5033893;28;20004;-88
2022/01/08 05:39:39;;;;;;;;;;;0.60;99.90;;;;;;5033952;28;19956;-87
2022/01/08 05:42:05;;;;;;;;;;;0.70;99.90;;;;;;5034021;28;19909;-87
2022/01/08 05:44:33;;;;;;;;;;;0.70;99.90;;;;;;5036499;28;19913;-88
2022/01/08 05:46:59;;;;;;;;;;;0.70;99.90;;;;;;5039971;28;19913;-89
2022/01/08 05:49:25;;;;;;;;;;;0.70;99.90;;;;;;5039603;28;19916;-89
2022/01/08 05:51:54;;;;;;;;;;;0.70;99.90;;;;;;5036179;28;20284;-87
2022/01/08 05:54:19;;;;;;;;;;;0.70;99.90;;;;;;5033507;28;19909;-87
2022/01/08 05:56:45;;;;;;;;;;;0.70;99.90;;;;;;5033386;28;20025;-87
2022/01/08 05:59:11;;;;;;;;;;;0.80;99.90;;;;;;5033720;28;19909;-86
2022/01/08 06:01:36;;;;;;;;;;;0.80;99.90;;;;;;5050491;28;20328;-88
2022/01/08 06:04:03;;;;;;;;;;;0.80;99.90;;;;;;5050946;28;19963;-87
2022/01/08 06:06:29;;;;;;;;;;;0.80;99.90;;;;;;5020438;28;19960;-86
2022/01/08 06:08:55;;;;;;;;;;;0.90;99.90;;;;;;5014898;28;19920;-87
2022/01/08 06:11:20;;;;;;;;;;;0.90;99.90;;;;;;5002834;28;19920;-87
2022/01/08 06:13:46;;;;;;;;;;;0.90;99.90;;;;;;5033765;28;19956;-88
2022/01/08 06:16:12;;;;;;;;;;;0.80;99.90;;;;;;5033610;28;20323;-86
2022/01/08 06:18:38;;;;;;;;;;;0.80;99.90;;;;;;5033126;28;19916;-87
2022/01/08 06:21:04;;;;;;;;;;;0.90;99.90;;;;;;5032651;28;20007;-87
2022/01/08 06:23:29;;;;;;;;;;;0.90;99.90;;;;;;5032895;28;19959;-89
2022/01/08 06:25:55;;;;;;;;;;;1.00;99.90;;;;;;5033034;28;19996;-88
2022/01/08 06:28:21;;;;;;;;;;;1.10;99.90;;;;;;5032824;28;20266;-86
2022/01/08 06:30:49;;;;;;;;;;;1.10;99.90;;;;;;5032855;28;20256;-87
2022/01/08 06:33:15;;;;;;;;;;;1.20;99.90;;;;;;5017022;28;19921;-86
2022/01/08 06:35:41;;;;;;;;;;;1.10;99.90;;;;;;5016598;28;19948;-87
2022/01/08 06:38:07;;;;;;;;;;;1.20;99.90;;;;;;5032843;28;19960;-89
2022/01/08 06:40:33;;;;;;;;;;;1.20;99.90;;;;;;5032971;28;19994;-86
2022/01/08 06:42:58;;;;;;;;;;;1.10;99.90;;;;;;5033033;28;19909;-87
2022/01/08 06:45:24;;;;;;;;;;;1.20;99.90;;;;;;5033081;28;20376;-88
2022/01/08 06:47:50;;;;;;;;;;;1.20;99.90;;;;;;5037670;28;19952;-87
2022/01/08 06:50:15;;;;;;;;;;;1.20;99.90;;;;;;5038159;28;19956;-86
2022/01/08 06:52:41;;;;;;;;;;;1.20;99.90;;;;;;5030722;28;19917;-88
2022/01/08 06:55:07;;;;;;;;;;;1.20;99.90;;;;;;5019351;28;19909;-87
2022/01/08 06:57:33;;;;;;;;;;;1.10;99.90;;;;;;5018062;28;20288;-88
2022/01/08 07:00:01;;;;;;;;;;;1.20;99.90;;;;;;5017688;28;19913;-87
2022/01/08 07:02:27;;;;;;;;;;;1.20;99.90;;;;;;5018184;28;19953;-88
2022/01/08 07:04:52;;;;;;;;;;;1.10;99.90;;;;;;5001022;28;19920;-88
2022/01/08 07:07:18;;;;;;;;;;;1.10;99.90;;;;;;5029900;28;20042;-88
2022/01/08 07:09:44;;;;;;;;;;;1.00;99.90;;;;;;5037821;28;19966;-86
2022/01/08 07:12:10;;;;;;;;;;;1.00;99.90;;;;;;5037947;28;20269;-90
2022/01/08 07:14:35;;;;;;;;;;;1.00;99.90;;;;;;5038063;28;20276;-88
2022/01/08 07:17:01;;;;;;;;;;;1.10;99.90;;;;;;5038378;28;19920;-88
2022/01/08 07:19:27;;;;;;;;;;;1.10;99.90;;;;;;5037654;28;19909;-87
2022/01/08 07:21:52;;;;;;;;;;;1.00;99.90;;;;;;5036892;28;20000;-87
2022/01/08 07:24:18;;;;;;;;;;;1.00;99.90;;;;;;5036789;28;20277;-87
2022/01/08 07:26:44;;;;;;;;;;;1.00;99.90;;;;;;5019987;28;20015;-88
2022/01/08 07:29:09;;;;;;;;;;;1.00;99.90;;;;;;5036508;28;19916;-87
2022/01/08 07:31:35;;;;;;;;;;;1.00;99.90;;;;;;5036290;28;19923;-88
2022/01/08 07:34:01;;;;;;;;;;;1.00;99.90;;;;;;5036564;28;19944;-88
2022/01/08 07:36:26;;;;;;;;;;;1.10;99.90;;;;;;5052964;28;19924;-86
2022/01/08 07:38:52;;;;;;;;;;;1.10;99.90;;;;;;5035943;28;19916;-87
2022/01/08 07:41:18;;;;;;;;;;;1.10;99.90;;;;;;5035817;28;19917;-87
2022/01/08 07:43:43;;;;;;;;;;;1.10;99.90;;;;;;5036125;28;20058;-88
2022/01/08 07:46:09;;;;;;;;;;;1.10;99.90;;;;;;5035571;28;19909;-89
2022/01/08 07:48:35;;;;;;;;;;;1.00;99.90;;;;;;5035477;28;19914;-88
2022/01/08 07:51:01;;;;;;;;;;;0.90;99.90;;;;;;5036388;28;19916;-88
2022/01/08 07:53:27;;;;;;;;;;;0.90;99.90;;;;;;5037358;28;19910;-86
2022/01/08 07:55:53;;;;;;;;;;;0.90;99.90;;;;;;5036216;28;19909;-88
2022/01/08 07:58:21;;;;;;;;;;;0.90;99.90;;;;;;5019399;28;20008;-87
2022/01/08 08:00:50;;;;;;;;;;;0.90;99.90;;;;;;5035750;28;20008;-88
2022/01/08 08:03:16;;;;;;;;;;;0.90;99.90;;;;;;5037497;28;20284;-90
2022/01/08 08:05:42;;;;;;;;;;;0.90;99.90;;;;;;5042083;28;20313;-88
2022/01/08 08:08:08;;;;;;;;;;;0.90;99.90;;;;;;5045557;28;19953;-89
2022/01/08 08:10:33;;;;;;;;;;;0.90;99.90;;;;;;5025574;28;19924;-87
2022/01/08 08:13:00;;;;;;;;;;;0.90;99.90;;;;;;5036696;28;19913;-88
2022/01/08 08:15:25;;;;;;;;;;;0.90;99.90;;;;;;5026347;28;19964;-87
2022/01/08 08:17:53;;;;;;;;;;;0.90;99.90;;;;;;5018655;28;19996;-86
2022/01/08 08:20:19;;;;;;;;;;;0.80;99.90;;;;;;5037134;28;19909;-86
2022/01/08 08:22:44;;;;;;;;;;;0.80;99.90;;;;;;5035227;28;19968;-88
2022/01/08 08:25:11;;;;;;;;;;;0.80;99.90;;;;;;5035262;28;19945;-87
2022/01/08 08:27:37;;;;;;;;;;;0.70;99.90;;;;;;5036546;28;19917;-87
2022/01/08 08:30:04;;;;;;;;;;;0.60;99.90;;;;;;5035496;28;19909;-88
2022/01/08 08:32:29;;;;;;;;;;;0.50;99.90;;;;;;5035045;28;19920;-87
2022/01/08 08:34:55;;;;;;;;;;;0.50;99.90;;;;;;5035589;28;20370;-87
2022/01/08 08:37:20;;;;;;;;;;;0.50;99.90;;;;;;5036400;28;19909;-87
2022/01/08 08:39:49;;;;;;;;;;;0.70;99.90;;;;;;5035634;28;20000;-87
2022/01/08 08:42:15;;;;;;;;;;;0.80;99.90;;;;;;5035919;28;19909;-88
2022/01/08 08:44:40;;;;;;;;;;;0.80;99.90;;;;;;5035606;28;19909;-87
2022/01/08 08:47:09;;;;;;;;;;;0.90;99.90;;;;;;5035735;28;19917;-88
2022/01/08 08:49:38;;;;;;;;;;;0.90;99.90;;;;;;5035881;28;19916;-87
2022/01/08 08:52:04;;;;;;;;;;;0.80;99.90;;;;;;5035917;28;20047;-88
2022/01/08 08:54:29;;;;;;;;;;;0.80;99.90;;;;;;5019666;28;19975;-88
2022/01/08 08:56:55;;;;;;;;;;;0.60;99.90;;;;;;5036722;28;19913;-87
2022/01/08 08:59:23;;;;;;;;;;;0.50;99.90;;;;;;5036634;28;19910;-88
2022/01/08 09:01:48;;;;;;;;;;;0.40;99.90;;;;;;5036467;28;19919;-88
2022/01/08 09:04:14;;;;;;;;;;;0.40;99.90;;;;;;5036392;28;19945;-88
2022/01/08 09:06:40;;;;;;;;;;;0.50;99.90;;;;;;5035906;28;19921;-86
2022/01/08 09:09:05;;;;;;;;;;;0.50;99.90;;;;;;5035399;28;19913;-87
2022/01/08 09:11:31;;;;;;;;;;;0.60;99.90;;;;;;5035129;28;19936;-88
2022/01/08 09:13:56;;;;;;;;;;;0.70;99.90;;;;;;5034918;28;19909;-87
2022/01/08 09:16:22;;;;;;;;;;;0.90;99.90;;;;;;5018092;28;19920;-89
2022/01/08 09:18:51;;;;;;;;;;;1.00;99.90;;;;;;5034565;28;19955;-86
2022/01/08 09:21:20;;;;;;;;;;;1.30;99.90;;;;;;5034818;28;19909;-88
2022/01/08 09:23:46;;;;;;;;;;;1.50;99.90;;;;;;5034085;28;19928;-89
2022/01/08 09:26:11;;;;;;;;;;;1.40;99.90;;;;;;5034232;28;19909;-87
2022/01/08 09:28:37;;;;;;;;;;;1.40;99.90;;;;;;5034618;28;19909;-87
2022/01/08 09:31:03;;;;;;;;;;;1.30;99.90;;;;;;5033745;28;19913;-87
2022/01/08 09:33:29;;;;;;;;;;;1.10;99.90;;;;;;5035509;28;19967;-86
2022/01/08 09:35:55;;;;;;;;;;;0.90;99.90;;;;;;5034012;28;19921;-88
2022/01/08 09:38:26;;;;;;;;;;;0.70;99.90;;;;;;5029865;28;19913;-88
2022/01/08 09:41:23;;;;;;;;;;;0.60;99.90;;;;;;5049483;28;19909;-88
2022/01/08 09:47:12;;;;;;;;;;;1.00;99.90;;;;;;5054757;28;20414;-88
2022/01/08 09:52:42;;;;;;;;;;;0.90;99.90;;;;;;4991928;28;19920;-86
2022/01/08 09:55:11;;;;;;;;;;;0.90;99.90;;;;;;5015436;28;19910;-86
2022/01/08 09:57:39;;;;;;;;;;;0.80;99.90;;;;;;5017237;28;19956;-87
2022/01/08 10:00:15;;;;;;;;;;;0.90;99.90;;;;;;5018237;28;20250;-88
2022/01/08 10:02:41;;;;;;;;;;;0.90;99.90;;;;;;4991858;28;19914;-88
2022/01/08 10:05:08;;;;;;;;;;;0.90;99.90;;;;;;5019998;28;19909;-88
2022/01/08 10:07:33;;;;;;;;;;;0.90;99.90;;;;;;5017320;28;19963;-87
2022/01/08 10:10:13;;;;;;;;;;;1.10;99.90;;;;;;5000530;28;20357;-87
2022/01/08 10:12:43;;;;;;;;;;;1.30;99.90;;;;;;5034202;28;19909;-87
2022/01/08 10:17:54;;;;;;;;;;;1.70;99.90;;;;;;5036817;28;19931;-88
2022/01/08 10:20:29;;;;;;;;;;;1.90;99.90;;;;;;5050335;28;19909;-87
2022/01/08 10:23:14;;;;;;;;;;;2.10;99.90;;;;;;5033172;28;19928;-87
2022/01/08 10:25:54;;;;;;;;;;;2.30;99.90;;;;;;5035224;28;19916;-85
2022/01/08 10:28:32;;;;;;;;;;;2.30;99.90;;;;;;5033739;28;20305;-89
2022/01/08 10:31:08;;;;;;;;;;;2.00;99.90;;;;;;5033725;28;20417;-87
2022/01/08 10:33:37;;;;;;;;;;;1.90;99.90;;;;;;5032802;28;19913;-89
2022/01/08 10:36:04;;;;;;;;;;;1.80;99.90;;;;;;5033119;28;19962;-86
2022/01/08 10:38:30;;;;;;;;;;;1.80;99.90;;;;;;5032476;28;19913;-88
2022/01/08 10:40:56;;;;;;;;;;;1.80;99.90;;;;;;5032855;28;19920;-86
2022/01/08 10:43:24;;;;;;;;;;;1.70;99.90;;;;;;5033710;28;20360;-87
2022/01/08 10:45:50;;;;;;;;;;;1.60;99.90;;;;;;5032359;28;20363;-85
2022/01/08 10:48:45;;;;;;;;;;;1.50;99.90;;;;;;5033572;28;19917;-88
2022/01/08 10:51:18;;;;;;;;;;;1.30;99.90;;;;;;5027950;28;19951;-88
2022/01/08 10:54:01;;;;;;;;;;;1.20;99.90;;;;;;5033959;28;20384;-87
2022/01/08 10:56:28;;;;;;;;;;;1.10;99.90;;;;;;5033634;28;20376;-86
2022/01/08 10:59:01;;;;;;;;;;;1.00;99.90;;;;;;5032673;28;19910;-86
2022/01/08 11:01:44;;;;;;;;;;;0.90;99.90;;;;;;5032137;28;20354;-86
2022/01/08 11:04:12;;;;;;;;;;;0.80;99.90;;;;;;5032739;28;19917;-87
2022/01/08 11:06:50;;;;;;;;;;;0.90;99.90;;;;;;5016266;28;19917;-86
2022/01/08 11:09:15;;;;;;;;;;;0.90;99.90;;;;;;5032295;28;19913;-87
2022/01/08 11:11:42;;;;;;;;;;;0.80;99.90;;;;;;5031684;28;20344;-86
2022/01/08 11:14:09;;;;;;;;;;;0.90;99.90;;;;;;5031905;28;20046;-87
2022/01/08 11:16:36;;;;;;;;;;;0.90;99.90;;;;;;5045309;28;19913;-86
2022/01/08 11:19:02;;;;;;;;;;;1.10;99.90;;;;;;5048209;28;20364;-87
2022/01/08 11:21:29;;;;;;;;;;;1.40;99.10;;;;;;5032916;28;19920;-86
2022/01/08 11:23:57;;;;;;;;;;;1.40;98.60;;;;;;5047038;28;19965;-85
2022/01/08 11:26:23;;;;;;;;;;;1.40;97.90;;;;;;5030739;28;19917;-85
2022/01/08 11:28:49;;;;;;;;;;;1.60;98.00;;;;;;5044630;28;19960;-89
2022/01/08 11:31:15;;;;;;;;;;;1.70;97.30;;;;;;5029107;28;19960;-85
2022/01/08 11:33:45;;;;;;;;;;;1.70;96.20;;;;;;5029496;28;19949;-87
2022/01/08 11:36:13;;;;;;;;;;;1.70;96.30;;;;;;5035847;28;19916;-86
2022/01/08 11:38:43;;;;;;;;;;;1.70;96.90;;;;;;5035351;28;19959;-87
2022/01/08 11:41:08;;;;;;;;;;;1.60;94.50;;;;;;5035083;28;19914;-86
2022/01/08 11:43:38;;;;;;;;;;;1.80;97.10;;;;;;5035580;28;19920;-86
2022/01/08 11:46:07;;;;;;;;;;;1.80;94.80;;;;;;5035407;28;20385;-87
2022/01/08 11:48:42;;;;;;;;;;;1.80;94.50;;;;;;5037924;28;19913;-86
2022/01/08 11:51:07;;;;;;;;;;;1.80;93.60;;;;;;5036419;28;20276;-86
2022/01/08 11:53:34;;;;;;;;;;;1.90;98.70;;;;;;5036621;28;19921;-87
2022/01/08 11:56:04;;;;;;;;;;;2.00;95.50;;;;;;5035190;28;20363;-87
2022/01/08 11:58:31;;;;;;;;;;;1.90;95.20;;;;;;5036792;28;19913;-86
2022/01/08 12:00:57;;;;;;;;;;;1.90;95.60;;;;;;5034634;28;20280;-87
2022/01/08 12:03:28;;;;;;;;;;;1.90;95.00;;;;;;5036361;28;19939;-88
2022/01/08 12:05:54;;;;;;;;;;;2.00;94.50;;;;;;5034109;28;19913;-88
2022/01/08 12:08:32;;;;;;;;;;;2.10;95.20;;;;;;5016124;28;19922;-86
2022/01/08 12:11:00;;;;;;;;;;;2.20;96.80;;;;;;5033167;28;19913;-87
2022/01/08 12:13:45;;;;;;;;;;;2.10;95.50;;;;;;5018381;28;20280;-86
2022/01/08 12:16:31;;;;;;;;;;;2.10;96.90;;;;;;5034565;28;19916;-86
2022/01/08 12:18:56;;;;;;;;;;;2.10;95.40;;;;;;5038900;28;20396;-86
2022/01/08 12:21:43;;;;;;;;;;;2.00;96.30;;;;;;5034941;28;19947;-87
2022/01/08 12:24:27;;;;;;;;;;;2.10;97.10;;;;;;5033968;28;19927;-85
2022/01/08 12:26:53;;;;;;;;;;;2.00;95.70;;;;;;5050820;28;20015;-86
2022/01/08 12:29:35;;;;;;;;;;;1.90;96.80;;;;;;5034521;28;19913;-90
2022/01/08 12:32:20;;;;;;;;;;;1.90;99.10;;;;;;5024191;28;19920;-87
2022/01/08 12:34:50;;;;;;;;;;;1.70;98.20;;;;;;5029494;28;19927;-87
2022/01/08 12:37:17;;;;;;;;;;;1.80;99.90;;;;;;5034763;28;20005;-86
2022/01/08 12:39:43;;;;;;;;;;;2.00;99.90;;;;;;5033503;28;20304;-86
2022/01/08 12:42:24;;;;;;;;;;;2.00;99.70;;;;;;5034191;28;20007;-86
2022/01/08 12:45:02;;;;;;;;;;;1.90;97.80;;;;;;5033806;28;19920;-87
2022/01/08 12:47:36;;;;;;;;;;;1.90;99.90;;;;;;5040735;28;19917;-86
2022/01/08 12:50:18;;;;;;;;;;;1.80;99.90;;;;;;5046666;28;19920;-87
2022/01/08 12:53:11;;;;;;;;;;;1.70;99.90;;;;;;5013138;28;19964;-85
2022/01/08 12:55:55;;;;;;;;;;;1.50;99.90;;;;;;5034064;28;19917;-87
2022/01/08 12:58:24;;;;;;;;;;;1.60;99.90;;;;;;5035742;28;19910;-86
2022/01/08 13:00:56;;;;;;;;;;;1.60;99.90;;;;;;5036617;28;19920;-86
2022/01/08 13:03:22;;;;;;;;;;;1.50;99.90;;;;;;5035052;28;19956;-86
2022/01/08 13:05:48;;;;;;;;;;;1.50;99.90;;;;;;5034666;28;19995;-88
2022/01/08 13:08:20;;;;;;;;;;;1.50;99.90;;;;;;5034304;28;20348;-84
2022/01/08 13:10:47;;;;;;;;;;;1.40;99.90;;;;;;5034950;28;19939;-85
2022/01/08 13:13:12;;;;;;;;;;;1.50;99.90;;;;;;5034544;28;19920;-85
2022/01/08 13:15:38;;;;;;;;;;;1.50;99.90;;;;;;5034181;28;19914;-87
2022/01/08 13:18:24;;;;;;;;;;;1.60;99.90;;;;;;5033521;28;19978;-88
2022/01/08 13:21:05;;;;;;;;;;;1.60;99.90;;;;;;5034579;28;19924;-85
2022/01/08 13:23:31;;;;;;;;;;;1.60;99.90;;;;;;5034958;28;20403;-86
2022/01/08 13:25:57;;;;;;;;;;;1.60;99.90;;;;;;5033871;28;19921;-86
2022/01/08 13:28:23;;;;;;;;;;;1.50;99.50;;;;;;5025105;28;19991;-88
2022/01/08 13:30:50;;;;;;;;;;;1.40;99.60;;;;;;5033288;28;19948;-88
2022/01/08 13:33:22;;;;;;;;;;;1.30;99.90;;;;;;5034464;28;20300;-88
2022/01/08 13:35:56;;;;;;;;;;;1.30;99.90;;;;;;5029532;28;19916;-87
2022/01/08 13:38:31;;;;;;;;;;;1.30;99.90;;;;;;5022126;28;19913;-87
2022/01/08 13:41:04;;;;;;;;;;;1.30;99.70;;;;;;5013997;28;19925;-87
2022/01/08 13:43:30;;;;;;;;;;;1.30;99.90;;;;;;5030413;28;19914;-85
2022/01/08 13:45:56;;;;;;;;;;;1.30;99.90;;;;;;5019913;28;20271;-86
2022/01/08 13:48:21;;;;;;;;;;;1.40;99.90;;;;;;5033750;28;19913;-86
2022/01/08 13:50:53;;;;;;;;;;;1.20;99.90;;;;;;5033893;28;19909;-88
2022/01/08 13:53:20;;;;;;;;;;;1.30;99.90;;;;;;5026318;28;20281;-87
2022/01/08 13:55:50;;;;;;;;;;;1.30;99.90;;;;;;5017413;28;19917;-87
2022/01/08 13:58:20;;;;;;;;;;;1.40;99.90;;;;;;5033814;28;20083;-86
2022/01/08 14:00:47;;;;;;;;;;;1.40;99.90;;;;;;5033241;28;20392;-85
2022/01/08 14:03:17;;;;;;;;;;;1.40;99.90;;;;;;5033743;28;19909;-87
2022/01/08 14:05:43;;;;;;;;;;;1.40;99.90;;;;;;5035185;28;19951;-85
2022/01/08 14:08:09;;;;;;;;;;;1.40;99.90;;;;;;5050112;28;19917;-87
2022/01/08 14:10:38;;;;;;;;;;;1.40;99.90;;;;;;5033855;28;19999;-87
2022/01/08 14:13:05;;;;;;;;;;;1.40;99.90;;;;;;5033548;28;19963;-87
2022/01/08 14:15:31;;;;;;;;;;;1.30;99.90;;;;;;5033393;28;19913;-87
2022/01/08 14:18:06;;;;;;;;;;;1.40;99.90;;;;;;5034620;28;19916;-88
2022/01/08 14:20:31;;;;;;;;;;;1.40;99.90;;;;;;5033667;28;19909;-89
2022/01/08 14:23:08;;;;;;;;;;;1.40;99.90;;;;;;5050182;28;19931;-87
2022/01/08 14:25:34;;;;;;;;;;;1.40;99.90;;;;;;5015636;28;19913;-87
2022/01/08 14:28:13;;;;;;;;;;;1.30;99.90;;;;;;5026259;28;19928;-88
2022/01/08 14:30:39;;;;;;;;;;;1.20;99.90;;;;;;5032584;28;19913;-86
2022/01/08 14:33:07;;;;;;;;;;;1.10;99.90;;;;;;5016689;28;19913;-87
2022/01/08 14:35:32;;;;;;;;;;;1.00;99.90;;;;;;5033076;28;20265;-87
2022/01/08 14:38:02;;;;;;;;;;;1.10;99.90;;;;;;5050111;28;19916;-86
2022/01/08 14:40:29;;;;;;;;;;;1.00;99.90;;;;;;5033730;28;20356;-88
2022/01/08 14:43:08;;;;;;;;;;;1.10;99.90;;;;;;5033304;28;20368;-89
2022/01/08 14:45:36;;;;;;;;;;;1.10;99.90;;;;;;5033517;28;19909;-88
2022/01/08 14:48:03;;;;;;;;;;;1.10;99.90;;;;;;5019225;28;19914;-88
2022/01/08 14:50:34;;;;;;;;;;;1.10;99.90;;;;;;5014843;28;19909;-87
2022/01/08 14:53:04;;;;;;;;;;;1.10;99.90;;;;;;5033432;28;19914;-88
2022/01/08 14:55:31;;;;;;;;;;;1.10;99.90;;;;;;5018332;28;19917;-88
2022/01/08 14:57:56;;;;;;;;;;;1.00;99.90;;;;;;5033232;28;19917;-89
2022/01/08 15:00:22;;;;;;;;;;;1.00;99.90;;;;;;5029637;28;19937;-87