Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:52;;;;;;;15.38;7.72;;;12.00;99.90;;;;;;5071310;28;20054;-49
2022/12/31 00:04:18;;;;;;;16.40;8.20;;;12.00;99.90;;;;;;5069887;28;20115;-49
2022/12/31 00:06:44;;;;;;;14.35;7.50;;;11.50;99.90;;;;;;5070957;28;20068;-47
2022/12/31 00:09:10;;;;;;;17.50;8.43;;;11.80;99.90;;;;;;5071261;28;20028;-49
2022/12/31 00:11:37;;;;;;;12.93;8.35;;;11.90;99.90;;;;;;5071294;28;20044;-47
2022/12/31 00:14:03;;;;;;;14.90;7.53;;;11.40;99.90;;;;;;5071551;28;20059;-50
2022/12/31 00:16:31;;;;;;;16.85;8.32;;;12.00;99.90;;;;;;5070347;28;20670;-48
2022/12/31 00:18:59;;;;;;;15.35;7.75;;;11.50;99.90;;;;;;5071144;28;20033;-50
2022/12/31 00:21:26;;;;;;;13.95;7.32;;;12.00;99.90;;;;;;5070827;28;20154;-48
2022/12/31 00:23:52;;;;;;;17.33;8.98;;;11.50;99.90;;;;;;5070654;28;20064;-50
2022/12/31 00:26:20;;;;;;;11.30;7.85;;;11.70;99.90;;;;;;5070748;28;20520;-48
2022/12/31 00:28:47;;;;;;;10.02;7.07;;;11.50;99.90;;;;;;5070890;28;20135;-50
2022/12/31 00:31:16;;;;;;;14.65;8.48;;;11.70;99.90;;;;;;5070626;28;20044;-50
2022/12/31 00:33:42;;;;;;;15.40;8.00;;;11.70;99.90;;;;;;5070985;28;20493;-48
2022/12/31 00:36:14;;;;;;;16.27;7.72;;;11.50;99.90;;;;;;5075190;28;20036;-48
2022/12/31 00:38:41;;;;;;;12.95;7.55;;;11.50;99.90;;;;;;5069792;28;20557;-50
2022/12/31 00:41:07;;;;;;;11.27;7.13;;;12.00;99.90;;;;;;5070847;28;20388;-49
2022/12/31 00:43:34;;;;;;;15.25;7.50;;;11.70;99.90;;;;;;5079295;28;20040;-48
2022/12/31 00:46:01;;;;;;;10.30;7.00;;;12.00;99.90;;;;;;5078142;28;20044;-48
2022/12/31 00:48:27;;;;;;;9.90;5.65;;;12.00;99.90;;;;;;5074537;28;20043;-48
2022/12/31 00:50:54;;;;;;;12.50;7.35;;;12.10;99.90;;;;;;5082731;28;20085;-50
2022/12/31 00:53:21;;;;;;;10.48;6.18;;;11.80;99.90;;;;;;5076389;28;20106;-47
2022/12/31 00:55:47;;;;;;;12.57;7.00;;;11.70;99.90;;;;;;5080499;28;20031;-49
2022/12/31 00:58:12;;;;;;;12.88;6.72;;;12.00;99.90;;;;;;5069073;28;20043;-48
2022/12/31 01:00:38;;;;;;;11.18;5.68;;;11.50;99.90;;;;;;5068168;28;20032;-50
2022/12/31 01:03:04;;;;;;;10.32;6.32;;;11.50;99.90;;;;;;5069113;28;20046;-49
2022/12/31 01:05:31;;;;;;;9.13;5.82;;;11.80;99.90;;;;;;5070429;28;20130;-47
2022/12/31 01:07:57;;;;;;;9.18;5.32;;;11.40;99.90;;;;;;5068893;28;20040;-49
2022/12/31 01:13:15;;;;;;;8.93;5.50;;;11.40;99.90;;;;;;5046380;28;20518;-48
2022/12/31 01:15:41;;;;;;;8.68;4.78;;;12.00;99.90;;;;;;5069537;28;20044;-47
2022/12/31 01:18:07;;;;;;;9.05;5.22;;;12.00;99.90;;;;;;5070273;28;20517;-49
2022/12/31 01:20:41;;;;;;;8.10;4.68;;;11.40;99.90;;;;;;5078619;28;20044;-51
2022/12/31 01:23:09;;;;;;;10.30;5.43;;;11.30;99.90;;;;;;5078831;28;20425;-51
2022/12/31 01:25:40;;;;;;;9.48;5.75;;;11.50;99.90;;;;;;5070060;28;20051;-48
2022/12/31 01:28:07;;;;;;;8.50;4.68;;;11.60;99.90;;;;;;5070344;28;20118;-46
2022/12/31 01:30:36;;;;;;;9.43;5.32;;;11.90;99.90;;;;;;5083296;28;20056;-46
2022/12/31 01:33:02;;;;;;;8.20;4.80;;;11.40;99.90;;;;;;5075444;28;20037;-49
2022/12/31 01:35:27;;;;;;;11.02;4.63;;;11.90;99.90;;;;;;5067860;28;20035;-46
2022/12/31 01:37:53;;;;;;;6.97;4.63;;;11.60;99.90;;;;;;5070262;28;20406;-47
2022/12/31 01:40:19;;;;;;;9.43;4.80;;;11.90;99.90;;;;;;5079384;28;20048;-46
2022/12/31 01:42:52;;;;;;;7.63;3.60;;;11.60;99.90;;;;;;5072172;28;20046;-47
2022/12/31 01:45:17;;;;;;;5.68;3.45;;;11.30;99.90;;;;;;5068089;28;20040;-46
2022/12/31 01:47:48;;;;;;;6.35;3.20;;;11.40;99.90;;;;;;5070991;28;20412;-47
2022/12/31 01:50:32;;;;;;;7.30;2.70;;;11.20;99.90;;;;;;5071486;28;20037;-48
2022/12/31 01:53:02;;;;;;;4.65;1.80;;;11.50;99.90;;;;;;5069436;28;20083;-50
2022/12/31 01:55:42;;;;;;;7.53;2.15;;;11.30;99.90;;;;;;5078160;28;20511;-46
2022/12/31 01:58:15;;;;;;;6.25;1.65;;;11.20;99.90;;;;;;5077710;28;20089;-51
2022/12/31 02:00:42;;;;;;;4.50;1.60;;;11.50;99.90;;;;;;5079631;28;20035;-48
2022/12/31 02:03:09;;;;;;;4.72;1.45;;;11.10;99.90;;;;;;5069576;28;20139;-50
2022/12/31 02:06:07;;;;;;;4.35;1.20;;;11.20;99.90;;;;;;5069832;28;20115;-46
2022/12/31 02:08:35;;;;;;;5.57;1.00;;;11.20;99.90;;;;;;5069918;28;20105;-48
2022/12/31 02:11:01;;;;;;;5.25;1.20;;;11.40;99.90;;;;;;5069717;28;20040;-52
2022/12/31 02:13:27;;;;;;;3.08;1.00;;;11.60;99.90;;;;;;5073972;28;20490;-49
2022/12/31 02:16:08;;;;;;;6.15;1.08;;;11.20;99.90;;;;;;5079358;28;20036;-49
2022/12/31 02:19:28;;;;;;;5.95;1.42;;;11.50;99.90;;;;;;5080898;28;20040;-50
2022/12/31 02:22:05;;;;;;;5.28;1.15;;;11.40;99.90;;;;;;5046942;28;20037;-50
2022/12/31 02:24:33;;;;;;;4.90;1.38;;;11.50;99.90;;;;;;5070308;28;20178;-47
2022/12/31 02:27:22;;;;;;;6.03;1.55;;;11.30;99.90;;;;;;5068560;28;20093;-47
2022/12/31 02:30:03;;;;;;;5.93;1.30;;;11.00;99.90;;;;;;5067122;28;20036;-50
2022/12/31 02:32:47;;;;;;;5.82;1.42;;;11.50;99.90;;;;;;5068759;28;20380;-48
2022/12/31 02:35:42;;;;;;;7.05;1.60;;;11.10;99.90;;;;;;5069330;28;20032;-49
2022/12/31 02:38:12;;;;;;;5.55;1.85;;;11.00;99.90;;;;;;5084664;28;20040;-47
2022/12/31 02:40:38;;;;;;;6.93;1.75;;;10.90;99.90;;;;;;5082401;28;20039;-48
2022/12/31 02:43:04;;;;;;;5.65;1.58;;;10.90;99.90;;;;;;5071416;28;20044;-49
2022/12/31 02:45:40;;;;;;;5.13;1.70;;;11.00;99.90;;;;;;5068645;28;20094;-51
2022/12/31 02:48:20;;;;;;;5.38;2.08;;;11.30;99.90;;;;;;5084226;28;20506;-49
2022/12/31 02:50:54;;;;;;;9.07;2.70;;;11.40;99.90;;;;;;5072718;28;20042;-47
2022/12/31 02:53:38;;;;;;;;;;;10.90;99.90;;;;;;5078329;28;20135;-49
2022/12/31 02:56:20;;;;;;;8.90;2.90;;;11.50;99.90;;;;;;5090441;28;20358;-47
2022/12/31 03:02:12;;;;;;;7.80;4.22;;;11.10;99.90;;;;;;5075168;28;20053;-49
2022/12/31 03:04:50;;;;;;;7.38;4.57;;;10.80;99.90;;;;;;5080793;28;20119;-48
2022/12/31 03:07:25;;;;;;;8.23;4.50;;;11.20;99.90;;;;;;5077956;28;20040;-49
2022/12/31 03:09:52;;;;;;;8.88;4.90;;;10.80;99.90;;;;;;5073616;28;20135;-48
2022/12/31 03:15:18;;;;;;;8.43;5.00;;;11.40;99.90;;;;;;5069637;28;20048;-46
2022/12/31 03:17:55;;;;;;;12.43;6.00;;;10.80;99.90;;;;;;5070970;28;20044;-47
2022/12/31 03:23:14;;;;;;;10.93;5.57;;;11.10;99.90;;;;;;5070569;28;20060;-49
2022/12/31 03:25:40;;;;;;;9.43;5.63;;;11.20;99.90;;;;;;5072139;28;20051;-47
2022/12/31 03:28:09;;;;;;;9.48;5.80;;;11.00;99.90;;;;;;5078346;28;20037;-48
2022/12/31 03:30:37;;;;;;;11.40;6.18;;;11.00;99.90;;;;;;5074530;28;20372;-48
2022/12/31 03:33:04;;;;;;;11.80;6.53;;;10.90;99.90;;;;;;5070920;28;20098;-48
2022/12/31 03:35:31;;;;;;;9.20;6.45;;;11.00;99.90;;;;;;5071627;28;20062;-47
2022/12/31 03:37:57;;;;;;;10.68;5.93;;;10.90;99.90;;;;;;5080697;28;20039;-47
2022/12/31 03:40:25;;;;;;;10.48;5.82;;;10.80;99.90;;;;;;5070674;28;20032;-48
2022/12/31 03:42:51;;;;;;;11.65;6.75;;;10.90;99.90;;;;;;5079639;28;20032;-49
2022/12/31 03:45:17;;;;;;;9.40;5.75;;;11.50;99.90;;;;;;5076205;28;20051;-50
2022/12/31 03:47:42;;;;;;;11.15;5.82;;;11.40;99.90;;;;;;5079770;28;20040;-48
2022/12/31 03:50:10;;;;;;;11.55;6.05;;;10.90;99.90;;;;;;5068834;28;20086;-46
2022/12/31 03:52:36;;;;;;;12.93;5.68;;;11.50;99.90;;;;;;5078059;28;20475;-49
2022/12/31 03:55:03;;;;;;;10.07;5.13;;;11.20;99.90;;;;;;5070425;28;20033;-46
2022/12/31 03:57:29;;;;;;;11.32;5.22;;;11.00;99.90;;;;;;5082755;28;20123;-46
2022/12/31 03:59:54;;;;;;;8.98;3.90;;;11.30;99.90;;;;;;5069696;28;20033;-49
2022/12/31 04:02:20;;;;;;;7.03;3.92;;;11.50;99.90;;;;;;5069974;28;20121;-47
2022/12/31 04:04:46;;;;;;;11.98;4.45;;;10.90;99.90;;;;;;5079364;28;20044;-53
2022/12/31 04:07:12;;;;;;;9.43;4.15;;;11.20;99.90;;;;;;5083270;28;20123;-50
2022/12/31 04:09:37;;;;;;;9.95;3.70;;;11.20;99.90;;;;;;5084737;28;20041;-47
2022/12/31 04:12:03;;;;;;;9.45;3.67;;;11.30;99.90;;;;;;5087997;28;20028;-49
2022/12/31 04:14:29;;;;;;;10.48;4.07;;;11.30;99.90;;;;;;5071238;28;20043;-49
2022/12/31 04:16:55;;;;;;;10.50;4.05;;;11.10;99.90;;;;;;5069799;28;20036;-46
2022/12/31 04:19:20;;;;;;;8.80;4.00;;;10.80;99.90;;;;;;5072425;28;20036;-48
2022/12/31 04:21:46;;;;;;;8.88;3.55;;;10.80;99.90;;;;;;5075509;28;20108;-50
2022/12/31 04:24:12;;;;;;;11.68;4.72;;;11.50;99.90;;;;;;5071702;28;20427;-47
2022/12/31 04:26:38;;;;;;;11.18;4.80;;;11.30;99.90;;;;;;5079214;28;20063;-47
2022/12/31 04:29:04;;;;;;;11.85;5.15;;;11.40;99.90;;;;;;5075677;28;20036;-48
2022/12/31 04:31:30;;;;;;;11.85;5.38;;;11.20;99.90;;;;;;5090175;28;20062;-48
2022/12/31 04:33:55;;;;;;;10.63;4.90;;;10.80;99.90;;;;;;5073718;28;20445;-50
2022/12/31 04:36:21;;;;;;;11.73;4.82;;;11.00;99.90;;;;;;5069747;28;20033;-47
2022/12/31 04:38:47;;;;;;;11.85;5.25;;;11.30;99.90;;;;;;5071248;28;20364;-48
2022/12/31 04:41:19;;;;;;;9.65;5.50;;;10.70;99.90;;;;;;5072456;28;20044;-47
2022/12/31 04:43:54;;;;;;;13.73;5.78;;;11.00;99.90;;;;;;5082951;28;20036;-47
2022/12/31 04:46:23;;;;;;;12.20;5.45;;;11.10;99.90;;;;;;5075706;28;20024;-50
2022/12/31 04:48:48;;;;;;;13.45;5.45;;;11.10;99.90;;;;;;5070003;28;20050;-50
2022/12/31 04:51:14;;;;;;;10.13;4.95;;;10.80;99.90;;;;;;5084707;28;20684;-48
2022/12/31 04:53:40;;;;;;;9.45;5.03;;;10.90;99.90;;;;;;5076716;28;20081;-51
2022/12/31 04:56:07;;;;;;;8.20;5.07;;;11.40;99.90;;;;;;5078005;28;20128;-48
2022/12/31 04:58:34;;;;;;;11.38;5.50;;;10.70;99.90;;;;;;5076373;28;20056;-47
2022/12/31 05:00:59;;;;;;;12.60;5.35;;;11.40;99.90;;;;;;5088482;28;20044;-51
2022/12/31 05:03:26;;;;;;;11.23;5.10;;;11.30;99.90;;;;;;5080031;28;20391;-47
2022/12/31 05:05:52;;;;;;;9.35;4.20;;;10.90;99.90;;;;;;5078514;28;20048;-49
2022/12/31 05:08:18;;;;;;;9.27;4.72;;;11.10;99.90;;;;;;5066459;28;20373;-50
2022/12/31 05:10:47;;;;;;;9.88;4.40;;;11.20;99.90;;;;;;5080444;28;20046;-49
2022/12/31 05:13:13;;;;;;;8.35;5.20;;;10.70;99.90;;;;;;5084615;28;20173;-49
2022/12/31 05:15:39;;;;;;;9.32;5.03;;;11.10;99.90;;;;;;5069555;28;20306;-48
2022/12/31 05:18:06;;;;;;;8.93;4.97;;;11.30;99.90;;;;;;5077860;28;20128;-49
2022/12/31 05:20:32;;;;;;;12.93;4.97;;;11.20;99.90;;;;;;5073128;28;20036;-49
2022/12/31 05:22:57;;;;;;;8.77;4.50;;;10.80;99.90;;;;;;5068732;28;20453;-47
2022/12/31 05:25:23;;;;;;;7.43;4.03;;;11.30;99.90;;;;;;5081594;28;20036;-49
2022/12/31 05:27:49;;;;;;;9.30;5.18;;;10.70;99.90;;;;;;5083639;28;20089;-47
2022/12/31 05:30:17;;;;;;;6.65;4.18;;;11.20;99.90;;;;;;5069306;28;20040;-48
2022/12/31 05:32:43;;;;;;;8.70;4.53;;;11.10;99.90;;;;;;5070550;28;20045;-49
2022/12/31 05:35:09;;;;;;;7.30;4.28;;;10.60;99.90;;;;;;5070736;28;20038;-47
2022/12/31 05:37:34;;;;;;;8.07;4.53;;;10.70;99.90;;;;;;5077601;28;20149;-47
2022/12/31 05:40:00;;;;;;;7.90;4.45;;;11.00;99.90;;;;;;5080688;28;20127;-48
2022/12/31 05:42:26;;;;;;;8.68;4.20;;;10.70;99.90;;;;;;5078911;28;20032;-47
2022/12/31 05:44:52;;;;;;;7.72;4.70;;;10.90;99.90;;;;;;5090146;28;20047;-47
2022/12/31 05:47:17;;;;;;;6.05;3.95;;;11.10;99.90;;;;;;5090865;28;20043;-49
2022/12/31 05:49:43;;;;;;;6.45;4.13;;;10.60;99.90;;;;;;5078380;28;20037;-48
2022/12/31 05:52:09;;;;;;;7.75;4.35;;;10.90;99.90;;;;;;5070367;28;20334;-47
2022/12/31 05:54:35;;;;;;;7.93;4.60;;;11.10;99.90;;;;;;5074246;28;20028;-50
2022/12/31 05:57:02;;;;;;;7.40;4.20;;;10.60;99.90;;;;;;5072306;28;20032;-48
2022/12/31 05:59:28;;;;;;;9.43;4.57;;;11.10;99.90;;;;;;5075668;28;20027;-49
2022/12/31 06:01:54;;;;;;;10.52;4.40;;;10.80;99.90;;;;;;5086540;28;20060;-48
2022/12/31 06:04:20;;;;;;;11.05;4.70;;;10.70;99.90;;;;;;5072885;28;20028;-50
2022/12/31 06:06:45;;;;;;;10.23;4.40;;;10.70;99.90;;;;;;5090528;28;20035;-47
2022/12/31 06:09:11;;;;;;;11.15;5.20;;;10.60;99.90;;;;;;5090538;28;20036;-48
2022/12/31 06:11:37;;;;;;;12.48;4.72;;;11.20;99.90;;;;;;5088322;28;20028;-49
2022/12/31 06:14:03;;;;;;;9.90;5.22;;;11.00;99.90;;;;;;5070515;28;20127;-47
2022/12/31 06:16:28;;;;;;;11.23;5.78;;;10.80;99.90;;;;;;5067543;28;20032;-48
2022/12/31 06:18:54;;;;;;;7.95;5.00;;;10.50;99.90;;;;;;5068817;28;20039;-49
2022/12/31 06:21:20;;;;;;;9.18;5.53;;;10.80;99.90;;;;;;5069768;28;20025;-47
2022/12/31 06:23:47;;;;;;;8.35;5.57;;;10.70;99.90;;;;;;5056304;28;20048;-49
2022/12/31 06:26:14;;;;;;;8.35;5.30;;;10.90;99.90;;;;;;5084207;28;20060;-47
2022/12/31 06:28:40;;;;;;;9.40;5.90;;;10.60;99.90;;;;;;5094612;28;20085;-47
2022/12/31 06:31:08;;;;;;;10.85;6.20;;;11.00;99.90;;;;;;5092821;28;20036;-47
2022/12/31 06:33:34;;;;;;;8.48;5.90;;;10.60;99.90;;;;;;5093024;28;20070;-47
2022/12/31 06:36:05;;;;;;;10.27;6.30;;;10.90;99.90;;;;;;5082431;28;20039;-51
2022/12/31 06:38:33;;;;;;;10.52;6.75;;;11.20;99.90;;;;;;5083413;28;20102;-47
2022/12/31 06:41:03;;;;;;;9.55;6.18;;;10.90;99.90;;;;;;5073622;28;20066;-49
2022/12/31 06:43:29;;;;;;;8.10;6.13;;;11.20;99.90;;;;;;5073622;28;20047;-47
2022/12/31 06:45:55;;;;;;;11.93;6.20;;;10.50;99.90;;;;;;5071036;28;20041;-50
2022/12/31 06:48:20;;;;;;;9.52;6.10;;;10.60;99.90;;;;;;5073819;28;20068;-48
2022/12/31 06:50:46;;;;;;;10.73;6.13;;;11.20;99.90;;;;;;5073957;28;20365;-49
2022/12/31 06:53:12;;;;;;;7.90;5.40;;;11.00;99.90;;;;;;5070646;28;20140;-48
2022/12/31 06:55:38;;;;;;;10.55;5.90;;;11.10;99.90;;;;;;5078979;28;20497;-48
2022/12/31 06:58:04;;;;;;;11.15;5.75;;;10.60;99.90;;;;;;5074568;28;20029;-47
2022/12/31 07:00:30;;;;;;;7.90;4.75;;;11.00;99.90;;;;;;5070752;28;20032;-48
2022/12/31 07:03:42;;;;;;;8.73;5.15;;;10.60;99.90;;;;;;5073286;28;20037;-47
2022/12/31 07:06:15;;;;;;;12.18;6.22;;;10.60;99.90;;;;;;5050707;28;20495;-47
2022/12/31 07:09:06;;;;;;;12.13;7.22;;;10.50;99.90;;;;;;5085502;28;20483;-46
2022/12/31 07:11:44;;;;;;;10.10;6.03;;;10.50;99.90;;;;;;5079715;28;20463;-48
2022/12/31 07:14:36;;;;;;;10.20;5.57;;;11.00;99.90;;;;;;5071412;28;20048;-49
2022/12/31 07:17:27;;;;;;;10.85;6.47;;;10.70;99.90;;;;;;5077641;28;20119;-48
2022/12/31 07:20:03;;;;;;;8.75;5.50;;;11.20;99.90;;;;;;5081998;28;20555;-48
2022/12/31 07:22:29;;;;;;;7.15;4.82;;;10.90;99.90;;;;;;5072703;28;20178;-48
2022/12/31 07:24:55;;;;;;;7.40;4.53;;;11.30;99.90;;;;;;5078302;28;20703;-47
2022/12/31 07:27:50;;;;;;;8.02;4.65;;;10.60;99.90;;;;;;5078816;28;20040;-47
2022/12/31 07:30:55;;;;;;;7.97;5.30;;;11.30;99.90;;;;;;5072617;28;20044;-48
2022/12/31 07:33:30;;;;;;;9.45;5.20;;;11.00;99.90;;;;;;5063117;28;20083;-51
2022/12/31 07:35:58;;;;;;;8.70;5.70;;;11.00;99.90;;;;;;5054042;28;20043;-47
2022/12/31 07:38:59;;;;;;;10.10;5.65;;;11.20;99.90;;;;;;5072002;28;20070;-50
2022/12/31 07:41:50;;;;;;;9.23;5.63;;;10.80;99.90;;;;;;5073116;28;20040;-48
2022/12/31 07:44:37;;;;;;;10.70;6.05;;;10.90;99.90;;;;;;5075982;28;20086;-49
2022/12/31 07:47:10;;;;;;;8.93;5.07;;;11.50;99.90;;;;;;5072858;28;20040;-47
2022/12/31 07:49:39;;;;;;;10.52;6.25;;;11.40;99.90;;;;;;5074521;28;20043;-47
2022/12/31 07:52:05;;;;;;;9.43;6.00;;;11.60;99.90;;;;;;5074914;28;20028;-47
2022/12/31 07:54:31;;;;;;;12.55;6.82;;;10.90;99.90;;;;;;5072953;28;20471;-48
2022/12/31 07:56:57;;;;;;;11.05;6.60;;;11.50;99.90;;;;;;5071900;28;20098;-49
2022/12/31 07:59:34;;;;;;;11.85;6.45;;;11.40;99.90;;;;;;5072944;28;20491;-48
2022/12/31 08:02:31;;;;;;;10.25;7.25;;;11.30;99.90;;;;;;5062585;28;20149;-47
2022/12/31 08:05:32;;;;;;;11.23;6.40;;;11.00;99.90;;;;;;5069430;28;20039;-49
2022/12/31 08:08:20;;;;;;;9.73;6.13;;;11.70;99.90;;;;;;5070648;28;20434;-48
2022/12/31 08:11:07;;;;;;;9.77;6.82;;;11.20;99.90;;;;;;5076776;28;20040;-47
2022/12/31 08:13:33;;;;;;;9.93;6.63;;;11.70;99.90;;;;;;5070613;28;20037;-48
2022/12/31 08:16:00;;;;;;;10.38;7.50;;;11.80;99.90;;;;;;5068501;28;20042;-46
2022/12/31 08:18:26;;;;;;;10.57;7.47;;;11.70;99.90;;;;;;5071911;28;20479;-47
2022/12/31 08:21:22;;;;;;;13.57;8.30;;;11.60;99.90;;;;;;5074878;28;20071;-49
2022/12/31 08:24:20;;;;;;;12.32;8.27;;;11.70;99.90;;;;;;5069432;28;20134;-51
2022/12/31 08:26:57;;;;;;;13.02;8.05;;;12.30;99.90;;;;;;5072694;28;20044;-50
2022/12/31 08:30:06;;;;;;;14.50;9.32;;;12.30;99.90;;;;;;5069014;28;20142;-47
2022/12/31 08:32:42;;;;;;;13.48;9.02;;;12.40;99.90;;;;;;5019867;28;20078;-48
2022/12/31 08:35:44;;;;;;;14.32;9.43;;;11.80;99.90;;;;;;5015541;28;20888;-47
2022/12/31 08:38:28;;;;;;;14.77;10.73;;;12.50;99.90;;;;;;5057287;28;20102;-48
2022/12/31 08:41:06;;;;;;;;;;;11.80;99.90;;;;;;5070582;28;20217;-47
2022/12/31 08:43:42;;;;;;;12.65;9.02;;;12.40;99.90;;;;;;5068491;28;19920;-48
2022/12/31 08:46:28;;;;;;;11.40;8.63;;;11.90;99.90;;;;;;5068479;28;20036;-50
2022/12/31 08:48:54;;;;;;;11.32;8.43;;;12.30;99.90;;;;;;5070269;28;20044;-50
2022/12/31 08:51:23;;;;;;;8.05;6.47;;;12.30;99.90;;;;;;5062396;28;20395;-48
2022/12/31 08:53:50;;;;;;;7.85;6.30;;;12.50;99.90;;;;;;5072028;28;20052;-49
2022/12/31 08:56:23;;;;;;;9.68;5.53;;;12.70;99.90;;;;;;5071640;28;20040;-47
2022/12/31 08:59:02;;;;;;;8.02;5.30;;;12.50;99.90;;;;;;5069271;28;20535;-50
2022/12/31 09:01:36;;;;;;;6.25;4.28;;;12.10;99.90;;;;;;5069108;28;20044;-48
2022/12/31 09:04:21;;;;;;;5.88;3.83;;;12.30;99.90;;;;;;5073154;28;20047;-46
2022/12/31 09:07:02;;;;;;;7.35;4.20;;;12.70;99.90;;;;;;5081913;28;20040;-49
2022/12/31 09:09:37;;;;;;;7.55;4.70;;;12.40;99.90;;;;;;5069663;28;20040;-49
2022/12/31 09:12:02;;;;;;;6.75;4.50;;;12.60;99.90;;;;;;5069158;28;20070;-50
2022/12/31 09:14:39;;;;;;;4.93;3.60;;;12.90;99.90;;;;;;5070503;28;20045;-49
2022/12/31 09:17:43;;;;;;;4.95;2.60;;;12.40;99.90;;;;;;5069321;28;20472;-47
2022/12/31 09:20:18;;;;;;;4.20;2.63;;;13.10;99.90;;;;;;5063679;28;20048;-46
2022/12/31 09:22:44;;;;;;;6.43;2.83;;;12.60;99.90;;;;;;5067693;28;20506;-49
2022/12/31 09:25:16;;;;;;;4.63;2.13;;;12.50;99.90;;;;;;5068542;28;20044;-53
2022/12/31 09:28:00;;;;;;;3.20;1.35;;;12.30;99.90;;;;;;5063053;28;20055;-49
2022/12/31 09:30:28;;;;;;;4.20;1.35;;;13.10;99.90;;;;;;5067153;28;20045;-50
2022/12/31 09:33:20;;;;;;;4.93;2.35;;;12.60;99.90;;;;;;5068752;28;20119;-49
2022/12/31 09:35:53;;;;;;;4.25;1.70;;;12.40;99.90;;;;;;5068688;28;20033;-49
2022/12/31 09:38:28;;;;;;;2.57;1.63;;;13.20;99.90;;;;;;5068895;28;20480;-47
2022/12/31 09:41:19;;;;;;;5.00;1.65;;;13.20;99.90;;;;;;5067803;28;20029;-49
2022/12/31 09:44:31;;;;;;;3.97;1.67;;;13.20;99.90;;;;;;5068892;28;20048;-47
2022/12/31 09:47:03;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5076839;28;20530;-49
2022/12/31 09:49:44;;;;;;;4.93;1.80;;;12.80;99.90;;;;;;5081064;28;20487;-48
2022/12/31 09:52:28;;;;;;;3.25;1.25;;;13.30;99.90;;;;;;5067462;28;20045;-50
2022/12/31 09:55:21;;;;;;;7.00;1.77;;;13.00;99.90;;;;;;5067678;28;20064;-50
2022/12/31 09:57:57;;;;;;;3.97;1.90;;;13.00;99.90;;;;;;5073401;28;20128;-48
2022/12/31 10:00:48;;;;;;;6.40;1.92;;;13.50;99.90;;;;;;5070753;28;20094;-50
2022/12/31 10:03:22;;;;;;;4.40;1.63;;;13.50;99.90;;;;;;5073561;28;20132;-50
2022/12/31 10:06:25;;;;;;;6.22;3.30;;;13.60;99.90;;;;;;5081135;28;20122;-51
2022/12/31 10:09:01;;;;;;;10.25;6.53;;;13.30;99.90;;;;;;5072653;28;20399;-47
2022/12/31 10:11:45;;;;;;;17.48;11.52;;;13.50;99.90;;;;;;5072522;28;20121;-49
2022/12/31 10:14:32;;;;;;;29.90;18.55;;;13.40;99.90;;;;;;5070420;28;20074;-49
2022/12/31 10:17:17;;;;;;;8.13;4.43;;;13.30;99.90;;;;;;5071950;28;20047;-49
2022/12/31 10:19:49;;;;;;;14.38;12.82;;;13.30;99.90;;;;;;5072532;28;20550;-51
2022/12/31 10:22:41;;;;;;;21.98;16.30;;;13.30;99.90;;;;;;5072546;28;20161;-50
2022/12/31 10:25:39;;;;;;;23.63;21.23;;;13.30;99.90;;;;;;5079709;28;20056;-48
2022/12/31 10:28:11;;;;;;;10.18;5.53;;;13.30;99.90;;;;;;5070708;28;20040;-48
2022/12/31 10:30:47;;;;;;;26.83;16.33;;;13.30;99.90;;;;;;5072490;28;20062;-48
2022/12/31 10:33:24;;;;;;;11.95;6.70;;;13.50;99.90;;;;;;5072131;28;20040;-50
2022/12/31 10:35:59;;;;;;;48.22;34.38;;;13.60;99.90;;;;;;5075705;28;20440;-48
2022/12/31 10:38:32;;;;;;;9.15;5.07;;;13.60;99.90;;;;;;5075228;28;20036;-47
2022/12/31 10:41:26;;;;;;;4.57;2.72;;;13.40;99.90;;;;;;5071547;28;20040;-49
2022/12/31 10:43:52;;;;;;;6.40;2.90;;;13.70;99.90;;;;;;5074110;28;20146;-50
2022/12/31 10:47:03;;;;;;;5.45;3.05;;;13.70;99.90;;;;;;5072583;28;20127;-49
2022/12/31 10:50:14;;;;;;;6.13;2.92;;;13.70;99.90;;;;;;5048977;28;20049;-50
2022/12/31 10:52:52;;;;;;;6.72;3.20;;;13.40;99.90;;;;;;5071619;28;20041;-48
2022/12/31 10:55:36;;;;;;;8.23;4.57;;;13.50;99.90;;;;;;5068526;28;20051;-46
2022/12/31 10:58:11;;;;;;;10.75;5.25;;;13.50;99.90;;;;;;5065499;28;20040;-46
2022/12/31 11:00:44;;;;;;;12.40;5.65;;;13.60;99.90;;;;;;5058283;28;20052;-48
2022/12/31 11:03:47;;;;;;;24.95;18.55;;;13.70;99.90;;;;;;5058808;28;20041;-47
2022/12/31 11:06:32;;;;;;;9.48;5.35;;;13.70;99.90;;;;;;5058660;28;20101;-49
2022/12/31 11:09:11;;;;;;;;;;;13.50;99.90;;;;;;5059542;28;20036;-47
2022/12/31 11:11:45;;;;;;;48.85;32.60;;;13.60;99.90;;;;;;5060058;28;20387;-50
2022/12/31 11:14:23;;;;;;;26.17;16.48;;;13.70;99.90;;;;;;5058675;28;20093;-47
2022/12/31 11:17:05;;;;;;;14.48;12.27;;;13.50;99.90;;;;;;5060650;28;20037;-50
2022/12/31 11:19:56;;;;;;;21.15;16.15;;;14.00;99.90;;;;;;5060683;28;20087;-49
2022/12/31 11:22:43;;;;;;;12.98;9.05;;;13.60;99.90;;;;;;5059038;28;20115;-50
2022/12/31 11:25:23;;;;;;;9.65;7.00;;;14.10;99.90;;;;;;5061054;28;20049;-48
2022/12/31 11:28:10;;;;;;;8.57;5.28;;;14.20;99.90;;;;;;5060059;28;20144;-49
2022/12/31 11:31:02;;;;;;;80.32;66.05;;;14.10;99.90;;;;;;5060051;28;20051;-51
2022/12/31 11:33:51;;;;;;;17.95;14.43;;;13.90;99.90;;;;;;5058730;28;20488;-52
2022/12/31 11:36:23;;;;;;;10.70;5.55;;;14.30;99.90;;;;;;5059448;28;20619;-48
2022/12/31 11:39:00;;;;;;;15.30;11.15;;;13.90;99.90;;;;;;5058637;28;20376;-52
2022/12/31 11:41:50;;;;;;;34.97;22.35;;;14.10;99.90;;;;;;5057546;28;20040;-49
2022/12/31 11:44:58;;;;;;;13.43;9.40;;;14.40;99.90;;;;;;5061400;28;20044;-47
2022/12/31 11:47:58;;;;;;;24.98;13.77;;;14.10;99.90;;;;;;5060529;28;20040;-46
2022/12/31 11:50:28;;;;;;;6.85;3.42;;;14.50;99.90;;;;;;5058456;28;20171;-50
2022/12/31 11:53:02;;;;;;;7.75;2.65;;;14.50;99.90;;;;;;5058981;28;20036;-48
2022/12/31 11:56:09;;;;;;;6.10;4.00;;;14.50;99.90;;;;;;5059892;28;20121;-46
2022/12/31 11:58:35;;;;;;;4.30;2.50;;;14.50;99.90;;;;;;5053742;28;20444;-48
2022/12/31 12:01:10;;;;;;;5.93;2.35;;;14.40;99.90;;;;;;5061520;28;20119;-49
2022/12/31 12:03:41;;;;;;;5.00;1.88;;;14.40;99.90;;;;;;5060483;28;20040;-49
2022/12/31 12:06:15;;;;;;;3.28;1.27;;;14.50;99.90;;;;;;5059643;28;20036;-47
2022/12/31 12:08:41;;;;;;;;;;;14.40;99.90;;;;;;5059569;28;20068;-48
2022/12/31 12:11:31;;;;;;;6.13;1.85;;;14.40;99.90;;;;;;5059816;28;20253;-50
2022/12/31 12:13:56;;;;;;;5.25;1.77;;;14.30;99.90;;;;;;5056293;28;20106;-49
2022/12/31 12:16:24;;;;;;;6.85;1.95;;;14.20;99.90;;;;;;5057635;28;20029;-48
2022/12/31 12:19:05;;;;;;;6.32;2.72;;;14.20;99.90;;;;;;5058075;28;20052;-47
2022/12/31 12:21:32;;;;;;;7.07;3.00;;;14.10;99.90;;;;;;5058648;28;20029;-47
2022/12/31 12:24:01;;;;;;;5.50;3.22;;;14.10;99.90;;;;;;5057248;28;20859;-48
2022/12/31 12:26:32;;;;;;;5.80;2.70;;;14.10;99.90;;;;;;5057722;28;20044;-48
2022/12/31 12:29:10;;;;;;;5.25;2.20;;;14.30;99.90;;;;;;5058435;28;20044;-47
2022/12/31 12:31:36;;;;;;;6.25;2.60;;;14.10;99.90;;;;;;5055142;28;20033;-47
2022/12/31 12:34:03;;;;;;;4.43;1.73;;;14.10;99.90;;;;;;5055500;28;20045;-47
2022/12/31 12:36:30;;;;;;;4.38;1.65;;;14.00;99.90;;;;;;5055914;28;20029;-46
2022/12/31 12:39:01;;;;;;;5.45;2.38;;;14.30;99.90;;;;;;5037622;28;20535;-46
2022/12/31 12:41:26;;;;;;;5.15;2.30;;;14.20;99.90;;;;;;5052042;28;20033;-46
2022/12/31 12:44:07;;;;;;;5.50;2.97;;;14.20;99.90;;;;;;5055250;28;20040;-47
2022/12/31 12:46:41;;;;;;;20.52;15.77;;;14.10;99.90;;;;;;5052633;28;20055;-48
2022/12/31 12:49:24;;;;;;;20.30;12.95;;;14.10;99.90;;;;;;5056268;28;20566;-50
2022/12/31 12:52:11;;;;;;;11.05;7.03;;;13.80;99.90;;;;;;5057391;28;20044;-47
2022/12/31 12:55:05;;;;;;;5.95;2.00;;;13.70;99.90;;;;;;5053837;28;20056;-47
2022/12/31 12:58:11;;;;;;;4.40;1.33;;;14.10;99.90;;;;;;5052177;28;20112;-48
2022/12/31 13:00:59;;;;;;;3.55;1.35;;;13.80;99.90;;;;;;5051357;28;20040;-48
2022/12/31 13:03:48;;;;;;;6.13;1.92;;;14.00;99.90;;;;;;5053393;28;20032;-49
2022/12/31 13:06:25;;;;;;;4.95;1.65;;;13.50;99.90;;;;;;5052883;28;20101;-50
2022/12/31 13:09:39;;;;;;;5.70;1.92;;;13.40;99.90;;;;;;5055046;28;20045;-49
2022/12/31 13:12:13;;;;;;;5.57;1.70;;;13.90;99.90;;;;;;5041023;28;20052;-45
2022/12/31 13:14:47;;;;;;;6.53;2.15;;;13.70;99.90;;;;;;5040596;28;20032;-45
2022/12/31 13:17:40;;;;;;;6.35;2.85;;;13.60;99.90;;;;;;5054507;28;20503;-47
2022/12/31 13:20:19;;;;;;;17.48;14.68;;;13.40;99.90;;;;;;5056773;28;20043;-48
2022/12/31 13:22:53;;;;;;;68.38;44.45;;;13.20;99.90;;;;;;5054304;28;20032;-45
2022/12/31 13:25:24;;;;;;;;;;;13.20;99.90;;;;;;5055373;28;20057;-48
2022/12/31 13:27:52;;;;;;;49.85;29.70;;;13.50;99.90;;;;;;5057078;28;19920;-45
2022/12/31 13:30:46;;;;;;;16.30;13.68;;;13.40;99.90;;;;;;5055399;28;20048;-49
2022/12/31 13:33:25;;;;;;;130.48;86.15;;;13.20;99.90;;;;;;5055317;28;20056;-45