Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:11;;;;;;;4.47;3.45;;;;;;;18.20;70.12;94702.88;5116577;28;20207;-74
2023/06/09 00:02:39;;;;;;;4.18;3.70;;;;;;;18.17;70.48;94705.69;5116526;28;20203;-73
2023/06/09 00:05:07;;;;;;;4.55;3.90;;;;;;;18.16;70.05;94707.69;5116127;28;20207;-73
2023/06/09 00:07:36;;;;;;;4.25;3.85;;;;;;;18.14;69.75;94709.31;5115789;28;20212;-73
2023/06/09 00:10:07;;;;;;;4.13;3.70;;;;;;;18.10;69.57;94695.38;5117133;28;20251;-73
2023/06/09 00:12:33;;;;;;;4.30;3.70;;;;;;;18.10;69.33;94703.75;5116188;28;20217;-72
2023/06/09 00:15:01;;;;;;;4.85;3.45;;;;;;;18.10;69.17;94691.78;5115946;28;20206;-73
2023/06/09 00:17:29;;;;;;;4.45;4.10;;;;;;;18.10;69.50;94700.16;5115936;28;20203;-73
2023/06/09 00:20:03;;;;;;;4.63;4.13;;;;;;;18.10;69.34;94711.31;5099386;28;20198;-73
2023/06/09 00:22:32;;;;;;;4.70;4.13;;;;;;;18.05;69.72;94698.63;5116019;28;20566;-73
2023/06/09 00:25:06;;;;;;;4.07;3.72;;;;;;;17.96;70.03;94707.44;5116417;28;20228;-72
2023/06/09 00:27:34;;;;;;;4.35;3.95;;;;;;;17.91;70.67;94704.28;5117019;28;20187;-73
2023/06/09 00:30:03;;;;;;;4.28;3.88;;;;;;;17.88;70.71;94705.09;5116765;28;20218;-73
2023/06/09 00:32:31;;;;;;;5.03;4.47;;;;;;;17.85;71.10;94708.72;5115932;28;20245;-73
2023/06/09 00:35:00;;;;;;;4.90;4.20;;;;;;;17.82;71.38;94703.94;5115887;28;20203;-73
2023/06/09 00:37:28;;;;;;;4.88;3.70;;;;;;;17.80;71.45;94696.78;5116023;28;20211;-73
2023/06/09 00:39:58;;;;;;;4.78;4.22;;;;;;;17.79;71.56;94695.22;5116747;28;20180;-73
2023/06/09 00:42:27;;;;;;;4.47;4.07;;;;;;;17.78;70.92;94703.97;5114671;28;20199;-73
2023/06/09 00:44:55;;;;;;;5.80;3.92;;;;;;;17.77;70.77;94699.59;5115726;28;20204;-74
2023/06/09 00:47:23;;;;;;;4.55;4.15;;;;;;;17.77;70.63;94697.59;5116710;28;20224;-74
2023/06/09 00:49:51;;;;;;;4.55;4.15;;;;;;;17.77;70.78;94700.38;5116233;28;20265;-73
2023/06/09 00:52:19;;;;;;;5.18;3.83;;;;;;;17.77;71.24;94694.03;5115311;28;20801;-73
2023/06/09 00:54:47;;;;;;;5.85;4.30;;;;;;;17.74;71.66;94698.38;5116445;28;20198;-72
2023/06/09 00:57:16;;;;;;;5.32;4.22;;;;;;;17.69;71.45;94701.59;5115389;28;20191;-73
2023/06/09 00:59:48;;;;;;;4.60;4.10;;;;;;;17.64;72.38;94692.88;5116226;28;20195;-73
2023/06/09 01:02:16;;;;;;;4.82;4.28;;;;;;;17.60;72.21;94701.25;5115354;28;20358;-73
2023/06/09 01:04:49;;;;;;;4.65;4.25;;;;;;;17.56;72.98;94704.06;5116267;28;20188;-73
2023/06/09 01:07:28;;;;;;;4.93;4.50;;;;;;;17.56;72.98;94692.13;5115418;28;20245;-73
2023/06/09 01:09:59;;;;;;;5.05;4.35;;;;;;;17.47;72.98;94695.38;5116182;28;20265;-73
2023/06/09 01:12:34;;;;;;;5.15;4.65;;;;;;;17.36;73.20;94691.84;5116053;28;20218;-73
2023/06/09 01:15:10;;;;;;;6.53;4.93;;;;;;;17.32;73.22;94688.28;5115907;28;20206;-73
2023/06/09 01:17:39;;;;;;;4.88;4.47;;;;;;;17.31;74.00;94687.47;5115088;28;20271;-73
2023/06/09 01:20:08;;;;;;;5.00;4.50;;;;;;;17.30;73.44;94691.44;5115891;28;20195;-73
2023/06/09 01:22:44;;;;;;;6.22;4.57;;;;;;;17.31;72.96;94687.47;5115963;28;20195;-73
2023/06/09 01:25:37;;;;;;;5.07;4.15;;;;;;;17.33;73.76;94696.22;5114555;28;20736;-73
2023/06/09 01:28:07;;;;;;;4.80;4.40;;;;;;;17.33;74.27;94698.22;5114826;28;20195;-73
2023/06/09 01:30:36;;;;;;;4.65;4.20;;;;;;;17.33;74.44;94701.00;5115330;28;20528;-72
2023/06/09 01:33:09;;;;;;;6.03;4.30;;;;;;;17.30;74.36;94708.19;5115477;28;20180;-72
2023/06/09 01:35:38;;;;;;;4.95;4.43;;;;;;;17.29;74.48;94714.97;5115967;28;20184;-72
2023/06/09 01:38:06;;;;;;;4.82;4.32;;;;;;;17.26;73.96;94712.19;5115423;28;20199;-73
2023/06/09 01:40:36;;;;;;;4.63;4.13;;;;;;;17.27;73.08;94714.56;5114377;28;20191;-73
2023/06/09 01:43:05;;;;;;;4.05;3.72;;;;;;;17.27;72.36;94711.78;5115224;28;20188;-73
2023/06/09 01:45:33;;;;;;;5.28;4.45;;;;;;;17.25;72.20;94708.59;5114397;28;20196;-72
2023/06/09 01:48:07;;;;;;;6.82;4.43;;;;;;;17.23;71.54;94711.00;5115351;28;20196;-72
2023/06/09 01:50:43;;;;;;;4.93;4.38;;;;;;;17.22;72.08;94711.41;5114422;28;20259;-73
2023/06/09 01:53:13;;;;;;;5.78;4.45;;;;;;;17.21;72.51;94709.81;5114748;28;20278;-73
2023/06/09 01:55:47;;;;;;;5.00;4.50;;;;;;;17.18;72.75;94711.41;5115392;28;20180;-72
2023/06/09 01:58:18;;;;;;;4.90;4.38;;;;;;;17.17;73.06;94704.25;5115366;28;20210;-72
2023/06/09 02:00:49;;;;;;;5.35;4.65;;;;;;;17.12;73.64;94709.44;5114292;28;20196;-73
2023/06/09 02:03:23;;;;;;;5.20;4.70;;;;;;;17.05;73.53;94715.84;5114129;28;20200;-73
2023/06/09 02:05:53;;;;;;;6.47;4.30;;;;;;;16.97;73.31;94705.91;5113826;28;20198;-72
2023/06/09 02:08:21;;;;;;;5.43;4.85;;;;;;;16.91;73.58;94707.53;5115050;28;20195;-73
2023/06/09 02:10:51;;;;;;;4.90;4.50;;;;;;;16.88;72.94;94703.53;5114964;28;20308;-73
2023/06/09 02:13:20;;;;;;;5.97;4.78;;;;;;;16.84;73.06;94703.56;5113930;28;20207;-73
2023/06/09 02:15:48;;;;;;;5.47;4.97;;;;;;;16.82;72.75;94694.81;5113765;28;20195;-73
2023/06/09 02:18:21;;;;;;;8.45;5.10;;;;;;;16.81;72.88;94703.56;5113865;28;20204;-72
2023/06/09 02:20:50;;;;;;;5.88;5.38;;;;;;;16.79;73.09;94700.41;5114001;28;20452;-74
2023/06/09 02:23:22;;;;;;;6.95;5.63;;;;;;;16.75;73.27;94710.75;5114600;28;20180;-73
2023/06/09 02:25:51;;;;;;;7.75;5.03;;;;;;;16.71;73.25;94713.53;5094135;28;20199;-73
2023/06/09 02:28:22;;;;;;;7.35;5.18;;;;;;;16.69;73.02;94709.53;5094376;28;20612;-73
2023/06/09 02:30:49;;;;;;;7.20;5.15;;;;;;;16.70;72.85;94713.91;5093395;28;20307;-73
2023/06/09 02:33:18;;;;;;;6.88;6.15;;;;;;;16.72;73.61;94705.97;5094255;28;20180;-73
2023/06/09 02:35:49;;;;;;;7.82;5.53;;;;;;;16.67;73.18;94707.16;5094339;28;20199;-73
2023/06/09 02:38:17;;;;;;;5.28;4.78;;;;;;;16.62;72.87;94707.56;5093958;28;20193;-73
2023/06/09 02:40:48;;;;;;;8.18;4.93;;;;;;;16.60;71.96;94715.53;5093233;28;20204;-72
2023/06/09 02:43:18;;;;;;;5.70;5.00;;;;;;;16.60;72.15;94715.53;5093316;28;20249;-72
2023/06/09 02:45:47;;;;;;;5.47;4.68;;;;;;;16.56;72.02;94711.97;5094168;28;20172;-72
2023/06/09 02:48:15;;;;;;;5.60;5.00;;;;;;;16.52;71.50;94716.72;5092744;28;20601;-73
2023/06/09 02:50:43;;;;;;;7.65;4.82;;;;;;;16.51;71.71;94715.13;5093006;28;20278;-73
2023/06/09 02:53:13;;;;;;;6.35;4.95;;;;;;;16.52;71.41;94716.72;5093982;28;20200;-72
2023/06/09 02:55:44;;;;;;;7.63;4.57;;;;;;;16.53;71.63;94721.91;5092794;28;20203;-72
2023/06/09 02:58:14;;;;;;;4.88;4.40;;;;;;;16.54;71.63;94717.91;5093636;28;20290;-72
2023/06/09 03:00:49;;;;;;;9.13;4.80;;;;;;;16.51;71.12;94721.50;5092875;28;20189;-72
2023/06/09 03:03:18;;;;;;;5.60;4.38;;;;;;;16.46;69.92;94721.13;5093696;28;20201;-73
2023/06/09 03:05:47;;;;;;;5.30;4.50;;;;;;;16.43;70.54;94714.34;5095209;28;20192;-72
2023/06/09 03:08:15;;;;;;;6.70;4.75;;;;;;;16.39;69.99;94716.34;5097278;28;20196;-73
2023/06/09 03:10:43;;;;;;;7.65;4.45;;;;;;;16.30;70.21;94716.75;5097110;28;20219;-72
2023/06/09 03:13:11;;;;;;;6.57;4.68;;;;;;;16.32;70.62;94710.78;5098113;28;20195;-72
2023/06/09 03:15:40;;;;;;;6.07;4.70;;;;;;;16.31;71.76;94717.56;5098168;28;20191;-72
2023/06/09 03:18:10;;;;;;;6.10;4.68;;;;;;;16.33;71.57;94713.16;5097805;28;20246;-72
2023/06/09 03:20:42;;;;;;;7.38;5.07;;;;;;;16.33;71.51;94713.16;5097061;28;20196;-71
2023/06/09 03:23:10;;;;;;;5.75;4.80;;;;;;;16.38;71.33;94711.97;5097000;28;20257;-71
2023/06/09 03:25:39;;;;;;;5.28;4.75;;;;;;;16.40;72.84;94712.38;5117076;28;20232;-72
2023/06/09 03:28:09;;;;;;;5.63;5.00;;;;;;;16.39;72.46;94712.78;5117809;28;20217;-71
2023/06/09 03:30:35;;;;;;;5.97;4.50;;;;;;;16.38;72.53;94709.19;5116843;28;20215;-71
2023/06/09 03:33:03;;;;;;;7.55;4.85;;;;;;;16.38;72.61;94703.63;5118082;28;20171;-72
2023/06/09 03:35:34;;;;;;;7.72;5.28;;;;;;;16.33;72.28;94701.22;5116558;28;20208;-72
2023/06/09 03:38:01;;;;;;;6.38;5.35;;;;;;;16.26;71.87;94713.16;5118064;28;20199;-71
2023/06/09 03:40:28;;;;;;;8.60;5.57;;;;;;;16.25;72.69;94710.78;5117721;28;20188;-73
2023/06/09 03:42:59;;;;;;;11.65;5.10;;;;;;;16.21;72.82;94712.78;5117037;28;20313;-72
2023/06/09 03:45:29;;;;;;;8.25;5.28;;;;;;;16.20;73.08;94709.19;5117876;28;20195;-71
2023/06/09 03:47:58;;;;;;;6.53;5.45;;;;;;;16.20;73.47;94717.56;5116578;28;20224;-71
2023/06/09 03:50:26;;;;;;;6.70;5.18;;;;;;;16.21;74.00;94718.34;5116759;28;20224;-72
2023/06/09 03:52:58;;;;;;;6.47;4.60;;;;;;;16.20;74.17;94717.56;5116698;28;20202;-71
2023/06/09 03:55:29;;;;;;;6.47;5.80;;;;;;;16.19;73.06;94707.59;5117456;28;20623;-71
2023/06/09 03:57:59;;;;;;;6.18;5.63;;;;;;;16.19;72.67;94718.72;5116758;28;20196;-71
2023/06/09 04:00:29;;;;;;;5.95;4.95;;;;;;;16.15;72.85;94719.94;5117411;28;20176;-71
2023/06/09 04:02:57;;;;;;;10.20;5.93;;;;;;;16.14;73.11;94716.34;5116796;28;20206;-72
2023/06/09 04:05:25;;;;;;;7.32;5.25;;;;;;;16.18;73.31;94721.91;5117430;28;20195;-71
2023/06/09 04:07:58;;;;;;;7.60;5.18;;;;;;;16.18;72.99;94716.34;5117472;28;20220;-71
2023/06/09 04:10:29;;;;;;;8.18;5.32;;;;;;;16.18;72.94;94717.16;5116050;28;20219;-72
2023/06/09 04:13:00;;;;;;;6.38;5.13;;;;;;;16.18;72.86;94719.94;5116428;28;20242;-72
2023/06/09 04:15:28;;;;;;;6.45;5.15;;;;;;;16.17;73.04;94723.91;5117289;28;20263;-74
2023/06/09 04:17:56;;;;;;;8.48;5.70;;;;;;;16.18;72.82;94722.72;5117283;28;20199;-72
2023/06/09 04:20:26;;;;;;;6.03;4.97;;;;;;;16.18;72.76;94728.28;5116290;28;20589;-72
2023/06/09 04:23:00;;;;;;;5.88;5.25;;;;;;;16.19;72.51;94738.19;5117136;28;20203;-73
2023/06/09 04:25:28;;;;;;;8.18;5.60;;;;;;;16.23;73.08;94732.63;5116839;28;20243;-73
2023/06/09 04:28:00;;;;;;;8.43;5.50;;;;;;;16.23;72.55;94725.09;5117370;28;20199;-73
2023/06/09 04:30:29;;;;;;;6.25;5.68;;;;;;;16.25;73.62;94733.84;5115985;28;20302;-73
2023/06/09 04:32:59;;;;;;;6.30;5.70;;;;;;;16.25;73.41;94742.19;5116120;28;20196;-73
2023/06/09 04:35:30;;;;;;;6.93;5.38;;;;;;;16.28;73.55;94738.63;5115556;28;20218;-73
2023/06/09 04:38:00;;;;;;;8.13;5.40;;;;;;;16.30;73.33;94739.03;5115912;28;20192;-72
2023/06/09 04:40:29;;;;;;;6.47;4.95;;;;;;;16.31;72.24;94739.81;5116483;28;20635;-72
2023/06/09 04:42:59;;;;;;;8.88;5.50;;;;;;;16.34;71.46;94745.38;5116955;28;20201;-74
2023/06/09 04:45:28;;;;;;;5.20;4.70;;;;;;;16.39;71.71;94748.94;5115827;28;20196;-72
2023/06/09 04:47:59;;;;;;;5.70;5.07;;;;;;;16.41;71.31;94755.69;5115392;28;20282;-71
2023/06/09 04:50:29;;;;;;;7.30;5.60;;;;;;;16.43;71.70;94750.53;5115527;28;20215;-71
2023/06/09 04:52:57;;;;;;;7.63;5.05;;;;;;;16.44;71.80;94752.13;5116303;28;20192;-71
2023/06/09 04:55:29;;;;;;;5.65;5.15;;;;;;;16.45;71.53;94752.91;5115443;28;20195;-71
2023/06/09 04:57:58;;;;;;;5.60;4.90;;;;;;;16.47;72.70;94748.53;5115497;28;20240;-72
2023/06/09 05:00:29;;;;;;;7.90;5.28;;;;;;;16.48;72.77;94754.91;5116324;28;20195;-71
2023/06/09 05:02:57;;;;;;;5.85;5.18;;;;;;;16.51;72.48;94754.09;5115340;28;20196;-71
2023/06/09 05:05:26;;;;;;;5.80;5.25;;;;;;;16.53;71.64;94751.72;5115443;28;20198;-71
2023/06/09 05:07:54;;;;;;;5.80;5.20;;;;;;;16.54;71.85;94756.88;5116230;28;20191;-71
2023/06/09 05:10:22;;;;;;;7.47;5.32;;;;;;;16.55;70.88;94747.34;5115188;28;20559;-71
2023/06/09 05:12:51;;;;;;;6.38;5.13;;;;;;;16.58;70.22;94740.19;5115836;28;20256;-71
2023/06/09 05:15:21;;;;;;;5.18;4.68;;;;;;;16.63;69.23;94741.75;5115110;28;20196;-71
2023/06/09 05:17:49;;;;;;;5.45;4.75;;;;;;;16.65;68.98;94739.38;5114875;28;20219;-71
2023/06/09 05:20:17;;;;;;;6.10;4.97;;;;;;;16.68;69.06;94744.94;5116326;28;20202;-71
2023/06/09 05:22:46;;;;;;;5.88;5.35;;;;;;;16.68;69.66;94741.38;5116059;28;20180;-71
2023/06/09 05:25:14;;;;;;;6.70;5.18;;;;;;;16.68;70.20;94741.38;5115599;28;20235;-71
2023/06/09 05:27:42;;;;;;;6.65;5.35;;;;;;;16.66;70.88;94746.53;5114690;28;20282;-71
2023/06/09 05:30:12;;;;;;;6.35;5.15;;;;;;;16.67;70.64;94737.00;5115395;28;20180;-71
2023/06/09 05:32:40;;;;;;;5.45;4.97;;;;;;;16.68;69.77;94741.38;5115768;28;20252;-71
2023/06/09 05:35:09;;;;;;;5.80;5.30;;;;;;;16.69;68.75;94740.97;5115709;28;20196;-71
2023/06/09 05:37:41;;;;;;;5.53;5.03;;;;;;;16.71;68.25;94740.56;5114739;28;20191;-71
2023/06/09 05:40:11;;;;;;;5.95;5.35;;;;;;;16.76;67.85;94734.63;5114357;28;20227;-71
2023/06/09 05:42:39;;;;;;;5.82;5.20;;;;;;;16.79;68.26;94729.03;5113979;28;20204;-70
2023/06/09 05:45:08;;;;;;;6.70;5.95;;;;;;;16.85;68.94;94723.88;5114289;28;20199;-71
2023/06/09 05:47:40;;;;;;;7.45;6.70;;;;;;;16.89;69.25;94724.66;5114687;28;20282;-72
2023/06/09 05:50:10;;;;;;;10.63;8.73;;;;;;;16.90;69.42;94723.44;5114511;28;20227;-72
2023/06/09 05:52:38;;;;;;;9.43;8.52;;;;;;;16.92;67.99;94717.47;5114465;28;20195;-71
2023/06/09 05:55:07;;;;;;;11.30;10.20;;;;;;;16.97;67.85;94723.44;5115034;28;20180;-70
2023/06/09 05:57:36;;;;;;;10.75;9.75;;;;;;;17.05;67.99;94718.63;5114285;28;20623;-70
2023/06/09 06:00:09;;;;;;;12.32;11.20;;;;;;;17.14;67.53;94720.97;5114248;28;20196;-70
2023/06/09 06:02:39;;;;;;;9.70;8.70;;;;;;;17.22;65.92;94723.34;5115120;28;20206;-71
2023/06/09 06:05:09;;;;;;;11.65;10.68;;;;;;;17.24;65.46;94722.94;5114055;28;20291;-71
2023/06/09 06:07:37;;;;;;;8.50;7.88;;;;;;;17.28;65.18;94713.38;5115151;28;20195;-71
2023/06/09 06:10:09;;;;;;;8.27;7.43;;;;;;;17.33;65.28;94712.16;5114019;28;20196;-69
2023/06/09 06:12:39;;;;;;;9.73;7.70;;;;;;;17.36;65.77;94716.94;5113640;28;20243;-72
2023/06/09 06:15:09;;;;;;;9.32;7.60;;;;;;;17.40;65.55;94716.91;5114590;28;20332;-71
2023/06/09 06:17:39;;;;;;;8.40;7.43;;;;;;;17.44;65.73;94712.09;5113926;28;20751;-71
2023/06/09 06:20:09;;;;;;;9.05;7.45;;;;;;;17.45;65.60;94711.69;5114694;28;20276;-71
2023/06/09 06:22:37;;;;;;;8.82;7.22;;;;;;;17.49;65.29;94708.88;5114531;28;20273;-72
2023/06/09 06:25:06;;;;;;;7.63;6.85;;;;;;;17.51;64.89;94714.88;5113336;28;20356;-72
2023/06/09 06:27:35;;;;;;;8.52;7.63;;;;;;;17.54;64.84;94716.84;5114005;28;20204;-71
2023/06/09 06:30:04;;;;;;;9.98;7.38;;;;;;;17.58;65.81;94709.25;5113818;28;20192;-71
2023/06/09 06:32:32;;;;;;;7.30;6.65;;;;;;;17.60;65.66;94714.41;5113699;28;20226;-71
2023/06/09 06:35:00;;;;;;;6.35;5.75;;;;;;;17.62;65.98;94710.03;5113511;28;20204;-71
2023/06/09 06:37:28;;;;;;;8.00;6.80;;;;;;;17.67;65.88;94712.38;5114301;28;20180;-71
2023/06/09 06:39:59;;;;;;;8.07;6.40;;;;;;;17.72;65.62;94711.97;5113776;28;20215;-71
2023/06/09 06:42:28;;;;;;;7.55;6.60;;;;;;;17.76;64.23;94709.97;5114149;28;20245;-71
2023/06/09 06:44:58;;;;;;;7.05;6.35;;;;;;;17.81;64.45;94717.09;5114288;28;20203;-71
2023/06/09 06:47:25;;;;;;;7.65;6.53;;;;;;;17.84;64.41;94705.13;5114109;28;20204;-71
2023/06/09 06:49:53;;;;;;;7.95;6.90;;;;;;;17.87;64.56;94712.69;5114140;28;20554;-71
2023/06/09 06:52:24;;;;;;;8.20;6.78;;;;;;;17.93;64.50;94716.59;5113355;28;20242;-71
2023/06/09 06:54:52;;;;;;;7.28;6.45;;;;;;;17.97;64.14;94711.00;5113075;28;20207;-70
2023/06/09 06:57:20;;;;;;;7.28;6.57;;;;;;;18.03;64.58;94717.75;5113445;28;20199;-70
2023/06/09 06:59:49;;;;;;;7.85;6.38;;;;;;;18.06;64.17;94711.34;5113285;28;20192;-71
2023/06/09 07:02:19;;;;;;;6.78;6.15;;;;;;;18.10;64.57;94709.31;5113240;28;20546;-71
2023/06/09 07:04:47;;;;;;;8.38;7.03;;;;;;;18.15;64.56;94713.66;5113321;28;20211;-71
2023/06/09 07:07:15;;;;;;;6.93;6.20;;;;;;;18.17;64.41;94709.28;5113889;28;20194;-71
2023/06/09 07:09:48;;;;;;;6.90;6.18;;;;;;;18.21;64.24;94706.47;5114199;28;20198;-71
2023/06/09 07:12:16;;;;;;;6.90;6.30;;;;;;;18.24;63.96;94702.84;5113128;28;20226;-71
2023/06/09 07:14:44;;;;;;;7.20;6.22;;;;;;;18.28;64.02;94709.97;5113001;28;20597;-71
2023/06/09 07:17:12;;;;;;;7.05;5.82;;;;;;;18.30;64.59;94706.78;5114138;28;20188;-70
2023/06/09 07:19:40;;;;;;;8.00;6.28;;;;;;;18.34;64.10;94706.72;5113093;28;20199;-70
2023/06/09 07:22:10;;;;;;;8.27;5.88;;;;;;;18.37;63.71;94701.13;5113197;28;20187;-71
2023/06/09 07:24:38;;;;;;;7.93;5.55;;;;;;;18.37;64.21;94703.91;5113776;28;20231;-71
2023/06/09 07:27:09;;;;;;;7.25;6.00;;;;;;;18.37;63.63;94705.91;5112917;28;20203;-71
2023/06/09 07:29:41;;;;;;;7.47;6.40;;;;;;;18.42;63.07;94711.88;5113183;28;20432;-71
2023/06/09 07:32:10;;;;;;;6.25;5.65;;;;;;;18.45;62.64;94701.88;5113017;28;20226;-71
2023/06/09 07:34:40;;;;;;;6.78;6.15;;;;;;;18.48;61.96;94701.03;5113267;28;20192;-71
2023/06/09 07:37:09;;;;;;;7.00;6.20;;;;;;;18.53;62.37;94703.41;5113588;28;20218;-71
2023/06/09 07:39:38;;;;;;;8.98;6.88;;;;;;;18.59;62.73;94698.97;5112450;28;20204;-71
2023/06/09 07:42:08;;;;;;;6.90;6.20;;;;;;;18.65;62.74;94693.69;5113022;28;20298;-71
2023/06/09 07:44:39;;;;;;;8.68;6.00;;;;;;;18.68;63.32;94699.25;5112973;28;20188;-71
2023/06/09 07:47:08;;;;;;;8.20;6.65;;;;;;;18.72;63.03;94697.25;5112784;28;20241;-71
2023/06/09 07:49:36;;;;;;;6.05;5.55;;;;;;;18.81;63.28;94688.38;5113024;28;20198;-71
2023/06/09 07:52:05;;;;;;;7.53;5.88;;;;;;;18.88;63.09;94688.31;5115755;28;20203;-71
2023/06/09 07:54:34;;;;;;;9.52;6.07;;;;;;;18.92;62.69;94686.28;5117753;28;20184;-71
2023/06/09 07:57:01;;;;;;;8.68;6.78;;;;;;;18.95;62.18;94685.44;5117393;28;20211;-71
2023/06/09 07:59:30;;;;;;;8.27;6.40;;;;;;;19.02;61.71;94684.53;5116294;28;20203;-71
2023/06/09 08:01:59;;;;;;;6.10;5.60;;;;;;;19.08;61.92;94684.91;5117638;28;20184;-70
2023/06/09 08:04:29;;;;;;;7.00;5.78;;;;;;;19.18;62.38;94690.34;5117415;28;20183;-71
2023/06/09 08:06:58;;;;;;;10.43;6.50;;;;;;;19.28;63.06;94683.06;5117302;28;20199;-71
2023/06/09 08:09:27;;;;;;;7.57;5.53;;;;;;;19.42;63.53;94690.44;5117207;28;20233;-71
2023/06/09 08:11:55;;;;;;;6.10;5.18;;;;;;;19.56;62.09;94683.88;5116278;28;20265;-72
2023/06/09 08:14:22;;;;;;;6.25;5.30;;;;;;;19.64;60.99;94688.19;5116333;28;20206;-70
2023/06/09 08:16:53;;;;;;;5.50;4.70;;;;;;;19.75;62.09;94680.44;5116259;28;20203;-71
2023/06/09 08:19:21;;;;;;;6.85;5.13;;;;;;;19.89;61.76;94674.63;5117178;28;20194;-71
2023/06/09 08:21:49;;;;;;;6.57;5.32;;;;;;;20.03;59.78;94676.44;5117150;28;20234;-71
2023/06/09 08:24:17;;;;;;;6.15;5.60;;;;;;;20.09;60.75;94669.16;5116437;28;20235;-70
2023/06/09 08:26:48;;;;;;;5.78;4.88;;;;;;;20.23;59.96;94667.34;5117033;28;20203;-70
2023/06/09 08:29:19;;;;;;;6.13;5.47;;;;;;;20.45;59.53;94665.75;5115967;28;20196;-70
2023/06/09 08:31:49;;;;;;;5.80;5.20;;;;;;;20.57;59.39;94673.56;5116824;28;20902;-71
2023/06/09 08:34:19;;;;;;;6.00;5.40;;;;;;;20.66;60.27;94675.81;5116036;28;20195;-70
2023/06/09 08:36:49;;;;;;;6.28;5.65;;;;;;;20.76;57.94;94669.22;5116493;28;20534;-70
2023/06/09 08:39:18;;;;;;;6.28;5.20;;;;;;;20.77;58.04;94668.03;5115896;28;20207;-71
2023/06/09 08:41:49;;;;;;;7.50;5.45;;;;;;;20.77;57.27;94662.41;5115841;28;20192;-71
2023/06/09 08:44:18;;;;;;;5.47;4.90;;;;;;;20.86;57.42;94667.44;5116716;28;20202;-70
2023/06/09 08:46:48;;;;;;;5.28;4.70;;;;;;;20.96;56.88;94665.66;5115564;28;20198;-71
2023/06/09 08:49:17;;;;;;;6.22;4.75;;;;;;;20.97;57.32;94656.81;5115919;28;20191;-71
2023/06/09 08:51:47;;;;;;;9.27;5.85;;;;;;;21.16;57.31;94658.81;5116598;28;20211;-71
2023/06/09 08:54:16;;;;;;;6.43;5.57;;;;;;;21.29;57.64;94649.78;5116535;28;20207;-71
2023/06/09 08:56:47;;;;;;;5.43;4.93;;;;;;;21.36;55.88;94638.44;5115624;28;20290;-71
2023/06/09 08:59:16;;;;;;;6.18;5.28;;;;;;;21.50;57.37;94648.56;5115402;28;20210;-70
2023/06/09 09:01:46;;;;;;;5.85;5.25;;;;;;;21.58;59.21;94645.16;5116456;28;20194;-71
2023/06/09 09:04:14;;;;;;;7.43;5.75;;;;;;;21.67;56.12;94646.59;5115464;28;20292;-71
2023/06/09 09:06:42;;;;;;;6.35;5.75;;;;;;;21.70;54.15;94645.72;5115382;28;20199;-70
2023/06/09 09:09:13;;;;;;;5.93;5.35;;;;;;;21.76;55.95;94639.16;5115168;28;20202;-71
2023/06/09 09:11:41;;;;;;;5.47;4.93;;;;;;;21.96;58.01;94638.28;5116002;27;20210;-70
2023/06/09 09:14:13;;;;;;;7.20;6.22;;;;;;;22.20;57.05;94633.34;5116323;28;20184;-71
2023/06/09 09:16:44;;;;;;;6.70;6.10;;;;;;;22.34;57.08;94633.78;5116183;28;20190;-70
2023/06/09 09:19:11;;;;;;;6.72;5.95;;;;;;;22.44;57.14;94631.13;5115678;28;20200;-71
2023/06/09 09:21:39;;;;;;;5.90;5.40;;;;;;;22.54;57.25;94627.25;5115735;28;20191;-70
2023/06/09 09:24:12;;;;;;;6.25;5.72;;;;;;;22.66;53.92;94625.72;5114480;28;20292;-70
2023/06/09 09:26:43;;;;;;;6.47;5.25;;;;;;;22.75;53.23;94623.88;5115870;28;20219;-70
2023/06/09 09:29:12;;;;;;;7.70;5.18;;;;;;;22.86;55.18;94622.81;5115903;28;20248;-70
2023/06/09 09:31:42;;;;;;;6.30;4.78;;;;;;;22.97;53.17;94618.47;5115704;28;20204;-70
2023/06/09 09:34:13;;;;;;;6.20;5.32;;;;;;;22.97;51.38;94624.09;5114814;28;20614;-71
2023/06/09 09:36:45;;;;;;;6.32;5.30;;;;;;;23.05;52.96;94624.69;5114690;28;20196;-71
2023/06/09 09:39:12;;;;;;;6.43;5.82;;;;;;;23.12;51.48;94612.47;5115618;28;20196;-70
2023/06/09 09:42:02;;;;;;;5.57;5.07;;;;;;;23.21;49.29;94615.41;5114450;28;20195;-70
2023/06/09 09:44:36;;;;;;;6.40;4.97;;;;;;;23.22;50.61;94612.16;5114277;28;20208;-70
2023/06/09 09:47:05;;;;;;;7.35;5.13;;;;;;;23.26;50.75;94612.84;5114197;28;20246;-71
2023/06/09 09:49:37;;;;;;;5.57;4.93;;;;;;;23.25;50.81;94605.63;5115511;28;20195;-70
2023/06/09 09:52:08;;;;;;;6.07;4.90;;;;;;;23.33;49.37;94613.88;5114969;28;20220;-70
2023/06/09 09:54:37;;;;;;;5.00;4.50;;;;;;;23.38;48.39;94613.31;5114567;28;20627;-70
2023/06/09 09:57:10;;;;;;;4.57;4.18;;;;;;;23.49;46.21;94610.97;5114169;28;20203;-70
2023/06/09 09:59:37;;;;;;;5.70;4.70;;;;;;;23.60;47.40;94596.56;5115320;28;20206;-72
2023/06/09 10:02:06;;;;;;;6.72;5.50;;;;;;;23.68;47.58;94603.59;5114061;28;20203;-71
2023/06/09 10:04:35;;;;;;;7.63;5.78;;;;;;;23.76;48.47;94597.28;5114174;28;20198;-71
2023/06/09 10:07:04;;;;;;;5.78;5.32;;;;;;;23.86;50.31;94597.41;5115123;28;20194;-72
2023/06/09 10:09:32;;;;;;;6.65;4.93;;;;;;;23.91;49.06;94599.66;5096678;28;20215;-72
2023/06/09 10:12:01;;;;;;;7.53;5.28;;;;;;;23.98;48.58;94597.41;5114270;28;20215;-71
2023/06/09 10:14:31;;;;;;;6.03;5.00;;;;;;;24.02;48.12;94583.97;5114962;28;20183;-72
2023/06/09 10:16:59;;;;;;;6.50;4.50;;;;;;;24.06;46.79;94585.91;5113598;28;20199;-71
2023/06/09 10:19:30;;;;;;;7.20;5.50;;;;;;;24.15;47.39;94591.66;5113933;28;20202;-72
2023/06/09 10:21:59;;;;;;;6.15;5.40;;;;;;;24.23;48.34;94587.34;5114798;28;20507;-76
2023/06/09 10:24:28;;;;;;;7.97;5.22;;;;;;;24.39;47.45;94592.84;5113288;28;20238;-72
2023/06/09 10:26:57;;;;;;;5.13;4.50;;;;;;;24.47;46.00;94585.75;5113893;28;20207;-74
2023/06/09 10:29:26;;;;;;;5.15;4.72;;;;;;;24.53;46.39;94579.53;5111616;28;20207;-71
2023/06/09 10:31:56;;;;;;;5.35;4.85;;;;;;;24.59;46.31;94581.31;5114650;28;20323;-74
2023/06/09 10:34:27;;;;;;;4.95;4.45;;;;;;;24.72;47.04;94576.41;5114879;28;20184;-73
2023/06/09 10:36:55;;;;;;;4.97;4.30;;;;;;;24.82;44.66;94574.44;5115077;28;20195;-71
2023/06/09 10:39:28;;;;;;;4.72;4.32;;;;;;;24.84;47.46;94574.78;5113593;28;20198;-71
2023/06/09 10:42:00;;;;;;;4.88;4.43;;;;;;;24.91;48.31;94576.53;5114312;28;20199;-71
2023/06/09 10:44:37;;;;;;;5.03;4.43;;;;;;;24.97;45.10;94574.72;5114134;28;20207;-71
2023/06/09 10:47:08;;;;;;;4.60;3.53;;;;;;;25.04;41.47;94571.63;5113574;28;20199;-72
2023/06/09 10:49:38;;;;;;;5.03;3.50;;;;;;;25.08;39.38;94568.69;5114188;28;20226;-72
2023/06/09 10:52:11;;;;;;;4.63;3.97;;;;;;;25.18;39.92;94564.72;5113480;28;20223;-72
2023/06/09 10:54:39;;;;;;;5.00;4.05;;;;;;;25.25;40.94;94550.34;5114138;28;20234;-72
2023/06/09 10:57:37;;;;;;;4.38;3.80;;;;;;;25.35;43.49;94556.84;5113367;28;20188;-72
2023/06/09 11:00:11;;;;;;;531.20;143.32;;;;;;;25.40;44.67;94556.22;5114349;28;20192;-71
2023/06/09 11:02:43;;;;;;;412.35;101.82;;;;;;;25.47;44.73;94553.13;5113960;28;20509;-71
2023/06/09 11:05:10;;;;;;;221.10;55.97;;;;;;;25.53;44.21;94544.81;5113458;28;20192;-72
2023/06/09 11:07:47;;;;;;;15.43;7.63;;;;;;;25.55;41.68;94550.81;5114206;28;20183;-71
2023/06/09 11:10:27;;;;;;;6.90;3.90;;;;;;;25.64;41.26;94550.88;5114410;28;20218;-71
2023/06/09 11:12:55;;;;;;;4.45;3.47;;;;;;;25.69;38.88;94551.03;5113308;28;20210;-71
2023/06/09 11:15:26;;;;;;;3.50;2.42;;;;;;;25.69;36.09;94545.38;5114337;28;20195;-72
2023/06/09 11:17:56;;;;;;;3.10;2.80;;;;;;;25.75;37.29;94536.31;5113345;28;20286;-71
2023/06/09 11:20:28;;;;;;;3.03;2.72;;;;;;;25.78;36.71;94533.34;5114238;28;20261;-71
2023/06/09 11:23:04;;;;;;;3.72;3.42;;;;;;;25.83;37.92;94534.81;5114101;28;20260;-71
2023/06/09 11:25:37;;;;;;;3.50;3.20;;;;;;;25.85;35.58;94538.72;5113462;28;20241;-71
2023/06/09 11:28:24;;;;;;;3.75;3.10;;;;;;;25.87;36.71;94532.63;5117856;28;20184;-71
2023/06/09 11:31:07;;;;;;;4.07;3.67;;;;;;;25.91;36.28;94524.78;5116914;28;20227;-71
2023/06/09 11:33:50;;;;;;;3.80;3.50;;;;;;;26.02;37.59;94527.94;5117899;28;20207;-72
2023/06/09 11:36:32;;;;;;;3.80;3.28;;;;;;;26.07;35.88;94535.00;5118310;28;20199;-72
2023/06/09 11:39:07;;;;;;;7.03;3.90;;;;;;;26.10;36.41;94532.03;5117048;28;20195;-72
2023/06/09 11:41:35;;;;;;;5.32;4.20;;;;;;;26.09;37.66;94530.47;5117800;28;20191;-72
2023/06/09 11:44:03;;;;;;;4.72;3.90;;;;;;;26.19;37.47;94528.47;5117625;28;20627;-71