Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:47;;;;;;;4.20;0.50;;;;;;;;;;5096584;28;20028;-66
2021/06/18 00:04:12;;;;;;;4.78;0.73;;;;;;;;;;5096380;28;20428;-66
2021/06/18 00:06:37;;;;;;;2.40;0.60;;;;;;;;;;5100757;28;20464;-66
2021/06/18 00:09:03;;;;;;;1.48;0.50;;;;;;;;;;5116691;28;20024;-67
2021/06/18 00:11:28;;;;;;;7.25;0.65;;;;;;;;;;5116454;28;20044;-67
2021/06/18 00:13:54;;;;;;;1.75;0.50;;;;;;;;;;5116565;28;20084;-66
2021/06/18 00:16:19;;;;;;;1.73;0.50;;;;;;;;;;5116738;28;20035;-67
2021/06/18 00:18:44;;;;;;;3.05;0.50;;;;;;;;;;5106659;28;20019;-66
2021/06/18 00:21:10;;;;;;;2.35;0.50;;;;;;;;;;5116181;28;20101;-67
2021/06/18 00:23:35;;;;;;;3.85;0.60;;;;;;;;;;5116498;28;20039;-66
2021/06/18 00:26:00;;;;;;;1.90;0.80;;;;;;;;;;5116395;28;20027;-67
2021/06/18 00:28:25;;;;;;;4.30;0.50;;;;;;;;;;5101701;28;20452;-66
2021/06/18 00:30:51;;;;;;;2.10;0.45;;;;;;;;;;5094612;28;20081;-67
2021/06/18 00:33:16;;;;;;;1.25;0.43;;;;;;;;;;5095657;28;20026;-66
2021/06/18 00:35:41;;;;;;;1.48;0.60;;;;;;;;;;5106110;28;20345;-66
2021/06/18 00:38:07;;;;;;;0.60;0.30;;;;;;;;;;5115972;28;20513;-66
2021/06/18 00:40:32;;;;;;;1.00;0.40;;;;;;;;;;5116089;28;20076;-67
2021/06/18 00:42:57;;;;;;;1.98;0.52;;;;;;;;;;5116219;28;20532;-67
2021/06/18 00:45:23;;;;;;;4.88;0.75;;;;;;;;;;5115973;28;20028;-67
2021/06/18 00:47:50;;;;;;;1.52;0.95;;;;;;;;;;5116214;28;20023;-67
2021/06/18 00:50:16;;;;;;;1.58;0.50;;;;;;;;;;5115976;28;20020;-66
2021/06/18 00:52:41;;;;;;;2.25;0.60;;;;;;;;;;5115971;28;20119;-66
2021/06/18 00:55:07;;;;;;;3.17;0.65;;;;;;;;;;5115554;28;20519;-66
2021/06/18 00:57:32;;;;;;;2.30;0.60;;;;;;;;;;5115972;28;20023;-67
2021/06/18 00:59:58;;;;;;;1.83;0.60;;;;;;;;;;5115673;28;20040;-67
2021/06/18 01:02:23;;;;;;;1.58;0.45;;;;;;;;;;5115669;28;20056;-67
2021/06/18 01:04:48;;;;;;;1.25;0.60;;;;;;;;;;5115629;28;20026;-66
2021/06/18 01:07:18;;;;;;;2.40;0.50;;;;;;;;;;5115624;28;20169;-67
2021/06/18 01:10:07;;;;;;;2.55;0.60;;;;;;;;;;5115326;28;20384;-67
2021/06/18 01:12:38;;;;;;;6.45;0.50;;;;;;;;;;5067680;28;20044;-67
2021/06/18 01:15:05;;;;;;;1.95;0.60;;;;;;;;;;5115434;28;20420;-67
2021/06/18 01:17:30;;;;;;;4.68;0.85;;;;;;;;;;5115406;28;20054;-67
2021/06/18 01:20:15;;;;;;;1.73;0.52;;;;;;;;;;5114237;28;20108;-67
2021/06/18 01:22:43;;;;;;;6.10;0.90;;;;;;;;;;5115456;28;20031;-66
2021/06/18 01:25:29;;;;;;;4.78;1.60;;;;;;;;;;5115115;28;20036;-66
2021/06/18 01:28:13;;;;;;;2.08;0.70;;;;;;;;;;5100379;28;20047;-66
2021/06/18 01:30:38;;;;;;;3.22;1.00;;;;;;;;;;5114947;28;20112;-67
2021/06/18 01:33:06;;;;;;;2.38;0.88;;;;;;;;;;5115214;28;20093;-67
2021/06/18 01:35:35;;;;;;;3.30;0.80;;;;;;;;;;5114939;28;20015;-67
2021/06/18 01:38:02;;;;;;;4.38;0.95;;;;;;;;;;5114723;28;20502;-66
2021/06/18 01:40:28;;;;;;;3.33;1.10;;;;;;;;;;5114887;28;20383;-67
2021/06/18 01:42:54;;;;;;;2.60;0.90;;;;;;;;;;5114974;28;20103;-66
2021/06/18 01:45:22;;;;;;;2.03;0.80;;;;;;;;;;5114800;28;20110;-66
2021/06/18 01:47:48;;;;;;;4.10;0.80;;;;;;;;;;5113839;28;20560;-67
2021/06/18 01:50:18;;;;;;;6.28;1.02;;;;;;;;;;5114562;28;20031;-66
2021/06/18 01:52:47;;;;;;;4.90;1.00;;;;;;;;;;5114848;28;20036;-66
2021/06/18 01:55:13;;;;;;;1.48;0.73;;;;;;;;;;5114614;28;20034;-67
2021/06/18 01:57:39;;;;;;;4.18;0.88;;;;;;;;;;5114683;28;20094;-66
2021/06/18 02:00:05;;;;;;;5.18;1.30;;;;;;;;;;5114006;28;20143;-67
2021/06/18 02:02:31;;;;;;;5.30;1.10;;;;;;;;;;5096348;28;20130;-66
2021/06/18 02:04:56;;;;;;;5.15;1.20;;;;;;;;;;5114439;28;20106;-66
2021/06/18 02:07:23;;;;;;;4.25;1.17;;;;;;;;;;5114454;28;20027;-66
2021/06/18 02:09:48;;;;;;;4.00;1.40;;;;;;;;;;5114344;28;20031;-67
2021/06/18 02:12:15;;;;;;;5.25;1.27;;;;;;;;;;5113980;28;20100;-67
2021/06/18 02:14:41;;;;;;;6.15;1.10;;;;;;;;;;5114239;28;20039;-67
2021/06/18 02:17:07;;;;;;;7.10;1.33;;;;;;;;;;5114167;28;20107;-67
2021/06/18 02:19:37;;;;;;;4.38;1.17;;;;;;;;;;5113838;28;20032;-66
2021/06/18 02:22:04;;;;;;;2.47;1.10;;;;;;;;;;5114224;28;20032;-66
2021/06/18 02:24:30;;;;;;;9.65;1.05;;;;;;;;;;5096053;28;20030;-66
2021/06/18 02:26:56;;;;;;;3.25;1.15;;;;;;;;;;5114073;28;20023;-66
2021/06/18 02:29:21;;;;;;;4.85;1.27;;;;;;;;;;5110402;28;20031;-66
2021/06/18 02:31:47;;;;;;;2.63;1.13;;;;;;;;;;5093676;28;20036;-67
2021/06/18 02:34:12;;;;;;;5.55;1.38;;;;;;;;;;5093861;28;20024;-66
2021/06/18 02:36:38;;;;;;;2.83;1.05;;;;;;;;;;5111839;28;20043;-66
2021/06/18 02:39:05;;;;;;;6.18;1.92;;;;;;;;;;5113644;28;20048;-66
2021/06/18 02:41:30;;;;;;;6.15;1.25;;;;;;;;;;5113887;28;20066;-66
2021/06/18 02:43:55;;;;;;;2.75;1.10;;;;;;;;;;5113835;28;20031;-67
2021/06/18 02:46:27;;;;;;;6.20;1.15;;;;;;;;;;5114132;28;20032;-67
2021/06/18 02:48:55;;;;;;;4.10;1.20;;;;;;;;;;5113909;28;20047;-66
2021/06/18 02:51:24;;;;;;;4.97;1.50;;;;;;;;;;5113723;28;20067;-66
2021/06/18 02:54:20;;;;;;;6.22;1.30;;;;;;;;;;5113851;28;20036;-66
2021/06/18 02:57:12;;;;;;;6.93;1.85;;;;;;;;;;5091953;28;20063;-67
2021/06/18 02:59:44;;;;;;;7.30;1.48;;;;;;;;;;5073942;28;20073;-66
2021/06/18 03:02:13;;;;;;;10.38;1.33;;;;;;;;;;5113717;28;20448;-67
2021/06/18 03:04:39;;;;;;;6.38;1.52;;;;;;;;;;5113625;28;20031;-66
2021/06/18 03:07:11;;;;;;;4.07;1.42;;;;;;;;;;5113416;28;20043;-66
2021/06/18 03:09:41;;;;;;;6.43;1.45;;;;;;;;;;5113258;28;20028;-66
2021/06/18 03:12:08;;;;;;;7.72;1.70;;;;;;;;;;5113810;28;20080;-66
2021/06/18 03:14:35;;;;;;;5.88;1.58;;;;;;;;;;5113500;28;20459;-66
2021/06/18 03:17:03;;;;;;;7.45;1.63;;;;;;;;;;5112669;28;20024;-66
2021/06/18 03:19:31;;;;;;;5.05;1.58;;;;;;;;;;5113452;28;20043;-66
2021/06/18 03:21:58;;;;;;;7.00;1.85;;;;;;;;;;5113527;28;20020;-67
2021/06/18 03:24:24;;;;;;;6.78;1.80;;;;;;;;;;5113493;28;20032;-66
2021/06/18 03:26:49;;;;;;;5.50;1.35;;;;;;;;;;5113064;28;20063;-67
2021/06/18 03:29:15;;;;;;;13.48;1.67;;;;;;;;;;5113179;28;20096;-67
2021/06/18 03:31:42;;;;;;;5.07;1.77;;;;;;;;;;5113045;28;20047;-67
2021/06/18 03:34:07;;;;;;;9.85;2.45;;;;;;;;;;5113479;28;20036;-66
2021/06/18 03:36:32;;;;;;;8.52;1.45;;;;;;;;;;5113224;28;20098;-66
2021/06/18 03:38:58;;;;;;;8.20;1.50;;;;;;;;;;5113547;28;20042;-67
2021/06/18 03:41:23;;;;;;;4.43;1.67;;;;;;;;;;5113161;28;20046;-67
2021/06/18 03:43:49;;;;;;;4.18;1.42;;;;;;;;;;5113445;28;20026;-66
2021/06/18 03:46:16;;;;;;;4.32;1.40;;;;;;;;;;5113164;28;20073;-66
2021/06/18 03:48:43;;;;;;;8.55;1.73;;;;;;;;;;5113325;28;20040;-67
2021/06/18 03:51:09;;;;;;;10.73;2.20;;;;;;;;;;5113152;28;20027;-66
2021/06/18 03:53:34;;;;;;;6.80;2.30;;;;;;;;;;5113252;28;20483;-67
2021/06/18 03:56:00;;;;;;;6.40;1.70;;;;;;;;;;5113144;28;20039;-66
2021/06/18 03:58:26;;;;;;;7.45;1.50;;;;;;;;;;5112814;28;20457;-66
2021/06/18 04:00:53;;;;;;;9.88;1.90;;;;;;;;;;5113028;28;20042;-69
2021/06/18 04:03:20;;;;;;;9.45;1.40;;;;;;;;;;5112927;28;20487;-68
2021/06/18 04:05:46;;;;;;;9.55;1.70;;;;;;;;;;5113063;28;20466;-69
2021/06/18 04:08:13;;;;;;;6.38;1.77;;;;;;;;;;5113046;28;20050;-69
2021/06/18 04:10:39;;;;;;;8.48;1.90;;;;;;;;;;5112995;28;20069;-69
2021/06/18 04:13:04;;;;;;;9.70;1.90;;;;;;;;;;5116598;28;20016;-66
2021/06/18 04:15:30;;;;;;;4.53;1.27;;;;;;;;;;5116652;28;20019;-66
2021/06/18 04:17:56;;;;;;;5.13;1.70;;;;;;;;;;5116708;28;20038;-67
2021/06/18 04:20:21;;;;;;;6.32;1.83;;;;;;;;;;5116169;28;20525;-66
2021/06/18 04:22:48;;;;;;;8.20;1.45;;;;;;;;;;5116601;28;20085;-67
2021/06/18 04:25:13;;;;;;;6.78;1.42;;;;;;;;;;5116633;28;20416;-66
2021/06/18 04:27:39;;;;;;;3.75;1.42;;;;;;;;;;5116126;28;20043;-67
2021/06/18 04:30:08;;;;;;;7.70;1.48;;;;;;;;;;5116269;28;20036;-66
2021/06/18 04:32:33;;;;;;;6.53;2.25;;;;;;;;;;5112845;28;20027;-67
2021/06/18 04:34:59;;;;;;;5.63;1.45;;;;;;;;;;5100620;28;20026;-66
2021/06/18 04:37:24;;;;;;;7.25;1.55;;;;;;;;;;5116289;28;20023;-66
2021/06/18 04:39:49;;;;;;;7.32;1.20;;;;;;;;;;5116368;28;20130;-67
2021/06/18 04:42:14;;;;;;;8.75;1.98;;;;;;;;;;5116306;28;20501;-66
2021/06/18 04:44:40;;;;;;;7.05;2.00;;;;;;;;;;5116212;28;20034;-66
2021/06/18 04:47:05;;;;;;;4.40;1.52;;;;;;;;;;5115982;28;20032;-66
2021/06/18 04:49:30;;;;;;;7.00;1.23;;;;;;;;;;5115740;28;20016;-66
2021/06/18 04:51:56;;;;;;;9.88;2.08;;;;;;;;;;5116216;28;20027;-67
2021/06/18 04:54:22;;;;;;;5.35;1.30;;;;;;;;;;5116020;28;20107;-67
2021/06/18 04:56:47;;;;;;;6.53;1.73;;;;;;;;;;5115774;28;20106;-66
2021/06/18 04:59:12;;;;;;;5.13;1.17;;;;;;;;;;5115772;28;20031;-66
2021/06/18 05:01:37;;;;;;;7.95;2.17;;;;;;;;;;5116051;28;20031;-66
2021/06/18 05:04:03;;;;;;;4.03;1.60;;;;;;;;;;5115751;28;20076;-67
2021/06/18 05:06:28;;;;;;;6.50;1.42;;;;;;;;;;5115757;28;20030;-66
2021/06/18 05:08:53;;;;;;;8.40;1.60;;;;;;;;;;5115685;28;20116;-66
2021/06/18 05:11:23;;;;;;;10.98;1.70;;;;;;;;;;5115521;28;20085;-66
2021/06/18 05:13:51;;;;;;;7.70;1.77;;;;;;;;;;5115564;28;20031;-66
2021/06/18 05:16:16;;;;;;;9.57;1.85;;;;;;;;;;5115471;28;20028;-66
2021/06/18 05:18:42;;;;;;;5.20;1.70;;;;;;;;;;5115092;28;20073;-67
2021/06/18 05:21:07;;;;;;;7.80;1.40;;;;;;;;;;5115320;28;20038;-67
2021/06/18 05:23:32;;;;;;;9.10;1.55;;;;;;;;;;5114270;28;20081;-66
2021/06/18 05:25:58;;;;;;;6.28;1.55;;;;;;;;;;5103618;28;20464;-66
2021/06/18 05:28:23;;;;;;;5.03;1.27;;;;;;;;;;5094996;28;20096;-66
2021/06/18 05:30:48;;;;;;;6.55;1.98;;;;;;;;;;5094396;28;20119;-66
2021/06/18 05:33:14;;;;;;;8.07;1.90;;;;;;;;;;5094839;28;20019;-66
2021/06/18 05:35:42;;;;;;;6.22;1.48;;;;;;;;;;5105054;28;20024;-66
2021/06/18 05:38:07;;;;;;;4.28;1.35;;;;;;;;;;5115062;28;20368;-66
2021/06/18 05:40:32;;;;;;;10.10;1.30;;;;;;;;;;5096703;28;20031;-66
2021/06/18 05:42:58;;;;;;;7.20;2.10;;;;;;;;;;5115036;28;20475;-66
2021/06/18 05:45:23;;;;;;;6.00;1.42;;;;;;;;;;5114892;28;20039;-66
2021/06/18 05:47:49;;;;;;;7.20;1.60;;;;;;;;;;5114833;28;20072;-66
2021/06/18 05:50:14;;;;;;;9.02;1.48;;;;;;;;;;5114787;28;20457;-67
2021/06/18 05:52:39;;;;;;;4.65;1.10;;;;;;;;;;5114809;28;20031;-66
2021/06/18 05:55:05;;;;;;;10.27;1.50;;;;;;;;;;5114709;28;20110;-66
2021/06/18 05:57:30;;;;;;;8.40;1.27;;;;;;;;;;5114770;28;20023;-66
2021/06/18 05:59:55;;;;;;;6.60;1.75;;;;;;;;;;5114992;28;20039;-66
2021/06/18 06:02:23;;;;;;;3.63;1.30;;;;;;;;;;5095148;28;20016;-66
2021/06/18 06:04:48;;;;;;;4.75;1.30;;;;;;;;;;5094179;28;20027;-66
2021/06/18 06:07:14;;;;;;;4.03;1.20;;;;;;;;;;5094463;28;20504;-67
2021/06/18 06:09:39;;;;;;;9.60;1.40;;;;;;;;;;5094026;28;20094;-67
2021/06/18 06:12:04;;;;;;;9.43;1.40;;;;;;;;;;5093788;28;20059;-66
2021/06/18 06:14:30;;;;;;;10.10;1.50;;;;;;;;;;5093339;28;20500;-66
2021/06/18 06:16:55;;;;;;;5.70;1.35;;;;;;;;;;5093780;28;20445;-66
2021/06/18 06:19:20;;;;;;;6.15;1.55;;;;;;;;;;5093972;28;20135;-66
2021/06/18 06:21:46;;;;;;;11.98;1.80;;;;;;;;;;5093474;28;20063;-67
2021/06/18 06:24:12;;;;;;;5.25;2.00;;;;;;;;;;5093815;28;20376;-66
2021/06/18 06:26:37;;;;;;;5.63;1.67;;;;;;;;;;5093752;28;20035;-66
2021/06/18 06:29:03;;;;;;;9.20;1.88;;;;;;;;;;5093823;28;20123;-66
2021/06/18 06:31:28;;;;;;;6.38;1.63;;;;;;;;;;5093794;28;20472;-66
2021/06/18 06:33:53;;;;;;;8.82;2.28;;;;;;;;;;5093304;28;20104;-66
2021/06/18 06:36:19;;;;;;;6.32;1.50;;;;;;;;;;5109055;28;20484;-66
2021/06/18 06:38:44;;;;;;;7.05;1.75;;;;;;;;;;5110639;28;20678;-66
2021/06/18 06:41:09;;;;;;;7.53;1.33;;;;;;;;;;5113727;28;20452;-66
2021/06/18 06:43:35;;;;;;;11.23;2.00;;;;;;;;;;5113527;28;20024;-67
2021/06/18 06:46:00;;;;;;;8.20;1.75;;;;;;;;;;5113018;28;20019;-66
2021/06/18 06:48:26;;;;;;;5.75;1.55;;;;;;;;;;5095176;28;20036;-66
2021/06/18 06:50:51;;;;;;;8.27;1.30;;;;;;;;;;5113511;28;20491;-66
2021/06/18 06:53:17;;;;;;;9.70;1.70;;;;;;;;;;5113636;28;20019;-67
2021/06/18 06:55:42;;;;;;;5.22;1.90;;;;;;;;;;5113419;28;20024;-66
2021/06/18 06:58:08;;;;;;;6.80;1.42;;;;;;;;;;5113435;28;20059;-67
2021/06/18 07:00:33;;;;;;;13.77;2.05;;;;;;;;;;5113402;28;20031;-66
2021/06/18 07:02:58;;;;;;;4.97;1.13;;;;;;;;;;5113548;28;20028;-67
2021/06/18 07:05:24;;;;;;;6.28;1.23;;;;;;;;;;5113647;28;20028;-66
2021/06/18 07:07:49;;;;;;;6.55;1.33;;;;;;;;;;5113461;28;20032;-67
2021/06/18 07:10:15;;;;;;;6.32;1.50;;;;;;;;;;5113146;28;20052;-66
2021/06/18 07:12:40;;;;;;;6.70;1.35;;;;;;;;;;5113173;28;20027;-66
2021/06/18 07:15:06;;;;;;;7.68;1.70;;;;;;;;;;5113466;28;20011;-67
2021/06/18 07:17:31;;;;;;;4.65;0.95;;;;;;;;;;5113478;28;20531;-67
2021/06/18 07:19:57;;;;;;;6.68;1.10;;;;;;;;;;5113492;28;20041;-67
2021/06/18 07:22:23;;;;;;;4.32;1.30;;;;;;;;;;5113131;28;20460;-66
2021/06/18 07:24:49;;;;;;;5.80;1.52;;;;;;;;;;5113470;28;20026;-67
2021/06/18 07:27:15;;;;;;;7.03;1.40;;;;;;;;;;5102534;28;20378;-66
2021/06/18 07:29:41;;;;;;;7.28;1.42;;;;;;;;;;5111670;28;20024;-66
2021/06/18 07:32:07;;;;;;;7.70;2.22;;;;;;;;;;5112778;28;20453;-66
2021/06/18 07:34:32;;;;;;;3.17;1.30;;;;;;;;;;5110950;28;20063;-66
2021/06/18 07:36:57;;;;;;;4.97;1.23;;;;;;;;;;5083830;28;20456;-66
2021/06/18 07:39:23;;;;;;;4.63;1.42;;;;;;;;;;5086054;28;20052;-66
2021/06/18 07:41:48;;;;;;;7.78;1.60;;;;;;;;;;5089071;28;20032;-66
2021/06/18 07:44:13;;;;;;;5.63;1.42;;;;;;;;;;5089905;28;20453;-66
2021/06/18 07:46:39;;;;;;;8.02;1.75;;;;;;;;;;5090751;28;20043;-65
2021/06/18 07:49:04;;;;;;;3.55;0.85;;;;;;;;;;5090010;28;20028;-65
2021/06/18 07:51:29;;;;;;;6.90;1.27;;;;;;;;;;5110346;28;20076;-67
2021/06/18 07:53:55;;;;;;;3.88;0.95;;;;;;;;;;5113988;28;20027;-67
2021/06/18 07:56:29;;;;;;;3.90;0.95;;;;;;;;;;5114263;28;20085;-66
2021/06/18 07:58:54;;;;;;;8.68;1.55;;;;;;;;;;5114143;28;20020;-66
2021/06/18 08:01:20;;;;;;;4.50;1.10;;;;;;;;;;5114088;28;20527;-66
2021/06/18 08:03:45;;;;;;;6.97;1.33;;;;;;;;;;5114847;28;20032;-66
2021/06/18 08:06:10;;;;;;;4.60;1.42;;;;;;;;;;5114176;28;20011;-66
2021/06/18 08:08:36;;;;;;;3.05;1.10;;;;;;;;;;5114041;28;20386;-67
2021/06/18 08:11:01;;;;;;;8.18;1.33;;;;;;;;;;5114113;28;20138;-67
2021/06/18 08:13:26;;;;;;;5.70;1.40;;;;;;;;;;5114262;28;20019;-66
2021/06/18 08:15:52;;;;;;;9.30;1.30;;;;;;;;;;5113963;28;20385;-66
2021/06/18 08:18:17;;;;;;;7.30;1.33;;;;;;;;;;5114058;28;20036;-66
2021/06/18 08:20:43;;;;;;;9.40;1.35;;;;;;;;;;5114147;28;20459;-67
2021/06/18 08:23:08;;;;;;;6.40;1.55;;;;;;;;;;5111620;28;20043;-66
2021/06/18 08:25:34;;;;;;;3.92;1.48;;;;;;;;;;5102961;28;20060;-66
2021/06/18 08:27:59;;;;;;;5.80;1.30;;;;;;;;;;5113632;28;20110;-66
2021/06/18 08:30:24;;;;;;;6.60;1.50;;;;;;;;;;5113045;28;20367;-66
2021/06/18 08:32:50;;;;;;;3.25;1.55;;;;;;;;;;5112912;28;20047;-66
2021/06/18 08:35:16;;;;;;;9.43;2.20;;;;;;;;;;5106554;28;20020;-67
2021/06/18 08:37:41;;;;;;;5.30;1.58;;;;;;;;;;5092772;28;20040;-66
2021/06/18 08:40:07;;;;;;;6.47;1.75;;;;;;;;;;5092957;28;20093;-65
2021/06/18 08:42:33;;;;;;;4.22;1.40;;;;;;;;;;5098733;28;20023;-66
2021/06/18 08:44:59;;;;;;;8.40;1.67;;;;;;;;;;5111907;28;20031;-66
2021/06/18 08:47:24;;;;;;;7.45;2.22;;;;;;;;;;5112482;28;20537;-67
2021/06/18 08:49:51;;;;;;;6.50;2.55;;;;;;;;;;5112686;28;20027;-66
2021/06/18 08:52:16;;;;;;;7.78;2.22;;;;;;;;;;5111792;28;20032;-67
2021/06/18 08:54:43;;;;;;;10.75;2.47;;;;;;;;;;5112899;28;20035;-66
2021/06/18 08:57:13;;;;;;;4.70;1.65;;;;;;;;;;5112689;28;20020;-67
2021/06/18 08:59:39;;;;;;;9.05;3.13;;;;;;;;;;5112551;28;20093;-67
2021/06/18 09:02:04;;;;;;;6.50;2.60;;;;;;;;;;5112470;28;20510;-66
2021/06/18 09:04:30;;;;;;;7.78;2.30;;;;;;;;;;5112591;28;20755;-66
2021/06/18 09:06:58;;;;;;;5.93;2.78;;;;;;;;;;5111693;28;20465;-66
2021/06/18 09:09:25;;;;;;;5.75;2.75;;;;;;;;;;5112269;28;20035;-66
2021/06/18 09:11:52;;;;;;;8.30;3.08;;;;;;;;;;5112105;28;20057;-69
2021/06/18 09:14:25;;;;;;;7.53;2.63;;;;;;;;;;5112765;28;20038;-69
2021/06/18 09:17:07;;;;;;;8.40;3.00;;;;;;;;;;5112058;28;20031;-69
2021/06/18 09:19:33;;;;;;;10.10;3.08;;;;;;;;;;5111670;28;20047;-68
2021/06/18 09:22:06;;;;;;;8.57;3.13;;;;;;;;;;5111934;28;20387;-66
2021/06/18 09:24:33;;;;;;;5.78;2.33;;;;;;;;;;5111583;28;20482;-66
2021/06/18 09:26:59;;;;;;;10.82;2.88;;;;;;;;;;5111300;28;20107;-67
2021/06/18 09:29:25;;;;;;;9.15;2.80;;;;;;;;;;5112586;28;20419;-66
2021/06/18 09:31:50;;;;;;;7.60;2.67;;;;;;;;;;5111407;28;20055;-66
2021/06/18 09:34:30;;;;;;;21.38;3.53;;;;;;;;;;5111843;28;20198;-67
2021/06/18 09:37:14;;;;;;;8.27;2.33;;;;;;;;;;5091621;28;20036;-67
2021/06/18 09:39:54;;;;;;;7.25;2.67;;;;;;;;;;5091785;28;20086;-67
2021/06/18 09:42:23;;;;;;;7.53;2.60;;;;;;;;;;5091580;28;20533;-67
2021/06/18 09:45:21;;;;;;;9.25;2.92;;;;;;;;;;5092116;28;20020;-66
2021/06/18 09:47:47;;;;;;;10.65;2.63;;;;;;;;;;5046674;28;20055;-67
2021/06/18 09:50:15;;;;;;;5.97;2.35;;;;;;;;;;5091645;28;20024;-66
2021/06/18 09:52:41;;;;;;;7.20;2.80;;;;;;;;;;5091595;28;20111;-66
2021/06/18 09:55:06;;;;;;;4.60;2.20;;;;;;;;;;5088626;28;20182;-67
2021/06/18 09:57:35;;;;;;;8.60;3.25;;;;;;;;;;5090313;28;20024;-66
2021/06/18 10:00:04;;;;;;;8.32;2.70;;;;;;;;;;5090223;28;20476;-66
2021/06/18 10:02:35;;;;;;;8.40;2.10;;;;;;;;;;5090269;28;20050;-67
2021/06/18 10:05:02;;;;;;;6.40;2.50;;;;;;;;;;5090440;28;20473;-67
2021/06/18 10:07:28;;;;;;;7.50;2.25;;;;;;;;;;5090428;28;20032;-66
2021/06/18 10:09:53;;;;;;;15.70;2.70;;;;;;;;;;5089551;28;20020;-66
2021/06/18 10:12:19;;;;;;;8.68;2.45;;;;;;;;;;5090247;28;20051;-66
2021/06/18 10:14:44;;;;;;;6.18;2.10;;;;;;;;;;5091462;28;20133;-66
2021/06/18 10:17:09;;;;;;;9.13;2.40;;;;;;;;;;5089533;28;20423;-67
2021/06/18 10:19:35;;;;;;;8.43;1.92;;;;;;;;;;5090625;28;20105;-66
2021/06/18 10:22:03;;;;;;;6.30;2.40;;;;;;;;;;5090352;28;20091;-66
2021/06/18 10:24:39;;;;;;;5.47;1.90;;;;;;;;;;5090171;28;20766;-66
2021/06/18 10:27:06;;;;;;;5.63;2.00;;;;;;;;;;5090025;28;20509;-66
2021/06/18 10:29:33;;;;;;;10.75;2.40;;;;;;;;;;5090478;28;20532;-66
2021/06/18 10:32:17;;;;;;;4.80;1.80;;;;;;;;;;5087649;28;20111;-66
2021/06/18 10:34:42;;;;;;;9.20;1.55;;;;;;;;;;5098017;28;20088;-67
2021/06/18 10:37:19;;;;;;;5.55;1.80;;;;;;;;;;5089534;28;20520;-66
2021/06/18 10:39:54;;;;;;;9.95;1.85;;;;;;;;;;5089975;28;20388;-66
2021/06/18 10:42:21;;;;;;;4.82;1.60;;;;;;;;;;5089165;28;20032;-66
2021/06/18 10:44:48;;;;;;;4.82;1.73;;;;;;;;;;5089624;28;20030;-66
2021/06/18 10:47:22;;;;;;;3.22;1.27;;;;;;;;;;5089187;28;20173;-66
2021/06/18 10:49:48;;;;;;;4.85;1.10;;;;;;;;;;5092930;28;20023;-66
2021/06/18 10:52:17;;;;;;;2.38;1.02;;;;;;;;;;5105160;28;20043;-66
2021/06/18 10:54:47;;;;;;;4.55;1.10;;;;;;;;;;5107995;28;20072;-66
2021/06/18 10:57:16;;;;;;;5.53;1.27;;;;;;;;;;5109597;28;20028;-66
2021/06/18 10:59:44;;;;;;;4.93;1.40;;;;;;;;;;5097539;28;20044;-67
2021/06/18 11:02:27;;;;;;;3.75;1.17;;;;;;;;;;5090310;28;20051;-66
2021/06/18 11:04:55;;;;;;;3.92;1.08;;;;;;;;;;5088704;28;20413;-66
2021/06/18 11:07:20;;;;;;;2.58;1.10;;;;;;;;;;5089903;28;20069;-66
2021/06/18 11:09:47;;;;;;;5.13;1.33;;;;;;;;;;5089682;28;20457;-65
2021/06/18 11:12:24;;;;;;;6.60;1.55;;;;;;;;;;5089641;28;20458;-66
2021/06/18 11:14:53;;;;;;;4.35;1.50;;;;;;;;;;5089643;28;20036;-67
2021/06/18 11:17:37;;;;;;;2.28;1.10;;;;;;;;;;5089439;28;20031;-64
2021/06/18 11:20:12;;;;;;;2.92;1.38;;;;;;;;;;5089824;28;20036;-67
2021/06/18 11:22:54;;;;;;;3.90;1.40;;;;;;;;;;5093818;28;20054;-66
2021/06/18 11:28:21;;;;;;;10.48;1.88;;;;;;;;;;5093278;28;20036;-67
2021/06/18 11:30:57;;;;;;;5.03;2.17;;;;;;;;;;5093178;28;20529;-66
2021/06/18 11:33:47;;;;;;;5.90;1.90;;;;;;;;;;5093924;28;20063;-66
2021/06/18 11:36:17;;;;;;;5.43;2.15;;;;;;;;;;5108544;28;20031;-67
2021/06/18 11:38:43;;;;;;;4.45;1.88;;;;;;;;;;5109641;28;20036;-67
2021/06/18 11:41:10;;;;;;;5.00;2.03;;;;;;;;;;5092831;28;20055;-66
2021/06/18 11:43:36;;;;;;;4.35;1.40;;;;;;;;;;5093312;28;20035;-66
2021/06/18 11:46:02;;;;;;;4.50;1.52;;;;;;;;;;5094095;28;20032;-66
2021/06/18 11:48:27;;;;;;;4.10;1.58;;;;;;;;;;5094010;28;20032;-66
2021/06/18 11:50:53;;;;;;;2.97;1.38;;;;;;;;;;5093297;28;20463;-66
2021/06/18 11:53:18;;;;;;;5.80;1.67;;;;;;;;;;5093217;28;20384;-67
2021/06/18 11:55:44;;;;;;;4.03;1.00;;;;;;;;;;5092657;28;20036;-67
2021/06/18 11:58:48;;;;;;;3.50;1.40;;;;;;;;;;5092696;28;20027;-67
2021/06/18 12:01:16;;;;;;;5.00;1.40;;;;;;;;;;4990181;28;20050;-66
2021/06/18 12:03:42;;;;;;;2.80;1.05;;;;;;;;;;4990881;28;20040;-64
2021/06/18 12:06:16;;;;;;;3.85;1.10;;;;;;;;;;5040538;28;20032;-66
2021/06/18 12:09:00;;;;;;;5.07;1.80;;;;;;;;;;5093346;28;20035;-65
2021/06/18 12:11:25;;;;;;;3.95;1.27;;;;;;;;;;5092485;28;20140;-66
2021/06/18 12:13:54;;;;;;;4.10;1.50;;;;;;;;;;5092800;28;20110;-66
2021/06/18 12:16:20;;;;;;;4.88;1.50;;;;;;;;;;5092469;28;20040;-66
2021/06/18 12:18:46;;;;;;;5.40;1.67;;;;;;;;;;5093308;28;20036;-66
2021/06/18 12:21:12;;;;;;;4.82;2.25;;;;;;;;;;5092190;28;20036;-66
2021/06/18 12:23:38;;;;;;;4.18;2.00;;;;;;;;;;5092450;28;20036;-66
2021/06/18 12:26:03;;;;;;;5.25;1.92;;;;;;;;;;5092601;28;20024;-66
2021/06/18 12:28:29;;;;;;;6.10;2.40;;;;;;;;;;5092479;28;20020;-66
2021/06/18 12:30:56;;;;;;;4.40;2.13;;;;;;;;;;5091350;28;20050;-65
2021/06/18 12:33:22;;;;;;;6.55;2.00;;;;;;;;;;5091647;28;20495;-67
2021/06/18 12:35:47;;;;;;;7.95;2.97;;;;;;;;;;5103208;28;20032;-66
2021/06/18 12:38:13;;;;;;;7.30;2.10;;;;;;;;;;5112282;28;20127;-66
2021/06/18 12:40:39;;;;;;;5.63;2.22;;;;;;;;;;5105330;28;20042;-66
2021/06/18 12:43:06;;;;;;;4.88;1.90;;;;;;;;;;5102714;28;20463;-66
2021/06/18 12:45:32;;;;;;;10.57;3.55;;;;;;;;;;5112356;28;20035;-66
2021/06/18 12:48:35;;;;;;;4.47;2.08;;;;;;;;;;5112933;28;20371;-67
2021/06/18 12:51:02;;;;;;;3.42;1.30;;;;;;;;;;5009879;28;20537;-67
2021/06/18 12:53:29;;;;;;;5.55;1.30;;;;;;;;;;4993025;28;20393;-66
2021/06/18 12:55:55;;;;;;;2.50;1.40;;;;;;;;;;5052991;28;20039;-67
2021/06/18 12:58:21;;;;;;;7.05;1.67;;;;;;;;;;5111680;28;20111;-66
2021/06/18 13:00:55;;;;;;;6.25;1.80;;;;;;;;;;5112525;28;20046;-66
2021/06/18 13:03:28;;;;;;;2.75;1.40;;;;;;;;;;5112152;28;20024;-66
2021/06/18 13:05:54;;;;;;;6.65;1.77;;;;;;;;;;5112089;28;20107;-67
2021/06/18 13:08:20;;;;;;;3.40;1.70;;;;;;;;;;5112270;28;20043;-66
2021/06/18 13:10:46;;;;;;;3.78;1.58;;;;;;;;;;5112184;28;20445;-66
2021/06/18 13:13:20;;;;;;;4.15;1.70;;;;;;;;;;5111136;28;20035;-66
2021/06/18 13:15:45;;;;;;;9.73;1.75;;;;;;;;;;5111907;28;20456;-66
2021/06/18 13:18:11;;;;;;;2.47;1.30;;;;;;;;;;5112267;28;20036;-66
2021/06/18 13:20:37;;;;;;;3.00;1.40;;;;;;;;;;5111997;28;20035;-66
2021/06/18 13:23:22;;;;;;;3.72;1.27;;;;;;;;;;5111047;28;20019;-66
2021/06/18 13:25:47;;;;;;;4.63;1.40;;;;;;;;;;5111745;28;20031;-66
2021/06/18 13:28:13;;;;;;;4.70;1.30;;;;;;;;;;5112091;28;20016;-67
2021/06/18 13:30:38;;;;;;;3.45;1.80;;;;;;;;;;5111727;28;20031;-65
2021/06/18 13:33:03;;;;;;;5.18;1.33;;;;;;;;;;5112125;28;20028;-67
2021/06/18 13:35:29;;;;;;;5.95;1.33;;;;;;;;;;5103409;28;20069;-66
2021/06/18 13:38:02;;;;;;;3.33;1.38;;;;;;;;;;5092040;28;20103;-65
2021/06/18 13:40:37;;;;;;;3.95;1.60;;;;;;;;;;5096701;28;20039;-66
2021/06/18 13:43:03;;;;;;;3.28;1.50;;;;;;;;;;5112045;28;20055;-66
2021/06/18 13:45:28;;;;;;;4.97;1.55;;;;;;;;;;5111442;28;20074;-65
2021/06/18 13:47:59;;;;;;;6.32;1.55;;;;;;;;;;5112335;28;20419;-66
2021/06/18 13:50:25;;;;;;;5.57;1.63;;;;;;;;;;5112833;28;20051;-66
2021/06/18 13:52:52;;;;;;;2.90;1.35;;;;;;;;;;5108267;28;20081;-65
2021/06/18 13:55:17;;;;;;;1.58;1.10;;;;;;;;;;5110912;28;20019;-65
2021/06/18 13:57:42;;;;;;;4.82;1.25;;;;;;;;;;5111661;28;20026;-66
2021/06/18 14:00:08;;;;;;;4.93;1.27;;;;;;;;;;5110686;28;20070;-66
2021/06/18 14:02:34;;;;;;;2.97;1.40;;;;;;;;;;5111806;28;20055;-66
2021/06/18 14:05:04;;;;;;;2.83;1.20;;;;;;;;;;5107829;27;20160;-67
2021/06/18 14:07:30;;;;;;;2.42;1.27;;;;;;;;;;5107013;28;20472;-67
2021/06/18 14:09:55;;;;;;;3.38;1.58;;;;;;;;;;5107443;28;20058;-68
2021/06/18 14:12:21;;;;;;;5.18;2.00;;;;;;;;;;5105706;28;20016;-68
2021/06/18 14:15:01;;;;;;;4.15;1.80;;;;;;;;;;5106871;28;20032;-67
2021/06/18 14:17:29;;;;;;;2.58;1.55;;;;;;;;;;5106751;28;20018;-68
2021/06/18 14:19:55;;;;;;;4.82;1.90;;;;;;;;;;5107176;28;20035;-68
2021/06/18 14:22:20;;;;;;;3.97;1.70;;;;;;;;;;5107001;28;20020;-67
2021/06/18 14:24:45;;;;;;;3.97;1.63;;;;;;;;;;5107940;28;20464;-68
2021/06/18 14:27:11;;;;;;;2.38;1.50;;;;;;;;;;5107053;28;20085;-67
2021/06/18 14:29:37;;;;;;;3.67;1.20;;;;;;;;;;5106590;28;20081;-68
2021/06/18 14:32:05;;;;;;;3.90;1.33;;;;;;;;;;5106911;28;20016;-68
2021/06/18 14:34:30;;;;;;;3.63;1.50;;;;;;;;;;5106871;28;20074;-68
2021/06/18 14:36:55;;;;;;;3.97;1.52;;;;;;;;;;5105467;28;20096;-67
2021/06/18 14:39:21;;;;;;;2.72;1.50;;;;;;;;;;5107887;28;20016;-68
2021/06/18 14:41:48;;;;;;;2.25;1.20;;;;;;;;;;5106569;28;20036;-68
2021/06/18 14:44:13;;;;;;;2.38;1.35;;;;;;;;;;5106767;28;20042;-68
2021/06/18 14:46:39;;;;;;;6.50;1.95;;;;;;;;;;5106365;28;20024;-68
2021/06/18 14:49:04;;;;;;;3.33;2.10;;;;;;;;;;5106917;28;20076;-67