Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:45;;;;;;;10.13;6.32;;;14.80;99.90;;;;;;5036777;28;20045;-74
2023/10/23 00:03:11;;;;;;;7.88;5.85;;;14.80;99.90;;;;;;5036137;28;20026;-76
2023/10/23 00:05:37;;;;;;;7.63;5.93;;;14.80;99.90;;;;;;5036539;28;20048;-74
2023/10/23 00:08:03;;;;;;;5.80;5.20;;;14.80;99.90;;;;;;5036700;28;20507;-74
2023/10/23 00:10:29;;;;;;;6.97;5.80;;;14.70;99.90;;;;;;5036824;28;20092;-75
2023/10/23 00:12:55;;;;;;;7.18;5.03;;;14.70;99.90;;;;;;5036634;28;20025;-75
2023/10/23 00:15:21;;;;;;;7.72;5.80;;;14.70;99.90;;;;;;5036588;28;20064;-75
2023/10/23 00:17:46;;;;;;;9.15;6.47;;;14.70;99.90;;;;;;5026519;28;20049;-74
2023/10/23 00:20:12;;;;;;;9.80;7.38;;;14.60;99.90;;;;;;5016694;28;20477;-75
2023/10/23 00:22:38;;;;;;;10.18;6.65;;;14.40;99.90;;;;;;5034015;28;20453;-74
2023/10/23 00:25:04;;;;;;;7.00;5.82;;;14.30;99.90;;;;;;5036166;28;20363;-74
2023/10/23 00:27:29;;;;;;;6.47;5.32;;;14.20;99.90;;;;;;5036337;28;20057;-74
2023/10/23 00:29:55;;;;;;;6.05;5.43;;;14.30;99.90;;;;;;5034235;28;20033;-75
2023/10/23 00:32:21;;;;;;;7.25;5.30;;;14.30;99.90;;;;;;5035518;28;20052;-75
2023/10/23 00:34:46;;;;;;;6.57;5.63;;;14.40;99.90;;;;;;5034044;28;20041;-74
2023/10/23 00:37:12;;;;;;;11.13;6.20;;;14.40;99.90;;;;;;5035098;28;20476;-74
2023/10/23 00:39:38;;;;;;;6.88;5.70;;;14.30;99.90;;;;;;5034740;28;20405;-75
2023/10/23 00:42:04;;;;;;;6.22;5.43;;;14.20;99.90;;;;;;5031163;28;20152;-75
2023/10/23 00:44:30;;;;;;;7.93;5.70;;;14.20;99.90;;;;;;5016141;28;20022;-75
2023/10/23 00:46:56;;;;;;;7.10;5.55;;;14.30;99.90;;;;;;5015240;28;20026;-75
2023/10/23 00:49:23;;;;;;;7.80;5.38;;;14.30;99.90;;;;;;5014986;28;20103;-74
2023/10/23 00:51:49;;;;;;;7.18;5.60;;;14.30;99.90;;;;;;5016272;28;20026;-74
2023/10/23 00:54:15;;;;;;;6.40;4.63;;;14.30;99.90;;;;;;5019931;28;20392;-74
2023/10/23 00:56:41;;;;;;;8.50;5.32;;;14.30;99.90;;;;;;5035874;28;20120;-75
2023/10/23 00:59:09;;;;;;;7.93;6.15;;;14.30;99.90;;;;;;5035418;28;20916;-75
2023/10/23 01:01:35;;;;;;;7.35;6.22;;;14.30;99.90;;;;;;5034471;28;20116;-74
2023/10/23 01:04:03;;;;;;;8.35;5.93;;;14.20;99.90;;;;;;5035353;28;20034;-75
2023/10/23 01:06:30;;;;;;;7.35;5.40;;;14.10;99.90;;;;;;5034355;28;20037;-75
2023/10/23 01:08:56;;;;;;;8.32;5.43;;;14.10;99.90;;;;;;5034874;28;20036;-75
2023/10/23 01:11:22;;;;;;;6.75;5.22;;;14.10;99.90;;;;;;5035710;28;20034;-75
2023/10/23 01:13:48;;;;;;;6.47;5.40;;;14.20;99.90;;;;;;5035285;28;20083;-74
2023/10/23 01:16:13;;;;;;;6.05;5.30;;;14.20;99.90;;;;;;5035705;28;20026;-74
2023/10/23 01:18:39;;;;;;;6.60;4.88;;;14.20;99.90;;;;;;5034071;28;20436;-75
2023/10/23 01:21:05;;;;;;;6.18;4.60;;;14.20;99.90;;;;;;5035455;28;20068;-75
2023/10/23 01:23:35;;;;;;;6.25;5.65;;;14.30;99.90;;;;;;5035386;28;20396;-75
2023/10/23 01:26:01;;;;;;;6.47;5.18;;;14.30;99.90;;;;;;5035484;28;20128;-75
2023/10/23 01:28:26;;;;;;;6.18;5.07;;;14.30;99.90;;;;;;5035148;28;20057;-75
2023/10/23 01:30:52;;;;;;;7.95;5.18;;;14.30;99.90;;;;;;5035387;28;20033;-75
2023/10/23 01:33:17;;;;;;;4.97;4.40;;;14.30;99.90;;;;;;5034709;28;20029;-75
2023/10/23 01:35:43;;;;;;;6.13;5.50;;;14.30;99.90;;;;;;5033796;28;20029;-75
2023/10/23 01:38:10;;;;;;;6.88;6.18;;;14.30;99.90;;;;;;5035266;28;20401;-75
2023/10/23 01:40:35;;;;;;;8.77;6.28;;;14.30;99.90;;;;;;5034672;28;20045;-75
2023/10/23 01:43:01;;;;;;;10.63;5.78;;;14.30;99.90;;;;;;5034411;28;20037;-75
2023/10/23 01:45:26;;;;;;;7.82;6.28;;;14.30;99.90;;;;;;5034814;28;20037;-75
2023/10/23 01:47:52;;;;;;;9.63;6.10;;;14.30;99.90;;;;;;5034269;28;20033;-75
2023/10/23 01:50:18;;;;;;;8.60;5.43;;;14.20;99.90;;;;;;5015269;28;20030;-75
2023/10/23 01:52:44;;;;;;;7.38;5.70;;;14.20;99.90;;;;;;5015180;28;20355;-75
2023/10/23 01:55:11;;;;;;;7.85;5.25;;;14.20;99.90;;;;;;5014945;28;20033;-75
2023/10/23 01:57:36;;;;;;;6.82;5.25;;;14.20;99.90;;;;;;5015144;28;20121;-75
2023/10/23 02:00:06;;;;;;;7.15;5.30;;;14.30;99.90;;;;;;5013714;28;20125;-74
2023/10/23 02:02:33;;;;;;;5.97;5.38;;;14.20;99.90;;;;;;5034746;28;20105;-75
2023/10/23 02:04:59;;;;;;;7.88;5.50;;;14.30;99.90;;;;;;5034272;28;20026;-75
2023/10/23 02:07:27;;;;;;;6.68;5.95;;;14.30;99.90;;;;;;5034323;28;20038;-75
2023/10/23 02:09:53;;;;;;;6.03;5.32;;;14.30;99.90;;;;;;5034366;28;20049;-75
2023/10/23 02:12:18;;;;;;;9.85;5.80;;;14.30;99.90;;;;;;5034433;28;20045;-75
2023/10/23 02:14:44;;;;;;;6.07;5.47;;;14.30;99.90;;;;;;5033979;28;20038;-75
2023/10/23 02:17:09;;;;;;;7.93;5.53;;;14.40;99.90;;;;;;5034155;28;20075;-75
2023/10/23 02:19:35;;;;;;;6.97;5.63;;;14.40;99.90;;;;;;5027991;28;20046;-76
2023/10/23 02:22:01;;;;;;;7.13;5.30;;;14.40;99.90;;;;;;5013118;28;20030;-75
2023/10/23 02:24:26;;;;;;;10.25;6.30;;;14.40;99.90;;;;;;5014288;28;20113;-75
2023/10/23 02:26:54;;;;;;;7.60;6.28;;;14.40;99.90;;;;;;5013137;28;20497;-75
2023/10/23 02:29:19;;;;;;;6.88;6.00;;;14.30;99.90;;;;;;5030703;28;20033;-75
2023/10/23 02:31:45;;;;;;;7.43;6.72;;;14.30;99.90;;;;;;5033948;28;20334;-75
2023/10/23 02:34:11;;;;;;;8.13;6.00;;;14.20;99.90;;;;;;5033538;28;20025;-75
2023/10/23 02:36:37;;;;;;;7.03;5.90;;;14.20;99.90;;;;;;5032612;28;20053;-75
2023/10/23 02:39:02;;;;;;;7.82;6.32;;;14.10;99.90;;;;;;5032904;28;20048;-75
2023/10/23 02:41:29;;;;;;;7.60;6.60;;;14.20;99.90;;;;;;5032469;28;20033;-75
2023/10/23 02:43:55;;;;;;;7.60;6.80;;;14.20;99.90;;;;;;5032137;28;20084;-75
2023/10/23 02:46:21;;;;;;;7.40;6.57;;;14.20;99.90;;;;;;5032159;28;20436;-75
2023/10/23 02:48:46;;;;;;;8.80;7.07;;;14.20;99.90;;;;;;5033887;28;20420;-75
2023/10/23 02:51:12;;;;;;;7.80;6.43;;;14.20;99.90;;;;;;5032354;28;20080;-75
2023/10/23 02:53:38;;;;;;;8.00;6.82;;;14.10;99.90;;;;;;5015433;28;20034;-75
2023/10/23 02:56:10;;;;;;;10.20;6.78;;;14.10;99.90;;;;;;5013937;28;20072;-75
2023/10/23 02:58:36;;;;;;;8.43;5.85;;;14.10;99.90;;;;;;5013883;28;20128;-75
2023/10/23 03:01:02;;;;;;;8.85;5.68;;;14.10;99.90;;;;;;5013420;28;20141;-75
2023/10/23 03:03:28;;;;;;;10.27;6.57;;;14.10;99.90;;;;;;5012120;28;20117;-75
2023/10/23 03:05:54;;;;;;;7.30;5.95;;;14.20;99.90;;;;;;5031612;28;20039;-75
2023/10/23 03:08:20;;;;;;;7.97;5.18;;;14.20;99.90;;;;;;5033373;28;20029;-75
2023/10/23 03:10:45;;;;;;;7.38;6.10;;;14.20;99.90;;;;;;5033512;28;20450;-75
2023/10/23 03:13:11;;;;;;;5.97;5.38;;;14.20;99.90;;;;;;5033459;28;20389;-75
2023/10/23 03:15:37;;;;;;;8.73;5.70;;;14.20;99.90;;;;;;5031889;28;20091;-75
2023/10/23 03:18:04;;;;;;;6.43;5.70;;;14.20;99.90;;;;;;5033231;28;20033;-74
2023/10/23 03:20:34;;;;;;;7.00;6.15;;;14.20;99.90;;;;;;5033414;28;20041;-74
2023/10/23 03:22:59;;;;;;;5.90;5.30;;;14.20;99.90;;;;;;5033321;28;20030;-74
2023/10/23 03:25:25;;;;;;;5.82;5.07;;;14.30;99.90;;;;;;5032140;28;20499;-75
2023/10/23 03:27:51;;;;;;;6.78;5.15;;;14.30;99.90;;;;;;5033154;28;20029;-74
2023/10/23 03:30:16;;;;;;;5.95;5.30;;;14.30;99.90;;;;;;5033240;28;20038;-75
2023/10/23 03:32:42;;;;;;;6.00;5.35;;;14.30;99.90;;;;;;5031811;28;20036;-75
2023/10/23 03:35:08;;;;;;;8.15;5.35;;;14.30;99.90;;;;;;5032465;28;20480;-74
2023/10/23 03:37:33;;;;;;;7.07;5.55;;;14.30;99.90;;;;;;5033308;28;20060;-75
2023/10/23 03:39:59;;;;;;;7.20;5.47;;;14.30;99.90;;;;;;5032888;28;20369;-75
2023/10/23 03:42:25;;;;;;;7.55;6.65;;;14.30;99.90;;;;;;5013976;28;20478;-74
2023/10/23 03:44:50;;;;;;;12.65;7.85;;;14.30;99.90;;;;;;4995879;28;20061;-75
2023/10/23 03:47:16;;;;;;;11.32;6.85;;;14.30;99.90;;;;;;5018448;28;20032;-76
2023/10/23 03:49:41;;;;;;;7.45;6.32;;;14.20;99.90;;;;;;5028753;28;20033;-75
2023/10/23 03:52:07;;;;;;;7.68;6.25;;;14.30;99.90;;;;;;5020090;28;20034;-75
2023/10/23 03:54:33;;;;;;;9.35;6.65;;;14.30;99.90;;;;;;5031457;28;20030;-75
2023/10/23 03:56:58;;;;;;;10.55;6.43;;;14.30;99.90;;;;;;5015255;28;20061;-75
2023/10/23 03:59:24;;;;;;;9.38;7.43;;;14.30;99.90;;;;;;5032699;28;20046;-75
2023/10/23 04:01:51;;;;;;;10.05;8.00;;;14.30;99.90;;;;;;5032778;28;20040;-75
2023/10/23 04:04:16;;;;;;;8.07;6.35;;;14.10;99.90;;;;;;5032519;28;20025;-76
2023/10/23 04:06:42;;;;;;;7.72;6.65;;;14.10;99.90;;;;;;5032988;28;20160;-75
2023/10/23 04:09:08;;;;;;;9.70;7.05;;;14.10;99.90;;;;;;5032832;28;20481;-75
2023/10/23 04:11:33;;;;;;;11.38;7.25;;;14.10;99.90;;;;;;5022622;28;20492;-75
2023/10/23 04:13:59;;;;;;;9.43;7.07;;;14.10;99.90;;;;;;5012927;28;20100;-75
2023/10/23 04:16:25;;;;;;;10.55;7.43;;;14.00;99.90;;;;;;5011613;28;20045;-75
2023/10/23 04:18:50;;;;;;;13.45;8.13;;;14.10;99.90;;;;;;5013371;28;20029;-74
2023/10/23 04:21:17;;;;;;;9.88;7.22;;;14.00;99.90;;;;;;5012807;28;20076;-74
2023/10/23 04:23:43;;;;;;;9.38;7.75;;;14.00;99.90;;;;;;5012816;28;20041;-74
2023/10/23 04:26:09;;;;;;;9.55;6.70;;;14.00;99.90;;;;;;5012919;28;20022;-75
2023/10/23 04:28:36;;;;;;;11.65;7.85;;;14.00;99.90;;;;;;5012835;28;20097;-73
2023/10/23 04:31:03;;;;;;;12.10;9.00;;;14.00;99.90;;;;;;5012982;28;20091;-75
2023/10/23 04:33:29;;;;;;;11.57;7.40;;;13.90;99.90;;;;;;5012138;28;20033;-75
2023/10/23 04:35:56;;;;;;;13.57;9.18;;;13.80;99.90;;;;;;5012772;28;20060;-75
2023/10/23 04:38:23;;;;;;;13.35;8.55;;;13.70;99.90;;;;;;5013062;28;20049;-74
2023/10/23 04:40:50;;;;;;;14.73;9.32;;;13.60;99.90;;;;;;5012807;28;20034;-75
2023/10/23 04:43:16;;;;;;;13.15;8.48;;;13.60;99.90;;;;;;5014194;28;20022;-75
2023/10/23 04:45:42;;;;;;;14.88;8.95;;;13.50;99.90;;;;;;5016091;28;20386;-75
2023/10/23 04:48:09;;;;;;;12.20;8.50;;;13.50;99.90;;;;;;5026655;28;20036;-75
2023/10/23 04:50:35;;;;;;;13.98;8.10;;;13.60;99.90;;;;;;5035833;28;20115;-75
2023/10/23 04:53:01;;;;;;;13.50;8.52;;;13.70;99.90;;;;;;5035990;28;20056;-75
2023/10/23 04:55:35;;;;;;;12.75;8.90;;;13.70;99.90;;;;;;5033557;28;20083;-74
2023/10/23 04:58:03;;;;;;;15.23;9.90;;;13.80;99.90;;;;;;5035570;28;20036;-74
2023/10/23 05:00:29;;;;;;;15.95;10.98;;;13.80;99.90;;;;;;5035777;28;20130;-74
2023/10/23 05:02:55;;;;;;;13.82;9.48;;;13.70;99.90;;;;;;5020562;28;20100;-73
2023/10/23 05:05:21;;;;;;;15.15;9.73;;;13.70;99.90;;;;;;5015819;28;20038;-75
2023/10/23 05:07:47;;;;;;;16.48;10.23;;;13.70;99.90;;;;;;5015789;28;20069;-75
2023/10/23 05:10:13;;;;;;;12.30;9.10;;;13.70;99.90;;;;;;5015922;28;20033;-75
2023/10/23 05:12:39;;;;;;;12.52;8.93;;;13.70;99.90;;;;;;5015788;28;20481;-74
2023/10/23 05:15:05;;;;;;;12.20;9.50;;;13.70;99.90;;;;;;5029455;28;20037;-75
2023/10/23 05:17:31;;;;;;;9.77;7.35;;;13.70;99.90;;;;;;5033815;28;20563;-75
2023/10/23 05:19:57;;;;;;;11.65;8.88;;;13.70;99.90;;;;;;5035515;28;20038;-74
2023/10/23 05:22:23;;;;;;;14.27;8.90;;;13.80;99.90;;;;;;5033882;28;20481;-74
2023/10/23 05:24:49;;;;;;;12.43;9.65;;;13.90;99.90;;;;;;5035263;28;20030;-74
2023/10/23 05:27:16;;;;;;;12.18;8.95;;;13.90;99.90;;;;;;5033905;28;20034;-75
2023/10/23 05:29:41;;;;;;;9.57;7.00;;;13.80;99.90;;;;;;5035009;28;20057;-75
2023/10/23 05:32:07;;;;;;;12.05;7.95;;;13.80;99.90;;;;;;5035312;28;20110;-75
2023/10/23 05:34:36;;;;;;;9.93;7.93;;;13.80;99.90;;;;;;5034592;28;20037;-74
2023/10/23 05:37:01;;;;;;;9.02;7.47;;;13.80;99.90;;;;;;5034651;28;20056;-74
2023/10/23 05:39:28;;;;;;;9.25;6.93;;;13.80;99.90;;;;;;5034834;28;20548;-74
2023/10/23 05:41:53;;;;;;;9.70;5.47;;;13.80;99.90;;;;;;5035194;28;20030;-75
2023/10/23 05:44:19;;;;;;;7.50;4.35;;;13.80;99.90;;;;;;5034755;28;20032;-75
2023/10/23 05:46:45;;;;;;;7.50;4.10;;;13.90;99.90;;;;;;5033836;28;20084;-75
2023/10/23 05:49:10;;;;;;;9.05;6.10;;;14.10;99.90;;;;;;5033353;28;20117;-75
2023/10/23 05:51:36;;;;;;;5.32;3.60;;;14.20;99.90;;;;;;5029209;28;20075;-74
2023/10/23 05:54:02;;;;;;;6.80;5.35;;;14.30;99.90;;;;;;5034551;28;20029;-75
2023/10/23 05:56:28;;;;;;;8.70;5.82;;;14.40;99.90;;;;;;5028087;28;20030;-75
2023/10/23 05:58:54;;;;;;;11.05;5.22;;;14.40;99.90;;;;;;5019167;28;20044;-74
2023/10/23 06:01:20;;;;;;;7.15;5.55;;;14.40;99.90;;;;;;5034088;28;20018;-75
2023/10/23 06:03:45;;;;;;;9.95;7.35;;;14.40;99.90;;;;;;5032665;28;20433;-74
2023/10/23 06:06:12;;;;;;;12.02;8.13;;;14.40;99.90;;;;;;5018367;28;20428;-75
2023/10/23 06:08:38;;;;;;;14.50;8.25;;;14.30;99.90;;;;;;5015029;28;20046;-74
2023/10/23 06:11:08;;;;;;;11.60;8.65;;;14.30;99.90;;;;;;5014200;28;20029;-74
2023/10/23 06:13:34;;;;;;;10.52;7.95;;;14.20;99.90;;;;;;5019633;28;20132;-74
2023/10/23 06:16:04;;;;;;;11.27;7.57;;;14.10;99.90;;;;;;5029618;28;20089;-74
2023/10/23 06:18:36;;;;;;;10.65;8.52;;;14.10;99.90;;;;;;5026968;28;20021;-74
2023/10/23 06:21:03;;;;;;;;;;;14.10;99.90;;;;;;5021463;28;20042;-74
2023/10/23 06:23:47;;;;;;;14.20;9.18;;;14.00;99.90;;;;;;5012733;28;19913;-75
2023/10/23 06:26:13;;;;;;;13.38;8.73;;;14.00;99.90;;;;;;5022057;28;20026;-74
2023/10/23 06:28:38;;;;;;;16.67;10.70;;;13.90;99.90;;;;;;5030477;28;20040;-74
2023/10/23 06:31:05;;;;;;;15.00;10.38;;;13.80;99.90;;;;;;5031763;28;20033;-74
2023/10/23 06:33:30;;;;;;;10.98;8.70;;;13.70;99.90;;;;;;5023738;28;20025;-74
2023/10/23 06:35:57;;;;;;;16.27;10.75;;;13.60;99.90;;;;;;5032040;28;20479;-74
2023/10/23 06:38:23;;;;;;;12.57;7.72;;;13.70;99.90;;;;;;5025514;28;20578;-74
2023/10/23 06:40:48;;;;;;;13.15;10.18;;;13.70;99.90;;;;;;5031567;28;20041;-73
2023/10/23 06:43:14;;;;;;;15.55;8.65;;;13.60;99.90;;;;;;5031321;28;20034;-74
2023/10/23 06:45:40;;;;;;;12.18;8.55;;;13.60;99.90;;;;;;5029674;28;20033;-74
2023/10/23 06:48:06;;;;;;;13.15;9.30;;;13.70;99.90;;;;;;5030992;28;20049;-74
2023/10/23 06:50:31;;;;;;;15.38;8.93;;;13.70;99.90;;;;;;5033680;28;20115;-74
2023/10/23 06:52:57;;;;;;;12.77;8.00;;;13.70;99.90;;;;;;5020918;28;20026;-75
2023/10/23 06:55:24;;;;;;;12.95;9.27;;;13.70;99.90;;;;;;5012570;28;20057;-75
2023/10/23 06:57:50;;;;;;;23.00;9.23;;;13.70;99.90;;;;;;5013588;28;20030;-75
2023/10/23 07:00:16;;;;;;;13.30;9.57;;;13.70;99.90;;;;;;4997866;28;20118;-75
2023/10/23 07:02:42;;;;;;;13.05;9.93;;;13.60;99.90;;;;;;5031413;28;20381;-74
2023/10/23 07:05:07;;;;;;;11.88;8.88;;;13.60;99.90;;;;;;5030924;28;20409;-77
2023/10/23 07:07:34;;;;;;;12.40;9.48;;;13.50;99.90;;;;;;5031805;28;20099;-75
2023/10/23 07:09:59;;;;;;;10.73;7.20;;;13.50;99.90;;;;;;5032901;28;20496;-76
2023/10/23 07:12:25;;;;;;;23.65;8.48;;;13.50;99.90;;;;;;5033338;28;20029;-75
2023/10/23 07:14:51;;;;;;;17.88;8.30;;;13.50;99.90;;;;;;5018720;28;20034;-74
2023/10/23 07:17:17;;;;;;;12.18;8.32;;;13.50;99.90;;;;;;5033234;28;20036;-75
2023/10/23 07:19:43;;;;;;;16.05;8.25;;;13.40;99.90;;;;;;5029130;28;20385;-74
2023/10/23 07:22:09;;;;;;;17.35;8.02;;;13.30;99.90;;;;;;5033255;28;20113;-74
2023/10/23 07:24:34;;;;;;;14.45;7.05;;;13.30;99.90;;;;;;5032907;28;20037;-75
2023/10/23 07:27:00;;;;;;;9.70;6.88;;;13.20;99.90;;;;;;5032694;28;20029;-74
2023/10/23 07:29:26;;;;;;;12.70;7.65;;;13.20;99.90;;;;;;5028166;28;20743;-74
2023/10/23 07:31:51;;;;;;;28.73;7.75;;;13.30;99.90;;;;;;5030703;28;20124;-75
2023/10/23 07:34:17;;;;;;;36.05;7.40;;;13.30;99.90;;;;;;5031678;28;20532;-75
2023/10/23 07:36:43;;;;;;;12.38;7.30;;;13.40;99.90;;;;;;5031402;28;20493;-74
2023/10/23 07:39:09;;;;;;;11.30;8.07;;;13.40;99.90;;;;;;5031973;28;20042;-74
2023/10/23 07:41:34;;;;;;;10.85;8.63;;;13.50;99.90;;;;;;5030552;28;20059;-74
2023/10/23 07:44:00;;;;;;;11.48;7.60;;;13.50;99.90;;;;;;5028647;28;20033;-73
2023/10/23 07:46:26;;;;;;;12.32;8.02;;;13.50;99.90;;;;;;5029183;28;20025;-76
2023/10/23 07:48:51;;;;;;;14.85;9.38;;;13.60;99.90;;;;;;5030617;28;20477;-75
2023/10/23 07:51:17;;;;;;;17.60;11.30;;;13.60;99.90;;;;;;5031578;28;20034;-75
2023/10/23 07:53:43;;;;;;;19.45;10.43;;;13.50;99.90;;;;;;5032100;28;20125;-75
2023/10/23 07:56:09;;;;;;;10.70;7.70;;;13.50;99.90;;;;;;5031330;28;20513;-75
2023/10/23 07:58:35;;;;;;;86.03;10.13;;;13.50;99.90;;;;;;5031809;28;20477;-75
2023/10/23 08:01:11;;;;;;;65.57;10.13;;;13.40;99.90;;;;;;5030908;28;20037;-75
2023/10/23 08:03:37;;;;;;;15.35;9.52;;;13.30;99.90;;;;;;5031095;28;20038;-75
2023/10/23 08:06:04;;;;;;;35.33;10.25;;;13.30;99.90;;;;;;5032441;28;20492;-75
2023/10/23 08:08:38;;;;;;;17.83;10.10;;;13.30;99.90;;;;;;5032629;28;20065;-74
2023/10/23 08:11:05;;;;;;;16.30;10.95;;;13.20;99.90;;;;;;4995624;28;20495;-73
2023/10/23 08:13:32;;;;;;;14.88;9.35;;;13.10;99.90;;;;;;5017020;28;20093;-74
2023/10/23 08:15:57;;;;;;;16.90;9.38;;;13.10;99.90;;;;;;5032517;28;20469;-74
2023/10/23 08:18:23;;;;;;;25.35;11.25;;;13.10;99.90;;;;;;5032134;28;20116;-74
2023/10/23 08:20:49;;;;;;;18.70;11.13;;;13.20;99.90;;;;;;5034151;28;20042;-73
2023/10/23 08:23:15;;;;;;;14.60;10.23;;;13.20;99.90;;;;;;5036288;28;20037;-73
2023/10/23 08:25:44;;;;;;;16.27;9.50;;;13.10;99.90;;;;;;5035566;28;20030;-73
2023/10/23 08:28:10;;;;;;;21.50;11.40;;;13.10;99.90;;;;;;5035737;28;20389;-74
2023/10/23 08:30:35;;;;;;;19.90;12.18;;;13.00;99.90;;;;;;5033471;28;20047;-74
2023/10/23 08:33:01;;;;;;;17.88;11.07;;;12.90;99.90;;;;;;5035793;28;20156;-73
2023/10/23 08:35:28;;;;;;;14.05;9.45;;;12.90;99.90;;;;;;5034576;28;20123;-74
2023/10/23 08:37:56;;;;;;;21.10;12.00;;;13.00;99.90;;;;;;5033356;28;20127;-73
2023/10/23 08:40:23;;;;;;;16.00;12.70;;;13.10;99.90;;;;;;5035821;28;20033;-74
2023/10/23 08:42:48;;;;;;;16.90;11.48;;;13.10;99.90;;;;;;5033970;28;20029;-74
2023/10/23 08:45:17;;;;;;;18.48;10.77;;;13.10;99.90;;;;;;5032617;28;20033;-75
2023/10/23 08:47:44;;;;;;;40.83;9.98;;;13.10;99.90;;;;;;5030928;28;20033;-74
2023/10/23 08:50:12;;;;;;;21.70;9.90;;;13.10;99.90;;;;;;5033799;28;20038;-74
2023/10/23 08:52:56;;;;;;;32.70;9.90;;;13.00;99.90;;;;;;5035628;28;20025;-75
2023/10/23 08:55:25;;;;;;;11.70;7.35;;;12.90;99.90;;;;;;5032402;28;20116;-75
2023/10/23 08:57:54;;;;;;;11.38;7.43;;;12.70;99.90;;;;;;5033481;28;20025;-75
2023/10/23 09:00:23;;;;;;;17.00;9.30;;;12.80;99.90;;;;;;5031868;28;20139;-74
2023/10/23 09:02:49;;;;;;;12.13;9.95;;;12.80;99.90;;;;;;5030769;28;20041;-75
2023/10/23 09:05:15;;;;;;;19.17;12.13;;;12.70;99.90;;;;;;5032617;28;20091;-75
2023/10/23 09:07:41;;;;;;;14.48;9.95;;;12.70;99.90;;;;;;5035373;28;20477;-74
2023/10/23 09:10:07;;;;;;;14.98;10.38;;;12.70;99.90;;;;;;5035592;28;20052;-74
2023/10/23 09:12:35;;;;;;;17.08;10.90;;;12.70;99.90;;;;;;5035225;28;20034;-75
2023/10/23 09:15:15;;;;;;;17.02;11.93;;;12.80;99.90;;;;;;5035473;28;20087;-74
2023/10/23 09:17:41;;;;;;;18.63;11.35;;;12.70;99.90;;;;;;5026776;28;20446;-74
2023/10/23 09:20:16;;;;;;;16.25;11.38;;;12.70;99.90;;;;;;5031360;28;20041;-74
2023/10/23 09:22:47;;;;;;;23.65;11.95;;;12.70;99.90;;;;;;5018988;28;20432;-73
2023/10/23 09:25:16;;;;;;;13.38;10.23;;;12.80;99.90;;;;;;5018365;28;20029;-75
2023/10/23 09:27:42;;;;;;;14.60;10.15;;;12.80;99.90;;;;;;5015796;28;20026;-74
2023/10/23 09:30:10;;;;;;;17.35;11.07;;;12.80;99.90;;;;;;5018975;28;20034;-74
2023/10/23 09:32:37;;;;;;;15.30;9.57;;;12.90;99.90;;;;;;5034711;28;20033;-73
2023/10/23 09:35:07;;;;;;;18.50;11.00;;;13.00;99.90;;;;;;5034640;28;20022;-73
2023/10/23 09:37:33;;;;;;;15.27;10.68;;;13.10;99.90;;;;;;5032724;28;20382;-73
2023/10/23 09:40:04;;;;;;;18.42;11.23;;;13.10;99.90;;;;;;5034244;28;20044;-73
2023/10/23 09:42:33;;;;;;;14.10;9.45;;;13.20;99.90;;;;;;5033829;28;20103;-74
2023/10/23 09:45:01;;;;;;;14.43;9.60;;;13.30;99.90;;;;;;5034465;28;20040;-73
2023/10/23 09:47:28;;;;;;;15.50;10.27;;;13.40;99.90;;;;;;5033927;28;20087;-73
2023/10/23 09:49:54;;;;;;;16.60;10.32;;;13.50;99.90;;;;;;5033191;28;20036;-74
2023/10/23 09:52:24;;;;;;;16.95;10.10;;;13.60;99.90;;;;;;5032310;28;20037;-78
2023/10/23 09:54:53;;;;;;;20.63;10.27;;;13.70;99.90;;;;;;5030727;28;20385;-79
2023/10/23 09:57:23;;;;;;;15.52;9.73;;;13.70;99.90;;;;;;5034259;28;20018;-78
2023/10/23 09:59:57;;;;;;;13.00;9.13;;;13.80;99.90;;;;;;5033315;28;20473;-78
2023/10/23 10:02:27;;;;;;;18.15;10.15;;;13.90;99.90;;;;;;5032614;28;20029;-78
2023/10/23 10:05:06;;;;;;;13.60;8.80;;;14.00;99.90;;;;;;5033389;28;20098;-77
2023/10/23 10:07:55;;;;;;;17.95;9.05;;;14.20;99.90;;;;;;5031185;28;20056;-78
2023/10/23 10:10:21;;;;;;;13.40;7.75;;;14.20;99.90;;;;;;5021937;28;20062;-77
2023/10/23 10:12:48;;;;;;;12.98;8.10;;;14.40;99.90;;;;;;5030006;28;20644;-78
2023/10/23 10:15:14;;;;;;;14.95;8.43;;;14.40;99.90;;;;;;5012599;28;20049;-77
2023/10/23 10:17:40;;;;;;;15.18;7.90;;;14.40;99.90;;;;;;5031611;28;20072;-77
2023/10/23 10:20:09;;;;;;;14.68;8.40;;;14.50;99.90;;;;;;5022379;28;20563;-77
2023/10/23 10:22:38;;;;;;;18.48;7.97;;;14.50;99.90;;;;;;5031721;28;20182;-75
2023/10/23 10:25:06;;;;;;;14.43;8.18;;;14.60;99.90;;;;;;5031039;28;20480;-77
2023/10/23 10:27:32;;;;;;;14.10;7.68;;;14.70;99.90;;;;;;5032068;28;20067;-77
2023/10/23 10:30:04;;;;;;;13.60;7.03;;;14.70;99.90;;;;;;5032466;28;20080;-76
2023/10/23 10:32:32;;;;;;;12.20;6.82;;;14.70;99.90;;;;;;5032654;28;20033;-80
2023/10/23 10:35:03;;;;;;;14.55;6.90;;;14.60;99.90;;;;;;5031665;28;20481;-78
2023/10/23 10:37:30;;;;;;;11.68;6.22;;;14.60;99.90;;;;;;5028255;28;20405;-77
2023/10/23 10:39:56;;;;;;;13.57;6.60;;;14.60;99.90;;;;;;5027991;28;20139;-79
2023/10/23 10:42:24;;;;;;;12.80;7.00;;;14.70;99.90;;;;;;5028091;28;20029;-79
2023/10/23 10:44:53;;;;;;;13.77;6.57;;;14.80;99.90;;;;;;5031908;28;20029;-77
2023/10/23 10:47:20;;;;;;;11.55;7.10;;;14.80;99.90;;;;;;5032008;28;20104;-80
2023/10/23 10:49:46;;;;;;;14.23;8.13;;;14.80;99.90;;;;;;5029020;28;20041;-79
2023/10/23 10:52:36;;;;;;;17.08;7.75;;;14.90;99.90;;;;;;5029876;28;20030;-82
2023/10/23 10:55:13;;;;;;;15.45;7.97;;;14.90;99.90;;;;;;5024166;28;20042;-78
2023/10/23 10:57:46;;;;;;;14.85;8.20;;;15.00;99.90;;;;;;5030301;28;20036;-78
2023/10/23 11:00:12;;;;;;;14.90;7.97;;;14.90;99.90;;;;;;5029186;28;20091;-78
2023/10/23 11:02:39;;;;;;;19.65;9.23;;;15.00;99.90;;;;;;5030327;28;20511;-78
2023/10/23 11:05:12;;;;;;;14.80;8.55;;;15.00;99.90;;;;;;5031563;28;20407;-77
2023/10/23 11:07:38;;;;;;;15.55;9.43;;;15.10;99.90;;;;;;5027758;28;20026;-80
2023/10/23 11:10:08;;;;;;;13.48;8.40;;;15.10;99.90;;;;;;5026812;28;20068;-79
2023/10/23 11:12:33;;;;;;;15.32;8.30;;;15.10;99.90;;;;;;5029477;28;20034;-79
2023/10/23 11:14:59;;;;;;;14.85;8.32;;;15.10;99.90;;;;;;5028430;28;20099;-80
2023/10/23 11:17:25;;;;;;;12.65;8.40;;;15.10;99.90;;;;;;5026678;28;20045;-79
2023/10/23 11:19:51;;;;;;;16.67;9.50;;;15.10;99.90;;;;;;5032769;28;20049;-77
2023/10/23 11:22:23;;;;;;;16.02;10.00;;;15.20;99.90;;;;;;5021163;28;20113;-78
2023/10/23 11:24:49;;;;;;;17.73;9.30;;;15.10;99.90;;;;;;5029282;28;20026;-77
2023/10/23 11:27:15;;;;;;;19.95;10.27;;;15.10;99.90;;;;;;5031274;28;20055;-78
2023/10/23 11:29:46;;;;;;;21.48;10.63;;;15.10;99.90;;;;;;5031260;28;20413;-78
2023/10/23 11:32:13;;;;;;;24.27;14.30;;;15.20;99.90;;;;;;5028520;28;20389;-78
2023/10/23 11:34:39;;;;;;;26.15;13.52;;;15.30;99.90;;;;;;5025979;28;20040;-80
2023/10/23 11:37:09;;;;;;;23.70;14.10;;;15.20;99.90;;;;;;5031019;28;20053;-77
2023/10/23 11:39:38;;;;;;;26.15;14.88;;;15.30;99.90;;;;;;5029445;28;20049;-78
2023/10/23 11:42:05;;;;;;;22.02;14.30;;;15.30;99.90;;;;;;5028353;28;20030;-77
2023/10/23 11:44:34;;;;;;;25.77;11.93;;;15.40;99.90;;;;;;5031542;28;20035;-78
2023/10/23 11:47:01;;;;;;;21.63;11.63;;;15.30;99.90;;;;;;5027699;28;20112;-78
2023/10/23 11:49:27;;;;;;;24.25;12.90;;;15.40;99.90;;;;;;5028985;28;20113;-78
2023/10/23 11:51:56;;;;;;;25.05;12.30;;;15.50;99.90;;;;;;5032476;28;20100;-78
2023/10/23 11:54:23;;;;;;;19.90;11.77;;;15.50;99.90;;;;;;5035348;28;20136;-78
2023/10/23 11:56:50;;;;;;;18.58;10.52;;;15.40;99.90;;;;;;5033614;28;20040;-79
2023/10/23 11:59:18;;;;;;;18.75;11.73;;;15.30;99.90;;;;;;5035020;28;20060;-80
2023/10/23 12:01:44;;;;;;;17.00;11.15;;;15.30;99.90;;;;;;5023926;28;20535;-78
2023/10/23 12:04:11;;;;;;;22.38;10.43;;;15.20;99.90;;;;;;5018929;28;20021;-79
2023/10/23 12:06:37;;;;;;;18.33;9.43;;;15.20;99.90;;;;;;5026686;28;20037;-79
2023/10/23 12:09:04;;;;;;;15.43;8.30;;;15.20;99.90;;;;;;5034613;28;20040;-83
2023/10/23 12:11:34;;;;;;;16.35;8.80;;;15.30;99.90;;;;;;5034979;28;20048;-83
2023/10/23 12:14:01;;;;;;;12.80;6.25;;;15.30;99.90;;;;;;5032750;28;20477;-81
2023/10/23 12:16:27;;;;;;;15.48;6.93;;;15.30;99.90;;;;;;5033575;28;20061;-82
2023/10/23 12:18:53;;;;;;;15.13;5.50;;;15.50;99.90;;;;;;5033318;28;20030;-81
2023/10/23 12:21:19;;;;;;;16.38;4.47;;;15.40;99.90;;;;;;5031335;28;20029;-82
2023/10/23 12:23:46;;;;;;;9.45;4.10;;;15.40;99.90;;;;;;5048519;28;20120;-80
2023/10/23 12:26:12;;;;;;;14.13;4.43;;;15.40;99.90;;;;;;5037899;28;20156;-81
2023/10/23 12:28:38;;;;;;;13.63;5.05;;;15.40;99.90;;;;;;5008336;28;20056;-82
2023/10/23 12:31:04;;;;;;;9.55;3.88;;;15.40;99.90;;;;;;5034849;28;20116;-82
2023/10/23 12:33:31;;;;;;;14.48;4.95;;;15.40;99.90;;;;;;5036056;28;20415;-80
2023/10/23 12:35:57;;;;;;;14.85;4.15;;;15.60;99.90;;;;;;5033184;28;20037;-80