Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:35;;;;;;;5.28;2.85;;;;;;;9.23;100.00;96815.22;5070347;28;20040;-74
2023/11/12 00:03:01;;;;;;;12.27;6.20;;;;;;;9.19;100.00;96823.56;5070177;28;20092;-74
2023/11/12 00:05:27;;;;;;;7.53;4.15;;;;;;;9.17;100.00;96822.78;5069992;28;20082;-73
2023/11/12 00:07:52;;;;;;;6.70;3.50;;;;;;;9.15;100.00;96817.56;5068898;28;20038;-74
2023/11/12 00:10:20;;;;;;;5.32;3.17;;;;;;;9.10;100.00;96813.50;5068523;28;20021;-74
2023/11/12 00:12:45;;;;;;;7.20;2.85;;;;;;;9.11;100.00;96816.06;5068689;28;20543;-74
2023/11/12 00:15:12;;;;;;;4.65;2.75;;;;;;;9.20;100.00;96818.09;5068790;28;20120;-74
2023/11/12 00:17:44;;;;;;;2.45;1.70;;;;;;;9.25;100.00;96820.47;5070189;28;20538;-74
2023/11/12 00:20:12;;;;;;;7.00;2.40;;;;;;;9.21;100.00;96826.97;5072650;28;20045;-73
2023/11/12 00:22:40;;;;;;;3.58;2.38;;;;;;;9.25;100.00;96824.00;5056541;28;20037;-73
2023/11/12 00:25:09;;;;;;;4.05;2.17;;;;;;;9.26;100.00;96817.69;5072674;28;20033;-73
2023/11/12 00:27:35;;;;;;;1.98;1.30;;;;;;;9.33;100.00;96825.25;5072867;28;20063;-73
2023/11/12 00:30:01;;;;;;;1.58;1.40;;;;;;;9.32;100.00;96820.91;5072701;28;20484;-74
2023/11/12 00:32:28;;;;;;;1.58;1.13;;;;;;;9.50;100.00;96832.97;5074055;28;20024;-74
2023/11/12 00:34:53;;;;;;;1.60;1.30;;;;;;;9.55;100.00;96815.69;5072403;28;20025;-73
2023/11/12 00:37:19;;;;;;;1.75;1.20;;;;;;;9.59;100.00;96817.19;5073686;28;20130;-75
2023/11/12 00:39:45;;;;;;;1.60;1.17;;;;;;;9.59;100.00;96821.66;5072621;28;20021;-73
2023/11/12 00:42:10;;;;;;;4.28;1.05;;;;;;;9.59;100.00;96821.66;5072479;28;20020;-73
2023/11/12 00:44:37;;;;;;;2.05;1.17;;;;;;;9.54;100.00;96813.97;5071988;28;20480;-72
2023/11/12 00:47:03;;;;;;;1.20;1.10;;;;;;;9.60;100.00;96821.53;5073350;28;20059;-72
2023/11/12 00:49:28;;;;;;;1.10;1.00;;;;;;;9.49;100.00;96825.91;5072056;28;20021;-73
2023/11/12 00:51:54;;;;;;;2.80;1.20;;;;;;;9.51;100.00;96818.66;5072251;28;20050;-73
2023/11/12 00:54:20;;;;;;;1.20;0.90;;;;;;;9.55;100.00;96817.47;5071744;28;20103;-74
2023/11/12 00:56:46;;;;;;;1.45;0.73;;;;;;;9.57;100.00;96823.56;5071959;28;20454;-74
2023/11/12 00:59:11;;;;;;;2.05;1.00;;;;;;;9.63;100.00;96823.13;5072004;28;20077;-74
2023/11/12 01:01:37;;;;;;;2.22;1.40;;;;;;;9.66;100.00;96818.44;5072996;28;20028;-75
2023/11/12 01:04:03;;;;;;;2.00;0.90;;;;;;;9.75;100.00;96811.63;5055136;28;20033;-74
2023/11/12 01:06:28;;;;;;;2.08;1.50;;;;;;;9.69;100.00;96812.88;5071870;28;20027;-72
2023/11/12 01:08:54;;;;;;;1.75;1.30;;;;;;;9.69;100.00;96802.19;5071733;28;20033;-73
2023/11/12 01:11:20;;;;;;;1.85;1.00;;;;;;;9.66;100.00;96801.56;5071810;28;20039;-73
2023/11/12 01:13:45;;;;;;;3.03;1.20;;;;;;;9.73;100.00;96800.19;5073233;28;20066;-73
2023/11/12 01:16:11;;;;;;;1.58;1.08;;;;;;;9.74;100.00;96804.56;5071651;28;20063;-73
2023/11/12 01:18:40;;;;;;;3.13;1.50;;;;;;;9.62;100.00;96803.63;5054742;28;20074;-74
2023/11/12 01:21:06;;;;;;;1.45;1.35;;;;;;;9.50;100.00;96822.31;5078547;28;20052;-74
2023/11/12 01:23:31;;;;;;;3.22;1.70;;;;;;;9.23;100.00;96817.88;5054935;28;20032;-74
2023/11/12 01:25:57;;;;;;;1.83;1.30;;;;;;;9.12;100.00;96816.91;5072683;28;20051;-73
2023/11/12 01:28:23;;;;;;;1.92;1.45;;;;;;;9.12;100.00;96823.09;5071141;28;20093;-73
2023/11/12 01:30:49;;;;;;;3.47;1.88;;;;;;;9.01;100.00;96836.28;5070299;28;20471;-74
2023/11/12 01:33:15;;;;;;;4.03;2.15;;;;;;;8.78;100.00;96834.31;5071271;28;20511;-74
2023/11/12 01:35:40;;;;;;;6.07;2.33;;;;;;;8.58;100.00;96848.13;5072530;28;20111;-74
2023/11/12 01:38:07;;;;;;;3.63;1.90;;;;;;;8.44;100.00;96853.47;5072362;28;20059;-73
2023/11/12 01:40:41;;;;;;;3.17;2.13;;;;;;;8.22;100.00;96851.28;5071621;28;20474;-72
2023/11/12 01:43:09;;;;;;;3.95;2.20;;;;;;;8.09;100.00;96835.25;5071217;28;20029;-73
2023/11/12 01:45:35;;;;;;;2.85;1.95;;;;;;;8.05;100.00;96833.75;5055105;28;20062;-73
2023/11/12 01:48:01;;;;;;;2.30;1.70;;;;;;;8.09;100.00;96835.25;5054525;28;20400;-74
2023/11/12 01:50:27;;;;;;;2.72;1.48;;;;;;;8.11;100.00;96822.69;5071106;28;20132;-73
2023/11/12 01:52:54;;;;;;;6.00;1.40;;;;;;;8.15;100.00;96834.84;5070830;28;20028;-73
2023/11/12 01:55:21;;;;;;;2.80;1.48;;;;;;;8.14;100.00;96826.97;5072460;28;20024;-74
2023/11/12 01:57:47;;;;;;;2.13;1.30;;;;;;;8.11;100.00;96806.72;5054202;28;20032;-73
2023/11/12 02:00:15;;;;;;;2.85;1.05;;;;;;;8.12;100.00;96821.72;5070895;28;20024;-74
2023/11/12 02:02:42;;;;;;;2.20;1.50;;;;;;;8.05;100.00;96812.44;5070878;28;20549;-72
2023/11/12 02:05:08;;;;;;;2.22;1.45;;;;;;;8.01;100.00;96821.56;5066847;28;20467;-73
2023/11/12 02:07:38;;;;;;;1.38;1.10;;;;;;;7.98;100.00;96811.09;5070588;28;20029;-74
2023/11/12 02:10:13;;;;;;;1.40;1.10;;;;;;;7.95;100.00;96811.31;5072007;28;20051;-73
2023/11/12 02:12:45;;;;;;;1.50;1.13;;;;;;;7.93;100.00;96812.34;5080006;28;20092;-74
2023/11/12 02:15:15;;;;;;;2.03;1.27;;;;;;;7.83;100.00;96822.72;5090959;28;20103;-73
2023/11/12 02:17:44;;;;;;;1.98;1.50;;;;;;;7.82;100.00;96826.34;5078637;28;20135;-73
2023/11/12 02:20:11;;;;;;;2.58;1.67;;;;;;;7.82;100.00;96805.03;5053754;28;20051;-73
2023/11/12 02:22:37;;;;;;;2.17;1.20;;;;;;;7.89;100.00;96795.72;5083153;28;20036;-73
2023/11/12 02:25:05;;;;;;;1.52;1.10;;;;;;;7.91;100.00;96806.25;5071438;28;20032;-73
2023/11/12 02:27:31;;;;;;;3.60;1.23;;;;;;;7.89;100.00;96811.69;5071573;28;20472;-73
2023/11/12 02:29:56;;;;;;;2.17;1.42;;;;;;;7.79;100.00;96813.22;5053945;28;20124;-74
2023/11/12 02:32:29;;;;;;;5.22;1.65;;;;;;;7.75;100.00;96827.69;5070319;28;20047;-74
2023/11/12 02:34:55;;;;;;;3.53;1.70;;;;;;;7.68;100.00;96786.44;5071548;28;20032;-73
2023/11/12 02:37:23;;;;;;;2.83;1.38;;;;;;;7.69;100.00;96806.75;5071259;28;20029;-74
2023/11/12 02:39:49;;;;;;;2.30;1.42;;;;;;;7.69;100.00;96814.72;5070393;28;20466;-74
2023/11/12 02:42:16;;;;;;;2.80;1.75;;;;;;;7.61;100.00;96822.34;5070696;28;20139;-73
2023/11/12 02:44:43;;;;;;;2.58;1.48;;;;;;;7.61;100.00;96827.66;5071332;28;20055;-72
2023/11/12 02:47:09;;;;;;;2.22;1.17;;;;;;;7.49;100.00;96801.81;5083337;28;20032;-74
2023/11/12 02:49:52;;;;;;;2.03;1.40;;;;;;;7.70;100.00;96810.25;5072999;28;20127;-73
2023/11/12 02:52:18;;;;;;;2.80;1.70;;;;;;;7.55;100.00;96812.06;5089951;28;20036;-73
2023/11/12 02:54:44;;;;;;;3.58;2.28;;;;;;;7.40;100.00;96818.34;5091283;28;20035;-73
2023/11/12 02:57:10;;;;;;;5.15;2.00;;;;;;;7.39;100.00;96805.97;5089896;28;20031;-74
2023/11/12 02:59:35;;;;;;;5.10;2.80;;;;;;;7.27;100.00;96818.22;5089819;28;20031;-73
2023/11/12 03:02:01;;;;;;;5.00;3.00;;;;;;;7.14;100.00;96813.75;5091247;28;20028;-74
2023/11/12 03:04:27;;;;;;;5.20;2.40;;;;;;;7.04;100.00;96818.78;5072757;28;20031;-73
2023/11/12 03:06:52;;;;;;;4.18;2.30;;;;;;;7.02;100.00;96818.84;5091032;28;20064;-72
2023/11/12 03:09:19;;;;;;;2.60;1.73;;;;;;;6.99;100.00;96818.16;5089610;28;20035;-73
2023/11/12 03:11:46;;;;;;;3.70;2.05;;;;;;;7.00;100.00;96842.03;5071699;28;20056;-73
2023/11/12 03:14:12;;;;;;;4.18;2.17;;;;;;;6.93;100.00;96832.69;5069158;28;20077;-73
2023/11/12 03:16:37;;;;;;;3.90;2.00;;;;;;;6.94;100.00;96847.69;5070556;28;20024;-73
2023/11/12 03:19:03;;;;;;;3.10;2.28;;;;;;;6.89;100.00;96856.91;5069391;28;20025;-73
2023/11/12 03:21:29;;;;;;;3.35;1.98;;;;;;;6.83;100.00;96850.13;5069081;28;20397;-72
2023/11/12 03:23:55;;;;;;;3.85;2.00;;;;;;;6.74;100.00;96849.78;5069174;28;20028;-73
2023/11/12 03:26:21;;;;;;;3.28;2.33;;;;;;;6.84;100.00;96865.13;5069353;28;20056;-73
2023/11/12 03:28:46;;;;;;;5.60;2.75;;;;;;;6.74;100.00;96861.28;5069220;28;20079;-73
2023/11/12 03:31:12;;;;;;;4.00;2.33;;;;;;;6.79;100.00;96872.53;5079035;28;20024;-73
2023/11/12 03:33:37;;;;;;;4.30;2.22;;;;;;;6.83;100.00;96871.38;5090673;28;20071;-73
2023/11/12 03:36:04;;;;;;;8.27;2.50;;;;;;;6.81;100.00;96885.69;5089472;28;20058;-73
2023/11/12 03:38:32;;;;;;;3.47;1.88;;;;;;;6.81;100.00;96883.91;5089261;28;20500;-72
2023/11/12 03:40:57;;;;;;;3.63;1.98;;;;;;;6.82;100.00;96882.97;5090436;28;20035;-73
2023/11/12 03:43:23;;;;;;;4.47;1.95;;;;;;;6.75;100.00;96878.09;5090447;28;20028;-74
2023/11/12 03:45:49;;;;;;;2.58;1.95;;;;;;;6.76;100.00;96872.69;5072330;28;20035;-73
2023/11/12 03:48:14;;;;;;;10.63;5.25;;;;;;;6.75;100.00;96870.97;5088991;28;20102;-74
2023/11/12 03:50:40;;;;;;;4.80;2.70;;;;;;;6.74;100.00;96861.28;5072310;28;20028;-74
2023/11/12 03:53:05;;;;;;;7.28;2.90;;;;;;;6.74;100.00;96871.03;5089657;28;20055;-74
2023/11/12 03:55:31;;;;;;;2.78;1.90;;;;;;;6.66;100.00;96867.97;5090641;28;20039;-73
2023/11/12 03:57:57;;;;;;;3.40;2.20;;;;;;;6.59;100.00;96870.13;5072131;28;20023;-73
2023/11/12 04:00:24;;;;;;;4.90;2.03;;;;;;;6.61;100.00;96892.19;5089291;28;20028;-73
2023/11/12 04:02:50;;;;;;;5.10;2.58;;;;;;;6.55;100.00;96889.88;5072490;28;20032;-73
2023/11/12 04:05:15;;;;;;;3.53;2.10;;;;;;;6.51;100.00;96888.31;5089052;28;20042;-73
2023/11/12 04:07:41;;;;;;;3.72;2.50;;;;;;;6.54;100.00;96889.00;5090142;28;20020;-74
2023/11/12 04:10:07;;;;;;;4.03;2.20;;;;;;;6.54;100.00;96880.19;5090476;28;20381;-73
2023/11/12 04:12:33;;;;;;;3.85;2.20;;;;;;;6.56;100.00;96867.66;5088807;28;20032;-72
2023/11/12 04:14:58;;;;;;;6.38;2.40;;;;;;;6.61;100.00;96897.50;5088758;28;20404;-73
2023/11/12 04:17:24;;;;;;;3.55;2.03;;;;;;;6.59;100.00;96903.81;5090147;28;20091;-73
2023/11/12 04:19:50;;;;;;;5.78;2.25;;;;;;;6.56;100.00;96888.91;5088552;28;20083;-73
2023/11/12 04:22:16;;;;;;;2.20;1.80;;;;;;;6.63;100.00;96878.78;5090260;28;20499;-74
2023/11/12 04:24:42;;;;;;;9.00;2.03;;;;;;;6.63;100.00;96882.31;5090251;28;20423;-75
2023/11/12 04:27:08;;;;;;;5.03;2.58;;;;;;;6.73;100.00;96896.78;5064527;28;20107;-73
2023/11/12 04:29:33;;;;;;;9.57;3.53;;;;;;;6.75;100.00;96899.34;5068522;28;20017;-73
2023/11/12 04:32:00;;;;;;;6.72;3.35;;;;;;;6.70;100.00;96891.66;5070587;28;20032;-73
2023/11/12 04:34:26;;;;;;;11.00;3.67;;;;;;;6.78;100.00;96907.13;5088713;28;20385;-73
2023/11/12 04:36:52;;;;;;;6.55;3.40;;;;;;;6.91;100.00;96908.16;5058603;28;20064;-73
2023/11/12 04:39:22;;;;;;;9.27;5.03;;;;;;;6.81;100.00;96894.53;5068280;28;20464;-73
2023/11/12 04:41:47;;;;;;;6.60;4.13;;;;;;;6.90;100.00;96915.28;5069728;28;20032;-73
2023/11/12 04:44:13;;;;;;;6.18;3.47;;;;;;;6.86;100.00;96907.56;5068424;28;20029;-74
2023/11/12 04:46:39;;;;;;;8.77;4.20;;;;;;;6.83;100.00;96913.91;5068504;28;20073;-73
2023/11/12 04:49:05;;;;;;;8.82;3.90;;;;;;;6.89;100.00;96908.22;5067943;28;20028;-73
2023/11/12 04:51:34;;;;;;;5.60;3.67;;;;;;;6.97;100.00;96919.31;5051695;28;20027;-73
2023/11/12 04:53:59;;;;;;;10.48;4.00;;;;;;;7.02;100.00;96903.06;5068585;28;20028;-73
2023/11/12 04:56:25;;;;;;;9.30;4.22;;;;;;;7.05;100.00;96914.38;5069587;28;20020;-73
2023/11/12 04:58:51;;;;;;;10.43;4.32;;;;;;;7.09;100.00;96910.59;5068467;28;20069;-73
2023/11/12 05:01:17;;;;;;;25.38;12.25;;;;;;;7.11;100.00;96918.47;5059357;28;20056;-73
2023/11/12 05:03:42;;;;;;;18.40;8.95;;;;;;;7.13;100.00;96913.09;5085903;28;20038;-73
2023/11/12 05:06:08;;;;;;;12.40;4.38;;;;;;;7.24;100.00;96932.78;5092011;28;20020;-74
2023/11/12 05:08:34;;;;;;;10.55;5.25;;;;;;;7.24;100.00;96921.28;5075090;28;20395;-73
2023/11/12 05:11:00;;;;;;;11.70;5.35;;;;;;;7.23;100.00;96924.91;5075258;28;20032;-74
2023/11/12 05:13:26;;;;;;;10.68;5.03;;;;;;;7.27;100.00;96935.25;5093035;28;20023;-73
2023/11/12 05:15:51;;;;;;;8.73;4.80;;;;;;;7.22;100.00;96926.72;5092265;28;20032;-73
2023/11/12 05:18:17;;;;;;;8.48;4.35;;;;;;;7.18;100.00;96932.28;5091697;28;20173;-73
2023/11/12 05:20:43;;;;;;;11.82;4.45;;;;;;;7.28;100.00;96944.09;5091757;28;20070;-73
2023/11/12 05:23:09;;;;;;;5.90;3.75;;;;;;;7.30;100.00;96950.19;5091712;28;20081;-73
2023/11/12 05:25:34;;;;;;;8.82;4.03;;;;;;;7.27;100.00;96945.03;5074744;28;20368;-73
2023/11/12 05:28:00;;;;;;;58.45;17.40;;;;;;;7.31;100.00;96938.59;5093109;28;20028;-73
2023/11/12 05:30:25;;;;;;;34.53;12.18;;;;;;;7.30;100.00;96945.72;5091597;28;20144;-74
2023/11/12 05:32:51;;;;;;;34.65;10.45;;;;;;;7.50;100.00;96952.53;5066131;28;20024;-73
2023/11/12 05:35:18;;;;;;;20.25;7.70;;;;;;;7.48;100.00;96938.44;5054595;28;20032;-73
2023/11/12 05:37:43;;;;;;;12.45;5.13;;;;;;;7.56;100.00;96946.84;5071406;28;20449;-73
2023/11/12 05:40:09;;;;;;;9.07;3.90;;;;;;;7.51;100.00;96954.22;5072336;28;20033;-74
2023/11/12 05:42:38;;;;;;;11.18;3.72;;;;;;;7.48;100.00;96955.28;5071224;28;20080;-73
2023/11/12 05:45:04;;;;;;;10.98;5.90;;;;;;;7.50;100.00;96957.88;5071459;28;20488;-72
2023/11/12 05:47:29;;;;;;;10.07;5.95;;;;;;;7.42;100.00;96957.44;5071240;28;20039;-72
2023/11/12 05:49:55;;;;;;;8.90;5.00;;;;;;;7.30;100.00;96955.50;5092676;28;20016;-72
2023/11/12 05:52:20;;;;;;;14.82;6.88;;;;;;;7.31;100.00;96960.75;5092926;28;20060;-74
2023/11/12 05:54:46;;;;;;;14.60;5.05;;;;;;;7.36;100.00;96966.63;5074275;28;20047;-73
2023/11/12 05:57:12;;;;;;;10.35;5.05;;;;;;;7.40;100.00;96962.00;5092666;28;20028;-72
2023/11/12 05:59:38;;;;;;;7.72;5.13;;;;;;;7.44;100.00;96971.53;5092346;28;20137;-73
2023/11/12 06:02:03;;;;;;;7.90;4.88;;;;;;;7.50;100.00;96995.13;5091339;28;20483;-74
2023/11/12 06:04:29;;;;;;;10.50;5.40;;;;;;;7.57;100.00;96991.13;5091076;28;20032;-73
2023/11/12 06:06:54;;;;;;;9.95;4.53;;;;;;;7.64;100.00;96993.34;5060112;28;20480;-72
2023/11/12 06:09:20;;;;;;;8.30;4.40;;;;;;;7.65;100.00;96986.22;5070505;28;20028;-73
2023/11/12 06:11:47;;;;;;;8.45;4.72;;;;;;;7.73;100.00;96986.59;5070705;28;20025;-73
2023/11/12 06:14:13;;;;;;;10.10;5.35;;;;;;;7.87;100.00;97007.97;5070733;28;20071;-73
2023/11/12 06:16:39;;;;;;;14.18;6.47;;;;;;;8.00;100.00;97011.56;5053085;28;20404;-74
2023/11/12 06:19:05;;;;;;;13.73;6.18;;;;;;;8.14;100.00;97006.28;5071705;28;20028;-73
2023/11/12 06:21:31;;;;;;;8.57;5.53;;;;;;;8.21;100.00;97011.25;5070462;28;20037;-73
2023/11/12 06:23:56;;;;;;;13.65;6.47;;;;;;;8.28;100.00;97009.91;5071523;28;20032;-73
2023/11/12 06:26:22;;;;;;;11.35;6.22;;;;;;;8.45;100.00;97007.94;5070338;28;20035;-73
2023/11/12 06:28:48;;;;;;;12.20;6.65;;;;;;;8.52;100.00;97008.44;5069949;28;20027;-73
2023/11/12 06:31:18;;;;;;;20.77;9.88;;;;;;;8.55;100.00;97024.22;5071627;28;20405;-73
2023/11/12 06:33:44;;;;;;;28.20;14.93;;;;;;;8.79;100.00;97028.03;5069708;28;20028;-73
2023/11/12 06:36:13;;;;;;;31.58;16.17;;;;;;;8.84;100.00;97025.03;5070117;28;20051;-73
2023/11/12 06:38:41;;;;;;;29.02;16.20;;;;;;;8.77;100.00;97021.91;5053529;28;20028;-74
2023/11/12 06:41:10;;;;;;;17.95;8.48;;;;;;;8.59;100.00;97039.94;5073620;28;20043;-73
2023/11/12 06:43:36;;;;;;;16.05;7.35;;;;;;;8.62;100.00;97046.88;5090098;28;20032;-74
2023/11/12 06:46:04;;;;;;;19.60;8.98;;;;;;;8.66;100.00;97049.25;5091451;28;20031;-73
2023/11/12 06:48:30;;;;;;;25.15;12.63;;;;;;;8.75;100.00;97047.81;5091102;28;20023;-73
2023/11/12 06:50:55;;;;;;;23.75;13.52;;;;;;;8.93;100.00;97059.13;5089671;28;20046;-79
2023/11/12 06:53:21;;;;;;;20.80;12.13;;;;;;;9.01;100.00;97055.03;5091231;28;20079;-73
2023/11/12 06:55:47;;;;;;;40.78;20.85;;;;;;;9.22;100.00;97053.66;5089548;28;20108;-75
2023/11/12 06:58:12;;;;;;;21.60;12.35;;;;;;;9.33;100.00;97055.63;5072996;28;20161;-76
2023/11/12 07:00:39;;;;;;;16.50;7.97;;;;;;;9.39;100.00;97046.38;5073234;28;20047;-74
2023/11/12 07:03:04;;;;;;;6.38;3.65;;;;;;;9.47;100.00;97052.06;5088750;28;20023;-73
2023/11/12 07:05:31;;;;;;;12.45;6.85;;;;;;;9.41;100.00;97049.81;5069288;28;20032;-75
2023/11/12 07:07:57;;;;;;;10.18;5.10;;;;;;;9.44;100.00;97049.59;5070566;28;20074;-71
2023/11/12 07:10:23;;;;;;;7.97;4.53;;;;;;;9.51;100.00;97048.22;5076526;28;20028;-78
2023/11/12 07:12:49;;;;;;;9.20;4.50;;;;;;;9.73;100.00;97060.06;5086617;28;20145;-77
2023/11/12 07:15:15;;;;;;;8.73;6.05;;;;;;;10.06;100.00;97051.59;5058949;28;20058;-77
2023/11/12 07:17:47;;;;;;;9.85;5.82;;;;;;;10.33;100.00;97048.91;5061030;28;20028;-80
2023/11/12 07:20:13;;;;;;;14.50;9.55;;;;;;;10.49;100.00;97044.19;5072948;28;20060;-78
2023/11/12 07:22:39;;;;;;;10.18;4.60;;;;;;;10.69;100.00;97045.47;5083733;28;20373;-79
2023/11/12 07:25:05;;;;;;;6.35;3.92;;;;;;;10.81;100.00;97052.63;5056682;28;20052;-78
2023/11/12 07:27:31;;;;;;;7.45;3.72;;;;;;;11.02;100.00;97055.59;5056581;28;20395;-79
2023/11/12 07:29:58;;;;;;;11.98;4.47;;;;;;;11.06;100.00;97049.06;5071755;28;20035;-79
2023/11/12 07:32:23;;;;;;;14.32;8.25;;;;;;;11.38;100.00;97058.31;5090969;28;20024;-80
2023/11/12 07:34:49;;;;;;;38.78;22.20;;;;;;;11.78;100.00;97049.06;5057228;28;20052;-79
2023/11/12 07:37:15;;;;;;;11.38;5.20;;;;;;;12.09;100.00;97052.13;5072176;28;20028;-78
2023/11/12 07:39:40;;;;;;;5.47;2.80;;;;;;;12.46;100.00;97045.63;5060905;28;20031;-78
2023/11/12 07:42:06;;;;;;;10.70;4.82;;;;;;;12.71;100.00;97055.31;5069168;28;20032;-77
2023/11/12 07:44:32;;;;;;;4.50;1.90;;;;;;;13.11;100.00;97044.97;5068742;28;20016;-78
2023/11/12 07:46:58;;;;;;;4.95;2.80;;;;;;;13.52;100.00;97037.13;5061434;28;20016;-78
2023/11/12 07:49:26;;;;;;;5.15;2.30;;;;;;;13.56;99.81;97036.75;5078495;28;20085;-78
2023/11/12 07:51:52;;;;;;;5.35;2.10;;;;;;;13.52;98.93;97037.97;5066554;28;20033;-77
2023/11/12 07:54:18;;;;;;;6.93;2.70;;;;;;;13.93;98.70;97025.66;5077760;28;20028;-78
2023/11/12 07:56:44;;;;;;;8.60;2.78;;;;;;;14.36;92.74;97015.69;5085585;28;20057;-79
2023/11/12 07:59:10;;;;;;;33.40;16.55;;;;;;;14.76;86.38;97023.00;5078353;28;20475;-78
2023/11/12 08:01:35;;;;;;;19.90;9.18;;;;;;;14.93;82.61;97014.28;5064795;28;20486;-78
2023/11/12 08:04:01;;;;;;;17.80;8.85;;;;;;;14.65;84.91;97019.41;5057043;28;20025;-79
2023/11/12 08:06:27;;;;;;;14.10;7.35;;;;;;;14.52;86.16;97034.88;5077278;28;20102;-81
2023/11/12 08:08:53;;;;;;;13.85;5.70;;;;;;;14.84;80.89;97021.34;5070744;28;20024;-76
2023/11/12 08:11:19;;;;;;;7.97;3.17;;;;;;;14.77;79.72;97014.78;5074967;28;20029;-78
2023/11/12 08:13:44;;;;;;;14.43;3.30;;;;;;;14.69;80.46;97014.59;5087306;28;20031;-77
2023/11/12 08:16:10;;;;;;;9.05;2.88;;;;;;;14.35;81.26;97019.34;5079617;28;20025;-77
2023/11/12 08:18:37;;;;;;;3.22;1.92;;;;;;;14.53;78.94;97023.16;5086797;28;20016;-79
2023/11/12 08:21:03;;;;;;;5.32;2.42;;;;;;;14.41;77.66;97018.81;5068192;28;20523;-78
2023/11/12 08:23:28;;;;;;;4.30;2.17;;;;;;;14.32;80.75;97027.66;5054457;28;20099;-78
2023/11/12 08:25:54;;;;;;;4.85;2.63;;;;;;;14.23;84.54;97023.06;5066727;28;20044;-78
2023/11/12 08:28:23;;;;;;;5.10;2.03;;;;;;;14.12;82.18;97031.16;5057455;28;20039;-71
2023/11/12 08:30:49;;;;;;;5.68;2.65;;;;;;;14.12;80.42;97028.47;5065868;28;20120;-72
2023/11/12 08:33:14;;;;;;;2.90;1.75;;;;;;;14.04;80.15;97031.81;5065393;28;20119;-72
2023/11/12 08:35:40;;;;;;;7.72;4.18;;;;;;;14.11;81.38;97032.16;5065795;28;20051;-73
2023/11/12 08:38:06;;;;;;;6.55;3.42;;;;;;;14.17;81.48;97028.94;5072592;28;20031;-72
2023/11/12 08:40:32;;;;;;;5.05;2.47;;;;;;;13.96;79.26;97030.75;5089763;28;20024;-72
2023/11/12 08:42:57;;;;;;;7.85;2.00;;;;;;;13.84;81.35;97038.00;5090774;28;20035;-72
2023/11/12 08:45:23;;;;;;;138.05;9.23;;;;;;;13.93;81.65;97041.78;5090645;28;20491;-73
2023/11/12 08:47:48;;;;;;;6.10;3.38;;;;;;;13.90;85.93;97045.59;5076535;28;20060;-73
2023/11/12 08:50:14;;;;;;;4.93;3.00;;;;;;;13.85;87.32;97046.91;5070582;28;20027;-72
2023/11/12 08:52:39;;;;;;;5.32;2.40;;;;;;;13.85;81.62;97037.03;5070446;28;20020;-73
2023/11/12 08:55:08;;;;;;;8.88;2.63;;;;;;;13.72;85.64;97043.56;5069291;28;20036;-72
2023/11/12 08:57:36;;;;;;;5.18;2.42;;;;;;;13.48;83.42;97027.59;5052996;28;20056;-72
2023/11/12 09:00:06;;;;;;;7.60;2.60;;;;;;;13.42;88.88;97042.38;5070396;28;20107;-73
2023/11/12 09:02:32;;;;;;;13.13;2.53;;;;;;;13.43;91.19;97041.41;5082092;28;20406;-72
2023/11/12 09:04:57;;;;;;;7.13;3.10;;;;;;;13.36;92.45;97045.56;5067371;28;20098;-73
2023/11/12 09:07:23;;;;;;;5.65;4.03;;;;;;;13.38;91.75;97048.97;5070115;28;20128;-73
2023/11/12 09:09:49;;;;;;;7.43;3.10;;;;;;;13.46;92.42;97051.91;5069935;28;20033;-73
2023/11/12 09:12:14;;;;;;;12.02;5.50;;;;;;;13.38;88.97;97035.56;5080303;28;20036;-73
2023/11/12 09:14:40;;;;;;;7.20;3.00;;;;;;;13.49;93.63;97045.44;5088975;28;20032;-73
2023/11/12 09:17:06;;;;;;;14.00;5.80;;;;;;;13.41;92.77;97040.66;5072107;28;20035;-72
2023/11/12 09:19:32;;;;;;;11.73;3.85;;;;;;;13.42;92.25;97033.47;5088722;28;20529;-72
2023/11/12 09:21:58;;;;;;;8.73;3.47;;;;;;;13.38;94.48;97043.59;5071963;28;20067;-72
2023/11/12 09:24:24;;;;;;;8.57;3.53;;;;;;;13.39;96.62;97052.53;5087307;28;20035;-73
2023/11/12 09:26:50;;;;;;;8.55;3.65;;;;;;;13.39;95.66;97042.63;5070449;28;20095;-72
2023/11/12 09:29:15;;;;;;;17.25;4.18;;;;;;;13.43;99.38;97054.84;5068462;28;20094;-72
2023/11/12 09:31:41;;;;;;;13.23;4.38;;;;;;;13.47;100.00;97050.91;5074275;28;20031;-72
2023/11/12 09:34:07;;;;;;;26.10;7.82;;;;;;;13.40;97.05;97033.63;5071880;28;20027;-72
2023/11/12 09:36:33;;;;;;;10.52;4.28;;;;;;;13.28;96.44;97044.50;5088408;28;20107;-72
2023/11/12 09:38:58;;;;;;;10.88;3.83;;;;;;;13.35;96.17;97035.81;5083346;28;20487;-73
2023/11/12 09:41:24;;;;;;;16.25;3.70;;;;;;;13.39;93.28;97031.91;5069953;28;20058;-72
2023/11/12 09:43:51;;;;;;;11.50;3.10;;;;;;;13.33;97.10;97032.41;5068350;28;20024;-72
2023/11/12 09:46:19;;;;;;;5.00;2.65;;;;;;;13.40;99.07;97032.75;5069676;28;20404;-73
2023/11/12 09:48:46;;;;;;;11.38;3.70;;;;;;;13.39;97.10;97023.84;5068384;28;20023;-72
2023/11/12 09:51:13;;;;;;;8.15;2.60;;;;;;;13.44;93.27;97016.25;5087525;28;20073;-71
2023/11/12 09:53:41;;;;;;;5.63;2.20;;;;;;;13.36;94.77;97023.22;5079360;28;20495;-72
2023/11/12 09:56:09;;;;;;;3.78;1.98;;;;;;;13.40;97.28;97033.63;5051522;28;20094;-72
2023/11/12 09:58:43;;;;;;;6.85;1.75;;;;;;;13.23;96.48;97027.88;5084509;28;20027;-72
2023/11/12 10:01:11;;;;;;;5.38;2.30;;;;;;;13.27;98.67;97022.16;5088278;28;20035;-72
2023/11/12 10:03:38;;;;;;;4.38;2.13;;;;;;;13.32;98.46;97019.94;5088598;28;20453;-73
2023/11/12 10:06:04;;;;;;;9.18;2.83;;;;;;;13.31;98.03;97033.50;5068259;28;20189;-71
2023/11/12 10:08:33;;;;;;;4.80;2.25;;;;;;;13.28;100.00;97029.25;5069266;28;20036;-72
2023/11/12 10:11:19;;;;;;;4.97;2.35;;;;;;;13.19;99.57;97035.34;5067393;28;20029;-73
2023/11/12 10:13:49;;;;;;;7.68;1.98;;;;;;;13.23;100.00;97050.22;5068110;28;20123;-71
2023/11/12 10:16:29;;;;;;;4.38;2.35;;;;;;;13.16;98.21;97040.97;5063900;28;20030;-72
2023/11/12 10:19:15;;;;;;;10.02;2.90;;;;;;;13.18;95.64;97049.75;5070918;28;20067;-72
2023/11/12 10:21:53;;;;;;;10.77;2.75;;;;;;;13.05;94.86;97051.66;5088367;28;20148;-72
2023/11/12 10:24:19;;;;;;;9.73;2.28;;;;;;;13.18;97.45;97060.50;5075778;28;20039;-71
2023/11/12 10:26:45;;;;;;;8.70;2.40;;;;;;;13.24;98.46;97053.78;5087999;28;20032;-71
2023/11/12 10:29:21;;;;;;;4.75;2.40;;;;;;;13.33;94.03;97047.66;5087761;28;20487;-72
2023/11/12 10:31:48;;;;;;;7.43;2.03;;;;;;;13.34;94.12;97065.50;5087709;28;20031;-72
2023/11/12 10:34:17;;;;;;;9.05;2.20;;;;;;;13.44;94.07;97061.09;5070799;28;20084;-72
2023/11/12 10:37:19;;;;;;;7.22;3.53;;;;;;;13.57;95.40;97067.16;5087829;28;20483;-72
2023/11/12 10:39:46;;;;;;;8.23;3.47;;;;;;;13.67;93.55;97067.25;5072390;28;20131;-72
2023/11/12 10:42:15;;;;;;;8.13;3.58;;;;;;;13.72;92.17;97063.19;5087239;28;20028;-72
2023/11/12 10:44:41;;;;;;;6.88;2.63;;;;;;;13.77;92.56;97063.69;5081695;28;20031;-72
2023/11/12 10:47:11;;;;;;;4.65;1.50;;;;;;;13.77;90.30;97062.84;5067863;28;20411;-72
2023/11/12 10:49:39;;;;;;;6.65;2.08;;;;;;;13.85;90.75;97063.06;5067191;28;20025;-72
2023/11/12 10:52:08;;;;;;;6.35;2.60;;;;;;;13.88;90.25;97060.97;5069013;28;20069;-72
2023/11/12 10:54:35;;;;;;;5.80;2.05;;;;;;;14.04;90.90;97061.41;5071178;28;20043;-72
2023/11/12 10:57:01;;;;;;;6.05;2.83;;;;;;;14.19;88.36;97059.25;5070346;28;20489;-72
2023/11/12 10:59:28;;;;;;;10.50;5.32;;;;;;;14.34;88.27;97059.81;5087254;28;20502;-71
2023/11/12 11:01:54;;;;;;;10.75;5.72;;;;;;;14.43;89.86;97057.22;5070170;28;20074;-71
2023/11/12 11:04:20;;;;;;;85.05;48.25;;;;;;;14.62;90.13;97062.72;5076561;28;20144;-71
2023/11/12 11:06:45;;;;;;;9.80;6.22;;;;;;;14.79;90.06;97052.34;5068457;28;20036;-72
2023/11/12 11:09:12;;;;;;;12.68;5.28;;;;;;;14.89;85.50;97039.81;5049658;28;20024;-72
2023/11/12 11:11:38;;;;;;;8.43;3.80;;;;;;;15.07;81.51;97028.25;5070033;28;20122;-72
2023/11/12 11:14:23;;;;;;;42.83;23.02;;;;;;;15.34;81.58;97037.56;5068160;28;20561;-75
2023/11/12 11:16:51;;;;;;;13.43;7.28;;;;;;;15.40;80.49;97037.88;5069815;28;20056;-73
2023/11/12 11:19:18;;;;;;;12.85;5.63;;;;;;;15.44;78.62;97036.59;5053407;28;20094;-72
2023/11/12 11:22:21;;;;;;;8.77;3.00;;;;;;;15.60;76.42;97031.56;5052432;28;20055;-72
2023/11/12 11:24:46;;;;;;;6.15;2.70;;;;;;;15.65;72.11;97032.03;5076005;28;20024;-72
2023/11/12 11:27:12;;;;;;;8.25;2.38;;;;;;;16.08;69.53;97026.25;5072869;28;20077;-74