Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5026287;28;20210;-83
2023/07/16 00:03:16;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5015589;28;20189;-82
2023/07/16 00:05:41;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5014221;28;20215;-81
2023/07/16 00:08:07;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5029147;28;20219;-82
2023/07/16 00:10:38;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5029148;28;20202;-83
2023/07/16 00:13:04;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022577;28;20188;-82
2023/07/16 00:15:30;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5026175;28;20186;-82
2023/07/16 00:17:55;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5024958;28;20198;-82
2023/07/16 00:20:23;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5024509;28;20276;-82
2023/07/16 00:22:49;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5025921;28;20186;-82
2023/07/16 00:25:14;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5028541;28;20208;-82
2023/07/16 00:27:40;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5022563;28;20182;-82
2023/07/16 00:30:07;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5018490;28;20211;-82
2023/07/16 00:32:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5016144;28;20175;-82
2023/07/16 00:34:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5029991;28;20289;-82
2023/07/16 00:37:24;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5022999;28;20186;-82
2023/07/16 00:39:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5027402;28;20213;-82
2023/07/16 00:42:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5027186;28;20385;-82
2023/07/16 00:44:40;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5012210;28;20711;-82
2023/07/16 00:47:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5016203;28;20645;-82
2023/07/16 00:49:31;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5011132;28;20211;-82
2023/07/16 00:51:58;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5030343;28;20182;-82
2023/07/16 00:54:24;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5032814;28;20292;-82
2023/07/16 00:56:50;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023344;28;20668;-82
2023/07/16 00:59:16;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5021734;28;20221;-82
2023/07/16 01:01:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033338;28;20261;-82
2023/07/16 01:04:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5015185;28;20305;-82
2023/07/16 01:06:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5014455;28;20202;-83
2023/07/16 01:09:18;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5024349;28;20271;-82
2023/07/16 01:11:45;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5015237;28;20201;-82
2023/07/16 01:14:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5014447;28;20171;-82
2023/07/16 01:16:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5015975;28;20186;-82
2023/07/16 01:19:03;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5033261;28;20198;-82
2023/07/16 01:21:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5033727;28;20183;-82
2023/07/16 01:24:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5033033;28;20268;-82
2023/07/16 01:27:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5010750;28;20207;-83
2023/07/16 01:29:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5030606;28;20291;-82
2023/07/16 01:32:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5028548;28;20174;-81
2023/07/16 01:34:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5013844;28;20175;-82
2023/07/16 01:37:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020629;28;20218;-82
2023/07/16 01:39:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5029752;28;20245;-82
2023/07/16 01:42:06;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033253;28;20181;-82
2023/07/16 01:44:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020783;28;20260;-82
2023/07/16 01:47:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021525;28;20202;-82
2023/07/16 01:49:38;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5010810;28;20240;-82
2023/07/16 01:52:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5026572;28;20611;-82
2023/07/16 01:54:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5013633;28;20224;-82
2023/07/16 01:56:57;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5027538;28;20250;-82
2023/07/16 01:59:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5014794;28;20203;-82
2023/07/16 02:01:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5013364;28;20202;-82
2023/07/16 02:04:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030095;28;20241;-82
2023/07/16 02:06:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5013641;28;20722;-82
2023/07/16 02:09:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014197;28;20280;-82
2023/07/16 02:11:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014390;28;20182;-81
2023/07/16 02:13:56;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029596;28;20667;-81
2023/07/16 02:16:21;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5017311;28;20671;-82
2023/07/16 02:18:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014347;28;20269;-82
2023/07/16 02:21:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5012639;28;20187;-82
2023/07/16 02:23:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5018160;28;20179;-82
2023/07/16 02:26:03;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014091;28;20206;-81
2023/07/16 02:28:29;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014441;28;20235;-82
2023/07/16 02:30:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021521;28;20312;-82
2023/07/16 02:33:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032206;28;20187;-82
2023/07/16 02:35:48;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017951;28;20192;-82
2023/07/16 02:38:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5033382;28;20217;-82
2023/07/16 02:40:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5018131;28;20229;-82
2023/07/16 02:43:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5014349;28;20177;-82
2023/07/16 02:45:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5012455;28;20634;-82
2023/07/16 02:48:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5012709;28;20183;-82
2023/07/16 02:50:35;;;;;;;3.73;3.60;;;18.80;99.90;;;;;;5013474;28;20309;-82
2023/07/16 02:53:00;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012103;28;20186;-82
2023/07/16 02:55:26;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5013969;28;20197;-82
2023/07/16 02:57:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012243;28;20259;-82
2023/07/16 03:00:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027119;28;20672;-82
2023/07/16 03:02:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023375;28;20194;-82
2023/07/16 03:05:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026981;28;20221;-81
2023/07/16 03:07:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5012767;28;20186;-82
2023/07/16 03:10:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5020931;28;20232;-82
2023/07/16 03:12:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5011400;28;20190;-82
2023/07/16 03:14:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5012347;28;20557;-82
2023/07/16 03:17:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5010662;28;20190;-81
2023/07/16 03:19:48;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5014182;28;20211;-82
2023/07/16 03:22:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5029134;28;20182;-82
2023/07/16 03:24:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5031861;28;20202;-82
2023/07/16 03:27:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5030490;28;20186;-83
2023/07/16 03:29:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5018897;28;20237;-82
2023/07/16 03:31:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5018064;28;20189;-83
2023/07/16 03:34:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023219;28;20185;-82
2023/07/16 03:36:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023849;28;20301;-82
2023/07/16 03:39:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025286;28;20588;-82
2023/07/16 03:41:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023561;28;20186;-83
2023/07/16 03:44:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022204;28;20178;-82
2023/07/16 03:46:32;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022864;28;20351;-82
2023/07/16 03:48:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023672;28;20348;-83
2023/07/16 03:51:23;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5022184;28;20565;-82
2023/07/16 03:53:49;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025980;28;20257;-82
2023/07/16 03:56:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5023340;28;20206;-82
2023/07/16 03:58:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023125;28;20202;-82
2023/07/16 04:01:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5025369;28;20186;-82
2023/07/16 04:03:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022905;28;20331;-82
2023/07/16 04:06:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5024123;28;20214;-82
2023/07/16 04:08:29;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023624;28;20192;-82
2023/07/16 04:10:55;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5021671;28;20206;-82
2023/07/16 04:13:21;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022726;28;20186;-82
2023/07/16 04:15:46;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021935;28;20641;-83
2023/07/16 04:18:12;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5023883;28;20720;-82
2023/07/16 04:20:37;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5024775;28;20210;-83
2023/07/16 04:23:03;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5024746;28;20597;-82
2023/07/16 04:25:28;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5020484;28;20989;-82
2023/07/16 04:27:54;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5022940;28;20479;-82
2023/07/16 04:30:19;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5027599;28;20313;-82
2023/07/16 04:32:45;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5032239;28;20246;-82
2023/07/16 04:35:10;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5031612;28;20182;-82
2023/07/16 04:37:36;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5031992;28;20236;-82
2023/07/16 04:40:04;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5027996;28;20218;-82
2023/07/16 04:42:30;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5031357;28;20550;-82
2023/07/16 04:44:55;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5028093;28;20226;-82
2023/07/16 04:47:21;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5028147;28;20608;-83
2023/07/16 04:49:46;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5025313;28;20782;-83
2023/07/16 04:52:12;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5027732;28;20190;-82
2023/07/16 04:54:38;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5028601;28;20201;-84
2023/07/16 04:57:06;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5027802;28;20194;-83
2023/07/16 04:59:31;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5026802;28;20214;-82
2023/07/16 05:01:57;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5027344;28;20189;-83
2023/07/16 05:04:22;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025906;28;20298;-83
2023/07/16 05:06:48;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5023702;28;20205;-82
2023/07/16 05:09:13;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5033568;28;20202;-84
2023/07/16 05:11:39;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023929;28;20183;-82
2023/07/16 05:14:04;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023670;28;20664;-82
2023/07/16 05:16:30;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5025766;28;20195;-81
2023/07/16 05:18:55;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5023493;28;20193;-82
2023/07/16 05:21:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021595;28;20195;-83
2023/07/16 05:23:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5025250;28;20523;-82
2023/07/16 05:26:13;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5034876;28;20273;-83
2023/07/16 05:28:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5024512;28;20188;-83
2023/07/16 05:31:04;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023615;28;20210;-83
2023/07/16 05:33:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5024915;28;20276;-84
2023/07/16 05:35:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5025148;28;20183;-83
2023/07/16 05:38:22;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5029458;28;20319;-82
2023/07/16 05:40:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5029537;28;20213;-83
2023/07/16 05:43:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5033044;28;20658;-83
2023/07/16 05:45:40;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5026999;28;20202;-83
2023/07/16 05:48:05;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5028009;28;20186;-82
2023/07/16 05:50:31;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5019055;28;20301;-82
2023/07/16 05:52:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5026548;28;20197;-82
2023/07/16 05:55:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5025165;28;20187;-82
2023/07/16 05:57:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5028121;28;20546;-82
2023/07/16 06:00:13;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5025714;28;20229;-82
2023/07/16 06:02:39;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023307;28;20188;-83
2023/07/16 06:05:06;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5026633;28;20221;-82
2023/07/16 06:07:31;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5032497;28;20175;-82
2023/07/16 06:09:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5026961;28;20198;-82
2023/07/16 06:12:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5024763;28;20180;-81
2023/07/16 06:14:49;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5014839;28;20329;-81
2023/07/16 06:17:14;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5022376;28;20190;-81
2023/07/16 06:19:40;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5023208;28;20346;-82
2023/07/16 06:22:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5024683;28;20199;-81
2023/07/16 06:24:31;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5028830;28;20397;-81
2023/07/16 06:26:57;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5032513;28;20221;-82
2023/07/16 06:29:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5021389;28;20672;-81
2023/07/16 06:31:58;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5023338;28;20193;-82
2023/07/16 06:34:24;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5026676;28;20189;-82
2023/07/16 06:36:50;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025136;28;20178;-82
2023/07/16 06:39:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5033256;28;20198;-82
2023/07/16 06:41:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5028444;28;20198;-82
2023/07/16 06:44:07;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5035776;28;20186;-82
2023/07/16 06:46:33;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5027587;28;20203;-82
2023/07/16 06:48:58;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5026862;28;20289;-81
2023/07/16 06:51:24;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5032679;28;20175;-81
2023/07/16 06:53:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5031189;28;20182;-81
2023/07/16 06:56:15;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020610;28;20701;-81
2023/07/16 06:58:41;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5027396;28;20209;-81
2023/07/16 07:01:06;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5031547;28;20183;-81
2023/07/16 07:03:35;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5024744;28;20270;-82
2023/07/16 07:06:03;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5033045;28;20221;-82
2023/07/16 07:08:29;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5039674;28;20187;-82
2023/07/16 07:10:55;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5026671;28;20193;-82
2023/07/16 07:13:20;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5025111;28;20244;-82
2023/07/16 07:15:46;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5033346;28;20651;-82
2023/07/16 07:18:12;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5015154;28;20757;-82
2023/07/16 07:20:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5018796;28;20211;-82
2023/07/16 07:23:05;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5018903;28;20205;-81
2023/07/16 07:25:30;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5019884;28;20214;-81
2023/07/16 07:27:56;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5024276;28;20178;-82
2023/07/16 07:30:21;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5029306;28;20574;-82
2023/07/16 07:32:47;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022997;28;20544;-81
2023/07/16 07:35:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5028416;28;20178;-82
2023/07/16 07:37:38;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023987;28;20186;-84
2023/07/16 07:40:04;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5021006;28;20217;-81
2023/07/16 07:42:30;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5022749;28;20272;-82
2023/07/16 07:44:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5027951;28;20207;-81
2023/07/16 07:47:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5031106;28;20245;-82
2023/07/16 07:49:47;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023919;28;20261;-81
2023/07/16 07:52:12;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5024062;28;20180;-81
2023/07/16 07:54:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026802;28;20628;-81
2023/07/16 07:57:04;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5023121;28;20183;-82
2023/07/16 07:59:31;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5031311;28;20329;-81
2023/07/16 08:01:57;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5025060;28;20186;-82
2023/07/16 08:04:23;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5030578;28;20186;-82
2023/07/16 08:06:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5033320;28;20190;-82
2023/07/16 08:09:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5027246;28;20205;-81
2023/07/16 08:11:41;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5031899;28;20186;-81
2023/07/16 08:14:07;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5024488;28;20175;-82
2023/07/16 08:16:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5028795;28;20179;-82
2023/07/16 08:18:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5027527;28;20182;-82
2023/07/16 08:21:23;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5025293;28;20332;-81
2023/07/16 08:23:49;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5030350;28;20190;-82
2023/07/16 08:26:16;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5023703;28;20221;-81
2023/07/16 08:28:41;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5031228;28;20193;-82
2023/07/16 08:31:07;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5027853;28;20859;-82
2023/07/16 08:33:32;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5032683;28;20181;-82
2023/07/16 08:35:58;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5030806;28;20186;-82
2023/07/16 08:38:23;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5028550;28;20182;-82
2023/07/16 08:40:49;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5025771;28;20579;-82
2023/07/16 08:43:16;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030271;28;20648;-82
2023/07/16 08:45:44;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5026164;28;20206;-82
2023/07/16 08:48:11;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5030737;28;20215;-82
2023/07/16 08:50:37;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5026968;28;20207;-82
2023/07/16 08:53:06;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5027862;28;20183;-82
2023/07/16 08:55:32;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5028192;28;20183;-82
2023/07/16 08:57:58;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030133;28;20198;-81
2023/07/16 09:00:27;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5030505;28;21140;-82
2023/07/16 09:02:54;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5031727;28;20946;-81
2023/07/16 09:05:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5028972;28;20607;-82
2023/07/16 09:07:49;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5029303;28;20186;-81
2023/07/16 09:10:15;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5030777;28;20202;-81
2023/07/16 09:12:45;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5031673;28;21177;-82
2023/07/16 09:15:17;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5028866;28;20182;-81
2023/07/16 09:17:46;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5029257;28;20190;-81
2023/07/16 09:20:14;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5028222;28;20216;-81
2023/07/16 09:22:39;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5026536;28;20182;-81
2023/07/16 09:25:05;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5029829;28;20202;-81
2023/07/16 09:27:31;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5027085;28;20221;-81
2023/07/16 09:29:59;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5026867;28;20251;-82
2023/07/16 09:32:33;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5025510;28;20236;-81
2023/07/16 09:34:59;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5027253;28;20202;-81
2023/07/16 09:37:25;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5028111;28;20224;-82
2023/07/16 09:39:51;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5029293;28;20210;-82
2023/07/16 09:42:19;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5024083;28;20191;-81
2023/07/16 09:44:44;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5028774;28;20218;-81
2023/07/16 09:47:10;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5029632;28;20179;-82
2023/07/16 09:49:36;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5030288;28;20198;-82
2023/07/16 09:52:02;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5024599;28;20187;-81
2023/07/16 09:54:32;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5026970;28;20186;-81
2023/07/16 09:57:00;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5027623;28;20381;-81
2023/07/16 09:59:29;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5029354;28;20194;-81
2023/07/16 10:01:56;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5022583;28;20241;-81
2023/07/16 10:04:22;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5025849;28;20233;-81
2023/07/16 10:06:56;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5028275;28;20202;-81
2023/07/16 10:09:34;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5031518;28;20286;-81
2023/07/16 10:12:14;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5026596;28;20193;-81
2023/07/16 10:14:52;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5022791;28;20643;-81
2023/07/16 10:17:21;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5030079;28;20175;-81
2023/07/16 10:20:04;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5026972;28;20209;-82
2023/07/16 10:22:36;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5026012;28;20748;-81
2023/07/16 10:25:03;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5025786;28;20202;-81
2023/07/16 10:27:33;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5026519;28;20182;-82
2023/07/16 10:30:02;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5024209;28;20202;-82
2023/07/16 10:32:29;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5025734;28;20183;-82
2023/07/16 10:34:55;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5024055;28;20187;-82
2023/07/16 10:37:21;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5026909;28;20244;-82
2023/07/16 10:39:55;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5025804;28;20238;-82
2023/07/16 10:42:22;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5023440;28;20238;-82
2023/07/16 10:44:52;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5024580;28;20216;-82
2023/07/16 10:47:21;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5025457;28;20175;-81
2023/07/16 10:49:46;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5023532;28;20657;-81
2023/07/16 10:52:12;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5023382;28;20221;-81
2023/07/16 10:54:39;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5021349;28;20571;-81
2023/07/16 10:57:05;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5023663;28;20190;-82
2023/07/16 10:59:30;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5021804;28;20205;-81
2023/07/16 11:01:56;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5027790;28;20192;-81
2023/07/16 11:04:21;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5025679;28;20241;-81
2023/07/16 11:06:50;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5023436;28;20733;-81
2023/07/16 11:09:15;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5026991;28;20295;-81
2023/07/16 11:11:41;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5022937;28;20637;-81
2023/07/16 11:14:07;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5026236;28;20178;-81
2023/07/16 11:16:37;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5020963;28;20564;-81
2023/07/16 11:19:05;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5023406;28;20196;-81
2023/07/16 11:21:33;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5022618;28;20202;-81
2023/07/16 11:24:09;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5024048;28;20256;-82
2023/07/16 11:26:35;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5030892;28;20264;-82
2023/07/16 11:29:01;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5027500;28;20589;-81
2023/07/16 11:31:26;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5028765;28;20182;-81
2023/07/16 11:33:52;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5023194;28;20202;-82
2023/07/16 11:36:17;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5023204;28;20974;-82
2023/07/16 11:38:43;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5027152;28;20178;-82
2023/07/16 11:41:10;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5024190;28;20328;-81
2023/07/16 11:43:36;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5024416;28;20186;-81
2023/07/16 11:46:03;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5025328;28;20292;-81
2023/07/16 11:48:29;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5027481;28;20699;-81
2023/07/16 11:50:54;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5027371;28;20262;-81
2023/07/16 11:53:20;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5027967;28;20210;-82
2023/07/16 11:55:46;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5025521;28;20187;-82
2023/07/16 11:58:11;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5025638;28;20651;-82
2023/07/16 12:00:37;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5026036;28;20209;-84
2023/07/16 12:03:02;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5025562;28;20209;-81
2023/07/16 12:05:28;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5027019;28;20617;-82
2023/07/16 12:07:54;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5023147;28;20178;-81
2023/07/16 12:10:20;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5022853;28;20225;-82
2023/07/16 12:12:46;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5022405;28;20710;-82
2023/07/16 12:15:12;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5026101;28;20186;-82
2023/07/16 12:17:37;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5025693;28;20178;-82
2023/07/16 12:20:04;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5027717;28;20249;-82
2023/07/16 12:22:30;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5025505;28;20239;-82
2023/07/16 12:24:55;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5026210;28;20635;-83
2023/07/16 12:27:21;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5023705;28;20178;-82
2023/07/16 12:29:47;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5022270;28;20222;-81
2023/07/16 12:32:14;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5027366;28;20209;-82
2023/07/16 12:34:39;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5026492;28;20178;-81
2023/07/16 12:37:06;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5027504;28;20537;-81
2023/07/16 12:39:32;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5022237;28;20824;-82
2023/07/16 12:41:57;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5023906;28;20183;-81
2023/07/16 12:44:23;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5024728;28;20223;-80