Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:15;;;;;;;6.78;4.40;;;;;;;26.40;54.70;98513.41;4937564;29;20062;-76
2022/09/03 00:02:44;;;;;;;6.47;4.03;;;;;;;26.39;54.82;98510.97;4921843;29;20042;-77
2022/09/03 00:05:14;;;;;;;10.15;4.57;;;;;;;26.40;55.07;98517.97;4937675;29;20031;-77
2022/09/03 00:07:42;;;;;;;9.95;4.55;;;;;;;26.36;54.89;98513.06;4937739;29;20062;-77
2022/09/03 00:10:14;;;;;;;7.90;4.68;;;;;;;26.39;54.80;98511.78;4953292;29;20074;-77
2022/09/03 00:12:41;;;;;;;7.05;4.03;;;;;;;26.36;54.64;98509.56;4938050;29;20102;-77
2022/09/03 00:15:16;;;;;;;7.80;4.55;;;;;;;26.38;54.94;98517.34;4937372;29;20035;-78
2022/09/03 00:18:03;;;;;;;6.65;4.35;;;;;;;26.34;54.94;98509.78;4961380;28;20106;-78
2022/09/03 00:20:31;;;;;;;8.27;4.63;;;;;;;26.35;55.00;98516.78;4972062;28;20046;-76
2022/09/03 00:23:00;;;;;;;7.55;4.95;;;;;;;26.36;54.92;98522.94;4956408;28;20528;-75
2022/09/03 00:25:52;;;;;;;7.00;4.57;;;;;;;26.31;55.38;98523.63;4956570;28;20125;-76
2022/09/03 00:28:42;;;;;;;7.78;4.93;;;;;;;26.30;55.08;98519.31;4972707;28;20058;-76
2022/09/03 00:31:36;;;;;;;8.68;5.22;;;;;;;26.31;55.10;98520.97;4901351;29;20110;-77
2022/09/03 00:34:09;;;;;;;7.78;4.90;;;;;;;26.27;55.28;98509.06;4913126;29;20421;-77
2022/09/03 00:36:43;;;;;;;8.82;5.15;;;;;;;26.31;55.05;98512.09;4898267;29;20481;-77
2022/09/03 00:39:13;;;;;;;7.85;4.60;;;;;;;26.32;55.17;98513.72;4898361;29;20039;-78
2022/09/03 00:42:05;;;;;;;8.57;4.80;;;;;;;26.32;55.25;98519.88;4897924;29;20534;-77
2022/09/03 00:44:59;;;;;;;9.65;4.85;;;;;;;26.32;55.38;98511.88;4898800;29;20060;-78
2022/09/03 00:47:45;;;;;;;10.43;5.07;;;;;;;26.30;55.52;98515.81;4914413;29;20601;-76
2022/09/03 00:50:25;;;;;;;10.10;5.15;;;;;;;26.27;55.63;98508.25;4898159;29;20441;-78
2022/09/03 00:53:06;;;;;;;8.02;5.00;;;;;;;26.22;55.92;98500.91;4882259;29;20087;-77
2022/09/03 00:55:57;;;;;;;10.43;5.05;;;;;;;26.24;55.96;98512.19;4897705;29;20512;-78
2022/09/03 00:58:54;;;;;;;7.03;4.72;;;;;;;26.22;56.06;98510.75;4898660;29;20036;-77
2022/09/03 01:01:23;;;;;;;8.48;5.05;;;;;;;26.18;56.26;98510.41;4897459;29;20516;-77
2022/09/03 01:03:50;;;;;;;7.85;4.95;;;;;;;26.20;56.06;98508.31;4910688;29;20063;-77
2022/09/03 01:06:37;;;;;;;8.75;4.80;;;;;;;26.18;56.48;98508.53;4935399;29;20031;-77
2022/09/03 01:09:09;;;;;;;6.72;4.80;;;;;;;26.20;56.31;98512.84;4957150;28;20049;-78
2022/09/03 01:11:48;;;;;;;9.75;4.97;;;;;;;26.17;56.33;98511.44;4976863;28;20030;-78
2022/09/03 01:14:17;;;;;;;10.35;4.38;;;;;;;26.16;56.46;98510.63;4975634;28;20034;-78
2022/09/03 01:16:43;;;;;;;7.22;4.75;;;;;;;26.16;56.34;98507.94;4960021;28;20396;-77
2022/09/03 01:19:17;;;;;;;9.52;4.72;;;;;;;26.16;56.32;98504.47;4994523;28;20134;-78
2022/09/03 01:22:06;;;;;;;9.52;4.65;;;;;;;26.17;56.23;98501.56;4995422;28;20080;-77
2022/09/03 01:25:11;;;;;;;10.07;4.78;;;;;;;26.17;55.89;98493.53;4994856;28;20453;-77
2022/09/03 01:27:58;;;;;;;5.63;4.40;;;;;;;26.17;55.88;98488.19;4981067;28;20042;-78
2022/09/03 01:30:24;;;;;;;7.95;4.60;;;;;;;26.12;55.87;98493.38;4995785;28;20018;-78
2022/09/03 01:33:14;;;;;;;10.10;4.75;;;;;;;26.13;55.80;98500.38;4978853;28;20034;-78
2022/09/03 01:35:47;;;;;;;9.98;4.70;;;;;;;26.13;56.13;98515.59;4994942;28;20030;-78
2022/09/03 01:38:31;;;;;;;6.30;4.38;;;;;;;26.10;56.01;98521.41;4978860;28;20096;-79
2022/09/03 01:42:12;;;;;;;8.15;4.88;;;;;;;26.10;56.25;98522.22;4994477;28;20036;-78
2022/09/03 01:44:02;;;;;;;7.93;4.80;;;;;;;25.99;56.03;98518.41;4995503;28;20042;-78
2022/09/03 01:46:40;;;;;;;6.28;4.75;;;;;;;26.06;55.80;98523.72;4979913;28;20042;-78
2022/09/03 01:49:15;;;;;;;8.25;5.38;;;;;;;26.02;55.93;98519.03;4978127;28;20033;-78
2022/09/03 01:51:41;;;;;;;6.20;4.13;;;;;;;26.04;55.84;98524.97;4978233;28;20046;-78
2022/09/03 01:54:23;;;;;;;6.45;4.55;;;;;;;26.04;55.61;98525.78;4978369;28;20141;-78
2022/09/03 01:57:01;;;;;;;14.82;4.93;;;;;;;25.99;55.73;98526.44;4978388;28;20030;-78
2022/09/03 01:59:30;;;;;;;9.85;4.70;;;;;;;26.00;55.30;98520.06;4994291;28;20501;-78
2022/09/03 02:01:59;;;;;;;5.45;4.32;;;;;;;25.98;55.17;98522.16;4978560;28;20026;-77
2022/09/03 02:04:25;;;;;;;8.32;4.40;;;;;;;26.00;55.25;98527.28;4977401;28;20080;-77
2022/09/03 02:06:51;;;;;;;7.18;4.50;;;;;;;25.99;55.09;98520.28;4978029;28;20035;-78
2022/09/03 02:09:17;;;;;;;7.32;4.82;;;;;;;25.97;55.16;98514.34;4961863;28;20065;-78
2022/09/03 02:11:43;;;;;;;8.15;4.93;;;;;;;26.00;54.85;98524.59;4977747;28;20482;-78
2022/09/03 02:14:09;;;;;;;7.07;4.40;;;;;;;26.00;54.71;98525.41;4977783;28;20026;-78
2022/09/03 02:16:34;;;;;;;6.60;4.97;;;;;;;25.99;54.91;98529.09;4994503;28;20601;-78
2022/09/03 02:19:05;;;;;;;8.35;4.60;;;;;;;25.95;54.62;98525.22;4951117;28;20054;-78
2022/09/03 02:21:34;;;;;;;8.82;4.50;;;;;;;25.94;54.43;98518.25;4962370;28;20492;-78
2022/09/03 02:24:00;;;;;;;5.68;4.32;;;;;;;25.89;54.43;98518.09;4977712;28;20478;-78
2022/09/03 02:26:25;;;;;;;7.03;4.70;;;;;;;25.89;54.22;98520.78;4961411;28;20034;-77
2022/09/03 02:28:52;;;;;;;7.38;4.85;;;;;;;25.86;54.09;98523.06;4977548;28;20029;-78
2022/09/03 02:31:17;;;;;;;8.13;5.15;;;;;;;25.82;54.17;98522.69;4977093;28;20109;-78
2022/09/03 02:33:44;;;;;;;7.55;4.68;;;;;;;25.79;54.53;98518.63;4977551;28;20113;-77
2022/09/03 02:36:11;;;;;;;8.13;5.20;;;;;;;25.78;54.46;98516.97;4961633;28;20109;-77
2022/09/03 02:38:36;;;;;;;7.03;4.63;;;;;;;25.79;54.62;98518.63;4961617;28;20035;-77
2022/09/03 02:41:03;;;;;;;8.05;5.22;;;;;;;25.78;54.81;98518.84;4979896;28;20109;-75
2022/09/03 02:43:49;;;;;;;9.65;5.05;;;;;;;25.81;54.77;98527.22;4976957;28;20177;-74
2022/09/03 02:46:20;;;;;;;9.80;4.57;;;;;;;25.86;54.49;98521.22;4962370;28;20669;-73
2022/09/03 02:48:46;;;;;;;6.20;4.40;;;;;;;25.91;54.99;98523.22;4985073;28;20034;-76
2022/09/03 02:51:12;;;;;;;7.95;4.63;;;;;;;25.92;55.45;98514.13;5002733;28;20052;-73
2022/09/03 02:53:38;;;;;;;20.75;5.15;;;;;;;26.02;56.07;98521.69;4970532;28;20494;-76
2022/09/03 02:56:04;;;;;;;11.50;4.80;;;;;;;26.06;56.05;98517.53;4968278;28;20092;-74
2022/09/03 02:58:30;;;;;;;6.88;4.65;;;;;;;26.09;55.93;98523.28;4985348;28;20026;-76
2022/09/03 03:00:56;;;;;;;11.02;4.45;;;;;;;26.11;55.19;98526.53;4985633;28;20038;-74
2022/09/03 03:03:21;;;;;;;11.95;4.40;;;;;;;26.13;55.05;98516.41;5001757;28;20028;-74
2022/09/03 03:05:51;;;;;;;13.45;4.50;;;;;;;26.15;55.05;98522.34;5003560;28;20038;-81
2022/09/03 03:08:20;;;;;;;12.90;4.65;;;;;;;26.13;54.93;98519.09;4977129;28;20026;-78
2022/09/03 03:10:47;;;;;;;8.68;4.35;;;;;;;26.15;55.04;98518.88;4984025;28;20033;-79
2022/09/03 03:13:13;;;;;;;8.45;4.07;;;;;;;26.16;54.83;98526.66;4976083;28;20026;-79
2022/09/03 03:15:39;;;;;;;43.33;4.65;;;;;;;26.16;54.37;98523.19;5002315;28;20069;-81
2022/09/03 03:18:10;;;;;;;37.58;4.93;;;;;;;26.17;54.52;98525.63;4984033;28;20050;-84
2022/09/03 03:20:37;;;;;;;19.55;4.88;;;;;;;26.16;54.17;98509.81;4976770;28;20018;-82
2022/09/03 03:23:04;;;;;;;14.73;4.05;;;;;;;26.11;53.87;98510.47;4986335;28;20468;-88
2022/09/03 03:25:39;;;;;;;82.77;16.10;;;;;;;26.05;53.90;98498.00;4968834;28;20030;-88
2022/09/03 03:28:05;;;;;;;156.82;26.85;;;;;;;26.09;53.71;98515.25;4987060;28;20494;-79
2022/09/03 03:30:31;;;;;;;83.05;16.65;;;;;;;26.02;53.82;98511.00;4984820;28;20149;-75
2022/09/03 03:32:57;;;;;;;52.00;13.10;;;;;;;25.92;53.38;98506.97;4985181;28;20541;-75
2022/09/03 03:35:22;;;;;;;40.35;8.95;;;;;;;25.84;53.31;98515.28;4966917;28;20544;-76
2022/09/03 03:37:48;;;;;;;29.92;8.25;;;;;;;25.82;53.41;98518.16;4984157;28;20168;-74
2022/09/03 03:40:14;;;;;;;18.20;6.47;;;;;;;25.78;53.53;98513.47;4972894;28;20045;-76
2022/09/03 03:42:40;;;;;;;15.25;6.05;;;;;;;25.74;53.58;98514.94;4966120;28;20126;-76
2022/09/03 03:45:06;;;;;;;17.48;5.20;;;;;;;25.69;53.39;98514.81;4982860;28;20513;-77
2022/09/03 03:47:32;;;;;;;12.85;4.55;;;;;;;25.66;53.41;98513.38;4965530;28;20022;-76
2022/09/03 03:49:58;;;;;;;15.43;3.80;;;;;;;25.62;53.25;98510.34;4969922;28;20034;-75
2022/09/03 03:52:24;;;;;;;8.07;3.80;;;;;;;25.59;53.24;98513.44;4959292;28;20031;-76
2022/09/03 03:54:50;;;;;;;5.32;3.10;;;;;;;25.63;52.64;98513.81;4968562;28;20034;-85
2022/09/03 03:57:16;;;;;;;5.80;3.45;;;;;;;25.69;52.32;98518.28;4970466;28;20122;-87
2022/09/03 03:59:41;;;;;;;5.25;3.00;;;;;;;25.74;51.84;98513.09;4965620;28;20038;-85
2022/09/03 04:02:10;;;;;;;7.00;3.08;;;;;;;25.81;51.34;98513.84;4977069;28;20026;-90
2022/09/03 04:04:37;;;;;;;7.28;3.10;;;;;;;25.88;51.22;98515.63;4984886;28;20030;-83
2022/09/03 04:07:02;;;;;;;10.63;3.10;;;;;;;26.16;51.63;98523.19;4972083;28;20045;-80
2022/09/03 04:09:30;;;;;;;5.50;2.53;;;;;;;26.57;50.42;98528.84;4967892;28;20037;-83
2022/09/03 04:12:07;;;;;;;4.68;2.55;;;;;;;26.89;49.52;98524.94;4976073;28;20040;-85
2022/09/03 04:14:37;;;;;;;8.43;2.50;;;;;;;27.21;48.50;98515.81;4975871;28;20046;-87
2022/09/03 04:17:03;;;;;;;3.67;2.47;;;;;;;27.72;46.52;98532.28;4978101;28;20054;-87
2022/09/03 04:19:29;;;;;;;5.10;2.40;;;;;;;28.14;45.92;98537.53;4992569;28;20037;-92
2022/09/03 04:21:55;;;;;;;5.70;2.28;;;;;;;28.08;45.49;98525.06;5003555;28;20042;-90
2022/09/03 04:24:21;;;;;;;6.03;2.00;;;;;;;28.49;44.28;98536.63;4987168;28;20026;-88
2022/09/03 04:26:49;;;;;;;4.75;2.10;;;;;;;29.28;42.28;98529.75;5000801;28;20038;-87
2022/09/03 04:29:14;;;;;;;5.30;2.03;;;;;;;29.97;41.16;98531.31;4991145;28;20030;-88
2022/09/03 04:32:51;;;;;;;2.63;1.98;;;;;;;30.52;38.72;98535.00;4954493;28;20062;-90
2022/09/03 04:34:26;;;;;;;3.45;2.00;;;;;;;31.14;37.90;98547.25;4977863;28;20031;-90
2022/09/03 04:36:52;;;;;;;2.88;1.80;;;;;;;31.60;37.31;98539.53;4982688;28;20074;-91
2022/09/03 04:39:19;;;;;;;12.00;1.85;;;;;;;32.31;35.44;98551.81;4962005;28;20026;-87
2022/09/03 04:41:45;;;;;;;5.30;1.70;;;;;;;32.89;34.58;98557.13;4979638;28;20105;-87
2022/09/03 04:44:11;;;;;;;6.13;1.90;;;;;;;33.46;32.95;98557.19;4964007;28;20030;-83
2022/09/03 04:46:36;;;;;;;6.63;1.90;;;;;;;33.81;32.13;98550.13;4979186;28;20034;-84
2022/09/03 04:49:02;;;;;;;8.32;2.08;;;;;;;34.10;31.71;98554.94;4979659;28;20134;-83
2022/09/03 04:51:28;;;;;;;4.35;1.83;;;;;;;34.50;30.94;98551.25;4979575;28;20429;-85
2022/09/03 04:53:55;;;;;;;4.47;2.05;;;;;;;34.85;30.59;98554.88;4963421;28;20089;-87
2022/09/03 04:56:23;;;;;;;8.15;2.20;;;;;;;35.24;29.83;98554.06;4980614;28;20105;-88
2022/09/03 04:58:53;;;;;;;4.70;1.80;;;;;;;35.51;29.20;98560.91;4980368;28;20038;-90
2022/09/03 05:01:22;;;;;;;3.60;1.60;;;;;;;35.83;28.85;98559.56;4997894;28;20023;-90
2022/09/03 05:03:47;;;;;;;7.28;1.50;;;;;;;36.11;28.49;98560.59;4981354;28;20034;-84
2022/09/03 05:06:15;;;;;;;4.93;1.73;;;;;;;36.28;27.67;98559.34;4995834;28;20084;-86
2022/09/03 05:08:43;;;;;;;5.13;1.70;;;;;;;36.48;27.52;98559.06;4964310;28;20117;-85
2022/09/03 05:11:08;;;;;;;;;;;;;;;36.57;27.04;98573.63;4995693;28;20026;-85
2022/09/03 05:13:34;;;;;;;4.85;1.52;;;;;;;36.87;27.04;98568.09;4962585;28;19914;-86
2022/09/03 05:16:00;;;;;;;5.22;1.55;;;;;;;37.14;26.64;98570.13;4978700;28;20042;-85
2022/09/03 05:18:26;;;;;;;2.75;1.55;;;;;;;37.31;25.92;98577.78;4979264;28;20058;-85
2022/09/03 05:21:02;;;;;;;3.90;1.40;;;;;;;37.45;25.19;98586.78;4980381;28;20105;-87
2022/09/03 05:23:28;;;;;;;5.05;1.50;;;;;;;37.73;25.37;98586.06;4979315;28;20034;-87
2022/09/03 05:25:57;;;;;;;10.80;1.53;;;;;;;37.79;25.47;98571.25;4979710;28;20493;-83
2022/09/03 05:28:26;;;;;;;3.75;1.40;;;;;;;38.01;25.40;98587.69;4979230;28;20514;-86
2022/09/03 05:30:59;;;;;;;3.05;1.42;;;;;;;38.08;24.99;98583.78;4962895;28;20027;-85
2022/09/03 05:33:24;;;;;;;4.72;1.40;;;;;;;38.20;24.99;98581.38;4978804;28;20038;-86
2022/09/03 05:35:50;;;;;;;5.95;1.77;;;;;;;38.41;24.78;98591.88;4979630;28;20532;-78
2022/09/03 05:38:16;;;;;;;4.85;1.60;;;;;;;38.35;24.96;98600.16;4976609;28;20124;-85
2022/09/03 05:40:42;;;;;;;3.63;1.70;;;;;;;38.77;24.55;98600.09;4987337;28;20033;-78
2022/09/03 05:43:07;;;;;;;4.18;1.52;;;;;;;38.60;24.67;98597.19;4991650;28;20359;-78
2022/09/03 05:45:33;;;;;;;5.53;1.38;;;;;;;37.53;26.50;98607.09;4980817;28;20420;-78
2022/09/03 05:48:00;;;;;;;6.05;1.48;;;;;;;37.43;26.58;98612.69;4980863;28;20049;-78
2022/09/03 05:50:26;;;;;;;2.33;1.42;;;;;;;36.42;28.21;98606.47;4996840;28;20033;-79
2022/09/03 05:52:52;;;;;;;3.97;1.60;;;;;;;35.44;29.37;98603.84;4995769;28;20022;-80
2022/09/03 05:55:18;;;;;;;2.13;1.60;;;;;;;34.72;30.13;98612.41;4995968;28;20136;-80
2022/09/03 05:57:44;;;;;;;2.97;1.40;;;;;;;34.18;31.02;98603.94;4996907;28;20032;-81
2022/09/03 06:00:10;;;;;;;4.88;1.48;;;;;;;33.72;32.27;98623.78;4964655;28;20111;-80
2022/09/03 06:02:35;;;;;;;5.30;1.60;;;;;;;33.31;32.65;98623.75;4997009;28;20033;-81
2022/09/03 06:05:01;;;;;;;4.78;1.73;;;;;;;34.26;31.41;98621.53;4964633;28;20045;-83
2022/09/03 06:07:26;;;;;;;2.67;1.25;;;;;;;34.48;31.50;98620.41;4979984;28;20485;-80
2022/09/03 06:09:53;;;;;;;3.10;1.17;;;;;;;33.91;30.77;98617.00;4980073;28;20050;-80
2022/09/03 06:12:18;;;;;;;3.90;1.20;;;;;;;34.06;31.08;98619.66;4979724;28;20034;-80
2022/09/03 06:14:45;;;;;;;3.10;1.60;;;;;;;34.39;30.68;98615.53;4996602;28;20037;-79
2022/09/03 06:17:11;;;;;;;2.75;1.38;;;;;;;35.31;29.51;98619.72;4981049;28;20060;-86
2022/09/03 06:19:37;;;;;;;1.73;1.00;;;;;;;36.12;27.41;98621.16;4981660;28;20041;-87
2022/09/03 06:22:03;;;;;;;2.22;1.05;;;;;;;36.75;26.62;98631.91;4977104;28;20057;-80
2022/09/03 06:24:28;;;;;;;2.70;1.38;;;;;;;37.20;25.91;98636.16;4976859;28;20073;-76
2022/09/03 06:26:55;;;;;;;4.82;1.20;;;;;;;37.48;25.43;98637.13;4976929;28;20034;-74
2022/09/03 06:29:21;;;;;;;2.17;1.10;;;;;;;37.97;25.40;98640.38;4994400;28;20445;-75
2022/09/03 06:31:47;;;;;;;4.00;1.10;;;;;;;37.72;25.40;98630.72;4976956;28;20041;-75
2022/09/03 06:34:13;;;;;;;3.20;1.05;;;;;;;36.99;26.65;98641.06;4992450;28;20026;-75
2022/09/03 06:36:40;;;;;;;2.65;0.80;;;;;;;36.22;27.08;98631.94;4976194;28;20124;-75
2022/09/03 06:39:05;;;;;;;10.07;1.40;;;;;;;35.79;28.02;98638.06;4960679;28;20037;-76
2022/09/03 06:41:34;;;;;;;4.53;1.00;;;;;;;35.30;28.16;98634.34;4976696;28;20410;-78
2022/09/03 06:44:10;;;;;;;5.18;1.10;;;;;;;35.18;28.46;98633.06;4976819;28;20110;-75
2022/09/03 06:46:37;;;;;;;2.63;0.90;;;;;;;36.34;27.80;98640.53;4960571;28;20045;-74
2022/09/03 06:49:03;;;;;;;2.75;0.95;;;;;;;37.07;26.99;98645.88;4976178;28;20018;-75
2022/09/03 06:51:29;;;;;;;2.05;0.70;;;;;;;37.84;26.12;98639.25;4960042;28;20478;-75
2022/09/03 06:54:03;;;;;;;1.13;0.60;;;;;;;38.47;25.18;98648.69;4980597;28;20394;-76
2022/09/03 06:56:28;;;;;;;1.80;0.57;;;;;;;38.50;24.22;98644.56;4979461;28;20045;-76
2022/09/03 06:58:55;;;;;;;0.82;0.52;;;;;;;38.01;24.88;98658.53;4962789;28;20034;-75
2022/09/03 07:01:22;;;;;;;;;;;;;;;37.33;25.51;98656.41;4980286;28;20029;-75
2022/09/03 07:03:51;;;;;;;2.70;0.90;;;;;;;36.83;26.46;98657.63;5012716;28;19913;-75
2022/09/03 07:06:17;;;;;;;1.30;0.70;;;;;;;36.34;27.37;98656.00;4979303;28;20048;-77
2022/09/03 07:08:43;;;;;;;1.15;0.60;;;;;;;35.83;27.86;98655.38;4979989;28;20034;-76
2022/09/03 07:11:12;;;;;;;1.08;0.60;;;;;;;35.50;28.10;98657.81;4963531;28;20034;-75
2022/09/03 07:13:42;;;;;;;1.17;0.60;;;;;;;35.06;28.24;98668.66;4995802;28;20555;-75
2022/09/03 07:16:15;;;;;;;1.90;1.10;;;;;;;34.86;29.09;98664.16;4975271;28;20395;-75
2022/09/03 07:18:42;;;;;;;4.95;2.28;;;;;;;34.64;28.95;98659.09;4943314;28;20066;-75
2022/09/03 07:21:09;;;;;;;4.70;1.50;;;;;;;34.49;28.88;98663.47;4959870;28;20053;-75
2022/09/03 07:23:35;;;;;;;2.45;1.13;;;;;;;34.26;28.93;98667.59;4960017;28;20077;-77
2022/09/03 07:26:03;;;;;;;1.65;0.68;;;;;;;34.08;28.72;98674.38;4943489;28;20049;-73
2022/09/03 07:28:28;;;;;;;;;;;;;;;33.57;29.85;98682.47;4943665;28;20030;-76
2022/09/03 07:30:55;;;;;;;3.72;1.90;;;;;;;33.34;30.31;98673.78;4974650;28;19921;-75
2022/09/03 07:33:21;;;;;;;4.05;1.65;;;;;;;33.14;31.16;98677.22;4943601;28;20041;-75
2022/09/03 07:35:46;;;;;;;2.20;1.60;;;;;;;32.87;31.35;98683.63;4959331;28;20050;-75
2022/09/03 07:38:18;;;;;;;2.00;1.15;;;;;;;32.71;31.13;98682.75;4959991;28;20081;-76
2022/09/03 07:40:45;;;;;;;2.70;0.90;;;;;;;32.56;31.46;98677.25;4959755;28;20042;-76
2022/09/03 07:43:12;;;;;;;4.47;1.17;;;;;;;32.43;31.64;98673.13;4959792;28;20044;-77
2022/09/03 07:45:37;;;;;;;4.80;3.28;;;;;;;32.30;32.54;98681.72;4975468;28;20069;-75
2022/09/03 07:48:03;;;;;;;3.10;1.88;;;;;;;32.26;32.65;98684.09;4943196;28;20162;-77
2022/09/03 07:50:32;;;;;;;4.68;1.60;;;;;;;32.25;33.04;98682.50;4944126;28;20030;-78
2022/09/03 07:52:58;;;;;;;3.47;1.23;;;;;;;32.30;32.81;98679.00;4945671;28;20553;-83
2022/09/03 07:55:24;;;;;;;5.32;1.33;;;;;;;32.31;32.74;98680.63;4955165;28;20070;-81
2022/09/03 07:57:54;;;;;;;7.65;6.85;;;;;;;32.30;33.01;98671.72;4977724;28;20026;-86
2022/09/03 08:00:19;;;;;;;7.22;3.50;;;;;;;32.81;31.87;98676.59;4966063;28;20030;-83
2022/09/03 08:02:45;;;;;;;3.78;1.73;;;;;;;33.15;31.32;98678.88;4995598;28;20034;-84
2022/09/03 08:05:11;;;;;;;3.53;0.80;;;;;;;33.58;29.94;98665.97;4998193;28;20038;-85
2022/09/03 08:07:37;;;;;;;4.30;0.80;;;;;;;34.43;28.43;98670.78;4979667;28;20598;-81
2022/09/03 08:10:03;;;;;;;2.33;0.60;;;;;;;35.25;27.60;98660.69;4998250;28;20485;-86
2022/09/03 08:12:31;;;;;;;2.67;1.00;;;;;;;35.90;26.52;98657.78;4979533;28;20030;-81
2022/09/03 08:14:57;;;;;;;2.28;1.00;;;;;;;36.56;26.06;98661.75;4973949;28;20034;-82
2022/09/03 08:17:23;;;;;;;1.30;0.60;;;;;;;37.05;24.74;98659.78;4974090;28;20133;-82
2022/09/03 08:19:49;;;;;;;5.30;0.80;;;;;;;37.03;24.78;98651.06;4975684;28;20064;-79
2022/09/03 08:22:15;;;;;;;8.07;0.85;;;;;;;36.68;27.02;98653.16;4980934;28;20037;-81
2022/09/03 08:24:41;;;;;;;5.70;0.80;;;;;;;36.29;27.79;98645.19;5001923;28;20105;-88
2022/09/03 08:27:07;;;;;;;7.07;0.88;;;;;;;36.01;28.16;98640.28;4984300;28;20065;-88
2022/09/03 08:29:32;;;;;;;5.43;0.60;;;;;;;36.60;27.21;98648.38;4986433;28;20053;-90
2022/09/03 08:31:58;;;;;;;1.17;0.60;;;;;;;36.36;27.36;98642.97;4994994;28;20435;-90
2022/09/03 08:37:00;;;;;;;3.45;0.65;;;;;;;36.71;26.93;98635.47;5489232;23;20050;-92
2022/09/03 08:39:26;;;;;;;4.07;0.60;;;;;;;36.98;26.18;98636.75;5006674;28;20034;-88
2022/09/03 08:42:19;;;;;;;1.33;0.70;;;;;;;36.82;27.06;98650.56;4982979;28;20057;-89
2022/09/03 08:44:54;;;;;;;1.08;0.60;;;;;;;36.69;27.11;98643.91;5008138;28;20038;-91
2022/09/03 08:47:20;;;;;;;0.90;0.60;;;;;;;36.54;27.11;98644.88;4955978;28;20026;-91
2022/09/03 08:50:07;;;;;;;1.33;0.60;;;;;;;37.19;26.33;98639.97;5008437;28;20038;-92
2022/09/03 08:52:45;;;;;;;0.95;0.43;;;;;;;37.69;25.41;98644.97;4988107;28;20038;-88
2022/09/03 08:55:52;;;;;;;3.08;0.60;;;;;;;38.00;25.35;98646.03;5006052;28;20030;-85
2022/09/03 08:58:24;;;;;;;1.05;0.50;;;;;;;38.29;24.72;98644.97;4977042;28;20516;-80
2022/09/03 09:01:00;;;;;;;0.70;0.40;;;;;;;38.51;24.58;98638.81;4982335;28;20042;-81
2022/09/03 09:03:42;;;;;;;0.98;0.40;;;;;;;37.73;24.78;98643.25;4966079;28;20031;-79
2022/09/03 09:06:34;;;;;;;2.28;0.60;;;;;;;37.02;25.14;98649.47;4983272;28;20044;-82
2022/09/03 09:09:31;;;;;;;3.08;0.70;;;;;;;36.87;25.65;98644.25;5007633;28;20014;-83
2022/09/03 09:12:26;;;;;;;3.25;0.77;;;;;;;36.36;26.39;98635.59;5001070;28;20026;-83
2022/09/03 09:15:04;;;;;;;2.25;0.70;;;;;;;36.08;26.33;98650.03;4992645;28;20034;-75
2022/09/03 09:17:51;;;;;;;2.63;0.80;;;;;;;35.66;27.38;98647.66;5011663;28;20030;-74
2022/09/03 09:20:22;;;;;;;;;;;;;;;35.57;27.41;98646.63;5011517;28;20057;-78
2022/09/03 09:22:55;;;;;;;1.33;0.85;;;;;;;35.97;27.21;98641.16;4993194;28;20005;-77
2022/09/03 09:25:22;;;;;;;6.28;1.13;;;;;;;35.61;27.67;98644.16;4978595;28;20401;-75
2022/09/03 09:28:01;;;;;;;2.70;1.20;;;;;;;35.27;28.18;98648.50;4964768;28;20042;-78
2022/09/03 09:30:28;;;;;;;3.13;0.90;;;;;;;34.91;28.48;98648.66;4983112;28;20323;-81
2022/09/03 09:32:55;;;;;;;5.30;1.10;;;;;;;34.36;28.67;98651.28;4981570;28;20040;-82
2022/09/03 09:35:20;;;;;;;2.08;1.00;;;;;;;34.47;28.77;98646.66;4981840;28;20026;-78
2022/09/03 09:37:57;;;;;;;2.33;1.10;;;;;;;34.28;29.29;98651.88;4964814;28;20057;-78
2022/09/03 09:40:35;;;;;;;4.27;1.10;;;;;;;34.18;29.96;98649.97;4998795;28;20022;-78
2022/09/03 09:43:09;;;;;;;1.27;0.70;;;;;;;34.18;29.95;98646.47;4995278;28;20062;-79
2022/09/03 09:45:45;;;;;;;4.10;0.90;;;;;;;34.03;30.60;98644.56;4982180;28;20053;-77
2022/09/03 09:48:39;;;;;;;1.63;0.90;;;;;;;33.93;31.03;98642.69;4982524;28;20033;-79
2022/09/03 09:51:12;;;;;;;1.50;0.70;;;;;;;34.04;30.60;98640.78;4996313;28;20131;-77
2022/09/03 09:53:39;;;;;;;2.03;0.88;;;;;;;34.36;30.39;98647.78;4981605;28;20033;-78
2022/09/03 09:56:04;;;;;;;2.10;1.00;;;;;;;34.08;30.83;98636.47;4965139;28;20041;-79
2022/09/03 09:58:31;;;;;;;3.10;0.85;;;;;;;34.59;30.49;98654.50;4964710;28;20583;-79
2022/09/03 10:00:58;;;;;;;2.10;0.90;;;;;;;34.74;29.88;98649.03;4964817;28;20037;-79
2022/09/03 10:03:23;;;;;;;2.33;0.88;;;;;;;34.52;29.68;98648.53;4997425;28;20083;-79
2022/09/03 10:06:52;;;;;;;2.15;0.95;;;;;;;34.41;29.94;98650.47;4981079;28;20449;-78
2022/09/03 10:08:50;;;;;;;3.50;0.85;;;;;;;34.57;29.74;98649.34;5000182;28;20030;-77
2022/09/03 10:11:17;;;;;;;2.28;1.00;;;;;;;34.73;29.61;98657.41;4996412;28;20041;-79
2022/09/03 10:13:44;;;;;;;4.53;0.90;;;;;;;34.83;29.17;98653.88;4964975;28;20045;-78
2022/09/03 10:16:18;;;;;;;2.28;1.00;;;;;;;34.57;29.38;98653.94;4965220;28;20065;-78
2022/09/03 10:18:50;;;;;;;1.30;0.90;;;;;;;34.50;29.59;98656.94;4980805;28;20087;-79
2022/09/03 10:21:23;;;;;;;2.00;1.05;;;;;;;34.42;30.05;98652.09;4965773;28;20484;-78
2022/09/03 10:24:14;;;;;;;2.35;0.95;;;;;;;34.40;30.02;98657.00;4980600;28;20116;-79
2022/09/03 10:26:39;;;;;;;2.25;1.30;;;;;;;34.37;30.51;98649.41;4996081;28;20042;-79
2022/09/03 10:29:05;;;;;;;2.58;1.30;;;;;;;34.25;30.85;98649.72;4947977;28;20113;-78
2022/09/03 10:31:35;;;;;;;2.78;1.58;;;;;;;34.15;31.34;98666.75;4961382;28;20121;-79
2022/09/03 10:34:19;;;;;;;2.67;1.90;;;;;;;33.97;32.40;98667.31;4977055;28;20512;-79
2022/09/03 10:37:05;;;;;;;2.42;1.80;;;;;;;33.69;32.21;98666.78;4994776;28;20058;-78
2022/09/03 10:39:48;;;;;;;3.53;1.70;;;;;;;33.46;32.73;98668.13;4934679;29;20036;-79
2022/09/03 10:42:36;;;;;;;3.83;1.85;;;;;;;33.25;32.56;98673.50;4934648;29;20040;-82
2022/09/03 10:45:14;;;;;;;2.88;1.70;;;;;;;33.10;32.37;98673.41;4918719;29;20122;-85
2022/09/03 10:47:48;;;;;;;2.25;1.50;;;;;;;33.03;32.12;98673.69;4918218;29;20438;-87
2022/09/03 10:50:48;;;;;;;3.70;1.73;;;;;;;32.96;32.16;98671.25;4937821;29;20044;-86
2022/09/03 10:54:00;;;;;;;5.53;1.60;;;;;;;32.43;33.00;98662.34;4848799;29;20037;-77
2022/09/03 10:56:31;;;;;;;3.05;1.15;;;;;;;32.17;32.01;98664.88;4846788;29;20046;-82
2022/09/03 10:59:00;;;;;;;5.13;1.30;;;;;;;32.16;32.15;98665.16;4848437;29;20041;-78
2022/09/03 11:01:29;;;;;;;4.22;1.40;;;;;;;32.05;32.60;98659.63;5058012;23;20088;-84
2022/09/03 11:04:00;;;;;;;2.13;1.30;;;;;;;32.03;32.48;98659.09;5064215;28;20041;-89
2022/09/03 11:06:29;;;;;;;2.40;1.48;;;;;;;31.20;33.65;98654.88;5030810;28;20025;-80
2022/09/03 11:09:16;;;;;;;5.82;1.40;;;;;;;30.99;34.36;98656.50;5016200;28;20041;-84
2022/09/03 11:17:28;;;;;;;6.47;1.40;;;;;;;30.90;34.56;98652.63;5281669;22;20093;-87
2022/09/03 11:20:26;;;;;;;3.00;1.40;;;;;;;30.99;34.63;98667.28;5477603;23;20784;31
2022/09/03 11:23:09;;;;;;;2.95;1.55;;;;;;;30.91;34.38;98648.84;5085244;23;20056;-89
2022/09/03 11:25:40;;;;;;;1.83;1.10;;;;;;;31.13;34.90;98665.03;5069930;28;20067;-89
2022/09/03 11:28:19;;;;;;;2.00;1.33;;;;;;;31.10;35.19;98664.72;5076118;28;20056;-90
2022/09/03 11:31:12;;;;;;;6.22;1.52;;;;;;;31.23;33.83;98671.59;5104487;28;20036;-90
2022/09/03 11:33:45;;;;;;;3.17;1.80;;;;;;;31.26;33.99;98650.31;5088085;28;20044;-88
2022/09/03 11:36:13;;;;;;;6.15;1.70;;;;;;;31.44;34.48;98651.84;5059304;28;20029;-90
2022/09/03 11:38:43;;;;;;;4.32;1.60;;;;;;;31.28;33.62;98653.59;5092031;23;20046;-91
2022/09/03 11:41:30;;;;;;;3.97;1.77;;;;;;;31.39;34.08;98652.63;5047617;28;20017;-90
2022/09/03 11:43:56;;;;;;;4.95;1.58;;;;;;;31.48;33.38;98655.66;5011278;28;20040;-88
2022/09/03 11:46:59;;;;;;;3.72;1.77;;;;;;;31.25;34.08;98642.50;5017345;28;20030;-89
2022/09/03 11:49:51;;;;;;;3.30;2.00;;;;;;;31.60;35.00;98660.13;4988159;28;20043;-90
2022/09/03 11:52:28;;;;;;;3.05;1.90;;;;;;;31.77;34.81;98650.00;4978352;28;20038;-88
2022/09/03 11:54:55;;;;;;;4.03;1.80;;;;;;;31.93;34.21;98648.25;4968849;28;20065;-89
2022/09/03 11:57:27;;;;;;;4.20;1.90;;;;;;;31.89;34.93;98641.72;4973391;28;20083;-90
2022/09/03 12:00:08;;;;;;;7.40;1.63;;;;;;;32.04;34.39;98649.09;4960524;28;20054;-87
2022/09/03 12:05:30;;;;;;;2.65;1.42;;;;;;;32.22;33.12;98639.81;5052386;28;20028;-91