Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:52;;;;;;;;;;;12.20;84.80;;;;;;5093162;28;19912;-85
2022/11/04 00:04:19;;;;;;;;;;;12.10;83.80;;;;;;5078871;28;19912;-84
2022/11/04 00:06:44;;;;;;;;;;;12.10;83.90;;;;;;5077016;28;19912;-84
2022/11/04 00:09:12;;;;;;;;;;;12.00;84.30;;;;;;5087083;28;19950;-84
2022/11/04 00:14:22;;;;;;;;;;;12.00;83.50;;;;;;5091647;28;20282;-84
2022/11/04 00:28:41;;;;;;;;;;;11.90;83.10;;;;;;5085153;28;19958;-84
2022/11/04 00:30:30;;;;;;;;;;;11.60;83.80;;;;;;5103652;28;19947;-84
2022/11/04 00:35:40;;;;;;;;;;;11.60;83.90;;;;;;5108781;28;20061;-83
2022/11/04 00:38:05;;;;;;;;;;;11.60;83.40;;;;;;5092894;28;19905;-83
2022/11/04 00:40:31;;;;;;;;;;;11.60;84.00;;;;;;5093466;28;20283;-83
2022/11/04 00:42:56;;;;;;;;;;;11.50;83.70;;;;;;5069346;28;19969;-83
2022/11/04 00:45:22;;;;;;;;;;;11.50;83.90;;;;;;5074667;28;19955;-84
2022/11/04 00:47:47;;;;;;;;;;;11.50;83.80;;;;;;5083648;28;19923;-85
2022/11/04 00:50:13;;;;;;;;;;;11.50;83.20;;;;;;5089340;28;19986;-85
2022/11/04 00:52:38;;;;;;;;;;;11.50;83.50;;;;;;5078312;28;19954;-85
2022/11/04 00:55:04;;;;;;;;;;;11.50;83.30;;;;;;5091540;28;19935;-85
2022/11/04 00:57:29;;;;;;;;;;;11.50;83.20;;;;;;5081743;28;19912;-85
2022/11/04 00:59:55;;;;;;;;;;;11.40;83.00;;;;;;5093100;28;19927;-84
2022/11/04 01:02:21;;;;;;;;;;;11.40;83.20;;;;;;5078478;28;19912;-83
2022/11/04 01:04:46;;;;;;;;;;;11.40;82.90;;;;;;5090616;28;19957;-84
2022/11/04 01:07:12;;;;;;;;;;;11.40;83.30;;;;;;5096595;28;19931;-84
2022/11/04 01:09:37;;;;;;;;;;;11.50;82.30;;;;;;5093842;28;20332;-84
2022/11/04 01:12:03;;;;;;;;;;;11.40;82.70;;;;;;5077371;28;20442;-84
2022/11/04 01:14:29;;;;;;;;;;;11.40;82.50;;;;;;5086438;28;19913;-84
2022/11/04 01:16:54;;;;;;;;;;;11.40;82.60;;;;;;5076415;28;20014;-83
2022/11/04 01:19:20;;;;;;;;;;;11.50;82.40;;;;;;5085596;28;20399;-84
2022/11/04 01:21:45;;;;;;;;;;;11.50;82.00;;;;;;5085559;28;19939;-84
2022/11/04 01:24:10;;;;;;;;;;;11.30;82.50;;;;;;5067244;28;20486;-84
2022/11/04 01:26:36;;;;;;;;;;;11.40;82.50;;;;;;5094241;28;19920;-83
2022/11/04 01:29:02;;;;;;;;;;;11.40;82.20;;;;;;5081231;28;19992;-84
2022/11/04 01:31:29;;;;;;;;;;;11.40;82.10;;;;;;5073245;28;19920;-84
2022/11/04 01:33:55;;;;;;;;;;;11.50;82.00;;;;;;5063015;28;19943;-85
2022/11/04 01:36:21;;;;;;;;;;;11.40;82.40;;;;;;5067608;28;19916;-84
2022/11/04 01:38:46;;;;;;;;;;;11.40;82.30;;;;;;5057854;28;19948;-84
2022/11/04 01:41:17;;;;;;;;;;;11.40;82.30;;;;;;5073381;28;19930;-84
2022/11/04 01:43:50;;;;;;;;;;;11.30;82.20;;;;;;5068568;28;19912;-84
2022/11/04 01:46:37;;;;;;;;;;;11.30;82.40;;;;;;5074008;28;19939;-85
2022/11/04 01:49:22;;;;;;;;;;;11.40;82.60;;;;;;5072389;28;19996;-85
2022/11/04 01:51:49;;;;;;;;;;;11.30;82.70;;;;;;5073405;28;19912;-84
2022/11/04 01:54:14;;;;;;;;;;;11.40;82.80;;;;;;5090543;28;19920;-85
2022/11/04 01:56:41;;;;;;;;;;;11.30;83.10;;;;;;5075915;28;19966;-85
2022/11/04 01:59:08;;;;;;;;;;;11.30;83.10;;;;;;5058049;28;19909;-84
2022/11/04 02:01:34;;;;;;;;;;;11.30;83.20;;;;;;5087528;28;19989;-84
2022/11/04 02:04:24;;;;;;;;;;;11.40;82.90;;;;;;5068426;28;19913;-85
2022/11/04 02:06:46;;;;;;;;;;;11.40;82.80;;;;;;5079747;28;20466;-84
2022/11/04 02:09:11;;;;;;;;;;;11.40;82.90;;;;;;5070678;28;19924;-85
2022/11/04 02:14:21;;;;;;;;;;;11.40;82.90;;;;;;5090144;28;19962;-83
2022/11/04 02:16:48;;;;;;;;;;;11.50;82.80;;;;;;5072176;28;20331;-84
2022/11/04 02:19:13;;;;;;;;;;;11.40;83.10;;;;;;5066908;28;19943;-84
2022/11/04 02:21:59;;;;;;;;;;;11.30;83.10;;;;;;5073935;28;19912;-84
2022/11/04 02:24:27;;;;;;;;;;;11.30;83.10;;;;;;5060140;28;20061;-83
2022/11/04 02:27:08;;;;;;;;;;;11.30;82.90;;;;;;5066047;28;20391;-84
2022/11/04 02:29:33;;;;;;;;;;;11.30;83.00;;;;;;5065102;28;20023;-86
2022/11/04 02:31:59;;;;;;;;;;;11.30;82.70;;;;;;5093256;28;19959;-84
2022/11/04 02:34:30;;;;;;;;;;;11.20;83.30;;;;;;5082780;28;19921;-84
2022/11/04 02:37:03;;;;;;;;;;;11.10;83.20;;;;;;5077334;28;19975;-83
2022/11/04 02:39:48;;;;;;;;;;;11.10;83.20;;;;;;5072511;28;19912;-84
2022/11/04 02:42:18;;;;;;;;;;;11.00;83.50;;;;;;5094470;28;19913;-85
2022/11/04 02:44:55;;;;;;;;;;;11.00;83.80;;;;;;5074847;28;19912;-84
2022/11/04 02:47:23;;;;;;;;;;;10.90;83.80;;;;;;5086265;28;19959;-84
2022/11/04 02:49:57;;;;;;;;;;;10.80;84.00;;;;;;5096816;28;19951;-83
2022/11/04 02:52:23;;;;;;;;;;;10.80;84.10;;;;;;5069476;28;19934;-84
2022/11/04 02:54:51;;;;;;;;;;;10.70;84.40;;;;;;5091947;28;20375;-84
2022/11/04 02:57:23;;;;;;;;;;;10.80;84.20;;;;;;5078515;28;19991;-84
2022/11/04 02:59:50;;;;;;;;;;;10.80;84.10;;;;;;5091008;28;20309;-84
2022/11/04 03:02:18;;;;;;;;;;;10.70;83.90;;;;;;5092017;28;19916;-84
2022/11/04 03:04:46;;;;;;;;;;;10.70;83.90;;;;;;5101025;28;19912;-85
2022/11/04 03:07:13;;;;;;;;;;;10.70;84.10;;;;;;5082428;28;19912;-84
2022/11/04 03:09:41;;;;;;;;;;;10.70;84.30;;;;;;5080341;28;19959;-85
2022/11/04 03:12:09;;;;;;;;;;;10.60;84.20;;;;;;5070972;28;19913;-84
2022/11/04 03:14:37;;;;;;;;;;;10.60;84.30;;;;;;5076160;28;19991;-84
2022/11/04 03:17:05;;;;;;;;;;;10.60;84.30;;;;;;5090940;28;19913;-83
2022/11/04 03:19:33;;;;;;;;;;;10.60;84.10;;;;;;5090189;28;19917;-84
2022/11/04 03:22:31;;;;;;;;;;;10.60;83.80;;;;;;5085549;28;20002;-84
2022/11/04 03:24:56;;;;;;;;;;;10.60;84.00;;;;;;5036576;28;19919;-85
2022/11/04 03:27:25;;;;;;;;;;;10.60;84.10;;;;;;5077772;28;19955;-84
2022/11/04 03:30:03;;;;;;;;;;;10.60;84.00;;;;;;5076673;28;20303;-84
2022/11/04 03:32:28;;;;;;;;;;;10.60;83.80;;;;;;5103375;28;19923;-85
2022/11/04 03:34:54;;;;;;;;;;;10.60;83.70;;;;;;5070306;28;19916;-83
2022/11/04 03:37:20;;;;;;;;;;;10.60;84.00;;;;;;5082925;28;19966;-84
2022/11/04 03:39:45;;;;;;;;;;;10.50;84.30;;;;;;5097134;28;19916;-84
2022/11/04 03:42:18;;;;;;;;;;;10.50;84.30;;;;;;5076895;28;19919;-84
2022/11/04 03:44:48;;;;;;;;;;;10.50;84.10;;;;;;5080018;28;19951;-83
2022/11/04 03:47:14;;;;;;;;;;;10.50;83.90;;;;;;5066468;28;19971;-84
2022/11/04 03:49:40;;;;;;;;;;;10.50;83.90;;;;;;5078393;28;19931;-84
2022/11/04 03:52:05;;;;;;;;;;;10.50;83.60;;;;;;5094819;28;20003;-84
2022/11/04 03:54:34;;;;;;;;;;;10.50;83.70;;;;;;5088821;28;19926;-83
2022/11/04 03:57:06;;;;;;;;;;;10.40;83.60;;;;;;5075529;28;19920;-84
2022/11/04 03:59:39;;;;;;;;;;;10.40;83.80;;;;;;5093644;28;19920;-83
2022/11/04 04:02:12;;;;;;;;;;;10.40;83.40;;;;;;5070121;28;19916;-83
2022/11/04 04:04:40;;;;;;;;;;;10.40;83.30;;;;;;5087372;28;19938;-85
2022/11/04 04:07:11;;;;;;;;;;;10.30;83.30;;;;;;5090757;28;20105;-84
2022/11/04 04:09:39;;;;;;;;;;;10.30;83.30;;;;;;5084707;28;19920;-83
2022/11/04 04:12:08;;;;;;;;;;;10.40;82.80;;;;;;5079985;28;19913;-85
2022/11/04 04:14:38;;;;;;;;;;;10.30;82.80;;;;;;5071902;28;19923;-84
2022/11/04 04:17:24;;;;;;;;;;;10.30;82.70;;;;;;5076872;28;19916;-84
2022/11/04 04:19:52;;;;;;;;;;;10.30;82.80;;;;;;5072660;28;19915;-84
2022/11/04 04:22:20;;;;;;;;;;;10.30;83.00;;;;;;5078253;28;19912;-84
2022/11/04 04:27:32;;;;;;;;;;;10.20;83.20;;;;;;5079125;28;19928;-83
2022/11/04 04:30:00;;;;;;;;;;;10.10;83.50;;;;;;5064037;22;19929;-84
2022/11/04 04:32:27;;;;;;;;;;;10.20;83.70;;;;;;5036662;28;20288;-81
2022/11/04 04:35:40;;;;;;;;;;;10.10;83.70;;;;;;5059779;28;19923;-82
2022/11/04 04:37:42;;;;;;;;;;;10.20;83.70;;;;;;5050847;28;20011;-83
2022/11/04 04:45:39;;;;;;;;;;;10.10;83.70;;;;;;5060662;28;20451;-83
2022/11/04 04:48:07;;;;;;;;;;;10.10;83.60;;;;;;5045425;28;19917;-82
2022/11/04 04:50:35;;;;;;;;;;;10.10;83.50;;;;;;5023475;28;19944;-81
2022/11/04 04:53:02;;;;;;;;;;;10.00;83.70;;;;;;5043861;28;20404;-85
2022/11/04 04:55:30;;;;;;;;;;;10.10;83.50;;;;;;5029821;28;20289;-84
2022/11/04 04:57:56;;;;;;;;;;;10.10;83.30;;;;;;5033766;28;19913;-83
2022/11/04 05:00:21;;;;;;;;;;;10.10;83.50;;;;;;5064983;28;19909;-81
2022/11/04 05:02:47;;;;;;;;;;;10.00;83.40;;;;;;5032384;28;20398;-84
2022/11/04 05:05:12;;;;;;;;;;;10.00;83.30;;;;;;5043956;28;19913;-83
2022/11/04 05:07:38;;;;;;;;;;;10.00;83.30;;;;;;5034898;28;19952;-83
2022/11/04 05:10:04;;;;;;;;;;;10.00;83.50;;;;;;5031523;28;19917;-83
2022/11/04 05:13:24;;;;;;;;;;;10.00;83.60;;;;;;5029305;28;20543;-83
2022/11/04 05:15:15;;;;;;;;;;;10.00;83.20;;;;;;5051421;28;20031;-82
2022/11/04 05:17:41;;;;;;;;;;;10.00;83.60;;;;;;5029547;28;20385;-85
2022/11/04 05:20:07;;;;;;;;;;;10.00;83.40;;;;;;5029314;28;19921;-80
2022/11/04 05:22:32;;;;;;;;;;;10.00;83.50;;;;;;5062941;28;19913;-81
2022/11/04 05:24:58;;;;;;;;;;;10.10;83.50;;;;;;5062366;28;19914;-84
2022/11/04 05:27:23;;;;;;;;;;;10.10;82.90;;;;;;5041184;28;20010;-82
2022/11/04 05:29:48;;;;;;;;;;;10.10;82.60;;;;;;5058684;28;19929;-82
2022/11/04 05:32:14;;;;;;;;;;;10.10;82.80;;;;;;5052270;28;19972;-83
2022/11/04 05:34:39;;;;;;;;;;;10.10;82.40;;;;;;5023784;28;19948;-83
2022/11/04 05:37:05;;;;;;;;;;;10.10;82.70;;;;;;5049559;28;19936;-82
2022/11/04 05:39:30;;;;;;;;;;;10.10;82.60;;;;;;5052433;28;19912;-82
2022/11/04 05:41:56;;;;;;;;;;;10.10;82.50;;;;;;5035257;28;20330;-82
2022/11/04 05:44:21;;;;;;;;;;;10.10;82.40;;;;;;5034094;28;20271;-83
2022/11/04 05:46:46;;;;;;;;;;;10.10;82.60;;;;;;5049399;28;20003;-81
2022/11/04 05:49:12;;;;;;;;;;;10.10;82.50;;;;;;5042390;28;20083;-82
2022/11/04 05:51:37;;;;;;;;;;;10.10;82.60;;;;;;5028078;28;19920;-83
2022/11/04 05:54:03;;;;;;;;;;;10.10;82.80;;;;;;5028598;28;19924;-82
2022/11/04 05:56:28;;;;;;;;;;;10.20;82.70;;;;;;5032527;28;19913;-84
2022/11/04 05:58:54;;;;;;;;;;;10.30;82.70;;;;;;5040175;28;19917;-84
2022/11/04 06:01:35;;;;;;;;;;;10.30;82.70;;;;;;5054284;28;19936;-82
2022/11/04 06:04:02;;;;;;;;;;;10.40;82.40;;;;;;5043605;28;19929;-83
2022/11/04 06:06:28;;;;;;;;;;;10.50;81.80;;;;;;5029701;28;19917;-81
2022/11/04 06:08:54;;;;;;;;;;;10.60;81.80;;;;;;5030047;28;20007;-84
2022/11/04 06:11:20;;;;;;;;;;;10.60;81.60;;;;;;5050716;28;19921;-82
2022/11/04 06:13:46;;;;;;;;;;;10.60;81.80;;;;;;5066502;28;19917;-82
2022/11/04 06:16:11;;;;;;;;;;;10.60;81.90;;;;;;5037340;28;20000;-84
2022/11/04 06:18:37;;;;;;;;;;;10.60;81.70;;;;;;5025254;28;20074;-83
2022/11/04 06:21:06;;;;;;;;;;;10.60;81.30;;;;;;5043827;28;19922;-83
2022/11/04 06:23:31;;;;;;;;;;;10.60;81.30;;;;;;5043930;28;21701;-82
2022/11/04 06:25:57;;;;;;;;;;;10.50;81.40;;;;;;5053300;28;19940;-81
2022/11/04 06:28:22;;;;;;;;;;;10.50;81.70;;;;;;5059355;28;19928;-82
2022/11/04 06:30:47;;;;;;;;;;;10.50;82.00;;;;;;5037782;28;19917;-83
2022/11/04 06:33:13;;;;;;;;;;;10.40;82.10;;;;;;5055772;28;19989;-82
2022/11/04 06:35:38;;;;;;;;;;;10.50;82.70;;;;;;5049933;28;19951;-83
2022/11/04 06:38:04;;;;;;;;;;;10.50;82.90;;;;;;5031855;28;19921;-81
2022/11/04 06:40:30;;;;;;;;;;;10.50;82.80;;;;;;5043757;28;19913;-82
2022/11/04 06:42:55;;;;;;;;;;;10.60;82.80;;;;;;5031853;28;19912;-82
2022/11/04 06:45:21;;;;;;;;;;;10.60;82.60;;;;;;5025271;28;19913;-81
2022/11/04 06:47:46;;;;;;;;;;;10.70;82.20;;;;;;5061351;28;19924;-82
2022/11/04 06:50:12;;;;;;;;;;;10.60;82.10;;;;;;5054297;28;19980;-82
2022/11/04 06:52:37;;;;;;;;;;;10.70;82.10;;;;;;5054350;28;19936;-83
2022/11/04 06:55:03;;;;;;;;;;;10.60;81.90;;;;;;5039569;28;19912;-80
2022/11/04 06:57:28;;;;;;;;;;;10.60;82.20;;;;;;5039948;28;19912;-80
2022/11/04 06:59:54;;;;;;;;;;;10.50;82.30;;;;;;5026285;28;20422;-81
2022/11/04 07:02:19;;;;;;;;;;;10.30;82.30;;;;;;5060120;28;19938;-79
2022/11/04 07:04:44;;;;;;;;;;;10.40;82.70;;;;;;5044104;28;19913;-76
2022/11/04 07:07:10;;;;;;;;;;;10.50;82.80;;;;;;5051962;28;19956;-81
2022/11/04 07:09:36;;;;;;;;;;;10.60;82.80;;;;;;5033194;28;20412;-81
2022/11/04 07:12:02;;;;;;;;;;;10.60;82.60;;;;;;5051119;28;19940;-81
2022/11/04 07:14:27;;;;;;;;;;;10.50;82.80;;;;;;5052494;28;19913;-82
2022/11/04 07:16:53;;;;;;;;;;;10.50;82.40;;;;;;5045441;28;19919;-82
2022/11/04 07:19:18;;;;;;;;;;;10.60;82.30;;;;;;5049578;28;19917;-81
2022/11/04 07:21:44;;;;;;;;;;;10.50;82.10;;;;;;5031726;28;19927;-82
2022/11/04 07:24:09;;;;;;;;;;;10.40;81.90;;;;;;5047056;28;20281;-82
2022/11/04 07:26:35;;;;;;;;;;;10.40;82.30;;;;;;5050469;28;19913;-82
2022/11/04 07:29:00;;;;;;;;;;;10.50;82.30;;;;;;5048553;28;19965;-80
2022/11/04 07:31:26;;;;;;;;;;;10.60;83.20;;;;;;5032611;28;19917;-80
2022/11/04 07:33:52;;;;;;;;;;;10.60;82.60;;;;;;5024752;28;19920;-83
2022/11/04 07:36:18;;;;;;;;;;;10.60;81.80;;;;;;5038373;28;19909;-82
2022/11/04 07:38:44;;;;;;;;;;;10.60;81.80;;;;;;5034237;28;19919;-83
2022/11/04 07:41:09;;;;;;;;;;;10.70;81.90;;;;;;5033038;28;20979;-82
2022/11/04 07:43:35;;;;;;;;;;;10.80;82.20;;;;;;5022707;28;19921;-83
2022/11/04 07:46:05;;;;;;;;;;;10.80;81.80;;;;;;5037978;28;20425;-83
2022/11/04 07:48:30;;;;;;;;;;;11.00;81.30;;;;;;5037739;28;19917;-83
2022/11/04 07:50:58;;;;;;;;;;;11.10;81.20;;;;;;5033784;28;20469;-82
2022/11/04 07:53:24;;;;;;;;;;;11.10;80.20;;;;;;5043424;28;20393;-83
2022/11/04 07:55:50;;;;;;;;;;;11.10;80.40;;;;;;5039303;28;19967;-82
2022/11/04 07:58:16;;;;;;;;;;;11.30;79.30;;;;;;5053342;28;19909;-79
2022/11/04 08:00:42;;;;;;;;;;;11.30;79.00;;;;;;5028461;28;20000;-82
2022/11/04 08:03:08;;;;;;;;;;;11.30;79.00;;;;;;5025758;28;20007;-82
2022/11/04 08:05:33;;;;;;;;;;;11.30;78.50;;;;;;5025689;28;19982;-83
2022/11/04 08:07:59;;;;;;;;;;;11.20;78.30;;;;;;5045120;28;19913;-82
2022/11/04 08:10:24;;;;;;;;;;;11.10;78.60;;;;;;5055877;28;20058;-83
2022/11/04 08:12:51;;;;;;;;;;;11.10;79.00;;;;;;5032284;28;19909;-82
2022/11/04 08:15:16;;;;;;;;;;;11.10;79.10;;;;;;5057610;28;19917;-83
2022/11/04 08:17:42;;;;;;;;;;;11.00;79.00;;;;;;5028198;28;20405;-79
2022/11/04 08:20:08;;;;;;;;;;;11.10;79.10;;;;;;5051801;28;20200;-82
2022/11/04 08:22:34;;;;;;;;;;;11.20;78.40;;;;;;5052786;28;19920;-81
2022/11/04 08:24:59;;;;;;;;;;;11.20;78.80;;;;;;5041220;28;19912;-82
2022/11/04 08:27:25;;;;;;;;;;;11.20;78.60;;;;;;5037366;28;19917;-82
2022/11/04 08:29:51;;;;;;;;;;;11.10;78.80;;;;;;5026763;28;19948;-80
2022/11/04 08:32:17;;;;;;;;;;;11.20;78.50;;;;;;5047354;28;20262;-80
2022/11/04 08:34:43;;;;;;;;;;;11.20;79.00;;;;;;5052285;28;19912;-79
2022/11/04 08:37:11;;;;;;;;;;;11.10;79.10;;;;;;5058292;28;19917;-79
2022/11/04 08:39:37;;;;;;;;;;;11.10;79.20;;;;;;5019374;28;19919;-85
2022/11/04 08:42:03;;;;;;;;;;;11.10;79.00;;;;;;5023949;28;19921;-80
2022/11/04 08:44:28;;;;;;;;;;;11.10;79.20;;;;;;5034250;28;19912;-79
2022/11/04 08:46:54;;;;;;;;;;;11.20;79.70;;;;;;5036892;28;19921;-78
2022/11/04 08:49:20;;;;;;;;;;;11.20;79.20;;;;;;5057142;28;19917;-79
2022/11/04 08:51:48;;;;;;;;;;;11.30;79.20;;;;;;5056684;28;19920;-81
2022/11/04 08:54:13;;;;;;;;;;;11.30;78.50;;;;;;5050822;28;19913;-81
2022/11/04 08:56:39;;;;;;;;;;;11.30;78.40;;;;;;5047234;28;19924;-81
2022/11/04 08:59:05;;;;;;;;;;;11.30;78.50;;;;;;5030636;28;19917;-82
2022/11/04 09:01:34;;;;;;;;;;;11.30;78.40;;;;;;5035474;28;20293;-81
2022/11/04 09:04:00;;;;;;;;;;;11.20;78.70;;;;;;5041571;28;19912;-81
2022/11/04 09:06:28;;;;;;;;;;;11.30;78.80;;;;;;5024299;28;19919;-81
2022/11/04 09:08:56;;;;;;;;;;;11.30;78.50;;;;;;5024433;28;19979;-82
2022/11/04 09:11:22;;;;;;;;;;;11.40;78.70;;;;;;5024774;28;20015;-82
2022/11/04 09:13:47;;;;;;;;;;;11.50;78.10;;;;;;5059915;28;19944;-81
2022/11/04 09:16:13;;;;;;;;;;;11.70;77.60;;;;;;5055608;28;20366;-81
2022/11/04 09:18:38;;;;;;;;;;;11.60;77.70;;;;;;5050504;28;19985;-82
2022/11/04 09:21:05;;;;;;;;;;;11.80;77.10;;;;;;5043912;28;20398;-81
2022/11/04 09:23:30;;;;;;;;;;;11.60;77.20;;;;;;5036334;28;19913;-81
2022/11/04 09:25:57;;;;;;;;;;;11.70;77.50;;;;;;5019962;28;19973;-80
2022/11/04 09:28:23;;;;;;;;;;;11.70;77.70;;;;;;5037277;28;19913;-81
2022/11/04 09:30:49;;;;;;;;;;;11.80;77.90;;;;;;5048706;28;20279;-82
2022/11/04 09:33:15;;;;;;;;;;;11.70;78.40;;;;;;5026274;28;19932;-80
2022/11/04 09:35:41;;;;;;;;;;;11.80;78.10;;;;;;5041281;28;19983;-82
2022/11/04 09:38:06;;;;;;;;;;;11.80;78.50;;;;;;5054633;28;19921;-80
2022/11/04 09:40:33;;;;;;;;;;;11.70;78.30;;;;;;5050754;28;20390;-81
2022/11/04 09:42:59;;;;;;;;;;;11.80;78.50;;;;;;5030659;28;19919;-82
2022/11/04 09:45:28;;;;;;;;;;;11.90;79.30;;;;;;5035153;28;19956;-81
2022/11/04 09:47:56;;;;;;;;;;;11.90;79.70;;;;;;5044752;28;20325;-82
2022/11/04 09:50:44;;;;;;;;;;;11.70;79.20;;;;;;5051926;28;19917;-81
2022/11/04 09:53:25;;;;;;;;;;;11.80;79.90;;;;;;5050535;28;19999;-81
2022/11/04 09:56:02;;;;;;;;;;;11.90;80.60;;;;;;5067960;28;19967;-79
2022/11/04 09:58:30;;;;;;;;;;;11.90;80.80;;;;;;5050319;28;19999;-80
2022/11/04 10:01:04;;;;;;;;;;;12.00;80.70;;;;;;5034663;28;19916;-80
2022/11/04 10:03:45;;;;;;;;;;;12.00;80.60;;;;;;5046248;28;19936;-80
2022/11/04 10:06:26;;;;;;;;;;;12.10;79.60;;;;;;5034427;28;19917;-80
2022/11/04 10:09:00;;;;;;;;;;;12.00;79.10;;;;;;5045663;28;19984;-78
2022/11/04 10:11:29;;;;;;;;;;;12.00;79.20;;;;;;5055924;28;19913;-78
2022/11/04 10:13:57;;;;;;;;;;;12.10;79.10;;;;;;5050851;28;19913;-80
2022/11/04 10:16:39;;;;;;;;;;;12.20;78.70;;;;;;5047300;28;20045;-79
2022/11/04 10:19:20;;;;;;;;;;;12.30;77.60;;;;;;5048977;28;20040;-80
2022/11/04 10:21:53;;;;;;;;;;;12.30;77.50;;;;;;5048232;28;20352;-80
2022/11/04 10:24:28;;;;;;;;;;;12.40;76.60;;;;;;5047356;28;19913;-80
2022/11/04 10:26:57;;;;;;;;;;;12.60;77.40;;;;;;5049160;28;20076;-79
2022/11/04 10:29:27;;;;;;;;;;;12.90;76.90;;;;;;5048340;28;19924;-80
2022/11/04 10:31:55;;;;;;;;;;;12.90;76.40;;;;;;5065331;23;19933;-88
2022/11/04 10:34:38;;;;;;;;;;;13.00;75.50;;;;;;5049979;28;19912;-87
2022/11/04 10:37:08;;;;;;;;;;;12.90;75.20;;;;;;5057282;28;19912;-87
2022/11/04 10:39:35;;;;;;;;;;;12.90;75.00;;;;;;5052978;28;19913;-87
2022/11/04 10:42:03;;;;;;;;;;;12.90;76.00;;;;;;5081254;28;19947;-87
2022/11/04 10:44:31;;;;;;;;;;;12.70;75.00;;;;;;5090202;28;20293;-85
2022/11/04 10:47:03;;;;;;;;;;;12.80;74.80;;;;;;5071321;28;19916;-85
2022/11/04 10:49:44;;;;;;;;;;;12.90;74.20;;;;;;5077057;28;19920;-85
2022/11/04 10:52:10;;;;;;;;;;;13.00;74.10;;;;;;5081318;28;19980;-86
2022/11/04 10:54:43;;;;;;;;;;;13.30;74.30;;;;;;5096761;28;19916;-86
2022/11/04 10:57:10;;;;;;;;;;;13.40;73.20;;;;;;5072415;28;19924;-86
2022/11/04 10:59:55;;;;;;;;;;;13.40;72.20;;;;;;5067820;28;19970;-87
2022/11/04 11:02:36;;;;;;;;;;;13.10;72.60;;;;;;5067924;28;20413;-85
2022/11/04 11:05:16;;;;;;;;;;;13.10;72.70;;;;;;5074743;28;19916;-86
2022/11/04 11:07:45;;;;;;;;;;;13.10;73.50;;;;;;5069332;28;20389;-86
2022/11/04 11:10:22;;;;;;;;;;;13.30;71.60;;;;;;5074559;28;20582;-88
2022/11/04 11:13:00;;;;;;;;;;;13.30;71.80;;;;;;5070455;28;20011;-87
2022/11/04 11:15:28;;;;;;;;;;;13.10;72.10;;;;;;5065893;28;19920;-87
2022/11/04 11:18:11;;;;;;;;;;;13.10;73.20;;;;;;5080183;28;19927;-87
2022/11/04 11:20:37;;;;;;;;;;;13.10;72.30;;;;;;5063326;28;20289;-88
2022/11/04 11:23:08;;;;;;;;;;;13.00;72.30;;;;;;5071466;28;19916;-88
2022/11/04 11:25:34;;;;;;;;;;;13.00;71.20;;;;;;5067355;28;19912;-88
2022/11/04 11:28:07;;;;;;;;;;;13.00;70.70;;;;;;5092032;28;20246;-89
2022/11/04 11:30:37;;;;;;;;;;;13.00;71.10;;;;;;5082770;28;20399;-88
2022/11/04 11:33:05;;;;;;;;;;;12.90;71.90;;;;;;5070417;28;19920;-88
2022/11/04 11:35:40;;;;;;;;;;;12.80;72.70;;;;;;5072806;28;19922;-89
2022/11/04 11:38:16;;;;;;;;;;;12.80;72.60;;;;;;5072536;28;19913;-88
2022/11/04 11:40:41;;;;;;;;;;;12.80;72.70;;;;;;5068333;28;19908;-88
2022/11/04 11:43:15;;;;;;;;;;;12.70;73.60;;;;;;5086757;28;19965;-87
2022/11/04 11:45:45;;;;;;;;;;;12.80;74.00;;;;;;5084557;28;19911;-88
2022/11/04 11:48:31;;;;;;;;;;;12.90;73.20;;;;;;5094696;28;19988;-87
2022/11/04 11:50:58;;;;;;;;;;;13.00;72.00;;;;;;5080711;28;19920;-88
2022/11/04 11:53:25;;;;;;;;;;;13.10;71.50;;;;;;5074340;28;19918;-88
2022/11/04 11:55:54;;;;;;;;;;;13.10;71.80;;;;;;5070259;28;19912;-88
2022/11/04 11:58:29;;;;;;;;;;;13.10;72.10;;;;;;5061797;28;19999;-88
2022/11/04 12:01:21;;;;;;;;;;;13.10;72.00;;;;;;5064815;28;19916;-87
2022/11/04 12:03:47;;;;;;;;;;;13.10;71.50;;;;;;5067927;28;19919;-86
2022/11/04 12:06:16;;;;;;;;;;;13.10;72.40;;;;;;5070997;28;19912;-86
2022/11/04 12:09:00;;;;;;;;;;;13.10;71.80;;;;;;5088862;28;19916;-87
2022/11/04 12:11:29;;;;;;;;;;;13.10;71.90;;;;;;5069257;28;19921;-88
2022/11/04 12:13:55;;;;;;;;;;;13.20;71.40;;;;;;5068938;28;19927;-87
2022/11/04 12:16:24;;;;;;;;;;;13.20;71.60;;;;;;5083555;28;20004;-87
2022/11/04 12:18:52;;;;;;;;;;;13.20;72.40;;;;;;5075043;28;19915;-88
2022/11/04 12:21:20;;;;;;;;;;;13.20;72.80;;;;;;5090884;28;19958;-87
2022/11/04 12:24:00;;;;;;;;;;;13.30;72.00;;;;;;5089670;28;19912;-89
2022/11/04 12:26:41;;;;;;;;;;;13.30;72.70;;;;;;5067588;28;19920;-89
2022/11/04 12:29:15;;;;;;;;;;;13.30;73.20;;;;;;5066961;28;19917;-88
2022/11/04 12:31:53;;;;;;;;;;;13.30;71.80;;;;;;5067800;28;19916;-87
2022/11/04 12:34:21;;;;;;;;;;;13.30;71.50;;;;;;5065983;28;19942;-86
2022/11/04 12:36:56;;;;;;;;;;;13.30;71.70;;;;;;5086250;28;19916;-87
2022/11/04 12:39:40;;;;;;;;;;;13.30;71.40;;;;;;5082329;28;19958;-91
2022/11/04 12:42:18;;;;;;;;;;;13.30;71.50;;;;;;5066863;28;20384;-87
2022/11/04 12:44:49;;;;;;;;;;;13.30;71.60;;;;;;5086958;28;19912;-90
2022/11/04 12:47:25;;;;;;;;;;;13.40;71.50;;;;;;5073124;28;20285;-88
2022/11/04 12:49:56;;;;;;;;;;;13.50;70.90;;;;;;5069533;28;19924;-88
2022/11/04 12:52:39;;;;;;;;;;;13.30;70.70;;;;;;5075777;28;21350;-91
2022/11/04 12:55:14;;;;;;;;;;;13.50;70.30;;;;;;5067575;28;20016;-88
2022/11/04 12:57:52;;;;;;;;;;;13.40;70.00;;;;;;5063254;28;19943;-89
2022/11/04 13:00:23;;;;;;;;;;;13.30;70.90;;;;;;5089016;28;19943;-88
2022/11/04 13:02:55;;;;;;;;;;;13.40;70.20;;;;;;5064448;28;20297;-92
2022/11/04 13:05:23;;;;;;;;;;;13.40;71.20;;;;;;5091034;28;19912;-89
2022/11/04 13:07:53;;;;;;;;;;;13.40;70.40;;;;;;5071855;28;20442;-86
2022/11/04 13:10:26;;;;;;;;;;;13.40;71.00;;;;;;5072812;28;19920;-86
2022/11/04 13:12:54;;;;;;;;;;;13.40;70.80;;;;;;5064766;28;19920;-86
2022/11/04 13:15:21;;;;;;;;;;;13.30;70.80;;;;;;5062005;28;19912;-86
2022/11/04 13:20:51;;;;;;;;;;;13.30;70.80;;;;;;5070148;28;19927;-89
2022/11/04 13:23:22;;;;;;;;;;;13.30;70.30;;;;;;5081155;28;20365;-89
2022/11/04 13:25:48;;;;;;;;;;;13.20;71.30;;;;;;5066488;28;19916;-89
2022/11/04 13:28:22;;;;;;;;;;;13.30;70.80;;;;;;5070858;28;19912;-92
2022/11/04 13:30:57;;;;;;;;;;;13.20;71.20;;;;;;5070876;28;19916;-89
2022/11/04 13:33:29;;;;;;;;;;;13.30;71.10;;;;;;5076909;28;19916;-92
2022/11/04 13:36:13;;;;;;;;;;;13.60;70.20;;;;;;5071570;28;19951;-91
2022/11/04 13:38:49;;;;;;;;;;;13.80;69.60;;;;;;5081557;28;20365;-85
2022/11/04 13:41:20;;;;;;;;;;;13.70;70.70;;;;;;5070053;28;20046;-90
2022/11/04 13:43:49;;;;;;;;;;;13.50;72.10;;;;;;5067730;28;20314;-89
2022/11/04 13:46:17;;;;;;;;;;;13.50;72.30;;;;;;5085744;28;19931;-91
2022/11/04 13:49:04;;;;;;;;;;;13.20;73.30;;;;;;5071273;28;20293;-90
2022/11/04 13:51:41;;;;;;;;;;;12.90;75.40;;;;;;5082650;28;20357;-90
2022/11/04 13:54:42;;;;;;;;;;;13.20;74.30;;;;;;5072812;28;19920;-90
2022/11/04 13:57:18;;;;;;;;;;;13.00;75.60;;;;;;5001721;28;19917;-90
2022/11/04 14:00:06;;;;;;;;;;;13.20;74.60;;;;;;5067714;28;19918;-89
2022/11/04 14:02:57;;;;;;;;;;;13.10;74.60;;;;;;5079483;28;19970;-86
2022/11/04 14:05:22;;;;;;;;;;;13.10;75.60;;;;;;5086492;28;19920;-87
2022/11/04 14:08:17;;;;;;;;;;;13.10;75.70;;;;;;5086516;28;20070;-87
2022/11/04 14:10:49;;;;;;;;;;;13.30;74.10;;;;;;5065672;28;19923;-90
2022/11/04 14:13:47;;;;;;;;;;;13.10;75.60;;;;;;5070725;28;20377;-87
2022/11/04 14:16:16;;;;;;;;;;;13.20;74.50;;;;;;5085047;28;19931;-87
2022/11/04 14:18:48;;;;;;;;;;;13.10;74.80;;;;;;5083428;28;19927;-91
2022/11/04 14:21:45;;;;;;;;;;;13.10;74.50;;;;;;5099556;28;20019;-94
2022/11/04 14:24:37;;;;;;;;;;;13.20;74.20;;;;;;5100721;28;19920;-93
2022/11/04 14:27:03;;;;;;;;;;;13.10;74.40;;;;;;5077453;22;19928;-83
2022/11/04 14:29:30;;;;;;;;;;;13.10;74.80;;;;;;5075411;28;19967;-80
2022/11/04 14:31:57;;;;;;;;;;;13.10;74.90;;;;;;5066994;28;19913;-80
2022/11/04 14:34:28;;;;;;;;;;;13.00;75.30;;;;;;5044323;28;19966;-80
2022/11/04 14:36:58;;;;;;;;;;;13.10;74.70;;;;;;5070243;28;19917;-80
2022/11/04 14:39:27;;;;;;;;;;;12.90;75.90;;;;;;5058945;28;19921;-84
2022/11/04 14:42:02;;;;;;;;;;;12.80;76.30;;;;;;5049137;28;19916;-84
2022/11/04 14:44:36;;;;;;;;;;;13.10;75.20;;;;;;5044954;28;19927;-85
2022/11/04 14:47:01;;;;;;;;;;;13.00;75.00;;;;;;5056272;28;19916;-85
2022/11/04 14:49:31;;;;;;;;;;;13.00;75.30;;;;;;5045325;28;20303;-85
2022/11/04 14:51:57;;;;;;;;;;;13.00;75.30;;;;;;5042865;28;20011;-85
2022/11/04 14:54:24;;;;;;;;;;;13.10;74.80;;;;;;5037359;28;19912;-85
2022/11/04 14:56:50;;;;;;;;;;;13.00;75.70;;;;;;5046593;28;19916;-83
2022/11/04 14:59:23;;;;;;;;;;;13.00;75.00;;;;;;5048253;28;19999;-83
2022/11/04 15:01:51;;;;;;;;;;;12.90;75.80;;;;;;5049322;28;19995;-83