Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:28;;;;;;;103.47;98.38;;;;;;;25.94;32.27;102117.47;5011517;28;20445;-80
2023/06/05 00:02:53;;;;;;;99.88;95.45;;;;;;;25.90;32.58;102122.78;4994036;28;20034;-80
2023/06/05 00:05:19;;;;;;;97.10;92.70;;;;;;;25.86;32.68;102116.25;5026327;28;20034;-80
2023/06/05 00:07:45;;;;;;;98.72;94.05;;;;;;;25.81;32.33;102125.47;5011988;28;20042;-81
2023/06/05 00:10:11;;;;;;;100.18;95.75;;;;;;;25.77;32.64;102129.97;5005154;28;20383;-80
2023/06/05 00:12:37;;;;;;;99.15;94.68;;;;;;;25.73;32.54;102123.47;4996072;28;20497;-81
2023/06/05 00:15:04;;;;;;;97.70;93.28;;;;;;;25.70;32.33;102126.81;4997226;28;20038;-81
2023/06/05 00:17:30;;;;;;;100.23;95.53;;;;;;;25.65;32.92;102127.78;5012589;28;20037;-80
2023/06/05 00:19:58;;;;;;;95.60;91.35;;;;;;;25.61;32.58;102124.00;5024878;28;20026;-81
2023/06/05 00:22:25;;;;;;;99.25;94.75;;;;;;;25.57;32.82;102125.72;5002728;28;20109;-81
2023/06/05 00:24:50;;;;;;;98.32;93.93;;;;;;;25.54;32.67;102122.78;5021725;28;20378;-81
2023/06/05 00:27:16;;;;;;;100.93;96.13;;;;;;;25.49;32.66;102120.94;5001150;28;20030;-81
2023/06/05 00:29:41;;;;;;;94.97;90.78;;;;;;;25.45;32.52;102126.28;5024334;28;20490;-81
2023/06/05 00:32:07;;;;;;;97.75;93.35;;;;;;;25.40;32.49;102107.03;5011313;28;20087;-81
2023/06/05 00:34:32;;;;;;;95.20;90.90;;;;;;;25.37;32.80;102113.16;4999811;28;20125;-80
2023/06/05 00:36:58;;;;;;;94.85;90.57;;;;;;;25.34;32.90;102119.31;5003805;28;20034;-80
2023/06/05 00:39:23;;;;;;;96.43;91.93;;;;;;;25.30;32.65;102117.50;5014820;28;20478;-79
2023/06/05 00:41:49;;;;;;;94.45;90.15;;;;;;;25.26;33.07;102120.06;5018608;28;20386;-80
2023/06/05 00:44:14;;;;;;;93.78;89.57;;;;;;;25.23;32.95;102127.03;5009830;28;20033;-80
2023/06/05 00:46:41;;;;;;;91.45;87.20;;;;;;;25.19;32.98;102119.66;4995324;28;20121;-80
2023/06/05 00:49:08;;;;;;;92.07;87.78;;;;;;;25.14;32.76;102117.78;5004766;28;20037;-83
2023/06/05 00:51:33;;;;;;;92.80;88.57;;;;;;;25.11;32.57;102115.63;5026692;28;20052;-82
2023/06/05 00:54:00;;;;;;;93.25;89.03;;;;;;;25.07;32.58;102114.59;5021404;28;20125;-81
2023/06/05 00:56:25;;;;;;;93.28;88.88;;;;;;;25.02;32.61;102115.56;4993823;28;20359;-79
2023/06/05 00:58:53;;;;;;;90.85;86.55;;;;;;;24.99;33.23;102115.34;5009338;28;20132;-80
2023/06/05 01:01:20;;;;;;;90.00;85.75;;;;;;;24.95;33.08;102117.91;5003894;28;20128;-79
2023/06/05 01:03:47;;;;;;;90.07;86.07;;;;;;;24.90;33.04;102109.72;5009376;28;20060;-80
2023/06/05 01:06:16;;;;;;;91.78;87.47;;;;;;;24.88;33.05;102120.25;4966157;28;20037;-80
2023/06/05 01:08:42;;;;;;;91.47;86.97;;;;;;;24.84;32.92;102110.94;5006145;28;20071;-80
2023/06/05 01:11:16;;;;;;;89.93;85.78;;;;;;;24.79;32.87;102111.03;5015941;28;20030;-80
2023/06/05 01:13:51;;;;;;;89.32;85.07;;;;;;;24.75;33.37;102110.84;5030159;28;20120;-80
2023/06/05 01:16:18;;;;;;;93.13;88.93;;;;;;;24.71;33.03;102114.50;5003938;28;20042;-77
2023/06/05 01:18:46;;;;;;;91.55;87.45;;;;;;;24.68;33.42;102112.34;5010482;28;20026;-79
2023/06/05 01:21:14;;;;;;;89.40;85.25;;;;;;;24.63;33.06;102104.97;4992259;28;20061;-80
2023/06/05 01:23:44;;;;;;;90.07;85.95;;;;;;;24.59;33.13;102106.69;5020733;28;20120;-80
2023/06/05 01:26:15;;;;;;;89.78;85.57;;;;;;;24.55;33.29;102103.75;5027455;28;20458;-79
2023/06/05 01:28:41;;;;;;;90.45;86.25;;;;;;;24.51;33.35;102108.22;5010092;28;20045;-80
2023/06/05 01:31:13;;;;;;;89.70;85.63;;;;;;;24.48;33.65;102108.03;5012702;28;20096;-80
2023/06/05 01:33:56;;;;;;;89.05;84.95;;;;;;;24.43;33.73;102108.91;5003505;28;20057;-80
2023/06/05 01:36:22;;;;;;;89.65;85.55;;;;;;;24.39;33.14;102105.09;5017232;28;20038;-79
2023/06/05 01:38:49;;;;;;;87.97;84.07;;;;;;;24.35;33.19;102101.31;5004000;28;20402;-82
2023/06/05 01:41:15;;;;;;;89.90;85.82;;;;;;;24.32;33.66;102102.75;5004502;28;20529;-81
2023/06/05 01:43:42;;;;;;;88.75;84.55;;;;;;;24.28;33.25;102103.66;5030784;28;20037;-80
2023/06/05 01:46:09;;;;;;;88.95;84.95;;;;;;;24.25;33.60;102098.75;5013942;28;20397;-80
2023/06/05 01:48:35;;;;;;;88.00;83.93;;;;;;;24.20;33.73;102096.88;4995851;28;20042;-80
2023/06/05 01:51:01;;;;;;;88.45;84.10;;;;;;;24.17;33.66;102095.53;5013714;28;20110;-80
2023/06/05 01:53:28;;;;;;;91.15;86.95;;;;;;;24.12;33.31;102098.41;5018058;28;20062;-80
2023/06/05 01:55:57;;;;;;;88.68;84.38;;;;;;;24.10;33.95;102088.78;5004716;28;20039;-80
2023/06/05 01:58:23;;;;;;;86.90;82.72;;;;;;;24.05;33.34;102089.69;5023703;28;20034;-80
2023/06/05 02:00:49;;;;;;;87.55;83.35;;;;;;;24.02;34.01;102095.00;5012786;28;20034;-80
2023/06/05 02:03:18;;;;;;;87.32;83.03;;;;;;;23.97;33.67;102085.66;5029340;28;20033;-79
2023/06/05 02:05:44;;;;;;;87.05;83.05;;;;;;;23.94;33.81;102088.22;5029482;28;20040;-79
2023/06/05 02:08:10;;;;;;;85.53;81.63;;;;;;;23.91;33.53;102083.28;5003850;28;20026;-80
2023/06/05 02:10:37;;;;;;;86.82;82.32;;;;;;;23.87;33.59;102079.50;4977281;28;20093;-79
2023/06/05 02:13:03;;;;;;;85.70;81.38;;;;;;;23.83;34.03;102075.69;5014601;28;20042;-79
2023/06/05 02:15:32;;;;;;;87.28;82.95;;;;;;;23.79;33.82;102081.00;5009582;28;20402;-79
2023/06/05 02:17:57;;;;;;;;;;;;;;;23.76;33.77;102078.81;4999116;28;20471;-79
2023/06/05 02:20:27;;;;;;;83.68;79.90;;;;;;;23.70;34.15;102074.47;5020601;28;19970;-79
2023/06/05 02:22:54;;;;;;;83.13;79.32;;;;;;;23.67;34.12;102077.84;5013369;28;20038;-79
2023/06/05 02:25:20;;;;;;;84.63;80.70;;;;;;;23.63;34.33;102069.31;5014405;28;20061;-79
2023/06/05 02:27:46;;;;;;;83.15;79.05;;;;;;;23.59;34.33;102076.56;5041803;28;20037;-79
2023/06/05 02:30:12;;;;;;;82.45;78.65;;;;;;;23.55;34.52;102070.81;5002374;28;20323;-79
2023/06/05 02:32:43;;;;;;;86.22;82.20;;;;;;;23.52;33.85;102068.66;5015928;28;20053;-79
2023/06/05 02:35:10;;;;;;;82.60;78.70;;;;;;;23.49;33.88;102076.72;5014388;28;20033;-79
2023/06/05 02:37:43;;;;;;;83.82;79.72;;;;;;;23.44;34.00;102065.78;5000339;28;20040;-79
2023/06/05 02:40:09;;;;;;;82.53;78.72;;;;;;;23.41;34.30;102072.69;4994677;28;20031;-80
2023/06/05 02:42:35;;;;;;;84.03;80.03;;;;;;;23.38;34.49;102066.94;5003592;28;20152;-79
2023/06/05 02:45:01;;;;;;;80.93;77.22;;;;;;;23.35;34.09;102067.53;5002863;28;20117;-80
2023/06/05 02:47:26;;;;;;;81.97;78.13;;;;;;;23.29;34.06;102062.09;5002541;28;20034;-79
2023/06/05 02:49:52;;;;;;;81.28;77.47;;;;;;;23.26;34.59;102067.41;5022751;28;20042;-79
2023/06/05 02:52:17;;;;;;;80.38;76.55;;;;;;;23.22;34.68;102066.34;5021340;28;20041;-79
2023/06/05 02:54:42;;;;;;;83.03;79.13;;;;;;;23.19;34.44;102059.50;5023698;28;20026;-79
2023/06/05 02:57:08;;;;;;;80.43;76.63;;;;;;;23.15;34.81;102063.94;5000136;28;20061;-78
2023/06/05 02:59:39;;;;;;;78.85;75.07;;;;;;;23.11;34.21;102054.66;5000274;28;20038;-79
2023/06/05 03:02:08;;;;;;;81.15;77.45;;;;;;;23.08;34.24;102055.22;5008030;28;20129;-79
2023/06/05 03:04:33;;;;;;;80.78;76.47;;;;;;;23.05;34.46;102053.88;5011126;28;20034;-78
2023/06/05 03:07:03;;;;;;;79.32;75.63;;;;;;;23.01;34.67;102057.53;5020897;28;20037;-79
2023/06/05 03:09:32;;;;;;;81.22;77.15;;;;;;;22.98;34.50;102058.94;4993461;28;20036;-78
2023/06/05 03:11:58;;;;;;;75.97;72.28;;;;;;;22.93;34.59;102053.47;4993462;28;20542;-78
2023/06/05 03:14:24;;;;;;;78.45;74.65;;;;;;;22.90;34.56;102056.78;5013460;28;20561;-78
2023/06/05 03:16:50;;;;;;;76.05;72.53;;;;;;;22.87;34.68;102058.19;5010402;28;20463;-79
2023/06/05 03:19:15;;;;;;;78.78;74.80;;;;;;;22.83;34.86;102054.41;5001230;28;20093;-78
2023/06/05 03:21:42;;;;;;;77.93;74.05;;;;;;;22.80;34.94;102060.47;5038927;28;20041;-79
2023/06/05 03:24:14;;;;;;;79.22;75.43;;;;;;;22.76;34.96;102051.19;5027464;28;20065;-79
2023/06/05 03:26:43;;;;;;;76.68;73.10;;;;;;;22.73;35.12;102057.28;5012395;28;20041;-78
2023/06/05 03:29:10;;;;;;;78.57;74.78;;;;;;;22.68;34.89;102049.88;5007721;28;20042;-79
2023/06/05 03:31:35;;;;;;;76.82;73.13;;;;;;;22.66;35.01;102054.88;5017513;28;20057;-78
2023/06/05 03:34:03;;;;;;;77.25;73.65;;;;;;;22.63;35.03;102049.94;4998106;28;20050;-79
2023/06/05 03:36:29;;;;;;;75.13;71.63;;;;;;;22.59;34.94;102051.63;5011054;28;20730;-79
2023/06/05 03:38:55;;;;;;;75.30;71.65;;;;;;;22.56;35.16;102054.16;5009361;28;20048;-79
2023/06/05 03:41:21;;;;;;;77.32;73.63;;;;;;;22.51;34.78;102044.03;4992010;28;20030;-79
2023/06/05 03:43:47;;;;;;;77.78;73.78;;;;;;;22.47;35.21;102041.00;5006647;28;20064;-79
2023/06/05 03:46:18;;;;;;;76.50;72.75;;;;;;;22.45;34.90;102046.00;5002690;28;20065;-79
2023/06/05 03:48:44;;;;;;;75.75;72.15;;;;;;;22.42;35.07;102045.75;5010527;28;20462;-79
2023/06/05 03:51:09;;;;;;;76.03;72.13;;;;;;;22.38;35.25;102051.03;5002280;28;20034;-79
2023/06/05 03:53:39;;;;;;;74.80;71.10;;;;;;;22.35;35.21;102042.53;5010693;28;20029;-79
2023/06/05 03:56:05;;;;;;;75.70;71.85;;;;;;;22.33;35.17;102042.03;4982381;28;20052;-77
2023/06/05 03:58:31;;;;;;;75.78;72.28;;;;;;;22.30;35.47;102042.56;4999189;28;20042;-77
2023/06/05 04:00:57;;;;;;;75.75;72.07;;;;;;;22.26;35.45;102039.59;5014137;28;20087;-77
2023/06/05 04:03:22;;;;;;;77.05;73.40;;;;;;;22.22;35.02;102049.53;5007111;28;20113;-78
2023/06/05 04:05:48;;;;;;;76.68;72.97;;;;;;;22.19;35.21;102042.69;5007246;28;20473;-78
2023/06/05 04:08:13;;;;;;;74.68;71.07;;;;;;;22.16;35.21;102039.66;5022980;28;20097;-78
2023/06/05 04:10:40;;;;;;;73.90;70.40;;;;;;;22.12;35.31;102041.34;5018299;28;20420;-77
2023/06/05 04:13:05;;;;;;;74.10;70.57;;;;;;;22.08;35.62;102043.06;5034757;28;20053;-78
2023/06/05 04:15:32;;;;;;;74.78;70.78;;;;;;;22.04;35.34;102046.34;5008938;28;20433;-77
2023/06/05 04:17:57;;;;;;;74.82;70.78;;;;;;;22.02;35.43;102050.50;5008377;28;20372;-78
2023/06/05 04:20:23;;;;;;;74.80;70.70;;;;;;;21.98;35.57;102053.03;4994777;28;20037;-78
2023/06/05 04:22:50;;;;;;;75.88;72.10;;;;;;;21.95;35.37;102050.03;5007844;28;20042;-78
2023/06/05 04:25:15;;;;;;;76.30;72.47;;;;;;;21.92;35.52;102050.59;5021467;28;20358;-77
2023/06/05 04:27:42;;;;;;;74.32;70.82;;;;;;;21.89;35.46;102056.69;5010180;28;20034;-77
2023/06/05 04:30:10;;;;;;;74.63;70.93;;;;;;;21.86;35.54;102063.56;5018613;28;20042;-77
2023/06/05 04:32:39;;;;;;;73.55;69.97;;;;;;;21.83;35.60;102062.22;5014204;28;20064;-75
2023/06/05 04:35:08;;;;;;;70.88;67.13;;;;;;;21.79;35.49;102060.31;5020081;28;20048;-77
2023/06/05 04:37:33;;;;;;;;;;;;;;;21.76;35.72;102058.16;5017742;28;20394;-76
2023/06/05 04:40:09;;;;;;;70.68;66.80;;;;;;;21.73;35.66;102069.72;5021318;28;19921;-78
2023/06/05 04:42:36;;;;;;;71.03;67.32;;;;;;;21.68;35.87;102073.31;5003702;28;20521;-78
2023/06/05 04:45:04;;;;;;;71.80;68.50;;;;;;;21.66;35.63;102074.72;5028490;28;20385;-78
2023/06/05 04:47:33;;;;;;;71.28;67.78;;;;;;;21.63;35.82;102070.63;5007451;28;20021;-78
2023/06/05 04:49:59;;;;;;;72.50;69.05;;;;;;;21.60;35.99;102074.75;5029051;28;20068;-78
2023/06/05 04:52:26;;;;;;;72.05;68.35;;;;;;;21.58;36.17;102071.47;5027085;28;20030;-78
2023/06/05 04:54:52;;;;;;;71.95;68.38;;;;;;;21.54;36.04;102067.63;5020311;28;20076;-78
2023/06/05 04:57:18;;;;;;;70.90;67.50;;;;;;;21.52;36.11;102066.28;5019094;28;20065;-77
2023/06/05 04:59:44;;;;;;;72.35;68.60;;;;;;;21.48;35.79;102068.78;5013739;28;20112;-77
2023/06/05 05:02:10;;;;;;;71.28;67.78;;;;;;;21.46;35.79;102065.50;5015326;28;20034;-77
2023/06/05 05:04:35;;;;;;;70.38;66.95;;;;;;;21.43;35.95;102074.31;5012193;28;20095;-76
2023/06/05 05:07:01;;;;;;;70.53;66.93;;;;;;;21.41;35.93;102070.19;5016311;28;20037;-78
2023/06/05 05:09:31;;;;;;;70.78;66.97;;;;;;;21.39;35.93;102070.47;5029260;28;20381;-77
2023/06/05 05:11:57;;;;;;;73.82;69.13;;;;;;;21.36;35.86;102071.00;5031772;28;20042;-78
2023/06/05 05:14:24;;;;;;;70.25;66.75;;;;;;;21.34;36.03;102067.72;5039351;28;20041;-78
2023/06/05 05:16:49;;;;;;;70.72;67.13;;;;;;;21.32;36.26;102065.28;5020823;28;20048;-77
2023/06/05 05:19:15;;;;;;;68.95;65.45;;;;;;;21.31;35.91;102073.78;5017626;28;20041;-77
2023/06/05 05:21:40;;;;;;;67.65;64.55;;;;;;;21.29;36.18;102070.50;4999598;28;20476;-75
2023/06/05 05:24:06;;;;;;;70.35;66.68;;;;;;;21.25;35.76;102061.19;5016914;28;20474;-77
2023/06/05 05:26:32;;;;;;;72.70;68.72;;;;;;;21.23;36.28;102068.91;5001548;28;20042;-76
2023/06/05 05:28:57;;;;;;;71.78;68.25;;;;;;;21.22;36.15;102069.97;5013454;28;20042;-78
2023/06/05 05:31:23;;;;;;;71.22;67.47;;;;;;;21.20;36.35;102075.78;5026288;28;20037;-77
2023/06/05 05:33:48;;;;;;;69.78;66.25;;;;;;;21.18;36.02;102070.53;5015193;28;20050;-78
2023/06/05 05:36:15;;;;;;;68.85;65.38;;;;;;;21.16;36.30;102078.25;5014629;28;20053;-77
2023/06/05 05:38:40;;;;;;;68.75;64.97;;;;;;;21.16;36.33;102081.00;5017004;28;20544;-78
2023/06/05 05:41:06;;;;;;;68.30;65.00;;;;;;;21.13;36.28;102073.31;5019823;28;20037;-77
2023/06/05 05:43:31;;;;;;;69.60;65.90;;;;;;;21.12;36.43;102076.38;5009447;28;20030;-78
2023/06/05 05:45:57;;;;;;;69.72;66.30;;;;;;;21.12;36.23;102070.88;5008563;28;20128;-76
2023/06/05 05:48:22;;;;;;;68.72;65.40;;;;;;;21.10;36.59;102076.63;4987317;28;20038;-77
2023/06/05 05:50:49;;;;;;;69.90;66.18;;;;;;;21.09;36.59;102068.66;5010627;28;20069;-77
2023/06/05 05:53:14;;;;;;;69.07;65.75;;;;;;;21.09;36.63;102079.66;5010601;28;20467;-77
2023/06/05 05:55:40;;;;;;;70.55;66.35;;;;;;;21.07;36.32;102070.91;5027635;28;20044;-77
2023/06/05 05:58:06;;;;;;;69.95;65.82;;;;;;;21.05;36.26;102076.66;4994739;28;20137;-77
2023/06/05 06:00:31;;;;;;;68.38;64.65;;;;;;;21.04;36.28;102075.03;4997961;28;20084;-77
2023/06/05 06:02:56;;;;;;;70.40;66.72;;;;;;;21.04;36.70;102079.69;5008367;28;20129;-76
2023/06/05 06:05:22;;;;;;;68.70;65.38;;;;;;;21.04;36.56;102082.44;5002004;28;20394;-78
2023/06/05 06:07:47;;;;;;;71.57;67.97;;;;;;;21.02;36.31;102084.66;5013419;28;20042;-80
2023/06/05 06:10:13;;;;;;;68.97;65.57;;;;;;;21.02;36.81;102084.66;5022422;28;20037;-78
2023/06/05 06:12:41;;;;;;;71.30;67.65;;;;;;;21.01;36.73;102089.31;4997302;28;20103;-77
2023/06/05 06:15:07;;;;;;;70.20;66.72;;;;;;;21.00;36.74;102090.41;4994635;28;20079;-76
2023/06/05 06:17:33;;;;;;;68.35;64.78;;;;;;;21.01;36.92;102086.56;5014520;28;20413;-76
2023/06/05 06:19:58;;;;;;;69.47;65.88;;;;;;;21.00;36.67;102089.59;5013440;28;20045;-75
2023/06/05 06:22:24;;;;;;;69.07;65.55;;;;;;;21.00;36.93;102086.84;5010757;28;20033;-77
2023/06/05 06:24:50;;;;;;;68.95;65.25;;;;;;;20.99;36.83;102096.19;5003116;28;20089;-77
2023/06/05 06:27:17;;;;;;;68.38;64.78;;;;;;;21.01;37.05;102096.72;5020358;28;20342;-79
2023/06/05 06:29:52;;;;;;;67.68;64.43;;;;;;;21.00;36.62;102093.16;5012873;28;20037;-78
2023/06/05 06:32:18;;;;;;;69.00;65.30;;;;;;;21.00;36.46;102095.09;5012190;28;20265;-76
2023/06/05 06:34:44;;;;;;;68.93;65.35;;;;;;;21.00;36.95;102093.16;5007356;28;20030;-76
2023/06/05 06:37:12;;;;;;;68.53;65.05;;;;;;;21.00;36.68;102100.59;5008879;28;20081;-77
2023/06/05 06:39:38;;;;;;;68.68;65.05;;;;;;;21.00;36.69;102100.59;5001469;28;20038;-78
2023/06/05 06:42:03;;;;;;;63.65;60.70;;;;;;;21.01;36.89;102099.47;4985087;28;20046;-79
2023/06/05 06:44:29;;;;;;;67.47;64.03;;;;;;;21.02;36.76;102098.38;5003793;28;20068;-80
2023/06/05 06:46:54;;;;;;;65.28;61.95;;;;;;;21.05;36.81;102104.13;5017818;28;20041;-77
2023/06/05 06:49:20;;;;;;;68.75;64.97;;;;;;;21.05;37.00;102100.56;5027147;28;20445;-77
2023/06/05 06:51:46;;;;;;;67.70;64.15;;;;;;;21.06;37.02;102096.72;5014983;28;20034;-76
2023/06/05 06:54:11;;;;;;;66.55;63.05;;;;;;;21.06;37.29;102099.44;4997357;28;20457;-77
2023/06/05 06:56:37;;;;;;;66.22;62.83;;;;;;;21.08;37.29;102106.31;5024603;28;20061;-77
2023/06/05 06:59:13;;;;;;;67.32;63.92;;;;;;;21.09;37.09;102101.63;5010356;28;20083;-78
2023/06/05 07:01:46;;;;;;;67.93;63.92;;;;;;;21.11;37.35;102116.75;5020046;28;20437;-77
2023/06/05 07:04:16;;;;;;;62.60;59.60;;;;;;;21.11;37.30;102105.75;5010159;28;20033;-77
2023/06/05 07:06:48;;;;;;;66.05;62.63;;;;;;;21.14;37.26;102118.09;5012891;28;20030;-77
2023/06/05 07:09:14;;;;;;;66.32;62.67;;;;;;;21.15;37.37;102117.00;5014094;28;20037;-77
2023/06/05 07:11:40;;;;;;;64.22;61.10;;;;;;;21.16;37.36;102119.47;5009451;28;20045;-79
2023/06/05 07:14:05;;;;;;;68.25;64.60;;;;;;;21.18;37.21;102120.00;4999153;28;20042;-77
2023/06/05 07:16:31;;;;;;;66.97;63.20;;;;;;;21.21;37.02;102112.31;4994517;28;20049;-77
2023/06/05 07:18:57;;;;;;;68.75;65.15;;;;;;;21.23;37.24;102108.19;4993962;28;20056;-86
2023/06/05 07:21:22;;;;;;;70.00;66.20;;;;;;;21.26;37.40;102115.84;4994559;28;20116;-78
2023/06/05 07:23:51;;;;;;;68.75;65.35;;;;;;;21.28;37.39;102110.09;5023157;28;20415;-78
2023/06/05 07:26:17;;;;;;;68.13;64.65;;;;;;;21.30;37.51;102118.88;4992796;28;20044;-78
2023/06/05 07:28:44;;;;;;;68.38;64.68;;;;;;;21.31;37.82;102112.25;5006174;28;20033;-79
2023/06/05 07:31:10;;;;;;;69.20;65.05;;;;;;;21.34;37.66;102111.69;5014787;28;20033;-79
2023/06/05 07:33:35;;;;;;;70.43;66.82;;;;;;;21.37;37.53;102116.66;4992881;28;20094;-78
2023/06/05 07:36:01;;;;;;;69.32;65.57;;;;;;;21.39;37.85;102120.78;4995011;28;20031;-73
2023/06/05 07:38:27;;;;;;;68.45;64.95;;;;;;;21.42;38.08;102116.66;4997902;28;20432;-78
2023/06/05 07:40:52;;;;;;;67.78;64.50;;;;;;;21.45;37.88;102124.34;4996686;28;20026;-79
2023/06/05 07:43:18;;;;;;;69.68;66.05;;;;;;;21.46;37.96;102125.97;4998443;28;20052;-81
2023/06/05 07:45:43;;;;;;;70.63;67.03;;;;;;;21.48;37.77;102122.94;5007562;28;20026;-79
2023/06/05 07:48:09;;;;;;;71.50;67.85;;;;;;;21.51;38.29;102122.38;4993062;28;20076;-80
2023/06/05 07:50:34;;;;;;;70.07;66.05;;;;;;;21.55;38.03;102124.28;5001246;28;20043;-77
2023/06/05 07:53:01;;;;;;;71.68;67.80;;;;;;;21.59;37.96;102132.78;5006974;28;20091;-77
2023/06/05 07:55:26;;;;;;;71.35;67.45;;;;;;;21.62;37.99;102121.22;4993407;28;20129;-78
2023/06/05 07:57:52;;;;;;;70.95;67.38;;;;;;;21.66;38.22;102116.78;4993704;28;20038;-78
2023/06/05 08:00:19;;;;;;;72.72;68.80;;;;;;;21.71;37.85;102125.00;4991335;28;20045;-78
2023/06/05 08:02:44;;;;;;;72.35;68.68;;;;;;;21.76;38.08;102113.16;4980920;28;20113;-78
2023/06/05 08:05:10;;;;;;;73.25;69.45;;;;;;;21.81;38.60;102115.88;4989509;28;20449;-78
2023/06/05 08:07:35;;;;;;;71.40;67.85;;;;;;;21.87;38.16;102116.66;5008131;28;20073;-79
2023/06/05 08:10:01;;;;;;;76.97;73.05;;;;;;;21.91;38.05;102113.03;5005524;28;20045;-78
2023/06/05 08:12:26;;;;;;;73.00;69.40;;;;;;;21.97;38.30;102111.06;5008390;28;20072;-79
2023/06/05 08:14:51;;;;;;;72.63;69.07;;;;;;;22.01;38.41;102107.47;5008745;28;20048;-79
2023/06/05 08:17:17;;;;;;;73.53;69.82;;;;;;;22.07;38.35;102107.44;4996005;28;20046;-86
2023/06/05 08:19:43;;;;;;;74.47;69.97;;;;;;;22.13;38.28;102106.28;4989612;28;20042;-80
2023/06/05 08:22:08;;;;;;;75.15;71.50;;;;;;;22.18;38.29;102112.56;5008016;28;20386;-80
2023/06/05 08:24:34;;;;;;;72.55;68.95;;;;;;;22.23;38.15;102104.31;5004357;28;20053;-79
2023/06/05 08:27:00;;;;;;;76.93;73.05;;;;;;;22.30;38.27;102103.97;5000578;28;20030;-73
2023/06/05 08:29:27;;;;;;;74.35;70.80;;;;;;;22.37;38.10;102103.63;5013864;28;20053;-79
2023/06/05 08:31:53;;;;;;;75.60;71.70;;;;;;;22.42;38.31;102098.88;5000281;28;20471;-76
2023/06/05 08:34:18;;;;;;;75.50;71.50;;;;;;;22.48;38.37;102091.41;4995044;28;20030;-76
2023/06/05 08:36:44;;;;;;;74.97;70.97;;;;;;;22.56;38.25;102093.53;4977900;28;20053;-76
2023/06/05 08:39:10;;;;;;;77.75;73.70;;;;;;;22.64;38.35;102094.81;5002129;28;20137;-76
2023/06/05 08:41:36;;;;;;;76.30;72.55;;;;;;;22.69;38.58;102092.03;5015695;28;20041;-78
2023/06/05 08:44:02;;;;;;;78.18;74.20;;;;;;;22.75;38.68;102090.84;5022995;28;20037;-76
2023/06/05 08:46:30;;;;;;;75.82;72.35;;;;;;;22.82;38.22;102087.75;5019181;28;20592;-76
2023/06/05 08:48:57;;;;;;;76.55;72.88;;;;;;;22.89;38.25;102093.72;4995467;28;20085;-77
2023/06/05 08:51:23;;;;;;;77.60;74.00;;;;;;;22.95;38.09;102089.78;5030133;28;20030;-76
2023/06/05 08:53:57;;;;;;;79.10;75.18;;;;;;;23.03;38.55;102091.09;5000162;28;20049;-90
2023/06/05 08:56:24;;;;;;;81.05;77.03;;;;;;;23.09;37.88;102085.25;5020171;28;20045;-82
2023/06/05 08:58:50;;;;;;;81.13;76.72;;;;;;;23.17;37.98;102086.53;5021158;28;20048;-82
2023/06/05 09:01:16;;;;;;;83.47;79.15;;;;;;;23.23;38.20;102079.81;5010190;28;20074;-82
2023/06/05 09:03:42;;;;;;;80.57;76.75;;;;;;;23.31;38.20;102087.44;5018103;28;20038;-81
2023/06/05 09:06:10;;;;;;;82.95;78.90;;;;;;;23.40;37.95;102084.84;5003086;28;20540;-83
2023/06/05 09:08:36;;;;;;;81.40;77.53;;;;;;;23.46;37.67;102080.06;5012323;28;20042;-76
2023/06/05 09:11:28;;;;;;;82.93;78.97;;;;;;;23.55;37.97;102084.59;5018233;28;20401;-82
2023/06/05 09:13:59;;;;;;;83.97;79.82;;;;;;;23.62;37.69;102092.53;5012358;28;20023;-82
2023/06/05 09:16:37;;;;;;;85.68;80.85;;;;;;;23.70;37.99;102075.28;5007378;28;20145;-85
2023/06/05 09:19:03;;;;;;;83.05;79.07;;;;;;;23.78;37.61;102092.31;4996449;28;20026;-80
2023/06/05 09:21:30;;;;;;;86.82;82.60;;;;;;;23.85;37.44;102082.53;5002651;28;20454;-81
2023/06/05 09:24:17;;;;;;;85.90;81.57;;;;;;;23.95;37.21;102076.84;4976777;28;20039;-82
2023/06/05 09:26:56;;;;;;;85.55;81.30;;;;;;;24.03;37.58;102069.84;5008568;28;20034;-83
2023/06/05 09:29:31;;;;;;;87.85;83.70;;;;;;;24.13;37.18;102072.41;4994537;28;20053;-83
2023/06/05 09:31:58;;;;;;;89.43;84.82;;;;;;;24.22;37.03;102064.28;4994266;28;20177;-72
2023/06/05 09:34:30;;;;;;;87.88;83.28;;;;;;;24.32;37.24;102066.03;5012986;28;20128;-73
2023/06/05 09:36:57;;;;;;;90.18;85.25;;;;;;;24.39;37.23;102061.75;4998486;28;20042;-73
2023/06/05 09:39:25;;;;;;;90.45;86.05;;;;;;;24.49;37.05;102065.47;5013191;28;20165;-73
2023/06/05 09:41:51;;;;;;;87.57;83.38;;;;;;;24.58;36.89;102064.44;4997536;28;20041;-72
2023/06/05 09:44:18;;;;;;;90.88;86.60;;;;;;;24.68;36.65;102068.97;5013702;28;20030;-72
2023/06/05 09:46:54;;;;;;;91.03;86.45;;;;;;;24.77;36.48;102074.59;5029734;28;20021;-71
2023/06/05 09:49:30;;;;;;;93.63;89.13;;;;;;;24.87;36.68;102073.56;5000247;28;20035;-72
2023/06/05 09:51:57;;;;;;;93.60;89.00;;;;;;;24.95;36.70;102070.91;4997571;28;20026;-73
2023/06/05 09:54:25;;;;;;;98.22;93.30;;;;;;;25.03;36.49;102078.47;5007693;28;20038;-73
2023/06/05 09:56:55;;;;;;;;;;;;;;;25.14;37.33;102072.72;5003712;28;20022;-73
2023/06/05 09:59:21;;;;;;;93.80;89.10;;;;;;;25.21;36.90;102065.69;5012712;28;20432;-72
2023/06/05 10:01:52;;;;;;;93.70;89.22;;;;;;;25.29;37.09;102069.66;5012354;28;20084;-70
2023/06/05 10:04:26;;;;;;;97.35;92.75;;;;;;;25.37;37.48;102071.69;5002059;28;20070;-73
2023/06/05 10:06:55;;;;;;;97.30;92.40;;;;;;;25.45;37.41;102059.06;4994266;28;20137;-72
2023/06/05 10:09:20;;;;;;;;;;;;;;;25.55;37.22;102058.84;5010044;28;20382;-72
2023/06/05 10:11:48;;;;;;;99.13;93.75;;;;;;;25.63;37.01;102057.28;5003726;28;19922;-73
2023/06/05 10:14:14;;;;;;;99.23;94.67;;;;;;;25.73;37.08;102056.19;5008889;28;20510;-74
2023/06/05 10:16:42;;;;;;;101.65;96.55;;;;;;;25.82;37.08;102051.56;4994049;28;20415;-73
2023/06/05 10:19:09;;;;;;;103.25;98.07;;;;;;;25.91;36.99;102046.94;5009218;28;20475;-73
2023/06/05 10:21:35;;;;;;;98.95;94.55;;;;;;;26.00;36.62;102046.97;4994407;28;20038;-73
2023/06/05 10:24:11;;;;;;;101.30;96.50;;;;;;;26.09;37.05;102053.41;4994643;28;20030;-73
2023/06/05 10:27:09;;;;;;;104.70;99.80;;;;;;;26.19;36.64;102047.59;4994278;28;20113;-73
2023/06/05 10:30:12;;;;;;;104.07;97.88;;;;;;;26.28;36.30;102040.16;5009980;28;20045;-73
2023/06/05 10:32:59;;;;;;;104.80;99.70;;;;;;;26.39;36.19;102042.66;4994489;28;20049;-73
2023/06/05 10:35:30;;;;;;;103.72;98.93;;;;;;;26.48;36.17;102049.84;5017045;28;20111;-73
2023/06/05 10:38:18;;;;;;;104.38;99.57;;;;;;;26.59;36.26;102042.09;4997364;28;20038;-73
2023/06/05 10:40:46;;;;;;;104.47;99.07;;;;;;;26.68;35.85;102034.63;4993801;28;20489;-73
2023/06/05 10:43:45;;;;;;;106.72;101.63;;;;;;;26.77;35.84;102038.25;4993733;28;20034;-72
2023/06/05 10:46:32;;;;;;;105.50;100.40;;;;;;;26.88;36.25;102038.75;4992859;28;20030;-75
2023/06/05 10:49:12;;;;;;;106.28;101.40;;;;;;;26.96;35.85;102042.69;4994044;28;20033;-74
2023/06/05 10:51:48;;;;;;;106.30;101.50;;;;;;;27.04;36.15;102041.91;4992876;28;20493;-74
2023/06/05 10:54:23;;;;;;;110.82;105.72;;;;;;;27.14;36.09;102041.59;5008823;28;20120;-74
2023/06/05 10:56:52;;;;;;;107.55;102.63;;;;;;;27.23;35.59;102035.28;5009005;28;20061;-73
2023/06/05 10:59:20;;;;;;;111.00;105.40;;;;;;;27.32;35.61;102027.78;4993722;28;20030;-74
2023/06/05 11:04:46;;;;;;;109.72;104.55;;;;;;;27.52;35.41;102031.88;5006793;28;20034;-74
2023/06/05 11:07:20;;;;;;;111.30;106.15;;;;;;;27.60;35.24;102031.84;5012560;28;20030;-75
2023/06/05 11:10:08;;;;;;;112.53;106.93;;;;;;;27.69;34.68;102026.28;5012593;28;20061;-74
2023/06/05 11:12:40;;;;;;;112.18;106.70;;;;;;;27.79;34.36;102027.91;5027811;28;20030;-74
2023/06/05 11:15:07;;;;;;;118.32;112.70;;;;;;;27.87;34.73;102032.69;5027862;28;20030;-74