Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:03:49;;;;;;;0.63;0.55;;;-0.80;99.90;;;;;;8409748;28;20039;-79
2023/02/26 00:07:50;;;;;;;2.17;1.27;;;-1.00;99.90;;;;;;8423389;28;20024;-79
2023/02/26 00:11:50;;;;;;;3.17;1.33;;;-1.20;99.90;;;;;;8419285;28;20048;-78
2023/02/26 00:15:57;;;;;;;0.98;0.52;;;-1.20;99.90;;;;;;8406535;28;20032;-78
2023/02/26 00:19:58;;;;;;;3.15;0.90;;;-1.40;99.90;;;;;;8416249;28;20388;-79
2023/02/26 00:23:59;;;;;;;1.60;0.70;;;-1.60;99.90;;;;;;8413254;28;20069;-78
2023/02/26 00:28:00;;;;;;;0.65;0.60;;;-1.80;99.90;;;;;;8406923;28;20043;-79
2023/02/26 00:32:00;;;;;;;2.45;1.23;;;-2.00;99.90;;;;;;8416697;28;20020;-79
2023/02/26 00:36:21;;;;;;;3.55;1.00;;;-2.20;99.90;;;;;;8410565;28;20031;-79
2023/02/26 00:40:33;;;;;;;3.92;1.23;;;-2.20;99.90;;;;;;8412135;28;20020;-79
2023/02/26 00:44:34;;;;;;;0.95;0.80;;;-1.70;99.90;;;;;;8409994;28;20441;-78
2023/02/26 00:48:51;;;;;;;2.25;1.35;;;-1.60;99.90;;;;;;8420436;28;20081;-78
2023/02/26 00:53:15;;;;;;;1.38;0.88;;;-1.50;99.90;;;;;;8421695;28;20027;-78
2023/02/26 00:57:16;;;;;;;0.32;0.28;;;-1.50;99.90;;;;;;8396373;28;20465;-78
2023/02/26 01:01:16;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;8410263;28;20019;-78
2023/02/26 01:05:17;;;;;;;0.75;0.52;;;-1.40;99.90;;;;;;8407973;28;20116;-79
2023/02/26 01:09:29;;;;;;;1.25;0.68;;;-1.40;99.90;;;;;;8406966;28;20056;-78
2023/02/26 01:13:30;;;;;;;0.73;0.68;;;-1.40;99.90;;;;;;8404951;28;20108;-78
2023/02/26 01:17:53;;;;;;;2.92;1.27;;;-1.40;99.90;;;;;;8410909;28;20070;-79
2023/02/26 01:22:02;;;;;;;2.00;0.90;;;-1.60;99.90;;;;;;8419489;28;20024;-78
2023/02/26 01:26:10;;;;;;;;;;;-1.70;99.90;;;;;;8412787;28;20036;-78
2023/02/26 01:30:11;;;;;;;1.00;0.88;;;-1.70;99.90;;;;;;8408648;28;20407;-78
2023/02/26 01:34:26;;;;;;;2.05;0.82;;;-1.70;99.90;;;;;;8417535;28;20020;-78
2023/02/26 01:39:04;;;;;;;0.28;0.28;;;-1.60;99.90;;;;;;8403933;28;20031;-78
2023/02/26 01:43:11;;;;;;;0.38;0.17;;;-1.60;99.90;;;;;;8406112;28;20548;-78
2023/02/26 01:47:22;;;;;;;0.75;0.52;;;-1.60;99.90;;;;;;8418178;28;20024;-78
2023/02/26 01:51:41;;;;;;;2.00;0.73;;;-1.60;99.90;;;;;;8411643;28;20396;-78
2023/02/26 01:55:44;;;;;;;1.23;0.57;;;-1.70;99.90;;;;;;8410388;28;20081;-79
2023/02/26 01:59:48;;;;;;;1.02;0.90;;;-1.60;99.90;;;;;;8413025;28;20635;-78
2023/02/26 02:03:49;;;;;;;0.63;0.43;;;-1.70;99.90;;;;;;8420091;28;20053;-78
2023/02/26 02:07:50;;;;;;;0.55;0.28;;;-1.80;99.90;;;;;;8422285;28;20028;-78
2023/02/26 02:12:21;;;;;;;1.13;0.70;;;-1.70;99.90;;;;;;8412197;28;20017;-79
2023/02/26 02:16:35;;;;;;;1.02;0.80;;;-1.80;99.90;;;;;;8416882;28;20364;-78
2023/02/26 02:21:15;;;;;;;0.85;0.50;;;-1.80;99.90;;;;;;8416886;28;20020;-78
2023/02/26 02:25:15;;;;;;;2.78;0.90;;;-1.80;99.90;;;;;;8408819;28;20020;-78
2023/02/26 02:29:34;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;8424655;28;20074;-78
2023/02/26 02:33:57;;;;;;;2.43;0.40;;;-1.90;99.90;;;;;;8403682;28;20021;-78
2023/02/26 02:38:12;;;;;;;5.32;0.73;;;-1.90;99.90;;;;;;8407129;28;20497;-78
2023/02/26 02:42:12;;;;;;;0.68;0.40;;;-1.90;99.90;;;;;;8416747;28;20377;-78
2023/02/26 02:46:25;;;;;;;1.50;0.63;;;-1.90;99.90;;;;;;8403251;28;20024;-79
2023/02/26 02:50:41;;;;;;;0.93;0.47;;;-1.90;99.90;;;;;;8414578;28;20020;-78
2023/02/26 02:54:49;;;;;;;0.75;0.30;;;-1.90;99.90;;;;;;8412210;28;20020;-78
2023/02/26 02:59:00;;;;;;;0.08;0.08;;;-1.80;99.90;;;;;;8420270;28;20066;-78
2023/02/26 03:03:23;;;;;;;1.08;0.65;;;-1.80;99.90;;;;;;8420062;28;20480;-78
2023/02/26 03:07:24;;;;;;;1.75;1.15;;;-1.80;99.90;;;;;;8412466;28;20044;-78
2023/02/26 03:11:25;;;;;;;0.75;0.68;;;-1.80;99.90;;;;;;8418505;28;20016;-78
2023/02/26 03:15:41;;;;;;;1.42;1.30;;;-1.90;99.90;;;;;;8409625;28;20021;-78
2023/02/26 03:20:03;;;;;;;3.20;0.52;;;-1.80;99.90;;;;;;8407662;28;20077;-78
2023/02/26 03:24:13;;;;;;;0.98;0.88;;;-1.90;99.90;;;;;;8416235;28;20023;-78
2023/02/26 03:28:37;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;8414014;28;20116;-78
2023/02/26 03:33:23;;;;;;;1.55;0.65;;;-2.00;99.90;;;;;;8401880;28;20107;-78
2023/02/26 03:37:36;;;;;;;1.02;0.82;;;-2.00;99.90;;;;;;8407911;28;20089;-78
2023/02/26 03:41:45;;;;;;;1.05;0.60;;;-2.00;99.90;;;;;;8392761;28;20044;-78
2023/02/26 03:45:49;;;;;;;1.05;0.95;;;-2.10;99.90;;;;;;8402136;28;20569;-78
2023/02/26 03:49:57;;;;;;;1.05;0.82;;;-2.00;99.90;;;;;;8413401;28;20484;-78
2023/02/26 03:54:07;;;;;;;1.20;1.10;;;-2.10;99.90;;;;;;8403959;28;20063;-78
2023/02/26 03:58:08;;;;;;;0.57;0.50;;;-2.10;99.90;;;;;;8400954;28;20051;-78
2023/02/26 04:02:26;;;;;;;2.28;0.75;;;-2.10;99.90;;;;;;8414030;28;20020;-78
2023/02/26 04:06:27;;;;;;;0.73;0.40;;;-2.10;99.90;;;;;;8414256;28;20484;-79
2023/02/26 04:10:46;;;;;;;0.85;0.82;;;-2.10;99.90;;;;;;8404201;28;20046;-79
2023/02/26 04:14:46;;;;;;;3.28;0.90;;;-2.20;99.90;;;;;;8405399;28;20028;-78
2023/02/26 04:18:47;;;;;;;2.17;0.70;;;-2.20;99.90;;;;;;8419680;28;20081;-78
2023/02/26 04:22:47;;;;;;;2.08;0.95;;;-2.20;99.90;;;;;;8413350;28;20836;-78
2023/02/26 04:26:48;;;;;;;0.68;0.45;;;-2.30;99.90;;;;;;8405881;28;20500;-78
2023/02/26 04:30:48;;;;;;;2.13;0.93;;;-2.40;99.90;;;;;;8403887;28;20031;-78
2023/02/26 04:34:49;;;;;;;1.20;0.70;;;-2.40;99.90;;;;;;8410232;28;20119;-78
2023/02/26 04:38:49;;;;;;;0.70;0.20;;;-2.50;99.90;;;;;;8411316;28;20028;-78
2023/02/26 04:42:50;;;;;;;3.72;0.82;;;-2.60;99.90;;;;;;8411934;28;20131;-78
2023/02/26 04:46:51;;;;;;;0.43;0.43;;;-2.80;99.90;;;;;;8400602;28;20024;-78
2023/02/26 04:50:51;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;8414448;28;20025;-78
2023/02/26 04:54:52;;;;;;;0.73;0.47;;;-3.00;99.90;;;;;;8398702;28;20501;-78
2023/02/26 04:58:52;;;;;;;0.93;0.85;;;-3.10;99.90;;;;;;8405423;28;20016;-77
2023/02/26 05:02:53;;;;;;;1.50;1.10;;;-3.20;99.90;;;;;;8405956;28;20034;-78
2023/02/26 05:06:54;;;;;;;0.45;0.45;;;-3.30;99.90;;;;;;8413531;28;20024;-77
2023/02/26 05:10:55;;;;;;;0.08;0.08;;;-3.30;99.90;;;;;;8409907;28;20251;-78
2023/02/26 05:14:55;;;;;;;0.43;0.30;;;-3.50;99.90;;;;;;8395812;28;20032;-77
2023/02/26 05:18:56;;;;;;;0.57;0.28;;;-3.60;99.90;;;;;;8398320;28;20036;-76
2023/02/26 05:22:57;;;;;;;0.28;0.28;;;-3.60;99.90;;;;;;8394771;28;20112;-77
2023/02/26 05:26:57;;;;;;;0.68;0.68;;;-3.60;99.90;;;;;;8400969;28;20408;-76
2023/02/26 05:30:58;;;;;;;1.65;0.30;;;-3.70;99.90;;;;;;8397015;28;20060;-77
2023/02/26 05:34:58;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;8403632;28;20404;-78
2023/02/26 05:38:59;;;;;;;0.80;0.50;;;-4.00;99.90;;;;;;8410512;28;20024;-78
2023/02/26 05:42:59;;;;;;;0.77;0.47;;;-4.00;99.90;;;;;;8400427;28;20024;-77
2023/02/26 05:47:01;;;;;;;1.88;0.30;;;-4.00;99.90;;;;;;8426988;28;20052;-75
2023/02/26 05:51:01;;;;;;;0.80;0.30;;;-4.10;99.90;;;;;;8401107;28;20082;-78
2023/02/26 05:55:03;;;;;;;1.10;1.10;;;-4.30;99.90;;;;;;8406438;28;20024;-78
2023/02/26 05:59:03;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;8410822;28;20028;-77
2023/02/26 06:03:05;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;8399865;28;20028;-78
2023/02/26 06:07:05;;;;;;;2.50;0.63;;;-4.30;99.90;;;;;;8400973;28;20020;-77
2023/02/26 06:11:06;;;;;;;0.55;0.55;;;-4.30;99.90;;;;;;8409321;28;20054;-77
2023/02/26 06:15:08;;;;;;;1.20;0.57;;;-4.30;99.90;;;;;;8411770;28;20096;-78
2023/02/26 06:19:08;;;;;;;1.73;1.20;;;-4.30;99.90;;;;;;8407599;28;20117;-78
2023/02/26 06:23:09;;;;;;;0.40;0.22;;;-4.30;99.90;;;;;;8407400;28;20033;-77
2023/02/26 06:27:09;;;;;;;0.15;0.15;;;-4.40;99.90;;;;;;8403810;28;20036;-78
2023/02/26 06:31:10;;;;;;;0.30;0.30;;;-4.40;99.90;;;;;;8416558;28;20031;-77
2023/02/26 06:35:10;;;;;;;1.52;0.90;;;-4.50;99.90;;;;;;8415584;28;20031;-78
2023/02/26 06:39:14;;;;;;;0.63;0.55;;;-4.50;99.90;;;;;;8411633;28;20633;-77
2023/02/26 06:43:14;;;;;;;0.45;0.45;;;-4.40;99.90;;;;;;8407936;28;20027;-78
2023/02/26 06:47:17;;;;;;;0.55;0.55;;;-4.30;99.90;;;;;;8403748;28;20042;-78
2023/02/26 06:51:18;;;;;;;0.55;0.55;;;-4.20;99.90;;;;;;8405176;28;20416;-78
2023/02/26 06:55:20;;;;;;;0.45;0.45;;;-4.10;99.90;;;;;;8409963;22;20086;-77
2023/02/26 06:59:21;;;;;;;0.32;0.32;;;-3.90;99.90;;;;;;8361929;28;20020;-78
2023/02/26 07:03:21;;;;;;;1.25;0.88;;;-3.90;99.90;;;;;;8370634;28;20028;-78
2023/02/26 07:07:22;;;;;;;5.03;0.75;;;-3.90;99.90;;;;;;8341151;28;20029;-78
2023/02/26 07:11:23;;;;;;;0.55;0.43;;;-3.80;99.90;;;;;;8358811;28;20463;-78
2023/02/26 07:15:23;;;;;;;0.90;0.47;;;-3.90;99.90;;;;;;8346063;28;20025;-78
2023/02/26 07:19:24;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;8361501;28;20032;-78
2023/02/26 07:23:25;;;;;;;0.98;0.70;;;-3.80;99.90;;;;;;8348662;28;20028;-78
2023/02/26 07:27:25;;;;;;;0.13;0.13;;;-3.70;99.90;;;;;;8371646;28;20013;-78
2023/02/26 07:31:26;;;;;;;0.95;0.55;;;-3.60;99.90;;;;;;8356812;28;20295;-78
2023/02/26 07:35:27;;;;;;;0.70;0.40;;;-3.20;99.90;;;;;;8358861;28;20023;-78
2023/02/26 07:39:27;;;;;;;0.80;0.55;;;-2.80;99.90;;;;;;8353043;28;20539;-78
2023/02/26 07:43:28;;;;;;;1.02;0.60;;;-2.60;99.90;;;;;;8359485;28;20025;-77
2023/02/26 07:47:29;;;;;;;1.30;1.20;;;-2.50;99.90;;;;;;8344624;28;20480;-78
2023/02/26 07:51:29;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;8343713;28;20016;-77
2023/02/26 07:55:30;;;;;;;1.60;0.55;;;-2.40;99.90;;;;;;8358359;28;20086;-76
2023/02/26 07:59:31;;;;;;;0.90;0.77;;;-2.40;99.90;;;;;;8349710;28;20025;-78
2023/02/26 08:03:31;;;;;;;0.25;0.22;;;-2.70;99.90;;;;;;8367925;28;20040;-78
2023/02/26 08:07:32;;;;;;;1.38;0.93;;;-2.80;99.90;;;;;;8360803;28;20029;-77
2023/02/26 08:11:35;;;;;;;1.25;0.57;;;-2.90;99.90;;;;;;8358939;28;20025;-77
2023/02/26 08:15:37;;;;;;;0.63;0.30;;;-2.90;99.90;;;;;;8360059;28;20048;-84
2023/02/26 08:19:38;;;;;;;4.00;0.95;;;-2.80;99.90;;;;;;8346209;28;20036;-86
2023/02/26 08:23:39;;;;;;;1.55;0.57;;;-2.20;99.90;;;;;;8371052;28;20044;-86
2023/02/26 08:27:47;;;;;;;0.25;0.22;;;-2.50;99.90;;;;;;8363170;28;20024;-85
2023/02/26 08:31:53;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;8366318;28;20047;-85
2023/02/26 08:35:55;;;;;;;1.38;0.60;;;-2.00;99.90;;;;;;8352843;28;20492;-85
2023/02/26 08:39:56;;;;;;;0.35;0.30;;;-2.00;99.90;;;;;;8354084;28;20052;-86
2023/02/26 08:44:00;;;;;;;0.57;0.55;;;-1.90;99.90;;;;;;8359725;28;20446;-85
2023/02/26 08:48:00;;;;;;;6.80;0.65;;;-1.90;99.90;;;;;;8374403;28;20434;-86
2023/02/26 08:52:03;;;;;;;1.17;0.38;;;-1.90;99.90;;;;;;8382269;28;20052;-86
2023/02/26 08:56:07;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;8362755;28;20028;-84
2023/02/26 09:00:09;;;;;;;0.60;0.52;;;-2.00;99.90;;;;;;8360072;28;20021;-84
2023/02/26 09:04:12;;;;;;;1.23;0.50;;;-2.20;99.90;;;;;;8360423;28;20036;-85
2023/02/26 09:08:15;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;8359238;28;20059;-84
2023/02/26 09:12:18;;;;;;;0.60;0.52;;;-1.60;99.90;;;;;;8358147;28;20033;-84
2023/02/26 09:16:18;;;;;;;1.35;0.82;;;-1.80;99.90;;;;;;8371360;28;20025;-84
2023/02/26 09:20:22;;;;;;;0.88;0.70;;;-1.70;99.90;;;;;;8362453;28;20039;-83
2023/02/26 09:24:22;;;;;;;1.63;0.88;;;-1.70;99.90;;;;;;8364645;28;20071;-83
2023/02/26 09:28:24;;;;;;;2.85;0.90;;;-1.60;99.90;;;;;;8344912;28;20115;-82
2023/02/26 09:32:25;;;;;;;2.45;0.88;;;-1.30;99.90;;;;;;8359869;28;20082;-82
2023/02/26 09:36:32;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;8372637;28;20377;-84
2023/02/26 09:40:41;;;;;;;1.08;0.80;;;-1.50;99.90;;;;;;8361294;28;20060;-83
2023/02/26 09:44:42;;;;;;;1.08;0.70;;;-1.20;99.90;;;;;;8358953;28;20065;-83
2023/02/26 09:48:44;;;;;;;0.73;0.50;;;-1.00;99.90;;;;;;8372715;28;20033;-84
2023/02/26 09:53:37;;;;;;;2.72;1.05;;;-1.10;99.90;;;;;;8376331;28;20025;-83
2023/02/26 09:57:43;;;;;;;1.02;0.60;;;-1.30;99.90;;;;;;8336011;28;20044;-84
2023/02/26 10:02:03;;;;;;;2.38;0.85;;;-1.30;99.90;;;;;;8363950;28;20033;-85
2023/02/26 10:06:22;;;;;;;1.80;0.80;;;-1.30;99.90;;;;;;8369645;28;20029;-82
2023/02/26 10:11:08;;;;;;;0.52;0.40;;;-1.00;99.90;;;;;;8368298;28;20115;-85
2023/02/26 10:15:27;;;;;;;0.80;0.60;;;-0.80;99.90;;;;;;8361462;28;20037;-83
2023/02/26 10:19:44;;;;;;;0.73;0.50;;;-0.90;99.90;;;;;;8382931;28;20012;-83
2023/02/26 10:23:57;;;;;;;1.20;0.63;;;-0.80;99.90;;;;;;8351515;28;20302;-82
2023/02/26 10:28:25;;;;;;;1.60;0.73;;;-0.90;99.90;;;;;;8361051;28;20029;-82
2023/02/26 10:32:49;;;;;;;5.55;0.73;;;-1.00;99.90;;;;;;8339332;28;20523;-84
2023/02/26 10:37:08;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;8386344;28;20035;-83
2023/02/26 10:41:14;;;;;;;0.68;0.50;;;-1.20;99.90;;;;;;8371685;28;20017;-84
2023/02/26 10:45:39;;;;;;;1.95;1.25;;;-1.10;99.90;;;;;;8356888;28;20051;-83
2023/02/26 10:49:42;;;;;;;1.73;1.05;;;-0.70;99.90;;;;;;8357350;28;20082;-83
2023/02/26 10:53:51;;;;;;;3.63;1.17;;;-0.90;99.90;;;;;;8353750;28;20033;-85
2023/02/26 10:58:16;;;;;;;2.25;1.05;;;-1.20;99.90;;;;;;8356099;28;20025;-83
2023/02/26 11:02:35;;;;;;;0.77;0.57;;;-1.30;99.90;;;;;;8386796;28;20029;-83
2023/02/26 11:06:50;;;;;;;3.38;1.50;;;-1.40;99.90;;;;;;8373566;28;20036;-83
2023/02/26 11:10:56;;;;;;;1.48;0.77;;;-1.40;99.90;;;;;;8355177;28;20052;-82
2023/02/26 11:15:00;;;;;;;4.45;1.02;;;-1.30;99.90;;;;;;8357421;28;20032;-84
2023/02/26 11:19:04;;;;;;;1.10;0.90;;;-1.20;99.90;;;;;;8355852;28;20500;-83
2023/02/26 11:23:12;;;;;;;2.38;0.98;;;-1.20;99.90;;;;;;8361953;28;20017;-84
2023/02/26 11:27:19;;;;;;;1.75;0.57;;;-1.20;99.90;;;;;;8369222;28;20025;-83
2023/02/26 11:31:23;;;;;;;7.22;1.38;;;-1.30;99.90;;;;;;8377923;28;20488;-83
2023/02/26 11:35:25;;;;;;;1.27;0.75;;;-1.30;99.90;;;;;;8356084;28;20021;-83
2023/02/26 11:39:32;;;;;;;0.50;0.45;;;-1.10;99.90;;;;;;8361883;28;20040;-83
2023/02/26 11:43:40;;;;;;;3.15;0.98;;;-1.00;99.90;;;;;;8346431;28;20366;-83
2023/02/26 11:47:48;;;;;;;1.38;0.73;;;-0.90;99.90;;;;;;8360789;28;20039;-83
2023/02/26 11:52:25;;;;;;;2.20;1.10;;;-0.80;99.90;;;;;;8356044;28;20667;-83
2023/02/26 11:56:28;;;;;;;1.08;0.95;;;-0.70;99.90;;;;;;8352396;28;20037;-83
2023/02/26 12:00:34;;;;;;;1.42;1.10;;;-0.70;99.90;;;;;;8357419;28;20028;-83
2023/02/26 12:04:34;;;;;;;0.93;0.55;;;-0.70;99.90;;;;;;8348282;28;20076;-83
2023/02/26 12:08:41;;;;;;;2.10;1.00;;;-0.80;99.90;;;;;;8361488;28;20036;-83
2023/02/26 12:12:49;;;;;;;1.75;1.23;;;-0.50;99.90;;;;;;8362556;28;20029;-84
2023/02/26 12:17:27;;;;;;;1.15;0.80;;;-0.40;99.90;;;;;;8363241;28;20490;-83
2023/02/26 12:22:09;;;;;;;1.60;1.05;;;-0.30;99.90;;;;;;8369027;28;21347;-84
2023/02/26 12:26:41;;;;;;;2.67;0.90;;;-0.10;99.90;;;;;;8358398;28;20033;-83
2023/02/26 12:31:00;;;;;;;1.77;1.17;;;0.00;99.90;;;;;;8356254;28;20167;-82
2023/02/26 12:35:32;;;;;;;1.45;0.82;;;0.30;99.90;;;;;;8366764;28;20081;-83
2023/02/26 12:39:53;;;;;;;1.05;0.95;;;0.00;99.90;;;;;;8352049;28;20018;-83
2023/02/26 12:43:55;;;;;;;3.00;0.90;;;0.10;99.90;;;;;;8355301;28;20021;-84
2023/02/26 12:47:58;;;;;;;6.72;1.30;;;0.00;99.90;;;;;;8358656;28;20020;-83
2023/02/26 12:52:19;;;;;;;3.13;0.90;;;-0.30;99.90;;;;;;8362800;28;20017;-83
2023/02/26 12:56:45;;;;;;;2.75;1.30;;;-0.60;99.90;;;;;;8368762;28;20490;-83
2023/02/26 13:01:11;;;;;;;1.13;1.00;;;-0.50;99.90;;;;;;8352873;28;20031;-84
2023/02/26 13:05:53;;;;;;;1.20;0.80;;;0.10;99.90;;;;;;8352577;28;20116;-84
2023/02/26 13:10:42;;;;;;;1.27;0.70;;;0.40;99.90;;;;;;8357301;28;20017;-83
2023/02/26 13:15:20;;;;;;;1.40;1.05;;;0.80;99.90;;;;;;8383349;22;20040;-84
2023/02/26 13:20:02;;;;;;;0.75;0.73;;;0.80;99.90;;;;;;8378880;28;20122;-83
2023/02/26 13:24:19;;;;;;;1.20;1.00;;;0.20;99.90;;;;;;8368555;28;20029;-84
2023/02/26 13:33:38;;;;;;;1.20;0.75;;;0.00;99.90;;;;;;8261798;28;20032;-83
2023/02/26 13:37:46;;;;;;;1.60;0.80;;;1.30;99.90;;;;;;8351148;28;20048;-84
2023/02/26 13:42:16;;;;;;;1.25;0.68;;;0.00;99.90;;;;;;8342662;28;20022;-82
2023/02/26 13:46:32;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;8345179;28;20584;-82
2023/02/26 13:50:59;;;;;;;0.90;0.57;;;0.00;99.90;;;;;;8355215;28;20027;-82
2023/02/26 13:55:02;;;;;;;3.30;1.45;;;0.50;99.90;;;;;;8365360;28;20029;-82
2023/02/26 13:59:14;;;;;;;0.43;0.30;;;0.70;99.90;;;;;;8390285;28;20113;-83
2023/02/26 14:03:15;;;;;;;0.73;0.50;;;1.20;99.90;;;;;;8378051;28;20032;-83
2023/02/26 14:07:48;;;;;;;1.80;1.10;;;1.10;99.90;;;;;;8368571;28;20025;-84
2023/02/26 14:11:54;;;;;;;1.95;1.05;;;1.10;99.90;;;;;;8368622;28;20151;-85
2023/02/26 14:16:18;;;;;;;0.95;0.55;;;-0.10;99.90;;;;;;8363773;28;20060;-85
2023/02/26 14:20:31;;;;;;;1.17;0.68;;;-0.30;99.90;;;;;;8369314;28;20013;-83
2023/02/26 14:24:36;;;;;;;3.20;1.05;;;0.90;99.90;;;;;;8354577;28;20401;-84
2023/02/26 14:28:43;;;;;;;1.75;1.00;;;1.00;99.90;;;;;;8358378;28;20780;-84
2023/02/26 14:32:52;;;;;;;1.10;0.65;;;1.40;99.90;;;;;;8362304;28;20029;-85
2023/02/26 14:37:05;;;;;;;2.03;0.73;;;2.40;99.90;;;;;;8363339;28;20028;-84
2023/02/26 14:41:57;;;;;;;0.70;0.47;;;2.20;99.90;;;;;;8363441;28;20063;-83
2023/02/26 14:45:55;;;;;;;1.05;0.90;;;0.60;99.90;;;;;;8375775;28;20482;-85
2023/02/26 14:49:59;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;8349768;28;20039;-84
2023/02/26 14:54:27;;;;;;;0.77;0.50;;;0.10;99.90;;;;;;8369826;28;20056;-84
2023/02/26 14:58:55;;;;;;;0.60;0.52;;;-0.30;99.90;;;;;;8357209;28;20154;-83
2023/02/26 15:03:14;;;;;;;0.52;0.52;;;-0.50;99.90;;;;;;8358192;28;20021;-83
2023/02/26 15:07:36;;;;;;;1.25;0.80;;;-0.20;99.90;;;;;;8346719;28;20667;-83
2023/02/26 15:11:49;;;;;;;0.43;0.40;;;0.20;99.90;;;;;;8373686;28;20029;-83
2023/02/26 15:15:56;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;8359751;28;20591;-83
2023/02/26 15:20:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;8347761;28;20021;-83
2023/02/26 15:24:17;;;;;;;1.38;0.80;;;0.40;99.90;;;;;;8357090;28;20445;-84
2023/02/26 15:28:30;;;;;;;0.90;0.63;;;0.40;99.90;;;;;;8391758;28;20032;-84
2023/02/26 15:32:36;;;;;;;1.15;0.52;;;0.10;99.90;;;;;;8393192;28;20021;-83
2023/02/26 15:36:43;;;;;;;1.25;0.80;;;-0.30;99.90;;;;;;8373468;28;20373;-84
2023/02/26 15:40:44;;;;;;;0.50;0.45;;;-0.50;99.90;;;;;;8352793;28;20032;-84
2023/02/26 15:44:46;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;8359201;28;20053;-85
2023/02/26 15:48:46;;;;;;;1.73;0.98;;;-0.40;99.90;;;;;;8368448;28;20035;-86
2023/02/26 15:52:52;;;;;;;1.98;0.75;;;-0.50;99.90;;;;;;8356752;28;20115;-85
2023/02/26 15:56:53;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;8365091;28;20119;-85
2023/02/26 16:00:55;;;;;;;0.63;0.55;;;0.20;99.90;;;;;;8378669;28;20028;-85
2023/02/26 16:04:55;;;;;;;0.35;0.32;;;0.00;99.90;;;;;;8361174;28;20032;-85
2023/02/26 16:08:57;;;;;;;0.70;0.57;;;0.00;99.90;;;;;;8358058;28;20029;-85
2023/02/26 16:13:00;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;8366183;28;20400;-84
2023/02/26 16:17:04;;;;;;;0.90;0.55;;;-0.80;99.90;;;;;;8376117;28;20048;-84
2023/02/26 16:21:06;;;;;;;1.15;0.50;;;-1.30;99.90;;;;;;8368023;28;20032;-84
2023/02/26 16:25:19;;;;;;;1.73;0.88;;;-1.40;99.90;;;;;;8357972;28;20032;-84
2023/02/26 16:29:47;;;;;;;0.80;0.32;;;-1.40;99.90;;;;;;8356657;28;20039;-85
2023/02/26 16:33:58;;;;;;;1.63;0.77;;;-1.50;99.90;;;;;;8346902;28;20032;-85
2023/02/26 16:37:59;;;;;;;1.30;0.77;;;-1.50;99.90;;;;;;8356293;28;20013;-85
2023/02/26 16:42:14;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;8363593;28;20017;-84
2023/02/26 16:46:41;;;;;;;0.73;0.65;;;-1.40;99.90;;;;;;8349844;28;20040;-84
2023/02/26 16:50:42;;;;;;;0.75;0.50;;;-1.40;99.90;;;;;;8358180;28;20113;-84
2023/02/26 16:54:54;;;;;;;1.33;0.60;;;-1.20;99.90;;;;;;8353647;28;20029;-84
2023/02/26 16:59:01;;;;;;;1.10;0.70;;;-1.00;99.90;;;;;;8353101;28;20068;-83
2023/02/26 17:03:10;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;8343306;28;20020;-82
2023/02/26 17:07:26;;;;;;;1.40;1.07;;;-1.20;99.90;;;;;;8366961;28;20028;-84
2023/02/26 17:12:03;;;;;;;0.75;0.70;;;-1.40;99.90;;;;;;8357147;28;20264;-83
2023/02/26 17:16:15;;;;;;;0.90;0.77;;;-1.60;99.90;;;;;;8354125;28;20056;-84
2023/02/26 17:20:16;;;;;;;0.65;0.43;;;-1.60;99.90;;;;;;8368634;28;20036;-84
2023/02/26 17:24:22;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;8353988;28;20040;-84
2023/02/26 17:28:28;;;;;;;1.25;0.50;;;-1.80;99.90;;;;;;8361538;28;20489;-84
2023/02/26 17:32:30;;;;;;;0.90;0.50;;;-1.80;99.90;;;;;;8357502;28;20082;-84
2023/02/26 17:36:30;;;;;;;0.52;0.40;;;-1.80;99.90;;;;;;8360577;28;20029;-84
2023/02/26 17:40:35;;;;;;;0.73;0.50;;;-1.80;99.90;;;;;;8358311;28;20116;-84
2023/02/26 17:44:35;;;;;;;0.25;0.22;;;-1.90;99.90;;;;;;8372340;28;20460;-83
2023/02/26 17:48:36;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;8355837;28;20078;-83
2023/02/26 17:52:37;;;;;;;2.92;0.68;;;-2.00;99.90;;;;;;8373863;28;20021;-83
2023/02/26 17:56:37;;;;;;;0.28;0.22;;;-1.90;99.90;;;;;;8366716;28;20029;-84
2023/02/26 18:00:40;;;;;;;0.63;0.63;;;-2.00;99.90;;;;;;8373784;28;20041;-83
2023/02/26 18:04:41;;;;;;;1.00;0.70;;;-2.00;99.90;;;;;;8372246;28;20086;-84
2023/02/26 18:08:42;;;;;;;0.90;0.57;;;-2.00;99.90;;;;;;8361771;28;20476;-84
2023/02/26 18:12:42;;;;;;;0.68;0.57;;;-1.90;99.90;;;;;;8362344;28;20021;-84
2023/02/26 18:16:45;;;;;;;0.52;0.28;;;-1.80;99.90;;;;;;8361585;28;20025;-83
2023/02/26 18:20:46;;;;;;;0.45;0.40;;;-1.90;99.90;;;;;;8353110;28;20033;-83
2023/02/26 18:24:46;;;;;;;0.63;0.60;;;-1.90;99.90;;;;;;8358015;28;20053;-84
2023/02/26 18:28:48;;;;;;;0.57;0.50;;;-2.00;99.90;;;;;;8365800;28;20036;-83
2023/02/26 18:32:49;;;;;;;1.73;1.08;;;-1.90;99.90;;;;;;8354558;28;20074;-84
2023/02/26 18:36:56;;;;;;;3.03;0.98;;;-1.90;99.90;;;;;;8364451;28;20021;-83
2023/02/26 18:40:57;;;;;;;0.82;0.50;;;-2.00;99.90;;;;;;8368423;28;20046;-84
2023/02/26 18:44:58;;;;;;;2.22;0.63;;;-1.50;99.90;;;;;;8353932;28;20044;-83
2023/02/26 18:48:59;;;;;;;0.95;0.52;;;-1.90;99.90;;;;;;8354303;28;20043;-84
2023/02/26 18:53:00;;;;;;;0.82;0.60;;;-1.90;99.90;;;;;;8370220;28;20123;-84
2023/02/26 18:57:00;;;;;;;1.58;0.65;;;-1.90;99.90;;;;;;8353572;28;20078;-84
2023/02/26 19:01:03;;;;;;;1.77;1.05;;;-1.80;99.90;;;;;;8359043;28;20029;-83
2023/02/26 19:05:04;;;;;;;1.35;0.77;;;-1.60;99.90;;;;;;8356310;28;20036;-81
2023/02/26 19:09:08;;;;;;;1.20;0.57;;;-1.70;99.90;;;;;;8347877;28;20066;-80
2023/02/26 19:13:09;;;;;;;1.98;0.65;;;-1.70;99.90;;;;;;8353295;28;20713;-79
2023/02/26 19:17:10;;;;;;;1.40;1.00;;;-1.80;99.90;;;;;;8338380;28;20023;-78
2023/02/26 19:22:00;;;;;;;;;;;;;;;;;;;;;
2023/02/26 19:26:01;;;;;;;1.02;0.85;;;-1.70;99.90;;;;;;8351564;28;20032;-80
2023/02/26 19:30:02;;;;;;;0.60;0.57;;;-1.70;99.90;;;;;;8350293;28;20070;-81
2023/02/26 19:34:03;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;8350260;28;20021;-81
2023/02/26 19:38:04;;;;;;;1.55;0.98;;;-1.70;99.90;;;;;;8342934;28;20029;-80
2023/02/26 19:42:05;;;;;;;1.83;0.93;;;-1.60;99.90;;;;;;8353981;28;20055;-80
2023/02/26 19:46:05;;;;;;;1.13;0.75;;;-1.60;99.90;;;;;;8339423;28;20036;-80
2023/02/26 19:50:07;;;;;;;3.33;0.93;;;-1.60;99.90;;;;;;8348574;28;20025;-81
2023/02/26 19:54:08;;;;;;;1.17;0.75;;;-1.60;99.90;;;;;;8350435;28;20067;-80
2023/02/26 19:58:08;;;;;;;1.42;0.75;;;-1.60;99.90;;;;;;8347621;28;20032;-78
2023/02/26 20:02:09;;;;;;;2.25;1.17;;;-1.50;99.90;;;;;;8342738;28;20120;-80
2023/02/26 20:06:11;;;;;;;0.80;0.60;;;-1.60;99.90;;;;;;8363900;28;20057;-79
2023/02/26 20:10:14;;;;;;;1.02;0.93;;;-1.60;99.90;;;;;;8365172;28;20018;-80
2023/02/26 20:14:15;;;;;;;0.82;0.50;;;-1.60;99.90;;;;;;8346266;28;20031;-80
2023/02/26 20:18:15;;;;;;;2.08;1.23;;;-1.60;99.90;;;;;;8354309;28;20031;-79
2023/02/26 20:22:16;;;;;;;3.67;1.73;;;-1.60;99.90;;;;;;8353216;28;20581;-79
2023/02/26 20:26:17;;;;;;;4.63;2.00;;;-1.60;99.90;;;;;;8355102;28;20071;-80
2023/02/26 20:30:17;;;;;;;4.05;1.63;;;-1.70;99.90;;;;;;8368441;28;20799;-80
2023/02/26 20:34:19;;;;;;;1.55;1.00;;;-1.70;99.90;;;;;;8368074;28;20036;-80
2023/02/26 20:38:20;;;;;;;1.77;1.10;;;-1.70;99.90;;;;;;8348135;28;20017;-80
2023/02/26 20:42:21;;;;;;;1.20;0.98;;;-1.70;99.90;;;;;;8344727;28;20025;-80
2023/02/26 20:46:21;;;;;;;1.98;1.10;;;-1.70;99.90;;;;;;8353583;28;20033;-79
2023/02/26 20:50:22;;;;;;;2.35;1.00;;;-1.70;99.90;;;;;;8377025;28;20032;-79
2023/02/26 20:54:23;;;;;;;1.52;1.05;;;-1.70;99.90;;;;;;8340240;28;20017;-80
2023/02/26 20:58:24;;;;;;;1.52;1.00;;;-1.70;99.90;;;;;;8353908;28;20033;-80
2023/02/26 21:02:24;;;;;;;2.05;1.38;;;-1.70;99.90;;;;;;8364593;28;20016;-80
2023/02/26 21:06:25;;;;;;;1.55;0.80;;;-1.70;99.90;;;;;;8366333;28;20041;-80
2023/02/26 21:10:25;;;;;;;1.92;1.10;;;-1.70;99.90;;;;;;8358348;28;20405;-79
2023/02/26 21:14:27;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;8355994;28;20028;-80
2023/02/26 21:18:28;;;;;;;1.63;0.70;;;-1.70;99.90;;;;;;8347865;28;20032;-80
2023/02/26 21:22:28;;;;;;;0.73;0.60;;;-1.70;99.90;;;;;;8369315;28;20161;-80
2023/02/26 21:26:29;;;;;;;1.33;0.77;;;-1.70;99.90;;;;;;8352588;28;20025;-79
2023/02/26 21:30:29;;;;;;;1.23;0.80;;;-1.80;99.90;;;;;;8370742;28;20017;-80
2023/02/26 21:34:32;;;;;;;2.10;0.90;;;-1.80;99.90;;;;;;8372464;28;20025;-79
2023/02/26 21:38:33;;;;;;;0.70;0.50;;;-1.80;99.90;;;;;;8374340;28;20063;-79
2023/02/26 21:42:33;;;;;;;4.45;0.88;;;-1.80;99.90;;;;;;8372618;28;20039;-79