Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:05;;;;;;;8.13;7.07;;;;;;;19.91;100.00;99820.84;5017258;28;20242;-62
2023/06/21 00:08:21;;;;;;;7.77;7.07;;;;;;;19.80;100.00;99823.66;5019370;28;20232;-61
2023/06/21 00:10:47;;;;;;;12.17;6.70;;;;;;;19.87;100.00;99826.50;5011053;28;20234;-62
2023/06/21 00:13:13;;;;;;;7.30;6.50;;;;;;;19.84;100.00;99817.19;5031574;28;20229;-63
2023/06/21 00:15:38;;;;;;;7.97;7.17;;;;;;;19.85;100.00;99824.06;5013662;28;20181;-64
2023/06/21 00:18:03;;;;;;;11.20;6.60;;;;;;;19.84;100.00;99831.03;5018538;28;20206;-63
2023/06/21 00:20:28;;;;;;;7.30;6.60;;;;;;;19.72;100.00;99840.06;4994046;28;20239;-63
2023/06/21 00:22:55;;;;;;;7.13;6.40;;;;;;;19.81;100.00;99833.94;5016810;28;20178;-62
2023/06/21 00:25:23;;;;;;;10.23;6.17;;;;;;;19.80;100.00;99829.69;5031577;28;20178;-62
2023/06/21 00:27:48;;;;;;;10.20;6.50;;;;;;;19.81;100.00;99838.34;5026786;28;20174;-63
2023/06/21 00:30:13;;;;;;;7.40;6.10;;;;;;;19.83;100.00;99844.25;5023017;28;20601;-63
2023/06/21 00:32:39;;;;;;;6.97;6.00;;;;;;;19.64;100.00;99850.44;5044817;28;20205;-63
2023/06/21 00:35:05;;;;;;;6.70;6.10;;;;;;;19.65;100.00;99847.66;5031278;28;20209;-63
2023/06/21 00:37:30;;;;;;;6.73;6.10;;;;;;;19.80;100.00;99858.38;5015517;28;20182;-63
2023/06/21 00:39:56;;;;;;;8.27;6.37;;;;;;;19.72;100.00;99849.66;5024409;28;20275;-62
2023/06/21 00:42:23;;;;;;;10.07;6.47;;;;;;;19.80;100.00;99847.94;5040545;28;20232;-61
2023/06/21 00:44:48;;;;;;;7.50;5.90;;;;;;;19.83;100.00;99852.09;5035643;28;20601;-62
2023/06/21 00:47:13;;;;;;;9.10;5.90;;;;;;;19.87;100.00;99865.66;5034545;28;20220;-62
2023/06/21 00:49:38;;;;;;;7.37;5.53;;;;;;;19.81;100.00;99867.06;5035251;28;20182;-62
2023/06/21 00:52:05;;;;;;;8.60;6.43;;;;;;;19.75;100.00;99868.47;5040823;28;20249;-62
2023/06/21 00:54:33;;;;;;;8.70;6.10;;;;;;;19.75;100.00;99865.84;5024244;28;20257;-62
2023/06/21 00:57:00;;;;;;;9.23;5.90;;;;;;;19.67;100.00;99881.41;5007793;28;20246;-62
2023/06/21 00:59:27;;;;;;;7.17;6.37;;;;;;;19.65;100.00;99880.78;5009695;28;20606;-61
2023/06/21 01:01:56;;;;;;;8.47;6.17;;;;;;;19.60;100.00;99881.22;5027121;28;20695;-62
2023/06/21 01:04:26;;;;;;;6.90;6.20;;;;;;;19.40;100.00;99892.72;5035767;28;20182;-62
2023/06/21 01:07:12;;;;;;;6.33;5.73;;;;;;;19.39;100.00;99898.88;5034580;28;20189;-62
2023/06/21 01:09:50;;;;;;;8.50;6.17;;;;;;;19.23;100.00;99899.56;5024971;28;20646;-62
2023/06/21 01:12:36;;;;;;;8.63;6.00;;;;;;;19.19;100.00;99896.41;5004913;28;20265;-63
2023/06/21 01:15:07;;;;;;;10.63;6.90;;;;;;;19.27;100.00;99898.28;5015715;28;20277;-62
2023/06/21 01:17:34;;;;;;;8.03;6.30;;;;;;;19.19;100.00;99897.22;5024479;28;20277;-62
2023/06/21 01:20:01;;;;;;;8.70;5.83;;;;;;;19.15;100.00;99895.88;5028830;28;20187;-62
2023/06/21 01:22:44;;;;;;;11.27;6.03;;;;;;;19.12;100.00;99895.34;5018401;28;20250;-62
2023/06/21 01:25:34;;;;;;;7.57;6.77;;;;;;;19.19;100.00;99896.41;5027796;28;20530;-62
2023/06/21 01:28:26;;;;;;;9.67;6.57;;;;;;;19.16;100.00;99889.69;5017134;28;20741;-62
2023/06/21 01:30:54;;;;;;;14.23;6.83;;;;;;;19.15;100.00;99895.03;5026633;28;20248;-62
2023/06/21 01:33:20;;;;;;;7.50;6.70;;;;;;;19.15;100.00;99901.09;5043057;28;20255;-62
2023/06/21 01:35:45;;;;;;;7.40;6.63;;;;;;;19.15;100.00;99892.44;5034214;28;20178;-61
2023/06/21 01:38:10;;;;;;;9.10;6.73;;;;;;;19.11;100.00;99898.91;5033716;28;20300;-62
2023/06/21 01:40:39;;;;;;;7.27;6.30;;;;;;;19.06;100.00;99901.94;5028358;28;20262;-62
2023/06/21 01:43:06;;;;;;;7.37;6.10;;;;;;;18.98;100.00;99904.47;5044621;28;20694;-62
2023/06/21 01:45:32;;;;;;;7.73;6.57;;;;;;;19.02;100.00;99906.63;5034014;28;20178;-62
2023/06/21 01:47:58;;;;;;;10.00;6.43;;;;;;;18.87;100.00;99895.00;5033489;28;20189;-63
2023/06/21 01:50:24;;;;;;;7.37;5.93;;;;;;;18.81;100.00;99896.38;5025860;28;20233;-63
2023/06/21 01:52:51;;;;;;;7.30;6.57;;;;;;;18.80;100.00;99906.94;5044874;28;20209;-62
2023/06/21 01:55:18;;;;;;;6.33;5.73;;;;;;;18.90;100.00;99906.91;5033690;28;20196;-61
2023/06/21 01:57:43;;;;;;;7.23;6.53;;;;;;;18.85;100.00;99902.13;5001905;28;20190;-63
2023/06/21 02:00:21;;;;;;;11.20;6.60;;;;;;;18.95;100.00;99904.72;5018028;28;20323;-62
2023/06/21 02:02:49;;;;;;;8.30;7.50;;;;;;;18.91;100.00;99887.75;5023205;28;20173;-63
2023/06/21 02:05:16;;;;;;;9.00;7.07;;;;;;;18.90;100.00;99894.69;5032188;28;20585;-63
2023/06/21 02:07:44;;;;;;;10.40;7.63;;;;;;;18.90;100.00;99897.31;5034556;28;20273;-63
2023/06/21 02:10:11;;;;;;;7.60;6.90;;;;;;;18.88;100.00;99894.84;5011482;28;20261;-63
2023/06/21 02:12:36;;;;;;;11.30;8.00;;;;;;;18.88;100.00;99894.03;5048125;28;20230;-63
2023/06/21 02:15:03;;;;;;;9.77;7.57;;;;;;;18.80;100.00;99888.69;5032968;28;20281;-62
2023/06/21 02:17:29;;;;;;;7.37;6.67;;;;;;;18.79;100.00;99900.09;5033966;28;20263;-63
2023/06/21 02:19:55;;;;;;;8.50;7.20;;;;;;;18.79;100.00;99893.09;5033055;28;20288;-63
2023/06/21 02:22:21;;;;;;;7.27;6.57;;;;;;;18.78;100.00;99895.84;5038696;28;20575;-63
2023/06/21 02:24:46;;;;;;;9.47;7.23;;;;;;;18.76;100.00;99901.19;5033058;28;20697;-62
2023/06/21 02:27:11;;;;;;;9.37;7.60;;;;;;;18.77;100.00;99907.25;5028424;28;20181;-62
2023/06/21 02:29:36;;;;;;;7.93;7.17;;;;;;;18.67;100.00;99912.47;5027292;28;20267;-62
2023/06/21 02:32:02;;;;;;;9.87;7.87;;;;;;;18.67;100.00;99918.50;5027290;28;20235;-62
2023/06/21 02:34:27;;;;;;;8.47;7.50;;;;;;;18.70;100.00;99923.44;5023119;28;20178;-62
2023/06/21 02:36:55;;;;;;;10.47;7.00;;;;;;;18.68;100.00;99920.16;5013338;28;20206;-62
2023/06/21 02:39:22;;;;;;;7.90;7.03;;;;;;;18.66;100.00;99916.03;5014035;28;20179;-63
2023/06/21 02:41:48;;;;;;;9.20;7.53;;;;;;;18.63;100.00;99924.97;5017195;28;20545;-63
2023/06/21 02:44:13;;;;;;;8.87;7.30;;;;;;;18.50;100.00;99930.44;5015058;28;20210;-63
2023/06/21 02:46:38;;;;;;;9.67;7.70;;;;;;;18.37;100.00;99929.94;5016962;28;20233;-69
2023/06/21 02:49:04;;;;;;;9.33;7.53;;;;;;;18.40;100.00;99942.66;5021330;28;20599;-69
2023/06/21 02:51:29;;;;;;;10.03;7.20;;;;;;;18.46;100.00;99944.72;5002986;28;20217;-70
2023/06/21 02:53:54;;;;;;;8.43;7.70;;;;;;;18.49;100.00;99944.47;5023705;28;20217;-69
2023/06/21 02:56:20;;;;;;;8.07;7.13;;;;;;;18.51;100.00;99952.13;5011319;28;20187;-70
2023/06/21 02:58:45;;;;;;;9.63;7.43;;;;;;;18.75;100.00;99956.88;5020782;28;20190;-70
2023/06/21 03:01:10;;;;;;;7.90;6.90;;;;;;;18.71;100.00;99956.31;4992544;28;20215;-69
2023/06/21 03:03:35;;;;;;;11.70;8.23;;;;;;;18.84;100.00;99960.41;5012961;28;20186;-69
2023/06/21 03:06:02;;;;;;;14.47;7.93;;;;;;;19.05;100.00;99954.22;5032167;28;20178;-69
2023/06/21 03:08:27;;;;;;;8.57;7.07;;;;;;;19.19;100.00;99959.00;5031028;28;20244;-70
2023/06/21 03:10:53;;;;;;;11.13;8.03;;;;;;;18.98;100.00;99960.00;5016963;28;20229;-70
2023/06/21 03:13:18;;;;;;;9.70;7.97;;;;;;;19.06;100.00;99964.50;5040378;28;20236;-70
2023/06/21 03:15:43;;;;;;;8.73;7.83;;;;;;;19.28;100.00;99963.31;5027067;28;20236;-70
2023/06/21 03:18:08;;;;;;;9.83;7.40;;;;;;;19.41;100.00;99965.63;5041894;28;20182;-68
2023/06/21 03:20:34;;;;;;;11.47;7.43;;;;;;;19.47;100.00;99972.88;5026060;28;20221;-68
2023/06/21 03:23:00;;;;;;;10.73;7.70;;;;;;;19.52;100.00;99973.25;5043125;28;20186;-68
2023/06/21 03:25:27;;;;;;;9.33;8.37;;;;;;;19.44;100.00;99978.34;5024385;28;20187;-68
2023/06/21 03:27:52;;;;;;;10.80;7.37;;;;;;;19.45;100.00;99981.78;5012452;28;20213;-68
2023/06/21 03:30:17;;;;;;;11.77;8.07;;;;;;;19.39;100.00;99980.59;4982249;28;20710;-69
2023/06/21 03:32:46;;;;;;;12.87;7.50;;;;;;;19.37;100.00;99979.91;5012690;28;20207;-69
2023/06/21 03:35:21;;;;;;;12.03;7.43;;;;;;;19.35;100.00;99985.25;5030398;28;20550;-69
2023/06/21 03:37:46;;;;;;;12.87;7.30;;;;;;;19.48;100.00;99981.50;5018730;28;20600;-68
2023/06/21 03:40:13;;;;;;;12.80;7.27;;;;;;;19.50;100.00;99979.59;5012684;28;20194;-69
2023/06/21 03:42:38;;;;;;;8.90;7.90;;;;;;;19.57;100.00;99988.44;5011009;28;20716;-69
2023/06/21 03:45:05;;;;;;;11.40;7.80;;;;;;;19.65;100.00;99992.97;5021513;28;20688;-70
2023/06/21 03:47:30;;;;;;;8.37;7.27;;;;;;;19.62;100.00;99993.25;5028886;28;20187;-69
2023/06/21 03:49:57;;;;;;;9.67;7.90;;;;;;;19.48;100.00;99997.97;5021926;28;20186;-69
2023/06/21 03:52:23;;;;;;;12.73;8.33;;;;;;;19.54;100.00;100001.00;5036685;28;20693;-69
2023/06/21 03:54:48;;;;;;;9.57;7.97;;;;;;;19.61;100.00;100002.88;5022582;28;20183;-70
2023/06/21 03:57:13;;;;;;;10.40;8.07;;;;;;;19.60;100.00;100021.28;5000894;28;20261;-70
2023/06/21 03:59:39;;;;;;;10.57;8.33;;;;;;;19.70;100.00;100014.22;5031971;28;20634;-70
2023/06/21 04:02:04;;;;;;;9.30;7.50;;;;;;;19.84;100.00;100021.56;5036434;28;20316;-69
2023/06/21 04:04:30;;;;;;;11.93;7.73;;;;;;;19.95;100.00;100024.97;5031612;28;20174;-69
2023/06/21 04:06:55;;;;;;;9.07;7.33;;;;;;;20.15;100.00;100028.28;5017739;28;20626;-69
2023/06/21 04:09:20;;;;;;;8.67;7.57;;;;;;;20.21;100.00;100027.69;5031600;28;20192;-69
2023/06/21 04:11:46;;;;;;;13.40;7.87;;;;;;;20.27;100.00;100032.31;5033883;28;20231;-69
2023/06/21 04:14:11;;;;;;;13.63;7.70;;;;;;;20.18;100.00;100037.59;5033041;28;20225;-67
2023/06/21 04:16:36;;;;;;;9.80;8.03;;;;;;;20.30;100.00;100025.97;5029461;28;20197;-69
2023/06/21 04:19:02;;;;;;;12.70;7.70;;;;;;;20.40;100.00;100026.69;5032017;28;20190;-70
2023/06/21 04:21:27;;;;;;;11.83;8.10;;;;;;;20.46;100.00;100031.34;5026716;28;20225;-70
2023/06/21 04:23:52;;;;;;;13.60;8.27;;;;;;;20.40;100.00;100025.91;5024794;28;20253;-69
2023/06/21 04:26:17;;;;;;;14.43;8.03;;;;;;;20.43;100.00;100021.19;5029905;28;20621;-69
2023/06/21 04:28:43;;;;;;;12.10;7.50;;;;;;;20.53;100.00;100023.72;5023149;28;20209;-69
2023/06/21 04:31:08;;;;;;;10.73;6.97;;;;;;;20.53;100.00;100021.13;5013277;28;20700;-70
2023/06/21 04:33:34;;;;;;;10.73;7.00;;;;;;;20.74;100.00;100010.38;5028484;28;20202;-70
2023/06/21 04:35:59;;;;;;;10.97;7.10;;;;;;;21.00;100.00;100011.34;5030345;28;20182;-69
2023/06/21 04:38:24;;;;;;;7.73;6.93;;;;;;;20.98;100.00;100024.59;5030966;28;20247;-69
2023/06/21 04:40:52;;;;;;;9.90;7.30;;;;;;;21.11;100.00;100026.78;5026645;28;20239;-69
2023/06/21 04:43:17;;;;;;;11.77;7.10;;;;;;;21.33;100.00;100035.09;5040411;28;20185;-69
2023/06/21 04:45:42;;;;;;;11.67;6.70;;;;;;;21.37;100.00;100044.25;5030658;28;20184;-69
2023/06/21 04:48:08;;;;;;;8.37;6.60;;;;;;;21.48;100.00;100043.19;5022309;28;20179;-69
2023/06/21 04:50:33;;;;;;;9.93;7.40;;;;;;;21.47;100.00;100050.22;5018295;28;20604;-70
2023/06/21 04:52:59;;;;;;;10.43;6.43;;;;;;;21.28;100.00;100048.63;5015413;28;20206;-70
2023/06/21 04:55:25;;;;;;;9.10;7.17;;;;;;;21.26;100.00;100051.41;5006932;28;20182;-69
2023/06/21 04:57:50;;;;;;;9.37;7.87;;;;;;;21.36;100.00;100046.06;4998968;28;20611;-70
2023/06/21 05:00:18;;;;;;;11.40;7.10;;;;;;;21.37;100.00;100054.72;5002848;28;20186;-70
2023/06/21 05:02:43;;;;;;;11.80;7.43;;;;;;;21.56;100.00;100056.34;5024861;28;20285;-70
2023/06/21 05:05:08;;;;;;;8.70;6.87;;;;;;;21.87;100.00;100061.84;5011174;28;20186;-69
2023/06/21 05:07:37;;;;;;;10.10;6.87;;;;;;;22.04;100.00;100064.50;5031262;28;20177;-69
2023/06/21 05:10:04;;;;;;;8.53;6.67;;;;;;;22.39;100.00;100060.06;5016066;28;20214;-67
2023/06/21 05:12:29;;;;;;;17.10;7.40;;;;;;;22.58;100.00;100061.53;5045720;28;20689;-70
2023/06/21 05:14:54;;;;;;;14.23;7.00;;;;;;;22.75;100.00;100059.75;5030456;28;20212;-69
2023/06/21 05:17:19;;;;;;;11.40;6.43;;;;;;;23.11;100.00;100067.25;5029535;28;20526;-70
2023/06/21 05:19:45;;;;;;;7.43;6.27;;;;;;;23.35;100.00;100057.72;5030044;28;20262;-69
2023/06/21 05:22:10;;;;;;;10.87;6.33;;;;;;;23.47;100.00;100058.19;5021701;28;20618;-69
2023/06/21 05:24:37;;;;;;;7.60;6.33;;;;;;;23.54;100.00;100059.13;5030155;28;20186;-69
2023/06/21 05:27:02;;;;;;;7.63;6.17;;;;;;;23.61;100.00;100061.91;5029008;28;20217;-69
2023/06/21 05:29:28;;;;;;;16.10;7.17;;;;;;;23.57;100.00;100061.44;5028363;28;20216;-68
2023/06/21 05:31:53;;;;;;;8.00;6.60;;;;;;;23.12;100.00;100070.69;5038627;28;20225;-69
2023/06/21 05:34:19;;;;;;;7.90;5.90;;;;;;;23.00;100.00;100075.47;5034559;28;20202;-69
2023/06/21 05:36:44;;;;;;;14.87;7.10;;;;;;;23.16;100.00;100078.09;5033647;28;20174;-68
2023/06/21 05:39:09;;;;;;;9.60;6.53;;;;;;;23.06;100.00;100069.56;5023675;28;20190;-59
2023/06/21 05:41:34;;;;;;;9.40;5.57;;;;;;;22.85;100.00;100068.25;5011785;28;20563;-60
2023/06/21 05:44:00;;;;;;;10.90;7.00;;;;;;;22.68;100.00;100070.06;5023192;28;20179;-59
2023/06/21 05:46:25;;;;;;;10.13;6.63;;;;;;;22.73;100.00;100078.25;5023038;28;20178;-60
2023/06/21 05:48:50;;;;;;;10.63;6.77;;;;;;;22.67;100.00;100078.91;5018203;28;20182;-60
2023/06/21 05:51:16;;;;;;;8.70;6.77;;;;;;;22.61;100.00;100083.97;5018248;28;20226;-60
2023/06/21 05:53:41;;;;;;;9.63;6.93;;;;;;;22.36;100.00;100078.69;5025063;28;20513;-60
2023/06/21 05:56:06;;;;;;;11.37;7.03;;;;;;;22.36;100.00;100084.75;5019602;28;20528;-60
2023/06/21 05:58:31;;;;;;;7.77;7.03;;;;;;;22.42;100.00;100088.53;5014071;28;20186;-60
2023/06/21 06:00:57;;;;;;;8.97;7.23;;;;;;;22.41;100.00;100097.38;5023677;28;20287;-60
2023/06/21 06:03:22;;;;;;;8.93;6.67;;;;;;;22.47;100.00;100101.19;5013312;28;20279;-60
2023/06/21 06:05:49;;;;;;;13.00;7.07;;;;;;;22.33;100.00;100100.78;5013399;28;20646;-60
2023/06/21 06:08:15;;;;;;;10.77;6.83;;;;;;;22.24;100.00;100104.38;5014477;28;20190;-60
2023/06/21 06:10:40;;;;;;;8.87;7.17;;;;;;;22.30;100.00;100111.59;5008828;28;20233;-60
2023/06/21 06:13:05;;;;;;;10.43;7.63;;;;;;;22.14;100.00;100115.00;5024505;28;20710;-60
2023/06/21 06:15:31;;;;;;;8.90;6.87;;;;;;;22.16;100.00;100120.88;5014217;28;20183;-61
2023/06/21 06:17:56;;;;;;;11.87;7.10;;;;;;;22.14;100.00;100115.00;5014047;28;20187;-60
2023/06/21 06:20:21;;;;;;;8.60;7.00;;;;;;;22.15;100.00;100111.38;5005160;28;20285;-60
2023/06/21 06:22:47;;;;;;;7.17;6.47;;;;;;;22.27;100.00;100109.28;5026498;28;20630;-60
2023/06/21 06:25:13;;;;;;;8.30;6.87;;;;;;;22.37;100.00;100109.16;5012965;28;20183;-60
2023/06/21 06:27:38;;;;;;;9.90;7.03;;;;;;;22.25;100.00;100106.84;5014164;28;20181;-60
2023/06/21 06:30:04;;;;;;;7.57;6.77;;;;;;;22.33;100.00;100111.25;5008270;28;20565;-60
2023/06/21 06:32:30;;;;;;;10.67;7.77;;;;;;;22.47;100.00;100114.28;5012396;28;20317;-60
2023/06/21 06:34:55;;;;;;;9.37;7.10;;;;;;;22.60;100.00;100129.53;5013955;28;20354;-60
2023/06/21 06:37:21;;;;;;;9.37;7.30;;;;;;;22.63;100.00;100127.41;5013403;28;20189;-61
2023/06/21 06:39:46;;;;;;;10.27;6.97;;;;;;;22.56;100.00;100131.66;5013687;28;20175;-60
2023/06/21 06:42:12;;;;;;;8.17;7.37;;;;;;;22.68;100.00;100126.94;5004289;28;20760;-60
2023/06/21 06:44:37;;;;;;;7.80;7.00;;;;;;;22.64;100.00;100126.44;5013510;28;20603;-60
2023/06/21 06:47:03;;;;;;;8.37;6.30;;;;;;;22.85;100.00;100136.44;5025579;28;20213;-61
2023/06/21 06:49:28;;;;;;;8.03;6.67;;;;;;;23.01;100.00;100142.69;5013926;28;20179;-61
2023/06/21 06:51:53;;;;;;;7.47;6.67;;;;;;;23.01;100.00;100153.19;5017259;28;20229;-61
2023/06/21 06:54:18;;;;;;;9.70;6.83;;;;;;;22.94;100.00;100160.88;5019584;28;20556;-61
2023/06/21 06:56:44;;;;;;;9.00;6.50;;;;;;;22.78;100.00;100158.25;5021658;28;20219;-64
2023/06/21 06:59:09;;;;;;;8.30;6.60;;;;;;;22.58;100.00;100155.91;5013369;28;20587;-63
2023/06/21 07:01:34;;;;;;;8.93;6.83;;;;;;;22.42;100.00;100161.13;4992343;28;20219;-60
2023/06/21 07:04:00;;;;;;;8.13;6.67;;;;;;;22.61;100.00;100158.19;5013512;28;20186;-61
2023/06/21 07:06:25;;;;;;;9.77;6.97;;;;;;;22.94;100.00;100165.31;5012875;28;20202;-60
2023/06/21 07:08:50;;;;;;;8.90;6.00;;;;;;;23.00;100.00;100160.22;5013820;28;20190;-60
2023/06/21 07:11:15;;;;;;;9.93;6.67;;;;;;;23.10;100.00;100167.13;5012713;28;20229;-60
2023/06/21 07:13:42;;;;;;;10.33;6.63;;;;;;;22.94;100.00;100157.44;5020391;28;20242;-60
2023/06/21 07:16:07;;;;;;;7.53;6.20;;;;;;;22.95;100.00;100154.63;5010910;28;20229;-61
2023/06/21 07:18:33;;;;;;;6.83;6.13;;;;;;;22.96;100.00;100152.81;5019868;28;20262;-60
2023/06/21 07:20:58;;;;;;;6.47;5.93;;;;;;;23.22;100.00;100155.34;5002335;28;20222;-61
2023/06/21 07:23:24;;;;;;;13.10;7.03;;;;;;;23.33;100.00;100162.03;5016170;28;20199;-60
2023/06/21 07:25:49;;;;;;;10.47;6.37;;;;;;;23.44;100.00;100147.75;5013916;28;20183;-61
2023/06/21 07:28:14;;;;;;;9.40;5.77;;;;;;;23.51;100.00;100149.53;5018278;28;20700;-61
2023/06/21 07:30:39;;;;;;;6.47;5.97;;;;;;;23.39;100.00;100155.31;4989489;28;20233;-60
2023/06/21 07:33:08;;;;;;;9.07;6.03;;;;;;;23.56;100.00;100162.16;4978571;28;20644;-60
2023/06/21 07:35:33;;;;;;;7.50;5.77;;;;;;;24.28;100.00;100165.75;5012589;28;20684;-60
2023/06/21 07:37:58;;;;;;;8.43;6.00;;;;;;;24.60;100.00;100169.19;5017398;28;20190;-63
2023/06/21 07:40:24;;;;;;;9.80;6.10;;;;;;;24.59;100.00;100168.34;5003161;28;20198;-60
2023/06/21 07:42:50;;;;;;;6.63;6.00;;;;;;;24.87;100.00;100157.34;5024945;28;20194;-60
2023/06/21 07:45:15;;;;;;;10.15;5.82;;;;;;;25.28;100.00;100145.66;5012264;28;20542;-61
2023/06/21 07:47:41;;;;;;;7.05;5.72;;;;;;;25.44;100.00;100152.59;5018254;28;20638;-61
2023/06/21 07:50:07;;;;;;;8.68;5.82;;;;;;;25.13;100.00;100158.75;5012290;28;20555;-61
2023/06/21 07:52:32;;;;;;;6.50;5.47;;;;;;;25.78;100.00;100156.53;5016722;28;20383;-62
2023/06/21 07:54:58;;;;;;;8.52;5.15;;;;;;;25.17;100.00;100162.69;5014124;28;20206;-60
2023/06/21 07:57:23;;;;;;;5.78;5.28;;;;;;;26.44;100.00;100160.19;5015346;28;20635;-60
2023/06/21 07:59:48;;;;;;;5.78;5.22;;;;;;;27.81;99.61;100150.31;5026223;28;20178;-61
2023/06/21 08:02:17;;;;;;;6.65;5.20;;;;;;;29.24;90.12;100154.72;5001833;28;20226;-61
2023/06/21 08:04:42;;;;;;;7.18;5.25;;;;;;;30.57;82.95;100154.50;5021724;28;20972;-59
2023/06/21 08:07:08;;;;;;;7.22;5.47;;;;;;;30.96;77.81;100157.88;5022607;28;20174;-60
2023/06/21 08:09:33;;;;;;;7.20;5.22;;;;;;;31.01;76.56;100152.72;4995144;28;20187;-62
2023/06/21 08:12:00;;;;;;;6.28;5.65;;;;;;;31.26;74.81;100146.59;5015604;28;20233;-62
2023/06/21 08:14:25;;;;;;;7.60;5.65;;;;;;;31.33;71.76;100151.84;5012613;28;20681;-60
2023/06/21 08:16:50;;;;;;;8.20;5.53;;;;;;;32.11;68.35;100153.00;5002022;28;20209;-67
2023/06/21 08:19:16;;;;;;;6.15;5.07;;;;;;;32.08;66.12;100152.63;5021007;28;20341;-66
2023/06/21 08:21:41;;;;;;;6.05;4.78;;;;;;;32.32;66.13;100159.69;5023060;28;20248;-66
2023/06/21 08:24:06;;;;;;;5.82;5.07;;;;;;;30.80;70.90;100155.75;5019143;28;20190;-66
2023/06/21 08:26:32;;;;;;;5.28;4.78;;;;;;;30.40;76.01;100149.69;5008162;28;20263;-67
2023/06/21 08:28:57;;;;;;;7.00;5.57;;;;;;;30.57;74.75;100149.97;5024294;28;20225;-69
2023/06/21 08:31:22;;;;;;;5.82;4.97;;;;;;;30.67;74.32;100149.50;5022561;28;20264;-66
2023/06/21 08:33:47;;;;;;;5.30;4.80;;;;;;;32.68;62.23;100149.16;5013461;28;20206;-66
2023/06/21 08:36:13;;;;;;;4.35;4.05;;;;;;;33.98;49.85;100158.16;5025283;28;20182;-67
2023/06/21 08:38:38;;;;;;;5.05;4.25;;;;;;;35.63;45.83;100156.22;5011685;28;20175;-66
2023/06/21 08:41:04;;;;;;;4.55;4.15;;;;;;;36.46;40.63;100173.19;4997397;28;20246;-66
2023/06/21 08:43:30;;;;;;;4.55;4.05;;;;;;;36.57;38.91;100166.84;5013767;28;20178;-66
2023/06/21 08:45:56;;;;;;;3.72;3.40;;;;;;;36.17;41.16;100166.19;5030304;28;20214;-67
2023/06/21 08:48:29;;;;;;;5.07;3.45;;;;;;;34.99;41.08;100173.53;5017937;28;20179;-67
2023/06/21 08:50:54;;;;;;;3.42;3.17;;;;;;;34.32;42.56;100168.91;5020936;28;20425;-66
2023/06/21 08:53:29;;;;;;;3.80;3.40;;;;;;;33.69;46.27;100171.41;5022886;28;20296;-66
2023/06/21 08:55:56;;;;;;;5.00;3.83;;;;;;;33.21;48.42;100157.34;5028951;28;20495;-67
2023/06/21 08:58:25;;;;;;;3.65;3.35;;;;;;;32.89;48.99;100170.97;5030748;28;20596;-68
2023/06/21 09:00:53;;;;;;;3.88;3.50;;;;;;;32.58;53.41;100170.22;5026193;28;20316;-68
2023/06/21 09:03:26;;;;;;;6.22;3.92;;;;;;;33.46;50.32;100178.41;5042044;28;20174;-68
2023/06/21 09:05:55;;;;;;;5.78;4.63;;;;;;;35.41;43.59;100177.59;5030118;28;20181;-67
2023/06/21 09:08:21;;;;;;;4.10;3.78;;;;;;;37.81;38.24;100190.91;5031119;28;20197;-67
2023/06/21 09:10:50;;;;;;;4.28;3.88;;;;;;;37.59;37.41;100189.22;5013241;28;20229;-67
2023/06/21 09:13:17;;;;;;;4.57;4.07;;;;;;;35.88;40.42;100204.97;5030363;28;20287;-67
2023/06/21 09:15:45;;;;;;;4.18;3.78;;;;;;;34.49;44.83;100199.13;5007273;28;20463;-68
2023/06/21 09:18:10;;;;;;;5.45;3.88;;;;;;;33.85;49.68;100196.56;4996425;28;20651;-68
2023/06/21 09:20:37;;;;;;;5.45;4.28;;;;;;;33.44;51.71;100194.66;4998576;28;20300;-69
2023/06/21 09:23:03;;;;;;;4.30;3.90;;;;;;;34.22;46.51;100202.38;5025546;28;20201;-71
2023/06/21 09:25:28;;;;;;;4.20;3.80;;;;;;;34.41;46.90;100204.84;5023261;28;20606;-67
2023/06/21 09:27:54;;;;;;;4.60;3.92;;;;;;;34.72;46.55;100208.06;5030384;28;20174;-67
2023/06/21 09:30:20;;;;;;;3.92;3.53;;;;;;;35.95;41.90;100205.56;5017727;28;20707;-68
2023/06/21 09:32:46;;;;;;;4.78;3.88;;;;;;;37.27;37.78;100206.22;5044451;28;20210;-69
2023/06/21 09:35:13;;;;;;;4.43;3.78;;;;;;;38.52;33.52;100222.53;5022739;28;20174;-68
2023/06/21 09:37:39;;;;;;;4.05;3.60;;;;;;;39.46;32.32;100221.38;5032135;28;20193;-68
2023/06/21 09:40:05;;;;;;;3.92;3.63;;;;;;;38.02;32.95;100216.78;5012215;28;20178;-68
2023/06/21 09:42:31;;;;;;;6.10;3.33;;;;;;;39.17;34.20;100216.56;5045261;28;20185;-68
2023/06/21 09:44:57;;;;;;;4.10;3.75;;;;;;;39.85;32.02;100215.31;5020787;28;20247;-67
2023/06/21 09:47:22;;;;;;;5.28;4.50;;;;;;;39.53;30.84;100219.22;5022037;28;20190;-67
2023/06/21 09:49:49;;;;;;;6.50;4.40;;;;;;;39.57;31.64;100224.03;5029072;28;20553;-69
2023/06/21 09:52:14;;;;;;;4.22;3.80;;;;;;;40.34;30.82;100229.84;5037462;28;20221;-67
2023/06/21 09:54:44;;;;;;;4.57;4.10;;;;;;;38.13;34.06;100228.34;5028623;28;20182;-68
2023/06/21 09:57:10;;;;;;;4.00;3.67;;;;;;;37.29;36.32;100225.53;5007120;28;20585;-66
2023/06/21 09:59:37;;;;;;;4.28;3.88;;;;;;;37.57;34.36;100226.25;5028750;28;20227;-66
2023/06/21 10:02:03;;;;;;;4.70;4.30;;;;;;;39.05;32.05;100235.69;5016596;28;20230;-67
2023/06/21 10:04:29;;;;;;;4.30;4.00;;;;;;;39.16;28.84;100238.38;5020833;28;20626;-68
2023/06/21 10:06:54;;;;;;;4.80;4.32;;;;;;;37.82;32.38;100243.56;5015400;28;20213;-67
2023/06/21 10:09:20;;;;;;;3.97;3.65;;;;;;;38.43;31.65;100238.38;5029942;28;20689;-67
2023/06/21 10:11:45;;;;;;;4.50;4.10;;;;;;;39.91;31.45;100226.06;5019098;28;20626;-66
2023/06/21 10:14:25;;;;;;;4.70;4.30;;;;;;;37.17;32.52;100227.59;5026710;28;20213;-67
2023/06/21 10:16:53;;;;;;;6.63;4.75;;;;;;;35.51;35.98;100217.88;5026045;28;20186;-67
2023/06/21 10:19:26;;;;;;;4.63;4.32;;;;;;;33.86;40.63;100224.88;5032745;28;20665;-71
2023/06/21 10:22:07;;;;;;;8.00;4.50;;;;;;;31.71;47.69;100212.81;5037429;28;20225;-68
2023/06/21 10:24:42;;;;;;;6.85;4.88;;;;;;;31.73;53.31;100222.41;5014574;28;20187;-66
2023/06/21 10:27:10;;;;;;;5.55;5.05;;;;;;;31.42;56.80;100219.63;5007041;28;20638;-67
2023/06/21 10:29:38;;;;;;;5.82;5.18;;;;;;;31.02;56.41;100210.13;4997814;28;20210;-67
2023/06/21 10:32:05;;;;;;;5.70;5.03;;;;;;;30.99;57.25;100209.75;5015204;28;20233;-67
2023/06/21 10:35:01;;;;;;;5.38;4.97;;;;;;;31.15;54.40;100208.44;5021680;28;20484;-67
2023/06/21 10:37:36;;;;;;;5.10;4.63;;;;;;;31.97;49.90;100210.09;5022116;28;20684;-67
2023/06/21 10:40:05;;;;;;;4.93;4.53;;;;;;;33.62;43.68;100215.03;5032175;28;20185;-66
2023/06/21 10:42:31;;;;;;;5.15;4.75;;;;;;;34.34;40.21;100225.53;5019106;28;20223;-67
2023/06/21 10:44:58;;;;;;;5.00;4.50;;;;;;;34.40;38.62;100217.41;5015872;28;20190;-67
2023/06/21 10:47:25;;;;;;;5.22;4.82;;;;;;;33.81;41.10;100222.88;5028637;28;20187;-67
2023/06/21 10:49:52;;;;;;;5.20;4.72;;;;;;;33.44;42.52;100217.81;5016917;28;20190;-70
2023/06/21 10:52:19;;;;;;;5.28;4.78;;;;;;;33.71;43.71;100209.34;5016749;28;20226;-68
2023/06/21 10:54:46;;;;;;;5.65;5.10;;;;;;;33.22;46.73;100213.06;5019930;28;20630;-66
2023/06/21 10:57:14;;;;;;;5.45;4.95;;;;;;;32.74;51.26;100212.16;5005585;28;20548;-68
2023/06/21 10:59:40;;;;;;;8.02;4.57;;;;;;;32.45;50.60;100211.97;5015611;28;20182;-68
2023/06/21 11:02:05;;;;;;;5.57;4.90;;;;;;;31.75;52.30;100213.19;4989904;28;20344;-66
2023/06/21 11:04:30;;;;;;;5.18;4.78;;;;;;;32.08;50.71;100225.28;5013771;28;20182;-68
2023/06/21 11:07:00;;;;;;;5.45;4.70;;;;;;;31.65;51.15;100212.91;5020302;28;21016;-68
2023/06/21 11:09:25;;;;;;;6.63;5.43;;;;;;;31.58;52.68;100218.25;5020562;28;20665;-67
2023/06/21 11:11:53;;;;;;;7.88;4.85;;;;;;;31.06;53.69;100211.31;5020401;28;20238;-69
2023/06/21 11:14:28;;;;;;;7.05;4.63;;;;;;;31.14;56.57;100209.47;5016299;28;20597;-68
2023/06/21 11:17:07;;;;;;;5.63;5.18;;;;;;;31.03;54.86;100211.75;5017359;28;20251;-71
2023/06/21 11:19:35;;;;;;;5.38;4.72;;;;;;;31.70;50.40;100213.03;5014754;28;20181;-68
2023/06/21 11:22:13;;;;;;;5.80;5.20;;;;;;;31.91;49.44;100219.75;5022128;28;20272;-67