Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:17;;;;;;;7.20;2.40;;;8.30;99.90;;;;;;4992997;28;20026;-73
2023/02/25 00:02:45;;;;;;;6.90;2.42;;;8.30;99.90;;;;;;4993668;28;20026;-73
2023/02/25 00:05:11;;;;;;;3.05;2.08;;;8.20;99.90;;;;;;4994008;28;20118;-73
2023/02/25 00:07:38;;;;;;;7.40;2.47;;;8.20;99.90;;;;;;4994858;28;20510;-73
2023/02/25 00:10:04;;;;;;;4.32;2.55;;;8.20;99.90;;;;;;4993303;28;20034;-72
2023/02/25 00:12:30;;;;;;;5.43;2.53;;;8.20;99.90;;;;;;4994196;28;20493;-72
2023/02/25 00:14:55;;;;;;;7.60;2.75;;;8.20;99.90;;;;;;4994014;28;20026;-73
2023/02/25 00:17:21;;;;;;;4.35;2.50;;;8.20;99.90;;;;;;4992682;28;20030;-72
2023/02/25 00:19:47;;;;;;;6.20;2.65;;;8.20;99.90;;;;;;4993186;28;20038;-73
2023/02/25 00:22:13;;;;;;;4.55;2.60;;;8.20;99.90;;;;;;4992653;28;20023;-72
2023/02/25 00:24:38;;;;;;;5.25;2.50;;;8.20;99.90;;;;;;4994585;28;20030;-71
2023/02/25 00:27:04;;;;;;;7.65;2.90;;;8.20;99.90;;;;;;4992589;28;20086;-73
2023/02/25 00:29:30;;;;;;;8.00;2.83;;;8.20;99.90;;;;;;4993313;28;20471;-72
2023/02/25 00:31:55;;;;;;;8.73;3.20;;;8.20;99.90;;;;;;4993139;28;20037;-72
2023/02/25 00:34:21;;;;;;;8.68;3.25;;;8.10;99.90;;;;;;4992561;28;20027;-72
2023/02/25 00:36:47;;;;;;;8.43;2.85;;;8.10;99.90;;;;;;4993206;28;20471;-73
2023/02/25 00:39:12;;;;;;;6.88;3.20;;;8.10;99.90;;;;;;4992245;28;20380;-73
2023/02/25 00:41:38;;;;;;;5.50;2.30;;;8.10;99.90;;;;;;4989894;28;20034;-74
2023/02/25 00:44:04;;;;;;;6.28;2.90;;;8.00;99.90;;;;;;4974312;28;20035;-74
2023/02/25 00:46:31;;;;;;;4.85;2.50;;;8.00;99.90;;;;;;4973040;28;20388;-73
2023/02/25 00:48:58;;;;;;;3.20;2.08;;;8.00;99.90;;;;;;4975742;28;20058;-73
2023/02/25 00:51:26;;;;;;;5.18;2.45;;;8.00;99.90;;;;;;4992274;28;20030;-73
2023/02/25 00:53:55;;;;;;;8.82;2.70;;;8.00;99.90;;;;;;4993853;28;20041;-73
2023/02/25 00:56:21;;;;;;;8.05;2.55;;;8.00;99.90;;;;;;4976016;28;20034;-72
2023/02/25 00:58:48;;;;;;;3.25;2.03;;;8.10;99.90;;;;;;4976379;28;20038;-72
2023/02/25 01:01:24;;;;;;;6.15;2.63;;;8.00;99.90;;;;;;4993376;28;20117;-71
2023/02/25 01:03:51;;;;;;;6.93;3.05;;;8.10;99.90;;;;;;4976614;28;20116;-73
2023/02/25 01:06:17;;;;;;;8.80;2.70;;;8.00;99.90;;;;;;4975660;28;20034;-72
2023/02/25 01:08:43;;;;;;;5.22;2.45;;;8.00;99.90;;;;;;4988433;28;20030;-72
2023/02/25 01:11:12;;;;;;;4.28;2.35;;;8.00;99.90;;;;;;4975507;28;20436;-72
2023/02/25 01:13:38;;;;;;;4.97;2.15;;;8.00;99.90;;;;;;4964929;28;20046;-72
2023/02/25 01:16:13;;;;;;;4.50;1.75;;;8.00;99.90;;;;;;4973519;28;20490;-72
2023/02/25 01:18:39;;;;;;;6.85;2.17;;;8.00;99.90;;;;;;4994720;28;20026;-71
2023/02/25 01:21:05;;;;;;;3.70;1.95;;;8.00;99.90;;;;;;4976184;28;20140;-72
2023/02/25 01:23:31;;;;;;;4.93;2.28;;;8.00;99.90;;;;;;4991335;28;20030;-71
2023/02/25 01:25:56;;;;;;;5.18;1.95;;;8.00;99.90;;;;;;4992615;28;20439;-72
2023/02/25 01:28:22;;;;;;;3.17;1.88;;;7.90;99.90;;;;;;4992886;28;20034;-72
2023/02/25 01:30:48;;;;;;;5.18;2.65;;;8.00;99.90;;;;;;4993584;28;20035;-71
2023/02/25 01:33:13;;;;;;;5.90;2.35;;;8.00;99.90;;;;;;4991871;28;20030;-72
2023/02/25 01:35:39;;;;;;;3.15;1.50;;;8.00;99.90;;;;;;4975446;28;20026;-71
2023/02/25 01:38:04;;;;;;;3.20;2.00;;;8.00;99.90;;;;;;4974214;28;20058;-71
2023/02/25 01:40:30;;;;;;;6.38;2.00;;;8.00;99.90;;;;;;4973471;28;20158;-72
2023/02/25 01:42:56;;;;;;;5.70;2.30;;;8.00;99.90;;;;;;4974199;28;20384;-71
2023/02/25 01:45:28;;;;;;;4.80;1.80;;;8.00;99.90;;;;;;4973485;28;20023;-71
2023/02/25 01:47:57;;;;;;;4.65;2.20;;;8.10;99.90;;;;;;4956965;28;20146;-72
2023/02/25 01:50:27;;;;;;;4.97;1.92;;;8.10;99.90;;;;;;4955975;28;20035;-72
2023/02/25 01:52:55;;;;;;;3.47;1.60;;;8.10;99.90;;;;;;4956450;28;20117;-72
2023/02/25 01:55:21;;;;;;;4.18;1.90;;;8.10;99.90;;;;;;4965347;28;20054;-72
2023/02/25 01:57:49;;;;;;;5.20;1.92;;;8.00;99.90;;;;;;4972664;28;20027;-72
2023/02/25 02:00:15;;;;;;;6.50;2.10;;;8.10;99.90;;;;;;4973135;28;20054;-72
2023/02/25 02:02:43;;;;;;;4.75;1.70;;;8.00;99.90;;;;;;4974260;28;20037;-72
2023/02/25 02:05:10;;;;;;;4.13;1.73;;;8.00;99.90;;;;;;4972015;28;20089;-72
2023/02/25 02:07:36;;;;;;;3.65;2.00;;;8.00;99.90;;;;;;4973981;28;20039;-72
2023/02/25 02:10:03;;;;;;;3.72;1.67;;;8.00;99.90;;;;;;4972940;28;20482;-72
2023/02/25 02:12:32;;;;;;;4.13;1.73;;;7.90;99.90;;;;;;4972010;28;20476;-72
2023/02/25 02:15:00;;;;;;;4.40;1.90;;;8.00;99.90;;;;;;4989367;28;20454;-72
2023/02/25 02:17:38;;;;;;;5.40;1.75;;;8.00;99.90;;;;;;4992758;28;20081;-72
2023/02/25 02:20:13;;;;;;;5.55;1.55;;;7.90;99.90;;;;;;4993132;28;20089;-72
2023/02/25 02:22:43;;;;;;;2.55;1.60;;;8.00;99.90;;;;;;4993229;28;20030;-72
2023/02/25 02:25:23;;;;;;;5.80;2.00;;;8.00;99.90;;;;;;4991493;28;20035;-72
2023/02/25 02:28:17;;;;;;;4.03;1.70;;;8.00;99.90;;;;;;4978270;28;20094;-72
2023/02/25 02:31:11;;;;;;;3.25;1.45;;;7.90;99.90;;;;;;4972534;28;20483;-72
2023/02/25 02:33:53;;;;;;;3.58;1.60;;;7.70;99.90;;;;;;4973307;28;20066;-72
2023/02/25 02:36:47;;;;;;;4.03;1.50;;;7.60;99.90;;;;;;4971701;28;20138;-72
2023/02/25 02:39:35;;;;;;;4.80;1.52;;;7.50;99.90;;;;;;4971445;28;20054;-72
2023/02/25 02:42:20;;;;;;;5.45;1.30;;;7.40;99.90;;;;;;4973468;28;20059;-72
2023/02/25 02:45:05;;;;;;;2.75;1.33;;;7.40;99.90;;;;;;4973485;28;20035;-72
2023/02/25 02:47:38;;;;;;;3.15;1.05;;;7.30;99.90;;;;;;4972667;28;20027;-71
2023/02/25 02:50:12;;;;;;;2.50;1.27;;;7.30;99.90;;;;;;4972167;28;20038;-72
2023/02/25 02:52:42;;;;;;;2.08;1.08;;;7.30;99.90;;;;;;4971963;28;20027;-72
2023/02/25 02:55:22;;;;;;;5.35;1.48;;;7.20;99.90;;;;;;4971974;28;20102;-72
2023/02/25 02:57:56;;;;;;;5.32;1.90;;;7.20;99.90;;;;;;4973534;28;20130;-71
2023/02/25 03:00:27;;;;;;;8.68;2.55;;;7.10;99.90;;;;;;4972603;28;20038;-72
2023/02/25 03:03:14;;;;;;;3.92;1.60;;;7.00;99.90;;;;;;4973288;28;20078;-72
2023/02/25 03:05:43;;;;;;;3.05;1.08;;;7.00;99.90;;;;;;4973222;28;20027;-72
2023/02/25 03:08:15;;;;;;;4.75;2.10;;;7.00;99.90;;;;;;4973208;28;20030;-72
2023/02/25 03:10:41;;;;;;;2.50;1.30;;;6.90;99.90;;;;;;4972088;28;20384;-72
2023/02/25 03:13:07;;;;;;;2.85;1.00;;;6.80;99.90;;;;;;4971997;28;20093;-72
2023/02/25 03:15:34;;;;;;;3.80;0.70;;;6.80;99.90;;;;;;4971094;28;20023;-72
2023/02/25 03:18:11;;;;;;;2.05;0.65;;;6.80;99.90;;;;;;4973237;28;20042;-72
2023/02/25 03:20:43;;;;;;;6.25;1.30;;;6.70;99.90;;;;;;4971495;28;20030;-72
2023/02/25 03:23:14;;;;;;;2.95;0.98;;;6.70;99.90;;;;;;4972890;28;20035;-72
2023/02/25 03:25:52;;;;;;;3.30;1.00;;;6.60;99.90;;;;;;4973060;28;20035;-72
2023/02/25 03:28:23;;;;;;;4.30;1.23;;;6.60;99.90;;;;;;4972375;28;20106;-72
2023/02/25 03:30:52;;;;;;;3.00;1.00;;;6.60;99.90;;;;;;4973071;28;20027;-72
2023/02/25 03:33:25;;;;;;;2.97;0.93;;;6.60;99.90;;;;;;4972460;28;20027;-72
2023/02/25 03:35:54;;;;;;;4.27;1.10;;;6.60;99.90;;;;;;4972995;28;20027;-72
2023/02/25 03:38:23;;;;;;;4.07;1.00;;;6.50;99.90;;;;;;4970931;28;20034;-72
2023/02/25 03:40:50;;;;;;;2.27;0.90;;;6.50;99.90;;;;;;4972782;28;20062;-72
2023/02/25 03:43:29;;;;;;;4.10;0.67;;;6.60;99.90;;;;;;4971933;28;20134;-72
2023/02/25 03:45:56;;;;;;;2.23;0.70;;;6.60;99.90;;;;;;4972176;28;20030;-72
2023/02/25 03:48:23;;;;;;;2.33;1.00;;;6.60;99.90;;;;;;4974306;28;20030;-72
2023/02/25 03:51:08;;;;;;;4.10;0.70;;;6.50;99.90;;;;;;4975205;28;20034;-72
2023/02/25 03:53:34;;;;;;;2.23;0.73;;;6.40;99.90;;;;;;4974293;28;20179;-72
2023/02/25 03:56:04;;;;;;;4.17;0.90;;;6.40;99.90;;;;;;4976412;28;20047;-72
2023/02/25 03:58:34;;;;;;;6.33;1.13;;;6.40;99.90;;;;;;4975026;28;20133;-72
2023/02/25 04:01:04;;;;;;;3.77;0.63;;;6.40;99.90;;;;;;4958738;28;20031;-72
2023/02/25 04:03:30;;;;;;;2.93;0.60;;;6.50;99.90;;;;;;4975363;28;20037;-72
2023/02/25 04:05:56;;;;;;;1.67;0.67;;;6.50;99.90;;;;;;4958557;28;20023;-72
2023/02/25 04:08:21;;;;;;;4.17;0.73;;;6.50;99.90;;;;;;4975189;28;20031;-72
2023/02/25 04:10:47;;;;;;;2.73;0.60;;;6.50;99.90;;;;;;4975931;28;20117;-72
2023/02/25 04:13:14;;;;;;;3.30;0.65;;;6.50;99.90;;;;;;4975902;28;20491;-72
2023/02/25 04:15:41;;;;;;;1.60;0.60;;;6.50;99.90;;;;;;4975403;28;20038;-72
2023/02/25 04:18:07;;;;;;;2.23;0.63;;;6.40;99.90;;;;;;4975868;28;20146;-72
2023/02/25 04:20:33;;;;;;;3.10;0.80;;;6.40;99.90;;;;;;4957644;28;20455;-71
2023/02/25 04:23:00;;;;;;;3.17;0.90;;;6.40;99.90;;;;;;4958139;28;20126;-72
2023/02/25 04:25:26;;;;;;;2.93;0.73;;;6.40;99.90;;;;;;4957511;28;20035;-72
2023/02/25 04:27:52;;;;;;;1.33;0.63;;;6.40;99.90;;;;;;4958251;28;20387;-72
2023/02/25 04:30:18;;;;;;;1.77;0.77;;;6.40;99.90;;;;;;4957799;28;20109;-73
2023/02/25 04:32:43;;;;;;;5.63;1.00;;;6.40;99.90;;;;;;4958072;28;20449;-72
2023/02/25 04:35:12;;;;;;;2.47;1.27;;;6.40;99.90;;;;;;4975512;28;20034;-72
2023/02/25 04:37:42;;;;;;;3.70;1.20;;;6.40;99.90;;;;;;4974556;28;20101;-72
2023/02/25 04:40:13;;;;;;;2.37;0.90;;;6.40;99.90;;;;;;4975425;28;20051;-72
2023/02/25 04:42:39;;;;;;;2.40;1.08;;;6.50;99.90;;;;;;4974682;28;20019;-72
2023/02/25 04:45:07;;;;;;;2.27;1.00;;;6.50;99.90;;;;;;4975298;28;20045;-72
2023/02/25 04:47:32;;;;;;;1.67;1.00;;;6.50;99.90;;;;;;4956795;28;20060;-73
2023/02/25 04:49:58;;;;;;;2.90;1.70;;;6.50;99.90;;;;;;4975203;28;20038;-72
2023/02/25 04:52:24;;;;;;;3.50;1.17;;;6.50;99.90;;;;;;4957180;28;20400;-73
2023/02/25 04:54:49;;;;;;;2.47;1.07;;;6.40;99.90;;;;;;4962980;28;20046;-72
2023/02/25 04:57:15;;;;;;;6.07;1.00;;;6.50;99.90;;;;;;4975298;28;20046;-72
2023/02/25 04:59:41;;;;;;;1.90;0.77;;;6.50;99.90;;;;;;4973068;28;20465;-72
2023/02/25 05:02:07;;;;;;;1.70;0.77;;;6.40;99.90;;;;;;4973858;28;20033;-72
2023/02/25 05:04:34;;;;;;;1.50;0.80;;;6.40;99.90;;;;;;4974196;28;20461;-72
2023/02/25 05:07:00;;;;;;;2.23;0.70;;;6.40;99.90;;;;;;4974965;28;20034;-72
2023/02/25 05:09:26;;;;;;;2.67;0.60;;;6.40;99.90;;;;;;4974416;28;20038;-72
2023/02/25 05:11:51;;;;;;;1.33;0.70;;;6.30;99.90;;;;;;4974805;28;20027;-71
2023/02/25 05:14:17;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;4974840;28;20033;-71
2023/02/25 05:16:43;;;;;;;2.67;0.70;;;6.30;99.90;;;;;;4972608;28;20031;-71
2023/02/25 05:19:13;;;;;;;2.73;0.60;;;6.40;99.90;;;;;;4973445;28;20085;-70
2023/02/25 05:21:39;;;;;;;0.83;0.50;;;6.40;99.90;;;;;;4974269;28;20053;-72
2023/02/25 05:24:05;;;;;;;4.03;0.83;;;6.40;99.90;;;;;;4974305;28;20369;-72
2023/02/25 05:26:31;;;;;;;2.33;0.60;;;6.30;99.90;;;;;;4972497;28;20435;-72
2023/02/25 05:28:57;;;;;;;3.60;0.80;;;6.30;99.90;;;;;;4973271;28;20085;-72
2023/02/25 05:31:24;;;;;;;2.07;0.80;;;6.20;99.90;;;;;;4972560;28;20479;-72
2023/02/25 05:33:50;;;;;;;4.90;0.80;;;6.20;99.90;;;;;;4973475;28;20433;-72
2023/02/25 05:36:16;;;;;;;4.10;0.70;;;6.20;99.90;;;;;;4974120;28;20035;-71
2023/02/25 05:38:43;;;;;;;1.97;0.70;;;6.10;99.90;;;;;;4972360;28;20205;-71
2023/02/25 05:41:10;;;;;;;4.27;0.80;;;6.10;99.90;;;;;;4974357;28;20058;-71
2023/02/25 05:43:37;;;;;;;2.40;0.67;;;6.10;99.90;;;;;;4972305;28;20520;-71
2023/02/25 05:46:04;;;;;;;3.20;0.57;;;6.20;99.90;;;;;;4972925;28;20027;-72
2023/02/25 05:48:31;;;;;;;2.57;0.70;;;6.20;99.90;;;;;;4972180;28;20082;-72
2023/02/25 05:51:03;;;;;;;3.43;0.90;;;6.20;99.90;;;;;;4972891;28;20027;-72
2023/02/25 05:53:29;;;;;;;2.67;0.80;;;6.20;99.90;;;;;;4972976;28;20037;-72
2023/02/25 05:55:54;;;;;;;2.97;0.80;;;6.20;99.90;;;;;;4974086;28;20063;-72
2023/02/25 05:58:20;;;;;;;1.87;0.70;;;6.20;99.90;;;;;;4973912;28;20376;-73
2023/02/25 06:00:46;;;;;;;3.87;0.73;;;6.10;99.90;;;;;;4973459;28;20022;-72
2023/02/25 06:03:12;;;;;;;2.40;0.70;;;6.10;99.90;;;;;;4973687;28;20027;-72
2023/02/25 06:05:42;;;;;;;2.07;0.67;;;6.10;99.90;;;;;;4955706;28;20098;-72
2023/02/25 06:08:09;;;;;;;2.87;0.90;;;6.20;99.90;;;;;;4956430;28;20037;-72
2023/02/25 06:10:37;;;;;;;2.33;0.67;;;6.20;99.90;;;;;;4955233;28;20125;-72
2023/02/25 06:13:10;;;;;;;2.83;0.77;;;6.20;99.90;;;;;;4973713;28;20530;-71
2023/02/25 06:15:41;;;;;;;3.60;1.00;;;6.20;99.90;;;;;;4973046;28;20138;-72
2023/02/25 06:18:07;;;;;;;1.87;0.70;;;6.20;99.90;;;;;;4973754;28;20066;-72
2023/02/25 06:20:34;;;;;;;3.00;0.87;;;6.10;99.90;;;;;;4973204;28;20027;-72
2023/02/25 06:23:00;;;;;;;3.97;0.97;;;6.10;99.90;;;;;;4973603;28;20026;-72
2023/02/25 06:25:29;;;;;;;3.63;0.90;;;6.10;99.90;;;;;;4972881;28;20123;-72
2023/02/25 06:27:56;;;;;;;4.87;1.00;;;6.10;99.90;;;;;;4956333;28;20043;-72
2023/02/25 06:30:22;;;;;;;2.73;0.80;;;6.20;99.90;;;;;;4956252;28;20031;-71
2023/02/25 06:32:48;;;;;;;3.03;0.90;;;6.10;99.90;;;;;;4972679;28;20074;-71
2023/02/25 06:35:13;;;;;;;3.93;1.00;;;6.20;99.90;;;;;;4956146;28;20416;-70
2023/02/25 06:37:39;;;;;;;3.43;0.70;;;6.20;99.90;;;;;;4955419;28;20027;-71
2023/02/25 06:40:06;;;;;;;4.47;0.70;;;6.20;99.90;;;;;;4973496;28;20443;-71
2023/02/25 06:42:32;;;;;;;2.00;0.90;;;6.20;99.90;;;;;;4955330;28;20473;-71
2023/02/25 06:44:58;;;;;;;4.17;0.80;;;6.30;99.90;;;;;;4973046;28;20027;-71
2023/02/25 06:47:24;;;;;;;5.17;1.30;;;6.20;99.90;;;;;;4972970;28;20042;-72
2023/02/25 06:49:49;;;;;;;2.40;0.80;;;6.20;99.90;;;;;;4955284;28;20034;-71
2023/02/25 06:52:15;;;;;;;1.87;0.93;;;6.20;99.90;;;;;;4975735;28;20034;-71
2023/02/25 06:54:40;;;;;;;3.53;0.97;;;6.20;99.90;;;;;;4975395;28;20050;-71
2023/02/25 06:57:06;;;;;;;4.33;1.07;;;6.20;99.90;;;;;;4987336;28;20038;-71
2023/02/25 06:59:34;;;;;;;4.00;0.90;;;6.30;99.90;;;;;;4989738;28;20033;-72
2023/02/25 07:02:00;;;;;;;2.63;1.10;;;6.30;99.90;;;;;;4983579;28;20057;-72
2023/02/25 07:04:25;;;;;;;4.87;0.90;;;6.20;99.90;;;;;;4990862;28;20113;-72
2023/02/25 07:06:51;;;;;;;3.87;0.93;;;6.20;99.90;;;;;;4991436;28;20041;-71
2023/02/25 07:09:16;;;;;;;4.33;0.90;;;6.20;99.90;;;;;;4973550;28;20034;-71
2023/02/25 07:11:42;;;;;;;1.77;0.70;;;6.20;99.90;;;;;;4973375;28;20026;-71
2023/02/25 07:14:08;;;;;;;4.23;1.00;;;6.20;99.90;;;;;;4974668;28;20029;-71
2023/02/25 07:16:33;;;;;;;1.93;0.70;;;6.10;99.90;;;;;;4973882;28;20037;-71
2023/02/25 07:19:02;;;;;;;4.47;1.10;;;6.20;99.90;;;;;;4974739;28;20036;-71
2023/02/25 07:21:29;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;4982267;28;20023;-71
2023/02/25 07:23:56;;;;;;;3.77;1.13;;;6.30;99.90;;;;;;4995153;28;20554;-71
2023/02/25 07:26:27;;;;;;;5.27;1.30;;;6.30;99.90;;;;;;4971322;28;20047;-72
2023/02/25 07:28:56;;;;;;;4.77;0.93;;;6.40;99.90;;;;;;4970550;28;20027;-71
2023/02/25 07:31:21;;;;;;;2.07;0.80;;;6.40;99.40;;;;;;4978061;28;20032;-71
2023/02/25 07:33:47;;;;;;;1.57;0.90;;;6.30;97.10;;;;;;4994636;28;20446;-72
2023/02/25 07:36:14;;;;;;;1.10;0.50;;;6.40;97.90;;;;;;4977600;28;20030;-71
2023/02/25 07:38:40;;;;;;;2.47;0.70;;;6.40;97.60;;;;;;4994205;28;20475;-71
2023/02/25 07:41:12;;;;;;;3.37;0.90;;;6.50;97.60;;;;;;4977004;28;20121;-71
2023/02/25 07:43:38;;;;;;;4.63;1.17;;;6.60;96.30;;;;;;4976585;28;20031;-72
2023/02/25 07:46:05;;;;;;;3.33;0.97;;;6.60;94.90;;;;;;4977379;28;20033;-72
2023/02/25 07:48:31;;;;;;;3.17;0.90;;;6.60;95.00;;;;;;4976955;28;20050;-72
2023/02/25 07:51:04;;;;;;;5.80;2.90;;;6.70;94.90;;;;;;4970328;28;20502;-72
2023/02/25 07:53:30;;;;;;;2.70;1.10;;;6.70;96.10;;;;;;4969468;28;20027;-72
2023/02/25 07:55:55;;;;;;;4.33;1.10;;;6.60;96.90;;;;;;4991064;28;20511;-72
2023/02/25 07:58:21;;;;;;;2.90;1.00;;;6.70;97.30;;;;;;4993830;28;20367;-72
2023/02/25 08:00:46;;;;;;;3.73;1.10;;;6.70;97.60;;;;;;4991463;28;20025;-72
2023/02/25 08:03:12;;;;;;;2.93;1.00;;;6.70;98.40;;;;;;4986676;28;20023;-71
2023/02/25 08:05:38;;;;;;;4.50;1.60;;;6.70;99.30;;;;;;4994008;28;20603;-72
2023/02/25 08:08:04;;;;;;;5.03;1.37;;;6.70;99.80;;;;;;4994136;28;20391;-71
2023/02/25 08:10:30;;;;;;;3.17;1.20;;;6.70;99.90;;;;;;4992956;28;20030;-73
2023/02/25 08:12:56;;;;;;;7.50;1.43;;;6.70;99.90;;;;;;4991838;28;20023;-72
2023/02/25 08:15:22;;;;;;;4.50;1.00;;;6.80;99.90;;;;;;4994188;28;20026;-73
2023/02/25 08:17:50;;;;;;;3.57;1.10;;;6.80;99.90;;;;;;4978975;28;20118;-72
2023/02/25 08:20:16;;;;;;;3.27;1.07;;;6.80;99.90;;;;;;4976016;28;20023;-73
2023/02/25 08:22:42;;;;;;;4.50;1.10;;;6.80;99.90;;;;;;4989808;28;20037;-73
2023/02/25 08:25:08;;;;;;;4.00;0.97;;;6.80;99.70;;;;;;5009480;28;20081;-73
2023/02/25 08:27:35;;;;;;;2.27;1.17;;;6.80;99.40;;;;;;4992140;28;20030;-70
2023/02/25 08:30:02;;;;;;;2.43;0.80;;;6.80;99.70;;;;;;4994207;28;20026;-72
2023/02/25 08:32:27;;;;;;;6.83;1.27;;;6.80;99.20;;;;;;4988159;28;20057;-71
2023/02/25 08:34:55;;;;;;;3.53;0.77;;;6.80;99.40;;;;;;4993819;28;20066;-72
2023/02/25 08:37:21;;;;;;;2.20;1.10;;;6.80;99.40;;;;;;4992865;28;20395;-71
2023/02/25 08:39:47;;;;;;;3.87;1.00;;;6.80;99.50;;;;;;4993250;28;20661;-72
2023/02/25 08:42:17;;;;;;;2.57;1.00;;;6.80;99.70;;;;;;4988547;28;20030;-72
2023/02/25 08:44:43;;;;;;;3.90;1.20;;;6.80;99.90;;;;;;4986653;28;20369;-71
2023/02/25 08:47:09;;;;;;;5.63;1.40;;;6.80;99.90;;;;;;4988993;28;20031;-71
2023/02/25 08:49:34;;;;;;;2.47;1.07;;;6.80;99.90;;;;;;4982935;28;20030;-71
2023/02/25 08:52:00;;;;;;;6.93;1.20;;;6.80;99.90;;;;;;4992076;28;20029;-72
2023/02/25 08:54:25;;;;;;;2.27;1.37;;;6.80;99.90;;;;;;4993886;28;20491;-71
2023/02/25 08:56:54;;;;;;;3.10;1.10;;;6.80;99.90;;;;;;4969681;28;20031;-72
2023/02/25 08:59:19;;;;;;;4.83;1.20;;;6.80;99.90;;;;;;4966120;28;20461;-72
2023/02/25 09:01:45;;;;;;;5.77;1.20;;;6.90;99.90;;;;;;4986054;28;20031;-72
2023/02/25 09:04:16;;;;;;;2.67;1.10;;;7.00;99.90;;;;;;4973735;28;20045;-72
2023/02/25 09:06:43;;;;;;;6.73;1.60;;;7.00;99.90;;;;;;4992356;28;20041;-72
2023/02/25 09:09:10;;;;;;;4.90;1.33;;;7.00;99.90;;;;;;4993802;28;20026;-72
2023/02/25 09:11:36;;;;;;;4.83;0.93;;;7.00;99.90;;;;;;4971536;28;20387;-72
2023/02/25 09:14:01;;;;;;;3.13;0.87;;;7.10;99.90;;;;;;4976074;28;20029;-71
2023/02/25 09:16:28;;;;;;;4.60;1.13;;;7.10;99.90;;;;;;4973064;28;20043;-71
2023/02/25 09:18:54;;;;;;;6.97;1.50;;;7.10;99.90;;;;;;4982143;28;20814;-72
2023/02/25 09:21:20;;;;;;;3.72;1.02;;;7.10;99.90;;;;;;4985928;28;20073;-72
2023/02/25 09:23:45;;;;;;;3.87;1.00;;;7.10;99.90;;;;;;4973138;28;20031;-72
2023/02/25 09:26:12;;;;;;;4.15;1.15;;;7.20;99.80;;;;;;4975619;28;20034;-72
2023/02/25 09:28:38;;;;;;;4.15;1.05;;;7.20;99.60;;;;;;4974838;28;20451;-72
2023/02/25 09:31:04;;;;;;;5.85;1.15;;;7.30;99.80;;;;;;4975813;28;20027;-72
2023/02/25 09:33:31;;;;;;;3.43;0.97;;;7.30;99.30;;;;;;4972935;28;20089;-72
2023/02/25 09:36:15;;;;;;;4.60;0.95;;;7.20;99.00;;;;;;4992448;28;20391;-72
2023/02/25 09:38:43;;;;;;;3.28;0.77;;;7.20;98.10;;;;;;4964826;28;20029;-72
2023/02/25 09:41:31;;;;;;;3.88;0.95;;;7.30;98.70;;;;;;4975762;28;20027;-71
2023/02/25 09:44:14;;;;;;;3.83;0.65;;;7.30;98.00;;;;;;4991785;28;20026;-72
2023/02/25 09:47:07;;;;;;;2.43;0.73;;;7.30;98.10;;;;;;4970795;28;20491;-72
2023/02/25 09:49:37;;;;;;;2.65;0.90;;;7.30;97.70;;;;;;4992421;28;20064;-73
2023/02/25 09:52:27;;;;;;;4.43;0.90;;;7.40;97.40;;;;;;4990683;28;20032;-72
2023/02/25 09:55:05;;;;;;;4.88;0.70;;;7.40;97.30;;;;;;4961643;28;20043;-72
2023/02/25 09:57:37;;;;;;;2.03;0.80;;;7.50;97.40;;;;;;4988495;28;20046;-72
2023/02/25 10:00:08;;;;;;;4.47;0.90;;;7.60;96.90;;;;;;4985876;28;20026;-72
2023/02/25 10:02:45;;;;;;;3.90;0.70;;;7.50;96.70;;;;;;4986200;28;20025;-74
2023/02/25 10:05:32;;;;;;;2.75;0.90;;;7.60;96.40;;;;;;4984790;28;20037;-72
2023/02/25 10:08:29;;;;;;;4.33;0.87;;;7.50;96.60;;;;;;4972342;28;20030;-72
2023/02/25 10:11:00;;;;;;;4.30;1.27;;;7.40;97.00;;;;;;4991472;28;20026;-72
2023/02/25 10:13:53;;;;;;;6.47;1.88;;;7.40;97.40;;;;;;4962722;28;20155;-72
2023/02/25 10:16:21;;;;;;;12.13;5.72;;;7.30;97.40;;;;;;4961489;28;20030;-72
2023/02/25 10:19:11;;;;;;;3.65;1.02;;;7.30;98.00;;;;;;4964303;28;20475;-72
2023/02/25 10:22:16;;;;;;;2.55;0.98;;;7.30;98.20;;;;;;4985416;28;20057;-73
2023/02/25 10:24:49;;;;;;;3.20;0.55;;;7.20;97.90;;;;;;4974431;28;20056;-73
2023/02/25 10:27:23;;;;;;;2.13;0.52;;;7.30;98.00;;;;;;4967319;28;20039;-72
2023/02/25 10:29:54;;;;;;;2.72;0.77;;;7.30;97.30;;;;;;4970268;28;20027;-72
2023/02/25 10:32:26;;;;;;;3.53;0.63;;;7.20;97.40;;;;;;4980858;28;20031;-72
2023/02/25 10:34:59;;;;;;;4.25;0.60;;;7.20;97.20;;;;;;4983837;28;20697;-72
2023/02/25 10:37:33;;;;;;;3.45;0.60;;;7.20;96.50;;;;;;4965348;28;20042;-71
2023/02/25 10:40:00;;;;;;;3.13;0.70;;;7.20;95.80;;;;;;4982892;28;20030;-71
2023/02/25 10:42:26;;;;;;;2.08;0.57;;;7.00;95.90;;;;;;4972906;28;20026;-72
2023/02/25 10:44:57;;;;;;;3.50;1.10;;;7.00;96.50;;;;;;4972454;28;20022;-72
2023/02/25 10:47:32;;;;;;;1.60;0.50;;;7.10;96.80;;;;;;4984533;28;20041;-71
2023/02/25 10:50:13;;;;;;;1.83;0.60;;;7.10;96.80;;;;;;4986522;28;20030;-72
2023/02/25 10:53:00;;;;;;;4.47;0.82;;;7.20;96.80;;;;;;4978826;28;20475;-72
2023/02/25 10:55:32;;;;;;;2.30;0.83;;;7.30;96.50;;;;;;4981873;28;20055;-72
2023/02/25 10:57:59;;;;;;;1.20;0.50;;;7.30;96.80;;;;;;4972609;28;20034;-72
2023/02/25 11:00:31;;;;;;;2.22;0.57;;;7.30;96.60;;;;;;4990102;28;20034;-72
2023/02/25 11:03:00;;;;;;;3.83;0.70;;;7.20;96.80;;;;;;4970461;28;20505;-73
2023/02/25 11:05:35;;;;;;;6.72;0.70;;;7.30;97.00;;;;;;4967884;28;20073;-71
2023/02/25 11:08:03;;;;;;;2.43;0.70;;;7.40;97.20;;;;;;4968853;28;20100;-72
2023/02/25 11:10:29;;;;;;;5.00;2.03;;;7.40;96.80;;;;;;4964933;28;20109;-72
2023/02/25 11:12:57;;;;;;;1.85;0.57;;;7.40;96.50;;;;;;4988105;28;20248;-71
2023/02/25 11:15:35;;;;;;;2.28;0.40;;;7.40;96.60;;;;;;4993878;28;20019;-71
2023/02/25 11:18:26;;;;;;;4.97;0.80;;;7.50;96.50;;;;;;4973834;28;20054;-71
2023/02/25 11:20:55;;;;;;;4.60;1.10;;;7.40;96.60;;;;;;4989371;28;20130;-72
2023/02/25 11:23:31;;;;;;;2.30;0.55;;;7.40;97.00;;;;;;4990334;28;20101;-71
2023/02/25 11:25:57;;;;;;;2.10;0.80;;;7.40;96.90;;;;;;4984666;28;20539;-71
2023/02/25 11:28:32;;;;;;;3.25;0.88;;;7.40;97.10;;;;;;4984746;28;20042;-73
2023/02/25 11:31:21;;;;;;;2.60;0.93;;;7.40;97.00;;;;;;4968654;28;20104;-72
2023/02/25 11:34:00;;;;;;;4.93;0.80;;;7.40;96.90;;;;;;4961605;28;20490;-70
2023/02/25 11:36:38;;;;;;;2.53;0.60;;;7.30;97.20;;;;;;4984205;28;20074;-75
2023/02/25 11:39:17;;;;;;;3.37;0.73;;;7.20;97.60;;;;;;4975035;28;20026;-72
2023/02/25 11:41:48;;;;;;;2.40;0.43;;;7.20;98.30;;;;;;4985140;28;20495;-71
2023/02/25 11:44:28;;;;;;;3.13;0.40;;;7.20;99.70;;;;;;4988839;28;20073;-71
2023/02/25 11:47:15;;;;;;;4.20;0.63;;;7.20;99.90;;;;;;4980111;28;20387;-72
2023/02/25 11:49:40;;;;;;;2.60;0.60;;;7.20;99.90;;;;;;4985082;28;20077;-72
2023/02/25 11:52:21;;;;;;;3.17;0.70;;;7.10;99.90;;;;;;4964940;28;20423;-72
2023/02/25 11:55:05;;;;;;;6.83;0.97;;;7.10;99.90;;;;;;4980409;28;20043;-73
2023/02/25 11:57:43;;;;;;;9.18;0.80;;;7.20;99.90;;;;;;4966841;28;20057;-73
2023/02/25 12:00:20;;;;;;;4.77;0.70;;;7.20;99.90;;;;;;4967669;28;20085;-73
2023/02/25 12:02:54;;;;;;;5.10;0.70;;;7.20;99.90;;;;;;4967354;28;20038;-73
2023/02/25 12:06:09;;;;;;;3.55;0.90;;;7.30;99.90;;;;;;4965643;28;20501;-73
2023/02/25 12:09:01;;;;;;;3.90;0.80;;;7.40;99.90;;;;;;4943482;28;20054;-72
2023/02/25 12:11:51;;;;;;;7.28;1.85;;;7.40;99.90;;;;;;4962791;28;20034;-73
2023/02/25 12:14:19;;;;;;;2.47;0.87;;;7.50;99.90;;;;;;4981873;28;20092;-73
2023/02/25 12:17:23;;;;;;;4.47;1.10;;;7.50;99.90;;;;;;4982287;28;20037;-73
2023/02/25 12:20:13;;;;;;;7.13;0.90;;;7.60;99.90;;;;;;4986997;28;20021;-72
2023/02/25 12:22:57;;;;;;;4.20;0.90;;;7.70;99.90;;;;;;4965963;28;20026;-72
2023/02/25 12:25:41;;;;;;;1.47;0.50;;;7.80;99.90;;;;;;4985191;28;20042;-71
2023/02/25 12:28:24;;;;;;;4.40;0.60;;;7.80;99.90;;;;;;4977255;28;20026;-72
2023/02/25 12:31:14;;;;;;;5.82;0.63;;;7.80;99.90;;;;;;4966115;28;20026;-72
2023/02/25 12:33:47;;;;;;;2.88;0.60;;;7.80;99.90;;;;;;4963321;28;20081;-71
2023/02/25 12:36:12;;;;;;;1.38;0.65;;;7.80;99.90;;;;;;4967817;28;20395;-71
2023/02/25 12:38:44;;;;;;;4.88;0.60;;;7.70;99.80;;;;;;4968076;28;20027;-73
2023/02/25 12:41:39;;;;;;;3.45;0.85;;;7.60;99.70;;;;;;4976306;28;20050;-71
2023/02/25 12:44:41;;;;;;;7.90;0.85;;;7.50;99.90;;;;;;4986361;28;20030;-71
2023/02/25 12:47:16;;;;;;;4.88;0.85;;;7.40;99.10;;;;;;4972173;28;20118;-71
2023/02/25 12:50:23;;;;;;;4.05;0.70;;;7.40;99.50;;;;;;4966963;28;20030;-71
2023/02/25 12:53:22;;;;;;;4.65;0.70;;;7.40;98.00;;;;;;4958815;28;20050;-71
2023/02/25 12:56:25;;;;;;;4.88;0.70;;;7.40;96.90;;;;;;4977475;28;20050;-72
2023/02/25 12:59:17;;;;;;;7.53;0.70;;;7.50;97.70;;;;;;4984808;28;20037;-72
2023/02/25 13:02:12;;;;;;;2.10;0.93;;;7.50;96.80;;;;;;4965064;28;20022;-71
2023/02/25 13:05:17;;;;;;;7.25;1.00;;;7.50;96.20;;;;;;4964885;28;20046;-73
2023/02/25 13:08:09;;;;;;;4.05;0.80;;;7.60;96.10;;;;;;4987495;28;20039;-71
2023/02/25 13:10:38;;;;;;;4.35;0.82;;;7.70;96.30;;;;;;4968340;28;20066;-71
2023/02/25 13:13:12;;;;;;;3.30;0.55;;;7.70;96.30;;;;;;4982819;28;20463;-71
2023/02/25 13:15:54;;;;;;;4.43;0.60;;;7.70;95.70;;;;;;4963603;28;20053;-71
2023/02/25 13:18:50;;;;;;;2.45;0.50;;;7.60;95.20;;;;;;4963091;28;20042;-71