Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:03;;;;;;;;;;;;;;;;;;5031862;28;19995;-82
2021/07/07 00:02:30;;;;;;;;;;;;;;;;;;5015624;28;19983;-82
2021/07/07 00:04:58;;;;;;;;;;;;;;;;;;5032858;28;20362;-83
2021/07/07 00:07:25;;;;;;;;;;;;;;;;;;5032807;28;19948;-83
2021/07/07 00:09:52;;;;;;;;;;;;;;;;;;5027844;28;20012;-83
2021/07/07 00:12:21;;;;;;;;;;;;;;;;;;5017444;28;20332;-82
2021/07/07 00:14:48;;;;;;;;;;;;;;;;;;5026600;28;20019;-82
2021/07/07 00:17:15;;;;;;;;;;;;;;;;;;5009710;28;20036;-82
2021/07/07 00:19:42;;;;;;;;;;;;;;;;;;5013279;28;21410;-83
2021/07/07 00:22:09;;;;;;;;;;;;;;;;;;5006653;28;20024;-83
2021/07/07 00:24:36;;;;;;;;;;;;;;;;;;5030367;28;19996;-83
2021/07/07 00:27:03;;;;;;;;;;;;;;;;;;5026755;28;19964;-83
2021/07/07 00:29:30;;;;;;;;;;;;;;;;;;5030642;28;19956;-83
2021/07/07 00:31:57;;;;;;;;;;;;;;;;;;5032817;28;20008;-82
2021/07/07 00:34:25;;;;;;;;;;;;;;;;;;5014646;28;19929;-83
2021/07/07 00:36:57;;;;;;;;;;;;;;;;;;5011640;28;19930;-83
2021/07/07 00:39:24;;;;;;;;;;;;;;;;;;5028999;28;20008;-83
2021/07/07 00:41:51;;;;;;;;;;;;;;;;;;5035231;28;19975;-83
2021/07/07 00:44:21;;;;;;;;;;;;;;;;;;5025634;28;19929;-82
2021/07/07 00:46:48;;;;;;;;;;;;;;;;;;5023599;28;19952;-83
2021/07/07 00:49:16;;;;;;;;;;;;;;;;;;5021185;28;20370;-83
2021/07/07 00:51:43;;;;;;;;;;;;;;;;;;5013693;28;20378;-82
2021/07/07 00:54:15;;;;;;;;;;;;;;;;;;5031868;28;19929;-83
2021/07/07 00:56:42;;;;;;;;;;;;;;;;;;5022335;28;19972;-82
2021/07/07 00:59:09;;;;;;;;;;;;;;;;;;5021769;28;19976;-82
2021/07/07 01:01:36;;;;;;;;;;;;;;;;;;5035754;28;20356;-82
2021/07/07 01:04:05;;;;;;;;;;;;;;;;;;5015476;28;19988;-82
2021/07/07 01:06:32;;;;;;;;;;;;;;;;;;5019924;28;20044;-83
2021/07/07 01:09:00;;;;;;;;;;;;;;;;;;5010473;28;20012;-81
2021/07/07 01:11:27;;;;;;;;;;;;;;;;;;5028272;28;19980;-81
2021/07/07 01:13:55;;;;;;;;;;;;;;;;;;5027851;28;20024;-82
2021/07/07 01:16:22;;;;;;;;;;;;;;;;;;5017555;28;20020;-83
2021/07/07 01:18:50;;;;;;;;;;;;;;;;;;5023232;28;19925;-82
2021/07/07 01:21:20;;;;;;;;;;;;;;;;;;5030034;28;19957;-82
2021/07/07 01:23:47;;;;;;;;;;;;;;;;;;5029389;28;19968;-82
2021/07/07 01:26:14;;;;;;;;;;;;;;;;;;5013313;28;19929;-82
2021/07/07 01:28:42;;;;;;;;;;;;;;;;;;5019418;28;20012;-82
2021/07/07 01:31:09;;;;;;;;;;;;;;;;;;5031349;28;20016;-82
2021/07/07 01:33:36;;;;;;;;;;;;;;;;;;5033711;28;19932;-82
2021/07/07 01:36:03;;;;;;;;;;;;;;;;;;5035261;28;20300;-82
2021/07/07 01:38:30;;;;;;;;;;;;;;;;;;5016901;28;20424;-82
2021/07/07 01:40:58;;;;;;;;;;;;;;;;;;5032795;28;20286;-82
2021/07/07 01:43:26;;;;;;;;;;;;;;;;;;5035373;28;19964;-82
2021/07/07 01:45:53;;;;;;;;;;;;;;;;;;5035233;28;19956;-82
2021/07/07 01:48:26;;;;;;;;;;;;;;;;;;5017544;28;19967;-82
2021/07/07 01:50:53;;;;;;;;;;;;;;;;;;5033897;28;20009;-82
2021/07/07 01:53:20;;;;;;;;;;;;;;;;;;5021196;28;20024;-82
2021/07/07 01:55:47;;;;;;;;;;;;;;;;;;5034071;28;19967;-82
2021/07/07 01:58:14;;;;;;;;;;;;;;;;;;5040433;28;19925;-83
2021/07/07 02:00:45;;;;;;;;;;;;;;;;;;5026962;28;20027;-83
2021/07/07 02:03:12;;;;;;;;;;;;;;;;;;5025025;28;20011;-83
2021/07/07 02:05:40;;;;;;;;;;;;;;;;;;5020464;28;19936;-83
2021/07/07 02:08:08;;;;;;;;;;;;;;;;;;5017979;28;19925;-84
2021/07/07 02:10:35;;;;;;;;;;;;;;;;;;5036070;28;19968;-82
2021/07/07 02:13:04;;;;;;;;;;;;;;;;;;5033460;28;20012;-82
2021/07/07 02:15:32;;;;;;;;;;;;;;;;;;5018914;28;19968;-81
2021/07/07 02:18:00;;;;;;;;;;;;;;;;;;5027770;28;19937;-82
2021/07/07 02:20:27;;;;;;;;;;;;;;;;;;5030532;28;19928;-82
2021/07/07 02:22:56;;;;;;;;;;;;;;;;;;5034059;28;19925;-82
2021/07/07 02:25:24;;;;;;;;;;;;;;;;;;5041013;28;20358;-82
2021/07/07 02:27:52;;;;;;;;;;;;;;;;;;5004661;28;19975;-82
2021/07/07 02:30:21;;;;;;;;;;;;;;;;;;5035624;28;19948;-82
2021/07/07 02:32:49;;;;;;;;;;;;;;;;;;5029754;28;19932;-82
2021/07/07 02:35:17;;;;;;;;;;;;;;;;;;5034433;28;19932;-82
2021/07/07 02:37:44;;;;;;;;;;;;;;;;;;5030663;28;19925;-82
2021/07/07 02:40:13;;;;;;;;;;;;;;;;;;5028301;28;20614;-82
2021/07/07 02:42:42;;;;;;;;;;;;;;;;;;5018894;28;20624;-82
2021/07/07 02:45:12;;;;;;;;;;;;;;;;;;5033848;28;19932;-82
2021/07/07 02:47:39;;;;;;;;;;;;;;;;;;5032607;28;19925;-82
2021/07/07 02:50:07;;;;;;;;;;;;;;;;;;5033568;28;19929;-82
2021/07/07 02:52:34;;;;;;;;;;;;;;;;;;5028490;28;20023;-82
2021/07/07 02:55:04;;;;;;;;;;;;;;;;;;5033838;28;19925;-82
2021/07/07 02:57:55;;;;;;;;;;;;;;;;;;5016890;28;19929;-82
2021/07/07 03:00:19;;;;;;;;;;;;;;;;;;5029163;28;19978;-81
2021/07/07 03:02:46;;;;;;;;;;;;;;;;;;5031305;28;20332;-82
2021/07/07 03:05:13;;;;;;;;;;;;;;;;;;5016559;28;20024;-83
2021/07/07 03:07:40;;;;;;;;;;;;;;;;;;5023081;28;20012;-82
2021/07/07 03:10:07;;;;;;;;;;;;;;;;;;5017782;28;20008;-82
2021/07/07 03:12:35;;;;;;;;;;;;;;;;;;5022354;28;20500;-82
2021/07/07 03:15:02;;;;;;;;;;;;;;;;;;5028158;28;20024;-82
2021/07/07 03:17:32;;;;;;;;;;;;;;;;;;5032542;28;20390;-81
2021/07/07 03:19:59;;;;;;;;;;;;;;;;;;5027285;28;19983;-81
2021/07/07 03:22:28;;;;;;;;;;;;;;;;;;5031210;28;19933;-82
2021/07/07 03:24:55;;;;;;;;;;;;;;;;;;5031377;28;19968;-83
2021/07/07 03:27:22;;;;;;;;;;;;;;;;;;5030858;28;20012;-82
2021/07/07 03:29:50;;;;;;;;;;;;;;;;;;5033873;28;19929;-82
2021/07/07 03:32:17;;;;;;;;;;;;;;;;;;5015366;28;20032;-81
2021/07/07 03:34:45;;;;;;;;;;;;;;;;;;5019211;28;19925;-82
2021/07/07 03:37:14;;;;;;;;;;;;;;;;;;5032246;28;19925;-82
2021/07/07 03:39:43;;;;;;;;;;;;;;;;;;5033419;28;20452;-82
2021/07/07 03:42:10;;;;;;;;;;;;;;;;;;5031736;28;19925;-82
2021/07/07 03:44:38;;;;;;;;;;;;;;;;;;5029938;28;19958;-82
2021/07/07 03:47:09;;;;;;;;;;;;;;;;;;5028010;28;19986;-82
2021/07/07 03:49:37;;;;;;;;;;;;;;;;;;5032635;28;19979;-83
2021/07/07 03:52:04;;;;;;;;;;;;;;;;;;5033838;28;20353;-82
2021/07/07 03:54:31;;;;;;;;;;;;;;;;;;5033392;28;20643;-82
2021/07/07 03:56:59;;;;;;;;;;;;;;;;;;5032882;28;19929;-82
2021/07/07 04:01:56;;;;;;;;;;;;;;;;;;5032597;28;19999;-82
2021/07/07 04:04:23;;;;;;;;;;;;;;;;;;5029443;28;20019;-82
2021/07/07 04:06:56;;;;;;;;;;;;;;;;;;5032997;28;19934;-82
2021/07/07 04:09:23;;;;;;;;;;;;;;;;;;5035242;28;19964;-82
2021/07/07 04:11:50;;;;;;;;;;;;;;;;;;5031811;28;20663;-82
2021/07/07 04:14:23;;;;;;;;;;;;;;;;;;5017112;28;19925;-82
2021/07/07 04:16:50;;;;;;;;;;;;;;;;;;5032217;28;20297;-82
2021/07/07 04:19:19;;;;;;;;;;;;;;;;;;5016909;28;19987;-82
2021/07/07 04:21:47;;;;;;;;;;;;;;;;;;5032802;28;20815;-82
2021/07/07 04:24:20;;;;;;;;;;;;;;;;;;5039548;28;20393;-82
2021/07/07 04:26:47;;;;;;;;;;;;;;;;;;5032891;28;19952;-82
2021/07/07 04:29:14;;;;;;;;;;;;;;;;;;5019001;28;19925;-82
2021/07/07 04:31:41;;;;;;;;;;;;;;;;;;5031637;28;20024;-82
2021/07/07 04:34:10;;;;;;;;;;;;;;;;;;5023346;28;22269;-83
2021/07/07 04:36:37;;;;;;;;;;;;;;;;;;5019169;28;19931;-82
2021/07/07 04:39:04;;;;;;;;;;;;;;;;;;5033182;28;20016;-82
2021/07/07 04:41:31;;;;;;;;;;;;;;;;;;5033260;28;20023;-82
2021/07/07 04:43:58;;;;;;;;;;;;;;;;;;5030548;28;20377;-82
2021/07/07 04:46:26;;;;;;;;;;;;;;;;;;5031081;28;20334;-82
2021/07/07 04:48:54;;;;;;;;;;;;;;;;;;5035413;28;20535;-82
2021/07/07 04:51:21;;;;;;;;;;;;;;;;;;5013266;28;19960;-81
2021/07/07 04:53:49;;;;;;;;;;;;;;;;;;5027169;28;20024;-81
2021/07/07 04:56:16;;;;;;;;;;;;;;;;;;5028980;28;20794;-81
2021/07/07 04:58:43;;;;;;;;;;;;;;;;;;5031165;28;19960;-80
2021/07/07 05:01:10;;;;;;;;;;;;;;;;;;5014578;28;20446;-80
2021/07/07 05:03:37;;;;;;;;;;;;;;;;;;5012825;28;19933;-81
2021/07/07 05:06:04;;;;;;;;;;;;;;;;;;5003228;28;19929;-79
2021/07/07 05:08:31;;;;;;;;;;;;;;;;;;4998349;28;20024;-77
2021/07/07 05:10:58;;;;;;;;;;;;;;;;;;5013232;28;19929;-82
2021/07/07 05:13:26;;;;;;;;;;;;;;;;;;5013406;28;19929;-87
2021/07/07 05:15:54;;;;;;;;;;;;;;;;;;5029557;28;20052;-81
2021/07/07 05:18:22;;;;;;;;;;;;;;;;;;5019871;28;19925;-81
2021/07/07 05:20:49;;;;;;;;;;;;;;;;;;5029110;28;20000;-81
2021/07/07 05:23:16;;;;;;;;;;;;;;;;;;5013027;28;20631;-81
2021/07/07 05:25:44;;;;;;;;;;;;;;;;;;5025097;28;20024;-81
2021/07/07 05:28:12;;;;;;;;;;;;;;;;;;5028560;28;20032;-79
2021/07/07 05:30:39;;;;;;;;;;;;;;;;;;5021497;28;19968;-80
2021/07/07 05:33:08;;;;;;;;;;;;;;;;;;5025100;28;20011;-80
2021/07/07 05:35:35;;;;;;;;;;;;;;;;;;5017833;28;20023;-78
2021/07/07 05:38:02;;;;;;;;;;;;;;;;;;5019737;28;19968;-79
2021/07/07 05:40:29;;;;;;;;;;;;;;;;;;5019292;28;20457;-79
2021/07/07 05:42:57;;;;;;;;;;;;;;;;;;5024074;28;19963;-79
2021/07/07 05:45:24;;;;;;;;;;;;;;;;;;5011869;28;20007;-79
2021/07/07 05:47:51;;;;;;;;;;;;;;;;;;5017260;28;20574;-79
2021/07/07 05:50:19;;;;;;;;;;;;;;;;;;5020554;28;19928;-79
2021/07/07 05:52:47;;;;;;;;;;;;;;;;;;5030113;28;20012;-79
2021/07/07 05:55:14;;;;;;;;;;;;;;;;;;5027688;28;19964;-79
2021/07/07 05:57:41;;;;;;;;;;;;;;;;;;5022401;28;20019;-79
2021/07/07 06:00:08;;;;;;;;;;;;;;;;;;5015630;28;19991;-79
2021/07/07 06:02:36;;;;;;;;;;;;;;;;;;5026619;28;19979;-79
2021/07/07 06:05:03;;;;;;;;;;;;;;;;;;5003317;28;19965;-79
2021/07/07 06:07:31;;;;;;;;;;;;;;;;;;5020328;28;19972;-79
2021/07/07 06:09:58;;;;;;;;;;;;;;;;;;5008588;28;19992;-79
2021/07/07 06:12:25;;;;;;;;;;;;;;;;;;5014998;28;20016;-79
2021/07/07 06:14:52;;;;;;;;;;;;;;;;;;5002771;28;19957;-79
2021/07/07 06:17:19;;;;;;;;;;;;;;;;;;5019045;28;20052;-79
2021/07/07 06:19:46;;;;;;;;;;;;;;;;;;5028112;28;19929;-79
2021/07/07 06:22:13;;;;;;;;;;;;;;;;;;5004941;28;19968;-79
2021/07/07 06:24:40;;;;;;;;;;;;;;;;;;5016442;28;20019;-80
2021/07/07 06:27:08;;;;;;;;;;;;;;;;;;5029824;28;20028;-79
2021/07/07 06:29:35;;;;;;;;;;;;;;;;;;5030976;28;20359;-79
2021/07/07 06:32:02;;;;;;;;;;;;;;;;;;5017688;28;20011;-79
2021/07/07 06:34:29;;;;;;;;;;;;;;;;;;5011739;28;19976;-79
2021/07/07 06:36:56;;;;;;;;;;;;;;;;;;5006322;28;20024;-79
2021/07/07 06:39:23;;;;;;;;;;;;;;;;;;5021754;28;19995;-79
2021/07/07 06:41:51;;;;;;;;;;;;;;;;;;5025725;28;20024;-79
2021/07/07 06:44:18;;;;;;;;;;;;;;;;;;4994293;28;19929;-79
2021/07/07 06:46:45;;;;;;;;;;;;;;;;;;5011160;28;20024;-79
2021/07/07 06:49:12;;;;;;;;;;;;;;;;;;5012761;28;19948;-79
2021/07/07 06:51:39;;;;;;;;;;;;;;;;;;5018639;28;20016;-79
2021/07/07 06:54:06;;;;;;;;;;;;;;;;;;5015421;28;20019;-79
2021/07/07 06:56:33;;;;;;;;;;;;;;;;;;5013040;28;19939;-79
2021/07/07 06:59:01;;;;;;;;;;;;;;;;;;5021076;28;19937;-79
2021/07/07 07:01:28;;;;;;;;;;;;;;;;;;5028564;28;20015;-79
2021/07/07 07:03:56;;;;;;;;;;;;;;;;;;5005775;28;19944;-79
2021/07/07 07:06:23;;;;;;;;;;;;;;;;;;5020328;28;19969;-79
2021/07/07 07:08:50;;;;;;;;;;;;;;;;;;5017417;28;20020;-79
2021/07/07 07:11:17;;;;;;;;;;;;;;;;;;5019101;28;19968;-79
2021/07/07 07:13:45;;;;;;;;;;;;;;;;;;5016486;28;19933;-79
2021/07/07 07:16:12;;;;;;;;;;;;;;;;;;5010203;28;20324;-79
2021/07/07 07:18:39;;;;;;;;;;;;;;;;;;5037946;28;20595;-79
2021/07/07 07:21:06;;;;;;;;;;;;;;;;;;5018245;28;19964;-79
2021/07/07 07:23:34;;;;;;;;;;;;;;;;;;5022513;28;19983;-79
2021/07/07 07:26:01;;;;;;;;;;;;;;;;;;5015774;28;20019;-79
2021/07/07 07:28:28;;;;;;;;;;;;;;;;;;5028595;28;19951;-79
2021/07/07 07:30:55;;;;;;;;;;;;;;;;;;5010396;28;19929;-79
2021/07/07 07:33:22;;;;;;;;;;;;;;;;;;5030150;28;19936;-79
2021/07/07 07:35:49;;;;;;;;;;;;;;;;;;5014835;28;19965;-79
2021/07/07 07:38:26;;;;;;;;;;;;;;;;;;5029538;28;20684;-79
2021/07/07 07:40:53;;;;;;;;;;;;;;;;;;5029391;28;20404;-79
2021/07/07 07:43:21;;;;;;;;;;;;;;;;;;5021580;28;20363;-79
2021/07/07 07:45:48;;;;;;;;;;;;;;;;;;5011970;28;19972;-79
2021/07/07 07:48:15;;;;;;;;;;;;;;;;;;5012389;28;19926;-79
2021/07/07 07:50:43;;;;;;;;;;;;;;;;;;5025906;28;19994;-79
2021/07/07 07:53:10;;;;;;;;;;;;;;;;;;5016698;28;19940;-79
2021/07/07 07:55:37;;;;;;;;;;;;;;;;;;5013173;28;20016;-79
2021/07/07 07:58:04;;;;;;;;;;;;;;;;;;5003595;28;19976;-79
2021/07/07 08:00:31;;;;;;;;;;;;;;;;;;5018964;28;20012;-79
2021/07/07 08:02:58;;;;;;;;;;;;;;;;;;5027928;28;20437;-79
2021/07/07 08:05:25;;;;;;;;;;;;;;;;;;5011637;28;20510;-79
2021/07/07 08:07:52;;;;;;;;;;;;;;;;;;5027061;28;20011;-79
2021/07/07 08:10:19;;;;;;;;;;;;;;;;;;5017548;28;20638;-79
2021/07/07 08:12:46;;;;;;;;;;;;;;;;;;5017904;28;20036;-80
2021/07/07 08:15:14;;;;;;;;;;;;;;;;;;5028063;28;19976;-79
2021/07/07 08:17:41;;;;;;;;;;;;;;;;;;5035010;28;20010;-79
2021/07/07 08:20:08;;;;;;;;;;;;;;;;;;5022064;28;20683;-79
2021/07/07 08:22:35;;;;;;;;;;;;;;;;;;5025533;28;19972;-79
2021/07/07 08:25:02;;;;;;;;;;;;;;;;;;5012847;28;20049;-79
2021/07/07 08:27:30;;;;;;;;;;;;;;;;;;5004178;28;20662;-79
2021/07/07 08:29:57;;;;;;;;;;;;;;;;;;5021180;28;19971;-80
2021/07/07 08:32:24;;;;;;;;;;;;;;;;;;5015116;28;20456;-79
2021/07/07 08:34:51;;;;;;;;;;;;;;;;;;5013127;28;19972;-79
2021/07/07 08:37:18;;;;;;;;;;;;;;;;;;5008943;28;20354;-79
2021/07/07 08:39:45;;;;;;;;;;;;;;;;;;5026014;28;20376;-79
2021/07/07 08:42:12;;;;;;;;;;;;;;;;;;5008340;28;20000;-79
2021/07/07 08:44:39;;;;;;;;;;;;;;;;;;5026454;28;19979;-79
2021/07/07 08:47:06;;;;;;;;;;;;;;;;;;5022495;28;19969;-79
2021/07/07 08:49:33;;;;;;;;;;;;;;;;;;5012706;28;20023;-79
2021/07/07 08:52:01;;;;;;;;;;;;;;;;;;5019464;28;20816;-79
2021/07/07 08:54:30;;;;;;;;;;;;;;;;;;5024659;28;19925;-79
2021/07/07 08:56:57;;;;;;;;;;;;;;;;;;5017203;28;19925;-79
2021/07/07 08:59:24;;;;;;;;;;;;;;;;;;5024189;28;20031;-79
2021/07/07 09:01:51;;;;;;;;;;;;;;;;;;5006344;28;20162;-79
2021/07/07 09:04:19;;;;;;;;;;;;;;;;;;5021217;28;20382;-79
2021/07/07 09:06:46;;;;;;;;;;;;;;;;;;5013586;28;20039;-79
2021/07/07 09:09:13;;;;;;;;;;;;;;;;;;5002285;28;19956;-79
2021/07/07 09:11:40;;;;;;;;;;;;;;;;;;5010285;28;19960;-79
2021/07/07 09:14:07;;;;;;;;;;;;;;;;;;5009361;28;20034;-79
2021/07/07 09:16:34;;;;;;;;;;;;;;;;;;5011473;28;20452;-79
2021/07/07 09:19:01;;;;;;;;;;;;;;;;;;5027355;28;19929;-79
2021/07/07 09:21:29;;;;;;;;;;;;;;;;;;5026015;28;19933;-79
2021/07/07 09:23:56;;;;;;;;;;;;;;;;;;5026693;28;19956;-79
2021/07/07 09:26:24;;;;;;;;;;;;;;;;;;5010431;28;20091;-79
2021/07/07 09:28:51;;;;;;;;;;;;;;;;;;5015311;28;19971;-79
2021/07/07 09:31:18;;;;;;;;;;;;;;;;;;5029944;28;19929;-79
2021/07/07 09:33:45;;;;;;;;;;;;;;;;;;5020049;28;19948;-79
2021/07/07 09:36:12;;;;;;;;;;;;;;;;;;5027816;28;19925;-79
2021/07/07 09:38:39;;;;;;;;;;;;;;;;;;5012037;28;19929;-79
2021/07/07 09:41:07;;;;;;;;;;;;;;;;;;5015571;28;20056;-80
2021/07/07 09:43:34;;;;;;;;;;;;;;;;;;5027074;28;20028;-79
2021/07/07 09:46:01;;;;;;;;;;;;;;;;;;5012853;28;19987;-79
2021/07/07 09:48:28;;;;;;;;;;;;;;;;;;5015359;28;20036;-79
2021/07/07 09:50:55;;;;;;;;;;;;;;;;;;5011306;28;19929;-80
2021/07/07 09:53:22;;;;;;;;;;;;;;;;;;5017924;28;20385;-79
2021/07/07 09:55:49;;;;;;;;;;;;;;;;;;5007154;28;20469;-80
2021/07/07 09:58:16;;;;;;;;;;;;;;;;;;5009866;28;19991;-79
2021/07/07 10:00:43;;;;;;;;;;;;;;;;;;5031270;28;20008;-80
2021/07/07 10:03:10;;;;;;;;;;;;;;;;;;5030884;28;19990;-80
2021/07/07 10:05:38;;;;;;;;;;;;;;;;;;5031677;28;20016;-79
2021/07/07 10:08:06;;;;;;;;;;;;;;;;;;5022688;28;19979;-79
2021/07/07 10:10:34;;;;;;;;;;;;;;;;;;5030149;28;20374;-79
2021/07/07 10:13:01;;;;;;;;;;;;;;;;;;5030313;28;19929;-79
2021/07/07 10:15:28;;;;;;;;;;;;;;;;;;5009308;28;19983;-79
2021/07/07 10:17:55;;;;;;;;;;;;;;;;;;5020600;28;20021;-79
2021/07/07 10:20:22;;;;;;;;;;;;;;;;;;5015351;28;19929;-77
2021/07/07 10:22:49;;;;;;;;;;;;;;;;;;5018657;28;19968;-77
2021/07/07 10:25:17;;;;;;;;;;;;;;;;;;5011615;28;19929;-77
2021/07/07 10:27:44;;;;;;;;;;;;;;;;;;5029290;28;20040;-77
2021/07/07 10:30:11;;;;;;;;;;;;;;;;;;5026055;28;19956;-77
2021/07/07 10:32:38;;;;;;;;;;;;;;;;;;5030145;28;20047;-77
2021/07/07 10:35:05;;;;;;;;;;;;;;;;;;5007140;28;19935;-77
2021/07/07 10:37:32;;;;;;;;;;;;;;;;;;5026211;28;20003;-77
2021/07/07 10:40:00;;;;;;;;;;;;;;;;;;5018935;28;19944;-78
2021/07/07 10:42:27;;;;;;;;;;;;;;;;;;5004671;28;20027;-77
2021/07/07 10:44:54;;;;;;;;;;;;;;;;;;5023339;28;20007;-77
2021/07/07 10:47:21;;;;;;;;;;;;;;;;;;5014453;28;19967;-77
2021/07/07 10:49:50;;;;;;;;;;;;;;;;;;5027243;28;20015;-77
2021/07/07 10:52:20;;;;;;;;;;;;;;;;;;5011218;28;19935;-77
2021/07/07 10:54:47;;;;;;;;;;;;;;;;;;5025637;28;20002;-77
2021/07/07 10:57:14;;;;;;;;;;;;;;;;;;5013330;28;20009;-77
2021/07/07 10:59:41;;;;;;;;;;;;;;;;;;5017591;28;20004;-77
2021/07/07 11:02:08;;;;;;;;;;;;;;;;;;5002225;28;20392;-77
2021/07/07 11:04:36;;;;;;;;;;;;;;;;;;5011557;28;20036;-77
2021/07/07 11:07:03;;;;;;;;;;;;;;;;;;5027833;28;19992;-77
2021/07/07 11:09:30;;;;;;;;;;;;;;;;;;5024372;28;20432;-77
2021/07/07 11:11:57;;;;;;;;;;;;;;;;;;5002939;28;19979;-77
2021/07/07 11:14:29;;;;;;;;;;;;;;;;;;5009236;28;19976;-77
2021/07/07 11:16:56;;;;;;;;;;;;;;;;;;5025866;28;20342;-78
2021/07/07 11:19:23;;;;;;;;;;;;;;;;;;5027129;28;19936;-77
2021/07/07 11:21:50;;;;;;;;;;;;;;;;;;5019303;28;19968;-77
2021/07/07 11:24:18;;;;;;;;;;;;;;;;;;5025109;28;20028;-77
2021/07/07 11:26:45;;;;;;;;;;;;;;;;;;5012232;28;19940;-77
2021/07/07 11:29:12;;;;;;;;;;;;;;;;;;5016659;28;19965;-78
2021/07/07 11:31:39;;;;;;;;;;;;;;;;;;5021077;28;19929;-77
2021/07/07 11:34:06;;;;;;;;;;;;;;;;;;5010725;28;19929;-78
2021/07/07 11:36:33;;;;;;;;;;;;;;;;;;5013655;28;19937;-78
2021/07/07 11:39:00;;;;;;;;;;;;;;;;;;5011985;28;19929;-78
2021/07/07 11:41:27;;;;;;;;;;;;;;;;;;5005979;28;20688;-78
2021/07/07 11:43:54;;;;;;;;;;;;;;;;;;4989533;28;19937;-78
2021/07/07 11:46:23;;;;;;;;;;;;;;;;;;5011294;28;19938;-78
2021/07/07 11:48:50;;;;;;;;;;;;;;;;;;5023388;28;20567;-78
2021/07/07 11:51:21;;;;;;;;;;;;;;;;;;5003153;28;19929;-78
2021/07/07 11:53:49;;;;;;;;;;;;;;;;;;5028149;28;20023;-78
2021/07/07 11:56:16;;;;;;;;;;;;;;;;;;5016744;28;19936;-78
2021/07/07 11:58:44;;;;;;;;;;;;;;;;;;5010448;28;19940;-78
2021/07/07 12:01:11;;;;;;;;;;;;;;;;;;5026657;28;19968;-78
2021/07/07 12:03:38;;;;;;;;;;;;;;;;;;5009346;28;19964;-78
2021/07/07 12:06:05;;;;;;;;;;;;;;;;;;5021547;28;20019;-78
2021/07/07 12:08:33;;;;;;;;;;;;;;;;;;5034950;28;20023;-78
2021/07/07 12:11:00;;;;;;;;;;;;;;;;;;5026428;28;19929;-80
2021/07/07 12:13:30;;;;;;;;;;;;;;;;;;5006954;28;20048;-80
2021/07/07 12:15:57;;;;;;;;;;;;;;;;;;5013653;28;19951;-80
2021/07/07 12:18:24;;;;;;;;;;;;;;;;;;5011020;28;19936;-80
2021/07/07 12:20:52;;;;;;;;;;;;;;;;;;5019657;28;19987;-80
2021/07/07 12:23:19;;;;;;;;;;;;;;;;;;5032375;28;20047;-80
2021/07/07 12:25:46;;;;;;;;;;;;;;;;;;5034078;28;20016;-80
2021/07/07 12:28:13;;;;;;;;;;;;;;;;;;5024527;28;19936;-80
2021/07/07 12:30:40;;;;;;;;;;;;;;;;;;5006595;28;20400;-80
2021/07/07 12:33:07;;;;;;;;;;;;;;;;;;5002203;28;19925;-80
2021/07/07 12:35:34;;;;;;;;;;;;;;;;;;5027304;28;20354;-80
2021/07/07 12:38:01;;;;;;;;;;;;;;;;;;5015445;28;19975;-80
2021/07/07 12:40:30;;;;;;;;;;;;;;;;;;5024941;28;19971;-80
2021/07/07 12:43:02;;;;;;;;;;;;;;;;;;5003198;28;20687;-80
2021/07/07 12:45:29;;;;;;;;;;;;;;;;;;5012744;28;20028;-80
2021/07/07 12:47:56;;;;;;;;;;;;;;;;;;5008399;28;20043;-80
2021/07/07 12:50:24;;;;;;;;;;;;;;;;;;5027603;28;19947;-80
2021/07/07 12:52:51;;;;;;;;;;;;;;;;;;5017543;28;19929;-79
2021/07/07 12:55:18;;;;;;;;;;;;;;;;;;5026741;28;19925;-80
2021/07/07 12:57:46;;;;;;;;;;;;;;;;;;5026883;28;19964;-80
2021/07/07 13:00:14;;;;;;;;;;;;;;;;;;5026550;28;20378;-80
2021/07/07 13:02:41;;;;;;;;;;;;;;;;;;5014432;28;20064;-79
2021/07/07 13:05:08;;;;;;;;;;;;;;;;;;5005566;28;20016;-79
2021/07/07 13:07:35;;;;;;;;;;;;;;;;;;5013617;28;20052;-80
2021/07/07 13:10:02;;;;;;;;;;;;;;;;;;5021934;28;19929;-80
2021/07/07 13:12:29;;;;;;;;;;;;;;;;;;5007228;28;20664;-80
2021/07/07 13:14:56;;;;;;;;;;;;;;;;;;5021165;28;20367;-80
2021/07/07 13:17:23;;;;;;;;;;;;;;;;;;5015022;28;20039;-80
2021/07/07 13:19:51;;;;;;;;;;;;;;;;;;5021103;28;20127;-80
2021/07/07 13:22:18;;;;;;;;;;;;;;;;;;5025103;28;20031;-80
2021/07/07 13:24:46;;;;;;;;;;;;;;;;;;5022710;28;19985;-80
2021/07/07 13:27:13;;;;;;;;;;;;;;;;;;5017733;28;20012;-80
2021/07/07 13:29:42;;;;;;;;;;;;;;;;;;5028188;28;19972;-80
2021/07/07 13:32:09;;;;;;;;;;;;;;;;;;5029570;28;19983;-80
2021/07/07 13:34:37;;;;;;;;;;;;;;;;;;5022948;28;19929;-80
2021/07/07 13:37:05;;;;;;;;;;;;;;;;;;5022315;28;19960;-80
2021/07/07 13:39:32;;;;;;;;;;;;;;;;;;5025262;28;20152;-80
2021/07/07 13:41:59;;;;;;;;;;;;;;;;;;5025054;28;19935;-79
2021/07/07 13:44:26;;;;;;;;;;;;;;;;;;5033662;28;19968;-79
2021/07/07 13:46:53;;;;;;;;;;;;;;;;;;5017881;28;19971;-79
2021/07/07 13:49:20;;;;;;;;;;;;;;;;;;5015103;28;19928;-79
2021/07/07 13:51:47;;;;;;;;;;;;;;;;;;5020436;28;19936;-79
2021/07/07 13:54:15;;;;;;;;;;;;;;;;;;5013016;28;19937;-80
2021/07/07 13:56:42;;;;;;;;;;;;;;;;;;5021477;28;20528;-79
2021/07/07 13:59:09;;;;;;;;;;;;;;;;;;5029860;28;20507;-80
2021/07/07 14:01:37;;;;;;;;;;;;;;;;;;5026953;28;19967;-80
2021/07/07 14:04:04;;;;;;;;;;;;;;;;;;5023220;28;19933;-80
2021/07/07 14:06:32;;;;;;;;;;;;;;;;;;5030322;28;19929;-79
2021/07/07 14:09:00;;;;;;;;;;;;;;;;;;5016285;28;20008;-80
2021/07/07 14:11:27;;;;;;;;;;;;;;;;;;5016818;28;19929;-80
2021/07/07 14:13:54;;;;;;;;;;;;;;;;;;5026670;28;20438;-80
2021/07/07 14:16:22;;;;;;;;;;;;;;;;;;5015996;28;19944;-80
2021/07/07 14:18:49;;;;;;;;;;;;;;;;;;5027623;28;19944;-80
2021/07/07 14:21:16;;;;;;;;;;;;;;;;;;5029522;28;20035;-80
2021/07/07 14:23:45;;;;;;;;;;;;;;;;;;5012758;28;20013;-80
2021/07/07 14:26:12;;;;;;;;;;;;;;;;;;5030602;28;19967;-80
2021/07/07 14:28:39;;;;;;;;;;;;;;;;;;5017459;28;20013;-80
2021/07/07 14:31:06;;;;;;;;;;;;;;;;;;5025833;28;19929;-80
2021/07/07 14:33:34;;;;;;;;;;;;;;;;;;5011461;28;20412;-80
2021/07/07 14:36:01;;;;;;;;;;;;;;;;;;5029002;28;19968;-80
2021/07/07 14:38:28;;;;;;;;;;;;;;;;;;5022702;28;20327;-79
2021/07/07 14:40:55;;;;;;;;;;;;;;;;;;5030279;28;20016;-80
2021/07/07 14:43:23;;;;;;;;;;;;;;;;;;5015940;28;20024;-80
2021/07/07 14:45:50;;;;;;;;;;;;;;;;;;5021587;28;19976;-79
2021/07/07 14:48:21;;;;;;;;;;;;;;;;;;5010150;28;19976;-80
2021/07/07 14:50:48;;;;;;;;;;;;;;;;;;5041164;28;21301;-78
2021/07/07 14:53:15;;;;;;;;;;;;;;;;;;5001636;28;20019;-77
2021/07/07 14:55:42;;;;;;;;;;;;;;;;;;5024336;28;20015;-79
2021/07/07 14:58:10;;;;;;;;;;;;;;;;;;4998705;28;19929;-78
2021/07/07 15:00:37;;;;;;;;;;;;;;;;;;5026473;28;20011;-78
2021/07/07 15:03:04;;;;;;;;;;;;;;;;;;5008576;28;20020;-78
2021/07/07 15:05:31;;;;;;;;;;;;;;;;;;5015810;28;19969;-78
2021/07/07 15:07:59;;;;;;;;;;;;;;;;;;5019128;28;20023;-78
2021/07/07 15:10:26;;;;;;;;;;;;;;;;;;5015779;28;19978;-78
2021/07/07 15:12:53;;;;;;;;;;;;;;;;;;5025210;28;20048;-78
2021/07/07 15:15:20;;;;;;;;;;;;;;;;;;5015956;28;19937;-78
2021/07/07 15:17:48;;;;;;;;;;;;;;;;;;5016562;28;20499;-78
2021/07/07 15:20:15;;;;;;;;;;;;;;;;;;5015032;28;20728;-78
2021/07/07 15:22:43;;;;;;;;;;;;;;;;;;5019478;28;19968;-78
2021/07/07 15:25:10;;;;;;;;;;;;;;;;;;5010909;28;19929;-78
2021/07/07 15:27:37;;;;;;;;;;;;;;;;;;5025474;28;19929;-78
2021/07/07 15:30:05;;;;;;;;;;;;;;;;;;5021012;28;19929;-78
2021/07/07 15:32:32;;;;;;;;;;;;;;;;;;5020810;28;20438;-78
2021/07/07 15:34:59;;;;;;;;;;;;;;;;;;5019317;28;20043;-78
2021/07/07 15:37:27;;;;;;;;;;;;;;;;;;5004638;28;19972;-77
2021/07/07 15:39:54;;;;;;;;;;;;;;;;;;5018726;28;20042;-77
2021/07/07 15:42:21;;;;;;;;;;;;;;;;;;5027190;28;20051;-78
2021/07/07 15:44:50;;;;;;;;;;;;;;;;;;5007158;28;19937;-78
2021/07/07 15:47:19;;;;;;;;;;;;;;;;;;5004177;28;20124;-78
2021/07/07 15:49:47;;;;;;;;;;;;;;;;;;5018679;28;19944;-78
2021/07/07 15:52:15;;;;;;;;;;;;;;;;;;5016393;28;19964;-78
2021/07/07 15:54:42;;;;;;;;;;;;;;;;;;5017017;28;20057;-78
2021/07/07 15:57:09;;;;;;;;;;;;;;;;;;5027468;28;19936;-78
2021/07/07 15:59:36;;;;;;;;;;;;;;;;;;5010582;28;20011;-78
2021/07/07 16:02:03;;;;;;;;;;;;;;;;;;5025907;28;19964;-78
2021/07/07 16:04:32;;;;;;;;;;;;;;;;;;5011608;28;19933;-78
2021/07/07 16:06:59;;;;;;;;;;;;;;;;;;5019407;28;19929;-78
2021/07/07 16:09:26;;;;;;;;;;;;;;;;;;5011119;28;20032;-78
2021/07/07 16:11:54;;;;;;;;;;;;;;;;;;5035478;28;19925;-78
2021/07/07 16:14:21;;;;;;;;;;;;;;;;;;5019280;28;19929;-78
2021/07/07 16:16:48;;;;;;;;;;;;;;;;;;5012444;28;20445;-78
2021/07/07 16:19:16;;;;;;;;;;;;;;;;;;5005845;28;19944;-78
2021/07/07 16:21:44;;;;;;;;;;;;;;;;;;5013177;28;19936;-79
2021/07/07 16:24:11;;;;;;;;;;;;;;;;;;5008256;28;20052;-79
2021/07/07 16:26:38;;;;;;;;;;;;;;;;;;5030303;28;19931;-80
2021/07/07 16:29:05;;;;;;;;;;;;;;;;;;5025980;28;20016;-78
2021/07/07 16:31:34;;;;;;;;;;;;;;;;;;5021404;28;19940;-77
2021/07/07 16:34:02;;;;;;;;;;;;;;;;;;5022297;28;19929;-77
2021/07/07 16:36:29;;;;;;;;;;;;;;;;;;5033742;28;19939;-79
2021/07/07 16:38:58;;;;;;;;;;;;;;;;;;5017319;28;20028;-77
2021/07/07 16:41:26;;;;;;;;;;;;;;;;;;5009686;28;20401;-81
2021/07/07 16:43:54;;;;;;;;;;;;;;;;;;5027659;28;19925;-81
2021/07/07 16:46:23;;;;;;;;;;;;;;;;;;5008415;28;19952;-81
2021/07/07 16:48:50;;;;;;;;;;;;;;;;;;5014056;22;19925;-81