Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:40;;;;;;;1.77;1.38;;;18.60;91.70;;;;;;5089626;28;20134;-73
2022/06/15 00:04:07;;;;;;;2.42;1.15;;;19.10;91.30;;;;;;5074309;28;20386;-73
2022/06/15 00:06:39;;;;;;;1.90;1.63;;;18.90;91.00;;;;;;5084959;28;20111;-73
2022/06/15 00:09:07;;;;;;;2.58;1.58;;;18.90;91.30;;;;;;5072554;28;20111;-74
2022/06/15 00:11:40;;;;;;;1.60;1.30;;;19.00;91.60;;;;;;5058694;28;20499;-73
2022/06/15 00:14:21;;;;;;;3.05;1.77;;;19.50;90.60;;;;;;5067492;28;22520;-74
2022/06/15 00:16:49;;;;;;;2.65;1.20;;;19.80;90.00;;;;;;5085562;28;20032;-73
2022/06/15 00:19:17;;;;;;;1.35;0.85;;;19.70;90.80;;;;;;5059066;28;20081;-74
2022/06/15 00:21:45;;;;;;;1.60;1.17;;;20.00;89.70;;;;;;5077447;28;20494;-73
2022/06/15 00:24:13;;;;;;;1.27;1.10;;;19.80;90.30;;;;;;5062369;28;20478;-73
2022/06/15 00:26:41;;;;;;;2.65;1.70;;;19.80;89.90;;;;;;5082962;28;20032;-73
2022/06/15 00:29:10;;;;;;;1.45;1.23;;;20.20;89.00;;;;;;5078398;28;20082;-75
2022/06/15 00:31:37;;;;;;;2.13;1.13;;;20.40;89.00;;;;;;5088179;28;20043;-73
2022/06/15 00:34:05;;;;;;;2.97;1.77;;;20.40;88.70;;;;;;5080166;28;20125;-72
2022/06/15 00:36:33;;;;;;;2.35;1.85;;;20.60;87.90;;;;;;5088736;28;20177;-73
2022/06/15 00:39:00;;;;;;;4.28;1.55;;;20.80;88.10;;;;;;5077567;28;20055;-74
2022/06/15 00:41:37;;;;;;;2.05;1.40;;;21.30;87.80;;;;;;5086224;28;20443;-74
2022/06/15 00:44:20;;;;;;;1.80;0.90;;;21.70;86.20;;;;;;5080356;28;20066;-73
2022/06/15 00:47:11;;;;;;;1.88;1.52;;;22.10;83.90;;;;;;5075203;28;20474;-73
2022/06/15 00:49:47;;;;;;;0.95;0.80;;;22.90;81.40;;;;;;5070954;28;20185;-72
2022/06/15 00:52:39;;;;;;;1.55;1.00;;;22.40;83.10;;;;;;5060925;28;20456;-74
2022/06/15 00:55:36;;;;;;;1.40;1.20;;;22.30;82.10;;;;;;5058949;28;20032;-73
2022/06/15 00:58:09;;;;;;;1.67;1.08;;;22.90;80.40;;;;;;5067571;28;20041;-73
2022/06/15 01:00:37;;;;;;;1.33;0.90;;;23.10;80.60;;;;;;5061486;28;20053;-74
2022/06/15 01:03:05;;;;;;;1.38;0.90;;;22.90;80.90;;;;;;5068893;28;20085;-74
2022/06/15 01:05:39;;;;;;;1.08;0.98;;;23.10;79.50;;;;;;5050394;28;20113;-74
2022/06/15 01:08:24;;;;;;;3.95;1.00;;;23.30;79.50;;;;;;5049198;28;20025;-72
2022/06/15 01:10:52;;;;;;;1.17;0.88;;;23.20;79.40;;;;;;5063481;28;20041;-73
2022/06/15 01:13:30;;;;;;;1.13;1.02;;;23.60;80.60;;;;;;5066659;28;20383;-73
2022/06/15 01:16:22;;;;;;;3.75;0.80;;;24.10;78.70;;;;;;5068499;28;20024;-74
2022/06/15 01:19:08;;;;;;;3.08;1.00;;;24.20;77.40;;;;;;5067117;28;20021;-74
2022/06/15 01:21:50;;;;;;;1.40;0.80;;;24.10;77.30;;;;;;5069598;28;20055;-74
2022/06/15 01:24:24;;;;;;;1.60;0.70;;;24.20;78.10;;;;;;5071117;28;20033;-74
2022/06/15 01:27:16;;;;;;;1.92;0.80;;;24.50;76.70;;;;;;5085027;28;20114;-74
2022/06/15 01:30:01;;;;;;;1.48;0.60;;;24.70;76.20;;;;;;5075895;28;20017;-74
2022/06/15 01:32:53;;;;;;;1.98;0.73;;;24.60;76.00;;;;;;5089303;28;20028;-74
2022/06/15 01:36:01;;;;;;;1.65;0.70;;;24.50;77.00;;;;;;5080780;28;20020;-73
2022/06/15 01:38:51;;;;;;;2.50;1.30;;;24.60;73.70;;;;;;5055230;28;20043;-73
2022/06/15 01:41:23;;;;;;;2.47;0.77;;;24.60;74.20;;;;;;5060241;28;20040;-73
2022/06/15 01:44:21;;;;;;;0.93;0.65;;;24.70;75.20;;;;;;5071339;28;20490;-74
2022/06/15 01:46:49;;;;;;;1.85;0.60;;;24.70;74.00;;;;;;5071270;28;20071;-73
2022/06/15 01:49:57;;;;;;;2.00;0.95;;;24.50;73.30;;;;;;5078744;28;20078;-73
2022/06/15 01:52:48;;;;;;;3.05;0.65;;;24.20;74.00;;;;;;5092382;28;20066;-74
2022/06/15 01:55:23;;;;;;;3.33;0.77;;;24.30;74.50;;;;;;5073688;28;20031;-73
2022/06/15 01:57:53;;;;;;;1.55;1.45;;;24.80;74.10;;;;;;5092281;28;20040;-73
2022/06/15 02:00:22;;;;;;;2.20;0.63;;;25.10;74.90;;;;;;5078090;28;20497;-73
2022/06/15 02:03:07;;;;;;;1.80;0.85;;;24.80;74.20;;;;;;5091598;28;20051;-73
2022/06/15 02:05:57;;;;;;;1.40;0.60;;;25.00;74.20;;;;;;5070931;28;20035;-73
2022/06/15 02:08:32;;;;;;;1.55;0.95;;;25.20;76.20;;;;;;5088797;28;20257;-73
2022/06/15 02:11:35;;;;;;;4.30;0.70;;;25.30;72.20;;;;;;5070425;28;20148;-72
2022/06/15 02:14:30;;;;;;;3.78;0.80;;;24.80;72.60;;;;;;5063972;28;20378;-73
2022/06/15 02:17:06;;;;;;;0.80;0.55;;;24.60;74.10;;;;;;5090156;28;20028;-72
2022/06/15 02:19:44;;;;;;;2.63;1.33;;;24.60;73.40;;;;;;5075188;28;20456;-72
2022/06/15 02:22:20;;;;;;;1.27;0.50;;;24.60;74.10;;;;;;5087801;28;20031;-73
2022/06/15 02:24:52;;;;;;;1.88;0.95;;;24.70;75.40;;;;;;5073529;28;20012;-74
2022/06/15 02:27:22;;;;;;;0.95;0.47;;;24.70;73.70;;;;;;5092252;28;20024;-73
2022/06/15 02:29:52;;;;;;;2.15;0.63;;;24.70;73.60;;;;;;5075488;28;20032;-73
2022/06/15 02:32:20;;;;;;;2.42;0.70;;;24.70;74.60;;;;;;5091051;28;20040;-72
2022/06/15 02:34:47;;;;;;;1.85;0.60;;;24.80;73.20;;;;;;5077480;28;20021;-73
2022/06/15 02:37:14;;;;;;;1.75;0.80;;;24.70;74.40;;;;;;5092208;28;20506;-71
2022/06/15 02:39:42;;;;;;;2.33;0.73;;;24.40;73.80;;;;;;5075380;28;20501;-73
2022/06/15 02:42:25;;;;;;;1.83;1.20;;;24.30;74.50;;;;;;5092352;28;20016;-72
2022/06/15 02:44:56;;;;;;;1.15;0.70;;;23.90;75.70;;;;;;5075201;28;20054;-72
2022/06/15 02:47:26;;;;;;;2.20;0.88;;;24.00;75.50;;;;;;5092068;28;20016;-71
2022/06/15 02:49:54;;;;;;;2.58;1.05;;;24.00;76.10;;;;;;5077549;28;20060;-73
2022/06/15 02:52:25;;;;;;;1.50;0.70;;;24.00;75.40;;;;;;5088764;28;20486;-71
2022/06/15 02:54:54;;;;;;;1.80;0.95;;;23.90;76.60;;;;;;5083997;28;20082;-73
2022/06/15 02:57:23;;;;;;;1.50;0.73;;;23.70;76.10;;;;;;5091030;28;20068;-71
2022/06/15 02:59:53;;;;;;;1.75;1.05;;;23.00;76.50;;;;;;5075485;28;20155;-72
2022/06/15 03:02:20;;;;;;;1.80;0.85;;;22.50;76.80;;;;;;5086813;28;20055;-73
2022/06/15 03:04:49;;;;;;;2.25;0.75;;;22.40;77.80;;;;;;5074959;28;20403;-72
2022/06/15 03:07:19;;;;;;;1.98;0.80;;;22.40;78.10;;;;;;5092014;28;20055;-72
2022/06/15 03:09:46;;;;;;;3.22;1.08;;;22.60;79.30;;;;;;5076094;28;20032;-74
2022/06/15 03:12:13;;;;;;;0.82;0.60;;;22.60;78.80;;;;;;5071553;28;20020;-74
2022/06/15 03:14:41;;;;;;;1.27;0.50;;;22.60;78.70;;;;;;5067619;28;20395;-73
2022/06/15 03:17:14;;;;;;;1.15;0.70;;;22.40;76.90;;;;;;5082711;28;20568;-74
2022/06/15 03:19:43;;;;;;;2.38;0.57;;;22.30;76.40;;;;;;5068403;28;20077;-73
2022/06/15 03:22:11;;;;;;;1.40;1.00;;;22.10;77.70;;;;;;5053930;28;20492;-74
2022/06/15 03:24:38;;;;;;;0.80;0.50;;;22.00;78.00;;;;;;5067152;28;20044;-72
2022/06/15 03:27:06;;;;;;;2.47;0.57;;;21.90;78.00;;;;;;5061043;28;20072;-73
2022/06/15 03:29:36;;;;;;;3.47;0.70;;;21.90;78.10;;;;;;5085205;28;20036;-74
2022/06/15 03:32:05;;;;;;;0.82;0.60;;;21.80;78.10;;;;;;5073274;28;20048;-74
2022/06/15 03:34:32;;;;;;;1.08;0.47;;;21.60;78.30;;;;;;5075545;28;20074;-73
2022/06/15 03:37:00;;;;;;;0.80;0.40;;;21.20;77.50;;;;;;5066449;28;20394;-73
2022/06/15 03:39:27;;;;;;;1.17;0.50;;;20.70;78.10;;;;;;5080617;28;20023;-74
2022/06/15 03:41:55;;;;;;;0.93;0.35;;;20.40;79.30;;;;;;5091366;28;20028;-73
2022/06/15 03:44:22;;;;;;;1.35;0.50;;;20.10;78.70;;;;;;5084233;28;20533;-73
2022/06/15 03:46:50;;;;;;;0.95;0.70;;;19.70;78.30;;;;;;5089608;28;20035;-73
2022/06/15 03:49:17;;;;;;;0.82;0.50;;;19.50;79.50;;;;;;5078126;28;20120;-74
2022/06/15 03:51:44;;;;;;;2.17;0.70;;;19.30;80.70;;;;;;5086114;28;20578;-74
2022/06/15 03:54:11;;;;;;;0.77;0.43;;;19.30;80.90;;;;;;5080560;28;20085;-74
2022/06/15 03:56:47;;;;;;;1.60;0.73;;;19.20;81.30;;;;;;5068309;28;20048;-75
2022/06/15 03:59:15;;;;;;;1.55;0.43;;;19.20;81.20;;;;;;5072445;28;20024;-74
2022/06/15 04:01:42;;;;;;;0.40;0.30;;;19.10;80.70;;;;;;5089657;28;20422;-74
2022/06/15 04:04:10;;;;;;;2.60;0.40;;;19.00;80.80;;;;;;5078808;28;20021;-74
2022/06/15 04:06:37;;;;;;;7.20;0.50;;;19.00;80.80;;;;;;5086978;28;20585;-74
2022/06/15 04:09:05;;;;;;;0.82;0.30;;;18.90;80.30;;;;;;5079776;28;20028;-74
2022/06/15 04:14:17;;;;;;;0.77;0.43;;;18.90;80.80;;;;;;5060497;28;20481;-73
2022/06/15 04:16:46;;;;;;;0.90;0.35;;;18.80;80.50;;;;;;5077519;28;20107;-73
2022/06/15 04:19:14;;;;;;;1.42;0.40;;;18.80;80.60;;;;;;5073435;28;20021;-73
2022/06/15 04:21:41;;;;;;;0.60;0.35;;;18.70;80.60;;;;;;5088391;28;20057;-73
2022/06/15 04:24:11;;;;;;;0.80;0.55;;;18.70;80.60;;;;;;5077324;28;20020;-74
2022/06/15 04:26:40;;;;;;;0.80;0.50;;;18.70;80.20;;;;;;5081484;28;20486;-72
2022/06/15 04:29:07;;;;;;;2.15;0.50;;;18.70;81.00;;;;;;5064480;28;20093;-72
2022/06/15 04:31:35;;;;;;;0.65;0.38;;;18.70;80.40;;;;;;5087440;28;20085;-72
2022/06/15 04:34:02;;;;;;;1.10;0.50;;;18.70;80.10;;;;;;5079184;28;20028;-72
2022/06/15 04:36:30;;;;;;;1.67;0.43;;;18.60;80.60;;;;;;5050340;28;20426;-73
2022/06/15 04:38:58;;;;;;;1.15;0.50;;;18.50;81.40;;;;;;5055020;28;20107;-73
2022/06/15 04:41:26;;;;;;;3.33;0.38;;;18.50;81.20;;;;;;5089709;28;20077;-73
2022/06/15 04:43:54;;;;;;;0.68;0.68;;;18.40;79.20;;;;;;5080645;28;20363;-72
2022/06/15 04:46:22;;;;;;;0.60;0.30;;;18.50;79.50;;;;;;5088214;28;20446;-73
2022/06/15 04:48:50;;;;;;;0.73;0.35;;;18.50;79.00;;;;;;5079004;28;20064;-73
2022/06/15 04:51:21;;;;;;;2.80;0.45;;;18.50;79.20;;;;;;5088170;28;20051;-74
2022/06/15 04:53:49;;;;;;;1.52;0.30;;;18.50;80.10;;;;;;5078526;28;20025;-73
2022/06/15 04:56:17;;;;;;;0.65;0.30;;;18.40;80.60;;;;;;5084954;28;20088;-73
2022/06/15 04:58:46;;;;;;;0.40;0.22;;;18.40;80.10;;;;;;5081022;28;20482;-73
2022/06/15 05:01:14;;;;;;;0.30;0.20;;;18.50;78.80;;;;;;5072176;28;20472;-73
2022/06/15 05:03:41;;;;;;;3.67;0.60;;;18.50;79.90;;;;;;5072256;28;20016;-73
2022/06/15 05:06:27;;;;;;;0.75;0.30;;;18.60;79.60;;;;;;5073471;28;20028;-73
2022/06/15 05:08:54;;;;;;;2.93;0.30;;;18.60;79.50;;;;;;5081279;28;20031;-73
2022/06/15 05:11:22;;;;;;;1.83;0.43;;;18.50;79.90;;;;;;5069541;28;20040;-73
2022/06/15 05:13:49;;;;;;;0.50;0.47;;;18.60;79.00;;;;;;5067988;28;20375;-74
2022/06/15 05:16:17;;;;;;;1.00;0.20;;;18.60;78.30;;;;;;5079143;28;20037;-73
2022/06/15 05:18:44;;;;;;;1.55;0.30;;;18.50;77.60;;;;;;5066669;28;20029;-74
2022/06/15 05:21:11;;;;;;;0.65;0.20;;;18.50;78.20;;;;;;5082203;28;20028;-73
2022/06/15 05:23:39;;;;;;;0.93;0.40;;;18.40;78.40;;;;;;5083990;28;20074;-73
2022/06/15 05:26:07;;;;;;;0.70;0.20;;;18.30;78.10;;;;;;5081222;28;20032;-74
2022/06/15 05:28:34;;;;;;;1.48;0.30;;;18.20;78.40;;;;;;5082652;28;20091;-73
2022/06/15 05:31:11;;;;;;;0.40;0.30;;;18.20;77.60;;;;;;5078433;28;20036;-73
2022/06/15 05:33:40;;;;;;;0.85;0.35;;;18.30;77.70;;;;;;5077458;28;20021;-73
2022/06/15 05:36:11;;;;;;;11.07;5.50;;;18.20;78.00;;;;;;5054108;28;20040;-74
2022/06/15 05:38:39;;;;;;;17.55;9.68;;;18.20;77.80;;;;;;5052877;28;20028;-74
2022/06/15 05:41:07;;;;;;;4.28;1.73;;;18.10;78.00;;;;;;5085818;28;20104;-73
2022/06/15 05:43:41;;;;;;;0.90;0.40;;;18.00;77.60;;;;;;5083868;28;20020;-72
2022/06/15 05:46:26;;;;;;;0.43;0.20;;;18.00;78.00;;;;;;5086081;28;20032;-73
2022/06/15 05:48:55;;;;;;;0.20;0.10;;;18.00;78.00;;;;;;5066706;28;20044;-73
2022/06/15 05:51:22;;;;;;;0.50;0.25;;;18.10;77.00;;;;;;5086671;28;20046;-73
2022/06/15 05:53:50;;;;;;;0.47;0.20;;;18.10;77.10;;;;;;5048878;28;20118;-73
2022/06/15 05:56:18;;;;;;;0.52;0.35;;;18.10;77.90;;;;;;5085640;28;20060;-72
2022/06/15 05:58:47;;;;;;;1.00;0.80;;;18.00;79.20;;;;;;5077796;28;20123;-74
2022/06/15 06:01:32;;;;;;;0.40;0.40;;;18.00;79.80;;;;;;5076575;28;20093;-74
2022/06/15 06:04:00;;;;;;;0.82;0.40;;;18.00;80.60;;;;;;5070329;28;20449;-73
2022/06/15 06:06:29;;;;;;;0.32;0.30;;;18.00;80.10;;;;;;5072047;28;20028;-72
2022/06/15 06:08:56;;;;;;;0.60;0.30;;;18.20;80.20;;;;;;5053886;28;20106;-75
2022/06/15 06:11:24;;;;;;;1.27;0.30;;;18.30;80.00;;;;;;5085306;28;20047;-72
2022/06/15 06:13:52;;;;;;;0.60;0.22;;;18.40;80.00;;;;;;5085033;28;20025;-73
2022/06/15 06:16:20;;;;;;;0.73;0.30;;;18.50;80.10;;;;;;5074836;28;20040;-73
2022/06/15 06:18:48;;;;;;;0.30;0.22;;;18.40;80.90;;;;;;5082035;28;20328;-73
2022/06/15 06:21:15;;;;;;;1.00;0.40;;;18.40;81.60;;;;;;5087341;28;20463;-73
2022/06/15 06:23:43;;;;;;;1.55;0.63;;;18.40;80.80;;;;;;5082978;28;20024;-73
2022/06/15 06:26:22;;;;;;;1.10;0.45;;;18.30;81.10;;;;;;5075369;28;20028;-73
2022/06/15 06:28:50;;;;;;;0.43;0.30;;;18.20;81.40;;;;;;5058707;28;20473;-73
2022/06/15 06:31:20;;;;;;;1.42;0.40;;;18.10;81.70;;;;;;5069909;28;20036;-73
2022/06/15 06:33:49;;;;;;;0.68;0.30;;;18.00;81.50;;;;;;5058074;28;20049;-72
2022/06/15 06:36:35;;;;;;;0.85;0.38;;;17.80;81.40;;;;;;5062311;28;20043;-72
2022/06/15 06:39:05;;;;;;;0.57;0.50;;;17.60;81.50;;;;;;5059474;28;20139;-73
2022/06/15 06:41:32;;;;;;;0.63;0.43;;;17.40;81.90;;;;;;5074869;28;20032;-73
2022/06/15 06:44:03;;;;;;;1.13;0.32;;;17.20;82.50;;;;;;5062871;28;20027;-73
2022/06/15 06:46:31;;;;;;;2.92;0.50;;;17.10;83.10;;;;;;5084415;28;20028;-73
2022/06/15 06:48:58;;;;;;;0.57;0.30;;;16.90;83.20;;;;;;5076086;28;20048;-75
2022/06/15 06:51:26;;;;;;;1.83;0.77;;;16.80;84.00;;;;;;5081895;28;20031;-73
2022/06/15 06:53:53;;;;;;;2.78;0.70;;;16.60;84.20;;;;;;5071649;28;20027;-73
2022/06/15 06:56:21;;;;;;;1.58;0.50;;;16.50;84.30;;;;;;5089414;28;20028;-74
2022/06/15 06:58:48;;;;;;;2.45;0.75;;;16.40;84.60;;;;;;5083170;28;20025;-72
2022/06/15 07:01:15;;;;;;;1.45;0.80;;;16.30;84.50;;;;;;5076223;28;20039;-74
2022/06/15 07:03:43;;;;;;;2.53;1.33;;;16.20;83.80;;;;;;5081307;28;20374;-75
2022/06/15 07:06:11;;;;;;;1.40;0.70;;;16.10;82.60;;;;;;5064541;28;20083;-72
2022/06/15 07:08:39;;;;;;;3.15;0.70;;;16.00;82.30;;;;;;5073037;28;20051;-71
2022/06/15 07:11:18;;;;;;;1.52;0.55;;;16.10;81.10;;;;;;5073659;28;20481;-72
2022/06/15 07:13:46;;;;;;;4.00;0.47;;;16.10;80.00;;;;;;5071485;28;20063;-73
2022/06/15 07:16:16;;;;;;;4.20;0.70;;;16.10;78.90;;;;;;5054284;28;20040;-71
2022/06/15 07:18:45;;;;;;;1.92;0.50;;;16.20;77.90;;;;;;5076761;28;20044;-73
2022/06/15 07:21:16;;;;;;;0.85;0.47;;;16.30;77.20;;;;;;5072920;28;20063;-73
2022/06/15 07:23:46;;;;;;;1.75;0.30;;;16.30;77.20;;;;;;5068180;28;20033;-71
2022/06/15 07:26:16;;;;;;;2.35;0.95;;;16.30;76.90;;;;;;5072305;28;20772;-74
2022/06/15 07:28:44;;;;;;;1.35;0.52;;;16.20;76.70;;;;;;5063595;28;20029;-72
2022/06/15 07:31:20;;;;;;;0.63;0.32;;;16.10;76.80;;;;;;5061743;28;20382;-78
2022/06/15 07:33:47;;;;;;;;;;;16.10;77.00;;;;;;5062246;28;20096;-74
2022/06/15 07:36:15;;;;;;;0.68;0.45;;;16.00;77.10;;;;;;5069267;28;19943;-74
2022/06/15 07:38:42;;;;;;;0.75;0.60;;;16.00;76.90;;;;;;5065100;28;20107;-76
2022/06/15 07:41:10;;;;;;;1.88;0.55;;;16.00;77.00;;;;;;5072246;28;20039;-76
2022/06/15 07:43:39;;;;;;;2.13;1.02;;;15.90;77.00;;;;;;5070836;28;20475;-74
2022/06/15 07:46:07;;;;;;;1.90;0.63;;;15.80;77.00;;;;;;5067515;28;20090;-73
2022/06/15 07:51:30;;;;;;;1.10;0.52;;;15.80;76.50;;;;;;5071735;28;20044;-74
2022/06/15 07:53:59;;;;;;;2.58;0.85;;;15.80;76.30;;;;;;5054668;28;20028;-76
2022/06/15 07:56:26;;;;;;;1.27;0.50;;;15.70;76.40;;;;;;5085679;28;20032;-73
2022/06/15 07:58:55;;;;;;;1.17;0.50;;;15.70;76.00;;;;;;5078805;28;20016;-74
2022/06/15 08:01:23;;;;;;;1.00;0.68;;;15.80;75.30;;;;;;5083529;28;20043;-75
2022/06/15 08:03:51;;;;;;;2.33;0.70;;;15.80;74.90;;;;;;5075578;28;20036;-74
2022/06/15 08:06:19;;;;;;;0.93;0.50;;;15.90;75.10;;;;;;5090045;28;20032;-77
2022/06/15 08:08:47;;;;;;;1.75;0.80;;;15.80;75.60;;;;;;5069562;28;20049;-76
2022/06/15 08:11:15;;;;;;;1.73;0.52;;;15.70;75.70;;;;;;5064368;28;20041;-79
2022/06/15 08:13:43;;;;;;;1.38;0.52;;;15.70;75.90;;;;;;5073341;28;20067;-76
2022/06/15 08:16:10;;;;;;;2.30;0.50;;;15.80;76.30;;;;;;5066582;28;20036;-77
2022/06/15 08:18:46;;;;;;;0.88;0.40;;;15.70;76.50;;;;;;5059768;28;20028;-75
2022/06/15 08:21:24;;;;;;;1.30;0.40;;;15.70;77.00;;;;;;5062383;28;20040;-75
2022/06/15 08:23:56;;;;;;;1.52;0.55;;;15.70;77.40;;;;;;5054942;28;20024;-75
2022/06/15 08:26:31;;;;;;;1.80;0.70;;;15.70;77.50;;;;;;5051778;28;20025;-74
2022/06/15 08:29:02;;;;;;;1.30;1.10;;;15.80;77.40;;;;;;5057863;28;20399;-76
2022/06/15 08:31:29;;;;;;;1.17;0.50;;;15.90;77.00;;;;;;5071256;28;20048;-74
2022/06/15 08:33:57;;;;;;;0.40;0.35;;;16.00;76.80;;;;;;5066176;28;20023;-76
2022/06/15 08:36:24;;;;;;;1.05;0.35;;;16.10;76.70;;;;;;5084007;28;20589;-73
2022/06/15 08:38:51;;;;;;;1.00;0.50;;;16.10;76.80;;;;;;5075923;28;20063;-73
2022/06/15 08:41:22;;;;;;;0.55;0.20;;;16.10;76.80;;;;;;5063877;28;20039;-74
2022/06/15 08:44:23;;;;;;;0.55;0.30;;;16.10;76.80;;;;;;5071339;28;20028;-74
2022/06/15 08:47:05;;;;;;;0.52;0.22;;;16.10;76.80;;;;;;5082251;28;20463;-74
2022/06/15 08:50:25;;;;;;;0.95;0.38;;;16.10;77.00;;;;;;5078658;28;20414;-75
2022/06/15 08:52:58;;;;;;;1.27;0.52;;;16.10;77.50;;;;;;5006088;28;20038;-74
2022/06/15 08:55:36;;;;;;;3.17;0.28;;;15.90;77.90;;;;;;4999142;28;20080;-74
2022/06/15 08:58:49;;;;;;;0.85;0.38;;;15.80;78.10;;;;;;5060880;28;20028;-74
2022/06/15 09:01:56;;;;;;;2.63;0.50;;;15.70;78.70;;;;;;5043413;28;20047;-75
2022/06/15 09:04:43;;;;;;;0.60;0.40;;;15.60;79.10;;;;;;5065220;28;20064;-73
2022/06/15 09:07:22;;;;;;;1.10;0.50;;;15.50;79.60;;;;;;5007989;28;20044;-74
2022/06/15 09:10:02;;;;;;;4.68;1.40;;;15.30;80.30;;;;;;5062215;28;20404;-74
2022/06/15 09:12:50;;;;;;;2.10;1.42;;;15.20;80.50;;;;;;5049871;28;20564;-73
2022/06/15 09:15:32;;;;;;;3.15;1.38;;;15.10;81.00;;;;;;5068795;28;20020;-73
2022/06/15 09:18:18;;;;;;;2.05;0.93;;;14.90;81.60;;;;;;5065025;28;20036;-74
2022/06/15 09:20:59;;;;;;;1.17;0.50;;;14.70;81.90;;;;;;5079033;28;20089;-75
2022/06/15 09:24:04;;;;;;;1.23;0.50;;;14.60;82.20;;;;;;5084203;28;20029;-74
2022/06/15 09:26:49;;;;;;;2.28;0.90;;;14.60;82.60;;;;;;4991104;28;20140;-73
2022/06/15 09:29:22;;;;;;;2.63;0.57;;;14.60;83.60;;;;;;5058437;28;20032;-73
2022/06/15 09:31:52;;;;;;;2.42;0.60;;;14.40;83.40;;;;;;5077601;28;20402;-74
2022/06/15 09:34:30;;;;;;;1.20;0.70;;;14.30;84.00;;;;;;5062136;28;20146;-74
2022/06/15 09:36:58;;;;;;;1.17;0.63;;;14.20;84.60;;;;;;5079866;28;20042;-74
2022/06/15 09:39:28;;;;;;;0.95;0.60;;;14.10;85.00;;;;;;5080046;28;20032;-73
2022/06/15 09:42:13;;;;;;;1.38;0.50;;;14.00;86.00;;;;;;5067981;28;20552;-75
2022/06/15 09:45:21;;;;;;;1.27;0.75;;;14.00;86.90;;;;;;5076502;28;20040;-74
2022/06/15 09:48:05;;;;;;;3.08;1.15;;;13.90;87.70;;;;;;5089168;28;20028;-74
2022/06/15 09:50:46;;;;;;;1.52;0.93;;;13.80;87.70;;;;;;5069436;28;20074;-74
2022/06/15 09:53:47;;;;;;;1.85;1.35;;;13.70;88.70;;;;;;5051650;28;20035;-73
2022/06/15 09:56:18;;;;;;;2.25;1.33;;;13.70;89.40;;;;;;5067847;28;20032;-75
2022/06/15 09:58:58;;;;;;;1.73;0.95;;;13.60;89.30;;;;;;5066102;28;20393;-74
2022/06/15 10:01:32;;;;;;;1.55;0.90;;;13.60;90.00;;;;;;5062338;28;20047;-74
2022/06/15 10:04:03;;;;;;;1.63;1.08;;;13.60;89.90;;;;;;5068863;28;20507;-74
2022/06/15 10:06:33;;;;;;;0.80;0.68;;;13.60;90.20;;;;;;5067289;28;20055;-74
2022/06/15 10:09:05;;;;;;;2.90;1.20;;;13.50;90.30;;;;;;5062304;28;20025;-73
2022/06/15 10:11:44;;;;;;;1.90;0.85;;;13.50;90.70;;;;;;5070971;28;20035;-73
2022/06/15 10:14:37;;;;;;;1.60;1.25;;;13.40;90.70;;;;;;5071371;28;20021;-74
2022/06/15 10:17:19;;;;;;;2.75;1.88;;;13.40;91.30;;;;;;5069398;28;20096;-73
2022/06/15 10:19:50;;;;;;;8.18;4.15;;;13.30;90.70;;;;;;5060371;28;20112;-74
2022/06/15 10:22:31;;;;;;;8.15;3.95;;;13.20;90.90;;;;;;5092481;28;20031;-73
2022/06/15 10:25:02;;;;;;;7.97;3.35;;;13.10;91.10;;;;;;5074997;28;20100;-73
2022/06/15 10:27:34;;;;;;;4.57;2.97;;;13.00;91.80;;;;;;5088897;28;20027;-73
2022/06/15 10:30:07;;;;;;;4.32;2.47;;;12.90;91.90;;;;;;5071703;28;20043;-74
2022/06/15 10:32:37;;;;;;;4.18;2.13;;;12.80;92.00;;;;;;5073576;28;20040;-74
2022/06/15 10:35:07;;;;;;;5.65;2.88;;;12.70;92.40;;;;;;5068164;28;20039;-74
2022/06/15 10:37:40;;;;;;;4.05;2.42;;;12.70;92.60;;;;;;5058467;28;20501;-73
2022/06/15 10:40:31;;;;;;;4.10;2.50;;;12.60;92.30;;;;;;5066922;28;20546;-73
2022/06/15 10:43:13;;;;;;;3.67;2.00;;;12.50;92.60;;;;;;5070715;28;20558;-73
2022/06/15 10:45:58;;;;;;;4.35;2.10;;;12.50;92.80;;;;;;5086213;28;20024;-73
2022/06/15 10:48:45;;;;;;;3.33;2.30;;;12.40;92.70;;;;;;5081762;28;20154;-73
2022/06/15 10:51:35;;;;;;;4.78;3.15;;;12.30;92.80;;;;;;5073856;28;20104;-74
2022/06/15 10:54:31;;;;;;;3.65;2.15;;;12.30;92.90;;;;;;5078978;28;20024;-74
2022/06/15 11:03:18;;;;;;;5.55;2.70;;;12.00;93.30;;;;;;5060744;28;20043;-74
2022/06/15 11:05:48;;;;;;;6.28;2.95;;;12.00;93.30;;;;;;5061045;28;20439;-74
2022/06/15 11:08:29;;;;;;;6.47;3.15;;;11.90;93.40;;;;;;5070721;28;20017;-74
2022/06/15 11:11:20;;;;;;;2.78;2.20;;;11.90;93.70;;;;;;5060732;28;20127;-74
2022/06/15 11:13:58;;;;;;;7.22;3.22;;;11.90;93.80;;;;;;5068205;28;20040;-73
2022/06/15 11:19:17;;;;;;;4.78;2.42;;;11.80;94.00;;;;;;5068977;28;20446;-74
2022/06/15 11:21:51;;;;;;;6.78;3.03;;;11.80;94.00;;;;;;5065508;28;20430;-73
2022/06/15 11:24:35;;;;;;;5.43;3.28;;;11.70;94.10;;;;;;5063064;28;20059;-73
2022/06/15 11:27:33;;;;;;;4.78;2.92;;;11.80;94.20;;;;;;5075706;28;20020;-73
2022/06/15 11:30:28;;;;;;;5.65;2.90;;;11.70;94.40;;;;;;5067837;28;20028;-73
2022/06/15 11:33:24;;;;;;;4.28;2.83;;;11.70;94.60;;;;;;5058972;28;20394;-73
2022/06/15 11:36:01;;;;;;;5.40;2.45;;;11.60;94.70;;;;;;5078719;28;20172;-73
2022/06/15 11:38:59;;;;;;;6.75;2.78;;;11.60;94.80;;;;;;5086722;28;20040;-74
2022/06/15 11:41:35;;;;;;;8.05;2.85;;;11.50;95.00;;;;;;5077612;28;20055;-73
2022/06/15 11:44:14;;;;;;;4.53;2.33;;;11.70;95.10;;;;;;5068427;28;20077;-72
2022/06/15 11:47:06;;;;;;;4.13;2.47;;;11.70;95.00;;;;;;5079953;28;20081;-72
2022/06/15 11:49:40;;;;;;;4.43;2.20;;;11.60;95.10;;;;;;5053776;28;20342;-72
2022/06/15 11:52:32;;;;;;;3.88;2.17;;;11.60;95.10;;;;;;5079209;28;20491;-73
2022/06/15 11:55:29;;;;;;;5.38;1.90;;;11.50;95.30;;;;;;5077914;28;20236;-73
2022/06/15 11:58:09;;;;;;;7.93;2.37;;;11.30;95.50;;;;;;5085138;28;20040;-72
2022/06/15 12:00:42;;;;;;;7.30;2.90;;;11.30;96.00;;;;;;5070992;28;20040;-71
2022/06/15 12:03:36;;;;;;;4.25;2.22;;;11.20;96.10;;;;;;5053639;28;20021;-72
2022/06/15 12:06:19;;;;;;;3.63;2.88;;;11.10;96.20;;;;;;5067518;28;20434;-73
2022/06/15 12:08:58;;;;;;;5.43;2.65;;;11.00;96.50;;;;;;5052329;28;21046;-72
2022/06/15 12:14:44;;;;;;;6.35;2.63;;;10.90;97.10;;;;;;5077959;28;20051;-73
2022/06/15 12:17:15;;;;;;;4.07;2.92;;;10.80;97.30;;;;;;5073890;28;20025;-73
2022/06/15 12:19:45;;;;;;;6.43;3.25;;;10.70;97.40;;;;;;5067924;28;20360;-73
2022/06/15 12:22:39;;;;;;;4.90;2.88;;;10.60;97.40;;;;;;5077872;28;20024;-73
2022/06/15 12:25:18;;;;;;;6.57;3.28;;;10.60;97.60;;;;;;5062889;28;20685;-73
2022/06/15 12:28:01;;;;;;;5.82;3.03;;;10.50;97.80;;;;;;5065221;28;20434;-73
2022/06/15 12:30:28;;;;;;;4.57;2.97;;;10.50;97.90;;;;;;5068506;28;20124;-72
2022/06/15 12:33:08;;;;;;;6.72;3.78;;;10.50;98.30;;;;;;5063893;28;20554;-74
2022/06/15 12:35:54;;;;;;;4.20;2.90;;;10.50;98.40;;;;;;5063992;28;20044;-74
2022/06/15 12:38:45;;;;;;;7.50;3.40;;;10.50;98.50;;;;;;5068840;28;20012;-75
2022/06/15 12:44:14;;;;;;;8.25;2.90;;;10.40;98.70;;;;;;5057865;28;20116;-73
2022/06/15 12:46:44;;;;;;;6.85;3.05;;;10.40;98.80;;;;;;5080420;28;20381;-75
2022/06/15 12:49:16;;;;;;;8.10;3.55;;;10.40;99.10;;;;;;5075249;28;20414;-76
2022/06/15 12:52:03;;;;;;;4.60;3.17;;;10.40;99.20;;;;;;5069670;28;20049;-75
2022/06/15 12:54:42;;;;;;;4.95;2.80;;;10.50;99.30;;;;;;5064437;28;20412;-74
2022/06/15 12:57:47;;;;;;;4.13;2.92;;;10.50;99.40;;;;;;5062649;28;20189;-73
2022/06/15 13:00:31;;;;;;;6.63;3.20;;;10.60;99.30;;;;;;5073904;28;20031;-74
2022/06/15 13:03:19;;;;;;;5.88;3.15;;;10.50;99.30;;;;;;5080288;28;20132;-73
2022/06/15 13:05:46;;;;;;;9.02;3.50;;;10.50;99.50;;;;;;5073863;28;20036;-73
2022/06/15 13:08:16;;;;;;;7.57;3.50;;;10.40;99.60;;;;;;5070867;28;20157;-74
2022/06/15 13:10:56;;;;;;;5.90;3.00;;;10.40;99.60;;;;;;5059601;28;20483;-73
2022/06/15 13:13:32;;;;;;;4.88;2.97;;;10.40;99.60;;;;;;5052424;28;20072;-74
2022/06/15 13:16:02;;;;;;;9.13;2.95;;;10.40;99.70;;;;;;5062709;28;20024;-73
2022/06/15 13:18:47;;;;;;;3.70;2.10;;;10.40;99.70;;;;;;5062802;28;20537;-74
2022/06/15 13:21:24;;;;;;;4.20;3.35;;;10.40;99.60;;;;;;5053401;28;20089;-73
2022/06/15 13:24:07;;;;;;;4.70;1.70;;;10.40;99.50;;;;;;5070252;28;20032;-73
2022/06/15 13:26:41;;;;;;;4.30;1.67;;;10.50;99.40;;;;;;5069423;28;20131;-73
2022/06/15 13:29:12;;;;;;;3.95;1.98;;;10.50;99.20;;;;;;5068411;28;20055;-73
2022/06/15 13:31:57;;;;;;;4.18;1.95;;;10.50;99.00;;;;;;5069041;28;20039;-75
2022/06/15 13:34:34;;;;;;;3.57;1.93;;;10.50;98.80;;;;;;5072007;28;20029;-75
2022/06/15 13:37:20;;;;;;;2.70;1.50;;;10.50;98.60;;;;;;5063942;28;20320;-75
2022/06/15 13:39:54;;;;;;;2.00;1.23;;;10.50;98.50;;;;;;5075393;28;20111;-75
2022/06/15 13:42:21;;;;;;;3.53;1.67;;;10.50;98.60;;;;;;5076342;28;20147;-73
2022/06/15 13:45:01;;;;;;;2.40;1.15;;;10.40;98.60;;;;;;5071214;28;20020;-73
2022/06/15 13:47:53;;;;;;;2.80;1.48;;;10.40;98.40;;;;;;5068154;28;20340;-73
2022/06/15 13:50:34;;;;;;;1.20;0.70;;;10.30;98.40;;;;;;5069002;28;20067;-73