Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:19;;;;;;;12.87;11.67;;;4.10;99.90;;;;;;5054795;28;20169;-62
2022/04/01 00:04:45;;;;;;;12.47;11.27;;;4.10;99.90;;;;;;5054900;28;20640;-62
2022/04/01 00:07:11;;;;;;;13.30;12.00;;;4.10;99.90;;;;;;5054479;28;20205;-62
2022/04/01 00:09:37;;;;;;;12.07;10.87;;;4.10;99.90;;;;;;5054484;28;20645;-62
2022/04/01 00:12:05;;;;;;;12.00;10.70;;;4.10;99.90;;;;;;5054931;28;20172;-63
2022/04/01 00:14:31;;;;;;;13.83;12.43;;;4.10;99.90;;;;;;5054840;28;20325;-63
2022/04/01 00:16:57;;;;;;;16.13;13.90;;;4.00;99.90;;;;;;5054402;28;20688;-62
2022/04/01 00:19:23;;;;;;;19.23;14.93;;;4.10;99.90;;;;;;5054605;28;20165;-62
2022/04/01 00:21:49;;;;;;;18.40;16.03;;;4.10;99.90;;;;;;5054704;28;20209;-62
2022/04/01 00:24:15;;;;;;;18.30;16.07;;;4.10;99.90;;;;;;5054472;28;20212;-62
2022/04/01 00:26:41;;;;;;;17.97;15.87;;;4.00;99.90;;;;;;5054739;28;20671;-62
2022/04/01 00:29:15;;;;;;;17.17;14.03;;;4.00;99.90;;;;;;5053147;28;20185;-63
2022/04/01 00:31:44;;;;;;;18.63;16.57;;;4.00;99.90;;;;;;5054211;28;20230;-62
2022/04/01 00:34:16;;;;;;;22.83;18.87;;;4.10;99.90;;;;;;5054319;28;20166;-63
2022/04/01 00:36:43;;;;;;;24.30;16.03;;;4.10;99.90;;;;;;5054567;28;20180;-62
2022/04/01 00:39:09;;;;;;;25.87;19.27;;;4.00;99.90;;;;;;5054412;28;20633;-62
2022/04/01 00:41:35;;;;;;;26.47;21.63;;;4.00;99.90;;;;;;5054565;28;20177;-62
2022/04/01 00:44:17;;;;;;;24.63;19.30;;;4.00;99.90;;;;;;5054341;28;20162;-62
2022/04/01 00:46:44;;;;;;;25.13;18.83;;;4.00;99.90;;;;;;5053896;28;20283;-62
2022/04/01 00:49:10;;;;;;;22.37;18.93;;;4.00;99.90;;;;;;5054197;28;20169;-63
2022/04/01 00:51:37;;;;;;;22.43;17.93;;;4.10;99.90;;;;;;5052798;28;20200;-63
2022/04/01 00:54:05;;;;;;;22.53;17.90;;;4.00;99.90;;;;;;5054135;28;20219;-63
2022/04/01 00:56:33;;;;;;;23.20;17.30;;;4.00;99.90;;;;;;5054045;28;20229;-62
2022/04/01 00:58:59;;;;;;;18.53;16.37;;;4.10;99.90;;;;;;5053960;28;20223;-63
2022/04/01 01:01:26;;;;;;;14.93;13.07;;;4.00;99.90;;;;;;5053615;28;20181;-62
2022/04/01 01:03:52;;;;;;;14.60;13.10;;;4.00;99.90;;;;;;5053991;28;20693;-62
2022/04/01 01:06:21;;;;;;;13.60;12.20;;;3.90;99.90;;;;;;5054066;28;20232;-62
2022/04/01 01:08:47;;;;;;;12.90;11.70;;;3.90;99.90;;;;;;5053989;28;20284;-62
2022/04/01 01:11:14;;;;;;;13.20;11.47;;;3.80;99.90;;;;;;5053921;28;20200;-63
2022/04/01 01:13:40;;;;;;;12.67;11.40;;;3.70;99.90;;;;;;5052411;28;20165;-62
2022/04/01 01:16:07;;;;;;;11.20;9.90;;;3.70;99.90;;;;;;5053428;28;20166;-62
2022/04/01 01:18:33;;;;;;;11.27;10.17;;;3.50;99.90;;;;;;5053442;28;20222;-63
2022/04/01 01:20:59;;;;;;;12.90;11.57;;;3.40;99.90;;;;;;5052964;28;20208;-62
2022/04/01 01:23:29;;;;;;;13.50;12.10;;;3.40;99.90;;;;;;5053607;28;20576;-63
2022/04/01 01:25:54;;;;;;;14.37;12.87;;;3.30;99.90;;;;;;5052341;28;20235;-62
2022/04/01 01:28:21;;;;;;;10.73;9.13;;;3.30;99.90;;;;;;5053295;28;20211;-62
2022/04/01 01:30:47;;;;;;;11.10;9.83;;;3.30;99.90;;;;;;5053292;28;20171;-63
2022/04/01 01:33:14;;;;;;;13.57;12.00;;;3.20;99.90;;;;;;5053285;28;20176;-62
2022/04/01 01:35:40;;;;;;;13.23;11.43;;;3.20;99.90;;;;;;5053352;28;20513;-63
2022/04/01 01:38:08;;;;;;;9.27;6.93;;;3.20;99.90;;;;;;5053465;28;20176;-63
2022/04/01 01:40:34;;;;;;;16.30;13.80;;;3.10;99.90;;;;;;5053542;28;20177;-62
2022/04/01 01:43:00;;;;;;;14.83;13.23;;;3.10;99.90;;;;;;5053379;28;20259;-62
2022/04/01 01:45:29;;;;;;;12.97;11.53;;;3.10;99.90;;;;;;5052683;28;20200;-63
2022/04/01 01:47:55;;;;;;;15.17;13.43;;;3.10;99.90;;;;;;5053341;28;20207;-63
2022/04/01 01:55:49;;;;;;;10.57;9.47;;;3.00;99.90;;;;;;5052863;28;20231;-63
2022/04/01 01:58:15;;;;;;;9.53;7.93;;;3.00;99.90;;;;;;5053067;28;20171;-63
2022/04/01 02:00:41;;;;;;;8.87;7.97;;;3.00;99.90;;;;;;5052900;28;20692;-63
2022/04/01 02:03:10;;;;;;;8.23;7.40;;;2.90;99.90;;;;;;5052915;28;20207;-63
2022/04/01 02:05:35;;;;;;;10.23;9.23;;;2.90;99.90;;;;;;5053026;28;20182;-64
2022/04/01 02:08:02;;;;;;;10.90;9.90;;;2.90;99.90;;;;;;5053285;28;20591;-64
2022/04/01 02:10:28;;;;;;;9.97;8.93;;;2.90;99.90;;;;;;5052886;28;20168;-63
2022/04/01 02:12:54;;;;;;;9.13;8.17;;;2.90;99.90;;;;;;5052553;28;20170;-62
2022/04/01 02:15:20;;;;;;;8.87;7.47;;;2.80;99.90;;;;;;5052955;28;20534;-62
2022/04/01 02:17:46;;;;;;;7.43;6.73;;;2.80;99.90;;;;;;5051597;28;20513;-62
2022/04/01 02:20:13;;;;;;;8.30;7.50;;;2.70;99.90;;;;;;5053204;28;20172;-62
2022/04/01 02:22:40;;;;;;;7.37;6.77;;;2.80;99.90;;;;;;5052865;28;20256;-61
2022/04/01 02:25:07;;;;;;;9.23;8.33;;;2.70;99.90;;;;;;5052383;28;20180;-62
2022/04/01 02:27:36;;;;;;;7.57;6.77;;;2.80;99.90;;;;;;5052650;28;20241;-62
2022/04/01 02:30:10;;;;;;;9.20;8.23;;;2.80;99.90;;;;;;5053017;28;20178;-62
2022/04/01 02:32:38;;;;;;;8.77;7.97;;;2.70;99.90;;;;;;5056724;28;20646;-62
2022/04/01 02:35:04;;;;;;;6.27;5.67;;;2.80;99.90;;;;;;5056826;28;20217;-62
2022/04/01 02:37:30;;;;;;;5.80;5.40;;;2.80;99.90;;;;;;5056736;28;20537;-62
2022/04/01 02:39:55;;;;;;;6.10;5.47;;;2.70;99.90;;;;;;5056563;28;20229;-62
2022/04/01 02:42:21;;;;;;;7.03;6.43;;;2.60;99.90;;;;;;5056175;28;20712;-62
2022/04/01 02:44:46;;;;;;;6.83;6.23;;;2.50;99.90;;;;;;5055279;28;20181;-63
2022/04/01 02:47:12;;;;;;;7.30;6.70;;;2.60;99.90;;;;;;5056377;28;20217;-62
2022/04/01 02:49:38;;;;;;;6.60;6.10;;;2.60;99.90;;;;;;5055164;28;20191;-63
2022/04/01 02:52:05;;;;;;;6.50;6.00;;;2.60;99.90;;;;;;5056474;28;20192;-62
2022/04/01 02:54:33;;;;;;;6.93;6.43;;;2.50;99.90;;;;;;5056005;28;20214;-62
2022/04/01 02:56:59;;;;;;;6.07;5.47;;;2.50;99.90;;;;;;5056031;28;20180;-62
2022/04/01 02:59:25;;;;;;;5.37;4.87;;;2.40;99.90;;;;;;5056360;28;20184;-62
2022/04/01 03:01:51;;;;;;;5.70;5.30;;;2.30;99.90;;;;;;5056372;28;20170;-61
2022/04/01 03:04:17;;;;;;;6.17;5.57;;;2.30;99.90;;;;;;5054833;28;20187;-62
2022/04/01 03:06:43;;;;;;;4.57;4.27;;;2.30;99.90;;;;;;5056121;28;20561;-62
2022/04/01 03:09:12;;;;;;;7.47;6.77;;;2.20;99.90;;;;;;5055991;28;20169;-62
2022/04/01 03:11:38;;;;;;;6.63;6.03;;;2.30;99.90;;;;;;5055795;28;20210;-61
2022/04/01 03:14:09;;;;;;;7.77;6.43;;;2.30;99.90;;;;;;5055828;28;20245;-61
2022/04/01 03:16:36;;;;;;;8.10;6.67;;;2.30;99.90;;;;;;5056132;28;20178;-62
2022/04/01 03:19:02;;;;;;;6.23;5.73;;;2.30;99.90;;;;;;5054653;28;20260;-62
2022/04/01 03:21:29;;;;;;;6.40;5.80;;;2.30;99.90;;;;;;5055095;28;20167;-61
2022/04/01 03:23:55;;;;;;;5.63;4.70;;;2.20;99.90;;;;;;5055858;28;20179;-63
2022/04/01 03:26:21;;;;;;;5.60;4.90;;;2.20;99.90;;;;;;5055326;28;20678;-62
2022/04/01 03:28:48;;;;;;;7.57;6.40;;;2.20;99.90;;;;;;5055810;28;20185;-62
2022/04/01 03:31:14;;;;;;;6.80;6.20;;;2.20;99.90;;;;;;5054416;28;20177;-62
2022/04/01 03:33:44;;;;;;;6.73;6.13;;;2.20;99.90;;;;;;5055353;28;20227;-62
2022/04/01 03:36:10;;;;;;;9.27;6.73;;;2.20;99.90;;;;;;5055729;28;20182;-62
2022/04/01 03:38:36;;;;;;;7.57;6.87;;;2.10;99.90;;;;;;5055558;28;20183;-62
2022/04/01 03:41:05;;;;;;;8.30;7.50;;;2.10;99.90;;;;;;5054790;28;20183;-63
2022/04/01 03:43:34;;;;;;;8.17;7.37;;;2.20;99.90;;;;;;5054476;28;20222;-63
2022/04/01 03:46:05;;;;;;;9.33;8.43;;;2.20;99.90;;;;;;5055058;28;20678;-61
2022/04/01 03:48:38;;;;;;;9.03;8.03;;;2.20;99.90;;;;;;5055038;28;20165;-62
2022/04/01 03:51:04;;;;;;;9.20;8.37;;;2.20;99.90;;;;;;5053866;28;20631;-63
2022/04/01 03:53:31;;;;;;;8.67;7.73;;;2.10;99.90;;;;;;5054862;28;20243;-62
2022/04/01 03:55:59;;;;;;;6.70;6.00;;;2.20;99.90;;;;;;5054255;28;20222;-62
2022/04/01 03:58:30;;;;;;;8.47;7.77;;;2.10;99.90;;;;;;5054932;28;20532;-63
2022/04/01 04:01:02;;;;;;;7.87;7.17;;;2.10;99.90;;;;;;5054840;28;20172;-63
2022/04/01 04:03:29;;;;;;;8.40;7.07;;;2.20;99.90;;;;;;5054677;28;20340;-62
2022/04/01 04:05:56;;;;;;;6.47;5.80;;;2.10;99.90;;;;;;5054883;28;20195;-62
2022/04/01 04:08:23;;;;;;;7.07;6.47;;;2.20;99.90;;;;;;5054607;28;20198;-62
2022/04/01 04:10:51;;;;;;;6.17;5.67;;;2.10;99.90;;;;;;5053819;28;20183;-62
2022/04/01 04:13:18;;;;;;;6.83;6.33;;;2.00;99.90;;;;;;5054485;28;20165;-62
2022/04/01 04:15:49;;;;;;;6.40;5.67;;;2.00;99.90;;;;;;5054421;28;20664;-62
2022/04/01 04:18:16;;;;;;;7.40;6.80;;;1.90;99.90;;;;;;5054616;28;20163;-63
2022/04/01 04:21:13;;;;;;;5.63;5.00;;;2.00;99.90;;;;;;5054685;28;20184;-63
2022/04/01 04:23:55;;;;;;;7.60;7.00;;;1.80;99.90;;;;;;5054219;28;20181;-63
2022/04/01 04:26:29;;;;;;;7.10;6.50;;;1.90;99.90;;;;;;5054477;28;20205;-62
2022/04/01 04:29:01;;;;;;;6.67;6.00;;;1.80;99.90;;;;;;5054307;28;20169;-62
2022/04/01 04:31:34;;;;;;;7.13;6.50;;;1.80;99.90;;;;;;5054553;28;20215;-62
2022/04/01 04:34:09;;;;;;;7.00;6.40;;;1.80;99.90;;;;;;5053735;28;20171;-62
2022/04/01 04:36:38;;;;;;;5.07;4.40;;;1.80;99.90;;;;;;5054024;28;20307;-64
2022/04/01 04:39:25;;;;;;;8.27;7.57;;;1.80;99.90;;;;;;5053626;28;20683;-63
2022/04/01 04:41:51;;;;;;;5.93;5.43;;;1.80;99.90;;;;;;5049967;28;20189;-63
2022/04/01 04:44:19;;;;;;;7.73;7.03;;;1.80;99.90;;;;;;5053960;28;20196;-63
2022/04/01 04:46:46;;;;;;;7.77;7.10;;;1.70;99.90;;;;;;5053898;28;20236;-63
2022/04/01 04:49:13;;;;;;;8.70;7.80;;;1.70;99.90;;;;;;5053783;28;20173;-64
2022/04/01 04:51:39;;;;;;;9.57;7.73;;;1.70;99.90;;;;;;5035782;28;20540;-63
2022/04/01 04:54:06;;;;;;;8.60;7.70;;;1.70;99.90;;;;;;5052723;28;20223;-64
2022/04/01 04:56:32;;;;;;;9.97;8.97;;;1.70;99.90;;;;;;5053685;28;20663;-63
2022/04/01 04:59:01;;;;;;;10.63;9.53;;;1.70;99.90;;;;;;5053328;28;20171;-62
2022/04/01 05:01:52;;;;;;;13.23;9.97;;;1.70;99.90;;;;;;5053635;28;20253;-63
2022/04/01 05:04:27;;;;;;;11.57;9.83;;;1.70;99.90;;;;;;5053452;28;20629;-63
2022/04/01 05:06:56;;;;;;;8.83;7.83;;;1.70;99.90;;;;;;5052734;28;20303;-63
2022/04/01 05:09:41;;;;;;;10.43;9.40;;;1.70;99.90;;;;;;5053380;28;20517;-63
2022/04/01 05:12:29;;;;;;;12.07;10.60;;;1.60;99.90;;;;;;5052726;28;20184;-64
2022/04/01 05:15:04;;;;;;;11.80;10.60;;;1.70;99.90;;;;;;5053123;28;20633;-63
2022/04/01 05:17:38;;;;;;;12.53;11.27;;;1.70;99.90;;;;;;5052911;28;20251;-63
2022/04/01 05:20:15;;;;;;;12.90;11.63;;;1.70;99.90;;;;;;5051680;28;20165;-61
2022/04/01 05:23:06;;;;;;;12.80;10.63;;;1.70;99.90;;;;;;5052267;28;20198;-62
2022/04/01 05:25:44;;;;;;;14.23;11.90;;;1.60;99.90;;;;;;5051853;28;20178;-62
2022/04/01 05:28:28;;;;;;;13.53;12.13;;;1.70;99.90;;;;;;5052139;28;20518;-63
2022/04/01 05:31:20;;;;;;;14.43;11.43;;;1.70;99.90;;;;;;5052964;28;20249;-63
2022/04/01 05:34:03;;;;;;;14.50;12.10;;;1.60;99.90;;;;;;5051819;28;20178;-63
2022/04/01 05:36:29;;;;;;;13.63;12.00;;;1.70;99.90;;;;;;5052390;28;20582;-63
2022/04/01 05:38:57;;;;;;;15.00;12.73;;;1.60;99.90;;;;;;5050798;28;20218;-63
2022/04/01 05:41:22;;;;;;;16.93;13.93;;;1.60;99.90;;;;;;5052396;28;20177;-63
2022/04/01 05:43:50;;;;;;;15.20;13.67;;;1.60;99.90;;;;;;5051739;28;20246;-63
2022/04/01 05:46:16;;;;;;;14.23;12.83;;;1.70;99.90;;;;;;5052104;28;20203;-64
2022/04/01 05:48:43;;;;;;;14.77;13.03;;;1.60;99.90;;;;;;5051685;28;20582;-64
2022/04/01 05:51:14;;;;;;;15.93;13.23;;;1.70;99.90;;;;;;5051055;28;20240;-63
2022/04/01 05:53:44;;;;;;;16.03;13.47;;;1.70;99.90;;;;;;5050997;28;20194;-64
2022/04/01 05:56:11;;;;;;;16.93;13.27;;;1.60;99.90;;;;;;5050615;28;20224;-63
2022/04/01 05:58:36;;;;;;;12.83;11.40;;;1.60;99.90;;;;;;5052262;28;20178;-63
2022/04/01 06:01:14;;;;;;;14.73;12.97;;;1.60;99.90;;;;;;5051928;28;20355;-64
2022/04/01 06:04:08;;;;;;;13.90;11.83;;;1.50;99.90;;;;;;5051526;28;20169;-63
2022/04/01 06:06:44;;;;;;;12.27;11.00;;;1.50;99.90;;;;;;5050557;28;20258;-62
2022/04/01 06:09:32;;;;;;;14.20;11.87;;;1.50;99.90;;;;;;5051625;28;20169;-64
2022/04/01 06:12:28;;;;;;;14.50;12.43;;;1.40;99.90;;;;;;5051917;28;20193;-65
2022/04/01 06:15:30;;;;;;;12.70;11.20;;;1.40;99.90;;;;;;5010498;28;20305;-63
2022/04/01 06:18:08;;;;;;;10.20;8.60;;;1.40;99.90;;;;;;5010362;28;20170;-64
2022/04/01 06:20:37;;;;;;;10.47;7.77;;;1.30;99.90;;;;;;5009923;28;20171;-64
2022/04/01 06:23:16;;;;;;;15.53;12.10;;;1.30;99.90;;;;;;5009231;28;20249;-64
2022/04/01 06:25:53;;;;;;;11.13;8.33;;;1.40;99.90;;;;;;5009496;28;20186;-64
2022/04/01 06:28:26;;;;;;;14.80;11.90;;;1.30;99.90;;;;;;5009264;28;20261;-64
2022/04/01 06:30:55;;;;;;;16.70;12.10;;;1.40;99.90;;;;;;5010850;28;20190;-63
2022/04/01 06:33:41;;;;;;;16.07;13.33;;;1.40;99.90;;;;;;4993139;28;20187;-64
2022/04/01 06:36:13;;;;;;;8.73;7.57;;;1.30;99.90;;;;;;5009228;28;20222;-64
2022/04/01 06:38:55;;;;;;;15.10;9.23;;;1.30;99.90;;;;;;5009710;28;20186;-64
2022/04/01 06:41:24;;;;;;;16.47;10.90;;;1.30;99.90;;;;;;5009230;28;20175;-65
2022/04/01 06:43:50;;;;;;;18.87;15.37;;;1.30;99.90;;;;;;5010082;28;20257;-64
2022/04/01 06:46:16;;;;;;;11.60;10.00;;;1.40;99.90;;;;;;5009349;28;20266;-64
2022/04/01 06:48:41;;;;;;;13.10;11.30;;;1.40;99.90;;;;;;5009077;28;20178;-64
2022/04/01 06:51:08;;;;;;;14.77;13.10;;;1.40;99.90;;;;;;5018562;28;20205;-65
2022/04/01 06:53:36;;;;;;;12.43;10.77;;;1.40;99.90;;;;;;5050414;28;20231;-65
2022/04/01 06:56:03;;;;;;;13.33;10.60;;;1.40;99.90;;;;;;5051178;28;20221;-64
2022/04/01 06:58:30;;;;;;;12.73;10.70;;;1.30;99.90;;;;;;5049884;28;20169;-65
2022/04/01 07:00:56;;;;;;;13.20;9.87;;;1.30;99.90;;;;;;5051369;28;20180;-63
2022/04/01 07:03:22;;;;;;;16.37;12.47;;;1.40;99.90;;;;;;5050897;28;20174;-65
2022/04/01 07:05:48;;;;;;;15.20;10.57;;;1.30;99.90;;;;;;5051299;28;20165;-64
2022/04/01 07:08:15;;;;;;;11.87;9.87;;;1.20;99.90;;;;;;5051717;28;20170;-64
2022/04/01 07:10:41;;;;;;;14.93;12.10;;;1.30;99.90;;;;;;5050958;28;20168;-63
2022/04/01 07:13:08;;;;;;;17.00;13.50;;;1.30;99.90;;;;;;5051706;28;20176;-65
2022/04/01 07:15:34;;;;;;;10.03;8.23;;;1.40;99.90;;;;;;5051425;28;20166;-65
2022/04/01 07:18:00;;;;;;;13.07;11.13;;;1.40;99.90;;;;;;5051890;28;20702;-64
2022/04/01 07:20:29;;;;;;;10.63;9.20;;;1.40;99.90;;;;;;5055090;28;20180;-64
2022/04/01 07:22:55;;;;;;;12.30;8.77;;;1.50;99.90;;;;;;5053873;28;20631;-64
2022/04/01 07:25:23;;;;;;;12.47;11.17;;;1.50;99.90;;;;;;5054870;28;20197;-65
2022/04/01 07:27:54;;;;;;;12.73;9.73;;;1.50;99.90;;;;;;5054985;28;20162;-65
2022/04/01 07:30:20;;;;;;;7.83;6.00;;;1.50;99.90;;;;;;5055096;28;20252;-64
2022/04/01 07:32:50;;;;;;;11.57;10.37;;;1.50;99.90;;;;;;5054450;28;20285;-63
2022/04/01 07:35:16;;;;;;;12.80;10.93;;;1.60;99.90;;;;;;5054873;28;20239;-63
2022/04/01 07:37:42;;;;;;;10.33;9.27;;;1.60;99.90;;;;;;5054381;28;20213;-64
2022/04/01 07:40:09;;;;;;;11.33;10.13;;;1.60;99.90;;;;;;5051744;28;20204;-64
2022/04/01 07:42:35;;;;;;;12.43;11.10;;;1.50;99.90;;;;;;5070665;28;20200;-64
2022/04/01 07:45:03;;;;;;;11.70;9.40;;;1.60;99.90;;;;;;5090672;28;20508;-64
2022/04/01 07:47:29;;;;;;;11.13;9.40;;;1.50;99.90;;;;;;5078914;28;20225;-63
2022/04/01 07:49:54;;;;;;;13.10;9.53;;;1.50;99.90;;;;;;5083002;28;20219;-63
2022/04/01 07:52:21;;;;;;;11.50;9.87;;;1.50;99.90;;;;;;5079992;28;20644;-64
2022/04/01 07:54:49;;;;;;;8.47;7.57;;;1.60;99.90;;;;;;5076559;28;20212;-63
2022/04/01 07:57:15;;;;;;;10.50;8.67;;;1.60;99.90;;;;;;5062854;28;20363;-65
2022/04/01 07:59:41;;;;;;;11.70;10.37;;;1.50;99.90;;;;;;5079453;28;20164;-64
2022/04/01 08:02:07;;;;;;;10.07;8.53;;;1.50;99.90;;;;;;5081492;28;20657;-64
2022/04/01 08:04:34;;;;;;;7.77;6.97;;;1.50;99.90;;;;;;5089856;28;20666;-63
2022/04/01 08:07:00;;;;;;;10.87;9.00;;;1.60;99.90;;;;;;5076741;28;20286;-63
2022/04/01 08:09:25;;;;;;;7.97;7.13;;;1.60;99.90;;;;;;5087265;28;20251;-64
2022/04/01 08:11:52;;;;;;;10.80;9.10;;;1.60;99.90;;;;;;5083958;28;20183;-64
2022/04/01 08:14:18;;;;;;;6.97;6.27;;;1.60;99.90;;;;;;5071556;28;20639;-64
2022/04/01 08:16:45;;;;;;;11.13;9.53;;;1.60;99.90;;;;;;5076469;28;20204;-64
2022/04/01 08:19:11;;;;;;;11.03;9.40;;;1.60;99.90;;;;;;5076983;28;20196;-64
2022/04/01 08:21:37;;;;;;;14.00;9.00;;;1.70;99.90;;;;;;5081539;28;20632;-63
2022/04/01 08:24:03;;;;;;;8.93;7.07;;;1.70;99.90;;;;;;5078319;28;20182;-64
2022/04/01 08:26:28;;;;;;;9.57;8.13;;;1.70;99.90;;;;;;5063407;28;20181;-63
2022/04/01 08:28:55;;;;;;;13.13;7.37;;;1.60;99.90;;;;;;5058412;28;20239;-65
2022/04/01 08:31:20;;;;;;;9.43;7.67;;;1.60;99.90;;;;;;5086049;28;20223;-65
2022/04/01 08:33:47;;;;;;;9.13;7.13;;;1.60;99.90;;;;;;5082057;28;20171;-64
2022/04/01 08:36:14;;;;;;;9.47;6.53;;;1.60;99.90;;;;;;5091482;28;20335;-64
2022/04/01 08:38:40;;;;;;;9.07;6.57;;;1.70;99.90;;;;;;5062079;28;20579;-63
2022/04/01 08:41:07;;;;;;;10.10;7.43;;;1.70;99.90;;;;;;5057077;28;20302;-64
2022/04/01 08:43:39;;;;;;;6.53;5.13;;;1.70;99.90;;;;;;5074656;28;20171;-64
2022/04/01 08:46:07;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;5081127;28;20172;-64
2022/04/01 08:48:34;;;;;;;7.53;6.63;;;1.70;99.90;;;;;;5084049;28;20259;-62
2022/04/01 08:51:00;;;;;;;9.03;6.20;;;1.70;99.90;;;;;;5053143;28;20565;-63
2022/04/01 08:53:26;;;;;;;7.97;6.33;;;1.70;99.90;;;;;;5058008;28;20173;-64
2022/04/01 08:55:56;;;;;;;7.63;6.83;;;1.80;99.90;;;;;;5070668;28;20263;-63
2022/04/01 08:58:23;;;;;;;5.60;4.93;;;1.90;99.90;;;;;;5067752;28;20194;-64
2022/04/01 09:00:52;;;;;;;6.97;6.37;;;1.90;99.90;;;;;;5060883;28;20174;-65
2022/04/01 09:03:21;;;;;;;7.00;6.30;;;1.90;99.90;;;;;;5067095;28;20174;-64
2022/04/01 09:05:53;;;;;;;9.03;7.27;;;1.90;99.90;;;;;;5062193;28;20292;-64
2022/04/01 09:08:25;;;;;;;10.37;7.40;;;1.90;99.90;;;;;;5074791;28;20165;-64
2022/04/01 09:10:57;;;;;;;7.73;6.60;;;2.00;99.90;;;;;;5079264;28;20172;-64
2022/04/01 09:13:32;;;;;;;7.47;6.43;;;2.00;99.90;;;;;;5088491;28;20168;-65
2022/04/01 09:15:58;;;;;;;7.43;5.73;;;2.10;99.90;;;;;;5078702;28;20177;-64
2022/04/01 09:18:43;;;;;;;8.27;6.83;;;2.00;99.90;;;;;;5085923;28;20705;-64
2022/04/01 09:21:12;;;;;;;8.73;6.20;;;2.10;99.90;;;;;;5077240;28;20174;-65
2022/04/01 09:23:39;;;;;;;12.80;6.50;;;2.10;99.90;;;;;;5089653;28;20183;-63
2022/04/01 09:26:06;;;;;;;7.93;5.47;;;2.10;99.90;;;;;;5084423;28;20569;-64
2022/04/01 09:28:39;;;;;;;9.73;6.80;;;2.10;99.90;;;;;;5083185;28;20173;-64
2022/04/01 09:31:09;;;;;;;7.23;6.40;;;2.30;99.90;;;;;;5092010;28;20166;-65
2022/04/01 09:33:44;;;;;;;6.40;5.60;;;2.40;99.90;;;;;;5092539;28;20165;-65
2022/04/01 09:36:18;;;;;;;7.43;5.80;;;2.30;99.90;;;;;;5092388;28;20208;-64
2022/04/01 09:38:55;;;;;;;6.53;5.93;;;2.20;99.90;;;;;;5092574;28;20165;-62
2022/04/01 09:41:37;;;;;;;5.97;5.30;;;2.40;99.90;;;;;;5092589;28;20164;-64
2022/04/01 09:44:09;;;;;;;6.77;4.90;;;2.30;99.90;;;;;;5092455;28;20265;-63
2022/04/01 09:46:39;;;;;;;7.20;5.43;;;2.30;99.90;;;;;;5092267;28;20175;-63
2022/04/01 09:49:04;;;;;;;6.47;5.87;;;2.20;99.90;;;;;;5093010;28;20642;-65
2022/04/01 09:51:33;;;;;;;7.50;6.27;;;2.10;99.90;;;;;;5092128;28;20186;-64
2022/04/01 09:54:03;;;;;;;6.27;5.67;;;2.20;99.90;;;;;;5091121;28;20213;-65
2022/04/01 09:56:38;;;;;;;8.17;6.30;;;2.30;99.90;;;;;;5091782;28;20228;-64
2022/04/01 09:59:05;;;;;;;6.17;5.43;;;2.30;99.90;;;;;;5092029;28;20193;-63
2022/04/01 10:01:36;;;;;;;7.17;5.87;;;2.30;99.90;;;;;;5073825;28;20604;-64
2022/04/01 10:04:03;;;;;;;6.60;4.87;;;2.30;99.90;;;;;;5069959;28;20186;-63
2022/04/01 10:06:31;;;;;;;5.80;5.30;;;2.30;99.90;;;;;;5071992;28;20174;-64
2022/04/01 10:09:01;;;;;;;5.97;5.37;;;2.30;99.90;;;;;;5072010;28;20174;-64
2022/04/01 10:11:28;;;;;;;5.97;5.37;;;2.30;99.90;;;;;;5071872;28;20169;-64
2022/04/01 10:13:54;;;;;;;6.83;5.03;;;2.40;99.90;;;;;;5072152;28;20657;-64
2022/04/01 10:16:21;;;;;;;8.40;6.63;;;2.30;99.90;;;;;;5071406;28;20214;-65
2022/04/01 10:18:48;;;;;;;6.47;5.10;;;2.40;99.90;;;;;;5072107;28;20703;-64
2022/04/01 10:21:18;;;;;;;5.27;4.77;;;2.40;99.90;;;;;;5072567;28;20173;-64
2022/04/01 10:24:08;;;;;;;6.07;5.43;;;2.30;99.90;;;;;;5071822;28;20230;-64
2022/04/01 10:26:37;;;;;;;5.23;4.73;;;2.40;99.90;;;;;;5071761;28;20185;-64
2022/04/01 10:29:03;;;;;;;5.70;4.87;;;2.30;99.90;;;;;;5072179;28;20702;-64
2022/04/01 10:31:29;;;;;;;8.27;5.53;;;2.40;99.90;;;;;;5071742;28;20197;-64
2022/04/01 10:34:24;;;;;;;7.00;5.23;;;2.50;99.90;;;;;;5070547;28;20180;-63
2022/04/01 10:37:00;;;;;;;7.53;6.77;;;2.50;99.90;;;;;;5071436;28;20727;-64
2022/04/01 10:39:26;;;;;;;5.70;4.50;;;2.60;99.90;;;;;;5072036;28;20643;-63
2022/04/01 10:42:12;;;;;;;7.20;5.60;;;2.50;99.90;;;;;;5070615;28;20262;-63
2022/04/01 10:44:45;;;;;;;10.93;5.50;;;2.50;99.90;;;;;;5062927;28;20270;-64
2022/04/01 10:47:11;;;;;;;6.53;5.37;;;2.40;99.90;;;;;;5069580;28;20289;-64
2022/04/01 10:52:24;;;;;;;6.63;5.30;;;2.70;99.90;;;;;;5073874;28;20253;-63
2022/04/01 10:55:03;;;;;;;8.43;5.87;;;2.80;99.90;;;;;;5064277;28;20215;-63
2022/04/01 10:57:31;;;;;;;6.47;5.00;;;2.80;99.90;;;;;;5070104;28;20679;-64
2022/04/01 11:00:04;;;;;;;7.97;5.70;;;2.70;99.90;;;;;;5057258;28;20630;-63
2022/04/01 11:02:29;;;;;;;6.40;4.27;;;2.60;99.90;;;;;;5061834;28;20178;-63
2022/04/01 11:04:55;;;;;;;6.03;4.90;;;2.70;99.90;;;;;;5066465;28;20172;-63
2022/04/01 11:07:24;;;;;;;5.93;5.33;;;2.80;99.90;;;;;;5070045;28;20179;-63
2022/04/01 11:09:50;;;;;;;5.77;4.23;;;2.80;99.90;;;;;;5071196;28;20266;-64
2022/04/01 11:12:19;;;;;;;6.30;4.57;;;2.90;99.90;;;;;;5063103;28;20196;-64
2022/04/01 11:15:12;;;;;;;4.93;4.27;;;2.80;99.90;;;;;;5055411;28;20183;-64
2022/04/01 11:17:37;;;;;;;4.60;3.30;;;2.70;99.90;;;;;;5012913;28;20221;-65
2022/04/01 11:20:04;;;;;;;4.33;3.87;;;2.60;99.90;;;;;;5007826;28;20208;-62
2022/04/01 11:22:39;;;;;;;3.57;3.27;;;2.70;99.90;;;;;;4977511;28;20186;-64
2022/04/01 11:25:13;;;;;;;5.13;3.67;;;2.60;99.90;;;;;;4996069;28;20207;-63
2022/04/01 11:28:05;;;;;;;4.97;4.50;;;2.60;99.90;;;;;;5012628;28;20188;-63
2022/04/01 11:30:40;;;;;;;4.57;4.07;;;2.70;99.90;;;;;;5006105;28;20167;-64
2022/04/01 11:33:18;;;;;;;6.77;5.00;;;2.80;99.90;;;;;;4992622;28;20257;-63
2022/04/01 11:35:50;;;;;;;5.57;4.50;;;3.00;99.90;;;;;;4992547;28;20197;-64
2022/04/01 11:38:27;;;;;;;5.10;4.43;;;3.00;99.90;;;;;;4993176;28;20191;-62
2022/04/01 11:40:56;;;;;;;4.30;3.87;;;2.90;99.90;;;;;;5003661;28;20188;-64
2022/04/01 11:43:24;;;;;;;6.93;3.33;;;2.90;99.90;;;;;;5013049;28;20244;-63
2022/04/01 11:45:59;;;;;;;6.40;4.43;;;3.00;99.90;;;;;;5012648;28;20189;-62
2022/04/01 11:48:34;;;;;;;7.63;4.60;;;3.00;99.90;;;;;;5000679;28;20198;-64
2022/04/01 11:51:20;;;;;;;8.00;4.10;;;3.20;99.90;;;;;;5002674;28;20331;-64
2022/04/01 11:53:49;;;;;;;4.80;4.10;;;3.30;99.90;;;;;;5020909;28;20554;-63
2022/04/01 11:56:17;;;;;;;4.90;3.53;;;3.30;99.90;;;;;;5062469;28;20221;-64
2022/04/01 11:58:53;;;;;;;5.13;3.90;;;3.40;99.90;;;;;;5054724;28;20201;-64
2022/04/01 12:01:20;;;;;;;6.03;4.23;;;3.40;99.90;;;;;;5054028;28;20567;-64
2022/04/01 12:03:46;;;;;;;6.53;4.33;;;3.40;99.90;;;;;;5053587;28;20180;-64
2022/04/01 12:09:02;;;;;;;9.43;3.70;;;3.40;99.90;;;;;;5072531;28;20283;-63
2022/04/01 12:11:28;;;;;;;5.63;4.73;;;3.40;99.90;;;;;;5073226;28;20677;-64
2022/04/01 12:13:54;;;;;;;4.90;3.37;;;3.50;99.90;;;;;;5055787;28;20180;-63
2022/04/01 12:16:25;;;;;;;5.47;3.87;;;3.40;99.90;;;;;;5056560;28;20408;-63
2022/04/01 12:18:51;;;;;;;4.93;4.27;;;3.40;99.90;;;;;;5053757;28;20719;-63
2022/04/01 12:21:19;;;;;;;5.73;3.93;;;3.40;99.90;;;;;;5054122;28;20173;-64
2022/04/01 12:23:48;;;;;;;7.23;4.40;;;3.40;99.90;;;;;;5053646;28;20225;-63
2022/04/01 12:26:17;;;;;;;5.13;3.77;;;3.40;99.90;;;;;;5059665;28;20178;-64
2022/04/01 12:28:45;;;;;;;4.20;3.80;;;3.50;99.90;;;;;;5066443;28;20666;-63
2022/04/01 12:31:23;;;;;;;8.30;4.07;;;3.60;99.90;;;;;;5050689;28;20184;-63
2022/04/01 12:33:51;;;;;;;5.77;4.33;;;3.70;99.90;;;;;;5054820;28;20643;-63
2022/04/01 12:36:30;;;;;;;3.63;2.93;;;3.90;99.90;;;;;;5075503;28;20208;-63
2022/04/01 12:39:02;;;;;;;8.40;5.40;;;3.70;99.90;;;;;;5059772;28;20191;-63
2022/04/01 12:41:28;;;;;;;4.67;3.77;;;3.70;99.90;;;;;;5053508;28;20204;-63
2022/04/01 12:43:54;;;;;;;4.87;4.20;;;3.60;99.90;;;;;;5066244;28;20176;-64
2022/04/01 12:46:33;;;;;;;5.77;3.70;;;3.50;99.90;;;;;;5054074;28;20556;-64
2022/04/01 12:49:11;;;;;;;4.23;3.90;;;3.40;99.90;;;;;;5068297;28;20186;-64
2022/04/01 12:51:40;;;;;;;4.93;4.30;;;3.40;99.90;;;;;;5073004;28;20189;-64
2022/04/01 12:54:11;;;;;;;6.60;4.67;;;3.30;99.90;;;;;;5069828;28;20183;-63
2022/04/01 12:56:38;;;;;;;5.60;4.33;;;3.40;99.90;;;;;;5073278;28;20224;-63
2022/04/01 12:59:23;;;;;;;6.73;4.10;;;3.40;99.90;;;;;;5072516;28;20172;-63
2022/04/01 13:02:00;;;;;;;4.73;4.33;;;3.50;99.90;;;;;;5073116;28;20168;-64
2022/04/01 13:04:26;;;;;;;9.80;4.43;;;3.60;99.90;;;;;;5070850;28;20619;-63
2022/04/01 13:07:04;;;;;;;4.73;3.13;;;3.60;99.90;;;;;;5073048;28;20175;-63
2022/04/01 13:09:31;;;;;;;4.77;4.30;;;3.50;99.90;;;;;;5070435;28;20184;-62
2022/04/01 13:11:58;;;;;;;5.40;4.10;;;3.70;99.90;;;;;;5073308;28;20176;-64
2022/04/01 13:14:26;;;;;;;3.93;3.30;;;3.90;99.90;;;;;;5071008;28;20183;-63
2022/04/01 13:17:08;;;;;;;3.70;2.97;;;3.80;99.90;;;;;;5070384;28;20258;-62