Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:00;;;;;;;11.60;3.20;;;;;;;-3.11;68.32;99839.59;5017600;28;20228;-72
2021/12/14 00:03:34;;;;;;;6.20;2.72;;;;;;;-3.12;67.45;99842.09;5017382;28;20325;-70
2021/12/14 00:06:05;;;;;;;8.13;2.60;;;;;;;-3.12;67.12;99848.09;5017529;28;20074;-73
2021/12/14 00:08:47;;;;;;;8.23;2.45;;;;;;;-3.14;66.24;99859.94;5017616;28;20431;-71
2021/12/14 00:11:34;;;;;;;5.63;2.50;;;;;;;-3.28;64.64;99858.63;5017688;28;20058;-72
2021/12/14 00:14:26;;;;;;;10.18;2.20;;;;;;;-3.32;64.29;99851.66;5017558;28;20050;-72
2021/12/14 00:16:59;;;;;;;5.82;1.83;;;;;;;-3.10;63.81;99877.09;5019044;28;20058;-72
2021/12/14 00:19:31;;;;;;;9.05;3.63;;;;;;;-3.20;62.35;99880.16;5021515;28;20046;-71
2021/12/14 00:22:18;;;;;;;10.45;3.53;;;;;;;-3.20;62.28;99877.63;5021316;28;20255;-69
2021/12/14 00:24:48;;;;;;;12.43;2.92;;;;;;;-3.22;61.75;99892.06;5021472;28;20085;-71
2021/12/14 00:27:22;;;;;;;;;;;;;;;-3.28;60.84;99891.84;5021697;28;20062;-70
2021/12/14 00:29:55;;;;;;;7.13;2.17;;;;;;;-3.49;61.16;99882.66;5021581;28;19988;-72
2021/12/14 00:32:29;;;;;;;5.47;2.17;;;;;;;-3.42;60.70;99873.50;5021242;28;20089;-72
2021/12/14 00:35:03;;;;;;;5.05;2.00;;;;;;;-3.05;61.33;99880.66;5021366;28;20065;-70
2021/12/14 00:37:37;;;;;;;7.75;2.58;;;;;;;-2.93;60.07;99853.78;5021290;28;20105;-70
2021/12/14 00:40:13;;;;;;;3.88;1.98;;;;;;;-2.63;59.42;99864.94;5021287;28;20081;-71
2021/12/14 00:42:46;;;;;;;7.05;2.25;;;;;;;-2.39;59.24;99874.16;5021096;28;20049;-71
2021/12/14 00:45:17;;;;;;;6.93;1.98;;;;;;;-2.19;58.67;99893.53;5020990;28;20056;-71
2021/12/14 00:47:48;;;;;;;10.38;2.28;;;;;;;-2.15;58.36;99873.13;5021141;28;20045;-71
2021/12/14 00:50:20;;;;;;;7.25;2.65;;;;;;;-2.00;58.08;99886.34;5020875;28;20113;-71
2021/12/14 00:52:51;;;;;;;7.07;1.90;;;;;;;-2.17;57.39;99888.47;5021108;28;20593;-72
2021/12/14 00:55:30;;;;;;;4.95;1.92;;;;;;;-2.53;57.75;99875.44;5021057;28;20045;-72
2021/12/14 00:58:02;;;;;;;4.68;2.20;;;;;;;-2.79;57.82;99877.22;5020747;28;20053;-73
2021/12/14 01:00:37;;;;;;;7.68;1.95;;;;;;;-2.97;58.04;99867.25;5020690;28;20046;-68
2021/12/14 01:03:09;;;;;;;4.80;2.88;;;;;;;-3.00;58.20;99867.19;5020751;28;20234;-71
2021/12/14 01:05:43;;;;;;;5.55;1.98;;;;;;;-3.09;58.52;99873.75;5020551;28;20054;-71
2021/12/14 01:08:18;;;;;;;4.97;2.30;;;;;;;-2.90;59.56;99889.66;5020527;28;20053;-71
2021/12/14 01:10:52;;;;;;;4.72;1.75;;;;;;;-2.79;60.23;99883.19;5020730;28;20050;-70
2021/12/14 01:13:27;;;;;;;7.07;2.08;;;;;;;-2.79;60.00;99878.09;5020663;28;20088;-72
2021/12/14 01:16:14;;;;;;;4.75;1.88;;;;;;;-2.64;59.70;99882.81;5020501;28;20110;-69
2021/12/14 01:18:50;;;;;;;6.70;2.05;;;;;;;-2.26;59.40;99885.63;5020268;28;20081;-73
2021/12/14 01:21:41;;;;;;;8.02;1.92;;;;;;;-1.94;59.02;99878.88;5020407;28;20054;-72
2021/12/14 01:24:23;;;;;;;9.90;2.30;;;;;;;-1.77;58.75;99864.81;5020362;28;20260;-70
2021/12/14 01:26:54;;;;;;;7.40;1.98;;;;;;;-1.75;58.57;99860.63;5019928;28;20050;-68
2021/12/14 01:29:26;;;;;;;11.85;3.05;;;;;;;-1.94;59.26;99840.44;5020501;28;20092;-72
2021/12/14 01:32:00;;;;;;;4.80;1.98;;;;;;;-2.04;59.15;99846.16;5020465;28;20210;-71
2021/12/14 01:34:35;;;;;;;5.78;2.00;;;;;;;-2.15;59.78;99860.34;5020020;28;20067;-73
2021/12/14 01:37:09;;;;;;;6.82;1.98;;;;;;;-2.20;59.68;99858.53;5020130;28;20081;-73
2021/12/14 01:39:49;;;;;;;9.95;2.45;;;;;;;-2.25;59.69;99846.41;5019957;28;20046;-72
2021/12/14 01:42:24;;;;;;;6.68;2.20;;;;;;;-2.02;59.93;99859.84;5019918;28;20053;-71
2021/12/14 01:45:01;;;;;;;8.55;3.00;;;;;;;-1.71;59.66;99848.75;5019932;28;20153;-70
2021/12/14 01:47:35;;;;;;;6.03;2.45;;;;;;;-1.63;59.47;99843.81;5019920;28;20054;-72
2021/12/14 01:50:08;;;;;;;4.60;1.85;;;;;;;-1.43;59.41;99863.13;5019793;28;20096;-71
2021/12/14 01:52:39;;;;;;;5.70;2.55;;;;;;;-1.38;59.36;99861.53;5019778;28;20053;-72
2021/12/14 01:55:15;;;;;;;13.05;2.17;;;;;;;-1.31;59.04;99866.00;5019674;28;20061;-71
2021/12/14 01:57:46;;;;;;;7.85;2.15;;;;;;;-1.39;58.91;99864.09;5019754;28;20117;-73
2021/12/14 02:00:24;;;;;;;8.05;2.13;;;;;;;-1.31;58.94;99858.31;5019689;28;20116;-73
2021/12/14 02:02:54;;;;;;;4.95;1.73;;;;;;;-1.49;58.75;99862.97;5019570;28;20046;-69
2021/12/14 02:05:28;;;;;;;4.90;2.08;;;;;;;-1.41;58.62;99851.22;5019545;28;20057;-70
2021/12/14 02:08:03;;;;;;;7.18;1.85;;;;;;;-1.35;58.47;99850.50;5019747;28;20105;-71
2021/12/14 02:10:37;;;;;;;5.68;2.00;;;;;;;-1.36;58.27;99839.38;5019530;28;20038;-72
2021/12/14 02:13:09;;;;;;;6.30;3.03;;;;;;;-1.09;58.70;99848.59;5019419;28;20133;-71
2021/12/14 02:15:44;;;;;;;6.97;2.42;;;;;;;-0.76;57.99;99845.06;5019318;28;20057;-71
2021/12/14 02:18:17;;;;;;;6.55;2.20;;;;;;;-0.41;57.94;99845.81;5019115;28;20332;-71
2021/12/14 02:20:54;;;;;;;4.70;2.08;;;;;;;-0.19;56.35;99846.28;5019386;28;20100;-72
2021/12/14 02:23:25;;;;;;;5.78;1.80;;;;;;;-0.09;55.96;99853.34;5019220;28;20081;-69
2021/12/14 02:25:59;;;;;;;5.72;2.03;;;;;;;-0.32;55.36;99834.91;5019157;28;20046;-69
2021/12/14 02:28:30;;;;;;;9.05;2.17;;;;;;;-0.43;55.58;99838.09;5019253;28;20383;-71
2021/12/14 02:31:04;;;;;;;5.20;2.00;;;;;;;-0.75;55.78;99836.53;5019268;28;20096;-70
2021/12/14 02:33:38;;;;;;;8.13;1.85;;;;;;;-0.81;56.85;99836.41;5019210;28;20112;-71
2021/12/14 02:36:14;;;;;;;6.60;2.38;;;;;;;-0.95;57.05;99826.69;5018944;28;20091;-71
2021/12/14 02:38:53;;;;;;;8.65;2.92;;;;;;;-0.79;57.83;99837.31;5018277;28;20045;-69
2021/12/14 02:41:23;;;;;;;6.07;2.00;;;;;;;-0.71;56.89;99846.91;5018675;28;20054;-70
2021/12/14 02:43:57;;;;;;;4.53;2.20;;;;;;;-0.69;56.83;99854.63;5018873;28;20074;-68
2021/12/14 02:46:37;;;;;;;8.68;3.42;;;;;;;-0.64;56.55;99847.91;5018960;28;20049;-70
2021/12/14 02:49:11;;;;;;;9.48;2.58;;;;;;;-0.70;55.44;99848.66;5018729;28;20057;-68
2021/12/14 02:51:45;;;;;;;6.32;2.20;;;;;;;-0.71;55.40;99851.16;5018689;28;20324;-69
2021/12/14 02:54:18;;;;;;;8.63;2.00;;;;;;;-0.68;56.33;99846.09;5018664;28;20352;-70
2021/12/14 02:56:57;;;;;;;11.48;3.20;;;;;;;-0.71;55.72;99867.41;5018704;28;20427;-69
2021/12/14 02:59:31;;;;;;;7.95;3.88;;;;;;;-0.83;56.33;99861.16;5018628;28;20116;-69
2021/12/14 03:02:06;;;;;;;10.07;2.88;;;;;;;-0.92;55.98;99857.53;5018780;28;20228;-69
2021/12/14 03:04:42;;;;;;;6.10;2.42;;;;;;;-0.92;56.32;99862.66;5018199;28;20121;-69
2021/12/14 03:07:16;;;;;;;5.38;2.05;;;;;;;-1.02;56.43;99854.72;5018552;28;20061;-69
2021/12/14 03:09:57;;;;;;;8.13;2.80;;;;;;;-1.13;55.85;99842.50;5018375;28;20085;-69
2021/12/14 03:12:33;;;;;;;7.63;2.63;;;;;;;-1.36;55.64;99846.22;5018457;28;20049;-70
2021/12/14 03:15:08;;;;;;;4.05;1.90;;;;;;;-1.69;55.86;99848.78;5018291;28;20080;-70
2021/12/14 03:17:42;;;;;;;9.05;2.08;;;;;;;-1.99;56.29;99847.16;5018297;28;20054;-71
2021/12/14 03:20:17;;;;;;;7.20;2.80;;;;;;;-2.10;56.96;99851.09;5018105;28;20058;-71
2021/12/14 03:22:53;;;;;;;6.53;2.78;;;;;;;-2.41;56.98;99847.66;5018094;28;20058;-69
2021/12/14 03:25:24;;;;;;;8.38;2.28;;;;;;;-2.58;57.07;99838.63;5018060;28;20312;-69
2021/12/14 03:27:56;;;;;;;10.40;2.95;;;;;;;-2.75;57.72;99849.22;5018013;28;20053;-69
2021/12/14 03:30:34;;;;;;;8.52;2.60;;;;;;;-2.89;57.89;99860.72;5017989;28;20109;-70
2021/12/14 03:33:12;;;;;;;7.40;2.00;;;;;;;-2.89;58.48;99860.72;5018200;28;20395;-71
2021/12/14 03:35:47;;;;;;;7.38;2.15;;;;;;;-2.88;58.87;99862.44;5017784;28;20062;-71
2021/12/14 03:38:22;;;;;;;3.30;2.00;;;;;;;-2.81;58.32;99864.38;5018050;28;20057;-70
2021/12/14 03:40:57;;;;;;;3.90;1.67;;;;;;;-2.49;58.98;99851.69;5017993;28;20053;-72
2021/12/14 03:43:29;;;;;;;5.85;1.75;;;;;;;-2.18;58.71;99854.28;5017918;28;20116;-71
2021/12/14 03:46:00;;;;;;;5.20;1.77;;;;;;;-1.94;58.35;99860.94;5018039;28;20115;-71
2021/12/14 03:48:32;;;;;;;3.83;2.00;;;;;;;-1.66;58.49;99859.97;5017840;28;20084;-72
2021/12/14 03:51:04;;;;;;;4.65;1.80;;;;;;;-1.74;56.97;99846.97;5017800;28;20046;-73
2021/12/14 03:53:37;;;;;;;4.55;2.05;;;;;;;-1.86;57.29;99846.63;5017945;28;20045;-72
2021/12/14 03:56:09;;;;;;;6.53;1.77;;;;;;;-1.90;57.67;99844.81;5017803;28;20057;-71
2021/12/14 03:58:42;;;;;;;9.75;2.17;;;;;;;-1.89;57.63;99855.94;5017809;28;20117;-71
2021/12/14 04:01:17;;;;;;;7.05;1.95;;;;;;;-2.13;56.64;99833.09;5017646;28;20046;-72
2021/12/14 04:03:50;;;;;;;4.88;1.70;;;;;;;-2.02;57.53;99857.28;5017555;28;20333;-71
2021/12/14 04:06:21;;;;;;;5.50;1.85;;;;;;;-2.24;57.71;99828.53;5017488;28;20053;-71
2021/12/14 04:08:54;;;;;;;4.55;1.92;;;;;;;-2.09;58.28;99865.63;5017659;28;20056;-71
2021/12/14 04:11:25;;;;;;;9.13;2.17;;;;;;;-2.17;57.80;99866.28;5017469;28;20050;-71
2021/12/14 04:13:56;;;;;;;2.90;1.70;;;;;;;-2.09;58.47;99863.06;5017504;28;20054;-72
2021/12/14 04:16:28;;;;;;;7.55;1.80;;;;;;;-2.24;58.25;99864.38;5017502;28;20078;-71
2021/12/14 04:19:09;;;;;;;5.35;1.77;;;;;;;-2.35;57.92;99875.97;5017563;28;20332;-72
2021/12/14 04:21:44;;;;;;;4.10;1.80;;;;;;;-2.49;58.45;99861.94;5017534;28;20103;-72
2021/12/14 04:24:22;;;;;;;7.68;2.25;;;;;;;-2.46;58.16;99851.78;5017451;28;20272;-72
2021/12/14 04:26:53;;;;;;;4.80;1.90;;;;;;;-2.35;58.47;99850.38;5022187;28;20045;-72
2021/12/14 04:29:24;;;;;;;11.32;2.10;;;;;;;-2.48;58.55;99832.97;5029556;28;20050;-69
2021/12/14 04:31:55;;;;;;;5.55;2.13;;;;;;;-2.70;58.20;99811.84;5023049;28;20057;-70
2021/12/14 04:34:26;;;;;;;6.18;2.00;;;;;;;-2.54;58.31;99840.47;5026128;28;20053;-70
2021/12/14 04:36:57;;;;;;;4.13;1.90;;;;;;;-2.48;58.50;99838.06;5028044;28;20061;-70
2021/12/14 04:39:38;;;;;;;7.50;2.38;;;;;;;-2.67;58.86;99811.97;5030335;28;20271;-73
2021/12/14 04:53:40;;;;;;;8.25;2.25;;;;;;;-2.26;60.67;99863.44;5033725;28;20053;-72
2021/12/14 04:56:15;;;;;;;4.85;1.60;;;;;;;-2.28;60.44;99862.53;5030156;28;20060;-68
2021/12/14 04:58:53;;;;;;;7.35;2.50;;;;;;;-2.21;60.97;99853.34;5036764;28;20451;-70
2021/12/14 05:01:24;;;;;;;5.20;2.00;;;;;;;-2.47;60.52;99815.09;5036705;28;20109;-72
2021/12/14 05:03:58;;;;;;;10.45;2.88;;;;;;;-2.06;61.84;99863.16;5039222;28;20138;-69
2021/12/14 05:06:44;;;;;;;5.75;2.17;;;;;;;-2.17;60.96;99861.16;5040343;28;20049;-73
2021/12/14 05:09:22;;;;;;;4.25;1.80;;;;;;;-2.07;61.39;99869.09;5039456;28;20310;-69
2021/12/14 05:11:57;;;;;;;10.27;2.33;;;;;;;-2.04;60.54;99866.63;5040342;28;20351;-69
2021/12/14 05:14:30;;;;;;;5.85;2.08;;;;;;;-2.09;60.84;99873.31;5040217;28;20045;-71
2021/12/14 05:17:03;;;;;;;5.30;2.65;;;;;;;-2.02;61.13;99880.31;5040247;28;20056;-71
2021/12/14 05:19:37;;;;;;;7.60;2.50;;;;;;;-2.06;60.86;99878.50;5040126;28;20113;-69
2021/12/14 05:22:11;;;;;;;10.68;2.95;;;;;;;-2.07;60.91;99882.78;5040373;28;20054;-71
2021/12/14 05:24:44;;;;;;;7.50;2.88;;;;;;;-2.11;61.13;99880.09;5036215;28;20043;-68
2021/12/14 05:27:20;;;;;;;7.53;2.45;;;;;;;-2.17;60.86;99876.53;5036338;28;20042;-73
2021/12/14 05:29:50;;;;;;;6.88;2.00;;;;;;;-2.18;60.55;99885.00;5036269;28;20048;-69
2021/12/14 05:32:22;;;;;;;8.60;2.20;;;;;;;-2.35;61.26;99873.41;5036485;28;20045;-73
2021/12/14 05:34:52;;;;;;;7.57;2.40;;;;;;;-2.34;61.08;99882.84;5036286;28;20056;-70
2021/12/14 05:37:30;;;;;;;5.10;2.08;;;;;;;-2.28;61.38;99883.00;5035862;28;20081;-73
2021/12/14 05:40:06;;;;;;;5.03;2.00;;;;;;;-2.39;60.98;99884.41;5036399;28;20117;-69
2021/12/14 05:45:26;;;;;;;5.22;1.90;;;;;;;-2.64;61.97;99893.91;5035968;28;20128;-71
2021/12/14 05:47:58;;;;;;;3.03;1.75;;;;;;;-2.81;61.36;99900.19;5035666;28;20056;-72
2021/12/14 05:50:33;;;;;;;3.15;1.80;;;;;;;-2.92;62.31;99906.63;5035783;28;20279;-73
2021/12/14 05:53:04;;;;;;;6.25;2.15;;;;;;;-2.88;62.35;99908.47;5035666;28;20056;-72
2021/12/14 05:55:38;;;;;;;4.70;1.60;;;;;;;-2.91;62.25;99905.81;5035640;28;20117;-73
2021/12/14 05:58:16;;;;;;;4.40;2.20;;;;;;;-2.98;62.42;99906.44;5036065;28;20054;-72
2021/12/14 06:00:50;;;;;;;6.28;2.33;;;;;;;-3.06;62.80;99904.50;5035738;28;20053;-71
2021/12/14 06:03:27;;;;;;;3.80;2.00;;;;;;;-3.12;63.40;99909.44;5035365;28;20084;-72
2021/12/14 06:05:59;;;;;;;3.65;1.77;;;;;;;-3.16;63.81;99902.47;5035492;28;20096;-72
2021/12/14 06:08:31;;;;;;;7.07;1.90;;;;;;;-3.25;63.73;99892.78;5035503;28;20412;-70
2021/12/14 06:11:05;;;;;;;5.55;2.35;;;;;;;-3.16;63.77;99907.59;5035502;28;20136;-71
2021/12/14 06:13:43;;;;;;;6.57;2.83;;;;;;;-3.16;64.40;99902.47;5035490;28;20049;-68
2021/12/14 06:16:26;;;;;;;6.05;2.72;;;;;;;-3.22;64.30;99909.94;5035271;28;20053;-72
2021/12/14 06:19:16;;;;;;;12.10;2.70;;;;;;;-3.37;64.33;99901.75;5035346;28;20055;-73
2021/12/14 06:21:50;;;;;;;10.63;3.13;;;;;;;-3.48;64.95;99914.16;5035465;28;20378;-72
2021/12/14 06:24:22;;;;;;;8.07;4.20;;;;;;;-3.61;66.10;99917.97;5035399;28;20101;-73
2021/12/14 06:26:59;;;;;;;13.57;5.57;;;;;;;-3.67;67.33;99920.31;5035413;28;20103;-72
2021/12/14 06:29:35;;;;;;;7.75;3.20;;;;;;;-3.70;67.86;99927.88;5035255;28;20049;-73
2021/12/14 06:32:09;;;;;;;20.90;8.75;;;;;;;-3.75;68.20;99934.50;5035375;28;20960;-74
2021/12/14 06:34:44;;;;;;;27.88;11.23;;;;;;;-3.84;68.93;99927.38;5035188;28;20358;-71
2021/12/14 06:38:08;;;;;;;31.98;12.07;;;;;;;-3.73;69.76;99932.88;5034935;28;20057;-72
2021/12/14 06:40:45;;;;;;;21.95;9.32;;;;;;;-3.71;70.08;99926.13;5035456;28;20049;-73
2021/12/14 06:43:19;;;;;;;15.25;4.72;;;;;;;-3.74;70.41;99905.63;5034903;28;20071;-71
2021/12/14 06:45:55;;;;;;;14.48;4.30;;;;;;;-3.65;70.46;99928.88;5034702;28;20053;-71
2021/12/14 06:48:29;;;;;;;20.20;6.15;;;;;;;-3.62;70.58;99931.56;5034839;28;20329;-73
2021/12/14 06:51:05;;;;;;;20.65;7.00;;;;;;;-3.47;71.38;99927.00;5035062;28;20512;-72
2021/12/14 06:53:36;;;;;;;15.38;5.97;;;;;;;-3.44;70.92;99930.44;5034730;28;20120;-72
2021/12/14 06:56:10;;;;;;;19.30;6.70;;;;;;;-3.57;70.84;99918.94;5034832;28;20076;-73
2021/12/14 06:58:50;;;;;;;28.08;8.18;;;;;;;-3.52;71.08;99923.41;5034914;28;20072;-71
2021/12/14 07:01:25;;;;;;;29.98;8.27;;;;;;;-3.60;70.52;99914.59;5033849;28;20041;-74
2021/12/14 07:04:00;;;;;;;38.90;11.85;;;;;;;-3.95;70.70;99868.28;5034413;28;20050;-70
2021/12/14 07:06:34;;;;;;;24.80;8.73;;;;;;;-3.78;70.71;99903.75;5034441;28;20048;-71
2021/12/14 07:09:11;;;;;;;21.83;8.10;;;;;;;-3.60;70.73;99929.91;5034044;28;20088;-70
2021/12/14 07:11:47;;;;;;;18.48;6.45;;;;;;;-3.60;70.69;99937.59;5033418;28;20060;-72
2021/12/14 07:14:30;;;;;;;28.02;8.02;;;;;;;-3.61;71.27;99940.97;5033320;28;20083;-72
2021/12/14 07:17:09;;;;;;;42.78;10.15;;;;;;;-3.63;70.82;99940.03;5033284;28;20053;-72
2021/12/14 07:19:45;;;;;;;60.85;16.67;;;;;;;-3.69;70.54;99934.72;5033737;28;21009;-73
2021/12/14 07:22:39;;;;;;;19.55;6.32;;;;;;;-3.75;71.12;99929.38;5033508;28;20037;-75
2021/12/14 07:25:12;;;;;;;33.35;8.73;;;;;;;-3.66;70.94;99932.28;5034078;28;20408;-73
2021/12/14 07:27:44;;;;;;;35.42;9.13;;;;;;;-3.67;71.13;99943.28;5032971;28;20109;-72
2021/12/14 07:30:22;;;;;;;31.02;7.63;;;;;;;-3.72;70.49;99939.69;5034068;28;20084;-71
2021/12/14 07:32:59;;;;;;;17.48;5.75;;;;;;;-3.82;70.30;99929.97;5034054;28;20049;-73
2021/12/14 07:35:38;;;;;;;18.70;6.55;;;;;;;-3.75;70.42;99930.25;5034239;28;20255;-71
2021/12/14 07:38:35;;;;;;;18.50;5.55;;;;;;;-3.73;70.01;99943.09;5034387;28;20054;-72
2021/12/14 07:41:13;;;;;;;8.02;3.50;;;;;;;-3.82;69.63;99940.19;5033906;28;20087;-71
2021/12/14 07:43:48;;;;;;;7.32;3.30;;;;;;;-3.69;69.76;99939.84;5033209;28;20049;-73
2021/12/14 07:46:27;;;;;;;10.82;5.15;;;;;;;-3.64;69.87;99943.41;5033741;28;20323;-72
2021/12/14 07:49:01;;;;;;;19.63;6.47;;;;;;;-3.61;69.56;99946.06;5033107;28;20085;-73
2021/12/14 07:51:36;;;;;;;15.23;5.03;;;;;;;-3.65;68.90;99949.31;5033019;28;20340;-72
2021/12/14 07:54:09;;;;;;;11.55;3.92;;;;;;;-3.70;69.31;99948.28;5033760;28;20056;-73
2021/12/14 07:56:44;;;;;;;68.28;13.75;;;;;;;-3.71;69.49;99941.47;5033609;28;20040;-74
2021/12/14 07:59:27;;;;;;;24.10;10.05;;;;;;;-3.66;69.67;99945.03;5033950;28;20106;-73
2021/12/14 08:02:13;;;;;;;23.60;8.98;;;;;;;-3.73;69.33;99948.19;5033496;28;20049;-72
2021/12/14 08:04:49;;;;;;;15.60;6.00;;;;;;;-3.73;69.35;99937.97;5033428;28;20053;-73
2021/12/14 08:07:31;;;;;;;12.93;5.22;;;;;;;-3.76;69.67;99942.97;5032584;28;20060;-73
2021/12/14 08:10:13;;;;;;;19.20;6.55;;;;;;;-3.72;69.76;99960.13;5033687;28;20049;-72
2021/12/14 08:12:47;;;;;;;49.92;13.13;;;;;;;-3.67;69.89;99963.72;5031308;28;20352;-73
2021/12/14 08:15:25;;;;;;;49.85;11.38;;;;;;;-3.67;70.02;99948.38;5033512;28;20054;-70
2021/12/14 08:18:09;;;;;;;23.15;5.95;;;;;;;-3.49;70.13;99963.53;5033397;28;20057;-71
2021/12/14 08:20:45;;;;;;;17.67;6.78;;;;;;;-3.56;70.20;99947.09;5033860;28;20037;-72
2021/12/14 08:23:20;;;;;;;19.60;5.20;;;;;;;-3.38;69.88;99963.88;5033436;28;20049;-71
2021/12/14 08:25:53;;;;;;;20.23;7.20;;;;;;;-3.43;69.88;99947.53;5033324;28;20049;-70
2021/12/14 08:28:24;;;;;;;20.98;6.97;;;;;;;-3.35;69.62;99966.53;5033042;28;20244;-73
2021/12/14 08:31:12;;;;;;;42.28;12.23;;;;;;;-3.45;70.01;99954.25;5033054;28;20570;-68
2021/12/14 08:33:43;;;;;;;18.63;6.68;;;;;;;-3.44;69.65;99961.09;5032978;28;20095;-71
2021/12/14 08:36:16;;;;;;;20.60;6.85;;;;;;;-3.48;69.98;99961.00;5033038;28;20044;-73
2021/12/14 08:38:47;;;;;;;21.33;6.63;;;;;;;-3.51;69.43;99954.94;5035686;28;20070;-72
2021/12/14 08:41:24;;;;;;;13.07;5.93;;;;;;;-3.50;69.30;99957.50;5036316;28;20056;-71
2021/12/14 08:43:57;;;;;;;19.17;8.15;;;;;;;-3.55;69.40;99956.50;5036815;28;20042;-72
2021/12/14 08:46:30;;;;;;;33.15;9.77;;;;;;;-3.48;69.61;99960.13;5036934;28;20053;-73
2021/12/14 08:49:05;;;;;;;29.23;8.13;;;;;;;-3.41;69.56;99961.22;5036804;28;20304;-71
2021/12/14 08:51:42;;;;;;;15.75;6.30;;;;;;;-3.87;69.08;99883.00;5036901;28;20096;-69
2021/12/14 08:54:16;;;;;;;19.27;8.13;;;;;;;-3.55;69.75;99951.38;5036588;28;20112;-71
2021/12/14 08:56:51;;;;;;;15.32;5.63;;;;;;;-3.52;69.62;99964.28;5036745;28;20235;-71
2021/12/14 08:59:22;;;;;;;13.77;6.45;;;;;;;-3.51;69.80;99966.00;5036563;28;20056;-71
2021/12/14 09:01:53;;;;;;;57.60;13.80;;;;;;;-3.69;69.48;99947.50;5036084;28;20053;-69
2021/12/14 09:04:31;;;;;;;45.83;13.23;;;;;;;-3.64;69.40;99963.84;5036679;28;20049;-71
2021/12/14 09:07:07;;;;;;;64.38;16.40;;;;;;;-3.66;69.93;99950.16;5036854;28;20046;-70
2021/12/14 09:09:38;;;;;;;38.75;10.63;;;;;;;-3.54;69.61;99960.81;5035159;28;20129;-71
2021/12/14 09:12:15;;;;;;;21.38;6.75;;;;;;;-4.27;69.29;99840.75;5036883;28;20056;-72
2021/12/14 09:14:47;;;;;;;24.63;7.20;;;;;;;-3.43;69.46;99975.63;5036835;28;20049;-72
2021/12/14 09:17:23;;;;;;;15.50;5.72;;;;;;;-3.29;69.67;99977.00;5036344;28;20116;-70
2021/12/14 09:19:57;;;;;;;14.73;5.88;;;;;;;-3.23;69.42;99974.63;5036562;28;20108;-73
2021/12/14 09:22:32;;;;;;;16.75;5.18;;;;;;;-3.19;69.22;99979.03;5036369;28;20056;-73
2021/12/14 09:25:05;;;;;;;17.73;5.70;;;;;;;-3.27;68.33;99983.88;5036375;28;20361;-70
2021/12/14 09:27:37;;;;;;;236.48;48.42;;;;;;;-3.37;68.38;99978.38;5036154;28;20053;-71
2021/12/14 09:30:11;;;;;;;88.07;21.02;;;;;;;-3.47;68.10;99980.63;5036182;28;20049;-72
2021/12/14 09:32:43;;;;;;;34.47;10.90;;;;;;;-3.50;68.57;99988.16;5036733;28;20060;-70
2021/12/14 09:35:18;;;;;;;21.85;7.95;;;;;;;-3.51;68.77;99983.88;5035003;28;20056;-71
2021/12/14 09:37:53;;;;;;;90.25;19.70;;;;;;;-3.70;68.52;99964.47;5036167;28;20652;-70
2021/12/14 09:40:27;;;;;;;73.72;19.67;;;;;;;-3.56;69.00;99982.84;5035778;28;20049;-68
2021/12/14 09:43:01;;;;;;;13.73;6.28;;;;;;;-3.53;69.66;99977.84;5035974;28;20045;-70
2021/12/14 09:45:42;;;;;;;13.15;4.95;;;;;;;-3.54;69.34;99983.78;5035828;28;20112;-72
2021/12/14 09:48:18;;;;;;;24.60;7.68;;;;;;;-3.54;69.20;99991.44;5035352;28;20116;-72
2021/12/14 09:50:51;;;;;;;79.03;18.90;;;;;;;-3.53;69.39;99988.06;5035953;28;20348;-70
2021/12/14 09:53:29;;;;;;;68.20;18.33;;;;;;;-3.55;70.04;99979.47;5035527;28;20060;-72
2021/12/14 09:56:01;;;;;;;62.17;19.75;;;;;;;-3.41;69.40;100007.22;5036156;28;20061;-72
2021/12/14 09:58:35;;;;;;;47.47;16.45;;;;;;;-3.37;69.55;100014.16;5035439;28;20099;-71
2021/12/14 10:01:10;;;;;;;30.77;10.98;;;;;;;-3.51;69.93;99985.56;5035325;28;20042;-71
2021/12/14 10:03:43;;;;;;;19.63;9.10;;;;;;;-3.35;69.49;99981.88;5036042;28;20095;-72
2021/12/14 10:06:19;;;;;;;31.13;11.50;;;;;;;-3.50;69.43;99962.63;5035709;28;20711;-72
2021/12/14 10:08:58;;;;;;;34.42;11.85;;;;;;;-3.33;69.43;100000.69;5035750;28;20239;-72
2021/12/14 10:11:41;;;;;;;27.52;11.38;;;;;;;-3.41;69.45;100002.09;5035613;28;20057;-72
2021/12/14 10:14:14;;;;;;;28.58;9.10;;;;;;;-3.53;69.44;99993.19;5035622;28;20236;-70
2021/12/14 10:16:44;;;;;;;25.92;8.70;;;;;;;-3.45;69.51;100006.22;5035722;28;20543;-72
2021/12/14 10:19:19;;;;;;;59.20;18.02;;;;;;;-3.51;69.73;99991.56;5035198;28;20064;-70
2021/12/14 10:21:54;;;;;;;19.17;6.10;;;;;;;-3.54;69.44;100006.78;5034879;28;20375;-70
2021/12/14 10:24:27;;;;;;;13.45;4.65;;;;;;;-3.57;70.13;100009.22;5035293;28;20244;-71
2021/12/14 10:27:01;;;;;;;16.80;5.75;;;;;;;-3.48;70.85;99995.91;5035408;28;20298;-72
2021/12/14 10:29:34;;;;;;;37.85;12.85;;;;;;;-3.50;69.87;99990.72;5035045;28;20049;-68
2021/12/14 10:32:09;;;;;;;14.55;6.13;;;;;;;-3.50;70.10;99992.41;5035393;28;20530;-71
2021/12/14 10:34:45;;;;;;;18.40;6.93;;;;;;;-3.49;69.84;99995.03;5035582;28;20077;-71
2021/12/14 10:37:23;;;;;;;13.05;5.40;;;;;;;-3.51;69.75;99986.44;5034060;28;20049;-70
2021/12/14 10:43:12;;;;;;;18.63;5.45;;;;;;;-3.58;70.26;99956.38;5035345;28;20144;-70
2021/12/14 10:45:46;;;;;;;15.38;6.07;;;;;;;-3.19;70.71;99994.38;5035140;28;20053;-69
2021/12/14 10:48:19;;;;;;;14.60;5.05;;;;;;;-3.25;70.11;99973.69;5034904;28;20034;-68
2021/12/14 10:50:52;;;;;;;13.75;5.32;;;;;;;-3.20;70.22;99992.63;5034321;28;20041;-72
2021/12/14 10:53:25;;;;;;;12.25;5.50;;;;;;;-3.20;70.58;99992.63;5034746;28;20450;-69
2021/12/14 10:56:02;;;;;;;12.73;5.25;;;;;;;-3.17;69.79;99997.84;5034544;28;20260;-68
2021/12/14 10:58:33;;;;;;;16.27;5.25;;;;;;;-3.23;69.83;100000.19;5034786;28;20072;-73
2021/12/14 11:01:09;;;;;;;13.10;5.10;;;;;;;-3.36;69.81;99995.47;5034024;28;20041;-67
2021/12/14 11:03:45;;;;;;;15.02;5.07;;;;;;;-3.73;69.37;99958.41;5035013;28;20311;-69
2021/12/14 11:06:22;;;;;;;11.98;4.20;;;;;;;-3.59;69.21;99992.97;5033619;28;20053;-71
2021/12/14 11:09:38;;;;;;;12.07;4.93;;;;;;;-3.62;68.98;100003.09;5034514;28;20045;-70
2021/12/14 11:11:55;;;;;;;21.92;10.18;;;;;;;-3.67;69.37;100004.56;5031549;28;20053;-69
2021/12/14 11:14:31;;;;;;;23.65;9.82;;;;;;;-3.71;69.37;99997.63;5034215;28;20087;-71
2021/12/14 11:19:56;;;;;;;66.78;28.50;;;;;;;-3.91;69.74;99974.78;5032926;28;20298;-70
2021/12/14 11:22:31;;;;;;;110.03;45.13;;;;;;;-3.80;70.25;99999.84;5032579;28;20049;-71
2021/12/14 11:25:05;;;;;;;138.18;52.63;;;;;;;-3.85;70.28;99996.25;5033057;28;20037;-71
2021/12/14 11:27:45;;;;;;;192.02;63.20;;;;;;;-3.86;70.51;99997.94;5034161;28;20057;-71
2021/12/14 11:30:20;;;;;;;202.32;66.68;;;;;;;-3.95;70.37;99998.44;5033611;28;20049;-71
2021/12/14 11:33:06;;;;;;;197.68;63.33;;;;;;;-4.09;70.74;99991.97;5033888;28;20053;-69
2021/12/14 11:35:40;;;;;;;313.50;93.00;;;;;;;-4.08;70.92;100001.34;5033357;28;20064;-71
2021/12/14 11:38:28;;;;;;;203.75;57.70;;;;;;;-4.19;71.39;99997.53;5034077;28;20087;-72
2021/12/14 11:41:02;;;;;;;209.48;57.53;;;;;;;-4.23;71.26;99995.66;5033973;28;20348;-70
2021/12/14 11:43:35;;;;;;;150.30;43.65;;;;;;;-4.30;71.30;100002.22;5033697;28;20136;-70
2021/12/14 11:46:09;;;;;;;124.65;35.75;;;;;;;-4.43;71.77;100003.41;5033146;28;20238;-69
2021/12/14 11:48:41;;;;;;;59.78;20.33;;;;;;;-4.60;71.66;100005.28;5034174;28;20052;-70
2021/12/14 11:51:12;;;;;;;16.05;6.30;;;;;;;-4.89;72.43;99986.28;5034113;28;20462;-72
2021/12/14 11:53:50;;;;;;;13.27;6.18;;;;;;;-4.87;72.75;99999.94;5033294;28;20053;-71
2021/12/14 11:56:25;;;;;;;18.13;7.82;;;;;;;-4.83;73.00;99996.72;4999027;28;20070;-71
2021/12/14 11:59:00;;;;;;;21.65;8.48;;;;;;;-4.80;73.59;100003.63;5013195;28;20056;-71
2021/12/14 12:01:36;;;;;;;21.63;8.07;;;;;;;-4.92;73.47;99981.03;5013673;28;20050;-70
2021/12/14 12:04:09;;;;;;;17.75;6.40;;;;;;;-4.79;73.75;99995.19;5013622;28;20050;-72
2021/12/14 12:09:28;;;;;;;14.13;5.18;;;;;;;-4.77;73.82;99988.44;5013626;28;20247;-71
2021/12/14 12:09:41;;;;;;;11.57;5.30;;;;;;;-4.77;73.62;99996.09;5012265;28;20051;-71
2021/12/14 12:12:22;;;;;;;10.60;4.22;;;;;;;-4.74;73.93;99990.25;5016418;28;20096;-69
2021/12/14 12:14:57;;;;;;;11.95;4.10;;;;;;;-4.77;73.69;99986.78;5020021;28;20474;-71
2021/12/14 12:17:34;;;;;;;14.60;5.05;;;;;;;-4.78;73.82;99989.25;5018459;28;20057;-69
2021/12/14 12:20:18;;;;;;;14.80;5.55;;;;;;;-4.86;73.80;99986.41;5020067;28;20049;-71
2021/12/14 12:22:50;;;;;;;21.42;8.70;;;;;;;-5.14;73.97;99958.94;5019929;28;20054;-69
2021/12/14 12:25:23;;;;;;;38.15;12.55;;;;;;;-4.97;74.09;99997.81;5019497;28;20050;-69