Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:10;;;;;;;10.00;7.68;;;22.90;99.90;;;;;;4189729;28;20504;-60
2021/07/15 00:03:16;;;;;;;14.98;8.38;;;22.90;99.90;;;;;;4189953;28;20778;-61
2021/07/15 00:05:18;;;;;;;12.88;8.38;;;22.80;99.90;;;;;;4189152;28;20029;-61
2021/07/15 00:07:19;;;;;;;13.25;8.07;;;22.80;99.90;;;;;;4189674;28;20082;-61
2021/07/15 00:09:20;;;;;;;10.77;7.95;;;22.70;99.90;;;;;;4188874;28;20431;-62
2021/07/15 00:11:28;;;;;;;12.23;8.32;;;22.70;99.90;;;;;;4189576;28;20090;-62
2021/07/15 00:13:31;;;;;;;18.42;8.20;;;22.60;99.90;;;;;;4188879;28;20522;-61
2021/07/15 00:15:37;;;;;;;10.10;8.60;;;22.60;99.90;;;;;;4189717;28;20081;-61
2021/07/15 00:17:38;;;;;;;13.38;7.90;;;22.50;99.90;;;;;;4188599;28;20082;-61
2021/07/15 00:19:41;;;;;;;11.20;8.10;;;22.50;99.90;;;;;;4189407;28;20383;-61
2021/07/15 00:21:42;;;;;;;12.00;8.57;;;22.50;99.90;;;;;;4188528;28;20082;-61
2021/07/15 00:23:45;;;;;;;13.48;8.70;;;22.40;99.90;;;;;;4189201;28;20481;-61
2021/07/15 00:25:47;;;;;;;14.15;9.02;;;22.30;99.90;;;;;;4189005;28;20062;-62
2021/07/15 00:27:48;;;;;;;12.80;8.95;;;22.30;99.90;;;;;;4189913;28;20048;-61
2021/07/15 00:29:49;;;;;;;14.27;8.93;;;22.20;99.90;;;;;;4189157;28;21008;-60
2021/07/15 00:31:50;;;;;;;14.98;9.80;;;22.20;99.90;;;;;;4189306;28;20040;-61
2021/07/15 00:33:51;;;;;;;14.88;9.07;;;22.10;99.90;;;;;;4189242;28;20045;-62
2021/07/15 00:35:52;;;;;;;13.13;10.18;;;22.20;99.90;;;;;;4188894;28;20059;-62
2021/07/15 00:37:54;;;;;;;14.95;8.55;;;22.10;99.90;;;;;;4188756;28;20052;-61
2021/07/15 00:39:55;;;;;;;11.48;8.35;;;22.10;99.90;;;;;;4189020;28;20431;-61
2021/07/15 00:41:56;;;;;;;15.70;9.35;;;22.00;99.90;;;;;;4189264;28;20078;-61
2021/07/15 00:44:00;;;;;;;13.15;8.73;;;22.00;99.90;;;;;;4188456;28;20152;-60
2021/07/15 00:46:01;;;;;;;14.75;9.80;;;22.00;99.90;;;;;;4189543;28;20086;-61
2021/07/15 00:48:03;;;;;;;16.80;8.93;;;21.90;99.90;;;;;;4188367;28;20485;-61
2021/07/15 00:50:06;;;;;;;12.60;9.80;;;21.90;99.90;;;;;;4189548;28;20032;-60
2021/07/15 00:52:11;;;;;;;11.98;8.88;;;21.90;99.90;;;;;;4187798;28;20037;-60
2021/07/15 00:54:13;;;;;;;12.40;9.32;;;21.80;99.90;;;;;;4189090;28;20074;-61
2021/07/15 00:56:15;;;;;;;15.85;9.43;;;21.80;99.90;;;;;;4188293;28;20047;-61
2021/07/15 00:58:17;;;;;;;14.35;9.27;;;21.80;99.90;;;;;;4189009;28;20082;-61
2021/07/15 01:00:18;;;;;;;13.00;9.52;;;21.80;99.90;;;;;;4188526;28;20086;-61
2021/07/15 01:02:20;;;;;;;14.57;9.10;;;21.70;99.90;;;;;;4188592;28;20469;-60
2021/07/15 01:04:21;;;;;;;14.43;9.32;;;21.70;99.90;;;;;;4188572;28;20033;-61
2021/07/15 01:06:24;;;;;;;11.77;9.35;;;21.70;99.90;;;;;;4188962;28;20032;-62
2021/07/15 01:08:26;;;;;;;17.42;9.43;;;21.70;99.90;;;;;;4188858;28;20036;-60
2021/07/15 01:10:32;;;;;;;17.05;10.02;;;21.70;99.90;;;;;;4188390;28;20044;-61
2021/07/15 01:12:52;;;;;;;16.23;9.75;;;21.60;99.90;;;;;;4188965;28;20036;-61
2021/07/15 01:15:29;;;;;;;13.07;9.00;;;21.60;99.90;;;;;;4188642;28;20033;-60
2021/07/15 01:17:38;;;;;;;11.80;9.13;;;21.60;99.90;;;;;;4186465;28;20036;-61
2021/07/15 01:20:00;;;;;;;14.50;10.25;;;21.60;99.90;;;;;;4188728;28;20762;-60
2021/07/15 01:22:05;;;;;;;12.38;9.48;;;21.60;99.90;;;;;;4188392;28;20025;-61
2021/07/15 01:24:25;;;;;;;13.43;9.18;;;21.60;99.90;;;;;;4188828;28;20024;-61
2021/07/15 01:27:03;;;;;;;13.02;9.73;;;21.50;99.90;;;;;;4188529;28;20455;-59
2021/07/15 01:29:18;;;;;;;13.27;9.52;;;21.50;99.90;;;;;;4189352;28;20040;-61
2021/07/15 01:31:22;;;;;;;11.85;9.18;;;21.50;99.90;;;;;;4188448;28;20102;-61
2021/07/15 01:33:34;;;;;;;14.68;9.32;;;21.50;99.90;;;;;;4189450;28;20056;-61
2021/07/15 01:36:04;;;;;;;16.90;9.55;;;21.40;99.90;;;;;;4188090;28;20093;-62
2021/07/15 01:38:07;;;;;;;14.30;10.43;;;21.40;99.90;;;;;;4188869;28;20052;-61
2021/07/15 01:40:10;;;;;;;12.90;10.10;;;21.30;99.90;;;;;;4188385;28;20036;-62
2021/07/15 01:42:16;;;;;;;18.45;10.38;;;21.40;99.90;;;;;;4188997;28;20554;-61
2021/07/15 01:44:36;;;;;;;15.00;9.98;;;21.30;99.90;;;;;;4188109;28;20090;-60
2021/07/15 01:46:40;;;;;;;16.25;10.18;;;21.30;99.90;;;;;;4189036;28;20036;-61
2021/07/15 01:48:42;;;;;;;17.73;10.30;;;21.30;99.90;;;;;;4187959;28;20985;-61
2021/07/15 01:50:44;;;;;;;12.52;9.40;;;21.20;99.90;;;;;;4188749;28;20479;-61
2021/07/15 01:52:46;;;;;;;13.40;10.30;;;21.30;99.90;;;;;;4188010;28;20056;-61
2021/07/15 01:54:50;;;;;;;20.10;10.30;;;21.20;99.90;;;;;;4188609;28;20032;-61
2021/07/15 01:56:52;;;;;;;14.05;9.80;;;21.20;99.90;;;;;;4187723;28;20070;-61
2021/07/15 01:58:56;;;;;;;14.35;9.88;;;21.20;99.90;;;;;;4189140;28;20113;-62
2021/07/15 02:01:00;;;;;;;16.02;11.10;;;21.30;99.90;;;;;;4188164;28;20070;-61
2021/07/15 02:03:04;;;;;;;13.35;10.07;;;21.20;99.90;;;;;;4188852;28;20090;-61
2021/07/15 02:05:06;;;;;;;13.70;10.00;;;21.30;99.90;;;;;;4191041;28;20093;-62
2021/07/15 02:07:08;;;;;;;13.80;10.52;;;21.20;99.90;;;;;;4191577;28;20110;-62
2021/07/15 02:09:11;;;;;;;12.50;9.95;;;21.20;99.90;;;;;;4190857;28;20034;-61
2021/07/15 02:11:15;;;;;;;15.50;10.00;;;21.20;99.90;;;;;;4191279;28;20032;-62
2021/07/15 02:13:16;;;;;;;15.95;10.73;;;21.20;99.90;;;;;;4191118;28;20435;-62
2021/07/15 02:15:18;;;;;;;17.67;9.95;;;21.20;99.90;;;;;;4190687;28;20036;-62
2021/07/15 02:17:21;;;;;;;15.57;10.40;;;21.20;99.90;;;;;;4191806;28;20037;-61
2021/07/15 02:19:25;;;;;;;16.30;10.52;;;21.20;99.90;;;;;;4190712;28;20048;-62
2021/07/15 02:21:32;;;;;;;16.48;10.90;;;21.20;99.90;;;;;;4191727;28;20032;-62
2021/07/15 02:29:28;;;;;;;16.83;10.60;;;21.10;99.90;;;;;;4192384;28;20077;-61
2021/07/15 02:31:38;;;;;;;15.93;10.93;;;21.00;99.90;;;;;;4190822;28;20036;-61
2021/07/15 02:33:41;;;;;;;;;;;20.90;99.90;;;;;;4191629;28;20517;-61
2021/07/15 02:35:47;;;;;;;15.30;10.82;;;20.90;99.90;;;;;;4190038;28;19912;-61
2021/07/15 02:37:51;;;;;;;18.27;11.98;;;20.80;99.90;;;;;;4191165;28;20101;-62
2021/07/15 02:39:52;;;;;;;15.73;11.45;;;20.70;99.90;;;;;;4190466;28;20036;-61
2021/07/15 02:41:53;;;;;;;14.00;10.95;;;20.70;99.90;;;;;;4191065;28;20565;-62
2021/07/15 02:43:54;;;;;;;15.15;11.80;;;20.60;99.90;;;;;;4190737;28;20059;-61
2021/07/15 02:45:56;;;;;;;15.82;12.38;;;20.50;99.90;;;;;;4190663;28;20550;-61
2021/07/15 02:57:01;;;;;;;19.67;12.98;;;20.50;99.90;;;;;;4190766;28;20534;-61
2021/07/15 02:59:10;;;;;;;17.90;13.18;;;20.60;99.90;;;;;;4190170;28;20024;-60
2021/07/15 03:01:17;;;;;;;19.83;11.60;;;20.70;99.90;;;;;;4190419;28;20036;-61
2021/07/15 03:03:46;;;;;;;14.43;10.98;;;20.70;99.90;;;;;;4190658;28;20033;-61
2021/07/15 03:05:59;;;;;;;18.83;11.63;;;20.80;99.90;;;;;;4189892;28;20617;-61
2021/07/15 03:08:08;;;;;;;22.67;11.50;;;20.80;99.90;;;;;;4189914;28;20443;-60
2021/07/15 03:10:10;;;;;;;16.13;12.20;;;20.90;99.90;;;;;;4189677;28;20082;-60
2021/07/15 03:12:20;;;;;;;16.95;11.45;;;21.00;99.90;;;;;;4190317;28;20032;-61
2021/07/15 03:14:22;;;;;;;19.77;13.00;;;21.10;99.90;;;;;;4189694;28;20032;-60
2021/07/15 03:16:24;;;;;;;21.25;12.95;;;21.10;99.90;;;;;;4190141;28;20447;-61
2021/07/15 03:18:28;;;;;;;20.60;12.65;;;21.20;99.90;;;;;;4189786;28;20024;-61
2021/07/15 03:20:41;;;;;;;21.13;14.30;;;21.30;99.90;;;;;;4190676;28;20032;-61
2021/07/15 03:22:47;;;;;;;20.98;14.57;;;21.40;99.90;;;;;;4190034;28;20802;-61
2021/07/15 03:24:58;;;;;;;24.35;15.55;;;21.60;99.90;;;;;;4190250;28;20069;-61
2021/07/15 03:27:03;;;;;;;19.00;13.73;;;21.70;99.90;;;;;;4190049;28;20040;-61
2021/07/15 03:29:06;;;;;;;18.80;12.52;;;21.90;99.90;;;;;;4189933;28;20078;-61
2021/07/15 03:31:10;;;;;;;19.38;13.25;;;22.10;99.90;;;;;;4189895;28;20032;-61
2021/07/15 03:33:12;;;;;;;19.42;13.85;;;22.30;99.90;;;;;;4189704;28;20488;-61
2021/07/15 03:35:15;;;;;;;19.13;14.27;;;22.40;99.90;;;;;;4189380;28;20481;-61
2021/07/15 03:37:17;;;;;;;21.25;13.27;;;22.50;99.90;;;;;;4187801;28;20077;-61
2021/07/15 03:39:19;;;;;;;20.38;13.48;;;22.70;99.90;;;;;;4189770;28;20032;-61
2021/07/15 03:41:22;;;;;;;20.67;13.20;;;22.90;99.90;;;;;;4189061;28;20032;-61
2021/07/15 03:43:23;;;;;;;17.27;13.75;;;23.20;99.90;;;;;;4190433;28;20041;-61
2021/07/15 03:45:26;;;;;;;15.43;11.75;;;23.30;99.90;;;;;;4189446;28;20048;-61
2021/07/15 03:47:28;;;;;;;19.48;11.48;;;23.30;99.90;;;;;;4190177;28;20036;-61
2021/07/15 03:49:30;;;;;;;18.92;11.90;;;23.40;99.90;;;;;;4189126;28;20078;-61
2021/07/15 03:51:33;;;;;;;20.40;11.40;;;23.50;99.90;;;;;;4190344;28;20024;-61
2021/07/15 03:53:36;;;;;;;15.93;11.32;;;23.60;99.90;;;;;;4188709;28;20616;-62
2021/07/15 03:55:40;;;;;;;15.15;11.30;;;23.70;99.90;;;;;;4190055;28;20106;-61
2021/07/15 03:57:43;;;;;;;14.32;11.43;;;23.70;99.90;;;;;;4188911;28;20435;-61
2021/07/15 03:59:49;;;;;;;16.17;11.05;;;23.90;99.90;;;;;;4188817;28;20074;-61
2021/07/15 04:02:05;;;;;;;15.85;10.27;;;24.00;99.90;;;;;;4188561;28;20044;-61
2021/07/15 04:04:08;;;;;;;19.13;10.45;;;24.20;99.90;;;;;;4189383;28;20127;-61
2021/07/15 04:06:11;;;;;;;18.23;12.57;;;24.40;99.90;;;;;;4189003;28;20024;-61
2021/07/15 04:08:13;;;;;;;16.58;10.90;;;24.60;99.90;;;;;;4189620;28;20028;-61
2021/07/15 04:10:16;;;;;;;16.80;11.10;;;24.70;99.90;;;;;;4189014;28;20534;-61
2021/07/15 04:12:22;;;;;;;16.05;11.07;;;24.50;99.90;;;;;;4189010;28;20041;-61
2021/07/15 04:14:53;;;;;;;21.02;11.07;;;24.60;99.90;;;;;;4189147;28;20413;-61
2021/07/15 04:17:06;;;;;;;18.48;10.38;;;24.50;99.90;;;;;;4189575;28;20044;-61
2021/07/15 04:19:08;;;;;;;23.00;10.35;;;24.70;99.90;;;;;;4188603;28;20021;-61
2021/07/15 04:21:13;;;;;;;25.33;11.25;;;25.00;99.90;;;;;;4189155;28;20070;-60
2021/07/15 04:23:18;;;;;;;19.50;10.20;;;25.20;99.90;;;;;;4188560;28;20045;-61
2021/07/15 04:25:22;;;;;;;17.23;11.02;;;25.30;99.90;;;;;;4188761;28;20028;-61
2021/07/15 04:27:24;;;;;;;14.93;9.90;;;25.40;99.90;;;;;;4188458;28;20094;-61
2021/07/15 04:29:26;;;;;;;18.45;10.63;;;25.30;99.90;;;;;;4188220;28;20082;-61
2021/07/15 04:31:34;;;;;;;17.35;10.32;;;25.70;99.90;;;;;;4188915;28;20032;-62
2021/07/15 04:33:36;;;;;;;22.77;10.20;;;25.90;99.90;;;;;;4188530;28;20093;-61
2021/07/15 04:35:38;;;;;;;16.55;10.27;;;25.90;99.90;;;;;;4188825;28;20082;-62
2021/07/15 04:37:42;;;;;;;23.73;10.07;;;26.10;99.90;;;;;;4187703;28;20102;-62
2021/07/15 04:39:45;;;;;;;19.38;9.30;;;26.10;99.90;;;;;;4189069;28;20032;-61
2021/07/15 04:41:46;;;;;;;17.67;9.40;;;26.20;99.90;;;;;;4188437;28;20086;-62
2021/07/15 04:43:48;;;;;;;15.93;9.40;;;26.00;99.90;;;;;;4188906;28;20040;-60
2021/07/15 04:45:55;;;;;;;14.23;9.48;;;25.90;99.90;;;;;;4188371;28;20101;-61
2021/07/15 04:47:58;;;;;;;12.70;8.63;;;26.00;99.90;;;;;;4188797;28;20507;-61
2021/07/15 04:49:59;;;;;;;15.57;8.30;;;26.00;99.90;;;;;;4188146;28;20032;-62
2021/07/15 04:52:02;;;;;;;9.30;7.93;;;26.20;99.90;;;;;;4188231;28;20040;-61
2021/07/15 04:54:04;;;;;;;19.38;8.15;;;26.20;99.80;;;;;;4188009;28;20626;-61
2021/07/15 04:56:06;;;;;;;12.27;8.45;;;26.10;99.70;;;;;;4188458;28;20275;-62
2021/07/15 04:58:08;;;;;;;14.90;8.55;;;25.80;99.80;;;;;;4188359;28;20067;-61
2021/07/15 05:00:12;;;;;;;13.23;8.63;;;25.60;99.90;;;;;;4188701;28;20021;-62
2021/07/15 05:02:13;;;;;;;18.73;8.52;;;25.50;99.90;;;;;;4188247;28;20029;-61
2021/07/15 05:04:15;;;;;;;15.25;8.68;;;25.40;99.90;;;;;;4188535;28;20078;-61
2021/07/15 05:06:18;;;;;;;14.50;9.35;;;25.40;99.90;;;;;;4188410;28;20029;-61
2021/07/15 05:08:19;;;;;;;11.70;8.98;;;25.40;99.90;;;;;;4188004;28;20028;-61
2021/07/15 05:10:20;;;;;;;12.02;8.25;;;25.40;99.90;;;;;;4188276;28;20117;-61
2021/07/15 05:12:21;;;;;;;12.70;8.10;;;25.50;99.90;;;;;;4187566;28;20078;-62
2021/07/15 05:14:22;;;;;;;16.88;8.45;;;25.40;99.90;;;;;;4188458;28;20032;-62
2021/07/15 05:16:24;;;;;;;13.77;9.38;;;25.30;99.90;;;;;;4186206;28;20135;-62
2021/07/15 05:18:25;;;;;;;15.63;9.00;;;25.10;99.90;;;;;;4188641;28;20074;-61
2021/07/15 05:20:26;;;;;;;13.57;8.98;;;25.10;99.90;;;;;;4187263;28;20078;-61
2021/07/15 05:22:27;;;;;;;12.65;8.43;;;25.30;99.90;;;;;;4188923;28;20045;-62
2021/07/15 05:24:29;;;;;;;13.13;8.48;;;25.70;99.90;;;;;;4187714;28;20082;-62
2021/07/15 05:26:30;;;;;;;12.95;8.68;;;25.70;99.90;;;;;;4188781;28;20102;-62
2021/07/15 05:28:31;;;;;;;14.00;8.70;;;25.50;99.90;;;;;;4187665;28;20108;-61
2021/07/15 05:30:32;;;;;;;15.82;9.02;;;25.50;99.90;;;;;;4188238;28;20032;-61
2021/07/15 05:32:34;;;;;;;13.07;8.57;;;25.70;99.90;;;;;;4187953;28;20105;-62
2021/07/15 05:34:35;;;;;;;12.57;8.73;;;26.00;99.90;;;;;;4188383;28;20110;-62
2021/07/15 05:36:36;;;;;;;17.05;9.40;;;26.00;99.90;;;;;;4187701;28;20037;-62
2021/07/15 05:38:42;;;;;;;11.40;8.77;;;26.10;99.90;;;;;;4189330;28;20118;-62
2021/07/15 05:40:43;;;;;;;10.50;8.80;;;26.10;99.80;;;;;;4190964;28;20094;-62
2021/07/15 05:42:46;;;;;;;16.90;8.77;;;26.00;99.90;;;;;;4191014;28;20048;-62
2021/07/15 05:44:47;;;;;;;18.27;8.57;;;25.90;99.90;;;;;;4191113;28;20055;-61
2021/07/15 05:46:48;;;;;;;16.85;8.55;;;25.90;99.90;;;;;;4190912;28;20090;-61
2021/07/15 05:48:49;;;;;;;12.40;8.93;;;26.00;99.90;;;;;;4191747;28;20048;-62
2021/07/15 05:50:50;;;;;;;16.48;8.55;;;26.00;99.80;;;;;;4190945;28;20037;-62
2021/07/15 05:52:53;;;;;;;15.80;7.95;;;26.10;99.90;;;;;;4192021;28;20048;-61
2021/07/15 05:54:56;;;;;;;14.35;8.60;;;26.30;99.70;;;;;;4190764;28;20041;-61
2021/07/15 05:56:58;;;;;;;14.25;8.43;;;26.50;99.50;;;;;;4191592;28;20106;-61
2021/07/15 05:58:59;;;;;;;10.10;8.80;;;26.60;99.30;;;;;;4190219;28;20098;-61
2021/07/15 06:01:00;;;;;;;15.10;8.10;;;26.70;99.10;;;;;;4191067;28;20079;-61
2021/07/15 06:03:01;;;;;;;12.88;8.13;;;26.80;98.90;;;;;;4190407;28;20040;-61
2021/07/15 06:05:03;;;;;;;12.60;7.97;;;26.80;98.50;;;;;;4191437;28;20117;-62
2021/07/15 06:07:04;;;;;;;9.57;7.95;;;26.90;98.40;;;;;;4190240;28;20036;-61
2021/07/15 06:09:05;;;;;;;9.98;7.53;;;27.00;98.10;;;;;;4190998;28;20102;-62
2021/07/15 06:11:06;;;;;;;10.30;7.55;;;27.30;97.70;;;;;;4190593;28;20056;-62
2021/07/15 06:13:07;;;;;;;13.75;8.32;;;27.70;97.20;;;;;;4190665;28;20110;-61
2021/07/15 06:15:09;;;;;;;14.55;8.20;;;27.70;97.00;;;;;;4190841;28;20082;-61
2021/07/15 06:17:10;;;;;;;13.45;8.15;;;27.50;97.10;;;;;;4190420;28;20040;-63
2021/07/15 06:19:11;;;;;;;11.90;7.95;;;27.60;97.20;;;;;;4190934;28;20062;-61
2021/07/15 06:21:13;;;;;;;10.25;8.20;;;27.70;96.90;;;;;;4190009;28;20032;-62
2021/07/15 06:23:14;;;;;;;14.05;8.02;;;27.80;96.70;;;;;;4191461;28;20959;-61
2021/07/15 06:25:15;;;;;;;14.13;8.18;;;28.00;96.60;;;;;;4190547;28;20078;-62
2021/07/15 06:27:16;;;;;;;10.77;7.57;;;28.10;96.30;;;;;;4191092;28;20078;-63
2021/07/15 06:29:18;;;;;;;12.52;7.38;;;28.10;96.20;;;;;;4190094;28;20078;-63
2021/07/15 06:31:19;;;;;;;14.55;7.40;;;28.10;96.20;;;;;;4191018;28;20070;-62
2021/07/15 06:33:20;;;;;;;9.88;7.97;;;28.10;96.20;;;;;;4190010;28;20436;-62
2021/07/15 06:35:23;;;;;;;12.13;7.97;;;28.30;96.20;;;;;;4190929;28;20078;-62
2021/07/15 06:37:31;;;;;;;13.80;8.13;;;29.00;95.70;;;;;;4189748;28;20040;-62
2021/07/15 06:39:33;;;;;;;9.73;7.43;;;29.50;95.00;;;;;;4191190;28;20444;-62
2021/07/15 06:41:34;;;;;;;9.60;7.18;;;29.50;94.60;;;;;;4190257;28;20038;-61
2021/07/15 06:43:38;;;;;;;12.60;9.80;;;29.40;94.60;;;;;;4190662;28;20040;-63
2021/07/15 06:45:39;;;;;;;12.52;7.72;;;29.30;94.60;;;;;;4190505;28;20029;-62
2021/07/15 06:47:41;;;;;;;12.48;7.68;;;28.90;94.90;;;;;;4190136;28;20083;-62
2021/07/15 06:49:42;;;;;;;17.83;8.75;;;28.80;95.00;;;;;;4189243;28;20033;-62
2021/07/15 06:51:43;;;;;;;12.88;7.78;;;29.00;94.90;;;;;;4190111;28;20077;-62
2021/07/15 06:53:44;;;;;;;13.00;8.13;;;28.90;94.80;;;;;;4190263;28;20102;-61
2021/07/15 06:55:46;;;;;;;9.32;7.32;;;29.00;94.80;;;;;;4189964;28;20763;-62
2021/07/15 06:57:47;;;;;;;12.73;7.70;;;28.90;94.80;;;;;;4190469;28;20032;-61
2021/07/15 06:59:48;;;;;;;11.10;7.00;;;28.90;94.90;;;;;;4189598;28;20020;-62
2021/07/15 07:01:49;;;;;;;13.82;7.75;;;29.10;94.80;;;;;;4191001;28;20668;-62
2021/07/15 07:03:50;;;;;;;9.75;7.10;;;29.50;94.60;;;;;;4189489;28;20390;-62
2021/07/15 07:05:54;;;;;;;10.48;7.47;;;30.00;94.20;;;;;;4190465;28;20109;-62
2021/07/15 07:07:56;;;;;;;17.25;7.97;;;30.60;93.50;;;;;;4188443;28;20135;-62
2021/07/15 07:09:57;;;;;;;11.93;7.82;;;30.70;93.20;;;;;;4190628;28;20044;-62
2021/07/15 07:11:58;;;;;;;8.13;7.22;;;30.50;93.00;;;;;;4189422;28;20059;-62
2021/07/15 07:13:59;;;;;;;17.83;9.20;;;30.50;93.10;;;;;;4189913;28;20570;-62
2021/07/15 07:16:00;;;;;;;15.20;7.72;;;30.30;93.00;;;;;;4190132;28;20122;-61
2021/07/15 07:18:02;;;;;;;14.10;7.38;;;29.90;93.40;;;;;;4189733;28;20538;-62
2021/07/15 07:20:07;;;;;;;14.13;7.85;;;30.00;93.50;;;;;;4190056;28;20036;-62
2021/07/15 07:22:08;;;;;;;12.80;7.68;;;29.80;93.40;;;;;;4189282;28;20438;-61
2021/07/15 07:24:11;;;;;;;11.45;7.70;;;29.60;93.60;;;;;;4190459;28;20037;-62
2021/07/15 07:26:12;;;;;;;13.20;8.32;;;29.70;93.50;;;;;;4189313;28;20074;-62
2021/07/15 07:28:13;;;;;;;10.38;7.30;;;29.50;93.80;;;;;;4188955;28;20028;-62
2021/07/15 07:30:17;;;;;;;13.63;8.00;;;29.40;94.00;;;;;;4188555;28;20102;-62
2021/07/15 07:32:18;;;;;;;12.95;8.00;;;29.30;94.10;;;;;;4189697;28;20029;-62
2021/07/15 07:34:20;;;;;;;9.55;7.45;;;29.40;94.20;;;;;;4188771;28;20056;-62
2021/07/15 07:36:21;;;;;;;11.88;7.82;;;29.70;94.00;;;;;;4189650;28;20037;-62
2021/07/15 07:38:22;;;;;;;13.48;7.43;;;30.00;93.70;;;;;;4188851;28;20059;-62
2021/07/15 07:40:24;;;;;;;13.50;7.45;;;30.00;93.50;;;;;;4189509;28;20026;-61
2021/07/15 07:42:26;;;;;;;9.93;7.68;;;30.00;93.60;;;;;;4189302;28;20021;-62
2021/07/15 07:44:27;;;;;;;13.25;7.90;;;30.10;93.40;;;;;;4189604;28;21417;-62
2021/07/15 07:46:28;;;;;;;13.52;7.53;;;30.00;93.30;;;;;;4188853;28;20088;-62
2021/07/15 07:48:29;;;;;;;10.50;7.57;;;29.90;93.50;;;;;;4189059;28;20032;-62
2021/07/15 07:50:31;;;;;;;13.43;8.00;;;29.90;93.50;;;;;;4189325;28;20033;-62
2021/07/15 07:52:32;;;;;;;13.30;7.55;;;29.70;93.60;;;;;;4189392;28;20033;-62
2021/07/15 07:54:34;;;;;;;14.85;7.30;;;29.90;93.60;;;;;;4188888;28;20036;-62
2021/07/15 07:56:35;;;;;;;14.20;8.07;;;29.70;93.50;;;;;;4189306;28;20028;-62
2021/07/15 07:58:37;;;;;;;10.48;7.60;;;29.60;93.50;;;;;;4189120;28;20025;-62
2021/07/15 08:00:38;;;;;;;14.90;7.47;;;29.60;93.80;;;;;;4188086;28;20087;-62
2021/07/15 08:02:40;;;;;;;9.40;7.65;;;29.50;93.80;;;;;;4189568;28;20036;-61
2021/07/15 08:04:41;;;;;;;13.23;7.45;;;29.50;93.80;;;;;;4188513;28;20461;-61
2021/07/15 08:06:45;;;;;;;11.38;7.45;;;29.70;93.70;;;;;;4189565;28;20021;-62
2021/07/15 08:08:46;;;;;;;13.88;7.63;;;29.70;93.60;;;;;;4188990;28;20048;-61
2021/07/15 08:10:47;;;;;;;11.32;7.00;;;29.60;93.60;;;;;;4189198;28;20078;-61
2021/07/15 08:12:50;;;;;;;9.68;7.43;;;29.50;93.70;;;;;;4188595;28;20037;-61
2021/07/15 08:14:51;;;;;;;16.80;8.00;;;29.40;93.70;;;;;;4189291;28;20455;-61
2021/07/15 08:16:52;;;;;;;15.25;8.68;;;29.40;93.70;;;;;;4188545;28;20097;-61
2021/07/15 08:18:54;;;;;;;11.35;7.68;;;29.50;93.70;;;;;;4189190;28;20542;-61
2021/07/15 08:20:55;;;;;;;8.90;8.00;;;29.50;93.60;;;;;;4188721;28;20024;-61
2021/07/15 08:22:57;;;;;;;11.23;7.60;;;29.70;93.50;;;;;;4189024;28;20024;-62
2021/07/15 08:24:58;;;;;;;10.82;7.55;;;29.80;93.40;;;;;;4189604;28;20742;-62
2021/07/15 08:27:00;;;;;;;11.52;7.30;;;29.90;93.10;;;;;;4188133;28;20085;-62
2021/07/15 08:29:01;;;;;;;13.63;8.02;;;29.90;93.10;;;;;;4188894;28;20090;-62
2021/07/15 08:31:02;;;;;;;18.23;8.60;;;29.90;93.20;;;;;;4187943;28;20114;-62
2021/07/15 08:33:04;;;;;;;11.27;8.05;;;30.10;93.00;;;;;;4188788;28;20086;-61
2021/07/15 08:35:06;;;;;;;11.40;8.23;;;30.20;92.80;;;;;;4188064;28;20057;-62
2021/07/15 08:37:07;;;;;;;11.70;8.60;;;30.30;92.70;;;;;;4188982;28;20024;-62
2021/07/15 08:39:09;;;;;;;13.82;7.40;;;30.40;92.50;;;;;;4188041;28;20056;-61
2021/07/15 08:41:12;;;;;;;8.65;7.78;;;30.50;92.30;;;;;;4188468;28;20105;-62
2021/07/15 08:43:14;;;;;;;9.98;8.18;;;30.50;92.20;;;;;;4188167;28;20029;-61
2021/07/15 08:45:15;;;;;;;13.00;8.35;;;30.50;92.20;;;;;;4188833;28;20101;-62
2021/07/15 08:47:16;;;;;;;8.82;7.78;;;30.70;92.10;;;;;;4188543;28;20504;-61
2021/07/15 08:49:19;;;;;;;14.30;8.68;;;30.60;92.00;;;;;;4188137;28;20032;-62
2021/07/15 08:51:20;;;;;;;11.90;7.63;;;30.60;92.00;;;;;;4187971;28;20040;-62
2021/07/15 08:53:23;;;;;;;13.35;8.43;;;30.60;92.00;;;;;;4188413;28;20044;-62
2021/07/15 08:57:44;;;;;;;18.17;9.73;;;30.30;92.00;;;;;;4188440;28;20099;-62
2021/07/15 08:59:45;;;;;;;10.35;7.95;;;30.40;92.10;;;;;;4188459;28;20094;-61
2021/07/15 09:01:49;;;;;;;15.82;8.55;;;30.40;91.90;;;;;;4187766;28;20080;-62
2021/07/15 09:03:50;;;;;;;12.63;8.23;;;30.40;92.00;;;;;;4188916;28;20040;-61
2021/07/15 09:05:52;;;;;;;15.77;8.85;;;30.50;91.90;;;;;;4188117;28;20117;-61
2021/07/15 09:07:53;;;;;;;10.50;8.13;;;30.70;91.70;;;;;;4188323;28;20059;-62
2021/07/15 09:09:56;;;;;;;13.93;8.10;;;30.90;91.70;;;;;;4187920;28;20090;-63
2021/07/15 09:11:57;;;;;;;15.85;8.05;;;31.10;91.50;;;;;;4187208;28;20362;-60
2021/07/15 09:13:59;;;;;;;12.77;8.57;;;31.10;91.20;;;;;;4189174;28;20044;-61
2021/07/15 09:16:00;;;;;;;12.82;8.02;;;31.10;91.10;;;;;;4192115;28;20424;-61
2021/07/15 09:18:10;;;;;;;10.68;7.65;;;31.10;91.10;;;;;;4190624;28;20430;-62
2021/07/15 09:20:16;;;;;;;10.25;8.57;;;31.00;91.00;;;;;;4191652;28;20089;-61
2021/07/15 09:22:17;;;;;;;9.93;7.85;;;30.90;91.00;;;;;;4190732;28;20457;-61
2021/07/15 09:24:31;;;;;;;12.77;8.43;;;30.80;91.10;;;;;;4192118;28;20411;-61
2021/07/15 09:26:32;;;;;;;12.80;8.13;;;30.70;91.20;;;;;;4190937;28;20064;-61
2021/07/15 09:28:33;;;;;;;11.65;8.15;;;30.60;91.30;;;;;;4192418;28;20071;-61
2021/07/15 09:30:38;;;;;;;12.15;8.63;;;30.70;91.20;;;;;;4191493;28;20044;-61
2021/07/15 09:32:53;;;;;;;14.07;8.23;;;30.70;91.30;;;;;;4191783;28;20439;-61
2021/07/15 09:35:05;;;;;;;11.20;8.82;;;30.70;91.30;;;;;;4190658;28;20121;-61
2021/07/15 09:37:15;;;;;;;13.30;8.32;;;30.90;91.30;;;;;;4191410;28;20041;-61
2021/07/15 09:39:20;;;;;;;13.40;8.55;;;31.00;90.90;;;;;;4190474;28;20495;-61
2021/07/15 09:41:21;;;;;;;12.70;8.60;;;31.00;91.00;;;;;;4191808;28;20083;-61
2021/07/15 09:43:29;;;;;;;11.20;8.60;;;31.00;91.10;;;;;;4191271;28;20044;-62
2021/07/15 09:45:30;;;;;;;17.65;8.75;;;31.00;91.00;;;;;;4191814;28;20037;-61
2021/07/15 09:47:44;;;;;;;11.45;8.32;;;30.90;91.00;;;;;;4191219;28;20447;-61
2021/07/15 09:49:45;;;;;;;13.95;8.10;;;30.90;90.80;;;;;;4190978;28;20078;-62
2021/07/15 09:51:46;;;;;;;13.57;8.40;;;30.80;91.00;;;;;;4190940;28;20078;-61
2021/07/15 09:53:48;;;;;;;10.18;8.45;;;30.90;90.80;;;;;;4191177;28;20155;-62
2021/07/15 09:56:04;;;;;;;14.90;8.52;;;30.90;90.90;;;;;;4191626;28;20040;-61
2021/07/15 09:58:08;;;;;;;13.52;8.90;;;30.90;91.00;;;;;;4191173;28;20032;-62
2021/07/15 10:00:10;;;;;;;13.48;8.15;;;31.10;90.70;;;;;;4191329;28;20024;-61
2021/07/15 10:02:31;;;;;;;10.75;8.27;;;31.10;90.50;;;;;;4190609;28;20079;-61
2021/07/15 10:04:32;;;;;;;15.95;8.70;;;31.00;90.00;;;;;;4190916;28;20514;-61
2021/07/15 10:06:45;;;;;;;15.10;7.93;;;31.00;90.30;;;;;;4190461;28;20133;-62
2021/07/15 10:08:51;;;;;;;17.40;8.35;;;31.00;90.20;;;;;;4191104;28;20430;-61
2021/07/15 10:10:54;;;;;;;11.50;7.90;;;31.00;90.40;;;;;;4190219;28;20112;-61
2021/07/15 10:12:55;;;;;;;13.07;8.10;;;31.10;90.30;;;;;;4191205;28;20094;-62
2021/07/15 10:15:08;;;;;;;10.60;8.00;;;31.20;90.40;;;;;;4190050;28;20102;-62
2021/07/15 10:17:09;;;;;;;12.95;7.85;;;31.20;89.90;;;;;;4190741;28;20041;-62
2021/07/15 10:19:23;;;;;;;20.23;7.30;;;31.20;90.00;;;;;;4190563;28;20687;-61
2021/07/15 10:21:26;;;;;;;16.80;8.20;;;31.20;89.40;;;;;;4190529;28;20972;-62
2021/07/15 10:23:39;;;;;;;10.98;7.75;;;31.20;90.00;;;;;;4191082;28;20041;-62
2021/07/15 10:25:40;;;;;;;14.77;7.90;;;31.00;90.10;;;;;;4190546;28;20090;-62
2021/07/15 10:27:42;;;;;;;16.00;7.97;;;31.00;90.20;;;;;;4190390;28;20040;-62
2021/07/15 10:29:44;;;;;;;16.00;8.35;;;31.00;90.20;;;;;;4191271;28;20045;-61
2021/07/15 10:31:48;;;;;;;10.73;7.50;;;31.00;90.20;;;;;;4190111;28;20101;-62
2021/07/15 10:33:53;;;;;;;11.50;8.07;;;31.10;90.20;;;;;;4191194;28;20033;-61
2021/07/15 10:35:57;;;;;;;12.10;7.40;;;31.10;90.00;;;;;;4190098;28;20037;-62
2021/07/15 10:38:00;;;;;;;16.45;8.05;;;31.00;89.80;;;;;;4190729;28;20097;-62
2021/07/15 10:40:02;;;;;;;20.45;7.80;;;30.90;89.30;;;;;;4189765;28;20025;-62
2021/07/15 10:42:05;;;;;;;12.88;7.25;;;30.90;89.50;;;;;;4190222;28;20097;-62
2021/07/15 10:44:06;;;;;;;12.50;7.05;;;31.00;89.50;;;;;;4190525;28;20037;-62
2021/07/15 10:46:08;;;;;;;19.85;7.55;;;31.20;89.50;;;;;;4190275;28;20118;-63
2021/07/15 10:48:10;;;;;;;16.80;7.88;;;31.40;89.10;;;;;;4190361;28;20078;-63
2021/07/15 10:50:11;;;;;;;13.55;6.88;;;31.50;89.10;;;;;;4190466;28;20605;-64
2021/07/15 10:52:14;;;;;;;12.40;7.55;;;31.60;88.70;;;;;;4190423;28;20117;-63