Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:50;;;;;;;9.83;9.07;;;;;;;12.64;100.00;99824.41;5058615;28;20256;-78
2023/05/20 00:04:17;;;;;;;10.10;9.10;;;;;;;12.64;100.00;99828.94;5069916;28;20196;-79
2023/05/20 00:06:44;;;;;;;10.07;9.10;;;;;;;12.56;100.00;99822.00;5063822;28;20615;-79
2023/05/20 00:09:10;;;;;;;9.73;8.93;;;;;;;12.49;100.00;99810.53;5055577;28;20272;-78
2023/05/20 00:11:37;;;;;;;10.03;9.23;;;;;;;12.38;100.00;99807.78;5064163;28;20724;-79
2023/05/20 00:14:04;;;;;;;9.60;8.80;;;;;;;12.34;100.00;99818.19;5069306;28;20230;-78
2023/05/20 00:16:31;;;;;;;9.40;8.60;;;;;;;12.27;100.00;99817.44;5066690;28;20196;-79
2023/05/20 00:18:57;;;;;;;10.10;9.20;;;;;;;12.29;100.00;99818.84;5060694;28;20251;-78
2023/05/20 00:21:24;;;;;;;10.10;9.20;;;;;;;12.13;100.00;99816.78;5057155;28;20196;-78
2023/05/20 00:23:51;;;;;;;10.50;9.60;;;;;;;12.05;100.00;99811.72;5063420;28;20732;-78
2023/05/20 00:26:18;;;;;;;10.30;9.50;;;;;;;12.07;100.00;99819.56;5059235;28;20195;-78
2023/05/20 00:28:50;;;;;;;9.87;9.07;;;;;;;11.99;100.00;99827.91;5063496;28;20299;-78
2023/05/20 00:31:17;;;;;;;9.10;8.40;;;;;;;11.92;100.00;99825.28;5048767;28;20233;-78
2023/05/20 00:33:44;;;;;;;9.73;8.87;;;;;;;11.87;100.00;99823.28;5063219;28;20216;-78
2023/05/20 00:36:11;;;;;;;10.00;9.10;;;;;;;11.79;100.00;99817.38;5054866;28;20270;-78
2023/05/20 00:38:37;;;;;;;9.63;8.80;;;;;;;11.78;100.00;99805.00;5055091;28;20227;-78
2023/05/20 00:41:04;;;;;;;9.03;8.17;;;;;;;11.75;100.00;99810.81;5055907;28;20278;-78
2023/05/20 00:43:31;;;;;;;8.87;8.17;;;;;;;11.69;100.00;99807.13;5063676;28;20194;-79
2023/05/20 00:45:57;;;;;;;10.43;9.53;;;;;;;11.70;100.00;99816.00;5060327;28;20225;-78
2023/05/20 00:48:24;;;;;;;9.93;9.03;;;;;;;11.72;100.00;99813.91;5065993;28;20628;-79
2023/05/20 00:50:51;;;;;;;10.30;9.40;;;;;;;11.74;100.00;99801.13;5063960;28;20202;-79
2023/05/20 00:53:20;;;;;;;9.87;8.97;;;;;;;11.70;100.00;99808.78;5057905;28;20284;-78
2023/05/20 00:55:46;;;;;;;9.70;8.80;;;;;;;11.64;100.00;99804.28;5068420;28;20208;-78
2023/05/20 00:58:13;;;;;;;9.93;9.03;;;;;;;11.64;100.00;99808.84;5063186;28;20214;-78
2023/05/20 01:00:41;;;;;;;9.90;9.10;;;;;;;11.58;100.00;99809.72;5070166;28;20260;-78
2023/05/20 01:03:08;;;;;;;11.33;10.23;;;;;;;11.56;100.00;99817.19;5072606;28;20214;-78
2023/05/20 01:05:35;;;;;;;11.87;10.77;;;;;;;11.60;100.00;99818.38;5062785;28;20204;-78
2023/05/20 01:08:05;;;;;;;11.50;10.50;;;;;;;11.56;100.00;99812.63;5060750;28;20221;-78
2023/05/20 01:10:33;;;;;;;11.63;10.63;;;;;;;11.58;100.00;99807.84;5057422;28;20235;-78
2023/05/20 01:13:04;;;;;;;11.03;10.13;;;;;;;11.57;100.00;99803.53;5063883;28;20272;-78
2023/05/20 01:15:31;;;;;;;11.23;10.23;;;;;;;11.60;100.00;99800.41;5068311;28;20194;-78
2023/05/20 01:18:01;;;;;;;11.80;10.70;;;;;;;11.57;100.00;99792.00;5066154;28;20187;-78
2023/05/20 01:20:31;;;;;;;12.07;10.97;;;;;;;11.67;100.00;99790.41;5072701;28;20240;-78
2023/05/20 01:22:58;;;;;;;11.97;10.97;;;;;;;11.64;100.00;99793.56;5068627;28;20260;-78
2023/05/20 01:25:25;;;;;;;12.13;11.13;;;;;;;11.58;100.00;99794.44;5070225;28;20275;-79
2023/05/20 01:27:53;;;;;;;14.10;12.70;;;;;;;11.59;100.00;99797.94;5054562;28;20207;-78
2023/05/20 01:30:23;;;;;;;15.27;13.77;;;;;;;11.48;100.00;99791.44;5058899;28;20562;-78
2023/05/20 01:32:54;;;;;;;15.43;14.00;;;;;;;11.42;100.00;99782.44;5047969;28;20245;-78
2023/05/20 01:35:21;;;;;;;14.10;12.80;;;;;;;11.38;100.00;99783.09;5062387;28;20556;-78
2023/05/20 01:37:51;;;;;;;13.50;12.30;;;;;;;11.37;100.00;99789.50;5068227;28;20653;-78
2023/05/20 01:40:18;;;;;;;13.07;11.87;;;;;;;11.29;100.00;99787.91;5046558;28;20193;-78
2023/05/20 01:42:45;;;;;;;12.67;11.57;;;;;;;11.22;100.00;99786.31;5065684;28;20548;-78
2023/05/20 01:45:12;;;;;;;12.87;11.77;;;;;;;11.28;100.00;99777.41;5054604;28;20576;-78
2023/05/20 01:47:38;;;;;;;12.87;11.73;;;;;;;11.15;100.00;99782.91;5065401;28;20629;-78
2023/05/20 01:50:06;;;;;;;14.77;13.23;;;;;;;11.12;100.00;99786.00;5063909;28;20202;-78
2023/05/20 01:52:33;;;;;;;16.17;14.67;;;;;;;11.12;100.00;99791.34;5060912;28;20695;-78
2023/05/20 01:55:01;;;;;;;16.97;15.47;;;;;;;11.15;100.00;99788.25;5063263;28;20214;-79
2023/05/20 01:57:28;;;;;;;17.80;16.10;;;;;;;11.16;100.00;99789.88;5052113;28;20205;-78
2023/05/20 01:59:54;;;;;;;17.20;15.70;;;;;;;11.27;100.00;99802.59;5066759;28;20197;-78
2023/05/20 02:02:21;;;;;;;17.60;16.00;;;;;;;11.22;100.00;99795.19;5055247;28;20647;-78
2023/05/20 02:04:50;;;;;;;19.57;17.57;;;;;;;11.16;100.00;99795.25;5059223;28;20708;-78
2023/05/20 02:07:18;;;;;;;19.40;17.57;;;;;;;11.30;100.00;99788.72;5043460;28;20221;-78
2023/05/20 02:09:45;;;;;;;19.60;17.60;;;;;;;11.14;100.00;99779.38;5050746;28;20236;-78
2023/05/20 02:12:15;;;;;;;20.47;18.30;;;;;;;11.15;100.00;99785.56;5065900;28;20298;-79
2023/05/20 02:14:44;;;;;;;19.90;18.07;;;;;;;10.98;100.00;99791.47;5064559;28;20182;-79
2023/05/20 02:17:11;;;;;;;21.23;18.37;;;;;;;10.92;100.00;99792.31;5072032;28;20242;-80
2023/05/20 02:19:38;;;;;;;21.57;19.37;;;;;;;10.89;100.00;99789.28;5068928;28;20209;-79
2023/05/20 02:22:05;;;;;;;20.97;18.90;;;;;;;10.85;100.00;99794.25;5063771;28;20215;-78
2023/05/20 02:24:32;;;;;;;21.23;19.13;;;;;;;10.89;100.00;99805.34;5070009;28;20189;-79
2023/05/20 02:26:59;;;;;;;21.40;19.27;;;;;;;10.91;100.00;99798.75;5066895;28;20193;-78
2023/05/20 02:29:25;;;;;;;22.87;20.60;;;;;;;11.01;100.00;99791.03;5070793;28;20217;-80
2023/05/20 02:31:52;;;;;;;22.73;20.43;;;;;;;10.93;100.00;99788.63;5042925;28;20200;-79
2023/05/20 02:34:20;;;;;;;22.37;20.17;;;;;;;10.92;100.00;99792.31;5060315;28;20266;-78
2023/05/20 02:36:47;;;;;;;23.10;20.80;;;;;;;10.99;100.00;99805.69;5070111;28;20247;-79
2023/05/20 02:39:15;;;;;;;23.13;20.87;;;;;;;10.87;100.00;99791.38;5068015;28;20682;-78
2023/05/20 02:41:42;;;;;;;22.97;20.77;;;;;;;10.82;100.00;99796.56;5076855;28;20185;-79
2023/05/20 02:44:09;;;;;;;23.37;21.03;;;;;;;10.89;100.00;99794.63;5071151;28;20604;-78
2023/05/20 02:46:35;;;;;;;23.87;21.37;;;;;;;10.88;100.00;99790.31;5065980;28;20709;-79
2023/05/20 02:49:02;;;;;;;22.93;20.60;;;;;;;10.85;100.00;99791.56;5056694;28;20214;-79
2023/05/20 02:51:30;;;;;;;22.93;20.63;;;;;;;10.73;100.00;99795.19;5067764;28;20591;-78
2023/05/20 02:53:58;;;;;;;23.70;21.27;;;;;;;10.68;100.00;99801.19;5063374;28;20206;-79
2023/05/20 02:56:25;;;;;;;24.07;21.67;;;;;;;10.69;100.00;99805.47;5068339;28;20196;-79
2023/05/20 02:58:52;;;;;;;24.93;22.30;;;;;;;10.59;100.00;99807.84;5074976;28;20663;-79
2023/05/20 03:01:19;;;;;;;23.37;21.13;;;;;;;10.57;100.00;99805.38;5070735;28;20634;-78
2023/05/20 03:03:46;;;;;;;23.03;20.63;;;;;;;10.54;100.00;99800.41;5041582;28;20642;-78
2023/05/20 03:06:13;;;;;;;24.50;22.00;;;;;;;10.53;100.00;99806.84;5058098;28;20193;-78
2023/05/20 03:08:41;;;;;;;23.97;21.57;;;;;;;10.51;100.00;99806.22;5073543;28;20288;-78
2023/05/20 03:11:08;;;;;;;23.40;21.10;;;;;;;10.50;100.00;99806.41;5058583;28;20190;-78
2023/05/20 03:13:35;;;;;;;23.50;21.27;;;;;;;10.45;100.00;99808.94;5056192;28;20189;-79
2023/05/20 03:16:01;;;;;;;23.50;21.20;;;;;;;10.41;100.00;99816.56;5066044;28;20189;-79
2023/05/20 03:18:28;;;;;;;23.40;21.07;;;;;;;10.39;100.00;99818.66;5070898;28;20193;-79
2023/05/20 03:20:55;;;;;;;23.23;20.90;;;;;;;10.39;100.00;99813.28;5075063;28;20628;-79
2023/05/20 03:23:22;;;;;;;22.23;20.03;;;;;;;10.42;100.00;99815.53;5074718;28;20560;-78
2023/05/20 03:25:49;;;;;;;21.57;19.47;;;;;;;10.45;100.00;99806.25;5062755;28;20686;-78
2023/05/20 03:28:16;;;;;;;20.93;18.73;;;;;;;10.51;100.00;99816.09;5061882;28;20217;-79
2023/05/20 03:30:43;;;;;;;21.77;19.67;;;;;;;10.49;100.00;99821.69;5064084;28;20189;-80
2023/05/20 03:33:10;;;;;;;20.90;18.90;;;;;;;10.51;100.00;99821.47;5074461;28;20263;-78
2023/05/20 03:35:36;;;;;;;19.87;17.97;;;;;;;10.56;100.00;99817.09;5056007;28;20198;-79
2023/05/20 03:38:03;;;;;;;21.13;19.00;;;;;;;10.53;100.00;99816.72;5058808;28;20197;-80
2023/05/20 03:40:32;;;;;;;21.40;19.40;;;;;;;10.59;100.00;99815.88;5064933;28;20803;-80
2023/05/20 03:42:59;;;;;;;20.97;18.97;;;;;;;10.61;100.00;99821.81;5058156;28;20189;-78
2023/05/20 03:45:25;;;;;;;20.37;18.47;;;;;;;10.69;100.00;99823.41;5074388;28;20197;-79
2023/05/20 03:48:02;;;;;;;19.83;17.93;;;;;;;10.76;100.00;99819.69;5059736;28;20196;-78
2023/05/20 03:50:32;;;;;;;21.20;19.10;;;;;;;10.88;100.00;99814.44;5064458;28;20202;-79
2023/05/20 03:52:59;;;;;;;21.73;19.60;;;;;;;10.93;100.00;99804.69;5059757;28;20192;-79
2023/05/20 03:55:31;;;;;;;20.87;18.80;;;;;;;11.07;100.00;99799.22;5066923;28;20209;-79
2023/05/20 03:57:59;;;;;;;21.77;19.57;;;;;;;11.28;100.00;99799.69;5062509;28;20197;-79
2023/05/20 04:00:26;;;;;;;21.00;18.90;;;;;;;11.57;100.00;99803.53;5060938;28;20196;-79
2023/05/20 04:02:55;;;;;;;20.70;18.70;;;;;;;11.63;100.00;99801.81;5065380;28;20197;-80
2023/05/20 04:05:23;;;;;;;20.93;18.93;;;;;;;11.66;100.00;99812.13;5074390;28;20201;-79
2023/05/20 04:07:50;;;;;;;20.57;18.47;;;;;;;11.65;100.00;99823.91;5059211;28;20198;-79
2023/05/20 04:10:19;;;;;;;21.23;19.17;;;;;;;11.57;100.00;99819.63;5058787;28;20594;-79
2023/05/20 04:12:46;;;;;;;21.97;19.83;;;;;;;11.60;100.00;99827.25;5055620;28;20203;-79
2023/05/20 04:15:13;;;;;;;21.00;18.90;;;;;;;11.66;100.00;99821.00;5068567;28;20193;-78
2023/05/20 04:18:00;;;;;;;21.00;19.00;;;;;;;11.66;100.00;99823.69;5062701;28;20223;-79
2023/05/20 04:20:27;;;;;;;23.97;21.67;;;;;;;11.70;100.00;99827.56;5054222;28;20653;-78
2023/05/20 04:22:56;;;;;;;24.77;22.37;;;;;;;11.82;100.00;99827.66;5039023;28;20656;-79
2023/05/20 04:25:22;;;;;;;23.67;21.37;;;;;;;11.83;100.00;99821.25;5064748;28;20200;-79
2023/05/20 04:27:49;;;;;;;22.80;20.60;;;;;;;11.78;100.00;99816.56;5073936;28;20198;-79
2023/05/20 04:30:17;;;;;;;23.27;20.93;;;;;;;11.82;100.00;99838.41;5061362;28;20214;-79
2023/05/20 04:32:43;;;;;;;23.27;20.80;;;;;;;11.91;100.00;99847.81;5058128;28;20242;-78
2023/05/20 04:35:12;;;;;;;21.97;19.90;;;;;;;12.10;100.00;99843.25;5055937;28;20194;-79
2023/05/20 04:37:43;;;;;;;22.20;20.00;;;;;;;12.35;100.00;99834.09;5062444;28;20686;-78
2023/05/20 04:40:11;;;;;;;22.07;19.97;;;;;;;12.67;100.00;99842.75;5058822;28;20213;-79
2023/05/20 04:42:38;;;;;;;22.37;20.17;;;;;;;13.00;100.00;99847.66;5058247;28;20623;-79
2023/05/20 04:45:07;;;;;;;22.37;20.17;;;;;;;13.42;100.00;99848.47;5055146;28;20229;-79
2023/05/20 04:47:37;;;;;;;23.33;21.13;;;;;;;13.87;100.00;99846.00;5055650;28;20202;-79
2023/05/20 04:50:09;;;;;;;23.57;21.30;;;;;;;14.15;100.00;99837.16;5055764;28;20297;-78
2023/05/20 04:52:37;;;;;;;22.33;20.20;;;;;;;14.33;100.00;99849.66;5055542;28;20188;-79
2023/05/20 04:55:11;;;;;;;22.10;20.00;;;;;;;14.53;100.00;99852.81;5056541;28;20760;-79
2023/05/20 04:57:40;;;;;;;21.60;19.50;;;;;;;14.69;100.00;99851.22;5039153;28;20288;-79
2023/05/20 05:00:11;;;;;;;20.83;18.73;;;;;;;14.71;100.00;99846.41;5055173;28;20195;-79
2023/05/20 05:02:38;;;;;;;20.43;18.50;;;;;;;14.77;100.00;99848.97;5055992;28;20276;-79
2023/05/20 05:05:06;;;;;;;20.97;18.87;;;;;;;14.73;100.00;99838.91;5056724;28;20233;-79
2023/05/20 05:07:32;;;;;;;20.80;18.87;;;;;;;14.84;100.00;99838.00;5042737;28;20196;-79
2023/05/20 05:09:59;;;;;;;21.07;18.90;;;;;;;14.69;100.00;99835.88;5036191;28;20282;-79
2023/05/20 05:12:29;;;;;;;21.30;19.30;;;;;;;14.49;100.00;99838.16;5038087;28;20194;-78
2023/05/20 05:14:57;;;;;;;21.57;19.37;;;;;;;14.77;100.00;99840.03;5057473;28;20219;-79
2023/05/20 05:17:25;;;;;;;20.63;18.63;;;;;;;14.68;100.00;99834.22;5065881;28;20271;-79
2023/05/20 05:19:51;;;;;;;21.33;19.43;;;;;;;14.73;100.00;99836.19;5056567;28;20200;-79
2023/05/20 05:22:18;;;;;;;22.30;20.20;;;;;;;14.88;100.00;99837.28;5068617;28;20211;-78
2023/05/20 05:24:45;;;;;;;22.80;20.57;;;;;;;14.97;100.00;99840.41;5066678;28;20255;-79
2023/05/20 05:27:11;;;;;;;22.07;19.87;;;;;;;15.21;100.00;99838.41;5055236;28;20194;-79
2023/05/20 05:29:38;;;;;;;22.97;20.50;;;;;;;15.37;100.00;99840.28;5055738;28;20297;-79
2023/05/20 05:32:05;;;;;;;23.13;20.83;;;;;;;15.44;100.00;99830.94;5062045;28;20200;-80
2023/05/20 05:34:32;;;;;;;21.77;19.57;;;;;;;15.65;100.00;99832.09;5074390;28;20528;-79
2023/05/20 05:36:59;;;;;;;21.77;19.67;;;;;;;15.92;100.00;99834.91;5075578;28;20237;-79
2023/05/20 05:39:25;;;;;;;21.53;19.40;;;;;;;15.99;100.00;99832.88;5074162;28;20660;-78
2023/05/20 05:41:53;;;;;;;21.83;19.63;;;;;;;15.80;100.00;99828.81;5075067;28;20185;-79
2023/05/20 05:44:23;;;;;;;21.20;19.20;;;;;;;15.79;100.00;99825.28;5047996;28;20660;-79
2023/05/20 05:46:49;;;;;;;21.67;19.37;;;;;;;16.13;100.00;99836.03;5052293;28;20234;-79
2023/05/20 05:49:16;;;;;;;21.77;19.67;;;;;;;16.10;100.00;99831.91;5065036;28;20590;-78
2023/05/20 05:51:43;;;;;;;21.70;19.50;;;;;;;16.02;100.00;99837.75;5062373;28;20573;-79
2023/05/20 05:54:10;;;;;;;22.00;19.87;;;;;;;16.25;100.00;99823.19;5062655;28;20197;-79
2023/05/20 05:56:37;;;;;;;21.33;19.23;;;;;;;16.39;100.00;99829.84;5029564;28;20284;-79
2023/05/20 05:59:04;;;;;;;23.03;20.60;;;;;;;16.63;100.00;99825.00;5058433;28;20189;-78
2023/05/20 06:01:30;;;;;;;21.37;19.37;;;;;;;16.69;100.00;99824.81;5068933;28;20278;-79
2023/05/20 06:03:58;;;;;;;21.97;19.77;;;;;;;16.71;100.00;99828.06;5066897;28;20199;-79
2023/05/20 06:06:25;;;;;;;22.67;20.47;;;;;;;17.20;100.00;99822.59;5066913;28;20193;-78
2023/05/20 06:08:52;;;;;;;21.27;19.17;;;;;;;17.64;100.00;99819.72;5062950;28;20233;-78
2023/05/20 06:11:20;;;;;;;20.87;18.83;;;;;;;18.03;100.00;99810.16;5059113;28;20262;-78
2023/05/20 06:13:47;;;;;;;22.47;19.80;;;;;;;17.82;100.00;99813.88;5046300;28;20197;-78
2023/05/20 06:16:13;;;;;;;22.30;19.93;;;;;;;17.57;100.00;99815.31;5063029;28;20204;-78
2023/05/20 06:18:40;;;;;;;21.67;19.47;;;;;;;17.82;100.00;99806.56;5067012;28;20196;-78
2023/05/20 06:21:07;;;;;;;21.73;19.63;;;;;;;17.52;100.00;99809.03;5071151;28;20276;-78
2023/05/20 06:23:34;;;;;;;21.27;19.27;;;;;;;17.59;100.00;99815.03;5059136;28;20226;-78
2023/05/20 06:26:03;;;;;;;20.93;18.83;;;;;;;17.87;100.00;99817.41;5051216;28;20193;-79
2023/05/20 06:28:30;;;;;;;20.40;18.30;;;;;;;18.40;100.00;99819.00;5066857;28;20664;-79
2023/05/20 06:30:57;;;;;;;21.00;18.83;;;;;;;18.87;100.00;99824.31;5034785;28;20218;-79
2023/05/20 06:33:27;;;;;;;19.77;17.77;;;;;;;18.93;100.00;99827.84;5058728;28;20231;-79
2023/05/20 06:36:00;;;;;;;20.43;18.47;;;;;;;19.09;100.00;99828.69;5045293;28;20200;-79
2023/05/20 06:38:27;;;;;;;19.60;17.80;;;;;;;18.95;100.00;99817.53;5053710;28;20198;-79
2023/05/20 06:40:54;;;;;;;20.77;18.67;;;;;;;18.20;100.00;99818.91;5057074;28;20271;-79
2023/05/20 06:43:21;;;;;;;21.17;19.23;;;;;;;18.24;100.00;99813.81;5053020;28;20566;-79
2023/05/20 06:45:53;;;;;;;21.27;19.27;;;;;;;17.77;100.00;99811.94;5070298;28;20276;-78
2023/05/20 06:48:27;;;;;;;20.80;18.83;;;;;;;17.89;100.00;99798.16;5072444;28;20195;-79
2023/05/20 06:50:55;;;;;;;20.77;18.77;;;;;;;17.43;100.00;99814.13;5071979;28;20240;-79
2023/05/20 06:53:22;;;;;;;20.80;18.77;;;;;;;17.58;100.00;99800.72;5072930;28;20225;-79
2023/05/20 06:55:49;;;;;;;21.27;19.27;;;;;;;18.23;100.00;99809.44;5072653;28;20252;-80
2023/05/20 06:58:15;;;;;;;21.80;19.60;;;;;;;17.42;100.00;99809.75;5073532;28;20263;-79
2023/05/20 07:00:42;;;;;;;21.97;19.77;;;;;;;17.71;100.00;99798.59;5072321;28;20233;-79
2023/05/20 07:03:10;;;;;;;20.43;18.40;;;;;;;18.56;100.00;99806.34;5072056;28;20189;-80
2023/05/20 07:05:37;;;;;;;20.53;18.33;;;;;;;19.38;100.00;99805.31;5067824;28;20200;-79
2023/05/20 07:08:05;;;;;;;20.73;18.73;;;;;;;19.54;100.00;99798.00;5070298;28;20225;-80
2023/05/20 07:10:32;;;;;;;19.90;17.90;;;;;;;19.66;100.00;99802.06;5067670;28;20274;-79
2023/05/20 07:12:59;;;;;;;19.37;17.57;;;;;;;19.85;100.00;99798.75;5055643;28;20293;-79
2023/05/20 07:15:25;;;;;;;19.57;17.43;;;;;;;20.19;100.00;99803.28;5047003;28;20206;-79
2023/05/20 07:17:52;;;;;;;18.90;17.10;;;;;;;20.67;100.00;99792.69;5040223;28;20204;-79
2023/05/20 07:20:19;;;;;;;19.03;17.33;;;;;;;20.80;100.00;99796.72;5045093;28;20200;-79
2023/05/20 07:22:49;;;;;;;19.00;17.00;;;;;;;21.06;100.00;99792.69;5041490;28;20229;-79
2023/05/20 07:25:34;;;;;;;19.30;17.53;;;;;;;20.98;100.00;99790.59;5046978;28;20592;-80
2023/05/20 07:28:01;;;;;;;19.87;17.87;;;;;;;20.72;100.00;99789.94;5030006;28;20546;-79
2023/05/20 07:30:28;;;;;;;19.23;17.43;;;;;;;21.18;100.00;99793.19;5048996;28;20198;-79
2023/05/20 07:33:21;;;;;;;19.30;17.40;;;;;;;20.76;100.00;99787.50;5053753;28;20212;-79
2023/05/20 07:35:48;;;;;;;20.20;18.17;;;;;;;20.44;100.00;99782.50;5047319;28;20189;-79
2023/05/20 07:38:15;;;;;;;18.17;16.40;;;;;;;21.05;100.00;99783.72;5047482;28;20183;-79
2023/05/20 07:40:43;;;;;;;18.17;16.47;;;;;;;20.53;100.00;99776.19;5048576;28;20660;-79
2023/05/20 07:43:10;;;;;;;17.37;15.63;;;;;;;21.16;100.00;99786.41;5047637;28;20212;-80
2023/05/20 07:45:37;;;;;;;18.80;17.07;;;;;;;20.67;100.00;99774.44;5047318;28;20198;-82
2023/05/20 07:48:07;;;;;;;19.60;17.80;;;;;;;20.67;100.00;99768.19;5045130;28;20189;-79
2023/05/20 07:50:34;;;;;;;16.57;15.07;;;;;;;21.24;100.00;99772.16;5048338;28;20204;-79
2023/05/20 07:53:01;;;;;;;18.30;16.70;;;;;;;21.31;100.00;99778.91;5059152;28;20246;-80
2023/05/20 07:55:32;;;;;;;17.83;16.13;;;;;;;21.47;100.00;99777.66;5061550;28;20208;-79
2023/05/20 07:57:59;;;;;;;18.13;16.43;;;;;;;21.62;100.00;99773.16;5040317;28;20204;-80
2023/05/20 08:00:26;;;;;;;19.83;18.03;;;;;;;21.56;100.00;99771.59;5052771;28;20203;-80
2023/05/20 08:02:52;;;;;;;19.10;17.30;;;;;;;21.00;100.00;99770.13;5051769;28;20196;-79
2023/05/20 08:05:28;;;;;;;19.07;17.37;;;;;;;21.31;100.00;99775.38;5065174;28;20660;-80
2023/05/20 08:07:57;;;;;;;19.10;17.30;;;;;;;21.37;100.00;99780.47;5045939;28;20208;-79
2023/05/20 08:10:26;;;;;;;20.30;18.40;;;;;;;21.75;100.00;99767.81;5041317;28;20216;-81
2023/05/20 08:12:53;;;;;;;18.77;16.97;;;;;;;22.13;100.00;99757.03;5045033;28;20204;-79
2023/05/20 08:15:20;;;;;;;16.93;15.23;;;;;;;22.31;100.00;99759.00;5044434;28;20192;-80
2023/05/20 08:17:47;;;;;;;19.23;17.33;;;;;;;22.53;100.00;99751.06;5053960;28;20212;-83
2023/05/20 08:20:14;;;;;;;18.00;16.40;;;;;;;22.12;100.00;99747.22;5054527;28;20609;-79
2023/05/20 08:22:40;;;;;;;18.37;16.67;;;;;;;22.65;100.00;99739.66;5039545;28;20799;-80
2023/05/20 08:25:08;;;;;;;18.73;17.00;;;;;;;21.13;100.00;99735.19;5034257;28;20239;-79
2023/05/20 08:27:35;;;;;;;18.47;16.80;;;;;;;20.73;100.00;99739.03;5015461;28;20656;-79
2023/05/20 08:30:04;;;;;;;17.70;15.97;;;;;;;21.79;100.00;99736.13;5044158;28;20558;-80
2023/05/20 08:32:31;;;;;;;18.47;16.80;;;;;;;21.14;100.00;99739.56;5051720;28;20228;-80
2023/05/20 08:35:00;;;;;;;16.70;15.20;;;;;;;21.42;100.00;99736.81;5043382;28;20249;-79
2023/05/20 08:37:27;;;;;;;18.80;17.03;;;;;;;21.20;100.00;99731.06;5068788;28;20201;-80
2023/05/20 08:39:54;;;;;;;16.57;15.07;;;;;;;22.27;100.00;99722.47;5037840;28;20779;-80
2023/05/20 08:42:22;;;;;;;17.10;15.50;;;;;;;22.54;100.00;99721.81;5032672;28;20264;-79
2023/05/20 08:44:52;;;;;;;17.47;15.80;;;;;;;22.93;100.00;99725.06;5033185;28;20205;-79
2023/05/20 08:47:20;;;;;;;18.63;16.93;;;;;;;21.34;100.00;99717.56;5050113;28;20198;-79
2023/05/20 08:49:48;;;;;;;17.87;16.27;;;;;;;22.00;100.00;99728.56;5045293;28;20225;-79
2023/05/20 08:52:16;;;;;;;17.73;16.13;;;;;;;21.81;100.00;99723.03;5045226;28;20220;-79
2023/05/20 08:54:45;;;;;;;18.00;16.30;;;;;;;21.73;100.00;99720.97;5042678;28;20221;-79
2023/05/20 08:57:15;;;;;;;18.33;16.63;;;;;;;22.10;100.00;99722.16;5052413;28;20614;-79
2023/05/20 08:59:43;;;;;;;18.43;16.63;;;;;;;21.64;100.00;99719.16;5043795;28;20276;-79
2023/05/20 09:02:10;;;;;;;18.77;16.97;;;;;;;22.08;100.00;99711.53;5042422;28;20266;-79
2023/05/20 09:04:37;;;;;;;17.57;16.03;;;;;;;22.42;100.00;99707.81;5049053;28;20195;-79
2023/05/20 09:07:04;;;;;;;17.02;15.43;;;;;;;22.87;100.00;99709.03;5043854;28;20202;-80
2023/05/20 09:09:32;;;;;;;17.17;15.67;;;;;;;22.77;100.00;99704.53;5054695;28;20684;-80
2023/05/20 09:12:01;;;;;;;18.45;16.85;;;;;;;22.42;100.00;99702.34;5054767;28;20190;-79
2023/05/20 09:14:29;;;;;;;17.45;15.95;;;;;;;22.58;100.00;99695.56;5040654;28;20201;-80
2023/05/20 09:16:56;;;;;;;18.42;16.75;;;;;;;22.39;100.00;99704.56;5041101;28;20745;-80
2023/05/20 09:19:23;;;;;;;17.27;15.60;;;;;;;22.93;100.00;99705.13;5055323;28;20241;-80
2023/05/20 09:21:52;;;;;;;18.45;16.65;;;;;;;22.99;100.00;99706.66;5049346;28;20197;-80
2023/05/20 09:24:22;;;;;;;19.92;18.13;;;;;;;22.05;100.00;99697.69;5052734;28;20197;-79
2023/05/20 09:26:49;;;;;;;17.98;16.25;;;;;;;22.49;100.00;99703.59;5052096;28;20654;-81
2023/05/20 09:29:15;;;;;;;17.37;15.87;;;;;;;22.47;100.00;99699.53;5054600;28;20194;-81
2023/05/20 09:31:42;;;;;;;18.55;16.65;;;;;;;22.79;100.00;99699.59;5071207;28;20698;-81
2023/05/20 09:34:09;;;;;;;18.42;16.75;;;;;;;22.48;100.00;99692.97;5071182;28;20209;-80
2023/05/20 09:36:38;;;;;;;18.25;16.65;;;;;;;23.00;100.00;99695.44;5063149;28;20275;-80
2023/05/20 09:39:08;;;;;;;16.67;15.23;;;;;;;23.33;100.00;99693.47;5072178;28;20648;-80
2023/05/20 09:42:01;;;;;;;18.80;16.80;;;;;;;22.26;100.00;99691.63;5057853;28;20190;-79
2023/05/20 09:44:30;;;;;;;17.80;16.20;;;;;;;22.00;100.00;99679.47;5045079;28;20259;-80
2023/05/20 09:46:58;;;;;;;18.33;16.50;;;;;;;22.45;100.00;99691.63;5044518;28;20190;-80
2023/05/20 09:49:25;;;;;;;19.23;17.40;;;;;;;22.31;100.00;99694.28;5051564;28;20185;-79
2023/05/20 09:51:52;;;;;;;25.90;22.85;;;;;;;23.08;100.00;99691.19;5039837;28;20596;-79
2023/05/20 09:54:19;;;;;;;16.75;15.15;;;;;;;23.32;100.00;99694.59;5038956;28;20193;-79
2023/05/20 09:56:46;;;;;;;18.52;16.88;;;;;;;22.72;100.00;99691.78;5049343;28;20214;-80
2023/05/20 09:59:17;;;;;;;15.15;13.85;;;;;;;;;;5043456;28;20208;-80
2023/05/20 10:01:44;;;;;;;15.55;14.15;;;;;;;23.82;100.00;99679.13;5041170;28;20238;-81
2023/05/20 10:04:12;;;;;;;16.50;15.05;;;;;;;23.75;100.00;99678.72;5042905;28;20273;-79
2023/05/20 10:06:49;;;;;;;15.73;14.25;;;;;;;24.07;100.00;99669.56;5043311;28;20214;-80
2023/05/20 10:09:55;;;;;;;16.02;14.52;;;;;;;24.14;100.00;99670.75;5049130;28;20277;-80
2023/05/20 10:12:30;;;;;;;14.10;12.82;;;;;;;23.81;100.00;99668.47;5043567;28;20194;-80
2023/05/20 10:15:10;;;;;;;14.93;13.52;;;;;;;23.83;100.00;99664.34;5044971;28;20216;-79
2023/05/20 10:18:01;;;;;;;13.57;12.30;;;;;;;23.52;100.00;99660.59;5027420;28;20568;-80
2023/05/20 10:20:28;;;;;;;11.85;10.75;;;;;;;23.96;100.00;99652.56;5050647;28;20676;-80
2023/05/20 10:22:56;;;;;;;12.10;11.10;;;;;;;24.01;100.00;99641.50;5048665;28;20190;-80
2023/05/20 10:25:26;;;;;;;12.63;11.48;;;;;;;23.48;100.00;99646.72;5066237;28;20644;-80
2023/05/20 10:28:06;;;;;;;12.18;11.15;;;;;;;23.30;100.00;99641.31;5050749;28;20190;-80
2023/05/20 10:30:33;;;;;;;12.73;11.57;;;;;;;23.10;100.00;99643.31;5053148;28;20589;-79
2023/05/20 10:33:05;;;;;;;12.38;11.15;;;;;;;23.51;100.00;99637.13;5048191;28;20211;-81
2023/05/20 10:35:32;;;;;;;12.80;11.60;;;;;;;24.16;100.00;99626.69;5051056;28;20193;-80
2023/05/20 10:38:09;;;;;;;13.95;10.82;;;;;;;24.63;100.00;99630.78;5061128;28;20222;-80
2023/05/20 10:40:36;;;;;;;11.00;10.00;;;;;;;24.66;100.00;99632.06;5052695;28;20196;-81
2023/05/20 10:43:11;;;;;;;10.80;10.00;;;;;;;25.10;100.00;99623.81;5050364;28;20247;-80
2023/05/20 10:45:51;;;;;;;11.18;10.18;;;;;;;25.50;100.00;99616.38;5048172;28;20227;-80
2023/05/20 10:48:24;;;;;;;10.85;9.85;;;;;;;26.15;100.00;99624.59;5065668;28;20197;-80
2023/05/20 10:50:56;;;;;;;10.88;10.02;;;;;;;26.49;100.00;99625.75;5042507;28;20208;-80
2023/05/20 10:53:24;;;;;;;9.63;8.82;;;;;;;26.73;100.00;99626.84;5062359;28;20185;-80
2023/05/20 10:56:00;;;;;;;10.70;9.90;;;;;;;27.12;98.40;99630.47;5062461;28;20192;-79
2023/05/20 10:58:27;;;;;;;11.70;10.60;;;;;;;27.17;94.64;99619.28;5052827;28;20544;-79
2023/05/20 11:00:54;;;;;;;11.68;10.60;;;;;;;27.58;93.16;99624.16;5046535;28;20263;-79
2023/05/20 11:03:22;;;;;;;11.15;10.25;;;;;;;27.77;89.68;99629.22;5043064;28;20233;-80
2023/05/20 11:05:49;;;;;;;10.27;9.27;;;;;;;27.86;88.69;99624.47;5043265;28;20695;-80
2023/05/20 11:08:16;;;;;;;9.80;9.00;;;;;;;27.89;91.45;99613.59;5044561;28;20730;-79
2023/05/20 11:10:58;;;;;;;9.63;8.82;;;;;;;27.67;91.23;99615.88;5043123;28;20610;-79
2023/05/20 11:13:25;;;;;;;9.70;8.88;;;;;;;27.47;86.56;99615.44;5043202;28;20195;-81
2023/05/20 11:15:53;;;;;;;9.38;8.57;;;;;;;27.48;87.14;99616.25;5042997;28;20272;-79
2023/05/20 11:18:19;;;;;;;9.25;8.30;;;;;;;27.73;84.81;99607.06;5054413;28;20260;-79