Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:07:35;;;;;;;20.30;18.17;;;14.50;99.90;;;;;;2601927;54;19950;31
2023/05/15 00:10:25;;;;;;;21.63;18.73;;;14.50;99.90;;;;;;2602294;54;20042;31
2023/05/15 00:19:58;;;;;;;18.47;15.33;;;14.40;99.90;;;;;;2602678;54;20970;31
2023/05/15 00:22:58;;;;;;;;;;;;;;;;;;;;;
2023/05/15 00:25:51;;;;;;;21.73;18.75;;;14.40;99.90;;;;;;2621253;47;20026;31
2023/05/15 00:31:42;;;;;;;17.55;15.70;;;14.40;99.90;;;;;;2602693;54;20891;31
2023/05/15 00:38:04;;;;;;;18.13;16.23;;;14.30;99.90;;;;;;2602675;54;20035;31
2023/05/15 00:40:45;;;;;;;16.38;14.68;;;14.20;99.90;;;;;;2621227;47;20045;31
2023/05/15 00:46:29;;;;;;;19.98;17.30;;;14.20;99.90;;;;;;2602440;54;20041;31
2023/05/15 00:49:17;;;;;;;19.93;17.53;;;14.20;99.90;;;;;;2602543;54;20855;31
2023/05/15 00:52:00;;;;;;;18.23;15.55;;;14.10;99.90;;;;;;2602751;54;20257;31
2023/05/15 00:54:56;;;;;;;18.77;16.25;;;14.10;99.90;;;;;;2685694;39;22196;31
2023/05/15 00:57:48;;;;;;;18.33;16.38;;;14.00;99.90;;;;;;2603182;54;21172;31
2023/05/15 01:00:53;;;;;;;15.20;13.65;;;13.90;99.90;;;;;;2603200;54;20045;31
2023/05/15 01:04:02;;;;;;;16.98;15.25;;;13.90;99.90;;;;;;2621951;46;20080;31
2023/05/15 01:06:52;;;;;;;;;;;;;;;;;;;;;
2023/05/15 01:35:03;;;;;;;15.00;13.07;;;13.90;99.90;;;;;;2636126;46;20007;-96
2023/05/15 01:54:08;;;;;;;12.60;11.05;;;13.80;99.90;;;;;;2630601;54;20014;-95
2023/05/15 01:56:55;;;;;;;14.25;12.73;;;13.80;99.90;;;;;;2602391;54;20748;31
2023/05/15 01:59:44;;;;;;;11.60;10.40;;;13.80;99.90;;;;;;2603078;54;20920;31
2023/05/15 02:05:30;;;;;;;13.07;11.25;;;13.80;99.90;;;;;;2603093;54;20776;31
2023/05/15 02:08:24;;;;;;;11.00;9.90;;;13.80;99.90;;;;;;2603068;54;20850;31
2023/05/15 02:11:15;;;;;;;14.18;11.60;;;13.80;99.90;;;;;;2603332;54;20023;31
2023/05/15 02:14:00;;;;;;;12.93;10.63;;;13.80;99.90;;;;;;2603328;54;20032;31
2023/05/15 02:16:37;;;;;;;13.20;11.83;;;13.80;99.90;;;;;;2621692;46;20046;31
2023/05/15 02:19:14;;;;;;;12.77;11.20;;;13.80;99.90;;;;;;2611343;46;20081;31
2023/05/15 02:38:00;;;;;;;14.07;11.65;;;13.80;99.90;;;;;;2602183;54;20100;31
2023/05/15 03:03:22;;;;;;;11.52;9.18;;;13.80;99.90;;;;;;2610841;54;19923;31
2023/05/15 03:15:34;;;;;;;9.43;8.23;;;13.70;99.90;;;;;;2618864;46;20457;31
2023/05/15 03:18:27;;;;;;;8.67;7.53;;;13.70;99.90;;;;;;2621145;46;20048;31
2023/05/15 03:21:28;;;;;;;9.07;7.25;;;13.70;99.90;;;;;;2603121;54;20026;31
2023/05/15 03:27:58;;;;;;;8.25;7.35;;;13.60;99.90;;;;;;2621806;46;20026;31
2023/05/15 03:30:59;;;;;;;13.18;8.90;;;13.50;99.90;;;;;;2602792;54;20313;31
2023/05/15 03:33:44;;;;;;;10.10;8.65;;;13.50;99.90;;;;;;2603157;54;20026;31
2023/05/15 03:36:28;;;;;;;13.20;11.30;;;13.50;99.90;;;;;;2602932;54;20023;31
2023/05/15 03:42:30;;;;;;;13.73;11.55;;;13.40;99.90;;;;;;2621246;46;20101;31
2023/05/15 03:48:16;;;;;;;14.43;11.65;;;13.40;99.90;;;;;;2602817;54;20933;31
2023/05/15 03:54:13;;;;;;;14.63;12.38;;;13.40;99.90;;;;;;2602873;54;20022;31
2023/05/15 03:57:05;;;;;;;15.35;13.60;;;13.30;99.90;;;;;;2621017;47;20046;31
2023/05/15 03:59:47;;;;;;;17.50;12.77;;;13.30;99.90;;;;;;2603146;54;20033;31
2023/05/15 04:02:43;;;;;;;15.85;13.00;;;13.30;99.90;;;;;;2620996;47;19946;31
2023/05/15 04:05:40;;;;;;;14.60;12.80;;;13.30;99.90;;;;;;2602817;54;20048;31
2023/05/15 04:10:57;;;;;;;14.60;12.30;;;13.20;99.90;;;;;;2602763;54;20058;31
2023/05/15 04:13:35;;;;;;;11.80;10.65;;;13.20;99.90;;;;;;2613593;47;20030;31
2023/05/15 04:16:11;;;;;;;16.27;12.88;;;13.10;99.90;;;;;;2601969;54;20085;31
2023/05/15 04:18:55;;;;;;;16.60;13.65;;;13.10;99.90;;;;;;2602635;54;20848;31
2023/05/15 04:21:32;;;;;;;16.60;12.98;;;13.10;99.90;;;;;;2602831;54;20049;31
2023/05/15 04:24:20;;;;;;;22.75;15.45;;;13.10;99.90;;;;;;2621336;47;20410;31
2023/05/15 04:27:05;;;;;;;17.13;14.00;;;13.10;99.90;;;;;;2603388;54;20030;31
2023/05/15 04:29:43;;;;;;;14.80;11.75;;;13.10;99.90;;;;;;2603222;54;20896;31
2023/05/15 04:35:41;;;;;;;13.90;12.40;;;13.10;99.90;;;;;;2603347;54;20054;31
2023/05/15 04:41:12;;;;;;;14.13;11.65;;;13.20;99.90;;;;;;2622118;46;20019;31
2023/05/15 04:43:59;;;;;;;16.65;12.73;;;13.20;99.90;;;;;;2608734;39;21460;31
2023/05/15 04:46:39;;;;;;;13.45;12.10;;;13.20;99.90;;;;;;2603390;54;20077;31
2023/05/15 04:52:31;;;;;;;12.10;10.00;;;13.20;99.90;;;;;;2603755;54;20019;31
2023/05/15 04:55:38;;;;;;;10.40;9.33;;;13.30;99.90;;;;;;2603464;54;19934;31
2023/05/15 04:58:22;;;;;;;12.40;11.10;;;13.20;99.90;;;;;;2603338;54;20154;31
2023/05/15 05:01:22;;;;;;;12.75;11.48;;;13.30;99.90;;;;;;2612414;46;20033;31
2023/05/15 05:04:20;;;;;;;14.95;11.30;;;13.30;99.90;;;;;;2603247;54;20070;31
2023/05/15 05:06:59;;;;;;;10.80;9.60;;;13.30;99.90;;;;;;2602809;54;20044;31
2023/05/15 05:09:38;;;;;;;10.77;9.68;;;13.30;99.90;;;;;;2602808;54;20118;31
2023/05/15 05:12:16;;;;;;;13.13;9.40;;;13.30;99.90;;;;;;2621482;46;20867;31
2023/05/15 05:24:10;;;;;;;11.93;10.43;;;13.40;99.90;;;;;;2702011;39;20265;31
2023/05/15 05:26:47;;;;;;;11.70;9.38;;;13.40;99.90;;;;;;2603359;54;20053;31
2023/05/15 05:29:28;;;;;;;12.00;9.95;;;13.40;99.90;;;;;;2603278;54;20022;31
2023/05/15 05:32:04;;;;;;;12.52;10.77;;;13.50;99.90;;;;;;2603278;54;20057;31
2023/05/15 05:34:41;;;;;;;11.05;9.95;;;13.50;99.90;;;;;;2603174;54;20758;31
2023/05/15 05:37:19;;;;;;;11.23;10.05;;;13.60;99.90;;;;;;2621646;46;20023;31
2023/05/15 05:40:07;;;;;;;13.37;11.70;;;13.60;99.90;;;;;;2603035;54;20038;31
2023/05/15 05:42:45;;;;;;;11.05;9.43;;;13.60;99.90;;;;;;2621364;46;20019;31
2023/05/15 05:45:23;;;;;;;11.60;10.13;;;13.60;99.90;;;;;;2603331;54;20879;31
2023/05/15 05:48:03;;;;;;;13.48;11.27;;;13.60;99.90;;;;;;2603324;54;20027;31
2023/05/15 05:53:24;;;;;;;14.27;12.88;;;13.70;99.90;;;;;;2620644;46;21172;31
2023/05/15 05:56:09;;;;;;;11.70;9.35;;;13.70;99.90;;;;;;2620930;46;20026;31
2023/05/15 05:58:50;;;;;;;8.10;7.10;;;13.80;99.90;;;;;;2618606;39;20436;31
2023/05/15 06:01:28;;;;;;;11.40;7.63;;;13.80;99.90;;;;;;2603055;54;20892;31
2023/05/15 06:04:08;;;;;;;7.47;6.50;;;13.80;99.90;;;;;;2603153;54;20085;31
2023/05/15 06:07:05;;;;;;;6.60;5.90;;;13.80;99.90;;;;;;2603166;54;20041;31
2023/05/15 06:10:02;;;;;;;9.80;7.80;;;13.80;99.90;;;;;;2603185;54;20881;31
2023/05/15 06:37:52;;;;;;;9.13;8.23;;;13.80;99.90;;;;;;2602255;54;20061;31
2023/05/15 06:40:31;;;;;;;8.50;6.47;;;13.90;99.90;;;;;;2604557;46;20227;31
2023/05/15 06:43:15;;;;;;;8.07;7.27;;;13.90;99.90;;;;;;2601795;54;20117;31
2023/05/15 06:45:51;;;;;;;10.05;8.10;;;13.90;99.90;;;;;;2607334;46;20112;31
2023/05/15 06:48:29;;;;;;;7.15;6.45;;;14.00;99.90;;;;;;2602109;54;20034;31
2023/05/15 06:51:14;;;;;;;9.07;6.73;;;14.00;99.90;;;;;;2621063;46;20105;31
2023/05/15 06:54:02;;;;;;;9.85;8.85;;;14.00;99.90;;;;;;2603221;54;20326;31
2023/05/15 07:02:59;;;;;;;8.68;7.63;;;14.10;99.90;;;;;;2610343;54;20952;31
2023/05/15 07:05:35;;;;;;;23.67;6.38;;;14.10;99.90;;;;;;2603246;54;20914;31
2023/05/15 07:08:11;;;;;;;21.20;7.50;;;14.20;99.90;;;;;;2603086;54;20031;31
2023/05/15 07:10:52;;;;;;;19.20;7.50;;;14.40;99.90;;;;;;2613102;31;25187;31
2023/05/15 07:13:29;;;;;;;22.67;7.47;;;14.60;99.90;;;;;;2601998;54;20242;31
2023/05/15 07:16:04;;;;;;;24.90;7.43;;;14.70;99.90;;;;;;2602254;54;22254;31
2023/05/15 07:18:41;;;;;;;23.13;6.80;;;14.90;99.90;;;;;;2602375;54;20069;31
2023/05/15 07:21:21;;;;;;;12.10;7.05;;;15.10;99.90;;;;;;2606672;39;20346;31
2023/05/15 07:24:00;;;;;;;10.32;9.23;;;15.10;99.90;;;;;;2621441;46;20037;31
2023/05/15 07:29:37;;;;;;;8.55;7.70;;;15.10;99.90;;;;;;2603144;54;20030;31
2023/05/15 07:32:17;;;;;;;10.53;8.70;;;15.10;99.90;;;;;;2602902;54;20103;31
2023/05/15 07:40:45;;;;;;;7.13;6.43;;;15.00;99.90;;;;;;2602828;54;20796;31
2023/05/15 07:52:26;;;;;;;12.02;8.40;;;14.80;99.90;;;;;;2601673;54;20042;31
2023/05/15 07:55:06;;;;;;;47.70;9.43;;;14.80;99.90;;;;;;2657759;39;20210;31
2023/05/15 07:57:42;;;;;;;70.22;12.43;;;14.90;99.90;;;;;;2602881;54;20037;31
2023/05/15 08:00:22;;;;;;;84.28;12.23;;;15.00;99.90;;;;;;2602903;54;20951;31
2023/05/15 08:03:03;;;;;;;56.00;10.05;;;15.10;99.90;;;;;;2602575;54;21506;31
2023/05/15 08:05:39;;;;;;;87.85;12.20;;;15.20;99.90;;;;;;2622105;46;20022;31
2023/05/15 08:08:19;;;;;;;36.88;9.77;;;15.20;99.90;;;;;;2622038;46;20032;31
2023/05/15 08:10:55;;;;;;;86.68;15.07;;;15.30;99.90;;;;;;2603534;54;20537;31
2023/05/15 08:13:38;;;;;;;107.90;14.65;;;15.30;99.90;;;;;;2603511;54;20034;31
2023/05/15 08:22:29;;;;;;;10.55;9.20;;;15.30;99.90;;;;;;2606678;46;20117;31
2023/05/15 08:25:50;;;;;;;12.90;9.57;;;15.40;99.90;;;;;;2603341;54;20022;31
2023/05/15 08:28:29;;;;;;;11.10;9.95;;;15.40;99.90;;;;;;2621829;46;20027;31
2023/05/15 08:33:41;;;;;;;117.28;18.17;;;15.70;99.90;;;;;;2603426;54;20030;31
2023/05/15 08:36:21;;;;;;;141.10;16.55;;;15.90;99.90;;;;;;2603162;54;20855;31
2023/05/15 08:41:50;;;;;;;51.10;10.55;;;16.40;99.90;;;;;;2602643;54;20756;31
2023/05/15 08:47:44;;;;;;;16.33;8.17;;;16.70;99.90;;;;;;2602441;54;20395;31
2023/05/15 09:02:58;;;;;;;11.40;10.30;;;16.60;99.90;;;;;;2600853;54;20912;31
2023/05/15 09:05:43;;;;;;;9.30;8.30;;;16.60;99.90;;;;;;2602644;54;20890;31
2023/05/15 09:11:17;;;;;;;13.15;10.40;;;16.50;99.90;;;;;;2620945;46;20042;31
2023/05/15 09:14:01;;;;;;;11.23;10.13;;;16.40;99.90;;;;;;2618358;39;21346;31
2023/05/15 09:16:38;;;;;;;12.20;11.10;;;16.40;99.90;;;;;;2603628;54;20023;31
2023/05/15 09:19:28;;;;;;;12.95;10.15;;;16.30;99.90;;;;;;2621762;46;20034;31
2023/05/15 09:22:16;;;;;;;11.35;8.55;;;16.10;99.90;;;;;;2603293;54;20465;31
2023/05/15 09:24:52;;;;;;;9.50;8.48;;;16.00;99.90;;;;;;2603497;54;20027;31
2023/05/15 09:27:42;;;;;;;12.65;9.73;;;15.80;99.90;;;;;;2603433;54;20105;31
2023/05/15 09:30:21;;;;;;;11.30;9.87;;;15.80;99.90;;;;;;2622016;46;20038;31
2023/05/15 09:33:03;;;;;;;9.25;8.35;;;15.70;99.90;;;;;;2622022;46;20123;31
2023/05/15 09:35:45;;;;;;;12.90;11.60;;;15.60;99.90;;;;;;2603127;54;20069;31
2023/05/15 09:38:31;;;;;;;11.50;10.40;;;15.50;99.90;;;;;;2607808;39;20380;31
2023/05/15 09:41:20;;;;;;;11.25;10.15;;;15.60;99.90;;;;;;2641772;39;20328;31
2023/05/15 09:47:37;;;;;;;12.40;11.10;;;15.40;99.90;;;;;;2603168;54;20046;31
2023/05/15 09:50:39;;;;;;;12.75;10.05;;;15.50;99.90;;;;;;2608779;46;20057;31
2023/05/15 09:53:22;;;;;;;13.05;11.27;;;15.50;99.90;;;;;;2602970;54;20046;31
2023/05/15 09:55:58;;;;;;;12.43;11.18;;;15.60;99.90;;;;;;2603046;54;20752;31
2023/05/15 09:58:40;;;;;;;103.70;18.80;;;15.60;99.90;;;;;;2602445;54;20049;31
2023/05/15 10:01:16;;;;;;;26.95;11.30;;;15.60;99.90;;;;;;2602148;54;20766;31
2023/05/15 10:04:06;;;;;;;13.20;11.73;;;15.80;99.90;;;;;;2615241;46;22317;31
2023/05/15 10:06:43;;;;;;;10.23;9.07;;;15.80;99.90;;;;;;2602211;54;20034;31
2023/05/15 10:15:49;;;;;;;9.50;8.55;;;16.00;99.90;;;;;;2603574;46;20089;31
2023/05/15 10:18:28;;;;;;;10.05;9.15;;;16.20;99.90;;;;;;2602974;54;20966;31
2023/05/15 10:21:10;;;;;;;9.20;8.15;;;16.40;99.90;;;;;;2603046;54;20765;31
2023/05/15 10:23:49;;;;;;;8.70;7.90;;;16.40;99.90;;;;;;2602934;54;20037;31
2023/05/15 10:29:59;;;;;;;9.10;7.68;;;16.40;99.90;;;;;;2621288;46;20037;31
2023/05/15 10:32:37;;;;;;;9.10;8.20;;;16.50;99.90;;;;;;2602928;54;20869;31
2023/05/15 10:40:46;;;;;;;16.95;8.40;;;16.60;99.90;;;;;;2621540;46;20068;31
2023/05/15 10:43:51;;;;;;;7.97;7.15;;;16.70;99.90;;;;;;2602951;54;20893;31
2023/05/15 10:46:53;;;;;;;9.52;4.90;;;16.90;99.90;;;;;;2603008;54;20046;31
2023/05/15 11:57:01;;;;;;;84.78;17.02;;;18.30;99.90;;;;;;2642017;39;22146;31
2023/05/15 11:59:39;;;;;;;630.35;72.13;;;18.10;99.90;;;;;;2620661;47;20041;31
2023/05/15 12:02:15;;;;;;;888.55;96.25;;;18.00;99.90;;;;;;2602838;54;20782;31
2023/05/15 12:26:21;;;;;;;4.80;3.47;;;18.30;99.90;;;;;;2601079;54;20006;31
2023/05/15 14:53:51;;;;;;;98.03;10.53;;;16.10;99.90;;;;;;2602053;54;20026;31
2023/05/15 14:56:48;;;;;;;4.00;2.70;;;16.00;99.90;;;;;;2602200;54;20064;31
2023/05/15 17:46:04;;;;;;;19.30;15.20;;;15.20;99.90;;;;;;2603492;54;20821;31
2023/05/15 17:55:28;;;;;;;19.40;16.45;;;15.30;99.90;;;;;;2603550;54;20027;31
2023/05/15 18:20:33;;;;;;;15.90;14.18;;;15.00;99.90;;;;;;2636867;31;20298;31
2023/05/15 18:23:12;;;;;;;23.02;14.30;;;15.00;99.90;;;;;;2603084;54;20941;31
2023/05/15 18:26:03;;;;;;;16.10;14.50;;;14.90;99.90;;;;;;2603071;54;20935;31
2023/05/15 18:28:46;;;;;;;16.73;14.95;;;14.90;99.90;;;;;;2603003;54;21161;31
2023/05/15 18:31:20;;;;;;;18.08;14.93;;;14.90;99.90;;;;;;2621848;46;20061;31
2023/05/15 18:34:00;;;;;;;15.43;14.02;;;14.80;99.90;;;;;;2603099;54;20044;31
2023/05/15 18:36:43;;;;;;;17.63;15.68;;;14.80;99.90;;;;;;2602796;54;20031;31
2023/05/15 18:39:18;;;;;;;17.05;15.00;;;14.70;99.90;;;;;;2602993;54;20030;31
2023/05/15 18:41:57;;;;;;;14.25;12.75;;;14.70;99.90;;;;;;2602596;54;20962;31
2023/05/15 18:44:36;;;;;;;17.08;13.75;;;14.60;99.90;;;;;;2621601;46;20736;31
2023/05/15 18:47:12;;;;;;;13.30;11.93;;;14.60;99.90;;;;;;2621639;47;20057;31
2023/05/15 18:49:53;;;;;;;15.32;13.70;;;14.60;99.90;;;;;;2602364;54;20042;31
2023/05/15 18:52:35;;;;;;;13.52;12.18;;;14.50;99.90;;;;;;2602178;54;20044;31
2023/05/15 18:55:18;;;;;;;16.30;14.73;;;14.40;99.90;;;;;;2602374;54;20951;31
2023/05/15 18:57:59;;;;;;;17.20;15.40;;;14.40;99.90;;;;;;2691459;31;20113;31
2023/05/15 19:00:37;;;;;;;15.97;13.77;;;14.40;99.90;;;;;;2602194;54;21427;31
2023/05/15 19:03:26;;;;;;;17.30;14.75;;;14.30;99.90;;;;;;2602783;54;20905;31
2023/05/15 19:06:04;;;;;;;17.65;15.85;;;14.30;99.90;;;;;;2628921;39;21145;31
2023/05/15 19:08:48;;;;;;;19.60;15.70;;;14.20;99.90;;;;;;2602399;54;20965;31
2023/05/15 19:11:24;;;;;;;15.20;12.38;;;14.20;99.90;;;;;;2602856;54;20900;31
2023/05/15 19:14:06;;;;;;;16.75;14.95;;;14.20;99.90;;;;;;2602738;54;19937;31
2023/05/15 19:16:44;;;;;;;21.47;15.93;;;14.10;99.90;;;;;;2602745;54;20031;31
2023/05/15 19:19:26;;;;;;;16.63;13.65;;;14.00;99.90;;;;;;2602991;54;20052;31
2023/05/15 19:22:02;;;;;;;17.33;15.47;;;14.00;99.90;;;;;;2602988;54;20026;31
2023/05/15 19:24:46;;;;;;;18.67;15.57;;;13.90;99.90;;;;;;2603176;54;20042;31
2023/05/15 19:27:27;;;;;;;14.27;12.73;;;13.90;99.90;;;;;;2603006;54;20137;31
2023/05/15 19:30:08;;;;;;;;;;;13.80;99.90;;;;;;2621690;46;20046;31
2023/05/15 19:32:45;;;;;;;;;;;13.70;99.90;;;;;;2602343;54;20728;31
2023/05/15 19:35:31;;;;;;;16.80;13.00;;;13.70;99.90;;;;;;2601945;54;19946;31
2023/05/15 19:41:11;;;;;;;12.63;11.33;;;13.60;99.90;;;;;;2602625;54;20640;31
2023/05/15 19:43:52;;;;;;;14.85;10.90;;;13.50;99.90;;;;;;2602805;54;20353;31
2023/05/15 19:46:37;;;;;;;12.27;11.00;;;13.40;99.90;;;;;;2602001;54;20776;31
2023/05/15 19:52:22;;;;;;;12.68;10.68;;;13.30;99.90;;;;;;2602734;54;20026;31
2023/05/15 19:55:09;;;;;;;12.10;10.90;;;13.30;99.90;;;;;;2602721;54;20033;31
2023/05/15 19:57:52;;;;;;;13.40;12.00;;;13.30;99.90;;;;;;2602454;54;20026;31
2023/05/15 20:00:33;;;;;;;11.00;9.85;;;13.30;99.90;;;;;;2602737;54;20029;31
2023/05/15 20:03:14;;;;;;;14.70;11.20;;;13.20;99.90;;;;;;2608577;39;22246;31
2023/05/15 20:06:06;;;;;;;10.80;9.70;;;13.10;99.90;;;;;;2602690;54;20030;31
2023/05/15 20:08:58;;;;;;;11.48;10.27;;;13.10;99.90;;;;;;2602603;54;20030;31
2023/05/15 20:11:50;;;;;;;14.55;11.40;;;13.10;99.90;;;;;;2620910;47;20042;31
2023/05/15 20:14:39;;;;;;;8.80;7.70;;;13.10;99.90;;;;;;2602875;54;20050;31
2023/05/15 20:18:04;;;;;;;11.43;9.93;;;13.10;99.90;;;;;;2602791;54;21510;31
2023/05/15 20:20:51;;;;;;;10.63;9.02;;;13.00;99.90;;;;;;2602582;54;20852;31
2023/05/15 20:27:03;;;;;;;11.85;10.65;;;12.90;99.90;;;;;;2602898;54;20050;31
2023/05/15 20:32:40;;;;;;;11.88;10.57;;;12.90;99.90;;;;;;2602564;54;20030;31
2023/05/15 20:35:17;;;;;;;13.13;10.73;;;12.90;99.90;;;;;;2621434;47;20840;31
2023/05/15 20:37:52;;;;;;;;;;;12.90;99.90;;;;;;2602955;54;20030;31
2023/05/15 20:40:38;;;;;;;20.30;13.27;;;12.90;99.90;;;;;;2602335;54;19935;31
2023/05/15 20:43:32;;;;;;;12.52;11.05;;;12.80;99.90;;;;;;2602893;54;20760;31
2023/05/15 20:46:43;;;;;;;13.57;12.18;;;12.80;99.90;;;;;;2602538;54;20030;31
2023/05/15 21:25:11;;;;;;;15.25;12.10;;;12.30;99.90;;;;;;2603164;54;20945;31
2023/05/15 21:28:14;;;;;;;13.32;11.57;;;12.30;99.90;;;;;;2680638;39;21424;31
2023/05/15 21:31:22;;;;;;;13.50;12.15;;;12.30;99.90;;;;;;2603150;54;20789;31
2023/05/15 21:34:04;;;;;;;17.00;12.85;;;12.30;99.90;;;;;;2603256;54;20045;31
2023/05/15 21:36:55;;;;;;;14.80;12.93;;;12.20;99.90;;;;;;2603232;54;20941;31
2023/05/15 21:39:41;;;;;;;12.25;10.98;;;12.20;99.90;;;;;;2603218;54;20833;31
2023/05/15 21:42:32;;;;;;;15.10;11.35;;;12.20;99.90;;;;;;2603122;54;22317;31
2023/05/15 21:45:37;;;;;;;15.27;12.85;;;12.20;99.90;;;;;;2603291;54;20030;31
2023/05/15 21:48:24;;;;;;;14.77;12.57;;;12.20;99.90;;;;;;2603090;54;20766;31
2023/05/15 21:51:16;;;;;;;16.70;12.70;;;12.10;99.90;;;;;;2603098;54;20026;31
2023/05/15 21:53:57;;;;;;;12.65;10.40;;;12.10;99.90;;;;;;2603217;54;20125;31
2023/05/15 21:56:35;;;;;;;13.35;11.95;;;12.00;99.90;;;;;;2603206;54;20046;31
2023/05/15 21:59:20;;;;;;;13.27;11.60;;;12.10;99.90;;;;;;2612449;46;20023;31
2023/05/15 22:02:18;;;;;;;16.77;12.40;;;12.00;99.90;;;;;;2603247;54;20050;31
2023/05/15 22:05:22;;;;;;;16.25;13.52;;;12.00;99.90;;;;;;2603234;54;20069;31
2023/05/15 22:08:04;;;;;;;14.98;12.90;;;11.80;99.90;;;;;;2603067;54;20045;31
2023/05/15 22:11:14;;;;;;;12.38;11.07;;;11.90;99.90;;;;;;2603090;54;20860;31
2023/05/15 22:26:17;;;;;;;13.43;10.57;;;11.70;99.90;;;;;;2621443;46;19934;31
2023/05/15 22:28:59;;;;;;;26.50;18.20;;;11.60;99.90;;;;;;2603185;54;20926;31
2023/05/15 22:37:24;;;;;;;22.75;18.10;;;11.50;99.90;;;;;;2603256;54;20852;31
2023/05/15 22:40:13;;;;;;;15.95;12.45;;;11.50;99.90;;;;;;2603186;54;20053;31
2023/05/15 22:45:52;;;;;;;16.53;14.20;;;11.40;99.90;;;;;;2603144;54;21352;31
2023/05/15 22:48:36;;;;;;;20.00;16.92;;;11.30;99.90;;;;;;2620737;46;20026;31
2023/05/15 22:54:25;;;;;;;19.63;15.05;;;11.30;99.90;;;;;;2643330;39;22123;31
2023/05/15 23:00:32;;;;;;;24.00;18.03;;;11.20;99.90;;;;;;2602866;54;20029;31
2023/05/15 23:12:03;;;;;;;22.58;16.10;;;11.10;99.90;;;;;;2621244;46;20030;31
2023/05/15 23:18:09;;;;;;;19.40;14.33;;;11.00;99.90;;;;;;2602949;54;20030;31
2023/05/15 23:21:03;;;;;;;18.60;14.43;;;10.90;99.90;;;;;;2621138;46;20257;31
2023/05/15 23:24:07;;;;;;;17.88;14.75;;;10.90;99.90;;;;;;2603033;54;20043;31
2023/05/15 23:26:52;;;;;;;23.10;16.73;;;10.90;99.90;;;;;;2602837;54;20100;31
2023/05/15 23:29:46;;;;;;;18.63;15.88;;;10.80;99.90;;;;;;2602925;54;20717;31
2023/05/15 23:32:37;;;;;;;18.10;13.75;;;10.80;99.90;;;;;;2603021;54;20023;31
2023/05/15 23:38:42;;;;;;;22.30;17.45;;;10.70;99.90;;;;;;2602513;54;20100;31
2023/05/15 23:45:44;;;;;;;14.17;12.07;;;10.70;99.90;;;;;;2602643;54;20066;31
2023/05/15 23:48:25;;;;;;;18.80;14.47;;;10.60;99.90;;;;;;2621000;46;20316;31
2023/05/15 23:54:15;;;;;;;16.45;14.20;;;10.60;99.90;;;;;;2602440;54;20926;31
2023/05/15 23:57:01;;;;;;;15.00;12.80;;;10.50;99.90;;;;;;2602733;54;20037;31
