Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:18;;;;;;;7.25;5.18;;;;;;;20.37;100.00;98524.94;5009526;28;20451;-73
2022/07/17 00:04:44;;;;;;;8.10;5.78;;;;;;;20.32;100.00;98538.25;5014111;28;20438;-72
2022/07/17 00:07:09;;;;;;;7.78;5.00;;;;;;;20.22;100.00;98537.53;5012760;28;20430;-73
2022/07/17 00:09:35;;;;;;;8.40;5.65;;;;;;;20.20;100.00;98539.81;5011132;28;20024;-73
2022/07/17 00:12:00;;;;;;;7.28;5.05;;;;;;;20.18;100.00;98538.53;5010985;28;20063;-73
2022/07/17 00:14:25;;;;;;;7.82;5.40;;;;;;;20.13;100.00;98545.16;5011163;28;20471;-73
2022/07/17 00:16:53;;;;;;;6.60;5.07;;;;;;;20.19;100.00;98543.78;4994654;28;20088;-73
2022/07/17 00:19:18;;;;;;;7.88;5.63;;;;;;;20.08;100.00;98533.44;5015394;28;20032;-73
2022/07/17 00:21:43;;;;;;;8.00;5.38;;;;;;;20.10;100.00;98542.25;5014907;28;20014;-73
2022/07/17 00:24:10;;;;;;;7.80;5.25;;;;;;;20.10;100.00;98551.38;5011875;28;20442;-73
2022/07/17 00:26:35;;;;;;;8.32;5.18;;;;;;;20.10;100.00;98551.38;5010757;28;20402;-73
2022/07/17 00:29:03;;;;;;;6.70;5.47;;;;;;;20.08;100.00;98553.69;5013360;28;20116;-73
2022/07/17 00:31:28;;;;;;;7.90;5.38;;;;;;;20.11;100.00;98547.44;5014708;28;20026;-73
2022/07/17 00:33:53;;;;;;;12.32;5.68;;;;;;;20.12;100.00;98542.69;5014480;28;20371;-73
2022/07/17 00:36:19;;;;;;;6.20;5.57;;;;;;;20.18;100.00;98547.69;5014182;28;20049;-73
2022/07/17 00:38:44;;;;;;;6.88;5.25;;;;;;;20.13;100.00;98555.44;5014526;28;20040;-73
2022/07/17 00:41:09;;;;;;;9.00;5.43;;;;;;;20.14;100.00;98552.31;5014274;28;20026;-73
2022/07/17 00:43:35;;;;;;;8.95;6.05;;;;;;;20.25;100.00;98561.84;5014693;28;20124;-73
2022/07/17 00:46:02;;;;;;;10.40;5.72;;;;;;;20.28;100.00;98563.16;5014325;28;20069;-73
2022/07/17 00:48:28;;;;;;;8.55;5.38;;;;;;;20.29;100.00;98562.81;5014301;28;20487;-73
2022/07/17 00:50:55;;;;;;;10.75;6.30;;;;;;;20.24;100.00;98564.94;5014199;28;20053;-73
2022/07/17 00:53:21;;;;;;;8.07;5.32;;;;;;;20.21;100.00;98560.91;5013955;28;20033;-73
2022/07/17 00:55:47;;;;;;;8.85;6.45;;;;;;;20.14;100.00;98555.09;5014309;28;20068;-73
2022/07/17 00:58:22;;;;;;;9.48;6.30;;;;;;;20.10;100.00;98562.50;5014170;28;20112;-73
2022/07/17 01:00:49;;;;;;;7.72;5.75;;;;;;;20.13;100.00;98564.59;5014231;28;20545;-73
2022/07/17 01:03:15;;;;;;;9.48;6.35;;;;;;;20.09;100.00;98566.44;5014047;28;20045;-73
2022/07/17 01:05:41;;;;;;;12.15;5.30;;;;;;;19.95;100.00;98559.56;4996275;28;20037;-74
2022/07/17 01:08:07;;;;;;;11.50;5.68;;;;;;;19.90;100.00;98560.56;5013966;28;20434;-73
2022/07/17 01:10:32;;;;;;;8.88;5.35;;;;;;;19.84;100.00;98553.59;5013930;28;20018;-73
2022/07/17 01:12:58;;;;;;;8.52;4.35;;;;;;;19.80;100.00;98558.22;4996094;28;20454;-72
2022/07/17 01:15:23;;;;;;;7.88;4.60;;;;;;;19.88;100.00;98562.88;5014340;28;20037;-73
2022/07/17 01:17:49;;;;;;;7.05;5.05;;;;;;;19.93;100.00;98564.63;4996299;28;20040;-72
2022/07/17 01:20:15;;;;;;;9.68;4.45;;;;;;;19.87;100.00;98568.75;4995908;28;20049;-75
2022/07/17 01:22:45;;;;;;;9.02;5.60;;;;;;;19.87;100.00;98569.59;5013464;28;20033;-73
2022/07/17 01:25:12;;;;;;;6.70;4.85;;;;;;;19.90;100.00;98577.22;5013708;28;20029;-73
2022/07/17 01:27:38;;;;;;;7.78;5.03;;;;;;;19.85;100.00;98583.00;5013340;28;20053;-73
2022/07/17 01:30:05;;;;;;;6.57;4.70;;;;;;;19.82;100.00;98577.31;5013637;28;20513;-72
2022/07/17 01:32:32;;;;;;;7.45;4.97;;;;;;;19.76;100.00;98574.75;5013647;28;20030;-73
2022/07/17 01:34:57;;;;;;;7.50;4.82;;;;;;;19.78;100.00;98572.44;4991921;28;20039;-73
2022/07/17 01:37:23;;;;;;;7.70;5.28;;;;;;;19.78;100.00;98571.63;4993800;28;20042;-73
2022/07/17 01:39:54;;;;;;;6.57;5.03;;;;;;;19.82;100.00;98564.25;4993601;28;20117;-74
2022/07/17 01:42:24;;;;;;;6.85;5.32;;;;;;;19.74;100.00;98548.47;4992335;28;20034;-73
2022/07/17 01:44:50;;;;;;;8.30;5.13;;;;;;;19.66;100.00;98552.16;4994149;28;20062;-73
2022/07/17 01:47:16;;;;;;;9.43;4.78;;;;;;;19.63;100.00;98552.81;4993764;28;20023;-73
2022/07/17 01:49:47;;;;;;;8.45;5.28;;;;;;;19.52;100.00;98557.16;4993644;28;20026;-73
2022/07/17 01:52:12;;;;;;;8.13;5.43;;;;;;;19.44;100.00;98558.03;4993686;28;20073;-73
2022/07/17 01:54:38;;;;;;;8.18;5.35;;;;;;;19.39;100.00;98563.78;4993500;28;20113;-73
2022/07/17 01:57:03;;;;;;;7.88;4.90;;;;;;;19.36;100.00;98562.47;4992402;28;20050;-73
2022/07/17 01:59:28;;;;;;;7.00;4.95;;;;;;;19.41;100.00;98555.94;4993498;28;20026;-73
2022/07/17 02:01:54;;;;;;;8.48;5.70;;;;;;;19.55;100.00;98557.28;4993225;28;20828;-73
2022/07/17 02:04:19;;;;;;;6.30;5.32;;;;;;;19.52;100.00;98569.06;4993245;28;20018;-74
2022/07/17 02:06:44;;;;;;;6.20;5.53;;;;;;;19.40;100.00;98565.41;4993377;28;20033;-73
2022/07/17 02:09:10;;;;;;;6.63;5.15;;;;;;;19.27;100.00;98581.94;4993289;28;20085;-73
2022/07/17 02:11:35;;;;;;;7.18;5.57;;;;;;;19.15;100.00;98581.06;4993325;28;20069;-73
2022/07/17 02:14:00;;;;;;;8.57;5.85;;;;;;;19.09;100.00;98585.19;4993922;28;20053;-72
2022/07/17 02:16:26;;;;;;;7.18;5.85;;;;;;;19.03;100.00;98586.50;4995015;28;20068;-74
2022/07/17 02:18:51;;;;;;;7.30;5.93;;;;;;;18.93;100.00;98592.44;4995795;28;20065;-74
2022/07/17 02:21:16;;;;;;;8.98;6.50;;;;;;;18.87;100.00;98591.00;4992966;28;20038;-74
2022/07/17 02:23:42;;;;;;;7.90;6.32;;;;;;;18.90;100.00;98591.16;4993022;28;20088;-73
2022/07/17 02:26:08;;;;;;;9.35;5.45;;;;;;;19.00;100.00;98595.50;4992930;28;20050;-73
2022/07/17 02:28:34;;;;;;;7.93;6.75;;;;;;;18.88;100.00;98593.47;4993015;28;20030;-73
2022/07/17 02:30:59;;;;;;;8.63;6.28;;;;;;;18.88;100.00;98599.00;4993057;28;20030;-73
2022/07/17 02:33:25;;;;;;;7.65;6.30;;;;;;;18.97;100.00;98597.00;4992967;28;20060;-73
2022/07/17 02:35:50;;;;;;;6.55;5.82;;;;;;;19.16;100.00;98599.34;5006125;28;20585;-73
2022/07/17 02:38:15;;;;;;;7.55;5.75;;;;;;;19.33;100.00;98598.41;5012159;28;20022;-72
2022/07/17 02:40:41;;;;;;;8.85;6.15;;;;;;;19.30;100.00;98607.38;5012334;28;20041;-73
2022/07/17 02:43:07;;;;;;;12.70;5.68;;;;;;;19.38;100.00;98606.53;5012268;28;20061;-73
2022/07/17 02:45:32;;;;;;;8.95;6.07;;;;;;;19.35;100.00;98598.88;5012621;28;20419;-73
2022/07/17 02:47:58;;;;;;;12.85;5.53;;;;;;;19.41;100.00;98606.72;5012240;28;20026;-73
2022/07/17 02:50:25;;;;;;;8.27;6.20;;;;;;;19.44;100.00;98608.81;5011724;28;20137;-72
2022/07/17 02:52:50;;;;;;;7.05;6.05;;;;;;;19.39;100.00;98606.19;5011760;28;20116;-74
2022/07/17 02:55:17;;;;;;;7.65;6.00;;;;;;;19.32;100.00;98613.44;5012034;28;20086;-73
2022/07/17 02:57:43;;;;;;;9.45;6.88;;;;;;;19.37;100.00;98616.00;5004965;28;20049;-73
2022/07/17 03:00:11;;;;;;;7.97;5.50;;;;;;;19.32;100.00;98621.75;4991837;28;20032;-72
2022/07/17 03:02:37;;;;;;;8.82;5.75;;;;;;;19.22;100.00;98618.22;4999164;28;20030;-73
2022/07/17 03:05:06;;;;;;;8.90;6.15;;;;;;;19.30;100.00;98626.81;5011555;28;20018;-72
2022/07/17 03:07:31;;;;;;;15.35;6.65;;;;;;;19.36;100.00;98633.81;5011416;28;20033;-75
2022/07/17 03:09:57;;;;;;;8.02;6.35;;;;;;;19.38;100.00;98628.72;5011612;28;20034;-73
2022/07/17 03:12:22;;;;;;;7.72;6.35;;;;;;;19.28;100.00;98613.28;5011364;28;20030;-72
2022/07/17 03:14:47;;;;;;;7.25;5.85;;;;;;;19.35;100.00;98630.22;5011809;28;20061;-73
2022/07/17 03:17:13;;;;;;;8.75;5.97;;;;;;;19.33;100.00;98634.50;5011049;28;20088;-72
2022/07/17 03:19:38;;;;;;;9.32;6.30;;;;;;;19.33;100.00;98620.63;5011063;28;20034;-72
2022/07/17 03:22:04;;;;;;;6.57;5.78;;;;;;;19.27;100.00;98631.06;5009878;28;20030;-73
2022/07/17 03:24:29;;;;;;;8.43;6.25;;;;;;;19.19;100.00;98626.41;5011169;28;20057;-73
2022/07/17 03:26:54;;;;;;;13.10;5.82;;;;;;;19.18;100.00;98630.31;5011339;28;20026;-73
2022/07/17 03:29:20;;;;;;;8.18;5.95;;;;;;;19.12;100.00;98623.34;5011114;28;20018;-73
2022/07/17 03:31:46;;;;;;;7.07;5.78;;;;;;;19.09;100.00;98613.72;5010949;28;20534;-73
2022/07/17 03:34:12;;;;;;;12.55;6.50;;;;;;;19.02;100.00;98627.31;5011014;28;20108;-75
2022/07/17 03:36:37;;;;;;;8.35;5.93;;;;;;;19.02;100.00;98635.63;5011172;28;20108;-73
2022/07/17 03:39:03;;;;;;;7.85;6.40;;;;;;;18.94;100.00;98639.25;5011040;28;20034;-73
2022/07/17 03:41:28;;;;;;;7.82;6.03;;;;;;;18.93;100.00;98640.41;5010983;28;20088;-74
2022/07/17 03:43:54;;;;;;;9.73;6.28;;;;;;;18.94;100.00;98646.75;5011139;28;20030;-74
2022/07/17 03:46:19;;;;;;;6.93;5.75;;;;;;;18.86;100.00;98651.19;5011008;28;20030;-73
2022/07/17 03:48:45;;;;;;;8.55;5.60;;;;;;;18.90;100.00;98654.94;5010792;28;20038;-73
2022/07/17 03:51:10;;;;;;;8.10;5.88;;;;;;;18.89;100.00;98650.50;5010601;28;20025;-74
2022/07/17 03:53:36;;;;;;;8.05;6.50;;;;;;;18.83;100.00;98659.34;5010790;28;20067;-73
2022/07/17 03:56:01;;;;;;;9.65;5.97;;;;;;;18.87;100.00;98666.69;5010815;28;20033;-73
2022/07/17 03:58:26;;;;;;;6.38;5.60;;;;;;;18.80;100.00;98666.38;5011076;28;20490;-73
2022/07/17 04:00:52;;;;;;;9.23;6.22;;;;;;;18.74;100.00;98664.94;5011135;28;20045;-73
2022/07/17 04:03:17;;;;;;;8.60;6.47;;;;;;;18.78;100.00;98677.00;5009797;28;20073;-73
2022/07/17 04:05:42;;;;;;;6.65;5.32;;;;;;;18.83;100.00;98674.03;5010654;28;20030;-75
2022/07/17 04:08:08;;;;;;;7.53;5.93;;;;;;;18.80;100.00;98685.78;5010512;28;20034;-74
2022/07/17 04:10:35;;;;;;;8.90;5.20;;;;;;;18.82;100.00;98683.50;5010644;28;20034;-73
2022/07/17 04:13:00;;;;;;;8.60;5.53;;;;;;;18.87;100.00;98686.09;5010667;28;20029;-73
2022/07/17 04:18:09;;;;;;;8.90;6.18;;;;;;;18.94;100.00;98682.81;5010831;28;20036;-74
2022/07/17 04:20:35;;;;;;;8.15;5.55;;;;;;;19.07;100.00;98690.09;5010331;28;20034;-74
2022/07/17 04:23:00;;;;;;;9.93;6.43;;;;;;;19.20;100.00;98684.31;5015037;28;20040;-86
2022/07/17 04:25:25;;;;;;;7.03;5.85;;;;;;;19.22;100.00;98687.59;5028735;28;20034;-84
2022/07/17 04:27:51;;;;;;;10.50;5.45;;;;;;;19.22;100.00;98693.13;5022935;28;20156;-79
2022/07/17 04:30:16;;;;;;;9.15;5.53;;;;;;;19.31;100.00;98700.59;5018155;28;20040;-75
2022/07/17 04:32:42;;;;;;;8.00;5.70;;;;;;;19.30;100.00;98704.50;5012172;28;20057;-76
2022/07/17 04:35:07;;;;;;;7.80;5.85;;;;;;;19.33;100.00;98703.84;5011278;28;20140;-75
2022/07/17 04:37:33;;;;;;;7.03;5.15;;;;;;;19.34;100.00;98711.84;5011126;28;20121;-74
2022/07/17 04:39:58;;;;;;;9.65;5.07;;;;;;;19.38;100.00;98714.75;5010690;28;20026;-74
2022/07/17 04:42:23;;;;;;;7.70;4.50;;;;;;;19.38;100.00;98714.75;5010553;28;20381;-75
2022/07/17 04:44:49;;;;;;;5.88;3.92;;;;;;;19.43;100.00;98720.13;5012247;28;20457;-78
2022/07/17 04:47:14;;;;;;;8.27;4.57;;;;;;;19.50;100.00;98706.56;5016259;28;20454;-84
2022/07/17 04:49:39;;;;;;;6.82;3.95;;;;;;;19.44;100.00;98713.44;5015323;28;20391;-80
2022/07/17 04:52:05;;;;;;;7.15;3.83;;;;;;;19.45;100.00;98706.75;5002411;28;20030;-82
2022/07/17 04:54:30;;;;;;;7.82;4.20;;;;;;;19.35;100.00;98709.88;4993958;28;20080;-76
2022/07/17 04:56:55;;;;;;;5.60;4.05;;;;;;;19.39;100.00;98724.72;4999798;28;20048;-84
2022/07/17 04:59:21;;;;;;;7.60;3.97;;;;;;;19.37;100.00;98725.03;4997942;28;20034;-77
2022/07/17 05:01:46;;;;;;;9.75;5.60;;;;;;;19.42;100.00;98724.09;4994143;28;20030;-80
2022/07/17 05:04:11;;;;;;;19.17;11.77;;;;;;;19.48;100.00;98736.63;4994414;28;20030;-80
2022/07/17 05:06:37;;;;;;;5.03;3.75;;;;;;;19.58;100.00;98736.22;4995536;28;20479;-80
2022/07/17 05:09:02;;;;;;;5.82;3.20;;;;;;;19.57;100.00;98738.19;4993577;28;20066;-81
2022/07/17 05:11:27;;;;;;;5.00;3.28;;;;;;;19.48;99.36;98747.72;4992472;28;20475;-78
2022/07/17 05:13:53;;;;;;;17.85;10.73;;;;;;;19.56;98.23;98749.63;4991450;28;20121;-77
2022/07/17 05:16:18;;;;;;;7.07;3.60;;;;;;;19.64;100.00;98749.56;4996005;28;20488;-77
2022/07/17 05:18:44;;;;;;;6.95;4.30;;;;;;;19.77;93.97;98758.81;5019890;28;20038;-79
2022/07/17 05:21:09;;;;;;;8.35;5.28;;;;;;;19.92;95.66;98747.13;5022644;28;20076;-77
2022/07/17 05:23:34;;;;;;;7.47;5.45;;;;;;;20.27;89.78;98754.06;5016932;28;20565;-78
2022/07/17 05:26:00;;;;;;;5.00;3.72;;;;;;;20.50;85.49;98759.28;5015799;28;20026;-80
2022/07/17 05:28:25;;;;;;;5.40;3.72;;;;;;;20.54;86.70;98751.91;5014423;28;20479;-71
2022/07/17 05:30:50;;;;;;;17.02;10.45;;;;;;;20.65;84.67;98745.56;5013363;28;20018;-71
2022/07/17 05:33:16;;;;;;;4.55;3.17;;;;;;;20.81;85.43;98754.06;5012530;28;20482;-71
2022/07/17 05:35:41;;;;;;;4.03;2.80;;;;;;;20.95;83.83;98760.16;5016088;28;20066;-72
2022/07/17 05:38:06;;;;;;;5.15;2.90;;;;;;;20.96;85.03;98767.34;5011838;28;20037;-71
2022/07/17 05:40:32;;;;;;;5.72;2.80;;;;;;;21.07;79.17;98762.97;5009334;28;20022;-70
2022/07/17 05:42:58;;;;;;;4.00;3.10;;;;;;;21.20;78.41;98761.88;5011627;28;20125;-71
2022/07/17 05:45:23;;;;;;;3.72;2.78;;;;;;;21.15;73.07;98773.22;5012246;28;20022;-71
2022/07/17 05:47:48;;;;;;;3.75;2.42;;;;;;;21.02;74.63;98777.09;5011865;28;20049;-70
2022/07/17 05:50:15;;;;;;;3.58;2.63;;;;;;;21.20;75.70;98770.22;5012009;28;20653;-70
2022/07/17 05:52:40;;;;;;;3.95;2.60;;;;;;;21.17;71.27;98779.28;5012418;28;20478;-71
2022/07/17 05:55:06;;;;;;;4.70;2.85;;;;;;;21.43;66.69;98783.69;5012737;28;20735;-73
2022/07/17 05:57:31;;;;;;;3.15;2.47;;;;;;;21.45;66.40;98785.00;5011986;28;20069;-73
2022/07/17 05:59:56;;;;;;;3.17;2.60;;;;;;;21.44;64.45;98785.31;5011911;28;20483;-71
2022/07/17 06:02:22;;;;;;;4.88;2.60;;;;;;;21.47;63.08;98787.41;5011236;28;20060;-72
2022/07/17 06:04:47;;;;;;;2.50;2.10;;;;;;;21.46;62.61;98791.38;5011831;28;20025;-71
2022/07/17 06:07:12;;;;;;;4.53;2.78;;;;;;;21.41;61.23;98795.19;5012485;28;20026;-73
2022/07/17 06:09:38;;;;;;;4.72;2.40;;;;;;;21.56;60.77;98788.94;5011842;28;20026;-73
2022/07/17 06:12:03;;;;;;;3.90;2.40;;;;;;;21.69;60.67;98784.19;5011586;28;20026;-71
2022/07/17 06:14:28;;;;;;;3.40;2.50;;;;;;;21.77;61.49;98800.00;5011854;28;20410;-72
2022/07/17 06:16:54;;;;;;;5.93;2.60;;;;;;;21.81;61.38;98798.09;5011873;28;20076;-72
2022/07/17 06:19:19;;;;;;;3.85;2.35;;;;;;;21.84;60.87;98809.38;5012456;28;20030;-72
2022/07/17 06:21:45;;;;;;;3.97;2.47;;;;;;;22.23;59.54;98810.66;5012315;28;20041;-72
2022/07/17 06:24:10;;;;;;;4.05;2.60;;;;;;;22.28;59.36;98802.03;5011958;28;20403;-72
2022/07/17 06:26:36;;;;;;;2.65;2.20;;;;;;;22.56;59.07;98812.44;5011292;28;20053;-73
2022/07/17 06:29:01;;;;;;;3.22;2.45;;;;;;;22.50;58.43;98797.09;5012316;28;20029;-74
2022/07/17 06:31:27;;;;;;;3.15;2.58;;;;;;;22.57;57.92;98797.31;5012157;28;20068;-73
2022/07/17 06:33:52;;;;;;;2.95;2.30;;;;;;;22.64;59.08;98803.13;5012588;28;20034;-73
2022/07/17 06:36:17;;;;;;;4.25;2.33;;;;;;;22.76;57.67;98812.28;5013493;28;20046;-74
2022/07/17 06:38:43;;;;;;;3.35;2.33;;;;;;;22.47;57.09;98804.22;5016383;28;20029;-74
2022/07/17 06:41:08;;;;;;;3.35;2.40;;;;;;;22.24;56.99;98809.47;5014405;28;20040;-73
2022/07/17 06:43:34;;;;;;;4.28;2.65;;;;;;;22.49;57.01;98795.50;5012365;28;20065;-74
2022/07/17 06:45:59;;;;;;;4.00;2.42;;;;;;;22.85;55.68;98812.94;5012397;28;20072;-73
2022/07/17 06:48:24;;;;;;;3.60;2.45;;;;;;;23.07;55.27;98794.00;5012191;28;20030;-73
2022/07/17 06:50:50;;;;;;;3.72;2.25;;;;;;;22.84;55.48;98807.72;5012172;28;20042;-74
2022/07/17 06:53:15;;;;;;;3.53;2.47;;;;;;;22.91;55.95;98814.31;5011943;28;20461;-74
2022/07/17 06:55:41;;;;;;;3.20;2.47;;;;;;;22.91;57.75;98819.09;5012008;28;20108;-74
2022/07/17 06:58:07;;;;;;;4.97;2.50;;;;;;;22.51;57.13;98812.69;5011977;28;20483;-74
2022/07/17 07:00:32;;;;;;;3.42;2.20;;;;;;;22.55;57.31;98811.63;5011505;28;20436;-75
2022/07/17 07:02:58;;;;;;;3.80;2.53;;;;;;;22.69;55.91;98811.25;5011600;28;20041;-73
2022/07/17 07:05:23;;;;;;;3.20;2.58;;;;;;;22.73;56.97;98818.59;5011895;28;20109;-73
2022/07/17 07:07:49;;;;;;;3.58;2.53;;;;;;;23.14;54.03;98810.97;5011752;28;20036;-73
2022/07/17 07:10:14;;;;;;;4.78;2.60;;;;;;;23.06;54.55;98823.91;5011740;28;20034;-73
2022/07/17 07:12:40;;;;;;;3.70;2.30;;;;;;;22.98;55.58;98824.88;5011443;28;20026;-73
2022/07/17 07:15:06;;;;;;;3.30;2.28;;;;;;;23.19;55.21;98814.28;5011623;28;20076;-73
2022/07/17 07:17:34;;;;;;;3.17;2.20;;;;;;;22.92;54.43;98823.50;5010948;28;20045;-74
2022/07/17 07:20:00;;;;;;;5.80;3.10;;;;;;;23.08;54.94;98813.22;5011280;28;20037;-73
2022/07/17 07:22:26;;;;;;;4.53;2.95;;;;;;;23.34;54.20;98810.72;5011251;28;20038;-74
2022/07/17 07:24:51;;;;;;;3.55;2.60;;;;;;;23.30;54.69;98815.41;5010106;28;20030;-73
2022/07/17 07:27:16;;;;;;;4.57;2.55;;;;;;;23.03;54.98;98816.22;5011482;28;20532;-73
2022/07/17 07:29:42;;;;;;;3.65;2.30;;;;;;;22.91;54.76;98819.91;5010821;28;20065;-74
2022/07/17 07:32:07;;;;;;;3.38;2.30;;;;;;;22.96;54.60;98821.63;5011266;28;20485;-73
2022/07/17 07:34:33;;;;;;;3.42;2.50;;;;;;;22.96;56.75;98810.47;5011245;28;20475;-74
2022/07/17 07:36:58;;;;;;;3.50;2.00;;;;;;;23.13;53.18;98815.72;5011071;28;20026;-74
2022/07/17 07:39:23;;;;;;;4.93;2.42;;;;;;;23.06;52.31;98812.72;5011417;28;20030;-73
2022/07/17 07:41:49;;;;;;;3.45;2.30;;;;;;;23.06;52.95;98823.06;5009762;28;20128;-73
2022/07/17 07:44:14;;;;;;;3.75;2.20;;;;;;;23.36;52.62;98813.16;5011417;28;20033;-75
2022/07/17 07:46:39;;;;;;;3.60;2.10;;;;;;;23.39;51.28;98818.88;5011327;28;20022;-73
2022/07/17 07:49:05;;;;;;;3.00;2.20;;;;;;;23.34;52.04;98816.28;5011285;28;20184;-72
2022/07/17 07:51:30;;;;;;;3.65;2.35;;;;;;;23.69;51.95;98832.41;5011026;28;20049;-73
2022/07/17 07:53:55;;;;;;;3.65;2.20;;;;;;;23.99;50.90;98814.00;5011023;28;20038;-75
2022/07/17 07:56:21;;;;;;;3.40;2.30;;;;;;;23.86;51.07;98812.50;5011106;28;20026;-74
2022/07/17 07:58:46;;;;;;;3.90;2.55;;;;;;;23.53;51.85;98812.84;5011033;28;20431;-75
2022/07/17 08:01:11;;;;;;;5.80;2.40;;;;;;;23.42;51.55;98812.56;5009242;28;20037;-75
2022/07/17 08:03:37;;;;;;;2.95;2.20;;;;;;;23.43;50.52;98811.38;5010615;28;20042;-75
2022/07/17 08:06:02;;;;;;;4.85;2.30;;;;;;;23.76;51.02;98819.44;5010754;28;20034;-75
2022/07/17 08:08:28;;;;;;;3.15;2.10;;;;;;;23.85;51.31;98816.44;5010731;28;20113;-75
2022/07/17 08:10:53;;;;;;;3.05;2.13;;;;;;;23.82;50.62;98808.78;5010736;28;20030;-75
2022/07/17 08:13:19;;;;;;;2.90;2.30;;;;;;;24.11;50.13;98808.34;5010959;28;20390;-74
2022/07/17 08:15:46;;;;;;;3.65;2.58;;;;;;;24.16;50.70;98808.03;5010631;28;20022;-74
2022/07/17 08:18:11;;;;;;;3.67;2.15;;;;;;;24.28;50.02;98793.94;5010992;28;20115;-74
2022/07/17 08:20:37;;;;;;;4.00;2.58;;;;;;;24.44;49.35;98800.31;5010657;28;20467;-74
2022/07/17 08:23:02;;;;;;;4.60;2.30;;;;;;;24.48;48.83;98809.59;5010533;28;20514;-74
2022/07/17 08:25:27;;;;;;;2.78;2.10;;;;;;;24.89;48.36;98802.50;5010530;28;20132;-75
2022/07/17 08:27:53;;;;;;;3.00;2.40;;;;;;;24.52;48.28;98806.88;5010687;28;20053;-72
2022/07/17 08:30:18;;;;;;;4.00;2.30;;;;;;;24.14;49.08;98793.63;5010540;28;20048;-75
2022/07/17 08:32:44;;;;;;;3.33;2.28;;;;;;;24.19;49.44;98804.53;5010385;28;20029;-74
2022/07/17 08:35:09;;;;;;;4.20;2.60;;;;;;;24.55;49.00;98816.53;5011059;28;20053;-73
2022/07/17 08:37:49;;;;;;;4.03;2.45;;;;;;;24.36;49.01;98801.34;5010514;28;20064;-74
2022/07/17 08:40:16;;;;;;;4.15;2.38;;;;;;;24.95;47.74;98806.63;5010546;28;20053;-73
2022/07/17 08:42:42;;;;;;;5.22;2.40;;;;;;;24.81;47.08;98795.13;5010317;28;20394;-73
2022/07/17 08:45:09;;;;;;;6.40;2.42;;;;;;;24.87;49.04;98799.25;5010034;28;20037;-73
2022/07/17 08:47:35;;;;;;;4.03;2.33;;;;;;;24.99;46.90;98807.50;5011015;28;20483;-73
2022/07/17 08:50:02;;;;;;;2.70;2.15;;;;;;;25.15;46.84;98804.63;5016558;28;20029;-75
2022/07/17 08:52:27;;;;;;;2.75;2.30;;;;;;;25.11;46.85;98803.72;5016210;28;20113;-73
2022/07/17 08:54:53;;;;;;;4.03;2.30;;;;;;;25.16;45.80;98800.63;5014146;28;20121;-73
2022/07/17 08:57:18;;;;;;;3.13;2.33;;;;;;;25.80;46.14;98805.44;5014098;28;20037;-73
2022/07/17 08:59:47;;;;;;;4.93;2.22;;;;;;;25.86;46.54;98808.72;4996128;28;20036;-74
2022/07/17 09:02:12;;;;;;;3.00;2.20;;;;;;;25.54;45.58;98806.19;5013959;28;20116;-73
2022/07/17 09:04:39;;;;;;;4.07;2.60;;;;;;;25.46;46.60;98804.41;4996448;28;20120;-73
2022/07/17 09:07:05;;;;;;;3.53;2.20;;;;;;;25.30;44.62;98800.91;5014125;28;20454;-73
2022/07/17 09:09:35;;;;;;;3.72;2.50;;;;;;;25.38;45.41;98799.84;5013731;28;20112;-74
2022/07/17 09:12:04;;;;;;;3.45;2.40;;;;;;;25.45;44.75;98802.78;5013737;28;20030;-73
2022/07/17 09:14:41;;;;;;;4.47;2.35;;;;;;;25.25;44.83;98806.00;4996091;28;20076;-73
2022/07/17 09:17:11;;;;;;;2.92;2.00;;;;;;;25.31;43.91;98801.72;5014020;28;20155;-73
2022/07/17 09:19:40;;;;;;;2.42;1.85;;;;;;;24.97;44.18;98804.25;5013729;28;20018;-73
2022/07/17 09:22:12;;;;;;;4.35;2.30;;;;;;;25.58;43.56;98799.81;5013678;28;20493;-73
2022/07/17 09:24:58;;;;;;;3.00;2.20;;;;;;;25.46;43.75;98798.81;5013430;28;20033;-74
2022/07/17 09:27:23;;;;;;;3.40;2.20;;;;;;;25.45;43.28;98802.78;5013470;28;20084;-73
2022/07/17 09:30:03;;;;;;;3.77;2.00;;;;;;;25.45;43.84;98785.97;5013482;28;20068;-72
2022/07/17 09:32:32;;;;;;;3.67;2.20;;;;;;;25.33;44.10;98788.94;5013702;28;20280;-73
2022/07/17 09:34:59;;;;;;;3.63;1.90;;;;;;;25.23;43.94;98800.75;5013492;28;20136;-73
2022/07/17 09:37:26;;;;;;;3.63;2.13;;;;;;;25.45;43.62;98791.56;5013248;28;20120;-73
2022/07/17 09:39:53;;;;;;;3.13;2.38;;;;;;;25.62;42.93;98787.50;4995921;28;20103;-73
2022/07/17 09:42:37;;;;;;;2.63;2.10;;;;;;;25.75;42.45;98788.13;5013266;28;20557;-73
2022/07/17 09:45:08;;;;;;;2.28;1.80;;;;;;;26.19;41.94;98794.06;5008211;28;20062;-74
2022/07/17 09:47:36;;;;;;;2.28;2.00;;;;;;;26.17;40.61;98794.41;5013100;28;20026;-73
2022/07/17 09:50:05;;;;;;;2.70;1.98;;;;;;;25.97;41.75;98790.06;5014550;28;20014;-74
2022/07/17 09:52:37;;;;;;;3.22;2.17;;;;;;;25.72;42.38;98784.03;5014991;28;20073;-73
2022/07/17 09:55:03;;;;;;;3.30;2.30;;;;;;;25.68;42.34;98765.56;5014720;28;20072;-73
2022/07/17 09:57:33;;;;;;;2.78;2.20;;;;;;;25.82;41.42;98777.00;5013859;28;20029;-73
2022/07/17 10:00:06;;;;;;;3.25;2.40;;;;;;;25.89;41.08;98785.53;5013251;28;20068;-73
2022/07/17 10:02:32;;;;;;;4.97;2.20;;;;;;;25.98;39.71;98778.47;5012925;28;20032;-73
2022/07/17 10:04:57;;;;;;;4.05;2.33;;;;;;;25.84;39.29;98777.44;5013519;28;20461;-73
2022/07/17 10:07:23;;;;;;;4.75;2.45;;;;;;;25.72;39.38;98767.22;5013324;28;20391;-74
2022/07/17 10:09:49;;;;;;;5.78;2.70;;;;;;;25.96;38.76;98771.63;5013119;28;20391;-73
2022/07/17 10:12:16;;;;;;;3.60;2.80;;;;;;;26.27;38.75;98773.31;5012951;28;20371;-73
2022/07/17 10:14:42;;;;;;;2.70;2.20;;;;;;;26.33;38.71;98774.59;5012771;28;20033;-73
2022/07/17 10:17:08;;;;;;;3.78;2.33;;;;;;;26.67;38.01;98767.03;5012776;28;20030;-74
2022/07/17 10:19:43;;;;;;;3.33;2.45;;;;;;;26.27;38.69;98776.13;5012506;28;20022;-74
2022/07/17 10:22:08;;;;;;;3.60;2.45;;;;;;;25.75;39.01;98766.47;5012281;28;20038;-74
2022/07/17 10:24:45;;;;;;;3.28;2.10;;;;;;;25.87;39.53;98762.69;5012520;28;20044;-73
2022/07/17 10:27:28;;;;;;;3.85;2.20;;;;;;;25.68;39.76;98759.97;5012326;28;20022;-74
2022/07/17 10:30:01;;;;;;;3.58;2.40;;;;;;;26.25;38.98;98761.69;5012467;28;20042;-73
2022/07/17 10:32:27;;;;;;;10.40;3.22;;;;;;;26.28;38.10;98753.28;5012142;28;20026;-73
2022/07/17 10:34:54;;;;;;;3.42;2.30;;;;;;;26.63;38.46;98756.56;5012545;28;20512;-73
2022/07/17 10:37:25;;;;;;;3.85;2.20;;;;;;;26.47;38.71;98753.16;5012586;28;20157;-73
2022/07/17 10:40:00;;;;;;;2.63;2.05;;;;;;;25.98;39.33;98755.22;5012503;28;20029;-73
2022/07/17 10:42:44;;;;;;;2.97;2.28;;;;;;;25.90;38.66;98747.91;5012014;28;20172;-73
2022/07/17 10:45:12;;;;;;;2.53;2.00;;;;;;;25.94;39.14;98743.94;5012139;28;20495;-73
2022/07/17 10:47:53;;;;;;;4.65;2.53;;;;;;;26.31;37.92;98744.13;5012026;28;20134;-73
2022/07/17 10:50:29;;;;;;;4.03;2.63;;;;;;;26.94;37.32;98737.72;5011826;28;20040;-73
2022/07/17 10:53:00;;;;;;;2.90;2.10;;;;;;;26.88;36.59;98742.03;5011929;28;20018;-73
2022/07/17 10:55:25;;;;;;;5.63;2.22;;;;;;;26.51;37.18;98736.34;5012117;28;20038;-73
2022/07/17 10:57:51;;;;;;;3.30;2.15;;;;;;;26.21;38.32;98749.59;5012127;28;20033;-74
2022/07/17 11:00:17;;;;;;;3.88;2.30;;;;;;;26.26;37.55;98733.22;5012410;28;20026;-73
2022/07/17 11:02:43;;;;;;;3.33;2.35;;;;;;;26.22;38.59;98729.56;5014424;28;20399;-73
2022/07/17 11:05:13;;;;;;;2.58;2.10;;;;;;;26.13;38.06;98742.22;5013058;28;20022;-73
2022/07/17 11:07:53;;;;;;;4.03;2.30;;;;;;;26.30;37.62;98736.91;4994133;28;20386;-73
2022/07/17 11:10:19;;;;;;;3.03;2.33;;;;;;;26.68;37.57;98735.78;5011591;28;20030;-74
2022/07/17 11:12:45;;;;;;;3.15;2.40;;;;;;;26.94;37.44;98724.47;5011404;28;20518;-74
2022/07/17 11:15:10;;;;;;;3.95;2.30;;;;;;;26.54;37.34;98719.56;5011702;28;20109;-74
2022/07/17 11:17:36;;;;;;;5.10;2.67;;;;;;;26.24;38.32;98715.16;5011490;28;20034;-73
2022/07/17 11:20:03;;;;;;;3.45;2.20;;;;;;;26.30;37.35;98716.44;5012037;28;20041;-73
2022/07/17 11:22:29;;;;;;;4.57;2.30;;;;;;;26.17;38.04;98721.47;4993912;28;20041;-74
2022/07/17 11:24:55;;;;;;;3.17;2.30;;;;;;;26.39;37.36;98717.78;5011537;28;20026;-74
2022/07/17 11:27:26;;;;;;;2.70;2.13;;;;;;;26.18;37.51;98720.31;5011466;28;20109;-74
2022/07/17 11:29:52;;;;;;;3.33;2.22;;;;;;;26.14;37.74;98722.22;5011357;28;20117;-74