Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:08;;;;;;;98.63;72.70;;;20.10;77.80;;;;;;5017608;28;20060;-64
2024/01/29 00:02:35;;;;;;;102.20;73.72;;;20.20;77.90;;;;;;5015843;28;20044;-64
2024/01/29 00:05:00;;;;;;;97.05;70.85;;;20.10;77.90;;;;;;5015887;28;20044;-64
2024/01/29 00:07:27;;;;;;;98.15;68.28;;;20.10;77.90;;;;;;5013211;28;20474;-63
2024/01/29 00:09:52;;;;;;;103.30;69.57;;;20.10;77.80;;;;;;5018209;28;20041;-66
2024/01/29 00:12:18;;;;;;;103.20;69.05;;;20.10;77.90;;;;;;5015844;28;20570;-65
2024/01/29 00:14:43;;;;;;;90.35;63.90;;;20.10;78.10;;;;;;5015652;28;20037;-66
2024/01/29 00:17:09;;;;;;;112.72;68.63;;;20.10;77.90;;;;;;5015236;28;20071;-66
2024/01/29 00:19:35;;;;;;;96.60;66.88;;;20.10;77.80;;;;;;5014199;28;20410;-68
2024/01/29 00:22:01;;;;;;;99.70;70.43;;;20.10;77.70;;;;;;5018185;28;20049;-68
2024/01/29 00:24:26;;;;;;;96.25;68.30;;;20.10;77.60;;;;;;5015821;28;20033;-68
2024/01/29 00:26:52;;;;;;;102.25;72.00;;;20.00;77.60;;;;;;5015624;28;20022;-68
2024/01/29 00:29:18;;;;;;;97.28;68.97;;;20.00;77.60;;;;;;5015298;28;20133;-68
2024/01/29 00:31:43;;;;;;;90.95;64.15;;;20.00;77.60;;;;;;5016423;28;20022;-68
2024/01/29 00:34:09;;;;;;;93.50;66.53;;;20.00;77.70;;;;;;5017219;28;20053;-65
2024/01/29 00:36:35;;;;;;;101.47;72.35;;;20.00;77.60;;;;;;5015438;28;20109;-66
2024/01/29 00:39:06;;;;;;;93.35;67.03;;;20.00;77.80;;;;;;5015100;28;20485;-63
2024/01/29 00:41:33;;;;;;;93.38;64.63;;;20.00;77.90;;;;;;5014374;28;20041;-67
2024/01/29 00:43:58;;;;;;;92.10;65.35;;;20.00;78.00;;;;;;5011733;28;20029;-67
2024/01/29 00:46:24;;;;;;;92.13;67.25;;;20.00;77.90;;;;;;5015109;28;20033;-65
2024/01/29 00:48:49;;;;;;;98.00;63.53;;;20.00;77.80;;;;;;5016038;28;20030;-65
2024/01/29 00:51:15;;;;;;;91.30;64.57;;;20.00;77.90;;;;;;5024043;28;20045;-65
2024/01/29 00:53:40;;;;;;;80.65;57.90;;;20.00;78.20;;;;;;5024593;28;20105;-65
2024/01/29 00:56:06;;;;;;;94.07;65.07;;;20.00;78.00;;;;;;5017024;28;20037;-65
2024/01/29 00:58:32;;;;;;;84.07;59.65;;;20.00;78.00;;;;;;5015392;28;20033;-66
2024/01/29 01:00:57;;;;;;;90.53;63.45;;;20.00;77.80;;;;;;5016149;28;20052;-65
2024/01/29 01:03:23;;;;;;;85.18;61.47;;;20.00;77.80;;;;;;5016681;28;20037;-66
2024/01/29 01:05:49;;;;;;;89.63;61.95;;;20.00;77.70;;;;;;5016821;28;20060;-65
2024/01/29 01:08:14;;;;;;;87.63;63.55;;;20.00;77.80;;;;;;5015651;28;20550;-65
2024/01/29 01:10:40;;;;;;;91.90;65.18;;;20.00;77.60;;;;;;5014245;28;20033;-65
2024/01/29 01:13:05;;;;;;;81.95;58.92;;;20.00;77.70;;;;;;5014713;28;20034;-64
2024/01/29 01:15:31;;;;;;;90.57;62.83;;;20.00;77.80;;;;;;5014601;28;20025;-65
2024/01/29 01:17:57;;;;;;;85.07;61.20;;;20.00;77.60;;;;;;5017683;28;20059;-65
2024/01/29 01:20:24;;;;;;;93.20;65.80;;;20.00;77.50;;;;;;5013848;28;20022;-66
2024/01/29 01:22:50;;;;;;;87.50;63.63;;;20.00;77.40;;;;;;5014504;28;20095;-65
2024/01/29 01:25:16;;;;;;;88.93;62.47;;;20.00;77.40;;;;;;5014525;28;20036;-65
2024/01/29 01:27:41;;;;;;;85.80;62.40;;;20.00;77.40;;;;;;5014924;28;20030;-65
2024/01/29 01:30:08;;;;;;;88.88;62.90;;;20.00;77.40;;;;;;5012906;28;20033;-66
2024/01/29 01:32:33;;;;;;;82.95;58.70;;;20.00;77.30;;;;;;5014625;28;20037;-66
2024/01/29 01:34:59;;;;;;;88.43;62.13;;;20.00;77.20;;;;;;5014344;28;20025;-65
2024/01/29 01:37:24;;;;;;;86.80;62.17;;;20.00;77.20;;;;;;5014251;28;20153;-62
2024/01/29 01:39:53;;;;;;;88.07;62.38;;;20.00;77.40;;;;;;5015207;28;20021;-65
2024/01/29 01:42:19;;;;;;;85.72;59.20;;;20.00;77.60;;;;;;5014556;28;20034;-65
2024/01/29 01:44:48;;;;;;;87.13;53.20;;;20.00;77.60;;;;;;5014460;28;20080;-64
2024/01/29 01:47:14;;;;;;;92.20;59.45;;;20.00;77.80;;;;;;5014271;28;20506;-64
2024/01/29 01:49:40;;;;;;;88.20;58.85;;;20.00;77.40;;;;;;5014747;28;20037;-63
2024/01/29 01:52:07;;;;;;;82.75;57.90;;;20.00;77.30;;;;;;5016008;28;20027;-63
2024/01/29 01:54:33;;;;;;;83.35;55.95;;;20.00;77.40;;;;;;5014490;28;20397;-64
2024/01/29 01:57:00;;;;;;;78.88;54.55;;;20.00;77.10;;;;;;5014137;28;20045;-64
2024/01/29 01:59:27;;;;;;;75.20;52.58;;;20.00;77.10;;;;;;5013953;28;20025;-64
2024/01/29 02:01:53;;;;;;;78.35;55.83;;;20.00;77.10;;;;;;5016234;28;20044;-65
2024/01/29 02:04:19;;;;;;;75.18;52.10;;;20.00;77.10;;;;;;5011365;28;20022;-65
2024/01/29 02:06:45;;;;;;;73.00;50.38;;;20.00;77.10;;;;;;5012890;28;20035;-66
2024/01/29 02:09:11;;;;;;;72.03;50.67;;;20.00;77.10;;;;;;5014143;28;20026;-66
2024/01/29 02:11:37;;;;;;;69.82;49.92;;;20.00;77.10;;;;;;5013568;28;20486;-64
2024/01/29 02:14:03;;;;;;;67.57;47.92;;;20.00;77.10;;;;;;5017005;28;20022;-64
2024/01/29 02:16:28;;;;;;;74.00;52.03;;;19.90;77.20;;;;;;5012929;28;20018;-64
2024/01/29 02:18:54;;;;;;;69.07;47.13;;;20.00;77.40;;;;;;5013773;28;20018;-64
2024/01/29 02:21:20;;;;;;;68.18;47.58;;;19.90;77.10;;;;;;5013211;28;20036;-64
2024/01/29 02:23:46;;;;;;;68.78;48.00;;;20.00;77.00;;;;;;5015852;28;20522;-64
2024/01/29 02:26:12;;;;;;;67.20;48.45;;;20.00;77.00;;;;;;5015621;28;20029;-64
2024/01/29 02:28:38;;;;;;;68.07;47.55;;;20.00;77.00;;;;;;5012688;28;20041;-64
2024/01/29 02:31:04;;;;;;;65.55;46.47;;;20.00;77.20;;;;;;5013219;28;20037;-64
2024/01/29 02:33:30;;;;;;;60.58;43.78;;;20.00;77.30;;;;;;5012435;28;20184;-64
2024/01/29 02:35:56;;;;;;;63.22;45.08;;;20.00;77.30;;;;;;5016819;28;20477;-64
2024/01/29 02:38:21;;;;;;;59.25;43.35;;;20.00;77.60;;;;;;5014654;28;20033;-64
2024/01/29 02:40:47;;;;;;;58.80;42.03;;;19.90;77.60;;;;;;5016831;28;20026;-65
2024/01/29 02:43:13;;;;;;;54.95;40.30;;;20.00;78.20;;;;;;5017474;28;20030;-65
2024/01/29 02:45:39;;;;;;;56.47;40.85;;;20.00;78.10;;;;;;5018343;28;20041;-65
2024/01/29 02:48:05;;;;;;;58.17;43.88;;;20.00;77.90;;;;;;5019785;28;20025;-65
2024/01/29 02:50:31;;;;;;;58.88;42.17;;;20.00;77.80;;;;;;5016686;28;20033;-65
2024/01/29 02:52:58;;;;;;;60.25;41.55;;;20.00;77.80;;;;;;5017502;28;20401;-65
2024/01/29 02:55:23;;;;;;;60.72;41.10;;;20.00;77.60;;;;;;5016035;28;20022;-65
2024/01/29 02:57:49;;;;;;;53.67;37.35;;;20.00;77.60;;;;;;5019214;28;20028;-66
2024/01/29 03:00:15;;;;;;;55.67;41.25;;;19.90;77.60;;;;;;5018116;28;20049;-64
2024/01/29 03:02:40;;;;;;;57.28;42.50;;;20.00;77.20;;;;;;5017224;28;20026;-61
2024/01/29 03:05:07;;;;;;;57.33;40.95;;;20.00;77.10;;;;;;5014903;28;20034;-62
2024/01/29 03:07:32;;;;;;;54.08;39.10;;;20.00;77.30;;;;;;5017232;28;20557;-63
2024/01/29 03:09:58;;;;;;;49.85;37.88;;;20.00;77.30;;;;;;5012998;28;20097;-63
2024/01/29 03:12:23;;;;;;;58.83;38.72;;;20.00;77.20;;;;;;5017063;28;20119;-64
2024/01/29 03:14:49;;;;;;;52.42;35.35;;;20.00;77.40;;;;;;5017061;28;20033;-64
2024/01/29 03:17:15;;;;;;;55.05;38.10;;;20.00;77.20;;;;;;5016699;28;20025;-64
2024/01/29 03:19:40;;;;;;;55.67;38.95;;;20.00;77.30;;;;;;5017363;28;20025;-63
2024/01/29 03:22:06;;;;;;;48.63;34.83;;;20.00;77.20;;;;;;5018841;28;20021;-63
2024/01/29 03:24:32;;;;;;;48.03;35.28;;;20.00;77.10;;;;;;5016885;28;20029;-64
2024/01/29 03:26:57;;;;;;;50.03;35.38;;;20.00;77.30;;;;;;5016840;28;20389;-64
2024/01/29 03:29:23;;;;;;;54.08;37.25;;;20.00;77.10;;;;;;5016809;28;20552;-63
2024/01/29 03:31:49;;;;;;;52.78;35.83;;;20.00;77.30;;;;;;5018239;28;20026;-65
2024/01/29 03:34:14;;;;;;;50.08;34.47;;;20.00;77.30;;;;;;5019414;28;20041;-62
2024/01/29 03:36:42;;;;;;;45.97;33.35;;;20.00;77.40;;;;;;5018979;28;20099;-63
2024/01/29 03:39:07;;;;;;;47.00;34.78;;;20.00;77.30;;;;;;5019175;28;20060;-63
2024/01/29 03:41:34;;;;;;;48.22;32.92;;;20.00;77.30;;;;;;5018860;28;20018;-63
2024/01/29 03:44:00;;;;;;;47.10;34.30;;;20.00;77.70;;;;;;5020947;28;20552;-65
2024/01/29 03:46:25;;;;;;;50.65;34.60;;;20.00;77.90;;;;;;5015562;28;20551;-66
2024/01/29 03:48:51;;;;;;;49.15;31.98;;;20.00;77.90;;;;;;5016432;28;20034;-65
2024/01/29 03:51:17;;;;;;;48.58;29.48;;;20.00;78.00;;;;;;5014904;28;20025;-62
2024/01/29 03:53:42;;;;;;;42.85;30.75;;;20.00;77.70;;;;;;5017272;28;20049;-63
2024/01/29 03:56:08;;;;;;;42.70;29.75;;;20.00;77.40;;;;;;5018430;28;20063;-64
2024/01/29 03:58:34;;;;;;;41.13;29.95;;;20.00;77.30;;;;;;5016283;28;20518;-65
2024/01/29 04:00:59;;;;;;;41.10;30.38;;;20.00;77.30;;;;;;5015090;28;20022;-64
2024/01/29 04:03:25;;;;;;;41.58;28.90;;;20.00;77.30;;;;;;5050042;22;20054;-67
2024/01/29 04:05:50;;;;;;;40.85;29.88;;;20.00;77.10;;;;;;5035655;28;20043;-68
2024/01/29 04:08:16;;;;;;;37.90;27.67;;;19.90;77.20;;;;;;5035476;28;20017;-68
2024/01/29 04:10:42;;;;;;;43.25;29.20;;;19.90;77.70;;;;;;5034311;28;20065;-67
2024/01/29 04:13:07;;;;;;;39.60;28.17;;;20.00;77.60;;;;;;5037973;28;20033;-66
2024/01/29 04:15:33;;;;;;;36.33;25.85;;;20.00;77.30;;;;;;5038274;28;20477;-67
2024/01/29 04:17:59;;;;;;;39.17;27.73;;;20.00;77.40;;;;;;5044921;28;20017;-68
2024/01/29 04:20:24;;;;;;;36.58;24.98;;;20.00;77.30;;;;;;5043904;28;20021;-66
2024/01/29 04:22:50;;;;;;;39.63;26.15;;;20.00;77.60;;;;;;5038188;28;20485;-67
2024/01/29 04:25:16;;;;;;;39.25;26.67;;;19.90;77.70;;;;;;5038064;28;20028;-67
2024/01/29 04:27:41;;;;;;;36.88;23.75;;;20.00;77.70;;;;;;5040641;28;20128;-69
2024/01/29 04:30:07;;;;;;;33.67;24.45;;;19.90;77.80;;;;;;5041810;28;20034;-67
2024/01/29 04:32:33;;;;;;;37.08;25.00;;;19.90;77.60;;;;;;5037952;28;20021;-70
2024/01/29 04:34:59;;;;;;;34.03;23.00;;;19.90;77.80;;;;;;5036711;28;20025;-69
2024/01/29 04:37:24;;;;;;;32.55;22.63;;;19.90;78.20;;;;;;5044663;28;20056;-69
2024/01/29 04:39:50;;;;;;;35.33;24.45;;;19.90;78.40;;;;;;5042425;28;20059;-67
2024/01/29 04:42:16;;;;;;;33.47;23.23;;;20.00;78.40;;;;;;5039835;28;20034;-67
2024/01/29 04:44:41;;;;;;;36.92;23.27;;;19.90;78.30;;;;;;5037668;28;20365;-66
2024/01/29 04:47:07;;;;;;;47.92;22.70;;;19.90;78.40;;;;;;5037784;28;20104;-69
2024/01/29 04:49:33;;;;;;;40.25;22.45;;;19.90;78.70;;;;;;5037677;28;20151;-69
2024/01/29 04:51:58;;;;;;;32.38;20.55;;;20.00;78.70;;;;;;5049348;28;20530;-68
2024/01/29 04:54:24;;;;;;;31.17;20.40;;;19.90;78.70;;;;;;5037714;28;20029;-68
2024/01/29 04:56:49;;;;;;;36.63;20.48;;;20.00;78.60;;;;;;5037763;28;20013;-66
2024/01/29 04:59:15;;;;;;;39.78;21.02;;;19.90;78.80;;;;;;5037452;28;20074;-68
2024/01/29 05:01:41;;;;;;;37.08;21.05;;;20.00;78.60;;;;;;5038337;28;20013;-67
2024/01/29 05:04:07;;;;;;;34.45;20.80;;;20.00;78.90;;;;;;5041964;28;20373;-67
2024/01/29 05:06:33;;;;;;;29.70;18.67;;;20.00;78.80;;;;;;5037488;28;20033;-67
2024/01/29 05:09:00;;;;;;;35.10;20.33;;;20.00;78.90;;;;;;5037338;28;20022;-69
2024/01/29 05:11:26;;;;;;;40.97;19.15;;;19.90;78.80;;;;;;5048269;28;20535;-67
2024/01/29 05:13:53;;;;;;;30.48;18.60;;;20.00;79.10;;;;;;5042978;28;20025;-67
2024/01/29 05:16:18;;;;;;;31.33;19.20;;;19.90;78.80;;;;;;5038822;28;20077;-66
2024/01/29 05:18:44;;;;;;;30.65;17.58;;;20.00;78.90;;;;;;5037378;28;20084;-68
2024/01/29 05:21:12;;;;;;;28.60;17.08;;;20.00;78.90;;;;;;5036588;28;20021;-66
2024/01/29 05:23:37;;;;;;;30.75;18.40;;;20.00;78.90;;;;;;5038510;28;20109;-68
2024/01/29 05:26:04;;;;;;;25.35;16.17;;;20.00;78.80;;;;;;5042772;28;20116;-68
2024/01/29 05:28:30;;;;;;;29.48;16.50;;;19.90;78.80;;;;;;5037253;28;20056;-68
2024/01/29 05:30:55;;;;;;;23.83;16.08;;;19.90;78.60;;;;;;5036344;28;20555;-66
2024/01/29 05:33:21;;;;;;;29.83;16.55;;;19.90;78.50;;;;;;5036738;28;20105;-67
2024/01/29 05:35:47;;;;;;;31.67;16.70;;;19.90;78.50;;;;;;5041425;28;20735;-68
2024/01/29 05:38:12;;;;;;;35.50;16.00;;;19.90;78.90;;;;;;5040505;28;20541;-67
2024/01/29 05:40:38;;;;;;;19.65;13.80;;;19.80;78.50;;;;;;5036420;28;20087;-67
2024/01/29 05:43:03;;;;;;;22.98;15.13;;;19.80;78.30;;;;;;5045701;28;20021;-68
2024/01/29 05:45:29;;;;;;;26.60;15.52;;;19.80;78.10;;;;;;5040735;28;20365;-67
2024/01/29 05:47:55;;;;;;;22.58;15.15;;;19.80;78.00;;;;;;5042714;28;20655;-68
2024/01/29 05:50:21;;;;;;;26.05;14.95;;;19.80;77.90;;;;;;5037681;28;20044;-67
2024/01/29 05:52:46;;;;;;;20.08;13.35;;;19.80;77.90;;;;;;5036873;28;20026;-67
2024/01/29 05:55:12;;;;;;;22.55;13.90;;;19.70;77.70;;;;;;5036830;28;20044;-67
2024/01/29 05:57:38;;;;;;;22.00;15.23;;;19.70;77.60;;;;;;5038185;28;20044;-68
2024/01/29 06:00:09;;;;;;;22.00;14.77;;;19.70;77.90;;;;;;5041710;28;20017;-66
2024/01/29 06:02:34;;;;;;;;;;;19.70;77.80;;;;;;5036898;28;20534;-68
2024/01/29 06:05:00;;;;;;;35.33;16.70;;;19.70;77.40;;;;;;5036691;28;20029;-69
2024/01/29 06:07:25;;;;;;;36.15;16.15;;;19.70;77.40;;;;;;5037387;28;20092;-66
2024/01/29 06:09:51;;;;;;;34.35;15.18;;;19.80;78.10;;;;;;5042069;28;20033;-66
2024/01/29 06:12:17;;;;;;;27.30;16.13;;;19.80;78.00;;;;;;5051590;28;20028;-69
2024/01/29 06:14:42;;;;;;;37.47;15.25;;;19.90;78.10;;;;;;5040221;28;20394;-67
2024/01/29 06:17:08;;;;;;;33.95;14.93;;;19.90;78.10;;;;;;5041032;28;20022;-68
2024/01/29 06:19:33;;;;;;;31.95;14.18;;;19.80;77.90;;;;;;5041691;28;20655;-66
2024/01/29 06:21:59;;;;;;;30.42;13.57;;;19.80;77.90;;;;;;5047220;28;20017;-67
2024/01/29 06:24:25;;;;;;;29.80;13.40;;;19.80;77.70;;;;;;5044630;28;20448;-68
2024/01/29 06:26:50;;;;;;;28.15;12.00;;;19.80;77.70;;;;;;5050641;28;20020;-67
2024/01/29 06:29:16;;;;;;;29.65;12.27;;;19.80;77.70;;;;;;5041303;28;20044;-67
2024/01/29 06:31:42;;;;;;;26.52;11.27;;;19.80;77.70;;;;;;5042576;28;20075;-67
2024/01/29 06:34:07;;;;;;;25.80;11.43;;;19.80;77.50;;;;;;5045295;28;20024;-67
2024/01/29 06:36:33;;;;;;;21.33;10.73;;;19.70;77.50;;;;;;5040434;28;20542;-67
2024/01/29 06:38:59;;;;;;;20.38;10.00;;;19.70;77.50;;;;;;5040560;28;20374;-67
2024/01/29 06:41:27;;;;;;;24.55;10.55;;;19.70;77.50;;;;;;5039271;28;20017;-66
2024/01/29 06:43:53;;;;;;;19.48;11.80;;;19.70;77.50;;;;;;5045632;28;20451;-67
2024/01/29 06:46:20;;;;;;;21.50;10.55;;;19.70;77.80;;;;;;5041658;28;20104;-67
2024/01/29 06:48:46;;;;;;;22.33;9.45;;;19.70;77.70;;;;;;5040325;28;20358;-66
2024/01/29 06:51:12;;;;;;;21.20;9.98;;;19.70;77.70;;;;;;5039783;28;20112;-66
2024/01/29 06:53:38;;;;;;;21.17;9.63;;;19.70;77.60;;;;;;5052938;28;20021;-66
2024/01/29 06:56:04;;;;;;;21.13;11.48;;;19.70;77.60;;;;;;5045324;28;20023;-66
2024/01/29 06:58:37;;;;;;;19.27;10.60;;;19.70;77.60;;;;;;5039622;28;20071;-66
2024/01/29 07:01:03;;;;;;;22.20;10.82;;;19.80;77.70;;;;;;5038311;28;20079;-66
2024/01/29 07:03:29;;;;;;;27.40;11.98;;;19.80;77.70;;;;;;5039328;28;20052;-65
2024/01/29 07:05:55;;;;;;;26.80;11.50;;;19.80;77.70;;;;;;5043661;28;20432;-66
2024/01/29 07:08:21;;;;;;;27.02;11.55;;;19.80;77.60;;;;;;5052439;28;20072;-66
2024/01/29 07:10:47;;;;;;;21.75;7.32;;;19.80;77.60;;;;;;5040191;28;20053;-66
2024/01/29 07:13:12;;;;;;;21.15;9.00;;;19.80;77.40;;;;;;5038763;28;20025;-65
2024/01/29 07:15:38;;;;;;;18.13;8.18;;;19.70;77.30;;;;;;5050334;28;20380;-66
2024/01/29 07:18:04;;;;;;;19.08;8.43;;;19.70;77.30;;;;;;5045791;28;20028;-63
2024/01/29 07:20:38;;;;;;;18.05;9.10;;;19.70;77.20;;;;;;5050939;28;20021;-66
2024/01/29 07:23:07;;;;;;;17.70;8.35;;;19.70;77.10;;;;;;5053924;28;20028;-65
2024/01/29 07:25:33;;;;;;;19.05;9.15;;;19.60;77.10;;;;;;5054373;28;20032;-66
2024/01/29 07:28:02;;;;;;;15.25;8.07;;;19.60;77.10;;;;;;5054834;28;20337;-66
2024/01/29 07:30:28;;;;;;;15.23;7.40;;;19.60;77.00;;;;;;5042759;28;20109;-66
2024/01/29 07:32:53;;;;;;;17.77;7.03;;;19.60;77.00;;;;;;5043336;28;20159;-66
2024/01/29 07:35:19;;;;;;;17.35;8.43;;;19.60;76.90;;;;;;5038897;28;20078;-66
2024/01/29 07:37:44;;;;;;;16.02;7.85;;;19.60;76.90;;;;;;5042403;28;20033;-66
2024/01/29 07:40:10;;;;;;;15.48;7.07;;;19.60;76.80;;;;;;5046052;28;20024;-66
2024/01/29 07:42:36;;;;;;;15.55;6.65;;;19.60;76.80;;;;;;5049682;28;20034;-65
2024/01/29 07:45:05;;;;;;;11.00;6.15;;;19.60;76.80;;;;;;5039039;28;20021;-64
2024/01/29 07:47:30;;;;;;;12.35;5.95;;;19.60;76.80;;;;;;5038509;28;20035;-65
2024/01/29 07:49:56;;;;;;;12.30;6.40;;;19.60;76.80;;;;;;5049292;28;20025;-64
2024/01/29 07:52:21;;;;;;;11.93;6.05;;;19.60;76.70;;;;;;5039464;28;20178;-65
2024/01/29 07:54:47;;;;;;;9.77;5.50;;;19.60;76.70;;;;;;5038642;28;20495;-65
2024/01/29 07:57:13;;;;;;;11.30;6.07;;;19.50;76.70;;;;;;5038423;28;20032;-63
2024/01/29 07:59:39;;;;;;;10.10;5.38;;;19.50;76.70;;;;;;5039835;28;20079;-65
2024/01/29 08:02:06;;;;;;;8.55;4.75;;;19.50;76.60;;;;;;5047938;28;20062;-66
2024/01/29 08:04:32;;;;;;;7.90;5.00;;;19.50;76.70;;;;;;5038970;28;20022;-66
2024/01/29 08:06:58;;;;;;;13.10;5.55;;;19.60;76.60;;;;;;5040273;28;20024;-65
2024/01/29 08:09:26;;;;;;;8.70;5.15;;;19.60;76.60;;;;;;5042924;28;20036;-64
2024/01/29 08:11:52;;;;;;;11.68;5.45;;;19.50;76.60;;;;;;5042629;28;20441;-66
2024/01/29 08:14:17;;;;;;;10.63;4.95;;;19.60;76.50;;;;;;5041958;28;20028;-66
2024/01/29 08:16:43;;;;;;;12.48;5.10;;;19.60;76.50;;;;;;5043109;28;20021;-66
2024/01/29 08:19:09;;;;;;;7.78;5.07;;;19.60;76.50;;;;;;5038685;28;20021;-65
2024/01/29 08:21:35;;;;;;;10.13;4.85;;;19.60;76.40;;;;;;5039432;28;20017;-65
2024/01/29 08:24:02;;;;;;;11.88;6.13;;;19.60;76.40;;;;;;5046388;28;20494;-66
2024/01/29 08:26:28;;;;;;;8.48;4.85;;;19.60;76.30;;;;;;5043554;28;20031;-67
2024/01/29 08:28:54;;;;;;;7.47;4.70;;;19.60;76.30;;;;;;5044025;28;20054;-65
2024/01/29 08:31:20;;;;;;;10.70;5.00;;;19.60;76.30;;;;;;5038065;28;20473;-65
2024/01/29 08:33:46;;;;;;;7.90;4.82;;;19.60;76.20;;;;;;5042470;28;20076;-65
2024/01/29 08:36:13;;;;;;;9.98;5.18;;;19.60;76.20;;;;;;5043039;28;20111;-65
2024/01/29 08:38:41;;;;;;;7.88;4.20;;;19.60;76.20;;;;;;5044545;28;20013;-65
2024/01/29 08:41:07;;;;;;;6.78;4.05;;;19.60;76.10;;;;;;5044971;28;20017;-66
2024/01/29 08:43:32;;;;;;;8.45;4.55;;;19.60;76.10;;;;;;5042542;28;20378;-66
2024/01/29 08:45:58;;;;;;;6.00;3.95;;;19.60;76.10;;;;;;5051264;28;20039;-66
2024/01/29 08:48:24;;;;;;;6.63;4.43;;;19.60;76.10;;;;;;5039493;28;20025;-64
2024/01/29 08:50:50;;;;;;;5.22;3.55;;;19.70;76.00;;;;;;5038501;28;20045;-65
2024/01/29 08:53:15;;;;;;;7.00;4.03;;;19.60;76.00;;;;;;5038679;28;20037;-63
2024/01/29 08:55:41;;;;;;;6.68;3.90;;;19.60;76.00;;;;;;5053509;28;20020;-64
2024/01/29 08:58:07;;;;;;;6.22;4.05;;;19.70;75.90;;;;;;5041517;28;20031;-65
2024/01/29 09:00:32;;;;;;;8.80;4.05;;;19.60;75.90;;;;;;5037412;28;20017;-65
2024/01/29 09:02:59;;;;;;;6.88;3.67;;;19.70;75.90;;;;;;5037943;28;20030;-65
2024/01/29 09:05:24;;;;;;;6.30;3.78;;;19.60;75.90;;;;;;5037763;28;20104;-65
2024/01/29 09:07:50;;;;;;;4.90;3.80;;;19.60;75.80;;;;;;5042897;28;20104;-65
2024/01/29 09:10:16;;;;;;;5.30;3.53;;;19.70;75.80;;;;;;5039144;28;20110;-65
2024/01/29 09:12:43;;;;;;;4.85;3.55;;;19.60;75.80;;;;;;5037575;28;20500;-66
2024/01/29 09:15:09;;;;;;;5.03;3.25;;;19.60;75.80;;;;;;5038976;28;20021;-65
2024/01/29 09:17:35;;;;;;;5.63;3.47;;;19.60;75.70;;;;;;5038168;28;20469;-65
2024/01/29 09:20:04;;;;;;;4.90;3.40;;;19.70;75.70;;;;;;5043830;28;20042;-64
2024/01/29 09:22:30;;;;;;;7.03;3.10;;;19.60;75.70;;;;;;5041405;28;20033;-66
2024/01/29 09:24:55;;;;;;;5.40;3.53;;;19.60;75.70;;;;;;5037604;28;20030;-64
2024/01/29 09:27:21;;;;;;;6.68;3.35;;;19.70;75.70;;;;;;5037554;28;20053;-66
2024/01/29 09:29:46;;;;;;;7.95;3.10;;;19.70;75.80;;;;;;5041228;28;20051;-63
2024/01/29 09:32:12;;;;;;;6.20;3.22;;;19.70;75.70;;;;;;5040846;28;20017;-67
2024/01/29 09:34:38;;;;;;;3.85;2.70;;;19.70;75.70;;;;;;5037563;28;20083;-65
2024/01/29 09:37:03;;;;;;;5.78;2.90;;;19.70;75.80;;;;;;5045557;28;20437;-64
2024/01/29 09:39:29;;;;;;;4.63;2.75;;;19.70;75.70;;;;;;5040909;28;20021;-67
2024/01/29 09:42:02;;;;;;;4.82;2.78;;;19.80;75.70;;;;;;5042887;28;20511;-65
2024/01/29 09:44:30;;;;;;;3.55;2.63;;;19.80;75.70;;;;;;5041801;28;20025;-66
2024/01/29 09:46:57;;;;;;;3.78;2.33;;;19.70;75.80;;;;;;5041883;28;20022;-64
2024/01/29 09:49:23;;;;;;;2.53;2.33;;;19.80;75.80;;;;;;5040720;28;20025;-65
2024/01/29 09:51:49;;;;;;;3.67;2.22;;;19.80;75.80;;;;;;5041096;28;20022;-65
2024/01/29 09:54:15;;;;;;;5.57;2.55;;;19.80;75.80;;;;;;5040196;28;20362;-65
2024/01/29 09:56:40;;;;;;;3.53;2.22;;;19.80;75.70;;;;;;5041941;28;20436;-67
2024/01/29 09:59:06;;;;;;;3.53;2.33;;;19.80;75.70;;;;;;5046008;28;20735;-64
2024/01/29 10:01:35;;;;;;;4.85;2.28;;;19.90;75.80;;;;;;5039750;28;20036;-66
2024/01/29 10:04:00;;;;;;;4.55;2.67;;;19.90;75.70;;;;;;5049633;28;20067;-66
2024/01/29 10:06:26;;;;;;;2.97;2.10;;;19.90;75.70;;;;;;5037022;28;20053;-65
2024/01/29 10:08:52;;;;;;;4.30;2.10;;;19.90;75.70;;;;;;5037393;28;20022;-64
2024/01/29 10:11:18;;;;;;;2.90;1.80;;;19.90;75.60;;;;;;5036587;28;20392;-65
2024/01/29 10:13:47;;;;;;;4.03;2.45;;;19.90;75.60;;;;;;5041333;28;20036;-65
2024/01/29 10:16:12;;;;;;;2.50;1.95;;;19.90;75.50;;;;;;5040484;28;20021;-64
2024/01/29 10:18:38;;;;;;;4.00;1.88;;;19.80;75.50;;;;;;5037331;28;20025;-66
2024/01/29 10:21:05;;;;;;;3.22;2.05;;;19.90;75.50;;;;;;5036236;28;20017;-66
2024/01/29 10:23:32;;;;;;;3.63;2.28;;;19.90;75.40;;;;;;5037066;28;20036;-65
2024/01/29 10:25:59;;;;;;;2.92;1.75;;;19.90;75.30;;;;;;5043840;28;20111;-66
2024/01/29 10:28:26;;;;;;;2.22;1.92;;;19.90;75.30;;;;;;5037255;28;20032;-64
2024/01/29 10:30:54;;;;;;;2.85;2.15;;;19.90;75.30;;;;;;5043210;28;20075;-65
2024/01/29 10:33:21;;;;;;;2.65;1.85;;;19.90;75.20;;;;;;5046817;28;20055;-66
2024/01/29 10:35:47;;;;;;;3.42;1.90;;;19.90;75.10;;;;;;5047552;28;20039;-66
2024/01/29 10:38:14;;;;;;;1.85;1.58;;;19.90;75.10;;;;;;5042148;28;20091;-66
2024/01/29 10:40:41;;;;;;;3.15;2.28;;;19.90;75.10;;;;;;5034988;28;20083;-63
2024/01/29 10:43:14;;;;;;;2.00;1.52;;;19.90;75.00;;;;;;5036759;28;20037;-64
2024/01/29 10:45:44;;;;;;;2.03;1.27;;;19.90;75.00;;;;;;5038891;28;20026;-66
2024/01/29 10:48:20;;;;;;;3.42;1.80;;;19.90;75.00;;;;;;5041388;28;20126;-65
2024/01/29 10:50:48;;;;;;;2.83;2.05;;;19.90;75.00;;;;;;5036463;28;20024;-65
2024/01/29 10:53:15;;;;;;;3.08;1.80;;;19.80;74.90;;;;;;5036031;28;20033;-65
2024/01/29 10:55:49;;;;;;;1.88;1.67;;;19.90;74.90;;;;;;5039269;28;20043;-66
2024/01/29 10:58:18;;;;;;;2.15;1.30;;;19.80;74.90;;;;;;5040197;28;20092;-65
2024/01/29 11:00:44;;;;;;;2.35;1.67;;;19.80;74.90;;;;;;5042919;28;20020;-64
2024/01/29 11:03:12;;;;;;;2.35;1.45;;;19.80;74.90;;;;;;5046666;28;20040;-66
2024/01/29 11:05:40;;;;;;;2.40;1.48;;;19.80;74.80;;;;;;5053860;28;20112;-64
2024/01/29 11:08:12;;;;;;;2.40;1.65;;;19.80;74.90;;;;;;5046056;28;20017;-65
2024/01/29 11:10:38;;;;;;;1.48;1.08;;;19.80;74.90;;;;;;5042668;28;20025;-64
2024/01/29 11:13:08;;;;;;;1.25;1.15;;;19.80;74.80;;;;;;5048387;28;20077;-63
2024/01/29 11:15:34;;;;;;;3.50;1.30;;;19.70;74.80;;;;;;5043576;28;20029;-62
2024/01/29 11:17:59;;;;;;;1.50;1.17;;;19.70;74.80;;;;;;5047156;28;20082;-65
2024/01/29 11:20:25;;;;;;;1.88;1.50;;;19.70;74.80;;;;;;5038928;28;20381;-62
2024/01/29 11:22:57;;;;;;;2.47;1.42;;;19.70;74.80;;;;;;5040313;28;20022;-66
2024/01/29 11:25:24;;;;;;;1.55;1.20;;;19.70;74.70;;;;;;5039646;28;20036;-64
2024/01/29 11:27:50;;;;;;;3.63;2.35;;;19.70;74.80;;;;;;5045739;28;20444;-66
2024/01/29 11:30:20;;;;;;;6.05;3.00;;;19.70;75.00;;;;;;5055854;28;20093;-64
2024/01/29 11:32:47;;;;;;;8.50;3.30;;;19.70;75.30;;;;;;5040839;28;20513;-64
2024/01/29 11:35:23;;;;;;;7.57;3.22;;;19.70;75.50;;;;;;5040604;28;20033;-63
2024/01/29 11:37:50;;;;;;;10.60;3.20;;;19.70;75.60;;;;;;5045069;28;20017;-65
2024/01/29 11:40:41;;;;;;;9.30;3.72;;;19.70;75.70;;;;;;5042622;28;20523;-64
2024/01/29 11:43:11;;;;;;;6.95;3.15;;;19.80;75.80;;;;;;5040884;28;20032;-62
2024/01/29 11:45:37;;;;;;;6.10;2.67;;;19.80;75.80;;;;;;5041298;28;20054;-64
2024/01/29 11:48:11;;;;;;;5.35;2.85;;;19.70;75.80;;;;;;5046867;28;20384;-62
2024/01/29 11:50:43;;;;;;;5.20;3.10;;;19.80;75.90;;;;;;5039623;28;20171;-65
2024/01/29 11:53:09;;;;;;;;;;;19.80;75.80;;;;;;5040736;28;20028;-64
2024/01/29 11:55:34;;;;;;;4.85;3.28;;;19.80;75.60;;;;;;5039515;28;20055;-64
2024/01/29 11:58:01;;;;;;;8.63;3.30;;;19.80;75.40;;;;;;5047513;28;20096;-65
2024/01/29 12:00:27;;;;;;;10.18;2.75;;;19.70;75.30;;;;;;5055591;28;20027;-63
2024/01/29 12:02:53;;;;;;;5.97;2.60;;;19.70;75.20;;;;;;5056089;28;20036;-64
2024/01/29 12:05:19;;;;;;;7.55;2.38;;;19.70;75.20;;;;;;5047373;28;20041;-64
2024/01/29 12:07:46;;;;;;;5.32;1.90;;;19.70;75.10;;;;;;5057890;28;20048;-65
2024/01/29 12:10:12;;;;;;;5.10;2.25;;;19.70;75.10;;;;;;5056702;28;20021;-65
2024/01/29 12:12:38;;;;;;;6.50;2.25;;;19.70;75.10;;;;;;5040872;28;20036;-65
2024/01/29 12:15:04;;;;;;;3.65;1.83;;;19.70;75.00;;;;;;5043537;28;20022;-64
2024/01/29 12:17:31;;;;;;;6.07;1.98;;;19.70;75.00;;;;;;5046579;28;20013;-65
2024/01/29 12:19:57;;;;;;;5.55;2.45;;;19.70;75.00;;;;;;5041623;28;20032;-65
2024/01/29 12:22:23;;;;;;;2.97;1.80;;;19.60;75.00;;;;;;5033996;28;20411;-64
2024/01/29 12:24:49;;;;;;;3.42;1.92;;;19.60;74.90;;;;;;5041888;28;20033;-65
2024/01/29 12:27:17;;;;;;;3.05;1.92;;;19.60;74.90;;;;;;5041911;28;20473;-64
2024/01/29 12:29:44;;;;;;;5.20;2.08;;;19.60;74.90;;;;;;5051369;28;20033;-65