Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:06;;;;;;;3.42;1.23;;;;;;;13.17;70.53;101949.72;5060297;28;20082;-86
2022/07/27 00:03:32;;;;;;;4.65;1.63;;;;;;;13.11;72.12;101953.38;5054332;28;20036;-86
2022/07/27 00:05:57;;;;;;;5.82;1.65;;;;;;;13.19;71.80;101958.56;5040240;28;20028;-86
2022/07/27 00:08:23;;;;;;;6.20;1.70;;;;;;;13.19;72.41;101960.38;5026295;28;20430;-86
2022/07/27 00:10:50;;;;;;;4.82;1.80;;;;;;;13.20;72.65;101957.66;5053503;28;20128;-86
2022/07/27 00:13:15;;;;;;;4.10;1.40;;;;;;;13.11;73.03;101952.50;5055268;28;20034;-86
2022/07/27 00:15:41;;;;;;;7.00;1.70;;;;;;;13.07;72.94;101962.28;5041449;28;20371;-86
2022/07/27 00:18:07;;;;;;;7.82;1.83;;;;;;;13.05;73.10;101966.75;5037557;28;20029;-86
2022/07/27 00:20:33;;;;;;;6.45;1.90;;;;;;;12.98;73.60;101958.88;5036185;28;20231;-86
2022/07/27 00:22:58;;;;;;;5.78;1.80;;;;;;;12.91;74.33;101966.94;5011818;28;20497;-86
2022/07/27 00:25:27;;;;;;;6.53;1.60;;;;;;;12.83;74.52;101970.59;5017544;28;20036;-86
2022/07/27 00:27:55;;;;;;;4.00;1.83;;;;;;;12.72;74.49;101959.25;5021012;28;20056;-86
2022/07/27 00:30:21;;;;;;;3.33;1.70;;;;;;;12.68;73.66;101958.38;5004136;28;20051;-86
2022/07/27 00:32:46;;;;;;;10.65;2.00;;;;;;;12.66;73.95;101965.50;5033732;28;20025;-86
2022/07/27 00:35:12;;;;;;;8.00;2.20;;;;;;;12.64;74.30;101962.00;5024498;28;20052;-86
2022/07/27 00:37:39;;;;;;;6.97;1.63;;;;;;;12.60;73.10;101958.47;5047321;28;20047;-85
2022/07/27 00:40:05;;;;;;;8.60;1.92;;;;;;;12.57;73.63;101958.53;5042716;28;20032;-86
2022/07/27 00:42:31;;;;;;;5.43;1.90;;;;;;;12.56;74.70;101967.41;5025540;28;20116;-86
2022/07/27 00:44:57;;;;;;;5.95;1.90;;;;;;;12.55;75.00;101957.66;5037596;28;20122;-85
2022/07/27 00:47:23;;;;;;;6.45;2.00;;;;;;;12.48;74.74;101955.97;5049694;28;20082;-86
2022/07/27 00:49:48;;;;;;;5.45;1.90;;;;;;;12.51;75.50;101963.91;5036785;28;20037;-86
2022/07/27 00:52:15;;;;;;;5.35;1.98;;;;;;;12.42;75.54;101956.06;5055645;28;20028;-86
2022/07/27 00:54:41;;;;;;;5.28;1.80;;;;;;;12.43;74.68;101958.69;5038668;28;20036;-86
2022/07/27 00:57:11;;;;;;;8.05;2.20;;;;;;;12.40;75.16;101960.50;5022963;28;20035;-86
2022/07/27 00:59:38;;;;;;;7.77;2.10;;;;;;;12.36;76.28;101956.13;5023045;28;20484;-86
2022/07/27 01:02:04;;;;;;;9.30;2.40;;;;;;;12.33;75.57;101958.81;5039474;28;20040;-86
2022/07/27 01:04:30;;;;;;;6.50;2.22;;;;;;;12.28;75.83;101956.22;5056134;28;20044;-86
2022/07/27 01:06:56;;;;;;;5.88;1.98;;;;;;;12.29;75.89;101958.00;5026157;28;20407;-86
2022/07/27 01:10:06;;;;;;;6.28;2.08;;;;;;;12.29;75.69;101962.41;5073950;28;20036;-86
2022/07/27 01:12:12;;;;;;;5.25;2.13;;;;;;;12.20;76.51;101955.44;5038606;28;20085;-86
2022/07/27 01:14:38;;;;;;;5.43;2.10;;;;;;;12.17;75.89;101956.34;5039149;28;20092;-86
2022/07/27 01:17:05;;;;;;;7.40;2.38;;;;;;;12.10;75.26;101949.31;5027619;28;20017;-86
2022/07/27 01:19:31;;;;;;;5.22;2.47;;;;;;;12.08;75.76;101956.44;5035911;28;20124;-86
2022/07/27 01:21:57;;;;;;;4.45;2.20;;;;;;;12.09;76.38;101952.91;5049799;28;20025;-86
2022/07/27 01:24:23;;;;;;;5.13;1.90;;;;;;;11.98;76.56;101955.63;5025261;28;20381;-86
2022/07/27 01:26:48;;;;;;;4.93;2.05;;;;;;;11.92;77.76;101947.75;5050710;28;20066;-87
2022/07/27 01:29:14;;;;;;;6.60;2.17;;;;;;;11.93;78.81;101957.47;5022369;28;20032;-86
2022/07/27 01:31:39;;;;;;;9.40;2.10;;;;;;;11.90;78.85;101967.25;5055489;28;20165;-86
2022/07/27 01:34:05;;;;;;;4.85;2.00;;;;;;;11.85;77.67;101961.94;5055722;28;20032;-86
2022/07/27 01:36:31;;;;;;;7.10;2.75;;;;;;;11.81;77.62;101961.06;5022901;28;20396;-86
2022/07/27 01:38:56;;;;;;;6.68;2.00;;;;;;;11.79;78.23;101964.63;5039082;28;20122;-86
2022/07/27 01:41:22;;;;;;;7.07;1.88;;;;;;;11.79;78.05;101968.19;5038954;28;20024;-87
2022/07/27 01:43:47;;;;;;;9.77;2.20;;;;;;;11.75;79.45;101962.91;5050541;28;20048;-87
2022/07/27 01:46:13;;;;;;;5.10;1.98;;;;;;;11.70;79.76;101956.78;5019640;28;20037;-87
2022/07/27 01:48:39;;;;;;;8.38;2.42;;;;;;;11.62;79.90;101951.50;5035373;28;20477;-87
2022/07/27 01:51:05;;;;;;;8.02;2.28;;;;;;;11.57;79.51;101948.00;5037886;28;20012;-87
2022/07/27 01:53:30;;;;;;;3.80;1.90;;;;;;;11.57;78.89;101948.91;5046623;28;20090;-86
2022/07/27 01:55:56;;;;;;;5.45;2.35;;;;;;;11.55;78.15;101952.47;5038987;28;20075;-86
2022/07/27 01:58:21;;;;;;;7.50;2.42;;;;;;;11.48;80.12;101934.84;5035210;28;20476;-86
2022/07/27 02:00:48;;;;;;;4.88;2.20;;;;;;;11.50;79.51;101941.91;5017114;28;20036;-86
2022/07/27 02:03:13;;;;;;;5.32;1.80;;;;;;;11.49;78.13;101941.91;5040384;28;20032;-86
2022/07/27 02:05:39;;;;;;;4.78;2.00;;;;;;;11.40;77.54;101949.03;5055737;28;20097;-86
2022/07/27 02:08:06;;;;;;;6.63;2.33;;;;;;;11.39;77.95;101954.34;5021384;28;20604;-85
2022/07/27 02:10:33;;;;;;;4.95;1.98;;;;;;;11.35;79.00;101953.50;5028604;28;20037;-86
2022/07/27 02:12:59;;;;;;;5.25;2.17;;;;;;;11.33;80.62;101952.63;5055136;28;20020;-87
2022/07/27 02:15:26;;;;;;;9.20;2.30;;;;;;;11.28;79.38;101946.47;5063679;28;20059;-86
2022/07/27 02:17:53;;;;;;;6.55;2.05;;;;;;;11.28;78.51;101953.56;5034835;28;20037;-86
2022/07/27 02:20:21;;;;;;;5.82;2.20;;;;;;;11.25;78.81;101957.13;5048599;28;20080;-85
2022/07/27 02:22:47;;;;;;;7.28;2.40;;;;;;;11.22;79.86;101954.47;5049572;28;20064;-86
2022/07/27 02:25:14;;;;;;;4.00;2.38;;;;;;;11.17;80.61;101956.25;5041580;28;20518;-86
2022/07/27 02:27:41;;;;;;;9.25;2.35;;;;;;;11.11;82.15;101949.25;5076744;28;20041;-86
2022/07/27 02:30:08;;;;;;;7.28;2.28;;;;;;;11.08;80.89;101959.00;5058323;28;20025;-86
2022/07/27 02:32:34;;;;;;;4.10;2.30;;;;;;;11.05;80.76;101943.09;5025369;28;20028;-86
2022/07/27 02:34:59;;;;;;;4.90;2.20;;;;;;;11.03;80.48;101951.06;5044368;28;20396;-86
2022/07/27 02:37:25;;;;;;;3.75;1.95;;;;;;;11.01;80.98;101944.00;5058102;28;20078;-86
2022/07/27 02:39:51;;;;;;;6.50;2.33;;;;;;;10.95;81.11;101937.88;5048325;28;20032;-86
2022/07/27 02:42:20;;;;;;;4.60;2.33;;;;;;;10.84;79.31;101937.03;5055518;28;20054;-86
2022/07/27 02:44:46;;;;;;;5.45;2.28;;;;;;;10.90;80.10;101936.09;5041719;28;20071;-86
2022/07/27 02:47:12;;;;;;;8.93;2.65;;;;;;;10.90;81.41;101936.97;5033494;28;20060;-86
2022/07/27 02:49:38;;;;;;;5.13;2.35;;;;;;;10.85;80.57;101941.44;5037178;28;20193;-86
2022/07/27 02:52:04;;;;;;;6.03;2.00;;;;;;;10.84;80.82;101941.47;5027804;28;20040;-86
2022/07/27 02:54:31;;;;;;;4.57;2.40;;;;;;;10.82;81.28;101929.97;5045708;28;20033;-86
2022/07/27 02:56:58;;;;;;;5.75;2.35;;;;;;;10.81;81.70;101930.88;5073951;28;20028;-86
2022/07/27 02:59:24;;;;;;;5.80;2.00;;;;;;;10.67;80.06;101923.88;5041265;28;20037;-86
2022/07/27 03:01:50;;;;;;;5.50;2.53;;;;;;;10.67;80.17;101923.00;5049561;28;20361;-86
2022/07/27 03:04:16;;;;;;;4.78;2.20;;;;;;;10.64;81.41;101928.31;5046223;28;20487;-85
2022/07/27 03:06:45;;;;;;;5.70;2.38;;;;;;;10.64;81.82;101938.91;5058123;28;20024;-86
2022/07/27 03:09:10;;;;;;;4.47;2.15;;;;;;;10.51;81.91;101925.72;5012172;28;20171;-86
2022/07/27 03:11:36;;;;;;;4.35;2.30;;;;;;;10.57;82.02;101940.69;5037116;28;20032;-86
2022/07/27 03:14:02;;;;;;;5.00;2.00;;;;;;;10.55;81.57;101940.69;5057584;28;20032;-85
2022/07/27 03:16:28;;;;;;;5.15;2.45;;;;;;;10.58;82.25;101946.88;5066077;28;20761;-87
2022/07/27 03:18:57;;;;;;;6.38;2.50;;;;;;;10.57;83.12;101948.63;5043017;28;20122;-86
2022/07/27 03:21:23;;;;;;;5.72;2.40;;;;;;;10.53;82.64;101950.44;5035651;28;20037;-86
2022/07/27 03:23:49;;;;;;;3.75;2.20;;;;;;;10.48;82.70;101938.97;5017065;28;20047;-86
2022/07/27 03:26:16;;;;;;;9.00;2.40;;;;;;;10.50;83.45;101949.53;5020980;28;20484;-87
2022/07/27 03:28:42;;;;;;;4.35;2.08;;;;;;;10.43;82.25;101938.09;5057146;28;20103;-86
2022/07/27 03:31:08;;;;;;;10.77;2.40;;;;;;;10.42;83.01;101930.16;5046499;28;20037;-86
2022/07/27 03:33:37;;;;;;;4.88;2.30;;;;;;;10.51;82.85;101948.69;5038749;28;20036;-87
2022/07/27 03:36:03;;;;;;;5.10;2.33;;;;;;;10.52;83.02;101942.47;5076437;28;20154;-86
2022/07/27 03:38:29;;;;;;;4.57;2.10;;;;;;;10.57;82.08;101948.63;5030439;28;20044;-94
2022/07/27 03:40:54;;;;;;;6.13;2.30;;;;;;;10.57;82.67;101945.13;5031611;28;20115;-94
2022/07/27 03:43:20;;;;;;;3.78;2.20;;;;;;;10.58;83.23;101949.50;5056059;28;20040;-93
2022/07/27 03:45:46;;;;;;;4.10;2.20;;;;;;;10.58;82.18;101954.81;5041508;28;20093;-93
2022/07/27 03:48:11;;;;;;;3.33;2.10;;;;;;;10.48;81.08;101944.28;5041699;28;20100;-93
2022/07/27 03:50:37;;;;;;;4.32;2.15;;;;;;;10.47;81.33;101947.78;5032607;28;20052;-95
2022/07/27 03:53:03;;;;;;;5.93;2.08;;;;;;;10.46;81.21;101953.09;5032912;28;20033;-92
2022/07/27 03:55:28;;;;;;;4.13;2.45;;;;;;;10.49;81.04;101953.09;5024811;28;20048;-93
2022/07/27 03:57:54;;;;;;;5.47;2.47;;;;;;;10.45;81.83;101946.03;5034166;28;20036;-93
2022/07/27 04:00:20;;;;;;;4.88;2.30;;;;;;;10.47;81.16;101947.78;5043373;28;20364;-87
2022/07/27 04:02:46;;;;;;;8.73;2.40;;;;;;;10.44;82.84;101949.59;5040255;28;20043;-86
2022/07/27 04:05:12;;;;;;;6.00;2.03;;;;;;;10.40;81.66;101943.41;5039899;28;20074;-86
2022/07/27 04:07:39;;;;;;;4.28;2.58;;;;;;;10.38;82.66;101952.22;5036612;28;20128;-87
2022/07/27 04:10:05;;;;;;;7.45;2.45;;;;;;;10.41;82.36;101953.13;5042372;28;20051;-86
2022/07/27 04:12:30;;;;;;;7.72;2.80;;;;;;;10.51;83.06;101962.78;5040288;28;20028;-87
2022/07/27 04:14:56;;;;;;;6.43;2.42;;;;;;;10.52;83.96;101956.59;5023738;28;20449;-86
2022/07/27 04:17:21;;;;;;;10.95;2.53;;;;;;;10.57;83.83;101955.72;5029652;28;20040;-86
2022/07/27 04:19:47;;;;;;;5.13;2.40;;;;;;;10.53;84.32;101945.13;5035981;28;20496;-86
2022/07/27 04:22:12;;;;;;;4.97;2.50;;;;;;;10.63;84.42;101956.56;5019907;28;20029;-87
2022/07/27 04:24:41;;;;;;;5.38;2.35;;;;;;;10.67;83.86;101960.06;5053814;28;20048;-87
2022/07/27 04:27:06;;;;;;;4.43;2.50;;;;;;;10.76;83.83;101965.34;5047205;28;20037;-86
2022/07/27 04:29:32;;;;;;;5.32;3.00;;;;;;;10.74;83.66;101952.09;5033263;28;20025;-86
2022/07/27 04:31:57;;;;;;;4.45;2.55;;;;;;;10.87;83.50;101959.97;5052613;28;20079;-86
2022/07/27 04:34:23;;;;;;;4.97;2.70;;;;;;;10.87;84.07;101954.69;5017713;28;20036;-86
2022/07/27 04:36:49;;;;;;;6.15;2.60;;;;;;;10.91;84.07;101954.66;5032321;28;20034;-87
2022/07/27 04:39:15;;;;;;;5.15;2.38;;;;;;;10.99;83.16;101962.56;5033925;28;20041;-86
2022/07/27 04:41:41;;;;;;;9.00;3.20;;;;;;;11.04;83.19;101966.06;5032691;28;20100;-86
2022/07/27 04:44:07;;;;;;;5.55;2.83;;;;;;;11.03;84.32;101958.13;5047078;28;20037;-86
2022/07/27 04:46:32;;;;;;;5.05;2.70;;;;;;;11.03;83.76;101953.72;5015455;28;20115;-87
2022/07/27 04:49:01;;;;;;;7.28;2.90;;;;;;;11.07;83.26;101960.75;5032572;28;20516;-86
2022/07/27 04:51:27;;;;;;;6.78;2.63;;;;;;;11.04;83.24;101960.75;5006659;28;20472;-87
2022/07/27 04:53:52;;;;;;;5.88;2.85;;;;;;;11.03;82.76;101950.16;5032532;28;20044;-86
2022/07/27 04:56:18;;;;;;;11.77;2.95;;;;;;;11.16;83.64;101965.13;5034971;28;20052;-94
2022/07/27 04:58:46;;;;;;;6.38;3.00;;;;;;;11.11;83.03;101956.31;5055937;28;20029;-94
2022/07/27 05:01:12;;;;;;;7.88;3.25;;;;;;;11.15;83.18;101960.69;5038774;28;20020;-93
2022/07/27 05:03:41;;;;;;;7.50;3.70;;;;;;;11.27;84.29;101973.88;5042323;28;20484;-93
2022/07/27 05:06:06;;;;;;;6.75;3.50;;;;;;;11.34;84.77;101975.59;5041137;28;20033;-92
2022/07/27 05:08:32;;;;;;;9.98;3.55;;;;;;;11.35;84.65;101955.25;5040635;28;20031;-92
2022/07/27 05:10:58;;;;;;;8.05;3.30;;;;;;;11.55;84.90;101979.88;5072371;28;20489;-94
2022/07/27 05:13:23;;;;;;;7.95;3.40;;;;;;;11.59;84.97;101964.81;5038572;28;20099;-92
2022/07/27 05:15:49;;;;;;;5.00;2.97;;;;;;;11.77;84.75;101980.59;5038478;28;20037;-93
2022/07/27 05:18:15;;;;;;;8.90;3.90;;;;;;;11.79;85.09;101968.19;5037716;28;20057;-94
2022/07/27 05:20:42;;;;;;;9.40;3.92;;;;;;;11.99;83.74;101983.97;5060142;28;20056;-95
2022/07/27 05:23:08;;;;;;;7.40;3.92;;;;;;;12.02;84.46;101970.66;5047702;28;20032;-87
2022/07/27 05:25:34;;;;;;;9.50;3.83;;;;;;;12.19;84.25;101985.50;5047864;28;20430;-86
2022/07/27 05:28:02;;;;;;;8.38;3.70;;;;;;;12.26;84.27;101984.56;5038511;28;20028;-87
2022/07/27 05:30:27;;;;;;;8.35;3.38;;;;;;;12.31;83.79;101980.06;5038421;28;20025;-87
2022/07/27 05:32:53;;;;;;;10.95;3.70;;;;;;;12.43;83.87;101987.91;5033466;28;20028;-86
2022/07/27 05:35:19;;;;;;;13.85;3.55;;;;;;;12.58;84.18;101997.47;5038214;28;20041;-86
2022/07/27 05:37:45;;;;;;;8.88;4.07;;;;;;;12.57;82.93;101985.09;5054477;28;20021;-86
2022/07/27 05:40:11;;;;;;;8.00;3.28;;;;;;;12.76;83.03;102001.72;5045744;28;20024;-87
2022/07/27 05:42:40;;;;;;;9.85;3.72;;;;;;;12.83;82.80;101995.44;5045000;28;20028;-86
2022/07/27 05:45:06;;;;;;;9.32;3.60;;;;;;;12.92;82.61;101999.72;5054799;28;20031;-86
2022/07/27 05:47:32;;;;;;;7.63;3.83;;;;;;;12.94;81.82;101989.09;5048365;28;20039;-87
2022/07/27 05:50:02;;;;;;;5.07;2.97;;;;;;;13.05;81.74;101997.78;5036337;28;20040;-93
2022/07/27 05:52:28;;;;;;;8.05;3.67;;;;;;;13.07;81.65;101982.69;5004367;28;20120;-92
2022/07/27 05:54:53;;;;;;;7.15;2.85;;;;;;;13.11;80.78;101984.41;5020040;28;20170;-92
2022/07/27 05:57:19;;;;;;;8.07;3.40;;;;;;;13.29;81.28;102001.91;5005517;28;20040;-93
2022/07/27 05:59:45;;;;;;;7.47;3.03;;;;;;;13.39;80.73;102003.53;5037659;28;20106;-87
2022/07/27 06:02:11;;;;;;;4.95;2.92;;;;;;;13.47;80.11;101993.66;5029865;28;20526;-87
2022/07/27 06:04:36;;;;;;;15.25;2.90;;;;;;;13.61;80.19;102009.41;5031693;28;20491;-87
2022/07/27 06:09:46;;;;;;;6.22;2.45;;;;;;;13.87;79.27;102016.06;5054899;28;20032;-87
2022/07/27 06:12:11;;;;;;;8.70;2.47;;;;;;;13.97;79.12;102015.00;5040205;28;20541;-86
2022/07/27 06:14:37;;;;;;;6.47;2.30;;;;;;;14.09;78.21;102012.13;5041067;28;20035;-87
2022/07/27 06:17:07;;;;;;;5.75;1.98;;;;;;;14.13;77.36;102000.53;5061253;28;20032;-87
2022/07/27 06:19:32;;;;;;;7.07;1.88;;;;;;;14.22;77.05;102004.81;5030649;28;20049;-87
2022/07/27 06:21:58;;;;;;;6.18;1.77;;;;;;;14.33;77.08;101997.50;5031094;28;20047;-90
2022/07/27 06:24:23;;;;;;;5.50;1.90;;;;;;;14.46;75.99;102003.47;5038303;28;20041;-90
2022/07/27 06:26:49;;;;;;;8.13;1.80;;;;;;;14.58;76.12;102010.38;5026812;28;20043;-91
2022/07/27 06:29:14;;;;;;;5.18;2.00;;;;;;;14.60;74.68;102005.91;5004986;28;20028;-92
2022/07/27 06:31:40;;;;;;;5.53;2.08;;;;;;;14.70;75.15;102006.59;5027219;28;20037;-90
2022/07/27 06:34:06;;;;;;;11.52;2.13;;;;;;;14.83;74.64;102008.09;5017167;28;20501;-90
2022/07/27 06:36:31;;;;;;;4.93;1.83;;;;;;;14.93;74.68;102001.63;5008584;28;20052;-91
2022/07/27 06:38:57;;;;;;;6.80;1.73;;;;;;;15.02;73.48;102000.59;5025436;28;20037;-91
2022/07/27 06:41:22;;;;;;;7.82;1.92;;;;;;;15.16;73.76;102011.84;5018224;28;20021;-89
2022/07/27 06:43:48;;;;;;;4.93;1.67;;;;;;;15.25;73.00;102010.72;5012956;28;20134;-91
2022/07/27 06:46:14;;;;;;;5.90;1.70;;;;;;;15.34;72.16;102007.84;4996743;28;20458;-91
2022/07/27 06:48:41;;;;;;;5.65;1.52;;;;;;;15.43;71.03;102009.41;5025101;28;20033;-91
2022/07/27 06:51:07;;;;;;;5.15;1.40;;;;;;;15.54;70.99;102015.41;5029014;28;20480;-91
2022/07/27 06:53:33;;;;;;;9.18;1.27;;;;;;;15.59;70.65;102018.84;5053908;28;20049;-90
2022/07/27 06:56:02;;;;;;;3.22;1.10;;;;;;;15.63;70.99;102004.50;5044741;28;20079;-89
2022/07/27 06:58:32;;;;;;;6.90;1.65;;;;;;;15.72;69.67;102000.75;5038273;28;20037;-91
2022/07/27 07:01:00;;;;;;;6.15;1.75;;;;;;;15.76;69.67;101994.44;5037643;28;20032;-89
2022/07/27 07:03:27;;;;;;;6.13;1.70;;;;;;;15.94;69.58;102013.56;5041671;28;20082;-91
2022/07/27 07:05:53;;;;;;;5.32;1.73;;;;;;;15.97;68.53;102005.47;5030660;28;20030;-88
2022/07/27 07:08:19;;;;;;;12.75;1.90;;;;;;;16.08;68.17;102014.09;5022077;28;20032;-89
2022/07/27 07:10:44;;;;;;;8.38;2.25;;;;;;;16.18;67.35;102020.09;5037500;28;20435;-90
2022/07/27 07:13:10;;;;;;;8.07;1.90;;;;;;;16.28;67.89;102018.91;5033611;28;20036;-88
2022/07/27 07:15:38;;;;;;;10.40;2.20;;;;;;;16.33;67.10;102019.66;5044702;28;20072;-90
2022/07/27 07:18:06;;;;;;;7.57;2.38;;;;;;;16.38;67.87;102024.88;5041087;28;20025;-87
2022/07/27 07:20:32;;;;;;;11.65;1.85;;;;;;;16.63;68.40;102027.75;5045477;28;20051;-86
2022/07/27 07:22:58;;;;;;;5.45;2.00;;;;;;;16.71;66.57;102031.94;5016322;28;20037;-87
2022/07/27 07:25:25;;;;;;;9.75;2.25;;;;;;;16.68;65.62;102025.81;5039875;28;20094;-89
2022/07/27 07:27:50;;;;;;;5.47;1.73;;;;;;;16.69;66.21;102019.53;5037502;28;20079;-87
2022/07/27 07:30:16;;;;;;;4.68;1.80;;;;;;;16.83;67.28;102028.09;5039569;28;20547;-87
2022/07/27 07:32:42;;;;;;;8.52;1.80;;;;;;;16.95;64.26;102010.81;5029667;28;20037;-88
2022/07/27 07:35:08;;;;;;;5.28;1.52;;;;;;;17.24;63.92;102031.34;5021539;28;20496;-88
2022/07/27 07:37:34;;;;;;;10.93;1.92;;;;;;;17.49;62.36;102033.25;5058374;28;20118;-89
2022/07/27 07:40:00;;;;;;;9.35;1.45;;;;;;;17.66;62.38;102038.06;5041099;28;20205;-89
2022/07/27 07:42:25;;;;;;;8.32;1.52;;;;;;;17.76;61.30;102036.84;5074076;28;20035;-87
2022/07/27 07:44:51;;;;;;;7.90;1.75;;;;;;;17.83;60.41;102025.91;5041170;28;20539;-86
2022/07/27 07:47:16;;;;;;;5.90;1.60;;;;;;;17.92;60.27;102038.09;5041004;28;20036;-87
2022/07/27 07:49:42;;;;;;;8.52;2.00;;;;;;;17.97;58.58;102036.13;5024103;28;20411;-87
2022/07/27 07:52:08;;;;;;;13.63;1.83;;;;;;;18.06;57.66;102040.31;5026371;28;20059;-87
2022/07/27 07:54:34;;;;;;;5.88;1.40;;;;;;;18.12;58.67;102045.47;5059490;28;20100;-86
2022/07/27 07:56:59;;;;;;;12.70;2.08;;;;;;;17.99;57.05;102039.66;5030082;28;20539;-87
2022/07/27 07:59:25;;;;;;;9.40;1.65;;;;;;;17.99;58.26;102036.09;5029718;28;20491;-88
2022/07/27 08:01:50;;;;;;;7.30;1.55;;;;;;;18.22;58.98;102044.25;5045785;28;20496;-86
2022/07/27 08:04:16;;;;;;;10.25;1.70;;;;;;;18.33;57.58;102032.25;5039098;28;20043;-86
2022/07/27 08:06:41;;;;;;;4.97;1.58;;;;;;;18.58;58.07;102042.97;5049621;28;20112;-85
2022/07/27 08:09:07;;;;;;;6.50;1.65;;;;;;;18.45;56.36;102037.19;5066195;28;20112;-87
2022/07/27 08:11:33;;;;;;;6.22;1.83;;;;;;;18.23;56.66;102048.66;5039160;28;20360;-85
2022/07/27 08:13:59;;;;;;;6.15;1.90;;;;;;;18.04;56.96;102055.56;5029152;28;20041;-85
2022/07/27 08:16:25;;;;;;;6.47;1.55;;;;;;;17.86;57.15;102045.50;5018173;28;20025;-85
2022/07/27 08:18:50;;;;;;;5.40;1.42;;;;;;;17.77;57.41;102057.34;5003181;28;20067;-87
2022/07/27 08:21:16;;;;;;;7.15;1.52;;;;;;;17.68;58.08;102054.94;5034657;28;20127;-86
2022/07/27 08:23:41;;;;;;;7.75;1.38;;;;;;;17.77;58.54;102060.00;5036787;28;20362;-86
2022/07/27 08:26:07;;;;;;;3.47;1.48;;;;;;;17.89;57.93;102054.28;5008837;28;20514;-86
2022/07/27 08:28:32;;;;;;;11.68;1.50;;;;;;;18.17;57.02;102053.34;5003074;28;20033;-86
2022/07/27 08:30:58;;;;;;;5.93;1.20;;;;;;;18.46;55.72;102042.47;5016600;28;20042;-86
2022/07/27 08:33:23;;;;;;;2.50;1.10;;;;;;;18.69;52.94;102044.34;5013687;28;20079;-87
2022/07/27 08:35:49;;;;;;;6.13;1.33;;;;;;;18.86;50.92;102046.41;5035004;28;20106;-86
2022/07/27 08:38:15;;;;;;;10.85;1.45;;;;;;;19.00;51.58;102045.91;5043520;28;20036;-88
2022/07/27 08:40:41;;;;;;;4.82;1.20;;;;;;;19.14;51.22;102040.03;5032370;28;20055;-87
2022/07/27 08:43:07;;;;;;;6.38;1.63;;;;;;;19.29;50.94;102042.09;5035132;28;20143;-85
2022/07/27 08:45:34;;;;;;;4.53;1.05;;;;;;;19.47;50.91;102045.00;5016805;28;20033;-86
2022/07/27 08:48:00;;;;;;;6.25;1.35;;;;;;;19.64;51.08;102031.75;5039545;28;20025;-85
2022/07/27 08:50:28;;;;;;;4.47;1.05;;;;;;;19.82;48.87;102029.28;5034934;28;20037;-85
2022/07/27 08:53:02;;;;;;;4.70;1.35;;;;;;;19.92;48.42;102023.44;4988985;28;20110;-88
2022/07/27 08:55:30;;;;;;;6.10;1.20;;;;;;;20.08;47.29;102025.47;5044678;28;20039;-86
2022/07/27 08:57:57;;;;;;;3.10;1.15;;;;;;;20.10;46.50;102029.88;5065337;28;20025;-86
2022/07/27 09:00:22;;;;;;;5.53;1.30;;;;;;;20.17;47.34;102034.00;5034923;28;20032;-86
2022/07/27 09:02:48;;;;;;;6.13;1.30;;;;;;;20.28;46.41;102033.56;5032708;28;20484;-84
2022/07/27 09:05:14;;;;;;;8.40;1.85;;;;;;;20.30;47.81;102031.69;5006643;28;20048;-85
2022/07/27 09:07:40;;;;;;;6.45;1.30;;;;;;;20.48;46.26;102042.59;5034807;28;20029;-86
2022/07/27 09:10:06;;;;;;;3.22;1.15;;;;;;;20.48;46.53;102045.28;5034742;28;20481;-85
2022/07/27 09:12:32;;;;;;;3.47;1.30;;;;;;;20.29;46.00;102043.38;5014843;28;20060;-84
2022/07/27 09:15:11;;;;;;;8.63;1.58;;;;;;;20.08;47.45;102039.81;5050657;28;20392;-86
2022/07/27 09:17:39;;;;;;;6.65;1.45;;;;;;;19.97;47.02;102044.75;5042145;28;20029;-84
2022/07/27 09:20:09;;;;;;;5.72;1.20;;;;;;;19.93;47.61;102035.06;5062884;28;20044;-84
2022/07/27 09:22:41;;;;;;;5.55;1.50;;;;;;;20.05;48.47;102039.91;5034785;28;20496;-85
2022/07/27 09:25:09;;;;;;;4.75;1.27;;;;;;;20.44;47.31;102040.97;5040107;28;20483;-87
2022/07/27 09:27:36;;;;;;;5.85;1.45;;;;;;;20.72;44.89;102032.53;5018203;28;20123;-86
2022/07/27 09:30:08;;;;;;;5.50;1.40;;;;;;;20.78;46.00;102040.34;5036500;28;20116;-85
2022/07/27 09:32:33;;;;;;;3.50;1.33;;;;;;;20.69;44.84;102044.31;5071644;28;20446;-85
2022/07/27 09:35:14;;;;;;;12.32;1.52;;;;;;;20.64;45.41;102043.66;5038492;28;20037;-86
2022/07/27 09:37:40;;;;;;;7.10;1.55;;;;;;;20.56;45.73;102044.00;5039339;28;20112;-84
2022/07/27 09:40:19;;;;;;;5.90;1.35;;;;;;;20.48;46.36;102031.81;5061617;28;20123;-86
2022/07/27 09:42:44;;;;;;;4.30;1.50;;;;;;;20.45;47.20;102040.00;5048685;28;20024;-84
2022/07/27 09:45:31;;;;;;;5.82;1.45;;;;;;;20.51;47.20;102039.75;5016284;28;20028;-84
2022/07/27 09:48:14;;;;;;;5.45;1.38;;;;;;;20.82;46.40;102029.38;5044413;28;20071;-85
2022/07/27 09:50:46;;;;;;;4.63;1.20;;;;;;;21.12;43.90;102028.03;5053983;28;20490;-85
2022/07/27 09:53:18;;;;;;;7.25;1.70;;;;;;;21.03;43.44;102037.41;5043374;28;20115;-84
2022/07/27 09:55:54;;;;;;;3.45;1.52;;;;;;;21.18;43.61;102038.50;5065898;28;20111;-85
2022/07/27 09:58:20;;;;;;;5.07;1.50;;;;;;;21.37;41.54;102033.13;5034141;28;20037;-84
2022/07/27 10:00:56;;;;;;;5.70;1.40;;;;;;;21.46;42.27;102028.19;5048305;28;20043;-84
2022/07/27 10:03:22;;;;;;;6.38;1.35;;;;;;;21.64;41.23;102034.47;5064969;28;20048;-84
2022/07/27 10:05:47;;;;;;;4.32;1.23;;;;;;;21.81;39.73;102030.94;5039591;28;20044;-84
2022/07/27 10:08:17;;;;;;;7.85;1.35;;;;;;;22.04;41.51;102034.31;5049735;28;20051;-84
2022/07/27 10:10:43;;;;;;;4.93;1.60;;;;;;;22.26;41.64;102024.19;5037311;28;20029;-85
2022/07/27 10:13:09;;;;;;;8.02;1.98;;;;;;;22.44;40.67;102033.13;5039827;28;20112;-84
2022/07/27 10:15:39;;;;;;;6.07;1.35;;;;;;;22.47;40.68;102032.94;5070731;28;20044;-84
2022/07/27 10:18:09;;;;;;;4.43;1.40;;;;;;;22.49;40.89;102030.19;5057899;28;20046;-86
2022/07/27 10:20:38;;;;;;;5.05;1.40;;;;;;;22.32;40.21;102028.38;5065101;28;20053;-87
2022/07/27 10:23:04;;;;;;;10.13;1.42;;;;;;;22.03;40.52;102022.66;5048685;28;20259;-87
2022/07/27 10:25:29;;;;;;;7.57;1.48;;;;;;;21.75;42.47;102028.53;5033592;28;20143;-87
2022/07/27 10:28:09;;;;;;;4.53;1.40;;;;;;;21.42;43.38;102034.66;5026916;28;20037;-85
2022/07/27 10:30:34;;;;;;;7.78;1.50;;;;;;;21.08;43.61;102026.41;5050360;28;20025;-87
2022/07/27 10:33:11;;;;;;;7.47;1.60;;;;;;;20.91;45.10;102030.75;5050223;28;20514;-85
2022/07/27 10:35:37;;;;;;;4.30;1.33;;;;;;;20.52;43.83;102026.22;5033733;28;20388;-87
2022/07/27 10:38:16;;;;;;;9.38;1.60;;;;;;;20.41;45.25;102036.59;5036226;28;20042;-86
2022/07/27 10:40:43;;;;;;;10.05;1.40;;;;;;;20.19;44.96;102026.75;5052087;28;20029;-86
2022/07/27 10:43:21;;;;;;;5.57;1.20;;;;;;;20.17;45.21;102028.63;5030533;28;20089;-85
2022/07/27 10:45:51;;;;;;;4.95;1.63;;;;;;;20.01;44.36;102032.06;5047336;28;20029;-87
2022/07/27 10:48:38;;;;;;;5.53;1.23;;;;;;;19.93;45.08;102027.91;5021028;28;20069;-85
2022/07/27 10:51:07;;;;;;;5.45;1.55;;;;;;;19.78;45.46;102033.88;5039865;28;20043;-86
2022/07/27 10:53:36;;;;;;;7.00;1.63;;;;;;;19.75;45.99;102026.81;5037036;28;20036;-85
2022/07/27 10:56:02;;;;;;;4.53;1.30;;;;;;;19.73;45.09;102027.81;5039784;28;20025;-85
2022/07/27 10:58:28;;;;;;;8.55;2.05;;;;;;;19.84;44.18;102022.03;5023963;28;20025;-86
2022/07/27 11:00:53;;;;;;;2.72;1.30;;;;;;;19.93;44.61;102019.81;5040230;28;20043;-86
2022/07/27 11:03:20;;;;;;;9.23;1.30;;;;;;;19.95;43.68;102015.25;5056919;28;20407;-84
2022/07/27 11:06:11;;;;;;;4.15;1.05;;;;;;;19.97;44.85;102015.19;5050104;28;20510;-85
2022/07/27 11:08:44;;;;;;;;;;;;;;;20.06;45.35;102017.47;5045370;28;20029;-85
2022/07/27 11:11:14;;;;;;;3.08;1.50;;;;;;;20.06;43.54;102011.25;5040221;28;19961;-85
2022/07/27 11:13:39;;;;;;;8.30;1.33;;;;;;;20.21;44.50;102010.56;5061866;28;20178;-85
2022/07/27 11:16:08;;;;;;;4.43;1.45;;;;;;;20.23;42.67;102010.47;5050265;28;20478;-85
2022/07/27 11:18:39;;;;;;;2.75;1.00;;;;;;;20.30;42.82;102014.66;5036878;28;20033;-83
2022/07/27 11:21:26;;;;;;;5.18;1.35;;;;;;;20.27;42.24;102010.28;5056868;28;20039;-85
2022/07/27 11:23:53;;;;;;;6.70;1.35;;;;;;;20.27;43.55;102006.72;5055154;28;20123;-84
2022/07/27 11:26:23;;;;;;;4.72;1.45;;;;;;;20.17;42.94;102009.81;5056644;28;20395;-84