Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:30;;;;;;;5.60;5.10;;;15.10;50.00;;;;;;6170289;28;20634;-83
2023/05/13 00:04:35;;;;;;;5.60;5.10;;;15.10;50.10;;;;;;6174525;28;20241;-81
2023/05/13 00:07:40;;;;;;;7.57;5.43;;;15.00;50.30;;;;;;6178780;28;20278;-85
2023/05/13 00:10:43;;;;;;;5.07;4.73;;;15.00;50.50;;;;;;6183292;28;20236;-83
2023/05/13 00:13:47;;;;;;;7.63;5.57;;;14.90;50.50;;;;;;6188099;28;20774;-81
2023/05/13 00:16:51;;;;;;;5.90;5.40;;;14.90;50.60;;;;;;6190536;28;20236;-78
2023/05/13 00:19:54;;;;;;;5.30;5.10;;;14.80;50.60;;;;;;6170586;28;20241;-82
2023/05/13 00:22:58;;;;;;;5.90;5.43;;;14.80;50.90;;;;;;6173325;28;20244;-83
2023/05/13 00:26:02;;;;;;;5.80;5.40;;;14.70;51.00;;;;;;6174008;28;20244;-82
2023/05/13 00:29:06;;;;;;;6.33;5.70;;;14.70;51.30;;;;;;6173455;28;20240;-87
2023/05/13 00:32:09;;;;;;;5.93;5.50;;;14.60;51.20;;;;;;6172665;28;20348;-82
2023/05/13 00:35:13;;;;;;;5.50;5.10;;;14.60;51.20;;;;;;6180153;28;20736;-82
2023/05/13 00:38:16;;;;;;;5.53;5.30;;;14.60;51.10;;;;;;6190680;28;20258;-83
2023/05/13 00:41:20;;;;;;;6.60;5.60;;;14.50;51.30;;;;;;6211230;28;20245;-81
2023/05/13 00:44:26;;;;;;;5.73;5.27;;;14.50;51.60;;;;;;6180923;28;20243;-84
2023/05/13 00:47:29;;;;;;;6.43;6.07;;;14.40;51.80;;;;;;6199669;28;20335;-84
2023/05/13 00:50:34;;;;;;;5.73;5.23;;;14.40;51.90;;;;;;6208275;28;20228;-83
2023/05/13 00:53:39;;;;;;;8.00;5.53;;;14.40;51.70;;;;;;6193146;28;20247;-81
2023/05/13 00:56:42;;;;;;;5.60;5.10;;;14.30;51.80;;;;;;6192534;28;20276;-81
2023/05/13 00:59:46;;;;;;;5.93;5.63;;;14.40;51.70;;;;;;6191414;28;20242;-81
2023/05/13 01:02:57;;;;;;;6.23;5.80;;;14.40;51.70;;;;;;6188954;28;20240;-80
2023/05/13 01:06:08;;;;;;;6.63;5.97;;;14.30;51.80;;;;;;6199686;28;20247;-82
2023/05/13 01:09:20;;;;;;;6.40;5.83;;;14.30;51.80;;;;;;6221458;28;20839;-80
2023/05/13 01:12:30;;;;;;;5.53;5.23;;;14.30;51.90;;;;;;6225021;28;20236;-80
2023/05/13 01:15:40;;;;;;;5.57;5.10;;;14.30;52.00;;;;;;6229004;28;20279;-79
2023/05/13 01:18:49;;;;;;;9.63;6.03;;;14.30;51.90;;;;;;6204383;28;20239;-83
2023/05/13 01:21:54;;;;;;;8.23;6.33;;;14.30;51.90;;;;;;6202751;28;20976;-83
2023/05/13 01:24:57;;;;;;;6.40;5.90;;;14.30;52.10;;;;;;6212702;28;20235;-81
2023/05/13 01:28:01;;;;;;;6.30;5.80;;;14.30;51.80;;;;;;6205376;28;20246;-82
2023/05/13 01:31:05;;;;;;;6.43;5.60;;;14.30;51.80;;;;;;6200497;28;20243;-82
2023/05/13 01:34:10;;;;;;;5.90;5.33;;;14.20;52.10;;;;;;6196333;28;20231;-82
2023/05/13 01:37:14;;;;;;;6.10;5.50;;;14.20;52.00;;;;;;6206744;28;20310;-82
2023/05/13 01:40:18;;;;;;;6.23;5.73;;;14.30;51.90;;;;;;6211130;28;20377;-80
2023/05/13 01:43:34;;;;;;;6.70;6.17;;;14.20;51.90;;;;;;6197342;28;20251;-83
2023/05/13 01:46:39;;;;;;;5.73;5.37;;;14.20;52.00;;;;;;6201470;28;20236;-81
2023/05/13 01:49:42;;;;;;;6.20;5.90;;;14.10;52.10;;;;;;6191747;28;20243;-83
2023/05/13 01:52:47;;;;;;;9.27;5.70;;;14.00;52.40;;;;;;6202007;28;20262;-83
2023/05/13 01:55:51;;;;;;;6.33;5.80;;;14.00;52.30;;;;;;6216232;28;20329;-83
2023/05/13 01:58:54;;;;;;;7.03;6.23;;;14.00;52.20;;;;;;6201342;28;20289;-81
2023/05/13 02:01:57;;;;;;;6.67;6.13;;;14.00;52.10;;;;;;6200583;28;20240;-82
2023/05/13 02:05:00;;;;;;;7.07;5.90;;;13.90;52.60;;;;;;6209531;28;20252;-81
2023/05/13 02:08:06;;;;;;;7.80;5.90;;;13.90;52.50;;;;;;6217312;28;20251;-84
2023/05/13 02:11:09;;;;;;;6.37;5.90;;;13.90;52.30;;;;;;6210799;28;20248;-81
2023/05/13 02:14:12;;;;;;;6.03;5.53;;;13.90;52.50;;;;;;6201900;28;20258;-80
2023/05/13 02:17:15;;;;;;;7.03;6.07;;;13.90;52.60;;;;;;6208068;28;20701;-85
2023/05/13 02:20:19;;;;;;;8.60;6.50;;;13.90;52.30;;;;;;6202888;28;20366;-83
2023/05/13 02:23:23;;;;;;;7.73;6.30;;;13.90;52.40;;;;;;6206114;28;20270;-81
2023/05/13 02:26:26;;;;;;;6.10;5.70;;;13.90;52.40;;;;;;6217729;28;20242;-81
2023/05/13 02:29:29;;;;;;;6.70;6.27;;;13.80;52.50;;;;;;6215106;28;20720;-84
2023/05/13 02:32:33;;;;;;;6.77;6.27;;;13.70;52.60;;;;;;6208542;28;20370;-84
2023/05/13 02:35:36;;;;;;;7.63;6.90;;;13.60;52.90;;;;;;6188016;28;20792;-82
2023/05/13 02:38:41;;;;;;;5.97;5.60;;;13.70;52.60;;;;;;6192943;28;20254;-85
2023/05/13 02:41:44;;;;;;;6.27;5.67;;;13.60;52.80;;;;;;6203336;28;20250;-81
2023/05/13 02:44:48;;;;;;;7.83;6.03;;;13.60;53.20;;;;;;6193891;28;20251;-82
2023/05/13 02:47:51;;;;;;;6.97;6.37;;;13.50;53.00;;;;;;6169384;28;20243;-81
2023/05/13 02:50:55;;;;;;;7.17;6.40;;;13.60;52.80;;;;;;6217969;28;20243;-82
2023/05/13 02:54:00;;;;;;;6.57;6.07;;;13.60;52.80;;;;;;6181089;28;20374;-83
2023/05/13 02:57:03;;;;;;;7.47;6.77;;;13.60;52.70;;;;;;6201114;28;20608;-82
2023/05/13 03:00:11;;;;;;;6.40;5.80;;;13.70;52.70;;;;;;6180729;28;20401;-83
2023/05/13 03:03:14;;;;;;;6.87;5.97;;;13.60;52.80;;;;;;6179562;28;20244;-82
2023/05/13 03:06:18;;;;;;;8.90;6.57;;;13.70;52.60;;;;;;6201697;28;20235;-83
2023/05/13 03:09:22;;;;;;;6.23;5.67;;;13.60;52.60;;;;;;6206642;28;20606;-84
2023/05/13 03:12:25;;;;;;;7.03;6.40;;;13.60;52.60;;;;;;6211495;28;20231;-82
2023/05/13 03:15:28;;;;;;;6.50;5.93;;;13.60;52.60;;;;;;6231822;28;20308;-79
2023/05/13 03:18:31;;;;;;;6.60;5.77;;;13.60;52.60;;;;;;6237214;28;20247;-80
2023/05/13 03:21:35;;;;;;;6.67;6.07;;;13.50;52.70;;;;;;6247369;28;20262;-78
2023/05/13 03:24:40;;;;;;;7.83;7.13;;;13.40;53.00;;;;;;6238340;28;20226;-79
2023/05/13 03:27:43;;;;;;;7.63;6.97;;;13.30;53.00;;;;;;6237481;28;20263;-80
2023/05/13 03:30:46;;;;;;;6.97;6.27;;;13.30;53.10;;;;;;6241737;28;20243;-77
2023/05/13 03:33:49;;;;;;;7.03;6.40;;;13.30;53.00;;;;;;6234441;28;20287;-77
2023/05/13 03:36:52;;;;;;;6.87;5.93;;;13.20;53.50;;;;;;6245486;28;20223;-78
2023/05/13 03:39:57;;;;;;;7.00;6.30;;;13.10;53.50;;;;;;6242752;28;20307;-77
2023/05/13 03:43:01;;;;;;;7.63;5.97;;;13.10;53.40;;;;;;6235526;28;20220;-79
2023/05/13 03:46:04;;;;;;;8.10;6.13;;;13.10;53.40;;;;;;6220458;28;20243;-80
2023/05/13 03:49:07;;;;;;;6.17;5.77;;;13.10;53.30;;;;;;6240117;28;20393;-79
2023/05/13 03:52:10;;;;;;;6.50;6.10;;;13.00;53.60;;;;;;6222517;28;20331;-82
2023/05/13 03:55:15;;;;;;;6.37;5.87;;;13.00;53.80;;;;;;6202228;28;20231;-79
2023/05/13 03:58:20;;;;;;;6.50;6.10;;;13.00;53.80;;;;;;6201454;28;20236;-82
2023/05/13 04:01:23;;;;;;;7.23;6.53;;;13.00;53.70;;;;;;6199408;28;20295;-82
2023/05/13 04:04:26;;;;;;;9.40;6.20;;;12.90;54.10;;;;;;6211619;28;20926;-82
2023/05/13 04:07:29;;;;;;;6.40;5.73;;;13.00;53.70;;;;;;6204233;28;20307;-82
2023/05/13 04:10:34;;;;;;;9.37;6.20;;;13.00;53.50;;;;;;6206097;28;20929;-81
2023/05/13 04:13:37;;;;;;;7.13;6.40;;;13.00;53.40;;;;;;6208058;28;20242;-83
2023/05/13 04:16:40;;;;;;;8.03;6.70;;;13.00;53.70;;;;;;6207590;28;20235;-80
2023/05/13 04:19:43;;;;;;;6.93;6.17;;;13.00;53.60;;;;;;6214553;28;20239;-78
2023/05/13 04:22:46;;;;;;;7.17;6.63;;;13.00;53.50;;;;;;6209379;28;20255;-80
2023/05/13 04:25:52;;;;;;;7.57;6.60;;;13.00;53.70;;;;;;6208498;28;20367;-79
2023/05/13 04:28:55;;;;;;;7.67;6.23;;;13.00;53.10;;;;;;6199702;28;20251;-83
2023/05/13 04:31:58;;;;;;;6.80;6.17;;;13.10;53.10;;;;;;6196354;28;20239;-81
2023/05/13 04:35:02;;;;;;;7.33;5.90;;;13.10;53.20;;;;;;6209965;28;20231;-83
2023/05/13 04:38:05;;;;;;;6.50;6.00;;;13.10;52.90;;;;;;6238996;28;20403;-78
2023/05/13 04:41:10;;;;;;;6.00;5.70;;;13.20;52.90;;;;;;6232114;28;20239;-78
2023/05/13 04:44:13;;;;;;;6.57;6.17;;;13.20;52.70;;;;;;6241067;28;20215;-81
2023/05/13 04:47:16;;;;;;;6.93;6.23;;;13.30;52.80;;;;;;6228012;28;20294;-79
2023/05/13 04:50:19;;;;;;;6.57;6.07;;;13.30;52.60;;;;;;6210959;28;20297;-80
2023/05/13 04:53:22;;;;;;;6.53;6.10;;;13.50;52.10;;;;;;6213792;28;20260;-78
2023/05/13 04:56:27;;;;;;;6.07;5.60;;;13.50;52.50;;;;;;6214882;28;20216;-78
2023/05/13 04:59:31;;;;;;;6.03;5.73;;;13.70;52.20;;;;;;6205673;28;20232;-77
2023/05/13 05:02:34;;;;;;;10.00;5.93;;;13.90;52.30;;;;;;6208647;28;20239;-77
2023/05/13 05:05:37;;;;;;;5.90;5.70;;;14.00;51.60;;;;;;6212202;28;20248;-77
2023/05/13 05:08:40;;;;;;;5.93;5.63;;;14.30;51.30;;;;;;6208908;28;20232;-80
2023/05/13 05:11:45;;;;;;;9.40;6.20;;;14.40;51.30;;;;;;6183288;28;20876;-82
2023/05/13 05:14:48;;;;;;;8.47;5.80;;;14.60;50.40;;;;;;6207395;28;20239;-81
2023/05/13 05:17:51;;;;;;;5.93;5.27;;;14.80;50.30;;;;;;6210702;28;20831;-81
2023/05/13 05:20:54;;;;;;;7.33;5.77;;;15.00;50.70;;;;;;6204504;28;20242;-80
2023/05/13 05:23:58;;;;;;;6.47;5.87;;;15.30;50.40;;;;;;6204330;28;20243;-81
2023/05/13 05:27:03;;;;;;;8.07;5.47;;;15.50;49.50;;;;;;6211952;28;20279;-79
2023/05/13 05:30:07;;;;;;;6.40;5.33;;;15.70;49.60;;;;;;6219478;28;20616;-80
2023/05/13 05:33:11;;;;;;;6.43;5.83;;;16.00;49.00;;;;;;6220405;28;20642;-79
2023/05/13 05:36:14;;;;;;;5.73;5.23;;;16.20;47.80;;;;;;6211966;28;20235;-79
2023/05/13 05:39:18;;;;;;;5.97;5.40;;;16.40;48.00;;;;;;6219426;28;20613;-77
2023/05/13 05:42:23;;;;;;;6.60;5.77;;;16.50;47.50;;;;;;6215749;28;20243;-78
2023/05/13 05:45:26;;;;;;;5.30;4.90;;;16.70;47.30;;;;;;6215178;28;20243;-79
2023/05/13 05:48:31;;;;;;;5.53;5.13;;;16.80;47.10;;;;;;6205957;28;20231;-79
2023/05/13 05:51:36;;;;;;;7.80;5.57;;;17.00;47.30;;;;;;6192073;28;20737;-79
2023/05/13 05:54:39;;;;;;;6.47;5.90;;;17.20;46.50;;;;;;6196355;28;20233;-78
2023/05/13 05:57:44;;;;;;;7.03;5.37;;;17.40;45.70;;;;;;6194741;28;20740;-81
2023/05/13 06:00:47;;;;;;;5.40;5.00;;;17.60;45.70;;;;;;6183318;28;20239;-79
2023/05/13 06:03:50;;;;;;;5.23;4.83;;;17.80;45.30;;;;;;6190197;28;20251;-80
2023/05/13 06:06:56;;;;;;;7.73;5.47;;;18.00;45.20;;;;;;6193430;28;20242;-79
2023/05/13 06:09:59;;;;;;;5.33;4.87;;;18.10;44.60;;;;;;6202024;28;20305;-80
2023/05/13 06:13:04;;;;;;;6.67;5.03;;;18.30;45.30;;;;;;6218880;28;20254;-82
2023/05/13 06:16:07;;;;;;;8.43;4.93;;;18.60;45.50;;;;;;6211547;28;20251;-80
2023/05/13 06:19:10;;;;;;;5.57;5.30;;;18.80;45.40;;;;;;6213089;28;20293;-80
2023/05/13 06:22:14;;;;;;;5.47;4.97;;;19.00;44.20;;;;;;6213200;28;20236;-81
2023/05/13 06:25:17;;;;;;;6.80;5.73;;;19.30;44.30;;;;;;6217155;28;20723;-79
2023/05/13 06:28:23;;;;;;;5.30;4.90;;;19.50;44.30;;;;;;6209205;28;20239;-79
2023/05/13 06:31:27;;;;;;;5.20;4.80;;;19.70;43.50;;;;;;6209565;28;20235;-80
2023/05/13 06:34:31;;;;;;;5.73;5.13;;;20.00;43.20;;;;;;6185755;28;21887;-79
2023/05/13 06:37:34;;;;;;;6.23;5.07;;;19.90;42.70;;;;;;6179111;28;20240;-81
2023/05/13 06:40:37;;;;;;;4.80;4.40;;;20.00;43.20;;;;;;6191205;28;20241;-80
2023/05/13 06:43:44;;;;;;;6.87;4.90;;;20.10;42.50;;;;;;6205530;28;20232;-80
2023/05/13 06:46:47;;;;;;;7.07;4.83;;;20.40;43.50;;;;;;6205500;28;20914;-80
2023/05/13 06:49:50;;;;;;;5.13;4.67;;;20.60;42.20;;;;;;6205950;28;20235;-81
2023/05/13 06:52:53;;;;;;;5.00;4.70;;;20.50;41.00;;;;;;6209128;28;20240;-81
2023/05/13 06:55:56;;;;;;;4.90;4.60;;;20.70;41.10;;;;;;6191903;28;20239;-80
2023/05/13 06:59:01;;;;;;;5.57;4.60;;;20.80;40.80;;;;;;6184506;28;20628;-80
2023/05/13 07:02:04;;;;;;;6.30;4.77;;;20.70;40.90;;;;;;6179646;28;20236;-79
2023/05/13 07:05:08;;;;;;;5.00;4.60;;;20.60;41.00;;;;;;6190843;28;20234;-80
2023/05/13 07:08:16;;;;;;;4.70;4.40;;;20.50;41.00;;;;;;6211281;28;20399;-79
2023/05/13 07:11:20;;;;;;;4.53;4.23;;;20.70;40.50;;;;;;6199917;28;20601;-80
2023/05/13 07:14:25;;;;;;;4.00;3.90;;;20.60;40.50;;;;;;6209599;28;20745;-82
2023/05/13 07:17:29;;;;;;;4.00;3.90;;;20.60;39.70;;;;;;6210874;28;20231;-79
2023/05/13 07:20:33;;;;;;;4.80;4.40;;;20.60;40.60;;;;;;6209786;28;20251;-81
2023/05/13 07:23:36;;;;;;;4.50;4.10;;;20.50;40.30;;;;;;6197548;28;20240;-78
2023/05/13 07:26:39;;;;;;;4.97;3.90;;;20.30;41.10;;;;;;6204855;28;20304;-79
2023/05/13 07:29:44;;;;;;;4.90;4.50;;;20.00;40.50;;;;;;6209622;28;21284;-78
2023/05/13 07:32:47;;;;;;;4.83;4.07;;;20.00;41.00;;;;;;6209075;28;20232;-80
2023/05/13 07:35:52;;;;;;;4.23;4.10;;;20.00;40.90;;;;;;6210617;28;20270;-79
2023/05/13 07:38:55;;;;;;;4.67;4.30;;;20.10;40.60;;;;;;6199034;28;20231;-79
2023/05/13 07:42:01;;;;;;;5.00;3.90;;;20.00;40.40;;;;;;6206862;28;20325;-80
2023/05/13 07:45:07;;;;;;;4.17;3.93;;;20.00;40.00;;;;;;6199806;28;20232;-79
2023/05/13 07:48:10;;;;;;;3.73;3.43;;;19.90;39.00;;;;;;6206245;28;20296;-79
2023/05/13 07:51:15;;;;;;;3.90;3.60;;;19.80;40.00;;;;;;6220028;28;20271;-79
2023/05/13 07:54:18;;;;;;;4.10;3.57;;;19.70;39.00;;;;;;6216024;28;20262;-80
2023/05/13 07:57:21;;;;;;;5.00;3.67;;;19.70;38.80;;;;;;6210123;28;20238;-78
2023/05/13 08:00:25;;;;;;;5.53;3.50;;;19.60;39.30;;;;;;6200707;28;20261;-79
2023/05/13 08:03:28;;;;;;;3.97;3.67;;;19.60;39.30;;;;;;6201336;28;20246;-78
2023/05/13 08:06:32;;;;;;;7.90;4.33;;;19.60;40.00;;;;;;6204474;28;20239;-78
2023/05/13 08:09:35;;;;;;;24.00;7.10;;;19.70;39.90;;;;;;6205236;28;20363;-78
2023/05/13 08:12:39;;;;;;;8.03;4.33;;;19.70;40.00;;;;;;6175014;28;20236;-77
2023/05/13 08:15:43;;;;;;;4.10;3.90;;;19.50;40.60;;;;;;6205642;28;20236;-78
2023/05/13 08:18:46;;;;;;;4.17;3.87;;;19.60;41.20;;;;;;6197844;28;20227;-78
2023/05/13 08:21:50;;;;;;;4.37;3.87;;;19.50;40.50;;;;;;6206532;28;20243;-78
2023/05/13 08:24:53;;;;;;;4.87;4.23;;;19.50;41.00;;;;;;6202226;28;20246;-80
2023/05/13 08:27:57;;;;;;;6.53;4.10;;;19.50;40.90;;;;;;6213428;28;20235;-78
2023/05/13 08:31:02;;;;;;;5.20;4.70;;;19.50;41.10;;;;;;6207044;28;20241;-78
2023/05/13 08:34:05;;;;;;;5.43;3.80;;;19.50;41.90;;;;;;6202943;28;20237;-80
2023/05/13 08:37:08;;;;;;;4.40;4.10;;;19.60;42.10;;;;;;6216838;28;20258;-80
2023/05/13 08:40:12;;;;;;;4.70;4.23;;;19.70;40.90;;;;;;6199834;28;21079;-80
2023/05/13 08:43:16;;;;;;;5.03;4.17;;;19.70;40.90;;;;;;6210388;28;20317;-79
2023/05/13 08:46:23;;;;;;;5.13;4.30;;;19.90;40.50;;;;;;6211350;28;20850;-81
2023/05/13 08:49:27;;;;;;;14.10;4.37;;;20.00;42.00;;;;;;6205205;28;20248;-81
2023/05/13 08:52:32;;;;;;;4.73;4.30;;;20.10;41.30;;;;;;6204406;28;20243;-79
2023/05/13 08:55:35;;;;;;;7.00;3.97;;;20.20;41.30;;;;;;6206272;28;20737;-81
2023/05/13 08:58:38;;;;;;;9.13;4.30;;;20.30;41.10;;;;;;6213389;28;20243;-77
2023/05/13 09:01:43;;;;;;;5.83;3.93;;;20.60;41.00;;;;;;6180929;28;20609;-79
2023/05/13 09:04:51;;;;;;;5.53;4.13;;;20.70;41.40;;;;;;6195071;28;20246;-81
2023/05/13 09:07:54;;;;;;;5.33;4.30;;;20.60;40.10;;;;;;6199401;28;20256;-78
2023/05/13 09:10:57;;;;;;;4.17;3.93;;;20.70;40.30;;;;;;6206341;28;20239;-77
2023/05/13 09:14:06;;;;;;;4.07;3.67;;;20.70;39.40;;;;;;6206942;28;20246;-79
2023/05/13 09:17:10;;;;;;;5.33;4.20;;;20.80;39.80;;;;;;6199068;28;20322;-78
2023/05/13 09:20:15;;;;;;;4.47;4.07;;;20.80;39.50;;;;;;6197079;28;20613;-77
2023/05/13 09:23:18;;;;;;;5.07;4.27;;;20.90;40.10;;;;;;6202885;28;20235;-79
2023/05/13 09:26:28;;;;;;;5.07;4.10;;;21.10;39.60;;;;;;6215666;28;20611;-80
2023/05/13 09:29:32;;;;;;;4.57;4.03;;;21.10;38.70;;;;;;6206028;28;20242;-78
2023/05/13 09:32:36;;;;;;;5.50;3.90;;;21.10;39.40;;;;;;6204185;28;20325;-80
2023/05/13 09:35:41;;;;;;;4.37;3.97;;;21.10;38.70;;;;;;6204402;28;20235;-80
2023/05/13 09:38:44;;;;;;;4.57;4.27;;;21.10;38.70;;;;;;6203468;28;20640;-83
2023/05/13 09:41:48;;;;;;;4.10;3.80;;;21.10;38.50;;;;;;6207272;28;20239;-81
2023/05/13 09:44:51;;;;;;;5.13;3.80;;;21.20;39.10;;;;;;6204771;28;20227;-80
2023/05/13 09:47:56;;;;;;;6.40;3.73;;;21.40;38.70;;;;;;6192988;28;20250;-78
2023/05/13 09:50:59;;;;;;;3.80;3.70;;;21.40;38.20;;;;;;6201441;28;20231;-80
2023/05/13 09:54:06;;;;;;;3.20;3.10;;;21.50;38.00;;;;;;6211587;28;20235;-79
2023/05/13 09:57:13;;;;;;;3.77;3.47;;;21.50;36.50;;;;;;6198093;28;20726;-80
2023/05/13 10:00:16;;;;;;;3.60;3.37;;;21.50;36.60;;;;;;6207116;28;20246;-79
2023/05/13 10:03:35;;;;;;;4.00;3.70;;;21.50;36.90;;;;;;6195603;28;20339;-81
2023/05/13 10:06:39;;;;;;;3.70;3.47;;;21.70;35.80;;;;;;6198588;28;20235;-81
2023/05/13 10:09:44;;;;;;;4.00;3.67;;;21.60;36.10;;;;;;6204352;28;20318;-82
2023/05/13 10:12:50;;;;;;;3.73;3.43;;;21.50;36.10;;;;;;6210981;28;20649;-81
2023/05/13 10:15:56;;;;;;;3.77;3.40;;;21.60;37.00;;;;;;6208883;28;20302;-81
2023/05/13 10:19:01;;;;;;;5.77;3.40;;;21.70;37.00;;;;;;6216327;28;20239;-83
2023/05/13 10:22:05;;;;;;;5.23;3.33;;;21.70;35.80;;;;;;6219405;28;20231;-83
2023/05/13 10:25:10;;;;;;;3.83;3.47;;;21.70;36.40;;;;;;6212806;28;20235;-82
2023/05/13 10:28:16;;;;;;;4.43;4.03;;;21.70;35.80;;;;;;6208436;28;20240;-82
2023/05/13 10:31:19;;;;;;;4.83;3.63;;;21.70;36.20;;;;;;6207177;28;20327;-84
2023/05/13 10:34:25;;;;;;;4.13;3.80;;;21.90;35.40;;;;;;6211611;28;20289;-81
2023/05/13 10:37:52;;;;;;;6.93;3.77;;;21.90;35.70;;;;;;6210126;28;20832;-83
2023/05/13 10:41:14;;;;;;;4.30;3.83;;;21.90;35.60;;;;;;6190085;28;20236;-81
2023/05/13 10:44:19;;;;;;;6.10;3.60;;;21.90;36.00;;;;;;6214850;28;20240;-82
2023/05/13 10:47:22;;;;;;;5.23;3.53;;;21.90;35.50;;;;;;6199684;28;20246;-84
2023/05/13 10:50:26;;;;;;;8.93;4.07;;;22.00;36.20;;;;;;6194959;28;20239;-80
2023/05/13 10:53:31;;;;;;;4.47;4.07;;;21.90;36.10;;;;;;6204872;28;20935;-83
2023/05/13 10:56:35;;;;;;;5.80;3.63;;;21.90;36.10;;;;;;6215931;28;20324;-82
2023/05/13 11:00:14;;;;;;;7.70;3.97;;;22.00;36.80;;;;;;6215958;28;20858;-79
2023/05/13 11:03:28;;;;;;;5.10;3.40;;;22.20;36.00;;;;;;6215964;28;20229;-81
2023/05/13 11:06:36;;;;;;;4.07;3.53;;;22.20;34.80;;;;;;6208103;28;20239;-84
2023/05/13 11:09:39;;;;;;;4.03;3.43;;;22.20;34.80;;;;;;6198877;28;20238;-81
2023/05/13 11:12:42;;;;;;;6.03;3.40;;;22.30;35.10;;;;;;6204707;28;20238;-81
2023/05/13 11:15:48;;;;;;;5.00;3.47;;;22.20;34.50;;;;;;6214535;28;20239;-81
2023/05/13 11:18:52;;;;;;;6.30;3.40;;;22.10;35.10;;;;;;6204736;28;20243;-82
2023/05/13 11:21:59;;;;;;;9.97;4.03;;;22.30;34.70;;;;;;6215277;28;20253;-79
2023/05/13 11:25:05;;;;;;;4.07;3.20;;;22.50;35.70;;;;;;6213619;28;20235;-80
2023/05/13 11:28:08;;;;;;;3.33;3.23;;;22.50;34.70;;;;;;6211496;28;20371;-82
2023/05/13 11:31:17;;;;;;;9.03;3.43;;;22.40;34.70;;;;;;6224513;28;20354;-80
2023/05/13 11:34:20;;;;;;;9.87;3.10;;;22.50;34.70;;;;;;6206725;28;20270;-77
2023/05/13 11:37:25;;;;;;;8.00;3.17;;;22.60;35.10;;;;;;6210650;28;20245;-83
2023/05/13 11:40:29;;;;;;;6.23;3.30;;;22.60;34.40;;;;;;6175851;28;20275;-81
2023/05/13 11:43:35;;;;;;;4.90;3.10;;;22.60;35.00;;;;;;6184257;28;20355;-79
2023/05/13 11:46:39;;;;;;;4.43;3.30;;;22.60;35.40;;;;;;6190230;28;20257;-78
2023/05/13 11:49:45;;;;;;;3.37;3.17;;;22.70;34.40;;;;;;6174597;28;20701;-80
2023/05/13 11:52:53;;;;;;;3.73;3.43;;;22.80;34.50;;;;;;6197406;28;20239;-83
2023/05/13 11:55:56;;;;;;;6.50;3.43;;;22.70;35.00;;;;;;6213742;28;20240;-84
2023/05/13 11:59:15;;;;;;;4.27;3.13;;;22.80;34.90;;;;;;6205749;28;20247;-83
2023/05/13 12:02:21;;;;;;;4.30;3.43;;;22.90;35.00;;;;;;6202949;28;20244;-83
2023/05/13 12:05:25;;;;;;;5.07;3.57;;;22.90;35.20;;;;;;6212648;28;20334;-77
2023/05/13 12:08:31;;;;;;;4.57;3.50;;;23.00;34.70;;;;;;6216925;28;20857;-83
2023/05/13 12:11:35;;;;;;;5.83;3.60;;;23.10;35.30;;;;;;6215212;28;20251;-78
2023/05/13 12:14:38;;;;;;;5.57;3.27;;;23.00;35.30;;;;;;6199233;28;20238;-78
2023/05/13 12:17:41;;;;;;;5.27;3.07;;;23.00;35.00;;;;;;6191814;28;20240;-77
2023/05/13 12:20:45;;;;;;;6.60;3.67;;;23.10;34.60;;;;;;6211621;28;20240;-77
2023/05/13 12:23:50;;;;;;;6.57;3.07;;;23.30;34.60;;;;;;6210961;28;20727;-80
2023/05/13 12:27:04;;;;;;;6.07;3.33;;;23.30;34.30;;;;;;6215721;28;20239;-81
2023/05/13 12:30:14;;;;;;;5.70;3.70;;;23.20;34.40;;;;;;6209537;28;20239;-81
2023/05/13 12:33:18;;;;;;;7.83;3.77;;;23.00;34.40;;;;;;6184767;28;20243;-80
2023/05/13 12:36:26;;;;;;;4.53;3.47;;;23.00;35.30;;;;;;6214366;28;20249;-80
2023/05/13 12:39:31;;;;;;;3.53;3.20;;;23.10;34.90;;;;;;6204806;28;20605;-80
2023/05/13 12:42:35;;;;;;;4.83;3.20;;;23.10;34.70;;;;;;6215947;28;20236;-79
2023/05/13 12:45:41;;;;;;;4.60;3.80;;;23.20;35.10;;;;;;6214695;28;20247;-81
2023/05/13 12:48:47;;;;;;;7.53;3.50;;;23.30;34.70;;;;;;6201086;28;20298;-77
2023/05/13 12:51:50;;;;;;;4.40;3.73;;;23.30;35.10;;;;;;6213352;28;20235;-79
2023/05/13 12:54:55;;;;;;;3.80;3.60;;;23.40;35.30;;;;;;6187101;28;20232;-81
2023/05/13 12:58:00;;;;;;;5.87;3.80;;;23.60;34.70;;;;;;6190439;28;20228;-80
2023/05/13 13:01:05;;;;;;;5.77;3.13;;;23.50;35.10;;;;;;6197565;28;20247;-82
2023/05/13 13:04:08;;;;;;;6.87;3.47;;;23.30;34.80;;;;;;6206584;28;20231;-80
2023/05/13 13:07:13;;;;;;;5.47;3.77;;;23.30;34.90;;;;;;6209383;28;20243;-84
2023/05/13 13:10:18;;;;;;;6.00;3.47;;;23.30;35.00;;;;;;6206729;28;20316;-84
2023/05/13 13:13:21;;;;;;;3.90;3.60;;;23.20;35.10;;;;;;6194733;28;20231;-81
2023/05/13 13:16:24;;;;;;;11.10;3.77;;;23.30;36.00;;;;;;6188654;28;20696;-79
2023/05/13 13:19:27;;;;;;;7.93;3.67;;;23.40;35.80;;;;;;6213273;28;20231;-81
2023/05/13 13:22:31;;;;;;;10.90;4.00;;;23.40;35.50;;;;;;6205966;28;20622;-81
2023/05/13 13:25:36;;;;;;;9.00;3.60;;;23.30;36.00;;;;;;6213269;28;20231;-83
2023/05/13 13:28:39;;;;;;;5.90;4.00;;;23.40;36.40;;;;;;6219259;28;20239;-82
2023/05/13 13:31:42;;;;;;;6.20;3.67;;;23.40;36.00;;;;;;6205506;28;20243;-82
2023/05/13 13:34:45;;;;;;;6.43;3.87;;;23.80;36.10;;;;;;6202194;28;20424;-80
2023/05/13 13:37:48;;;;;;;6.30;5.70;;;24.00;35.90;;;;;;6203544;28;20239;-80
2023/05/13 13:40:52;;;;;;;8.37;4.07;;;24.00;36.00;;;;;;6208689;28;20641;-81
2023/05/13 13:43:55;;;;;;;3.93;3.63;;;23.60;36.20;;;;;;6207372;28;20613;-79
2023/05/13 13:46:58;;;;;;;4.93;3.83;;;23.40;36.00;;;;;;6207445;28;20312;-77
2023/05/13 13:50:01;;;;;;;4.73;3.30;;;23.10;36.10;;;;;;6201358;28;20314;-78
2023/05/13 13:53:05;;;;;;;7.43;3.63;;;22.90;36.20;;;;;;6209817;28;20233;-81
2023/05/13 13:56:10;;;;;;;3.40;3.30;;;22.80;36.00;;;;;;6197626;28;20867;-78
2023/05/13 13:59:13;;;;;;;5.17;4.00;;;22.70;36.40;;;;;;6214591;28;20596;-80
2023/05/13 14:02:17;;;;;;;3.67;3.30;;;22.60;36.40;;;;;;6200421;28;20236;-78
2023/05/13 14:05:20;;;;;;;4.57;4.17;;;22.50;36.50;;;;;;6204305;28;20231;-79
2023/05/13 14:08:24;;;;;;;3.97;3.43;;;22.60;36.30;;;;;;6185435;28;20236;-81
2023/05/13 14:11:28;;;;;;;4.00;3.70;;;22.50;36.50;;;;;;6214535;28;20266;-79
2023/05/13 14:14:31;;;;;;;3.70;3.47;;;22.70;37.10;;;;;;6208112;28;20232;-79
2023/05/13 14:17:34;;;;;;;3.23;3.03;;;22.90;36.50;;;;;;6210455;28;20239;-79
2023/05/13 14:20:38;;;;;;;5.40;3.80;;;23.10;36.80;;;;;;6205512;28;20228;-83
2023/05/13 14:23:42;;;;;;;4.23;3.80;;;23.20;36.30;;;;;;6208929;28;20342;-80
2023/05/13 14:26:49;;;;;;;8.87;4.03;;;23.20;36.30;;;;;;6214238;28;20301;-78
2023/05/13 14:29:52;;;;;;;3.60;3.50;;;23.20;35.90;;;;;;6212214;28;20249;-80
2023/05/13 14:32:56;;;;;;;3.80;3.70;;;23.10;36.40;;;;;;6218245;28;20714;-79
2023/05/13 14:35:59;;;;;;;5.60;4.57;;;22.90;36.80;;;;;;6203524;28;20242;-80
2023/05/13 14:39:02;;;;;;;3.80;3.60;;;23.10;37.00;;;;;;6205149;28;20231;-80
2023/05/13 14:42:07;;;;;;;4.40;3.97;;;23.20;36.00;;;;;;6208637;28;20239;-80
2023/05/13 14:45:11;;;;;;;3.63;3.43;;;23.30;36.70;;;;;;6200703;28;20319;-81
2023/05/13 14:48:19;;;;;;;3.97;3.77;;;23.50;36.30;;;;;;6214271;28;20878;-81
2023/05/13 14:51:22;;;;;;;4.70;3.90;;;23.50;36.10;;;;;;6209712;28;20319;-80
2023/05/13 14:54:25;;;;;;;6.67;4.53;;;23.50;36.30;;;;;;6214768;28;20742;-80
2023/05/13 14:57:30;;;;;;;7.00;3.60;;;23.40;36.50;;;;;;6215798;28;20228;-81
2023/05/13 15:00:33;;;;;;;3.93;3.60;;;23.40;35.90;;;;;;6210584;28;20236;-80
2023/05/13 15:03:37;;;;;;;5.80;4.27;;;23.30;35.50;;;;;;6219171;28;20763;-79
2023/05/13 15:06:42;;;;;;;4.13;3.73;;;23.40;36.00;;;;;;6216438;28;20319;-81
2023/05/13 15:09:44;;;;;;;4.37;3.97;;;23.60;36.20;;;;;;6198334;28;20243;-80
2023/05/13 15:12:49;;;;;;;4.20;3.57;;;23.70;35.50;;;;;;6204579;28;20232;-81
2023/05/13 15:15:54;;;;;;;6.80;3.83;;;23.80;35.50;;;;;;6206851;28;20247;-79
2023/05/13 15:18:57;;;;;;;7.70;4.17;;;23.90;35.50;;;;;;6208923;28;20247;-81
2023/05/13 15:22:01;;;;;;;4.53;4.33;;;24.00;35.40;;;;;;6215159;28;20278;-79
2023/05/13 15:25:04;;;;;;;3.87;3.47;;;23.90;35.90;;;;;;6213310;28;20603;-79
2023/05/13 15:28:09;;;;;;;4.27;4.07;;;24.00;35.50;;;;;;6218853;28;20231;-81
2023/05/13 15:31:12;;;;;;;5.33;4.00;;;23.90;35.80;;;;;;6206697;28;20644;-78
2023/05/13 15:34:15;;;;;;;4.90;3.87;;;24.00;35.50;;;;;;6174917;28;20302;-79
2023/05/13 15:37:18;;;;;;;4.00;3.57;;;24.20;35.60;;;;;;6192633;28;20242;-80
2023/05/13 15:40:23;;;;;;;5.53;4.10;;;24.20;36.60;;;;;;6214489;28;20235;-78
2023/05/13 15:43:29;;;;;;;5.10;4.33;;;24.30;36.30;;;;;;6200820;28;20235;-81
2023/05/13 15:46:33;;;;;;;4.80;3.90;;;24.50;35.70;;;;;;6190029;28;20886;-80
2023/05/13 15:49:36;;;;;;;4.80;4.60;;;24.60;35.00;;;;;;6205830;28;20619;-79
2023/05/13 15:52:39;;;;;;;7.70;4.80;;;24.40;35.60;;;;;;6207620;28;20708;-82
2023/05/13 15:55:42;;;;;;;4.67;3.87;;;24.00;37.40;;;;;;6203147;28;20235;-81
2023/05/13 15:58:47;;;;;;;4.97;4.50;;;23.60;38.00;;;;;;6201516;28;20235;-79