Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:39;;;;;;;8.75;6.47;;;14.30;96.70;;;;;;5088985;27;20054;-78
2021/10/26 00:04:08;;;;;;;6.95;5.07;;;14.20;96.70;;;;;;5104293;27;20054;-78
2021/10/26 00:06:37;;;;;;;7.38;5.38;;;14.20;96.70;;;;;;5109315;27;20122;-78
2021/10/26 00:09:06;;;;;;;9.38;5.68;;;14.30;96.70;;;;;;5103246;27;20104;-78
2021/10/26 00:11:34;;;;;;;8.85;5.75;;;14.20;96.70;;;;;;5099740;27;20049;-78
2021/10/26 00:14:02;;;;;;;7.55;5.15;;;14.20;96.70;;;;;;5103762;27;20043;-78
2021/10/26 00:16:31;;;;;;;7.00;4.90;;;14.10;96.70;;;;;;5107276;27;20409;-78
2021/10/26 00:18:59;;;;;;;9.05;5.57;;;14.10;96.70;;;;;;5086386;28;20513;-78
2021/10/26 00:21:27;;;;;;;8.85;5.63;;;14.10;96.70;;;;;;5102756;28;20505;-78
2021/10/26 00:23:55;;;;;;;6.88;5.20;;;14.10;96.70;;;;;;5103956;27;20052;-78
2021/10/26 00:26:23;;;;;;;9.25;6.28;;;14.00;96.70;;;;;;5102521;28;20284;-78
2021/10/26 00:28:53;;;;;;;8.82;5.53;;;14.00;96.70;;;;;;5099747;28;20048;-78
2021/10/26 00:31:21;;;;;;;7.70;5.10;;;14.00;96.70;;;;;;5103800;27;20046;-78
2021/10/26 00:33:52;;;;;;;7.30;5.47;;;14.00;96.70;;;;;;5084961;28;20051;-78
2021/10/26 00:36:21;;;;;;;10.57;5.80;;;14.00;96.70;;;;;;5087283;28;20087;-78
2021/10/26 00:38:49;;;;;;;7.45;4.93;;;14.20;96.70;;;;;;5103144;28;20040;-78
2021/10/26 00:41:18;;;;;;;7.68;5.55;;;14.20;96.70;;;;;;5090244;28;20044;-78
2021/10/26 00:43:46;;;;;;;6.38;4.90;;;14.10;96.70;;;;;;5082396;28;20105;-78
2021/10/26 00:46:26;;;;;;;8.00;5.15;;;14.10;96.70;;;;;;5105264;28;20039;-78
2021/10/26 00:48:57;;;;;;;8.70;5.65;;;14.00;96.70;;;;;;5083996;28;20048;-79
2021/10/26 00:51:25;;;;;;;8.98;5.53;;;14.00;96.70;;;;;;5102214;28;20036;-78
2021/10/26 00:53:54;;;;;;;8.82;5.20;;;13.90;96.70;;;;;;5084661;28;20083;-78
2021/10/26 00:56:22;;;;;;;6.55;5.05;;;13.90;96.70;;;;;;5106895;28;20166;-78
2021/10/26 00:58:51;;;;;;;8.02;5.03;;;13.90;96.70;;;;;;5084516;28;20054;-78
2021/10/26 01:01:19;;;;;;;7.68;5.40;;;13.70;96.70;;;;;;5105322;28;20058;-80
2021/10/26 01:03:48;;;;;;;7.43;5.50;;;13.60;96.70;;;;;;5091966;28;20039;-81
2021/10/26 01:06:21;;;;;;;7.93;5.68;;;13.70;96.70;;;;;;5097201;28;20047;-81
2021/10/26 01:08:50;;;;;;;7.88;5.15;;;13.70;96.70;;;;;;5100611;28;20047;-80
2021/10/26 01:11:19;;;;;;;8.55;5.47;;;13.80;96.70;;;;;;5087833;28;20036;-79
2021/10/26 01:13:51;;;;;;;8.45;5.78;;;13.80;96.70;;;;;;5103662;28;20044;-79
2021/10/26 01:16:19;;;;;;;6.60;5.22;;;13.80;96.70;;;;;;5083894;28;20039;-78
2021/10/26 01:18:49;;;;;;;8.23;5.75;;;13.90;96.70;;;;;;5099275;28;20060;-78
2021/10/26 01:21:20;;;;;;;7.45;5.35;;;13.90;96.70;;;;;;5099931;28;20051;-79
2021/10/26 01:23:51;;;;;;;6.32;5.18;;;13.90;96.70;;;;;;5102597;28;20535;-78
2021/10/26 01:26:19;;;;;;;5.63;4.85;;;13.70;96.70;;;;;;5104637;28;20043;-81
2021/10/26 01:28:48;;;;;;;5.65;4.50;;;13.60;96.70;;;;;;5101781;27;20234;-81
2021/10/26 01:31:16;;;;;;;7.82;5.45;;;13.60;96.70;;;;;;5083921;28;20051;-81
2021/10/26 01:33:56;;;;;;;7.00;5.13;;;13.60;96.70;;;;;;5101433;27;20054;-80
2021/10/26 01:36:35;;;;;;;6.80;5.15;;;13.60;96.70;;;;;;5088847;28;20144;-81
2021/10/26 01:39:03;;;;;;;7.38;5.28;;;13.60;96.70;;;;;;5102551;28;20075;-81
2021/10/26 01:41:34;;;;;;;8.13;5.00;;;13.60;96.70;;;;;;5100777;28;20044;-81
2021/10/26 01:44:03;;;;;;;5.97;4.45;;;13.70;96.70;;;;;;5110681;28;20042;-81
2021/10/26 01:46:33;;;;;;;7.55;4.88;;;13.70;96.70;;;;;;5099216;28;20048;-81
2021/10/26 01:49:01;;;;;;;8.18;4.97;;;13.50;96.70;;;;;;5090987;27;20795;-81
2021/10/26 01:51:29;;;;;;;6.85;4.07;;;13.50;96.70;;;;;;5090430;28;20056;-81
2021/10/26 01:53:59;;;;;;;6.78;4.68;;;13.40;96.70;;;;;;5109338;27;20463;-81
2021/10/26 01:56:27;;;;;;;8.27;4.82;;;13.20;96.70;;;;;;5091597;28;20130;-81
2021/10/26 01:59:04;;;;;;;;;;;13.30;96.70;;;;;;5090784;27;20574;-81
2021/10/26 02:01:44;;;;;;;7.05;4.22;;;13.40;96.70;;;;;;5110111;27;20271;-81
2021/10/26 02:04:26;;;;;;;5.95;4.50;;;13.40;96.70;;;;;;5103486;27;20473;-81
2021/10/26 02:06:54;;;;;;;5.95;4.18;;;13.50;96.70;;;;;;5097479;28;20046;-81
2021/10/26 02:09:24;;;;;;;4.95;4.00;;;13.50;96.70;;;;;;5104767;27;20509;-81
2021/10/26 02:11:52;;;;;;;6.57;4.18;;;13.30;96.70;;;;;;5107957;27;20039;-81
2021/10/26 02:14:21;;;;;;;7.22;4.28;;;13.40;96.70;;;;;;5104255;27;20058;-81
2021/10/26 02:16:49;;;;;;;4.80;3.97;;;13.30;96.70;;;;;;5084898;28;20032;-81
2021/10/26 02:19:18;;;;;;;6.82;4.38;;;13.30;96.70;;;;;;5106771;27;20036;-81
2021/10/26 02:21:47;;;;;;;6.28;4.68;;;13.30;96.70;;;;;;5093994;27;20105;-81
2021/10/26 02:24:15;;;;;;;4.80;4.35;;;13.40;96.70;;;;;;5088217;27;20063;-80
2021/10/26 02:26:44;;;;;;;8.68;4.45;;;13.20;96.70;;;;;;5106153;27;20074;-81
2021/10/26 02:29:13;;;;;;;7.13;4.47;;;13.10;96.70;;;;;;5106713;27;20134;-81
2021/10/26 02:31:43;;;;;;;8.80;5.32;;;13.10;96.70;;;;;;5103576;27;20052;-81
2021/10/26 02:34:12;;;;;;;7.30;4.78;;;13.00;96.70;;;;;;5105910;27;20515;-81
2021/10/26 02:36:40;;;;;;;10.90;5.38;;;13.00;96.70;;;;;;5106425;27;20439;-81
2021/10/26 02:39:08;;;;;;;9.48;4.95;;;12.90;96.70;;;;;;5099850;27;20054;-81
2021/10/26 02:41:36;;;;;;;5.97;4.82;;;13.00;96.70;;;;;;5087590;28;20082;-81
2021/10/26 02:44:06;;;;;;;6.50;4.65;;;13.10;96.70;;;;;;5086411;28;20309;-81
2021/10/26 02:46:36;;;;;;;6.45;4.68;;;13.10;96.70;;;;;;5090037;27;20138;-80
2021/10/26 02:49:04;;;;;;;8.95;4.82;;;13.20;96.70;;;;;;5094901;27;20063;-81
2021/10/26 02:51:34;;;;;;;7.32;5.10;;;13.10;96.70;;;;;;5111701;27;20089;-81
2021/10/26 02:54:05;;;;;;;7.47;4.97;;;13.00;96.70;;;;;;5102766;27;20116;-82
2021/10/26 02:56:33;;;;;;;7.10;5.25;;;13.10;96.70;;;;;;5087161;28;20039;-81
2021/10/26 02:59:02;;;;;;;7.07;5.18;;;13.10;96.70;;;;;;5104196;27;20462;-82
2021/10/26 03:01:33;;;;;;;7.15;5.35;;;13.10;96.70;;;;;;5089049;27;20040;-81
2021/10/26 03:04:02;;;;;;;7.05;4.60;;;13.00;96.70;;;;;;5084723;28;20169;-81
2021/10/26 03:06:30;;;;;;;9.57;4.65;;;12.90;96.70;;;;;;5111460;27;20061;-81
2021/10/26 03:08:58;;;;;;;9.55;5.00;;;12.90;96.70;;;;;;5109686;27;20057;-81
2021/10/26 03:11:32;;;;;;;8.65;5.65;;;12.90;96.70;;;;;;5084467;28;20043;-82
2021/10/26 03:14:01;;;;;;;6.60;5.05;;;12.90;96.70;;;;;;5105305;27;20776;-82
2021/10/26 03:16:30;;;;;;;7.05;5.00;;;12.70;96.70;;;;;;5086182;28;20044;-81
2021/10/26 03:19:04;;;;;;;8.90;5.63;;;12.70;96.70;;;;;;5107299;27;20105;-79
2021/10/26 03:21:35;;;;;;;9.18;5.13;;;12.70;96.70;;;;;;5083764;28;20577;-79
2021/10/26 03:24:05;;;;;;;8.23;5.32;;;12.80;96.70;;;;;;5089497;28;20062;-80
2021/10/26 03:26:34;;;;;;;7.20;5.38;;;12.90;96.70;;;;;;5106733;27;20044;-79
2021/10/26 03:29:05;;;;;;;8.07;5.45;;;12.80;96.70;;;;;;5105514;27;20074;-77
2021/10/26 03:31:35;;;;;;;8.25;6.32;;;12.80;96.70;;;;;;5084529;28;20143;-77
2021/10/26 03:34:20;;;;;;;7.18;5.10;;;12.90;96.70;;;;;;5101770;27;20424;-79
2021/10/26 03:36:48;;;;;;;9.85;5.88;;;12.90;96.70;;;;;;5094341;27;20139;-77
2021/10/26 03:39:16;;;;;;;8.20;5.53;;;12.80;96.70;;;;;;5100064;27;20050;-78
2021/10/26 03:41:45;;;;;;;8.65;5.55;;;12.80;96.70;;;;;;5101378;27;20636;-78
2021/10/26 03:44:13;;;;;;;8.88;5.90;;;12.70;96.70;;;;;;5095708;27;20482;-77
2021/10/26 03:46:42;;;;;;;9.15;5.72;;;12.80;96.70;;;;;;5103038;27;20036;-77
2021/10/26 03:49:11;;;;;;;10.00;5.32;;;12.70;96.70;;;;;;5083859;28;20055;-78
2021/10/26 03:51:40;;;;;;;6.05;4.57;;;12.70;96.70;;;;;;5100772;27;20845;-77
2021/10/26 03:54:09;;;;;;;7.78;4.63;;;12.60;96.70;;;;;;5083882;28;20051;-78
2021/10/26 03:56:38;;;;;;;6.35;4.40;;;12.50;96.70;;;;;;5097692;27;20046;-78
2021/10/26 03:59:09;;;;;;;8.07;4.90;;;12.60;96.70;;;;;;5086850;28;20055;-77
2021/10/26 04:01:38;;;;;;;7.20;5.20;;;12.70;96.70;;;;;;5110347;27;20460;-78
2021/10/26 04:04:07;;;;;;;8.00;5.22;;;12.70;96.70;;;;;;5084845;28;20077;-78
2021/10/26 04:06:35;;;;;;;7.28;5.65;;;12.70;96.70;;;;;;5078721;28;20071;-78
2021/10/26 04:09:09;;;;;;;5.47;4.75;;;12.60;96.70;;;;;;5088946;27;20031;-78
2021/10/26 04:12:17;;;;;;;6.13;4.63;;;12.60;96.70;;;;;;5108477;27;20556;-78
2021/10/26 04:14:44;;;;;;;8.80;4.68;;;12.60;96.70;;;;;;5097809;27;20441;-77
2021/10/26 04:17:14;;;;;;;6.13;5.28;;;12.50;96.70;;;;;;5089058;27;20043;-77
2021/10/26 04:19:42;;;;;;;6.53;4.30;;;12.40;96.70;;;;;;5102426;27;20055;-78
2021/10/26 04:22:10;;;;;;;6.07;4.07;;;12.50;96.70;;;;;;5104327;27;20043;-77
2021/10/26 04:24:41;;;;;;;8.40;4.22;;;12.50;96.70;;;;;;5104389;27;20120;-78
2021/10/26 04:27:09;;;;;;;6.82;3.55;;;12.50;96.70;;;;;;5094663;28;20067;-78
2021/10/26 04:29:38;;;;;;;4.65;3.50;;;12.50;96.70;;;;;;5082544;27;20049;-78
2021/10/26 04:32:10;;;;;;;8.45;3.60;;;12.50;96.70;;;;;;5103008;27;20043;-78
2021/10/26 04:34:39;;;;;;;5.75;3.60;;;12.40;96.70;;;;;;5086708;28;20067;-77
2021/10/26 04:37:11;;;;;;;5.15;3.72;;;12.40;96.70;;;;;;5104185;28;20063;-78
2021/10/26 04:39:46;;;;;;;9.85;3.92;;;12.50;96.70;;;;;;5088093;28;20058;-78
2021/10/26 04:42:14;;;;;;;6.05;4.43;;;12.40;96.70;;;;;;5100847;28;20661;-78
2021/10/26 04:44:43;;;;;;;6.70;3.95;;;12.50;96.70;;;;;;5084522;28;20044;-78
2021/10/26 04:47:16;;;;;;;7.75;4.13;;;12.50;96.70;;;;;;5105706;28;20043;-77
2021/10/26 04:49:44;;;;;;;7.25;4.47;;;12.20;96.70;;;;;;5104561;28;20058;-77
2021/10/26 04:52:12;;;;;;;5.07;3.85;;;12.10;96.70;;;;;;5082139;28;20044;-77
2021/10/26 04:54:43;;;;;;;6.07;4.47;;;12.10;96.70;;;;;;5104467;27;20059;-77
2021/10/26 04:57:15;;;;;;;6.25;4.70;;;12.00;96.70;;;;;;5087718;28;20047;-77
2021/10/26 05:00:17;;;;;;;6.70;4.75;;;12.10;96.70;;;;;;5108619;27;20132;-78
2021/10/26 05:02:45;;;;;;;7.05;4.13;;;12.20;96.70;;;;;;5099423;28;20043;-78
2021/10/26 05:05:14;;;;;;;6.88;4.40;;;12.10;96.70;;;;;;5086858;28;20043;-78
2021/10/26 05:07:42;;;;;;;7.10;4.57;;;12.20;96.70;;;;;;5103227;28;20047;-77
2021/10/26 05:10:12;;;;;;;6.75;4.10;;;12.40;96.70;;;;;;5084237;28;20130;-78
2021/10/26 05:12:44;;;;;;;8.95;4.15;;;12.40;96.70;;;;;;5101158;28;20413;-78
2021/10/26 05:15:21;;;;;;;6.45;4.22;;;12.40;96.70;;;;;;5094919;28;20044;-78
2021/10/26 05:18:13;;;;;;;6.13;3.90;;;12.50;96.70;;;;;;5103083;28;20047;-78
2021/10/26 05:21:04;;;;;;;6.68;4.07;;;12.70;96.70;;;;;;5102380;28;20093;-78
2021/10/26 05:23:49;;;;;;;6.70;4.03;;;12.60;96.70;;;;;;5087446;28;20079;-78
2021/10/26 05:26:34;;;;;;;7.95;4.10;;;12.40;96.70;;;;;;5102723;27;20068;-77
2021/10/26 05:29:07;;;;;;;5.65;4.57;;;12.40;96.70;;;;;;5105608;27;20537;-78
2021/10/26 05:31:38;;;;;;;9.50;3.95;;;12.30;96.70;;;;;;5106835;27;20043;-78
2021/10/26 05:34:07;;;;;;;6.05;4.15;;;12.40;96.70;;;;;;5102476;27;20039;-78
2021/10/26 05:36:35;;;;;;;9.10;4.10;;;12.20;96.70;;;;;;5085835;28;20078;-78
2021/10/26 05:39:07;;;;;;;5.82;3.83;;;12.10;96.70;;;;;;5105489;27;20042;-78
2021/10/26 05:41:36;;;;;;;7.10;4.10;;;12.00;96.70;;;;;;5104609;27;20032;-78
2021/10/26 05:44:06;;;;;;;5.10;3.40;;;12.00;96.70;;;;;;5104297;27;20050;-77
2021/10/26 05:46:36;;;;;;;6.95;3.45;;;12.00;96.70;;;;;;5102746;27;20065;-78
2021/10/26 05:49:05;;;;;;;6.28;3.55;;;11.90;96.70;;;;;;5107074;27;20047;-77
2021/10/26 05:51:33;;;;;;;5.20;3.63;;;11.90;96.70;;;;;;5088726;27;20035;-78
2021/10/26 05:54:02;;;;;;;6.97;3.20;;;11.90;96.70;;;;;;5108536;27;20723;-78
2021/10/26 05:56:31;;;;;;;8.75;3.97;;;11.90;96.70;;;;;;5109885;27;20788;-77
2021/10/26 05:58:59;;;;;;;5.68;3.45;;;11.90;96.70;;;;;;5082508;27;20108;-78
2021/10/26 06:01:29;;;;;;;10.52;4.40;;;12.00;96.70;;;;;;5100783;27;20066;-78
2021/10/26 06:04:02;;;;;;;11.40;4.50;;;12.00;96.70;;;;;;5103624;27;20055;-77
2021/10/26 06:06:34;;;;;;;9.35;4.40;;;11.90;96.70;;;;;;5088252;27;20363;-78
2021/10/26 06:09:02;;;;;;;13.55;5.00;;;12.00;96.70;;;;;;5086611;28;20510;-78
2021/10/26 06:11:32;;;;;;;7.00;4.75;;;12.00;96.70;;;;;;5103250;27;20035;-78
2021/10/26 06:14:02;;;;;;;10.18;5.15;;;12.10;96.70;;;;;;5086459;27;20606;-78
2021/10/26 06:16:36;;;;;;;9.90;5.32;;;12.10;96.70;;;;;;5101576;27;20052;-78
2021/10/26 06:19:07;;;;;;;8.65;5.30;;;12.20;96.70;;;;;;5108861;27;20482;-78
2021/10/26 06:21:37;;;;;;;7.82;4.53;;;12.20;96.70;;;;;;5104001;27;20136;-78
2021/10/26 06:24:06;;;;;;;12.15;5.65;;;12.20;96.70;;;;;;5090193;27;20505;-78
2021/10/26 06:26:35;;;;;;;12.63;5.57;;;12.20;96.70;;;;;;5089490;27;20054;-78
2021/10/26 06:29:05;;;;;;;10.75;5.78;;;12.10;96.70;;;;;;5104472;27;20408;-78
2021/10/26 06:31:45;;;;;;;9.25;5.50;;;12.10;96.70;;;;;;5092356;27;20036;-78
2021/10/26 06:34:14;;;;;;;9.55;4.93;;;12.20;96.70;;;;;;5090215;27;20043;-78
2021/10/26 06:36:43;;;;;;;7.40;4.43;;;12.10;96.70;;;;;;5089744;28;20040;-78
2021/10/26 06:39:11;;;;;;;12.38;4.47;;;12.00;96.70;;;;;;5104665;27;20528;-78
2021/10/26 06:41:40;;;;;;;7.03;4.38;;;12.00;96.70;;;;;;5089358;28;20063;-77
2021/10/26 06:44:32;;;;;;;11.48;4.82;;;12.00;96.70;;;;;;5090039;28;20343;-77
2021/10/26 06:47:21;;;;;;;7.68;4.57;;;11.90;96.70;;;;;;5103193;27;20074;-77
2021/10/26 06:50:09;;;;;;;8.95;4.93;;;11.90;96.70;;;;;;5102940;27;20420;-76
2021/10/26 06:53:11;;;;;;;10.65;4.32;;;12.00;96.70;;;;;;5089918;28;20079;-76
2021/10/26 06:56:04;;;;;;;11.75;5.07;;;12.10;96.70;;;;;;5105801;27;20124;-78
2021/10/26 06:58:51;;;;;;;16.50;6.25;;;12.10;96.70;;;;;;5104002;27;20058;-80
2021/10/26 07:01:38;;;;;;;15.98;6.90;;;12.20;96.70;;;;;;5095573;27;20096;-79
2021/10/26 07:04:28;;;;;;;11.15;6.32;;;12.20;96.70;;;;;;5104835;27;20067;-79
2021/10/26 07:07:23;;;;;;;14.93;6.53;;;12.10;96.70;;;;;;5045864;28;20456;-78
2021/10/26 07:10:08;;;;;;;11.68;6.00;;;12.20;96.70;;;;;;5047986;28;20103;-75
2021/10/26 07:12:55;;;;;;;13.23;6.07;;;12.20;96.70;;;;;;5059604;28;20203;-78
2021/10/26 07:15:28;;;;;;;10.90;5.57;;;12.30;96.70;;;;;;5044336;28;20123;-79
2021/10/26 07:17:57;;;;;;;15.00;6.05;;;12.20;96.70;;;;;;5039134;28;20188;-79
2021/10/26 07:20:27;;;;;;;10.70;5.97;;;12.10;96.70;;;;;;5027011;28;20043;-77
2021/10/26 07:23:14;;;;;;;13.32;6.57;;;12.10;96.70;;;;;;5061433;28;20052;-77
2021/10/26 07:26:05;;;;;;;11.50;6.50;;;12.20;96.70;;;;;;5061899;28;20044;-78
2021/10/26 07:28:34;;;;;;;11.73;6.25;;;12.20;96.70;;;;;;5041765;28;20048;-78
2021/10/26 07:31:02;;;;;;;13.55;6.88;;;12.20;96.70;;;;;;5044858;28;20041;-78
2021/10/26 07:33:34;;;;;;;11.77;6.15;;;12.20;96.70;;;;;;5045148;28;20049;-78
2021/10/26 07:36:09;;;;;;;14.00;6.60;;;12.40;96.70;;;;;;5024238;28;20066;-79
2021/10/26 07:38:41;;;;;;;14.82;6.57;;;12.40;96.70;;;;;;5041312;28;20168;-78
2021/10/26 07:41:10;;;;;;;11.25;6.63;;;12.40;96.70;;;;;;5035136;28;20467;-78
2021/10/26 07:43:57;;;;;;;16.17;7.15;;;12.60;96.70;;;;;;5079482;27;20058;-80
2021/10/26 07:46:44;;;;;;;17.95;8.27;;;12.70;96.70;;;;;;5100628;27;20124;-77
2021/10/26 07:49:17;;;;;;;20.20;8.27;;;12.70;96.70;;;;;;5097510;27;20051;-77
2021/10/26 07:51:48;;;;;;;15.60;8.20;;;12.80;96.70;;;;;;5098999;27;20486;-77
2021/10/26 07:54:17;;;;;;;22.52;9.75;;;12.90;96.70;;;;;;5097742;27;20067;-77
2021/10/26 07:57:01;;;;;;;25.13;11.57;;;13.10;96.70;;;;;;5102927;27;20552;-77
2021/10/26 07:59:29;;;;;;;27.23;12.52;;;13.20;96.70;;;;;;5088342;28;20036;-76
2021/10/26 08:01:58;;;;;;;31.48;12.82;;;13.20;96.70;;;;;;5099566;28;20055;-74
2021/10/26 08:04:59;;;;;;;22.83;10.15;;;13.40;96.70;;;;;;5081153;27;20051;-76
2021/10/26 08:07:29;;;;;;;21.92;9.70;;;13.50;96.70;;;;;;5101294;27;20550;-76
2021/10/26 08:09:58;;;;;;;23.08;8.45;;;13.60;96.70;;;;;;5099285;27;20226;-77
2021/10/26 08:12:28;;;;;;;19.05;8.93;;;13.70;96.70;;;;;;5098512;27;20165;-77
2021/10/26 08:14:57;;;;;;;12.65;6.80;;;13.70;96.70;;;;;;5096785;28;20577;-77
2021/10/26 08:17:26;;;;;;;12.65;6.50;;;13.80;96.70;;;;;;5117093;27;20104;-76
2021/10/26 08:19:55;;;;;;;16.02;7.13;;;13.90;96.70;;;;;;5098898;27;20539;-76
2021/10/26 08:22:25;;;;;;;14.70;6.70;;;13.90;96.70;;;;;;5100301;27;20718;-76
2021/10/26 08:24:58;;;;;;;15.63;5.95;;;13.90;96.70;;;;;;5095392;28;20357;-77
2021/10/26 08:27:28;;;;;;;9.93;6.00;;;14.00;96.70;;;;;;5102786;27;20496;-77
2021/10/26 08:35:24;;;;;;;10.75;5.82;;;14.30;96.70;;;;;;5099485;27;20044;-76
2021/10/26 08:37:58;;;;;;;10.65;5.88;;;14.40;96.70;;;;;;5100088;27;20486;-80
2021/10/26 08:40:35;;;;;;;9.63;5.10;;;14.40;96.70;;;;;;5101176;28;20074;-76
2021/10/26 08:43:08;;;;;;;7.90;4.65;;;14.40;96.70;;;;;;5106189;28;20509;-76
2021/10/26 08:45:37;;;;;;;10.15;5.50;;;14.40;96.70;;;;;;5099473;28;20469;-76
2021/10/26 08:48:07;;;;;;;9.02;4.93;;;14.50;96.70;;;;;;5099927;28;20135;-76
2021/10/26 08:50:44;;;;;;;7.35;5.43;;;14.60;96.70;;;;;;5107354;28;20051;-75
2021/10/26 08:53:14;;;;;;;8.98;4.80;;;14.70;96.70;;;;;;5096662;28;20444;-76
2021/10/26 08:56:02;;;;;;;7.70;4.90;;;14.80;96.70;;;;;;5102106;28;20584;-75
2021/10/26 08:58:56;;;;;;;9.13;5.03;;;14.90;96.70;;;;;;5074586;27;20048;-76
2021/10/26 09:01:46;;;;;;;11.00;5.07;;;15.10;96.70;;;;;;5105403;27;20035;-76
2021/10/26 09:04:16;;;;;;;8.77;5.85;;;15.20;96.70;;;;;;5100957;27;20050;-76
2021/10/26 09:06:53;;;;;;;9.20;5.28;;;15.20;96.70;;;;;;5090071;28;20040;-75
2021/10/26 09:09:23;;;;;;;6.65;5.30;;;15.30;96.70;;;;;;5105026;27;20036;-77
2021/10/26 09:18:47;;;;;;;11.75;4.43;;;15.60;96.70;;;;;;5026847;28;20049;-76
2021/10/26 09:21:32;;;;;;;8.23;5.38;;;15.70;96.70;;;;;;5104292;27;20487;-76
2021/10/26 09:24:08;;;;;;;9.32;4.95;;;15.80;96.70;;;;;;5108130;27;20062;-75
2021/10/26 09:26:49;;;;;;;9.20;4.47;;;15.90;96.70;;;;;;5090203;27;20082;-76
2021/10/26 09:29:38;;;;;;;11.07;4.43;;;15.80;96.70;;;;;;5084436;27;20047;-75
2021/10/26 09:32:08;;;;;;;8.73;4.93;;;16.00;96.70;;;;;;5088534;28;20058;-76
2021/10/26 09:34:42;;;;;;;6.60;4.35;;;16.10;96.70;;;;;;5104733;27;20645;-77
2021/10/26 09:37:11;;;;;;;6.88;4.30;;;16.10;96.70;;;;;;5101891;27;20039;-78
2021/10/26 09:39:39;;;;;;;7.40;4.30;;;16.20;96.70;;;;;;5107517;27;20102;-78
2021/10/26 09:42:12;;;;;;;7.38;4.57;;;16.30;96.70;;;;;;5102035;27;20512;-78
2021/10/26 09:44:48;;;;;;;6.00;4.10;;;16.30;96.70;;;;;;5095379;27;20678;-79
2021/10/26 09:47:23;;;;;;;7.32;4.15;;;16.40;96.70;;;;;;5104045;27;20047;-78
2021/10/26 09:49:55;;;;;;;8.02;4.28;;;16.60;96.70;;;;;;5104442;27;20031;-76
2021/10/26 09:52:26;;;;;;;5.50;4.15;;;16.70;96.70;;;;;;5108024;27;20055;-76
2021/10/26 09:55:22;;;;;;;7.30;4.50;;;16.70;96.70;;;;;;5089570;28;20054;-76
2021/10/26 09:57:54;;;;;;;6.28;3.97;;;16.80;96.70;;;;;;5109063;27;20042;-76
2021/10/26 10:00:27;;;;;;;7.40;4.18;;;16.80;96.70;;;;;;5107205;27;20488;-78
2021/10/26 10:03:00;;;;;;;5.10;3.85;;;16.80;96.70;;;;;;5105903;27;20104;-77
2021/10/26 10:05:30;;;;;;;7.05;3.78;;;17.00;96.70;;;;;;5103064;27;20043;-77
2021/10/26 10:07:59;;;;;;;7.65;3.97;;;17.00;96.70;;;;;;5084664;28;20054;-77
2021/10/26 10:10:38;;;;;;;6.32;3.85;;;17.10;96.70;;;;;;5103647;27;20043;-77
2021/10/26 10:13:06;;;;;;;10.63;4.13;;;17.30;96.70;;;;;;5108505;27;20050;-78
2021/10/26 10:15:37;;;;;;;5.65;3.75;;;17.40;96.70;;;;;;5103734;27;20394;-78
2021/10/26 10:18:06;;;;;;;6.78;4.07;;;17.60;96.70;;;;;;5107271;27;20043;-79
2021/10/26 10:20:35;;;;;;;6.32;4.35;;;17.60;96.70;;;;;;5086255;28;20039;-79
2021/10/26 10:23:04;;;;;;;8.00;4.75;;;17.80;96.70;;;;;;5107755;27;20035;-79
2021/10/26 10:25:33;;;;;;;8.07;4.10;;;17.70;96.70;;;;;;5088292;27;20412;-78
2021/10/26 10:28:05;;;;;;;7.32;4.43;;;17.80;96.70;;;;;;5105071;27;20075;-78
2021/10/26 10:30:37;;;;;;;8.10;3.90;;;17.80;96.70;;;;;;5106825;27;20047;-79
2021/10/26 10:33:05;;;;;;;7.35;4.82;;;17.80;96.70;;;;;;5097115;27;20176;-79
2021/10/26 10:35:34;;;;;;;5.88;4.03;;;17.90;96.70;;;;;;5109096;27;20032;-79
2021/10/26 10:38:04;;;;;;;7.93;4.22;;;18.10;96.70;;;;;;5091574;28;20528;-78
2021/10/26 10:40:33;;;;;;;8.18;4.95;;;18.10;96.70;;;;;;5105254;27;20512;-79
2021/10/26 10:43:01;;;;;;;10.95;4.97;;;18.20;96.70;;;;;;5103836;27;20477;-79
2021/10/26 10:45:35;;;;;;;9.68;4.60;;;18.20;96.70;;;;;;5087123;28;20036;-79
2021/10/26 10:48:26;;;;;;;6.97;4.03;;;18.30;96.70;;;;;;5105140;27;20047;-79
2021/10/26 10:51:08;;;;;;;6.75;4.20;;;18.40;96.70;;;;;;5103193;27;20093;-79
2021/10/26 10:53:37;;;;;;;6.75;3.47;;;18.40;96.70;;;;;;5111922;27;20035;-79
2021/10/26 10:56:14;;;;;;;6.03;3.38;;;18.30;96.70;;;;;;5113825;27;20514;-79
2021/10/26 10:58:43;;;;;;;6.65;3.08;;;18.50;96.70;;;;;;5103109;27;20500;-79
2021/10/26 11:01:38;;;;;;;6.68;3.08;;;18.70;96.70;;;;;;5088269;28;20304;-78
2021/10/26 11:04:39;;;;;;;5.97;2.90;;;18.90;96.70;;;;;;5036140;27;20564;-79
2021/10/26 11:07:07;;;;;;;4.82;3.00;;;19.10;96.70;;;;;;5102195;27;20063;-79
2021/10/26 11:09:42;;;;;;;4.85;2.72;;;19.30;96.70;;;;;;5103839;27;20044;-80
2021/10/26 11:12:15;;;;;;;8.00;3.00;;;19.40;96.70;;;;;;5105727;27;20130;-79
2021/10/26 11:14:49;;;;;;;3.70;2.13;;;19.50;96.70;;;;;;5089488;27;20039;-78
2021/10/26 11:17:57;;;;;;;4.32;2.92;;;19.60;96.70;;;;;;5101865;27;20054;-78
2021/10/26 11:20:44;;;;;;;5.00;2.63;;;19.70;96.70;;;;;;5103147;27;20623;-79
2021/10/26 11:23:15;;;;;;;;;;;19.90;96.70;;;;;;5105031;27;20262;-78
2021/10/26 11:25:45;;;;;;;6.28;2.95;;;20.00;96.70;;;;;;5059647;28;20019;-78
2021/10/26 11:28:40;;;;;;;6.22;2.75;;;20.10;96.70;;;;;;5063644;28;20149;-78
2021/10/26 11:31:14;;;;;;;4.07;2.70;;;20.10;96.70;;;;;;5049041;28;20047;-78
2021/10/26 11:33:55;;;;;;;6.28;2.75;;;20.20;96.70;;;;;;5063304;28;20409;-78
2021/10/26 11:36:31;;;;;;;5.28;2.25;;;20.30;96.70;;;;;;5061071;28;20407;-78
2021/10/26 11:39:06;;;;;;;5.30;2.67;;;20.40;96.70;;;;;;5062180;28;20048;-79
2021/10/26 11:41:36;;;;;;;8.23;3.22;;;20.40;96.70;;;;;;5061044;28;20500;-79
2021/10/26 11:44:06;;;;;;;4.60;2.60;;;20.50;96.70;;;;;;5063619;28;20034;-79
2021/10/26 11:46:37;;;;;;;7.57;2.47;;;20.60;96.70;;;;;;5060549;28;20328;-79
2021/10/26 11:49:08;;;;;;;8.13;3.35;;;20.70;96.70;;;;;;5061810;28;20053;-79
2021/10/26 11:51:39;;;;;;;5.45;3.45;;;20.80;96.70;;;;;;5065385;28;20071;-80
2021/10/26 11:54:18;;;;;;;5.68;3.20;;;20.90;96.70;;;;;;5062337;28;20051;-79
2021/10/26 11:56:48;;;;;;;4.10;2.40;;;20.80;96.70;;;;;;5059191;28;20043;-79
2021/10/26 11:59:32;;;;;;;5.43;2.35;;;20.80;96.70;;;;;;5048672;28;20036;-79
2021/10/26 12:02:26;;;;;;;4.97;2.83;;;21.00;96.70;;;;;;5065090;28;20449;-80
2021/10/26 12:05:17;;;;;;;;;;;21.20;96.70;;;;;;5060355;28;20537;-80
2021/10/26 12:07:50;;;;;;;3.60;2.67;;;21.30;96.70;;;;;;5067292;28;19924;-79
2021/10/26 12:10:23;;;;;;;5.80;2.47;;;21.30;96.70;;;;;;5076112;28;20071;-79
2021/10/26 12:12:52;;;;;;;5.65;2.33;;;21.20;96.70;;;;;;5062905;28;20522;-79
2021/10/26 12:15:20;;;;;;;4.93;2.42;;;21.20;96.70;;;;;;5062893;28;20040;-79
2021/10/26 12:17:48;;;;;;;4.25;2.65;;;21.40;96.70;;;;;;5064588;28;20442;-80
2021/10/26 12:23:04;;;;;;;6.15;2.90;;;21.50;96.70;;;;;;5064210;28;20174;-79
2021/10/26 12:25:57;;;;;;;5.10;2.33;;;21.60;96.70;;;;;;5082020;28;20048;-80
2021/10/26 12:28:25;;;;;;;5.35;2.80;;;21.70;96.70;;;;;;5082230;28;20681;-79
2021/10/26 12:30:53;;;;;;;4.40;2.40;;;21.80;96.70;;;;;;5081927;28;20036;-79
2021/10/26 12:33:23;;;;;;;4.60;2.40;;;21.90;96.70;;;;;;5069397;28;20536;-79
2021/10/26 12:35:53;;;;;;;8.15;2.75;;;22.00;96.70;;;;;;5081002;28;20040;-79
2021/10/26 12:38:43;;;;;;;4.25;2.28;;;21.90;96.70;;;;;;5075884;28;20506;-79
2021/10/26 12:41:16;;;;;;;5.30;2.88;;;22.00;96.70;;;;;;5085817;28;20296;-79
2021/10/26 12:44:00;;;;;;;6.95;2.90;;;22.10;96.70;;;;;;5078513;28;20039;-79
2021/10/26 12:46:29;;;;;;;7.05;2.80;;;22.20;96.70;;;;;;5088336;28;20043;-79
2021/10/26 12:49:05;;;;;;;5.65;3.00;;;22.20;96.70;;;;;;5080203;28;20064;-79
2021/10/26 12:51:33;;;;;;;5.22;3.17;;;22.00;96.70;;;;;;5085239;28;20103;-79
2021/10/26 12:54:12;;;;;;;6.97;2.92;;;21.90;96.70;;;;;;5062098;28;20575;-79
2021/10/26 12:56:46;;;;;;;4.20;2.58;;;22.00;96.70;;;;;;5083340;28;20048;-79
2021/10/26 12:59:16;;;;;;;4.65;2.30;;;22.00;96.70;;;;;;5085457;28;20081;-79
2021/10/26 13:01:47;;;;;;;4.45;2.67;;;21.90;96.70;;;;;;5088439;28;20097;-79
2021/10/26 13:04:22;;;;;;;4.20;2.53;;;21.80;96.70;;;;;;5075049;28;20543;-79
2021/10/26 13:06:52;;;;;;;4.50;2.53;;;21.90;96.70;;;;;;5064030;28;20078;-79
2021/10/26 13:09:34;;;;;;;4.13;2.15;;;22.00;96.70;;;;;;5067128;28;20086;-79
2021/10/26 13:12:04;;;;;;;4.85;2.60;;;22.00;96.70;;;;;;5083709;28;20054;-79
2021/10/26 13:14:40;;;;;;;4.57;2.53;;;22.00;96.70;;;;;;5085249;28;20039;-80
2021/10/26 13:17:33;;;;;;;9.45;3.70;;;21.90;96.70;;;;;;5079555;28;20135;-79
2021/10/26 13:20:19;;;;;;;2.65;2.30;;;21.90;96.70;;;;;;5084423;28;20336;-80
2021/10/26 13:22:56;;;;;;;4.60;2.47;;;21.90;96.70;;;;;;5078218;28;20082;-79
2021/10/26 13:25:29;;;;;;;4.43;2.22;;;22.00;96.70;;;;;;5099845;28;20408;-80
2021/10/26 13:28:03;;;;;;;4.35;2.83;;;22.00;96.70;;;;;;5099817;28;20044;-79
2021/10/26 13:30:31;;;;;;;4.97;2.58;;;22.00;96.70;;;;;;5086157;28;20048;-80
2021/10/26 13:33:01;;;;;;;6.95;2.78;;;22.00;96.70;;;;;;5104197;28;20138;-80